Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,18,00,00,11.50
2017,05,18,00,01,11.50
2017,05,18,00,02,11.50
2017,05,18,00,03,11.50
2017,05,18,00,04,11.50
2017,05,18,00,05,11.50
2017,05,18,00,06,11.50
2017,05,18,00,07,11.50
2017,05,18,00,08,11.50
2017,05,18,00,09,11.50
2017,05,18,00,10,11.40
2017,05,18,00,11,11.40
2017,05,18,00,12,11.40
2017,05,18,00,13,11.40
2017,05,18,00,14,11.40
2017,05,18,00,15,11.40
2017,05,18,00,16,11.40
2017,05,18,00,17,11.40
2017,05,18,00,18,11.40
2017,05,18,00,19,11.40
2017,05,18,00,20,11.40
2017,05,18,00,21,11.40
2017,05,18,00,22,11.40
2017,05,18,00,23,11.40
2017,05,18,00,24,11.40
2017,05,18,00,25,11.40
2017,05,18,00,26,11.30
2017,05,18,00,27,11.30
2017,05,18,00,28,11.30
2017,05,18,00,29,11.30
2017,05,18,00,30,11.30
2017,05,18,00,31,11.30
2017,05,18,00,32,11.30
2017,05,18,00,33,11.30
2017,05,18,00,34,11.30
2017,05,18,00,35,11.30
2017,05,18,00,36,11.30
2017,05,18,00,37,11.30
2017,05,18,00,38,11.30
2017,05,18,00,39,11.30
2017,05,18,00,40,11.30
2017,05,18,00,41,11.30
2017,05,18,00,42,11.30
2017,05,18,00,43,11.20
2017,05,18,00,44,11.20
2017,05,18,00,45,11.20
2017,05,18,00,46,11.20
2017,05,18,00,47,11.20
2017,05,18,00,48,11.20
2017,05,18,00,49,11.20
2017,05,18,00,50,11.20
2017,05,18,00,51,11.20
2017,05,18,00,52,11.20
2017,05,18,00,53,11.20
2017,05,18,00,54,11.10
2017,05,18,00,55,11.10
2017,05,18,00,56,11.10
2017,05,18,00,57,11.10
2017,05,18,00,58,11.10
2017,05,18,00,59,11.10
2017,05,18,01,00,11.10
2017,05,18,01,01,11.10
2017,05,18,01,02,11.10
2017,05,18,01,03,11.10
2017,05,18,01,04,11.10
2017,05,18,01,05,11.10
2017,05,18,01,06,11.10
2017,05,18,01,07,11.10
2017,05,18,01,08,11.10
2017,05,18,01,09,11.10
2017,05,18,01,10,11.00
2017,05,18,01,11,11.00
2017,05,18,01,12,11.00
2017,05,18,01,13,11.00
2017,05,18,01,14,10.90
2017,05,18,01,15,10.90
2017,05,18,01,16,10.90
2017,05,18,01,17,10.90
2017,05,18,01,18,10.90
2017,05,18,01,19,10.90
2017,05,18,01,20,10.90
2017,05,18,01,21,10.90
2017,05,18,01,22,10.90
2017,05,18,01,23,10.90
2017,05,18,01,24,10.90
2017,05,18,01,25,10.90
2017,05,18,01,26,10.90
2017,05,18,01,27,10.90
2017,05,18,01,28,10.90
2017,05,18,01,29,10.90
2017,05,18,01,30,10.80
2017,05,18,01,31,10.90
2017,05,18,01,32,10.90
2017,05,18,01,33,10.90
2017,05,18,01,34,10.80
2017,05,18,01,35,10.80
2017,05,18,01,36,10.80
2017,05,18,01,37,10.80
2017,05,18,01,38,10.80
2017,05,18,01,39,10.80
2017,05,18,01,40,10.80
2017,05,18,01,41,10.80
2017,05,18,01,42,10.80
2017,05,18,01,43,10.80
2017,05,18,01,44,10.80
2017,05,18,01,45,10.80
2017,05,18,01,46,10.80
2017,05,18,01,47,10.80
2017,05,18,01,48,10.80
2017,05,18,01,49,10.80
2017,05,18,01,50,10.80
2017,05,18,01,51,10.80
2017,05,18,01,52,10.70
2017,05,18,01,53,10.70
2017,05,18,01,54,10.70
2017,05,18,01,55,10.70
2017,05,18,01,56,10.70
2017,05,18,01,57,10.70
2017,05,18,01,58,10.70
2017,05,18,01,59,10.70
2017,05,18,02,00,10.70
2017,05,18,02,01,10.60
2017,05,18,02,02,10.60
2017,05,18,02,03,10.60
2017,05,18,02,04,10.60
2017,05,18,02,05,10.60
2017,05,18,02,06,10.60
2017,05,18,02,07,10.60
2017,05,18,02,08,10.60
2017,05,18,02,09,10.60
2017,05,18,02,10,10.50
2017,05,18,02,11,10.50
2017,05,18,02,12,10.50
2017,05,18,02,13,10.50
2017,05,18,02,14,10.50
2017,05,18,02,15,10.50
2017,05,18,02,16,10.50
2017,05,18,02,17,10.40
2017,05,18,02,18,10.40
2017,05,18,02,19,10.40
2017,05,18,02,20,10.40
2017,05,18,02,21,10.40
2017,05,18,02,22,10.40
2017,05,18,02,23,10.40
2017,05,18,02,24,10.30
2017,05,18,02,25,10.30
2017,05,18,02,26,10.30
2017,05,18,02,27,10.30
2017,05,18,02,28,10.30
2017,05,18,02,29,10.30
2017,05,18,02,30,10.30
2017,05,18,02,31,10.20
2017,05,18,02,32,10.20
2017,05,18,02,33,10.20
2017,05,18,02,34,10.20
2017,05,18,02,35,10.20
2017,05,18,02,36,10.20
2017,05,18,02,37,10.10
2017,05,18,02,38,10.10
2017,05,18,02,39,10.10
2017,05,18,02,40,10.10
2017,05,18,02,41,10.10
2017,05,18,02,42,10.10
2017,05,18,02,43,10.10
2017,05,18,02,44,10.10
2017,05,18,02,45,10.00
2017,05,18,02,46,10.00
2017,05,18,02,47,9.90
2017,05,18,02,48,9.90
2017,05,18,02,49,9.90
2017,05,18,02,50,9.90
2017,05,18,02,51,9.90
2017,05,18,02,52,9.80
2017,05,18,02,53,9.80
2017,05,18,02,54,9.80
2017,05,18,02,55,9.80
2017,05,18,02,56,9.80
2017,05,18,02,57,9.80
2017,05,18,02,58,9.70
2017,05,18,02,59,9.70
2017,05,18,03,00,9.70
2017,05,18,03,01,9.70
2017,05,18,03,02,9.70
2017,05,18,03,03,9.70
2017,05,18,03,04,9.70
2017,05,18,03,05,9.70
2017,05,18,03,06,9.70
2017,05,18,03,07,9.70
2017,05,18,03,08,9.70
2017,05,18,03,09,9.70
2017,05,18,03,10,9.70
2017,05,18,03,11,9.70
2017,05,18,03,12,9.60
2017,05,18,03,13,9.60
2017,05,18,03,14,9.60
2017,05,18,03,15,9.60
2017,05,18,03,16,9.60
2017,05,18,03,17,9.60
2017,05,18,03,18,9.60
2017,05,18,03,19,9.60
2017,05,18,03,20,9.60
2017,05,18,03,21,9.60
2017,05,18,03,22,9.50
2017,05,18,03,23,9.50
2017,05,18,03,24,9.50
2017,05,18,03,25,9.50
2017,05,18,03,26,9.50
2017,05,18,03,27,9.50
2017,05,18,03,28,9.50
2017,05,18,03,29,9.50
2017,05,18,03,30,9.60
2017,05,18,03,31,9.60
2017,05,18,03,32,9.60
2017,05,18,03,33,9.60
2017,05,18,03,34,9.50
2017,05,18,03,35,9.60
2017,05,18,03,36,9.50
2017,05,18,03,37,9.50
2017,05,18,03,38,9.50
2017,05,18,03,39,9.50
2017,05,18,03,40,9.50
2017,05,18,03,41,9.50
2017,05,18,03,42,9.50
2017,05,18,03,43,9.50
2017,05,18,03,44,9.50
2017,05,18,03,45,9.50
2017,05,18,03,46,9.50
2017,05,18,03,47,9.50
2017,05,18,03,48,9.50
2017,05,18,03,49,9.50
2017,05,18,03,50,9.40
2017,05,18,03,51,9.40
2017,05,18,03,52,9.40
2017,05,18,03,53,9.40
2017,05,18,03,54,9.40
2017,05,18,03,55,9.40
2017,05,18,03,56,9.40
2017,05,18,03,57,9.40
2017,05,18,03,58,9.40
2017,05,18,03,59,9.40
2017,05,18,04,00,9.40
2017,05,18,04,01,9.40
2017,05,18,04,02,9.40
2017,05,18,04,03,9.40
2017,05,18,04,04,9.40
2017,05,18,04,05,9.40
2017,05,18,04,06,9.40
2017,05,18,04,07,9.40
2017,05,18,04,08,9.40
2017,05,18,04,09,9.40
2017,05,18,04,10,9.40
2017,05,18,04,11,9.40
2017,05,18,04,12,9.40
2017,05,18,04,13,9.40
2017,05,18,04,14,9.30
2017,05,18,04,15,9.30
2017,05,18,04,16,9.30
2017,05,18,04,17,9.30
2017,05,18,04,18,9.30
2017,05,18,04,19,9.30
2017,05,18,04,20,9.30
2017,05,18,04,21,9.30
2017,05,18,04,22,9.30
2017,05,18,04,23,9.30
2017,05,18,04,24,9.30
2017,05,18,04,25,9.30
2017,05,18,04,26,9.30
2017,05,18,04,27,9.30
2017,05,18,04,28,9.30
2017,05,18,04,29,9.30
2017,05,18,04,30,9.30
2017,05,18,04,31,9.30
2017,05,18,04,32,9.30
2017,05,18,04,33,9.30
2017,05,18,04,34,9.30
2017,05,18,04,35,9.30
2017,05,18,04,36,9.30
2017,05,18,04,37,9.30
2017,05,18,04,38,9.30
2017,05,18,04,39,9.30
2017,05,18,04,40,9.30
2017,05,18,04,41,9.30
2017,05,18,04,42,9.30
2017,05,18,04,43,9.30
2017,05,18,04,44,9.30
2017,05,18,04,45,9.30
2017,05,18,04,46,9.30
2017,05,18,04,47,9.30
2017,05,18,04,48,9.30
2017,05,18,04,49,9.30
2017,05,18,04,50,9.30
2017,05,18,04,51,9.30
2017,05,18,04,52,9.30
2017,05,18,04,53,9.20
2017,05,18,04,54,9.20
2017,05,18,04,55,9.20
2017,05,18,04,56,9.20
2017,05,18,04,57,9.20
2017,05,18,04,58,9.20
2017,05,18,04,59,9.20
2017,05,18,05,00,9.20
2017,05,18,05,01,9.30
2017,05,18,05,02,9.30
2017,05,18,05,03,9.30
2017,05,18,05,04,9.30
2017,05,18,05,05,9.30
2017,05,18,05,06,9.30
2017,05,18,05,07,9.30
2017,05,18,05,08,9.30
2017,05,18,05,09,9.30
2017,05,18,05,10,9.30
2017,05,18,05,11,9.30
2017,05,18,05,12,9.30
2017,05,18,05,13,9.30
2017,05,18,05,14,9.30
2017,05,18,05,15,9.30
2017,05,18,05,16,9.30
2017,05,18,05,17,9.30
2017,05,18,05,18,9.30
2017,05,18,05,19,9.30
2017,05,18,05,20,9.30
2017,05,18,05,21,9.30
2017,05,18,05,22,9.30
2017,05,18,05,23,9.30
2017,05,18,05,24,9.30
2017,05,18,05,25,9.30
2017,05,18,05,26,9.30
2017,05,18,05,27,9.30
2017,05,18,05,28,9.30
2017,05,18,05,29,9.30
2017,05,18,05,30,9.30
2017,05,18,05,31,9.40
2017,05,18,05,32,9.40
2017,05,18,05,33,9.40
2017,05,18,05,34,9.40
2017,05,18,05,35,9.40
2017,05,18,05,36,9.40
2017,05,18,05,37,9.40
2017,05,18,05,38,9.40
2017,05,18,05,39,9.40
2017,05,18,05,40,9.40
2017,05,18,05,41,9.40
2017,05,18,05,42,9.40
2017,05,18,05,43,9.40
2017,05,18,05,44,9.40
2017,05,18,05,45,9.40
2017,05,18,05,46,9.40
2017,05,18,05,47,9.30
2017,05,18,05,48,9.30
2017,05,18,05,49,9.30
2017,05,18,05,50,9.30
2017,05,18,05,51,9.30
2017,05,18,05,52,9.30
2017,05,18,05,53,9.20
2017,05,18,05,54,9.20
2017,05,18,05,55,9.20
2017,05,18,05,56,9.20
2017,05,18,05,57,9.20
2017,05,18,05,58,9.20
2017,05,18,05,59,9.20
2017,05,18,06,00,9.20
2017,05,18,06,01,9.20
2017,05,18,06,02,9.10
2017,05,18,06,03,9.10
2017,05,18,06,04,9.10
2017,05,18,06,05,9.10
2017,05,18,06,06,9.10
2017,05,18,06,07,9.10
2017,05,18,06,08,9.10
2017,05,18,06,09,9.10
2017,05,18,06,10,9.10
2017,05,18,06,11,9.10
2017,05,18,06,12,9.10
2017,05,18,06,13,9.10
2017,05,18,06,14,9.10
2017,05,18,06,15,9.10
2017,05,18,06,16,9.10
2017,05,18,06,17,9.10
2017,05,18,06,18,9.10
2017,05,18,06,19,9.10
2017,05,18,06,20,9.10
2017,05,18,06,21,9.10
2017,05,18,06,22,9.10
2017,05,18,06,23,9.10
2017,05,18,06,24,9.10
2017,05,18,06,25,9.10
2017,05,18,06,26,9.10
2017,05,18,06,27,9.10
2017,05,18,06,28,9.10
2017,05,18,06,29,9.10
2017,05,18,06,30,9.10
2017,05,18,06,31,9.10
2017,05,18,06,32,9.10
2017,05,18,06,33,9.10
2017,05,18,06,34,9.10
2017,05,18,06,35,9.10
2017,05,18,06,36,9.10
2017,05,18,06,37,9.20
2017,05,18,06,38,9.20
2017,05,18,06,39,9.20
2017,05,18,06,40,9.20
2017,05,18,06,41,9.20
2017,05,18,06,42,9.30
2017,05,18,06,43,9.30
2017,05,18,06,44,9.30
2017,05,18,06,45,9.30
2017,05,18,06,46,9.30
2017,05,18,06,47,9.30
2017,05,18,06,48,9.30
2017,05,18,06,49,9.40
2017,05,18,06,50,9.40
2017,05,18,06,51,9.40
2017,05,18,06,52,9.40
2017,05,18,06,53,9.40
2017,05,18,06,54,9.40
2017,05,18,06,55,9.50
2017,05,18,06,56,9.50
2017,05,18,06,57,9.50
2017,05,18,06,58,9.50
2017,05,18,06,59,9.50
2017,05,18,07,00,9.50
2017,05,18,07,01,9.60
2017,05,18,07,02,9.60
2017,05,18,07,03,9.60
2017,05,18,07,04,9.60
2017,05,18,07,05,9.60
2017,05,18,07,06,9.60
2017,05,18,07,07,9.70
2017,05,18,07,08,9.70
2017,05,18,07,09,9.70
2017,05,18,07,10,9.70
2017,05,18,07,11,9.70
2017,05,18,07,12,9.70
2017,05,18,07,13,9.70
2017,05,18,07,14,9.70
2017,05,18,07,15,9.80
2017,05,18,07,16,9.80
2017,05,18,07,17,9.80
2017,05,18,07,18,9.80
2017,05,18,07,19,9.80
2017,05,18,07,20,9.90
2017,05,18,07,21,9.90
2017,05,18,07,22,9.90
2017,05,18,07,23,9.90
2017,05,18,07,24,9.90
2017,05,18,07,25,9.90
2017,05,18,07,26,10.00
2017,05,18,07,27,10.00
2017,05,18,07,28,10.00
2017,05,18,07,29,10.10
2017,05,18,07,30,10.10
2017,05,18,07,31,10.10
2017,05,18,07,32,10.10
2017,05,18,07,33,10.10
2017,05,18,07,34,10.10
2017,05,18,07,35,10.20
2017,05,18,07,36,10.20
2017,05,18,07,37,10.20
2017,05,18,07,38,10.20
2017,05,18,07,39,10.20
2017,05,18,07,40,10.20
2017,05,18,07,41,10.30
2017,05,18,07,42,10.30
2017,05,18,07,43,10.40
2017,05,18,07,44,10.40
2017,05,18,07,45,10.40
2017,05,18,07,46,10.40
2017,05,18,07,47,10.50
2017,05,18,07,48,10.60
2017,05,18,07,49,10.60
2017,05,18,07,50,10.60
2017,05,18,07,51,10.70
2017,05,18,07,52,10.70
2017,05,18,07,53,10.80
2017,05,18,07,54,10.80
2017,05,18,07,55,10.90
2017,05,18,07,56,11.00
2017,05,18,07,57,11.00
2017,05,18,07,58,11.10
2017,05,18,07,59,11.20
2017,05,18,08,00,11.20
2017,05,18,08,01,11.20
2017,05,18,08,02,11.30
2017,05,18,08,03,11.30
2017,05,18,08,04,11.30
2017,05,18,08,05,11.30
2017,05,18,08,06,11.40
2017,05,18,08,07,11.40
2017,05,18,08,08,11.40
2017,05,18,08,09,11.50
2017,05,18,08,10,11.60
2017,05,18,08,11,11.60
2017,05,18,08,12,11.60
2017,05,18,08,13,11.60
2017,05,18,08,14,11.60
2017,05,18,08,15,11.70
2017,05,18,08,16,11.70
2017,05,18,08,17,11.70
2017,05,18,08,18,11.70
2017,05,18,08,19,11.70
2017,05,18,08,20,11.70
2017,05,18,08,21,11.80
2017,05,18,08,22,11.80
2017,05,18,08,23,11.80
2017,05,18,08,24,11.80
2017,05,18,08,25,11.80
2017,05,18,08,26,11.80
2017,05,18,08,27,11.80
2017,05,18,08,28,11.80
2017,05,18,08,29,11.80
2017,05,18,08,30,11.80
2017,05,18,08,31,11.80
2017,05,18,08,32,11.80
2017,05,18,08,33,11.80
2017,05,18,08,34,11.90
2017,05,18,08,35,11.90
2017,05,18,08,36,11.90
2017,05,18,08,37,11.90
2017,05,18,08,38,11.90
2017,05,18,08,39,11.90
2017,05,18,08,40,11.90
2017,05,18,08,41,11.90
2017,05,18,08,42,11.90
2017,05,18,08,43,11.90
2017,05,18,08,44,11.90
2017,05,18,08,45,12.00
2017,05,18,08,46,12.00
2017,05,18,08,47,12.00
2017,05,18,08,48,12.00
2017,05,18,08,49,12.00
2017,05,18,08,50,12.10
2017,05,18,08,51,12.10
2017,05,18,08,52,12.10
2017,05,18,08,53,12.20
2017,05,18,08,54,12.20
2017,05,18,08,55,12.20
2017,05,18,08,56,12.30
2017,05,18,08,57,12.30
2017,05,18,08,58,12.40
2017,05,18,08,59,12.40
2017,05,18,09,00,12.40
2017,05,18,09,01,12.40
2017,05,18,09,02,12.50
2017,05,18,09,03,12.50
2017,05,18,09,04,12.50
2017,05,18,09,05,12.50
2017,05,18,09,06,12.50
2017,05,18,09,07,12.50
2017,05,18,09,08,12.40
2017,05,18,09,09,12.50
2017,05,18,09,10,12.50
2017,05,18,09,11,12.50
2017,05,18,09,12,12.60
2017,05,18,09,13,12.60
2017,05,18,09,14,12.60
2017,05,18,09,15,12.60
2017,05,18,09,16,12.60
2017,05,18,09,17,12.60
2017,05,18,09,18,12.70
2017,05,18,09,19,12.70
2017,05,18,09,20,12.70
2017,05,18,09,21,12.70
2017,05,18,09,22,12.70
2017,05,18,09,23,12.80
2017,05,18,09,24,12.80
2017,05,18,09,25,12.80
2017,05,18,09,26,12.80
2017,05,18,09,27,12.80
2017,05,18,09,28,12.80
2017,05,18,09,29,12.90
2017,05,18,09,30,12.90
2017,05,18,09,31,13.00
2017,05,18,09,32,13.00
2017,05,18,09,33,13.00
2017,05,18,09,34,13.00
2017,05,18,09,35,13.00
2017,05,18,09,36,13.00
2017,05,18,09,37,13.00
2017,05,18,09,38,12.90
2017,05,18,09,39,12.90
2017,05,18,09,40,12.90
2017,05,18,09,41,12.90
2017,05,18,09,42,12.90
2017,05,18,09,43,12.80
2017,05,18,09,44,12.80
2017,05,18,09,45,12.80
2017,05,18,09,46,12.80
2017,05,18,09,47,12.80
2017,05,18,09,48,12.80
2017,05,18,09,49,12.80
2017,05,18,09,50,12.80
2017,05,18,09,51,12.80
2017,05,18,09,52,12.70
2017,05,18,09,53,12.70
2017,05,18,09,54,12.80
2017,05,18,09,55,12.80
2017,05,18,09,56,12.80
2017,05,18,09,57,12.80
2017,05,18,09,58,12.80
2017,05,18,09,59,12.80
2017,05,18,10,00,12.80
2017,05,18,10,01,12.70
2017,05,18,10,02,12.70
2017,05,18,10,03,12.80
2017,05,18,10,04,12.80
2017,05,18,10,05,12.80
2017,05,18,10,06,12.70
2017,05,18,10,07,12.70
2017,05,18,10,08,12.70
2017,05,18,10,09,12.70
2017,05,18,10,10,12.70
2017,05,18,10,11,12.60
2017,05,18,10,12,12.60
2017,05,18,10,13,12.60
2017,05,18,10,14,12.60
2017,05,18,10,15,12.50
2017,05,18,10,16,12.60
2017,05,18,10,17,12.50
2017,05,18,10,18,12.50
2017,05,18,10,19,12.50
2017,05,18,10,20,12.60
2017,05,18,10,21,12.60
2017,05,18,10,22,12.60
2017,05,18,10,23,12.60
2017,05,18,10,24,12.60
2017,05,18,10,25,12.60
2017,05,18,10,26,12.60
2017,05,18,10,27,12.60
2017,05,18,10,28,12.60
2017,05,18,10,29,12.60
2017,05,18,10,30,12.60
2017,05,18,10,31,12.70
2017,05,18,10,32,12.70
2017,05,18,10,33,12.80
2017,05,18,10,34,12.80
2017,05,18,10,35,12.80
2017,05,18,10,36,12.80
2017,05,18,10,37,12.80
2017,05,18,10,38,12.90
2017,05,18,10,39,12.90
2017,05,18,10,40,12.90
2017,05,18,10,41,12.90
2017,05,18,10,42,12.90
2017,05,18,10,43,12.90
2017,05,18,10,44,12.90
2017,05,18,10,45,12.90
2017,05,18,10,46,12.90
2017,05,18,10,47,12.90
2017,05,18,10,48,13.00
2017,05,18,10,49,13.00
2017,05,18,10,50,13.00
2017,05,18,10,51,13.00
2017,05,18,10,52,13.00
2017,05,18,10,53,13.00
2017,05,18,10,54,13.10
2017,05,18,10,55,13.10
2017,05,18,10,56,13.10
2017,05,18,10,57,13.10
2017,05,18,10,58,13.10
2017,05,18,10,59,13.10
2017,05,18,11,00,13.10
2017,05,18,11,01,13.10
2017,05,18,11,02,13.10
2017,05,18,11,03,13.10
2017,05,18,11,04,13.10
2017,05,18,11,05,13.10
2017,05,18,11,06,13.10
2017,05,18,11,07,13.10
2017,05,18,11,08,13.10
2017,05,18,11,09,13.10
2017,05,18,11,10,13.10
2017,05,18,11,11,13.10
2017,05,18,11,12,13.10
2017,05,18,11,13,13.10
2017,05,18,11,14,13.10
2017,05,18,11,15,13.10
2017,05,18,11,16,13.10
2017,05,18,11,17,13.10
2017,05,18,11,18,13.10
2017,05,18,11,19,13.10
2017,05,18,11,20,13.10
2017,05,18,11,21,13.10
2017,05,18,11,22,13.10
2017,05,18,11,23,13.10
2017,05,18,11,24,13.00
2017,05,18,11,25,13.00
2017,05,18,11,26,13.00
2017,05,18,11,27,12.90
2017,05,18,11,28,12.90
2017,05,18,11,29,12.90
2017,05,18,11,30,12.90
2017,05,18,11,31,13.00
2017,05,18,11,32,13.00
2017,05,18,11,33,13.00
2017,05,18,11,34,12.90
2017,05,18,11,35,12.90
2017,05,18,11,36,12.90
2017,05,18,11,37,13.00
2017,05,18,11,38,13.00
2017,05,18,11,39,13.00
2017,05,18,11,40,13.00
2017,05,18,11,41,13.10
2017,05,18,11,42,13.10
2017,05,18,11,43,13.10
2017,05,18,11,44,13.10
2017,05,18,11,45,13.10
2017,05,18,11,46,13.10
2017,05,18,11,47,13.10
2017,05,18,11,48,13.10
2017,05,18,11,49,13.10
2017,05,18,11,50,13.10
2017,05,18,11,51,13.10
2017,05,18,11,52,13.10
2017,05,18,11,53,13.10
2017,05,18,11,54,13.10
2017,05,18,11,55,13.10
2017,05,18,11,56,13.10
2017,05,18,11,57,13.10
2017,05,18,11,58,13.20
2017,05,18,11,59,13.20
2017,05,18,12,00,13.20
2017,05,18,12,01,13.20
2017,05,18,12,02,13.20
2017,05,18,12,03,13.30
2017,05,18,12,04,13.30
2017,05,18,12,05,13.30
2017,05,18,12,06,13.30
2017,05,18,12,07,13.30
2017,05,18,12,08,13.30
2017,05,18,12,09,13.30
2017,05,18,12,10,13.40
2017,05,18,12,11,13.40
2017,05,18,12,12,13.30
2017,05,18,12,13,13.30
2017,05,18,12,14,13.40
2017,05,18,12,15,13.40
2017,05,18,12,16,13.40
2017,05,18,12,17,13.40
2017,05,18,12,18,13.40
2017,05,18,12,19,13.40
2017,05,18,12,20,13.40
2017,05,18,12,21,13.40
2017,05,18,12,22,13.50
2017,05,18,12,23,13.50
2017,05,18,12,24,13.50
2017,05,18,12,25,13.50
2017,05,18,12,26,13.40
2017,05,18,12,27,13.40
2017,05,18,12,28,13.40
2017,05,18,12,29,13.40
2017,05,18,12,30,13.40
2017,05,18,12,31,13.40
2017,05,18,12,32,13.40
2017,05,18,12,33,13.30
2017,05,18,12,34,13.40
2017,05,18,12,35,13.40
2017,05,18,12,36,13.40
2017,05,18,12,37,13.40
2017,05,18,12,38,13.40
2017,05,18,12,39,13.40
2017,05,18,12,40,13.40
2017,05,18,12,41,13.40
2017,05,18,12,42,13.40
2017,05,18,12,43,13.40
2017,05,18,12,44,13.40
2017,05,18,12,45,13.40
2017,05,18,12,46,13.40
2017,05,18,12,47,13.40
2017,05,18,12,48,13.40
2017,05,18,12,49,13.50
2017,05,18,12,50,13.50
2017,05,18,12,51,13.60
2017,05,18,12,52,13.60
2017,05,18,12,53,13.60
2017,05,18,12,54,13.60
2017,05,18,12,55,13.60
2017,05,18,12,56,13.60
2017,05,18,12,57,13.60
2017,05,18,12,58,13.60
2017,05,18,12,59,13.60
2017,05,18,13,00,13.60
2017,05,18,13,01,13.60
2017,05,18,13,02,13.60
2017,05,18,13,03,13.60
2017,05,18,13,04,13.60
2017,05,18,13,05,13.60
2017,05,18,13,06,13.60
2017,05,18,13,07,13.60
2017,05,18,13,08,13.60
2017,05,18,13,09,13.60
2017,05,18,13,10,13.60
2017,05,18,13,11,13.60
2017,05,18,13,12,13.60
2017,05,18,13,13,13.60
2017,05,18,13,14,13.60
2017,05,18,13,15,13.60
2017,05,18,13,16,13.60
2017,05,18,13,17,13.60
2017,05,18,13,18,13.60
2017,05,18,13,19,13.60
2017,05,18,13,20,13.60
2017,05,18,13,21,13.70
2017,05,18,13,22,13.60
2017,05,18,13,23,13.60
2017,05,18,13,24,13.60
2017,05,18,13,25,13.60
2017,05,18,13,26,13.60
2017,05,18,13,27,13.60
2017,05,18,13,28,13.60
2017,05,18,13,29,13.60
2017,05,18,13,30,13.60
2017,05,18,13,31,13.60
2017,05,18,13,32,13.60
2017,05,18,13,33,13.60
2017,05,18,13,34,13.60
2017,05,18,13,35,13.60
2017,05,18,13,36,13.60
2017,05,18,13,37,13.60
2017,05,18,13,38,13.50
2017,05,18,13,39,13.50
2017,05,18,13,40,13.50
2017,05,18,13,41,13.50
2017,05,18,13,42,13.50
2017,05,18,13,43,13.50
2017,05,18,13,44,13.50
2017,05,18,13,45,13.50
2017,05,18,13,46,13.50
2017,05,18,13,47,13.50
2017,05,18,13,48,13.40
2017,05,18,13,49,13.50
2017,05,18,13,50,13.40
2017,05,18,13,51,13.40
2017,05,18,13,52,13.40
2017,05,18,13,53,13.40
2017,05,18,13,54,13.40
2017,05,18,13,55,13.40
2017,05,18,13,56,13.50
2017,05,18,13,57,13.50
2017,05,18,13,58,13.50
2017,05,18,13,59,13.50
2017,05,18,14,00,13.50
2017,05,18,14,01,13.50
2017,05,18,14,02,13.50
2017,05,18,14,03,13.60
2017,05,18,14,04,13.60
2017,05,18,14,05,13.60
2017,05,18,14,06,13.50
2017,05,18,14,07,13.50
2017,05,18,14,08,13.50
2017,05,18,14,09,13.50
2017,05,18,14,10,13.50
2017,05,18,14,11,13.60
2017,05,18,14,12,13.60
2017,05,18,14,13,13.60
2017,05,18,14,14,13.60
2017,05,18,14,15,13.60
2017,05,18,14,16,13.60
2017,05,18,14,17,13.60
2017,05,18,14,18,13.70
2017,05,18,14,19,13.70
2017,05,18,14,20,13.70
2017,05,18,14,21,13.70
2017,05,18,14,22,13.70
2017,05,18,14,23,13.70
2017,05,18,14,24,13.80
2017,05,18,14,25,13.80
2017,05,18,14,26,13.80
2017,05,18,14,27,13.80
2017,05,18,14,28,13.80
2017,05,18,14,29,13.80
2017,05,18,14,30,13.70
2017,05,18,14,31,13.70
2017,05,18,14,32,13.70
2017,05,18,14,33,13.60
2017,05,18,14,34,13.60
2017,05,18,14,35,13.60
2017,05,18,14,36,13.60
2017,05,18,14,37,13.60
2017,05,18,14,38,13.60
2017,05,18,14,39,13.60
2017,05,18,14,40,13.60
2017,05,18,14,41,13.60
2017,05,18,14,42,13.60
2017,05,18,14,43,13.60
2017,05,18,14,44,13.60
2017,05,18,14,45,13.50
2017,05,18,14,46,13.50
2017,05,18,14,47,13.50
2017,05,18,14,48,13.50
2017,05,18,14,49,13.50
2017,05,18,14,50,13.50
2017,05,18,14,51,13.50
2017,05,18,14,52,13.50
2017,05,18,14,53,13.40
2017,05,18,14,54,13.40
2017,05,18,14,55,13.40
2017,05,18,14,56,13.40
2017,05,18,14,57,13.50
2017,05,18,14,58,13.50
2017,05,18,14,59,13.50
2017,05,18,15,00,13.50
2017,05,18,15,01,13.50
2017,05,18,15,02,13.50
2017,05,18,15,03,13.60
2017,05,18,15,04,13.60
2017,05,18,15,05,13.60
2017,05,18,15,06,13.60
2017,05,18,15,07,13.60
2017,05,18,15,08,13.60
2017,05,18,15,09,13.60
2017,05,18,15,10,13.60
2017,05,18,15,11,13.70
2017,05,18,15,12,13.70
2017,05,18,15,13,13.70
2017,05,18,15,14,13.70
2017,05,18,15,15,13.70
2017,05,18,15,16,13.60
2017,05,18,15,17,13.60
2017,05,18,15,18,13.60
2017,05,18,15,19,13.60
2017,05,18,15,20,13.60
2017,05,18,15,21,13.60
2017,05,18,15,22,13.60
2017,05,18,15,23,13.60
2017,05,18,15,24,13.60
2017,05,18,15,25,13.60
2017,05,18,15,26,13.60
2017,05,18,15,27,13.60
2017,05,18,15,28,13.60
2017,05,18,15,29,13.60
2017,05,18,15,30,13.60
2017,05,18,15,31,13.60
2017,05,18,15,32,13.60
2017,05,18,15,33,13.60
2017,05,18,15,34,13.60
2017,05,18,15,35,13.60
2017,05,18,15,36,13.60
2017,05,18,15,37,13.70
2017,05,18,15,38,13.70
2017,05,18,15,39,13.70
2017,05,18,15,40,13.70
2017,05,18,15,41,13.70
2017,05,18,15,42,13.70
2017,05,18,15,43,13.70
2017,05,18,15,44,13.70
2017,05,18,15,45,13.80
2017,05,18,15,46,13.80
2017,05,18,15,47,13.80
2017,05,18,15,48,13.80
2017,05,18,15,49,13.80
2017,05,18,15,50,13.80
2017,05,18,15,51,13.80
2017,05,18,15,52,13.80
2017,05,18,15,53,13.80
2017,05,18,15,54,13.80
2017,05,18,15,55,13.90
2017,05,18,15,56,13.90
2017,05,18,15,57,13.90
2017,05,18,15,58,14.00
2017,05,18,15,59,13.90
2017,05,18,16,00,14.00
2017,05,18,16,01,14.00
2017,05,18,16,02,14.00
2017,05,18,16,03,14.00
2017,05,18,16,04,14.00
2017,05,18,16,05,14.00
2017,05,18,16,06,14.00
2017,05,18,16,07,13.90
2017,05,18,16,08,13.90
2017,05,18,16,09,13.90
2017,05,18,16,10,13.90
2017,05,18,16,11,13.90
2017,05,18,16,12,13.90
2017,05,18,16,13,13.90
2017,05,18,16,14,13.90
2017,05,18,16,15,13.90
2017,05,18,16,16,13.90
2017,05,18,16,17,14.00
2017,05,18,16,18,14.00
2017,05,18,16,19,14.00
2017,05,18,16,20,14.00
2017,05,18,16,21,14.00
2017,05,18,16,22,14.00
2017,05,18,16,23,14.00
2017,05,18,16,24,14.10
2017,05,18,16,25,14.10
2017,05,18,16,26,14.10
2017,05,18,16,27,14.10
2017,05,18,16,28,14.10
2017,05,18,16,29,14.10
2017,05,18,16,30,14.10
2017,05,18,16,31,14.10
2017,05,18,16,32,14.10
2017,05,18,16,33,14.10
2017,05,18,16,34,14.10
2017,05,18,16,35,14.10
2017,05,18,16,36,14.10
2017,05,18,16,37,14.10
2017,05,18,16,38,14.20
2017,05,18,16,39,14.20
2017,05,18,16,40,14.20
2017,05,18,16,41,14.20
2017,05,18,16,42,14.20
2017,05,18,16,43,14.20
2017,05,18,16,44,14.20
2017,05,18,16,45,14.30
2017,05,18,16,46,14.30
2017,05,18,16,47,14.30
2017,05,18,16,48,14.30
2017,05,18,16,49,14.30
2017,05,18,16,50,14.30
2017,05,18,16,51,14.30
2017,05,18,16,52,14.30
2017,05,18,16,53,14.30
2017,05,18,16,54,14.30
2017,05,18,16,55,14.30
2017,05,18,16,56,14.30
2017,05,18,16,57,14.40
2017,05,18,16,58,14.40
2017,05,18,16,59,14.40
2017,05,18,17,00,14.40
2017,05,18,17,01,14.40
2017,05,18,17,02,14.40
2017,05,18,17,03,14.40
2017,05,18,17,04,14.40
2017,05,18,17,05,14.40
2017,05,18,17,06,14.40
2017,05,18,17,07,14.40
2017,05,18,17,08,14.40
2017,05,18,17,09,14.40
2017,05,18,17,10,14.40
2017,05,18,17,11,14.40
2017,05,18,17,12,14.40
2017,05,18,17,13,14.40
2017,05,18,17,14,14.40
2017,05,18,17,15,14.40
2017,05,18,17,16,14.40
2017,05,18,17,17,14.40
2017,05,18,17,18,14.40
2017,05,18,17,19,14.40
2017,05,18,17,20,14.40
2017,05,18,17,21,14.40
2017,05,18,17,22,14.40
2017,05,18,17,23,14.40
2017,05,18,17,24,14.40
2017,05,18,17,25,14.50
2017,05,18,17,26,14.50
2017,05,18,17,27,14.50
2017,05,18,17,28,14.50
2017,05,18,17,29,14.50
2017,05,18,17,30,14.60
2017,05,18,17,31,14.50