Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,25,00,00,8.90
2012,05,25,00,01,8.90
2012,05,25,00,02,8.90
2012,05,25,00,03,8.90
2012,05,25,00,04,8.90
2012,05,25,00,05,8.90
2012,05,25,00,06,8.90
2012,05,25,00,07,8.90
2012,05,25,00,08,8.80
2012,05,25,00,09,8.80
2012,05,25,00,10,8.80
2012,05,25,00,11,8.80
2012,05,25,00,12,8.80
2012,05,25,00,13,8.80
2012,05,25,00,14,8.80
2012,05,25,00,15,8.70
2012,05,25,00,16,8.70
2012,05,25,00,17,8.70
2012,05,25,00,18,8.70
2012,05,25,00,19,8.70
2012,05,25,00,20,8.70
2012,05,25,00,21,8.70
2012,05,25,00,22,8.70
2012,05,25,00,23,8.70
2012,05,25,00,24,8.70
2012,05,25,00,25,8.70
2012,05,25,00,26,8.70
2012,05,25,00,27,8.60
2012,05,25,00,28,8.60
2012,05,25,00,29,8.60
2012,05,25,00,30,8.60
2012,05,25,00,31,8.50
2012,05,25,00,32,8.50
2012,05,25,00,33,8.50
2012,05,25,00,34,8.40
2012,05,25,00,35,8.40
2012,05,25,00,36,8.40
2012,05,25,00,37,8.40
2012,05,25,00,38,8.40
2012,05,25,00,39,8.40
2012,05,25,00,40,8.40
2012,05,25,00,41,8.40
2012,05,25,00,42,8.30
2012,05,25,00,43,8.30
2012,05,25,00,44,8.30
2012,05,25,00,45,8.30
2012,05,25,00,46,8.30
2012,05,25,00,47,8.30
2012,05,25,00,48,8.30
2012,05,25,00,49,8.30
2012,05,25,00,50,8.20
2012,05,25,00,51,8.20
2012,05,25,00,52,8.20
2012,05,25,00,53,8.20
2012,05,25,00,54,8.20
2012,05,25,00,55,8.20
2012,05,25,00,56,8.10
2012,05,25,00,57,8.10
2012,05,25,00,58,8.10
2012,05,25,00,59,8.10
2012,05,25,01,00,8.10
2012,05,25,01,01,8.10
2012,05,25,01,02,8.10
2012,05,25,01,03,8.10
2012,05,25,01,04,8.10
2012,05,25,01,05,8.10
2012,05,25,01,06,8.10
2012,05,25,01,07,8.00
2012,05,25,01,08,8.00
2012,05,25,01,09,8.00
2012,05,25,01,10,8.00
2012,05,25,01,11,8.00
2012,05,25,01,12,7.90
2012,05,25,01,13,7.90
2012,05,25,01,14,7.90
2012,05,25,01,15,7.90
2012,05,25,01,16,7.90
2012,05,25,01,17,7.90
2012,05,25,01,18,7.90
2012,05,25,01,19,8.00
2012,05,25,01,20,8.00
2012,05,25,01,21,8.00
2012,05,25,01,22,7.90
2012,05,25,01,23,7.90
2012,05,25,01,24,7.90
2012,05,25,01,25,7.90
2012,05,25,01,26,7.90
2012,05,25,01,27,7.90
2012,05,25,01,28,7.90
2012,05,25,01,29,7.90
2012,05,25,01,30,7.90
2012,05,25,01,31,7.90
2012,05,25,01,32,7.90
2012,05,25,01,33,7.90
2012,05,25,01,34,7.90
2012,05,25,01,35,7.80
2012,05,25,01,36,7.80
2012,05,25,01,37,7.80
2012,05,25,01,38,7.80
2012,05,25,01,39,7.80
2012,05,25,01,40,7.80
2012,05,25,01,41,7.80
2012,05,25,01,42,7.80
2012,05,25,01,43,7.80
2012,05,25,01,44,7.80
2012,05,25,01,45,7.80
2012,05,25,01,46,7.80
2012,05,25,01,47,7.80
2012,05,25,01,48,7.80
2012,05,25,01,49,7.80
2012,05,25,01,50,7.80
2012,05,25,01,51,7.80
2012,05,25,01,52,7.80
2012,05,25,01,53,7.80
2012,05,25,01,54,7.80
2012,05,25,01,55,7.80
2012,05,25,01,56,7.80
2012,05,25,01,57,7.70
2012,05,25,01,58,7.70
2012,05,25,01,59,7.70
2012,05,25,02,00,7.70
2012,05,25,02,01,7.70
2012,05,25,02,02,7.70
2012,05,25,02,03,7.70
2012,05,25,02,04,7.70
2012,05,25,02,05,7.70
2012,05,25,02,06,7.70
2012,05,25,02,07,7.70
2012,05,25,02,08,7.70
2012,05,25,02,09,7.70
2012,05,25,02,10,7.70
2012,05,25,02,11,7.70
2012,05,25,02,12,7.70
2012,05,25,02,13,7.60
2012,05,25,02,14,7.60
2012,05,25,02,15,7.60
2012,05,25,02,16,7.60
2012,05,25,02,17,7.60
2012,05,25,02,18,7.60
2012,05,25,02,19,7.60
2012,05,25,02,20,7.60
2012,05,25,02,21,7.60
2012,05,25,02,22,7.60
2012,05,25,02,23,7.60
2012,05,25,02,24,7.60
2012,05,25,02,25,7.60
2012,05,25,02,26,7.60
2012,05,25,02,27,7.50
2012,05,25,02,28,7.50
2012,05,25,02,29,7.50
2012,05,25,02,30,7.50
2012,05,25,02,31,7.50
2012,05,25,02,32,7.50
2012,05,25,02,33,7.50
2012,05,25,02,34,7.40
2012,05,25,02,35,7.40
2012,05,25,02,36,7.40
2012,05,25,02,37,7.40
2012,05,25,02,38,7.40
2012,05,25,02,39,7.40
2012,05,25,02,40,7.40
2012,05,25,02,41,7.40
2012,05,25,02,42,7.40
2012,05,25,02,43,7.40
2012,05,25,02,44,7.40
2012,05,25,02,45,7.40
2012,05,25,02,46,7.40
2012,05,25,02,47,7.40
2012,05,25,02,48,7.40
2012,05,25,02,49,7.30
2012,05,25,02,50,7.30
2012,05,25,02,51,7.30
2012,05,25,02,52,7.30
2012,05,25,02,53,7.30
2012,05,25,02,54,7.30
2012,05,25,02,55,7.40
2012,05,25,02,56,7.30
2012,05,25,02,57,7.30
2012,05,25,02,58,7.30
2012,05,25,02,59,7.30
2012,05,25,03,00,7.30
2012,05,25,03,01,7.30
2012,05,25,03,02,7.30
2012,05,25,03,03,7.30
2012,05,25,03,04,7.30
2012,05,25,03,05,7.30
2012,05,25,03,06,7.30
2012,05,25,03,07,7.30
2012,05,25,03,08,7.30
2012,05,25,03,09,7.20
2012,05,25,03,10,7.20
2012,05,25,03,11,7.20
2012,05,25,03,12,7.20
2012,05,25,03,13,7.20
2012,05,25,03,14,7.20
2012,05,25,03,15,7.20
2012,05,25,03,16,7.20
2012,05,25,03,17,7.30
2012,05,25,03,18,7.30
2012,05,25,03,19,7.30
2012,05,25,03,20,7.30
2012,05,25,03,21,7.30
2012,05,25,03,22,7.30
2012,05,25,03,23,7.30
2012,05,25,03,24,7.30
2012,05,25,03,25,7.30
2012,05,25,03,26,7.30
2012,05,25,03,27,7.20
2012,05,25,03,28,7.20
2012,05,25,03,29,7.20
2012,05,25,03,30,7.20
2012,05,25,03,31,7.20
2012,05,25,03,32,7.20
2012,05,25,03,33,7.20
2012,05,25,03,34,7.20
2012,05,25,03,35,7.20
2012,05,25,03,36,7.20
2012,05,25,03,37,7.10
2012,05,25,03,38,7.10
2012,05,25,03,39,7.10
2012,05,25,03,40,7.10
2012,05,25,03,41,7.10
2012,05,25,03,42,7.10
2012,05,25,03,43,7.10
2012,05,25,03,44,7.10
2012,05,25,03,45,7.10
2012,05,25,03,46,7.10
2012,05,25,03,47,7.10
2012,05,25,03,48,7.10
2012,05,25,03,49,7.10
2012,05,25,03,50,7.10
2012,05,25,03,51,7.00
2012,05,25,03,52,7.00
2012,05,25,03,53,7.10
2012,05,25,03,54,7.00
2012,05,25,03,55,7.10
2012,05,25,03,56,7.10
2012,05,25,03,57,7.10
2012,05,25,03,58,7.00
2012,05,25,03,59,7.00
2012,05,25,04,00,7.00
2012,05,25,04,01,7.00
2012,05,25,04,02,7.00
2012,05,25,04,03,7.00
2012,05,25,04,04,7.00
2012,05,25,04,05,7.00
2012,05,25,04,06,7.00
2012,05,25,04,07,7.00
2012,05,25,04,08,7.00
2012,05,25,04,09,6.90
2012,05,25,04,10,6.90
2012,05,25,04,11,6.90
2012,05,25,04,12,7.00
2012,05,25,04,13,6.90
2012,05,25,04,14,6.90
2012,05,25,04,15,6.90
2012,05,25,04,16,6.90
2012,05,25,04,17,6.90
2012,05,25,04,18,6.90
2012,05,25,04,19,6.90
2012,05,25,04,20,6.90
2012,05,25,04,21,6.90
2012,05,25,04,22,6.90
2012,05,25,04,23,6.80
2012,05,25,04,24,6.80
2012,05,25,04,25,6.80
2012,05,25,04,26,6.80
2012,05,25,04,27,6.80
2012,05,25,04,28,6.80
2012,05,25,04,29,6.80
2012,05,25,04,30,6.90
2012,05,25,04,31,6.90
2012,05,25,04,32,6.90
2012,05,25,04,33,6.90
2012,05,25,04,34,6.90
2012,05,25,04,35,6.90
2012,05,25,04,36,6.80
2012,05,25,04,37,6.80
2012,05,25,04,38,6.80
2012,05,25,04,39,6.80
2012,05,25,04,40,6.80
2012,05,25,04,41,6.80
2012,05,25,04,42,6.80
2012,05,25,04,43,6.80
2012,05,25,04,44,6.80
2012,05,25,04,45,6.80
2012,05,25,04,46,6.80
2012,05,25,04,47,6.80
2012,05,25,04,48,6.80
2012,05,25,04,49,6.80
2012,05,25,04,50,6.80
2012,05,25,04,51,6.80
2012,05,25,04,52,6.80
2012,05,25,04,53,6.80
2012,05,25,04,54,6.80
2012,05,25,04,55,6.80
2012,05,25,04,56,6.80
2012,05,25,04,57,6.80
2012,05,25,04,58,6.80
2012,05,25,04,59,6.80
2012,05,25,05,00,6.80
2012,05,25,05,01,6.80
2012,05,25,05,02,6.80
2012,05,25,05,03,6.80
2012,05,25,05,04,6.80
2012,05,25,05,05,6.80
2012,05,25,05,06,6.80
2012,05,25,05,07,6.80
2012,05,25,05,08,6.70
2012,05,25,05,09,6.70
2012,05,25,05,10,6.70
2012,05,25,05,11,6.70
2012,05,25,05,12,6.70
2012,05,25,05,13,6.70
2012,05,25,05,14,6.70
2012,05,25,05,15,6.70
2012,05,25,05,16,6.80
2012,05,25,05,17,6.80
2012,05,25,05,18,6.80
2012,05,25,05,19,6.80
2012,05,25,05,20,6.80
2012,05,25,05,21,6.80
2012,05,25,05,22,6.80
2012,05,25,05,23,6.80
2012,05,25,05,24,6.80
2012,05,25,05,25,6.80
2012,05,25,05,26,6.80
2012,05,25,05,27,6.80
2012,05,25,05,28,6.70
2012,05,25,05,29,6.70
2012,05,25,05,30,6.70
2012,05,25,05,31,6.70
2012,05,25,05,32,6.70
2012,05,25,05,33,6.70
2012,05,25,05,34,6.70
2012,05,25,05,35,6.70
2012,05,25,05,36,6.70
2012,05,25,05,37,6.70
2012,05,25,05,38,6.70
2012,05,25,05,39,6.70
2012,05,25,05,40,6.70
2012,05,25,05,41,6.70
2012,05,25,05,42,6.70
2012,05,25,05,43,6.70
2012,05,25,05,44,6.70
2012,05,25,05,45,6.70
2012,05,25,05,46,6.70
2012,05,25,05,47,6.70
2012,05,25,05,48,6.70
2012,05,25,05,49,6.70
2012,05,25,05,50,6.70
2012,05,25,05,51,6.70
2012,05,25,05,52,6.70
2012,05,25,05,53,6.70
2012,05,25,05,54,6.70
2012,05,25,05,55,6.70
2012,05,25,05,56,6.70
2012,05,25,05,57,6.70
2012,05,25,05,58,6.70
2012,05,25,05,59,6.70
2012,05,25,06,00,6.70
2012,05,25,06,01,6.70
2012,05,25,06,02,6.80
2012,05,25,06,03,6.80
2012,05,25,06,04,6.80
2012,05,25,06,05,6.80
2012,05,25,06,06,6.80
2012,05,25,06,07,6.80
2012,05,25,06,08,6.80
2012,05,25,06,09,6.80
2012,05,25,06,10,6.80
2012,05,25,06,11,6.80
2012,05,25,06,12,6.80
2012,05,25,06,13,6.80
2012,05,25,06,14,6.80
2012,05,25,06,15,6.80
2012,05,25,06,16,6.80
2012,05,25,06,17,6.80
2012,05,25,06,18,6.80
2012,05,25,06,19,6.80
2012,05,25,06,20,6.80
2012,05,25,06,21,6.80
2012,05,25,06,22,6.80
2012,05,25,06,23,6.80
2012,05,25,06,24,6.90
2012,05,25,06,25,6.90
2012,05,25,06,26,7.00
2012,05,25,06,27,7.00
2012,05,25,06,28,7.10
2012,05,25,06,29,7.20
2012,05,25,06,30,7.20
2012,05,25,06,31,7.30
2012,05,25,06,32,7.30
2012,05,25,06,33,7.30
2012,05,25,06,34,7.30
2012,05,25,06,35,7.30
2012,05,25,06,36,7.30
2012,05,25,06,37,7.30
2012,05,25,06,38,7.30
2012,05,25,06,39,7.40
2012,05,25,06,40,7.40
2012,05,25,06,41,7.50
2012,05,25,06,42,7.50
2012,05,25,06,43,7.60
2012,05,25,06,44,7.70
2012,05,25,06,45,7.80
2012,05,25,06,46,7.80
2012,05,25,06,47,7.90
2012,05,25,06,48,7.90
2012,05,25,06,49,7.90
2012,05,25,06,50,8.00
2012,05,25,06,51,8.00
2012,05,25,06,52,8.00
2012,05,25,06,53,8.00
2012,05,25,06,54,8.00
2012,05,25,06,55,8.10
2012,05,25,06,56,8.10
2012,05,25,06,57,8.10
2012,05,25,06,58,8.10
2012,05,25,06,59,8.20
2012,05,25,07,00,8.30
2012,05,25,07,01,8.40
2012,05,25,07,02,8.50
2012,05,25,07,03,8.50
2012,05,25,07,04,8.50
2012,05,25,07,05,8.50
2012,05,25,07,06,8.40
2012,05,25,07,07,8.40
2012,05,25,07,08,8.40
2012,05,25,07,09,8.40
2012,05,25,07,10,8.40
2012,05,25,07,11,8.50
2012,05,25,07,12,8.50
2012,05,25,07,13,8.60
2012,05,25,07,14,8.60
2012,05,25,07,15,8.50
2012,05,25,07,16,8.50
2012,05,25,07,17,8.50
2012,05,25,07,18,8.50
2012,05,25,07,19,8.60
2012,05,25,07,20,8.60
2012,05,25,07,21,8.70
2012,05,25,07,22,8.70
2012,05,25,07,23,8.70
2012,05,25,07,24,8.80
2012,05,25,07,25,8.90
2012,05,25,07,26,9.00
2012,05,25,07,27,9.10
2012,05,25,07,28,9.20
2012,05,25,07,29,9.30
2012,05,25,07,30,9.50
2012,05,25,07,31,9.60
2012,05,25,07,32,9.60
2012,05,25,07,33,9.60
2012,05,25,07,34,9.60
2012,05,25,07,35,9.60
2012,05,25,07,36,9.60
2012,05,25,07,37,9.60
2012,05,25,07,38,9.60
2012,05,25,07,39,9.60
2012,05,25,07,40,9.60
2012,05,25,07,41,9.70
2012,05,25,07,42,9.70
2012,05,25,07,43,9.80
2012,05,25,07,44,9.90
2012,05,25,07,45,10.00
2012,05,25,07,46,10.10
2012,05,25,07,47,10.20
2012,05,25,07,48,10.30
2012,05,25,07,49,10.30
2012,05,25,07,50,10.30
2012,05,25,07,51,10.30
2012,05,25,07,52,10.30
2012,05,25,07,53,10.30
2012,05,25,07,54,10.40
2012,05,25,07,55,10.50
2012,05,25,07,56,10.70
2012,05,25,07,57,10.80
2012,05,25,07,58,10.80
2012,05,25,07,59,10.80
2012,05,25,08,00,10.80
2012,05,25,08,01,10.90
2012,05,25,08,02,10.90
2012,05,25,08,03,11.00
2012,05,25,08,04,11.10
2012,05,25,08,05,11.20
2012,05,25,08,06,11.30
2012,05,25,08,07,11.50
2012,05,25,08,08,11.60
2012,05,25,08,09,11.70
2012,05,25,08,10,11.80
2012,05,25,08,11,11.90
2012,05,25,08,12,12.00
2012,05,25,08,13,12.10
2012,05,25,08,14,12.10
2012,05,25,08,15,12.20
2012,05,25,08,16,12.30
2012,05,25,08,17,12.30
2012,05,25,08,18,12.40
2012,05,25,08,19,12.40
2012,05,25,08,20,12.50
2012,05,25,08,21,12.60
2012,05,25,08,22,12.70
2012,05,25,08,23,12.70
2012,05,25,08,24,12.80
2012,05,25,08,25,12.90
2012,05,25,08,26,13.00
2012,05,25,08,27,13.00
2012,05,25,08,28,13.10
2012,05,25,08,29,13.10
2012,05,25,08,30,13.20
2012,05,25,08,31,13.30
2012,05,25,08,32,13.30
2012,05,25,08,33,13.40
2012,05,25,08,34,13.50
2012,05,25,08,35,13.60
2012,05,25,08,36,13.70
2012,05,25,08,37,13.80
2012,05,25,08,38,13.80
2012,05,25,08,39,13.80
2012,05,25,08,40,13.70
2012,05,25,08,41,13.60
2012,05,25,08,42,13.60
2012,05,25,08,43,13.50
2012,05,25,08,44,13.40
2012,05,25,08,45,13.30
2012,05,25,08,46,13.20
2012,05,25,08,47,13.20
2012,05,25,08,48,13.10
2012,05,25,08,49,13.00
2012,05,25,08,50,12.90
2012,05,25,08,51,12.90
2012,05,25,08,52,12.80
2012,05,25,08,53,12.80
2012,05,25,08,54,12.80
2012,05,25,08,55,12.70
2012,05,25,08,56,12.70
2012,05,25,08,57,12.70
2012,05,25,08,58,12.70
2012,05,25,08,59,12.70
2012,05,25,09,00,12.70
2012,05,25,09,01,12.70
2012,05,25,09,02,12.70
2012,05,25,09,03,12.70
2012,05,25,09,04,12.60
2012,05,25,09,05,12.60
2012,05,25,09,06,12.60
2012,05,25,09,07,12.60
2012,05,25,09,08,12.60
2012,05,25,09,09,12.60
2012,05,25,09,10,12.70
2012,05,25,09,11,12.80
2012,05,25,09,12,12.90
2012,05,25,09,13,12.90
2012,05,25,09,14,13.00
2012,05,25,09,15,13.00
2012,05,25,09,16,13.00
2012,05,25,09,17,13.00
2012,05,25,09,18,12.90
2012,05,25,09,19,12.90
2012,05,25,09,20,12.80
2012,05,25,09,21,12.80
2012,05,25,09,22,12.80
2012,05,25,09,23,12.80
2012,05,25,09,24,12.90
2012,05,25,09,25,12.90
2012,05,25,09,26,13.00
2012,05,25,09,27,13.00
2012,05,25,09,28,13.10
2012,05,25,09,29,13.10
2012,05,25,09,30,13.10
2012,05,25,09,31,13.10
2012,05,25,09,32,13.10
2012,05,25,09,33,13.10
2012,05,25,09,34,13.20
2012,05,25,09,35,13.20
2012,05,25,09,36,13.30
2012,05,25,09,37,13.30
2012,05,25,09,38,13.40
2012,05,25,09,39,13.40
2012,05,25,09,40,13.50
2012,05,25,09,41,13.40
2012,05,25,09,42,13.40
2012,05,25,09,43,13.40
2012,05,25,09,44,13.40
2012,05,25,09,45,13.50
2012,05,25,09,46,13.60
2012,05,25,09,47,13.60
2012,05,25,09,48,13.70
2012,05,25,09,49,13.80
2012,05,25,09,50,13.80
2012,05,25,09,51,13.80
2012,05,25,09,52,13.70
2012,05,25,09,53,13.60
2012,05,25,09,54,13.60
2012,05,25,09,55,13.50
2012,05,25,09,56,13.50
2012,05,25,09,57,13.40
2012,05,25,09,58,13.40
2012,05,25,09,59,13.40
2012,05,25,10,00,13.40
2012,05,25,10,01,13.40
2012,05,25,10,02,13.40
2012,05,25,10,03,13.40
2012,05,25,10,04,13.40
2012,05,25,10,05,13.30
2012,05,25,10,06,13.30
2012,05,25,10,07,13.30
2012,05,25,10,08,13.30
2012,05,25,10,09,13.30
2012,05,25,10,10,13.30
2012,05,25,10,11,13.20
2012,05,25,10,12,13.20
2012,05,25,10,13,13.20
2012,05,25,10,14,13.10
2012,05,25,10,15,13.10
2012,05,25,10,16,13.10
2012,05,25,10,17,13.10
2012,05,25,10,18,13.10
2012,05,25,10,19,13.20
2012,05,25,10,20,13.20
2012,05,25,10,21,13.20
2012,05,25,10,22,13.10
2012,05,25,10,23,13.00
2012,05,25,10,24,13.00
2012,05,25,10,25,13.00
2012,05,25,10,26,13.00
2012,05,25,10,27,13.00
2012,05,25,10,28,12.90
2012,05,25,10,29,12.90
2012,05,25,10,30,12.90
2012,05,25,10,31,12.90
2012,05,25,10,32,13.00
2012,05,25,10,33,13.10
2012,05,25,10,34,13.10
2012,05,25,10,35,13.10
2012,05,25,10,36,13.10
2012,05,25,10,37,13.10
2012,05,25,10,38,13.10
2012,05,25,10,39,13.10
2012,05,25,10,40,13.10
2012,05,25,10,41,13.10
2012,05,25,10,42,13.10
2012,05,25,10,43,13.10
2012,05,25,10,44,13.10
2012,05,25,10,45,13.10
2012,05,25,10,46,13.10
2012,05,25,10,47,13.10
2012,05,25,10,48,13.20
2012,05,25,10,49,13.20
2012,05,25,10,50,13.30
2012,05,25,10,51,13.40
2012,05,25,10,52,13.50
2012,05,25,10,53,13.60
2012,05,25,10,54,13.70
2012,05,25,10,55,13.80
2012,05,25,10,56,13.90
2012,05,25,10,57,14.00
2012,05,25,10,58,14.00
2012,05,25,10,59,14.10
2012,05,25,11,00,14.10
2012,05,25,11,01,14.20
2012,05,25,11,02,14.30
2012,05,25,11,03,14.40
2012,05,25,11,04,14.50
2012,05,25,11,05,14.60
2012,05,25,11,06,14.70
2012,05,25,11,07,14.70
2012,05,25,11,08,14.70
2012,05,25,11,09,14.60
2012,05,25,11,10,14.50
2012,05,25,11,11,14.50
2012,05,25,11,12,14.50
2012,05,25,11,13,14.50
2012,05,25,11,14,14.40
2012,05,25,11,15,14.40
2012,05,25,11,16,14.40
2012,05,25,11,17,14.40
2012,05,25,11,18,14.30
2012,05,25,11,19,14.20
2012,05,25,11,20,14.10
2012,05,25,11,21,14.10
2012,05,25,11,22,14.10
2012,05,25,11,23,14.20
2012,05,25,11,24,14.20
2012,05,25,11,25,14.20
2012,05,25,11,26,14.20
2012,05,25,11,27,14.20
2012,05,25,11,28,14.20
2012,05,25,11,29,14.30
2012,05,25,11,30,14.30
2012,05,25,11,31,14.30
2012,05,25,11,32,14.30
2012,05,25,11,33,14.30
2012,05,25,11,34,14.30
2012,05,25,11,35,14.30
2012,05,25,11,36,14.30
2012,05,25,11,37,14.30
2012,05,25,11,38,14.30
2012,05,25,11,39,14.30
2012,05,25,11,40,14.30
2012,05,25,11,41,14.40
2012,05,25,11,42,14.40
2012,05,25,11,43,14.40
2012,05,25,11,44,14.40
2012,05,25,11,45,14.50
2012,05,25,11,46,14.50
2012,05,25,11,47,14.60
2012,05,25,11,48,14.80
2012,05,25,11,49,14.80
2012,05,25,11,50,14.90
2012,05,25,11,51,14.90
2012,05,25,11,52,15.00
2012,05,25,11,53,15.10
2012,05,25,11,54,15.10
2012,05,25,11,55,15.20
2012,05,25,11,56,15.30
2012,05,25,11,57,15.40
2012,05,25,11,58,15.50
2012,05,25,11,59,15.60
2012,05,25,12,00,15.70
2012,05,25,12,01,15.80
2012,05,25,12,02,15.80
2012,05,25,12,03,15.80
2012,05,25,12,04,15.80
2012,05,25,12,05,15.70
2012,05,25,12,06,15.70
2012,05,25,12,07,15.80
2012,05,25,12,08,15.90
2012,05,25,12,09,16.00
2012,05,25,12,10,16.10
2012,05,25,12,11,16.30
2012,05,25,12,12,16.30
2012,05,25,12,13,16.40
2012,05,25,12,14,16.40
2012,05,25,12,15,16.40
2012,05,25,12,16,16.40
2012,05,25,12,17,16.40
2012,05,25,12,18,16.40
2012,05,25,12,19,16.30
2012,05,25,12,20,16.30
2012,05,25,12,21,16.20
2012,05,25,12,22,16.10
2012,05,25,12,23,16.00
2012,05,25,12,24,15.90
2012,05,25,12,25,15.90
2012,05,25,12,26,16.00
2012,05,25,12,27,16.00
2012,05,25,12,28,16.00
2012,05,25,12,29,16.10
2012,05,25,12,30,16.10
2012,05,25,12,31,16.00
2012,05,25,12,32,16.00
2012,05,25,12,33,16.10
2012,05,25,12,34,16.10
2012,05,25,12,35,16.00
2012,05,25,12,36,15.90
2012,05,25,12,37,15.90
2012,05,25,12,38,15.90
2012,05,25,12,39,15.90
2012,05,25,12,40,15.80
2012,05,25,12,41,15.90
2012,05,25,12,42,15.90
2012,05,25,12,43,16.00
2012,05,25,12,44,16.10
2012,05,25,12,45,16.10
2012,05,25,12,46,16.10
2012,05,25,12,47,16.00
2012,05,25,12,48,16.00
2012,05,25,12,49,16.00
2012,05,25,12,50,16.10
2012,05,25,12,51,16.10
2012,05,25,12,52,16.10
2012,05,25,12,53,16.20
2012,05,25,12,54,16.30
2012,05,25,12,55,16.40
2012,05,25,12,56,16.40
2012,05,25,12,57,16.40
2012,05,25,12,58,16.30
2012,05,25,12,59,16.30
2012,05,25,13,00,16.20
2012,05,25,13,01,16.10
2012,05,25,13,02,15.90
2012,05,25,13,03,15.90
2012,05,25,13,04,15.80
2012,05,25,13,05,15.80
2012,05,25,13,06,15.80
2012,05,25,13,07,15.90
2012,05,25,13,08,15.90
2012,05,25,13,09,15.90
2012,05,25,13,10,15.80
2012,05,25,13,11,15.80
2012,05,25,13,12,15.80
2012,05,25,13,13,15.70
2012,05,25,13,14,15.70
2012,05,25,13,15,15.60
2012,05,25,13,16,15.60
2012,05,25,13,17,15.70
2012,05,25,13,18,15.80
2012,05,25,13,19,15.80
2012,05,25,13,20,15.80
2012,05,25,13,21,15.90
2012,05,25,13,22,16.00
2012,05,25,13,23,16.00
2012,05,25,13,24,16.10
2012,05,25,13,25,16.10
2012,05,25,13,26,16.00
2012,05,25,13,27,15.90
2012,05,25,13,28,15.90
2012,05,25,13,29,15.80
2012,05,25,13,30,15.80
2012,05,25,13,31,15.80
2012,05,25,13,32,15.80
2012,05,25,13,33,15.80
2012,05,25,13,34,15.80
2012,05,25,13,35,15.90
2012,05,25,13,36,15.90
2012,05,25,13,37,15.90
2012,05,25,13,38,16.00
2012,05,25,13,39,16.20
2012,05,25,13,40,16.30
2012,05,25,13,41,16.40
2012,05,25,13,42,16.60
2012,05,25,13,43,16.70
2012,05,25,13,44,16.80
2012,05,25,13,45,16.90
2012,05,25,13,46,16.90
2012,05,25,13,47,17.00
2012,05,25,13,48,16.90
2012,05,25,13,49,16.70
2012,05,25,13,50,16.60
2012,05,25,13,51,16.60
2012,05,25,13,52,16.70
2012,05,25,13,53,16.80
2012,05,25,13,54,16.80
2012,05,25,13,55,16.90
2012,05,25,13,56,16.90
2012,05,25,13,57,16.90
2012,05,25,13,58,17.00
2012,05,25,13,59,17.10
2012,05,25,14,00,17.20
2012,05,25,14,01,17.30
2012,05,25,14,02,17.30
2012,05,25,14,03,17.30
2012,05,25,14,04,17.20
2012,05,25,14,05,17.10
2012,05,25,14,06,17.10
2012,05,25,14,07,17.10
2012,05,25,14,08,17.30
2012,05,25,14,09,17.30
2012,05,25,14,10,17.10
2012,05,25,14,11,17.00
2012,05,25,14,12,16.90
2012,05,25,14,13,16.80
2012,05,25,14,14,16.70
2012,05,25,14,15,16.70
2012,05,25,14,16,16.60
2012,05,25,14,17,16.50
2012,05,25,14,18,16.40
2012,05,25,14,19,16.40
2012,05,25,14,20,16.40
2012,05,25,14,21,16.50
2012,05,25,14,22,16.50
2012,05,25,14,23,16.50
2012,05,25,14,24,16.60
2012,05,25,14,25,16.60
2012,05,25,14,26,16.60
2012,05,25,14,27,16.50
2012,05,25,14,28,16.30
2012,05,25,14,29,16.10
2012,05,25,14,30,16.00
2012,05,25,14,31,15.90
2012,05,25,14,32,15.80
2012,05,25,14,33,15.70
2012,05,25,14,34,15.70
2012,05,25,14,35,15.60
2012,05,25,14,36,15.60
2012,05,25,14,37,15.60
2012,05,25,14,38,15.50
2012,05,25,14,39,15.40
2012,05,25,14,40,15.40
2012,05,25,14,41,15.40
2012,05,25,14,42,15.40
2012,05,25,14,43,15.40
2012,05,25,14,44,15.40
2012,05,25,14,45,15.30
2012,05,25,14,46,15.40
2012,05,25,14,47,15.50
2012,05,25,14,48,15.60
2012,05,25,14,49,15.70
2012,05,25,14,50,15.80
2012,05,25,14,51,15.90
2012,05,25,14,52,16.00
2012,05,25,14,53,16.00
2012,05,25,14,54,16.00
2012,05,25,14,55,16.10
2012,05,25,14,56,16.20
2012,05,25,14,57,16.30
2012,05,25,14,58,16.40
2012,05,25,14,59,16.50
2012,05,25,15,00,16.60
2012,05,25,15,01,16.60
2012,05,25,15,02,16.70
2012,05,25,15,03,16.80
2012,05,25,15,04,16.90
2012,05,25,15,05,16.90
2012,05,25,15,06,16.90
2012,05,25,15,07,16.80
2012,05,25,15,08,16.70
2012,05,25,15,09,16.70
2012,05,25,15,10,16.70
2012,05,25,15,11,16.70
2012,05,25,15,12,16.80
2012,05,25,15,13,16.90
2012,05,25,15,14,17.00
2012,05,25,15,15,17.10
2012,05,25,15,16,17.20
2012,05,25,15,17,17.20
2012,05,25,15,18,17.20
2012,05,25,15,19,17.30
2012,05,25,15,20,17.40
2012,05,25,15,21,17.40
2012,05,25,15,22,17.50
2012,05,25,15,23,17.60
2012,05,25,15,24,17.70
2012,05,25,15,25,17.70
2012,05,25,15,26,17.60
2012,05,25,15,27,17.60
2012,05,25,15,28,17.60
2012,05,25,15,29,17.60
2012,05,25,15,30,17.60
2012,05,25,15,31,17.70
2012,05,25,15,32,17.70
2012,05,25,15,33,17.70
2012,05,25,15,34,17.80
2012,05,25,15,35,17.80
2012,05,25,15,36,17.90
2012,05,25,15,37,18.00
2012,05,25,15,38,18.10
2012,05,25,15,39,18.10
2012,05,25,15,40,18.20
2012,05,25,15,41,18.20
2012,05,25,15,42,18.10
2012,05,25,15,43,18.10
2012,05,25,15,44,18.10
2012,05,25,15,45,18.10
2012,05,25,15,46,18.20
2012,05,25,15,47,18.30
2012,05,25,15,48,18.30
2012,05,25,15,49,18.30
2012,05,25,15,50,18.40
2012,05,25,15,51,18.30
2012,05,25,15,52,18.40
2012,05,25,15,53,18.40
2012,05,25,15,54,18.40
2012,05,25,15,55,18.40
2012,05,25,15,56,18.40
2012,05,25,15,57,18.30
2012,05,25,15,58,18.10
2012,05,25,15,59,18.10
2012,05,25,16,00,18.10
2012,05,25,16,01,18.10
2012,05,25,16,02,18.20
2012,05,25,16,03,18.20
2012,05,25,16,04,18.20
2012,05,25,16,05,18.10
2012,05,25,16,06,18.10
2012,05,25,16,07,18.10
2012,05,25,16,08,18.10
2012,05,25,16,09,18.00
2012,05,25,16,10,18.00
2012,05,25,16,11,17.90
2012,05,25,16,12,17.90
2012,05,25,16,13,17.80
2012,05,25,16,14,17.80
2012,05,25,16,15,17.70
2012,05,25,16,16,17.70
2012,05,25,16,17,17.60
2012,05,25,16,18,17.60
2012,05,25,16,19,17.60
2012,05,25,16,20,17.70
2012,05,25,16,21,17.70
2012,05,25,16,22,17.80
2012,05,25,16,23,17.80
2012,05,25,16,24,17.80
2012,05,25,16,25,17.90
2012,05,25,16,26,18.00
2012,05,25,16,27,18.00
2012,05,25,16,28,18.00
2012,05,25,16,29,18.00
2012,05,25,16,30,17.90
2012,05,25,16,31,18.00
2012,05,25,16,32,18.00
2012,05,25,16,33,18.10
2012,05,25,16,34,18.10
2012,05,25,16,35,18.10
2012,05,25,16,36,18.10
2012,05,25,16,37,18.20
2012,05,25,16,38,18.20
2012,05,25,16,39,18.20
2012,05,25,16,40,18.30
2012,05,25,16,41,18.30
2012,05,25,16,42,18.30
2012,05,25,16,43,18.40
2012,05,25,16,44,18.40
2012,05,25,16,45,18.50
2012,05,25,16,46,18.50
2012,05,25,16,47,18.60
2012,05,25,16,48,18.70
2012,05,25,16,49,18.70
2012,05,25,16,50,18.70
2012,05,25,16,51,18.70
2012,05,25,16,52,18.70
2012,05,25,16,53,18.70
2012,05,25,16,54,18.80
2012,05,25,16,55,18.90
2012,05,25,16,56,19.00
2012,05,25,16,57,19.10
2012,05,25,16,58,19.20
2012,05,25,16,59,19.20
2012,05,25,17,00,19.30
2012,05,25,17,01,19.30
2012,05,25,17,02,19.30
2012,05,25,17,03,19.30
2012,05,25,17,04,19.30
2012,05,25,17,05,19.40
2012,05,25,17,06,19.40
2012,05,25,17,07,19.30
2012,05,25,17,08,19.30
2012,05,25,17,09,19.30
2012,05,25,17,10,19.30
2012,05,25,17,11,19.30
2012,05,25,17,12,19.30
2012,05,25,17,13,19.40
2012,05,25,17,14,19.50
2012,05,25,17,15,19.60
2012,05,25,17,16,19.60
2012,05,25,17,17,19.60
2012,05,25,17,18,19.60
2012,05,25,17,19,19.60
2012,05,25,17,20,19.50
2012,05,25,17,21,19.40
2012,05,25,17,22,19.40
2012,05,25,17,23,19.40
2012,05,25,17,24,19.30
2012,05,25,17,25,19.30
2012,05,25,17,26,19.40
2012,05,25,17,27,19.50
2012,05,25,17,28,19.60
2012,05,25,17,29,19.70
2012,05,25,17,30,19.80
2012,05,25,17,31,19.90
2012,05,25,17,32,19.90
2012,05,25,17,33,19.90
2012,05,25,17,34,19.90
2012,05,25,17,35,19.90
2012,05,25,17,36,19.90
2012,05,25,17,37,19.90
2012,05,25,17,38,19.90
2012,05,25,17,39,19.90