Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,06,10,00,00,0.00
2008,06,10,00,01,0.00
2008,06,10,00,02,0.20
2008,06,10,00,03,0.00
2008,06,10,00,04,0.00
2008,06,10,00,05,0.00
2008,06,10,00,06,0.00
2008,06,10,00,07,2.20
2008,06,10,00,08,3.00
2008,06,10,00,09,2.70
2008,06,10,00,10,1.50
2008,06,10,00,11,0.00
2008,06,10,00,12,0.60
2008,06,10,00,13,1.30
2008,06,10,00,14,0.00
2008,06,10,00,15,0.10
2008,06,10,00,16,0.80
2008,06,10,00,17,1.60
2008,06,10,00,18,1.00
2008,06,10,00,19,1.20
2008,06,10,00,20,0.00
2008,06,10,00,21,0.00
2008,06,10,00,22,0.00
2008,06,10,00,23,0.00
2008,06,10,00,24,0.00
2008,06,10,00,25,0.20
2008,06,10,00,26,0.00
2008,06,10,00,27,0.00
2008,06,10,00,28,0.00
2008,06,10,00,29,0.50
2008,06,10,00,30,0.10
2008,06,10,00,31,0.00
2008,06,10,00,32,0.00
2008,06,10,00,33,0.00
2008,06,10,00,34,0.00
2008,06,10,00,35,0.00
2008,06,10,00,36,0.00
2008,06,10,00,37,0.00
2008,06,10,00,38,0.00
2008,06,10,00,39,0.00
2008,06,10,00,40,0.20
2008,06,10,00,41,0.00
2008,06,10,00,42,0.00
2008,06,10,00,43,0.00
2008,06,10,00,44,0.30
2008,06,10,00,45,1.00
2008,06,10,00,46,1.00
2008,06,10,00,47,0.20
2008,06,10,00,48,0.00
2008,06,10,00,49,0.00
2008,06,10,00,50,0.00
2008,06,10,00,51,0.00
2008,06,10,00,52,0.00
2008,06,10,00,53,0.90
2008,06,10,00,54,1.70
2008,06,10,00,55,1.20
2008,06,10,00,56,0.90
2008,06,10,00,57,0.00
2008,06,10,00,58,0.10
2008,06,10,00,59,0.00
2008,06,10,01,00,0.40
2008,06,10,01,01,0.10
2008,06,10,01,02,0.40
2008,06,10,01,03,2.10
2008,06,10,01,04,1.70
2008,06,10,01,05,0.50
2008,06,10,01,06,0.00
2008,06,10,01,07,0.00
2008,06,10,01,08,0.00
2008,06,10,01,09,0.00
2008,06,10,01,10,0.20
2008,06,10,01,11,1.80
2008,06,10,01,12,0.80
2008,06,10,01,13,0.00
2008,06,10,01,14,0.00
2008,06,10,01,15,0.00
2008,06,10,01,16,0.00
2008,06,10,01,17,1.30
2008,06,10,01,18,2.00
2008,06,10,01,19,1.50
2008,06,10,01,20,1.10
2008,06,10,01,21,0.00
2008,06,10,01,22,0.00
2008,06,10,01,23,0.20
2008,06,10,01,24,0.10
2008,06,10,01,25,0.00
2008,06,10,01,26,0.30
2008,06,10,01,27,0.00
2008,06,10,01,28,0.00
2008,06,10,01,29,0.00
2008,06,10,01,30,0.00
2008,06,10,01,31,0.00
2008,06,10,01,32,0.00
2008,06,10,01,33,0.00
2008,06,10,01,34,0.00
2008,06,10,01,35,0.00
2008,06,10,01,36,0.10
2008,06,10,01,37,0.10
2008,06,10,01,38,0.30
2008,06,10,01,39,1.40
2008,06,10,01,40,1.00
2008,06,10,01,41,0.40
2008,06,10,01,42,0.20
2008,06,10,01,43,0.00
2008,06,10,01,44,0.00
2008,06,10,01,45,0.00
2008,06,10,01,46,0.00
2008,06,10,01,47,0.80
2008,06,10,01,48,0.80
2008,06,10,01,49,0.90
2008,06,10,01,50,0.20
2008,06,10,01,51,0.60
2008,06,10,01,52,0.00
2008,06,10,01,53,0.00
2008,06,10,01,54,0.00
2008,06,10,01,55,0.00
2008,06,10,01,56,0.00
2008,06,10,01,57,0.00
2008,06,10,01,58,0.00
2008,06,10,01,59,0.20
2008,06,10,02,00,0.70
2008,06,10,02,01,0.30
2008,06,10,02,02,0.10
2008,06,10,02,03,0.10
2008,06,10,02,04,0.20
2008,06,10,02,05,0.30
2008,06,10,02,06,2.40
2008,06,10,02,07,2.10
2008,06,10,02,08,4.90
2008,06,10,02,09,3.10
2008,06,10,02,10,0.10
2008,06,10,02,11,2.40
2008,06,10,02,12,1.60
2008,06,10,02,13,0.80
2008,06,10,02,14,0.40
2008,06,10,02,15,0.10
2008,06,10,02,16,0.10
2008,06,10,02,17,1.40
2008,06,10,02,18,0.50
2008,06,10,02,19,0.40
2008,06,10,02,20,1.00
2008,06,10,02,21,1.50
2008,06,10,02,22,4.00
2008,06,10,02,23,0.80
2008,06,10,02,24,0.40
2008,06,10,02,25,0.60
2008,06,10,02,26,0.60
2008,06,10,02,27,0.60
2008,06,10,02,28,0.50
2008,06,10,02,29,0.00
2008,06,10,02,30,0.10
2008,06,10,02,31,1.60
2008,06,10,02,32,3.20
2008,06,10,02,33,0.70
2008,06,10,02,34,1.60
2008,06,10,02,35,1.70
2008,06,10,02,36,0.80
2008,06,10,02,37,4.60
2008,06,10,02,38,1.50
2008,06,10,02,39,2.50
2008,06,10,02,40,0.90
2008,06,10,02,41,1.00
2008,06,10,02,42,1.10
2008,06,10,02,43,0.20
2008,06,10,02,44,0.90
2008,06,10,02,45,1.90
2008,06,10,02,46,0.20
2008,06,10,02,47,0.50
2008,06,10,02,48,2.00
2008,06,10,02,49,4.30
2008,06,10,02,50,1.30
2008,06,10,02,51,1.70
2008,06,10,02,52,3.00
2008,06,10,02,53,2.70
2008,06,10,02,54,4.70
2008,06,10,02,55,3.50
2008,06,10,02,56,2.60
2008,06,10,02,57,8.60
2008,06,10,02,58,7.40
2008,06,10,02,59,4.20
2008,06,10,03,00,3.90
2008,06,10,03,01,5.20
2008,06,10,03,02,7.50
2008,06,10,03,03,6.00
2008,06,10,03,04,9.10
2008,06,10,03,05,10.60
2008,06,10,03,06,8.80
2008,06,10,03,07,7.70
2008,06,10,03,08,6.40
2008,06,10,03,09,7.50
2008,06,10,03,10,8.30
2008,06,10,03,11,10.30
2008,06,10,03,12,9.40
2008,06,10,03,13,11.90
2008,06,10,03,14,8.00
2008,06,10,03,15,7.10
2008,06,10,03,16,7.50
2008,06,10,03,17,6.40
2008,06,10,03,18,5.50
2008,06,10,03,19,7.30
2008,06,10,03,20,6.80
2008,06,10,03,21,6.50
2008,06,10,03,22,9.90
2008,06,10,03,23,4.50
2008,06,10,03,24,8.10
2008,06,10,03,25,11.00
2008,06,10,03,26,7.50
2008,06,10,03,27,5.90
2008,06,10,03,28,7.00
2008,06,10,03,29,9.20
2008,06,10,03,30,6.80
2008,06,10,03,31,5.60
2008,06,10,03,32,2.90
2008,06,10,03,33,5.70
2008,06,10,03,34,2.90
2008,06,10,03,35,3.10
2008,06,10,03,36,4.40
2008,06,10,03,37,3.00
2008,06,10,03,38,5.90
2008,06,10,03,39,3.70
2008,06,10,03,40,6.30
2008,06,10,03,41,6.90
2008,06,10,03,42,4.70
2008,06,10,03,43,4.80
2008,06,10,03,44,1.70
2008,06,10,03,45,1.60
2008,06,10,03,46,3.30
2008,06,10,03,47,2.70
2008,06,10,03,48,1.10
2008,06,10,03,49,1.10
2008,06,10,03,50,1.40
2008,06,10,03,51,1.20
2008,06,10,03,52,0.40
2008,06,10,03,53,0.10
2008,06,10,03,54,0.00
2008,06,10,03,55,0.00
2008,06,10,03,56,0.00
2008,06,10,03,57,0.40
2008,06,10,03,58,0.10
2008,06,10,03,59,0.00
2008,06,10,04,00,0.00
2008,06,10,04,01,0.10
2008,06,10,04,02,0.40
2008,06,10,04,03,1.00
2008,06,10,04,04,1.30
2008,06,10,04,05,0.10
2008,06,10,04,06,0.60
2008,06,10,04,07,1.70
2008,06,10,04,08,5.00
2008,06,10,04,09,3.80
2008,06,10,04,10,3.80
2008,06,10,04,11,2.10
2008,06,10,04,12,4.60
2008,06,10,04,13,3.90
2008,06,10,04,14,3.60
2008,06,10,04,15,3.30
2008,06,10,04,16,2.60
2008,06,10,04,17,3.30
2008,06,10,04,18,2.60
2008,06,10,04,19,2.40
2008,06,10,04,20,0.90
2008,06,10,04,21,0.20
2008,06,10,04,22,0.40
2008,06,10,04,23,1.90
2008,06,10,04,24,1.10
2008,06,10,04,25,0.60
2008,06,10,04,26,0.00
2008,06,10,04,27,0.00
2008,06,10,04,28,0.00
2008,06,10,04,29,0.00
2008,06,10,04,30,0.00
2008,06,10,04,31,0.00
2008,06,10,04,32,0.30
2008,06,10,04,33,0.00
2008,06,10,04,34,0.00
2008,06,10,04,35,0.00
2008,06,10,04,36,0.00
2008,06,10,04,37,0.00
2008,06,10,04,38,0.00
2008,06,10,04,39,0.00
2008,06,10,04,40,0.00
2008,06,10,04,41,0.00
2008,06,10,04,42,0.00
2008,06,10,04,43,0.50
2008,06,10,04,44,0.40
2008,06,10,04,45,0.70
2008,06,10,04,46,0.20
2008,06,10,04,47,0.00
2008,06,10,04,48,1.00
2008,06,10,04,49,0.10
2008,06,10,04,50,0.30
2008,06,10,04,51,0.00
2008,06,10,04,52,0.00
2008,06,10,04,53,0.50
2008,06,10,04,54,0.00
2008,06,10,04,55,0.00
2008,06,10,04,56,0.00
2008,06,10,04,57,0.10
2008,06,10,04,58,0.00
2008,06,10,04,59,0.00
2008,06,10,05,00,0.60
2008,06,10,05,01,1.20
2008,06,10,05,02,0.40
2008,06,10,05,03,1.70
2008,06,10,05,04,2.80
2008,06,10,05,05,0.90
2008,06,10,05,06,0.50
2008,06,10,05,07,0.40
2008,06,10,05,08,0.20
2008,06,10,05,09,0.10
2008,06,10,05,10,0.00
2008,06,10,05,11,0.00
2008,06,10,05,12,0.00
2008,06,10,05,13,0.00
2008,06,10,05,14,0.00
2008,06,10,05,15,0.00
2008,06,10,05,16,0.00
2008,06,10,05,17,0.00
2008,06,10,05,18,0.00
2008,06,10,05,19,0.20
2008,06,10,05,20,0.00
2008,06,10,05,21,0.00
2008,06,10,05,22,0.10
2008,06,10,05,23,0.10
2008,06,10,05,24,0.10
2008,06,10,05,25,0.00
2008,06,10,05,26,0.00
2008,06,10,05,27,0.00
2008,06,10,05,28,0.00
2008,06,10,05,29,0.00
2008,06,10,05,30,0.10
2008,06,10,05,31,0.00
2008,06,10,05,32,0.20
2008,06,10,05,33,0.80
2008,06,10,05,34,0.20
2008,06,10,05,35,0.00
2008,06,10,05,36,0.00
2008,06,10,05,37,0.00
2008,06,10,05,38,0.00
2008,06,10,05,39,0.00
2008,06,10,05,40,0.00
2008,06,10,05,41,0.00
2008,06,10,05,42,0.00
2008,06,10,05,43,0.70
2008,06,10,05,44,0.20
2008,06,10,05,45,1.00
2008,06,10,05,46,0.20
2008,06,10,05,47,0.70
2008,06,10,05,48,0.20
2008,06,10,05,49,0.10
2008,06,10,05,50,0.00
2008,06,10,05,51,0.10
2008,06,10,05,52,0.00
2008,06,10,05,53,0.00
2008,06,10,05,54,0.40
2008,06,10,05,55,0.00
2008,06,10,05,56,0.00
2008,06,10,05,57,0.00
2008,06,10,05,58,0.70
2008,06,10,05,59,0.30
2008,06,10,06,00,0.00
2008,06,10,06,01,0.00
2008,06,10,06,02,0.00
2008,06,10,06,03,0.00
2008,06,10,06,04,1.10
2008,06,10,06,05,1.40
2008,06,10,06,06,0.00
2008,06,10,06,07,0.20
2008,06,10,06,08,0.00
2008,06,10,06,09,0.00
2008,06,10,06,10,0.00
2008,06,10,06,11,0.00
2008,06,10,06,12,0.30
2008,06,10,06,13,3.70
2008,06,10,06,14,3.00
2008,06,10,06,15,0.10
2008,06,10,06,16,0.00
2008,06,10,06,17,0.00
2008,06,10,06,18,0.00
2008,06,10,06,19,0.00
2008,06,10,06,20,0.90
2008,06,10,06,21,1.20
2008,06,10,06,22,0.30
2008,06,10,06,23,1.40
2008,06,10,06,24,1.00
2008,06,10,06,25,0.00
2008,06,10,06,26,0.20
2008,06,10,06,27,0.00
2008,06,10,06,28,0.20
2008,06,10,06,29,0.20
2008,06,10,06,30,0.30
2008,06,10,06,31,0.00
2008,06,10,06,32,0.00
2008,06,10,06,33,0.00
2008,06,10,06,34,0.10
2008,06,10,06,35,0.00
2008,06,10,06,36,0.00
2008,06,10,06,37,0.10
2008,06,10,06,38,1.00
2008,06,10,06,39,0.00
2008,06,10,06,40,0.00
2008,06,10,06,41,0.00
2008,06,10,06,42,0.00
2008,06,10,06,43,0.70
2008,06,10,06,44,0.20
2008,06,10,06,45,0.00
2008,06,10,06,46,0.00
2008,06,10,06,47,0.00
2008,06,10,06,48,0.00
2008,06,10,06,49,0.30
2008,06,10,06,50,0.20
2008,06,10,06,51,0.40
2008,06,10,06,52,0.20
2008,06,10,06,53,0.00
2008,06,10,06,54,0.00
2008,06,10,06,55,1.20
2008,06,10,06,56,2.90
2008,06,10,06,57,2.00
2008,06,10,06,58,0.50
2008,06,10,06,59,0.00
2008,06,10,07,00,0.00
2008,06,10,07,01,0.00
2008,06,10,07,02,0.00
2008,06,10,07,03,0.00
2008,06,10,07,04,0.00
2008,06,10,07,05,0.00
2008,06,10,07,06,0.00
2008,06,10,07,07,0.00
2008,06,10,07,08,0.00
2008,06,10,07,09,0.00
2008,06,10,07,10,0.00
2008,06,10,07,11,0.00
2008,06,10,07,12,0.00
2008,06,10,07,13,0.00
2008,06,10,07,14,0.00
2008,06,10,07,15,0.00
2008,06,10,07,16,0.00
2008,06,10,07,17,0.00
2008,06,10,07,18,0.00
2008,06,10,07,19,0.00
2008,06,10,07,20,0.00
2008,06,10,07,21,0.00
2008,06,10,07,22,0.00
2008,06,10,07,23,0.00
2008,06,10,07,24,0.00
2008,06,10,07,25,0.00
2008,06,10,07,26,1.40
2008,06,10,07,27,2.20
2008,06,10,07,28,1.20
2008,06,10,07,29,0.20
2008,06,10,07,30,0.00
2008,06,10,07,31,0.10
2008,06,10,07,32,1.00
2008,06,10,07,33,0.30
2008,06,10,07,34,0.70
2008,06,10,07,35,0.20
2008,06,10,07,36,0.40
2008,06,10,07,37,0.00
2008,06,10,07,38,0.00
2008,06,10,07,39,0.00
2008,06,10,07,40,0.20
2008,06,10,07,41,0.00
2008,06,10,07,42,0.00
2008,06,10,07,43,0.00
2008,06,10,07,44,0.00
2008,06,10,07,45,0.00
2008,06,10,07,46,0.00
2008,06,10,07,47,0.00
2008,06,10,07,48,0.00
2008,06,10,07,49,0.00
2008,06,10,07,50,0.00
2008,06,10,07,51,1.60
2008,06,10,07,52,2.70
2008,06,10,07,53,2.10
2008,06,10,07,54,1.10
2008,06,10,07,55,0.00
2008,06,10,07,56,0.00
2008,06,10,07,57,0.00
2008,06,10,07,58,0.00
2008,06,10,07,59,0.10
2008,06,10,08,00,0.00
2008,06,10,08,01,0.00
2008,06,10,08,02,0.00
2008,06,10,08,03,0.00
2008,06,10,08,04,0.00
2008,06,10,08,05,0.00
2008,06,10,08,06,0.00
2008,06,10,08,07,0.00
2008,06,10,08,08,0.00
2008,06,10,08,09,0.00
2008,06,10,08,10,0.00
2008,06,10,08,11,0.00
2008,06,10,08,12,0.00
2008,06,10,08,13,0.00
2008,06,10,08,14,0.00
2008,06,10,08,15,0.00
2008,06,10,08,16,0.00
2008,06,10,08,17,0.00
2008,06,10,08,18,0.00
2008,06,10,08,19,0.00
2008,06,10,08,20,0.00
2008,06,10,08,21,0.00
2008,06,10,08,22,0.00
2008,06,10,08,23,0.00
2008,06,10,08,24,0.30
2008,06,10,08,25,0.00
2008,06,10,08,26,0.20
2008,06,10,08,27,0.10
2008,06,10,08,28,0.00
2008,06,10,08,29,0.00
2008,06,10,08,30,0.20
2008,06,10,08,31,0.70
2008,06,10,08,32,0.00
2008,06,10,08,33,0.00
2008,06,10,08,34,0.00
2008,06,10,08,35,0.00
2008,06,10,08,36,0.00
2008,06,10,08,37,0.00
2008,06,10,08,38,0.00
2008,06,10,08,39,0.00
2008,06,10,08,40,0.10
2008,06,10,08,41,1.40
2008,06,10,08,42,0.20
2008,06,10,08,43,0.40
2008,06,10,08,44,1.20
2008,06,10,08,45,0.10
2008,06,10,08,46,0.40
2008,06,10,08,47,0.10
2008,06,10,08,48,0.90
2008,06,10,08,49,1.10
2008,06,10,08,50,0.70
2008,06,10,08,51,0.20
2008,06,10,08,52,0.50
2008,06,10,08,53,0.30
2008,06,10,08,54,0.00
2008,06,10,08,55,0.00
2008,06,10,08,56,0.00
2008,06,10,08,57,0.00
2008,06,10,08,58,0.00
2008,06,10,08,59,0.00
2008,06,10,09,00,0.10
2008,06,10,09,01,0.80
2008,06,10,09,02,1.60
2008,06,10,09,03,0.70
2008,06,10,09,04,0.00
2008,06,10,09,05,0.90
2008,06,10,09,06,2.50
2008,06,10,09,07,0.10
2008,06,10,09,08,1.00
2008,06,10,09,09,1.80
2008,06,10,09,10,0.20
2008,06,10,09,11,0.90
2008,06,10,09,12,0.00
2008,06,10,09,13,0.00
2008,06,10,09,14,0.10
2008,06,10,09,15,0.40
2008,06,10,09,16,0.10
2008,06,10,09,17,0.50
2008,06,10,09,18,0.80
2008,06,10,09,19,2.10
2008,06,10,09,20,3.10
2008,06,10,09,21,1.10
2008,06,10,09,22,0.70
2008,06,10,09,23,0.40
2008,06,10,09,24,0.10
2008,06,10,09,25,0.00
2008,06,10,09,26,0.00
2008,06,10,09,27,0.00
2008,06,10,09,28,0.00
2008,06,10,09,29,0.20
2008,06,10,09,30,0.00
2008,06,10,09,31,0.00
2008,06,10,09,32,0.10
2008,06,10,09,33,0.90
2008,06,10,09,34,0.30
2008,06,10,09,35,0.00
2008,06,10,09,36,0.00
2008,06,10,09,37,0.10
2008,06,10,09,38,0.00
2008,06,10,09,39,0.10
2008,06,10,09,40,0.70
2008,06,10,09,41,1.90
2008,06,10,09,42,0.10
2008,06,10,09,43,0.00
2008,06,10,09,44,0.00
2008,06,10,09,45,0.00
2008,06,10,09,46,1.20
2008,06,10,09,47,0.00
2008,06,10,09,48,0.00
2008,06,10,09,49,0.00
2008,06,10,09,50,0.10
2008,06,10,09,51,0.20
2008,06,10,09,52,0.40
2008,06,10,09,53,0.30
2008,06,10,09,54,0.00
2008,06,10,09,55,0.00
2008,06,10,09,56,0.00
2008,06,10,09,57,0.00
2008,06,10,09,58,0.70
2008,06,10,09,59,1.10
2008,06,10,10,00,0.10
2008,06,10,10,01,0.00
2008,06,10,10,02,0.00
2008,06,10,10,03,0.60
2008,06,10,10,04,2.60
2008,06,10,10,05,1.00
2008,06,10,10,06,0.40
2008,06,10,10,07,2.80
2008,06,10,10,08,0.90
2008,06,10,10,09,0.20
2008,06,10,10,10,0.10
2008,06,10,10,11,0.60
2008,06,10,10,12,0.40
2008,06,10,10,13,1.00
2008,06,10,10,14,4.00
2008,06,10,10,15,4.60
2008,06,10,10,16,4.30
2008,06,10,10,17,3.90
2008,06,10,10,18,2.20
2008,06,10,10,19,3.30
2008,06,10,10,20,3.60
2008,06,10,10,21,0.80
2008,06,10,10,22,1.90
2008,06,10,10,23,3.80
2008,06,10,10,24,5.80
2008,06,10,10,25,6.50
2008,06,10,10,26,5.60
2008,06,10,10,27,5.80
2008,06,10,10,28,5.10
2008,06,10,10,29,4.60
2008,06,10,10,30,5.90
2008,06,10,10,31,8.00
2008,06,10,10,32,6.60
2008,06,10,10,33,6.20
2008,06,10,10,34,5.20
2008,06,10,10,35,4.90
2008,06,10,10,36,2.50
2008,06,10,10,37,3.10
2008,06,10,10,38,3.40
2008,06,10,10,39,3.10
2008,06,10,10,40,2.70
2008,06,10,10,41,4.30
2008,06,10,10,42,4.50
2008,06,10,10,43,4.30
2008,06,10,10,44,4.60
2008,06,10,10,45,2.20
2008,06,10,10,46,3.10
2008,06,10,10,47,2.50
2008,06,10,10,48,2.60
2008,06,10,10,49,5.70
2008,06,10,10,50,7.00
2008,06,10,10,51,5.40
2008,06,10,10,52,5.20
2008,06,10,10,53,6.80
2008,06,10,10,54,5.60
2008,06,10,10,55,5.40
2008,06,10,10,56,4.00
2008,06,10,10,57,2.30
2008,06,10,10,58,3.70
2008,06,10,10,59,1.60
2008,06,10,11,00,4.30
2008,06,10,11,01,4.20
2008,06,10,11,02,4.50
2008,06,10,11,03,5.50
2008,06,10,11,04,3.10
2008,06,10,11,05,2.20
2008,06,10,11,06,4.20
2008,06,10,11,07,1.20
2008,06,10,11,08,5.50
2008,06,10,11,09,4.70
2008,06,10,11,10,3.20
2008,06,10,11,11,4.60
2008,06,10,11,12,4.70
2008,06,10,11,13,2.70
2008,06,10,11,14,7.40
2008,06,10,11,15,7.00
2008,06,10,11,16,6.90
2008,06,10,11,17,3.30
2008,06,10,11,18,6.10
2008,06,10,11,19,5.20
2008,06,10,11,20,2.50
2008,06,10,11,21,4.00
2008,06,10,11,22,5.10
2008,06,10,11,23,5.20
2008,06,10,11,24,3.80
2008,06,10,11,25,3.80
2008,06,10,11,26,3.30
2008,06,10,11,27,3.20
2008,06,10,11,28,2.80
2008,06,10,11,29,5.30
2008,06,10,11,30,2.50
2008,06,10,11,31,6.10
2008,06,10,11,32,6.00
2008,06,10,11,33,5.50
2008,06,10,11,34,6.10
2008,06,10,11,35,1.60
2008,06,10,11,36,3.70
2008,06,10,11,37,2.00
2008,06,10,11,38,2.40
2008,06,10,11,39,3.80
2008,06,10,11,40,4.10
2008,06,10,11,41,2.90
2008,06,10,11,42,1.80
2008,06,10,11,43,2.30
2008,06,10,11,44,3.50
2008,06,10,11,45,3.20
2008,06,10,11,46,3.40
2008,06,10,11,47,3.50
2008,06,10,11,48,2.90
2008,06,10,11,49,2.30
2008,06,10,11,50,2.00
2008,06,10,11,51,2.90
2008,06,10,11,52,3.10
2008,06,10,11,53,3.40
2008,06,10,11,54,4.10
2008,06,10,11,55,2.50
2008,06,10,11,56,1.40
2008,06,10,11,57,4.60
2008,06,10,11,58,5.10
2008,06,10,11,59,6.50
2008,06,10,12,00,5.50
2008,06,10,12,01,2.90
2008,06,10,12,02,3.40
2008,06,10,12,03,3.70
2008,06,10,12,04,2.50
2008,06,10,12,05,4.40
2008,06,10,12,06,3.30
2008,06,10,12,07,1.60
2008,06,10,12,08,1.80
2008,06,10,12,09,1.50
2008,06,10,12,10,1.70
2008,06,10,12,11,1.20
2008,06,10,12,12,1.60
2008,06,10,12,13,4.40
2008,06,10,12,14,3.60
2008,06,10,12,15,3.40
2008,06,10,12,16,1.70
2008,06,10,12,17,2.10
2008,06,10,12,18,3.80
2008,06,10,12,19,2.50
2008,06,10,12,20,3.40
2008,06,10,12,21,5.50
2008,06,10,12,22,6.00
2008,06,10,12,23,3.80
2008,06,10,12,24,5.40
2008,06,10,12,25,8.10
2008,06,10,12,26,5.70
2008,06,10,12,27,3.30
2008,06,10,12,28,3.90
2008,06,10,12,29,6.70
2008,06,10,12,30,6.60
2008,06,10,12,31,6.50
2008,06,10,12,32,3.90
2008,06,10,12,33,1.80
2008,06,10,12,34,2.40
2008,06,10,12,35,3.50
2008,06,10,12,36,3.50
2008,06,10,12,37,5.90
2008,06,10,12,38,6.00
2008,06,10,12,39,7.20
2008,06,10,12,40,7.10
2008,06,10,12,41,4.50
2008,06,10,12,42,3.40
2008,06,10,12,43,2.60
2008,06,10,12,44,3.70
2008,06,10,12,45,4.20
2008,06,10,12,46,6.10
2008,06,10,12,47,9.30
2008,06,10,12,48,6.40
2008,06,10,12,49,9.40
2008,06,10,12,50,5.70
2008,06,10,12,51,4.70
2008,06,10,12,52,4.40
2008,06,10,12,53,7.20
2008,06,10,12,54,5.00
2008,06,10,12,55,8.00
2008,06,10,12,56,6.40
2008,06,10,12,57,6.80
2008,06,10,12,58,8.60
2008,06,10,12,59,8.10
2008,06,10,13,00,8.00
2008,06,10,13,01,7.30
2008,06,10,13,02,8.80
2008,06,10,13,03,8.10
2008,06,10,13,04,7.20
2008,06,10,13,05,6.80
2008,06,10,13,06,6.20
2008,06,10,13,07,6.40
2008,06,10,13,08,2.30
2008,06,10,13,09,4.40
2008,06,10,13,10,2.90
2008,06,10,13,11,6.20
2008,06,10,13,12,9.20
2008,06,10,13,13,5.30
2008,06,10,13,14,7.90
2008,06,10,13,15,6.40
2008,06,10,13,16,4.00
2008,06,10,13,17,4.40
2008,06,10,13,18,3.70
2008,06,10,13,19,6.40
2008,06,10,13,20,7.10
2008,06,10,13,21,6.80
2008,06,10,13,22,5.80
2008,06,10,13,23,5.20
2008,06,10,13,24,5.30
2008,06,10,13,25,3.30
2008,06,10,13,26,3.70
2008,06,10,13,27,3.50
2008,06,10,13,28,6.90
2008,06,10,13,29,4.40
2008,06,10,13,30,4.40
2008,06,10,13,31,4.20
2008,06,10,13,32,4.50
2008,06,10,13,33,4.30
2008,06,10,13,34,5.20
2008,06,10,13,35,2.80
2008,06,10,13,36,3.10
2008,06,10,13,37,1.70
2008,06,10,13,38,7.90
2008,06,10,13,39,6.10
2008,06,10,13,40,6.90
2008,06,10,13,41,5.00
2008,06,10,13,42,6.80
2008,06,10,13,43,8.30
2008,06,10,13,44,5.10
2008,06,10,13,45,6.50
2008,06,10,13,46,4.20
2008,06,10,13,47,5.10
2008,06,10,13,48,4.30
2008,06,10,13,49,7.70
2008,06,10,13,50,4.70
2008,06,10,13,51,2.90
2008,06,10,13,52,7.30
2008,06,10,13,53,9.10
2008,06,10,13,54,8.30
2008,06,10,13,55,3.00
2008,06,10,13,56,2.80
2008,06,10,13,57,0.40
2008,06,10,13,58,1.00
2008,06,10,13,59,3.90
2008,06,10,14,00,2.10
2008,06,10,14,01,3.40
2008,06,10,14,02,1.90
2008,06,10,14,03,1.80
2008,06,10,14,04,5.60
2008,06,10,14,05,3.40
2008,06,10,14,06,2.10
2008,06,10,14,07,4.10
2008,06,10,14,08,6.20
2008,06,10,14,09,7.60
2008,06,10,14,10,5.50
2008,06,10,14,11,4.30
2008,06,10,14,12,6.10
2008,06,10,14,13,7.10
2008,06,10,14,14,3.70
2008,06,10,14,15,0.40
2008,06,10,14,16,3.60
2008,06,10,14,17,5.10
2008,06,10,14,18,10.00
2008,06,10,14,19,7.40
2008,06,10,14,20,8.90
2008,06,10,14,21,8.60
2008,06,10,14,22,9.20
2008,06,10,14,23,7.80
2008,06,10,14,24,8.00
2008,06,10,14,25,8.90
2008,06,10,14,26,8.30
2008,06,10,14,27,10.20
2008,06,10,14,28,7.30
2008,06,10,14,29,3.50
2008,06,10,14,30,3.00
2008,06,10,14,31,1.20
2008,06,10,14,32,3.60
2008,06,10,14,33,7.00
2008,06,10,14,34,6.70
2008,06,10,14,35,6.70
2008,06,10,14,36,5.90
2008,06,10,14,37,4.80
2008,06,10,14,38,5.30
2008,06,10,14,39,2.80
2008,06,10,14,40,3.10
2008,06,10,14,41,3.70
2008,06,10,14,42,2.90
2008,06,10,14,43,4.00
2008,06,10,14,44,3.50
2008,06,10,14,45,2.50
2008,06,10,14,46,11.50
2008,06,10,14,47,9.80
2008,06,10,14,48,8.90
2008,06,10,14,49,9.30
2008,06,10,14,50,9.90
2008,06,10,14,51,7.40
2008,06,10,14,52,6.10
2008,06,10,14,53,7.40
2008,06,10,14,54,7.90
2008,06,10,14,55,7.80
2008,06,10,14,56,3.30
2008,06,10,14,57,7.20
2008,06,10,14,58,3.80
2008,06,10,14,59,2.80
2008,06,10,15,00,3.30
2008,06,10,15,01,6.40
2008,06,10,15,02,4.70
2008,06,10,15,03,4.50
2008,06,10,15,04,11.50
2008,06,10,15,05,8.00
2008,06,10,15,06,4.10
2008,06,10,15,07,4.60
2008,06,10,15,08,4.40
2008,06,10,15,09,5.30
2008,06,10,15,10,3.30
2008,06,10,15,11,2.90
2008,06,10,15,12,3.60
2008,06,10,15,13,6.90
2008,06,10,15,14,2.30
2008,06,10,15,15,4.40
2008,06,10,15,16,4.30
2008,06,10,15,17,4.90
2008,06,10,15,18,7.00
2008,06,10,15,19,2.00
2008,06,10,15,20,2.20
2008,06,10,15,21,2.50
2008,06,10,15,22,9.80
2008,06,10,15,23,7.30
2008,06,10,15,24,8.70
2008,06,10,15,25,4.80
2008,06,10,15,26,6.00
2008,06,10,15,27,6.70
2008,06,10,15,28,5.20
2008,06,10,15,29,6.10
2008,06,10,15,30,8.60
2008,06,10,15,31,11.30
2008,06,10,15,32,9.20
2008,06,10,15,33,10.40
2008,06,10,15,34,2.90
2008,06,10,15,35,6.30
2008,06,10,15,36,8.00
2008,06,10,15,37,6.20
2008,06,10,15,38,11.40
2008,06,10,15,39,10.10
2008,06,10,15,40,10.30
2008,06,10,15,41,8.60
2008,06,10,15,42,8.60
2008,06,10,15,43,8.50
2008,06,10,15,44,7.60
2008,06,10,15,45,8.40
2008,06,10,15,46,4.60
2008,06,10,15,47,9.30
2008,06,10,15,48,9.70
2008,06,10,15,49,8.80
2008,06,10,15,50,8.40
2008,06,10,15,51,7.30
2008,06,10,15,52,10.20
2008,06,10,15,53,9.80
2008,06,10,15,54,8.40
2008,06,10,15,55,5.50
2008,06,10,15,56,4.40
2008,06,10,15,57,4.80
2008,06,10,15,58,7.40
2008,06,10,15,59,4.40
2008,06,10,16,00,6.00
2008,06,10,16,01,9.30
2008,06,10,16,02,7.30
2008,06,10,16,03,8.10
2008,06,10,16,04,8.10
2008,06,10,16,05,4.30
2008,06,10,16,06,3.70
2008,06,10,16,07,8.20
2008,06,10,16,08,7.20
2008,06,10,16,09,6.90
2008,06,10,16,10,5.90
2008,06,10,16,11,10.40
2008,06,10,16,12,3.40
2008,06,10,16,13,8.70
2008,06,10,16,14,5.00
2008,06,10,16,15,5.00
2008,06,10,16,16,7.20
2008,06,10,16,17,3.50
2008,06,10,16,18,4.60
2008,06,10,16,19,6.30
2008,06,10,16,20,7.40
2008,06,10,16,21,8.00
2008,06,10,16,22,6.40
2008,06,10,16,23,10.20
2008,06,10,16,24,11.90
2008,06,10,16,25,5.40
2008,06,10,16,26,14.00
2008,06,10,16,27,8.50
2008,06,10,16,28,6.40
2008,06,10,16,29,9.40
2008,06,10,16,30,7.10
2008,06,10,16,31,6.60
2008,06,10,16,32,7.80
2008,06,10,16,33,6.40
2008,06,10,16,34,6.70
2008,06,10,16,35,7.20
2008,06,10,16,36,3.40
2008,06,10,16,37,8.50
2008,06,10,16,38,9.60
2008,06,10,16,39,7.00
2008,06,10,16,40,5.50
2008,06,10,16,41,3.70
2008,06,10,16,42,5.20
2008,06,10,16,43,4.90
2008,06,10,16,44,3.90
2008,06,10,16,45,3.20
2008,06,10,16,46,4.00
2008,06,10,16,47,4.40
2008,06,10,16,48,3.80
2008,06,10,16,49,5.00
2008,06,10,16,50,4.60
2008,06,10,16,51,6.60
2008,06,10,16,52,1.30
2008,06,10,16,53,3.20
2008,06,10,16,54,4.60
2008,06,10,16,55,4.40
2008,06,10,16,56,5.10
2008,06,10,16,57,6.80
2008,06,10,16,58,7.10
2008,06,10,16,59,8.10
2008,06,10,17,00,7.40
2008,06,10,17,01,5.40
2008,06,10,17,02,6.10
2008,06,10,17,03,9.50
2008,06,10,17,04,10.40
2008,06,10,17,05,10.70
2008,06,10,17,06,8.50
2008,06,10,17,07,7.90
2008,06,10,17,08,9.30
2008,06,10,17,09,7.10
2008,06,10,17,10,5.80
2008,06,10,17,11,8.20
2008,06,10,17,12,7.20
2008,06,10,17,13,4.40
2008,06,10,17,14,4.00
2008,06,10,17,15,5.90
2008,06,10,17,16,4.40
2008,06,10,17,17,4.00
2008,06,10,17,18,5.00
2008,06,10,17,19,5.20
2008,06,10,17,20,2.90
2008,06,10,17,21,6.40
2008,06,10,17,22,3.80
2008,06,10,17,23,3.10
2008,06,10,17,24,5.90
2008,06,10,17,25,8.90
2008,06,10,17,26,3.50
2008,06,10,17,27,7.20
2008,06,10,17,28,6.00
2008,06,10,17,29,7.20
2008,06,10,17,30,5.30
2008,06,10,17,31,6.40
2008,06,10,17,32,6.80
2008,06,10,17,33,8.80
2008,06,10,17,34,8.20
2008,06,10,17,35,4.00
2008,06,10,17,36,7.40
2008,06,10,17,37,3.50
2008,06,10,17,38,4.80
2008,06,10,17,39,6.60
2008,06,10,17,40,4.40
2008,06,10,17,41,7.20
2008,06,10,17,42,5.40
2008,06,10,17,43,4.20
2008,06,10,17,44,4.10
2008,06,10,17,45,3.40
2008,06,10,17,46,5.20
2008,06,10,17,47,4.70
2008,06,10,17,48,7.20
2008,06,10,17,49,4.90
2008,06,10,17,50,6.10
2008,06,10,17,51,4.80
2008,06,10,17,52,3.80
2008,06,10,17,53,6.10
2008,06,10,17,54,4.70
2008,06,10,17,55,2.40
2008,06,10,17,56,7.80
2008,06,10,17,57,7.80
2008,06,10,17,58,5.20
2008,06,10,17,59,5.20
2008,06,10,18,00,3.10
2008,06,10,18,01,6.60
2008,06,10,18,02,5.70
2008,06,10,18,03,7.30
2008,06,10,18,04,7.60
2008,06,10,18,05,8.40