Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,04,00,00,0.30
2009,04,04,00,01,0.30
2009,04,04,00,02,0.20
2009,04,04,00,03,0.20
2009,04,04,00,04,0.10
2009,04,04,00,05,0.10
2009,04,04,00,06,0.10
2009,04,04,00,07,0.10
2009,04,04,00,08,0.10
2009,04,04,00,09,0.00
2009,04,04,00,10,-0.10
2009,04,04,00,11,-0.10
2009,04,04,00,12,-0.10
2009,04,04,00,13,-0.10
2009,04,04,00,14,-0.10
2009,04,04,00,15,-0.10
2009,04,04,00,16,-0.10
2009,04,04,00,17,-0.10
2009,04,04,00,18,-0.10
2009,04,04,00,19,-0.10
2009,04,04,00,20,-0.10
2009,04,04,00,21,-0.10
2009,04,04,00,22,-0.10
2009,04,04,00,23,-0.10
2009,04,04,00,24,-0.10
2009,04,04,00,25,-0.10
2009,04,04,00,26,-0.10
2009,04,04,00,27,-0.10
2009,04,04,00,28,-0.10
2009,04,04,00,29,-0.10
2009,04,04,00,30,-0.10
2009,04,04,00,31,-0.10
2009,04,04,00,32,-0.10
2009,04,04,00,33,-0.10
2009,04,04,00,34,-0.10
2009,04,04,00,35,-0.10
2009,04,04,00,36,-0.10
2009,04,04,00,37,-0.20
2009,04,04,00,38,-0.20
2009,04,04,00,39,-0.20
2009,04,04,00,40,-0.20
2009,04,04,00,41,-0.20
2009,04,04,00,42,-0.20
2009,04,04,00,43,-0.20
2009,04,04,00,44,-0.20
2009,04,04,00,45,-0.20
2009,04,04,00,46,-0.20
2009,04,04,00,47,-0.20
2009,04,04,00,48,-0.20
2009,04,04,00,49,-0.20
2009,04,04,00,50,-0.30
2009,04,04,00,51,-0.30
2009,04,04,00,52,-0.30
2009,04,04,00,53,-0.40
2009,04,04,00,54,-0.40
2009,04,04,00,55,-0.40
2009,04,04,00,56,-0.40
2009,04,04,00,57,-0.40
2009,04,04,00,58,-0.40
2009,04,04,00,59,-0.40
2009,04,04,01,00,-0.40
2009,04,04,01,01,-0.40
2009,04,04,01,02,-0.40
2009,04,04,01,03,-0.40
2009,04,04,01,04,-0.40
2009,04,04,01,05,-0.40
2009,04,04,01,06,-0.40
2009,04,04,01,07,-0.40
2009,04,04,01,08,-0.40
2009,04,04,01,09,-0.40
2009,04,04,01,10,-0.40
2009,04,04,01,11,-0.40
2009,04,04,01,12,-0.40
2009,04,04,01,13,-0.40
2009,04,04,01,14,-0.40
2009,04,04,01,15,-0.40
2009,04,04,01,16,-0.40
2009,04,04,01,17,-0.40
2009,04,04,01,18,-0.30
2009,04,04,01,19,-0.30
2009,04,04,01,20,-0.30
2009,04,04,01,21,-0.30
2009,04,04,01,22,-0.30
2009,04,04,01,23,-0.30
2009,04,04,01,24,-0.30
2009,04,04,01,25,-0.30
2009,04,04,01,26,-0.30
2009,04,04,01,27,-0.30
2009,04,04,01,28,-0.30
2009,04,04,01,29,-0.30
2009,04,04,01,30,-0.30
2009,04,04,01,31,-0.30
2009,04,04,01,32,-0.30
2009,04,04,01,33,-0.30
2009,04,04,01,34,-0.30
2009,04,04,01,35,-0.30
2009,04,04,01,36,-0.30
2009,04,04,01,37,-0.30
2009,04,04,01,38,-0.30
2009,04,04,01,39,-0.40
2009,04,04,01,40,-0.40
2009,04,04,01,41,-0.40
2009,04,04,01,42,-0.40
2009,04,04,01,43,-0.40
2009,04,04,01,44,-0.40
2009,04,04,01,45,-0.40
2009,04,04,01,46,-0.40
2009,04,04,01,47,-0.40
2009,04,04,01,48,-0.40
2009,04,04,01,49,-0.40
2009,04,04,01,50,-0.40
2009,04,04,01,51,-0.40
2009,04,04,01,52,-0.40
2009,04,04,01,53,-0.40
2009,04,04,01,54,-0.40
2009,04,04,01,55,-0.40
2009,04,04,01,56,-0.40
2009,04,04,01,57,-0.40
2009,04,04,01,58,-0.40
2009,04,04,01,59,-0.40
2009,04,04,02,00,-0.40
2009,04,04,02,01,-0.40
2009,04,04,02,02,-0.40
2009,04,04,02,03,-0.40
2009,04,04,02,04,-0.40
2009,04,04,02,05,-0.40
2009,04,04,02,06,-0.40
2009,04,04,02,07,-0.40
2009,04,04,02,08,-0.50
2009,04,04,02,09,-0.60
2009,04,04,02,10,-0.60
2009,04,04,02,11,-0.70
2009,04,04,02,12,-0.80
2009,04,04,02,13,-0.80
2009,04,04,02,14,-0.90
2009,04,04,02,15,-0.90
2009,04,04,02,16,-0.90
2009,04,04,02,17,-0.90
2009,04,04,02,18,-0.90
2009,04,04,02,19,-0.90
2009,04,04,02,20,-0.90
2009,04,04,02,21,-0.90
2009,04,04,02,22,-0.90
2009,04,04,02,23,-0.90
2009,04,04,02,24,-0.90
2009,04,04,02,25,-0.90
2009,04,04,02,26,-0.90
2009,04,04,02,27,-0.90
2009,04,04,02,28,-0.90
2009,04,04,02,29,-0.90
2009,04,04,02,30,-0.90
2009,04,04,02,31,-0.90
2009,04,04,02,32,-0.80
2009,04,04,02,33,-0.80
2009,04,04,02,34,-0.80
2009,04,04,02,35,-0.80
2009,04,04,02,36,-0.80
2009,04,04,02,37,-0.80
2009,04,04,02,38,-0.80
2009,04,04,02,39,-0.80
2009,04,04,02,40,-0.90
2009,04,04,02,41,-0.90
2009,04,04,02,42,-0.90
2009,04,04,02,43,-0.90
2009,04,04,02,44,-0.90
2009,04,04,02,45,-0.90
2009,04,04,02,46,-0.90
2009,04,04,02,47,-0.90
2009,04,04,02,48,-0.90
2009,04,04,02,49,-0.90
2009,04,04,02,50,-0.90
2009,04,04,02,51,-0.80
2009,04,04,02,52,-0.80
2009,04,04,02,53,-0.80
2009,04,04,02,54,-0.70
2009,04,04,02,55,-0.70
2009,04,04,02,56,-0.70
2009,04,04,02,57,-0.60
2009,04,04,02,58,-0.60
2009,04,04,02,59,-0.60
2009,04,04,03,00,-0.60
2009,04,04,03,01,-0.60
2009,04,04,03,02,-0.60
2009,04,04,03,03,-0.60
2009,04,04,03,04,-0.60
2009,04,04,03,05,-0.60
2009,04,04,03,06,-0.60
2009,04,04,03,07,-0.60
2009,04,04,03,08,-0.70
2009,04,04,03,09,-0.70
2009,04,04,03,10,-0.80
2009,04,04,03,11,-0.80
2009,04,04,03,12,-0.80
2009,04,04,03,13,-0.90
2009,04,04,03,14,-0.90
2009,04,04,03,15,-0.90
2009,04,04,03,16,-0.90
2009,04,04,03,17,-0.90
2009,04,04,03,18,-0.90
2009,04,04,03,19,-0.90
2009,04,04,03,20,-0.90
2009,04,04,03,21,-0.90
2009,04,04,03,22,-0.90
2009,04,04,03,23,-0.90
2009,04,04,03,24,-0.80
2009,04,04,03,25,-0.80
2009,04,04,03,26,-0.80
2009,04,04,03,27,-0.80
2009,04,04,03,28,-0.80
2009,04,04,03,29,-0.80
2009,04,04,03,30,-0.70
2009,04,04,03,31,-0.70
2009,04,04,03,32,-0.70
2009,04,04,03,33,-0.70
2009,04,04,03,34,-0.80
2009,04,04,03,35,-0.80
2009,04,04,03,36,-0.90
2009,04,04,03,37,-1.00
2009,04,04,03,38,-1.10
2009,04,04,03,39,-1.10
2009,04,04,03,40,-1.10
2009,04,04,03,41,-1.10
2009,04,04,03,42,-1.10
2009,04,04,03,43,-1.10
2009,04,04,03,44,-1.10
2009,04,04,03,45,-1.10
2009,04,04,03,46,-1.10
2009,04,04,03,47,-1.10
2009,04,04,03,48,-1.10
2009,04,04,03,49,-1.10
2009,04,04,03,50,-1.10
2009,04,04,03,51,-1.10
2009,04,04,03,52,-1.10
2009,04,04,03,53,-1.10
2009,04,04,03,54,-1.10
2009,04,04,03,55,-1.10
2009,04,04,03,56,-1.10
2009,04,04,03,57,-1.10
2009,04,04,03,58,-1.10
2009,04,04,03,59,-1.10
2009,04,04,04,00,-1.10
2009,04,04,04,01,-1.10
2009,04,04,04,02,-1.10
2009,04,04,04,03,-1.10
2009,04,04,04,04,-1.10
2009,04,04,04,05,-1.10
2009,04,04,04,06,-1.10
2009,04,04,04,07,-1.10
2009,04,04,04,08,-1.10
2009,04,04,04,09,-1.20
2009,04,04,04,10,-1.20
2009,04,04,04,11,-1.20
2009,04,04,04,12,-1.20
2009,04,04,04,13,-1.20
2009,04,04,04,14,-1.20
2009,04,04,04,15,-1.20
2009,04,04,04,16,-1.20
2009,04,04,04,17,-1.20
2009,04,04,04,18,-1.20
2009,04,04,04,19,-1.30
2009,04,04,04,20,-1.30
2009,04,04,04,21,-1.40
2009,04,04,04,22,-1.40
2009,04,04,04,23,-1.40
2009,04,04,04,24,-1.40
2009,04,04,04,25,-1.50
2009,04,04,04,26,-1.50
2009,04,04,04,27,-1.50
2009,04,04,04,28,-1.50
2009,04,04,04,29,-1.60
2009,04,04,04,30,-1.60
2009,04,04,04,31,-1.60
2009,04,04,04,32,-1.50
2009,04,04,04,33,-1.50
2009,04,04,04,34,-1.50
2009,04,04,04,35,-1.50
2009,04,04,04,36,-1.50
2009,04,04,04,37,-1.50
2009,04,04,04,38,-1.50
2009,04,04,04,39,-1.50
2009,04,04,04,40,-1.50
2009,04,04,04,41,-1.50
2009,04,04,04,42,-1.50
2009,04,04,04,43,-1.50
2009,04,04,04,44,-1.50
2009,04,04,04,45,-1.50
2009,04,04,04,46,-1.50
2009,04,04,04,47,-1.50
2009,04,04,04,48,-1.50
2009,04,04,04,49,-1.50
2009,04,04,04,50,-1.50
2009,04,04,04,51,-1.50
2009,04,04,04,52,-1.50
2009,04,04,04,53,-1.50
2009,04,04,04,54,-1.50
2009,04,04,04,55,-1.50
2009,04,04,04,56,-1.50
2009,04,04,04,57,-1.50
2009,04,04,04,58,-1.40
2009,04,04,04,59,-1.40
2009,04,04,05,00,-1.40
2009,04,04,05,01,-1.40
2009,04,04,05,02,-1.40
2009,04,04,05,03,-1.30
2009,04,04,05,04,-1.30
2009,04,04,05,05,-1.20
2009,04,04,05,06,-1.20
2009,04,04,05,07,-1.10
2009,04,04,05,08,-1.10
2009,04,04,05,09,-1.10
2009,04,04,05,10,-1.10
2009,04,04,05,11,-1.10
2009,04,04,05,12,-1.10
2009,04,04,05,13,-1.10
2009,04,04,05,14,-1.10
2009,04,04,05,15,-1.00
2009,04,04,05,16,-0.90
2009,04,04,05,17,-0.90
2009,04,04,05,18,-0.90
2009,04,04,05,19,-0.90
2009,04,04,05,20,-0.80
2009,04,04,05,21,-0.80
2009,04,04,05,22,-0.80
2009,04,04,05,23,-0.80
2009,04,04,05,24,-0.80
2009,04,04,05,25,-0.80
2009,04,04,05,26,-0.80
2009,04,04,05,27,-0.80
2009,04,04,05,28,-0.80
2009,04,04,05,29,-0.70
2009,04,04,05,30,-0.70
2009,04,04,05,31,-0.80
2009,04,04,05,32,-0.80
2009,04,04,05,33,-0.80
2009,04,04,05,34,-0.80
2009,04,04,05,35,-0.80
2009,04,04,05,36,-0.80
2009,04,04,05,37,-0.80
2009,04,04,05,38,-0.80
2009,04,04,05,39,-0.80
2009,04,04,05,40,-0.80
2009,04,04,05,41,-0.80
2009,04,04,05,42,-0.80
2009,04,04,05,43,-0.70
2009,04,04,05,44,-0.70
2009,04,04,05,45,-0.70
2009,04,04,05,46,-0.70
2009,04,04,05,47,-0.70
2009,04,04,05,48,-0.60
2009,04,04,05,49,-0.60
2009,04,04,05,50,-0.60
2009,04,04,05,51,-0.60
2009,04,04,05,52,-0.60
2009,04,04,05,53,-0.60
2009,04,04,05,54,-0.60
2009,04,04,05,55,-0.60
2009,04,04,05,56,-0.60
2009,04,04,05,57,-0.60
2009,04,04,05,58,-0.60
2009,04,04,05,59,-0.60
2009,04,04,06,00,-0.40
2009,04,04,06,01,-0.40
2009,04,04,06,02,-0.40
2009,04,04,06,03,-0.40
2009,04,04,06,04,-0.40
2009,04,04,06,05,-0.40
2009,04,04,06,06,-0.30
2009,04,04,06,07,-0.30
2009,04,04,06,08,-0.30
2009,04,04,06,09,-0.30
2009,04,04,06,10,-0.20
2009,04,04,06,11,-0.20
2009,04,04,06,12,-0.20
2009,04,04,06,13,-0.20
2009,04,04,06,14,-0.20
2009,04,04,06,15,-0.20
2009,04,04,06,16,-0.20
2009,04,04,06,17,-0.20
2009,04,04,06,18,-0.20
2009,04,04,06,19,-0.20
2009,04,04,06,20,-0.20
2009,04,04,06,21,-0.20
2009,04,04,06,22,-0.20
2009,04,04,06,23,-0.20
2009,04,04,06,24,-0.20
2009,04,04,06,25,-0.20
2009,04,04,06,26,-0.20
2009,04,04,06,27,-0.20
2009,04,04,06,28,-0.20
2009,04,04,06,29,-0.30
2009,04,04,06,30,-0.30
2009,04,04,06,31,-0.30
2009,04,04,06,32,-0.40
2009,04,04,06,33,-0.40
2009,04,04,06,34,-0.40
2009,04,04,06,35,-0.40
2009,04,04,06,36,-0.40
2009,04,04,06,37,-0.40
2009,04,04,06,38,-0.40
2009,04,04,06,39,-0.40
2009,04,04,06,40,-0.40
2009,04,04,06,41,-0.40
2009,04,04,06,42,-0.40
2009,04,04,06,43,-0.40
2009,04,04,06,44,-0.40
2009,04,04,06,45,-0.40
2009,04,04,06,46,-0.40
2009,04,04,06,47,-0.40
2009,04,04,06,48,-0.30
2009,04,04,06,49,-0.30
2009,04,04,06,50,-0.30
2009,04,04,06,51,-0.30
2009,04,04,06,52,-0.30
2009,04,04,06,53,-0.30
2009,04,04,06,54,-0.30
2009,04,04,06,55,-0.20
2009,04,04,06,56,-0.20
2009,04,04,06,57,-0.20
2009,04,04,06,58,-0.20
2009,04,04,06,59,-0.20
2009,04,04,07,00,-0.20
2009,04,04,07,01,-0.20
2009,04,04,07,02,-0.20
2009,04,04,07,03,-0.20
2009,04,04,07,04,-0.10
2009,04,04,07,05,-0.10
2009,04,04,07,06,-0.10
2009,04,04,07,07,-0.10
2009,04,04,07,08,-0.10
2009,04,04,07,09,-0.10
2009,04,04,07,10,-0.10
2009,04,04,07,11,-0.10
2009,04,04,07,12,-0.10
2009,04,04,07,13,-0.10
2009,04,04,07,14,-0.10
2009,04,04,07,15,0.00
2009,04,04,07,16,0.10
2009,04,04,07,17,0.10
2009,04,04,07,18,0.10
2009,04,04,07,19,0.20
2009,04,04,07,20,0.30
2009,04,04,07,21,0.40
2009,04,04,07,22,0.40
2009,04,04,07,23,0.40
2009,04,04,07,24,0.50
2009,04,04,07,25,0.50
2009,04,04,07,26,0.60
2009,04,04,07,27,0.60
2009,04,04,07,28,0.70
2009,04,04,07,29,0.80
2009,04,04,07,30,0.80
2009,04,04,07,31,0.80
2009,04,04,07,32,0.90
2009,04,04,07,33,1.00
2009,04,04,07,34,1.00
2009,04,04,07,35,1.10
2009,04,04,07,36,1.10
2009,04,04,07,37,1.20
2009,04,04,07,38,1.20
2009,04,04,07,39,1.30
2009,04,04,07,40,1.30
2009,04,04,07,41,1.30
2009,04,04,07,42,1.40
2009,04,04,07,43,1.40
2009,04,04,07,44,1.40
2009,04,04,07,45,1.40
2009,04,04,07,46,1.40
2009,04,04,07,47,1.40
2009,04,04,07,48,1.40
2009,04,04,07,49,1.50
2009,04,04,07,50,1.50
2009,04,04,07,51,1.50
2009,04,04,07,52,1.50
2009,04,04,07,53,1.50
2009,04,04,07,54,1.50
2009,04,04,07,55,1.60
2009,04,04,07,56,1.60
2009,04,04,07,57,1.70
2009,04,04,07,58,1.70
2009,04,04,07,59,1.80
2009,04,04,08,00,1.80
2009,04,04,08,01,1.80
2009,04,04,08,02,1.90
2009,04,04,08,03,1.90
2009,04,04,08,04,2.00
2009,04,04,08,05,2.00
2009,04,04,08,06,2.10
2009,04,04,08,07,2.10
2009,04,04,08,08,2.20
2009,04,04,08,09,2.20
2009,04,04,08,10,2.30
2009,04,04,08,11,2.40
2009,04,04,08,12,2.50
2009,04,04,08,13,2.50
2009,04,04,08,14,2.60
2009,04,04,08,15,2.70
2009,04,04,08,16,2.70
2009,04,04,08,17,2.80
2009,04,04,08,18,2.80
2009,04,04,08,19,2.80
2009,04,04,08,20,2.90
2009,04,04,08,21,2.90
2009,04,04,08,22,3.00
2009,04,04,08,23,3.10
2009,04,04,08,24,3.10
2009,04,04,08,25,3.20
2009,04,04,08,26,3.30
2009,04,04,08,27,3.30
2009,04,04,08,28,3.30
2009,04,04,08,29,3.40
2009,04,04,08,30,3.50
2009,04,04,08,31,3.50
2009,04,04,08,32,3.60
2009,04,04,08,33,3.70
2009,04,04,08,34,3.70
2009,04,04,08,35,3.80
2009,04,04,08,36,3.80
2009,04,04,08,37,3.80
2009,04,04,08,38,3.80
2009,04,04,08,39,3.80
2009,04,04,08,40,3.80
2009,04,04,08,41,3.80
2009,04,04,08,42,3.80
2009,04,04,08,43,3.80
2009,04,04,08,44,3.80
2009,04,04,08,45,3.80
2009,04,04,08,46,3.90
2009,04,04,08,47,3.90
2009,04,04,08,48,3.90
2009,04,04,08,49,3.90
2009,04,04,08,50,3.90
2009,04,04,08,51,3.90
2009,04,04,08,52,3.90
2009,04,04,08,53,3.90
2009,04,04,08,54,3.90
2009,04,04,08,55,4.00
2009,04,04,08,56,4.00
2009,04,04,08,57,4.00
2009,04,04,08,58,4.00
2009,04,04,08,59,4.00
2009,04,04,09,00,4.00
2009,04,04,09,01,4.00
2009,04,04,09,02,4.00
2009,04,04,09,03,4.00
2009,04,04,09,04,4.00
2009,04,04,09,05,4.00
2009,04,04,09,06,4.00
2009,04,04,09,07,4.10
2009,04,04,09,08,4.10
2009,04,04,09,09,4.10
2009,04,04,09,10,4.10
2009,04,04,09,11,4.10
2009,04,04,09,12,4.10
2009,04,04,09,13,4.20
2009,04,04,09,14,4.20
2009,04,04,09,15,4.20
2009,04,04,09,16,4.20
2009,04,04,09,17,4.20
2009,04,04,09,18,4.20
2009,04,04,09,19,4.30
2009,04,04,09,20,4.30
2009,04,04,09,21,4.30
2009,04,04,09,22,4.40
2009,04,04,09,23,4.40
2009,04,04,09,24,4.40
2009,04,04,09,25,4.40
2009,04,04,09,26,4.50
2009,04,04,09,27,4.50
2009,04,04,09,28,4.50
2009,04,04,09,29,4.50
2009,04,04,09,30,4.60
2009,04,04,09,31,4.60
2009,04,04,09,32,4.60
2009,04,04,09,33,4.60
2009,04,04,09,34,4.60
2009,04,04,09,35,4.60
2009,04,04,09,36,4.60
2009,04,04,09,37,4.60
2009,04,04,09,38,4.60
2009,04,04,09,39,4.70
2009,04,04,09,40,4.70
2009,04,04,09,41,4.70
2009,04,04,09,42,4.80
2009,04,04,09,43,4.80
2009,04,04,09,44,4.80
2009,04,04,09,45,4.90
2009,04,04,09,46,4.90
2009,04,04,09,47,4.90
2009,04,04,09,48,4.90
2009,04,04,09,49,4.90
2009,04,04,09,50,4.90
2009,04,04,09,51,4.90
2009,04,04,09,52,4.90
2009,04,04,09,53,4.90
2009,04,04,09,54,4.90
2009,04,04,09,55,4.90
2009,04,04,09,56,5.00
2009,04,04,09,57,5.10
2009,04,04,09,58,5.10
2009,04,04,09,59,5.10
2009,04,04,10,00,5.10
2009,04,04,10,01,5.10
2009,04,04,10,02,5.10
2009,04,04,10,03,5.10
2009,04,04,10,04,5.10
2009,04,04,10,05,5.10
2009,04,04,10,06,5.20
2009,04,04,10,07,5.20
2009,04,04,10,08,5.30
2009,04,04,10,09,5.30
2009,04,04,10,10,5.30
2009,04,04,10,11,5.30
2009,04,04,10,12,5.40
2009,04,04,10,13,5.40
2009,04,04,10,14,5.50
2009,04,04,10,15,5.50
2009,04,04,10,16,5.60
2009,04,04,10,17,5.70
2009,04,04,10,18,5.70
2009,04,04,10,19,5.70
2009,04,04,10,20,5.70
2009,04,04,10,21,5.70
2009,04,04,10,22,5.70
2009,04,04,10,23,5.70
2009,04,04,10,24,5.70
2009,04,04,10,25,5.70
2009,04,04,10,26,5.80
2009,04,04,10,27,5.70
2009,04,04,10,28,5.70
2009,04,04,10,29,5.80
2009,04,04,10,30,5.90
2009,04,04,10,31,5.90
2009,04,04,10,32,5.90
2009,04,04,10,33,6.00
2009,04,04,10,34,6.00
2009,04,04,10,35,6.00
2009,04,04,10,36,6.10
2009,04,04,10,37,6.10
2009,04,04,10,38,6.10
2009,04,04,10,39,6.20
2009,04,04,10,40,6.10
2009,04,04,10,41,6.10
2009,04,04,10,42,6.20
2009,04,04,10,43,6.20
2009,04,04,10,44,6.20
2009,04,04,10,45,6.20
2009,04,04,10,46,6.20
2009,04,04,10,47,6.30
2009,04,04,10,48,6.30
2009,04,04,10,49,6.30
2009,04,04,10,50,6.40
2009,04,04,10,51,6.40
2009,04,04,10,52,6.40
2009,04,04,10,53,6.40
2009,04,04,10,54,6.40
2009,04,04,10,55,6.40
2009,04,04,10,56,6.40
2009,04,04,10,57,6.40
2009,04,04,10,58,6.40
2009,04,04,10,59,6.40
2009,04,04,11,00,6.40
2009,04,04,11,01,6.30
2009,04,04,11,02,6.30
2009,04,04,11,03,6.30
2009,04,04,11,04,6.30
2009,04,04,11,05,6.30
2009,04,04,11,06,6.30
2009,04,04,11,07,6.30
2009,04,04,11,08,6.40
2009,04,04,11,09,6.40
2009,04,04,11,10,6.40
2009,04,04,11,11,6.40
2009,04,04,11,12,6.40
2009,04,04,11,13,6.50
2009,04,04,11,14,6.60
2009,04,04,11,15,6.60
2009,04,04,11,16,6.60
2009,04,04,11,17,6.50
2009,04,04,11,18,6.40
2009,04,04,11,19,6.30
2009,04,04,11,20,6.20
2009,04,04,11,21,6.20
2009,04,04,11,22,6.20
2009,04,04,11,23,6.20
2009,04,04,11,24,6.20
2009,04,04,11,25,6.20
2009,04,04,11,26,6.20
2009,04,04,11,27,6.20
2009,04,04,11,28,6.20
2009,04,04,11,29,6.20
2009,04,04,11,30,6.20
2009,04,04,11,31,6.20
2009,04,04,11,32,6.20
2009,04,04,11,33,6.20
2009,04,04,11,34,6.30
2009,04,04,11,35,6.30
2009,04,04,11,36,6.40
2009,04,04,11,37,6.40
2009,04,04,11,38,6.50
2009,04,04,11,39,6.60
2009,04,04,11,40,6.60
2009,04,04,11,41,6.40
2009,04,04,11,42,6.40
2009,04,04,11,43,6.50
2009,04,04,11,44,6.60
2009,04,04,11,45,6.60
2009,04,04,11,46,6.60
2009,04,04,11,47,6.60
2009,04,04,11,48,6.60
2009,04,04,11,49,6.60
2009,04,04,11,50,6.70
2009,04,04,11,51,6.70
2009,04,04,11,52,6.80
2009,04,04,11,53,6.80
2009,04,04,11,54,6.80
2009,04,04,11,55,6.80
2009,04,04,11,56,6.80
2009,04,04,11,57,6.80
2009,04,04,11,58,6.80
2009,04,04,11,59,6.80
2009,04,04,12,00,6.80
2009,04,04,12,01,6.80
2009,04,04,12,02,6.80
2009,04,04,12,03,6.80
2009,04,04,12,04,6.70
2009,04,04,12,05,6.70
2009,04,04,12,06,6.70
2009,04,04,12,07,6.70
2009,04,04,12,08,6.70
2009,04,04,12,09,6.70
2009,04,04,12,10,6.80
2009,04,04,12,11,6.70
2009,04,04,12,12,6.60
2009,04,04,12,13,6.60
2009,04,04,12,14,6.60
2009,04,04,12,15,6.50
2009,04,04,12,16,6.40
2009,04,04,12,17,6.40
2009,04,04,12,18,6.40
2009,04,04,12,19,6.40
2009,04,04,12,20,6.40
2009,04,04,12,21,6.40
2009,04,04,12,22,6.30
2009,04,04,12,23,6.20
2009,04,04,12,24,6.30
2009,04,04,12,25,6.30
2009,04,04,12,26,6.30
2009,04,04,12,27,6.40
2009,04,04,12,28,6.40
2009,04,04,12,29,6.40
2009,04,04,12,30,6.40
2009,04,04,12,31,6.40
2009,04,04,12,32,6.40
2009,04,04,12,33,6.40
2009,04,04,12,34,6.50
2009,04,04,12,35,6.60
2009,04,04,12,36,6.60
2009,04,04,12,37,6.70
2009,04,04,12,38,6.70
2009,04,04,12,39,6.70
2009,04,04,12,40,6.60
2009,04,04,12,41,6.60
2009,04,04,12,42,6.60
2009,04,04,12,43,6.60
2009,04,04,12,44,6.60
2009,04,04,12,45,6.60
2009,04,04,12,46,6.60
2009,04,04,12,47,6.60
2009,04,04,12,48,6.60
2009,04,04,12,49,6.70
2009,04,04,12,50,6.70
2009,04,04,12,51,6.70
2009,04,04,12,52,6.70
2009,04,04,12,53,6.70
2009,04,04,12,54,6.70
2009,04,04,12,55,6.70
2009,04,04,12,56,6.70
2009,04,04,12,57,6.80
2009,04,04,12,58,6.80
2009,04,04,12,59,6.80
2009,04,04,13,00,6.80
2009,04,04,13,01,6.90
2009,04,04,13,02,6.90
2009,04,04,13,03,7.00
2009,04,04,13,04,7.10
2009,04,04,13,05,7.20
2009,04,04,13,06,7.30
2009,04,04,13,07,7.40
2009,04,04,13,08,7.50
2009,04,04,13,09,7.60
2009,04,04,13,10,7.70
2009,04,04,13,11,7.70
2009,04,04,13,12,7.70
2009,04,04,13,13,7.70
2009,04,04,13,14,7.80
2009,04,04,13,15,7.80
2009,04,04,13,16,7.70
2009,04,04,13,17,7.70
2009,04,04,13,18,7.60
2009,04,04,13,19,7.60
2009,04,04,13,20,7.60
2009,04,04,13,21,7.70
2009,04,04,13,22,7.70
2009,04,04,13,23,7.80
2009,04,04,13,24,7.80
2009,04,04,13,25,7.80
2009,04,04,13,26,7.80
2009,04,04,13,27,7.80
2009,04,04,13,28,7.90
2009,04,04,13,29,8.00
2009,04,04,13,30,8.00
2009,04,04,13,31,7.90
2009,04,04,13,32,8.00
2009,04,04,13,33,8.00
2009,04,04,13,34,8.10
2009,04,04,13,35,8.20
2009,04,04,13,36,8.20
2009,04,04,13,37,8.20
2009,04,04,13,38,8.30
2009,04,04,13,39,8.30
2009,04,04,13,40,8.40
2009,04,04,13,41,8.40
2009,04,04,13,42,8.30
2009,04,04,13,43,8.30
2009,04,04,13,44,8.20
2009,04,04,13,45,8.20
2009,04,04,13,46,8.20
2009,04,04,13,47,8.20
2009,04,04,13,48,8.20
2009,04,04,13,49,8.20
2009,04,04,13,50,8.10
2009,04,04,13,51,8.10
2009,04,04,13,52,8.10
2009,04,04,13,53,8.10
2009,04,04,13,54,8.20
2009,04,04,13,55,8.20
2009,04,04,13,56,8.20
2009,04,04,13,57,8.20
2009,04,04,13,58,8.30
2009,04,04,13,59,8.30
2009,04,04,14,00,8.20
2009,04,04,14,01,8.20
2009,04,04,14,02,8.20
2009,04,04,14,03,8.20
2009,04,04,14,04,8.20
2009,04,04,14,05,8.20
2009,04,04,14,06,8.20
2009,04,04,14,07,8.20
2009,04,04,14,08,8.20
2009,04,04,14,09,8.30
2009,04,04,14,10,8.30
2009,04,04,14,11,8.30
2009,04,04,14,12,8.30
2009,04,04,14,13,8.30
2009,04,04,14,14,8.40
2009,04,04,14,15,8.30
2009,04,04,14,16,8.30
2009,04,04,14,17,8.40
2009,04,04,14,18,8.40
2009,04,04,14,19,8.40
2009,04,04,14,20,8.40
2009,04,04,14,21,8.50
2009,04,04,14,22,8.50
2009,04,04,14,23,8.50
2009,04,04,14,24,8.60
2009,04,04,14,25,8.60
2009,04,04,14,26,8.60
2009,04,04,14,27,8.60
2009,04,04,14,28,8.50
2009,04,04,14,29,8.50
2009,04,04,14,30,8.50
2009,04,04,14,31,8.50
2009,04,04,14,32,8.50
2009,04,04,14,33,8.50
2009,04,04,14,34,8.50
2009,04,04,14,35,8.50
2009,04,04,14,36,8.70
2009,04,04,14,37,8.70
2009,04,04,14,38,8.70
2009,04,04,14,39,8.90
2009,04,04,14,40,8.90
2009,04,04,14,41,8.90
2009,04,04,14,42,8.80
2009,04,04,14,43,8.90
2009,04,04,14,44,8.90
2009,04,04,14,45,9.00
2009,04,04,14,46,9.10
2009,04,04,14,47,9.20
2009,04,04,14,48,9.20
2009,04,04,14,49,9.10
2009,04,04,14,50,9.10
2009,04,04,14,51,9.10
2009,04,04,14,52,9.20
2009,04,04,14,53,9.20
2009,04,04,14,54,9.20
2009,04,04,14,55,9.20
2009,04,04,14,56,9.20
2009,04,04,14,57,9.20
2009,04,04,14,58,9.20
2009,04,04,14,59,9.20
2009,04,04,15,00,9.10
2009,04,04,15,01,9.00
2009,04,04,15,02,8.90
2009,04,04,15,03,8.80
2009,04,04,15,04,8.70
2009,04,04,15,05,8.70
2009,04,04,15,06,8.70
2009,04,04,15,07,8.70
2009,04,04,15,08,8.70
2009,04,04,15,09,8.70
2009,04,04,15,10,8.80
2009,04,04,15,11,8.90
2009,04,04,15,12,8.90
2009,04,04,15,13,9.00
2009,04,04,15,14,9.10
2009,04,04,15,15,9.20
2009,04,04,15,16,9.20
2009,04,04,15,17,9.20
2009,04,04,15,18,9.20
2009,04,04,15,19,9.20
2009,04,04,15,20,9.20
2009,04,04,15,21,9.20
2009,04,04,15,22,9.20
2009,04,04,15,23,9.20
2009,04,04,15,24,9.20
2009,04,04,15,25,9.20
2009,04,04,15,26,9.10
2009,04,04,15,27,9.00
2009,04,04,15,28,9.00
2009,04,04,15,29,8.90
2009,04,04,15,30,8.90
2009,04,04,15,31,9.00
2009,04,04,15,32,9.00
2009,04,04,15,33,9.10
2009,04,04,15,34,9.10
2009,04,04,15,35,9.10
2009,04,04,15,36,9.10
2009,04,04,15,37,9.00
2009,04,04,15,38,9.00
2009,04,04,15,39,8.90
2009,04,04,15,40,8.90
2009,04,04,15,41,8.90
2009,04,04,15,42,8.90
2009,04,04,15,43,9.00
2009,04,04,15,44,9.00
2009,04,04,15,45,9.10
2009,04,04,15,46,9.10
2009,04,04,15,47,9.10
2009,04,04,15,48,9.10
2009,04,04,15,49,9.10
2009,04,04,15,50,9.10
2009,04,04,15,51,9.10
2009,04,04,15,52,9.00
2009,04,04,15,53,9.00
2009,04,04,15,54,9.00
2009,04,04,15,55,9.00
2009,04,04,15,56,9.10
2009,04,04,15,57,9.00
2009,04,04,15,58,9.10
2009,04,04,15,59,9.10
2009,04,04,16,00,9.10
2009,04,04,16,01,9.20
2009,04,04,16,02,9.20
2009,04,04,16,03,9.20
2009,04,04,16,04,9.20
2009,04,04,16,05,9.20
2009,04,04,16,06,9.20
2009,04,04,16,07,9.30
2009,04,04,16,08,9.40
2009,04,04,16,09,9.50
2009,04,04,16,10,9.60
2009,04,04,16,11,9.70
2009,04,04,16,12,9.70
2009,04,04,16,13,9.70
2009,04,04,16,14,9.70
2009,04,04,16,15,9.70
2009,04,04,16,16,9.70
2009,04,04,16,17,9.70
2009,04,04,16,18,9.70
2009,04,04,16,19,9.70
2009,04,04,16,20,9.70
2009,04,04,16,21,9.70
2009,04,04,16,22,9.70
2009,04,04,16,23,9.70
2009,04,04,16,24,9.80
2009,04,04,16,25,9.90
2009,04,04,16,26,9.90
2009,04,04,16,27,10.00
2009,04,04,16,28,10.00
2009,04,04,16,29,9.90
2009,04,04,16,30,9.90
2009,04,04,16,31,9.90
2009,04,04,16,32,9.90
2009,04,04,16,33,9.90
2009,04,04,16,34,9.80
2009,04,04,16,35,9.80
2009,04,04,16,36,9.70
2009,04,04,16,37,9.70
2009,04,04,16,38,9.70
2009,04,04,16,39,9.70
2009,04,04,16,40,9.70
2009,04,04,16,41,9.70
2009,04,04,16,42,9.70
2009,04,04,16,43,9.70
2009,04,04,16,44,9.70
2009,04,04,16,45,9.70
2009,04,04,16,46,9.70
2009,04,04,16,47,9.70
2009,04,04,16,48,9.70
2009,04,04,16,49,9.70
2009,04,04,16,50,9.70
2009,04,04,16,51,9.70
2009,04,04,16,52,9.70
2009,04,04,16,53,9.70
2009,04,04,16,54,9.70
2009,04,04,16,55,9.70
2009,04,04,16,56,9.70
2009,04,04,16,57,9.70
2009,04,04,16,58,9.70
2009,04,04,16,59,9.70
2009,04,04,17,00,9.70
2009,04,04,17,01,9.70
2009,04,04,17,02,9.60
2009,04,04,17,03,9.60
2009,04,04,17,04,9.70
2009,04,04,17,05,9.70
2009,04,04,17,06,9.70
2009,04,04,17,07,9.70
2009,04,04,17,08,9.70
2009,04,04,17,09,9.80
2009,04,04,17,10,9.80
2009,04,04,17,11,9.90
2009,04,04,17,12,9.90
2009,04,04,17,13,9.90
2009,04,04,17,14,9.90
2009,04,04,17,15,9.90
2009,04,04,17,16,9.90
2009,04,04,17,17,9.90
2009,04,04,17,18,9.90
2009,04,04,17,19,9.80
2009,04,04,17,20,9.80
2009,04,04,17,21,9.80
2009,04,04,17,22,9.70
2009,04,04,17,23,9.70
2009,04,04,17,24,9.70
2009,04,04,17,25,9.70
2009,04,04,17,26,9.70
2009,04,04,17,27,9.70
2009,04,04,17,28,9.70
2009,04,04,17,29,9.70
2009,04,04,17,30,9.70
2009,04,04,17,31,9.70
2009,04,04,17,32,9.70
2009,04,04,17,33,9.70
2009,04,04,17,34,9.70
2009,04,04,17,35,9.70
2009,04,04,17,36,9.70
2009,04,04,17,37,9.70
2009,04,04,17,38,9.70
2009,04,04,17,39,9.70
2009,04,04,17,40,9.70
2009,04,04,17,41,9.70
2009,04,04,17,42,9.70
2009,04,04,17,43,9.70
2009,04,04,17,44,9.70
2009,04,04,17,45,9.70
2009,04,04,17,46,9.70
2009,04,04,17,47,9.70