Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,03,28,00,00,0.00
2017,03,28,00,01,0.00
2017,03,28,00,02,0.00
2017,03,28,00,03,0.00
2017,03,28,00,04,0.00
2017,03,28,00,05,0.00
2017,03,28,00,06,0.00
2017,03,28,00,07,0.00
2017,03,28,00,08,0.00
2017,03,28,00,09,0.00
2017,03,28,00,10,0.00
2017,03,28,00,11,0.00
2017,03,28,00,12,0.00
2017,03,28,00,13,0.00
2017,03,28,00,14,0.00
2017,03,28,00,15,0.00
2017,03,28,00,16,0.00
2017,03,28,00,17,0.00
2017,03,28,00,18,0.00
2017,03,28,00,19,0.00
2017,03,28,00,20,0.00
2017,03,28,00,21,0.00
2017,03,28,00,22,0.00
2017,03,28,00,23,0.00
2017,03,28,00,24,0.00
2017,03,28,00,25,0.00
2017,03,28,00,26,0.00
2017,03,28,00,27,0.00
2017,03,28,00,28,0.00
2017,03,28,00,29,0.00
2017,03,28,00,30,0.00
2017,03,28,00,31,0.00
2017,03,28,00,32,0.00
2017,03,28,00,33,0.00
2017,03,28,00,34,0.00
2017,03,28,00,35,0.00
2017,03,28,00,36,0.00
2017,03,28,00,37,0.00
2017,03,28,00,38,0.00
2017,03,28,00,39,0.00
2017,03,28,00,40,0.00
2017,03,28,00,41,0.00
2017,03,28,00,42,0.00
2017,03,28,00,43,0.00
2017,03,28,00,44,0.00
2017,03,28,00,45,0.00
2017,03,28,00,46,0.00
2017,03,28,00,47,0.00
2017,03,28,00,48,0.00
2017,03,28,00,49,0.00
2017,03,28,00,50,0.00
2017,03,28,00,51,0.00
2017,03,28,00,52,0.00
2017,03,28,00,53,0.00
2017,03,28,00,54,0.00
2017,03,28,00,55,0.00
2017,03,28,00,56,0.00
2017,03,28,00,57,0.00
2017,03,28,00,58,0.00
2017,03,28,00,59,0.00
2017,03,28,01,00,0.00
2017,03,28,01,01,0.00
2017,03,28,01,02,0.00
2017,03,28,01,03,0.00
2017,03,28,01,04,0.00
2017,03,28,01,05,0.00
2017,03,28,01,06,0.00
2017,03,28,01,07,0.00
2017,03,28,01,08,0.00
2017,03,28,01,09,0.00
2017,03,28,01,10,0.00
2017,03,28,01,11,0.00
2017,03,28,01,12,0.00
2017,03,28,01,13,0.00
2017,03,28,01,14,0.00
2017,03,28,01,15,0.00
2017,03,28,01,16,0.00
2017,03,28,01,17,0.00
2017,03,28,01,18,0.00
2017,03,28,01,19,0.00
2017,03,28,01,20,0.00
2017,03,28,01,21,0.00
2017,03,28,01,22,0.00
2017,03,28,01,23,0.00
2017,03,28,01,24,0.00
2017,03,28,01,25,0.00
2017,03,28,01,26,0.00
2017,03,28,01,27,0.00
2017,03,28,01,28,0.00
2017,03,28,01,29,0.00
2017,03,28,01,30,0.00
2017,03,28,01,31,0.00
2017,03,28,01,32,0.00
2017,03,28,01,33,0.00
2017,03,28,01,34,0.00
2017,03,28,01,35,0.00
2017,03,28,01,36,0.00
2017,03,28,01,37,0.00
2017,03,28,01,38,0.00
2017,03,28,01,39,0.00
2017,03,28,01,40,0.00
2017,03,28,01,41,0.00
2017,03,28,01,42,0.00
2017,03,28,01,43,0.00
2017,03,28,01,44,0.00
2017,03,28,01,45,0.00
2017,03,28,01,46,0.00
2017,03,28,01,47,0.00
2017,03,28,01,48,0.00
2017,03,28,01,49,0.00
2017,03,28,01,50,0.00
2017,03,28,01,51,0.00
2017,03,28,01,52,0.00
2017,03,28,01,53,0.00
2017,03,28,01,54,0.00
2017,03,28,01,55,0.00
2017,03,28,01,56,0.00
2017,03,28,01,57,0.00
2017,03,28,01,58,0.00
2017,03,28,01,59,0.00
2017,03,28,02,00,0.00
2017,03,28,02,01,0.00
2017,03,28,02,02,0.00
2017,03,28,02,03,0.00
2017,03,28,02,04,0.00
2017,03,28,02,05,0.00
2017,03,28,02,06,0.00
2017,03,28,02,07,0.00
2017,03,28,02,08,0.00
2017,03,28,02,09,0.00
2017,03,28,02,10,0.00
2017,03,28,02,11,0.00
2017,03,28,02,12,0.00
2017,03,28,02,13,0.00
2017,03,28,02,14,0.00
2017,03,28,02,15,0.00
2017,03,28,02,16,0.00
2017,03,28,02,17,0.00
2017,03,28,02,18,0.00
2017,03,28,02,19,0.00
2017,03,28,02,20,0.00
2017,03,28,02,21,0.00
2017,03,28,02,22,0.00
2017,03,28,02,23,0.00
2017,03,28,02,24,0.00
2017,03,28,02,25,0.00
2017,03,28,02,26,0.00
2017,03,28,02,27,0.00
2017,03,28,02,28,0.00
2017,03,28,02,29,0.00
2017,03,28,02,30,0.00
2017,03,28,02,31,0.00
2017,03,28,02,32,0.00
2017,03,28,02,33,0.00
2017,03,28,02,34,0.00
2017,03,28,02,35,0.00
2017,03,28,02,36,0.00
2017,03,28,02,37,0.00
2017,03,28,02,38,0.00
2017,03,28,02,39,0.00
2017,03,28,02,40,0.00
2017,03,28,02,41,0.00
2017,03,28,02,42,0.00
2017,03,28,02,43,0.00
2017,03,28,02,44,0.00
2017,03,28,02,45,0.00
2017,03,28,02,46,0.00
2017,03,28,02,47,0.00
2017,03,28,02,48,0.00
2017,03,28,02,49,0.00
2017,03,28,02,50,0.00
2017,03,28,02,51,0.00
2017,03,28,02,52,0.00
2017,03,28,02,53,0.00
2017,03,28,02,54,0.00
2017,03,28,02,55,0.00
2017,03,28,02,56,0.00
2017,03,28,02,57,0.00
2017,03,28,02,58,0.00
2017,03,28,02,59,0.00
2017,03,28,03,00,0.00
2017,03,28,03,01,0.00
2017,03,28,03,02,0.00
2017,03,28,03,03,0.00
2017,03,28,03,04,0.00
2017,03,28,03,05,0.00
2017,03,28,03,06,0.00
2017,03,28,03,07,0.00
2017,03,28,03,08,0.00
2017,03,28,03,09,0.00
2017,03,28,03,10,0.00
2017,03,28,03,11,0.00
2017,03,28,03,12,0.00
2017,03,28,03,13,0.00
2017,03,28,03,14,0.00
2017,03,28,03,15,0.00
2017,03,28,03,16,0.00
2017,03,28,03,17,0.00
2017,03,28,03,18,0.00
2017,03,28,03,19,0.00
2017,03,28,03,20,0.00
2017,03,28,03,21,0.00
2017,03,28,03,22,0.00
2017,03,28,03,23,0.00
2017,03,28,03,24,0.00
2017,03,28,03,25,0.00
2017,03,28,03,26,0.00
2017,03,28,03,27,0.00
2017,03,28,03,28,0.00
2017,03,28,03,29,0.00
2017,03,28,03,30,0.00
2017,03,28,03,31,0.00
2017,03,28,03,32,0.00
2017,03,28,03,33,0.00
2017,03,28,03,34,0.00
2017,03,28,03,35,0.00
2017,03,28,03,36,0.00
2017,03,28,03,37,0.00
2017,03,28,03,38,0.00
2017,03,28,03,39,0.00
2017,03,28,03,40,0.00
2017,03,28,03,41,0.00
2017,03,28,03,42,0.00
2017,03,28,03,43,0.00
2017,03,28,03,44,0.00
2017,03,28,03,45,0.00
2017,03,28,03,46,0.00
2017,03,28,03,47,0.00
2017,03,28,03,48,0.00
2017,03,28,03,49,0.00
2017,03,28,03,50,0.00
2017,03,28,03,51,0.00
2017,03,28,03,52,0.00
2017,03,28,03,53,0.00
2017,03,28,03,54,0.00
2017,03,28,03,55,0.00
2017,03,28,03,56,0.00
2017,03,28,03,57,0.00
2017,03,28,03,58,0.00
2017,03,28,03,59,0.00
2017,03,28,04,00,0.00
2017,03,28,04,01,0.00
2017,03,28,04,02,0.00
2017,03,28,04,03,0.00
2017,03,28,04,04,0.00
2017,03,28,04,05,0.00
2017,03,28,04,06,0.00
2017,03,28,04,07,0.00
2017,03,28,04,08,0.00
2017,03,28,04,09,0.00
2017,03,28,04,10,0.00
2017,03,28,04,11,0.00
2017,03,28,04,12,0.00
2017,03,28,04,13,0.00
2017,03,28,04,14,0.00
2017,03,28,04,15,0.00
2017,03,28,04,16,0.00
2017,03,28,04,17,0.00
2017,03,28,04,18,0.00
2017,03,28,04,19,0.00
2017,03,28,04,20,0.00
2017,03,28,04,21,0.00
2017,03,28,04,22,0.00
2017,03,28,04,23,0.00
2017,03,28,04,24,0.00
2017,03,28,04,25,0.00
2017,03,28,04,26,0.00
2017,03,28,04,27,0.00
2017,03,28,04,28,0.00
2017,03,28,04,29,0.00
2017,03,28,04,30,0.00
2017,03,28,04,31,0.00
2017,03,28,04,32,0.00
2017,03,28,04,33,0.00
2017,03,28,04,34,0.00
2017,03,28,04,35,0.00
2017,03,28,04,36,0.00
2017,03,28,04,37,0.00
2017,03,28,04,38,0.00
2017,03,28,04,39,0.00
2017,03,28,04,40,0.00
2017,03,28,04,41,0.00
2017,03,28,04,42,0.00
2017,03,28,04,43,0.00
2017,03,28,04,44,0.00
2017,03,28,04,45,0.00
2017,03,28,04,46,0.00
2017,03,28,04,47,0.00
2017,03,28,04,48,0.00
2017,03,28,04,49,0.00
2017,03,28,04,50,0.00
2017,03,28,04,51,0.00
2017,03,28,04,52,0.00
2017,03,28,04,53,0.00
2017,03,28,04,54,0.00
2017,03,28,04,55,0.00
2017,03,28,04,56,0.00
2017,03,28,04,57,0.00
2017,03,28,04,58,0.00
2017,03,28,04,59,0.00
2017,03,28,05,00,0.00
2017,03,28,05,01,0.00
2017,03,28,05,02,0.00
2017,03,28,05,03,0.00
2017,03,28,05,04,0.00
2017,03,28,05,05,0.00
2017,03,28,05,06,0.00
2017,03,28,05,07,0.00
2017,03,28,05,08,0.00
2017,03,28,05,09,0.00
2017,03,28,05,10,0.00
2017,03,28,05,11,0.00
2017,03,28,05,12,0.00
2017,03,28,05,13,0.00
2017,03,28,05,14,0.00
2017,03,28,05,15,0.00
2017,03,28,05,16,0.00
2017,03,28,05,17,0.00
2017,03,28,05,18,0.00
2017,03,28,05,19,0.00
2017,03,28,05,20,0.00
2017,03,28,05,21,0.00
2017,03,28,05,22,0.00
2017,03,28,05,23,0.00
2017,03,28,05,24,0.00
2017,03,28,05,25,0.00
2017,03,28,05,26,0.00
2017,03,28,05,27,0.00
2017,03,28,05,28,0.00
2017,03,28,05,29,0.00
2017,03,28,05,30,0.00
2017,03,28,05,31,0.00
2017,03,28,05,32,0.00
2017,03,28,05,33,0.00
2017,03,28,05,34,0.00
2017,03,28,05,35,0.00
2017,03,28,05,36,0.00
2017,03,28,05,37,0.00
2017,03,28,05,38,0.00
2017,03,28,05,39,0.00
2017,03,28,05,40,0.00
2017,03,28,05,41,0.00
2017,03,28,05,42,0.00
2017,03,28,05,43,0.00
2017,03,28,05,44,0.00
2017,03,28,05,45,0.00
2017,03,28,05,46,0.00
2017,03,28,05,47,0.00
2017,03,28,05,48,0.00
2017,03,28,05,49,0.00
2017,03,28,05,50,0.00
2017,03,28,05,51,0.00
2017,03,28,05,52,0.00
2017,03,28,05,53,0.00
2017,03,28,05,54,0.00
2017,03,28,05,55,0.00
2017,03,28,05,56,0.00
2017,03,28,05,57,0.00
2017,03,28,05,58,0.00
2017,03,28,05,59,0.00
2017,03,28,06,00,0.00
2017,03,28,06,01,0.00
2017,03,28,06,02,0.00
2017,03,28,06,03,0.00
2017,03,28,06,04,0.00
2017,03,28,06,05,0.00
2017,03,28,06,06,0.00
2017,03,28,06,07,0.00
2017,03,28,06,08,0.00
2017,03,28,06,09,0.00
2017,03,28,06,10,0.00
2017,03,28,06,11,0.00
2017,03,28,06,12,0.00
2017,03,28,06,13,0.00
2017,03,28,06,14,0.00
2017,03,28,06,15,0.00
2017,03,28,06,16,0.00
2017,03,28,06,17,0.00
2017,03,28,06,18,0.00
2017,03,28,06,19,0.00
2017,03,28,06,20,0.00
2017,03,28,06,21,0.00
2017,03,28,06,22,0.00
2017,03,28,06,23,0.00
2017,03,28,06,24,0.00
2017,03,28,06,25,0.00
2017,03,28,06,26,0.00
2017,03,28,06,27,0.00
2017,03,28,06,28,0.00
2017,03,28,06,29,0.00
2017,03,28,06,30,0.00
2017,03,28,06,31,0.00
2017,03,28,06,32,0.00
2017,03,28,06,33,0.00
2017,03,28,06,34,0.00
2017,03,28,06,35,0.00
2017,03,28,06,36,0.00
2017,03,28,06,37,0.00
2017,03,28,06,38,0.00
2017,03,28,06,39,0.00
2017,03,28,06,40,0.00
2017,03,28,06,41,0.00
2017,03,28,06,42,0.00
2017,03,28,06,43,0.00
2017,03,28,06,44,0.00
2017,03,28,06,45,0.00
2017,03,28,06,46,0.00
2017,03,28,06,47,0.00
2017,03,28,06,48,0.00
2017,03,28,06,49,0.00
2017,03,28,06,50,0.00
2017,03,28,06,51,0.00
2017,03,28,06,52,0.00
2017,03,28,06,53,0.00
2017,03,28,06,54,0.00
2017,03,28,06,55,0.00
2017,03,28,06,56,0.00
2017,03,28,06,57,0.00
2017,03,28,06,58,0.00
2017,03,28,06,59,0.00
2017,03,28,07,00,0.00
2017,03,28,07,01,0.00
2017,03,28,07,02,0.00
2017,03,28,07,03,0.00
2017,03,28,07,04,0.00
2017,03,28,07,05,0.00
2017,03,28,07,06,0.00
2017,03,28,07,07,0.00
2017,03,28,07,08,0.00
2017,03,28,07,09,0.00
2017,03,28,07,10,0.00
2017,03,28,07,11,0.00
2017,03,28,07,12,0.00
2017,03,28,07,13,0.00
2017,03,28,07,14,0.00
2017,03,28,07,15,0.00
2017,03,28,07,16,3.70
2017,03,28,07,17,5.00
2017,03,28,07,18,5.00
2017,03,28,07,19,5.00
2017,03,28,07,20,5.00
2017,03,28,07,21,5.00
2017,03,28,07,22,5.00
2017,03,28,07,23,5.00
2017,03,28,07,24,5.00
2017,03,28,07,25,5.00
2017,03,28,07,26,5.00
2017,03,28,07,27,5.00
2017,03,28,07,28,5.00
2017,03,28,07,29,5.00
2017,03,28,07,30,5.00
2017,03,28,07,31,5.00
2017,03,28,07,32,6.00
2017,03,28,07,33,7.00
2017,03,28,07,34,7.00
2017,03,28,07,35,7.00
2017,03,28,07,36,7.40
2017,03,28,07,37,9.00
2017,03,28,07,38,9.00
2017,03,28,07,39,9.00
2017,03,28,07,40,10.60
2017,03,28,07,41,11.10
2017,03,28,07,42,12.00
2017,03,28,07,43,12.00
2017,03,28,07,44,12.00
2017,03,28,07,45,13.40
2017,03,28,07,46,14.00
2017,03,28,07,47,14.00
2017,03,28,07,48,14.00
2017,03,28,07,49,14.80
2017,03,28,07,50,16.00
2017,03,28,07,51,16.00
2017,03,28,07,52,17.70
2017,03,28,07,53,19.30
2017,03,28,07,54,21.00
2017,03,28,07,55,21.00
2017,03,28,07,56,21.00
2017,03,28,07,57,21.00
2017,03,28,07,58,21.00
2017,03,28,07,59,23.00
2017,03,28,08,00,23.00
2017,03,28,08,01,23.90
2017,03,28,08,02,25.00
2017,03,28,08,03,25.80
2017,03,28,08,04,26.10
2017,03,28,08,05,28.00
2017,03,28,08,06,28.70
2017,03,28,08,07,30.00
2017,03,28,08,08,31.30
2017,03,28,08,09,32.80
2017,03,28,08,10,35.00
2017,03,28,08,11,37.50
2017,03,28,08,12,39.40
2017,03,28,08,13,40.00
2017,03,28,08,14,40.00
2017,03,28,08,15,39.20
2017,03,28,08,16,38.80
2017,03,28,08,17,37.00
2017,03,28,08,18,36.30
2017,03,28,08,19,35.00
2017,03,28,08,20,36.30
2017,03,28,08,21,37.00
2017,03,28,08,22,38.90
2017,03,28,08,23,39.20
2017,03,28,08,24,40.80
2017,03,28,08,25,43.10
2017,03,28,08,26,45.30
2017,03,28,08,27,46.80
2017,03,28,08,28,46.10
2017,03,28,08,29,47.50
2017,03,28,08,30,49.80
2017,03,28,08,31,51.00
2017,03,28,08,32,51.00
2017,03,28,08,33,49.30
2017,03,28,08,34,49.60
2017,03,28,08,35,53.30
2017,03,28,08,36,54.90
2017,03,28,08,37,57.20
2017,03,28,08,38,60.80
2017,03,28,08,39,62.90
2017,03,28,08,40,63.60
2017,03,28,08,41,67.60
2017,03,28,08,42,70.30
2017,03,28,08,43,73.20
2017,03,28,08,44,74.00
2017,03,28,08,45,73.90
2017,03,28,08,46,72.00
2017,03,28,08,47,71.40
2017,03,28,08,48,70.00
2017,03,28,08,49,69.40
2017,03,28,08,50,67.50
2017,03,28,08,51,65.00
2017,03,28,08,52,62.80
2017,03,28,08,53,62.30
2017,03,28,08,54,64.00
2017,03,28,08,55,66.30
2017,03,28,08,56,68.60
2017,03,28,08,57,69.90
2017,03,28,08,58,70.00
2017,03,28,08,59,69.70
2017,03,28,09,00,68.00
2017,03,28,09,01,65.70
2017,03,28,09,02,65.00
2017,03,28,09,03,63.00
2017,03,28,09,04,63.50
2017,03,28,09,05,65.80
2017,03,28,09,06,68.70
2017,03,28,09,07,72.80
2017,03,28,09,08,76.50
2017,03,28,09,09,79.20
2017,03,28,09,10,80.50
2017,03,28,09,11,79.00
2017,03,28,09,12,80.10
2017,03,28,09,13,82.50
2017,03,28,09,14,83.80
2017,03,28,09,15,84.20
2017,03,28,09,16,87.20
2017,03,28,09,17,91.30
2017,03,28,09,18,97.20
2017,03,28,09,19,105.20
2017,03,28,09,20,113.30
2017,03,28,09,21,122.10
2017,03,28,09,22,130.80
2017,03,28,09,23,139.20
2017,03,28,09,24,145.50
2017,03,28,09,25,148.00
2017,03,28,09,26,146.00
2017,03,28,09,27,141.40
2017,03,28,09,28,137.60
2017,03,28,09,29,131.90
2017,03,28,09,30,123.80
2017,03,28,09,31,117.20
2017,03,28,09,32,112.80
2017,03,28,09,33,106.00
2017,03,28,09,34,99.60
2017,03,28,09,35,92.50
2017,03,28,09,36,87.40
2017,03,28,09,37,84.40
2017,03,28,09,38,84.20
2017,03,28,09,39,86.40
2017,03,28,09,40,89.10
2017,03,28,09,41,94.20
2017,03,28,09,42,101.60
2017,03,28,09,43,111.20
2017,03,28,09,44,124.20
2017,03,28,09,45,136.50
2017,03,28,09,46,148.10
2017,03,28,09,47,159.40
2017,03,28,09,48,167.10
2017,03,28,09,49,173.00
2017,03,28,09,50,178.40
2017,03,28,09,51,181.50
2017,03,28,09,52,183.00
2017,03,28,09,53,184.20
2017,03,28,09,54,185.00
2017,03,28,09,55,185.00
2017,03,28,09,56,185.90
2017,03,28,09,57,184.50
2017,03,28,09,58,183.90
2017,03,28,09,59,186.60
2017,03,28,10,00,188.00
2017,03,28,10,01,185.00
2017,03,28,10,02,175.40
2017,03,28,10,03,172.00
2017,03,28,10,04,172.90
2017,03,28,10,05,172.70
2017,03,28,10,06,169.80
2017,03,28,10,07,163.20
2017,03,28,10,08,155.80
2017,03,28,10,09,155.40
2017,03,28,10,10,158.80
2017,03,28,10,11,165.00
2017,03,28,10,12,170.00
2017,03,28,10,13,170.90
2017,03,28,10,14,168.20
2017,03,28,10,15,163.20
2017,03,28,10,16,156.50
2017,03,28,10,17,149.80
2017,03,28,10,18,144.80
2017,03,28,10,19,142.10
2017,03,28,10,20,140.60
2017,03,28,10,21,139.00
2017,03,28,10,22,139.00
2017,03,28,10,23,140.30
2017,03,28,10,24,141.00
2017,03,28,10,25,144.60
2017,03,28,10,26,153.20
2017,03,28,10,27,163.60
2017,03,28,10,28,174.50
2017,03,28,10,29,183.60
2017,03,28,10,30,191.60
2017,03,28,10,31,198.70
2017,03,28,10,32,199.80
2017,03,28,10,33,202.00
2017,03,28,10,34,199.10
2017,03,28,10,35,190.20
2017,03,28,10,36,182.10
2017,03,28,10,37,178.40
2017,03,28,10,38,182.20
2017,03,28,10,39,186.30
2017,03,28,10,40,190.20
2017,03,28,10,41,192.70
2017,03,28,10,42,194.70
2017,03,28,10,43,203.40
2017,03,28,10,44,211.00
2017,03,28,10,45,222.80
2017,03,28,10,46,240.80
2017,03,28,10,47,248.50
2017,03,28,10,48,251.00
2017,03,28,10,49,254.40
2017,03,28,10,50,261.40
2017,03,28,10,51,269.00
2017,03,28,10,52,278.40
2017,03,28,10,53,287.80
2017,03,28,10,54,294.70
2017,03,28,10,55,299.40
2017,03,28,10,56,301.00
2017,03,28,10,57,299.00
2017,03,28,10,58,292.50
2017,03,28,10,59,286.20
2017,03,28,11,00,279.30
2017,03,28,11,01,273.80
2017,03,28,11,02,264.20
2017,03,28,11,03,257.40
2017,03,28,11,04,252.40
2017,03,28,11,05,247.00
2017,03,28,11,06,244.20
2017,03,28,11,07,245.20
2017,03,28,11,08,244.20
2017,03,28,11,09,249.70
2017,03,28,11,10,250.90
2017,03,28,11,11,248.30
2017,03,28,11,12,243.20
2017,03,28,11,13,235.00
2017,03,28,11,14,232.90
2017,03,28,11,15,235.70
2017,03,28,11,16,237.00
2017,03,28,11,17,236.20
2017,03,28,11,18,234.40
2017,03,28,11,19,239.40
2017,03,28,11,20,248.20
2017,03,28,11,21,253.40
2017,03,28,11,22,257.20
2017,03,28,11,23,263.40
2017,03,28,11,24,269.30
2017,03,28,11,25,271.00
2017,03,28,11,26,271.00
2017,03,28,11,27,271.60
2017,03,28,11,28,277.20
2017,03,28,11,29,282.80
2017,03,28,11,30,287.00
2017,03,28,11,31,288.00
2017,03,28,11,32,289.10
2017,03,28,11,33,286.20
2017,03,28,11,34,280.20
2017,03,28,11,35,275.90
2017,03,28,11,36,271.40
2017,03,28,11,37,269.70
2017,03,28,11,38,273.60
2017,03,28,11,39,281.90
2017,03,28,11,40,290.60
2017,03,28,11,41,299.10
2017,03,28,11,42,305.10
2017,03,28,11,43,308.00
2017,03,28,11,44,303.50
2017,03,28,11,45,301.00
2017,03,28,11,46,307.40
2017,03,28,11,47,315.10
2017,03,28,11,48,316.00
2017,03,28,11,49,314.80
2017,03,28,11,50,311.90
2017,03,28,11,51,304.80
2017,03,28,11,52,298.00
2017,03,28,11,53,295.20
2017,03,28,11,54,283.80
2017,03,28,11,55,281.80
2017,03,28,11,56,280.80
2017,03,28,11,57,267.10
2017,03,28,11,58,265.20
2017,03,28,11,59,281.00
2017,03,28,12,00,301.80
2017,03,28,12,01,316.10
2017,03,28,12,02,324.20
2017,03,28,12,03,341.20
2017,03,28,12,04,359.00
2017,03,28,12,05,350.30
2017,03,28,12,06,342.40
2017,03,28,12,07,310.50
2017,03,28,12,08,286.40
2017,03,28,12,09,271.50
2017,03,28,12,10,255.80
2017,03,28,12,11,241.60
2017,03,28,12,12,233.80
2017,03,28,12,13,227.20
2017,03,28,12,14,219.60
2017,03,28,12,15,220.00
2017,03,28,12,16,236.00
2017,03,28,12,17,251.00
2017,03,28,12,18,249.90
2017,03,28,12,19,248.00
2017,03,28,12,20,252.60
2017,03,28,12,21,270.20
2017,03,28,12,22,298.00
2017,03,28,12,23,325.50
2017,03,28,12,24,358.40
2017,03,28,12,25,378.70
2017,03,28,12,26,372.60
2017,03,28,12,27,360.60
2017,03,28,12,28,354.70
2017,03,28,12,29,356.40
2017,03,28,12,30,370.00
2017,03,28,12,31,379.90
2017,03,28,12,32,387.80
2017,03,28,12,33,379.80
2017,03,28,12,34,355.70
2017,03,28,12,35,346.50
2017,03,28,12,36,355.90
2017,03,28,12,37,369.00
2017,03,28,12,38,371.60
2017,03,28,12,39,365.30
2017,03,28,12,40,369.60
2017,03,28,12,41,370.90
2017,03,28,12,42,361.00
2017,03,28,12,43,350.60
2017,03,28,12,44,345.80
2017,03,28,12,45,345.90
2017,03,28,12,46,344.40
2017,03,28,12,47,338.90
2017,03,28,12,48,330.70
2017,03,28,12,49,327.00
2017,03,28,12,50,325.50
2017,03,28,12,51,327.00
2017,03,28,12,52,331.40
2017,03,28,12,53,326.80
2017,03,28,12,54,320.50
2017,03,28,12,55,320.60
2017,03,28,12,56,348.10
2017,03,28,12,57,364.60
2017,03,28,12,58,364.00
2017,03,28,12,59,384.40
2017,03,28,13,00,393.00
2017,03,28,13,01,377.80
2017,03,28,13,02,383.40
2017,03,28,13,03,384.90
2017,03,28,13,04,385.40
2017,03,28,13,05,399.60
2017,03,28,13,06,423.50
2017,03,28,13,07,428.30
2017,03,28,13,08,422.50
2017,03,28,13,09,433.10
2017,03,28,13,10,459.20
2017,03,28,13,11,476.90
2017,03,28,13,12,489.20
2017,03,28,13,13,485.60
2017,03,28,13,14,483.30
2017,03,28,13,15,456.60
2017,03,28,13,16,429.80
2017,03,28,13,17,398.60
2017,03,28,13,18,365.50
2017,03,28,13,19,343.80
2017,03,28,13,20,327.10
2017,03,28,13,21,319.70
2017,03,28,13,22,318.00
2017,03,28,13,23,316.60
2017,03,28,13,24,312.60
2017,03,28,13,25,312.40
2017,03,28,13,26,322.40
2017,03,28,13,27,343.20
2017,03,28,13,28,353.60
2017,03,28,13,29,354.80
2017,03,28,13,30,342.40
2017,03,28,13,31,324.00
2017,03,28,13,32,316.40
2017,03,28,13,33,313.80
2017,03,28,13,34,306.50
2017,03,28,13,35,301.50
2017,03,28,13,36,298.40
2017,03,28,13,37,300.20
2017,03,28,13,38,309.30
2017,03,28,13,39,321.50
2017,03,28,13,40,329.50
2017,03,28,13,41,338.30
2017,03,28,13,42,347.50
2017,03,28,13,43,350.00
2017,03,28,13,44,343.30
2017,03,28,13,45,337.20
2017,03,28,13,46,326.40
2017,03,28,13,47,313.00
2017,03,28,13,48,305.60
2017,03,28,13,49,300.00
2017,03,28,13,50,291.90
2017,03,28,13,51,284.20
2017,03,28,13,52,271.60
2017,03,28,13,53,262.20
2017,03,28,13,54,257.90
2017,03,28,13,55,257.00
2017,03,28,13,56,255.10
2017,03,28,13,57,255.00
2017,03,28,13,58,255.00
2017,03,28,13,59,253.80
2017,03,28,14,00,251.60
2017,03,28,14,01,251.00
2017,03,28,14,02,254.90
2017,03,28,14,03,269.80
2017,03,28,14,04,283.40
2017,03,28,14,05,287.60
2017,03,28,14,06,291.00
2017,03,28,14,07,300.10
2017,03,28,14,08,306.40
2017,03,28,14,09,306.20
2017,03,28,14,10,297.50
2017,03,28,14,11,284.20
2017,03,28,14,12,273.80
2017,03,28,14,13,269.30
2017,03,28,14,14,269.00
2017,03,28,14,15,269.00
2017,03,28,14,16,267.10
2017,03,28,14,17,256.60
2017,03,28,14,18,236.80
2017,03,28,14,19,211.40
2017,03,28,14,20,196.20
2017,03,28,14,21,198.90
2017,03,28,14,22,221.50
2017,03,28,14,23,241.80
2017,03,28,14,24,246.00
2017,03,28,14,25,240.80
2017,03,28,14,26,234.20
2017,03,28,14,27,225.70
2017,03,28,14,28,215.50
2017,03,28,14,29,212.30
2017,03,28,14,30,213.80
2017,03,28,14,31,212.80
2017,03,28,14,32,211.50
2017,03,28,14,33,214.20
2017,03,28,14,34,214.40
2017,03,28,14,35,210.40
2017,03,28,14,36,209.00
2017,03,28,14,37,216.40
2017,03,28,14,38,222.40
2017,03,28,14,39,221.00
2017,03,28,14,40,218.10
2017,03,28,14,41,207.60
2017,03,28,14,42,194.20
2017,03,28,14,43,181.20
2017,03,28,14,44,169.70
2017,03,28,14,45,167.90
2017,03,28,14,46,170.70
2017,03,28,14,47,173.40
2017,03,28,14,48,174.00
2017,03,28,14,49,173.70
2017,03,28,14,50,170.50
2017,03,28,14,51,164.80
2017,03,28,14,52,162.60
2017,03,28,14,53,166.00
2017,03,28,14,54,170.90
2017,03,28,14,55,179.50
2017,03,28,14,56,187.80
2017,03,28,14,57,196.50
2017,03,28,14,58,204.60
2017,03,28,14,59,214.10
2017,03,28,15,00,225.20
2017,03,28,15,01,237.10
2017,03,28,15,02,239.60
2017,03,28,15,03,235.50
2017,03,28,15,04,228.10
2017,03,28,15,05,217.80
2017,03,28,15,06,210.90
2017,03,28,15,07,207.00
2017,03,28,15,08,208.50
2017,03,28,15,09,212.00
2017,03,28,15,10,213.60
2017,03,28,15,11,217.20
2017,03,28,15,12,219.90
2017,03,28,15,13,221.20
2017,03,28,15,14,225.00
2017,03,28,15,15,223.90
2017,03,28,15,16,221.60
2017,03,28,15,17,218.60
2017,03,28,15,18,214.10
2017,03,28,15,19,211.80
2017,03,28,15,20,209.00
2017,03,28,15,21,207.90
2017,03,28,15,22,201.80
2017,03,28,15,23,193.20
2017,03,28,15,24,185.90
2017,03,28,15,25,185.30
2017,03,28,15,26,187.80
2017,03,28,15,27,192.80
2017,03,28,15,28,198.00
2017,03,28,15,29,199.90
2017,03,28,15,30,200.00
2017,03,28,15,31,201.40
2017,03,28,15,32,204.90
2017,03,28,15,33,210.20
2017,03,28,15,34,220.40
2017,03,28,15,35,232.80
2017,03,28,15,36,232.00
2017,03,28,15,37,233.80
2017,03,28,15,38,238.80
2017,03,28,15,39,239.80
2017,03,28,15,40,235.20
2017,03,28,15,41,230.40
2017,03,28,15,42,229.80
2017,03,28,15,43,228.30
2017,03,28,15,44,228.10
2017,03,28,15,45,227.70
2017,03,28,15,46,225.40
2017,03,28,15,47,224.60
2017,03,28,15,48,219.80
2017,03,28,15,49,214.00
2017,03,28,15,50,208.90
2017,03,28,15,51,203.80
2017,03,28,15,52,196.40
2017,03,28,15,53,185.40
2017,03,28,15,54,173.20
2017,03,28,15,55,162.10
2017,03,28,15,56,155.20
2017,03,28,15,57,149.60
2017,03,28,15,58,142.90
2017,03,28,15,59,140.60
2017,03,28,16,00,137.00
2017,03,28,16,01,137.90
2017,03,28,16,02,140.70
2017,03,28,16,03,143.40
2017,03,28,16,04,147.40
2017,03,28,16,05,157.40
2017,03,28,16,06,167.10
2017,03,28,16,07,172.90
2017,03,28,16,08,175.20
2017,03,28,16,09,178.10
2017,03,28,16,10,185.30
2017,03,28,16,11,195.20
2017,03,28,16,12,207.10
2017,03,28,16,13,214.40
2017,03,28,16,14,216.00
2017,03,28,16,15,212.20
2017,03,28,16,16,204.40
2017,03,28,16,17,196.40
2017,03,28,16,18,191.90
2017,03,28,16,19,191.00
2017,03,28,16,20,192.00
2017,03,28,16,21,186.50
2017,03,28,16,22,173.90
2017,03,28,16,23,159.40
2017,03,28,16,24,146.60
2017,03,28,16,25,141.50
2017,03,28,16,26,144.20
2017,03,28,16,27,148.40
2017,03,28,16,28,153.00
2017,03,28,16,29,155.00
2017,03,28,16,30,155.40
2017,03,28,16,31,159.00
2017,03,28,16,32,165.20
2017,03,28,16,33,168.60
2017,03,28,16,34,168.70
2017,03,28,16,35,165.70
2017,03,28,16,36,159.90
2017,03,28,16,37,152.50
2017,03,28,16,38,143.40
2017,03,28,16,39,135.10
2017,03,28,16,40,121.50
2017,03,28,16,41,111.20
2017,03,28,16,42,105.70
2017,03,28,16,43,102.90
2017,03,28,16,44,99.20
2017,03,28,16,45,98.00
2017,03,28,16,46,94.40
2017,03,28,16,47,90.70
2017,03,28,16,48,90.00
2017,03,28,16,49,91.70
2017,03,28,16,50,97.90
2017,03,28,16,51,108.00
2017,03,28,16,52,116.80
2017,03,28,16,53,120.70
2017,03,28,16,54,119.10
2017,03,28,16,55,114.80
2017,03,28,16,56,111.50
2017,03,28,16,57,109.00
2017,03,28,16,58,104.80
2017,03,28,16,59,103.30
2017,03,28,17,00,100.00
2017,03,28,17,01,94.80
2017,03,28,17,02,90.80
2017,03,28,17,03,88.50
2017,03,28,17,04,92.50
2017,03,28,17,05,100.40
2017,03,28,17,06,106.10
2017,03,28,17,07,105.70
2017,03,28,17,08,101.10
2017,03,28,17,09,98.00
2017,03,28,17,10,97.00
2017,03,28,17,11,96.20
2017,03,28,17,12,95.00
2017,03,28,17,13,95.00
2017,03,28,17,14,96.60
2017,03,28,17,15,100.20
2017,03,28,17,16,105.50
2017,03,28,17,17,112.20
2017,03,28,17,18,112.40
2017,03,28,17,19,107.10