Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,08,09,00,00,0.00
2021,08,09,00,01,0.00
2021,08,09,00,02,0.00
2021,08,09,00,03,0.00
2021,08,09,00,04,0.00
2021,08,09,00,05,0.00
2021,08,09,00,06,0.00
2021,08,09,00,07,0.00
2021,08,09,00,08,0.00
2021,08,09,00,09,0.00
2021,08,09,00,10,0.00
2021,08,09,00,11,0.00
2021,08,09,00,12,0.00
2021,08,09,00,13,0.00
2021,08,09,00,14,0.00
2021,08,09,00,15,0.00
2021,08,09,00,16,0.00
2021,08,09,00,17,0.00
2021,08,09,00,18,0.00
2021,08,09,00,19,0.00
2021,08,09,00,20,0.00
2021,08,09,00,21,0.00
2021,08,09,00,22,0.00
2021,08,09,00,23,0.00
2021,08,09,00,24,0.00
2021,08,09,00,25,0.00
2021,08,09,00,26,0.00
2021,08,09,00,27,0.00
2021,08,09,00,28,0.00
2021,08,09,00,29,0.00
2021,08,09,00,30,0.00
2021,08,09,00,31,0.00
2021,08,09,00,32,0.00
2021,08,09,00,33,0.00
2021,08,09,00,34,0.00
2021,08,09,00,35,0.00
2021,08,09,00,36,0.00
2021,08,09,00,37,0.00
2021,08,09,00,38,0.00
2021,08,09,00,39,0.00
2021,08,09,00,40,0.00
2021,08,09,00,41,0.00
2021,08,09,00,42,0.00
2021,08,09,00,43,0.00
2021,08,09,00,44,0.00
2021,08,09,00,45,0.00
2021,08,09,00,46,0.00
2021,08,09,00,47,0.00
2021,08,09,00,48,0.00
2021,08,09,00,49,0.00
2021,08,09,00,50,0.00
2021,08,09,00,51,0.00
2021,08,09,00,52,0.00
2021,08,09,00,53,0.00
2021,08,09,00,54,0.00
2021,08,09,00,55,0.00
2021,08,09,00,56,0.00
2021,08,09,00,57,0.00
2021,08,09,00,58,0.00
2021,08,09,00,59,0.00
2021,08,09,01,00,0.00
2021,08,09,01,01,0.00
2021,08,09,01,02,0.00
2021,08,09,01,03,0.00
2021,08,09,01,04,0.00
2021,08,09,01,05,0.00
2021,08,09,01,06,0.00
2021,08,09,01,07,0.00
2021,08,09,01,08,0.00
2021,08,09,01,09,0.00
2021,08,09,01,10,0.00
2021,08,09,01,11,0.00
2021,08,09,01,12,0.00
2021,08,09,01,13,0.00
2021,08,09,01,14,0.00
2021,08,09,01,15,0.00
2021,08,09,01,16,0.00
2021,08,09,01,17,0.00
2021,08,09,01,18,0.00
2021,08,09,01,19,0.00
2021,08,09,01,20,0.00
2021,08,09,01,21,0.00
2021,08,09,01,22,0.00
2021,08,09,01,23,0.00
2021,08,09,01,24,0.00
2021,08,09,01,25,0.00
2021,08,09,01,26,0.00
2021,08,09,01,27,0.00
2021,08,09,01,28,0.00
2021,08,09,01,29,0.00
2021,08,09,01,30,0.00
2021,08,09,01,31,0.00
2021,08,09,01,32,0.00
2021,08,09,01,33,0.00
2021,08,09,01,34,0.00
2021,08,09,01,35,0.00
2021,08,09,01,36,0.00
2021,08,09,01,37,0.00
2021,08,09,01,38,0.00
2021,08,09,01,39,0.00
2021,08,09,01,40,0.00
2021,08,09,01,41,0.00
2021,08,09,01,42,0.00
2021,08,09,01,43,0.00
2021,08,09,01,44,0.00
2021,08,09,01,45,0.00
2021,08,09,01,46,0.00
2021,08,09,01,47,0.00
2021,08,09,01,48,0.00
2021,08,09,01,49,0.00
2021,08,09,01,50,0.00
2021,08,09,01,51,0.00
2021,08,09,01,52,0.00
2021,08,09,01,53,0.00
2021,08,09,01,54,0.00
2021,08,09,01,55,0.00
2021,08,09,01,56,0.00
2021,08,09,01,57,0.00
2021,08,09,01,58,0.00
2021,08,09,01,59,0.00
2021,08,09,02,00,0.00
2021,08,09,02,01,0.00
2021,08,09,02,02,0.00
2021,08,09,02,03,0.00
2021,08,09,02,04,0.00
2021,08,09,02,05,0.00
2021,08,09,02,06,0.00
2021,08,09,02,07,0.00
2021,08,09,02,08,0.00
2021,08,09,02,09,0.00
2021,08,09,02,10,0.00
2021,08,09,02,11,0.00
2021,08,09,02,12,0.00
2021,08,09,02,13,0.00
2021,08,09,02,14,0.00
2021,08,09,02,15,0.00
2021,08,09,02,16,0.00
2021,08,09,02,17,0.00
2021,08,09,02,18,0.00
2021,08,09,02,19,0.00
2021,08,09,02,20,0.00
2021,08,09,02,21,0.00
2021,08,09,02,22,0.00
2021,08,09,02,23,0.00
2021,08,09,02,24,0.00
2021,08,09,02,25,0.00
2021,08,09,02,26,0.00
2021,08,09,02,27,0.00
2021,08,09,02,28,0.00
2021,08,09,02,29,0.00
2021,08,09,02,30,0.00
2021,08,09,02,31,0.00
2021,08,09,02,32,0.00
2021,08,09,02,33,0.00
2021,08,09,02,34,0.00
2021,08,09,02,35,0.00
2021,08,09,02,36,0.00
2021,08,09,02,37,0.00
2021,08,09,02,38,0.00
2021,08,09,02,39,0.00
2021,08,09,02,40,0.00
2021,08,09,02,41,0.00
2021,08,09,02,42,0.00
2021,08,09,02,43,0.00
2021,08,09,02,44,0.00
2021,08,09,02,45,0.00
2021,08,09,02,46,0.00
2021,08,09,02,47,0.00
2021,08,09,02,48,0.00
2021,08,09,02,49,0.00
2021,08,09,02,50,0.00
2021,08,09,02,51,0.00
2021,08,09,02,52,0.00
2021,08,09,02,53,0.00
2021,08,09,02,54,0.00
2021,08,09,02,55,0.00
2021,08,09,02,56,0.00
2021,08,09,02,57,0.00
2021,08,09,02,58,0.00
2021,08,09,02,59,0.00
2021,08,09,03,00,0.00
2021,08,09,03,01,0.00
2021,08,09,03,02,0.00
2021,08,09,03,03,0.00
2021,08,09,03,04,0.00
2021,08,09,03,05,0.00
2021,08,09,03,06,0.00
2021,08,09,03,07,0.00
2021,08,09,03,08,0.00
2021,08,09,03,09,0.00
2021,08,09,03,10,0.00
2021,08,09,03,11,0.00
2021,08,09,03,12,0.00
2021,08,09,03,13,0.00
2021,08,09,03,14,0.00
2021,08,09,03,15,0.00
2021,08,09,03,16,0.00
2021,08,09,03,17,0.00
2021,08,09,03,18,0.00
2021,08,09,03,19,0.00
2021,08,09,03,20,0.00
2021,08,09,03,21,0.00
2021,08,09,03,22,0.00
2021,08,09,03,23,0.00
2021,08,09,03,24,0.00
2021,08,09,03,25,0.00
2021,08,09,03,26,0.00
2021,08,09,03,27,0.00
2021,08,09,03,28,0.00
2021,08,09,03,29,0.00
2021,08,09,03,30,0.00
2021,08,09,03,31,0.00
2021,08,09,03,32,0.00
2021,08,09,03,33,0.00
2021,08,09,03,34,0.00
2021,08,09,03,35,0.00
2021,08,09,03,36,0.00
2021,08,09,03,37,0.00
2021,08,09,03,38,0.00
2021,08,09,03,39,0.00
2021,08,09,03,40,0.00
2021,08,09,03,41,0.00
2021,08,09,03,42,0.00
2021,08,09,03,43,0.00
2021,08,09,03,44,0.00
2021,08,09,03,45,0.00
2021,08,09,03,46,0.00
2021,08,09,03,47,0.00
2021,08,09,03,48,0.00
2021,08,09,03,49,0.00
2021,08,09,03,50,0.00
2021,08,09,03,51,0.00
2021,08,09,03,52,0.00
2021,08,09,03,53,0.00
2021,08,09,03,54,0.00
2021,08,09,03,55,0.00
2021,08,09,03,56,0.00
2021,08,09,03,57,0.00
2021,08,09,03,58,0.00
2021,08,09,03,59,0.00
2021,08,09,04,00,0.00
2021,08,09,04,01,0.00
2021,08,09,04,02,0.00
2021,08,09,04,03,0.00
2021,08,09,04,04,0.00
2021,08,09,04,05,0.00
2021,08,09,04,06,0.00
2021,08,09,04,07,0.00
2021,08,09,04,08,0.00
2021,08,09,04,09,0.00
2021,08,09,04,10,0.00
2021,08,09,04,11,0.00
2021,08,09,04,12,0.00
2021,08,09,04,13,0.00
2021,08,09,04,14,0.00
2021,08,09,04,15,0.00
2021,08,09,04,16,0.00
2021,08,09,04,17,0.00
2021,08,09,04,18,0.00
2021,08,09,04,19,0.00
2021,08,09,04,20,0.00
2021,08,09,04,21,0.00
2021,08,09,04,22,0.00
2021,08,09,04,23,0.00
2021,08,09,04,24,0.00
2021,08,09,04,25,0.00
2021,08,09,04,26,0.00
2021,08,09,04,27,0.00
2021,08,09,04,28,0.00
2021,08,09,04,29,0.00
2021,08,09,04,30,0.00
2021,08,09,04,31,0.00
2021,08,09,04,32,0.00
2021,08,09,04,33,0.00
2021,08,09,04,34,0.00
2021,08,09,04,35,0.00
2021,08,09,04,36,0.00
2021,08,09,04,37,0.00
2021,08,09,04,38,0.00
2021,08,09,04,39,0.00
2021,08,09,04,40,0.00
2021,08,09,04,41,0.00
2021,08,09,04,42,0.00
2021,08,09,04,43,0.00
2021,08,09,04,44,0.00
2021,08,09,04,45,0.00
2021,08,09,04,46,0.00
2021,08,09,04,47,0.00
2021,08,09,04,48,0.00
2021,08,09,04,49,0.00
2021,08,09,04,50,0.00
2021,08,09,04,51,0.00
2021,08,09,04,52,0.00
2021,08,09,04,53,0.00
2021,08,09,04,54,0.00
2021,08,09,04,55,0.00
2021,08,09,04,56,0.00
2021,08,09,04,57,0.00
2021,08,09,04,58,0.00
2021,08,09,04,59,0.00
2021,08,09,05,00,0.00
2021,08,09,05,01,0.00
2021,08,09,05,02,0.00
2021,08,09,05,03,0.00
2021,08,09,05,04,0.00
2021,08,09,05,05,0.00
2021,08,09,05,06,0.00
2021,08,09,05,07,0.00
2021,08,09,05,08,0.00
2021,08,09,05,09,0.00
2021,08,09,05,10,0.00
2021,08,09,05,11,0.00
2021,08,09,05,12,0.00
2021,08,09,05,13,0.00
2021,08,09,05,14,0.00
2021,08,09,05,15,0.00
2021,08,09,05,16,0.00
2021,08,09,05,17,0.00
2021,08,09,05,18,0.00
2021,08,09,05,19,0.00
2021,08,09,05,20,0.00
2021,08,09,05,21,0.00
2021,08,09,05,22,0.00
2021,08,09,05,23,0.00
2021,08,09,05,24,0.00
2021,08,09,05,25,0.00
2021,08,09,05,26,0.00
2021,08,09,05,27,0.00
2021,08,09,05,28,0.00
2021,08,09,05,29,0.00
2021,08,09,05,30,0.00
2021,08,09,05,31,0.00
2021,08,09,05,32,0.00
2021,08,09,05,33,0.00
2021,08,09,05,34,0.00
2021,08,09,05,35,0.00
2021,08,09,05,36,0.00
2021,08,09,05,37,0.00
2021,08,09,05,38,0.00
2021,08,09,05,39,0.00
2021,08,09,05,40,0.00
2021,08,09,05,41,0.00
2021,08,09,05,42,0.00
2021,08,09,05,43,0.00
2021,08,09,05,44,0.00
2021,08,09,05,45,0.00
2021,08,09,05,46,0.00
2021,08,09,05,47,0.00
2021,08,09,05,48,0.00
2021,08,09,05,49,0.00
2021,08,09,05,50,0.00
2021,08,09,05,51,0.00
2021,08,09,05,52,0.00
2021,08,09,05,53,0.00
2021,08,09,05,54,0.00
2021,08,09,05,55,0.00
2021,08,09,05,56,0.00
2021,08,09,05,57,0.00
2021,08,09,05,58,0.00
2021,08,09,05,59,0.00
2021,08,09,06,00,0.00
2021,08,09,06,01,0.00
2021,08,09,06,02,0.00
2021,08,09,06,03,0.00
2021,08,09,06,04,0.00
2021,08,09,06,05,0.00
2021,08,09,06,06,0.00
2021,08,09,06,07,5.00
2021,08,09,06,08,5.00
2021,08,09,06,09,5.00
2021,08,09,06,10,5.00
2021,08,09,06,11,6.50
2021,08,09,06,12,7.00
2021,08,09,06,13,7.00
2021,08,09,06,14,7.00
2021,08,09,06,15,7.90
2021,08,09,06,16,9.00
2021,08,09,06,17,9.00
2021,08,09,06,18,9.10
2021,08,09,06,19,11.00
2021,08,09,06,20,11.00
2021,08,09,06,21,11.50
2021,08,09,06,22,12.00
2021,08,09,06,23,12.00
2021,08,09,06,24,12.20
2021,08,09,06,25,14.00
2021,08,09,06,26,14.00
2021,08,09,06,27,15.10
2021,08,09,06,28,16.00
2021,08,09,06,29,16.00
2021,08,09,06,30,17.90
2021,08,09,06,31,18.30
2021,08,09,06,32,19.00
2021,08,09,06,33,19.00
2021,08,09,06,34,19.00
2021,08,09,06,35,19.00
2021,08,09,06,36,19.00
2021,08,09,06,37,19.00
2021,08,09,06,38,19.00
2021,08,09,06,39,19.00
2021,08,09,06,40,19.00
2021,08,09,06,41,19.00
2021,08,09,06,42,21.00
2021,08,09,06,43,21.00
2021,08,09,06,44,21.00
2021,08,09,06,45,21.00
2021,08,09,06,46,22.50
2021,08,09,06,47,23.00
2021,08,09,06,48,23.30
2021,08,09,06,49,25.00
2021,08,09,06,50,25.00
2021,08,09,06,51,25.60
2021,08,09,06,52,26.00
2021,08,09,06,53,26.00
2021,08,09,06,54,26.00
2021,08,09,06,55,26.70
2021,08,09,06,56,28.00
2021,08,09,06,57,28.00
2021,08,09,06,58,28.00
2021,08,09,06,59,29.90
2021,08,09,07,00,30.00
2021,08,09,07,01,30.00
2021,08,09,07,02,30.00
2021,08,09,07,03,30.00
2021,08,09,07,04,31.60
2021,08,09,07,05,32.00
2021,08,09,07,06,32.00
2021,08,09,07,07,32.00
2021,08,09,07,08,32.50
2021,08,09,07,09,33.00
2021,08,09,07,10,33.00
2021,08,09,07,11,33.20
2021,08,09,07,12,35.00
2021,08,09,07,13,35.00
2021,08,09,07,14,35.00
2021,08,09,07,15,36.40
2021,08,09,07,16,37.00
2021,08,09,07,17,37.00
2021,08,09,07,18,37.00
2021,08,09,07,19,37.90
2021,08,09,07,20,39.00
2021,08,09,07,21,37.60
2021,08,09,07,22,39.50
2021,08,09,07,23,42.30
2021,08,09,07,24,44.00
2021,08,09,07,25,44.00
2021,08,09,07,26,44.00
2021,08,09,07,27,44.00
2021,08,09,07,28,43.90
2021,08,09,07,29,42.30
2021,08,09,07,30,44.00
2021,08,09,07,31,44.00
2021,08,09,07,32,52.80
2021,08,09,07,33,88.90
2021,08,09,07,34,145.10
2021,08,09,07,35,172.40
2021,08,09,07,36,175.30
2021,08,09,07,37,178.00
2021,08,09,07,38,181.20
2021,08,09,07,39,184.50
2021,08,09,07,40,187.80
2021,08,09,07,41,190.60
2021,08,09,07,42,193.70
2021,08,09,07,43,196.00
2021,08,09,07,44,198.90
2021,08,09,07,45,201.50
2021,08,09,07,46,202.20
2021,08,09,07,47,206.20
2021,08,09,07,48,208.50
2021,08,09,07,49,211.00
2021,08,09,07,50,212.40
2021,08,09,07,51,213.80
2021,08,09,07,52,218.10
2021,08,09,07,53,222.00
2021,08,09,07,54,225.00
2021,08,09,07,55,227.80
2021,08,09,07,56,231.50
2021,08,09,07,57,235.40
2021,08,09,07,58,237.20
2021,08,09,07,59,240.10
2021,08,09,08,00,243.40
2021,08,09,08,01,244.00
2021,08,09,08,02,246.70
2021,08,09,08,03,250.50
2021,08,09,08,04,253.30
2021,08,09,08,05,255.80
2021,08,09,08,06,258.90
2021,08,09,08,07,261.20
2021,08,09,08,08,264.20
2021,08,09,08,09,266.70
2021,08,09,08,10,271.60
2021,08,09,08,11,275.30
2021,08,09,08,12,278.50
2021,08,09,08,13,280.30
2021,08,09,08,14,284.00
2021,08,09,08,15,287.80
2021,08,09,08,16,290.40
2021,08,09,08,17,293.00
2021,08,09,08,18,296.00
2021,08,09,08,19,299.50
2021,08,09,08,20,301.80
2021,08,09,08,21,300.00
2021,08,09,08,22,304.80
2021,08,09,08,23,303.90
2021,08,09,08,24,311.10
2021,08,09,08,25,314.30
2021,08,09,08,26,320.60
2021,08,09,08,27,314.50
2021,08,09,08,28,324.00
2021,08,09,08,29,328.30
2021,08,09,08,30,332.20
2021,08,09,08,31,336.70
2021,08,09,08,32,338.80
2021,08,09,08,33,343.10
2021,08,09,08,34,347.10
2021,08,09,08,35,350.80
2021,08,09,08,36,352.50
2021,08,09,08,37,352.30
2021,08,09,08,38,352.80
2021,08,09,08,39,354.90
2021,08,09,08,40,356.10
2021,08,09,08,41,359.40
2021,08,09,08,42,361.10
2021,08,09,08,43,364.80
2021,08,09,08,44,368.70
2021,08,09,08,45,371.50
2021,08,09,08,46,374.00
2021,08,09,08,47,374.90
2021,08,09,08,48,378.30
2021,08,09,08,49,382.20
2021,08,09,08,50,386.60
2021,08,09,08,51,388.80
2021,08,09,08,52,392.60
2021,08,09,08,53,394.00
2021,08,09,08,54,395.90
2021,08,09,08,55,398.50
2021,08,09,08,56,402.60
2021,08,09,08,57,404.80
2021,08,09,08,58,408.60
2021,08,09,08,59,411.50
2021,08,09,09,00,414.30
2021,08,09,09,01,416.60
2021,08,09,09,02,419.90
2021,08,09,09,03,422.40
2021,08,09,09,04,425.80
2021,08,09,09,05,429.00
2021,08,09,09,06,430.90
2021,08,09,09,07,435.20
2021,08,09,09,08,436.30
2021,08,09,09,09,441.50
2021,08,09,09,10,444.10
2021,08,09,09,11,448.10
2021,08,09,09,12,452.60
2021,08,09,09,13,454.80
2021,08,09,09,14,458.80
2021,08,09,09,15,460.30
2021,08,09,09,16,464.80
2021,08,09,09,17,467.60
2021,08,09,09,18,470.40
2021,08,09,09,19,472.70
2021,08,09,09,20,478.50
2021,08,09,09,21,483.00
2021,08,09,09,22,484.70
2021,08,09,09,23,488.10
2021,08,09,09,24,491.10
2021,08,09,09,25,492.00
2021,08,09,09,26,499.30
2021,08,09,09,27,501.50
2021,08,09,09,28,505.10
2021,08,09,09,29,510.20
2021,08,09,09,30,514.10
2021,08,09,09,31,515.30
2021,08,09,09,32,520.80
2021,08,09,09,33,525.00
2021,08,09,09,34,529.00
2021,08,09,09,35,535.20
2021,08,09,09,36,541.70
2021,08,09,09,37,546.90
2021,08,09,09,38,555.10
2021,08,09,09,39,562.00
2021,08,09,09,40,567.30
2021,08,09,09,41,576.70
2021,08,09,09,42,585.20
2021,08,09,09,43,595.30
2021,08,09,09,44,602.10
2021,08,09,09,45,606.00
2021,08,09,09,46,594.00
2021,08,09,09,47,592.40
2021,08,09,09,48,613.20
2021,08,09,09,49,579.50
2021,08,09,09,50,583.00
2021,08,09,09,51,574.40
2021,08,09,09,52,566.00
2021,08,09,09,53,418.30
2021,08,09,09,54,353.30
2021,08,09,09,55,367.10
2021,08,09,09,56,479.20
2021,08,09,09,57,552.00
2021,08,09,09,58,552.00
2021,08,09,09,59,523.30
2021,08,09,10,00,515.70
2021,08,09,10,01,471.00
2021,08,09,10,02,518.10
2021,08,09,10,03,630.90
2021,08,09,10,04,635.00
2021,08,09,10,05,638.40
2021,08,09,10,06,641.70
2021,08,09,10,07,647.00
2021,08,09,10,08,647.60
2021,08,09,10,09,649.00
2021,08,09,10,10,650.80
2021,08,09,10,11,650.50
2021,08,09,10,12,634.80
2021,08,09,10,13,649.50
2021,08,09,10,14,647.00
2021,08,09,10,15,647.00
2021,08,09,10,16,612.30
2021,08,09,10,17,554.40
2021,08,09,10,18,519.50
2021,08,09,10,19,549.40
2021,08,09,10,20,679.90
2021,08,09,10,21,682.00
2021,08,09,10,22,680.70
2021,08,09,10,23,683.20
2021,08,09,10,24,669.10
2021,08,09,10,25,690.20
2021,08,09,10,26,694.70
2021,08,09,10,27,697.10
2021,08,09,10,28,699.30
2021,08,09,10,29,700.80
2021,08,09,10,30,704.30
2021,08,09,10,31,700.20
2021,08,09,10,32,704.30
2021,08,09,10,33,716.00
2021,08,09,10,34,716.90
2021,08,09,10,35,716.60
2021,08,09,10,36,708.40
2021,08,09,10,37,632.30
2021,08,09,10,38,619.20
2021,08,09,10,39,594.00
2021,08,09,10,40,473.60
2021,08,09,10,41,341.20
2021,08,09,10,42,342.00
2021,08,09,10,43,455.00
2021,08,09,10,44,547.70
2021,08,09,10,45,654.60
2021,08,09,10,46,659.80
2021,08,09,10,47,698.50
2021,08,09,10,48,705.00
2021,08,09,10,49,705.50
2021,08,09,10,50,675.00
2021,08,09,10,51,636.00
2021,08,09,10,52,578.60
2021,08,09,10,53,491.90
2021,08,09,10,54,485.00
2021,08,09,10,55,388.40
2021,08,09,10,56,235.50
2021,08,09,10,57,266.20
2021,08,09,10,58,267.00
2021,08,09,10,59,248.10
2021,08,09,11,00,246.00
2021,08,09,11,01,375.80
2021,08,09,11,02,698.70
2021,08,09,11,03,705.40
2021,08,09,11,04,679.00
2021,08,09,11,05,625.00
2021,08,09,11,06,622.00
2021,08,09,11,07,627.20
2021,08,09,11,08,636.00
2021,08,09,11,09,701.40
2021,08,09,11,10,773.00
2021,08,09,11,11,787.90
2021,08,09,11,12,789.90
2021,08,09,11,13,794.40
2021,08,09,11,14,809.60
2021,08,09,11,15,812.00
2021,08,09,11,16,702.50
2021,08,09,11,17,703.10
2021,08,09,11,18,877.20
2021,08,09,11,19,870.60
2021,08,09,11,20,881.00
2021,08,09,11,21,881.00
2021,08,09,11,22,848.20
2021,08,09,11,23,831.70
2021,08,09,11,24,821.60
2021,08,09,11,25,814.30
2021,08,09,11,26,812.00
2021,08,09,11,27,813.40
2021,08,09,11,28,810.60
2021,08,09,11,29,809.20
2021,08,09,11,30,805.60
2021,08,09,11,31,813.60
2021,08,09,11,32,827.00
2021,08,09,11,33,831.00
2021,08,09,11,34,833.20
2021,08,09,11,35,860.40
2021,08,09,11,36,798.40
2021,08,09,11,37,816.70
2021,08,09,11,38,834.20
2021,08,09,11,39,857.70
2021,08,09,11,40,880.60
2021,08,09,11,41,922.60
2021,08,09,11,42,959.10
2021,08,09,11,43,995.80
2021,08,09,11,44,991.20
2021,08,09,11,45,977.40
2021,08,09,11,46,977.00
2021,08,09,11,47,850.90
2021,08,09,11,48,401.80
2021,08,09,11,49,446.00
2021,08,09,11,50,496.50
2021,08,09,11,51,558.00
2021,08,09,11,52,595.90
2021,08,09,11,53,832.20
2021,08,09,11,54,788.00
2021,08,09,11,55,544.90
2021,08,09,11,56,306.30
2021,08,09,11,57,299.20
2021,08,09,11,58,222.20
2021,08,09,11,59,199.80
2021,08,09,12,00,220.70
2021,08,09,12,01,224.10
2021,08,09,12,02,213.90
2021,08,09,12,03,264.40
2021,08,09,12,04,274.00
2021,08,09,12,05,438.10
2021,08,09,12,06,800.80
2021,08,09,12,07,806.60
2021,08,09,12,08,840.10
2021,08,09,12,09,852.90
2021,08,09,12,10,861.50
2021,08,09,12,11,848.80
2021,08,09,12,12,817.60
2021,08,09,12,13,783.80
2021,08,09,12,14,753.90
2021,08,09,12,15,744.20
2021,08,09,12,16,821.00
2021,08,09,12,17,836.30
2021,08,09,12,18,836.30
2021,08,09,12,19,848.10
2021,08,09,12,20,851.80
2021,08,09,12,21,847.30
2021,08,09,12,22,836.90
2021,08,09,12,23,815.50
2021,08,09,12,24,834.20
2021,08,09,12,25,831.00
2021,08,09,12,26,831.00
2021,08,09,12,27,831.00
2021,08,09,12,28,769.30
2021,08,09,12,29,538.00
2021,08,09,12,30,713.80
2021,08,09,12,31,870.70
2021,08,09,12,32,866.10
2021,08,09,12,33,862.80
2021,08,09,12,34,860.60
2021,08,09,12,35,843.40
2021,08,09,12,36,810.20
2021,08,09,12,37,838.50
2021,08,09,12,38,858.60
2021,08,09,12,39,811.20
2021,08,09,12,40,848.80
2021,08,09,12,41,853.60
2021,08,09,12,42,849.80
2021,08,09,12,43,844.90
2021,08,09,12,44,867.60
2021,08,09,12,45,872.00
2021,08,09,12,46,884.10
2021,08,09,12,47,915.30
2021,08,09,12,48,912.00
2021,08,09,12,49,912.00
2021,08,09,12,50,875.80
2021,08,09,12,51,182.80
2021,08,09,12,52,151.10
2021,08,09,12,53,144.70
2021,08,09,12,54,160.20
2021,08,09,12,55,193.30
2021,08,09,12,56,168.60
2021,08,09,12,57,203.50
2021,08,09,12,58,213.10
2021,08,09,12,59,267.00
2021,08,09,13,00,267.00
2021,08,09,13,01,267.00
2021,08,09,13,02,713.30
2021,08,09,13,03,774.70
2021,08,09,13,04,814.50
2021,08,09,13,05,769.80
2021,08,09,13,06,746.00
2021,08,09,13,07,747.00
2021,08,09,13,08,747.00
2021,08,09,13,09,747.00
2021,08,09,13,10,721.10
2021,08,09,13,11,710.90
2021,08,09,13,12,745.00
2021,08,09,13,13,629.80
2021,08,09,13,14,629.00
2021,08,09,13,15,881.00
2021,08,09,13,16,857.00
2021,08,09,13,17,822.70
2021,08,09,13,18,813.70
2021,08,09,13,19,813.00
2021,08,09,13,20,852.70
2021,08,09,13,21,862.60
2021,08,09,13,22,866.20
2021,08,09,13,23,863.80
2021,08,09,13,24,858.50
2021,08,09,13,25,847.50
2021,08,09,13,26,810.10
2021,08,09,13,27,852.80
2021,08,09,13,28,844.30
2021,08,09,13,29,850.10
2021,08,09,13,30,867.80
2021,08,09,13,31,870.20
2021,08,09,13,32,823.50
2021,08,09,13,33,837.70
2021,08,09,13,34,874.00
2021,08,09,13,35,874.00
2021,08,09,13,36,872.60
2021,08,09,13,37,868.40
2021,08,09,13,38,868.40
2021,08,09,13,39,871.30
2021,08,09,13,40,869.00
2021,08,09,13,41,850.40
2021,08,09,13,42,843.60
2021,08,09,13,43,851.50
2021,08,09,13,44,876.00
2021,08,09,13,45,880.50
2021,08,09,13,46,866.00
2021,08,09,13,47,864.30
2021,08,09,13,48,865.80
2021,08,09,13,49,866.70
2021,08,09,13,50,866.20
2021,08,09,13,51,870.00
2021,08,09,13,52,870.00
2021,08,09,13,53,871.30
2021,08,09,13,54,874.40
2021,08,09,13,55,874.80
2021,08,09,13,56,884.20
2021,08,09,13,57,900.00
2021,08,09,13,58,897.30
2021,08,09,13,59,894.40
2021,08,09,14,00,896.00
2021,08,09,14,01,885.50
2021,08,09,14,02,874.00
2021,08,09,14,03,865.80
2021,08,09,14,04,871.20
2021,08,09,14,05,870.20
2021,08,09,14,06,812.40
2021,08,09,14,07,743.80
2021,08,09,14,08,737.00
2021,08,09,14,09,758.60
2021,08,09,14,10,811.40
2021,08,09,14,11,832.20
2021,08,09,14,12,833.00
2021,08,09,14,13,837.80
2021,08,09,14,14,861.80
2021,08,09,14,15,848.30
2021,08,09,14,16,839.70
2021,08,09,14,17,839.40
2021,08,09,14,18,846.50
2021,08,09,14,19,851.60
2021,08,09,14,20,854.00
2021,08,09,14,21,856.70
2021,08,09,14,22,858.80
2021,08,09,14,23,852.80
2021,08,09,14,24,849.50
2021,08,09,14,25,853.00
2021,08,09,14,26,852.30
2021,08,09,14,27,851.90
2021,08,09,14,28,851.70
2021,08,09,14,29,856.60
2021,08,09,14,30,864.40
2021,08,09,14,31,860.00
2021,08,09,14,32,861.80
2021,08,09,14,33,832.00
2021,08,09,14,34,786.90
2021,08,09,14,35,762.60
2021,08,09,14,36,747.80
2021,08,09,14,37,749.00
2021,08,09,14,38,749.00
2021,08,09,14,39,749.00
2021,08,09,14,40,749.00
2021,08,09,14,41,749.00
2021,08,09,14,42,775.90
2021,08,09,14,43,765.00
2021,08,09,14,44,762.10
2021,08,09,14,45,758.00
2021,08,09,14,46,758.00
2021,08,09,14,47,758.00
2021,08,09,14,48,220.00
2021,08,09,14,49,220.00
2021,08,09,14,50,390.10
2021,08,09,14,51,598.00
2021,08,09,14,52,598.00
2021,08,09,14,53,598.00
2021,08,09,14,54,598.00
2021,08,09,14,55,601.40
2021,08,09,14,56,576.70
2021,08,09,14,57,536.00
2021,08,09,14,58,608.80
2021,08,09,14,59,568.60
2021,08,09,15,00,589.90
2021,08,09,15,01,734.80
2021,08,09,15,02,712.10
2021,08,09,15,03,679.80
2021,08,09,15,04,661.00
2021,08,09,15,05,761.10
2021,08,09,15,06,687.60
2021,08,09,15,07,610.00
2021,08,09,15,08,568.00
2021,08,09,15,09,520.30
2021,08,09,15,10,513.10
2021,08,09,15,11,498.90
2021,08,09,15,12,381.00
2021,08,09,15,13,331.80
2021,08,09,15,14,286.90
2021,08,09,15,15,283.90
2021,08,09,15,16,270.80
2021,08,09,15,17,285.20
2021,08,09,15,18,397.00
2021,08,09,15,19,329.00
2021,08,09,15,20,227.00
2021,08,09,15,21,227.00
2021,08,09,15,22,237.10
2021,08,09,15,23,250.90
2021,08,09,15,24,259.80
2021,08,09,15,25,241.60
2021,08,09,15,26,232.00
2021,08,09,15,27,234.90
2021,08,09,15,28,240.20
2021,08,09,15,29,241.40
2021,08,09,15,30,247.50
2021,08,09,15,31,263.80
2021,08,09,15,32,281.00
2021,08,09,15,33,320.70
2021,08,09,15,34,315.40
2021,08,09,15,35,239.00
2021,08,09,15,36,270.30
2021,08,09,15,37,279.90
2021,08,09,15,38,242.20
2021,08,09,15,39,251.30
2021,08,09,15,40,294.20
2021,08,09,15,41,367.00
2021,08,09,15,42,367.00
2021,08,09,15,43,367.00
2021,08,09,15,44,348.40
2021,08,09,15,45,348.80
2021,08,09,15,46,326.40
2021,08,09,15,47,330.00
2021,08,09,15,48,386.70
2021,08,09,15,49,519.00
2021,08,09,15,50,396.10
2021,08,09,15,51,338.70
2021,08,09,15,52,270.50
2021,08,09,15,53,189.40
2021,08,09,15,54,177.20
2021,08,09,15,55,179.20
2021,08,09,15,56,224.60
2021,08,09,15,57,222.30
2021,08,09,15,58,221.30
2021,08,09,15,59,257.00
2021,08,09,16,00,349.00
2021,08,09,16,01,361.20
2021,08,09,16,02,289.40
2021,08,09,16,03,260.20
2021,08,09,16,04,255.20
2021,08,09,16,05,255.00
2021,08,09,16,06,255.00
2021,08,09,16,07,489.90
2021,08,09,16,08,649.80
2021,08,09,16,09,636.00
2021,08,09,16,10,636.00
2021,08,09,16,11,636.00
2021,08,09,16,12,643.60
2021,08,09,16,13,619.90
2021,08,09,16,14,616.60
2021,08,09,16,15,660.30
2021,08,09,16,16,640.30
2021,08,09,16,17,649.20
2021,08,09,16,18,663.60
2021,08,09,16,19,655.80
2021,08,09,16,20,629.90
2021,08,09,16,21,622.90
2021,08,09,16,22,658.70
2021,08,09,16,23,659.80
2021,08,09,16,24,602.90
2021,08,09,16,25,533.70
2021,08,09,16,26,479.00
2021,08,09,16,27,482.30
2021,08,09,16,28,492.40
2021,08,09,16,29,463.30
2021,08,09,16,30,453.50
2021,08,09,16,31,455.70
2021,08,09,16,32,459.00
2021,08,09,16,33,414.70
2021,08,09,16,34,462.60
2021,08,09,16,35,507.40
2021,08,09,16,36,481.70
2021,08,09,16,37,507.60
2021,08,09,16,38,512.40
2021,08,09,16,39,540.20
2021,08,09,16,40,556.60
2021,08,09,16,41,553.60
2021,08,09,16,42,560.20
2021,08,09,16,43,599.00
2021,08,09,16,44,599.00
2021,08,09,16,45,599.00
2021,08,09,16,46,608.20
2021,08,09,16,47,637.60
2021,08,09,16,48,628.50
2021,08,09,16,49,603.50
2021,08,09,16,50,532.30
2021,08,09,16,51,539.50
2021,08,09,16,52,521.30
2021,08,09,16,53,485.20
2021,08,09,16,54,459.20
2021,08,09,16,55,413.90
2021,08,09,16,56,403.00
2021,08,09,16,57,361.90
2021,08,09,16,58,394.60
2021,08,09,16,59,441.50
2021,08,09,17,00,443.40
2021,08,09,17,01,457.20
2021,08,09,17,02,412.60
2021,08,09,17,03,382.60
2021,08,09,17,04,271.50
2021,08,09,17,05,318.90
2021,08,09,17,06,344.00
2021,08,09,17,07,362.00
2021,08,09,17,08,380.20
2021,08,09,17,09,298.40
2021,08,09,17,10,282.80