Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,26,00,00,15.00
2009,05,26,00,01,15.00
2009,05,26,00,02,15.00
2009,05,26,00,03,15.00
2009,05,26,00,04,15.00
2009,05,26,00,05,15.00
2009,05,26,00,06,15.00
2009,05,26,00,07,15.00
2009,05,26,00,08,15.00
2009,05,26,00,09,15.00
2009,05,26,00,10,15.00
2009,05,26,00,11,15.00
2009,05,26,00,12,15.00
2009,05,26,00,13,15.10
2009,05,26,00,14,15.10
2009,05,26,00,15,15.10
2009,05,26,00,16,15.10
2009,05,26,00,17,15.10
2009,05,26,00,18,15.10
2009,05,26,00,19,15.10
2009,05,26,00,20,15.20
2009,05,26,00,21,15.20
2009,05,26,00,22,15.20
2009,05,26,00,23,15.20
2009,05,26,00,24,15.20
2009,05,26,00,25,15.20
2009,05,26,00,26,15.20
2009,05,26,00,27,15.20
2009,05,26,00,28,15.20
2009,05,26,00,29,15.20
2009,05,26,00,30,15.20
2009,05,26,00,31,15.20
2009,05,26,00,32,15.20
2009,05,26,00,33,15.10
2009,05,26,00,34,15.10
2009,05,26,00,35,15.10
2009,05,26,00,36,15.10
2009,05,26,00,37,15.10
2009,05,26,00,38,15.20
2009,05,26,00,39,15.20
2009,05,26,00,40,15.20
2009,05,26,00,41,15.20
2009,05,26,00,42,15.20
2009,05,26,00,43,15.20
2009,05,26,00,44,15.20
2009,05,26,00,45,15.20
2009,05,26,00,46,15.20
2009,05,26,00,47,15.20
2009,05,26,00,48,15.20
2009,05,26,00,49,15.20
2009,05,26,00,50,15.20
2009,05,26,00,51,15.10
2009,05,26,00,52,15.10
2009,05,26,00,53,15.10
2009,05,26,00,54,15.10
2009,05,26,00,55,15.10
2009,05,26,00,56,15.10
2009,05,26,00,57,15.10
2009,05,26,00,58,15.10
2009,05,26,00,59,15.10
2009,05,26,01,00,15.10
2009,05,26,01,01,15.10
2009,05,26,01,02,15.10
2009,05,26,01,03,15.10
2009,05,26,01,04,15.10
2009,05,26,01,05,15.10
2009,05,26,01,06,15.10
2009,05,26,01,07,15.10
2009,05,26,01,08,15.10
2009,05,26,01,09,15.00
2009,05,26,01,10,15.00
2009,05,26,01,11,15.00
2009,05,26,01,12,15.10
2009,05,26,01,13,15.10
2009,05,26,01,14,15.10
2009,05,26,01,15,15.10
2009,05,26,01,16,15.20
2009,05,26,01,17,15.20
2009,05,26,01,18,15.20
2009,05,26,01,19,15.20
2009,05,26,01,20,15.20
2009,05,26,01,21,15.20
2009,05,26,01,22,15.20
2009,05,26,01,23,15.20
2009,05,26,01,24,15.10
2009,05,26,01,25,15.10
2009,05,26,01,26,15.00
2009,05,26,01,27,15.00
2009,05,26,01,28,15.00
2009,05,26,01,29,15.00
2009,05,26,01,30,15.00
2009,05,26,01,31,15.00
2009,05,26,01,32,15.00
2009,05,26,01,33,15.00
2009,05,26,01,34,15.00
2009,05,26,01,35,15.00
2009,05,26,01,36,15.00
2009,05,26,01,37,15.00
2009,05,26,01,38,15.00
2009,05,26,01,39,15.00
2009,05,26,01,40,15.00
2009,05,26,01,41,15.00
2009,05,26,01,42,15.00
2009,05,26,01,43,15.00
2009,05,26,01,44,15.00
2009,05,26,01,45,15.00
2009,05,26,01,46,15.00
2009,05,26,01,47,15.00
2009,05,26,01,48,15.00
2009,05,26,01,49,15.00
2009,05,26,01,50,15.00
2009,05,26,01,51,15.00
2009,05,26,01,52,15.00
2009,05,26,01,53,15.00
2009,05,26,01,54,15.00
2009,05,26,01,55,15.00
2009,05,26,01,56,15.00
2009,05,26,01,57,15.00
2009,05,26,01,58,15.00
2009,05,26,01,59,15.00
2009,05,26,02,00,15.00
2009,05,26,02,01,15.00
2009,05,26,02,02,15.00
2009,05,26,02,03,15.00
2009,05,26,02,04,15.00
2009,05,26,02,05,15.00
2009,05,26,02,06,15.00
2009,05,26,02,07,15.00
2009,05,26,02,08,15.00
2009,05,26,02,09,15.00
2009,05,26,02,10,15.00
2009,05,26,02,11,15.00
2009,05,26,02,12,15.00
2009,05,26,02,13,14.90
2009,05,26,02,14,14.90
2009,05,26,02,15,14.80
2009,05,26,02,16,14.80
2009,05,26,02,17,14.80
2009,05,26,02,18,14.80
2009,05,26,02,19,14.70
2009,05,26,02,20,14.70
2009,05,26,02,21,14.70
2009,05,26,02,22,14.60
2009,05,26,02,23,14.60
2009,05,26,02,24,14.60
2009,05,26,02,25,14.50
2009,05,26,02,26,14.50
2009,05,26,02,27,14.50
2009,05,26,02,28,14.40
2009,05,26,02,29,14.40
2009,05,26,02,30,14.40
2009,05,26,02,31,14.40
2009,05,26,02,32,14.40
2009,05,26,02,33,14.40
2009,05,26,02,34,14.40
2009,05,26,02,35,14.40
2009,05,26,02,36,14.30
2009,05,26,02,37,14.30
2009,05,26,02,38,14.30
2009,05,26,02,39,14.30
2009,05,26,02,40,14.30
2009,05,26,02,41,14.30
2009,05,26,02,42,14.30
2009,05,26,02,43,14.20
2009,05,26,02,44,14.20
2009,05,26,02,45,14.20
2009,05,26,02,46,14.20
2009,05,26,02,47,14.20
2009,05,26,02,48,14.20
2009,05,26,02,49,14.10
2009,05,26,02,50,14.10
2009,05,26,02,51,14.10
2009,05,26,02,52,14.10
2009,05,26,02,53,14.10
2009,05,26,02,54,14.00
2009,05,26,02,55,14.00
2009,05,26,02,56,14.00
2009,05,26,02,57,14.00
2009,05,26,02,58,14.00
2009,05,26,02,59,13.90
2009,05,26,03,00,13.90
2009,05,26,03,01,13.90
2009,05,26,03,02,13.90
2009,05,26,03,03,13.90
2009,05,26,03,04,13.90
2009,05,26,03,05,13.80
2009,05,26,03,06,13.80
2009,05,26,03,07,13.80
2009,05,26,03,08,13.80
2009,05,26,03,09,13.80
2009,05,26,03,10,13.70
2009,05,26,03,11,13.70
2009,05,26,03,12,13.70
2009,05,26,03,13,13.70
2009,05,26,03,14,13.70
2009,05,26,03,15,13.70
2009,05,26,03,16,13.60
2009,05,26,03,17,13.60
2009,05,26,03,18,13.60
2009,05,26,03,19,13.60
2009,05,26,03,20,13.60
2009,05,26,03,21,13.60
2009,05,26,03,22,13.50
2009,05,26,03,23,13.50
2009,05,26,03,24,13.50
2009,05,26,03,25,13.50
2009,05,26,03,26,13.40
2009,05,26,03,27,13.40
2009,05,26,03,28,13.40
2009,05,26,03,29,13.40
2009,05,26,03,30,13.40
2009,05,26,03,31,13.40
2009,05,26,03,32,13.40
2009,05,26,03,33,13.30
2009,05,26,03,34,13.30
2009,05,26,03,35,13.30
2009,05,26,03,36,13.30
2009,05,26,03,37,13.30
2009,05,26,03,38,13.30
2009,05,26,03,39,13.30
2009,05,26,03,40,13.30
2009,05,26,03,41,13.30
2009,05,26,03,42,13.20
2009,05,26,03,43,13.20
2009,05,26,03,44,13.20
2009,05,26,03,45,13.20
2009,05,26,03,46,13.20
2009,05,26,03,47,13.20
2009,05,26,03,48,13.20
2009,05,26,03,49,13.20
2009,05,26,03,50,13.20
2009,05,26,03,51,13.20
2009,05,26,03,52,13.20
2009,05,26,03,53,13.20
2009,05,26,03,54,13.20
2009,05,26,03,55,13.20
2009,05,26,03,56,13.10
2009,05,26,03,57,13.10
2009,05,26,03,58,13.10
2009,05,26,03,59,13.10
2009,05,26,04,00,13.10
2009,05,26,04,01,13.10
2009,05,26,04,02,13.10
2009,05,26,04,03,13.10
2009,05,26,04,04,13.10
2009,05,26,04,05,13.10
2009,05,26,04,06,13.10
2009,05,26,04,07,13.10
2009,05,26,04,08,13.00
2009,05,26,04,09,13.00
2009,05,26,04,10,13.00
2009,05,26,04,11,13.00
2009,05,26,04,12,13.00
2009,05,26,04,13,13.00
2009,05,26,04,14,13.00
2009,05,26,04,15,12.90
2009,05,26,04,16,12.90
2009,05,26,04,17,12.90
2009,05,26,04,18,12.90
2009,05,26,04,19,12.90
2009,05,26,04,20,12.90
2009,05,26,04,21,12.90
2009,05,26,04,22,12.90
2009,05,26,04,23,12.80
2009,05,26,04,24,12.80
2009,05,26,04,25,12.80
2009,05,26,04,26,12.80
2009,05,26,04,27,12.80
2009,05,26,04,28,12.80
2009,05,26,04,29,12.80
2009,05,26,04,30,12.80
2009,05,26,04,31,12.80
2009,05,26,04,32,12.80
2009,05,26,04,33,12.80
2009,05,26,04,34,12.80
2009,05,26,04,35,12.80
2009,05,26,04,36,12.80
2009,05,26,04,37,12.80
2009,05,26,04,38,12.80
2009,05,26,04,39,12.70
2009,05,26,04,40,12.70
2009,05,26,04,41,12.70
2009,05,26,04,42,12.70
2009,05,26,04,43,12.70
2009,05,26,04,44,12.70
2009,05,26,04,45,12.70
2009,05,26,04,46,12.70
2009,05,26,04,47,12.70
2009,05,26,04,48,12.70
2009,05,26,04,49,12.70
2009,05,26,04,50,12.70
2009,05,26,04,51,12.70
2009,05,26,04,52,12.70
2009,05,26,04,53,12.80
2009,05,26,04,54,12.70
2009,05,26,04,55,12.80
2009,05,26,04,56,12.80
2009,05,26,04,57,12.80
2009,05,26,04,58,12.80
2009,05,26,04,59,12.80
2009,05,26,05,00,12.80
2009,05,26,05,01,12.80
2009,05,26,05,02,12.80
2009,05,26,05,03,12.80
2009,05,26,05,04,12.80
2009,05,26,05,05,12.80
2009,05,26,05,06,12.80
2009,05,26,05,07,12.70
2009,05,26,05,08,12.70
2009,05,26,05,09,12.70
2009,05,26,05,10,12.70
2009,05,26,05,11,12.70
2009,05,26,05,12,12.70
2009,05,26,05,13,12.70
2009,05,26,05,14,12.70
2009,05,26,05,15,12.70
2009,05,26,05,16,12.70
2009,05,26,05,17,12.70
2009,05,26,05,18,12.70
2009,05,26,05,19,12.70
2009,05,26,05,20,12.70
2009,05,26,05,21,12.70
2009,05,26,05,22,12.70
2009,05,26,05,23,12.70
2009,05,26,05,24,12.70
2009,05,26,05,25,12.70
2009,05,26,05,26,12.70
2009,05,26,05,27,12.70
2009,05,26,05,28,12.70
2009,05,26,05,29,12.70
2009,05,26,05,30,12.70
2009,05,26,05,31,12.70
2009,05,26,05,32,12.70
2009,05,26,05,33,12.70
2009,05,26,05,34,12.60
2009,05,26,05,35,12.60
2009,05,26,05,36,12.60
2009,05,26,05,37,12.60
2009,05,26,05,38,12.60
2009,05,26,05,39,12.60
2009,05,26,05,40,12.60
2009,05,26,05,41,12.50
2009,05,26,05,42,12.50
2009,05,26,05,43,12.50
2009,05,26,05,44,12.40
2009,05,26,05,45,12.40
2009,05,26,05,46,12.40
2009,05,26,05,47,12.40
2009,05,26,05,48,12.40
2009,05,26,05,49,12.40
2009,05,26,05,50,12.30
2009,05,26,05,51,12.30
2009,05,26,05,52,12.30
2009,05,26,05,53,12.30
2009,05,26,05,54,12.30
2009,05,26,05,55,12.30
2009,05,26,05,56,12.30
2009,05,26,05,57,12.30
2009,05,26,05,58,12.30
2009,05,26,05,59,12.30
2009,05,26,06,00,12.30
2009,05,26,06,01,12.30
2009,05,26,06,02,12.30
2009,05,26,06,03,12.30
2009,05,26,06,04,12.30
2009,05,26,06,05,12.30
2009,05,26,06,06,12.30
2009,05,26,06,07,12.30
2009,05,26,06,08,12.30
2009,05,26,06,09,12.30
2009,05,26,06,10,12.20
2009,05,26,06,11,12.20
2009,05,26,06,12,12.10
2009,05,26,06,13,12.10
2009,05,26,06,14,12.10
2009,05,26,06,15,12.00
2009,05,26,06,16,11.90
2009,05,26,06,17,11.90
2009,05,26,06,18,11.80
2009,05,26,06,19,11.80
2009,05,26,06,20,11.80
2009,05,26,06,21,11.70
2009,05,26,06,22,11.70
2009,05,26,06,23,11.70
2009,05,26,06,24,11.70
2009,05,26,06,25,11.70
2009,05,26,06,26,11.70
2009,05,26,06,27,11.70
2009,05,26,06,28,11.60
2009,05,26,06,29,11.60
2009,05,26,06,30,11.60
2009,05,26,06,31,11.60
2009,05,26,06,32,11.60
2009,05,26,06,33,11.50
2009,05,26,06,34,11.50
2009,05,26,06,35,11.50
2009,05,26,06,36,11.50
2009,05,26,06,37,11.50
2009,05,26,06,38,11.50
2009,05,26,06,39,11.50
2009,05,26,06,40,11.50
2009,05,26,06,41,11.50
2009,05,26,06,42,11.50
2009,05,26,06,43,11.50
2009,05,26,06,44,11.50
2009,05,26,06,45,11.50
2009,05,26,06,46,11.50
2009,05,26,06,47,11.50
2009,05,26,06,48,11.50
2009,05,26,06,49,11.50
2009,05,26,06,50,11.50
2009,05,26,06,51,11.50
2009,05,26,06,52,11.50
2009,05,26,06,53,11.50
2009,05,26,06,54,11.50
2009,05,26,06,55,11.40
2009,05,26,06,56,11.40
2009,05,26,06,57,11.40
2009,05,26,06,58,11.40
2009,05,26,06,59,11.40
2009,05,26,07,00,11.40
2009,05,26,07,01,11.40
2009,05,26,07,02,11.40
2009,05,26,07,03,11.30
2009,05,26,07,04,11.30
2009,05,26,07,05,11.30
2009,05,26,07,06,11.30
2009,05,26,07,07,11.30
2009,05,26,07,08,11.30
2009,05,26,07,09,11.40
2009,05,26,07,10,11.40
2009,05,26,07,11,11.40
2009,05,26,07,12,11.40
2009,05,26,07,13,11.40
2009,05,26,07,14,11.40
2009,05,26,07,15,11.40
2009,05,26,07,16,11.50
2009,05,26,07,17,11.50
2009,05,26,07,18,11.50
2009,05,26,07,19,11.50
2009,05,26,07,20,11.50
2009,05,26,07,21,11.50
2009,05,26,07,22,11.50
2009,05,26,07,23,11.50
2009,05,26,07,24,11.50
2009,05,26,07,25,11.50
2009,05,26,07,26,11.50
2009,05,26,07,27,11.50
2009,05,26,07,28,11.50
2009,05,26,07,29,11.50
2009,05,26,07,30,11.50
2009,05,26,07,31,11.50
2009,05,26,07,32,11.50
2009,05,26,07,33,11.50
2009,05,26,07,34,11.50
2009,05,26,07,35,11.50
2009,05,26,07,36,11.50
2009,05,26,07,37,11.50
2009,05,26,07,38,11.50
2009,05,26,07,39,11.50
2009,05,26,07,40,11.50
2009,05,26,07,41,11.60
2009,05,26,07,42,11.60
2009,05,26,07,43,11.60
2009,05,26,07,44,11.60
2009,05,26,07,45,11.60
2009,05,26,07,46,11.60
2009,05,26,07,47,11.60
2009,05,26,07,48,11.60
2009,05,26,07,49,11.60
2009,05,26,07,50,11.60
2009,05,26,07,51,11.60
2009,05,26,07,52,11.60
2009,05,26,07,53,11.50
2009,05,26,07,54,11.50
2009,05,26,07,55,11.50
2009,05,26,07,56,11.50
2009,05,26,07,57,11.50
2009,05,26,07,58,11.50
2009,05,26,07,59,11.40
2009,05,26,08,00,11.40
2009,05,26,08,01,11.40
2009,05,26,08,02,11.40
2009,05,26,08,03,11.30
2009,05,26,08,04,11.30
2009,05,26,08,05,11.30
2009,05,26,08,06,11.30
2009,05,26,08,07,11.30
2009,05,26,08,08,11.30
2009,05,26,08,09,11.20
2009,05,26,08,10,11.20
2009,05,26,08,11,11.20
2009,05,26,08,12,11.20
2009,05,26,08,13,11.20
2009,05,26,08,14,11.10
2009,05,26,08,15,11.10
2009,05,26,08,16,11.10
2009,05,26,08,17,11.00
2009,05,26,08,18,11.00
2009,05,26,08,19,10.90
2009,05,26,08,20,10.90
2009,05,26,08,21,10.90
2009,05,26,08,22,10.90
2009,05,26,08,23,10.90
2009,05,26,08,24,10.90
2009,05,26,08,25,10.90
2009,05,26,08,26,10.90
2009,05,26,08,27,10.90
2009,05,26,08,28,10.90
2009,05,26,08,29,10.90
2009,05,26,08,30,10.90
2009,05,26,08,31,10.90
2009,05,26,08,32,10.90
2009,05,26,08,33,11.00
2009,05,26,08,34,11.00
2009,05,26,08,35,10.90
2009,05,26,08,36,11.00
2009,05,26,08,37,10.90
2009,05,26,08,38,10.90
2009,05,26,08,39,10.90
2009,05,26,08,40,10.90
2009,05,26,08,41,10.90
2009,05,26,08,42,10.90
2009,05,26,08,43,10.80
2009,05,26,08,44,10.90
2009,05,26,08,45,10.90
2009,05,26,08,46,10.90
2009,05,26,08,47,10.90
2009,05,26,08,48,10.90
2009,05,26,08,49,10.90
2009,05,26,08,50,10.90
2009,05,26,08,51,10.90
2009,05,26,08,52,10.90
2009,05,26,08,53,10.90
2009,05,26,08,54,10.90
2009,05,26,08,55,10.90
2009,05,26,08,56,10.90
2009,05,26,08,57,11.00
2009,05,26,08,58,11.00
2009,05,26,08,59,11.10
2009,05,26,09,00,11.10
2009,05,26,09,01,11.10
2009,05,26,09,02,11.10
2009,05,26,09,03,11.10
2009,05,26,09,04,11.10
2009,05,26,09,05,11.00
2009,05,26,09,06,11.00
2009,05,26,09,07,11.00
2009,05,26,09,08,11.00
2009,05,26,09,09,11.00
2009,05,26,09,10,10.90
2009,05,26,09,11,10.90
2009,05,26,09,12,10.90
2009,05,26,09,13,10.90
2009,05,26,09,14,10.90
2009,05,26,09,15,11.00
2009,05,26,09,16,11.00
2009,05,26,09,17,11.00
2009,05,26,09,18,11.10
2009,05,26,09,19,11.00
2009,05,26,09,20,11.00
2009,05,26,09,21,11.00
2009,05,26,09,22,11.10
2009,05,26,09,23,11.10
2009,05,26,09,24,11.10
2009,05,26,09,25,11.10
2009,05,26,09,26,11.10
2009,05,26,09,27,11.20
2009,05,26,09,28,11.20
2009,05,26,09,29,11.20
2009,05,26,09,30,11.20
2009,05,26,09,31,11.30
2009,05,26,09,32,11.30
2009,05,26,09,33,11.40
2009,05,26,09,34,11.40
2009,05,26,09,35,11.40
2009,05,26,09,36,11.40
2009,05,26,09,37,11.50
2009,05,26,09,38,11.50
2009,05,26,09,39,11.50
2009,05,26,09,40,11.60
2009,05,26,09,41,11.70
2009,05,26,09,42,11.70
2009,05,26,09,43,11.70
2009,05,26,09,44,11.70
2009,05,26,09,45,11.70
2009,05,26,09,46,11.70
2009,05,26,09,47,11.80
2009,05,26,09,48,11.80
2009,05,26,09,49,11.80
2009,05,26,09,50,11.80
2009,05,26,09,51,11.80
2009,05,26,09,52,11.80
2009,05,26,09,53,11.80
2009,05,26,09,54,11.80
2009,05,26,09,55,11.80
2009,05,26,09,56,11.80
2009,05,26,09,57,11.80
2009,05,26,09,58,11.80
2009,05,26,09,59,11.80
2009,05,26,10,00,11.80
2009,05,26,10,01,11.80
2009,05,26,10,02,11.80
2009,05,26,10,03,11.80
2009,05,26,10,04,11.80
2009,05,26,10,05,11.80
2009,05,26,10,06,11.70
2009,05,26,10,07,11.70
2009,05,26,10,08,11.70
2009,05,26,10,09,11.60
2009,05,26,10,10,11.60
2009,05,26,10,11,11.60
2009,05,26,10,12,11.60
2009,05,26,10,13,11.60
2009,05,26,10,14,11.50
2009,05,26,10,15,11.50
2009,05,26,10,16,11.50
2009,05,26,10,17,11.40
2009,05,26,10,18,11.40
2009,05,26,10,19,11.40
2009,05,26,10,20,11.30
2009,05,26,10,21,11.30
2009,05,26,10,22,11.30
2009,05,26,10,23,11.30
2009,05,26,10,24,11.30
2009,05,26,10,25,11.30
2009,05,26,10,26,11.30
2009,05,26,10,27,11.40
2009,05,26,10,28,11.40
2009,05,26,10,29,11.40
2009,05,26,10,30,11.40
2009,05,26,10,31,11.40
2009,05,26,10,32,11.50
2009,05,26,10,33,11.50
2009,05,26,10,34,11.60
2009,05,26,10,35,11.60
2009,05,26,10,36,11.60
2009,05,26,10,37,11.60
2009,05,26,10,38,11.60
2009,05,26,10,39,11.70
2009,05,26,10,40,11.70
2009,05,26,10,41,11.70
2009,05,26,10,42,11.70
2009,05,26,10,43,11.70
2009,05,26,10,44,11.70
2009,05,26,10,45,11.70
2009,05,26,10,46,11.80
2009,05,26,10,47,11.70
2009,05,26,10,48,11.70
2009,05,26,10,49,11.70
2009,05,26,10,50,11.80
2009,05,26,10,51,11.80
2009,05,26,10,52,11.80
2009,05,26,10,53,11.90
2009,05,26,10,54,11.90
2009,05,26,10,55,11.90
2009,05,26,10,56,11.90
2009,05,26,10,57,11.90
2009,05,26,10,58,11.90
2009,05,26,10,59,11.90
2009,05,26,11,00,11.90
2009,05,26,11,01,11.90
2009,05,26,11,02,11.90
2009,05,26,11,03,11.90
2009,05,26,11,04,12.00
2009,05,26,11,05,12.00
2009,05,26,11,06,12.00
2009,05,26,11,07,12.00
2009,05,26,11,08,12.10
2009,05,26,11,09,12.10
2009,05,26,11,10,12.10
2009,05,26,11,11,12.30
2009,05,26,11,12,12.40
2009,05,26,11,13,12.40
2009,05,26,11,14,12.50
2009,05,26,11,15,12.60
2009,05,26,11,16,12.80
2009,05,26,11,17,12.80
2009,05,26,11,18,12.90
2009,05,26,11,19,13.10
2009,05,26,11,20,13.20
2009,05,26,11,21,13.30
2009,05,26,11,22,13.40
2009,05,26,11,23,13.50
2009,05,26,11,24,13.50
2009,05,26,11,25,13.50
2009,05,26,11,26,13.40
2009,05,26,11,27,13.50
2009,05,26,11,28,13.50
2009,05,26,11,29,13.60
2009,05,26,11,30,13.60
2009,05,26,11,31,13.60
2009,05,26,11,32,13.70
2009,05,26,11,33,13.70
2009,05,26,11,34,13.80
2009,05,26,11,35,13.80
2009,05,26,11,36,13.90
2009,05,26,11,37,13.90
2009,05,26,11,38,13.90
2009,05,26,11,39,13.90
2009,05,26,11,40,14.00
2009,05,26,11,41,14.10
2009,05,26,11,42,14.10
2009,05,26,11,43,14.20
2009,05,26,11,44,14.20
2009,05,26,11,45,14.20
2009,05,26,11,46,14.20
2009,05,26,11,47,14.20
2009,05,26,11,48,14.20
2009,05,26,11,49,14.30
2009,05,26,11,50,14.20
2009,05,26,11,51,14.20
2009,05,26,11,52,14.20
2009,05,26,11,53,14.10
2009,05,26,11,54,14.10
2009,05,26,11,55,14.10
2009,05,26,11,56,14.00
2009,05,26,11,57,13.90
2009,05,26,11,58,13.80
2009,05,26,11,59,13.60
2009,05,26,12,00,13.50
2009,05,26,12,01,13.40
2009,05,26,12,02,13.40
2009,05,26,12,03,13.40
2009,05,26,12,04,13.50
2009,05,26,12,05,13.50
2009,05,26,12,06,13.60
2009,05,26,12,07,13.70
2009,05,26,12,08,13.70
2009,05,26,12,09,13.90
2009,05,26,12,10,14.00
2009,05,26,12,11,14.10
2009,05,26,12,12,14.20
2009,05,26,12,13,14.40
2009,05,26,12,14,14.40
2009,05,26,12,15,14.60
2009,05,26,12,16,14.60
2009,05,26,12,17,14.50
2009,05,26,12,18,14.40
2009,05,26,12,19,14.40
2009,05,26,12,20,14.30
2009,05,26,12,21,14.40
2009,05,26,12,22,14.50
2009,05,26,12,23,14.70
2009,05,26,12,24,14.70
2009,05,26,12,25,14.80
2009,05,26,12,26,15.00
2009,05,26,12,27,15.10
2009,05,26,12,28,15.30
2009,05,26,12,29,15.50
2009,05,26,12,30,15.60
2009,05,26,12,31,15.80
2009,05,26,12,32,15.90
2009,05,26,12,33,16.00
2009,05,26,12,34,16.10
2009,05,26,12,35,16.20
2009,05,26,12,36,16.30
2009,05,26,12,37,16.30
2009,05,26,12,38,16.40
2009,05,26,12,39,16.40
2009,05,26,12,40,16.40
2009,05,26,12,41,16.40
2009,05,26,12,42,16.50
2009,05,26,12,43,16.50
2009,05,26,12,44,16.50
2009,05,26,12,45,16.40
2009,05,26,12,46,16.40
2009,05,26,12,47,16.40
2009,05,26,12,48,16.40
2009,05,26,12,49,16.40
2009,05,26,12,50,16.50
2009,05,26,12,51,16.60
2009,05,26,12,52,16.70
2009,05,26,12,53,16.80
2009,05,26,12,54,16.80
2009,05,26,12,55,16.80
2009,05,26,12,56,16.80
2009,05,26,12,57,16.90
2009,05,26,12,58,16.90
2009,05,26,12,59,17.10
2009,05,26,13,00,17.20
2009,05,26,13,01,17.30
2009,05,26,13,02,17.30
2009,05,26,13,03,17.30
2009,05,26,13,04,17.40
2009,05,26,13,05,17.30
2009,05,26,13,06,17.30
2009,05,26,13,07,17.20
2009,05,26,13,08,17.20
2009,05,26,13,09,17.10
2009,05,26,13,10,17.00
2009,05,26,13,11,17.00
2009,05,26,13,12,17.00
2009,05,26,13,13,17.00
2009,05,26,13,14,16.90
2009,05,26,13,15,17.00
2009,05,26,13,16,17.00
2009,05,26,13,17,17.10
2009,05,26,13,18,17.20
2009,05,26,13,19,17.30
2009,05,26,13,20,17.30
2009,05,26,13,21,17.30
2009,05,26,13,22,17.40
2009,05,26,13,23,17.40
2009,05,26,13,24,17.40
2009,05,26,13,25,17.40
2009,05,26,13,26,17.40
2009,05,26,13,27,17.40
2009,05,26,13,28,17.50
2009,05,26,13,29,17.60
2009,05,26,13,30,17.60
2009,05,26,13,31,17.60
2009,05,26,13,32,17.60
2009,05,26,13,33,17.60
2009,05,26,13,34,17.50
2009,05,26,13,35,17.40
2009,05,26,13,36,17.40
2009,05,26,13,37,17.50
2009,05,26,13,38,17.70
2009,05,26,13,39,17.80
2009,05,26,13,40,17.90
2009,05,26,13,41,17.90
2009,05,26,13,42,17.90
2009,05,26,13,43,17.90
2009,05,26,13,44,17.80
2009,05,26,13,45,17.70
2009,05,26,13,46,17.60
2009,05,26,13,47,17.50
2009,05,26,13,48,17.40
2009,05,26,13,49,17.30
2009,05,26,13,50,17.30
2009,05,26,13,51,17.30
2009,05,26,13,52,17.30
2009,05,26,13,53,17.40
2009,05,26,13,54,17.40
2009,05,26,13,55,17.50
2009,05,26,13,56,17.50
2009,05,26,13,57,17.60
2009,05,26,13,58,17.70
2009,05,26,13,59,17.70
2009,05,26,14,00,17.60
2009,05,26,14,01,17.60
2009,05,26,14,02,17.60
2009,05,26,14,03,17.60
2009,05,26,14,04,17.60
2009,05,26,14,05,17.60
2009,05,26,14,06,17.60
2009,05,26,14,07,17.60
2009,05,26,14,08,17.60
2009,05,26,14,09,17.70
2009,05,26,14,10,17.90
2009,05,26,14,11,17.90
2009,05,26,14,12,17.90
2009,05,26,14,13,17.90
2009,05,26,14,14,17.80
2009,05,26,14,15,17.80
2009,05,26,14,16,17.70
2009,05,26,14,17,17.70
2009,05,26,14,18,17.60
2009,05,26,14,19,17.60
2009,05,26,14,20,17.60
2009,05,26,14,21,17.60
2009,05,26,14,22,17.60
2009,05,26,14,23,17.60
2009,05,26,14,24,17.60
2009,05,26,14,25,17.60
2009,05,26,14,26,17.80
2009,05,26,14,27,17.80
2009,05,26,14,28,17.90
2009,05,26,14,29,18.00
2009,05,26,14,30,18.10
2009,05,26,14,31,18.10
2009,05,26,14,32,18.20
2009,05,26,14,33,18.20
2009,05,26,14,34,18.20
2009,05,26,14,35,18.30
2009,05,26,14,36,18.40
2009,05,26,14,37,18.40
2009,05,26,14,38,18.40
2009,05,26,14,39,18.30
2009,05,26,14,40,18.20
2009,05,26,14,41,18.20
2009,05,26,14,42,18.20
2009,05,26,14,43,18.20
2009,05,26,14,44,18.20
2009,05,26,14,45,18.20
2009,05,26,14,46,18.20
2009,05,26,14,47,18.20
2009,05,26,14,48,18.30
2009,05,26,14,49,18.30
2009,05,26,14,50,18.20
2009,05,26,14,51,18.20
2009,05,26,14,52,18.30
2009,05,26,14,53,18.30
2009,05,26,14,54,18.40
2009,05,26,14,55,18.50
2009,05,26,14,56,18.50
2009,05,26,14,57,18.50
2009,05,26,14,58,18.50
2009,05,26,14,59,18.50
2009,05,26,15,00,18.50
2009,05,26,15,01,18.50
2009,05,26,15,02,18.50
2009,05,26,15,03,18.60
2009,05,26,15,04,18.80
2009,05,26,15,05,18.90
2009,05,26,15,06,19.00
2009,05,26,15,07,19.00
2009,05,26,15,08,18.90
2009,05,26,15,09,18.90
2009,05,26,15,10,18.80
2009,05,26,15,11,18.80
2009,05,26,15,12,18.80
2009,05,26,15,13,18.80
2009,05,26,15,14,18.80
2009,05,26,15,15,18.80
2009,05,26,15,16,18.90
2009,05,26,15,17,18.90
2009,05,26,15,18,18.90
2009,05,26,15,19,19.00
2009,05,26,15,20,19.00
2009,05,26,15,21,18.90
2009,05,26,15,22,18.90
2009,05,26,15,23,18.90
2009,05,26,15,24,18.90
2009,05,26,15,25,18.90
2009,05,26,15,26,18.90
2009,05,26,15,27,18.90
2009,05,26,15,28,18.90
2009,05,26,15,29,18.90
2009,05,26,15,30,18.90
2009,05,26,15,31,19.00
2009,05,26,15,32,19.00
2009,05,26,15,33,19.00
2009,05,26,15,34,19.00
2009,05,26,15,35,19.10
2009,05,26,15,36,19.10
2009,05,26,15,37,19.10
2009,05,26,15,38,19.20
2009,05,26,15,39,19.30
2009,05,26,15,40,19.30
2009,05,26,15,41,19.20
2009,05,26,15,42,19.00
2009,05,26,15,43,18.90
2009,05,26,15,44,18.80
2009,05,26,15,45,18.60
2009,05,26,15,46,18.50
2009,05,26,15,47,18.50
2009,05,26,15,48,18.50
2009,05,26,15,49,18.60
2009,05,26,15,50,18.60
2009,05,26,15,51,18.50
2009,05,26,15,52,18.50
2009,05,26,15,53,18.50
2009,05,26,15,54,18.50
2009,05,26,15,55,18.50
2009,05,26,15,56,18.50
2009,05,26,15,57,18.50
2009,05,26,15,58,18.60
2009,05,26,15,59,18.60
2009,05,26,16,00,18.60
2009,05,26,16,01,18.40
2009,05,26,16,02,18.30
2009,05,26,16,03,18.30
2009,05,26,16,04,18.30
2009,05,26,16,05,18.40
2009,05,26,16,06,18.40
2009,05,26,16,07,18.30
2009,05,26,16,08,18.30
2009,05,26,16,09,18.20
2009,05,26,16,10,18.10
2009,05,26,16,11,18.10
2009,05,26,16,12,18.10
2009,05,26,16,13,18.10
2009,05,26,16,14,18.00
2009,05,26,16,15,18.00
2009,05,26,16,16,18.00
2009,05,26,16,17,18.20
2009,05,26,16,18,18.20
2009,05,26,16,19,18.20
2009,05,26,16,20,18.30
2009,05,26,16,21,18.30
2009,05,26,16,22,18.40
2009,05,26,16,23,18.40
2009,05,26,16,24,18.40
2009,05,26,16,25,18.40
2009,05,26,16,26,18.40
2009,05,26,16,27,18.40
2009,05,26,16,28,18.40
2009,05,26,16,29,18.40
2009,05,26,16,30,18.40
2009,05,26,16,31,18.40
2009,05,26,16,32,18.50
2009,05,26,16,33,18.50
2009,05,26,16,34,18.50
2009,05,26,16,35,18.40
2009,05,26,16,36,18.20
2009,05,26,16,37,18.20
2009,05,26,16,38,18.20
2009,05,26,16,39,18.30
2009,05,26,16,40,18.40
2009,05,26,16,41,18.50
2009,05,26,16,42,18.40
2009,05,26,16,43,18.30
2009,05,26,16,44,18.20
2009,05,26,16,45,18.20
2009,05,26,16,46,18.20
2009,05,26,16,47,18.20
2009,05,26,16,48,18.30
2009,05,26,16,49,18.40
2009,05,26,16,50,18.40
2009,05,26,16,51,18.40
2009,05,26,16,52,18.40
2009,05,26,16,53,18.50
2009,05,26,16,54,18.50
2009,05,26,16,55,18.50
2009,05,26,16,56,18.50
2009,05,26,16,57,18.60
2009,05,26,16,58,18.60
2009,05,26,16,59,18.50
2009,05,26,17,00,18.40
2009,05,26,17,01,18.30
2009,05,26,17,02,18.30
2009,05,26,17,03,18.40
2009,05,26,17,04,18.40
2009,05,26,17,05,18.40
2009,05,26,17,06,18.40
2009,05,26,17,07,18.50
2009,05,26,17,08,18.50
2009,05,26,17,09,18.60
2009,05,26,17,10,18.50
2009,05,26,17,11,18.50
2009,05,26,17,12,18.40
2009,05,26,17,13,18.40
2009,05,26,17,14,18.40
2009,05,26,17,15,18.40
2009,05,26,17,16,18.40
2009,05,26,17,17,18.40
2009,05,26,17,18,18.40
2009,05,26,17,19,18.40