Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,06,00,00,16.80
2013,05,06,00,01,16.70
2013,05,06,00,02,16.70
2013,05,06,00,03,16.70
2013,05,06,00,04,16.70
2013,05,06,00,05,16.60
2013,05,06,00,06,16.60
2013,05,06,00,07,16.60
2013,05,06,00,08,16.60
2013,05,06,00,09,16.50
2013,05,06,00,10,16.50
2013,05,06,00,11,16.40
2013,05,06,00,12,16.30
2013,05,06,00,13,16.30
2013,05,06,00,14,16.20
2013,05,06,00,15,16.10
2013,05,06,00,16,16.00
2013,05,06,00,17,16.00
2013,05,06,00,18,15.90
2013,05,06,00,19,15.90
2013,05,06,00,20,15.90
2013,05,06,00,21,15.90
2013,05,06,00,22,15.90
2013,05,06,00,23,15.90
2013,05,06,00,24,15.90
2013,05,06,00,25,15.90
2013,05,06,00,26,15.90
2013,05,06,00,27,15.90
2013,05,06,00,28,16.00
2013,05,06,00,29,16.00
2013,05,06,00,30,16.00
2013,05,06,00,31,16.00
2013,05,06,00,32,16.00
2013,05,06,00,33,16.00
2013,05,06,00,34,16.00
2013,05,06,00,35,16.00
2013,05,06,00,36,16.00
2013,05,06,00,37,16.00
2013,05,06,00,38,16.00
2013,05,06,00,39,16.10
2013,05,06,00,40,16.10
2013,05,06,00,41,16.10
2013,05,06,00,42,16.20
2013,05,06,00,43,16.20
2013,05,06,00,44,16.20
2013,05,06,00,45,16.20
2013,05,06,00,46,16.20
2013,05,06,00,47,16.20
2013,05,06,00,48,16.20
2013,05,06,00,49,16.20
2013,05,06,00,50,16.20
2013,05,06,00,51,16.20
2013,05,06,00,52,16.20
2013,05,06,00,53,16.20
2013,05,06,00,54,16.30
2013,05,06,00,55,16.30
2013,05,06,00,56,16.30
2013,05,06,00,57,16.30
2013,05,06,00,58,16.30
2013,05,06,00,59,16.30
2013,05,06,01,00,16.30
2013,05,06,01,01,16.30
2013,05,06,01,02,16.20
2013,05,06,01,03,16.20
2013,05,06,01,04,16.20
2013,05,06,01,05,16.20
2013,05,06,01,06,16.20
2013,05,06,01,07,16.20
2013,05,06,01,08,16.20
2013,05,06,01,09,16.20
2013,05,06,01,10,16.20
2013,05,06,01,11,16.20
2013,05,06,01,12,16.10
2013,05,06,01,13,16.10
2013,05,06,01,14,16.10
2013,05,06,01,15,16.00
2013,05,06,01,16,15.90
2013,05,06,01,17,15.90
2013,05,06,01,18,15.80
2013,05,06,01,19,15.70
2013,05,06,01,20,15.70
2013,05,06,01,21,15.60
2013,05,06,01,22,15.60
2013,05,06,01,23,15.60
2013,05,06,01,24,15.50
2013,05,06,01,25,15.50
2013,05,06,01,26,15.50
2013,05,06,01,27,15.50
2013,05,06,01,28,15.60
2013,05,06,01,29,15.60
2013,05,06,01,30,15.60
2013,05,06,01,31,15.70
2013,05,06,01,32,15.70
2013,05,06,01,33,15.80
2013,05,06,01,34,15.80
2013,05,06,01,35,15.80
2013,05,06,01,36,15.80
2013,05,06,01,37,15.80
2013,05,06,01,38,15.80
2013,05,06,01,39,15.80
2013,05,06,01,40,15.80
2013,05,06,01,41,15.80
2013,05,06,01,42,15.80
2013,05,06,01,43,15.70
2013,05,06,01,44,15.60
2013,05,06,01,45,15.60
2013,05,06,01,46,15.50
2013,05,06,01,47,15.50
2013,05,06,01,48,15.40
2013,05,06,01,49,15.40
2013,05,06,01,50,15.30
2013,05,06,01,51,15.10
2013,05,06,01,52,15.00
2013,05,06,01,53,14.90
2013,05,06,01,54,14.80
2013,05,06,01,55,14.70
2013,05,06,01,56,14.70
2013,05,06,01,57,14.60
2013,05,06,01,58,14.60
2013,05,06,01,59,14.50
2013,05,06,02,00,14.50
2013,05,06,02,01,14.40
2013,05,06,02,02,14.40
2013,05,06,02,03,14.40
2013,05,06,02,04,14.30
2013,05,06,02,05,14.30
2013,05,06,02,06,14.30
2013,05,06,02,07,14.30
2013,05,06,02,08,14.30
2013,05,06,02,09,14.30
2013,05,06,02,10,14.30
2013,05,06,02,11,14.30
2013,05,06,02,12,14.30
2013,05,06,02,13,14.30
2013,05,06,02,14,14.30
2013,05,06,02,15,14.40
2013,05,06,02,16,14.40
2013,05,06,02,17,14.40
2013,05,06,02,18,14.40
2013,05,06,02,19,14.40
2013,05,06,02,20,14.40
2013,05,06,02,21,14.40
2013,05,06,02,22,14.40
2013,05,06,02,23,14.30
2013,05,06,02,24,14.30
2013,05,06,02,25,14.30
2013,05,06,02,26,14.30
2013,05,06,02,27,14.20
2013,05,06,02,28,14.20
2013,05,06,02,29,14.20
2013,05,06,02,30,14.20
2013,05,06,02,31,14.20
2013,05,06,02,32,14.20
2013,05,06,02,33,14.30
2013,05,06,02,34,14.30
2013,05,06,02,35,14.30
2013,05,06,02,36,14.30
2013,05,06,02,37,14.30
2013,05,06,02,38,14.30
2013,05,06,02,39,14.30
2013,05,06,02,40,14.30
2013,05,06,02,41,14.30
2013,05,06,02,42,14.30
2013,05,06,02,43,14.30
2013,05,06,02,44,14.30
2013,05,06,02,45,14.30
2013,05,06,02,46,14.20
2013,05,06,02,47,14.20
2013,05,06,02,48,14.20
2013,05,06,02,49,14.20
2013,05,06,02,50,14.20
2013,05,06,02,51,14.20
2013,05,06,02,52,14.20
2013,05,06,02,53,14.20
2013,05,06,02,54,14.20
2013,05,06,02,55,14.20
2013,05,06,02,56,14.20
2013,05,06,02,57,14.20
2013,05,06,02,58,14.20
2013,05,06,02,59,14.20
2013,05,06,03,00,14.20
2013,05,06,03,01,14.20
2013,05,06,03,02,14.20
2013,05,06,03,03,14.10
2013,05,06,03,04,14.10
2013,05,06,03,05,14.10
2013,05,06,03,06,14.10
2013,05,06,03,07,14.10
2013,05,06,03,08,14.10
2013,05,06,03,09,14.10
2013,05,06,03,10,14.10
2013,05,06,03,11,14.10
2013,05,06,03,12,14.10
2013,05,06,03,13,14.10
2013,05,06,03,14,14.10
2013,05,06,03,15,14.10
2013,05,06,03,16,14.00
2013,05,06,03,17,14.00
2013,05,06,03,18,14.00
2013,05,06,03,19,13.90
2013,05,06,03,20,13.90
2013,05,06,03,21,13.90
2013,05,06,03,22,13.80
2013,05,06,03,23,13.80
2013,05,06,03,24,13.80
2013,05,06,03,25,13.80
2013,05,06,03,26,13.80
2013,05,06,03,27,13.80
2013,05,06,03,28,13.80
2013,05,06,03,29,13.80
2013,05,06,03,30,13.80
2013,05,06,03,31,13.80
2013,05,06,03,32,13.80
2013,05,06,03,33,13.80
2013,05,06,03,34,13.80
2013,05,06,03,35,13.80
2013,05,06,03,36,13.80
2013,05,06,03,37,13.80
2013,05,06,03,38,13.80
2013,05,06,03,39,13.80
2013,05,06,03,40,13.80
2013,05,06,03,41,13.70
2013,05,06,03,42,13.70
2013,05,06,03,43,13.70
2013,05,06,03,44,13.70
2013,05,06,03,45,13.70
2013,05,06,03,46,13.70
2013,05,06,03,47,13.70
2013,05,06,03,48,13.70
2013,05,06,03,49,13.70
2013,05,06,03,50,13.70
2013,05,06,03,51,13.70
2013,05,06,03,52,13.70
2013,05,06,03,53,13.70
2013,05,06,03,54,13.70
2013,05,06,03,55,13.70
2013,05,06,03,56,13.70
2013,05,06,03,57,13.70
2013,05,06,03,58,13.70
2013,05,06,03,59,13.70
2013,05,06,04,00,13.70
2013,05,06,04,01,13.70
2013,05,06,04,02,13.70
2013,05,06,04,03,13.70
2013,05,06,04,04,13.70
2013,05,06,04,05,13.70
2013,05,06,04,06,13.70
2013,05,06,04,07,13.70
2013,05,06,04,08,13.70
2013,05,06,04,09,13.60
2013,05,06,04,10,13.60
2013,05,06,04,11,13.60
2013,05,06,04,12,13.60
2013,05,06,04,13,13.60
2013,05,06,04,14,13.60
2013,05,06,04,15,13.50
2013,05,06,04,16,13.50
2013,05,06,04,17,13.40
2013,05,06,04,18,13.40
2013,05,06,04,19,13.40
2013,05,06,04,20,13.30
2013,05,06,04,21,13.30
2013,05,06,04,22,13.30
2013,05,06,04,23,13.30
2013,05,06,04,24,13.30
2013,05,06,04,25,13.30
2013,05,06,04,26,13.30
2013,05,06,04,27,13.20
2013,05,06,04,28,13.20
2013,05,06,04,29,13.20
2013,05,06,04,30,13.20
2013,05,06,04,31,13.20
2013,05,06,04,32,13.20
2013,05,06,04,33,13.20
2013,05,06,04,34,13.20
2013,05,06,04,35,13.20
2013,05,06,04,36,13.20
2013,05,06,04,37,13.20
2013,05,06,04,38,13.20
2013,05,06,04,39,13.10
2013,05,06,04,40,13.10
2013,05,06,04,41,13.10
2013,05,06,04,42,13.00
2013,05,06,04,43,13.00
2013,05,06,04,44,13.00
2013,05,06,04,45,12.90
2013,05,06,04,46,12.90
2013,05,06,04,47,12.90
2013,05,06,04,48,12.90
2013,05,06,04,49,12.90
2013,05,06,04,50,12.80
2013,05,06,04,51,12.80
2013,05,06,04,52,12.80
2013,05,06,04,53,12.80
2013,05,06,04,54,12.90
2013,05,06,04,55,12.90
2013,05,06,04,56,12.90
2013,05,06,04,57,12.90
2013,05,06,04,58,12.90
2013,05,06,04,59,12.90
2013,05,06,05,00,12.90
2013,05,06,05,01,12.90
2013,05,06,05,02,12.90
2013,05,06,05,03,12.90
2013,05,06,05,04,12.90
2013,05,06,05,05,12.90
2013,05,06,05,06,12.90
2013,05,06,05,07,12.90
2013,05,06,05,08,12.90
2013,05,06,05,09,12.90
2013,05,06,05,10,12.90
2013,05,06,05,11,12.90
2013,05,06,05,12,12.90
2013,05,06,05,13,12.90
2013,05,06,05,14,13.00
2013,05,06,05,15,13.00
2013,05,06,05,16,13.00
2013,05,06,05,17,13.00
2013,05,06,05,18,13.00
2013,05,06,05,19,13.10
2013,05,06,05,20,13.10
2013,05,06,05,21,13.10
2013,05,06,05,22,13.10
2013,05,06,05,23,13.10
2013,05,06,05,24,13.10
2013,05,06,05,25,13.10
2013,05,06,05,26,13.10
2013,05,06,05,27,13.10
2013,05,06,05,28,13.10
2013,05,06,05,29,13.10
2013,05,06,05,30,13.10
2013,05,06,05,31,13.10
2013,05,06,05,32,13.10
2013,05,06,05,33,13.00
2013,05,06,05,34,13.00
2013,05,06,05,35,13.00
2013,05,06,05,36,12.90
2013,05,06,05,37,12.90
2013,05,06,05,38,12.90
2013,05,06,05,39,12.90
2013,05,06,05,40,12.80
2013,05,06,05,41,12.80
2013,05,06,05,42,12.80
2013,05,06,05,43,12.80
2013,05,06,05,44,12.80
2013,05,06,05,45,12.80
2013,05,06,05,46,12.80
2013,05,06,05,47,12.70
2013,05,06,05,48,12.70
2013,05,06,05,49,12.70
2013,05,06,05,50,12.70
2013,05,06,05,51,12.70
2013,05,06,05,52,12.70
2013,05,06,05,53,12.60
2013,05,06,05,54,12.60
2013,05,06,05,55,12.60
2013,05,06,05,56,12.60
2013,05,06,05,57,12.50
2013,05,06,05,58,12.50
2013,05,06,05,59,12.50
2013,05,06,06,00,12.50
2013,05,06,06,01,12.50
2013,05,06,06,02,12.40
2013,05,06,06,03,12.40
2013,05,06,06,04,12.40
2013,05,06,06,05,12.40
2013,05,06,06,06,12.40
2013,05,06,06,07,12.40
2013,05,06,06,08,12.40
2013,05,06,06,09,12.40
2013,05,06,06,10,12.40
2013,05,06,06,11,12.40
2013,05,06,06,12,12.40
2013,05,06,06,13,12.40
2013,05,06,06,14,12.40
2013,05,06,06,15,12.40
2013,05,06,06,16,12.40
2013,05,06,06,17,12.40
2013,05,06,06,18,12.40
2013,05,06,06,19,12.40
2013,05,06,06,20,12.40
2013,05,06,06,21,12.40
2013,05,06,06,22,12.40
2013,05,06,06,23,12.40
2013,05,06,06,24,12.40
2013,05,06,06,25,12.30
2013,05,06,06,26,12.30
2013,05,06,06,27,12.30
2013,05,06,06,28,12.30
2013,05,06,06,29,12.30
2013,05,06,06,30,12.30
2013,05,06,06,31,12.30
2013,05,06,06,32,12.30
2013,05,06,06,33,12.20
2013,05,06,06,34,12.20
2013,05,06,06,35,12.20
2013,05,06,06,36,12.20
2013,05,06,06,37,12.20
2013,05,06,06,38,12.20
2013,05,06,06,39,12.20
2013,05,06,06,40,12.20
2013,05,06,06,41,12.20
2013,05,06,06,42,12.20
2013,05,06,06,43,12.30
2013,05,06,06,44,12.30
2013,05,06,06,45,12.30
2013,05,06,06,46,12.30
2013,05,06,06,47,12.30
2013,05,06,06,48,12.30
2013,05,06,06,49,12.40
2013,05,06,06,50,12.40
2013,05,06,06,51,12.50
2013,05,06,06,52,12.50
2013,05,06,06,53,12.60
2013,05,06,06,54,12.70
2013,05,06,06,55,12.80
2013,05,06,06,56,12.90
2013,05,06,06,57,12.90
2013,05,06,06,58,13.00
2013,05,06,06,59,13.10
2013,05,06,07,00,13.20
2013,05,06,07,01,13.30
2013,05,06,07,02,13.40
2013,05,06,07,03,13.50
2013,05,06,07,04,13.60
2013,05,06,07,05,13.70
2013,05,06,07,06,13.80
2013,05,06,07,07,13.90
2013,05,06,07,08,14.00
2013,05,06,07,09,14.10
2013,05,06,07,10,14.10
2013,05,06,07,11,14.10
2013,05,06,07,12,14.20
2013,05,06,07,13,14.30
2013,05,06,07,14,14.30
2013,05,06,07,15,14.40
2013,05,06,07,16,14.50
2013,05,06,07,17,14.50
2013,05,06,07,18,14.60
2013,05,06,07,19,14.70
2013,05,06,07,20,14.80
2013,05,06,07,21,14.80
2013,05,06,07,22,14.90
2013,05,06,07,23,14.90
2013,05,06,07,24,14.90
2013,05,06,07,25,14.90
2013,05,06,07,26,14.90
2013,05,06,07,27,14.90
2013,05,06,07,28,14.90
2013,05,06,07,29,14.90
2013,05,06,07,30,14.80
2013,05,06,07,31,14.80
2013,05,06,07,32,14.70
2013,05,06,07,33,14.70
2013,05,06,07,34,14.70
2013,05,06,07,35,14.70
2013,05,06,07,36,14.70
2013,05,06,07,37,14.80
2013,05,06,07,38,14.80
2013,05,06,07,39,14.80
2013,05,06,07,40,14.80
2013,05,06,07,41,14.80
2013,05,06,07,42,14.90
2013,05,06,07,43,14.90
2013,05,06,07,44,15.00
2013,05,06,07,45,15.10
2013,05,06,07,46,15.20
2013,05,06,07,47,15.30
2013,05,06,07,48,15.40
2013,05,06,07,49,15.40
2013,05,06,07,50,15.50
2013,05,06,07,51,15.50
2013,05,06,07,52,15.60
2013,05,06,07,53,15.70
2013,05,06,07,54,15.70
2013,05,06,07,55,15.70
2013,05,06,07,56,15.70
2013,05,06,07,57,15.70
2013,05,06,07,58,15.70
2013,05,06,07,59,15.80
2013,05,06,08,00,15.80
2013,05,06,08,01,15.90
2013,05,06,08,02,16.00
2013,05,06,08,03,16.10
2013,05,06,08,04,16.10
2013,05,06,08,05,16.10
2013,05,06,08,06,16.10
2013,05,06,08,07,16.10
2013,05,06,08,08,16.00
2013,05,06,08,09,15.90
2013,05,06,08,10,15.90
2013,05,06,08,11,15.80
2013,05,06,08,12,15.80
2013,05,06,08,13,15.80
2013,05,06,08,14,15.80
2013,05,06,08,15,15.80
2013,05,06,08,16,15.80
2013,05,06,08,17,15.80
2013,05,06,08,18,15.90
2013,05,06,08,19,15.90
2013,05,06,08,20,16.00
2013,05,06,08,21,16.00
2013,05,06,08,22,16.10
2013,05,06,08,23,16.20
2013,05,06,08,24,16.20
2013,05,06,08,25,16.30
2013,05,06,08,26,16.40
2013,05,06,08,27,16.40
2013,05,06,08,28,16.50
2013,05,06,08,29,16.50
2013,05,06,08,30,16.50
2013,05,06,08,31,16.50
2013,05,06,08,32,16.50
2013,05,06,08,33,16.50
2013,05,06,08,34,16.50
2013,05,06,08,35,16.60
2013,05,06,08,36,16.60
2013,05,06,08,37,16.60
2013,05,06,08,38,16.60
2013,05,06,08,39,16.60
2013,05,06,08,40,16.60
2013,05,06,08,41,16.70
2013,05,06,08,42,16.70
2013,05,06,08,43,16.70
2013,05,06,08,44,16.70
2013,05,06,08,45,16.70
2013,05,06,08,46,16.70
2013,05,06,08,47,16.70
2013,05,06,08,48,16.70
2013,05,06,08,49,16.70
2013,05,06,08,50,16.60
2013,05,06,08,51,16.60
2013,05,06,08,52,16.60
2013,05,06,08,53,16.50
2013,05,06,08,54,16.50
2013,05,06,08,55,16.50
2013,05,06,08,56,16.40
2013,05,06,08,57,16.40
2013,05,06,08,58,16.40
2013,05,06,08,59,16.40
2013,05,06,09,00,16.40
2013,05,06,09,01,16.40
2013,05,06,09,02,16.40
2013,05,06,09,03,16.40
2013,05,06,09,04,16.40
2013,05,06,09,05,16.40
2013,05,06,09,06,16.40
2013,05,06,09,07,16.40
2013,05,06,09,08,16.40
2013,05,06,09,09,16.50
2013,05,06,09,10,16.50
2013,05,06,09,11,16.50
2013,05,06,09,12,16.50
2013,05,06,09,13,16.60
2013,05,06,09,14,16.60
2013,05,06,09,15,16.60
2013,05,06,09,16,16.70
2013,05,06,09,17,16.80
2013,05,06,09,18,16.80
2013,05,06,09,19,16.90
2013,05,06,09,20,16.90
2013,05,06,09,21,16.90
2013,05,06,09,22,16.90
2013,05,06,09,23,17.00
2013,05,06,09,24,17.00
2013,05,06,09,25,17.00
2013,05,06,09,26,17.10
2013,05,06,09,27,17.10
2013,05,06,09,28,17.10
2013,05,06,09,29,17.10
2013,05,06,09,30,17.20
2013,05,06,09,31,17.20
2013,05,06,09,32,17.30
2013,05,06,09,33,17.30
2013,05,06,09,34,17.30
2013,05,06,09,35,17.20
2013,05,06,09,36,17.20
2013,05,06,09,37,17.20
2013,05,06,09,38,17.30
2013,05,06,09,39,17.40
2013,05,06,09,40,17.40
2013,05,06,09,41,17.50
2013,05,06,09,42,17.50
2013,05,06,09,43,17.60
2013,05,06,09,44,17.50
2013,05,06,09,45,17.50
2013,05,06,09,46,17.50
2013,05,06,09,47,17.50
2013,05,06,09,48,17.60
2013,05,06,09,49,17.60
2013,05,06,09,50,17.70
2013,05,06,09,51,17.70
2013,05,06,09,52,17.80
2013,05,06,09,53,17.80
2013,05,06,09,54,17.80
2013,05,06,09,55,17.80
2013,05,06,09,56,17.80
2013,05,06,09,57,17.80
2013,05,06,09,58,17.90
2013,05,06,09,59,17.90
2013,05,06,10,00,17.90
2013,05,06,10,01,17.90
2013,05,06,10,02,18.00
2013,05,06,10,03,18.00
2013,05,06,10,04,17.90
2013,05,06,10,05,17.80
2013,05,06,10,06,17.60
2013,05,06,10,07,17.50
2013,05,06,10,08,17.50
2013,05,06,10,09,17.50
2013,05,06,10,10,17.50
2013,05,06,10,11,17.60
2013,05,06,10,12,17.70
2013,05,06,10,13,17.80
2013,05,06,10,14,17.90
2013,05,06,10,15,17.90
2013,05,06,10,16,18.00
2013,05,06,10,17,17.90
2013,05,06,10,18,17.80
2013,05,06,10,19,17.70
2013,05,06,10,20,17.60
2013,05,06,10,21,17.40
2013,05,06,10,22,17.20
2013,05,06,10,23,17.10
2013,05,06,10,24,17.10
2013,05,06,10,25,17.10
2013,05,06,10,26,17.00
2013,05,06,10,27,17.00
2013,05,06,10,28,17.10
2013,05,06,10,29,17.10
2013,05,06,10,30,17.30
2013,05,06,10,31,17.30
2013,05,06,10,32,17.30
2013,05,06,10,33,17.30
2013,05,06,10,34,17.30
2013,05,06,10,35,17.40
2013,05,06,10,36,17.40
2013,05,06,10,37,17.40
2013,05,06,10,38,17.30
2013,05,06,10,39,17.30
2013,05,06,10,40,17.20
2013,05,06,10,41,17.00
2013,05,06,10,42,16.80
2013,05,06,10,43,16.70
2013,05,06,10,44,16.60
2013,05,06,10,45,16.60
2013,05,06,10,46,16.60
2013,05,06,10,47,16.70
2013,05,06,10,48,16.70
2013,05,06,10,49,16.90
2013,05,06,10,50,17.00
2013,05,06,10,51,17.00
2013,05,06,10,52,17.10
2013,05,06,10,53,17.10
2013,05,06,10,54,17.20
2013,05,06,10,55,17.30
2013,05,06,10,56,17.30
2013,05,06,10,57,17.20
2013,05,06,10,58,17.20
2013,05,06,10,59,17.20
2013,05,06,11,00,17.20
2013,05,06,11,01,17.20
2013,05,06,11,02,17.30
2013,05,06,11,03,17.30
2013,05,06,11,04,17.40
2013,05,06,11,05,17.40
2013,05,06,11,06,17.50
2013,05,06,11,07,17.60
2013,05,06,11,08,17.80
2013,05,06,11,09,17.90
2013,05,06,11,10,17.90
2013,05,06,11,11,17.80
2013,05,06,11,12,17.80
2013,05,06,11,13,17.80
2013,05,06,11,14,17.80
2013,05,06,11,15,17.80
2013,05,06,11,16,17.80
2013,05,06,11,17,17.90
2013,05,06,11,18,17.90
2013,05,06,11,19,17.90
2013,05,06,11,20,17.90
2013,05,06,11,21,17.80
2013,05,06,11,22,17.70
2013,05,06,11,23,17.70
2013,05,06,11,24,17.70
2013,05,06,11,25,17.70
2013,05,06,11,26,17.70
2013,05,06,11,27,17.80
2013,05,06,11,28,17.80
2013,05,06,11,29,17.90
2013,05,06,11,30,17.90
2013,05,06,11,31,18.00
2013,05,06,11,32,18.00
2013,05,06,11,33,18.10
2013,05,06,11,34,18.00
2013,05,06,11,35,18.00
2013,05,06,11,36,17.90
2013,05,06,11,37,17.80
2013,05,06,11,38,17.80
2013,05,06,11,39,17.80
2013,05,06,11,40,17.80
2013,05,06,11,41,17.80
2013,05,06,11,42,17.80
2013,05,06,11,43,17.80
2013,05,06,11,44,17.70
2013,05,06,11,45,17.60
2013,05,06,11,46,17.40
2013,05,06,11,47,17.20
2013,05,06,11,48,17.10
2013,05,06,11,49,16.90
2013,05,06,11,50,16.80
2013,05,06,11,51,16.70
2013,05,06,11,52,16.60
2013,05,06,11,53,16.60
2013,05,06,11,54,16.60
2013,05,06,11,55,16.70
2013,05,06,11,56,16.80
2013,05,06,11,57,16.90
2013,05,06,11,58,17.10
2013,05,06,11,59,17.20
2013,05,06,12,00,17.40
2013,05,06,12,01,17.60
2013,05,06,12,02,17.80
2013,05,06,12,03,18.00
2013,05,06,12,04,18.30
2013,05,06,12,05,18.40
2013,05,06,12,06,18.70
2013,05,06,12,07,18.90
2013,05,06,12,08,19.10
2013,05,06,12,09,19.20
2013,05,06,12,10,19.20
2013,05,06,12,11,19.20
2013,05,06,12,12,19.20
2013,05,06,12,13,19.20
2013,05,06,12,14,19.10
2013,05,06,12,15,19.10
2013,05,06,12,16,19.10
2013,05,06,12,17,19.10
2013,05,06,12,18,19.20
2013,05,06,12,19,19.20
2013,05,06,12,20,19.30
2013,05,06,12,21,19.40
2013,05,06,12,22,19.40
2013,05,06,12,23,19.50
2013,05,06,12,24,19.70
2013,05,06,12,25,19.80
2013,05,06,12,26,20.00
2013,05,06,12,27,20.00
2013,05,06,12,28,20.10
2013,05,06,12,29,20.30
2013,05,06,12,30,20.40
2013,05,06,12,31,20.50
2013,05,06,12,32,20.70
2013,05,06,12,33,20.90
2013,05,06,12,34,21.00
2013,05,06,12,35,21.10
2013,05,06,12,36,21.10
2013,05,06,12,37,21.20
2013,05,06,12,38,21.40
2013,05,06,12,39,21.60
2013,05,06,12,40,21.80
2013,05,06,12,41,22.00
2013,05,06,12,42,22.20
2013,05,06,12,43,22.30
2013,05,06,12,44,22.40
2013,05,06,12,45,22.50
2013,05,06,12,46,22.70
2013,05,06,12,47,22.80
2013,05,06,12,48,22.90
2013,05,06,12,49,23.00
2013,05,06,12,50,23.10
2013,05,06,12,51,23.20
2013,05,06,12,52,23.20
2013,05,06,12,53,23.20
2013,05,06,12,54,23.20
2013,05,06,12,55,23.20
2013,05,06,12,56,23.20
2013,05,06,12,57,23.10
2013,05,06,12,58,23.10
2013,05,06,12,59,23.10
2013,05,06,13,00,23.20
2013,05,06,13,01,23.30
2013,05,06,13,02,23.40
2013,05,06,13,03,23.50
2013,05,06,13,04,23.50
2013,05,06,13,05,23.50
2013,05,06,13,06,23.50
2013,05,06,13,07,23.50
2013,05,06,13,08,23.40
2013,05,06,13,09,23.40
2013,05,06,13,10,23.40
2013,05,06,13,11,23.50
2013,05,06,13,12,23.50
2013,05,06,13,13,23.50
2013,05,06,13,14,23.60
2013,05,06,13,15,23.50
2013,05,06,13,16,23.50
2013,05,06,13,17,23.50
2013,05,06,13,18,23.50
2013,05,06,13,19,23.60
2013,05,06,13,20,23.60
2013,05,06,13,21,23.60
2013,05,06,13,22,23.70
2013,05,06,13,23,23.70
2013,05,06,13,24,23.70
2013,05,06,13,25,23.60
2013,05,06,13,26,23.40
2013,05,06,13,27,23.20
2013,05,06,13,28,23.10
2013,05,06,13,29,23.10
2013,05,06,13,30,23.10
2013,05,06,13,31,23.10
2013,05,06,13,32,23.10
2013,05,06,13,33,23.10
2013,05,06,13,34,23.00
2013,05,06,13,35,22.90
2013,05,06,13,36,22.70
2013,05,06,13,37,22.50
2013,05,06,13,38,22.20
2013,05,06,13,39,22.00
2013,05,06,13,40,21.80
2013,05,06,13,41,21.60
2013,05,06,13,42,21.50
2013,05,06,13,43,21.40
2013,05,06,13,44,21.40
2013,05,06,13,45,21.50
2013,05,06,13,46,21.60
2013,05,06,13,47,21.70
2013,05,06,13,48,21.70
2013,05,06,13,49,21.80
2013,05,06,13,50,21.70
2013,05,06,13,51,21.70
2013,05,06,13,52,21.80
2013,05,06,13,53,21.80
2013,05,06,13,54,21.80
2013,05,06,13,55,21.90
2013,05,06,13,56,22.00
2013,05,06,13,57,22.10
2013,05,06,13,58,22.30
2013,05,06,13,59,22.50
2013,05,06,14,00,22.80
2013,05,06,14,01,23.20
2013,05,06,14,02,23.40
2013,05,06,14,03,23.70
2013,05,06,14,04,23.90
2013,05,06,14,05,24.10
2013,05,06,14,06,24.40
2013,05,06,14,07,24.50
2013,05,06,14,08,24.50
2013,05,06,14,09,24.40
2013,05,06,14,10,24.40
2013,05,06,14,11,24.50
2013,05,06,14,12,24.60
2013,05,06,14,13,24.70
2013,05,06,14,14,24.60
2013,05,06,14,15,24.70
2013,05,06,14,16,24.70
2013,05,06,14,17,24.80
2013,05,06,14,18,24.90
2013,05,06,14,19,24.90
2013,05,06,14,20,25.00
2013,05,06,14,21,25.10
2013,05,06,14,22,25.10
2013,05,06,14,23,25.10
2013,05,06,14,24,25.20
2013,05,06,14,25,25.20
2013,05,06,14,26,25.20
2013,05,06,14,27,25.20
2013,05,06,14,28,25.20
2013,05,06,14,29,25.20
2013,05,06,14,30,25.30
2013,05,06,14,31,25.30
2013,05,06,14,32,25.30
2013,05,06,14,33,25.30
2013,05,06,14,34,25.30
2013,05,06,14,35,25.30
2013,05,06,14,36,25.20
2013,05,06,14,37,25.20
2013,05,06,14,38,25.10
2013,05,06,14,39,25.00
2013,05,06,14,40,25.00
2013,05,06,14,41,24.90
2013,05,06,14,42,24.80
2013,05,06,14,43,24.70
2013,05,06,14,44,24.70
2013,05,06,14,45,24.70
2013,05,06,14,46,24.70
2013,05,06,14,47,24.70
2013,05,06,14,48,24.80
2013,05,06,14,49,24.80
2013,05,06,14,50,24.90
2013,05,06,14,51,24.90
2013,05,06,14,52,24.80
2013,05,06,14,53,24.80
2013,05,06,14,54,24.80
2013,05,06,14,55,24.90
2013,05,06,14,56,24.90
2013,05,06,14,57,24.90
2013,05,06,14,58,24.90
2013,05,06,14,59,25.00
2013,05,06,15,00,25.00
2013,05,06,15,01,25.00
2013,05,06,15,02,24.90
2013,05,06,15,03,24.90
2013,05,06,15,04,24.80
2013,05,06,15,05,24.80
2013,05,06,15,06,24.80
2013,05,06,15,07,24.90
2013,05,06,15,08,24.90
2013,05,06,15,09,25.00
2013,05,06,15,10,25.00
2013,05,06,15,11,25.10
2013,05,06,15,12,25.20
2013,05,06,15,13,25.30
2013,05,06,15,14,25.40
2013,05,06,15,15,25.50
2013,05,06,15,16,25.60
2013,05,06,15,17,25.60
2013,05,06,15,18,25.70
2013,05,06,15,19,25.70
2013,05,06,15,20,25.70
2013,05,06,15,21,25.70
2013,05,06,15,22,25.70
2013,05,06,15,23,25.80
2013,05,06,15,24,25.90
2013,05,06,15,25,25.90
2013,05,06,15,26,26.00
2013,05,06,15,27,26.10
2013,05,06,15,28,26.10
2013,05,06,15,29,26.10
2013,05,06,15,30,26.20
2013,05,06,15,31,26.20
2013,05,06,15,32,26.30
2013,05,06,15,33,26.30
2013,05,06,15,34,26.30
2013,05,06,15,35,26.30
2013,05,06,15,36,26.30
2013,05,06,15,37,26.20
2013,05,06,15,38,26.30
2013,05,06,15,39,26.30
2013,05,06,15,40,26.40
2013,05,06,15,41,26.40
2013,05,06,15,42,26.40
2013,05,06,15,43,26.40
2013,05,06,15,44,26.40
2013,05,06,15,45,26.30
2013,05,06,15,46,26.40
2013,05,06,15,47,26.40
2013,05,06,15,48,26.40
2013,05,06,15,49,26.40
2013,05,06,15,50,26.40
2013,05,06,15,51,26.40
2013,05,06,15,52,26.40
2013,05,06,15,53,26.40
2013,05,06,15,54,26.50
2013,05,06,15,55,26.50
2013,05,06,15,56,26.60
2013,05,06,15,57,26.60
2013,05,06,15,58,26.60
2013,05,06,15,59,26.70
2013,05,06,16,00,26.80
2013,05,06,16,01,26.80
2013,05,06,16,02,26.90
2013,05,06,16,03,26.90
2013,05,06,16,04,26.90
2013,05,06,16,05,26.90
2013,05,06,16,06,27.00
2013,05,06,16,07,27.00
2013,05,06,16,08,27.10
2013,05,06,16,09,27.20
2013,05,06,16,10,27.30
2013,05,06,16,11,27.30
2013,05,06,16,12,27.30
2013,05,06,16,13,27.10
2013,05,06,16,14,27.00
2013,05,06,16,15,27.00
2013,05,06,16,16,26.90
2013,05,06,16,17,26.90
2013,05,06,16,18,26.80
2013,05,06,16,19,26.60
2013,05,06,16,20,26.40
2013,05,06,16,21,26.30
2013,05,06,16,22,26.20
2013,05,06,16,23,26.00
2013,05,06,16,24,25.80
2013,05,06,16,25,25.60
2013,05,06,16,26,25.50
2013,05,06,16,27,25.40
2013,05,06,16,28,25.40
2013,05,06,16,29,25.50
2013,05,06,16,30,25.60
2013,05,06,16,31,25.60
2013,05,06,16,32,25.70
2013,05,06,16,33,25.90
2013,05,06,16,34,26.10
2013,05,06,16,35,26.20
2013,05,06,16,36,26.40
2013,05,06,16,37,26.60
2013,05,06,16,38,26.70
2013,05,06,16,39,26.90
2013,05,06,16,40,27.10
2013,05,06,16,41,27.20
2013,05,06,16,42,27.30
2013,05,06,16,43,27.30
2013,05,06,16,44,27.30
2013,05,06,16,45,27.30
2013,05,06,16,46,27.30
2013,05,06,16,47,27.40
2013,05,06,16,48,27.30
2013,05,06,16,49,27.10
2013,05,06,16,50,26.90
2013,05,06,16,51,26.70
2013,05,06,16,52,26.40
2013,05,06,16,53,26.10
2013,05,06,16,54,25.90
2013,05,06,16,55,25.70
2013,05,06,16,56,25.50
2013,05,06,16,57,25.20
2013,05,06,16,58,25.00
2013,05,06,16,59,24.90
2013,05,06,17,00,24.80
2013,05,06,17,01,24.70
2013,05,06,17,02,24.40
2013,05,06,17,03,24.20
2013,05,06,17,04,24.00
2013,05,06,17,05,23.80
2013,05,06,17,06,23.70
2013,05,06,17,07,23.60
2013,05,06,17,08,23.60
2013,05,06,17,09,23.60
2013,05,06,17,10,23.50
2013,05,06,17,11,23.40
2013,05,06,17,12,23.30
2013,05,06,17,13,23.30
2013,05,06,17,14,23.30
2013,05,06,17,15,23.30
2013,05,06,17,16,23.40
2013,05,06,17,17,23.60
2013,05,06,17,18,23.90
2013,05,06,17,19,24.20