Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,01,05,00,00,973.72
2008,01,05,00,01,973.62
2008,01,05,00,02,973.55
2008,01,05,00,03,973.52
2008,01,05,00,04,973.52
2008,01,05,00,05,973.59
2008,01,05,00,06,973.62
2008,01,05,00,07,973.65
2008,01,05,00,08,973.65
2008,01,05,00,09,973.69
2008,01,05,00,10,973.69
2008,01,05,00,11,973.76
2008,01,05,00,12,973.79
2008,01,05,00,13,973.76
2008,01,05,00,14,973.79
2008,01,05,00,15,973.79
2008,01,05,00,16,973.76
2008,01,05,00,17,973.69
2008,01,05,00,18,973.65
2008,01,05,00,19,973.69
2008,01,05,00,20,973.72
2008,01,05,00,21,973.76
2008,01,05,00,22,973.76
2008,01,05,00,23,973.79
2008,01,05,00,24,973.82
2008,01,05,00,25,973.82
2008,01,05,00,26,973.79
2008,01,05,00,27,973.82
2008,01,05,00,28,973.79
2008,01,05,00,29,973.82
2008,01,05,00,30,973.82
2008,01,05,00,31,973.86
2008,01,05,00,32,973.89
2008,01,05,00,33,973.96
2008,01,05,00,34,973.96
2008,01,05,00,35,974.03
2008,01,05,00,36,974.03
2008,01,05,00,37,974.06
2008,01,05,00,38,974.10
2008,01,05,00,39,974.16
2008,01,05,00,40,974.16
2008,01,05,00,41,974.16
2008,01,05,00,42,974.16
2008,01,05,00,43,974.20
2008,01,05,00,44,974.20
2008,01,05,00,45,974.20
2008,01,05,00,46,974.23
2008,01,05,00,47,974.23
2008,01,05,00,48,974.26
2008,01,05,00,49,974.20
2008,01,05,00,50,974.26
2008,01,05,00,51,974.26
2008,01,05,00,52,974.30
2008,01,05,00,53,974.26
2008,01,05,00,54,974.33
2008,01,05,00,55,974.33
2008,01,05,00,56,974.33
2008,01,05,00,57,974.30
2008,01,05,00,58,974.30
2008,01,05,00,59,974.26
2008,01,05,01,00,974.30
2008,01,05,01,01,974.20
2008,01,05,01,02,974.20
2008,01,05,01,03,974.13
2008,01,05,01,04,974.14
2008,01,05,01,05,974.26
2008,01,05,01,06,974.26
2008,01,05,01,07,974.33
2008,01,05,01,08,974.37
2008,01,05,01,09,974.43
2008,01,05,01,10,974.47
2008,01,05,01,11,974.54
2008,01,05,01,12,974.60
2008,01,05,01,13,974.64
2008,01,05,01,14,974.67
2008,01,05,01,15,974.70
2008,01,05,01,16,974.74
2008,01,05,01,17,974.74
2008,01,05,01,18,974.70
2008,01,05,01,19,974.67
2008,01,05,01,20,974.60
2008,01,05,01,21,974.54
2008,01,05,01,22,974.54
2008,01,05,01,23,974.54
2008,01,05,01,24,974.50
2008,01,05,01,25,974.50
2008,01,05,01,26,974.54
2008,01,05,01,27,974.67
2008,01,05,01,28,974.74
2008,01,05,01,29,974.77
2008,01,05,01,30,974.84
2008,01,05,01,31,974.87
2008,01,05,01,32,974.87
2008,01,05,01,33,974.91
2008,01,05,01,34,974.91
2008,01,05,01,35,974.91
2008,01,05,01,36,974.98
2008,01,05,01,37,975.04
2008,01,05,01,38,975.11
2008,01,05,01,39,975.14
2008,01,05,01,40,975.15
2008,01,05,01,41,975.25
2008,01,05,01,42,975.25
2008,01,05,01,43,975.25
2008,01,05,01,44,975.21
2008,01,05,01,45,975.18
2008,01,05,01,46,975.21
2008,01,05,01,47,975.21
2008,01,05,01,48,975.28
2008,01,05,01,49,975.28
2008,01,05,01,50,975.31
2008,01,05,01,51,975.35
2008,01,05,01,52,975.31
2008,01,05,01,53,975.38
2008,01,05,01,54,975.38
2008,01,05,01,55,975.35
2008,01,05,01,56,975.28
2008,01,05,01,57,975.22
2008,01,05,01,58,975.31
2008,01,05,01,59,975.31
2008,01,05,02,00,975.35
2008,01,05,02,01,975.48
2008,01,05,02,02,975.56
2008,01,05,02,03,975.69
2008,01,05,02,04,975.69
2008,01,05,02,05,975.65
2008,01,05,02,06,975.62
2008,01,05,02,07,975.59
2008,01,05,02,08,975.55
2008,01,05,02,09,975.62
2008,01,05,02,10,975.69
2008,01,05,02,11,975.69
2008,01,05,02,12,975.82
2008,01,05,02,13,975.89
2008,01,05,02,14,975.96
2008,01,05,02,15,976.03
2008,01,05,02,16,976.06
2008,01,05,02,17,976.09
2008,01,05,02,18,976.13
2008,01,05,02,19,976.06
2008,01,05,02,20,976.06
2008,01,05,02,21,976.03
2008,01,05,02,22,976.03
2008,01,05,02,23,976.09
2008,01,05,02,24,976.16
2008,01,05,02,25,976.26
2008,01,05,02,26,976.30
2008,01,05,02,27,976.36
2008,01,05,02,28,976.37
2008,01,05,02,29,976.50
2008,01,05,02,30,976.54
2008,01,05,02,31,976.67
2008,01,05,02,32,976.77
2008,01,05,02,33,976.77
2008,01,05,02,34,976.67
2008,01,05,02,35,976.74
2008,01,05,02,36,976.80
2008,01,05,02,37,976.77
2008,01,05,02,38,976.80
2008,01,05,02,39,976.91
2008,01,05,02,40,976.91
2008,01,05,02,41,977.08
2008,01,05,02,42,977.14
2008,01,05,02,43,977.14
2008,01,05,02,44,977.28
2008,01,05,02,45,977.28
2008,01,05,02,46,977.28
2008,01,05,02,47,977.28
2008,01,05,02,48,977.24
2008,01,05,02,49,977.35
2008,01,05,02,50,977.45
2008,01,05,02,51,977.35
2008,01,05,02,52,977.31
2008,01,05,02,53,977.38
2008,01,05,02,54,977.38
2008,01,05,02,55,977.38
2008,01,05,02,56,977.38
2008,01,05,02,57,977.41
2008,01,05,02,58,977.48
2008,01,05,02,59,977.52
2008,01,05,03,00,977.52
2008,01,05,03,01,977.58
2008,01,05,03,02,977.65
2008,01,05,03,03,977.72
2008,01,05,03,04,977.82
2008,01,05,03,05,977.89
2008,01,05,03,06,978.06
2008,01,05,03,07,978.12
2008,01,05,03,08,978.09
2008,01,05,03,09,978.09
2008,01,05,03,10,978.16
2008,01,05,03,11,978.09
2008,01,05,03,12,978.19
2008,01,05,03,13,978.19
2008,01,05,03,14,978.19
2008,01,05,03,15,978.12
2008,01,05,03,16,978.16
2008,01,05,03,17,978.19
2008,01,05,03,18,978.19
2008,01,05,03,19,978.19
2008,01,05,03,20,978.26
2008,01,05,03,21,978.26
2008,01,05,03,22,978.23
2008,01,05,03,23,978.33
2008,01,05,03,24,978.33
2008,01,05,03,25,978.36
2008,01,05,03,26,978.43
2008,01,05,03,27,978.46
2008,01,05,03,28,978.46
2008,01,05,03,29,978.53
2008,01,05,03,30,978.57
2008,01,05,03,31,978.63
2008,01,05,03,32,978.64
2008,01,05,03,33,978.73
2008,01,05,03,34,978.70
2008,01,05,03,35,978.85
2008,01,05,03,36,979.00
2008,01,05,03,37,978.74
2008,01,05,03,38,978.94
2008,01,05,03,39,979.01
2008,01,05,03,40,979.11
2008,01,05,03,41,979.04
2008,01,05,03,42,979.07
2008,01,05,03,43,979.17
2008,01,05,03,44,979.14
2008,01,05,03,45,979.14
2008,01,05,03,46,979.07
2008,01,05,03,47,979.11
2008,01,05,03,48,979.17
2008,01,05,03,49,979.14
2008,01,05,03,50,979.08
2008,01,05,03,51,979.17
2008,01,05,03,52,979.21
2008,01,05,03,53,979.24
2008,01,05,03,54,979.31
2008,01,05,03,55,979.38
2008,01,05,03,56,979.28
2008,01,05,03,57,979.38
2008,01,05,03,58,979.41
2008,01,05,03,59,979.45
2008,01,05,04,00,979.38
2008,01,05,04,01,979.34
2008,01,05,04,02,979.31
2008,01,05,04,03,979.38
2008,01,05,04,04,979.38
2008,01,05,04,05,979.34
2008,01,05,04,06,979.39
2008,01,05,04,07,979.49
2008,01,05,04,08,979.65
2008,01,05,04,09,979.72
2008,01,05,04,10,979.61
2008,01,05,04,11,979.65
2008,01,05,04,12,979.65
2008,01,05,04,13,979.76
2008,01,05,04,14,979.85
2008,01,05,04,15,979.89
2008,01,05,04,16,979.95
2008,01,05,04,17,979.99
2008,01,05,04,18,980.06
2008,01,05,04,19,980.06
2008,01,05,04,20,980.09
2008,01,05,04,21,980.06
2008,01,05,04,22,979.99
2008,01,05,04,23,980.12
2008,01,05,04,24,980.22
2008,01,05,04,25,980.26
2008,01,05,04,26,980.26
2008,01,05,04,27,980.22
2008,01,05,04,28,980.19
2008,01,05,04,29,980.22
2008,01,05,04,30,980.22
2008,01,05,04,31,980.22
2008,01,05,04,32,980.29
2008,01,05,04,33,980.39
2008,01,05,04,34,980.39
2008,01,05,04,35,980.37
2008,01,05,04,36,980.50
2008,01,05,04,37,980.56
2008,01,05,04,38,980.63
2008,01,05,04,39,980.60
2008,01,05,04,40,980.60
2008,01,05,04,41,980.56
2008,01,05,04,42,980.56
2008,01,05,04,43,980.53
2008,01,05,04,44,980.56
2008,01,05,04,45,980.60
2008,01,05,04,46,980.73
2008,01,05,04,47,980.77
2008,01,05,04,48,980.80
2008,01,05,04,49,980.80
2008,01,05,04,50,980.83
2008,01,05,04,51,980.87
2008,01,05,04,52,980.97
2008,01,05,04,53,980.97
2008,01,05,04,54,980.97
2008,01,05,04,55,981.04
2008,01,05,04,56,981.00
2008,01,05,04,57,981.04
2008,01,05,04,58,981.21
2008,01,05,04,59,981.21
2008,01,05,05,00,981.21
2008,01,05,05,01,981.31
2008,01,05,05,02,981.17
2008,01,05,05,03,981.24
2008,01,05,05,04,981.24
2008,01,05,05,05,981.31
2008,01,05,05,06,981.31
2008,01,05,05,07,981.31
2008,01,05,05,08,981.24
2008,01,05,05,09,981.31
2008,01,05,05,10,981.38
2008,01,05,05,11,981.34
2008,01,05,05,12,981.38
2008,01,05,05,13,981.44
2008,01,05,05,14,981.48
2008,01,05,05,15,981.55
2008,01,05,05,16,981.51
2008,01,05,05,17,981.58
2008,01,05,05,18,981.51
2008,01,05,05,19,981.48
2008,01,05,05,20,981.41
2008,01,05,05,21,981.48
2008,01,05,05,22,981.44
2008,01,05,05,23,981.48
2008,01,05,05,24,981.58
2008,01,05,05,25,981.55
2008,01,05,05,26,981.51
2008,01,05,05,27,981.55
2008,01,05,05,28,981.55
2008,01,05,05,29,981.65
2008,01,05,05,30,981.65
2008,01,05,05,31,981.68
2008,01,05,05,32,981.65
2008,01,05,05,33,981.75
2008,01,05,05,34,981.75
2008,01,05,05,35,981.78
2008,01,05,05,36,981.71
2008,01,05,05,37,981.71
2008,01,05,05,38,981.75
2008,01,05,05,39,981.78
2008,01,05,05,40,981.79
2008,01,05,05,41,981.92
2008,01,05,05,42,981.85
2008,01,05,05,43,981.92
2008,01,05,05,44,981.82
2008,01,05,05,45,981.82
2008,01,05,05,46,981.92
2008,01,05,05,47,981.92
2008,01,05,05,48,981.88
2008,01,05,05,49,981.92
2008,01,05,05,50,981.92
2008,01,05,05,51,981.88
2008,01,05,05,52,981.95
2008,01,05,05,53,981.92
2008,01,05,05,54,981.92
2008,01,05,05,55,981.92
2008,01,05,05,56,981.95
2008,01,05,05,57,981.95
2008,01,05,05,58,981.95
2008,01,05,05,59,981.95
2008,01,05,06,00,981.95
2008,01,05,06,01,981.92
2008,01,05,06,02,981.95
2008,01,05,06,03,981.99
2008,01,05,06,04,981.99
2008,01,05,06,05,982.02
2008,01,05,06,06,982.05
2008,01,05,06,07,982.12
2008,01,05,06,08,982.12
2008,01,05,06,09,982.12
2008,01,05,06,10,982.19
2008,01,05,06,11,982.26
2008,01,05,06,12,982.29
2008,01,05,06,13,982.26
2008,01,05,06,14,982.29
2008,01,05,06,15,982.36
2008,01,05,06,16,982.36
2008,01,05,06,17,982.43
2008,01,05,06,18,982.43
2008,01,05,06,19,982.46
2008,01,05,06,20,982.46
2008,01,05,06,21,982.46
2008,01,05,06,22,982.53
2008,01,05,06,23,982.56
2008,01,05,06,24,982.59
2008,01,05,06,25,982.70
2008,01,05,06,26,982.66
2008,01,05,06,27,982.70
2008,01,05,06,28,982.76
2008,01,05,06,29,982.80
2008,01,05,06,30,982.80
2008,01,05,06,31,982.90
2008,01,05,06,32,982.90
2008,01,05,06,33,982.97
2008,01,05,06,34,982.93
2008,01,05,06,35,982.90
2008,01,05,06,36,982.80
2008,01,05,06,37,982.93
2008,01,05,06,38,983.04
2008,01,05,06,39,983.10
2008,01,05,06,40,983.08
2008,01,05,06,41,983.17
2008,01,05,06,42,983.10
2008,01,05,06,43,983.17
2008,01,05,06,44,983.27
2008,01,05,06,45,983.31
2008,01,05,06,46,983.37
2008,01,05,06,47,983.48
2008,01,05,06,48,983.51
2008,01,05,06,49,983.48
2008,01,05,06,50,983.54
2008,01,05,06,51,983.58
2008,01,05,06,52,983.64
2008,01,05,06,53,983.64
2008,01,05,06,54,983.64
2008,01,05,06,55,983.61
2008,01,05,06,56,983.68
2008,01,05,06,57,983.68
2008,01,05,06,58,983.64
2008,01,05,06,59,983.61
2008,01,05,07,00,983.61
2008,01,05,07,01,983.58
2008,01,05,07,02,983.64
2008,01,05,07,03,983.71
2008,01,05,07,04,983.78
2008,01,05,07,05,983.78
2008,01,05,07,06,983.78
2008,01,05,07,07,983.81
2008,01,05,07,08,983.88
2008,01,05,07,09,983.92
2008,01,05,07,10,983.85
2008,01,05,07,11,983.85
2008,01,05,07,12,983.92
2008,01,05,07,13,983.98
2008,01,05,07,14,983.98
2008,01,05,07,15,984.02
2008,01,05,07,16,983.98
2008,01,05,07,17,984.08
2008,01,05,07,18,984.15
2008,01,05,07,19,984.15
2008,01,05,07,20,984.08
2008,01,05,07,21,984.08
2008,01,05,07,22,984.15
2008,01,05,07,23,984.22
2008,01,05,07,24,984.32
2008,01,05,07,25,984.39
2008,01,05,07,26,984.39
2008,01,05,07,27,984.49
2008,01,05,07,28,984.56
2008,01,05,07,29,984.49
2008,01,05,07,30,984.49
2008,01,05,07,31,984.56
2008,01,05,07,32,984.53
2008,01,05,07,33,984.53
2008,01,05,07,34,984.49
2008,01,05,07,35,984.46
2008,01,05,07,36,984.49
2008,01,05,07,37,984.46
2008,01,05,07,38,984.49
2008,01,05,07,39,984.49
2008,01,05,07,40,984.49
2008,01,05,07,41,984.59
2008,01,05,07,42,984.66
2008,01,05,07,43,984.73
2008,01,05,07,44,984.66
2008,01,05,07,45,984.63
2008,01,05,07,46,984.69
2008,01,05,07,47,984.73
2008,01,05,07,48,984.76
2008,01,05,07,49,984.76
2008,01,05,07,50,984.68
2008,01,05,07,51,984.59
2008,01,05,07,52,984.66
2008,01,05,07,53,984.69
2008,01,05,07,54,984.80
2008,01,05,07,55,984.86
2008,01,05,07,56,984.86
2008,01,05,07,57,984.90
2008,01,05,07,58,984.90
2008,01,05,07,59,984.90
2008,01,05,08,00,984.86
2008,01,05,08,01,984.93
2008,01,05,08,02,984.97
2008,01,05,08,03,985.03
2008,01,05,08,04,985.00
2008,01,05,08,05,985.03
2008,01,05,08,06,985.07
2008,01,05,08,07,985.03
2008,01,05,08,08,985.07
2008,01,05,08,09,985.07
2008,01,05,08,10,985.10
2008,01,05,08,11,985.13
2008,01,05,08,12,985.07
2008,01,05,08,13,985.13
2008,01,05,08,14,985.13
2008,01,05,08,15,985.17
2008,01,05,08,16,985.20
2008,01,05,08,17,985.17
2008,01,05,08,18,985.13
2008,01,05,08,19,985.17
2008,01,05,08,20,985.17
2008,01,05,08,21,985.20
2008,01,05,08,22,985.24
2008,01,05,08,23,985.24
2008,01,05,08,24,985.24
2008,01,05,08,25,985.24
2008,01,05,08,26,985.24
2008,01,05,08,27,985.24
2008,01,05,08,28,985.30
2008,01,05,08,29,985.34
2008,01,05,08,30,985.37
2008,01,05,08,31,985.41
2008,01,05,08,32,985.44
2008,01,05,08,33,985.44
2008,01,05,08,34,985.41
2008,01,05,08,35,985.37
2008,01,05,08,36,985.41
2008,01,05,08,37,985.41
2008,01,05,08,38,985.41
2008,01,05,08,39,985.44
2008,01,05,08,40,985.51
2008,01,05,08,41,985.54
2008,01,05,08,42,985.61
2008,01,05,08,43,985.71
2008,01,05,08,44,985.78
2008,01,05,08,45,985.85
2008,01,05,08,46,985.95
2008,01,05,08,47,985.91
2008,01,05,08,48,985.95
2008,01,05,08,49,986.02
2008,01,05,08,50,986.08
2008,01,05,08,51,986.05
2008,01,05,08,52,986.08
2008,01,05,08,53,986.16
2008,01,05,08,54,986.25
2008,01,05,08,55,986.35
2008,01,05,08,56,986.42
2008,01,05,08,57,986.49
2008,01,05,08,58,986.59
2008,01,05,08,59,986.62
2008,01,05,09,00,986.66
2008,01,05,09,01,986.66
2008,01,05,09,02,986.59
2008,01,05,09,03,986.49
2008,01,05,09,04,986.59
2008,01,05,09,05,986.69
2008,01,05,09,06,986.76
2008,01,05,09,07,986.93
2008,01,05,09,08,987.00
2008,01,05,09,09,987.00
2008,01,05,09,10,987.03
2008,01,05,09,11,987.06
2008,01,05,09,12,987.17
2008,01,05,09,13,987.23
2008,01,05,09,14,987.23
2008,01,05,09,15,987.30
2008,01,05,09,16,987.34
2008,01,05,09,17,987.36
2008,01,05,09,18,987.23
2008,01,05,09,19,987.23
2008,01,05,09,20,987.17
2008,01,05,09,21,987.23
2008,01,05,09,22,987.34
2008,01,05,09,23,987.34
2008,01,05,09,24,987.44
2008,01,05,09,25,987.47
2008,01,05,09,26,987.54
2008,01,05,09,27,987.57
2008,01,05,09,28,987.51
2008,01,05,09,29,987.47
2008,01,05,09,30,987.40
2008,01,05,09,31,987.48
2008,01,05,09,32,987.61
2008,01,05,09,33,987.61
2008,01,05,09,34,987.64
2008,01,05,09,35,987.67
2008,01,05,09,36,987.71
2008,01,05,09,37,987.74
2008,01,05,09,38,987.71
2008,01,05,09,39,987.74
2008,01,05,09,40,987.74
2008,01,05,09,41,987.81
2008,01,05,09,42,987.78
2008,01,05,09,43,987.78
2008,01,05,09,44,987.78
2008,01,05,09,45,987.78
2008,01,05,09,46,987.81
2008,01,05,09,47,987.81
2008,01,05,09,48,987.81
2008,01,05,09,49,987.81
2008,01,05,09,50,987.81
2008,01,05,09,51,987.84
2008,01,05,09,52,987.84
2008,01,05,09,53,987.91
2008,01,05,09,54,987.84
2008,01,05,09,55,987.78
2008,01,05,09,56,987.84
2008,01,05,09,57,987.84
2008,01,05,09,58,987.81
2008,01,05,09,59,987.78
2008,01,05,10,00,987.81
2008,01,05,10,01,987.81
2008,01,05,10,02,987.81
2008,01,05,10,03,987.84
2008,01,05,10,04,987.88
2008,01,05,10,05,987.88
2008,01,05,10,06,987.91
2008,01,05,10,07,987.95
2008,01,05,10,08,987.91
2008,01,05,10,09,987.91
2008,01,05,10,10,987.91
2008,01,05,10,11,987.84
2008,01,05,10,12,987.81
2008,01,05,10,13,987.81
2008,01,05,10,14,987.81
2008,01,05,10,15,987.84
2008,01,05,10,16,987.84
2008,01,05,10,17,987.78
2008,01,05,10,18,987.81
2008,01,05,10,19,987.81
2008,01,05,10,20,987.84
2008,01,05,10,21,987.84
2008,01,05,10,22,987.84
2008,01,05,10,23,987.84
2008,01,05,10,24,987.88
2008,01,05,10,25,987.88
2008,01,05,10,26,987.88
2008,01,05,10,27,987.91
2008,01,05,10,28,988.01
2008,01,05,10,29,988.11
2008,01,05,10,30,988.15
2008,01,05,10,31,988.08
2008,01,05,10,32,988.11
2008,01,05,10,33,988.11
2008,01,05,10,34,988.15
2008,01,05,10,35,988.18
2008,01,05,10,36,988.28
2008,01,05,10,37,988.39
2008,01,05,10,38,988.45
2008,01,05,10,39,988.55
2008,01,05,10,40,988.59
2008,01,05,10,41,988.52
2008,01,05,10,42,988.45
2008,01,05,10,43,988.35
2008,01,05,10,44,988.32
2008,01,05,10,45,988.28
2008,01,05,10,46,988.32
2008,01,05,10,47,988.22
2008,01,05,10,48,988.25
2008,01,05,10,49,988.32
2008,01,05,10,50,988.28
2008,01,05,10,51,988.28
2008,01,05,10,52,988.32
2008,01,05,10,53,988.45
2008,01,05,10,54,988.42
2008,01,05,10,55,988.49
2008,01,05,10,56,988.55
2008,01,05,10,57,988.62
2008,01,05,10,58,988.72
2008,01,05,10,59,988.76
2008,01,05,11,00,988.79
2008,01,05,11,01,988.83
2008,01,05,11,02,988.86
2008,01,05,11,03,988.89
2008,01,05,11,04,988.86
2008,01,05,11,05,988.93
2008,01,05,11,06,988.89
2008,01,05,11,07,988.83
2008,01,05,11,08,988.86
2008,01,05,11,09,988.86
2008,01,05,11,10,988.83
2008,01,05,11,11,988.83
2008,01,05,11,12,988.79
2008,01,05,11,13,988.83
2008,01,05,11,14,988.83
2008,01,05,11,15,988.83
2008,01,05,11,16,988.83
2008,01,05,11,17,988.86
2008,01,05,11,18,988.89
2008,01,05,11,19,988.89
2008,01,05,11,20,988.89
2008,01,05,11,21,988.93
2008,01,05,11,22,989.00
2008,01,05,11,23,989.03
2008,01,05,11,24,989.06
2008,01,05,11,25,989.10
2008,01,05,11,26,989.03
2008,01,05,11,27,989.06
2008,01,05,11,28,989.06
2008,01,05,11,29,989.00
2008,01,05,11,30,988.96
2008,01,05,11,31,988.89
2008,01,05,11,32,988.89
2008,01,05,11,33,988.89
2008,01,05,11,34,988.89
2008,01,05,11,35,988.86
2008,01,05,11,36,988.86
2008,01,05,11,37,988.86
2008,01,05,11,38,988.86
2008,01,05,11,39,988.83
2008,01,05,11,40,988.86
2008,01,05,11,41,988.79
2008,01,05,11,42,988.83
2008,01,05,11,43,988.83
2008,01,05,11,44,988.86
2008,01,05,11,45,988.86
2008,01,05,11,46,988.89
2008,01,05,11,47,988.86
2008,01,05,11,48,988.93
2008,01,05,11,49,988.93
2008,01,05,11,50,988.89
2008,01,05,11,51,988.93
2008,01,05,11,52,988.93
2008,01,05,11,53,988.89
2008,01,05,11,54,988.89
2008,01,05,11,55,988.93
2008,01,05,11,56,989.00
2008,01,05,11,57,989.00
2008,01,05,11,58,989.00
2008,01,05,11,59,989.13
2008,01,05,12,00,989.10
2008,01,05,12,01,989.10
2008,01,05,12,02,989.10
2008,01,05,12,03,989.13
2008,01,05,12,04,989.06
2008,01,05,12,05,989.10
2008,01,05,12,06,989.13
2008,01,05,12,07,989.13
2008,01,05,12,08,989.16
2008,01,05,12,09,989.13
2008,01,05,12,10,989.16
2008,01,05,12,11,989.16
2008,01,05,12,12,989.20
2008,01,05,12,13,989.16
2008,01,05,12,14,989.20
2008,01,05,12,15,989.23
2008,01,05,12,16,989.30
2008,01,05,12,17,989.33
2008,01,05,12,18,989.37
2008,01,05,12,19,989.37
2008,01,05,12,20,989.40
2008,01,05,12,21,989.40
2008,01,05,12,22,989.40
2008,01,05,12,23,989.44
2008,01,05,12,24,989.44
2008,01,05,12,25,989.47
2008,01,05,12,26,989.50
2008,01,05,12,27,989.54
2008,01,05,12,28,989.54
2008,01,05,12,29,989.57
2008,01,05,12,30,989.60
2008,01,05,12,31,989.64
2008,01,05,12,32,989.64
2008,01,05,12,33,989.67
2008,01,05,12,34,989.67
2008,01,05,12,35,989.67
2008,01,05,12,36,989.67
2008,01,05,12,37,989.64
2008,01,05,12,38,989.67
2008,01,05,12,39,989.67
2008,01,05,12,40,989.67
2008,01,05,12,41,989.64
2008,01,05,12,42,989.64
2008,01,05,12,43,989.67
2008,01,05,12,44,989.71
2008,01,05,12,45,989.67
2008,01,05,12,46,989.71
2008,01,05,12,47,989.74
2008,01,05,12,48,989.77
2008,01,05,12,49,989.81
2008,01,05,12,50,989.77
2008,01,05,12,51,989.71
2008,01,05,12,52,989.77
2008,01,05,12,53,989.77
2008,01,05,12,54,989.77
2008,01,05,12,55,989.77
2008,01,05,12,56,989.81
2008,01,05,12,57,989.74
2008,01,05,12,58,989.77
2008,01,05,12,59,989.77
2008,01,05,13,00,989.77
2008,01,05,13,01,989.81
2008,01,05,13,02,989.84
2008,01,05,13,03,989.84
2008,01,05,13,04,989.88
2008,01,05,13,05,989.84
2008,01,05,13,06,989.84
2008,01,05,13,07,989.81
2008,01,05,13,08,989.81
2008,01,05,13,09,989.77
2008,01,05,13,10,989.81
2008,01,05,13,11,989.81
2008,01,05,13,12,989.81
2008,01,05,13,13,989.81
2008,01,05,13,14,989.84
2008,01,05,13,15,989.84
2008,01,05,13,16,989.84
2008,01,05,13,17,989.88
2008,01,05,13,18,989.89
2008,01,05,13,19,989.98
2008,01,05,13,20,989.94
2008,01,05,13,21,989.94
2008,01,05,13,22,989.94
2008,01,05,13,23,989.91
2008,01,05,13,24,990.01
2008,01,05,13,25,989.91
2008,01,05,13,26,989.94
2008,01,05,13,27,990.04
2008,01,05,13,28,990.04
2008,01,05,13,29,990.08
2008,01,05,13,30,990.04
2008,01,05,13,31,990.01
2008,01,05,13,32,990.01
2008,01,05,13,33,990.08
2008,01,05,13,34,990.04
2008,01,05,13,35,990.04
2008,01,05,13,36,990.11
2008,01,05,13,37,990.08
2008,01,05,13,38,990.11
2008,01,05,13,39,990.15
2008,01,05,13,40,990.21
2008,01,05,13,41,990.21
2008,01,05,13,42,990.11
2008,01,05,13,43,990.08
2008,01,05,13,44,990.11
2008,01,05,13,45,990.11
2008,01,05,13,46,990.18
2008,01,05,13,47,990.16
2008,01,05,13,48,990.25
2008,01,05,13,49,990.21
2008,01,05,13,50,990.25
2008,01,05,13,51,990.21
2008,01,05,13,52,990.28
2008,01,05,13,53,990.32
2008,01,05,13,54,990.35
2008,01,05,13,55,990.35
2008,01,05,13,56,990.35
2008,01,05,13,57,990.32
2008,01,05,13,58,990.38
2008,01,05,13,59,990.32
2008,01,05,14,00,990.32
2008,01,05,14,01,990.35
2008,01,05,14,02,990.32
2008,01,05,14,03,990.28
2008,01,05,14,04,990.32
2008,01,05,14,05,990.32
2008,01,05,14,06,990.28
2008,01,05,14,07,990.28
2008,01,05,14,08,990.28
2008,01,05,14,09,990.28
2008,01,05,14,10,990.28
2008,01,05,14,11,990.32
2008,01,05,14,12,990.35
2008,01,05,14,13,990.38
2008,01,05,14,14,990.38
2008,01,05,14,15,990.42
2008,01,05,14,16,990.45
2008,01,05,14,17,990.49
2008,01,05,14,18,990.45
2008,01,05,14,19,990.49
2008,01,05,14,20,990.55
2008,01,05,14,21,990.45
2008,01,05,14,22,990.52
2008,01,05,14,23,990.45
2008,01,05,14,24,990.45
2008,01,05,14,25,990.45
2008,01,05,14,26,990.52
2008,01,05,14,27,990.49
2008,01,05,14,28,990.55
2008,01,05,14,29,990.59
2008,01,05,14,30,990.62
2008,01,05,14,31,990.62
2008,01,05,14,32,990.62
2008,01,05,14,33,990.65
2008,01,05,14,34,990.62
2008,01,05,14,35,990.65
2008,01,05,14,36,990.62
2008,01,05,14,37,990.59
2008,01,05,14,38,990.59
2008,01,05,14,39,990.62
2008,01,05,14,40,990.59
2008,01,05,14,41,990.59
2008,01,05,14,42,990.55
2008,01,05,14,43,990.62
2008,01,05,14,44,990.62
2008,01,05,14,45,990.62
2008,01,05,14,46,990.65
2008,01,05,14,47,990.65
2008,01,05,14,48,990.69
2008,01,05,14,49,990.76
2008,01,05,14,50,990.76
2008,01,05,14,51,990.76
2008,01,05,14,52,990.86
2008,01,05,14,53,990.86
2008,01,05,14,54,990.93
2008,01,05,14,55,990.93
2008,01,05,14,56,990.96
2008,01,05,14,57,990.96
2008,01,05,14,58,990.99
2008,01,05,14,59,990.96
2008,01,05,15,00,991.03
2008,01,05,15,01,990.99
2008,01,05,15,02,991.06
2008,01,05,15,03,991.03
2008,01,05,15,04,991.03
2008,01,05,15,05,991.06
2008,01,05,15,06,991.03
2008,01,05,15,07,991.06
2008,01,05,15,08,991.09
2008,01,05,15,09,991.13
2008,01,05,15,10,991.09
2008,01,05,15,11,991.20
2008,01,05,15,12,991.20
2008,01,05,15,13,991.20
2008,01,05,15,14,991.23
2008,01,05,15,15,991.20
2008,01,05,15,16,991.23
2008,01,05,15,17,991.20
2008,01,05,15,18,991.20
2008,01,05,15,19,991.20
2008,01,05,15,20,991.23
2008,01,05,15,21,991.20
2008,01,05,15,22,991.26
2008,01,05,15,23,991.37
2008,01,05,15,24,991.37
2008,01,05,15,25,991.40
2008,01,05,15,26,991.40
2008,01,05,15,27,991.40
2008,01,05,15,28,991.43
2008,01,05,15,29,991.43
2008,01,05,15,30,991.40
2008,01,05,15,31,991.53
2008,01,05,15,32,991.57
2008,01,05,15,33,991.57
2008,01,05,15,34,991.60
2008,01,05,15,35,991.67
2008,01,05,15,36,991.64
2008,01,05,15,37,991.64
2008,01,05,15,38,991.64
2008,01,05,15,39,991.64
2008,01,05,15,40,991.64
2008,01,05,15,41,991.64
2008,01,05,15,42,991.64
2008,01,05,15,43,991.64
2008,01,05,15,44,991.67
2008,01,05,15,45,991.67
2008,01,05,15,46,991.70
2008,01,05,15,47,991.74
2008,01,05,15,48,991.77
2008,01,05,15,49,991.81
2008,01,05,15,50,991.81
2008,01,05,15,51,991.77
2008,01,05,15,52,991.77
2008,01,05,15,53,991.77
2008,01,05,15,54,991.81
2008,01,05,15,55,991.74
2008,01,05,15,56,991.70
2008,01,05,15,57,991.74
2008,01,05,15,58,991.70
2008,01,05,15,59,991.74
2008,01,05,16,00,991.77
2008,01,05,16,01,991.81
2008,01,05,16,02,991.81
2008,01,05,16,03,991.81
2008,01,05,16,04,991.87
2008,01,05,16,05,991.87
2008,01,05,16,06,991.91
2008,01,05,16,07,991.87
2008,01,05,16,08,991.94
2008,01,05,16,09,991.94
2008,01,05,16,10,992.01
2008,01,05,16,11,991.94
2008,01,05,16,12,991.98
2008,01,05,16,13,991.94
2008,01,05,16,14,991.98
2008,01,05,16,15,992.04
2008,01,05,16,16,992.04
2008,01,05,16,17,992.04
2008,01,05,16,18,992.04
2008,01,05,16,19,992.08
2008,01,05,16,20,992.11
2008,01,05,16,21,992.11
2008,01,05,16,22,992.18
2008,01,05,16,23,992.21
2008,01,05,16,24,992.25
2008,01,05,16,25,992.28
2008,01,05,16,26,992.28
2008,01,05,16,27,992.41
2008,01,05,16,28,992.45
2008,01,05,16,29,992.45
2008,01,05,16,30,992.48
2008,01,05,16,31,992.48
2008,01,05,16,32,992.48
2008,01,05,16,33,992.48
2008,01,05,16,34,992.52
2008,01,05,16,35,992.48
2008,01,05,16,36,992.55