Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,25,00,00,5.80
2011,04,25,00,01,5.80
2011,04,25,00,02,5.80
2011,04,25,00,03,5.80
2011,04,25,00,04,5.80
2011,04,25,00,05,5.80
2011,04,25,00,06,5.90
2011,04,25,00,07,5.80
2011,04,25,00,08,5.80
2011,04,25,00,09,5.80
2011,04,25,00,10,5.80
2011,04,25,00,11,5.80
2011,04,25,00,12,5.90
2011,04,25,00,13,5.90
2011,04,25,00,14,5.90
2011,04,25,00,15,5.90
2011,04,25,00,16,5.90
2011,04,25,00,17,5.90
2011,04,25,00,18,6.00
2011,04,25,00,19,6.00
2011,04,25,00,20,6.00
2011,04,25,00,21,6.00
2011,04,25,00,22,6.00
2011,04,25,00,23,6.00
2011,04,25,00,24,6.00
2011,04,25,00,25,6.10
2011,04,25,00,26,6.10
2011,04,25,00,27,6.10
2011,04,25,00,28,6.20
2011,04,25,00,29,6.20
2011,04,25,00,30,6.20
2011,04,25,00,31,6.30
2011,04,25,00,32,6.30
2011,04,25,00,33,6.30
2011,04,25,00,34,6.30
2011,04,25,00,35,6.30
2011,04,25,00,36,6.30
2011,04,25,00,37,6.30
2011,04,25,00,38,6.30
2011,04,25,00,39,6.20
2011,04,25,00,40,6.20
2011,04,25,00,41,6.20
2011,04,25,00,42,6.20
2011,04,25,00,43,6.20
2011,04,25,00,44,6.10
2011,04,25,00,45,6.10
2011,04,25,00,46,6.10
2011,04,25,00,47,6.10
2011,04,25,00,48,6.10
2011,04,25,00,49,6.10
2011,04,25,00,50,6.00
2011,04,25,00,51,6.00
2011,04,25,00,52,6.00
2011,04,25,00,53,5.90
2011,04,25,00,54,5.90
2011,04,25,00,55,5.80
2011,04,25,00,56,5.80
2011,04,25,00,57,5.70
2011,04,25,00,58,5.70
2011,04,25,00,59,5.60
2011,04,25,01,00,5.60
2011,04,25,01,01,5.50
2011,04,25,01,02,5.50
2011,04,25,01,03,5.50
2011,04,25,01,04,5.40
2011,04,25,01,05,5.40
2011,04,25,01,06,5.40
2011,04,25,01,07,5.40
2011,04,25,01,08,5.50
2011,04,25,01,09,5.50
2011,04,25,01,10,5.50
2011,04,25,01,11,5.50
2011,04,25,01,12,5.50
2011,04,25,01,13,5.50
2011,04,25,01,14,5.50
2011,04,25,01,15,5.60
2011,04,25,01,16,5.60
2011,04,25,01,17,5.70
2011,04,25,01,18,5.90
2011,04,25,01,19,5.90
2011,04,25,01,20,5.90
2011,04,25,01,21,5.90
2011,04,25,01,22,5.80
2011,04,25,01,23,5.70
2011,04,25,01,24,5.70
2011,04,25,01,25,5.60
2011,04,25,01,26,5.60
2011,04,25,01,27,5.50
2011,04,25,01,28,5.50
2011,04,25,01,29,5.40
2011,04,25,01,30,5.40
2011,04,25,01,31,5.30
2011,04,25,01,32,5.30
2011,04,25,01,33,5.20
2011,04,25,01,34,5.20
2011,04,25,01,35,5.10
2011,04,25,01,36,5.10
2011,04,25,01,37,5.10
2011,04,25,01,38,5.00
2011,04,25,01,39,5.00
2011,04,25,01,40,5.00
2011,04,25,01,41,5.00
2011,04,25,01,42,5.00
2011,04,25,01,43,5.00
2011,04,25,01,44,5.00
2011,04,25,01,45,5.00
2011,04,25,01,46,5.00
2011,04,25,01,47,4.90
2011,04,25,01,48,4.90
2011,04,25,01,49,4.90
2011,04,25,01,50,4.90
2011,04,25,01,51,4.90
2011,04,25,01,52,4.90
2011,04,25,01,53,4.90
2011,04,25,01,54,5.00
2011,04,25,01,55,5.00
2011,04,25,01,56,5.00
2011,04,25,01,57,5.00
2011,04,25,01,58,5.00
2011,04,25,01,59,5.00
2011,04,25,02,00,5.10
2011,04,25,02,01,5.10
2011,04,25,02,02,5.10
2011,04,25,02,03,5.10
2011,04,25,02,04,5.10
2011,04,25,02,05,5.10
2011,04,25,02,06,5.10
2011,04,25,02,07,5.10
2011,04,25,02,08,5.10
2011,04,25,02,09,5.20
2011,04,25,02,10,5.20
2011,04,25,02,11,5.20
2011,04,25,02,12,5.30
2011,04,25,02,13,5.30
2011,04,25,02,14,5.30
2011,04,25,02,15,5.40
2011,04,25,02,16,5.40
2011,04,25,02,17,5.40
2011,04,25,02,18,5.40
2011,04,25,02,19,5.50
2011,04,25,02,20,5.50
2011,04,25,02,21,5.50
2011,04,25,02,22,5.60
2011,04,25,02,23,5.60
2011,04,25,02,24,5.70
2011,04,25,02,25,5.70
2011,04,25,02,26,5.70
2011,04,25,02,27,5.70
2011,04,25,02,28,5.70
2011,04,25,02,29,5.70
2011,04,25,02,30,5.80
2011,04,25,02,31,5.80
2011,04,25,02,32,5.80
2011,04,25,02,33,5.80
2011,04,25,02,34,5.80
2011,04,25,02,35,5.80
2011,04,25,02,36,5.80
2011,04,25,02,37,5.90
2011,04,25,02,38,5.90
2011,04,25,02,39,5.90
2011,04,25,02,40,5.90
2011,04,25,02,41,5.90
2011,04,25,02,42,5.90
2011,04,25,02,43,6.00
2011,04,25,02,44,6.00
2011,04,25,02,45,6.00
2011,04,25,02,46,6.00
2011,04,25,02,47,6.00
2011,04,25,02,48,6.00
2011,04,25,02,49,6.00
2011,04,25,02,50,6.00
2011,04,25,02,51,6.00
2011,04,25,02,52,6.00
2011,04,25,02,53,6.00
2011,04,25,02,54,6.00
2011,04,25,02,55,6.00
2011,04,25,02,56,6.00
2011,04,25,02,57,5.90
2011,04,25,02,58,5.90
2011,04,25,02,59,5.90
2011,04,25,03,00,5.90
2011,04,25,03,01,5.90
2011,04,25,03,02,5.90
