Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,26,08,48,15.20
2018,05,26,08,49,15.20
2018,05,26,08,50,15.20
2018,05,26,08,51,15.20
2018,05,26,08,52,15.20
2018,05,26,08,53,15.20
2018,05,26,08,54,15.10
2018,05,26,08,55,15.00
2018,05,26,08,56,15.00
2018,05,26,08,57,15.00
2018,05,26,08,58,14.90
2018,05,26,08,59,15.00
2018,05,26,09,00,15.00
2018,05,26,09,01,15.00
2018,05,26,09,02,15.00
2018,05,26,09,03,15.10
2018,05,26,09,04,15.10
2018,05,26,09,05,15.20
2018,05,26,09,06,15.20
2018,05,26,09,07,15.30
2018,05,26,09,08,15.30
2018,05,26,09,09,15.30
2018,05,26,09,10,15.30
2018,05,26,09,11,15.40
2018,05,26,09,12,15.50
2018,05,26,09,13,15.50
2018,05,26,09,14,15.50
2018,05,26,09,15,15.40
2018,05,26,09,16,15.40
2018,05,26,09,17,15.40
2018,05,26,09,18,15.30
2018,05,26,09,19,15.20
2018,05,26,09,20,15.20
2018,05,26,09,21,15.10
2018,05,26,09,22,15.10
2018,05,26,09,23,15.00
2018,05,26,09,24,14.90
2018,05,26,09,25,14.80
2018,05,26,09,26,14.80
2018,05,26,09,27,14.70
2018,05,26,09,28,14.70
2018,05,26,09,29,14.70
2018,05,26,09,30,14.70
2018,05,26,09,31,14.70
2018,05,26,09,32,14.70
2018,05,26,09,33,14.70
2018,05,26,09,34,14.70
2018,05,26,09,35,14.70
2018,05,26,09,36,14.70
2018,05,26,09,37,14.70
2018,05,26,09,38,14.70
2018,05,26,09,39,14.70
2018,05,26,09,40,14.70
2018,05,26,09,41,14.70
2018,05,26,09,42,14.70
2018,05,26,09,43,14.70
2018,05,26,09,44,14.70
2018,05,26,09,45,14.60
2018,05,26,09,46,14.60
2018,05,26,09,47,14.60
2018,05,26,09,48,14.70
2018,05,26,09,49,14.60
2018,05,26,09,50,14.60
2018,05,26,09,51,14.60
2018,05,26,09,52,14.60
2018,05,26,09,53,14.60
2018,05,26,09,54,14.70
2018,05,26,09,55,14.70
2018,05,26,09,56,14.80
2018,05,26,09,57,14.90
2018,05,26,09,58,15.00
2018,05,26,09,59,15.10
2018,05,26,10,00,15.20
2018,05,26,10,01,15.10
2018,05,26,10,02,15.10
2018,05,26,10,03,15.10
2018,05,26,10,04,15.10
2018,05,26,10,05,15.10
2018,05,26,10,06,15.10
2018,05,26,10,07,15.10
2018,05,26,10,08,15.20
2018,05,26,10,09,15.30
2018,05,26,10,10,15.30
2018,05,26,10,11,15.30
2018,05,26,10,12,15.20
2018,05,26,10,13,15.30
2018,05,26,10,14,15.30
2018,05,26,10,15,15.30
2018,05,26,10,16,15.30
2018,05,26,10,17,15.40
2018,05,26,10,18,15.60
2018,05,26,10,19,15.70
2018,05,26,10,20,15.80
2018,05,26,10,21,15.80
2018,05,26,10,22,15.90
2018,05,26,10,23,16.00
2018,05,26,10,24,16.10
2018,05,26,10,25,16.10
2018,05,26,10,26,16.20
2018,05,26,10,27,16.30
2018,05,26,10,28,16.30
2018,05,26,10,29,16.30
2018,05,26,10,30,16.30
2018,05,26,10,31,16.20
2018,05,26,10,32,16.30
2018,05,26,10,33,16.30
2018,05,26,10,34,16.30
2018,05,26,10,35,16.30
2018,05,26,10,36,16.40
2018,05,26,10,37,16.50
2018,05,26,10,38,16.60
2018,05,26,10,39,16.50
2018,05,26,10,40,16.50
2018,05,26,10,41,16.40
2018,05,26,10,42,16.30
2018,05,26,10,43,16.30
2018,05,26,10,44,16.30
2018,05,26,10,45,16.40
2018,05,26,10,46,16.40
2018,05,26,10,47,16.40
2018,05,26,10,48,16.50
2018,05,26,10,49,16.50
2018,05,26,10,50,16.60
2018,05,26,10,51,16.50
2018,05,26,10,52,16.40
2018,05,26,10,53,16.40
2018,05,26,10,54,16.40
2018,05,26,10,55,16.50
2018,05,26,10,56,16.60
2018,05,26,10,57,16.60
2018,05,26,10,58,16.70
2018,05,26,10,59,16.70
2018,05,26,11,00,16.70
2018,05,26,11,01,16.80
2018,05,26,11,02,16.80
2018,05,26,11,03,16.80
2018,05,26,11,04,16.80
2018,05,26,11,05,16.80
2018,05,26,11,06,16.80
2018,05,26,11,07,16.70
2018,05,26,11,08,16.60
2018,05,26,11,09,16.60
2018,05,26,11,10,16.60
2018,05,26,11,11,16.60
2018,05,26,11,12,16.70
2018,05,26,11,13,16.90
2018,05,26,11,14,17.00
2018,05,26,11,15,17.10
2018,05,26,11,16,17.20
2018,05,26,11,17,17.20
2018,05,26,11,18,17.30
2018,05,26,11,19,17.30
2018,05,26,11,20,17.20
2018,05,26,11,21,17.20
2018,05,26,11,22,17.30
2018,05,26,11,23,17.40
2018,05,26,11,24,17.40
2018,05,26,11,25,17.40
2018,05,26,11,26,17.40
2018,05,26,11,27,17.30
2018,05,26,11,28,17.30
2018,05,26,11,29,17.30
2018,05,26,11,30,17.30
2018,05,26,11,31,17.30
2018,05,26,11,32,17.30
2018,05,26,11,33,17.30
2018,05,26,11,34,17.30
2018,05,26,11,35,17.30
2018,05,26,11,36,17.30
2018,05,26,11,37,17.30
2018,05,26,11,38,17.40
2018,05,26,11,39,17.40
2018,05,26,11,40,17.50
2018,05,26,11,41,17.50
2018,05,26,11,42,17.60
2018,05,26,11,43,17.60
2018,05,26,11,44,17.70
2018,05,26,11,45,17.80
2018,05,26,11,46,17.90
2018,05,26,11,47,18.00
2018,05,26,11,48,18.10
2018,05,26,11,49,18.20
2018,05,26,11,50,18.30
2018,05,26,11,51,18.40
2018,05,26,11,52,18.40
2018,05,26,11,53,18.50
2018,05,26,11,54,18.40
2018,05,26,11,55,18.30
2018,05,26,11,56,18.20
2018,05,26,11,57,18.10
2018,05,26,11,58,18.10
2018,05,26,11,59,18.20
2018,05,26,12,00,18.20
2018,05,26,12,01,18.30
2018,05,26,12,02,18.30
2018,05,26,12,03,18.20
2018,05,26,12,04,18.20
2018,05,26,12,05,18.20
2018,05,26,12,06,18.20
2018,05,26,12,07,18.20
2018,05,26,12,08,18.20
2018,05,26,12,09,18.10
2018,05,26,12,10,18.00
2018,05,26,12,11,18.00
2018,05,26,12,12,18.10
2018,05,26,12,13,18.10
2018,05,26,12,14,18.10
2018,05,26,12,15,18.00
2018,05,26,12,16,17.90
2018,05,26,12,17,17.90
2018,05,26,12,18,17.90
2018,05,26,12,19,17.90
2018,05,26,12,20,17.90
2018,05,26,12,21,17.80
2018,05,26,12,22,17.80
2018,05,26,12,23,17.70
2018,05,26,12,24,17.70
2018,05,26,12,25,17.70
2018,05,26,12,26,17.70
2018,05,26,12,27,17.70
2018,05,26,12,28,17.60
2018,05,26,12,29,17.60
2018,05,26,12,30,17.60
2018,05,26,12,31,17.60
2018,05,26,12,32,17.70
2018,05,26,12,33,17.80
2018,05,26,12,34,17.90
2018,05,26,12,35,18.00
2018,05,26,12,36,18.20
2018,05,26,12,37,18.20
2018,05,26,12,38,18.20
2018,05,26,12,39,18.20
2018,05,26,12,40,18.20
2018,05,26,12,41,18.10
2018,05,26,12,42,18.10
2018,05,26,12,43,18.10
2018,05,26,12,44,18.10
2018,05,26,12,45,18.00
2018,05,26,12,46,18.00
2018,05,26,12,47,18.00
2018,05,26,12,48,17.90
2018,05,26,12,49,17.90
2018,05,26,12,50,17.90
2018,05,26,12,51,17.80
2018,05,26,12,52,17.80
2018,05,26,12,53,17.80
2018,05,26,12,54,17.80
2018,05,26,12,55,17.70
2018,05,26,12,56,17.70
2018,05,26,12,57,17.70
2018,05,26,12,58,17.70
2018,05,26,12,59,17.60
2018,05,26,13,00,17.60
2018,05,26,13,01,17.60
2018,05,26,13,02,17.60
2018,05,26,13,03,17.70
2018,05,26,13,04,17.70
2018,05,26,13,05,17.70
2018,05,26,13,06,17.70
2018,05,26,13,07,17.70
2018,05,26,13,08,17.70
2018,05,26,13,09,17.70
2018,05,26,13,10,17.70
2018,05,26,13,11,17.60
2018,05,26,13,12,17.60
2018,05,26,13,13,17.60
2018,05,26,13,14,17.60
2018,05,26,13,15,17.60
2018,05,26,13,16,17.60
2018,05,26,13,17,17.60
2018,05,26,13,18,17.70
2018,05,26,13,19,17.60
2018,05,26,13,20,17.60
2018,05,26,13,21,17.50
2018,05,26,13,22,17.50
2018,05,26,13,23,17.40
2018,05,26,13,24,17.40
2018,05,26,13,25,17.40
2018,05,26,13,26,17.40
2018,05,26,13,27,17.40
2018,05,26,13,28,17.40
2018,05,26,13,29,17.30
2018,05,26,13,30,17.30
2018,05,26,13,31,17.30
2018,05,26,13,32,17.20
2018,05,26,13,33,17.20
2018,05,26,13,34,17.20
2018,05,26,13,35,17.20
2018,05,26,13,36,17.20
2018,05,26,13,37,17.20
2018,05,26,13,38,17.20
2018,05,26,13,39,17.20
2018,05,26,13,40,17.20
2018,05,26,13,41,17.20
2018,05,26,13,42,17.20
2018,05,26,13,43,17.20
2018,05,26,13,44,17.10
2018,05,26,13,45,17.20
2018,05,26,13,46,17.20
2018,05,26,13,47,17.10
2018,05,26,13,48,17.20
2018,05,26,13,49,17.10
2018,05,26,13,50,17.10
2018,05,26,13,51,17.10
2018,05,26,13,52,17.10
2018,05,26,13,53,17.10
2018,05,26,13,54,17.10
2018,05,26,13,55,17.10
2018,05,26,13,56,17.10
2018,05,26,13,57,17.10
2018,05,26,13,58,17.20
2018,05,26,13,59,17.20
2018,05,26,14,00,17.20
2018,05,26,14,01,17.20
2018,05,26,14,02,17.20
2018,05,26,14,03,17.20
2018,05,26,14,04,17.20
2018,05,26,14,05,17.20
2018,05,26,14,06,17.20
2018,05,26,14,07,17.20
2018,05,26,14,08,17.30
2018,05,26,14,09,17.30
2018,05,26,14,10,17.30
2018,05,26,14,11,17.30
2018,05,26,14,12,17.40
2018,05,26,14,13,17.40
2018,05,26,14,14,17.50
2018,05,26,14,15,17.50
2018,05,26,14,16,17.50
2018,05,26,14,17,17.50
2018,05,26,14,18,17.50
2018,05,26,14,19,17.40
2018,05,26,14,20,17.40
2018,05,26,14,21,17.30
2018,05,26,14,22,17.30
2018,05,26,14,23,17.30
2018,05,26,14,24,17.30
2018,05,26,14,25,17.40
2018,05,26,14,26,17.40
2018,05,26,14,27,17.40
2018,05,26,14,28,17.50
2018,05,26,14,29,17.50
2018,05,26,14,30,17.50
2018,05,26,14,31,17.50
2018,05,26,14,32,17.50
2018,05,26,14,33,17.50
2018,05,26,14,34,17.50
2018,05,26,14,35,17.50
2018,05,26,14,36,17.60
2018,05,26,14,37,17.60
2018,05,26,14,38,17.60
2018,05,26,14,39,17.70
2018,05,26,14,40,17.70
2018,05,26,14,41,17.70
2018,05,26,14,42,17.70
2018,05,26,14,43,17.70
2018,05,26,14,44,17.70
2018,05,26,14,45,17.80
2018,05,26,14,46,17.80
2018,05,26,14,47,17.80
2018,05,26,14,48,17.90
2018,05,26,14,49,18.00
2018,05,26,14,50,18.00
2018,05,26,14,51,18.00
2018,05,26,14,52,18.10
2018,05,26,14,53,18.20
2018,05,26,14,54,18.20
2018,05,26,14,55,18.30
2018,05,26,14,56,18.30
2018,05,26,14,57,18.50
2018,05,26,14,58,18.60
2018,05,26,14,59,18.60
2018,05,26,15,00,18.60
2018,05,26,15,01,18.60
2018,05,26,15,02,18.60
2018,05,26,15,03,18.50
2018,05,26,15,04,18.40
2018,05,26,15,05,18.40
2018,05,26,15,06,18.40
2018,05,26,15,07,18.40
2018,05,26,15,08,18.40
2018,05,26,15,09,18.50
2018,05,26,15,10,18.50
2018,05,26,15,11,18.40
2018,05,26,15,12,18.40
2018,05,26,15,13,18.40
2018,05,26,15,14,18.40
2018,05,26,15,15,18.40
2018,05,26,15,16,18.40
2018,05,26,15,17,18.50
2018,05,26,15,18,18.50
2018,05,26,15,19,18.60
2018,05,26,15,20,18.70
2018,05,26,15,21,18.90
2018,05,26,15,22,19.10
2018,05,26,15,23,19.20
2018,05,26,15,24,19.40
2018,05,26,15,25,19.50
2018,05,26,15,26,19.60
2018,05,26,15,27,19.60
2018,05,26,15,28,19.60
2018,05,26,15,29,19.50
2018,05,26,15,30,19.50
2018,05,26,15,31,19.60
2018,05,26,15,32,19.50
2018,05,26,15,33,19.40
2018,05,26,15,34,19.30
2018,05,26,15,35,19.30
2018,05,26,15,36,19.30
2018,05,26,15,37,19.30
2018,05,26,15,38,19.30
2018,05,26,15,39,19.30
2018,05,26,15,40,19.30
2018,05,26,15,41,19.30
2018,05,26,15,42,19.20
2018,05,26,15,43,19.10
2018,05,26,15,44,19.10
2018,05,26,15,45,19.20
2018,05,26,15,46,19.10
2018,05,26,15,47,19.10
2018,05,26,15,48,19.20
2018,05,26,15,49,19.20
2018,05,26,15,50,19.20
2018,05,26,15,51,19.30
2018,05,26,15,52,19.30
2018,05,26,15,53,19.30
2018,05,26,15,54,19.40
2018,05,26,15,55,19.40
2018,05,26,15,56,19.50
2018,05,26,15,57,19.50
2018,05,26,15,58,19.50
2018,05,26,15,59,19.40
2018,05,26,16,00,19.30
2018,05,26,16,01,19.30
2018,05,26,16,02,19.20
2018,05,26,16,03,19.20
2018,05,26,16,04,19.30
2018,05,26,16,05,19.20
2018,05,26,16,06,19.20
2018,05,26,16,07,19.10
2018,05,26,16,08,19.10
2018,05,26,16,09,19.00
2018,05,26,16,10,19.00
2018,05,26,16,11,18.90
2018,05,26,16,12,18.90
2018,05,26,16,13,18.90
2018,05,26,16,14,19.00
2018,05,26,16,15,19.10
2018,05,26,16,16,19.10
2018,05,26,16,17,19.20
2018,05,26,16,18,19.20
2018,05,26,16,19,19.30
2018,05,26,16,20,19.40
2018,05,26,16,21,19.40
2018,05,26,16,22,19.40
2018,05,26,16,23,19.40
2018,05,26,16,24,19.30
2018,05,26,16,25,19.20
2018,05,26,16,26,19.10
2018,05,26,16,27,19.10
2018,05,26,16,28,19.00
2018,05,26,16,29,18.90
2018,05,26,16,30,18.90
2018,05,26,16,31,18.90
2018,05,26,16,32,18.90
2018,05,26,16,33,19.00
2018,05,26,16,34,19.00
2018,05,26,16,35,18.90
2018,05,26,16,36,18.90
2018,05,26,16,37,18.90
2018,05,26,16,38,18.90
2018,05,26,16,39,18.90
2018,05,26,16,40,18.90
2018,05,26,16,41,18.90
2018,05,26,16,42,18.90
2018,05,26,16,43,19.00
2018,05,26,16,44,19.00
2018,05,26,16,45,19.00
2018,05,26,16,46,19.00
2018,05,26,16,47,19.00
2018,05,26,16,48,18.90
2018,05,26,16,49,18.80
2018,05,26,16,50,18.70
2018,05,26,16,51,18.60
2018,05,26,16,52,18.60
2018,05,26,16,53,18.50
2018,05,26,16,54,18.40
2018,05,26,16,55,18.40
2018,05,26,16,56,18.40
2018,05,26,16,57,18.40
2018,05,26,16,58,18.40
2018,05,26,16,59,18.40
2018,05,26,17,00,18.40
2018,05,26,17,01,18.40
2018,05,26,17,02,18.40
2018,05,26,17,03,18.40
2018,05,26,17,04,18.40
2018,05,26,17,05,18.40
2018,05,26,17,06,18.30
2018,05,26,17,07,18.30
2018,05,26,17,08,18.30
2018,05,26,17,09,18.30
2018,05,26,17,10,18.20
2018,05,26,17,11,18.20
2018,05,26,17,12,18.20
2018,05,26,17,13,18.20
2018,05,26,17,14,18.20
2018,05,26,17,15,18.20
2018,05,26,17,16,18.20
2018,05,26,17,17,18.20
2018,05,26,17,18,18.20
2018,05,26,17,19,18.10
2018,05,26,17,20,18.20
2018,05,26,17,21,18.20
2018,05,26,17,22,18.20
2018,05,26,17,23,18.20
2018,05,26,17,24,18.20
2018,05,26,17,25,18.20
2018,05,26,17,26,18.20
2018,05,26,17,27,18.20
2018,05,26,17,28,18.20
2018,05,26,17,29,18.20
2018,05,26,17,30,18.20
2018,05,26,17,31,18.20
2018,05,26,17,32,18.20
2018,05,26,17,33,18.20
2018,05,26,17,34,18.20
2018,05,26,17,35,18.20
2018,05,26,17,36,18.20
2018,05,26,17,37,18.10
2018,05,26,17,38,18.20
2018,05,26,17,39,18.10
2018,05,26,17,40,18.10
2018,05,26,17,41,18.20
2018,05,26,17,42,18.20
2018,05,26,17,43,18.20
2018,05,26,17,44,18.20
2018,05,26,17,45,18.20
2018,05,26,17,46,18.20
2018,05,26,17,47,18.10
2018,05,26,17,48,18.10
2018,05,26,17,49,18.10
2018,05,26,17,50,18.10
2018,05,26,17,51,18.10
2018,05,26,17,52,18.10
2018,05,26,17,53,18.10
2018,05,26,17,54,18.00
2018,05,26,17,55,18.10
2018,05,26,17,56,18.10
2018,05,26,17,57,18.10
2018,05,26,17,58,18.10
2018,05,26,17,59,18.10
2018,05,26,18,00,18.10
2018,05,26,18,01,18.00
2018,05,26,18,02,18.00
2018,05,26,18,03,18.00
2018,05,26,18,04,18.00
2018,05,26,18,05,18.00
2018,05,26,18,06,18.00
2018,05,26,18,07,18.00
2018,05,26,18,08,18.00
2018,05,26,18,09,17.90
2018,05,26,18,10,17.90
2018,05,26,18,11,17.80
2018,05,26,18,12,17.80
2018,05,26,18,13,17.80
2018,05,26,18,14,17.80
2018,05,26,18,15,17.80
2018,05,26,18,16,17.70
2018,05,26,18,17,17.70
2018,05,26,18,18,17.70
2018,05,26,18,19,17.70
2018,05,26,18,20,17.60
2018,05,26,18,21,17.60
2018,05,26,18,22,17.60
2018,05,26,18,23,17.70
2018,05,26,18,24,17.60
2018,05,26,18,25,17.60
2018,05,26,18,26,17.60
2018,05,26,18,27,17.60
2018,05,26,18,28,17.60
2018,05,26,18,29,17.60
2018,05,26,18,30,17.60
2018,05,26,18,31,17.60
2018,05,26,18,32,17.60
2018,05,26,18,33,17.60
2018,05,26,18,34,17.60
2018,05,26,18,35,17.70
2018,05,26,18,36,17.70
2018,05,26,18,37,17.70
2018,05,26,18,38,17.70
2018,05,26,18,39,17.70
2018,05,26,18,40,17.70
2018,05,26,18,41,17.70
2018,05,26,18,42,17.60
2018,05,26,18,43,17.60
2018,05,26,18,44,17.60
2018,05,26,18,45,17.60
2018,05,26,18,46,17.60
2018,05,26,18,47,17.50
2018,05,26,18,48,17.50
2018,05,26,18,49,17.50
2018,05,26,18,50,17.40
2018,05,26,18,51,17.40
2018,05,26,18,52,17.40
2018,05,26,18,53,17.40
2018,05,26,18,54,17.30
2018,05,26,18,55,17.30
2018,05,26,18,56,17.30
2018,05,26,18,57,17.20
2018,05,26,18,58,17.20
2018,05,26,18,59,17.30
2018,05,26,19,00,17.30
2018,05,26,19,01,17.30
2018,05,26,19,02,17.30
2018,05,26,19,03,17.20
2018,05,26,19,04,17.20
2018,05,26,19,05,17.20
2018,05,26,19,06,17.20
2018,05,26,19,07,17.20
2018,05,26,19,08,17.20
2018,05,26,19,09,17.20
2018,05,26,19,10,17.20
2018,05,26,19,11,17.20
2018,05,26,19,12,17.20
2018,05,26,19,13,17.20
2018,05,26,19,14,17.20
2018,05,26,19,15,17.30
2018,05,26,19,16,17.30
2018,05,26,19,17,17.30
2018,05,26,19,18,17.30
2018,05,26,19,19,17.30
2018,05,26,19,20,17.30
2018,05,26,19,21,17.30
2018,05,26,19,22,17.30
2018,05,26,19,23,17.20
2018,05,26,19,24,17.20
2018,05,26,19,25,17.20
2018,05,26,19,26,17.20
2018,05,26,19,27,17.20
2018,05,26,19,28,17.20
2018,05,26,19,29,17.20
2018,05,26,19,30,17.20
2018,05,26,19,31,17.20
2018,05,26,19,32,17.20
2018,05,26,19,33,17.20
2018,05,26,19,34,17.30
2018,05,26,19,35,17.30
2018,05,26,19,36,17.30
2018,05,26,19,37,17.30
2018,05,26,19,38,17.30
2018,05,26,19,39,17.30
2018,05,26,19,40,17.30
2018,05,26,19,41,17.30
2018,05,26,19,42,17.30
2018,05,26,19,43,17.30
2018,05,26,19,44,17.30
