Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,9.00
2018,04,24,00,01,8.90
2018,04,24,00,02,8.90
2018,04,24,00,03,8.90
2018,04,24,00,04,8.80
2018,04,24,00,05,8.80
2018,04,24,00,06,8.70
2018,04,24,00,07,8.70
2018,04,24,00,08,8.70
2018,04,24,00,09,8.60
2018,04,24,00,10,8.60
2018,04,24,00,11,8.50
2018,04,24,00,12,8.50
2018,04,24,00,13,8.50
2018,04,24,00,14,8.40
2018,04,24,00,15,8.40
2018,04,24,00,16,8.40
2018,04,24,00,17,8.40
2018,04,24,00,18,8.40
2018,04,24,00,19,8.40
2018,04,24,00,20,8.40
2018,04,24,00,21,8.30
2018,04,24,00,22,8.30
2018,04,24,00,23,8.30
2018,04,24,00,24,8.30
2018,04,24,00,25,8.30
2018,04,24,00,26,8.30
2018,04,24,00,27,8.30
2018,04,24,00,28,8.20
2018,04,24,00,29,8.20
2018,04,24,00,30,8.20
2018,04,24,00,31,8.20
2018,04,24,00,32,8.20
2018,04,24,00,33,8.20
2018,04,24,00,34,8.20
2018,04,24,00,35,8.20
2018,04,24,00,36,8.20
2018,04,24,00,37,8.20
2018,04,24,00,38,8.20
2018,04,24,00,39,8.20
2018,04,24,00,40,8.20
2018,04,24,00,41,8.10
2018,04,24,00,42,8.10
2018,04,24,00,43,8.00
2018,04,24,00,44,8.00
2018,04,24,00,45,8.00
2018,04,24,00,46,7.90
2018,04,24,00,47,7.90
2018,04,24,00,48,7.90
2018,04,24,00,49,7.90
2018,04,24,00,50,7.80
2018,04,24,00,51,7.80
2018,04,24,00,52,7.80
2018,04,24,00,53,7.80
2018,04,24,00,54,7.80
2018,04,24,00,55,7.80
2018,04,24,00,56,7.80
2018,04,24,00,57,7.80
2018,04,24,00,58,7.80
2018,04,24,00,59,7.80
2018,04,24,01,00,7.80
2018,04,24,01,01,7.80
2018,04,24,01,02,7.70
2018,04,24,01,03,7.70
2018,04,24,01,04,7.70
2018,04,24,01,05,7.70
2018,04,24,01,06,7.70
2018,04,24,01,07,7.70
2018,04,24,01,08,7.70
2018,04,24,01,09,7.70
2018,04,24,01,10,7.70
2018,04,24,01,11,7.70
2018,04,24,01,12,7.70
2018,04,24,01,13,7.70
2018,04,24,01,14,7.70
2018,04,24,01,15,7.70
2018,04,24,01,16,7.70
2018,04,24,01,17,7.70
2018,04,24,01,18,7.60
2018,04,24,01,19,7.60
2018,04,24,01,20,7.60
2018,04,24,01,21,7.60
2018,04,24,01,22,7.60
2018,04,24,01,23,7.60
2018,04,24,01,24,7.50
2018,04,24,01,25,7.50
2018,04,24,01,26,7.50
2018,04,24,01,27,7.50
2018,04,24,01,28,7.50
2018,04,24,01,29,7.50
2018,04,24,01,30,7.50
2018,04,24,01,31,7.40
2018,04,24,01,32,7.40
2018,04,24,01,33,7.40
2018,04,24,01,34,7.40
2018,04,24,01,35,7.40
2018,04,24,01,36,7.30
2018,04,24,01,37,7.30
2018,04,24,01,38,7.30
2018,04,24,01,39,7.30
2018,04,24,01,40,7.30
2018,04,24,01,41,7.30
2018,04,24,01,42,7.30
2018,04,24,01,43,7.20
2018,04,24,01,44,7.20
2018,04,24,01,45,7.20
2018,04,24,01,46,7.10
2018,04,24,01,47,7.10
2018,04,24,01,48,7.10
2018,04,24,01,49,7.10
2018,04,24,01,50,7.10
2018,04,24,01,51,7.00
2018,04,24,01,52,7.00
2018,04,24,01,53,7.00
2018,04,24,01,54,7.00
2018,04,24,01,55,6.90
2018,04,24,01,56,6.90
2018,04,24,01,57,6.80
2018,04,24,01,58,6.80
2018,04,24,01,59,6.80
2018,04,24,02,00,6.80
2018,04,24,02,01,6.80
2018,04,24,02,02,6.80
2018,04,24,02,03,6.80
2018,04,24,02,04,6.80
2018,04,24,02,05,6.80
2018,04,24,02,06,6.80
2018,04,24,02,07,6.80
2018,04,24,02,08,6.80
2018,04,24,02,09,6.80
2018,04,24,02,10,6.80
2018,04,24,02,11,6.80
2018,04,24,02,12,6.80
2018,04,24,02,13,6.80
2018,04,24,02,14,6.80
2018,04,24,02,15,6.80
2018,04,24,02,16,6.80
2018,04,24,02,17,6.80
2018,04,24,02,18,6.80
2018,04,24,02,19,6.80
2018,04,24,02,20,6.70
2018,04,24,02,21,6.70
2018,04,24,02,22,6.70
2018,04,24,02,23,6.70
2018,04,24,02,24,6.70
2018,04,24,02,25,6.60
2018,04,24,02,26,6.60
2018,04,24,02,27,6.60
2018,04,24,02,28,6.60
2018,04,24,02,29,6.60
2018,04,24,02,30,6.60
2018,04,24,02,31,6.60
2018,04,24,02,32,6.60
2018,04,24,02,33,6.60
2018,04,24,02,34,6.60
2018,04,24,02,35,6.60
2018,04,24,02,36,6.60
2018,04,24,02,37,6.60
2018,04,24,02,38,6.60
2018,04,24,02,39,6.50
2018,04,24,02,40,6.40
2018,04,24,02,41,6.40
2018,04,24,02,42,6.40
2018,04,24,02,43,6.40
2018,04,24,02,44,6.40
2018,04,24,02,45,6.40
2018,04,24,02,46,6.40
2018,04,24,02,47,6.40
2018,04,24,02,48,6.40
2018,04,24,02,49,6.40
2018,04,24,02,50,6.40
2018,04,24,02,51,6.40
2018,04,24,02,52,6.40
2018,04,24,02,53,6.40
2018,04,24,02,54,6.40
2018,04,24,02,55,6.40
2018,04,24,02,56,6.40
2018,04,24,02,57,6.40
2018,04,24,02,58,6.40
2018,04,24,02,59,6.40
2018,04,24,03,00,6.40
2018,04,24,03,01,6.40
2018,04,24,03,02,6.40
2018,04,24,03,03,6.40
2018,04,24,03,04,6.40
2018,04,24,03,05,6.30
2018,04,24,03,06,6.30
2018,04,24,03,07,6.30
2018,04,24,03,08,6.30
2018,04,24,03,09,6.30
2018,04,24,03,10,6.30
2018,04,24,03,11,6.20
2018,04,24,03,12,6.20
2018,04,24,03,13,6.20
2018,04,24,03,14,6.20
2018,04,24,03,15,6.20
2018,04,24,03,16,6.20
2018,04,24,03,17,6.20
2018,04,24,03,18,6.20
2018,04,24,03,19,6.20
2018,04,24,03,20,6.10
2018,04,24,03,21,6.10
2018,04,24,03,22,6.10
2018,04,24,03,23,6.00
2018,04,24,03,24,6.00
2018,04,24,03,25,6.00
2018,04,24,03,26,6.00
2018,04,24,03,27,6.00
2018,04,24,03,28,6.10
2018,04,24,03,29,6.10
2018,04,24,03,30,6.20
2018,04,24,03,31,6.20
2018,04,24,03,32,6.20
2018,04,24,03,33,6.30
2018,04,24,03,34,6.30
2018,04,24,03,35,6.30
2018,04,24,03,36,6.40
2018,04,24,03,37,6.40
2018,04,24,03,38,6.40
2018,04,24,03,39,6.40
2018,04,24,03,40,6.40
2018,04,24,03,41,6.30
2018,04,24,03,42,6.30
2018,04,24,03,43,6.30
2018,04,24,03,44,6.30
2018,04,24,03,45,6.30
2018,04,24,03,46,6.30
2018,04,24,03,47,6.30
2018,04,24,03,48,6.30
2018,04,24,03,49,6.30
2018,04,24,03,50,6.30
2018,04,24,04,57,6.40
2018,04,24,04,58,6.40
2018,04,24,04,59,6.50
2018,04,24,05,00,6.60
2018,04,24,05,01,6.70
2018,04,24,05,02,6.80
2018,04,24,05,03,6.80
2018,04,24,05,04,6.90
2018,04,24,05,05,6.90
2018,04,24,05,06,6.90
2018,04,24,05,07,6.90
2018,04,24,05,08,6.90
2018,04,24,05,09,6.90
2018,04,24,05,10,6.90
2018,04,24,05,11,6.80
2018,04,24,05,12,6.80
2018,04,24,05,13,6.80
2018,04,24,05,14,6.80
2018,04,24,05,15,6.90
2018,04,24,05,16,7.00
2018,04,24,05,17,7.10
2018,04,24,05,18,7.20
2018,04,24,05,19,7.30
2018,04,24,05,20,7.30
2018,04,24,05,21,7.30
2018,04,24,05,22,7.40
2018,04,24,05,23,7.50
2018,04,24,05,24,7.60
2018,04,24,05,25,7.60
2018,04,24,05,26,7.60
2018,04,24,05,27,7.70
2018,04,24,05,28,7.70
2018,04,24,05,29,7.70
2018,04,24,05,30,7.80
2018,04,24,05,31,7.80
2018,04,24,05,32,7.80
2018,04,24,05,33,7.90
2018,04,24,05,34,7.90
2018,04,24,05,35,8.00
2018,04,24,05,36,8.10
2018,04,24,05,37,8.20
2018,04,24,05,38,8.20
2018,04,24,05,39,8.30
2018,04,24,05,40,8.30
2018,04,24,05,41,8.40
2018,04,24,05,42,8.40
2018,04,24,05,43,8.50
2018,04,24,05,44,8.50
2018,04,24,05,45,8.60
2018,04,24,05,46,8.70
2018,04,24,05,47,8.70
2018,04,24,05,48,8.70
2018,04,24,05,49,8.70
2018,04,24,05,50,8.70
2018,04,24,05,51,8.70
2018,04,24,05,52,8.70
2018,04,24,05,53,8.70
2018,04,24,05,54,8.70
2018,04,24,05,55,8.90
2018,04,24,05,56,8.90
2018,04,24,05,57,9.00
2018,04,24,05,58,9.10
2018,04,24,05,59,9.20
2018,04,24,06,00,9.20
2018,04,24,06,01,9.20
2018,04,24,06,02,9.30
2018,04,24,06,03,9.30
2018,04,24,06,04,9.30
2018,04,24,06,05,9.40
2018,04,24,06,06,9.40
2018,04,24,06,07,9.50
2018,04,24,06,08,9.50
2018,04,24,06,09,9.60
2018,04,24,06,10,9.60
2018,04,24,06,11,9.60
2018,04,24,06,12,9.70
2018,04,24,06,13,9.70
2018,04,24,06,14,9.70
2018,04,24,06,15,9.70
2018,04,24,06,16,9.70
2018,04,24,06,17,9.70
2018,04,24,06,18,9.70
2018,04,24,06,19,9.70
2018,04,24,06,20,9.70
2018,04,24,06,21,9.70
2018,04,24,06,22,9.70
2018,04,24,06,23,9.70
2018,04,24,06,24,9.80
2018,04,24,06,25,9.80
2018,04,24,06,26,9.90
2018,04,24,06,27,9.90
2018,04,24,06,28,9.90
2018,04,24,06,29,9.90
2018,04,24,06,30,9.90
2018,04,24,06,31,10.00
2018,04,24,06,32,10.10
2018,04,24,06,33,10.10
2018,04,24,06,34,10.10
2018,04,24,06,35,10.10
2018,04,24,06,36,10.10
2018,04,24,06,37,10.10
2018,04,24,06,38,10.20
2018,04,24,06,39,10.20
2018,04,24,06,40,10.20
2018,04,24,06,41,10.20
2018,04,24,06,42,10.20
2018,04,24,06,43,10.30
2018,04,24,06,44,10.30
2018,04,24,06,45,10.30
2018,04,24,06,46,10.30
2018,04,24,06,47,10.40
2018,04,24,06,48,10.40
2018,04,24,06,49,10.40
2018,04,24,06,50,10.40
2018,04,24,06,51,10.40
2018,04,24,06,52,10.40
2018,04,24,06,53,10.50
2018,04,24,06,54,10.60
2018,04,24,06,55,10.60
2018,04,24,06,56,10.60
2018,04,24,06,57,10.60
2018,04,24,06,58,10.70
2018,04,24,06,59,10.70
2018,04,24,07,00,10.70
2018,04,24,07,01,10.70
2018,04,24,07,02,10.80
2018,04,24,07,03,10.80
2018,04,24,07,04,10.90
2018,04,24,07,05,10.90
2018,04,24,07,06,10.90
2018,04,24,07,07,10.90
2018,04,24,07,08,11.00
2018,04,24,07,09,11.10
2018,04,24,07,10,11.10
2018,04,24,07,11,11.20
2018,04,24,07,12,11.20
2018,04,24,07,13,11.30
2018,04,24,07,14,11.30
2018,04,24,07,15,11.40
2018,04,24,07,16,11.40
2018,04,24,07,17,11.50
2018,04,24,07,18,11.60
2018,04,24,07,19,11.60
2018,04,24,07,20,11.70
2018,04,24,07,21,11.70
2018,04,24,07,22,11.80
2018,04,24,07,23,11.80
2018,04,24,07,24,11.80
2018,04,24,07,25,11.80
2018,04,24,07,26,11.90
2018,04,24,07,27,11.90
2018,04,24,07,28,11.90
2018,04,24,07,29,11.90
2018,04,24,07,30,12.00
2018,04,24,07,31,12.00
2018,04,24,07,32,12.00
2018,04,24,07,33,12.10
2018,04,24,07,34,12.10
2018,04,24,07,35,12.10
2018,04,24,07,36,12.20
2018,04,24,07,37,12.20
2018,04,24,07,38,12.20
2018,04,24,07,39,12.20
2018,04,24,07,40,12.20
2018,04,24,07,41,12.30
2018,04,24,07,42,12.30
2018,04,24,07,43,12.30
2018,04,24,07,44,12.40
2018,04,24,07,45,12.50
2018,04,24,07,46,12.50
2018,04,24,07,47,12.50
2018,04,24,07,48,12.60
2018,04,24,07,49,12.60
2018,04,24,07,50,12.70
2018,04,24,07,51,12.70
2018,04,24,07,52,12.80
2018,04,24,07,53,12.80
2018,04,24,07,54,12.80
2018,04,24,07,55,12.80
2018,04,24,07,56,12.80
2018,04,24,07,57,12.80
2018,04,24,07,58,12.90
2018,04,24,07,59,12.90
2018,04,24,08,00,12.90
2018,04,24,08,01,13.00
2018,04,24,08,02,13.00
2018,04,24,08,03,13.10
2018,04,24,08,04,13.10
2018,04,24,08,05,13.10
2018,04,24,08,06,13.10
2018,04,24,08,07,13.20
2018,04,24,08,08,13.20
2018,04,24,08,09,13.20
2018,04,24,08,10,13.30
2018,04,24,08,11,13.30
2018,04,24,08,12,13.30
2018,04,24,08,13,13.30
2018,04,24,08,14,13.30
2018,04,24,08,15,13.30
2018,04,24,08,16,13.40
2018,04,24,08,17,13.40
2018,04,24,08,18,13.50
2018,04,24,08,19,13.50
2018,04,24,08,20,13.50
2018,04,24,08,21,13.60
2018,04,24,08,22,13.60
2018,04,24,08,23,13.70
2018,04,24,08,24,13.70
2018,04,24,08,25,13.70
2018,04,24,08,26,13.80
2018,04,24,08,27,13.80
2018,04,24,08,28,13.80
2018,04,24,08,29,13.90
2018,04,24,08,30,13.90
2018,04,24,08,31,13.80
2018,04,24,08,32,13.80
2018,04,24,08,33,13.90
2018,04,24,08,34,13.90
2018,04,24,08,35,13.90
2018,04,24,08,36,13.90
2018,04,24,08,37,13.90
2018,04,24,08,38,14.00
2018,04,24,08,39,14.00
2018,04,24,08,40,14.10
2018,04,24,08,41,14.20
2018,04,24,08,42,14.20
2018,04,24,08,43,14.20
2018,04,24,08,44,14.20
2018,04,24,08,45,14.20
2018,04,24,08,46,14.20
2018,04,24,08,47,14.20
2018,04,24,08,48,14.30
2018,04,24,08,49,14.30
2018,04,24,08,50,14.30
2018,04,24,08,51,14.30
2018,04,24,08,52,14.30
2018,04,24,08,53,14.30
2018,04,24,08,54,14.30
2018,04,24,08,55,14.30
2018,04,24,08,56,14.40
2018,04,24,08,57,14.30
2018,04,24,08,58,14.40
2018,04,24,08,59,14.40
2018,04,24,09,00,14.40
2018,04,24,09,01,14.40
2018,04,24,09,02,14.50
2018,04,24,09,03,14.50
2018,04,24,09,04,14.60
2018,04,24,09,05,14.60
2018,04,24,09,06,14.60
2018,04,24,09,07,14.60
2018,04,24,09,08,14.60
2018,04,24,09,09,14.70
2018,04,24,09,10,14.70
2018,04,24,09,11,14.70
2018,04,24,09,12,14.70
2018,04,24,09,13,14.80
2018,04,24,09,14,14.80
2018,04,24,09,15,14.80
2018,04,24,09,16,14.80
2018,04,24,09,17,14.80
2018,04,24,09,18,14.80
2018,04,24,09,19,14.90
2018,04,24,09,20,14.90
2018,04,24,09,21,15.00
2018,04,24,09,22,15.00
2018,04,24,09,23,15.10
2018,04,24,09,24,15.10
2018,04,24,09,25,15.20
2018,04,24,09,26,15.20
2018,04,24,09,27,15.30
2018,04,24,09,28,15.30
2018,04,24,09,29,15.30
2018,04,24,09,30,15.30
2018,04,24,09,31,15.40
2018,04,24,09,32,15.40
2018,04,24,09,33,15.40
2018,04,24,09,34,15.50
2018,04,24,09,35,15.50
2018,04,24,09,36,15.50
2018,04,24,09,37,15.50
2018,04,24,09,38,15.50
2018,04,24,09,39,15.50
2018,04,24,09,40,15.50
2018,04,24,09,41,15.60
2018,04,24,09,42,15.60
2018,04,24,09,43,15.70
2018,04,24,09,44,15.70
2018,04,24,09,45,15.70
2018,04,24,09,46,15.70
2018,04,24,09,47,15.80
2018,04,24,09,48,15.80
2018,04,24,09,49,15.80
2018,04,24,09,50,15.90
2018,04,24,09,51,16.10
2018,04,24,09,52,16.10
2018,04,24,09,53,16.10
2018,04,24,09,54,16.20
2018,04,24,09,55,16.20
2018,04,24,09,56,16.20
2018,04,24,09,57,16.20
2018,04,24,09,58,16.30
2018,04,24,09,59,16.30
2018,04,24,10,00,16.30
2018,04,24,10,01,16.30
2018,04,24,10,02,16.40
2018,04,24,10,03,16.40
2018,04,24,10,04,16.40
2018,04,24,10,05,16.40
2018,04,24,10,06,16.40
2018,04,24,10,07,16.40
2018,04,24,10,08,16.50
2018,04,24,10,09,16.60
2018,04,24,10,10,16.60
2018,04,24,10,11,16.60
2018,04,24,10,12,16.60
2018,04,24,10,13,16.70
2018,04,24,10,14,16.70
2018,04,24,10,15,16.70
2018,04,24,10,16,16.70
2018,04,24,10,17,16.70
2018,04,24,10,18,16.70
2018,04,24,10,19,16.70
2018,04,24,10,20,16.70
2018,04,24,10,21,16.70
2018,04,24,10,22,16.70
2018,04,24,10,23,16.70
2018,04,24,10,24,16.70
2018,04,24,10,25,16.70
2018,04,24,10,26,16.70
2018,04,24,10,27,16.70
2018,04,24,10,28,16.70
2018,04,24,10,29,16.80
2018,04,24,10,30,16.90
2018,04,24,10,31,16.90
2018,04,24,10,32,17.00
2018,04,24,10,33,17.00
2018,04,24,10,34,17.10
2018,04,24,10,35,17.10
2018,04,24,10,36,17.20
2018,04,24,10,37,17.30
2018,04,24,10,38,17.30
2018,04,24,10,39,17.30
2018,04,24,10,40,17.40
2018,04,24,10,41,17.40
2018,04,24,10,42,17.50
2018,04,24,10,43,17.50
2018,04,24,10,44,17.50
2018,04,24,10,45,17.50
2018,04,24,10,46,17.50
2018,04,24,10,47,17.50
2018,04,24,10,48,17.60
2018,04,24,10,49,17.60
2018,04,24,10,50,17.70
2018,04,24,10,51,17.70
2018,04,24,10,52,17.80
2018,04,24,10,53,17.80
2018,04,24,10,54,17.90
2018,04,24,10,55,17.90
2018,04,24,10,56,17.90
2018,04,24,10,57,17.90
2018,04,24,10,58,17.90
2018,04,24,10,59,17.90
2018,04,24,11,00,17.90
2018,04,24,11,01,17.90
2018,04,24,11,02,17.90
2018,04,24,11,03,17.90
2018,04,24,11,04,17.90
2018,04,24,11,05,17.90
2018,04,24,11,06,17.90
2018,04,24,11,07,17.90
2018,04,24,11,08,17.90
2018,04,24,11,09,17.90
2018,04,24,11,10,17.90
2018,04,24,11,11,17.80
2018,04,24,11,12,17.90
2018,04,24,11,13,17.90
2018,04,24,11,14,17.90
2018,04,24,11,15,17.90
2018,04,24,11,16,17.90
2018,04,24,11,17,17.90
2018,04,24,11,18,17.90
2018,04,24,11,19,18.00
2018,04,24,11,20,18.10
2018,04,24,11,21,18.10
2018,04,24,11,22,18.20
2018,04,24,11,23,18.20
2018,04,24,11,24,18.30
2018,04,24,11,25,18.30
2018,04,24,11,26,18.30
2018,04,24,11,27,18.40
2018,04,24,11,28,18.40
2018,04,24,11,29,18.40
2018,04,24,11,30,18.40
2018,04,24,11,31,18.50
2018,04,24,11,32,18.40
2018,04,24,11,33,18.40
2018,04,24,11,34,18.40
2018,04,24,11,35,18.40
2018,04,24,11,36,18.50
2018,04,24,11,37,18.50
2018,04,24,11,38,18.50
2018,04,24,11,39,18.60
2018,04,24,11,40,18.60
2018,04,24,11,41,18.60
2018,04,24,11,42,18.60
2018,04,24,11,43,18.60
2018,04,24,11,44,18.60
2018,04,24,11,45,18.60
2018,04,24,11,46,18.60
2018,04,24,11,47,18.70
2018,04,24,11,48,18.80
2018,04,24,11,49,18.90
2018,04,24,11,50,18.90
2018,04,24,11,51,18.90
2018,04,24,11,52,19.00
2018,04,24,11,53,19.10
2018,04,24,11,54,19.10
2018,04,24,11,55,19.10
2018,04,24,11,56,19.10
2018,04,24,11,57,19.10
2018,04,24,11,58,19.20
2018,04,24,11,59,19.20
2018,04,24,12,00,19.20
2018,04,24,12,01,19.10
2018,04,24,12,02,19.10
2018,04,24,12,03,19.10
2018,04,24,12,04,19.10
2018,04,24,12,05,19.10
2018,04,24,12,06,19.00
2018,04,24,12,07,18.90
2018,04,24,12,08,18.90
2018,04,24,12,09,18.80
2018,04,24,12,10,18.80
2018,04,24,12,11,18.80
2018,04,24,12,12,18.80
2018,04,24,12,13,18.70
2018,04,24,12,14,18.70
2018,04,24,12,15,18.70
2018,04,24,12,16,18.70
2018,04,24,12,17,18.70
2018,04,24,12,18,18.70
2018,04,24,12,19,18.70
2018,04,24,12,20,18.70
2018,04,24,12,21,18.70
2018,04,24,12,22,18.80
2018,04,24,12,23,18.80
2018,04,24,12,24,18.80
2018,04,24,12,25,18.70
2018,04,24,12,26,18.70
2018,04,24,12,27,18.80
2018,04,24,12,28,18.80
2018,04,24,12,29,18.90
2018,04,24,12,30,18.90
2018,04,24,12,31,18.90
2018,04,24,12,32,18.90
2018,04,24,12,33,18.90
2018,04,24,12,34,18.90
2018,04,24,12,35,19.00
2018,04,24,12,36,19.10
2018,04,24,12,37,19.10
2018,04,24,12,38,19.20
2018,04,24,12,39,19.30
2018,04,24,12,40,19.30
2018,04,24,12,41,19.30
2018,04,24,12,42,19.30
2018,04,24,12,43,19.20
2018,04,24,12,44,19.20
2018,04,24,12,45,19.20
2018,04,24,12,46,19.20
2018,04,24,12,47,19.30
2018,04,24,12,48,19.30
2018,04,24,12,49,19.40
2018,04,24,12,50,19.40
2018,04,24,12,51,19.40
2018,04,24,12,52,19.40
2018,04,24,12,53,19.40
2018,04,24,12,54,19.40
2018,04,24,12,55,19.40
2018,04,24,12,56,19.40
2018,04,24,12,57,19.40
2018,04,24,12,58,19.40
2018,04,24,12,59,19.50
2018,04,24,13,00,19.50
2018,04,24,13,01,19.50
2018,04,24,13,02,19.60
2018,04,24,13,03,19.60
2018,04,24,13,04,19.70
2018,04,24,13,05,19.80
2018,04,24,13,06,19.80
2018,04,24,13,07,19.80
2018,04,24,13,08,19.90
2018,04,24,13,09,19.90
2018,04,24,13,10,20.00
2018,04,24,13,11,20.10
2018,04,24,13,12,20.10
2018,04,24,13,13,20.20
2018,04,24,13,14,20.20
2018,04,24,13,15,20.20
2018,04,24,13,16,20.20
2018,04,24,13,17,20.20
2018,04,24,13,18,20.20
2018,04,24,13,19,20.20
2018,04,24,13,20,20.20
2018,04,24,13,21,20.30
2018,04,24,13,22,20.30
2018,04,24,13,23,20.30
2018,04,24,13,24,20.30
2018,04,24,13,25,20.30
2018,04,24,13,26,20.40
2018,04,24,13,27,20.40
2018,04,24,13,28,20.40
2018,04,24,13,29,20.40
2018,04,24,13,30,20.30
2018,04,24,13,31,20.30
2018,04,24,13,32,20.20
2018,04,24,13,33,20.20
2018,04,24,13,34,20.20
2018,04,24,13,35,20.30
2018,04,24,13,36,20.40
2018,04,24,13,37,20.50
2018,04,24,13,38,20.60
2018,04,24,13,39,20.70
2018,04,24,13,40,20.70
2018,04,24,13,41,20.70
2018,04,24,13,42,20.70
2018,04,24,13,43,20.80
2018,04,24,13,44,20.80
2018,04,24,13,45,20.90
2018,04,24,13,46,20.90
2018,04,24,13,47,20.90
2018,04,24,13,48,21.00
2018,04,24,13,49,21.00
2018,04,24,13,50,21.00
2018,04,24,13,51,21.00
2018,04,24,13,52,21.00
2018,04,24,13,53,21.10
2018,04,24,13,54,21.20
2018,04,24,13,55,21.20
2018,04,24,13,56,21.20
2018,04,24,13,57,21.30
2018,04,24,13,58,21.30
2018,04,24,13,59,21.30
2018,04,24,14,00,21.40
2018,04,24,14,01,21.50
2018,04,24,14,02,21.60
2018,04,24,14,03,21.60
2018,04,24,14,04,21.60
2018,04,24,14,05,21.60
2018,04,24,14,06,21.60
2018,04,24,14,07,21.60
2018,04,24,14,08,21.60
2018,04,24,14,09,21.60
2018,04,24,14,10,21.60
2018,04,24,14,11,21.60
2018,04,24,14,12,21.60
2018,04,24,14,13,21.60
2018,04,24,14,14,21.60
2018,04,24,14,15,21.50
2018,04,24,14,16,21.40
2018,04,24,14,17,21.50
2018,04,24,14,18,21.60
2018,04,24,14,19,21.60
2018,04,24,14,20,21.60
2018,04,24,14,21,21.60
2018,04,24,14,22,21.60
2018,04,24,14,23,21.60
2018,04,24,14,24,21.60
2018,04,24,14,25,21.70
2018,04,24,14,26,21.70
2018,04,24,14,27,21.70
2018,04,24,14,28,21.80
2018,04,24,14,29,21.80
2018,04,24,14,30,21.90
2018,04,24,14,31,22.00
2018,04,24,14,32,22.00
2018,04,24,14,33,22.10
2018,04,24,14,34,22.10
2018,04,24,14,35,22.10
2018,04,24,14,36,22.10
2018,04,24,14,37,22.20
2018,04,24,14,38,22.20
2018,04,24,14,39,22.20
2018,04,24,14,40,22.20
2018,04,24,14,41,22.20
2018,04,24,14,42,22.30
2018,04,24,14,43,22.30
2018,04,24,14,44,22.30
2018,04,24,14,45,22.30
2018,04,24,14,46,22.30
2018,04,24,14,47,22.30
2018,04,24,14,48,22.30
2018,04,24,14,49,22.30
2018,04,24,14,50,22.20
2018,04,24,14,51,22.30
2018,04,24,14,52,22.20
2018,04,24,14,53,22.20
2018,04,24,14,54,22.20
2018,04,24,14,55,22.20
2018,04,24,14,56,22.20
2018,04,24,14,57,22.20
2018,04,24,14,58,22.20
2018,04,24,14,59,22.20
2018,04,24,15,00,22.20
2018,04,24,15,01,22.20
2018,04,24,15,02,22.20
2018,04,24,15,03,22.30
2018,04,24,15,04,22.20
2018,04,24,15,05,22.20
2018,04,24,15,06,22.20
2018,04,24,15,07,22.20
2018,04,24,15,08,22.30
2018,04,24,15,09,22.30
2018,04,24,15,10,22.30
2018,04,24,15,11,22.30
2018,04,24,15,12,22.30
2018,04,24,15,13,22.40
2018,04,24,15,14,22.30
2018,04,24,15,15,22.30
2018,04,24,15,16,22.30
2018,04,24,15,17,22.30
2018,04,24,15,18,22.30
2018,04,24,15,19,22.30
2018,04,24,15,20,22.30
2018,04,24,15,21,22.30
2018,04,24,15,22,22.30
2018,04,24,15,23,22.30
2018,04,24,15,24,22.30
2018,04,24,15,25,22.30
2018,04,24,15,26,22.30
2018,04,24,15,27,22.30
2018,04,24,15,28,22.30
2018,04,24,15,29,22.20
2018,04,24,15,30,22.10
2018,04,24,15,31,22.10
2018,04,24,15,32,22.10
2018,04,24,15,33,22.10
2018,04,24,15,34,22.10
2018,04,24,15,35,22.10
2018,04,24,15,36,22.10
2018,04,24,15,37,22.10
2018,04,24,15,38,22.10
2018,04,24,15,39,22.10
2018,04,24,15,40,22.10
2018,04,24,15,41,22.10
2018,04,24,15,42,22.10
2018,04,24,15,43,22.10
2018,04,24,15,44,22.10
2018,04,24,15,45,22.10
2018,04,24,15,46,22.10
2018,04,24,15,47,22.10
2018,04,24,15,48,22.10
2018,04,24,15,49,22.10
2018,04,24,15,50,22.10
2018,04,24,15,51,22.10
2018,04,24,15,52,22.10
2018,04,24,15,53,22.20
2018,04,24,15,54,22.20
2018,04,24,15,55,22.20
2018,04,24,15,56,22.20
2018,04,24,15,57,22.20
2018,04,24,15,58,22.20
2018,04,24,15,59,22.20
2018,04,24,16,00,22.10
2018,04,24,16,01,22.10
2018,04,24,16,02,22.10
2018,04,24,16,03,22.10
2018,04,24,16,04,22.20
2018,04,24,16,05,22.20
2018,04,24,16,06,22.20
2018,04,24,16,07,22.30
2018,04,24,16,08,22.40
2018,04,24,16,09,22.50
2018,04,24,16,10,22.60
2018,04,24,16,11,22.60
2018,04,24,16,12,22.70
2018,04,24,16,13,22.70
2018,04,24,16,14,22.70
2018,04,24,16,15,22.60
2018,04,24,16,16,22.60
2018,04,24,16,17,22.50
2018,04,24,16,18,22.30
2018,04,24,16,19,22.10
2018,04,24,16,20,22.10
2018,04,24,16,21,22.00
2018,04,24,16,22,21.80
2018,04,24,16,23,21.80
2018,04,24,16,24,21.70
2018,04,24,16,25,21.70
2018,04,24,16,26,21.70
2018,04,24,16,27,21.60
2018,04,24,16,28,21.60
2018,04,24,16,29,21.70
2018,04,24,16,30,21.70
2018,04,24,16,31,21.80
2018,04,24,16,32,21.90
2018,04,24,16,33,22.00
2018,04,24,16,34,22.00
2018,04,24,16,35,22.00
2018,04,24,16,36,22.10
2018,04,24,16,37,22.10
2018,04,24,16,38,22.20
2018,04,24,16,39,22.20
2018,04,24,16,40,22.20
2018,04,24,16,41,22.20
2018,04,24,16,42,22.10
2018,04,24,16,43,22.10
2018,04,24,16,44,22.10
2018,04,24,16,45,22.20
2018,04,24,16,46,22.20
2018,04,24,16,47,22.10
2018,04,24,16,48,22.10
2018,04,24,16,49,22.10
2018,04,24,16,50,22.10
2018,04,24,16,51,22.00
2018,04,24,16,52,22.00
2018,04,24,16,53,22.00
2018,04,24,16,54,22.00
2018,04,24,16,55,22.00
2018,04,24,16,56,22.00
2018,04,24,16,57,22.00
2018,04,24,16,58,22.00
2018,04,24,16,59,22.10
2018,04,24,17,00,22.10
2018,04,24,17,01,22.10
2018,04,24,17,02,22.10
2018,04,24,17,03,22.10
2018,04,24,17,04,22.10
2018,04,24,17,05,22.10
2018,04,24,17,06,22.10
2018,04,24,17,07,22.10
2018,04,24,17,08,22.10
2018,04,24,17,09,22.10
2018,04,24,17,10,22.10
2018,04,24,17,11,22.00
2018,04,24,17,12,22.00
2018,04,24,17,13,22.00
2018,04,24,17,14,22.00
2018,04,24,17,15,22.00
2018,04,24,17,16,22.00
2018,04,24,17,17,21.90
2018,04,24,17,18,21.70
2018,04,24,17,19,21.60
2018,04,24,17,20,21.50
2018,04,24,17,21,21.40
2018,04,24,17,22,21.40
2018,04,24,17,23,21.30
2018,04,24,17,24,21.30
2018,04,24,17,25,21.30
2018,04,24,17,26,21.30
2018,04,24,17,27,21.30
2018,04,24,17,28,21.30
2018,04,24,17,29,21.20
2018,04,24,17,30,21.10
2018,04,24,17,31,21.10
2018,04,24,17,32,21.10
2018,04,24,17,33,21.10
2018,04,24,17,34,21.10
2018,04,24,17,35,21.10
2018,04,24,17,36,21.10
2018,04,24,17,37,21.10
2018,04,24,17,38,21.00
2018,04,24,17,39,21.00
2018,04,24,17,40,21.00
2018,04,24,17,41,21.00
2018,04,24,17,42,21.00
2018,04,24,17,43,21.00
2018,04,24,17,44,21.00
2018,04,24,17,45,21.00
2018,04,24,17,46,21.00
2018,04,24,17,47,21.00
2018,04,24,17,48,21.00
2018,04,24,17,49,21.00
2018,04,24,17,50,21.00
2018,04,24,17,51,21.00
2018,04,24,17,52,21.10
2018,04,24,17,53,21.10
2018,04,24,17,54,21.10
2018,04,24,17,55,21.10
2018,04,24,17,56,21.20
2018,04,24,17,57,21.20
2018,04,24,17,58,21.20
2018,04,24,17,59,21.10
2018,04,24,18,00,21.10
2018,04,24,18,01,21.10
2018,04,24,18,02,21.10
2018,04,24,18,03,21.10
2018,04,24,18,04,21.20
2018,04,24,18,05,21.20
2018,04,24,18,06,21.20
2018,04,24,18,07,21.20
2018,04,24,18,08,21.20
2018,04,24,18,09,21.20
2018,04,24,18,10,21.20
2018,04,24,18,11,21.10
2018,04,24,18,12,21.10
2018,04,24,18,13,21.00
2018,04,24,18,14,21.00
2018,04,24,18,15,20.90
2018,04,24,18,16,20.90
2018,04,24,18,17,20.90
2018,04,24,18,18,20.90
2018,04,24,18,19,20.90
2018,04,24,18,20,20.90
2018,04,24,18,21,20.90
2018,04,24,18,22,21.00
2018,04,24,18,23,21.00
2018,04,24,18,24,21.00
2018,04,24,18,25,21.00
2018,04,24,18,26,20.90
2018,04,24,18,27,20.90
2018,04,24,18,28,20.90
2018,04,24,18,29,20.90
2018,04,24,18,30,20.80
2018,04,24,18,31,20.80
2018,04,24,18,32,20.80
2018,04,24,18,33,20.70
2018,04,24,18,34,20.70
2018,04,24,18,35,20.60
2018,04,24,18,36,20.60
2018,04,24,18,37,20.50
2018,04,24,18,38,20.50
2018,04,24,18,39,20.50