Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,18,00,00,18.80
2018,06,18,00,01,18.80
2018,06,18,00,02,18.80
2018,06,18,00,03,18.70
2018,06,18,00,04,18.70
2018,06,18,00,05,18.70
2018,06,18,00,06,18.70
2018,06,18,00,07,18.70
2018,06,18,00,08,18.70
2018,06,18,00,09,18.70
2018,06,18,00,10,18.70
2018,06,18,00,11,18.70
2018,06,18,00,12,18.70
2018,06,18,00,13,18.70
2018,06,18,00,14,18.70
2018,06,18,00,15,18.70
2018,06,18,00,16,18.70
2018,06,18,00,17,18.70
2018,06,18,00,18,18.70
2018,06,18,00,19,18.70
2018,06,18,00,20,18.70
2018,06,18,00,21,18.70
2018,06,18,00,22,18.70
2018,06,18,00,23,18.70
2018,06,18,00,24,18.70
2018,06,18,00,25,18.70
2018,06,18,00,26,18.70
2018,06,18,00,27,18.70
2018,06,18,00,28,18.70
2018,06,18,00,29,18.70
2018,06,18,00,30,18.70
2018,06,18,00,31,18.70
2018,06,18,00,32,18.70
2018,06,18,00,33,18.70
2018,06,18,00,34,18.70
2018,06,18,00,35,18.70
2018,06,18,00,36,18.70
2018,06,18,00,37,18.70
2018,06,18,00,38,18.70
2018,06,18,00,39,18.70
2018,06,18,00,40,18.70
2018,06,18,00,41,18.70
2018,06,18,00,42,18.70
2018,06,18,00,43,18.70
2018,06,18,00,44,18.70
2018,06,18,00,45,18.70
2018,06,18,00,46,18.60
2018,06,18,00,47,18.60
2018,06,18,00,48,18.60
2018,06,18,00,49,18.60
2018,06,18,00,50,18.60
2018,06,18,00,51,18.60
2018,06,18,00,52,18.50
2018,06,18,00,53,18.50
2018,06,18,00,54,18.40
2018,06,18,00,55,18.40
2018,06,18,00,56,18.40
2018,06,18,00,57,18.40
2018,06,18,00,58,18.40
2018,06,18,00,59,18.40
2018,06,18,01,00,18.30
2018,06,18,01,01,18.30
2018,06,18,01,02,18.30
2018,06,18,01,03,18.30
2018,06,18,01,04,18.30
2018,06,18,01,05,18.30
2018,06,18,01,06,18.30
2018,06,18,01,07,18.20
2018,06,18,01,08,18.20
2018,06,18,01,09,18.20
2018,06,18,01,10,18.20
2018,06,18,01,11,18.20
2018,06,18,01,12,18.20
2018,06,18,01,13,18.20
2018,06,18,01,14,18.20
2018,06,18,01,15,18.10
2018,06,18,01,16,18.10
2018,06,18,01,17,18.10
2018,06,18,01,18,18.10
2018,06,18,01,19,18.10
2018,06,18,01,20,18.10
2018,06,18,01,21,18.10
2018,06,18,01,22,18.10
2018,06,18,01,23,18.10
2018,06,18,01,24,18.10
2018,06,18,01,25,18.00
2018,06,18,01,26,18.00
2018,06,18,01,27,18.00
2018,06,18,01,28,17.90
2018,06,18,01,29,17.90
2018,06,18,01,30,17.90
2018,06,18,01,31,17.90
2018,06,18,01,32,17.90
2018,06,18,01,33,17.80
2018,06,18,01,34,17.80
2018,06,18,01,35,17.90
2018,06,18,01,36,17.90
2018,06,18,01,37,17.80
2018,06,18,01,38,17.80
2018,06,18,01,39,17.80
2018,06,18,01,40,17.80
2018,06,18,01,41,17.80
2018,06,18,01,42,17.80
2018,06,18,01,43,17.70
2018,06,18,01,44,17.70
2018,06,18,01,45,17.70
2018,06,18,01,46,17.70
2018,06,18,01,47,17.60
2018,06,18,01,48,17.60
2018,06,18,01,49,17.60
2018,06,18,01,50,17.60
2018,06,18,01,51,17.50
2018,06,18,01,52,17.40
2018,06,18,01,53,17.40
2018,06,18,01,54,17.40
2018,06,18,01,55,17.40
2018,06,18,01,56,17.40
2018,06,18,01,57,17.40
2018,06,18,01,58,17.30
2018,06,18,01,59,17.30
2018,06,18,02,00,17.30
2018,06,18,02,01,17.30
2018,06,18,02,02,17.30
2018,06,18,02,03,17.30
2018,06,18,02,04,17.30
2018,06,18,02,05,17.30
2018,06,18,02,06,17.20
2018,06,18,02,07,17.20
2018,06,18,02,08,17.10
2018,06,18,02,09,17.10
2018,06,18,02,10,17.10
2018,06,18,02,11,17.10
2018,06,18,02,12,17.10
2018,06,18,02,13,17.10
2018,06,18,02,14,17.20
2018,06,18,02,15,17.20
2018,06,18,02,16,17.20
2018,06,18,02,17,17.10
2018,06,18,02,18,17.10
2018,06,18,02,19,17.10
2018,06,18,02,20,17.10
2018,06,18,02,21,17.00
2018,06,18,02,22,17.00
2018,06,18,02,23,16.90
2018,06,18,02,24,16.90
2018,06,18,02,25,16.90
2018,06,18,02,26,16.90
2018,06,18,02,27,16.80
2018,06,18,02,28,16.80
2018,06,18,02,29,16.80
2018,06,18,02,30,16.80
2018,06,18,02,31,16.70
2018,06,18,02,32,16.70
2018,06,18,02,33,16.70
2018,06,18,02,34,16.60
2018,06,18,02,35,16.60
2018,06,18,02,36,16.60
2018,06,18,02,37,16.50
2018,06,18,02,38,16.50
2018,06,18,02,39,16.40
2018,06,18,02,40,16.40
2018,06,18,02,41,16.40
2018,06,18,02,42,16.30
2018,06,18,02,43,16.30
2018,06,18,02,44,16.30
2018,06,18,02,45,16.20
2018,06,18,02,46,16.20
2018,06,18,02,47,16.20
2018,06,18,02,48,16.10
2018,06,18,02,49,16.10
2018,06,18,02,50,16.10
2018,06,18,02,51,16.10
2018,06,18,02,52,16.10
2018,06,18,02,53,16.10
2018,06,18,02,54,16.10
2018,06,18,02,55,16.10
2018,06,18,02,56,16.10
2018,06,18,02,57,16.10
2018,06,18,02,58,16.10
2018,06,18,02,59,16.10
2018,06,18,03,00,16.10
2018,06,18,03,01,16.10
2018,06,18,03,02,16.10
2018,06,18,03,03,16.00
2018,06,18,03,04,16.00
2018,06,18,03,05,16.00
2018,06,18,03,06,16.00
2018,06,18,03,07,16.00
2018,06,18,03,08,15.90
2018,06,18,03,09,15.90
2018,06,18,03,10,15.90
2018,06,18,03,11,16.00
2018,06,18,03,12,16.00
2018,06,18,03,13,16.00
2018,06,18,03,14,16.00
2018,06,18,03,15,16.00
2018,06,18,03,16,15.90
2018,06,18,03,17,15.90
2018,06,18,03,18,15.90
2018,06,18,03,19,15.90
2018,06,18,03,20,15.90
2018,06,18,03,21,15.90
2018,06,18,03,22,15.90
2018,06,18,03,23,15.90
2018,06,18,03,24,15.90
2018,06,18,03,25,15.90
2018,06,18,03,26,15.90
2018,06,18,03,27,15.80
2018,06,18,03,28,15.80
2018,06,18,03,29,15.80
2018,06,18,03,30,15.80
2018,06,18,03,31,15.80
2018,06,18,03,32,15.80
2018,06,18,03,33,15.70
2018,06,18,03,34,15.70
2018,06,18,03,35,15.70
2018,06,18,03,36,15.70
2018,06,18,03,37,15.70
2018,06,18,03,38,15.70
2018,06,18,03,39,15.60
2018,06,18,03,40,15.60
2018,06,18,03,41,15.70
2018,06,18,03,42,15.70
2018,06,18,03,43,15.60
2018,06,18,03,44,15.60
2018,06,18,03,45,15.60
2018,06,18,03,46,15.60
2018,06,18,03,47,15.60
2018,06,18,03,48,15.60
2018,06,18,03,49,15.60
2018,06,18,03,50,15.60
2018,06,18,03,51,15.60
2018,06,18,03,52,15.60
2018,06,18,03,53,15.60
2018,06,18,03,54,15.60
2018,06,18,03,55,15.60
2018,06,18,03,56,15.60
2018,06,18,03,57,15.60
2018,06,18,03,58,15.60
2018,06,18,03,59,15.60
2018,06,18,04,00,15.60
2018,06,18,04,01,15.60
2018,06,18,04,02,15.60
2018,06,18,04,03,15.60
2018,06,18,04,04,15.60
2018,06,18,04,05,15.60
2018,06,18,04,06,15.70
2018,06,18,04,07,15.60
2018,06,18,04,08,15.60
2018,06,18,04,09,15.60
2018,06,18,04,10,15.60
2018,06,18,04,11,15.60
2018,06,18,04,12,15.60
2018,06,18,04,13,15.60
2018,06,18,04,14,15.60
2018,06,18,04,15,15.60
2018,06,18,04,16,15.60
2018,06,18,04,17,15.50
2018,06,18,04,18,15.50
2018,06,18,04,19,15.40
2018,06,18,04,20,15.40
2018,06,18,04,21,15.40
2018,06,18,04,22,15.40
2018,06,18,04,23,15.40
2018,06,18,04,24,15.40
2018,06,18,04,25,15.40
2018,06,18,04,26,15.40
2018,06,18,04,27,15.40
2018,06,18,04,28,15.30
2018,06,18,04,29,15.30
2018,06,18,04,30,15.30
2018,06,18,04,31,15.30
2018,06,18,04,32,15.30
2018,06,18,04,33,15.30
2018,06,18,04,34,15.30
2018,06,18,04,35,15.20
2018,06,18,04,36,15.20
2018,06,18,04,37,15.20
2018,06,18,04,38,15.20
2018,06,18,04,39,15.20
2018,06,18,04,40,15.20
2018,06,18,04,41,15.20
2018,06,18,04,42,15.10
2018,06,18,04,43,15.10
2018,06,18,04,44,15.10
2018,06,18,04,45,15.10
2018,06,18,04,46,15.10
2018,06,18,04,47,15.10
2018,06,18,04,48,15.10
2018,06,18,04,49,15.10
2018,06,18,04,50,15.00
2018,06,18,04,51,15.00
2018,06,18,04,52,15.00
2018,06,18,04,53,15.00
2018,06,18,04,54,15.00
2018,06,18,04,55,15.00
2018,06,18,04,56,14.90
2018,06,18,04,57,14.90
2018,06,18,04,58,14.90
2018,06,18,04,59,14.90
2018,06,18,05,00,14.90
2018,06,18,05,01,14.90
2018,06,18,05,02,14.80
2018,06,18,05,03,14.80
2018,06,18,05,04,14.80
2018,06,18,05,05,14.80
2018,06,18,05,06,14.80
2018,06,18,05,07,14.80
2018,06,18,05,08,14.80
2018,06,18,05,09,14.80
2018,06,18,05,10,14.70
2018,06,18,05,11,14.70
2018,06,18,05,12,14.70
2018,06,18,05,13,14.70
2018,06,18,05,14,14.70
2018,06,18,05,15,14.80
2018,06,18,05,16,14.70
2018,06,18,05,17,14.70
2018,06,18,05,18,14.70
2018,06,18,05,19,14.70
2018,06,18,05,20,14.80
2018,06,18,05,21,14.80
2018,06,18,05,22,14.80
2018,06,18,05,23,14.80
2018,06,18,05,24,14.80
2018,06,18,05,25,14.80
2018,06,18,05,26,14.80
2018,06,18,05,27,14.80
2018,06,18,05,28,14.80
2018,06,18,05,29,14.80
2018,06,18,05,30,14.70
2018,06,18,05,31,14.70
2018,06,18,05,32,14.80
2018,06,18,05,33,14.80
2018,06,18,05,34,14.80
2018,06,18,05,35,14.80
2018,06,18,05,36,14.80
2018,06,18,05,37,14.80
2018,06,18,05,38,14.80
2018,06,18,05,39,14.70
2018,06,18,05,40,14.70
2018,06,18,05,41,14.70
2018,06,18,05,42,14.70
2018,06,18,05,43,14.70
2018,06,18,05,44,14.70
2018,06,18,05,45,14.70
2018,06,18,05,46,14.70
2018,06,18,05,47,14.70
2018,06,18,05,48,14.70
2018,06,18,05,49,14.70
2018,06,18,05,50,14.70
2018,06,18,05,51,14.80
2018,06,18,05,52,14.80
2018,06,18,05,53,14.80
2018,06,18,05,54,14.80
2018,06,18,05,55,14.80
2018,06,18,05,56,14.80
2018,06,18,05,57,14.80
2018,06,18,05,58,14.80
2018,06,18,05,59,14.80
2018,06,18,06,00,14.90
2018,06,18,06,01,14.90
2018,06,18,06,02,14.90
2018,06,18,06,03,14.90
2018,06,18,06,04,14.90
2018,06,18,06,05,14.90
2018,06,18,06,06,14.90
2018,06,18,06,07,15.00
2018,06,18,06,08,15.00
2018,06,18,06,09,15.00
2018,06,18,06,10,15.00
2018,06,18,06,11,15.00
2018,06,18,06,12,15.00
2018,06,18,06,13,15.00
2018,06,18,06,14,15.00
2018,06,18,06,15,15.00
2018,06,18,06,16,15.10
2018,06,18,06,17,15.10
2018,06,18,06,18,15.10
2018,06,18,06,19,15.10
2018,06,18,06,20,15.20
2018,06,18,06,21,15.20
2018,06,18,06,22,15.20
2018,06,18,06,23,15.20
2018,06,18,06,24,15.20
2018,06,18,06,25,15.30
2018,06,18,06,26,15.30
2018,06,18,06,27,15.30
2018,06,18,06,28,15.40
2018,06,18,06,29,15.40
2018,06,18,06,30,15.40
2018,06,18,06,31,15.40
2018,06,18,06,32,15.50
2018,06,18,06,33,15.50
2018,06,18,06,34,15.60
2018,06,18,06,35,15.60
2018,06,18,06,36,15.60
2018,06,18,06,37,15.60
2018,06,18,06,38,15.70
2018,06,18,06,39,15.70
2018,06,18,06,40,15.70
2018,06,18,06,41,15.70
2018,06,18,06,42,15.70
2018,06,18,06,43,15.70
2018,06,18,06,44,15.70
2018,06,18,06,45,15.70
2018,06,18,06,46,15.70
2018,06,18,06,47,15.80
2018,06,18,06,48,15.80
2018,06,18,06,49,15.80
2018,06,18,06,50,15.80
2018,06,18,06,51,15.80
2018,06,18,06,52,15.80
2018,06,18,06,53,15.90
2018,06,18,06,54,15.90
2018,06,18,06,55,15.90
2018,06,18,06,56,15.90
2018,06,18,06,57,16.00
2018,06,18,06,58,16.00
2018,06,18,06,59,16.10
2018,06,18,07,00,16.10
2018,06,18,07,01,16.20
2018,06,18,07,02,16.20
2018,06,18,07,03,16.20
2018,06,18,07,04,16.30
2018,06,18,07,05,16.30
2018,06,18,07,06,16.20
2018,06,18,07,07,16.20
2018,06,18,07,08,16.20
2018,06,18,07,09,16.20
2018,06,18,07,10,16.20
2018,06,18,07,11,16.20
2018,06,18,07,12,16.20
2018,06,18,07,13,16.30
2018,06,18,07,14,16.30
2018,06,18,07,15,16.40
2018,06,18,07,16,16.40
2018,06,18,07,17,16.50
2018,06,18,07,18,16.60
2018,06,18,07,19,16.60
2018,06,18,07,20,16.70
2018,06,18,07,21,16.80
2018,06,18,07,22,16.80
2018,06,18,07,23,16.80
2018,06,18,07,24,16.80
2018,06,18,07,25,16.90
2018,06,18,07,26,16.90
2018,06,18,07,27,16.90
2018,06,18,07,28,17.00
2018,06,18,07,29,17.00
2018,06,18,07,30,17.00
2018,06,18,07,31,17.10
2018,06,18,07,32,17.10
2018,06,18,07,33,17.20
2018,06,18,07,34,17.20
2018,06,18,07,35,17.20
2018,06,18,07,36,17.30
2018,06,18,07,37,17.40
2018,06,18,07,38,17.40
2018,06,18,07,39,17.40
2018,06,18,07,40,17.40
2018,06,18,07,41,17.50
2018,06,18,07,42,17.60
2018,06,18,07,43,17.60
2018,06,18,07,44,17.60
2018,06,18,07,45,17.70
2018,06,18,07,46,17.80
2018,06,18,07,47,18.00
2018,06,18,07,48,18.00
2018,06,18,07,49,18.10
2018,06,18,07,50,18.10
2018,06,18,07,51,18.10
2018,06,18,07,52,18.20
2018,06,18,07,53,18.20
2018,06,18,07,54,18.20
2018,06,18,07,55,18.20
2018,06,18,07,56,18.30
2018,06,18,07,57,18.40
2018,06,18,07,58,18.40
2018,06,18,07,59,18.50
2018,06,18,08,00,18.50
2018,06,18,08,01,18.70
2018,06,18,08,02,18.90
2018,06,18,08,03,18.90
2018,06,18,08,04,18.90
2018,06,18,08,05,18.90
2018,06,18,08,06,18.90
2018,06,18,08,07,18.90
2018,06,18,08,08,19.00
2018,06,18,08,09,19.10
2018,06,18,08,10,19.10
2018,06,18,08,11,19.20
2018,06,18,08,12,19.20
2018,06,18,08,13,19.20
2018,06,18,08,14,19.30
2018,06,18,08,15,19.30
2018,06,18,08,16,19.40
2018,06,18,08,17,19.40
2018,06,18,08,18,19.40
2018,06,18,08,19,19.50
2018,06,18,08,20,19.50
2018,06,18,08,21,19.50
2018,06,18,08,22,19.50
2018,06,18,08,23,19.50
2018,06,18,08,24,19.60
2018,06,18,08,25,19.60
2018,06,18,08,26,19.70
2018,06,18,08,27,19.80
2018,06,18,08,28,19.90
2018,06,18,08,29,19.90
2018,06,18,08,30,20.00
2018,06,18,08,31,20.10
2018,06,18,08,32,20.10
2018,06,18,08,33,20.20
2018,06,18,08,34,20.20
2018,06,18,08,35,20.30
2018,06,18,08,36,20.50
2018,06,18,08,37,20.70
2018,06,18,08,38,20.80
2018,06,18,08,39,21.00
2018,06,18,08,40,21.20
2018,06,18,08,41,21.20
2018,06,18,08,42,21.30
2018,06,18,08,43,21.40
2018,06,18,08,44,21.50
2018,06,18,08,45,21.70
2018,06,18,08,46,21.80
2018,06,18,08,47,21.90
2018,06,18,08,48,22.00
2018,06,18,08,49,22.10
2018,06,18,08,50,22.20
2018,06,18,08,51,22.30
2018,06,18,08,52,22.40
2018,06,18,08,53,22.50
2018,06,18,08,54,22.50
2018,06,18,08,55,22.60
2018,06,18,08,56,22.70
2018,06,18,08,57,22.70
2018,06,18,08,58,22.80
2018,06,18,08,59,22.90
2018,06,18,09,00,23.00
2018,06,18,09,01,23.00
2018,06,18,09,02,23.10
2018,06,18,09,03,23.20
2018,06,18,09,04,23.30
2018,06,18,09,05,23.30
2018,06,18,09,06,23.30
2018,06,18,09,07,23.40
2018,06,18,09,08,23.50
2018,06,18,09,09,23.50
2018,06,18,09,10,23.60
2018,06,18,09,11,23.70
2018,06,18,09,12,23.70
2018,06,18,09,13,23.80
2018,06,18,09,14,23.90
2018,06,18,09,15,24.00
2018,06,18,09,16,24.00
2018,06,18,09,17,24.10
2018,06,18,09,18,24.10
2018,06,18,09,19,24.20
2018,06,18,09,20,24.30
2018,06,18,09,21,24.40
2018,06,18,09,22,24.50
2018,06,18,09,23,24.50
2018,06,18,09,24,24.60
2018,06,18,09,25,24.60
2018,06,18,09,26,24.70
2018,06,18,09,27,24.70
2018,06,18,09,28,24.70
2018,06,18,09,29,24.70
2018,06,18,09,30,24.70
2018,06,18,09,31,24.70
2018,06,18,09,32,24.70
2018,06,18,09,33,24.80
2018,06,18,09,34,24.80
2018,06,18,09,35,24.80
2018,06,18,09,36,24.90
2018,06,18,09,37,24.90
2018,06,18,09,38,24.90
2018,06,18,09,39,25.00
2018,06,18,09,40,25.00
2018,06,18,09,41,25.00
2018,06,18,09,42,25.10
2018,06,18,09,43,25.10
2018,06,18,09,44,25.20
2018,06,18,09,45,25.20
2018,06,18,09,46,25.20
2018,06,18,09,47,25.30
2018,06,18,09,48,25.30
2018,06,18,09,49,25.40
2018,06,18,09,50,25.40
2018,06,18,09,51,25.50
2018,06,18,09,52,25.60
2018,06,18,09,53,25.60
2018,06,18,09,54,25.60
2018,06,18,09,55,25.60
2018,06,18,09,56,25.60
2018,06,18,09,57,25.60
2018,06,18,09,58,25.60
2018,06,18,09,59,25.60
2018,06,18,10,00,25.60
2018,06,18,10,01,25.60
2018,06,18,10,02,25.60
2018,06,18,10,03,25.70
2018,06,18,10,04,25.80
2018,06,18,10,05,25.80
2018,06,18,10,06,25.90
2018,06,18,10,07,26.00
2018,06,18,10,08,26.00
2018,06,18,10,09,26.00
2018,06,18,10,10,26.00
2018,06,18,10,11,25.90
2018,06,18,10,12,25.80
2018,06,18,10,13,25.70
2018,06,18,10,14,25.50
2018,06,18,10,15,25.30
2018,06,18,10,16,25.00
2018,06,18,10,17,24.70
2018,06,18,10,18,24.40
2018,06,18,10,19,24.20
2018,06,18,10,20,23.90
2018,06,18,10,21,23.70
2018,06,18,10,22,23.50
2018,06,18,10,23,23.20
2018,06,18,10,24,23.10
2018,06,18,10,25,22.90
2018,06,18,10,26,22.80
2018,06,18,10,27,22.70
2018,06,18,10,28,22.60
2018,06,18,10,29,22.60
2018,06,18,10,30,22.50
2018,06,18,10,31,22.50
2018,06,18,10,32,22.40
2018,06,18,10,33,22.50
2018,06,18,10,34,22.40
2018,06,18,10,35,22.40
2018,06,18,10,36,22.50
2018,06,18,10,37,22.50
2018,06,18,10,38,22.50
2018,06,18,10,39,22.60
2018,06,18,10,40,22.60
2018,06,18,10,41,22.70
2018,06,18,10,42,22.80
2018,06,18,10,43,22.80
2018,06,18,10,44,22.90
2018,06,18,10,45,22.90
2018,06,18,10,46,23.00
2018,06,18,10,47,23.10
2018,06,18,10,48,23.10
2018,06,18,10,49,23.20
2018,06,18,10,50,23.20
2018,06,18,10,51,23.20
2018,06,18,10,52,23.30
2018,06,18,10,53,23.30
2018,06,18,10,54,23.40
2018,06,18,10,55,23.40
2018,06,18,10,56,23.40
2018,06,18,10,57,23.40
2018,06,18,10,58,23.50
2018,06,18,10,59,23.50
2018,06,18,11,00,23.50
2018,06,18,11,01,23.60
2018,06,18,11,02,23.60
2018,06,18,11,03,23.70
2018,06,18,11,04,23.70
2018,06,18,11,05,23.80
2018,06,18,11,06,23.90
2018,06,18,11,07,24.00
2018,06,18,11,08,24.10
2018,06,18,11,09,24.10
2018,06,18,11,10,24.20
2018,06,18,11,11,24.20
2018,06,18,11,12,24.30
2018,06,18,11,13,24.30
2018,06,18,11,14,24.40
2018,06,18,11,15,24.50
2018,06,18,11,16,24.50
2018,06,18,11,17,24.60
2018,06,18,11,18,24.60
2018,06,18,11,19,24.60
2018,06,18,11,20,24.70
2018,06,18,11,21,24.70
2018,06,18,11,22,24.80
2018,06,18,11,23,24.90
2018,06,18,11,24,24.90
2018,06,18,11,25,25.00
2018,06,18,11,26,25.00
2018,06,18,11,27,25.00
2018,06,18,11,28,25.00
2018,06,18,11,29,25.00
2018,06,18,11,30,25.10
2018,06,18,11,31,25.10
2018,06,18,11,32,25.20
2018,06,18,11,33,25.20
2018,06,18,11,34,25.20
2018,06,18,11,35,25.20
2018,06,18,11,36,25.30
2018,06,18,11,37,25.30
2018,06,18,11,38,25.30
2018,06,18,11,39,25.30
2018,06,18,11,40,25.30
2018,06,18,11,41,25.30
2018,06,18,11,42,25.30
2018,06,18,11,43,25.30
2018,06,18,11,44,25.20
2018,06,18,11,45,25.20
2018,06,18,11,46,25.20
2018,06,18,11,47,25.10
2018,06,18,11,48,25.10
2018,06,18,11,49,25.10
2018,06,18,11,50,25.10
2018,06,18,11,51,25.20
2018,06,18,11,52,25.20
2018,06,18,11,53,25.20
2018,06,18,11,54,25.20
2018,06,18,11,55,25.20
2018,06,18,11,56,25.20
2018,06,18,11,57,25.20
2018,06,18,11,58,25.20
2018,06,18,11,59,25.20
2018,06,18,12,00,25.20
2018,06,18,12,01,25.10
2018,06,18,12,02,25.10
2018,06,18,12,03,25.10
2018,06,18,12,04,25.00
2018,06,18,12,05,25.00
2018,06,18,12,06,24.90
2018,06,18,12,07,24.90
2018,06,18,12,08,24.90
2018,06,18,12,09,24.80
2018,06,18,12,10,24.80
2018,06,18,12,11,24.80
2018,06,18,12,12,24.80
2018,06,18,12,13,24.80
2018,06,18,12,14,24.80
2018,06,18,12,15,24.80
2018,06,18,12,16,24.80
2018,06,18,12,17,24.80
2018,06,18,12,18,24.80
2018,06,18,12,19,24.70
2018,06,18,12,20,24.70
2018,06,18,12,21,24.60
2018,06,18,12,22,24.60
2018,06,18,12,23,24.60
2018,06,18,12,24,24.60
2018,06,18,12,25,24.60
2018,06,18,12,26,24.60
2018,06,18,12,27,24.60
2018,06,18,12,28,24.60
2018,06,18,12,29,24.60
2018,06,18,12,30,24.60
2018,06,18,12,31,24.60
2018,06,18,12,32,24.60
2018,06,18,12,33,24.60
2018,06,18,12,34,24.50
2018,06,18,12,35,24.50
2018,06,18,12,36,24.50
2018,06,18,12,37,24.50
2018,06,18,12,38,24.40
2018,06,18,12,39,24.40
2018,06,18,12,40,24.40
2018,06,18,12,41,24.30
2018,06,18,12,42,24.30
2018,06,18,12,43,24.30
2018,06,18,12,44,24.20
2018,06,18,12,45,24.20
2018,06,18,12,46,24.10
2018,06,18,12,47,24.10
2018,06,18,12,48,24.10
2018,06,18,12,49,24.10
2018,06,18,12,50,24.10
2018,06,18,12,51,24.10
2018,06,18,12,52,24.10
2018,06,18,12,53,24.00
2018,06,18,12,54,24.00
2018,06,18,12,55,24.00
2018,06,18,12,56,24.00
2018,06,18,12,57,24.00
2018,06,18,12,58,24.10
2018,06,18,12,59,24.20
2018,06,18,13,00,24.20
2018,06,18,13,01,24.30
2018,06,18,13,02,24.40
2018,06,18,13,03,24.50
2018,06,18,13,04,24.60
2018,06,18,13,05,24.70
2018,06,18,13,06,24.80
2018,06,18,13,07,24.80
2018,06,18,13,08,24.90
2018,06,18,13,09,24.90
2018,06,18,13,10,24.80
2018,06,18,13,11,24.80
2018,06,18,13,12,24.80
2018,06,18,13,13,24.90
2018,06,18,13,14,24.90
2018,06,18,13,15,25.00
2018,06,18,13,16,25.00
2018,06,18,13,17,25.10
2018,06,18,13,18,25.20
2018,06,18,13,19,25.20
2018,06,18,13,20,25.20
2018,06,18,13,21,25.30
2018,06,18,13,22,25.40
2018,06,18,13,23,25.50
2018,06,18,13,24,25.60
2018,06,18,13,25,25.70
2018,06,18,13,26,25.90
2018,06,18,13,27,26.00
2018,06,18,13,28,26.00
2018,06,18,13,29,26.10
2018,06,18,13,30,26.10
2018,06,18,13,31,26.10
2018,06,18,13,32,26.10
2018,06,18,13,33,26.10
2018,06,18,13,34,26.10
2018,06,18,13,35,26.10
2018,06,18,13,36,26.10
2018,06,18,13,37,26.10
2018,06,18,13,38,26.20
2018,06,18,13,39,26.30
2018,06,18,13,40,26.40
2018,06,18,13,41,26.50
2018,06,18,13,42,26.60
2018,06,18,13,43,26.70
2018,06,18,13,44,26.80
2018,06,18,13,45,26.90
2018,06,18,13,46,27.10
2018,06,18,13,47,27.20
2018,06,18,13,48,27.20
2018,06,18,13,49,27.30
2018,06,18,13,50,27.30
2018,06,18,13,51,27.30
2018,06,18,13,52,27.30
2018,06,18,13,53,27.40
2018,06,18,13,54,27.50
2018,06,18,13,55,27.60
2018,06,18,13,56,27.70
2018,06,18,13,57,27.80
2018,06,18,13,58,27.90
2018,06,18,13,59,27.90
2018,06,18,14,00,27.90
2018,06,18,14,01,28.00
2018,06,18,14,02,28.00
2018,06,18,14,03,28.00
2018,06,18,14,04,28.10
2018,06,18,14,05,28.10
2018,06,18,14,06,28.10
2018,06,18,14,07,28.10
2018,06,18,14,08,28.10
2018,06,18,14,09,28.10
2018,06,18,14,10,28.10
2018,06,18,14,11,28.10
2018,06,18,14,12,28.10
2018,06,18,14,13,28.10
2018,06,18,14,14,28.10
2018,06,18,14,15,28.00
2018,06,18,14,16,28.00
2018,06,18,14,17,27.90
2018,06,18,14,18,27.90
2018,06,18,14,19,27.80
2018,06,18,14,20,27.80
2018,06,18,14,21,27.80
2018,06,18,14,22,27.80
2018,06,18,14,23,27.90
2018,06,18,14,24,27.90
2018,06,18,14,25,27.90
2018,06,18,14,26,27.90
2018,06,18,14,27,27.90
2018,06,18,14,28,28.00
2018,06,18,14,29,28.00
2018,06,18,14,30,28.00
2018,06,18,14,31,28.00
2018,06,18,14,32,28.10
2018,06,18,14,33,28.10
2018,06,18,14,34,28.20
2018,06,18,14,35,28.30
2018,06,18,14,36,28.40
2018,06,18,14,37,28.40
2018,06,18,14,38,28.50
2018,06,18,14,39,28.50
2018,06,18,14,40,28.60
2018,06,18,14,41,28.60
2018,06,18,14,42,28.60
2018,06,18,14,43,28.60
2018,06,18,14,44,28.60
2018,06,18,14,45,28.60
2018,06,18,14,46,28.60
2018,06,18,14,47,28.60
2018,06,18,14,48,28.60
2018,06,18,14,49,28.60
2018,06,18,14,50,28.50
2018,06,18,14,51,28.60
2018,06,18,14,52,28.60
2018,06,18,14,53,28.70
2018,06,18,14,54,28.70
2018,06,18,14,55,28.80
2018,06,18,14,56,28.80
2018,06,18,14,57,28.80
2018,06,18,14,58,28.80
2018,06,18,14,59,28.80
2018,06,18,15,00,28.90
2018,06,18,15,01,28.90
2018,06,18,15,02,29.00
2018,06,18,15,03,29.10
2018,06,18,15,04,29.20
2018,06,18,15,05,29.20
2018,06,18,15,06,29.10
2018,06,18,15,07,29.00
2018,06,18,15,08,29.00
2018,06,18,15,09,29.00
2018,06,18,15,10,29.00
2018,06,18,15,11,28.90
2018,06,18,15,12,28.90
2018,06,18,15,13,28.80
2018,06,18,15,14,28.80
2018,06,18,15,15,28.80
2018,06,18,15,16,28.80
2018,06,18,15,17,28.80
2018,06,18,15,18,28.90
2018,06,18,15,19,29.10
2018,06,18,15,20,29.20
2018,06,18,15,21,29.20
2018,06,18,15,22,29.30
2018,06,18,15,23,29.30
2018,06,18,15,24,29.40
2018,06,18,15,25,29.50
2018,06,18,15,26,29.70
2018,06,18,15,27,29.70
2018,06,18,15,28,29.80
2018,06,18,15,29,29.90
2018,06,18,15,30,30.00
2018,06,18,15,31,30.10
2018,06,18,15,32,30.10
2018,06,18,15,33,30.10
2018,06,18,15,34,30.10
2018,06,18,15,35,30.10
2018,06,18,15,36,30.10
2018,06,18,15,37,30.30
2018,06,18,15,38,30.40
2018,06,18,15,39,30.50
2018,06,18,15,40,30.70
2018,06,18,15,41,30.80
2018,06,18,15,42,31.00
2018,06,18,15,43,31.10
2018,06,18,15,44,31.20
2018,06,18,15,45,31.30
2018,06,18,15,46,31.40
2018,06,18,15,47,31.50
2018,06,18,15,48,31.50
2018,06,18,15,49,31.60
2018,06,18,15,50,31.60
2018,06,18,15,51,31.70
2018,06,18,15,52,31.70
2018,06,18,15,53,31.70
2018,06,18,15,54,31.80
2018,06,18,15,55,31.90
2018,06,18,15,56,32.00
2018,06,18,15,57,32.00
2018,06,18,15,58,32.10
2018,06,18,15,59,32.10
2018,06,18,16,00,32.10
2018,06,18,16,01,32.10
2018,06,18,16,02,32.00
2018,06,18,16,03,32.00
2018,06,18,16,04,32.10
2018,06,18,16,05,32.10
2018,06,18,16,06,32.10
2018,06,18,16,07,32.10
2018,06,18,16,08,32.10
2018,06,18,16,09,32.00
2018,06,18,16,10,31.90
2018,06,18,16,11,31.90
2018,06,18,16,12,31.80
2018,06,18,16,13,31.80
2018,06,18,16,14,31.70
2018,06,18,16,15,31.70
2018,06,18,16,16,31.70
2018,06,18,16,17,31.70
2018,06,18,16,18,31.80
2018,06,18,16,19,31.80
2018,06,18,16,20,31.90
2018,06,18,16,21,31.90
2018,06,18,16,22,31.90
2018,06,18,16,23,31.90
2018,06,18,16,24,31.90
2018,06,18,16,25,31.90
2018,06,18,16,26,31.80
2018,06,18,16,27,31.80
2018,06,18,16,28,31.80
2018,06,18,16,29,31.80
2018,06,18,16,30,31.80
2018,06,18,16,31,31.80
2018,06,18,16,32,31.80
2018,06,18,16,33,31.80
2018,06,18,16,34,31.70
2018,06,18,16,35,31.70
2018,06,18,16,36,31.70
2018,06,18,16,37,31.70
2018,06,18,16,38,31.70
2018,06,18,16,39,31.70
2018,06,18,16,40,31.80
2018,06,18,16,41,31.80
2018,06,18,16,42,31.70
2018,06,18,16,43,31.70
2018,06,18,16,44,31.60
2018,06,18,16,45,31.60
2018,06,18,16,46,31.60
2018,06,18,16,47,31.60
2018,06,18,16,48,31.60
2018,06,18,16,49,31.60
2018,06,18,16,50,31.60
2018,06,18,16,51,31.60
2018,06,18,16,52,31.50
2018,06,18,16,53,31.50
2018,06,18,16,54,31.60
2018,06,18,16,55,31.60
2018,06,18,16,56,31.60
2018,06,18,16,57,31.60
2018,06,18,16,58,31.60
2018,06,18,16,59,31.50
2018,06,18,17,00,31.40
2018,06,18,17,01,31.40
2018,06,18,17,02,31.30
2018,06,18,17,03,31.10
2018,06,18,17,04,31.10
2018,06,18,17,05,31.00
2018,06,18,17,06,31.00
2018,06,18,17,07,31.00
2018,06,18,17,08,31.10
2018,06,18,17,09,31.00
2018,06,18,17,10,30.90
2018,06,18,17,11,30.80
2018,06,18,17,12,30.80
2018,06,18,17,13,30.80
2018,06,18,17,14,30.70
2018,06,18,17,15,30.60
2018,06,18,17,16,30.60
2018,06,18,17,17,30.60
2018,06,18,17,18,30.60
2018,06,18,17,19,30.50