Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,12,25,00,00,0.00
2018,12,25,00,01,0.00
2018,12,25,00,02,0.00
2018,12,25,00,03,0.00
2018,12,25,00,04,0.00
2018,12,25,00,05,0.00
2018,12,25,00,06,0.00
2018,12,25,00,07,0.00
2018,12,25,00,08,0.00
2018,12,25,00,09,0.00
2018,12,25,00,10,0.00
2018,12,25,00,11,0.00
2018,12,25,00,12,0.00
2018,12,25,00,13,0.00
2018,12,25,00,14,0.00
2018,12,25,00,15,0.00
2018,12,25,00,16,0.00
2018,12,25,00,17,0.00
2018,12,25,00,18,0.00
2018,12,25,00,19,0.00
2018,12,25,00,20,0.00
2018,12,25,00,21,0.00
2018,12,25,00,22,0.00
2018,12,25,00,23,0.00
2018,12,25,00,24,0.00
2018,12,25,00,25,0.00
2018,12,25,00,26,0.00
2018,12,25,00,27,0.00
2018,12,25,00,28,0.00
2018,12,25,00,29,0.00
2018,12,25,00,30,0.00
2018,12,25,00,31,0.00
2018,12,25,00,32,0.00
2018,12,25,00,33,0.00
2018,12,25,00,34,0.00
2018,12,25,00,35,0.00
2018,12,25,00,36,0.00
2018,12,25,00,37,0.00
2018,12,25,00,38,0.00
2018,12,25,00,39,0.00
2018,12,25,00,40,0.00
2018,12,25,00,41,0.00
2018,12,25,00,42,0.00
2018,12,25,00,43,0.00
2018,12,25,00,44,0.00
2018,12,25,00,45,0.00
2018,12,25,00,46,0.00
2018,12,25,00,47,0.00
2018,12,25,00,48,0.00
2018,12,25,00,49,0.00
2018,12,25,00,50,0.00
2018,12,25,00,51,0.00
2018,12,25,00,52,0.00
2018,12,25,00,53,0.00
2018,12,25,00,54,0.00
2018,12,25,00,55,0.00
2018,12,25,00,56,0.00
2018,12,25,00,57,0.00
2018,12,25,00,58,0.00
2018,12,25,00,59,0.00
2018,12,25,01,00,0.00
2018,12,25,01,01,0.00
2018,12,25,01,02,0.00
2018,12,25,01,03,0.00
2018,12,25,01,04,0.00
2018,12,25,01,05,0.00
2018,12,25,01,06,0.00
2018,12,25,01,07,0.00
2018,12,25,01,08,0.00
2018,12,25,01,09,0.00
2018,12,25,01,10,0.00
2018,12,25,01,11,0.00
2018,12,25,01,12,0.00
2018,12,25,01,13,0.00
2018,12,25,01,14,0.00
2018,12,25,01,15,0.00
2018,12,25,01,16,0.00
2018,12,25,01,17,0.00
2018,12,25,01,18,0.00
2018,12,25,01,19,0.00
2018,12,25,01,20,0.00
2018,12,25,01,21,0.00
2018,12,25,01,22,0.00
2018,12,25,01,23,0.00
2018,12,25,01,24,0.00
2018,12,25,01,25,0.00
2018,12,25,01,26,0.00
2018,12,25,01,27,0.00
2018,12,25,01,28,0.00
2018,12,25,01,29,0.00
2018,12,25,01,30,0.00
2018,12,25,01,31,0.00
2018,12,25,01,32,0.00
2018,12,25,01,33,0.00
2018,12,25,01,34,0.00
2018,12,25,01,35,0.00
2018,12,25,01,36,0.00
2018,12,25,01,37,0.00
2018,12,25,01,38,0.00
2018,12,25,01,39,0.00
2018,12,25,01,40,0.00
2018,12,25,01,41,0.00
2018,12,25,01,42,0.00
2018,12,25,01,43,0.00
2018,12,25,01,44,0.00
2018,12,25,01,45,0.00
2018,12,25,01,46,0.00
2018,12,25,01,47,0.00
2018,12,25,01,48,0.00
2018,12,25,01,49,0.00
2018,12,25,01,50,0.00
2018,12,25,01,51,0.00
2018,12,25,01,52,0.00
2018,12,25,01,53,0.00
2018,12,25,01,54,0.00
2018,12,25,01,55,0.00
2018,12,25,01,56,0.00
2018,12,25,01,57,0.00
2018,12,25,01,58,0.00
2018,12,25,01,59,0.00
2018,12,25,02,00,0.00
2018,12,25,02,01,0.00
2018,12,25,02,02,0.00
2018,12,25,02,03,0.00
2018,12,25,02,04,0.00
2018,12,25,02,05,0.00
2018,12,25,02,06,0.00
2018,12,25,02,07,0.00
2018,12,25,02,08,0.00
2018,12,25,02,09,0.00
2018,12,25,02,10,0.00
2018,12,25,02,11,0.00
2018,12,25,02,12,0.00
2018,12,25,02,13,0.00
2018,12,25,02,14,0.00
2018,12,25,02,15,0.00
2018,12,25,02,16,0.00
2018,12,25,02,17,0.00
2018,12,25,02,18,0.00
2018,12,25,02,19,0.00
2018,12,25,02,20,0.00
2018,12,25,02,21,0.00
2018,12,25,02,22,0.00
2018,12,25,02,23,0.00
2018,12,25,02,24,0.00
2018,12,25,02,25,0.00
2018,12,25,02,26,0.00
2018,12,25,02,27,0.00
2018,12,25,02,28,0.00
2018,12,25,02,29,0.00
2018,12,25,02,30,0.00
2018,12,25,02,31,0.00
2018,12,25,02,32,0.00
2018,12,25,02,33,0.00
2018,12,25,02,34,0.00
2018,12,25,02,35,0.00
2018,12,25,02,36,0.00
2018,12,25,02,37,0.00
2018,12,25,02,38,0.00
2018,12,25,02,39,0.00
2018,12,25,02,40,0.00
2018,12,25,02,41,0.00
2018,12,25,02,42,0.00
2018,12,25,02,43,0.00
2018,12,25,02,44,0.00
2018,12,25,02,45,0.00
2018,12,25,02,46,0.00
2018,12,25,02,47,0.00
2018,12,25,02,48,0.00
2018,12,25,02,49,0.00
2018,12,25,02,50,0.00
2018,12,25,02,51,0.00
2018,12,25,02,52,0.00
2018,12,25,02,53,0.00
2018,12,25,02,54,0.00
2018,12,25,02,55,0.00
2018,12,25,02,56,0.00
2018,12,25,02,57,0.00
2018,12,25,02,58,0.00
2018,12,25,02,59,0.00
2018,12,25,03,00,0.00
2018,12,25,03,01,0.00
2018,12,25,03,02,0.00
2018,12,25,03,03,0.00
2018,12,25,03,04,0.00
2018,12,25,03,05,0.00
2018,12,25,03,06,0.00
2018,12,25,03,07,0.00
2018,12,25,03,08,0.00
2018,12,25,03,09,0.00
2018,12,25,03,10,0.00
2018,12,25,03,11,0.00
2018,12,25,03,12,0.00
2018,12,25,03,13,0.00
2018,12,25,03,14,0.00
2018,12,25,03,15,0.00
2018,12,25,03,16,0.00
2018,12,25,03,17,0.00
2018,12,25,03,18,0.00
2018,12,25,03,19,0.00
2018,12,25,03,20,0.00
2018,12,25,03,21,0.00
2018,12,25,03,22,0.00
2018,12,25,03,23,0.00
2018,12,25,03,24,0.00
2018,12,25,03,25,0.00
2018,12,25,03,26,0.00
2018,12,25,03,27,0.00
2018,12,25,03,28,0.00
2018,12,25,03,29,0.00
2018,12,25,03,30,0.00
2018,12,25,03,31,0.00
2018,12,25,03,32,0.00
2018,12,25,03,33,0.00
2018,12,25,03,34,0.00
2018,12,25,03,35,0.00
2018,12,25,03,36,0.00
2018,12,25,03,37,0.00
2018,12,25,03,38,0.00
2018,12,25,03,39,0.00
2018,12,25,03,40,0.00
2018,12,25,03,41,0.00
2018,12,25,03,42,0.00
2018,12,25,03,43,0.00
2018,12,25,03,44,0.00
2018,12,25,03,45,0.00
2018,12,25,03,46,0.00
2018,12,25,03,47,0.00
2018,12,25,03,48,0.00
2018,12,25,03,49,0.00
2018,12,25,03,50,0.00
2018,12,25,03,51,0.00
2018,12,25,03,52,0.00
2018,12,25,03,53,0.00
2018,12,25,03,54,0.00
2018,12,25,03,55,0.00
2018,12,25,03,56,0.00
2018,12,25,03,57,0.00
2018,12,25,03,58,0.00
2018,12,25,03,59,0.00
2018,12,25,04,00,0.00
2018,12,25,04,01,0.00
2018,12,25,04,02,0.00
2018,12,25,04,03,0.00
2018,12,25,04,04,0.00
2018,12,25,04,05,0.00
2018,12,25,04,06,0.00
2018,12,25,04,07,0.00
2018,12,25,04,08,0.00
2018,12,25,04,09,0.00
2018,12,25,04,10,0.00
2018,12,25,04,11,0.00
2018,12,25,04,12,0.00
2018,12,25,04,13,0.00
2018,12,25,04,14,0.00
2018,12,25,04,15,0.00
2018,12,25,04,16,0.00
2018,12,25,04,17,0.00
2018,12,25,04,18,0.00
2018,12,25,04,19,0.00
2018,12,25,04,20,0.00
2018,12,25,04,21,0.00
2018,12,25,04,22,0.00
2018,12,25,04,23,0.00
2018,12,25,04,24,0.00
2018,12,25,04,25,0.00
2018,12,25,04,26,0.00
2018,12,25,04,27,0.00
2018,12,25,04,28,0.00
2018,12,25,04,29,0.00
2018,12,25,04,30,0.00
2018,12,25,04,31,0.00
2018,12,25,04,32,0.00
2018,12,25,04,33,0.00
2018,12,25,04,34,0.00
2018,12,25,04,35,0.00
2018,12,25,04,36,0.00
2018,12,25,04,37,0.00
2018,12,25,04,38,0.00
2018,12,25,04,39,0.00
2018,12,25,04,40,0.00
2018,12,25,04,41,0.00
2018,12,25,04,42,0.00
2018,12,25,04,43,0.00
2018,12,25,04,44,0.00
2018,12,25,04,45,0.00
2018,12,25,04,46,0.00
2018,12,25,04,47,0.00
2018,12,25,04,48,0.00
2018,12,25,04,49,0.00
2018,12,25,04,50,0.00
2018,12,25,04,51,0.00
2018,12,25,04,52,0.00
2018,12,25,04,53,0.00
2018,12,25,04,54,0.00
2018,12,25,04,55,0.00
2018,12,25,04,56,0.00
2018,12,25,04,57,0.00
2018,12,25,04,58,0.00
2018,12,25,04,59,0.00
2018,12,25,05,00,0.00
2018,12,25,05,01,0.00
2018,12,25,05,02,0.00
2018,12,25,05,03,0.00
2018,12,25,05,04,0.00
2018,12,25,05,05,0.00
2018,12,25,05,06,0.00
2018,12,25,05,07,0.00
2018,12,25,05,08,0.00
2018,12,25,05,09,0.00
2018,12,25,05,10,0.00
2018,12,25,05,11,0.00
2018,12,25,05,12,0.00
2018,12,25,05,13,0.00
2018,12,25,05,14,0.00
2018,12,25,05,15,0.00
2018,12,25,05,16,0.00
2018,12,25,05,17,0.00
2018,12,25,05,18,0.00
2018,12,25,05,19,0.00
2018,12,25,05,20,0.00
2018,12,25,05,21,0.00
2018,12,25,05,22,0.00
2018,12,25,05,23,0.00
2018,12,25,05,24,0.00
2018,12,25,05,25,0.00
2018,12,25,05,26,0.00
2018,12,25,05,27,0.00
2018,12,25,05,28,0.00
2018,12,25,05,29,0.00
2018,12,25,05,30,0.00
2018,12,25,05,31,0.00
2018,12,25,05,32,0.00
2018,12,25,05,33,0.00
2018,12,25,05,34,0.00
2018,12,25,05,35,0.00
2018,12,25,05,36,0.00
2018,12,25,05,37,0.00
2018,12,25,05,38,0.00
2018,12,25,05,39,0.00
2018,12,25,05,40,0.00
2018,12,25,05,41,0.00
2018,12,25,05,42,0.00
2018,12,25,05,43,0.00
2018,12,25,05,44,0.00
2018,12,25,05,45,0.00
2018,12,25,05,46,0.00
2018,12,25,05,47,0.00
2018,12,25,05,48,0.00
2018,12,25,05,49,0.00
2018,12,25,05,50,0.00
2018,12,25,05,51,0.00
2018,12,25,05,52,0.00
2018,12,25,05,53,0.00
2018,12,25,05,54,0.00
2018,12,25,05,55,0.00
2018,12,25,05,56,0.00
2018,12,25,05,57,0.00
2018,12,25,05,58,0.00
2018,12,25,05,59,0.00
2018,12,25,06,00,0.00
2018,12,25,06,01,0.00
2018,12,25,06,02,0.00
2018,12,25,06,03,0.00
2018,12,25,06,04,0.00
2018,12,25,06,05,0.00
2018,12,25,06,06,0.00
2018,12,25,06,07,0.00
2018,12,25,06,08,0.00
2018,12,25,06,09,0.00
2018,12,25,06,10,0.00
2018,12,25,06,11,0.00
2018,12,25,06,12,0.00
2018,12,25,06,13,0.00
2018,12,25,06,14,0.00
2018,12,25,06,15,0.00
2018,12,25,06,16,0.00
2018,12,25,06,17,0.00
2018,12,25,06,18,0.00
2018,12,25,06,19,0.00
2018,12,25,06,20,0.00
2018,12,25,06,21,0.00
2018,12,25,06,22,0.00
2018,12,25,06,23,0.00
2018,12,25,06,24,0.00
2018,12,25,06,25,0.00
2018,12,25,06,26,0.00
2018,12,25,06,27,0.00
2018,12,25,06,28,0.00
2018,12,25,06,29,0.00
2018,12,25,06,30,0.00
2018,12,25,06,31,0.00
2018,12,25,06,32,0.00
2018,12,25,06,33,0.00
2018,12,25,06,34,0.00
2018,12,25,06,35,0.00
2018,12,25,06,36,0.00
2018,12,25,06,37,0.00
2018,12,25,06,38,0.00
2018,12,25,06,39,0.00
2018,12,25,06,40,0.00
2018,12,25,06,41,0.00
2018,12,25,06,42,0.00
2018,12,25,06,43,0.00
2018,12,25,06,44,0.00
2018,12,25,06,45,0.00
2018,12,25,06,46,0.00
2018,12,25,06,47,0.00
2018,12,25,06,48,0.00
2018,12,25,06,49,0.00
2018,12,25,06,50,0.00
2018,12,25,06,51,0.00
2018,12,25,06,52,0.00
2018,12,25,06,53,0.00
2018,12,25,06,54,0.00
2018,12,25,06,55,0.00
2018,12,25,06,56,0.00
2018,12,25,06,57,0.00
2018,12,25,06,58,0.00
2018,12,25,06,59,0.00
2018,12,25,07,00,0.00
2018,12,25,07,01,0.00
2018,12,25,07,02,0.00
2018,12,25,07,03,0.00
2018,12,25,07,04,0.00
2018,12,25,07,05,0.00
2018,12,25,07,06,0.00
2018,12,25,07,07,0.00
2018,12,25,07,08,0.00
2018,12,25,07,09,0.00
2018,12,25,07,10,0.00
2018,12,25,07,11,0.00
2018,12,25,07,12,0.00
2018,12,25,07,13,0.00
2018,12,25,07,14,0.00
2018,12,25,07,15,0.00
2018,12,25,07,16,0.00
2018,12,25,07,17,0.00
2018,12,25,07,18,0.00
2018,12,25,07,19,0.00
2018,12,25,07,20,0.00
2018,12,25,07,21,0.00
2018,12,25,07,22,0.00
2018,12,25,07,23,0.00
2018,12,25,07,24,0.00
2018,12,25,07,25,0.00
2018,12,25,07,26,0.00
2018,12,25,07,27,0.00
2018,12,25,07,28,0.00
2018,12,25,07,29,0.00
2018,12,25,07,30,0.00
2018,12,25,07,31,0.00
2018,12,25,07,32,0.00
2018,12,25,07,33,0.00
2018,12,25,07,34,0.00
2018,12,25,07,35,0.00
2018,12,25,07,36,0.00
2018,12,25,07,37,0.00
2018,12,25,07,38,0.00
2018,12,25,07,39,0.00
2018,12,25,07,40,0.00
2018,12,25,07,41,0.00
2018,12,25,07,42,0.00
2018,12,25,07,43,0.00
2018,12,25,07,44,0.00
2018,12,25,07,45,0.00
2018,12,25,07,46,0.00
2018,12,25,07,47,0.00
2018,12,25,07,48,0.00
2018,12,25,07,49,0.00
2018,12,25,07,50,0.00
2018,12,25,07,51,0.00
2018,12,25,07,52,0.00
2018,12,25,07,53,0.00
2018,12,25,07,54,0.00
2018,12,25,07,55,0.00
2018,12,25,07,56,0.00
2018,12,25,07,57,0.00
2018,12,25,07,58,0.00
2018,12,25,07,59,0.00
2018,12,25,08,00,0.00
2018,12,25,08,01,0.00
2018,12,25,08,02,0.00
2018,12,25,08,03,0.00
2018,12,25,08,04,0.00
2018,12,25,08,05,0.00
2018,12,25,08,06,0.00
2018,12,25,08,07,0.00
2018,12,25,08,08,0.00
2018,12,25,08,09,0.00
2018,12,25,08,10,0.00
2018,12,25,08,11,0.00
2018,12,25,08,12,0.00
2018,12,25,08,13,0.00
2018,12,25,08,14,0.00
2018,12,25,08,15,0.00
2018,12,25,08,16,0.00
2018,12,25,08,17,0.00
2018,12,25,08,18,0.00
2018,12,25,08,19,0.00
2018,12,25,08,20,1.00
2018,12,25,08,21,5.00
2018,12,25,08,22,5.00
2018,12,25,08,23,5.00
2018,12,25,08,24,5.00
2018,12,25,08,25,5.00
2018,12,25,08,26,5.40
2018,12,25,08,27,7.00
2018,12,25,08,28,7.00
2018,12,25,08,29,7.00
2018,12,25,08,30,8.60
2018,12,25,08,31,9.10
2018,12,25,08,32,11.00
2018,12,25,08,33,11.40
2018,12,25,08,34,12.00
2018,12,25,08,35,13.20
2018,12,25,08,36,15.50
2018,12,25,08,37,16.20
2018,12,25,08,38,18.00
2018,12,25,08,39,18.40
2018,12,25,08,40,19.00
2018,12,25,08,41,19.00
2018,12,25,08,42,19.00
2018,12,25,08,43,20.90
2018,12,25,08,44,21.00
2018,12,25,08,45,21.00
2018,12,25,08,46,19.90
2018,12,25,08,47,19.00
2018,12,25,08,48,19.00
2018,12,25,08,49,19.00
2018,12,25,08,50,19.00
2018,12,25,08,51,19.00
2018,12,25,08,52,19.00
2018,12,25,08,53,20.40
2018,12,25,08,54,21.00
2018,12,25,08,55,23.30
2018,12,25,08,56,25.30
2018,12,25,08,57,26.80
2018,12,25,08,58,30.20
2018,12,25,08,59,32.70
2018,12,25,09,00,33.10
2018,12,25,09,01,35.30
2018,12,25,09,02,37.00
2018,12,25,09,03,37.00
2018,12,25,09,04,37.00
2018,12,25,09,05,35.60
2018,12,25,09,06,35.00
2018,12,25,09,07,35.00
2018,12,25,09,08,35.00
2018,12,25,09,09,36.00
2018,12,25,09,10,38.90
2018,12,25,09,11,41.50
2018,12,25,09,12,45.80
2018,12,25,09,13,49.80
2018,12,25,09,14,53.30
2018,12,25,09,15,55.00
2018,12,25,09,16,57.30
2018,12,25,09,17,59.60
2018,12,25,09,18,60.10
2018,12,25,09,19,62.00
2018,12,25,09,20,62.00
2018,12,25,09,21,62.00
2018,12,25,09,22,62.00
2018,12,25,09,23,60.40
2018,12,25,09,24,57.90
2018,12,25,09,25,55.50
2018,12,25,09,26,53.60
2018,12,25,09,27,52.00
2018,12,25,09,28,49.60
2018,12,25,09,29,47.30
2018,12,25,09,30,45.80
2018,12,25,09,31,44.00
2018,12,25,09,32,44.00
2018,12,25,09,33,45.10
2018,12,25,09,34,46.00
2018,12,25,09,35,46.80
2018,12,25,09,36,47.20
2018,12,25,09,37,49.00
2018,12,25,09,38,49.80
2018,12,25,09,39,51.00
2018,12,25,09,40,52.40
2018,12,25,09,41,53.80
2018,12,25,09,42,56.60
2018,12,25,09,43,60.60
2018,12,25,09,44,62.00
2018,12,25,09,45,60.80
2018,12,25,09,46,60.00
2018,12,25,09,47,58.30
2018,12,25,09,48,56.00
2018,12,25,09,49,56.00
2018,12,25,09,50,56.00
2018,12,25,09,51,57.30
2018,12,25,09,52,59.50
2018,12,25,09,53,60.00
2018,12,25,09,54,59.60
2018,12,25,09,55,58.00
2018,12,25,09,56,57.10
2018,12,25,09,57,54.80
2018,12,25,09,58,54.00
2018,12,25,09,59,54.20
2018,12,25,10,00,56.00
2018,12,25,10,01,56.70
2018,12,25,10,02,58.00
2018,12,25,10,03,59.30
2018,12,25,10,04,60.00
2018,12,25,10,05,59.80
2018,12,25,10,06,57.50
2018,12,25,10,07,55.20
2018,12,25,10,08,54.00
2018,12,25,10,09,54.00
2018,12,25,10,10,54.00
2018,12,25,10,11,54.20
2018,12,25,10,12,56.00
2018,12,25,10,13,56.00
2018,12,25,10,14,56.00
2018,12,25,10,15,54.70
2018,12,25,10,16,54.00
2018,12,25,10,17,52.50
2018,12,25,10,18,49.00
2018,12,25,10,19,48.20
2018,12,25,10,20,47.00
2018,12,25,10,21,47.00
2018,12,25,10,22,47.00
2018,12,25,10,23,47.30
2018,12,25,10,24,49.00
2018,12,25,10,25,51.10
2018,12,25,10,26,55.10
2018,12,25,10,27,57.40
2018,12,25,10,28,61.60
2018,12,25,10,29,65.30
2018,12,25,10,30,67.90
2018,12,25,10,31,70.00
2018,12,25,10,32,71.20
2018,12,25,10,33,73.50
2018,12,25,10,34,75.80
2018,12,25,10,35,77.40
2018,12,25,10,36,80.50
2018,12,25,10,37,86.70
2018,12,25,10,38,93.20
2018,12,25,10,39,98.90
2018,12,25,10,40,101.80
2018,12,25,10,41,101.50
2018,12,25,10,42,99.30
2018,12,25,10,43,97.50
2018,12,25,10,44,97.00
2018,12,25,10,45,97.00
2018,12,25,10,46,97.30
2018,12,25,10,47,100.00
2018,12,25,10,48,99.20
2018,12,25,10,49,93.60
2018,12,25,10,50,82.50
2018,12,25,10,51,71.80
2018,12,25,10,52,62.50
2018,12,25,10,53,57.50
2018,12,25,10,54,56.00
2018,12,25,10,55,54.90
2018,12,25,10,56,54.00
2018,12,25,10,57,55.70
2018,12,25,10,58,58.30
2018,12,25,10,59,63.20
2018,12,25,11,00,68.30
2018,12,25,11,01,72.10
2018,12,25,11,02,75.50
2018,12,25,11,03,76.80
2018,12,25,11,04,77.00
2018,12,25,11,05,77.00
2018,12,25,11,06,77.00
2018,12,25,11,07,78.10
2018,12,25,11,08,79.00
2018,12,25,11,09,85.30
2018,12,25,11,10,88.30
2018,12,25,11,11,90.30
2018,12,25,11,12,91.00
2018,12,25,11,13,91.00
2018,12,25,11,14,92.50
2018,12,25,11,15,90.20
2018,12,25,11,16,88.40
2018,12,25,11,17,90.90
2018,12,25,11,18,100.20
2018,12,25,11,19,135.40
2018,12,25,11,20,210.80
2018,12,25,11,21,280.40
2018,12,25,11,22,329.30
2018,12,25,11,23,310.30
2018,12,25,11,24,334.00
2018,12,25,11,25,353.10
2018,12,25,11,26,359.40
2018,12,25,11,27,365.80
2018,12,25,11,28,367.80
2018,12,25,11,29,371.70
2018,12,25,11,30,373.00
2018,12,25,11,31,373.00
2018,12,25,11,32,222.60
2018,12,25,11,33,99.30
2018,12,25,11,34,108.50
2018,12,25,11,35,113.00
2018,12,25,11,36,164.60
2018,12,25,11,37,190.20
2018,12,25,11,38,132.60
2018,12,25,11,39,146.90
2018,12,25,11,40,167.10
2018,12,25,11,41,155.60
2018,12,25,11,42,170.40
2018,12,25,11,43,183.00
2018,12,25,11,44,226.40
2018,12,25,11,45,234.00
2018,12,25,11,46,267.60
2018,12,25,11,47,311.50
2018,12,25,11,48,264.00
2018,12,25,11,49,410.30
2018,12,25,11,50,461.10
2018,12,25,11,51,455.00
2018,12,25,11,52,464.00
2018,12,25,11,53,460.70
2018,12,25,11,54,451.30
2018,12,25,11,55,442.20
2018,12,25,11,56,362.10
2018,12,25,11,57,429.80
2018,12,25,11,58,441.00
2018,12,25,11,59,339.00
2018,12,25,12,00,210.50
2018,12,25,12,01,180.80
2018,12,25,12,02,175.80
2018,12,25,12,03,172.90
2018,12,25,12,04,167.60
2018,12,25,12,05,160.50
2018,12,25,12,06,149.50
2018,12,25,12,07,137.80
2018,12,25,12,08,130.00
2018,12,25,12,09,124.20
2018,12,25,12,10,119.90
2018,12,25,12,11,115.80
2018,12,25,12,12,113.30
2018,12,25,12,13,113.80
2018,12,25,12,14,120.40
2018,12,25,12,15,130.00
2018,12,25,12,16,146.00
2018,12,25,12,17,168.00
2018,12,25,12,18,185.80
2018,12,25,12,19,192.40
2018,12,25,12,20,162.90
2018,12,25,12,21,161.50
2018,12,25,12,22,160.00
2018,12,25,12,23,166.60
2018,12,25,12,24,168.30
2018,12,25,12,25,162.80
2018,12,25,12,26,164.70
2018,12,25,12,27,161.50
2018,12,25,12,28,159.80
2018,12,25,12,29,164.90
2018,12,25,12,30,171.90
2018,12,25,12,31,178.20
2018,12,25,12,32,182.70
2018,12,25,12,33,181.60
2018,12,25,12,34,187.10
2018,12,25,12,35,195.00
2018,12,25,12,36,198.50
2018,12,25,12,37,206.50
2018,12,25,12,38,233.60
2018,12,25,12,39,249.80
2018,12,25,12,40,226.80
2018,12,25,12,41,205.20
2018,12,25,12,42,189.00
2018,12,25,12,43,174.50
2018,12,25,12,44,160.20
2018,12,25,12,45,150.60
2018,12,25,12,46,146.00
2018,12,25,12,47,153.20
2018,12,25,12,48,148.40
2018,12,25,12,49,149.20
2018,12,25,12,50,156.40
2018,12,25,12,51,156.90
2018,12,25,12,52,152.00
2018,12,25,12,53,144.40
2018,12,25,12,54,136.40
2018,12,25,12,55,134.10
2018,12,25,12,56,134.20
2018,12,25,12,57,137.40
2018,12,25,12,58,143.50
2018,12,25,12,59,147.40
2018,12,25,13,00,146.40
2018,12,25,13,01,147.10
2018,12,25,13,02,155.20
2018,12,25,13,03,151.40
2018,12,25,13,04,150.20
2018,12,25,13,05,152.40
2018,12,25,13,06,155.50
2018,12,25,13,07,160.20
2018,12,25,13,08,162.10
2018,12,25,13,09,164.90
2018,12,25,13,10,153.60
2018,12,25,13,11,142.00
2018,12,25,13,12,175.40
2018,12,25,13,13,194.40
2018,12,25,13,14,223.10
2018,12,25,13,15,204.40
2018,12,25,13,16,256.50
2018,12,25,13,17,264.50
2018,12,25,13,18,260.00
2018,12,25,13,19,271.40
2018,12,25,13,20,317.50
2018,12,25,13,21,283.00
2018,12,25,13,22,288.70
2018,12,25,13,23,285.20
2018,12,25,13,24,284.90
2018,12,25,13,25,305.80
2018,12,25,13,26,375.80
2018,12,25,13,27,368.50
2018,12,25,13,28,359.60
2018,12,25,13,29,353.00
2018,12,25,13,30,352.50
2018,12,25,13,31,346.10
2018,12,25,13,32,322.50
2018,12,25,13,33,302.50
2018,12,25,13,34,263.60
2018,12,25,13,35,237.00
2018,12,25,13,36,117.30
2018,12,25,13,37,152.80
2018,12,25,13,38,258.40
2018,12,25,13,39,249.00
2018,12,25,13,40,337.00
2018,12,25,13,41,318.20
2018,12,25,13,42,292.90
2018,12,25,13,43,292.00
2018,12,25,13,44,308.00
2018,12,25,13,45,332.00
2018,12,25,13,46,217.90
2018,12,25,13,47,165.60
2018,12,25,13,48,143.70
2018,12,25,13,49,151.60
2018,12,25,13,50,155.10
2018,12,25,13,51,183.60
2018,12,25,13,52,173.80
2018,12,25,13,53,189.50
2018,12,25,13,54,131.70
2018,12,25,13,55,129.40
2018,12,25,13,56,128.00
2018,12,25,13,57,128.00
2018,12,25,13,58,128.00
2018,12,25,13,59,137.20
2018,12,25,14,00,137.40
2018,12,25,14,01,140.60
2018,12,25,14,02,144.00
2018,12,25,14,03,147.00
2018,12,25,14,04,157.20
2018,12,25,14,05,179.10
2018,12,25,14,06,190.20
2018,12,25,14,07,159.50
2018,12,25,14,08,171.50
2018,12,25,14,09,211.30
2018,12,25,14,10,163.20
2018,12,25,14,11,134.20
2018,12,25,14,12,121.80
2018,12,25,14,13,116.00
2018,12,25,14,14,111.90
2018,12,25,14,15,111.00
2018,12,25,14,16,109.40
2018,12,25,14,17,106.60
2018,12,25,14,18,100.50
2018,12,25,14,19,90.60
2018,12,25,14,20,78.50
2018,12,25,14,21,72.60
2018,12,25,14,22,76.20
2018,12,25,14,23,81.00
2018,12,25,14,24,83.20
2018,12,25,14,25,84.00
2018,12,25,14,26,82.40
2018,12,25,14,27,78.20
2018,12,25,14,28,73.00
2018,12,25,14,29,69.20
2018,12,25,14,30,70.00
2018,12,25,14,31,69.60
2018,12,25,14,32,69.00
2018,12,25,14,33,69.70
2018,12,25,14,34,71.80
2018,12,25,14,35,72.30
2018,12,25,14,36,74.00
2018,12,25,14,37,73.20
2018,12,25,14,38,70.20
2018,12,25,14,39,67.50
2018,12,25,14,40,63.50
2018,12,25,14,41,61.70
2018,12,25,14,42,58.80
2018,12,25,14,43,54.70
2018,12,25,14,44,50.60
2018,12,25,14,45,46.80
2018,12,25,14,46,45.90
2018,12,25,14,47,44.40
2018,12,25,14,48,46.30
2018,12,25,14,49,47.90
2018,12,25,14,50,50.20
2018,12,25,14,51,52.50
2018,12,25,14,52,51.20
2018,12,25,14,53,51.00
2018,12,25,14,54,51.00
2018,12,25,14,55,50.00
2018,12,25,14,56,47.70
2018,12,25,14,57,46.20
2018,12,25,14,58,44.10
2018,12,25,14,59,43.60
2018,12,25,15,00,42.70
2018,12,25,15,01,44.00
2018,12,25,15,02,42.70
2018,12,25,15,03,42.00
2018,12,25,15,04,42.00
2018,12,25,15,05,42.00
2018,12,25,15,06,42.00
2018,12,25,15,07,42.00
2018,12,25,15,08,40.60
2018,12,25,15,09,39.20
2018,12,25,15,10,36.70
2018,12,25,15,11,34.50
2018,12,25,15,12,33.00
2018,12,25,15,13,34.10
2018,12,25,15,14,36.40
2018,12,25,15,15,37.00
2018,12,25,15,16,37.00
2018,12,25,15,17,37.00
2018,12,25,15,18,37.00
2018,12,25,15,19,37.00
2018,12,25,15,20,35.60
2018,12,25,15,21,33.20
2018,12,25,15,22,31.70
2018,12,25,15,23,30.00
2018,12,25,15,24,29.10
2018,12,25,15,25,26.80
2018,12,25,15,26,26.00
2018,12,25,15,27,25.00
2018,12,25,15,28,22.60
2018,12,25,15,29,21.00
2018,12,25,15,30,21.00
2018,12,25,15,31,19.70
2018,12,25,15,32,19.00
2018,12,25,15,33,20.80
2018,12,25,15,34,21.00
2018,12,25,15,35,21.00
2018,12,25,15,36,21.00
2018,12,25,15,37,21.00
2018,12,25,15,38,21.00
2018,12,25,15,39,19.10
2018,12,25,15,40,19.00
2018,12,25,15,41,19.00
2018,12,25,15,42,18.50
2018,12,25,15,43,16.70
2018,12,25,15,44,16.00
2018,12,25,15,45,14.10
2018,12,25,15,46,14.00
2018,12,25,15,47,14.00
2018,12,25,15,48,14.00
2018,12,25,15,49,14.00
2018,12,25,15,50,14.00
2018,12,25,15,51,14.00
2018,12,25,15,52,14.00
2018,12,25,15,53,14.00
2018,12,25,15,54,14.00
2018,12,25,15,55,14.00
2018,12,25,15,56,12.40
2018,12,25,15,57,12.00
2018,12,25,15,58,12.00
2018,12,25,15,59,12.00
2018,12,25,16,00,12.00
2018,12,25,16,01,12.00
2018,12,25,16,02,11.10
2018,12,25,16,03,11.00
2018,12,25,16,04,11.00
2018,12,25,16,05,11.00
2018,12,25,16,06,9.80
2018,12,25,16,07,9.00
2018,12,25,16,08,7.20
2018,12,25,16,09,6.70
2018,12,25,16,10,5.00
2018,12,25,16,11,5.00
2018,12,25,16,12,1.50
2018,12,25,16,13,0.00
2018,12,25,16,14,0.00
2018,12,25,16,15,0.00
2018,12,25,16,16,0.00
2018,12,25,16,17,0.00
2018,12,25,16,18,0.00
2018,12,25,16,19,0.00
2018,12,25,16,20,0.00
2018,12,25,16,21,0.00
2018,12,25,16,22,0.00
2018,12,25,16,23,0.00
2018,12,25,16,24,0.00
2018,12,25,16,25,0.00
2018,12,25,16,26,0.00
2018,12,25,16,27,0.00
2018,12,25,16,28,0.00
2018,12,25,16,29,0.00
2018,12,25,16,30,0.00
2018,12,25,16,31,0.00
2018,12,25,16,32,0.00
2018,12,25,16,33,0.00
2018,12,25,16,34,0.00
2018,12,25,16,35,0.00
2018,12,25,16,36,0.00
2018,12,25,16,37,0.00
2018,12,25,16,38,0.00
2018,12,25,16,39,0.00
2018,12,25,16,40,0.00
2018,12,25,16,41,0.00
2018,12,25,16,42,0.00
2018,12,25,16,43,0.00
2018,12,25,16,44,0.00
2018,12,25,16,45,0.00
2018,12,25,16,46,0.00
2018,12,25,16,47,0.00
2018,12,25,16,48,0.00
2018,12,25,16,49,0.00
2018,12,25,16,50,0.00
2018,12,25,16,51,0.00
2018,12,25,16,52,0.00
2018,12,25,16,53,0.00
2018,12,25,16,54,0.00
2018,12,25,16,55,0.00
2018,12,25,16,56,0.00
2018,12,25,16,57,0.00
2018,12,25,16,58,0.00
2018,12,25,16,59,0.00
2018,12,25,17,00,0.00
2018,12,25,17,01,0.00
2018,12,25,17,02,0.00
2018,12,25,17,03,0.00
2018,12,25,17,04,0.00
2018,12,25,17,05,0.00
2018,12,25,17,06,0.00
2018,12,25,17,07,0.00
2018,12,25,17,08,0.00
2018,12,25,17,09,0.00
2018,12,25,17,10,0.00
2018,12,25,17,11,0.00
2018,12,25,17,12,0.00
2018,12,25,17,13,0.00
2018,12,25,17,14,0.00
2018,12,25,17,15,0.00
2018,12,25,17,16,0.00
2018,12,25,17,17,0.00
2018,12,25,17,18,0.00
2018,12,25,17,19,0.00
2018,12,25,17,20,0.00
2018,12,25,17,21,0.00
2018,12,25,17,22,0.00
2018,12,25,17,23,0.00
2018,12,25,17,24,0.00
2018,12,25,17,25,0.00
2018,12,25,17,26,0.00
2018,12,25,17,27,0.00
2018,12,25,17,28,0.00
2018,12,25,17,29,0.00
2018,12,25,17,30,0.00
2018,12,25,17,31,0.00
2018,12,25,17,32,0.00
2018,12,25,17,33,0.00
2018,12,25,17,34,0.00
2018,12,25,17,35,0.00
2018,12,25,17,36,0.00
2018,12,25,17,37,0.00