Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2002,05,23,00,00,11.10
2002,05,23,00,01,11.10
2002,05,23,00,02,11.10
2002,05,23,00,03,11.00
2002,05,23,00,04,10.90
2002,05,23,00,05,10.90
2002,05,23,00,06,10.90
2002,05,23,00,07,10.90
2002,05,23,00,08,10.90
2002,05,23,00,09,10.90
2002,05,23,00,10,10.80
2002,05,23,00,11,10.80
2002,05,23,00,12,10.80
2002,05,23,00,13,10.80
2002,05,23,00,14,10.80
2002,05,23,00,15,10.80
2002,05,23,00,16,10.70
2002,05,23,00,17,10.70
2002,05,23,00,18,10.60
2002,05,23,00,19,10.60
2002,05,23,00,20,10.60
2002,05,23,00,21,10.60
2002,05,23,00,22,10.60
2002,05,23,00,23,10.60
2002,05,23,00,24,10.60
2002,05,23,00,25,10.60
2002,05,23,00,26,10.60
2002,05,23,00,27,10.60
2002,05,23,00,28,10.60
2002,05,23,00,29,10.60
2002,05,23,00,30,10.60
2002,05,23,00,31,10.60
2002,05,23,00,32,10.60
2002,05,23,00,33,10.50
2002,05,23,00,34,10.50
2002,05,23,00,35,10.50
2002,05,23,00,36,10.40
2002,05,23,00,37,10.50
2002,05,23,00,38,10.40
2002,05,23,00,39,10.40
2002,05,23,00,40,10.40
2002,05,23,00,41,10.40
2002,05,23,00,42,10.40
2002,05,23,00,43,10.40
2002,05,23,00,44,10.40
2002,05,23,00,45,10.40
2002,05,23,00,46,10.40
2002,05,23,00,47,10.40
2002,05,23,00,48,10.40
2002,05,23,00,49,10.40
2002,05,23,00,50,10.40
2002,05,23,00,51,10.40
2002,05,23,00,52,10.50
2002,05,23,00,53,10.60
2002,05,23,00,54,10.60
2002,05,23,00,55,10.60
2002,05,23,00,56,10.60
2002,05,23,00,57,10.60
2002,05,23,00,58,10.60
2002,05,23,00,59,10.60
2002,05,23,01,00,10.60
2002,05,23,01,01,10.60
2002,05,23,01,02,10.50
2002,05,23,01,03,10.40
2002,05,23,01,04,10.40
2002,05,23,01,05,10.40
2002,05,23,01,06,10.40
2002,05,23,01,07,10.40
2002,05,23,01,08,10.30
2002,05,23,01,09,10.30
2002,05,23,01,10,10.30
2002,05,23,01,11,10.30
2002,05,23,01,12,10.30
2002,05,23,01,13,10.30
2002,05,23,01,14,10.30
2002,05,23,01,15,10.30
2002,05,23,01,16,10.20
2002,05,23,01,17,10.20
2002,05,23,01,18,10.20
2002,05,23,01,19,10.20
2002,05,23,01,20,10.20
2002,05,23,01,21,10.20
2002,05,23,01,22,10.20
2002,05,23,01,23,10.10
2002,05,23,01,24,10.10
2002,05,23,01,25,10.10
2002,05,23,01,26,10.10
2002,05,23,01,27,10.10
2002,05,23,01,28,10.10
2002,05,23,01,29,10.10
2002,05,23,01,30,10.10
2002,05,23,01,31,10.10
2002,05,23,01,32,10.10
2002,05,23,01,33,10.10
2002,05,23,01,34,10.10
2002,05,23,01,35,10.10
2002,05,23,01,36,10.10
2002,05,23,01,37,10.10
2002,05,23,01,38,10.10
2002,05,23,01,39,10.10
2002,05,23,01,40,10.10
2002,05,23,01,41,10.10
2002,05,23,01,42,10.10
2002,05,23,01,43,10.10
2002,05,23,01,44,10.10
2002,05,23,01,45,10.10
2002,05,23,01,46,10.10
2002,05,23,01,47,10.10
2002,05,23,01,48,10.10
2002,05,23,01,49,10.10
2002,05,23,01,50,10.10
2002,05,23,01,51,10.10
2002,05,23,01,52,10.10
2002,05,23,01,53,10.10
2002,05,23,01,54,10.00
2002,05,23,01,55,10.00
2002,05,23,01,56,9.90
2002,05,23,01,57,9.90
2002,05,23,01,58,9.90
2002,05,23,01,59,9.90
2002,05,23,02,00,9.90
2002,05,23,02,01,9.90
2002,05,23,02,02,9.90
2002,05,23,02,03,9.90
2002,05,23,02,04,9.80
2002,05,23,02,05,9.80
2002,05,23,02,06,9.80
2002,05,23,02,07,9.80
2002,05,23,02,08,9.80
2002,05,23,02,09,9.70
2002,05,23,02,10,9.70
2002,05,23,02,11,9.70
2002,05,23,02,12,9.70
2002,05,23,02,13,9.60
2002,05,23,02,14,9.60
2002,05,23,02,15,9.60
2002,05,23,02,16,9.60
2002,05,23,02,17,9.60
2002,05,23,02,18,9.60
2002,05,23,02,19,9.60
2002,05,23,02,20,9.50
2002,05,23,02,21,9.50
2002,05,23,02,22,9.60
2002,05,23,02,23,9.60
2002,05,23,02,24,9.60
2002,05,23,02,25,9.60
2002,05,23,02,26,9.60
2002,05,23,02,27,9.60
2002,05,23,02,28,9.70
2002,05,23,02,29,9.70
2002,05,23,02,30,9.70
2002,05,23,02,31,9.70
2002,05,23,02,32,9.70
2002,05,23,02,33,9.70
2002,05,23,02,34,9.80
2002,05,23,02,35,9.80
2002,05,23,02,36,9.80
2002,05,23,02,37,9.80
2002,05,23,02,38,9.90
2002,05,23,02,39,9.90
2002,05,23,02,40,10.00
2002,05,23,02,41,10.10
2002,05,23,02,42,10.10
2002,05,23,02,43,10.10
2002,05,23,02,44,10.10
2002,05,23,02,45,10.20
2002,05,23,02,46,10.20
2002,05,23,02,47,10.20
2002,05,23,02,48,10.30
2002,05,23,02,49,10.30
2002,05,23,02,50,10.40
2002,05,23,02,51,10.40
2002,05,23,02,52,10.40
2002,05,23,02,53,10.50
2002,05,23,02,54,10.60
2002,05,23,02,55,10.60
2002,05,23,02,56,10.60
2002,05,23,02,57,10.70
2002,05,23,02,58,10.70
2002,05,23,02,59,10.80
2002,05,23,03,00,10.80
2002,05,23,03,01,10.90
2002,05,23,03,02,10.90
2002,05,23,03,03,10.90
2002,05,23,03,04,10.90
2002,05,23,03,05,10.90
2002,05,23,03,06,10.90
2002,05,23,03,07,10.90
2002,05,23,03,08,10.90
2002,05,23,03,09,11.10
2002,05,23,03,10,11.10
2002,05,23,03,11,11.10
2002,05,23,03,12,11.10
2002,05,23,03,13,11.10
2002,05,23,03,14,11.10
2002,05,23,03,15,11.10
2002,05,23,03,16,11.20
2002,05,23,03,17,11.20
2002,05,23,03,18,11.20
2002,05,23,03,19,11.10
2002,05,23,03,20,11.10
2002,05,23,03,21,11.10
2002,05,23,03,22,11.20
2002,05,23,03,23,11.20
2002,05,23,03,24,11.20
2002,05,23,03,25,11.20
2002,05,23,03,26,11.10
2002,05,23,03,27,11.20
2002,05,23,03,28,11.20
2002,05,23,03,29,11.20
2002,05,23,03,30,11.20
2002,05,23,03,31,11.10
2002,05,23,03,32,11.20
2002,05,23,03,33,11.20
2002,05,23,03,34,11.20
2002,05,23,03,35,11.20
2002,05,23,03,36,11.20
2002,05,23,03,37,11.30
2002,05,23,03,38,11.20
2002,05,23,03,39,11.20
2002,05,23,03,40,11.20
2002,05,23,03,41,11.20
2002,05,23,03,42,11.20
2002,05,23,03,43,11.20
2002,05,23,03,44,11.20
2002,05,23,03,45,11.10
2002,05,23,03,46,11.10
2002,05,23,03,47,11.10
2002,05,23,03,48,11.10
2002,05,23,03,49,11.00
2002,05,23,03,50,10.90
2002,05,23,03,51,10.90
2002,05,23,03,52,10.90
2002,05,23,03,53,10.90
2002,05,23,03,54,10.90
2002,05,23,03,55,10.90
2002,05,23,03,56,10.80
2002,05,23,03,57,10.80
2002,05,23,03,58,10.80
2002,05,23,03,59,10.70
2002,05,23,04,00,10.70
2002,05,23,04,01,10.60
2002,05,23,04,02,10.60
2002,05,23,04,03,10.60
2002,05,23,04,04,10.60
2002,05,23,04,05,10.60
2002,05,23,04,06,10.60
2002,05,23,04,07,10.60
2002,05,23,04,08,10.60
2002,05,23,04,09,10.60
2002,05,23,04,10,10.60
2002,05,23,04,11,10.60
2002,05,23,04,12,10.60
2002,05,23,04,13,10.50
2002,05,23,04,14,10.40
2002,05,23,04,15,10.40
2002,05,23,04,16,10.40
2002,05,23,04,17,10.40
2002,05,23,04,18,10.40
2002,05,23,04,19,10.30
2002,05,23,04,20,10.30
2002,05,23,04,21,10.20
2002,05,23,04,22,10.20
2002,05,23,04,23,10.20
2002,05,23,04,24,10.20
2002,05,23,04,25,10.20
2002,05,23,04,26,10.20
2002,05,23,04,27,10.20
2002,05,23,04,28,10.20
2002,05,23,04,29,10.20
2002,05,23,04,30,10.20
2002,05,23,04,31,10.20
2002,05,23,04,32,10.20
2002,05,23,04,33,10.20
2002,05,23,04,34,10.20
2002,05,23,04,35,10.20
2002,05,23,04,36,10.20
2002,05,23,04,37,10.20
2002,05,23,04,38,10.10
2002,05,23,04,39,10.10
2002,05,23,04,40,10.10
2002,05,23,04,41,10.10
2002,05,23,04,42,10.10
2002,05,23,04,43,10.10
2002,05,23,04,44,10.10
2002,05,23,04,45,10.10
2002,05,23,04,46,10.10
2002,05,23,04,47,10.10
2002,05,23,04,48,10.10
2002,05,23,04,49,10.10
2002,05,23,04,50,10.10
2002,05,23,04,51,10.10
2002,05,23,04,52,10.10
2002,05,23,04,53,10.10
2002,05,23,04,54,10.10
2002,05,23,04,55,10.10
2002,05,23,04,56,10.10
2002,05,23,04,57,10.10
2002,05,23,04,58,10.00
2002,05,23,04,59,9.90
2002,05,23,05,00,9.80
2002,05,23,05,01,9.80
2002,05,23,05,02,9.80
2002,05,23,05,03,9.70
2002,05,23,05,04,9.70
2002,05,23,05,05,9.70
2002,05,23,05,06,9.70
2002,05,23,05,07,9.70
2002,05,23,05,08,9.70
2002,05,23,05,09,9.70
2002,05,23,05,10,9.70
2002,05,23,05,11,9.80
2002,05,23,05,12,9.80
2002,05,23,05,13,9.70
2002,05,23,05,14,9.70
2002,05,23,05,15,9.70
2002,05,23,05,16,9.70
2002,05,23,05,17,9.60
2002,05,23,05,18,9.60
2002,05,23,05,19,9.60
2002,05,23,05,20,9.50
2002,05,23,05,21,9.40
2002,05,23,05,22,9.40
2002,05,23,05,23,9.40
2002,05,23,05,24,9.40
2002,05,23,05,25,9.30
2002,05,23,05,26,9.30
2002,05,23,05,27,9.30
2002,05,23,05,28,9.30
2002,05,23,05,29,9.20
2002,05,23,05,30,9.20
2002,05,23,05,31,9.20
2002,05,23,05,32,9.20
2002,05,23,05,33,9.20
2002,05,23,05,34,9.20
2002,05,23,05,35,9.20
2002,05,23,05,36,9.20
2002,05,23,05,37,9.10
2002,05,23,05,38,9.10
2002,05,23,05,39,9.10
2002,05,23,05,40,9.10
2002,05,23,05,41,9.10
2002,05,23,05,42,9.00
2002,05,23,05,43,9.00
2002,05,23,05,44,9.00
2002,05,23,05,45,9.00
2002,05,23,05,46,9.00
2002,05,23,05,47,9.00
2002,05,23,05,48,9.00
2002,05,23,05,49,9.10
2002,05,23,05,50,9.10
2002,05,23,05,51,9.20
2002,05,23,05,52,9.20
2002,05,23,05,53,9.20
2002,05,23,05,54,9.20
2002,05,23,05,55,9.20
2002,05,23,05,56,9.20
2002,05,23,05,57,9.20
2002,05,23,05,58,9.20
2002,05,23,05,59,9.20
2002,05,23,06,00,9.30
2002,05,23,06,01,9.30
2002,05,23,06,02,9.30
2002,05,23,06,03,9.40
2002,05,23,06,04,9.40
2002,05,23,06,05,9.40
2002,05,23,06,06,9.50
2002,05,23,06,07,9.40
2002,05,23,06,08,9.50
2002,05,23,06,09,9.50
2002,05,23,06,10,9.50
2002,05,23,06,11,9.60
2002,05,23,06,12,9.60
2002,05,23,06,13,9.60
2002,05,23,06,14,9.70
2002,05,23,06,15,9.70
2002,05,23,06,16,9.70
2002,05,23,06,17,9.70
2002,05,23,06,18,9.70
2002,05,23,06,19,9.70
2002,05,23,06,20,9.70
2002,05,23,06,21,9.70
2002,05,23,06,22,9.70
2002,05,23,06,23,9.70
2002,05,23,06,24,9.70
2002,05,23,06,25,9.70
2002,05,23,06,26,9.70
2002,05,23,06,27,9.70
2002,05,23,06,28,9.70
2002,05,23,06,29,9.70
2002,05,23,06,30,9.60
2002,05,23,06,31,9.70
2002,05,23,06,32,9.70
2002,05,23,06,33,9.60
2002,05,23,06,34,9.60
2002,05,23,06,35,9.60
2002,05,23,06,36,9.70
2002,05,23,06,37,9.70
2002,05,23,06,38,9.70
2002,05,23,06,39,9.70
2002,05,23,06,40,9.70
2002,05,23,06,41,9.70
2002,05,23,06,42,9.70
2002,05,23,06,43,9.70
2002,05,23,06,44,9.70
2002,05,23,06,45,9.60
2002,05,23,06,46,9.60
2002,05,23,06,47,9.60
2002,05,23,06,48,9.60
2002,05,23,06,49,9.60
2002,05,23,06,50,9.50
2002,05,23,06,51,9.50
2002,05,23,06,52,9.50
2002,05,23,06,53,9.50
2002,05,23,06,54,9.50
2002,05,23,06,55,9.50
2002,05,23,06,56,9.50
2002,05,23,06,57,9.50
2002,05,23,06,58,9.60
2002,05,23,06,59,9.60
2002,05,23,07,00,9.60
2002,05,23,07,01,9.70
2002,05,23,07,02,9.70
2002,05,23,07,03,9.70
2002,05,23,07,04,9.60
2002,05,23,07,05,9.60
2002,05,23,07,06,9.60
2002,05,23,07,07,9.70
2002,05,23,07,08,9.70
2002,05,23,07,09,9.80
2002,05,23,07,10,9.90
2002,05,23,07,11,10.00
2002,05,23,07,12,9.90
2002,05,23,07,13,10.00
2002,05,23,07,14,10.00
2002,05,23,07,15,10.00
2002,05,23,07,16,10.00
2002,05,23,07,17,10.00
2002,05,23,07,18,10.00
2002,05,23,07,19,10.10
2002,05,23,07,20,10.10
2002,05,23,07,21,10.10
2002,05,23,07,22,10.20
2002,05,23,07,23,10.30
2002,05,23,07,24,10.30
2002,05,23,07,25,10.20
2002,05,23,07,26,10.20
2002,05,23,07,27,10.20
2002,05,23,07,28,10.10
2002,05,23,07,29,10.10
2002,05,23,07,30,10.10
2002,05,23,07,31,10.10
2002,05,23,07,32,10.10
2002,05,23,07,33,10.10
2002,05,23,07,34,10.10
2002,05,23,07,35,10.10
2002,05,23,07,36,10.00
2002,05,23,07,37,10.10
2002,05,23,07,38,10.00
2002,05,23,07,39,10.10
2002,05,23,07,40,10.10
2002,05,23,07,41,10.10
2002,05,23,07,42,10.10
2002,05,23,07,43,10.10
2002,05,23,07,44,10.10
2002,05,23,07,45,10.10
2002,05,23,07,46,10.10
2002,05,23,07,47,10.10
2002,05,23,07,48,10.10
2002,05,23,07,49,10.10
2002,05,23,07,50,10.10
2002,05,23,07,51,10.10
2002,05,23,07,52,10.30
2002,05,23,07,53,10.30
2002,05,23,07,54,10.40
2002,05,23,07,55,10.40
2002,05,23,07,56,10.40
2002,05,23,07,57,10.50
2002,05,23,07,58,10.60
2002,05,23,07,59,10.60
2002,05,23,08,00,10.60
2002,05,23,08,01,10.60
2002,05,23,08,02,10.70
2002,05,23,08,03,10.80
2002,05,23,08,04,10.80
2002,05,23,08,05,10.80
2002,05,23,08,06,10.80
2002,05,23,08,07,10.80
2002,05,23,08,08,10.90
2002,05,23,08,09,10.90
2002,05,23,08,10,10.90
2002,05,23,08,11,10.90
2002,05,23,08,12,10.80
2002,05,23,08,13,10.80
2002,05,23,08,14,10.70
2002,05,23,08,15,10.70
2002,05,23,08,16,10.60
2002,05,23,08,17,10.50
2002,05,23,08,18,10.50
2002,05,23,08,19,10.60
2002,05,23,08,20,10.60
2002,05,23,08,21,10.60
2002,05,23,08,22,10.60
2002,05,23,08,23,10.60
2002,05,23,08,24,10.60
2002,05,23,08,25,10.60
2002,05,23,08,26,10.50
2002,05,23,08,27,10.60
2002,05,23,08,28,10.60
2002,05,23,08,29,10.60
2002,05,23,08,30,10.70
2002,05,23,08,31,10.80
2002,05,23,08,32,10.90
2002,05,23,08,33,10.90
2002,05,23,08,34,11.00
2002,05,23,08,35,11.10
2002,05,23,08,36,11.20
2002,05,23,08,37,11.20
2002,05,23,08,38,11.30
2002,05,23,08,39,11.40
2002,05,23,08,40,11.60
2002,05,23,08,41,11.70
2002,05,23,08,42,11.80
2002,05,23,08,43,11.90
2002,05,23,08,44,11.90
2002,05,23,08,45,12.00
2002,05,23,08,46,12.00
2002,05,23,08,47,12.10
2002,05,23,08,48,12.30
2002,05,23,08,49,12.30
2002,05,23,08,50,12.30
2002,05,23,08,51,12.30
2002,05,23,08,52,12.30
2002,05,23,08,53,12.20
2002,05,23,08,54,12.20
2002,05,23,08,55,12.30
2002,05,23,08,56,12.20
2002,05,23,08,57,12.20
2002,05,23,08,58,12.20
2002,05,23,08,59,12.20
2002,05,23,09,00,12.20
2002,05,23,09,01,12.20
2002,05,23,09,02,12.10
2002,05,23,09,03,12.10
2002,05,23,09,04,12.10
2002,05,23,09,05,12.10
2002,05,23,09,06,12.20
2002,05,23,09,07,12.30
2002,05,23,09,08,12.20
2002,05,23,09,09,12.30
2002,05,23,09,10,12.20
2002,05,23,09,11,12.20
2002,05,23,09,12,12.10
2002,05,23,09,13,12.00
2002,05,23,09,14,12.10
2002,05,23,09,15,12.10
2002,05,23,09,16,12.20
2002,05,23,09,17,12.10
2002,05,23,09,18,12.10
2002,05,23,09,19,12.10
2002,05,23,09,20,12.10
2002,05,23,09,21,12.20
2002,05,23,09,22,12.30
2002,05,23,09,23,12.40
2002,05,23,09,24,12.50
2002,05,23,09,25,12.50
2002,05,23,09,26,12.60
2002,05,23,09,27,12.70
2002,05,23,09,28,12.80
2002,05,23,09,29,12.80
2002,05,23,09,30,12.90
2002,05,23,09,31,12.90
2002,05,23,09,32,12.90
2002,05,23,09,33,13.00
2002,05,23,09,34,13.10
2002,05,23,09,35,13.10
2002,05,23,09,36,13.10
2002,05,23,09,37,13.10
2002,05,23,09,38,13.20
2002,05,23,09,39,13.20
2002,05,23,09,40,13.30
2002,05,23,09,41,13.40
2002,05,23,09,42,13.50
2002,05,23,09,43,13.60
2002,05,23,09,44,13.60
2002,05,23,09,45,13.70
2002,05,23,09,46,13.70
2002,05,23,09,47,13.70
2002,05,23,09,48,13.60
2002,05,23,09,49,13.60
2002,05,23,09,50,13.60
2002,05,23,09,51,13.70
2002,05,23,09,52,13.70
2002,05,23,09,53,13.70
2002,05,23,09,54,13.80
2002,05,23,09,55,13.70
2002,05,23,09,56,13.70
2002,05,23,09,57,13.60
2002,05,23,09,58,13.60
2002,05,23,09,59,13.70
2002,05,23,10,00,13.70
2002,05,23,10,01,13.70
2002,05,23,10,02,13.70
2002,05,23,10,03,13.70
2002,05,23,10,04,13.70
2002,05,23,10,05,13.70
2002,05,23,10,06,13.60
2002,05,23,10,07,13.60
2002,05,23,10,08,13.50
2002,05,23,10,09,13.30
2002,05,23,10,10,13.30
2002,05,23,10,11,13.40
2002,05,23,10,12,13.40
2002,05,23,10,13,13.50
2002,05,23,10,14,13.50
2002,05,23,10,15,13.60
2002,05,23,10,16,13.70
2002,05,23,10,17,13.80
2002,05,23,10,18,14.00
2002,05,23,10,19,14.10
2002,05,23,10,20,14.10
2002,05,23,10,21,14.10
2002,05,23,10,22,14.20
2002,05,23,10,23,14.10
2002,05,23,10,24,13.90
2002,05,23,10,25,14.00
2002,05,23,10,26,14.00
2002,05,23,10,27,13.90
2002,05,23,10,28,14.00
2002,05,23,10,29,14.00
2002,05,23,10,30,14.00
2002,05,23,10,31,14.00
2002,05,23,10,32,14.10
2002,05,23,10,33,14.00
2002,05,23,10,34,14.10
2002,05,23,10,35,14.10
2002,05,23,10,36,14.10
2002,05,23,10,37,14.20
2002,05,23,10,38,14.30
2002,05,23,10,39,14.20
2002,05,23,10,40,14.20
2002,05,23,10,41,14.20
2002,05,23,10,42,14.30
2002,05,23,10,43,14.20
2002,05,23,10,44,14.40
2002,05,23,10,45,14.40
2002,05,23,10,46,14.20
2002,05,23,10,47,14.10
2002,05,23,10,48,14.10
2002,05,23,10,49,14.20
2002,05,23,10,50,14.50
2002,05,23,10,51,14.50
2002,05,23,10,52,14.40
2002,05,23,10,53,14.50
2002,05,23,10,54,14.60
2002,05,23,10,55,14.60
2002,05,23,10,56,14.50
2002,05,23,10,57,14.40
2002,05,23,10,58,14.20
2002,05,23,10,59,14.30
2002,05,23,11,00,14.30
2002,05,23,11,01,14.50
2002,05,23,11,02,14.60
2002,05,23,11,03,14.70
2002,05,23,11,04,14.70
2002,05,23,11,05,14.90
2002,05,23,11,06,15.10
2002,05,23,11,07,15.10
2002,05,23,11,08,15.20
2002,05,23,11,09,15.00
2002,05,23,11,10,14.90
2002,05,23,11,11,14.90
2002,05,23,11,12,15.00
2002,05,23,11,13,15.00
2002,05,23,11,14,15.10
2002,05,23,11,15,15.30
2002,05,23,11,16,15.30
2002,05,23,11,17,15.40
2002,05,23,11,18,15.40
2002,05,23,11,19,15.50
2002,05,23,11,20,15.40
2002,05,23,11,21,15.50
2002,05,23,11,22,15.40
2002,05,23,11,23,15.30
2002,05,23,11,24,15.40
2002,05,23,11,25,15.50
2002,05,23,11,26,15.50
2002,05,23,11,27,15.60
2002,05,23,11,28,15.70
2002,05,23,11,29,15.60
2002,05,23,11,30,15.70
2002,05,23,11,31,15.80
2002,05,23,11,32,15.80
2002,05,23,11,33,15.80
2002,05,23,11,34,15.80
2002,05,23,11,35,15.60
2002,05,23,11,36,15.60
2002,05,23,11,37,15.50
2002,05,23,11,38,15.60
2002,05,23,11,39,15.60
2002,05,23,11,40,15.60
2002,05,23,11,41,15.80
2002,05,23,11,42,15.80
2002,05,23,11,43,16.00
2002,05,23,11,44,16.20
2002,05,23,11,45,16.20
2002,05,23,11,46,16.40
2002,05,23,11,47,16.40
2002,05,23,11,48,16.50
2002,05,23,11,49,16.70
2002,05,23,11,50,16.70
2002,05,23,11,51,16.60
2002,05,23,11,52,16.30
2002,05,23,11,53,16.20
2002,05,23,11,54,16.30
2002,05,23,11,55,16.40
2002,05,23,11,56,16.40
2002,05,23,11,57,16.40
2002,05,23,11,58,16.20
2002,05,23,11,59,16.00
2002,05,23,12,00,15.80
2002,05,23,12,01,15.70
2002,05,23,12,02,15.60
2002,05,23,12,03,15.60
2002,05,23,12,04,15.60
2002,05,23,12,05,15.70
2002,05,23,12,06,15.80
2002,05,23,12,07,15.80
2002,05,23,12,08,15.90
2002,05,23,12,09,16.00
2002,05,23,12,10,16.10
2002,05,23,12,11,16.20
2002,05,23,12,12,16.30
2002,05,23,12,13,16.50
2002,05,23,12,14,16.60
2002,05,23,12,15,16.60
2002,05,23,12,16,16.60
2002,05,23,12,17,16.50
2002,05,23,12,18,16.50
2002,05,23,12,19,16.20
2002,05,23,12,20,15.90
2002,05,23,12,21,15.80
2002,05,23,12,22,15.50
2002,05,23,12,23,15.40
2002,05,23,12,24,15.10
2002,05,23,12,25,15.00
2002,05,23,12,26,15.00
2002,05,23,12,27,15.10
2002,05,23,12,28,14.90
2002,05,23,12,29,15.00
2002,05,23,12,30,15.00
2002,05,23,12,31,15.10
2002,05,23,12,32,15.30
2002,05,23,12,33,15.40
2002,05,23,12,34,15.30
2002,05,23,12,35,15.50
2002,05,23,12,36,15.70
2002,05,23,12,37,15.90
2002,05,23,12,38,16.00
2002,05,23,12,39,16.00
2002,05,23,12,40,16.00
2002,05,23,12,41,16.20
2002,05,23,12,42,16.20
2002,05,23,12,43,16.40
2002,05,23,12,44,16.60
2002,05,23,12,45,16.80
2002,05,23,12,46,16.80
2002,05,23,12,47,16.40
2002,05,23,12,48,16.00
2002,05,23,12,49,15.80
2002,05,23,12,50,15.70
2002,05,23,12,51,15.50
2002,05,23,12,52,15.30
2002,05,23,12,53,15.20
2002,05,23,12,54,15.00
2002,05,23,12,55,15.10
2002,05,23,12,56,15.00
2002,05,23,12,57,15.10
2002,05,23,12,58,15.20
2002,05,23,12,59,15.20
2002,05,23,13,00,15.20
2002,05,23,13,01,15.40
2002,05,23,13,02,15.30
2002,05,23,13,03,15.20
2002,05,23,13,04,15.40
2002,05,23,13,05,15.40
2002,05,23,13,06,15.30
2002,05,23,13,07,15.20
2002,05,23,13,08,15.20
2002,05,23,13,09,15.40
2002,05,23,13,10,15.40
2002,05,23,13,11,15.60
2002,05,23,13,12,15.60
2002,05,23,13,13,15.50
2002,05,23,13,14,15.30
2002,05,23,13,15,15.10
2002,05,23,13,16,14.90
2002,05,23,13,17,15.10
2002,05,23,13,18,15.30
2002,05,23,13,19,15.30
2002,05,23,13,20,15.40
2002,05,23,13,21,15.50
2002,05,23,13,22,15.40
2002,05,23,13,23,15.50
2002,05,23,13,24,15.50
2002,05,23,13,25,15.70
2002,05,23,13,26,15.80
2002,05,23,13,27,15.90
2002,05,23,13,28,16.10
2002,05,23,13,29,15.90
2002,05,23,13,30,15.90
2002,05,23,13,31,15.60
2002,05,23,13,32,15.40
2002,05,23,13,33,15.40
2002,05,23,13,34,15.30
2002,05,23,13,35,15.50
2002,05,23,13,36,15.70
2002,05,23,13,37,15.90
2002,05,23,13,38,16.10
2002,05,23,13,39,16.10
2002,05,23,13,40,16.10
2002,05,23,13,41,16.20
2002,05,23,13,42,16.10
2002,05,23,13,43,16.00
2002,05,23,13,44,15.90
2002,05,23,13,45,15.60
2002,05,23,13,46,15.60
2002,05,23,13,47,15.60
2002,05,23,13,48,15.80
2002,05,23,13,49,16.10
2002,05,23,13,50,16.30
2002,05,23,13,51,16.50
2002,05,23,13,52,16.70
2002,05,23,13,53,16.70
2002,05,23,13,54,16.80
2002,05,23,13,55,16.80
2002,05,23,13,56,16.80
2002,05,23,13,57,16.90
2002,05,23,13,58,16.90
2002,05,23,13,59,16.80
2002,05,23,14,00,16.80
2002,05,23,14,01,16.70
2002,05,23,14,02,16.70
2002,05,23,14,03,16.60
2002,05,23,14,04,16.10
2002,05,23,14,05,15.80
2002,05,23,14,06,15.50
2002,05,23,14,07,15.20
2002,05,23,14,08,15.20
2002,05,23,14,09,15.20
2002,05,23,14,10,15.00
2002,05,23,14,11,15.00
2002,05,23,14,12,15.20
2002,05,23,14,13,15.40
2002,05,23,14,14,15.50
2002,05,23,14,15,15.40
2002,05,23,14,16,15.40
2002,05,23,14,17,15.50
2002,05,23,14,18,15.50
2002,05,23,14,19,15.60
2002,05,23,14,20,15.70
2002,05,23,14,21,15.70
2002,05,23,14,22,15.70
2002,05,23,14,23,15.70
2002,05,23,14,24,15.60
2002,05,23,14,25,15.60
2002,05,23,14,26,15.30
2002,05,23,14,27,15.10
2002,05,23,14,28,15.00
2002,05,23,14,29,15.00
2002,05,23,14,30,14.90
2002,05,23,14,31,15.00
2002,05,23,14,32,15.00
2002,05,23,14,33,15.10
2002,05,23,14,34,15.20
2002,05,23,14,35,15.30
2002,05,23,14,36,15.40
2002,05,23,14,37,15.50
2002,05,23,14,38,15.70
2002,05,23,14,39,15.40
2002,05,23,14,40,15.10
2002,05,23,14,41,15.00
2002,05,23,14,42,15.00
2002,05,23,14,43,15.20
2002,05,23,14,44,15.30
2002,05,23,14,45,15.30
2002,05,23,14,46,15.20
2002,05,23,14,47,15.10
2002,05,23,14,48,15.00
2002,05,23,14,49,14.80
2002,05,23,14,50,14.80
2002,05,23,14,51,15.00
2002,05,23,14,52,15.10
2002,05,23,14,53,15.20
2002,05,23,14,54,15.30
2002,05,23,14,55,15.20
2002,05,23,14,56,15.00
2002,05,23,14,57,15.10
2002,05,23,14,58,15.00
2002,05,23,14,59,14.90
2002,05,23,15,00,14.90
2002,05,23,15,01,14.90
2002,05,23,15,02,14.90
2002,05,23,15,03,14.90
2002,05,23,15,04,14.90
2002,05,23,15,05,14.80
2002,05,23,15,06,14.90
2002,05,23,15,07,14.80
2002,05,23,15,08,14.70
2002,05,23,15,09,14.50
2002,05,23,15,10,14.60
2002,05,23,15,11,14.50
2002,05,23,15,12,14.60
2002,05,23,15,13,14.60
2002,05,23,15,14,14.60
2002,05,23,15,15,14.50
2002,05,23,15,16,14.30
2002,05,23,15,17,14.30
2002,05,23,15,18,14.50
2002,05,23,15,19,14.70
2002,05,23,15,20,14.80
2002,05,23,15,21,14.70
2002,05,23,15,22,14.70
2002,05,23,15,23,14.70
2002,05,23,15,24,14.80
2002,05,23,15,25,14.90
2002,05,23,15,26,15.00
2002,05,23,15,27,15.20
2002,05,23,15,28,15.30
2002,05,23,15,29,15.40
2002,05,23,15,30,15.50
2002,05,23,15,31,15.30
2002,05,23,15,32,15.10
2002,05,23,15,33,15.10
2002,05,23,15,34,15.20
2002,05,23,15,35,15.20
2002,05,23,15,36,15.20
2002,05,23,15,37,15.00
2002,05,23,15,38,15.00
2002,05,23,15,39,15.30
2002,05,23,15,40,15.30
2002,05,23,15,41,15.30
2002,05,23,15,42,15.10
2002,05,23,15,43,14.90
2002,05,23,15,44,15.00
2002,05,23,15,45,15.10
2002,05,23,15,46,15.20
2002,05,23,15,47,15.30
2002,05,23,15,48,15.20
2002,05,23,15,49,15.20
2002,05,23,15,50,15.20
2002,05,23,15,51,15.20
2002,05,23,15,52,15.20
2002,05,23,15,53,15.20
2002,05,23,15,54,15.30
2002,05,23,15,55,15.20
2002,05,23,15,56,15.00
2002,05,23,15,57,15.20
2002,05,23,15,58,15.10
2002,05,23,15,59,15.10
2002,05,23,16,00,15.20
2002,05,23,16,01,15.10
2002,05,23,16,02,15.20
2002,05,23,16,03,15.30
2002,05,23,16,04,15.40
2002,05,23,16,05,15.60
2002,05,23,16,06,15.60
2002,05,23,16,07,15.40
2002,05,23,16,08,15.20
2002,05,23,16,09,15.10
2002,05,23,16,10,15.00
2002,05,23,16,11,15.00
2002,05,23,16,12,15.20
2002,05,23,16,13,15.10
2002,05,23,16,14,15.20
2002,05,23,16,15,15.40
2002,05,23,16,16,15.50
2002,05,23,16,17,15.40
2002,05,23,16,18,15.40
2002,05,23,16,19,15.20
2002,05,23,16,20,15.10
2002,05,23,16,21,15.10
2002,05,23,16,22,15.20
2002,05,23,16,23,15.20
2002,05,23,16,24,15.00
2002,05,23,16,25,14.90
2002,05,23,16,26,14.90
2002,05,23,16,27,14.70
2002,05,23,16,28,14.60
2002,05,23,16,29,14.70
2002,05,23,16,30,14.90
2002,05,23,16,31,15.00
2002,05,23,16,32,15.00
2002,05,23,16,33,15.10
2002,05,23,16,34,15.30
2002,05,23,16,35,15.30
2002,05,23,16,36,15.60
2002,05,23,16,37,15.60
2002,05,23,16,38,15.60
2002,05,23,16,39,15.60
2002,05,23,16,40,15.60
2002,05,23,16,41,15.50
2002,05,23,16,42,15.40
2002,05,23,16,43,15.30
2002,05,23,16,44,15.00
2002,05,23,16,45,14.90
2002,05,23,16,46,15.00
2002,05,23,16,47,15.10
2002,05,23,16,48,15.10
2002,05,23,16,49,14.90
2002,05,23,16,50,14.60
2002,05,23,16,51,14.80
2002,05,23,16,52,14.80
2002,05,23,16,53,14.90
2002,05,23,16,54,15.10
2002,05,23,16,55,15.30
2002,05,23,16,56,15.40
2002,05,23,16,57,15.50
2002,05,23,16,58,15.60
2002,05,23,16,59,15.40
2002,05,23,17,00,15.50
2002,05,23,17,01,15.50
2002,05,23,17,02,15.50
2002,05,23,17,03,15.40
2002,05,23,17,04,15.30
2002,05,23,17,05,15.20
2002,05,23,17,06,15.40
2002,05,23,17,07,15.20
2002,05,23,17,08,15.00
2002,05,23,17,09,15.20
2002,05,23,17,10,15.30
2002,05,23,17,11,15.40
2002,05,23,17,12,15.30
2002,05,23,17,13,15.30
2002,05,23,17,14,15.10
2002,05,23,17,15,15.10
2002,05,23,17,16,15.20
2002,05,23,17,17,15.30
2002,05,23,17,18,15.40
2002,05,23,17,19,15.50
2002,05,23,17,20,15.60
2002,05,23,17,21,15.70
2002,05,23,17,22,15.90
2002,05,23,17,23,15.90
2002,05,23,17,24,15.90
2002,05,23,17,25,15.90
2002,05,23,17,26,15.90
2002,05,23,17,27,15.70