Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2011,11,26,00,00,0.00
2011,11,26,00,01,0.10
2011,11,26,00,02,2.00
2011,11,26,00,03,1.50
2011,11,26,00,04,1.90
2011,11,26,00,05,1.40
2011,11,26,00,06,0.50
2011,11,26,00,07,1.90
2011,11,26,00,08,1.70
2011,11,26,00,09,2.30
2011,11,26,00,10,2.80
2011,11,26,00,11,4.70
2011,11,26,00,12,4.80
2011,11,26,00,13,3.70
2011,11,26,00,14,2.00
2011,11,26,00,15,3.20
2011,11,26,00,16,1.10
2011,11,26,00,17,0.40
2011,11,26,00,18,1.00
2011,11,26,00,19,1.60
2011,11,26,00,20,4.20
2011,11,26,00,21,3.30
2011,11,26,00,22,2.70
2011,11,26,00,23,2.10
2011,11,26,00,24,2.40
2011,11,26,00,25,0.40
2011,11,26,00,26,0.10
2011,11,26,00,27,0.00
2011,11,26,00,28,0.00
2011,11,26,00,29,0.30
2011,11,26,00,30,4.20
2011,11,26,00,31,4.70
2011,11,26,00,32,2.50
2011,11,26,00,33,0.50
2011,11,26,00,34,1.50
2011,11,26,00,35,3.10
2011,11,26,00,36,4.20
2011,11,26,00,37,0.50
2011,11,26,00,38,0.20
2011,11,26,00,39,4.50
2011,11,26,00,40,4.90
2011,11,26,00,41,4.80
2011,11,26,00,42,1.80
2011,11,26,00,43,0.00
2011,11,26,00,44,0.90
2011,11,26,00,45,2.50
2011,11,26,00,46,1.20
2011,11,26,00,47,1.30
2011,11,26,00,48,4.40
2011,11,26,00,49,5.40
2011,11,26,00,50,3.40
2011,11,26,00,51,3.10
2011,11,26,00,52,2.40
2011,11,26,00,53,0.30
2011,11,26,00,54,0.00
2011,11,26,00,55,0.20
2011,11,26,00,56,0.00
2011,11,26,00,57,0.00
2011,11,26,00,58,0.00
2011,11,26,00,59,0.10
2011,11,26,01,00,0.00
2011,11,26,01,01,0.00
2011,11,26,01,02,0.00
2011,11,26,01,03,0.00
2011,11,26,01,04,0.00
2011,11,26,01,05,0.00
2011,11,26,01,06,0.90
2011,11,26,01,07,1.10
2011,11,26,01,08,1.70
2011,11,26,01,09,0.30
2011,11,26,01,10,0.00
2011,11,26,01,11,0.00
2011,11,26,01,12,0.00
2011,11,26,01,13,0.00
2011,11,26,01,14,0.00
2011,11,26,01,15,0.00
2011,11,26,01,16,0.00
2011,11,26,01,17,0.00
2011,11,26,01,18,0.00
2011,11,26,01,19,0.00
2011,11,26,01,20,0.00
2011,11,26,01,21,0.00
2011,11,26,01,22,0.00
2011,11,26,01,23,0.00
2011,11,26,01,24,0.00
2011,11,26,01,25,0.00
2011,11,26,01,26,0.00
2011,11,26,01,27,0.00
2011,11,26,01,28,0.00
2011,11,26,01,29,0.00
2011,11,26,01,30,0.00
2011,11,26,01,31,0.00
2011,11,26,01,32,0.00
2011,11,26,01,33,0.00
2011,11,26,01,34,0.00
2011,11,26,01,35,0.00
2011,11,26,01,36,0.00
2011,11,26,01,37,0.00
2011,11,26,01,38,0.00
2011,11,26,01,39,0.00
2011,11,26,01,40,0.00
2011,11,26,01,41,0.00
2011,11,26,01,42,0.00
2011,11,26,01,43,0.00
2011,11,26,01,44,0.00
2011,11,26,01,45,0.00
2011,11,26,01,46,0.00
2011,11,26,01,47,0.00
2011,11,26,01,48,0.00
2011,11,26,01,49,0.00
2011,11,26,01,50,0.00
2011,11,26,01,51,0.00
2011,11,26,01,52,0.00
2011,11,26,01,53,0.00
2011,11,26,01,54,0.00
2011,11,26,01,55,0.00
2011,11,26,01,56,0.00
2011,11,26,01,57,0.00
2011,11,26,01,58,0.00
2011,11,26,01,59,0.00
2011,11,26,02,00,0.00
2011,11,26,02,01,0.00
2011,11,26,02,02,0.00
2011,11,26,02,03,0.00
2011,11,26,02,04,0.00
2011,11,26,02,05,0.00
2011,11,26,02,06,0.00
2011,11,26,02,07,0.00
2011,11,26,02,08,0.00
2011,11,26,02,09,0.00
2011,11,26,02,10,0.00
2011,11,26,02,11,0.00
2011,11,26,02,12,0.00
2011,11,26,02,13,0.00
2011,11,26,02,14,0.00
2011,11,26,02,15,0.00
2011,11,26,02,16,0.00
2011,11,26,02,17,0.00
2011,11,26,02,18,0.00
2011,11,26,02,19,0.00
2011,11,26,02,20,0.00
2011,11,26,02,21,0.00
2011,11,26,02,22,0.00
2011,11,26,02,23,0.00
2011,11,26,02,24,0.00
2011,11,26,02,25,0.00
2011,11,26,02,26,0.00
2011,11,26,02,27,0.00
2011,11,26,02,28,0.00
2011,11,26,02,29,0.00
2011,11,26,02,30,0.00
2011,11,26,02,31,0.00
2011,11,26,02,32,0.00
2011,11,26,02,33,0.00
2011,11,26,02,34,0.00
2011,11,26,02,35,0.00
2011,11,26,02,36,0.00
2011,11,26,02,37,0.00
2011,11,26,02,38,0.00
2011,11,26,02,39,0.00
2011,11,26,02,40,0.00
2011,11,26,02,41,0.00
2011,11,26,02,42,0.00
2011,11,26,02,43,0.00
2011,11,26,02,44,0.00
2011,11,26,02,45,0.00
2011,11,26,02,46,0.00
2011,11,26,02,47,0.00
2011,11,26,02,48,0.00
2011,11,26,02,49,0.00
2011,11,26,02,50,0.00
2011,11,26,02,51,0.00
2011,11,26,02,52,0.10
2011,11,26,02,53,0.00
2011,11,26,02,54,0.30
2011,11,26,02,55,0.70
2011,11,26,02,56,0.20
2011,11,26,02,57,0.00
2011,11,26,02,58,0.10
2011,11,26,02,59,0.10
2011,11,26,03,00,0.40
2011,11,26,03,01,0.10
2011,11,26,03,02,0.00
2011,11,26,03,06,0.00
2011,11,26,03,07,0.00
2011,11,26,03,08,0.00
2011,11,26,03,09,0.00
2011,11,26,03,10,0.00
2011,11,26,03,11,0.70
2011,11,26,03,12,1.40
2011,11,26,03,13,0.80
2011,11,26,03,14,0.30
2011,11,26,03,15,1.50
2011,11,26,03,16,2.00
2011,11,26,03,17,1.20
2011,11,26,03,18,1.50
2011,11,26,03,19,0.20
2011,11,26,03,20,0.00
2011,11,26,03,21,0.00
2011,11,26,03,22,0.00
2011,11,26,03,23,0.00
2011,11,26,03,24,0.00
2011,11,26,03,25,0.00
2011,11,26,03,26,0.00
2011,11,26,03,27,0.00
2011,11,26,03,28,0.00
2011,11,26,03,29,0.10
2011,11,26,03,30,0.70
2011,11,26,03,31,0.10
2011,11,26,03,32,0.70
2011,11,26,03,33,0.20
2011,11,26,03,34,0.00
2011,11,26,03,35,0.00
2011,11,26,03,36,0.00
2011,11,26,03,37,0.00
2011,11,26,03,38,0.00
2011,11,26,03,39,0.00
2011,11,26,03,40,0.00
2011,11,26,03,41,0.00
2011,11,26,03,42,0.00
2011,11,26,03,43,0.00
2011,11,26,03,44,0.00
2011,11,26,03,45,0.00
2011,11,26,03,46,0.00
2011,11,26,03,47,0.10
2011,11,26,03,48,0.70
2011,11,26,03,49,0.00
2011,11,26,03,50,0.00
2011,11,26,03,51,0.00
2011,11,26,03,52,0.00
2011,11,26,03,53,0.00
2011,11,26,03,54,0.00
2011,11,26,03,55,0.00
2011,11,26,03,56,0.00
2011,11,26,03,57,0.00
2011,11,26,03,58,0.00
2011,11,26,03,59,0.00
2011,11,26,04,00,0.00
2011,11,26,04,01,0.00
2011,11,26,04,02,0.00
2011,11,26,04,03,0.10
2011,11,26,04,04,0.20
2011,11,26,04,05,0.30
2011,11,26,04,06,0.00
2011,11,26,04,07,0.00
2011,11,26,04,08,0.10
2011,11,26,04,09,0.00
2011,11,26,04,10,0.00
2011,11,26,04,11,0.00
2011,11,26,04,12,0.00
2011,11,26,04,13,0.00
2011,11,26,04,14,0.00
2011,11,26,04,15,0.00
2011,11,26,04,16,0.00
2011,11,26,04,17,0.00
2011,11,26,04,18,0.00
2011,11,26,04,19,0.00
2011,11,26,04,20,0.00
2011,11,26,04,21,0.00
2011,11,26,04,22,0.00
2011,11,26,04,23,0.00
2011,11,26,04,24,0.00
2011,11,26,04,25,0.00
2011,11,26,04,26,0.00
2011,11,26,04,27,0.00
2011,11,26,04,28,0.00
2011,11,26,04,29,0.40
2011,11,26,04,30,0.10
2011,11,26,04,31,0.00
2011,11,26,04,32,0.00
2011,11,26,04,33,0.00
2011,11,26,04,34,0.00
2011,11,26,04,35,0.00
2011,11,26,04,36,0.00
2011,11,26,04,37,0.00
2011,11,26,04,38,0.00
2011,11,26,04,39,0.00
2011,11,26,04,40,0.00
2011,11,26,04,41,0.00
2011,11,26,04,42,0.00
2011,11,26,04,43,0.00
2011,11,26,04,44,0.00
2011,11,26,04,45,0.00
2011,11,26,04,46,0.00
2011,11,26,04,47,0.00
2011,11,26,04,48,0.00
2011,11,26,04,49,0.00
2011,11,26,04,50,0.00
2011,11,26,04,51,0.00
2011,11,26,04,52,0.00
2011,11,26,04,53,0.00
2011,11,26,04,54,0.00
2011,11,26,04,55,0.00
2011,11,26,04,56,0.00
2011,11,26,04,57,0.00
2011,11,26,04,58,0.00
2011,11,26,04,59,0.00
2011,11,26,05,00,0.00
2011,11,26,05,01,0.00
2011,11,26,05,02,0.00
2011,11,26,05,03,0.00
2011,11,26,05,04,0.00
2011,11,26,05,05,0.00
2011,11,26,05,06,0.00
2011,11,26,05,07,0.00
2011,11,26,05,08,0.00
2011,11,26,05,09,0.00
2011,11,26,05,10,0.00
2011,11,26,05,11,0.10
2011,11,26,05,12,0.00
2011,11,26,05,13,0.00
2011,11,26,05,14,0.40
2011,11,26,05,15,2.40
2011,11,26,05,16,0.70
2011,11,26,05,17,0.00
2011,11,26,05,18,1.50
2011,11,26,05,19,3.90
2011,11,26,05,20,2.40
2011,11,26,05,21,0.60
2011,11,26,05,22,0.00
2011,11,26,05,23,0.00
2011,11,26,05,24,0.10
2011,11,26,05,25,0.20
2011,11,26,05,26,0.00
2011,11,26,05,27,0.00
2011,11,26,05,28,0.20
2011,11,26,05,29,3.10
2011,11,26,05,30,4.30
2011,11,26,05,31,2.30
2011,11,26,05,32,0.50
2011,11,26,05,33,0.00
2011,11,26,05,34,0.00
2011,11,26,05,35,0.00
2011,11,26,05,36,1.70
2011,11,26,05,37,3.30
2011,11,26,05,38,1.70
2011,11,26,05,39,1.60
2011,11,26,05,40,3.10
2011,11,26,05,41,3.10
2011,11,26,05,42,3.00
2011,11,26,05,43,3.10
2011,11,26,05,44,3.10
2011,11,26,05,45,0.40
2011,11,26,05,46,1.20
2011,11,26,05,47,0.80
2011,11,26,05,48,1.60
2011,11,26,05,49,1.60
2011,11,26,05,50,1.20
2011,11,26,05,51,1.00
2011,11,26,05,52,1.30
2011,11,26,05,53,1.60
2011,11,26,05,54,0.80
2011,11,26,05,55,2.30
2011,11,26,05,56,2.10
2011,11,26,05,57,1.90
2011,11,26,05,58,2.00
2011,11,26,05,59,0.50
2011,11,26,06,00,0.20
2011,11,26,06,01,0.00
2011,11,26,06,02,0.00
2011,11,26,06,03,0.10
2011,11,26,06,04,0.80
2011,11,26,06,05,0.50
2011,11,26,06,06,1.50
2011,11,26,06,07,1.80
2011,11,26,06,08,1.50
2011,11,26,06,09,0.20
2011,11,26,06,10,1.20
2011,11,26,06,11,2.10
2011,11,26,06,12,0.60
2011,11,26,06,13,0.10
2011,11,26,06,14,1.50
2011,11,26,06,15,1.30
2011,11,26,06,16,3.50
2011,11,26,06,17,2.80
2011,11,26,06,18,1.60
2011,11,26,06,19,2.00
2011,11,26,06,20,3.80
2011,11,26,06,21,4.80
2011,11,26,06,22,3.90
2011,11,26,06,23,1.40
2011,11,26,06,24,1.70
2011,11,26,06,25,3.20
2011,11,26,06,26,3.00
2011,11,26,06,27,3.00
2011,11,26,06,28,1.90
2011,11,26,06,29,0.70
2011,11,26,06,30,0.80
2011,11,26,06,31,2.60
2011,11,26,06,32,5.00
2011,11,26,06,33,2.80
2011,11,26,06,34,0.50
2011,11,26,06,35,1.90
2011,11,26,06,36,4.30
2011,11,26,06,37,2.30
2011,11,26,06,38,2.00
2011,11,26,06,39,0.30
2011,11,26,06,40,0.60
2011,11,26,06,41,1.80
2011,11,26,06,42,2.80
2011,11,26,06,43,2.70
2011,11,26,06,44,0.40
2011,11,26,06,45,0.00
2011,11,26,06,46,0.50
2011,11,26,06,47,1.10
2011,11,26,06,48,0.90
2011,11,26,06,49,0.40
2011,11,26,06,50,2.40
2011,11,26,06,51,1.50
2011,11,26,06,52,3.30
2011,11,26,06,53,4.10
2011,11,26,06,54,3.10
2011,11,26,06,55,1.50
2011,11,26,06,56,2.60
2011,11,26,06,57,2.10
2011,11,26,06,58,4.10
2011,11,26,06,59,3.00
2011,11,26,07,00,3.00
2011,11,26,07,01,2.30
2011,11,26,07,02,0.80
2011,11,26,07,03,3.90
2011,11,26,07,04,3.10
2011,11,26,07,05,2.30
2011,11,26,07,06,1.00
2011,11,26,07,07,1.80
2011,11,26,07,08,0.40
2011,11,26,07,09,1.00
2011,11,26,07,10,3.50
2011,11,26,07,11,3.40
2011,11,26,07,12,2.80
2011,11,26,07,13,1.80
2011,11,26,07,14,1.90
2011,11,26,07,15,2.80
2011,11,26,07,16,2.60
2011,11,26,07,17,3.10
2011,11,26,07,18,1.30
2011,11,26,07,19,2.20
2011,11,26,07,20,1.70
2011,11,26,07,21,1.80
2011,11,26,07,22,1.00
2011,11,26,07,23,0.20
2011,11,26,07,24,0.00
2011,11,26,07,25,0.00
2011,11,26,07,26,0.00
2011,11,26,07,27,0.00
2011,11,26,07,28,0.00
2011,11,26,07,29,0.90
2011,11,26,07,30,0.20
2011,11,26,07,31,0.00
2011,11,26,07,32,0.00
2011,11,26,07,33,0.00
2011,11,26,07,34,0.00
2011,11,26,07,35,0.00
2011,11,26,07,36,0.00
2011,11,26,07,37,0.20
2011,11,26,07,38,0.00
2011,11,26,07,39,0.00
2011,11,26,07,40,0.00
2011,11,26,07,41,0.10
2011,11,26,07,42,0.70
2011,11,26,07,43,1.80
2011,11,26,07,44,1.70
2011,11,26,07,45,1.10
2011,11,26,07,46,0.80
2011,11,26,07,47,2.00
2011,11,26,07,48,0.20
2011,11,26,07,49,0.00
2011,11,26,07,50,0.00
2011,11,26,07,51,0.00
2011,11,26,07,52,0.80
2011,11,26,07,53,1.20
2011,11,26,07,54,0.90
2011,11,26,07,55,0.00
2011,11,26,07,56,1.20
2011,11,26,07,57,0.00
2011,11,26,07,58,0.00
2011,11,26,07,59,0.00
2011,11,26,08,00,0.00
2011,11,26,08,01,0.00
2011,11,26,08,02,0.00
2011,11,26,08,03,0.40
2011,11,26,08,04,1.10
2011,11,26,08,05,0.00
2011,11,26,08,06,0.00
2011,11,26,08,07,0.00
2011,11,26,08,08,0.00
2011,11,26,08,09,0.00
2011,11,26,08,10,0.00
2011,11,26,08,11,0.00
2011,11,26,08,12,0.00
2011,11,26,08,13,0.00
2011,11,26,08,14,0.00
2011,11,26,08,15,0.00
2011,11,26,08,16,0.00
2011,11,26,08,17,0.80
2011,11,26,08,18,0.20
2011,11,26,08,19,0.00
2011,11,26,08,20,0.00
2011,11,26,08,21,0.00
2011,11,26,08,22,0.10
2011,11,26,08,23,0.00
2011,11,26,08,24,0.00
2011,11,26,08,25,0.00
2011,11,26,08,26,0.00
2011,11,26,08,27,0.00
2011,11,26,08,28,0.00
2011,11,26,08,29,0.00
2011,11,26,08,30,1.90
2011,11,26,08,31,3.20
2011,11,26,08,32,1.90
2011,11,26,08,33,3.00
2011,11,26,08,34,1.70
2011,11,26,08,35,1.60
2011,11,26,08,36,2.70
2011,11,26,08,37,0.60
2011,11,26,08,38,0.00
2011,11,26,08,39,1.50
2011,11,26,08,40,1.40
2011,11,26,08,41,0.00
2011,11,26,08,42,1.20
2011,11,26,08,43,0.70
2011,11,26,08,44,0.00
2011,11,26,08,45,0.00
2011,11,26,08,46,1.30
2011,11,26,08,47,3.40
2011,11,26,08,48,3.20
2011,11,26,08,49,0.30
2011,11,26,08,50,0.00
2011,11,26,08,51,0.40
2011,11,26,08,52,3.20
2011,11,26,08,53,4.10
2011,11,26,08,54,5.40
2011,11,26,08,55,4.20
2011,11,26,08,56,2.80
2011,11,26,08,57,3.10
2011,11,26,08,58,3.90
2011,11,26,08,59,3.70
2011,11,26,09,00,4.10
2011,11,26,09,01,3.20
2011,11,26,09,02,2.40
2011,11,26,09,03,4.10
2011,11,26,09,04,3.20
2011,11,26,09,05,4.20
2011,11,26,09,06,3.10
2011,11,26,09,07,0.80
2011,11,26,09,08,0.90
2011,11,26,09,09,0.80
2011,11,26,09,10,2.10
2011,11,26,09,11,2.50
2011,11,26,09,12,0.50
2011,11,26,09,13,0.00
2011,11,26,09,14,0.70
2011,11,26,09,15,2.40
2011,11,26,09,16,1.40
2011,11,26,09,17,0.10
2011,11,26,09,18,0.40
2011,11,26,09,19,3.00
2011,11,26,09,20,0.60
2011,11,26,09,21,1.40
2011,11,26,09,22,0.50
2011,11,26,09,23,2.80
2011,11,26,09,24,3.70
2011,11,26,09,25,2.70
2011,11,26,09,26,0.00
2011,11,26,09,27,0.50
2011,11,26,09,28,0.00
2011,11,26,09,29,0.00
2011,11,26,09,30,2.10
2011,11,26,09,31,3.60
2011,11,26,09,32,2.80
2011,11,26,09,33,1.60
2011,11,26,09,34,0.10
2011,11,26,09,35,0.00
2011,11,26,09,36,0.00
2011,11,26,09,37,0.00
2011,11,26,09,38,0.50
2011,11,26,09,39,2.60
2011,11,26,09,40,1.00
2011,11,26,09,41,0.00
2011,11,26,09,42,0.00
2011,11,26,09,43,0.50
2011,11,26,09,44,1.90
2011,11,26,09,45,3.20
2011,11,26,09,46,3.30
2011,11,26,09,47,3.50
2011,11,26,09,48,1.90
2011,11,26,09,49,0.40
2011,11,26,09,50,3.30
2011,11,26,09,51,2.80
2011,11,26,09,52,0.00
2011,11,26,09,53,0.30
2011,11,26,09,54,1.90
2011,11,26,09,55,0.70
2011,11,26,09,56,0.10
2011,11,26,09,57,2.00
2011,11,26,09,58,2.10
2011,11,26,09,59,1.40
2011,11,26,10,00,0.20
2011,11,26,10,01,2.10
2011,11,26,10,02,1.20
2011,11,26,10,03,1.10
2011,11,26,10,04,0.10
2011,11,26,10,05,0.70
2011,11,26,10,06,0.00
2011,11,26,10,07,0.00
2011,11,26,10,08,0.00
2011,11,26,10,09,0.00
2011,11,26,10,10,0.80
2011,11,26,10,11,0.10
2011,11,26,10,12,0.00
2011,11,26,10,13,0.00
2011,11,26,10,14,0.00
2011,11,26,10,15,0.00
2011,11,26,10,16,0.00
2011,11,26,10,17,0.00
2011,11,26,10,18,0.00
2011,11,26,10,19,0.50
2011,11,26,10,20,2.40
2011,11,26,10,21,2.40
2011,11,26,10,22,0.80
2011,11,26,10,23,0.90
2011,11,26,10,24,0.20
2011,11,26,10,25,0.20
2011,11,26,10,26,0.70
2011,11,26,10,27,1.30
2011,11,26,10,28,0.10
2011,11,26,10,29,0.70
2011,11,26,10,30,1.60
2011,11,26,10,31,1.20
2011,11,26,10,32,0.80
2011,11,26,10,33,0.20
2011,11,26,10,34,0.00
2011,11,26,10,35,0.00
2011,11,26,10,36,0.10
2011,11,26,10,37,0.00
2011,11,26,10,38,0.00
2011,11,26,10,39,0.00
2011,11,26,10,40,0.00
2011,11,26,10,41,0.00
2011,11,26,10,42,0.80
2011,11,26,10,43,2.40
2011,11,26,10,44,1.90
2011,11,26,10,45,0.50
2011,11,26,10,46,2.80
2011,11,26,10,47,2.20
2011,11,26,10,48,4.40
2011,11,26,10,49,2.60
2011,11,26,10,50,2.20
2011,11,26,10,51,4.10
2011,11,26,10,52,4.00
2011,11,26,10,53,3.70
2011,11,26,10,54,3.40
2011,11,26,10,55,3.80
2011,11,26,10,56,3.90
2011,11,26,10,57,4.10
2011,11,26,10,58,3.40
2011,11,26,10,59,2.60
2011,11,26,11,00,2.60
2011,11,26,11,01,1.80
2011,11,26,11,02,1.20
2011,11,26,11,03,3.40
2011,11,26,11,04,3.80
2011,11,26,11,05,1.70
2011,11,26,11,06,1.90
2011,11,26,11,07,2.10
2011,11,26,11,08,0.20
2011,11,26,11,09,0.00
2011,11,26,11,10,1.50
2011,11,26,11,11,2.60
2011,11,26,11,12,1.70
2011,11,26,11,13,0.20
2011,11,26,11,14,2.20
2011,11,26,11,15,2.20
2011,11,26,11,16,0.20
2011,11,26,11,17,0.00
2011,11,26,11,18,2.70
2011,11,26,11,19,3.10
2011,11,26,11,20,2.40
2011,11,26,11,21,4.30
2011,11,26,11,22,4.30
2011,11,26,11,23,3.70
2011,11,26,11,24,3.40
2011,11,26,11,25,2.80
2011,11,26,11,26,1.10
2011,11,26,11,27,2.80
2011,11,26,11,28,4.10
2011,11,26,11,29,1.80
2011,11,26,11,30,0.00
2011,11,26,11,31,2.20
2011,11,26,11,32,2.20
2011,11,26,11,33,0.90
2011,11,26,11,34,3.40
2011,11,26,11,35,1.50
2011,11,26,11,36,1.80
2011,11,26,11,37,3.40
2011,11,26,11,38,2.50
2011,11,26,11,39,3.90
2011,11,26,11,40,0.60
2011,11,26,11,41,0.10
2011,11,26,11,42,0.20
2011,11,26,11,43,0.00
2011,11,26,11,44,3.30
2011,11,26,11,45,3.50
2011,11,26,11,46,1.40
2011,11,26,11,47,0.80
2011,11,26,11,48,1.60
2011,11,26,11,49,2.70
2011,11,26,11,50,3.40
2011,11,26,11,51,3.60
2011,11,26,11,52,4.80
2011,11,26,11,53,3.70
2011,11,26,11,54,2.70
2011,11,26,11,55,0.40
2011,11,26,11,56,0.00
2011,11,26,11,57,1.90
2011,11,26,11,58,3.30
2011,11,26,11,59,2.70
2011,11,26,12,00,0.50
2011,11,26,12,01,0.00
2011,11,26,12,02,0.80
2011,11,26,12,03,0.80
2011,11,26,12,04,0.70
2011,11,26,12,05,0.50
2011,11,26,12,06,0.30
2011,11,26,12,07,0.00
2011,11,26,12,08,0.00
2011,11,26,12,09,0.00
2011,11,26,12,10,0.00
2011,11,26,12,11,1.10
2011,11,26,12,12,2.30
2011,11,26,12,13,1.80
2011,11,26,12,14,0.00
2011,11,26,12,15,0.00
2011,11,26,12,16,1.80
2011,11,26,12,17,0.20
2011,11,26,12,18,0.00
2011,11,26,12,19,0.20
2011,11,26,12,20,0.20
2011,11,26,12,21,0.00
2011,11,26,12,22,0.00
2011,11,26,12,23,0.00
2011,11,26,12,24,1.70
2011,11,26,12,25,1.70
2011,11,26,12,26,1.20
2011,11,26,12,27,0.10
2011,11,26,12,28,0.00
2011,11,26,12,29,0.50
2011,11,26,12,30,2.40
2011,11,26,12,31,2.50
2011,11,26,12,32,1.20
2011,11,26,12,33,0.20
2011,11,26,12,34,0.00
2011,11,26,12,35,0.10
2011,11,26,12,36,1.20
2011,11,26,12,37,1.50
2011,11,26,12,38,0.50
2011,11,26,12,39,1.50
2011,11,26,12,40,1.50
2011,11,26,12,41,1.80
2011,11,26,12,42,0.20
2011,11,26,12,43,0.10
2011,11,26,12,44,0.90
2011,11,26,12,45,3.70
2011,11,26,12,46,0.40
2011,11,26,12,47,0.10
2011,11,26,12,48,0.30
2011,11,26,12,49,2.40
2011,11,26,12,50,2.30
2011,11,26,12,51,1.30
2011,11,26,12,52,0.40
2011,11,26,12,53,2.00
2011,11,26,12,54,1.50
2011,11,26,12,55,3.40
2011,11,26,12,56,2.40
2011,11,26,12,57,2.40
2011,11,26,12,58,2.60
2011,11,26,12,59,3.10
2011,11,26,13,00,3.70
2011,11,26,13,01,1.00
2011,11,26,13,02,1.20
2011,11,26,13,03,3.60
2011,11,26,13,04,1.00
2011,11,26,13,05,2.10
2011,11,26,13,06,3.60
2011,11,26,13,07,2.20
2011,11,26,13,08,1.20
2011,11,26,13,09,3.70
2011,11,26,13,10,1.20
2011,11,26,13,11,0.00
2011,11,26,13,12,0.50
2011,11,26,13,13,1.90
2011,11,26,13,14,0.30
2011,11,26,13,15,0.10
2011,11,26,13,16,1.80
2011,11,26,13,17,1.50
2011,11,26,13,18,0.10
2011,11,26,13,19,0.40
2011,11,26,13,20,1.30
2011,11,26,13,21,0.70
2011,11,26,13,22,0.60
2011,11,26,13,23,2.30
2011,11,26,13,24,2.00
2011,11,26,13,25,3.10
2011,11,26,13,26,4.10
2011,11,26,13,27,3.40
2011,11,26,13,28,1.40
2011,11,26,13,29,0.00
2011,11,26,13,30,0.10
2011,11,26,13,31,2.90
2011,11,26,13,32,4.60
2011,11,26,13,33,1.10
2011,11,26,13,34,0.20
2011,11,26,13,35,1.50
2011,11,26,13,36,4.40
2011,11,26,13,37,0.90
2011,11,26,13,38,0.20
2011,11,26,13,39,0.30
2011,11,26,13,40,3.30
2011,11,26,13,41,4.40
2011,11,26,13,42,2.10
2011,11,26,13,43,1.90
2011,11,26,13,44,3.10
2011,11,26,13,45,0.50
2011,11,26,13,46,0.00
2011,11,26,13,47,1.70
2011,11,26,13,48,3.20
2011,11,26,13,49,6.20
2011,11,26,13,50,5.30
2011,11,26,13,51,2.10
2011,11,26,13,52,9.20
2011,11,26,13,53,9.10
2011,11,26,13,54,2.70
2011,11,26,13,55,5.50
2011,11,26,13,56,5.10
2011,11,26,13,57,4.70
2011,11,26,13,58,4.80
2011,11,26,13,59,3.70
2011,11,26,14,00,6.40
2011,11,26,14,01,5.20
2011,11,26,14,02,3.40
2011,11,26,14,03,3.10
2011,11,26,14,04,3.40
2011,11,26,14,05,6.40
2011,11,26,14,06,6.50
2011,11,26,14,07,3.40
2011,11,26,14,08,0.10
2011,11,26,14,09,0.50
2011,11,26,14,10,2.40
2011,11,26,14,11,7.60
2011,11,26,14,12,5.10
2011,11,26,14,13,7.00
2011,11,26,14,14,5.20
2011,11,26,14,15,4.90
2011,11,26,14,16,4.20
2011,11,26,14,17,2.40
2011,11,26,14,18,0.00
2011,11,26,14,19,4.00
2011,11,26,14,20,3.50
2011,11,26,14,21,5.60
2011,11,26,14,22,3.80
2011,11,26,14,23,0.80
2011,11,26,14,24,2.70
2011,11,26,14,25,3.20
2011,11,26,14,26,2.00
2011,11,26,14,27,3.10
2011,11,26,14,28,4.00
2011,11,26,14,29,2.80
2011,11,26,14,30,2.10
2011,11,26,14,31,10.20
2011,11,26,14,32,10.80
2011,11,26,14,33,5.10
2011,11,26,14,34,2.10
2011,11,26,14,35,1.50
2011,11,26,14,36,1.00
2011,11,26,14,37,0.20
2011,11,26,14,38,4.00
2011,11,26,14,39,8.60
2011,11,26,14,40,5.70
2011,11,26,14,41,5.00
2011,11,26,14,42,3.70
2011,11,26,14,43,5.60
2011,11,26,14,44,3.70
2011,11,26,14,45,2.50
2011,11,26,14,46,6.40
2011,11,26,14,47,4.70
2011,11,26,14,48,7.70
2011,11,26,14,49,8.10
2011,11,26,14,50,3.70
2011,11,26,14,51,0.30
2011,11,26,14,52,2.80
2011,11,26,14,53,6.10
2011,11,26,14,54,4.80
2011,11,26,14,55,0.70
2011,11,26,14,56,3.40
2011,11,26,14,57,1.20
2011,11,26,14,58,1.50
2011,11,26,14,59,4.40
2011,11,26,15,00,6.90
2011,11,26,15,01,7.90
2011,11,26,15,02,3.20
2011,11,26,15,03,3.20
2011,11,26,15,04,4.70
2011,11,26,15,05,6.10
2011,11,26,15,06,7.90
2011,11,26,15,07,5.60
2011,11,26,15,08,5.10
2011,11,26,15,09,6.40
2011,11,26,15,10,7.00
2011,11,26,15,11,7.60
2011,11,26,15,12,7.00
2011,11,26,15,13,7.20
2011,11,26,15,14,5.60
2011,11,26,15,15,6.50
2011,11,26,15,16,7.50
2011,11,26,15,17,8.20
2011,11,26,15,18,8.10
2011,11,26,15,19,9.10
2011,11,26,15,20,4.20
2011,11,26,15,21,0.80
2011,11,26,15,22,7.80
2011,11,26,15,23,6.30
2011,11,26,15,24,4.30
2011,11,26,15,25,5.30
2011,11,26,15,26,3.90
2011,11,26,15,27,3.80
2011,11,26,15,28,4.00
2011,11,26,15,29,4.10
2011,11,26,15,30,4.60
2011,11,26,15,31,9.10
2011,11,26,15,32,17.70
2011,11,26,15,33,12.30
2011,11,26,15,34,13.60
2011,11,26,15,35,14.00
2011,11,26,15,36,10.80
2011,11,26,15,37,13.50
2011,11,26,15,38,12.40
2011,11,26,15,39,16.00
2011,11,26,15,40,17.90
2011,11,26,15,41,15.10
2011,11,26,15,42,21.70
2011,11,26,15,43,19.40
2011,11,26,15,44,22.10
2011,11,26,15,45,17.90
2011,11,26,15,46,12.30
2011,11,26,15,47,16.20
2011,11,26,15,48,14.30
2011,11,26,15,49,10.60
2011,11,26,15,50,22.10
2011,11,26,15,51,26.10
2011,11,26,15,52,19.80
2011,11,26,15,53,14.50
2011,11,26,15,54,5.40
2011,11,26,15,55,16.20
2011,11,26,15,56,19.40
2011,11,26,15,57,23.00
2011,11,26,15,58,19.40
2011,11,26,15,59,24.40
2011,11,26,16,00,24.50
2011,11,26,16,01,10.90
2011,11,26,16,02,25.00
2011,11,26,16,03,12.60
2011,11,26,16,04,6.00
2011,11,26,16,05,11.30
2011,11,26,16,06,11.00
2011,11,26,16,07,17.50
2011,11,26,16,08,21.10
2011,11,26,16,09,22.80
2011,11,26,16,10,20.40
2011,11,26,16,11,20.30
2011,11,26,16,12,9.00
2011,11,26,16,13,10.20
2011,11,26,16,14,11.00
2011,11,26,16,15,14.10
2011,11,26,16,16,16.70
2011,11,26,16,17,10.20
2011,11,26,16,18,8.80
2011,11,26,16,19,13.90
2011,11,26,16,20,12.90
2011,11,26,16,21,10.90
2011,11,26,16,22,9.70
2011,11,26,16,23,14.80
2011,11,26,16,24,6.60
2011,11,26,16,25,11.30
2011,11,26,16,26,14.00
2011,11,26,16,27,7.80
2011,11,26,16,28,5.80
2011,11,26,16,29,11.30
2011,11,26,16,30,14.70
2011,11,26,16,31,14.20
2011,11,26,16,32,16.30
2011,11,26,16,33,14.60
2011,11,26,16,34,8.10
2011,11,26,16,35,16.50
2011,11,26,16,36,16.20
2011,11,26,16,37,9.70
2011,11,26,16,38,3.10
2011,11,26,16,39,10.80
2011,11,26,16,40,12.90
2011,11,26,16,41,11.00
2011,11,26,16,42,11.30
2011,11,26,16,43,15.80
2011,11,26,16,44,8.70
2011,11,26,16,45,10.70
2011,11,26,16,46,12.30
2011,11,26,16,47,10.40
2011,11,26,16,48,12.60
2011,11,26,16,49,11.60
2011,11,26,16,50,14.70
2011,11,26,16,51,16.60
2011,11,26,16,52,8.70
2011,11,26,16,53,11.70
2011,11,26,16,54,14.50
2011,11,26,16,55,12.40
2011,11,26,16,56,7.60
2011,11,26,16,57,11.10
2011,11,26,16,58,13.10
2011,11,26,16,59,13.70
2011,11,26,17,00,13.90
2011,11,26,17,01,13.90
2011,11,26,17,02,13.80
2011,11,26,17,03,8.30
2011,11,26,17,04,10.50
2011,11,26,17,05,10.90
2011,11,26,17,06,12.50
2011,11,26,17,07,11.40
2011,11,26,17,08,11.50
2011,11,26,17,09,7.30
2011,11,26,17,10,13.00
2011,11,26,17,11,10.00
2011,11,26,17,12,9.30
2011,11,26,17,13,9.00
2011,11,26,17,14,7.60
2011,11,26,17,15,10.00
2011,11,26,17,16,7.60
2011,11,26,17,17,7.10
2011,11,26,17,18,5.40
2011,11,26,17,19,6.60
2011,11,26,17,20,4.10
2011,11,26,17,21,11.40
2011,11,26,17,22,11.70
2011,11,26,17,23,7.30
2011,11,26,17,24,10.70
2011,11,26,17,25,11.50
2011,11,26,17,26,8.70
2011,11,26,17,27,7.40
2011,11,26,17,28,7.80
2011,11,26,17,29,13.10
2011,11,26,17,30,10.30
2011,11,26,17,31,11.90
2011,11,26,17,32,16.90
2011,11,26,17,33,12.00
2011,11,26,17,34,9.90
2011,11,26,17,35,22.10
2011,11,26,17,36,20.60
2011,11,26,17,37,20.80
2011,11,26,17,38,19.50
2011,11,26,17,39,21.50
2011,11,26,17,40,18.80
2011,11,26,17,41,14.60
2011,11,26,17,42,21.50
2011,11,26,17,43,13.00
2011,11,26,17,44,17.10
2011,11,26,17,45,23.10
2011,11,26,17,46,12.70
2011,11,26,17,47,15.90
2011,11,26,17,48,10.40
2011,11,26,17,49,24.60
2011,11,26,17,50,25.70
2011,11,26,17,51,15.80
2011,11,26,17,52,11.90
2011,11,26,17,53,14.50
2011,11,26,17,54,15.20
2011,11,26,17,55,16.20
2011,11,26,17,56,18.10
2011,11,26,17,57,17.70
2011,11,26,17,58,15.40
2011,11,26,17,59,16.90
2011,11,26,18,00,18.20
2011,11,26,18,01,19.80
2011,11,26,18,02,15.80
2011,11,26,18,03,17.90