Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,23,07,54,11.50
2016,08,23,07,55,11.50
2016,08,23,07,56,11.60
2016,08,23,07,57,11.60
2016,08,23,07,58,11.70
2016,08,23,07,59,11.70
2016,08,23,08,00,11.70
2016,08,23,08,01,11.70
2016,08,23,08,02,11.70
2016,08,23,08,03,11.70
2016,08,23,08,04,11.70
2016,08,23,08,05,11.70
2016,08,23,08,06,11.70
2016,08,23,08,07,11.70
2016,08,23,08,08,11.70
2016,08,23,08,09,11.70
2016,08,23,08,25,13.50
2016,08,23,08,26,13.50
2016,08,23,08,27,13.60
2016,08,23,08,28,13.70
2016,08,23,08,29,13.80
2016,08,23,08,30,13.90
2016,08,23,08,31,14.10
2016,08,23,08,32,14.20
2016,08,23,08,33,14.30
2016,08,23,08,34,14.40
2016,08,23,08,35,14.50
2016,08,23,08,36,14.60
2016,08,23,08,37,14.80
2016,08,23,08,38,14.90
2016,08,23,08,39,15.00
2016,08,23,08,40,15.20
2016,08,23,08,41,15.30
2016,08,23,08,42,15.40
2016,08,23,08,43,15.50
2016,08,23,08,44,15.60
2016,08,23,08,45,15.70
2016,08,23,08,46,15.80
2016,08,23,08,47,15.90
2016,08,23,08,48,16.00
2016,08,23,08,49,16.10
2016,08,23,08,50,16.20
2016,08,23,08,51,16.30
2016,08,23,08,52,16.40
2016,08,23,08,53,16.50
2016,08,23,08,54,16.50
2016,08,23,08,55,16.60
2016,08,23,08,56,16.70
2016,08,23,08,57,16.70
2016,08,23,08,58,16.80
2016,08,23,08,59,16.80
2016,08,23,09,00,16.90
2016,08,23,09,01,16.90
2016,08,23,09,02,16.90
2016,08,23,09,03,17.00
2016,08,23,09,04,17.10
2016,08,23,09,05,17.10
2016,08,23,09,06,17.20
2016,08,23,09,07,17.20
2016,08,23,09,08,17.20
2016,08,23,09,09,17.30
2016,08,23,09,10,17.30
2016,08,23,09,11,17.30
2016,08,23,09,12,17.30
2016,08,23,09,13,17.40
2016,08,23,09,14,17.40
2016,08,23,09,15,17.40
2016,08,23,09,16,17.40
2016,08,23,09,17,17.40
2016,08,23,09,18,17.40
2016,08,23,09,19,17.40
2016,08,23,09,20,17.40
2016,08,23,09,21,17.40
2016,08,23,09,22,17.40
2016,08,23,09,23,17.40
2016,08,23,09,24,17.40
2016,08,23,09,25,17.50
2016,08,23,09,26,17.50
2016,08,23,09,27,17.50
2016,08,23,09,28,17.60
2016,08,23,09,29,17.60
2016,08,23,09,30,17.60
2016,08,23,09,31,17.60
2016,08,23,09,32,17.60
2016,08,23,09,33,17.60
2016,08,23,09,34,17.70
2016,08,23,09,35,17.70
2016,08,23,09,36,17.70
2016,08,23,09,37,17.70
2016,08,23,09,38,17.70
2016,08,23,09,39,17.70
2016,08,23,09,40,17.60
2016,08,23,09,41,17.60
2016,08,23,09,42,17.60
2016,08,23,09,43,17.70
2016,08,23,09,44,17.70
2016,08,23,09,45,17.70
2016,08,23,09,46,17.70
2016,08,23,09,47,17.70
2016,08,23,09,48,17.70
2016,08,23,09,49,17.70
2016,08,23,09,50,17.70
2016,08,23,09,51,17.70
2016,08,23,09,52,17.70
2016,08,23,09,53,17.60
2016,08,23,09,54,17.60
2016,08,23,09,55,17.60
2016,08,23,09,56,17.60
2016,08,23,09,57,17.60
2016,08,23,09,58,17.70
2016,08,23,09,59,17.70
2016,08,23,10,00,17.70
2016,08,23,10,01,17.70
2016,08,23,10,02,17.80
2016,08,23,10,03,17.80
2016,08,23,10,04,17.80
2016,08,23,10,05,17.80
2016,08,23,10,06,17.80
2016,08,23,10,07,17.80
2016,08,23,10,08,17.90
2016,08,23,10,09,17.80
2016,08,23,10,10,17.80
2016,08,23,10,11,17.80
2016,08,23,10,12,17.80
2016,08,23,10,13,17.80
2016,08,23,10,14,17.70
2016,08,23,10,15,17.60
2016,08,23,10,16,17.60
2016,08,23,10,17,17.60
2016,08,23,10,18,17.70
2016,08,23,10,19,17.70
2016,08,23,10,20,17.70
2016,08,23,10,21,17.80
2016,08,23,10,22,17.80
2016,08,23,10,23,17.80
2016,08,23,10,24,17.90
2016,08,23,10,25,17.90
2016,08,23,10,26,18.00
2016,08,23,10,27,18.00
2016,08,23,10,28,18.00
2016,08,23,10,29,18.00
2016,08,23,10,30,18.00
2016,08,23,10,31,18.00
2016,08,23,10,32,18.10
2016,08,23,10,33,18.10
2016,08,23,10,34,18.10
2016,08,23,10,35,18.20
2016,08,23,10,36,18.20
2016,08,23,10,37,18.20
2016,08,23,10,38,18.10
2016,08,23,10,39,18.10
2016,08,23,10,40,18.10
2016,08,23,10,41,18.10
2016,08,23,10,42,18.20
2016,08,23,10,43,18.30
2016,08,23,10,44,18.30
2016,08,23,10,45,18.30
2016,08,23,10,46,18.40
2016,08,23,10,47,18.40
2016,08,23,10,48,18.50
2016,08,23,10,49,18.60
2016,08,23,10,50,18.60
2016,08,23,10,51,18.70
2016,08,23,10,52,18.70
2016,08,23,10,53,18.70
2016,08,23,10,54,18.80
2016,08,23,10,55,18.70
2016,08,23,10,56,18.60
2016,08,23,10,57,18.60
2016,08,23,10,58,18.50
2016,08,23,10,59,18.50
2016,08,23,11,00,18.40
2016,08,23,11,01,18.40
2016,08,23,11,02,18.30
2016,08,23,11,03,18.30
2016,08,23,11,04,18.20
2016,08,23,11,05,18.20
2016,08,23,11,06,18.10
2016,08,23,11,07,18.10
2016,08,23,11,08,18.10
2016,08,23,11,09,18.10
2016,08,23,11,10,18.10
2016,08,23,11,11,18.20
2016,08,23,11,12,18.20
2016,08,23,11,13,18.30
2016,08,23,11,14,18.30
2016,08,23,11,15,18.40
2016,08,23,11,16,18.50
2016,08,23,11,17,18.60
2016,08,23,11,18,18.60
2016,08,23,11,19,18.70
2016,08,23,11,20,18.80
2016,08,23,11,21,18.90
2016,08,23,11,22,18.90
2016,08,23,11,23,19.00
2016,08,23,11,24,19.00
2016,08,23,11,25,19.10
2016,08,23,11,26,19.20
2016,08,23,11,27,19.20
2016,08,23,11,28,19.20
2016,08,23,11,29,19.30
2016,08,23,11,30,19.30
2016,08,23,11,31,19.30
2016,08,23,11,32,19.40
2016,08,23,11,33,19.40
2016,08,23,11,34,19.40
2016,08,23,11,35,19.50
2016,08,23,11,36,19.50
2016,08,23,11,37,19.50
2016,08,23,11,38,19.50
2016,08,23,11,39,19.40
2016,08,23,11,40,19.40
2016,08,23,11,41,19.40
2016,08,23,11,42,19.40
2016,08,23,11,43,19.40
2016,08,23,11,44,19.40
2016,08,23,11,45,19.50
2016,08,23,11,46,19.50
2016,08,23,11,47,19.50
2016,08,23,11,48,19.50
2016,08,23,11,49,19.60
2016,08,23,11,50,19.60
2016,08,23,11,51,19.60
2016,08,23,11,52,19.60
2016,08,23,11,53,19.60
2016,08,23,11,54,19.50
2016,08,23,11,55,19.50
2016,08,23,11,56,19.50
2016,08,23,11,57,19.50
2016,08,23,11,58,19.40
2016,08,23,11,59,19.30
2016,08,23,12,00,19.30
2016,08,23,12,01,19.20
2016,08,23,12,02,19.10
2016,08,23,12,03,19.10
2016,08,23,12,04,19.10
2016,08,23,12,05,19.00
2016,08,23,12,06,18.90
2016,08,23,12,07,18.90
2016,08,23,12,08,18.90
2016,08,23,12,09,19.00
2016,08,23,12,10,19.00
2016,08,23,12,11,19.10
2016,08,23,12,12,19.00
2016,08,23,12,13,18.90
2016,08,23,12,14,18.70
2016,08,23,12,15,18.60
2016,08,23,12,16,18.60
2016,08,23,12,17,18.60
2016,08,23,12,18,18.60
2016,08,23,12,19,18.60
2016,08,23,12,20,18.60
2016,08,23,12,21,18.60
2016,08,23,12,22,18.60
2016,08,23,12,23,18.50
2016,08,23,12,24,18.60
2016,08,23,12,25,18.60
2016,08,23,12,26,18.60
2016,08,23,12,27,18.80
2016,08,23,12,28,18.90
2016,08,23,12,29,19.00
2016,08,23,12,30,19.20
2016,08,23,12,31,19.30
2016,08,23,12,32,19.40
2016,08,23,12,33,19.40
2016,08,23,12,34,19.40
2016,08,23,12,35,19.30
2016,08,23,12,36,19.30
2016,08,23,12,37,19.30
2016,08,23,12,38,19.30
2016,08,23,12,39,19.30
2016,08,23,12,40,19.20
2016,08,23,12,41,19.20
2016,08,23,12,42,19.10
2016,08,23,12,43,19.00
2016,08,23,12,44,18.90
2016,08,23,12,45,18.80
2016,08,23,12,46,18.80
2016,08,23,12,47,18.80
2016,08,23,12,48,18.80
2016,08,23,12,49,18.80
2016,08,23,12,50,18.90
2016,08,23,12,51,19.00
2016,08,23,12,52,19.10
2016,08,23,12,53,19.20
2016,08,23,12,54,19.30
2016,08,23,12,55,19.40
2016,08,23,12,56,19.50
2016,08,23,12,57,19.60
2016,08,23,12,58,19.70
2016,08,23,12,59,19.70
2016,08,23,13,00,19.80
2016,08,23,13,01,19.80
2016,08,23,13,02,19.90
2016,08,23,13,03,19.90
2016,08,23,13,04,19.90
2016,08,23,13,05,20.00
2016,08,23,13,06,20.00
2016,08,23,13,07,20.10
2016,08,23,13,08,20.20
2016,08,23,13,09,20.30
2016,08,23,13,10,20.30
2016,08,23,13,11,20.40
2016,08,23,13,12,20.40
2016,08,23,13,13,20.40
2016,08,23,13,14,20.40
2016,08,23,13,15,20.50
2016,08,23,13,16,20.40
2016,08,23,13,17,20.40
2016,08,23,13,18,20.40
2016,08,23,13,19,20.40
2016,08,23,13,20,20.40
2016,08,23,13,21,20.30
2016,08,23,13,22,20.20
2016,08,23,13,23,20.20
2016,08,23,13,24,20.20
2016,08,23,13,25,20.20
2016,08,23,13,26,20.20
2016,08,23,13,27,20.20
2016,08,23,13,28,20.30
2016,08,23,13,29,20.30
2016,08,23,13,30,20.40
2016,08,23,13,31,20.40
2016,08,23,13,32,20.50
2016,08,23,13,33,20.50
2016,08,23,13,34,20.50
2016,08,23,13,35,20.60
2016,08,23,13,36,20.60
2016,08,23,13,37,20.50
2016,08,23,13,38,20.40
2016,08,23,13,39,20.40
2016,08,23,13,40,20.30
2016,08,23,13,41,20.40
2016,08,23,13,42,20.40
2016,08,23,13,43,20.40
2016,08,23,13,44,20.50
2016,08,23,13,45,20.50
2016,08,23,13,46,20.60
2016,08,23,13,47,20.60
2016,08,23,13,48,20.70
2016,08,23,13,49,20.80
2016,08,23,13,50,20.80
2016,08,23,13,51,20.90
2016,08,23,13,52,21.00
2016,08,23,13,53,21.00
2016,08,23,13,54,21.10
2016,08,23,13,55,21.20
2016,08,23,13,56,21.30
2016,08,23,13,57,21.40
2016,08,23,13,58,21.40
2016,08,23,13,59,21.50
2016,08,23,14,00,21.60
2016,08,23,14,01,21.70
2016,08,23,14,02,21.80
2016,08,23,14,03,21.80
2016,08,23,14,04,21.80
2016,08,23,14,05,21.80
2016,08,23,14,06,21.80
2016,08,23,14,07,21.70
2016,08,23,14,08,21.70
2016,08,23,14,09,21.70
2016,08,23,14,10,21.80
2016,08,23,14,11,21.80
2016,08,23,14,12,21.80
2016,08,23,14,13,21.80
2016,08,23,14,14,21.80
2016,08,23,14,15,21.70
2016,08,23,14,16,21.70
2016,08,23,14,17,21.70
2016,08,23,14,18,21.70
2016,08,23,14,19,21.70
2016,08,23,14,20,21.70
2016,08,23,14,21,21.70
2016,08,23,14,22,21.70
2016,08,23,14,23,21.70
2016,08,23,14,24,21.80
2016,08,23,14,25,21.80
2016,08,23,14,26,21.90
2016,08,23,14,27,22.00
2016,08,23,14,28,22.00
2016,08,23,14,29,22.10
2016,08,23,14,30,22.20
2016,08,23,14,31,22.30
2016,08,23,14,32,22.40
2016,08,23,14,33,22.50
2016,08,23,14,34,22.60
2016,08,23,14,35,22.60
2016,08,23,14,36,22.60
2016,08,23,14,37,22.60
2016,08,23,14,38,22.70
2016,08,23,14,39,22.70
2016,08,23,14,40,22.80
2016,08,23,14,41,22.80
2016,08,23,14,42,22.80
2016,08,23,14,43,22.90
2016,08,23,14,44,22.90
2016,08,23,14,45,22.90
2016,08,23,14,46,22.90
2016,08,23,14,47,22.80
2016,08,23,14,48,22.70
2016,08,23,14,49,22.70
2016,08,23,14,50,22.60
2016,08,23,14,51,22.60
2016,08,23,14,52,22.50
2016,08,23,14,53,22.40
2016,08,23,14,54,22.30
2016,08,23,14,55,22.20
2016,08,23,14,56,22.20
2016,08,23,14,57,22.10
2016,08,23,14,58,22.10
2016,08,23,14,59,22.10
2016,08,23,15,00,22.10
2016,08,23,15,01,22.20
2016,08,23,15,02,22.20
2016,08,23,15,03,22.10
2016,08,23,15,04,22.00
2016,08,23,15,05,21.90
2016,08,23,15,06,21.80
2016,08,23,15,07,21.80
2016,08,23,15,08,21.80
2016,08,23,15,09,21.80
2016,08,23,15,10,21.80
2016,08,23,15,11,21.80
2016,08,23,15,12,21.80
2016,08,23,15,13,21.80
2016,08,23,15,14,21.80
2016,08,23,15,15,21.90
2016,08,23,15,16,22.00
2016,08,23,15,17,22.00
2016,08,23,15,18,22.10
2016,08,23,15,19,22.10
2016,08,23,15,20,22.20
2016,08,23,15,21,22.20
2016,08,23,15,22,22.20
2016,08,23,15,23,22.20
2016,08,23,15,24,22.20
2016,08,23,15,25,22.20
2016,08,23,15,26,22.20
2016,08,23,15,27,22.20
2016,08,23,15,28,22.20
2016,08,23,15,29,22.20
2016,08,23,15,30,22.20
2016,08,23,15,31,22.20
2016,08,23,15,32,22.30
2016,08,23,15,33,22.30
2016,08,23,15,34,22.30
2016,08,23,15,35,22.40
2016,08,23,15,36,22.40
2016,08,23,15,37,22.40
2016,08,23,15,38,22.40
2016,08,23,15,39,22.40
2016,08,23,15,40,22.40
2016,08,23,15,41,22.40
2016,08,23,15,42,22.40
2016,08,23,15,43,22.40
2016,08,23,15,44,22.30
2016,08,23,15,45,22.30
2016,08,23,15,46,22.30
2016,08,23,15,47,22.30
2016,08,23,15,48,22.30
2016,08,23,15,49,22.40
2016,08,23,15,50,22.40
2016,08,23,15,51,22.40
2016,08,23,15,52,22.30
2016,08,23,15,53,22.30
2016,08,23,15,54,22.30
2016,08,23,15,55,22.30
2016,08,23,15,56,22.30
2016,08,23,15,57,22.30
2016,08,23,15,58,22.20
2016,08,23,15,59,22.20
2016,08,23,16,00,22.20
2016,08,23,16,01,22.20
2016,08,23,16,02,22.10
2016,08,23,16,03,22.10
2016,08,23,16,04,22.00
2016,08,23,16,05,22.00
2016,08,23,16,06,22.00
2016,08,23,16,07,22.00
2016,08,23,16,08,22.00
2016,08,23,16,09,22.00
2016,08,23,16,10,22.00
2016,08,23,16,11,22.00
2016,08,23,16,12,21.90
2016,08,23,16,13,21.90
2016,08,23,16,14,21.80
2016,08,23,16,15,21.80
2016,08,23,16,16,21.70
2016,08,23,16,17,21.70
2016,08,23,16,18,21.70
2016,08,23,16,19,21.70
2016,08,23,16,20,21.60
2016,08,23,16,21,21.60
2016,08,23,16,22,21.60
2016,08,23,16,23,21.70
2016,08,23,16,24,21.70
2016,08,23,16,25,21.80
2016,08,23,16,26,21.80
2016,08,23,16,27,21.80
2016,08,23,16,28,21.90
2016,08,23,16,29,21.90
2016,08,23,16,30,21.90
2016,08,23,16,31,21.90
2016,08,23,16,32,21.90
2016,08,23,16,33,21.90
2016,08,23,16,34,22.00
2016,08,23,16,35,22.00
2016,08,23,16,36,22.00
2016,08,23,16,37,22.00
2016,08,23,16,38,22.00
2016,08,23,16,39,21.90
2016,08,23,16,40,21.90
2016,08,23,16,41,21.90
2016,08,23,16,42,21.90
2016,08,23,16,43,21.90
2016,08,23,16,44,21.80
2016,08,23,16,45,21.80
2016,08,23,16,46,21.80
2016,08,23,16,47,21.80
2016,08,23,16,48,21.80
2016,08,23,16,49,21.80
2016,08,23,16,50,21.80
2016,08,23,16,51,21.80
2016,08,23,16,52,21.80
2016,08,23,16,53,21.80
2016,08,23,16,54,21.80
2016,08,23,16,55,21.90
2016,08,23,16,56,21.90
2016,08,23,16,57,21.90
2016,08,23,16,58,21.90
2016,08,23,16,59,21.90
2016,08,23,17,00,21.90
2016,08,23,17,01,21.90
2016,08,23,17,02,21.90
2016,08,23,17,03,21.90
2016,08,23,17,04,21.80
2016,08,23,17,05,21.80
2016,08,23,17,06,21.70
2016,08,23,17,07,21.70
2016,08,23,17,08,21.70
2016,08,23,17,09,21.60
2016,08,23,17,10,21.60
2016,08,23,17,11,21.60
2016,08,23,17,12,21.50
2016,08,23,17,13,21.50
2016,08,23,17,14,21.40
2016,08,23,17,15,21.40
2016,08,23,17,16,21.40
2016,08,23,17,17,21.40
2016,08,23,17,18,21.50
2016,08,23,17,19,21.50
2016,08,23,17,20,21.40
2016,08,23,17,21,21.40
2016,08,23,17,22,21.40
2016,08,23,17,23,21.30
2016,08,23,17,24,21.30
2016,08,23,17,25,21.30
2016,08,23,17,26,21.30
2016,08,23,17,27,21.30
2016,08,23,17,28,21.30
2016,08,23,17,29,21.40
2016,08,23,17,30,21.40
2016,08,23,17,31,21.40
2016,08,23,17,32,21.40
2016,08,23,17,33,21.40
2016,08,23,17,34,21.40
2016,08,23,17,35,21.50
2016,08,23,17,36,21.50
2016,08,23,17,37,21.50
2016,08,23,17,38,21.60
2016,08,23,17,39,21.60
2016,08,23,17,40,21.70
2016,08,23,17,41,21.80
2016,08,23,17,42,21.80
2016,08,23,17,43,22.00
2016,08,23,17,44,22.10
2016,08,23,17,45,22.20
2016,08,23,17,46,22.30
2016,08,23,17,47,22.40
2016,08,23,17,48,22.60
2016,08,23,17,49,22.70
2016,08,23,17,50,22.90
2016,08,23,17,51,23.10
2016,08,23,17,52,23.30
2016,08,23,17,53,23.50
2016,08,23,17,54,23.60
2016,08,23,17,55,23.70
2016,08,23,17,56,23.80
2016,08,23,17,57,23.90
2016,08,23,17,58,24.00
2016,08,23,17,59,24.00
2016,08,23,18,00,24.10
2016,08,23,18,01,24.10
2016,08,23,18,02,24.20
2016,08,23,18,03,24.20
2016,08,23,18,04,24.30
2016,08,23,18,05,24.30
2016,08,23,18,06,24.30
2016,08,23,18,07,24.30
2016,08,23,18,08,24.20
2016,08,23,18,09,24.20
2016,08,23,18,10,24.20
2016,08,23,18,11,24.20
2016,08,23,18,12,24.20
2016,08,23,18,13,24.20
2016,08,23,18,14,24.20
2016,08,23,18,15,24.20
2016,08,23,18,16,24.20
2016,08,23,18,17,24.20
2016,08,23,18,18,24.10
2016,08,23,18,19,24.10
2016,08,23,18,20,24.10
2016,08,23,18,21,24.10
2016,08,23,18,22,24.00
2016,08,23,18,23,23.90
2016,08,23,18,24,23.90
2016,08,23,18,25,23.80
2016,08,23,18,26,23.80
2016,08,23,18,27,23.70
2016,08,23,18,28,23.70
2016,08,23,18,29,23.70
2016,08,23,18,30,23.70
2016,08,23,18,31,23.70
2016,08,23,18,32,23.70
2016,08,23,18,33,23.70
2016,08,23,18,34,23.70
2016,08,23,18,35,23.70
2016,08,23,18,36,23.70
2016,08,23,18,37,23.70
