Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,11,03,00,00,0.00
2010,11,03,00,01,0.00
2010,11,03,00,02,0.00
2010,11,03,00,03,0.00
2010,11,03,00,04,0.00
2010,11,03,00,05,0.00
2010,11,03,00,06,0.00
2010,11,03,00,07,0.00
2010,11,03,00,08,0.00
2010,11,03,00,09,0.00
2010,11,03,00,10,0.00
2010,11,03,00,11,0.00
2010,11,03,00,12,0.00
2010,11,03,00,13,0.00
2010,11,03,00,14,0.00
2010,11,03,00,15,0.00
2010,11,03,00,16,0.00
2010,11,03,00,17,0.00
2010,11,03,00,18,0.00
2010,11,03,00,19,0.00
2010,11,03,00,20,0.00
2010,11,03,00,21,0.00
2010,11,03,00,22,0.00
2010,11,03,00,23,0.00
2010,11,03,00,24,0.00
2010,11,03,00,25,0.00
2010,11,03,00,26,0.00
2010,11,03,00,27,0.00
2010,11,03,00,28,0.00
2010,11,03,00,29,0.00
2010,11,03,00,30,0.00
2010,11,03,00,31,0.00
2010,11,03,00,32,0.00
2010,11,03,00,33,0.00
2010,11,03,00,34,0.00
2010,11,03,00,35,0.00
2010,11,03,00,36,0.00
2010,11,03,00,37,0.00
2010,11,03,00,38,0.00
2010,11,03,00,39,0.00
2010,11,03,00,40,0.00
2010,11,03,00,41,0.00
2010,11,03,00,42,0.00
2010,11,03,00,43,0.00
2010,11,03,00,44,0.00
2010,11,03,00,45,0.00
2010,11,03,00,46,0.00
2010,11,03,00,47,0.00
2010,11,03,00,48,0.00
2010,11,03,00,49,0.00
2010,11,03,00,50,0.00
2010,11,03,00,51,0.00
2010,11,03,00,52,0.00
2010,11,03,00,53,0.00
2010,11,03,00,54,0.00
2010,11,03,00,55,0.00
2010,11,03,00,56,0.00
2010,11,03,00,57,0.00
2010,11,03,00,58,0.00
2010,11,03,00,59,0.00
2010,11,03,01,00,0.00
2010,11,03,01,01,0.00
2010,11,03,01,02,0.00
2010,11,03,01,03,0.00
2010,11,03,01,04,0.00
2010,11,03,01,05,0.00
2010,11,03,01,06,0.00
2010,11,03,01,07,0.00
2010,11,03,01,08,0.00
2010,11,03,01,09,0.00
2010,11,03,01,10,0.00
2010,11,03,01,11,0.00
2010,11,03,01,12,0.00
2010,11,03,01,13,0.00
2010,11,03,01,14,0.00
2010,11,03,01,15,0.00
2010,11,03,01,16,0.00
2010,11,03,01,17,0.00
2010,11,03,01,18,0.00
2010,11,03,01,19,0.00
2010,11,03,01,20,0.00
2010,11,03,01,21,0.00
2010,11,03,01,22,0.00
2010,11,03,01,23,0.00
2010,11,03,01,24,0.00
2010,11,03,01,25,0.00
2010,11,03,01,26,0.00
2010,11,03,01,27,0.00
2010,11,03,01,28,0.00
2010,11,03,01,29,0.00
2010,11,03,01,30,0.00
2010,11,03,01,31,0.00
2010,11,03,01,32,0.00
2010,11,03,01,33,0.00
2010,11,03,01,34,0.00
2010,11,03,01,35,0.00
2010,11,03,01,36,0.00
2010,11,03,01,37,0.00
2010,11,03,01,38,0.00
2010,11,03,01,39,0.00
2010,11,03,01,40,0.00
2010,11,03,01,41,0.00
2010,11,03,01,42,0.00
2010,11,03,01,43,0.00
2010,11,03,01,44,0.00
2010,11,03,01,45,0.00
2010,11,03,01,46,0.00
2010,11,03,01,47,0.00
2010,11,03,01,48,0.00
2010,11,03,01,49,0.00
2010,11,03,01,50,0.00
2010,11,03,01,51,0.00
2010,11,03,01,52,0.00
2010,11,03,01,53,0.00
2010,11,03,01,54,0.00
2010,11,03,01,55,0.00
2010,11,03,01,56,0.00
2010,11,03,01,57,0.00
2010,11,03,01,58,0.00
2010,11,03,01,59,0.00
2010,11,03,02,00,0.00
2010,11,03,02,01,0.00
2010,11,03,02,02,0.00
2010,11,03,02,03,0.00
2010,11,03,02,04,0.00
2010,11,03,02,05,0.00
2010,11,03,02,06,0.00
2010,11,03,02,07,0.00
2010,11,03,02,08,0.00
2010,11,03,02,09,0.00
2010,11,03,02,10,0.00
2010,11,03,02,11,0.00
2010,11,03,02,12,0.00
2010,11,03,02,13,0.00
2010,11,03,02,14,0.00
2010,11,03,02,15,0.00
2010,11,03,02,16,0.00
2010,11,03,02,17,0.00
2010,11,03,02,18,0.00
2010,11,03,02,19,0.00
2010,11,03,02,20,0.00
2010,11,03,02,21,0.00
2010,11,03,02,22,0.00
2010,11,03,02,23,0.00
2010,11,03,02,24,0.00
2010,11,03,02,25,0.00
2010,11,03,02,26,0.00
2010,11,03,02,27,0.00
2010,11,03,02,28,0.00
2010,11,03,02,29,0.00
2010,11,03,02,30,0.00
2010,11,03,02,31,0.00
2010,11,03,02,32,0.00
2010,11,03,02,33,0.00
2010,11,03,02,34,0.00
2010,11,03,02,35,0.00
2010,11,03,02,36,0.00
2010,11,03,02,37,0.00
2010,11,03,02,38,0.00
2010,11,03,02,39,0.00
2010,11,03,02,40,0.00
2010,11,03,02,41,0.00
2010,11,03,02,42,0.00
2010,11,03,02,43,0.00
2010,11,03,02,44,0.00
2010,11,03,02,45,0.00
2010,11,03,02,46,0.00
2010,11,03,02,47,0.00
2010,11,03,02,48,0.00
2010,11,03,02,49,0.00
2010,11,03,02,50,0.00
2010,11,03,02,51,0.00
2010,11,03,02,52,0.00
2010,11,03,02,53,0.00
2010,11,03,02,54,0.00
2010,11,03,02,55,0.00
2010,11,03,02,56,0.00
2010,11,03,02,57,0.00
2010,11,03,02,58,0.00
2010,11,03,02,59,0.00
2010,11,03,03,00,0.00
2010,11,03,03,01,0.00
2010,11,03,03,02,0.00
2010,11,03,03,03,0.00
2010,11,03,03,04,0.00
2010,11,03,03,05,0.00
2010,11,03,03,06,0.00
2010,11,03,03,07,0.00
2010,11,03,03,08,0.00
2010,11,03,03,09,0.00
2010,11,03,03,10,0.00
2010,11,03,03,11,0.00
2010,11,03,03,12,0.00
2010,11,03,03,13,0.00
2010,11,03,03,14,0.00
2010,11,03,03,15,0.00
2010,11,03,03,16,0.00
2010,11,03,03,17,0.00
2010,11,03,03,18,0.00
2010,11,03,03,19,0.00
2010,11,03,03,20,0.00
2010,11,03,03,21,0.00
2010,11,03,03,22,0.00
2010,11,03,03,23,0.00
2010,11,03,03,24,0.00
2010,11,03,03,25,0.00
2010,11,03,03,26,0.00
2010,11,03,03,27,0.00
2010,11,03,03,28,0.00
2010,11,03,03,29,0.00
2010,11,03,03,30,0.00
2010,11,03,03,31,0.00
2010,11,03,03,32,0.00
2010,11,03,03,33,0.00
2010,11,03,03,34,0.00
2010,11,03,03,35,0.00
2010,11,03,03,36,0.00
2010,11,03,03,37,0.00
2010,11,03,03,38,0.00
2010,11,03,03,39,0.00
2010,11,03,03,40,0.00
2010,11,03,03,41,0.00
2010,11,03,03,42,0.00
2010,11,03,03,43,0.00
2010,11,03,03,44,0.00
2010,11,03,03,45,0.00
2010,11,03,03,46,0.00
2010,11,03,03,47,0.00
2010,11,03,03,48,0.00
2010,11,03,03,49,0.00
2010,11,03,03,50,0.00
2010,11,03,03,51,0.00
2010,11,03,03,52,0.00
2010,11,03,03,53,0.00
2010,11,03,03,54,0.00
2010,11,03,03,55,0.00
2010,11,03,03,56,0.00
2010,11,03,03,57,0.00
2010,11,03,03,58,0.00
2010,11,03,03,59,0.00
2010,11,03,04,00,0.00
2010,11,03,04,01,0.00
2010,11,03,04,02,0.00
2010,11,03,04,03,0.00
2010,11,03,04,04,0.00
2010,11,03,04,05,0.00
2010,11,03,04,06,0.00
2010,11,03,04,07,0.00
2010,11,03,04,08,0.00
2010,11,03,04,09,0.00
2010,11,03,04,10,0.00
2010,11,03,04,11,0.00
2010,11,03,04,12,0.00
2010,11,03,04,13,0.00
2010,11,03,04,14,0.00
2010,11,03,04,15,0.00
2010,11,03,04,16,0.00
2010,11,03,04,17,0.00
2010,11,03,04,18,0.00
2010,11,03,04,19,0.00
2010,11,03,04,20,0.00
2010,11,03,04,21,0.00
2010,11,03,04,22,0.00
2010,11,03,04,23,0.00
2010,11,03,04,24,0.00
2010,11,03,04,25,0.00
2010,11,03,04,26,0.00
2010,11,03,04,27,0.00
2010,11,03,04,28,0.00
2010,11,03,04,29,0.00
2010,11,03,04,30,0.00
2010,11,03,04,31,0.00
2010,11,03,04,32,0.00
2010,11,03,04,33,0.00
2010,11,03,04,34,0.00
2010,11,03,04,35,0.00
2010,11,03,04,36,0.00
2010,11,03,04,37,0.00
2010,11,03,04,38,0.00
2010,11,03,04,39,0.00
2010,11,03,04,40,0.00
2010,11,03,04,41,0.00
2010,11,03,04,42,0.00
2010,11,03,04,43,0.00
2010,11,03,04,44,0.00
2010,11,03,04,45,0.00
2010,11,03,04,46,0.00
2010,11,03,04,47,0.00
2010,11,03,04,48,0.00
2010,11,03,04,49,0.00
2010,11,03,04,50,0.00
2010,11,03,04,51,0.00
2010,11,03,04,52,0.00
2010,11,03,04,53,0.00
2010,11,03,04,54,0.00
2010,11,03,04,55,0.00
2010,11,03,04,56,0.00
2010,11,03,04,57,0.00
2010,11,03,04,58,0.00
2010,11,03,04,59,0.00
2010,11,03,05,00,0.00
2010,11,03,05,01,0.00
2010,11,03,05,02,0.00
2010,11,03,05,03,0.00
2010,11,03,05,04,0.00
2010,11,03,05,05,0.00
2010,11,03,05,06,0.00
2010,11,03,05,07,0.00
2010,11,03,05,08,0.00
2010,11,03,05,09,0.00
2010,11,03,05,10,0.00
2010,11,03,05,11,0.00
2010,11,03,05,12,0.00
2010,11,03,05,13,0.00
2010,11,03,05,14,0.00
2010,11,03,05,15,0.00
2010,11,03,05,16,0.00
2010,11,03,05,17,0.00
2010,11,03,05,18,0.00
2010,11,03,05,19,0.00
2010,11,03,05,20,0.00
2010,11,03,05,21,0.00
2010,11,03,05,22,0.00
2010,11,03,05,23,0.00
2010,11,03,05,24,0.00
2010,11,03,05,25,0.00
2010,11,03,05,26,0.00
2010,11,03,05,27,0.00
2010,11,03,05,28,0.00
2010,11,03,05,29,0.00
2010,11,03,05,30,0.00
2010,11,03,05,31,0.00
2010,11,03,05,32,0.00
2010,11,03,05,33,0.00
2010,11,03,05,34,0.00
2010,11,03,05,35,0.00
2010,11,03,05,36,0.00
2010,11,03,05,37,0.00
2010,11,03,05,38,0.00
2010,11,03,05,39,0.00
2010,11,03,05,40,0.00
2010,11,03,05,41,0.00
2010,11,03,05,42,0.00
2010,11,03,05,43,0.00
2010,11,03,05,44,0.00
2010,11,03,05,45,0.00
2010,11,03,05,46,0.00
2010,11,03,05,47,0.00
2010,11,03,05,48,0.00
2010,11,03,05,49,0.00
2010,11,03,05,50,0.00
2010,11,03,05,51,0.00
2010,11,03,05,52,0.00
2010,11,03,05,53,0.00
2010,11,03,05,54,0.00
2010,11,03,05,55,0.00
2010,11,03,05,56,0.00
2010,11,03,05,57,0.00
2010,11,03,05,58,0.00
2010,11,03,05,59,0.00
2010,11,03,06,00,0.00
2010,11,03,06,01,0.00
2010,11,03,06,02,0.00
2010,11,03,06,03,0.00
2010,11,03,06,04,0.00
2010,11,03,06,05,0.00
2010,11,03,06,06,0.00
2010,11,03,06,07,0.00
2010,11,03,06,08,0.00
2010,11,03,06,09,0.00
2010,11,03,06,10,0.00
2010,11,03,06,11,0.00
2010,11,03,06,12,0.00
2010,11,03,06,13,0.00
2010,11,03,06,14,0.00
2010,11,03,06,15,0.00
2010,11,03,06,16,0.00
2010,11,03,06,17,0.00
2010,11,03,06,18,0.00
2010,11,03,06,19,0.00
2010,11,03,06,20,0.00
2010,11,03,06,21,0.00
2010,11,03,06,22,0.00
2010,11,03,06,23,0.00
2010,11,03,06,24,0.00
2010,11,03,06,25,0.00
2010,11,03,06,26,0.00
2010,11,03,06,27,0.00
2010,11,03,06,28,0.00
2010,11,03,06,29,0.00
2010,11,03,06,30,0.00
2010,11,03,06,31,0.00
2010,11,03,06,32,0.00
2010,11,03,06,33,0.00
2010,11,03,06,34,0.00
2010,11,03,06,35,0.00
2010,11,03,06,36,0.00
2010,11,03,06,37,0.00
2010,11,03,06,38,0.00
2010,11,03,06,39,0.00
2010,11,03,06,40,0.00
2010,11,03,06,41,0.00
2010,11,03,06,42,0.00
2010,11,03,06,43,0.00
2010,11,03,06,44,0.00
2010,11,03,06,45,0.00
2010,11,03,06,46,0.00
2010,11,03,06,47,0.00
2010,11,03,06,48,0.00
2010,11,03,06,49,0.00
2010,11,03,06,50,0.00
2010,11,03,06,51,0.00
2010,11,03,06,52,0.00
2010,11,03,06,53,0.00
2010,11,03,06,54,0.00
2010,11,03,06,55,0.00
2010,11,03,06,56,0.00
2010,11,03,06,57,0.00
2010,11,03,06,58,0.00
2010,11,03,06,59,0.00
2010,11,03,07,00,0.00
2010,11,03,07,01,0.00
2010,11,03,07,02,0.00
2010,11,03,07,03,0.00
2010,11,03,07,04,0.00
2010,11,03,07,05,0.00
2010,11,03,07,06,0.00
2010,11,03,07,07,0.00
2010,11,03,07,08,0.00
2010,11,03,07,09,0.00
2010,11,03,07,10,0.00
2010,11,03,07,11,0.00
2010,11,03,07,12,0.00
2010,11,03,07,13,0.00
2010,11,03,07,14,0.00
2010,11,03,07,15,0.00
2010,11,03,07,16,0.00
2010,11,03,07,17,0.00
2010,11,03,07,18,0.00
2010,11,03,07,19,0.00
2010,11,03,07,20,0.00
2010,11,03,07,21,0.00
2010,11,03,07,22,0.00
2010,11,03,07,23,0.00
2010,11,03,07,24,0.00
2010,11,03,07,25,0.00
2010,11,03,07,26,0.00
2010,11,03,07,27,0.00
2010,11,03,07,28,0.00
2010,11,03,07,29,0.00
2010,11,03,07,30,0.00
2010,11,03,07,31,0.00
2010,11,03,07,32,0.00
2010,11,03,07,33,0.00
2010,11,03,07,34,0.00
2010,11,03,07,35,0.00
2010,11,03,07,36,0.00
2010,11,03,07,37,0.00
2010,11,03,07,38,0.00
2010,11,03,07,39,0.00
2010,11,03,07,40,0.00
2010,11,03,07,41,0.00
2010,11,03,07,42,0.00
2010,11,03,07,43,0.00
2010,11,03,07,44,0.00
2010,11,03,07,45,0.00
2010,11,03,07,46,0.00
2010,11,03,07,47,0.00
2010,11,03,07,48,0.00
2010,11,03,07,49,0.00
2010,11,03,07,50,0.00
2010,11,03,07,51,0.00
2010,11,03,07,52,0.00
2010,11,03,07,53,0.00
2010,11,03,07,54,0.00
2010,11,03,07,55,0.00
2010,11,03,07,56,0.00
2010,11,03,07,57,0.00
2010,11,03,07,58,0.00
2010,11,03,07,59,0.00
2010,11,03,08,00,0.00
2010,11,03,08,01,0.00
2010,11,03,08,02,0.00
2010,11,03,08,03,0.00
2010,11,03,08,04,0.00
2010,11,03,08,05,0.00
2010,11,03,08,06,0.00
2010,11,03,08,07,0.00
2010,11,03,08,08,0.00
2010,11,03,08,09,0.00
2010,11,03,08,10,0.00
2010,11,03,08,11,0.00
2010,11,03,08,12,0.00
2010,11,03,08,13,3.90
2010,11,03,08,14,5.00
2010,11,03,08,15,5.50
2010,11,03,08,16,7.00
2010,11,03,08,17,8.00
2010,11,03,08,18,9.00
2010,11,03,08,19,9.00
2010,11,03,08,20,10.90
2010,11,03,08,21,11.00
2010,11,03,08,22,11.40
2010,11,03,08,23,12.00
2010,11,03,08,24,12.00
2010,11,03,08,25,13.60
2010,11,03,08,26,14.20
2010,11,03,08,27,16.00
2010,11,03,08,28,16.00
2010,11,03,08,29,17.20
2010,11,03,08,30,18.00
2010,11,03,08,31,18.00
2010,11,03,08,32,18.00
2010,11,03,08,33,18.00
2010,11,03,08,34,18.50
2010,11,03,08,35,19.00
2010,11,03,08,36,19.00
2010,11,03,08,37,19.00
2010,11,03,08,38,19.00
2010,11,03,08,39,19.00
2010,11,03,08,40,19.90
2010,11,03,08,41,21.00
2010,11,03,08,42,21.00
2010,11,03,08,43,21.00
2010,11,03,08,44,21.00
2010,11,03,08,45,21.60
2010,11,03,08,46,23.00
2010,11,03,08,47,23.00
2010,11,03,08,48,23.00
2010,11,03,08,49,24.90
2010,11,03,08,50,25.00
2010,11,03,08,51,25.00
2010,11,03,08,52,25.00
2010,11,03,08,53,25.00
2010,11,03,08,54,25.00
2010,11,03,08,55,25.10
2010,11,03,08,56,26.00
2010,11,03,08,57,26.00
2010,11,03,08,58,26.00
2010,11,03,08,59,26.00
2010,11,03,09,00,26.00
2010,11,03,09,01,26.00
2010,11,03,09,02,26.50
2010,11,03,09,03,28.00
2010,11,03,09,04,28.00
2010,11,03,09,05,28.00
2010,11,03,09,06,29.60
2010,11,03,09,07,30.00
2010,11,03,09,08,30.00
2010,11,03,09,09,29.20
2010,11,03,09,10,28.00
2010,11,03,09,11,28.00
2010,11,03,09,12,28.00
2010,11,03,09,13,28.00
2010,11,03,09,14,28.00
2010,11,03,09,15,28.00
2010,11,03,09,16,28.00
2010,11,03,09,17,28.00
2010,11,03,09,18,29.80
2010,11,03,09,19,30.00
2010,11,03,09,20,30.00
2010,11,03,09,21,30.00
2010,11,03,09,22,30.00
2010,11,03,09,23,31.50
2010,11,03,09,24,32.00
2010,11,03,09,25,32.00
2010,11,03,09,26,32.90
2010,11,03,09,27,35.90
2010,11,03,09,28,38.30
2010,11,03,09,29,39.00
2010,11,03,09,30,40.00
2010,11,03,09,31,42.40
2010,11,03,09,32,44.60
2010,11,03,09,33,47.40
2010,11,03,09,34,49.00
2010,11,03,09,35,47.40
2010,11,03,09,36,47.00
2010,11,03,09,37,47.00
2010,11,03,09,38,47.70
2010,11,03,09,39,47.90
2010,11,03,09,40,47.00
2010,11,03,09,41,47.00
2010,11,03,09,42,46.10
2010,11,03,09,43,46.00
2010,11,03,09,44,47.20
2010,11,03,09,45,49.00
2010,11,03,09,46,50.40
2010,11,03,09,47,55.20
2010,11,03,09,48,62.80
2010,11,03,09,49,72.20
2010,11,03,09,50,76.90
2010,11,03,09,51,77.80
2010,11,03,09,52,72.20
2010,11,03,09,53,63.90
2010,11,03,09,54,49.00
2010,11,03,09,55,49.60
2010,11,03,09,56,51.00
2010,11,03,09,57,52.70
2010,11,03,09,58,53.30
2010,11,03,09,59,73.40
2010,11,03,10,00,70.00
2010,11,03,10,01,70.60
2010,11,03,10,02,64.40
2010,11,03,10,03,59.60
2010,11,03,10,04,62.00
2010,11,03,10,05,56.60
2010,11,03,10,06,52.70
2010,11,03,10,07,64.10
2010,11,03,10,08,72.30
2010,11,03,10,09,76.60
2010,11,03,10,10,80.00
2010,11,03,10,11,85.50
2010,11,03,10,12,85.60
2010,11,03,10,13,85.90
2010,11,03,10,14,90.00
2010,11,03,10,15,86.20
2010,11,03,10,16,89.90
2010,11,03,10,17,84.10
2010,11,03,10,18,95.00
2010,11,03,10,19,93.50
2010,11,03,10,20,80.60
2010,11,03,10,21,61.80
2010,11,03,10,22,54.80
2010,11,03,10,23,53.90
2010,11,03,10,24,51.50
2010,11,03,10,25,46.60
2010,11,03,10,26,46.50
2010,11,03,10,27,48.40
2010,11,03,10,28,50.70
2010,11,03,10,29,51.20
2010,11,03,10,30,53.80
2010,11,03,10,31,56.80
2010,11,03,10,32,60.30
2010,11,03,10,33,62.00
2010,11,03,10,34,60.20
2010,11,03,10,35,58.20
2010,11,03,10,36,59.40
2010,11,03,10,37,59.90
2010,11,03,10,38,66.10
2010,11,03,10,39,72.50
2010,11,03,10,40,72.30
2010,11,03,10,41,62.20
2010,11,03,10,42,66.50
2010,11,03,10,43,72.10
2010,11,03,10,44,74.10
2010,11,03,10,45,78.50
2010,11,03,10,46,94.40
2010,11,03,10,47,99.40
2010,11,03,10,48,96.40
2010,11,03,10,49,97.40
2010,11,03,10,50,102.50
2010,11,03,10,51,104.00
2010,11,03,10,52,129.10
2010,11,03,10,53,163.90
2010,11,03,10,54,175.60
2010,11,03,10,55,184.00
2010,11,03,10,56,169.80
2010,11,03,10,57,165.00
2010,11,03,10,58,157.70
2010,11,03,10,59,143.70
2010,11,03,11,00,132.10
2010,11,03,11,01,123.30
2010,11,03,11,02,117.30
2010,11,03,11,03,116.00
2010,11,03,11,04,111.20
2010,11,03,11,05,109.00
2010,11,03,11,06,109.80
2010,11,03,11,07,111.00
2010,11,03,11,08,113.10
2010,11,03,11,09,113.20
2010,11,03,11,10,106.80
2010,11,03,11,11,103.20
2010,11,03,11,12,98.00
2010,11,03,11,13,92.50
2010,11,03,11,14,85.10
2010,11,03,11,15,79.80
2010,11,03,11,16,70.60
2010,11,03,11,17,77.80
2010,11,03,11,18,85.90
2010,11,03,11,19,96.90
2010,11,03,11,20,104.20
2010,11,03,11,21,110.40
2010,11,03,11,22,105.30
2010,11,03,11,23,107.00
2010,11,03,11,24,107.90
2010,11,03,11,25,100.20
2010,11,03,11,26,97.20
2010,11,03,11,27,103.40
2010,11,03,11,28,100.60
2010,11,03,11,29,104.00
2010,11,03,11,30,102.20
2010,11,03,11,31,95.60
2010,11,03,11,32,90.80
2010,11,03,11,33,86.50
2010,11,03,11,34,88.00
2010,11,03,11,35,88.00
2010,11,03,11,36,82.80
2010,11,03,11,37,72.60
2010,11,03,11,38,73.20
2010,11,03,11,39,83.80
2010,11,03,11,40,91.80
2010,11,03,11,41,95.70
2010,11,03,11,42,97.00
2010,11,03,11,43,103.80
2010,11,03,11,44,112.90
2010,11,03,11,45,122.10
2010,11,03,11,46,155.00
2010,11,03,11,47,198.90
2010,11,03,11,48,213.50
2010,11,03,11,49,206.80
2010,11,03,11,50,204.00
2010,11,03,11,51,177.90
2010,11,03,11,52,167.90
2010,11,03,11,53,165.70
2010,11,03,11,54,169.00
2010,11,03,11,55,165.40
2010,11,03,11,56,148.70
2010,11,03,11,57,134.50
2010,11,03,11,58,140.20
2010,11,03,11,59,151.70
2010,11,03,12,00,151.50
2010,11,03,12,01,150.40
2010,11,03,12,02,152.80
2010,11,03,12,03,131.50
2010,11,03,12,04,115.30
2010,11,03,12,05,110.90
2010,11,03,12,06,116.00
2010,11,03,12,07,127.00
2010,11,03,12,08,130.00
2010,11,03,12,09,141.40
2010,11,03,12,10,156.10
2010,11,03,12,11,171.30
2010,11,03,12,12,167.20
2010,11,03,12,13,168.60
2010,11,03,12,14,192.60
2010,11,03,12,15,224.80
2010,11,03,12,16,252.50
2010,11,03,12,17,287.80
2010,11,03,12,18,297.20
2010,11,03,12,19,289.50
2010,11,03,12,20,232.00
2010,11,03,12,21,228.80
2010,11,03,12,22,275.30
2010,11,03,12,23,367.90
2010,11,03,12,24,387.20
2010,11,03,12,25,328.40
2010,11,03,12,26,281.90
2010,11,03,12,27,213.40
2010,11,03,12,28,217.10
2010,11,03,12,29,257.00
2010,11,03,12,30,278.00
2010,11,03,12,31,387.50
2010,11,03,12,32,408.00
2010,11,03,12,33,399.10
2010,11,03,12,34,390.40
2010,11,03,12,35,415.00
2010,11,03,12,36,520.70
2010,11,03,12,37,489.50
2010,11,03,12,38,498.70
2010,11,03,12,39,470.50
2010,11,03,12,40,501.90
2010,11,03,12,41,508.80
2010,11,03,12,42,505.10
2010,11,03,12,43,505.80
2010,11,03,12,44,542.80
2010,11,03,12,45,578.80
2010,11,03,12,46,598.00
2010,11,03,12,47,457.80
2010,11,03,12,48,346.00
2010,11,03,12,49,413.20
2010,11,03,12,50,340.50
2010,11,03,12,51,276.00
2010,11,03,12,52,358.10
2010,11,03,12,53,371.90
2010,11,03,12,54,358.30
2010,11,03,12,55,375.90
2010,11,03,12,56,384.10
2010,11,03,12,57,365.50
2010,11,03,12,58,372.10
2010,11,03,12,59,335.60
2010,11,03,13,00,364.50
2010,11,03,13,01,376.50
2010,11,03,13,02,382.00
2010,11,03,13,03,388.90
2010,11,03,13,04,387.00
2010,11,03,13,05,391.80
2010,11,03,13,06,405.80
2010,11,03,13,07,433.70
2010,11,03,13,08,457.00
2010,11,03,13,09,457.00
2010,11,03,13,10,466.90
2010,11,03,13,11,442.20
2010,11,03,13,12,427.00
2010,11,03,13,13,440.80
2010,11,03,13,14,418.00
2010,11,03,13,15,402.10
2010,11,03,13,16,389.50
2010,11,03,13,17,382.20
2010,11,03,13,18,380.10
2010,11,03,13,19,378.30
2010,11,03,13,20,380.00
2010,11,03,13,21,379.10
2010,11,03,13,22,378.00
2010,11,03,13,23,378.00
2010,11,03,13,24,378.00
2010,11,03,13,25,369.80
2010,11,03,13,26,374.00
2010,11,03,13,27,373.50
2010,11,03,13,28,373.60
2010,11,03,13,29,373.30
2010,11,03,13,30,373.00
2010,11,03,13,31,373.00
2010,11,03,13,32,373.00
2010,11,03,13,33,372.00
2010,11,03,13,34,371.00
2010,11,03,13,35,371.00
2010,11,03,13,36,367.70
2010,11,03,13,37,369.00
2010,11,03,13,38,368.40
2010,11,03,13,39,368.00
2010,11,03,13,40,367.70
2010,11,03,13,41,367.00
2010,11,03,13,42,366.90
2010,11,03,13,43,366.00
2010,11,03,13,44,366.00
2010,11,03,13,45,364.90
2010,11,03,13,46,364.00
2010,11,03,13,47,365.50
2010,11,03,13,48,365.80
2010,11,03,13,49,363.50
2010,11,03,13,50,362.00
2010,11,03,13,51,360.90
2010,11,03,13,52,362.70
2010,11,03,13,53,362.30
2010,11,03,13,54,360.10
2010,11,03,13,55,360.00
2010,11,03,13,56,359.60
2010,11,03,13,57,359.00
2010,11,03,13,58,357.50
2010,11,03,13,59,357.00
2010,11,03,14,00,356.70
2010,11,03,14,01,354.40
2010,11,03,14,02,353.00
2010,11,03,14,03,353.00
2010,11,03,14,04,352.30
2010,11,03,14,05,350.30
2010,11,03,14,06,352.20
2010,11,03,14,07,341.60
2010,11,03,14,08,334.90
2010,11,03,14,09,342.50
2010,11,03,14,10,277.50
2010,11,03,14,11,338.90
2010,11,03,14,12,346.40
2010,11,03,14,13,349.30
2010,11,03,14,14,358.60
2010,11,03,14,15,372.00
2010,11,03,14,16,384.70
2010,11,03,14,17,318.60
2010,11,03,14,18,291.40
2010,11,03,14,19,245.00
2010,11,03,14,20,288.20
2010,11,03,14,21,264.00
2010,11,03,14,22,126.60
2010,11,03,14,23,112.50
2010,11,03,14,24,111.50
2010,11,03,14,25,145.70
2010,11,03,14,26,188.00
2010,11,03,14,27,307.10
2010,11,03,14,28,348.50
2010,11,03,14,29,333.50
2010,11,03,14,30,328.50
2010,11,03,14,31,326.20
2010,11,03,14,32,323.90
2010,11,03,14,33,322.30
2010,11,03,14,34,322.00
2010,11,03,14,35,321.80
2010,11,03,14,36,320.00
2010,11,03,14,37,319.20
2010,11,03,14,38,316.90
2010,11,03,14,39,315.30
2010,11,03,14,40,313.20
2010,11,03,14,41,313.00
2010,11,03,14,42,313.00
2010,11,03,14,43,311.40
2010,11,03,14,44,308.40
2010,11,03,14,45,306.50
2010,11,03,14,46,306.00
2010,11,03,14,47,305.70
2010,11,03,14,48,304.00
2010,11,03,14,49,304.00
2010,11,03,14,50,302.80
2010,11,03,14,51,301.30
2010,11,03,14,52,299.20
2010,11,03,14,53,298.60
2010,11,03,14,54,296.40
2010,11,03,14,55,295.00
2010,11,03,14,56,294.40
2010,11,03,14,57,292.40
2010,11,03,14,58,290.10
2010,11,03,14,59,287.80
2010,11,03,15,00,286.30
2010,11,03,15,01,284.10
2010,11,03,15,02,281.80
2010,11,03,15,03,281.00
2010,11,03,15,04,279.10
2010,11,03,15,05,277.20
2010,11,03,15,06,274.00
2010,11,03,15,07,274.00
2010,11,03,15,08,274.00
2010,11,03,15,09,272.30
2010,11,03,15,10,270.60
2010,11,03,15,11,267.50
2010,11,03,15,12,268.30
2010,11,03,15,13,265.40
2010,11,03,15,14,262.60
2010,11,03,15,15,262.00
2010,11,03,15,16,259.80
2010,11,03,15,17,258.00
2010,11,03,15,18,256.80
2010,11,03,15,19,255.00
2010,11,03,15,20,253.50
2010,11,03,15,21,251.30
2010,11,03,15,22,251.00
2010,11,03,15,23,250.70
2010,11,03,15,24,249.10
2010,11,03,15,25,248.00
2010,11,03,15,26,246.50
2010,11,03,15,27,244.20
2010,11,03,15,28,243.90
2010,11,03,15,29,242.50
2010,11,03,15,30,240.20
2010,11,03,15,31,237.80
2010,11,03,15,32,237.00
2010,11,03,15,33,236.00
2010,11,03,15,34,233.70
2010,11,03,15,35,231.40
2010,11,03,15,36,229.50
2010,11,03,15,37,227.80
2010,11,03,15,38,225.50
2010,11,03,15,39,223.10
2010,11,03,15,40,222.60
2010,11,03,15,41,220.60
2010,11,03,15,42,218.90
2010,11,03,15,43,216.70
2010,11,03,15,44,214.40
2010,11,03,15,45,214.00
2010,11,03,15,46,213.40
2010,11,03,15,47,210.30
2010,11,03,15,48,207.90
2010,11,03,15,49,199.20
2010,11,03,15,50,167.40
2010,11,03,15,51,101.00
2010,11,03,15,52,97.80
2010,11,03,15,53,121.70
2010,11,03,15,54,110.00
2010,11,03,15,55,89.50
2010,11,03,15,56,124.40
2010,11,03,15,57,162.50
2010,11,03,15,58,144.50
2010,11,03,15,59,80.00
2010,11,03,16,00,38.90
2010,11,03,16,01,33.00
2010,11,03,16,02,32.10
2010,11,03,16,03,29.80
2010,11,03,16,04,28.00
2010,11,03,16,05,28.80
2010,11,03,16,06,28.80
2010,11,03,16,07,28.00
2010,11,03,16,08,28.00
2010,11,03,16,09,28.00
2010,11,03,16,10,28.00
2010,11,03,16,11,28.00
2010,11,03,16,12,30.80
2010,11,03,16,13,35.90
2010,11,03,16,14,35.20
2010,11,03,16,15,30.00
2010,11,03,16,16,30.00
2010,11,03,16,17,32.40
2010,11,03,16,18,37.40
2010,11,03,16,19,39.00
2010,11,03,16,20,40.10
2010,11,03,16,21,40.90
2010,11,03,16,22,33.50
2010,11,03,16,23,26.00
2010,11,03,16,24,26.00
2010,11,03,16,25,26.00
2010,11,03,16,26,26.00
2010,11,03,16,27,26.00
2010,11,03,16,28,26.00
2010,11,03,16,29,26.00
2010,11,03,16,30,26.00
2010,11,03,16,31,26.00
2010,11,03,16,32,26.00
2010,11,03,16,33,26.00
2010,11,03,16,34,26.80
2010,11,03,16,35,26.30
2010,11,03,16,36,25.70
2010,11,03,16,37,26.00
2010,11,03,16,38,26.00
2010,11,03,16,39,25.70
2010,11,03,16,40,25.00
2010,11,03,16,41,25.60
2010,11,03,16,42,26.00
2010,11,03,16,43,26.00
2010,11,03,16,44,25.00
2010,11,03,16,45,25.00
2010,11,03,16,46,25.00
2010,11,03,16,47,25.00
2010,11,03,16,48,23.60
2010,11,03,16,49,23.00
2010,11,03,16,50,23.00
2010,11,03,16,51,23.00
2010,11,03,16,52,23.00
2010,11,03,16,53,23.00
2010,11,03,16,54,23.00
2010,11,03,16,55,23.00
2010,11,03,16,56,23.00
2010,11,03,16,57,23.00
2010,11,03,16,58,23.00
2010,11,03,16,59,21.90
2010,11,03,17,00,21.00
2010,11,03,17,01,21.00
2010,11,03,17,02,21.00
2010,11,03,17,03,21.00
2010,11,03,17,04,21.00
2010,11,03,17,05,19.80
2010,11,03,17,06,19.00
2010,11,03,17,07,19.00
2010,11,03,17,08,19.00
2010,11,03,17,09,19.00
2010,11,03,17,10,19.00
2010,11,03,17,11,19.00
2010,11,03,17,12,19.00
2010,11,03,17,13,18.10
2010,11,03,17,14,18.00
2010,11,03,17,15,18.00
2010,11,03,17,16,18.00
2010,11,03,17,17,18.00
2010,11,03,17,18,18.00
2010,11,03,17,19,16.10
2010,11,03,17,20,15.50
2010,11,03,17,21,14.00
2010,11,03,17,22,14.00
2010,11,03,17,23,12.60
2010,11,03,17,24,12.00
2010,11,03,17,25,12.00
2010,11,03,17,26,11.70
2010,11,03,17,27,11.00
2010,11,03,17,28,11.00