Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,07,03,00,00,14.50
2016,07,03,00,01,11.30
2016,07,03,00,02,16.10
2016,07,03,00,03,16.10
2016,07,03,00,04,22.50
2016,07,03,00,05,17.70
2016,07,03,00,06,22.50
2016,07,03,00,07,16.10
2016,07,03,00,08,19.30
2016,07,03,00,09,19.30
2016,07,03,00,10,16.10
2016,07,03,00,11,17.70
2016,07,03,00,12,16.10
2016,07,03,00,13,14.50
2016,07,03,00,14,9.60
2016,07,03,00,15,9.60
2016,07,03,00,16,19.30
2016,07,03,00,17,12.90
2016,07,03,00,18,11.30
2016,07,03,00,19,9.60
2016,07,03,00,20,8.10
2016,07,03,00,21,8.10
2016,07,03,00,22,8.10
2016,07,03,00,23,11.30
2016,07,03,00,24,11.30
2016,07,03,00,25,8.10
2016,07,03,00,26,8.10
2016,07,03,00,27,14.50
2016,07,03,00,28,17.70
2016,07,03,00,29,17.70
2016,07,03,00,30,17.70
2016,07,03,00,31,14.50
2016,07,03,00,32,14.50
2016,07,03,00,33,19.30
2016,07,03,00,34,17.70
2016,07,03,00,35,12.90
2016,07,03,00,36,11.30
2016,07,03,00,37,12.90
2016,07,03,00,38,9.60
2016,07,03,00,39,11.30
2016,07,03,00,40,11.30
2016,07,03,00,41,12.90
2016,07,03,00,42,16.10
2016,07,03,00,43,16.10
2016,07,03,00,44,14.50
2016,07,03,00,45,19.30
2016,07,03,00,46,17.70
2016,07,03,00,47,16.10
2016,07,03,00,48,17.70
2016,07,03,00,49,16.10
2016,07,03,00,50,12.90
2016,07,03,00,51,17.70
2016,07,03,00,52,14.50
2016,07,03,00,53,11.30
2016,07,03,00,54,14.50
2016,07,03,00,55,14.50
2016,07,03,00,56,11.30
2016,07,03,00,57,9.60
2016,07,03,00,58,8.10
2016,07,03,00,59,8.10
2016,07,03,01,00,8.10
2016,07,03,01,01,8.10
2016,07,03,01,02,8.10
2016,07,03,01,03,8.10
2016,07,03,01,04,6.40
2016,07,03,01,05,6.40
2016,07,03,01,06,3.20
2016,07,03,01,07,4.80
2016,07,03,01,08,8.10
2016,07,03,01,09,6.40
2016,07,03,01,10,6.40
2016,07,03,01,11,4.80
2016,07,03,01,13,1.60
2016,07,03,01,14,6.40
2016,07,03,01,15,6.40
2016,07,03,01,16,9.60
2016,07,03,01,17,6.40
2016,07,03,01,18,8.10
2016,07,03,01,19,4.80
2016,07,03,01,20,8.10
2016,07,03,01,21,3.20
2016,07,03,01,23,6.40
2016,07,03,01,24,6.40
2016,07,03,01,25,4.80
2016,07,03,01,26,6.40
2016,07,03,01,27,1.60
2016,07,03,01,28,6.40
2016,07,03,01,29,4.80
2016,07,03,01,31,1.60
2016,07,03,01,32,4.80
2016,07,03,01,33,3.20
2016,07,03,01,34,1.60
2016,07,03,01,36,1.60
2016,07,03,01,37,4.80
2016,07,03,01,38,4.80
2016,07,03,01,39,4.80
2016,07,03,01,40,6.40
2016,07,03,01,41,4.80
2016,07,03,01,42,4.80
2016,07,03,01,43,4.80
2016,07,03,01,44,4.80
2016,07,03,01,45,3.20
2016,07,03,01,46,9.60
2016,07,03,01,47,9.60
2016,07,03,01,48,11.30
2016,07,03,01,49,8.10
2016,07,03,01,50,8.10
2016,07,03,01,51,6.40
2016,07,03,01,52,6.40
2016,07,03,01,53,11.30
2016,07,03,01,54,9.60
2016,07,03,01,55,11.30
2016,07,03,01,56,11.30
2016,07,03,01,57,11.30
2016,07,03,01,58,11.30
2016,07,03,01,59,6.40
2016,07,03,02,00,8.10
2016,07,03,02,01,4.80
2016,07,03,02,02,4.80
2016,07,03,02,03,4.80
2016,07,03,02,04,8.10
2016,07,03,02,05,9.60
2016,07,03,02,06,8.10
2016,07,03,02,07,8.10
2016,07,03,02,08,9.60
2016,07,03,02,09,11.30
2016,07,03,02,10,4.80
2016,07,03,02,11,4.80
2016,07,03,02,12,4.80
2016,07,03,02,13,8.10
2016,07,03,02,14,6.40
2016,07,03,02,15,6.40
2016,07,03,02,16,4.80
2016,07,03,02,17,3.20
2016,07,03,02,18,1.60
2016,07,03,02,19,6.40
2016,07,03,02,20,6.40
2016,07,03,02,21,8.10
2016,07,03,02,22,4.80
2016,07,03,02,23,4.80
2016,07,03,02,24,4.80
2016,07,03,02,25,3.20
2016,07,03,02,26,4.80
2016,07,03,02,27,4.80
2016,07,03,02,28,8.10
2016,07,03,02,29,8.10
2016,07,03,02,30,8.10
2016,07,03,02,31,4.80
2016,07,03,02,32,9.60
2016,07,03,02,33,8.10
2016,07,03,02,34,8.10
2016,07,03,02,35,4.80
2016,07,03,02,36,6.40
2016,07,03,02,37,4.80
2016,07,03,02,38,8.10
2016,07,03,02,39,4.80
2016,07,03,02,40,3.20
2016,07,03,02,41,9.60
2016,07,03,02,42,11.30
2016,07,03,02,43,9.60
2016,07,03,02,44,11.30
2016,07,03,02,45,11.30
2016,07,03,02,46,11.30
2016,07,03,02,47,11.30
2016,07,03,02,48,9.60
2016,07,03,02,49,12.90
2016,07,03,02,50,11.30
2016,07,03,02,51,12.90
2016,07,03,02,52,12.90
2016,07,03,02,53,9.60
2016,07,03,02,54,11.30
2016,07,03,02,55,11.30
2016,07,03,02,56,8.10
2016,07,03,02,57,8.10
2016,07,03,02,58,9.60
2016,07,03,02,59,11.30
2016,07,03,03,00,9.60
2016,07,03,03,01,11.30
2016,07,03,03,02,9.60
2016,07,03,03,03,8.10
2016,07,03,03,04,9.60
2016,07,03,03,05,16.10
2016,07,03,03,06,8.10
2016,07,03,03,07,8.10
2016,07,03,03,08,14.50
2016,07,03,03,09,11.30
2016,07,03,03,10,9.60
2016,07,03,03,11,9.60
2016,07,03,03,12,9.60
2016,07,03,03,13,11.30
2016,07,03,03,14,8.10
2016,07,03,03,15,8.10
2016,07,03,03,16,6.40
2016,07,03,03,17,8.10
2016,07,03,03,18,9.60
2016,07,03,03,19,11.30
2016,07,03,03,20,11.30
2016,07,03,03,21,6.40
2016,07,03,03,22,11.30
2016,07,03,03,23,8.10
2016,07,03,03,24,16.10
2016,07,03,03,25,17.70
2016,07,03,03,26,11.30
2016,07,03,03,27,11.30
2016,07,03,03,28,8.10
2016,07,03,03,29,11.30
2016,07,03,03,30,12.90
2016,07,03,03,31,11.30
2016,07,03,03,32,9.60
2016,07,03,03,33,17.70
2016,07,03,03,34,12.90
2016,07,03,03,35,16.10
2016,07,03,03,36,16.10
2016,07,03,03,37,11.30
2016,07,03,03,38,11.30
2016,07,03,03,39,14.50
2016,07,03,03,40,9.60
2016,07,03,03,41,14.50
2016,07,03,03,42,11.30
2016,07,03,03,43,11.30
2016,07,03,03,44,14.50
2016,07,03,03,45,11.30
2016,07,03,03,46,9.60
2016,07,03,03,47,12.90
2016,07,03,03,48,9.60
2016,07,03,03,49,11.30
2016,07,03,03,50,9.60
2016,07,03,03,51,9.60
2016,07,03,03,52,9.60
2016,07,03,03,53,8.10
2016,07,03,03,54,6.40
2016,07,03,03,55,6.40
2016,07,03,03,56,8.10
2016,07,03,03,57,9.60
2016,07,03,03,58,9.60
2016,07,03,03,59,9.60
2016,07,03,04,00,8.10
2016,07,03,04,01,8.10
2016,07,03,04,02,8.10
2016,07,03,04,03,6.40
2016,07,03,04,04,4.80
2016,07,03,04,05,8.10
2016,07,03,04,06,8.10
2016,07,03,04,07,8.10
2016,07,03,04,08,9.60
2016,07,03,04,09,11.30
2016,07,03,04,10,11.30
2016,07,03,04,11,9.60
2016,07,03,04,12,9.60
2016,07,03,04,13,19.30
2016,07,03,04,14,12.90
2016,07,03,04,15,12.90
2016,07,03,04,16,11.30
2016,07,03,04,17,11.30
2016,07,03,04,18,14.50
2016,07,03,04,19,11.30
2016,07,03,04,20,12.90
2016,07,03,04,21,9.60
2016,07,03,04,22,11.30
2016,07,03,04,23,9.60
2016,07,03,04,24,9.60
2016,07,03,04,25,9.60
2016,07,03,04,26,11.30
2016,07,03,04,27,8.10
2016,07,03,04,28,11.30
2016,07,03,04,29,8.10
2016,07,03,04,30,6.40
2016,07,03,04,31,4.80
2016,07,03,04,32,4.80
2016,07,03,04,33,6.40
2016,07,03,04,34,6.40
2016,07,03,04,35,9.60
2016,07,03,04,36,8.10
2016,07,03,04,37,11.30
2016,07,03,04,38,9.60
2016,07,03,04,39,9.60
2016,07,03,04,40,8.10
2016,07,03,04,41,9.60
2016,07,03,04,42,11.30
2016,07,03,04,43,9.60
2016,07,03,04,44,16.10
2016,07,03,04,45,11.30
2016,07,03,04,46,14.50
2016,07,03,04,47,11.30
2016,07,03,04,48,14.50
2016,07,03,04,49,17.70
2016,07,03,04,50,16.10
2016,07,03,04,51,19.30
2016,07,03,04,52,19.30
2016,07,03,04,53,16.10
2016,07,03,04,54,19.30
2016,07,03,04,55,22.50
2016,07,03,04,56,17.70
2016,07,03,04,57,14.50
2016,07,03,04,58,16.10
2016,07,03,04,59,19.30
2016,07,03,05,00,25.70
2016,07,03,05,01,19.30
2016,07,03,05,02,20.90
2016,07,03,05,03,27.40
2016,07,03,05,04,20.90
2016,07,03,05,05,19.30
2016,07,03,05,06,24.20
2016,07,03,05,07,24.20
2016,07,03,05,08,19.30
2016,07,03,05,09,19.30
2016,07,03,05,10,19.30
2016,07,03,05,11,20.90
2016,07,03,05,12,25.70
2016,07,03,05,13,22.50
2016,07,03,05,14,17.70
2016,07,03,05,15,19.30
2016,07,03,05,16,20.90
2016,07,03,05,17,20.90
2016,07,03,05,18,16.10
2016,07,03,05,19,14.50
2016,07,03,05,20,19.30
2016,07,03,05,21,14.50
2016,07,03,05,22,16.10
2016,07,03,05,23,19.30
2016,07,03,05,24,16.10
2016,07,03,05,25,16.10
2016,07,03,05,26,14.50
2016,07,03,05,27,16.10
2016,07,03,05,28,9.60
2016,07,03,05,29,11.30
2016,07,03,05,30,14.50
2016,07,03,05,31,9.60
2016,07,03,05,32,14.50
2016,07,03,05,33,12.90
2016,07,03,05,34,14.50
2016,07,03,05,35,16.10
2016,07,03,05,36,14.50
2016,07,03,05,37,16.10
2016,07,03,05,38,9.60
2016,07,03,05,39,19.30
2016,07,03,05,40,16.10
2016,07,03,05,41,24.20
2016,07,03,05,42,19.30
2016,07,03,05,43,17.70
2016,07,03,05,44,17.70
2016,07,03,05,45,20.90
2016,07,03,05,46,19.30
2016,07,03,05,47,16.10
2016,07,03,05,48,16.10
2016,07,03,05,49,19.30
2016,07,03,05,50,16.10
2016,07,03,05,51,19.30
2016,07,03,05,52,17.70
2016,07,03,05,53,14.50
2016,07,03,05,54,20.90
2016,07,03,05,55,24.20
2016,07,03,05,56,22.50
2016,07,03,05,57,17.70
2016,07,03,05,58,20.90
2016,07,03,05,59,17.70
2016,07,03,06,00,17.70
2016,07,03,06,01,14.50
2016,07,03,06,02,14.50
2016,07,03,06,03,17.70
2016,07,03,06,04,11.30
2016,07,03,06,05,9.60
2016,07,03,06,06,14.50
2016,07,03,06,07,19.30
2016,07,03,06,08,19.30
2016,07,03,06,09,19.30
2016,07,03,06,10,17.70
2016,07,03,06,11,16.10
2016,07,03,06,12,14.50
2016,07,03,06,13,17.70
2016,07,03,06,14,11.30
2016,07,03,06,15,17.70
2016,07,03,06,16,17.70
2016,07,03,06,17,11.30
2016,07,03,06,18,16.10
2016,07,03,06,19,14.50
2016,07,03,06,20,11.30
2016,07,03,06,21,9.60
2016,07,03,06,22,11.30
2016,07,03,06,23,8.10
2016,07,03,06,24,11.30
2016,07,03,06,25,11.30
2016,07,03,06,26,11.30
2016,07,03,06,27,14.50
2016,07,03,06,28,14.50
2016,07,03,06,29,14.50
2016,07,03,06,30,11.30
2016,07,03,06,31,14.50
2016,07,03,06,32,17.70
2016,07,03,06,33,11.30
2016,07,03,06,34,14.50
2016,07,03,06,35,14.50
2016,07,03,06,36,9.60
2016,07,03,06,37,14.50
2016,07,03,06,38,14.50
2016,07,03,06,39,9.60
2016,07,03,06,40,16.10
2016,07,03,06,41,11.30
2016,07,03,06,42,14.50
2016,07,03,06,43,11.30
2016,07,03,06,44,11.30
2016,07,03,06,45,9.60
2016,07,03,06,46,11.30
2016,07,03,06,47,16.10
2016,07,03,06,48,8.10
2016,07,03,06,49,16.10
2016,07,03,06,50,12.90
2016,07,03,06,51,20.90
2016,07,03,06,52,16.10
2016,07,03,06,53,14.50
2016,07,03,06,54,14.50
2016,07,03,06,55,14.50
2016,07,03,06,56,16.10
2016,07,03,06,57,16.10
2016,07,03,06,58,19.30
2016,07,03,06,59,19.30
2016,07,03,07,00,17.70
2016,07,03,07,01,9.60
2016,07,03,07,02,16.10
2016,07,03,07,03,16.10
2016,07,03,07,04,11.30
2016,07,03,07,05,16.10
2016,07,03,07,06,16.10
2016,07,03,07,07,9.60
2016,07,03,07,08,14.50
2016,07,03,07,09,11.30
2016,07,03,07,10,14.50
2016,07,03,07,11,11.30
2016,07,03,07,12,11.30
2016,07,03,07,13,11.30
2016,07,03,07,14,9.60
2016,07,03,07,15,12.90
2016,07,03,07,16,12.90
2016,07,03,07,17,9.60
2016,07,03,07,18,8.10
2016,07,03,07,19,11.30
2016,07,03,07,20,9.60
2016,07,03,07,21,9.60
2016,07,03,07,22,11.30
2016,07,03,07,23,11.30
2016,07,03,07,24,11.30
2016,07,03,07,25,11.30
2016,07,03,07,26,9.60
2016,07,03,07,27,9.60
2016,07,03,07,28,14.50
2016,07,03,07,29,14.50
2016,07,03,07,30,14.50
2016,07,03,07,31,14.50
2016,07,03,07,32,8.10
2016,07,03,07,33,16.10
2016,07,03,07,34,16.10
2016,07,03,07,35,17.70
2016,07,03,07,36,9.60
2016,07,03,07,37,16.10
2016,07,03,07,38,9.60
2016,07,03,07,39,16.10
2016,07,03,07,40,16.10
2016,07,03,07,41,16.10
2016,07,03,07,42,16.10
2016,07,03,07,43,17.70
2016,07,03,07,44,22.50
2016,07,03,07,45,22.50
2016,07,03,07,46,20.90
2016,07,03,07,47,19.30
2016,07,03,07,48,16.10
2016,07,03,07,49,20.90
2016,07,03,07,50,19.30
2016,07,03,07,51,17.70
2016,07,03,07,52,19.30
2016,07,03,07,53,19.30
2016,07,03,07,54,17.70
2016,07,03,07,55,17.70
2016,07,03,07,56,20.90
2016,07,03,07,57,16.10
2016,07,03,07,58,19.30
2016,07,03,07,59,16.10
2016,07,03,08,00,19.30
2016,07,03,08,01,20.90
2016,07,03,08,02,16.10
2016,07,03,08,03,11.30
2016,07,03,08,04,16.10
2016,07,03,08,05,16.10
2016,07,03,08,06,17.70
2016,07,03,08,07,16.10
2016,07,03,08,08,16.10
2016,07,03,08,09,12.90
2016,07,03,08,10,11.30
2016,07,03,08,11,11.30
2016,07,03,08,12,17.70
2016,07,03,08,13,16.10
2016,07,03,08,14,17.70
2016,07,03,08,15,16.10
2016,07,03,08,16,11.30
2016,07,03,08,17,9.60
2016,07,03,08,18,9.60
2016,07,03,08,19,22.50
2016,07,03,08,20,16.10
2016,07,03,08,21,11.30
2016,07,03,08,22,12.90
2016,07,03,08,23,16.10
2016,07,03,08,24,14.50
2016,07,03,08,25,20.90
2016,07,03,08,26,16.10
2016,07,03,08,27,19.30
2016,07,03,08,28,9.60
2016,07,03,08,29,17.70
2016,07,03,08,30,19.30
2016,07,03,08,31,14.50
2016,07,03,08,32,12.90
2016,07,03,08,33,17.70
2016,07,03,08,34,17.70
2016,07,03,08,35,20.90
2016,07,03,08,36,16.10
2016,07,03,08,37,16.10
2016,07,03,08,38,16.10
2016,07,03,08,39,22.50
2016,07,03,08,40,22.50
2016,07,03,08,41,20.90
2016,07,03,08,42,19.30
2016,07,03,08,43,19.30
2016,07,03,08,44,17.70
2016,07,03,08,45,20.90
2016,07,03,08,46,19.30
2016,07,03,08,47,22.50
2016,07,03,08,48,19.30
2016,07,03,08,49,16.10
2016,07,03,08,50,17.70
2016,07,03,08,51,19.30
2016,07,03,08,52,16.10
2016,07,03,08,53,19.30
2016,07,03,08,54,20.90
2016,07,03,08,55,24.20
2016,07,03,08,56,17.70
2016,07,03,08,57,24.20
2016,07,03,08,58,17.70
2016,07,03,08,59,17.70
2016,07,03,09,00,19.30
2016,07,03,09,01,20.90
2016,07,03,09,02,19.30
2016,07,03,09,03,25.70
2016,07,03,09,04,22.50
2016,07,03,09,05,16.10
2016,07,03,09,06,22.50
2016,07,03,09,07,19.30
2016,07,03,09,08,17.70
2016,07,03,09,09,22.50
2016,07,03,09,10,22.50
2016,07,03,09,11,19.30
2016,07,03,09,12,20.90
2016,07,03,09,13,27.40
2016,07,03,09,14,24.20
2016,07,03,09,15,24.20
2016,07,03,09,16,25.70
2016,07,03,09,17,30.60
2016,07,03,09,18,24.20
2016,07,03,09,19,25.70
2016,07,03,09,20,29.00
2016,07,03,09,21,29.00
2016,07,03,09,22,29.00
2016,07,03,09,23,29.00
2016,07,03,09,24,24.20
2016,07,03,09,25,27.40
2016,07,03,09,26,19.30
2016,07,03,09,27,22.50
2016,07,03,09,28,30.60
2016,07,03,09,29,29.00
2016,07,03,09,30,17.70
2016,07,03,09,31,29.00
2016,07,03,09,32,32.20
2016,07,03,09,33,22.50
2016,07,03,09,34,22.50
2016,07,03,09,35,30.60
2016,07,03,09,36,24.20
2016,07,03,09,37,19.30
2016,07,03,09,38,27.40
2016,07,03,09,39,27.40
2016,07,03,09,40,27.40
2016,07,03,09,41,25.70
2016,07,03,09,42,16.10
2016,07,03,09,43,25.70
2016,07,03,09,44,33.80
2016,07,03,09,45,27.40
2016,07,03,09,46,22.50
2016,07,03,09,47,32.20
2016,07,03,09,48,29.00
2016,07,03,09,49,35.40
2016,07,03,09,50,25.70
2016,07,03,09,51,20.90
2016,07,03,09,52,20.90
2016,07,03,09,53,30.60
2016,07,03,09,54,27.40
2016,07,03,09,55,22.50
2016,07,03,09,56,27.40
2016,07,03,09,57,27.40
2016,07,03,09,58,25.70
2016,07,03,09,59,29.00
2016,07,03,10,00,24.20
2016,07,03,10,01,27.40
2016,07,03,10,02,25.70
2016,07,03,10,03,17.70
2016,07,03,10,04,22.50
2016,07,03,10,05,19.30
2016,07,03,10,06,25.70
2016,07,03,10,07,20.90
2016,07,03,10,08,25.70
2016,07,03,10,09,29.00
2016,07,03,10,10,25.70
2016,07,03,10,11,30.60
2016,07,03,10,12,24.20
2016,07,03,10,13,30.60
2016,07,03,10,14,27.40
2016,07,03,10,15,25.70
2016,07,03,10,16,25.70
2016,07,03,10,17,29.00
2016,07,03,10,18,24.20
2016,07,03,10,19,29.00
2016,07,03,10,20,24.20
2016,07,03,10,21,22.50
2016,07,03,10,22,29.00
2016,07,03,10,23,29.00
2016,07,03,10,24,24.20
2016,07,03,10,25,29.00
2016,07,03,10,26,24.20
2016,07,03,10,27,29.00
2016,07,03,10,28,29.00
2016,07,03,10,29,24.20
2016,07,03,10,30,22.50
2016,07,03,10,31,20.90
2016,07,03,10,32,19.30
2016,07,03,10,33,22.50
2016,07,03,10,34,25.70
2016,07,03,10,35,25.70
2016,07,03,10,36,24.20
2016,07,03,10,37,25.70
2016,07,03,10,38,27.40
2016,07,03,10,39,22.50
2016,07,03,10,40,19.30
2016,07,03,10,41,17.70
2016,07,03,10,42,16.10
2016,07,03,10,43,20.90
2016,07,03,10,44,20.90
2016,07,03,10,45,19.30
2016,07,03,10,46,25.70
2016,07,03,10,47,27.40
2016,07,03,10,48,29.00
2016,07,03,10,49,25.70
2016,07,03,10,50,25.70
2016,07,03,10,51,25.70
2016,07,03,10,52,24.20
2016,07,03,10,53,29.00
2016,07,03,10,54,29.00
2016,07,03,10,55,30.60
2016,07,03,10,56,25.70
2016,07,03,10,57,24.20
2016,07,03,10,58,27.40
2016,07,03,10,59,20.90
2016,07,03,11,00,22.50
2016,07,03,11,01,19.30
2016,07,03,11,02,29.00
2016,07,03,11,03,19.30
2016,07,03,11,04,22.50
2016,07,03,11,05,19.30
2016,07,03,11,06,29.00
2016,07,03,11,07,30.60
2016,07,03,11,08,11.30
2016,07,03,11,09,22.50
2016,07,03,11,10,27.40
2016,07,03,11,11,27.40
2016,07,03,11,12,25.70
2016,07,03,11,13,25.70
2016,07,03,11,14,32.20
2016,07,03,11,15,24.20
2016,07,03,11,16,24.20
2016,07,03,11,17,27.40
2016,07,03,11,18,22.50
2016,07,03,11,19,25.70
2016,07,03,11,20,22.50
2016,07,03,11,21,16.10
2016,07,03,11,22,9.60
2016,07,03,11,23,9.60
2016,07,03,11,24,14.50
2016,07,03,11,25,17.70
2016,07,03,11,26,16.10
2016,07,03,11,27,20.90
2016,07,03,11,28,20.90
2016,07,03,11,29,27.40
2016,07,03,11,30,32.20
2016,07,03,11,31,24.20
2016,07,03,11,32,33.80
2016,07,03,11,33,24.20
2016,07,03,11,34,27.40
2016,07,03,11,35,30.60
2016,07,03,11,36,27.40
2016,07,03,11,37,27.40
2016,07,03,11,38,24.20
2016,07,03,11,39,24.20
2016,07,03,11,40,24.20
2016,07,03,11,41,25.70
2016,07,03,11,42,22.50
2016,07,03,11,43,24.20
2016,07,03,11,44,25.70
2016,07,03,11,45,16.10
2016,07,03,11,46,19.30
2016,07,03,11,47,17.70
2016,07,03,11,48,25.70
2016,07,03,11,49,16.10
2016,07,03,11,50,32.20
2016,07,03,11,51,24.20
2016,07,03,11,52,20.90
2016,07,03,11,53,30.60
2016,07,03,11,54,19.30
2016,07,03,11,55,20.90
2016,07,03,11,56,22.50
2016,07,03,11,57,24.20
2016,07,03,11,58,24.20
2016,07,03,11,59,22.50
2016,07,03,12,00,20.90
2016,07,03,12,01,19.30
2016,07,03,12,02,24.20
2016,07,03,12,03,24.20
2016,07,03,12,04,19.30
2016,07,03,12,05,16.10
2016,07,03,12,06,17.70
2016,07,03,12,07,20.90
2016,07,03,12,08,19.30
2016,07,03,12,09,19.30
2016,07,03,12,10,17.70
2016,07,03,12,11,17.70
2016,07,03,12,12,16.10
2016,07,03,12,13,11.30
2016,07,03,12,14,16.10
2016,07,03,12,15,17.70
2016,07,03,12,16,16.10
2016,07,03,12,17,32.20
2016,07,03,12,18,25.70
2016,07,03,12,19,20.90
2016,07,03,12,20,20.90
2016,07,03,12,21,25.70
2016,07,03,12,22,24.20
2016,07,03,12,23,20.90
2016,07,03,12,24,22.50
2016,07,03,12,25,20.90
2016,07,03,12,26,19.30
2016,07,03,12,27,27.40
2016,07,03,12,28,27.40
2016,07,03,12,29,30.60
2016,07,03,12,30,30.60
2016,07,03,12,31,37.00
2016,07,03,12,32,29.00
2016,07,03,12,33,22.50
2016,07,03,12,34,24.20
2016,07,03,12,35,19.30
2016,07,03,12,36,29.00
2016,07,03,12,37,27.40
2016,07,03,12,38,27.40
2016,07,03,12,39,33.80
2016,07,03,12,40,33.80
2016,07,03,12,41,30.60
2016,07,03,12,42,33.80
2016,07,03,12,43,29.00
2016,07,03,12,44,25.70
2016,07,03,12,45,24.20
2016,07,03,12,46,25.70
2016,07,03,12,47,29.00
2016,07,03,12,48,25.70
2016,07,03,12,49,29.00
2016,07,03,12,50,22.50
2016,07,03,12,51,17.70
2016,07,03,12,52,29.00
2016,07,03,12,53,27.40
2016,07,03,12,54,33.80
2016,07,03,12,55,35.40
2016,07,03,12,56,29.00
2016,07,03,12,57,27.40
2016,07,03,12,58,37.00
2016,07,03,12,59,24.20
2016,07,03,13,00,27.40
2016,07,03,13,01,25.70
2016,07,03,13,02,37.00
2016,07,03,13,03,29.00
2016,07,03,13,04,17.70
2016,07,03,13,05,25.70
2016,07,03,13,06,33.80
2016,07,03,13,07,37.00
2016,07,03,13,08,24.20
2016,07,03,13,09,25.70
2016,07,03,13,10,16.10
2016,07,03,13,11,17.70
2016,07,03,13,12,41.80
2016,07,03,13,13,25.70
2016,07,03,13,14,32.20
2016,07,03,13,15,29.00
2016,07,03,13,16,22.50
2016,07,03,13,17,27.40
2016,07,03,13,18,27.40
2016,07,03,13,19,33.80
2016,07,03,13,20,30.60
2016,07,03,13,21,30.60
2016,07,03,13,22,25.70
2016,07,03,13,23,29.00
2016,07,03,13,24,25.70
2016,07,03,13,25,22.50
2016,07,03,13,26,29.00
2016,07,03,13,27,24.20
2016,07,03,13,28,27.40
2016,07,03,13,29,27.40
2016,07,03,13,30,22.50
2016,07,03,13,31,29.00
2016,07,03,13,32,25.70
2016,07,03,13,33,32.20
2016,07,03,13,34,27.40
2016,07,03,13,35,19.30
2016,07,03,13,36,16.10
2016,07,03,13,37,22.50
2016,07,03,13,38,29.00
2016,07,03,13,39,29.00
2016,07,03,13,40,25.70
2016,07,03,13,41,25.70
2016,07,03,13,42,24.20
2016,07,03,13,43,24.20
2016,07,03,13,44,24.20
2016,07,03,13,45,30.60
2016,07,03,13,46,24.20
2016,07,03,13,47,24.20
2016,07,03,13,48,22.50
2016,07,03,13,49,22.50
2016,07,03,13,50,22.50
2016,07,03,13,51,25.70
2016,07,03,13,52,32.20
2016,07,03,13,53,27.40
2016,07,03,13,54,19.30
2016,07,03,13,55,27.40
2016,07,03,13,56,25.70
2016,07,03,13,57,25.70
2016,07,03,13,58,27.40
2016,07,03,13,59,19.30
2016,07,03,14,00,24.20
2016,07,03,14,01,19.30
2016,07,03,14,02,29.00
2016,07,03,14,03,24.20
2016,07,03,14,04,29.00
2016,07,03,14,05,25.70
2016,07,03,14,06,29.00
2016,07,03,14,07,25.70
2016,07,03,14,08,29.00
2016,07,03,14,09,25.70
2016,07,03,14,10,27.40
2016,07,03,14,11,22.50
2016,07,03,14,12,29.00
2016,07,03,14,13,22.50
2016,07,03,14,14,25.70
2016,07,03,14,15,30.60
2016,07,03,14,16,33.80
2016,07,03,14,17,25.70
2016,07,03,14,18,32.20
2016,07,03,14,19,35.40
2016,07,03,14,20,33.80
2016,07,03,14,21,33.80
2016,07,03,14,22,32.20
2016,07,03,14,23,37.00
2016,07,03,14,24,38.60
2016,07,03,14,25,32.20
2016,07,03,14,26,22.50
2016,07,03,14,27,27.40
2016,07,03,14,28,33.80
2016,07,03,14,29,33.80
2016,07,03,14,30,33.80
2016,07,03,14,31,35.40
2016,07,03,14,32,30.60
2016,07,03,14,33,24.20
2016,07,03,14,34,20.90
2016,07,03,14,35,14.50
2016,07,03,14,36,25.70
2016,07,03,14,37,25.70
2016,07,03,14,38,20.90
2016,07,03,14,39,24.20
2016,07,03,14,40,25.70
2016,07,03,14,41,32.20
2016,07,03,14,42,25.70
2016,07,03,14,43,27.40
2016,07,03,14,44,24.20
2016,07,03,14,45,35.40
2016,07,03,14,46,29.00
2016,07,03,14,47,24.20
2016,07,03,14,48,33.80
2016,07,03,14,49,32.20
2016,07,03,14,50,35.40
2016,07,03,14,51,24.20
2016,07,03,14,52,17.70
2016,07,03,14,53,27.40
2016,07,03,14,54,27.40
2016,07,03,14,55,22.50
2016,07,03,14,56,32.20
2016,07,03,14,57,35.40
2016,07,03,14,58,29.00
2016,07,03,14,59,32.20
2016,07,03,15,00,35.40
2016,07,03,15,01,29.00
2016,07,03,15,02,25.70
2016,07,03,15,03,24.20
2016,07,03,15,04,27.40
2016,07,03,15,05,27.40
2016,07,03,15,06,22.50
2016,07,03,15,07,27.40
2016,07,03,15,08,27.40
2016,07,03,15,09,24.20
2016,07,03,15,10,22.50
2016,07,03,15,11,30.60
2016,07,03,15,12,30.60
2016,07,03,15,13,32.20
2016,07,03,15,14,27.40
2016,07,03,15,15,27.40
2016,07,03,15,16,37.00
2016,07,03,15,17,33.80
2016,07,03,15,18,24.20
2016,07,03,15,19,20.90
2016,07,03,15,20,20.90
2016,07,03,15,21,22.50
2016,07,03,15,22,27.40
2016,07,03,15,23,29.00
2016,07,03,15,24,45.10
2016,07,03,15,25,43.50
2016,07,03,15,26,29.00
2016,07,03,15,27,29.00
2016,07,03,15,28,20.90
2016,07,03,15,29,24.20
2016,07,03,15,30,33.80
2016,07,03,15,31,32.20
2016,07,03,15,32,29.00
2016,07,03,15,33,25.70
2016,07,03,15,34,32.20
2016,07,03,15,35,27.40
2016,07,03,15,36,29.00
2016,07,03,15,37,30.60
2016,07,03,15,38,29.00
2016,07,03,15,39,33.80
2016,07,03,15,40,16.10
2016,07,03,15,41,24.20
2016,07,03,15,42,19.30
2016,07,03,15,43,29.00
2016,07,03,15,44,29.00
2016,07,03,15,45,29.00
2016,07,03,15,46,27.40
2016,07,03,15,47,30.60
2016,07,03,15,48,24.20
2016,07,03,15,49,24.20
2016,07,03,15,50,22.50
2016,07,03,15,51,20.90
2016,07,03,15,52,22.50
2016,07,03,15,53,30.60
2016,07,03,15,54,29.00
2016,07,03,15,55,33.80
2016,07,03,15,56,27.40
2016,07,03,15,57,25.70
2016,07,03,15,58,19.30
2016,07,03,15,59,30.60
2016,07,03,16,00,24.20
2016,07,03,16,01,24.20
2016,07,03,16,02,20.90
2016,07,03,16,03,25.70
2016,07,03,16,04,27.40
2016,07,03,16,05,24.20
2016,07,03,16,06,33.80
2016,07,03,16,07,27.40
2016,07,03,16,08,24.20
2016,07,03,16,09,29.00
2016,07,03,16,10,35.40
2016,07,03,16,11,30.60
2016,07,03,16,12,32.20
2016,07,03,16,13,32.20
2016,07,03,16,14,30.60
2016,07,03,16,15,38.60
2016,07,03,16,16,29.00
2016,07,03,16,17,32.20
2016,07,03,16,18,27.40
2016,07,03,16,19,32.20
2016,07,03,16,20,29.00
2016,07,03,16,21,35.40
2016,07,03,16,22,41.80
2016,07,03,16,23,38.60
2016,07,03,16,24,29.00
2016,07,03,16,25,27.40
2016,07,03,16,26,24.20
2016,07,03,16,27,20.90
2016,07,03,16,28,29.00
2016,07,03,16,29,30.60
2016,07,03,16,30,35.40
2016,07,03,16,31,38.60
2016,07,03,16,32,30.60
2016,07,03,16,33,25.70
2016,07,03,16,34,37.00
2016,07,03,16,35,30.60
2016,07,03,16,36,24.20
2016,07,03,16,37,29.00
2016,07,03,16,38,27.40
2016,07,03,16,39,25.70
2016,07,03,16,40,17.70
2016,07,03,16,41,29.00
2016,07,03,16,42,32.20
2016,07,03,16,43,27.40
2016,07,03,16,44,25.70
2016,07,03,16,45,33.80
2016,07,03,16,46,30.60
2016,07,03,16,47,24.20
2016,07,03,16,48,29.00
2016,07,03,16,49,32.20
2016,07,03,16,50,25.70
2016,07,03,16,51,19.30
2016,07,03,16,52,22.50
2016,07,03,16,53,35.40
2016,07,03,16,54,32.20
2016,07,03,16,55,33.80
2016,07,03,16,56,35.40
2016,07,03,16,57,25.70
2016,07,03,16,58,20.90
2016,07,03,16,59,32.20
2016,07,03,17,00,29.00
2016,07,03,17,01,27.40
2016,07,03,17,02,27.40
2016,07,03,17,03,32.20
2016,07,03,17,04,25.70
2016,07,03,17,05,25.70
2016,07,03,17,06,27.40
2016,07,03,17,07,27.40
2016,07,03,17,08,30.60
2016,07,03,17,09,27.40
2016,07,03,17,10,29.00
2016,07,03,17,11,32.20
2016,07,03,17,12,33.80
2016,07,03,17,13,20.90
2016,07,03,17,14,30.60
2016,07,03,17,15,29.00
2016,07,03,17,16,30.60
2016,07,03,17,17,25.70
2016,07,03,17,18,32.20
2016,07,03,17,19,35.40
2016,07,03,17,20,17.70
2016,07,03,17,21,27.40
2016,07,03,17,22,29.00
2016,07,03,17,23,20.90
2016,07,03,17,24,19.30
2016,07,03,17,25,30.60
2016,07,03,17,26,20.90
2016,07,03,17,27,25.70
2016,07,03,17,28,17.70
2016,07,03,17,29,24.20
2016,07,03,17,30,20.90
2016,07,03,17,31,20.90