Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,29,00,00,9.70
2007,05,29,00,01,9.70
2007,05,29,00,02,9.60
2007,05,29,00,03,9.60
2007,05,29,00,04,9.60
2007,05,29,00,05,9.60
2007,05,29,00,06,9.60
2007,05,29,00,07,9.60
2007,05,29,00,08,9.50
2007,05,29,00,09,9.50
2007,05,29,00,10,9.40
2007,05,29,00,11,9.40
2007,05,29,00,12,9.40
2007,05,29,00,13,9.30
2007,05,29,00,14,9.30
2007,05,29,00,15,9.30
2007,05,29,00,16,9.30
2007,05,29,00,17,9.30
2007,05,29,00,18,9.30
2007,05,29,00,19,9.30
2007,05,29,00,20,9.20
2007,05,29,00,21,9.20
2007,05,29,00,22,9.20
2007,05,29,00,23,9.20
2007,05,29,00,24,9.30
2007,05,29,00,25,9.30
2007,05,29,00,26,9.30
2007,05,29,00,27,9.30
2007,05,29,00,28,9.30
2007,05,29,00,29,9.40
2007,05,29,00,30,9.40
2007,05,29,00,31,9.50
2007,05,29,00,32,9.50
2007,05,29,00,33,9.50
2007,05,29,00,34,9.60
2007,05,29,00,35,9.60
2007,05,29,00,36,9.70
2007,05,29,00,37,9.70
2007,05,29,00,38,9.70
2007,05,29,00,39,9.70
2007,05,29,00,40,9.70
2007,05,29,00,41,9.70
2007,05,29,00,42,9.70
2007,05,29,00,43,9.70
2007,05,29,00,44,9.70
2007,05,29,00,45,9.70
2007,05,29,00,46,9.70
2007,05,29,00,47,9.70
2007,05,29,00,48,9.80
2007,05,29,00,49,9.80
2007,05,29,00,50,9.80
2007,05,29,00,51,9.80
2007,05,29,00,52,9.80
2007,05,29,00,53,9.80
2007,05,29,00,54,9.80
2007,05,29,00,55,9.80
2007,05,29,00,56,9.80
2007,05,29,00,57,9.80
2007,05,29,00,58,9.80
2007,05,29,00,59,9.80
2007,05,29,01,00,9.70
2007,05,29,01,01,9.70
2007,05,29,01,02,9.70
2007,05,29,01,03,9.70
2007,05,29,01,04,9.70
2007,05,29,01,05,9.70
2007,05,29,01,06,9.70
2007,05,29,01,07,9.70
2007,05,29,01,08,9.70
2007,05,29,01,09,9.70
2007,05,29,01,10,9.70
2007,05,29,01,11,9.70
2007,05,29,01,12,9.70
2007,05,29,01,13,9.70
2007,05,29,01,14,9.60
2007,05,29,01,15,9.60
2007,05,29,01,16,9.60
2007,05,29,01,17,9.60
2007,05,29,01,18,9.60
2007,05,29,01,19,9.60
2007,05,29,01,20,9.50
2007,05,29,01,21,9.50
2007,05,29,01,22,9.50
2007,05,29,01,23,9.50
2007,05,29,01,24,9.50
2007,05,29,01,25,9.40
2007,05,29,01,26,9.40
2007,05,29,01,27,9.40
2007,05,29,01,28,9.30
2007,05,29,01,29,9.30
2007,05,29,01,30,9.30
2007,05,29,01,31,9.30
2007,05,29,01,32,9.20
2007,05,29,01,33,9.20
2007,05,29,01,34,9.20
2007,05,29,01,35,9.20
2007,05,29,01,36,9.20
2007,05,29,01,37,9.20
2007,05,29,01,38,9.20
2007,05,29,01,39,9.20
2007,05,29,01,40,9.20
2007,05,29,01,41,9.20
2007,05,29,01,42,9.20
2007,05,29,01,43,9.20
2007,05,29,01,44,9.10
2007,05,29,01,45,9.10
2007,05,29,01,46,9.10
2007,05,29,01,47,9.10
2007,05,29,01,48,9.10
2007,05,29,01,49,9.10
2007,05,29,01,50,9.10
2007,05,29,01,51,9.10
2007,05,29,01,52,9.10
2007,05,29,01,53,9.10
2007,05,29,01,54,9.10
2007,05,29,01,55,9.10
2007,05,29,01,56,9.10
2007,05,29,01,57,9.10
2007,05,29,01,58,9.00
2007,05,29,01,59,9.00
2007,05,29,02,00,9.00
2007,05,29,02,01,9.00
2007,05,29,02,02,8.90
2007,05,29,02,03,8.90
2007,05,29,02,04,8.80
2007,05,29,02,05,8.70
2007,05,29,02,06,8.70
2007,05,29,02,07,8.70
2007,05,29,02,08,8.70
2007,05,29,02,09,8.70
2007,05,29,02,10,8.70
2007,05,29,02,11,8.70
2007,05,29,02,12,8.80
2007,05,29,02,13,8.80
2007,05,29,02,14,8.80
2007,05,29,02,15,8.80
2007,05,29,02,16,8.80
2007,05,29,02,17,8.90
2007,05,29,02,18,8.90
2007,05,29,02,19,9.00
2007,05,29,02,20,9.00
2007,05,29,02,21,9.00
2007,05,29,02,22,9.00
2007,05,29,02,23,9.10
2007,05,29,02,24,9.10
2007,05,29,02,25,9.00
2007,05,29,02,26,9.00
2007,05,29,02,27,9.00
2007,05,29,02,28,9.00
2007,05,29,02,29,8.90
2007,05,29,02,30,8.90
2007,05,29,02,31,8.90
2007,05,29,02,32,8.90
2007,05,29,02,33,8.90
2007,05,29,02,34,8.80
2007,05,29,02,35,8.80
2007,05,29,02,36,8.80
2007,05,29,02,37,8.80
2007,05,29,02,38,8.80
2007,05,29,02,39,8.70
2007,05,29,02,40,8.70
2007,05,29,02,41,8.70
2007,05,29,02,42,8.60
2007,05,29,02,43,8.60
2007,05,29,02,44,8.60
2007,05,29,02,45,8.50
2007,05,29,02,46,8.50
2007,05,29,02,47,8.50
2007,05,29,02,48,8.50
2007,05,29,02,49,8.50
2007,05,29,02,50,8.40
2007,05,29,02,51,8.40
2007,05,29,02,52,8.40
2007,05,29,02,53,8.40
2007,05,29,02,54,8.40
2007,05,29,02,55,8.40
2007,05,29,02,56,8.50
2007,05,29,02,57,8.50
2007,05,29,02,58,8.50
2007,05,29,02,59,8.50
2007,05,29,03,00,8.50
2007,05,29,03,01,8.50
2007,05,29,03,02,8.60
2007,05,29,03,03,8.60
2007,05,29,03,04,8.60
2007,05,29,03,05,8.60
2007,05,29,03,06,8.70
2007,05,29,03,07,8.70
2007,05,29,03,08,8.70
2007,05,29,03,09,8.70
2007,05,29,03,10,8.70
2007,05,29,03,11,8.70
2007,05,29,03,12,8.70
2007,05,29,03,13,8.60
2007,05,29,03,14,8.60
2007,05,29,03,15,8.60
2007,05,29,03,16,8.60
2007,05,29,03,17,8.70
2007,05,29,03,18,8.70
2007,05,29,03,19,8.70
2007,05,29,03,20,8.70
2007,05,29,03,21,8.70
2007,05,29,03,22,8.70
2007,05,29,03,23,8.70
2007,05,29,03,24,8.70
2007,05,29,03,25,8.70
2007,05,29,03,26,8.70
2007,05,29,03,27,8.70
2007,05,29,03,28,8.70
2007,05,29,03,29,8.70
2007,05,29,03,30,8.70
2007,05,29,03,31,8.70
2007,05,29,03,32,8.70
2007,05,29,03,33,8.70
2007,05,29,03,34,8.70
2007,05,29,03,35,8.70
2007,05,29,03,36,8.60
2007,05,29,03,37,8.60
2007,05,29,03,38,8.60
2007,05,29,03,39,8.50
2007,05,29,03,40,8.50
2007,05,29,03,41,8.50
2007,05,29,03,42,8.50
2007,05,29,03,43,8.50
2007,05,29,03,44,8.40
2007,05,29,03,45,8.40
2007,05,29,03,46,8.30
2007,05,29,03,47,8.30
2007,05,29,03,48,8.40
2007,05,29,03,49,8.40
2007,05,29,03,50,8.40
2007,05,29,03,51,8.40
2007,05,29,03,52,8.40
2007,05,29,03,53,8.40
2007,05,29,03,54,8.30
2007,05,29,03,55,8.30
2007,05,29,03,56,8.40
2007,05,29,03,57,8.40
2007,05,29,03,58,8.40
2007,05,29,03,59,8.40
2007,05,29,04,00,8.30
2007,05,29,04,01,8.30
2007,05,29,04,02,8.30
2007,05,29,04,03,8.20
2007,05,29,04,04,8.20
2007,05,29,04,05,8.20
2007,05,29,04,06,8.20
2007,05,29,04,07,8.20
2007,05,29,04,08,8.20
2007,05,29,04,09,8.10
2007,05,29,04,10,8.10
2007,05,29,04,11,8.10
2007,05,29,04,12,8.10
2007,05,29,04,13,8.20
2007,05,29,04,14,8.20
2007,05,29,04,15,8.20
2007,05,29,04,16,8.20
2007,05,29,04,17,8.20
2007,05,29,04,18,8.20
2007,05,29,04,19,8.20
2007,05,29,04,20,8.20
2007,05,29,04,21,8.10
2007,05,29,04,22,8.00
2007,05,29,04,23,8.00
2007,05,29,04,24,8.00
2007,05,29,04,25,7.90
2007,05,29,04,26,7.90
2007,05,29,04,27,7.90
2007,05,29,04,28,7.90
2007,05,29,04,29,7.80
2007,05,29,04,30,7.80
2007,05,29,04,31,7.80
2007,05,29,04,32,7.80
2007,05,29,04,33,7.80
2007,05,29,04,34,7.80
2007,05,29,04,35,7.80
2007,05,29,04,36,7.80
2007,05,29,04,37,7.80
2007,05,29,04,38,7.90
2007,05,29,04,39,7.90
2007,05,29,04,40,7.90
2007,05,29,04,41,7.90
2007,05,29,04,42,7.90
2007,05,29,04,43,7.90
2007,05,29,04,44,7.90
2007,05,29,04,45,7.80
2007,05,29,04,46,7.80
2007,05,29,04,47,7.80
2007,05,29,04,48,7.80
2007,05,29,04,49,7.80
2007,05,29,04,50,7.70
2007,05,29,04,51,7.70
2007,05,29,04,52,7.70
2007,05,29,04,53,7.70
2007,05,29,04,54,7.70
2007,05,29,04,55,7.70
2007,05,29,04,56,7.70
2007,05,29,04,57,7.70
2007,05,29,04,58,7.70
2007,05,29,04,59,7.80
2007,05,29,05,00,7.80
2007,05,29,05,01,7.80
2007,05,29,05,02,7.80
2007,05,29,05,03,7.80
2007,05,29,05,04,7.90
2007,05,29,05,05,7.90
2007,05,29,05,06,7.90
2007,05,29,05,07,7.80
2007,05,29,05,08,7.80
2007,05,29,05,09,7.80
2007,05,29,05,10,7.80
2007,05,29,05,11,7.80
2007,05,29,05,12,7.70
2007,05,29,05,13,7.60
2007,05,29,05,14,7.60
2007,05,29,05,15,7.60
2007,05,29,05,16,7.60
2007,05,29,05,17,7.60
2007,05,29,05,18,7.50
2007,05,29,05,19,7.50
2007,05,29,05,20,7.50
2007,05,29,05,21,7.50
2007,05,29,05,22,7.60
2007,05,29,05,23,7.60
2007,05,29,05,24,7.60
2007,05,29,05,25,7.60
2007,05,29,05,26,7.70
2007,05,29,05,27,7.80
2007,05,29,05,28,7.80
2007,05,29,05,29,7.80
2007,05,29,05,30,7.90
2007,05,29,05,31,7.90
2007,05,29,05,32,7.90
2007,05,29,05,33,7.90
2007,05,29,05,34,7.90
2007,05,29,05,35,7.90
2007,05,29,05,36,7.90
2007,05,29,05,37,7.90
2007,05,29,05,38,7.90
2007,05,29,05,39,7.80
2007,05,29,05,40,7.80
2007,05,29,05,41,7.80
2007,05,29,05,42,7.80
2007,05,29,05,43,7.80
2007,05,29,05,44,7.80
2007,05,29,05,45,7.80
2007,05,29,05,46,7.80
2007,05,29,05,47,7.80
2007,05,29,05,48,7.80
2007,05,29,05,49,7.80
2007,05,29,05,50,7.80
2007,05,29,05,51,7.80
2007,05,29,05,52,7.80
2007,05,29,05,53,7.80
2007,05,29,05,54,7.90
2007,05,29,05,55,7.90
2007,05,29,05,56,7.90
2007,05,29,05,57,7.90
2007,05,29,05,58,7.90
2007,05,29,05,59,7.90
2007,05,29,06,00,8.00
2007,05,29,06,01,8.00
2007,05,29,06,02,8.00
2007,05,29,06,03,8.00
2007,05,29,06,04,8.00
2007,05,29,06,05,8.10
2007,05,29,06,06,8.10
2007,05,29,06,07,8.20
2007,05,29,06,08,8.20
2007,05,29,06,09,8.20
2007,05,29,06,10,8.20
2007,05,29,06,11,8.20
2007,05,29,06,12,8.20
2007,05,29,06,13,8.20
2007,05,29,06,14,8.30
2007,05,29,06,15,8.30
2007,05,29,06,16,8.30
2007,05,29,06,17,8.40
2007,05,29,06,18,8.40
2007,05,29,06,19,8.40
2007,05,29,06,20,8.50
2007,05,29,06,21,8.50
2007,05,29,06,22,8.50
2007,05,29,06,23,8.50
2007,05,29,06,24,8.60
2007,05,29,06,25,8.60
2007,05,29,06,26,8.60
2007,05,29,06,27,8.70
2007,05,29,06,28,8.70
2007,05,29,06,29,8.80
2007,05,29,06,30,8.80
2007,05,29,06,31,8.90
2007,05,29,06,32,8.90
2007,05,29,06,33,9.00
2007,05,29,06,34,9.00
2007,05,29,06,35,9.00
2007,05,29,06,36,9.10
2007,05,29,06,37,9.10
2007,05,29,06,38,9.20
2007,05,29,06,39,9.30
2007,05,29,06,40,9.40
2007,05,29,06,41,9.50
2007,05,29,06,42,9.60
2007,05,29,06,43,9.70
2007,05,29,06,44,9.70
2007,05,29,06,45,9.80
2007,05,29,06,46,9.80
2007,05,29,06,47,9.90
2007,05,29,06,48,9.90
2007,05,29,06,49,9.90
2007,05,29,06,50,9.90
2007,05,29,06,51,9.90
2007,05,29,06,52,9.90
2007,05,29,06,53,9.90
2007,05,29,06,54,9.90
2007,05,29,06,55,9.90
2007,05,29,06,56,9.90
2007,05,29,06,57,9.90
2007,05,29,06,58,9.90
2007,05,29,06,59,9.90
2007,05,29,07,00,10.00
2007,05,29,07,01,10.10
2007,05,29,07,02,10.10
2007,05,29,07,03,10.10
2007,05,29,07,04,10.20
2007,05,29,07,05,10.20
2007,05,29,07,06,10.30
2007,05,29,07,07,10.30
2007,05,29,07,08,10.30
2007,05,29,07,09,10.30
2007,05,29,07,10,10.30
2007,05,29,07,11,10.30
2007,05,29,07,12,10.30
2007,05,29,07,13,10.40
2007,05,29,07,14,10.40
2007,05,29,07,15,10.40
2007,05,29,07,16,10.50
2007,05,29,07,17,10.60
2007,05,29,07,18,10.60
2007,05,29,07,19,10.60
2007,05,29,07,20,10.60
2007,05,29,07,21,10.60
2007,05,29,07,22,10.60
2007,05,29,07,23,10.60
2007,05,29,07,24,10.60
2007,05,29,07,25,10.60
2007,05,29,07,26,10.50
2007,05,29,07,27,10.40
2007,05,29,07,28,10.40
2007,05,29,07,29,10.40
2007,05,29,07,30,10.40
2007,05,29,07,31,10.40
2007,05,29,07,32,10.40
2007,05,29,07,33,10.40
2007,05,29,07,34,10.40
2007,05,29,07,35,10.50
2007,05,29,07,36,10.60
2007,05,29,07,37,10.60
2007,05,29,07,38,10.60
2007,05,29,07,39,10.60
2007,05,29,07,40,10.70
2007,05,29,07,41,10.70
2007,05,29,07,42,10.70
2007,05,29,07,43,10.80
2007,05,29,07,44,10.80
2007,05,29,07,45,10.90
2007,05,29,07,46,10.90
2007,05,29,07,47,10.90
2007,05,29,07,48,10.90
2007,05,29,07,49,10.90
2007,05,29,07,50,10.90
2007,05,29,07,51,10.90
2007,05,29,07,52,10.90
2007,05,29,07,53,10.90
2007,05,29,07,54,10.90
2007,05,29,07,55,10.90
2007,05,29,07,56,10.90
2007,05,29,07,57,10.90
2007,05,29,07,58,10.90
2007,05,29,07,59,10.90
2007,05,29,08,00,10.80
2007,05,29,08,01,10.80
2007,05,29,08,02,10.80
2007,05,29,08,03,10.80
2007,05,29,08,04,10.80
2007,05,29,08,05,10.80
2007,05,29,08,06,10.70
2007,05,29,08,07,10.60
2007,05,29,08,08,10.60
2007,05,29,08,09,10.60
2007,05,29,08,10,10.60
2007,05,29,08,11,10.70
2007,05,29,08,12,10.60
2007,05,29,08,13,10.60
2007,05,29,08,14,10.60
2007,05,29,08,15,10.60
2007,05,29,08,16,10.60
2007,05,29,08,17,10.60
2007,05,29,08,18,10.60
2007,05,29,08,19,10.60
2007,05,29,08,20,10.60
2007,05,29,08,21,10.70
2007,05,29,08,22,10.70
2007,05,29,08,23,10.70
2007,05,29,08,24,10.80
2007,05,29,08,25,10.80
2007,05,29,08,26,10.90
2007,05,29,08,27,10.90
2007,05,29,08,28,11.00
2007,05,29,08,29,11.10
2007,05,29,08,30,11.10
2007,05,29,08,31,11.30
2007,05,29,08,32,11.40
2007,05,29,08,33,11.60
2007,05,29,08,34,11.80
2007,05,29,08,35,11.80
2007,05,29,08,36,12.20
2007,05,29,08,37,12.50
2007,05,29,08,38,12.80
2007,05,29,08,39,13.00
2007,05,29,08,40,13.20
2007,05,29,08,41,13.40
2007,05,29,08,42,13.60
2007,05,29,08,43,13.80
2007,05,29,08,44,13.90
2007,05,29,08,45,14.00
2007,05,29,08,46,14.20
2007,05,29,08,47,14.30
2007,05,29,08,48,14.50
2007,05,29,08,49,14.60
2007,05,29,08,50,14.60
2007,05,29,08,51,14.80
2007,05,29,08,52,14.80
2007,05,29,08,53,14.90
2007,05,29,08,54,14.90
2007,05,29,08,55,15.00
2007,05,29,08,56,15.00
2007,05,29,08,57,15.00
2007,05,29,08,58,15.00
2007,05,29,08,59,15.00
2007,05,29,09,00,15.00
2007,05,29,09,01,15.00
2007,05,29,09,02,15.00
2007,05,29,09,03,15.00
2007,05,29,09,04,15.00
2007,05,29,09,05,15.00
2007,05,29,09,06,15.00
2007,05,29,09,07,15.10
2007,05,29,09,08,15.20
2007,05,29,09,09,15.20
2007,05,29,09,10,15.20
2007,05,29,09,11,15.10
2007,05,29,09,12,15.10
2007,05,29,09,13,15.10
2007,05,29,09,14,15.10
2007,05,29,09,15,15.20
2007,05,29,09,16,15.20
2007,05,29,09,17,15.30
2007,05,29,09,18,15.30
2007,05,29,09,19,15.50
2007,05,29,09,20,15.50
2007,05,29,09,21,15.50
2007,05,29,09,22,15.40
2007,05,29,09,23,15.40
2007,05,29,09,24,15.40
2007,05,29,09,25,15.40
2007,05,29,09,26,15.40
2007,05,29,09,27,15.30
2007,05,29,09,28,15.30
2007,05,29,09,29,15.30
2007,05,29,09,30,15.40
2007,05,29,09,31,15.40
2007,05,29,09,32,15.50
2007,05,29,09,33,15.50
2007,05,29,09,34,15.50
2007,05,29,09,35,15.50
2007,05,29,09,36,15.50
2007,05,29,09,37,15.50
2007,05,29,09,38,15.50
2007,05,29,09,39,15.50
2007,05,29,09,40,15.50
2007,05,29,09,41,15.60
2007,05,29,09,42,15.60
2007,05,29,09,43,15.50
2007,05,29,09,44,15.40
2007,05,29,09,45,15.30
2007,05,29,09,46,15.30
2007,05,29,09,47,15.30
2007,05,29,09,48,15.40
2007,05,29,09,49,15.50
2007,05,29,09,50,15.50
2007,05,29,09,51,15.60
2007,05,29,09,52,15.70
2007,05,29,09,53,15.70
2007,05,29,09,54,15.80
2007,05,29,09,55,15.90
2007,05,29,09,56,15.90
2007,05,29,09,57,15.90
2007,05,29,09,58,15.80
2007,05,29,09,59,15.60
2007,05,29,10,00,15.50
2007,05,29,10,01,15.50
2007,05,29,10,02,15.50
2007,05,29,10,03,15.60
2007,05,29,10,04,15.70
2007,05,29,10,05,15.70
2007,05,29,10,06,15.80
2007,05,29,10,07,15.80
2007,05,29,10,08,15.80
2007,05,29,10,09,15.90
2007,05,29,10,10,15.90
2007,05,29,10,11,15.80
2007,05,29,10,12,15.70
2007,05,29,10,13,15.70
2007,05,29,10,14,15.60
2007,05,29,10,15,15.60
2007,05,29,10,16,15.70
2007,05,29,10,17,15.70
2007,05,29,10,18,15.70
2007,05,29,10,19,15.70
2007,05,29,10,20,15.70
2007,05,29,10,21,15.70
2007,05,29,10,22,15.70
2007,05,29,10,23,15.80
2007,05,29,10,24,15.80
2007,05,29,10,25,15.80
2007,05,29,10,26,15.90
2007,05,29,10,27,16.00
2007,05,29,10,28,16.10
2007,05,29,10,29,16.10
2007,05,29,10,30,16.20
2007,05,29,10,31,16.40
2007,05,29,10,32,16.40
2007,05,29,10,33,16.60
2007,05,29,10,34,16.70
2007,05,29,10,35,16.70
2007,05,29,10,36,16.70
2007,05,29,10,37,16.70
2007,05,29,10,38,16.60
2007,05,29,10,39,16.60
2007,05,29,10,40,16.60
2007,05,29,10,41,16.70
2007,05,29,10,42,16.70
2007,05,29,10,43,16.80
2007,05,29,10,44,16.90
2007,05,29,10,45,16.90
2007,05,29,10,46,16.90
2007,05,29,10,47,16.90
2007,05,29,10,48,16.90
2007,05,29,10,49,17.00
2007,05,29,10,50,17.00
2007,05,29,10,51,17.10
2007,05,29,10,52,17.20
2007,05,29,10,53,17.20
2007,05,29,10,54,17.10
2007,05,29,10,55,17.10
2007,05,29,10,56,17.00
2007,05,29,10,57,17.00
2007,05,29,10,58,17.00
2007,05,29,10,59,17.10
2007,05,29,11,00,17.20
2007,05,29,11,01,17.10
2007,05,29,11,02,17.10
2007,05,29,11,03,17.00
2007,05,29,11,04,17.00
2007,05,29,11,05,17.10
2007,05,29,11,06,17.10
2007,05,29,11,07,17.20
2007,05,29,11,08,17.10
2007,05,29,11,09,17.00
2007,05,29,11,10,17.00
2007,05,29,11,11,17.00
2007,05,29,11,12,17.20
2007,05,29,11,13,17.30
2007,05,29,11,14,17.40
2007,05,29,11,15,17.50
2007,05,29,11,16,17.60
2007,05,29,11,17,17.70
2007,05,29,11,18,17.70
2007,05,29,11,19,17.70
2007,05,29,11,20,17.70
2007,05,29,11,21,17.70
2007,05,29,11,22,17.70
2007,05,29,11,23,17.70
2007,05,29,11,24,17.60
2007,05,29,11,25,17.60
2007,05,29,11,26,17.60
2007,05,29,11,27,17.50
2007,05,29,11,28,17.60
2007,05,29,11,29,17.70
2007,05,29,11,30,17.80
2007,05,29,11,31,17.90
2007,05,29,11,32,18.10
2007,05,29,11,33,18.10
2007,05,29,11,34,18.10
2007,05,29,11,35,18.10
2007,05,29,11,36,18.00
2007,05,29,11,37,17.90
2007,05,29,11,38,17.90
2007,05,29,11,39,17.90
2007,05,29,11,40,17.90
2007,05,29,11,41,18.00
2007,05,29,11,42,18.10
2007,05,29,11,43,18.00
2007,05,29,11,44,17.90
2007,05,29,11,45,17.90
2007,05,29,11,46,17.90
2007,05,29,11,47,17.90
2007,05,29,11,48,18.00
2007,05,29,11,49,18.20
2007,05,29,11,50,18.20
2007,05,29,11,51,18.30
2007,05,29,11,52,18.30
2007,05,29,11,53,18.20
2007,05,29,11,54,18.20
2007,05,29,11,55,18.20
2007,05,29,11,56,18.20
2007,05,29,11,57,18.20
2007,05,29,11,58,18.20
2007,05,29,11,59,18.40
2007,05,29,12,00,18.40
2007,05,29,12,01,18.40
2007,05,29,12,02,18.30
2007,05,29,12,03,18.30
2007,05,29,12,04,18.20
2007,05,29,12,05,18.20
2007,05,29,12,06,18.10
2007,05,29,12,07,18.10
2007,05,29,12,08,18.10
2007,05,29,12,09,18.10
2007,05,29,12,10,18.20
2007,05,29,12,11,18.20
2007,05,29,12,12,18.20
2007,05,29,12,13,18.50
2007,05,29,12,14,18.60
2007,05,29,12,15,18.70
2007,05,29,12,16,18.70
2007,05,29,12,17,18.70
2007,05,29,12,18,18.60
2007,05,29,12,19,18.60
2007,05,29,12,20,18.50
2007,05,29,12,21,18.40
2007,05,29,12,22,18.40
2007,05,29,12,23,18.50
2007,05,29,12,24,18.50
2007,05,29,12,25,18.50
2007,05,29,12,26,18.50
2007,05,29,12,27,18.60
2007,05,29,12,28,18.70
2007,05,29,12,29,18.80
2007,05,29,12,30,18.80
2007,05,29,12,31,18.90
2007,05,29,12,32,18.90
2007,05,29,12,33,18.90
2007,05,29,12,34,18.80
2007,05,29,12,35,18.90
2007,05,29,12,36,19.00
2007,05,29,12,37,19.10
2007,05,29,12,38,19.20
2007,05,29,12,39,19.20
2007,05,29,12,40,19.20
2007,05,29,12,41,19.10
2007,05,29,12,42,19.10
2007,05,29,12,43,19.10
2007,05,29,12,44,19.10
2007,05,29,12,45,19.20
2007,05,29,12,46,19.40
2007,05,29,12,47,19.40
2007,05,29,12,48,19.40
2007,05,29,12,49,19.40
2007,05,29,12,50,19.40
2007,05,29,12,51,19.60
2007,05,29,12,52,19.60
2007,05,29,12,53,19.70
2007,05,29,12,54,19.70
2007,05,29,12,55,19.70
2007,05,29,12,56,19.60
2007,05,29,12,57,19.50
2007,05,29,12,58,19.50
2007,05,29,12,59,19.50
2007,05,29,13,00,19.60
2007,05,29,13,01,19.50
2007,05,29,13,02,19.50
2007,05,29,13,03,19.50
2007,05,29,13,04,19.60
2007,05,29,13,05,19.60
2007,05,29,13,06,19.60
2007,05,29,13,07,19.60
2007,05,29,13,08,19.60
2007,05,29,13,09,19.70
2007,05,29,13,10,19.80
2007,05,29,13,11,19.90
2007,05,29,13,12,20.10
2007,05,29,13,13,20.20
2007,05,29,13,14,20.30
2007,05,29,13,15,20.40
2007,05,29,13,16,20.50
2007,05,29,13,17,20.70
2007,05,29,13,18,20.80
2007,05,29,13,19,20.70
2007,05,29,13,20,20.60
2007,05,29,13,21,20.50
2007,05,29,13,22,20.40
2007,05,29,13,23,20.30
2007,05,29,13,24,20.20
2007,05,29,13,25,20.20
2007,05,29,13,26,20.20
2007,05,29,13,27,20.20
2007,05,29,13,28,20.20
2007,05,29,13,29,20.10
2007,05,29,13,30,20.00
2007,05,29,13,31,19.90
2007,05,29,13,32,19.90
2007,05,29,13,33,20.00
2007,05,29,13,34,20.10
2007,05,29,13,35,20.20
2007,05,29,13,36,20.20
2007,05,29,13,37,20.20
2007,05,29,13,38,20.20
2007,05,29,13,39,20.20
2007,05,29,13,40,20.20
2007,05,29,13,41,20.20
2007,05,29,13,42,20.30
2007,05,29,13,43,20.40
2007,05,29,13,44,20.50
2007,05,29,13,45,20.60
2007,05,29,13,46,20.70
2007,05,29,13,47,20.70
2007,05,29,13,48,20.60
2007,05,29,13,49,20.50
2007,05,29,13,50,20.50
2007,05,29,13,51,20.60
2007,05,29,13,52,20.70
2007,05,29,13,53,20.70
2007,05,29,13,54,20.80
2007,05,29,13,55,20.90
2007,05,29,13,56,20.90
2007,05,29,13,57,20.90
2007,05,29,13,58,21.00
2007,05,29,13,59,21.00
2007,05,29,14,00,21.00
2007,05,29,14,01,21.10
2007,05,29,14,02,21.00
2007,05,29,14,03,21.00
2007,05,29,14,04,20.90
2007,05,29,14,05,21.00
2007,05,29,14,06,21.00
2007,05,29,14,07,21.00
2007,05,29,14,08,21.00
2007,05,29,14,09,20.90
2007,05,29,14,10,20.90
2007,05,29,14,11,20.90
2007,05,29,14,12,20.80
2007,05,29,14,13,21.00
2007,05,29,14,14,21.00
2007,05,29,14,15,20.50
2007,05,29,14,16,19.90
2007,05,29,14,17,19.30
2007,05,29,14,18,18.90
2007,05,29,14,19,18.60
2007,05,29,14,20,18.10
2007,05,29,14,21,17.70
2007,05,29,14,22,17.30
2007,05,29,14,23,16.80
2007,05,29,14,24,16.40
2007,05,29,14,25,16.00
2007,05,29,14,26,15.80
2007,05,29,14,27,15.70
2007,05,29,14,28,15.60
2007,05,29,14,29,15.50
2007,05,29,14,30,15.40
2007,05,29,14,31,15.30
2007,05,29,14,32,15.20
2007,05,29,14,33,15.20
2007,05,29,14,34,15.20
2007,05,29,14,35,15.20
2007,05,29,14,36,15.30
2007,05,29,14,37,15.20
2007,05,29,14,38,15.20
2007,05,29,14,39,15.20
2007,05,29,14,40,15.20
2007,05,29,14,41,15.20
2007,05,29,14,42,15.10
2007,05,29,14,43,15.00
2007,05,29,14,44,14.80
2007,05,29,14,45,14.70
2007,05,29,14,46,14.60
2007,05,29,14,47,14.60
2007,05,29,14,48,14.70
2007,05,29,14,49,14.80
2007,05,29,14,50,14.90
2007,05,29,14,51,15.10
2007,05,29,14,52,15.30
2007,05,29,14,53,15.30
2007,05,29,14,54,15.40
2007,05,29,14,55,15.50
2007,05,29,14,56,15.70
2007,05,29,14,57,15.80
2007,05,29,14,58,15.80
2007,05,29,14,59,15.90
2007,05,29,15,00,15.90
2007,05,29,15,01,16.10
2007,05,29,15,02,16.10
2007,05,29,15,03,16.10
2007,05,29,15,04,16.10
2007,05,29,15,05,16.20
2007,05,29,15,06,16.30
2007,05,29,15,07,16.40
2007,05,29,15,08,16.40
2007,05,29,15,09,16.40
2007,05,29,15,10,16.40
2007,05,29,15,11,16.40
2007,05,29,15,12,16.60
2007,05,29,15,13,16.40
2007,05,29,15,14,16.30
2007,05,29,15,15,16.20
2007,05,29,15,16,16.10
2007,05,29,15,17,16.10
2007,05,29,15,18,16.10
2007,05,29,15,19,16.10
2007,05,29,15,20,16.10
2007,05,29,15,21,16.00
2007,05,29,15,22,15.90
2007,05,29,15,23,15.90
2007,05,29,15,24,15.90
2007,05,29,15,25,15.90
2007,05,29,15,26,15.80
2007,05,29,15,27,15.60
2007,05,29,15,28,15.50
2007,05,29,15,29,15.40
2007,05,29,15,30,15.30
2007,05,29,15,31,15.30
2007,05,29,15,32,15.40
2007,05,29,15,33,15.40
2007,05,29,15,34,15.30
2007,05,29,15,35,15.30
2007,05,29,15,36,15.20
2007,05,29,15,37,15.20
2007,05,29,15,38,15.10
2007,05,29,15,39,15.00
2007,05,29,15,40,15.00
2007,05,29,15,41,15.00
2007,05,29,15,42,14.80
2007,05,29,15,43,14.70
2007,05,29,15,44,14.70
2007,05,29,15,45,14.60
2007,05,29,15,46,14.60
2007,05,29,15,47,14.60
2007,05,29,15,48,14.50
2007,05,29,15,49,14.60
2007,05,29,15,50,14.70
2007,05,29,15,51,14.90
2007,05,29,15,52,15.00
2007,05,29,15,53,15.10
2007,05,29,15,54,15.10
2007,05,29,15,55,15.10
2007,05,29,15,56,15.10
2007,05,29,15,57,15.10
2007,05,29,15,58,15.10
2007,05,29,15,59,15.00
2007,05,29,16,00,14.80
2007,05,29,16,01,14.80
2007,05,29,16,02,14.90
2007,05,29,16,03,15.00
2007,05,29,16,04,14.90
2007,05,29,16,05,15.00
2007,05,29,16,06,15.00
2007,05,29,16,07,15.10
2007,05,29,16,08,15.00
2007,05,29,16,09,15.00
2007,05,29,16,10,15.00
2007,05,29,16,11,14.90
2007,05,29,16,12,14.80
2007,05,29,16,13,14.70
2007,05,29,16,14,14.60
2007,05,29,16,15,14.50
2007,05,29,16,16,14.50
2007,05,29,16,17,14.60
2007,05,29,16,18,14.70
2007,05,29,16,19,14.70
2007,05,29,16,20,14.70
2007,05,29,16,21,14.80
2007,05,29,16,22,14.80
2007,05,29,16,23,14.80
2007,05,29,16,24,14.70
2007,05,29,16,25,14.70
2007,05,29,16,26,14.80
2007,05,29,16,27,14.80
2007,05,29,16,28,14.70
2007,05,29,16,29,14.70
2007,05,29,16,30,14.60
2007,05,29,16,31,14.60
2007,05,29,16,32,14.60
2007,05,29,16,33,14.70
2007,05,29,16,34,14.80
2007,05,29,16,35,14.80
2007,05,29,16,36,14.90
2007,05,29,16,37,14.90
2007,05,29,16,38,15.00
2007,05,29,16,39,15.10
2007,05,29,16,40,15.20
2007,05,29,16,41,15.30
2007,05,29,16,42,15.30
2007,05,29,16,43,15.30
2007,05,29,16,44,15.30
2007,05,29,16,45,15.40
2007,05,29,16,46,15.40
2007,05,29,16,47,15.40
2007,05,29,16,48,15.50
2007,05,29,16,49,15.60
2007,05,29,16,50,15.60
2007,05,29,16,51,15.70
2007,05,29,16,52,15.70
2007,05,29,16,53,15.80
2007,05,29,16,54,15.80
2007,05,29,16,55,15.80
2007,05,29,16,56,15.90
2007,05,29,16,57,15.90
2007,05,29,16,58,15.80
2007,05,29,16,59,15.80
2007,05,29,17,00,15.70
2007,05,29,17,01,15.70
2007,05,29,17,02,15.70
2007,05,29,17,03,15.60
2007,05,29,17,04,15.60
2007,05,29,17,05,15.50
2007,05,29,17,06,15.50
2007,05,29,17,07,15.40
2007,05,29,17,08,15.40
2007,05,29,17,09,15.30
2007,05,29,17,10,15.40
2007,05,29,17,11,15.40
2007,05,29,17,12,15.40
2007,05,29,17,13,15.40
2007,05,29,17,14,15.50
2007,05,29,17,15,15.50
2007,05,29,17,16,15.50
2007,05,29,17,17,15.50
2007,05,29,17,18,15.60
2007,05,29,17,19,15.60
2007,05,29,17,20,15.60
2007,05,29,17,21,15.70
2007,05,29,17,22,15.80
2007,05,29,17,23,15.90
2007,05,29,17,24,16.00
2007,05,29,17,25,16.10
2007,05,29,17,26,16.20
2007,05,29,17,27,16.30
2007,05,29,17,28,16.40
2007,05,29,17,29,16.40
2007,05,29,17,30,16.60
2007,05,29,17,31,16.60
2007,05,29,17,32,16.60
2007,05,29,17,33,16.40
2007,05,29,17,34,16.40
2007,05,29,17,35,16.30
2007,05,29,17,36,16.20
2007,05,29,17,37,16.10