Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,15,00,00,17.20
2010,08,15,00,01,17.20
2010,08,15,00,02,17.20
2010,08,15,00,03,17.10
2010,08,15,00,04,17.10
2010,08,15,00,05,17.10
2010,08,15,00,06,17.10
2010,08,15,00,07,17.00
2010,08,15,00,08,17.00
2010,08,15,00,09,17.00
2010,08,15,00,10,17.00
2010,08,15,00,11,17.00
2010,08,15,00,12,16.90
2010,08,15,00,13,16.90
2010,08,15,00,14,16.90
2010,08,15,00,15,16.90
2010,08,15,00,16,16.90
2010,08,15,00,17,16.80
2010,08,15,00,18,16.80
2010,08,15,00,19,16.80
2010,08,15,00,20,16.80
2010,08,15,00,21,16.80
2010,08,15,00,22,16.80
2010,08,15,00,23,16.80
2010,08,15,00,24,16.70
2010,08,15,00,25,16.70
2010,08,15,00,26,16.70
2010,08,15,00,27,16.70
2010,08,15,00,28,16.70
2010,08,15,00,29,16.70
2010,08,15,00,30,16.70
2010,08,15,00,31,16.70
2010,08,15,00,32,16.70
2010,08,15,00,33,16.70
2010,08,15,00,34,16.70
2010,08,15,00,35,16.70
2010,08,15,00,36,16.70
2010,08,15,00,37,16.60
2010,08,15,00,38,16.60
2010,08,15,00,39,16.60
2010,08,15,00,40,16.60
2010,08,15,00,41,16.50
2010,08,15,00,42,16.40
2010,08,15,00,43,16.40
2010,08,15,00,44,16.40
2010,08,15,00,45,16.40
2010,08,15,00,46,16.40
2010,08,15,00,47,16.40
2010,08,15,00,48,16.40
2010,08,15,00,49,16.40
2010,08,15,00,50,16.40
2010,08,15,00,51,16.30
2010,08,15,00,52,16.30
2010,08,15,00,53,16.30
2010,08,15,00,54,16.30
2010,08,15,00,55,16.30
2010,08,15,00,56,16.30
2010,08,15,00,57,16.30
2010,08,15,00,58,16.30
2010,08,15,00,59,16.30
2010,08,15,01,00,16.30
2010,08,15,01,01,16.30
2010,08,15,01,02,16.20
2010,08,15,01,03,16.20
2010,08,15,01,04,16.20
2010,08,15,01,05,16.10
2010,08,15,01,06,16.10
2010,08,15,01,07,16.10
2010,08,15,01,08,16.10
2010,08,15,01,09,16.10
2010,08,15,01,10,16.10
2010,08,15,01,11,16.10
2010,08,15,01,12,16.10
2010,08,15,01,13,16.10
2010,08,15,01,14,16.10
2010,08,15,01,15,16.10
2010,08,15,01,16,16.10
2010,08,15,01,17,16.10
2010,08,15,01,18,16.10
2010,08,15,01,19,16.10
2010,08,15,01,20,16.10
2010,08,15,01,21,16.10
2010,08,15,01,22,16.10
2010,08,15,01,23,16.10
2010,08,15,01,24,16.10
2010,08,15,01,25,16.10
2010,08,15,01,26,16.10
2010,08,15,01,27,16.10
2010,08,15,01,28,16.10
2010,08,15,01,29,16.10
2010,08,15,01,30,16.10
2010,08,15,01,31,16.10
2010,08,15,01,32,16.10
2010,08,15,01,33,16.10
2010,08,15,01,34,16.10
2010,08,15,01,35,16.00
2010,08,15,01,36,15.90
2010,08,15,01,37,15.90
2010,08,15,01,38,15.90
2010,08,15,01,39,15.90
2010,08,15,01,40,15.80
2010,08,15,01,41,15.80
2010,08,15,01,42,15.80
2010,08,15,01,43,15.80
2010,08,15,01,44,15.80
2010,08,15,01,45,15.80
2010,08,15,01,46,15.80
2010,08,15,01,47,15.80
2010,08,15,01,48,15.80
2010,08,15,01,49,15.80
2010,08,15,01,50,15.80
2010,08,15,01,51,15.80
2010,08,15,01,52,15.80
2010,08,15,01,53,15.80
2010,08,15,01,54,15.80
2010,08,15,01,55,15.80
2010,08,15,01,56,15.80
2010,08,15,01,57,15.80
2010,08,15,01,58,15.80
2010,08,15,01,59,15.80
2010,08,15,02,00,15.80
2010,08,15,02,01,15.70
2010,08,15,02,02,15.70
2010,08,15,02,03,15.70
2010,08,15,02,04,15.70
2010,08,15,02,05,15.70
2010,08,15,02,06,15.70
2010,08,15,02,07,15.60
2010,08,15,02,08,15.60
2010,08,15,02,09,15.60
2010,08,15,02,10,15.60
2010,08,15,02,11,15.60
2010,08,15,02,12,15.60
2010,08,15,02,13,15.60
2010,08,15,02,14,15.50
2010,08,15,02,15,15.50
2010,08,15,02,16,15.50
2010,08,15,02,17,15.50
2010,08,15,02,18,15.50
2010,08,15,02,19,15.50
2010,08,15,02,20,15.50
2010,08,15,02,21,15.50
2010,08,15,02,22,15.50
2010,08,15,02,23,15.50
2010,08,15,02,24,15.50
2010,08,15,02,25,15.40
2010,08,15,02,26,15.40
2010,08,15,02,27,15.40
2010,08,15,02,28,15.40
2010,08,15,02,29,15.40
2010,08,15,02,30,15.30
2010,08,15,02,31,15.30
2010,08,15,02,32,15.30
2010,08,15,02,33,15.30
2010,08,15,02,34,15.30
2010,08,15,02,35,15.30
2010,08,15,02,36,15.30
2010,08,15,02,37,15.30
2010,08,15,02,38,15.20
2010,08,15,02,39,15.20
2010,08,15,02,40,15.20
2010,08,15,02,41,15.20
2010,08,15,02,42,15.20
2010,08,15,02,43,15.20
2010,08,15,02,44,15.10
2010,08,15,02,45,15.10
2010,08,15,02,46,15.10
2010,08,15,02,47,15.10
2010,08,15,02,48,15.10
2010,08,15,02,49,15.10
2010,08,15,02,50,15.10
2010,08,15,02,51,15.10
2010,08,15,02,52,15.00
2010,08,15,02,53,15.00
2010,08,15,02,54,15.00
2010,08,15,02,55,15.00
2010,08,15,02,56,14.90
2010,08,15,02,57,14.90
2010,08,15,02,58,14.90
2010,08,15,02,59,14.90
2010,08,15,03,00,14.90
2010,08,15,03,01,14.90
2010,08,15,03,02,14.90
2010,08,15,03,03,14.80
2010,08,15,03,04,14.80
2010,08,15,03,05,14.80
2010,08,15,03,06,14.80
2010,08,15,03,07,14.80
2010,08,15,03,08,14.80
2010,08,15,03,09,14.80
2010,08,15,03,10,14.80
2010,08,15,03,11,14.80
2010,08,15,03,12,14.70
2010,08,15,03,13,14.70
2010,08,15,03,14,14.70
2010,08,15,03,15,14.70
2010,08,15,03,16,14.70
2010,08,15,03,17,14.60
2010,08,15,03,18,14.60
2010,08,15,03,19,14.60
2010,08,15,03,20,14.60
2010,08,15,03,21,14.50
2010,08,15,03,22,14.50
2010,08,15,03,23,14.50
2010,08,15,03,24,14.50
2010,08,15,03,25,14.50
2010,08,15,03,26,14.40
2010,08,15,03,27,14.40
2010,08,15,03,28,14.40
2010,08,15,03,29,14.40
2010,08,15,03,30,14.40
2010,08,15,03,31,14.40
2010,08,15,03,32,14.40
2010,08,15,03,33,14.40
2010,08,15,03,34,14.30
2010,08,15,03,35,14.30
2010,08,15,03,36,14.30
2010,08,15,03,37,14.30
2010,08,15,03,38,14.30
2010,08,15,03,39,14.30
2010,08,15,03,40,14.30
2010,08,15,03,41,14.20
2010,08,15,03,42,14.20
2010,08,15,03,43,14.20
2010,08,15,03,44,14.20
2010,08,15,03,45,14.20
2010,08,15,03,46,14.20
2010,08,15,03,47,14.20
2010,08,15,03,48,14.20
2010,08,15,03,49,14.20
2010,08,15,03,50,14.20
2010,08,15,03,51,14.20
2010,08,15,03,52,14.20
2010,08,15,03,53,14.20
2010,08,15,03,54,14.20
2010,08,15,03,55,14.20
2010,08,15,03,56,14.20
2010,08,15,03,57,14.20
2010,08,15,03,58,14.20
2010,08,15,03,59,14.20
2010,08,15,04,00,14.20
2010,08,15,04,01,14.20
2010,08,15,04,02,14.20
2010,08,15,04,03,14.20
2010,08,15,04,04,14.20
2010,08,15,04,05,14.10
2010,08,15,04,06,14.10
2010,08,15,04,07,14.10
2010,08,15,04,08,14.10
2010,08,15,04,09,14.10
2010,08,15,04,10,14.10
2010,08,15,04,11,14.10
2010,08,15,04,12,14.10
2010,08,15,04,13,14.10
2010,08,15,04,14,14.00
2010,08,15,04,15,14.00
2010,08,15,04,16,14.00
2010,08,15,04,17,14.00
2010,08,15,04,18,14.00
2010,08,15,04,19,13.90
2010,08,15,04,20,13.90
2010,08,15,04,21,13.90
2010,08,15,04,22,13.90
2010,08,15,04,23,13.90
2010,08,15,04,24,13.90
2010,08,15,04,25,13.90
2010,08,15,04,26,13.90
2010,08,15,04,27,13.90
2010,08,15,04,28,13.90
2010,08,15,04,29,13.90
2010,08,15,04,30,13.90
2010,08,15,04,31,13.90
2010,08,15,04,32,13.80
2010,08,15,04,33,13.80
2010,08,15,04,34,13.80
2010,08,15,04,35,13.80
2010,08,15,04,36,13.80
2010,08,15,04,37,13.80
2010,08,15,04,38,13.80
2010,08,15,04,39,13.80
2010,08,15,04,40,13.80
2010,08,15,04,41,13.70
2010,08,15,04,42,13.70
2010,08,15,04,43,13.70
2010,08,15,04,44,13.70
2010,08,15,04,45,13.70
2010,08,15,04,46,13.70
2010,08,15,04,47,13.70
2010,08,15,04,48,13.70
2010,08,15,04,49,13.70
2010,08,15,04,50,13.70
2010,08,15,04,51,13.70
2010,08,15,04,52,13.70
2010,08,15,04,53,13.70
2010,08,15,04,54,13.70
2010,08,15,04,55,13.70
2010,08,15,04,56,13.60
2010,08,15,04,57,13.60
2010,08,15,04,58,13.60
2010,08,15,04,59,13.60
2010,08,15,05,00,13.60
2010,08,15,05,01,13.60
2010,08,15,05,02,13.60
2010,08,15,05,03,13.60
2010,08,15,05,04,13.60
2010,08,15,05,05,13.60
2010,08,15,05,06,13.50
2010,08,15,05,07,13.50
2010,08,15,05,08,13.50
2010,08,15,05,09,13.50
2010,08,15,05,10,13.50
2010,08,15,05,11,13.50
2010,08,15,05,12,13.50
2010,08,15,05,13,13.40
2010,08,15,05,14,13.40
2010,08,15,05,15,13.40
2010,08,15,05,16,13.40
2010,08,15,05,17,13.40
2010,08,15,05,18,13.30
2010,08,15,05,19,13.30
2010,08,15,05,20,13.30
2010,08,15,05,21,13.30
2010,08,15,05,22,13.30
2010,08,15,05,23,13.30
2010,08,15,05,24,13.30
2010,08,15,05,25,13.30
2010,08,15,05,26,13.30
2010,08,15,05,27,13.30
2010,08,15,05,28,13.30
2010,08,15,05,29,13.30
2010,08,15,05,30,13.30
2010,08,15,05,31,13.30
2010,08,15,05,32,13.30
2010,08,15,05,33,13.30
2010,08,15,05,34,13.30
2010,08,15,05,35,13.30
2010,08,15,05,36,13.30
2010,08,15,05,37,13.30
2010,08,15,05,38,13.30
2010,08,15,05,39,13.30
2010,08,15,05,40,13.30
2010,08,15,05,41,13.30
2010,08,15,05,42,13.30
2010,08,15,05,43,13.30
2010,08,15,05,44,13.30
2010,08,15,05,45,13.30
2010,08,15,05,46,13.30
2010,08,15,05,47,13.30
2010,08,15,05,48,13.30
2010,08,15,05,49,13.30
2010,08,15,05,50,13.30
2010,08,15,05,51,13.30
2010,08,15,05,52,13.30
2010,08,15,05,53,13.30
2010,08,15,05,54,13.30
2010,08,15,05,55,13.30
2010,08,15,05,56,13.30
2010,08,15,05,57,13.30
2010,08,15,05,58,13.30
2010,08,15,05,59,13.30
2010,08,15,06,00,13.30
2010,08,15,06,01,13.30
2010,08,15,06,02,13.30
2010,08,15,06,03,13.30
2010,08,15,06,04,13.30
2010,08,15,06,05,13.30
2010,08,15,06,06,13.30
2010,08,15,06,07,13.30
2010,08,15,06,08,13.30
2010,08,15,06,09,13.20
2010,08,15,06,10,13.20
2010,08,15,06,11,13.20
2010,08,15,06,12,13.20
2010,08,15,06,13,13.20
2010,08,15,06,14,13.20
2010,08,15,06,15,13.20
2010,08,15,06,16,13.20
2010,08,15,06,17,13.20
2010,08,15,06,18,13.20
2010,08,15,06,19,13.20
2010,08,15,06,20,13.20
2010,08,15,06,21,13.20
2010,08,15,06,22,13.20
2010,08,15,06,23,13.20
2010,08,15,06,24,13.10
2010,08,15,06,25,13.10
2010,08,15,06,26,13.10
2010,08,15,06,27,13.10
2010,08,15,06,28,13.10
2010,08,15,06,29,13.10
2010,08,15,06,30,13.10
2010,08,15,06,31,13.10
2010,08,15,06,32,13.10
2010,08,15,06,33,13.10
2010,08,15,06,34,13.10
2010,08,15,06,35,13.10
2010,08,15,06,36,13.00
2010,08,15,06,37,13.00
2010,08,15,06,38,13.00
2010,08,15,06,39,13.00
2010,08,15,06,40,13.00
2010,08,15,06,41,13.10
2010,08,15,06,42,13.10
2010,08,15,06,43,13.10
2010,08,15,06,44,13.20
2010,08,15,06,45,13.30
2010,08,15,06,46,13.30
2010,08,15,06,47,13.40
2010,08,15,06,48,13.40
2010,08,15,06,49,13.50
2010,08,15,06,50,13.60
2010,08,15,06,51,13.80
2010,08,15,06,52,14.00
2010,08,15,06,53,14.20
2010,08,15,06,54,14.50
2010,08,15,06,55,14.80
2010,08,15,06,56,15.10
2010,08,15,06,57,15.40
2010,08,15,06,58,15.60
2010,08,15,06,59,15.90
2010,08,15,07,00,16.20
2010,08,15,07,01,16.40
2010,08,15,07,02,16.70
2010,08,15,07,03,16.90
2010,08,15,07,04,17.10
2010,08,15,07,05,17.30
2010,08,15,07,06,17.50
2010,08,15,07,07,17.70
2010,08,15,07,08,17.90
2010,08,15,07,09,18.00
2010,08,15,07,10,18.20
2010,08,15,07,11,18.40
2010,08,15,07,12,18.50
2010,08,15,07,13,18.60
2010,08,15,07,14,18.70
2010,08,15,07,15,18.80
2010,08,15,07,16,18.90
2010,08,15,07,17,19.00
2010,08,15,07,18,19.10
2010,08,15,07,19,19.30
2010,08,15,07,20,19.40
2010,08,15,07,21,19.50
2010,08,15,07,22,19.60
2010,08,15,07,23,19.70
2010,08,15,07,24,19.80
2010,08,15,07,25,19.90
2010,08,15,07,26,19.90
2010,08,15,07,27,19.90
2010,08,15,07,28,20.00
2010,08,15,07,29,20.10
2010,08,15,07,30,20.10
2010,08,15,07,31,20.10
2010,08,15,07,32,20.10
2010,08,15,07,33,20.10
2010,08,15,07,34,20.10
2010,08,15,07,35,20.10
2010,08,15,07,36,20.20
2010,08,15,07,37,20.20
2010,08,15,07,38,20.20
2010,08,15,07,39,20.20
2010,08,15,07,40,20.20
2010,08,15,07,41,20.20
2010,08,15,07,42,20.20
2010,08,15,07,43,20.20
2010,08,15,07,44,20.20
2010,08,15,07,45,20.20
2010,08,15,07,46,20.30
2010,08,15,07,47,20.30
2010,08,15,07,48,20.40
2010,08,15,07,49,20.40
2010,08,15,07,50,20.50
2010,08,15,07,51,20.50
2010,08,15,07,52,20.60
2010,08,15,07,53,20.60
2010,08,15,07,54,20.70
2010,08,15,07,55,20.80
2010,08,15,07,56,20.80
2010,08,15,07,57,20.90
2010,08,15,07,58,21.00
2010,08,15,07,59,21.00
2010,08,15,08,00,21.10
2010,08,15,08,01,21.20
2010,08,15,08,02,21.20
2010,08,15,08,03,21.30
2010,08,15,08,04,21.30
2010,08,15,08,05,21.40
2010,08,15,08,06,21.50
2010,08,15,08,07,21.60
2010,08,15,08,08,21.60
2010,08,15,08,09,21.80
2010,08,15,08,10,21.90
2010,08,15,08,11,22.00
2010,08,15,08,12,22.00
2010,08,15,08,13,22.10
2010,08,15,08,14,22.20
2010,08,15,08,15,22.30
2010,08,15,08,16,22.40
2010,08,15,08,17,22.50
2010,08,15,08,18,22.60
2010,08,15,08,19,22.80
2010,08,15,08,20,22.90
2010,08,15,08,21,22.90
2010,08,15,08,22,23.10
2010,08,15,08,23,23.20
2010,08,15,08,24,23.30
2010,08,15,08,25,23.50
2010,08,15,08,26,23.60
2010,08,15,08,27,23.70
2010,08,15,08,28,23.90
2010,08,15,08,29,24.00
2010,08,15,08,30,24.10
2010,08,15,08,31,24.20
2010,08,15,08,32,24.30
2010,08,15,08,33,24.40
2010,08,15,08,34,24.50
2010,08,15,08,35,24.60
2010,08,15,08,36,24.60
2010,08,15,08,37,24.70
2010,08,15,08,38,24.80
2010,08,15,08,39,24.90
2010,08,15,08,40,24.90
2010,08,15,08,41,25.00
2010,08,15,08,42,25.10
2010,08,15,08,43,25.10
2010,08,15,08,44,25.10
2010,08,15,08,45,25.20
2010,08,15,08,46,25.20
2010,08,15,08,47,25.30
2010,08,15,08,48,25.30
2010,08,15,08,49,25.40
2010,08,15,08,50,25.40
2010,08,15,08,51,25.40
2010,08,15,08,52,25.50
2010,08,15,08,53,25.50
2010,08,15,08,54,25.50
2010,08,15,08,55,25.50
2010,08,15,08,56,25.60
2010,08,15,08,57,25.60
2010,08,15,08,58,25.70
2010,08,15,08,59,25.80
2010,08,15,09,00,25.80
2010,08,15,09,01,25.90
2010,08,15,09,02,26.00
2010,08,15,09,03,26.00
2010,08,15,09,04,26.10
2010,08,15,09,05,26.10
2010,08,15,09,06,26.20
2010,08,15,09,07,26.20
2010,08,15,09,08,26.20
2010,08,15,09,09,26.20
2010,08,15,09,10,26.30
2010,08,15,09,11,26.30
2010,08,15,09,12,26.40
2010,08,15,09,13,26.40
2010,08,15,09,14,26.40
2010,08,15,09,15,26.50
2010,08,15,09,16,26.60
2010,08,15,09,17,26.60
2010,08,15,09,18,26.60
2010,08,15,09,19,26.60
2010,08,15,09,20,26.60
2010,08,15,09,21,26.60
2010,08,15,09,22,26.60
2010,08,15,09,23,26.60
2010,08,15,09,24,26.60
2010,08,15,09,25,26.60
2010,08,15,09,26,26.70
2010,08,15,09,27,26.70
2010,08,15,09,28,26.80
2010,08,15,09,29,26.80
2010,08,15,09,30,26.80
2010,08,15,09,31,26.80
2010,08,15,09,32,26.90
2010,08,15,09,33,26.90
2010,08,15,09,34,27.10
2010,08,15,09,35,27.10
2010,08,15,09,36,27.20
2010,08,15,09,37,27.30
2010,08,15,09,38,27.30
2010,08,15,09,39,27.30
2010,08,15,09,40,27.30
2010,08,15,09,41,27.30
2010,08,15,09,42,27.40
2010,08,15,09,43,27.40
2010,08,15,09,44,27.40
2010,08,15,09,45,27.40
2010,08,15,09,46,27.40
2010,08,15,09,47,27.30
2010,08,15,09,48,27.30
2010,08,15,09,49,27.30
2010,08,15,09,50,27.30
2010,08,15,09,51,27.30
2010,08,15,09,52,27.30
2010,08,15,09,53,27.30
2010,08,15,09,54,27.40
2010,08,15,09,55,27.40
2010,08,15,09,56,27.50
2010,08,15,09,57,27.50
2010,08,15,09,58,27.40
2010,08,15,09,59,27.30
2010,08,15,10,00,27.30
2010,08,15,10,01,27.30
2010,08,15,10,02,27.30
2010,08,15,10,03,27.30
2010,08,15,10,04,27.30
2010,08,15,10,05,27.40
2010,08,15,10,06,27.50
2010,08,15,10,07,27.60
2010,08,15,10,08,27.60
2010,08,15,10,09,27.70
2010,08,15,10,10,27.80
2010,08,15,10,11,27.80
2010,08,15,10,12,27.90
2010,08,15,10,13,27.90
2010,08,15,10,14,27.90
2010,08,15,10,15,27.90
2010,08,15,10,16,27.90
2010,08,15,10,17,28.00
2010,08,15,10,18,28.10
2010,08,15,10,19,28.20
2010,08,15,10,20,28.20
2010,08,15,10,21,28.30
2010,08,15,10,22,28.40
2010,08,15,10,23,28.40
2010,08,15,10,24,28.40
2010,08,15,10,25,28.60
2010,08,15,10,26,28.60
2010,08,15,10,27,28.70
2010,08,15,10,28,28.70
2010,08,15,10,29,28.80
2010,08,15,10,30,28.90
2010,08,15,10,31,28.90
2010,08,15,10,32,28.90
2010,08,15,10,33,28.90
2010,08,15,10,34,28.90
2010,08,15,10,35,28.90
2010,08,15,10,36,28.90
2010,08,15,10,37,28.90
2010,08,15,10,38,28.90
2010,08,15,10,39,28.90
2010,08,15,10,40,29.00
2010,08,15,10,41,29.10
2010,08,15,10,42,29.10
2010,08,15,10,43,29.10
2010,08,15,10,44,29.10
2010,08,15,10,45,29.10
2010,08,15,10,46,29.10
2010,08,15,10,47,29.00
2010,08,15,10,48,28.90
2010,08,15,10,49,28.90
2010,08,15,10,50,28.90
2010,08,15,10,51,28.90
2010,08,15,10,52,28.90
2010,08,15,10,53,28.90
2010,08,15,10,54,28.90
2010,08,15,10,55,28.90
2010,08,15,10,56,28.90
2010,08,15,10,57,28.90
2010,08,15,10,58,29.00
2010,08,15,10,59,29.10
2010,08,15,11,00,29.10
2010,08,15,11,01,29.20
2010,08,15,11,02,29.20
2010,08,15,11,03,29.20
2010,08,15,11,04,29.20
2010,08,15,11,05,29.20
2010,08,15,11,06,29.30
2010,08,15,11,07,29.30
2010,08,15,11,08,29.40
2010,08,15,11,09,29.40
2010,08,15,11,10,29.40
2010,08,15,11,11,29.50
2010,08,15,11,12,29.50
2010,08,15,11,13,29.60
2010,08,15,11,14,29.60
2010,08,15,11,15,29.70
2010,08,15,11,16,29.70
2010,08,15,11,17,29.80
2010,08,15,11,18,29.80
2010,08,15,11,19,29.90
2010,08,15,11,20,30.00
2010,08,15,11,21,30.10
2010,08,15,11,22,30.20
2010,08,15,11,23,30.20
2010,08,15,11,24,30.30
2010,08,15,11,25,30.20
2010,08,15,11,26,30.30
2010,08,15,11,27,30.30
2010,08,15,11,28,30.30
2010,08,15,11,29,30.30
2010,08,15,11,30,30.30
2010,08,15,11,31,30.30
2010,08,15,11,32,30.30
2010,08,15,11,33,30.30
2010,08,15,11,34,30.40
2010,08,15,11,35,30.50
2010,08,15,11,36,30.60
2010,08,15,11,37,30.70
2010,08,15,11,38,30.70
2010,08,15,11,39,30.80
2010,08,15,11,40,30.80
2010,08,15,11,41,30.80
2010,08,15,11,42,30.80
2010,08,15,11,43,30.80
2010,08,15,11,44,30.80
2010,08,15,11,45,30.80
2010,08,15,11,46,30.70
2010,08,15,11,47,30.70
2010,08,15,11,48,30.60
2010,08,15,11,49,30.50
2010,08,15,11,50,30.40
2010,08,15,11,51,30.40
2010,08,15,11,52,30.40
2010,08,15,11,53,30.40
2010,08,15,11,54,30.60
2010,08,15,11,55,30.60
2010,08,15,11,56,30.60
2010,08,15,11,57,30.70
2010,08,15,11,58,30.70
2010,08,15,11,59,30.70
2010,08,15,12,00,30.80
2010,08,15,12,01,30.80
2010,08,15,12,02,30.90
2010,08,15,12,03,30.90
2010,08,15,12,04,31.00
2010,08,15,12,05,31.20
2010,08,15,12,06,31.20
2010,08,15,12,07,31.30
2010,08,15,12,08,31.40
2010,08,15,12,09,31.40
2010,08,15,12,10,31.40
2010,08,15,12,11,31.40
2010,08,15,12,12,31.40
2010,08,15,12,13,31.40
2010,08,15,12,14,31.40
2010,08,15,12,15,31.30
2010,08,15,12,16,31.20
2010,08,15,12,17,31.20
2010,08,15,12,18,31.10
2010,08,15,12,19,31.20
2010,08,15,12,20,31.20
2010,08,15,12,21,31.30
2010,08,15,12,22,31.30
2010,08,15,12,23,31.40
2010,08,15,12,24,31.50
2010,08,15,12,25,31.60
2010,08,15,12,26,31.70
2010,08,15,12,27,31.70
2010,08,15,12,28,31.90
2010,08,15,12,29,32.00
2010,08,15,12,30,32.10
2010,08,15,12,31,32.10
2010,08,15,12,32,32.10
2010,08,15,12,33,32.00
2010,08,15,12,34,31.80
2010,08,15,12,35,31.70
2010,08,15,12,36,31.70
2010,08,15,12,37,31.60
2010,08,15,12,38,31.60
2010,08,15,12,39,31.70
2010,08,15,12,40,31.80
2010,08,15,12,41,31.80
2010,08,15,12,42,31.90
2010,08,15,12,43,32.00
2010,08,15,12,44,32.10
2010,08,15,12,45,32.20
2010,08,15,12,46,32.30
2010,08,15,12,47,32.40
2010,08,15,12,48,32.40
2010,08,15,12,49,32.40
2010,08,15,12,50,32.30
2010,08,15,12,51,32.40
2010,08,15,12,52,32.40
2010,08,15,12,53,32.40
2010,08,15,12,54,32.20
2010,08,15,12,55,32.20
2010,08,15,12,56,32.10
2010,08,15,12,57,32.10
2010,08,15,12,58,32.00
2010,08,15,12,59,31.90
2010,08,15,13,00,31.80
2010,08,15,13,01,31.70
2010,08,15,13,02,31.70
2010,08,15,13,03,31.70
2010,08,15,13,04,31.70
2010,08,15,13,05,31.60
2010,08,15,13,06,31.60
2010,08,15,13,07,31.60
2010,08,15,13,08,31.70
2010,08,15,13,09,31.80
2010,08,15,13,10,31.80
2010,08,15,13,11,31.80
2010,08,15,13,12,31.80
2010,08,15,13,13,31.80
2010,08,15,13,14,31.90
2010,08,15,13,15,32.00
2010,08,15,13,16,32.10
2010,08,15,13,17,32.20
2010,08,15,13,18,32.20
2010,08,15,13,19,32.30
2010,08,15,13,20,32.30
2010,08,15,13,21,32.30
2010,08,15,13,22,32.40
2010,08,15,13,23,32.40
2010,08,15,13,24,32.40
2010,08,15,13,25,32.40
2010,08,15,13,26,32.40
2010,08,15,13,27,32.40
2010,08,15,13,28,32.40
2010,08,15,13,29,32.30
2010,08,15,13,30,32.20
2010,08,15,13,31,32.20
2010,08,15,13,32,32.10
2010,08,15,13,33,32.10
2010,08,15,13,34,32.10
2010,08,15,13,35,32.10
2010,08,15,13,36,32.20
2010,08,15,13,37,32.20
2010,08,15,13,38,32.20
2010,08,15,13,39,32.10
2010,08,15,13,40,32.10
2010,08,15,13,41,32.10
2010,08,15,13,42,32.20
2010,08,15,13,43,32.20
2010,08,15,13,44,32.30
2010,08,15,13,45,32.40
2010,08,15,13,46,32.40
2010,08,15,13,47,32.40
2010,08,15,13,48,32.50
2010,08,15,13,49,32.50
2010,08,15,13,50,32.60
2010,08,15,13,51,32.60
2010,08,15,13,52,32.70
2010,08,15,13,53,32.80
2010,08,15,13,54,32.90
2010,08,15,13,55,32.90
2010,08,15,13,56,32.90
2010,08,15,13,57,33.00
2010,08,15,13,58,33.00
2010,08,15,13,59,33.00
2010,08,15,14,00,33.00
2010,08,15,14,01,33.00
2010,08,15,14,02,32.90
2010,08,15,14,03,32.90
2010,08,15,14,04,33.00
2010,08,15,14,05,33.00
2010,08,15,14,06,33.00
2010,08,15,14,07,33.00
2010,08,15,14,08,33.10
2010,08,15,14,09,33.10
2010,08,15,14,10,33.10
2010,08,15,14,11,33.20
2010,08,15,14,12,33.20
2010,08,15,14,13,33.20
2010,08,15,14,14,33.20
2010,08,15,14,15,33.20
2010,08,15,14,16,33.20
2010,08,15,14,17,33.20
2010,08,15,14,18,33.20
2010,08,15,14,19,33.40
2010,08,15,14,20,33.40
2010,08,15,14,21,33.40
2010,08,15,14,22,33.40
2010,08,15,14,23,33.40
2010,08,15,14,24,33.40
2010,08,15,14,25,33.50
2010,08,15,14,26,33.50
2010,08,15,14,27,33.50
2010,08,15,14,28,33.60
2010,08,15,14,29,33.70
2010,08,15,14,30,33.80
2010,08,15,14,31,33.90
2010,08,15,14,32,34.10
2010,08,15,14,33,34.10
2010,08,15,14,34,34.20
2010,08,15,14,35,34.20
2010,08,15,14,36,34.30
2010,08,15,14,37,34.30
2010,08,15,14,38,34.30
2010,08,15,14,39,34.30
2010,08,15,14,40,34.30
2010,08,15,14,41,34.40
2010,08,15,14,42,34.40
2010,08,15,14,43,34.40
2010,08,15,14,44,34.40
2010,08,15,14,45,34.40
2010,08,15,14,46,34.50
2010,08,15,14,47,34.60
2010,08,15,14,48,34.60
2010,08,15,14,49,34.40
2010,08,15,14,50,34.20
2010,08,15,14,51,33.90
2010,08,15,14,52,33.70
2010,08,15,14,53,33.50
2010,08,15,14,54,33.50
2010,08,15,14,55,33.40
2010,08,15,14,56,33.30
2010,08,15,14,57,33.20
2010,08,15,14,58,33.10
2010,08,15,14,59,33.10
2010,08,15,15,00,33.10
2010,08,15,15,01,33.10
2010,08,15,15,02,33.10
2010,08,15,15,03,33.20
2010,08,15,15,04,33.20
2010,08,15,15,05,33.10
2010,08,15,15,06,33.10
2010,08,15,15,07,33.10
2010,08,15,15,08,33.10
2010,08,15,15,09,33.10
2010,08,15,15,10,33.10
2010,08,15,15,11,33.10
2010,08,15,15,12,33.10
2010,08,15,15,13,33.10
2010,08,15,15,14,33.10
2010,08,15,15,15,33.10
2010,08,15,15,16,33.00
2010,08,15,15,17,33.00
2010,08,15,15,18,33.00
2010,08,15,15,19,33.10
2010,08,15,15,20,33.20
2010,08,15,15,21,33.20
2010,08,15,15,22,33.30
2010,08,15,15,23,33.40
2010,08,15,15,24,33.50
2010,08,15,15,25,33.50
2010,08,15,15,26,33.60
2010,08,15,15,27,33.60
2010,08,15,15,28,33.60
2010,08,15,15,29,33.60
2010,08,15,15,30,33.60
2010,08,15,15,31,33.60
2010,08,15,15,32,33.70
2010,08,15,15,33,33.70
2010,08,15,15,34,33.80
2010,08,15,15,35,33.80
2010,08,15,15,36,33.80
2010,08,15,15,37,33.80
2010,08,15,15,38,33.80
2010,08,15,15,39,33.80
2010,08,15,15,40,33.80
2010,08,15,15,41,33.80
2010,08,15,15,42,34.00
2010,08,15,15,43,34.00
2010,08,15,15,44,34.10
2010,08,15,15,45,34.10
2010,08,15,15,46,34.10
2010,08,15,15,47,34.10
2010,08,15,15,48,34.10
2010,08,15,15,49,34.00
2010,08,15,15,50,34.00
2010,08,15,15,51,33.80
2010,08,15,15,52,33.70
2010,08,15,15,53,33.70
2010,08,15,15,54,33.70
2010,08,15,15,55,33.60
2010,08,15,15,56,33.70
2010,08,15,15,57,33.70
2010,08,15,15,58,33.80
2010,08,15,15,59,33.80
2010,08,15,16,00,34.00
2010,08,15,16,01,34.10
2010,08,15,16,02,34.20
2010,08,15,16,03,34.30
2010,08,15,16,04,34.40
2010,08,15,16,05,34.50
2010,08,15,16,06,34.60
2010,08,15,16,07,34.60
2010,08,15,16,08,34.70
2010,08,15,16,09,34.70
2010,08,15,16,10,34.70
2010,08,15,16,11,34.70
2010,08,15,16,12,34.70
2010,08,15,16,13,34.70
2010,08,15,16,14,34.60
2010,08,15,16,15,34.60
2010,08,15,16,16,34.60
2010,08,15,16,17,34.60
2010,08,15,16,18,34.60
2010,08,15,16,19,34.70
2010,08,15,16,20,34.70
2010,08,15,16,21,34.70
2010,08,15,16,22,34.70
2010,08,15,16,23,34.60
2010,08,15,16,24,34.40
2010,08,15,16,25,34.40
2010,08,15,16,26,34.30
2010,08,15,16,27,34.20
2010,08,15,16,28,34.00
2010,08,15,16,29,34.00
2010,08,15,16,30,34.00
2010,08,15,16,31,34.00
2010,08,15,16,32,34.00
2010,08,15,16,33,33.90
2010,08,15,16,34,33.80
2010,08,15,16,35,33.80
2010,08,15,16,36,33.80
2010,08,15,16,37,33.60
2010,08,15,16,38,33.50
2010,08,15,16,39,33.50
2010,08,15,16,40,33.60
2010,08,15,16,41,33.50
2010,08,15,16,42,33.60
2010,08,15,16,43,33.60
2010,08,15,16,44,33.60
2010,08,15,16,45,33.70
2010,08,15,16,46,33.70
2010,08,15,16,47,33.70
2010,08,15,16,48,33.70
2010,08,15,16,49,33.60
2010,08,15,16,50,33.50
2010,08,15,16,51,33.50
2010,08,15,16,52,33.50
2010,08,15,16,53,33.50
2010,08,15,16,54,33.50
2010,08,15,16,55,33.50
2010,08,15,16,56,33.40
2010,08,15,16,57,33.40
2010,08,15,16,58,33.40
2010,08,15,16,59,33.40
2010,08,15,17,00,33.40
2010,08,15,17,01,33.40
2010,08,15,17,02,33.40
2010,08,15,17,03,33.50
2010,08,15,17,04,33.50
2010,08,15,17,05,33.50
2010,08,15,17,06,33.50
2010,08,15,17,07,33.60
2010,08,15,17,08,33.60
2010,08,15,17,09,33.60
2010,08,15,17,10,33.60
2010,08,15,17,11,33.60
2010,08,15,17,12,33.60
2010,08,15,17,13,33.70
2010,08,15,17,14,33.70
2010,08,15,17,15,33.70
2010,08,15,17,16,33.80
2010,08,15,17,17,33.80
2010,08,15,17,18,34.00
2010,08,15,17,19,34.00