Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,11,02,00,00,7.80
2006,11,02,00,01,7.80
2006,11,02,00,02,7.80
2006,11,02,00,03,7.70
2006,11,02,00,04,7.70
2006,11,02,00,05,7.80
2006,11,02,00,06,7.80
2006,11,02,00,07,7.80
2006,11,02,00,08,7.80
2006,11,02,00,09,7.80
2006,11,02,00,10,7.80
2006,11,02,00,11,7.80
2006,11,02,00,12,7.80
2006,11,02,00,13,7.80
2006,11,02,00,14,7.80
2006,11,02,00,15,7.80
2006,11,02,00,16,7.80
2006,11,02,00,17,7.80
2006,11,02,00,18,7.80
2006,11,02,00,19,7.80
2006,11,02,00,20,7.80
2006,11,02,00,21,7.80
2006,11,02,00,22,7.80
2006,11,02,00,23,7.80
2006,11,02,00,24,7.80
2006,11,02,00,25,7.80
2006,11,02,00,26,7.80
2006,11,02,00,27,7.90
2006,11,02,00,28,7.90
2006,11,02,00,29,7.90
2006,11,02,00,30,7.90
2006,11,02,00,31,8.00
2006,11,02,00,32,8.00
2006,11,02,00,33,8.00
2006,11,02,00,34,8.00
2006,11,02,00,35,8.00
2006,11,02,00,36,8.00
2006,11,02,00,37,8.00
2006,11,02,00,38,8.00
2006,11,02,00,39,8.00
2006,11,02,00,40,8.10
2006,11,02,00,41,8.10
2006,11,02,00,42,8.10
2006,11,02,00,43,8.10
2006,11,02,00,44,8.10
2006,11,02,00,45,8.10
2006,11,02,00,46,8.10
2006,11,02,00,47,8.10
2006,11,02,00,48,8.10
2006,11,02,00,49,8.10
2006,11,02,00,50,8.10
2006,11,02,00,51,8.10
2006,11,02,00,52,8.10
2006,11,02,00,53,8.00
2006,11,02,00,54,8.00
2006,11,02,00,55,8.00
2006,11,02,00,56,8.00
2006,11,02,00,57,8.00
2006,11,02,00,58,8.00
2006,11,02,00,59,8.00
2006,11,02,01,00,8.00
2006,11,02,01,01,8.00
2006,11,02,01,02,8.00
2006,11,02,01,03,8.00
2006,11,02,01,04,8.00
2006,11,02,01,05,8.00
2006,11,02,01,06,8.00
2006,11,02,01,07,8.00
2006,11,02,01,08,8.00
2006,11,02,01,09,8.00
2006,11,02,01,10,8.00
2006,11,02,01,11,8.00
2006,11,02,01,12,7.90
2006,11,02,01,13,7.90
2006,11,02,01,14,7.90
2006,11,02,01,15,7.90
2006,11,02,01,16,7.90
2006,11,02,01,17,7.90
2006,11,02,01,18,7.90
2006,11,02,01,19,7.90
2006,11,02,01,20,7.90
2006,11,02,01,21,7.90
2006,11,02,01,22,7.90
2006,11,02,01,23,7.90
2006,11,02,01,24,7.90
2006,11,02,01,25,7.90
2006,11,02,01,26,7.90
2006,11,02,01,27,7.90
2006,11,02,01,28,7.90
2006,11,02,01,29,8.00
2006,11,02,01,30,8.00
2006,11,02,01,31,8.00
2006,11,02,01,32,8.00
2006,11,02,01,33,8.00
2006,11,02,01,34,8.00
2006,11,02,01,35,8.00
2006,11,02,01,36,8.00
2006,11,02,01,37,8.00
2006,11,02,01,38,8.00
2006,11,02,01,39,8.00
2006,11,02,01,40,8.00
2006,11,02,01,41,8.00
2006,11,02,01,42,8.00
2006,11,02,01,43,7.90
2006,11,02,01,44,7.90
2006,11,02,01,45,7.90
2006,11,02,01,46,7.90
2006,11,02,01,47,7.90
2006,11,02,01,48,7.90
2006,11,02,01,49,7.90
2006,11,02,01,50,8.00
2006,11,02,01,51,8.00
2006,11,02,01,52,8.00
2006,11,02,01,53,8.00
2006,11,02,01,54,8.00
2006,11,02,01,55,8.00
2006,11,02,01,56,8.00
2006,11,02,01,57,8.00
2006,11,02,01,58,8.00
2006,11,02,01,59,8.00
2006,11,02,02,00,8.00
2006,11,02,02,01,8.10
2006,11,02,02,02,8.10
2006,11,02,02,03,8.10
2006,11,02,02,04,8.10
2006,11,02,02,05,8.10
2006,11,02,02,06,8.10
2006,11,02,02,07,8.10
2006,11,02,02,08,8.10
2006,11,02,02,09,8.10
2006,11,02,02,10,8.10
2006,11,02,02,11,8.10
2006,11,02,02,12,8.10
2006,11,02,02,13,8.10
2006,11,02,02,14,8.10
2006,11,02,02,15,8.10
2006,11,02,02,16,8.10
2006,11,02,02,17,8.10
2006,11,02,02,18,8.10
2006,11,02,02,19,8.10
2006,11,02,02,20,8.10
2006,11,02,02,21,8.10
2006,11,02,02,22,8.10
2006,11,02,02,23,8.10
2006,11,02,02,24,8.00
2006,11,02,02,25,8.00
2006,11,02,02,26,8.00
2006,11,02,02,27,8.00
2006,11,02,02,28,8.00
2006,11,02,02,29,8.00
2006,11,02,02,30,8.00
2006,11,02,02,31,8.00
2006,11,02,02,32,8.00
2006,11,02,02,33,8.00
2006,11,02,02,34,8.00
2006,11,02,02,35,8.00
2006,11,02,02,36,8.00
2006,11,02,02,37,8.00
2006,11,02,02,38,8.00
2006,11,02,02,39,8.00
2006,11,02,02,40,8.00
2006,11,02,02,41,8.00
2006,11,02,02,42,8.00
2006,11,02,02,43,8.10
2006,11,02,02,44,8.10
2006,11,02,02,45,8.10
2006,11,02,02,46,8.10
2006,11,02,02,47,8.10
2006,11,02,02,48,8.00
2006,11,02,02,49,8.00
2006,11,02,02,50,8.00
2006,11,02,02,51,8.00
2006,11,02,02,52,8.00
2006,11,02,02,53,8.00
2006,11,02,02,54,8.00
2006,11,02,02,55,8.00
2006,11,02,02,56,8.00
2006,11,02,02,57,8.00
2006,11,02,02,58,8.00
2006,11,02,02,59,8.00
2006,11,02,03,00,8.00
2006,11,02,03,01,8.00
2006,11,02,03,02,8.00
2006,11,02,03,03,8.00
2006,11,02,03,04,8.00
2006,11,02,03,05,8.00
2006,11,02,03,06,8.00
2006,11,02,03,07,8.10
2006,11,02,03,08,8.10
2006,11,02,03,09,8.10
2006,11,02,03,10,8.10
2006,11,02,03,11,8.10
2006,11,02,03,12,8.20
2006,11,02,03,13,8.20
2006,11,02,03,14,8.20
2006,11,02,03,15,8.20
2006,11,02,03,16,8.20
2006,11,02,03,17,8.20
2006,11,02,03,18,8.20
2006,11,02,03,19,8.20
2006,11,02,03,20,8.30
2006,11,02,03,21,8.30
2006,11,02,03,22,8.30
2006,11,02,03,23,8.30
2006,11,02,03,24,8.30
2006,11,02,03,25,8.40
2006,11,02,03,26,8.40
2006,11,02,03,27,8.40
2006,11,02,03,28,8.40
2006,11,02,03,29,8.40
2006,11,02,03,30,8.40
2006,11,02,03,31,8.40
2006,11,02,03,32,8.40
2006,11,02,03,33,8.40
2006,11,02,03,34,8.40
2006,11,02,03,35,8.50
2006,11,02,03,36,8.50
2006,11,02,03,37,8.50
2006,11,02,03,38,8.50
2006,11,02,03,39,8.50
2006,11,02,03,40,8.50
2006,11,02,03,41,8.60
2006,11,02,03,42,8.60
2006,11,02,03,43,8.60
2006,11,02,03,44,8.60
2006,11,02,03,45,8.60
2006,11,02,03,46,8.60
2006,11,02,03,47,8.60
2006,11,02,03,48,8.60
2006,11,02,03,49,8.60
2006,11,02,03,50,8.60
2006,11,02,03,51,8.60
2006,11,02,03,52,8.60
2006,11,02,03,53,8.60
2006,11,02,03,54,8.60
2006,11,02,03,55,8.60
2006,11,02,03,56,8.60
2006,11,02,03,57,8.60
2006,11,02,03,58,8.60
2006,11,02,03,59,8.60
2006,11,02,04,00,8.60
2006,11,02,04,01,8.50
2006,11,02,04,02,8.50
2006,11,02,04,03,8.50
2006,11,02,04,04,8.50
2006,11,02,04,05,8.50
2006,11,02,04,06,8.50
2006,11,02,04,07,8.50
2006,11,02,04,08,8.50
2006,11,02,04,09,8.50
2006,11,02,04,10,8.50
2006,11,02,04,11,8.50
2006,11,02,04,12,8.50
2006,11,02,04,13,8.50
2006,11,02,04,14,8.50
2006,11,02,04,15,8.50
2006,11,02,04,16,8.50
2006,11,02,04,17,8.50
2006,11,02,04,18,8.50
2006,11,02,04,19,8.50
2006,11,02,04,20,8.50
2006,11,02,04,21,8.50
2006,11,02,04,22,8.50
2006,11,02,04,23,8.50
2006,11,02,04,24,8.50
2006,11,02,04,25,8.50
2006,11,02,04,26,8.50
2006,11,02,04,27,8.50
2006,11,02,04,28,8.50
2006,11,02,04,29,8.40
2006,11,02,04,30,8.40
2006,11,02,04,31,8.40
2006,11,02,04,32,8.40
2006,11,02,04,33,8.40
2006,11,02,04,34,8.40
2006,11,02,04,35,8.50
2006,11,02,04,36,8.50
2006,11,02,04,37,8.50
2006,11,02,04,38,8.50
2006,11,02,04,39,8.50
2006,11,02,04,40,8.40
2006,11,02,04,41,8.40
2006,11,02,04,42,8.40
2006,11,02,04,43,8.40
2006,11,02,04,44,8.40
2006,11,02,04,45,8.40
2006,11,02,04,46,8.30
2006,11,02,04,47,8.30
2006,11,02,04,48,8.30
2006,11,02,04,49,8.30
2006,11,02,04,50,8.20
2006,11,02,04,51,8.20
2006,11,02,04,52,8.20
2006,11,02,04,53,8.20
2006,11,02,04,54,8.20
2006,11,02,04,55,8.20
2006,11,02,04,56,8.20
2006,11,02,04,57,8.20
2006,11,02,04,58,8.20
2006,11,02,04,59,8.20
2006,11,02,05,00,8.20
2006,11,02,05,01,8.20
2006,11,02,05,02,8.20
2006,11,02,05,03,8.20
2006,11,02,05,04,8.20
2006,11,02,05,05,8.20
2006,11,02,05,06,8.20
2006,11,02,05,07,8.20
2006,11,02,05,08,8.20
2006,11,02,05,09,8.20
2006,11,02,05,10,8.20
2006,11,02,05,11,8.20
2006,11,02,05,12,8.20
2006,11,02,05,13,8.20
2006,11,02,05,14,8.20
2006,11,02,05,15,8.20
2006,11,02,05,16,8.30
2006,11,02,05,17,8.30
2006,11,02,05,18,8.30
2006,11,02,05,19,8.30
2006,11,02,05,20,8.30
2006,11,02,05,21,8.30
2006,11,02,05,22,8.30
2006,11,02,05,23,8.30
2006,11,02,05,24,8.30
2006,11,02,05,25,8.30
2006,11,02,05,26,8.30
2006,11,02,05,27,8.30
2006,11,02,05,28,8.30
2006,11,02,05,29,8.30
2006,11,02,05,30,8.20
2006,11,02,05,31,8.20
2006,11,02,05,32,8.20
2006,11,02,05,33,8.20
2006,11,02,05,34,8.20
2006,11,02,05,35,8.20
2006,11,02,05,36,8.20
2006,11,02,05,37,8.20
2006,11,02,05,38,8.20
2006,11,02,05,39,8.20
2006,11,02,05,40,8.20
2006,11,02,05,41,8.10
2006,11,02,05,42,8.10
2006,11,02,05,43,8.10
2006,11,02,05,44,8.00
2006,11,02,05,45,8.00
2006,11,02,05,46,8.00
2006,11,02,05,47,8.00
2006,11,02,05,48,7.90
2006,11,02,05,49,7.90
2006,11,02,05,50,7.90
2006,11,02,05,51,7.90
2006,11,02,05,52,7.90
2006,11,02,05,53,7.90
2006,11,02,05,54,7.90
2006,11,02,05,55,7.90
2006,11,02,05,56,7.90
2006,11,02,05,57,7.90
2006,11,02,05,58,7.90
2006,11,02,05,59,7.90
2006,11,02,06,00,7.90
2006,11,02,06,01,7.90
2006,11,02,06,02,7.90
2006,11,02,06,03,7.80
2006,11,02,06,04,7.80
2006,11,02,06,05,7.80
2006,11,02,06,06,7.80
2006,11,02,06,07,7.80
2006,11,02,06,08,7.80
2006,11,02,06,09,7.80
2006,11,02,06,10,7.80
2006,11,02,06,11,7.80
2006,11,02,06,12,7.80
2006,11,02,06,13,7.80
2006,11,02,06,14,7.80
2006,11,02,06,15,7.80
2006,11,02,06,16,7.80
2006,11,02,06,17,7.80
2006,11,02,06,18,7.70
2006,11,02,06,19,7.70
2006,11,02,06,20,7.70
2006,11,02,06,21,7.60
2006,11,02,06,22,7.50
2006,11,02,06,23,7.50
2006,11,02,06,24,7.40
2006,11,02,06,25,7.40
2006,11,02,06,26,7.30
2006,11,02,06,27,7.30
2006,11,02,06,28,7.30
2006,11,02,06,29,7.30
2006,11,02,06,30,7.20
2006,11,02,06,31,7.20
2006,11,02,06,32,7.20
2006,11,02,06,33,7.20
2006,11,02,06,34,7.10
2006,11,02,06,35,7.10
2006,11,02,06,36,7.10
2006,11,02,06,37,7.10
2006,11,02,06,38,7.10
2006,11,02,06,39,7.10
2006,11,02,06,40,7.10
2006,11,02,06,41,7.10
2006,11,02,06,42,7.10
2006,11,02,06,43,7.10
2006,11,02,06,44,7.10
2006,11,02,06,45,7.10
2006,11,02,06,46,7.10
2006,11,02,06,47,7.10
2006,11,02,06,48,7.10
2006,11,02,06,49,7.10
2006,11,02,06,50,7.00
2006,11,02,06,51,7.00
2006,11,02,06,52,7.00
2006,11,02,06,53,7.00
2006,11,02,06,54,6.90
2006,11,02,06,55,6.90
2006,11,02,06,56,6.90
2006,11,02,06,57,6.80
2006,11,02,06,58,6.80
2006,11,02,06,59,6.80
2006,11,02,07,00,6.80
2006,11,02,07,01,6.80
2006,11,02,07,02,6.80
2006,11,02,07,03,6.70
2006,11,02,07,04,6.70
2006,11,02,07,05,6.70
2006,11,02,07,06,6.70
2006,11,02,07,07,6.60
2006,11,02,07,08,6.60
2006,11,02,07,09,6.60
2006,11,02,07,10,6.60
2006,11,02,07,11,6.60
2006,11,02,07,12,6.60
2006,11,02,07,13,6.60
2006,11,02,07,14,6.60
2006,11,02,07,15,6.60
2006,11,02,07,16,6.60
2006,11,02,07,17,6.60
2006,11,02,07,18,6.60
2006,11,02,07,19,6.60
2006,11,02,07,20,6.60
2006,11,02,07,21,6.60
2006,11,02,07,22,6.60
2006,11,02,07,23,6.50
2006,11,02,07,24,6.40
2006,11,02,07,25,6.40
2006,11,02,07,26,6.40
2006,11,02,07,27,6.40
2006,11,02,07,28,6.40
2006,11,02,07,29,6.40
2006,11,02,07,30,6.30
2006,11,02,07,31,6.30
2006,11,02,07,32,6.30
2006,11,02,07,33,6.30
2006,11,02,07,34,6.30
2006,11,02,07,35,6.30
2006,11,02,07,36,6.30
2006,11,02,07,37,6.30
2006,11,02,07,38,6.30
2006,11,02,07,39,6.30
2006,11,02,07,40,6.20
2006,11,02,07,41,6.20
2006,11,02,07,42,6.20
2006,11,02,07,43,6.20
2006,11,02,07,44,6.20
2006,11,02,07,45,6.20
2006,11,02,07,46,6.20
2006,11,02,07,47,6.20
2006,11,02,07,48,6.20
2006,11,02,07,49,6.20
2006,11,02,07,50,6.10
2006,11,02,07,51,6.20
2006,11,02,07,52,6.20
2006,11,02,07,53,6.20
2006,11,02,07,54,6.20
2006,11,02,07,55,6.20
2006,11,02,07,56,6.20
2006,11,02,07,57,6.10
2006,11,02,07,58,6.10
2006,11,02,07,59,6.10
2006,11,02,08,00,6.10
2006,11,02,08,01,6.10
2006,11,02,08,02,6.10
2006,11,02,08,03,6.10
2006,11,02,08,04,6.10
2006,11,02,08,05,6.10
2006,11,02,08,06,6.10
2006,11,02,08,07,6.10
2006,11,02,08,11,6.10
2006,11,02,08,12,6.10
2006,11,02,08,13,6.20
2006,11,02,08,14,6.20
2006,11,02,08,15,6.10
2006,11,02,08,16,6.10
2006,11,02,08,17,6.10
2006,11,02,08,18,6.10
2006,11,02,08,19,6.10
2006,11,02,08,20,6.10
2006,11,02,08,21,6.10
2006,11,02,08,22,6.00
2006,11,02,08,23,6.00
2006,11,02,08,24,6.00
2006,11,02,08,25,6.00
2006,11,02,08,26,6.00
2006,11,02,08,27,6.00
2006,11,02,08,28,6.00
2006,11,02,08,29,6.00
2006,11,02,08,30,6.00
2006,11,02,08,31,6.00
2006,11,02,08,32,6.00
2006,11,02,08,33,5.90
2006,11,02,08,34,5.90
2006,11,02,08,35,5.90
2006,11,02,08,36,5.90
2006,11,02,08,37,5.90
2006,11,02,08,38,5.90
2006,11,02,08,39,5.90
2006,11,02,08,40,5.90
2006,11,02,08,41,5.90
2006,11,02,08,42,5.90
2006,11,02,08,43,5.90
2006,11,02,08,44,5.90
2006,11,02,08,45,5.90
2006,11,02,08,46,5.90
2006,11,02,08,47,5.90
2006,11,02,08,48,5.90
2006,11,02,08,49,5.90
2006,11,02,08,50,5.90
2006,11,02,08,51,5.90
2006,11,02,08,52,5.90
2006,11,02,08,53,5.90
2006,11,02,08,54,5.90
2006,11,02,08,55,5.90
2006,11,02,08,56,5.90
2006,11,02,08,57,5.90
2006,11,02,08,58,5.90
2006,11,02,08,59,5.90
2006,11,02,09,00,5.90
2006,11,02,09,01,5.90
2006,11,02,09,02,5.90
2006,11,02,09,03,5.90
2006,11,02,09,04,5.90
2006,11,02,09,05,5.90
2006,11,02,09,06,5.90
2006,11,02,09,07,5.90
2006,11,02,09,08,5.90
2006,11,02,09,09,5.90
2006,11,02,09,10,5.90
2006,11,02,09,11,5.90
2006,11,02,09,12,5.90
2006,11,02,09,13,5.90
2006,11,02,09,14,5.90
2006,11,02,09,15,5.90
2006,11,02,09,16,5.90
2006,11,02,09,17,5.90
2006,11,02,09,18,5.90
2006,11,02,09,19,5.90
2006,11,02,09,20,5.90
2006,11,02,09,21,5.90
2006,11,02,09,22,5.90
2006,11,02,09,23,5.90
2006,11,02,09,24,5.90
2006,11,02,09,25,5.90
2006,11,02,09,26,5.90
2006,11,02,09,27,5.90
2006,11,02,09,28,5.90
2006,11,02,09,29,5.90
2006,11,02,09,30,5.90
2006,11,02,09,31,5.90
2006,11,02,09,32,5.90
2006,11,02,09,33,5.80
2006,11,02,09,34,5.80
2006,11,02,09,35,5.80
2006,11,02,09,36,5.80
2006,11,02,09,37,5.80
2006,11,02,09,38,5.90
2006,11,02,09,39,5.90
2006,11,02,09,40,5.90
2006,11,02,09,41,5.90
2006,11,02,09,42,5.90
2006,11,02,09,43,5.90
2006,11,02,09,44,5.90
2006,11,02,09,45,5.90
2006,11,02,09,46,5.90
2006,11,02,09,47,5.90
2006,11,02,09,48,6.00
2006,11,02,09,49,6.00
2006,11,02,09,50,6.00
2006,11,02,09,51,6.00
2006,11,02,09,52,6.00
2006,11,02,09,53,6.00
2006,11,02,09,54,6.00
2006,11,02,09,55,6.00
2006,11,02,09,56,6.00
2006,11,02,09,57,6.00
2006,11,02,09,58,6.00
2006,11,02,09,59,6.00
2006,11,02,10,00,6.00
2006,11,02,10,01,6.00
2006,11,02,10,02,6.00
2006,11,02,10,03,6.00
2006,11,02,10,04,6.00
2006,11,02,10,05,6.00
2006,11,02,10,06,6.00
2006,11,02,10,07,6.00
2006,11,02,10,08,6.00
2006,11,02,10,09,6.00
2006,11,02,10,10,6.00
2006,11,02,10,11,6.00
2006,11,02,10,12,6.00
2006,11,02,10,13,6.00
2006,11,02,10,14,6.00
2006,11,02,10,15,6.10
2006,11,02,10,16,6.10
2006,11,02,10,17,6.10
2006,11,02,10,18,6.20
2006,11,02,10,19,6.20
2006,11,02,10,20,6.20
2006,11,02,10,21,6.20
2006,11,02,10,22,6.20
2006,11,02,10,23,6.20
2006,11,02,10,24,6.20
2006,11,02,10,25,6.20
2006,11,02,10,26,6.20
2006,11,02,10,27,6.20
2006,11,02,10,28,6.20
2006,11,02,10,29,6.20
2006,11,02,10,30,6.20
2006,11,02,10,31,6.20
2006,11,02,10,32,6.30
2006,11,02,10,33,6.30
2006,11,02,10,34,6.30
2006,11,02,10,35,6.30
2006,11,02,10,36,6.30
2006,11,02,10,37,6.30
2006,11,02,10,38,6.20
2006,11,02,10,39,6.20
2006,11,02,10,40,6.20
2006,11,02,10,41,6.10
2006,11,02,10,42,6.10
2006,11,02,10,43,6.10
2006,11,02,10,44,6.10
2006,11,02,10,45,6.10
2006,11,02,10,46,6.10
2006,11,02,10,47,6.10
2006,11,02,10,48,6.10
2006,11,02,10,49,6.10
2006,11,02,10,50,6.10
2006,11,02,10,51,6.10
2006,11,02,10,52,6.20
2006,11,02,10,53,6.20
2006,11,02,10,54,6.20
2006,11,02,10,55,6.20
2006,11,02,10,56,6.20
2006,11,02,10,57,6.20
2006,11,02,10,58,6.20
2006,11,02,10,59,6.20
2006,11,02,11,00,6.20
2006,11,02,11,01,6.20
2006,11,02,11,02,6.30
2006,11,02,11,03,6.30
2006,11,02,11,04,6.40
2006,11,02,11,05,6.40
2006,11,02,11,06,6.40
2006,11,02,11,07,6.40
2006,11,02,11,08,6.40
2006,11,02,11,09,6.40
2006,11,02,11,10,6.40
2006,11,02,11,11,6.40
2006,11,02,11,12,6.40
2006,11,02,11,13,6.40
2006,11,02,11,14,6.40
2006,11,02,11,15,6.40
2006,11,02,11,16,6.40
2006,11,02,11,17,6.40
2006,11,02,11,18,6.40
2006,11,02,11,19,6.30
2006,11,02,11,20,6.30
2006,11,02,11,21,6.30
2006,11,02,11,22,6.30
2006,11,02,11,23,6.30
2006,11,02,11,24,6.30
2006,11,02,11,25,6.30
2006,11,02,11,26,6.30
2006,11,02,11,27,6.30
2006,11,02,11,28,6.30
2006,11,02,11,29,6.30
2006,11,02,11,30,6.30
2006,11,02,11,31,6.30
2006,11,02,11,32,6.30
2006,11,02,11,33,6.30
2006,11,02,11,34,6.30
2006,11,02,11,35,6.30
2006,11,02,11,36,6.30
2006,11,02,11,37,6.30
2006,11,02,11,38,6.30
2006,11,02,11,39,6.30
2006,11,02,11,40,6.30
2006,11,02,11,41,6.30
2006,11,02,11,42,6.30
2006,11,02,11,43,6.30
2006,11,02,11,44,6.20
2006,11,02,11,45,6.20
2006,11,02,11,46,6.20
2006,11,02,11,47,6.20
2006,11,02,11,48,6.20
2006,11,02,11,49,6.20
2006,11,02,11,50,6.20
2006,11,02,11,51,6.20
2006,11,02,11,52,6.20
2006,11,02,11,53,6.20
2006,11,02,11,54,6.20
2006,11,02,11,55,6.20
2006,11,02,11,56,6.20
2006,11,02,11,57,6.20
2006,11,02,11,58,6.20
2006,11,02,11,59,6.20
2006,11,02,12,00,6.20
2006,11,02,12,01,6.20
2006,11,02,12,02,6.20
2006,11,02,12,03,6.20
2006,11,02,12,04,6.20
2006,11,02,12,05,6.20
2006,11,02,12,06,6.20
2006,11,02,12,07,6.20
2006,11,02,12,08,6.20
2006,11,02,12,09,6.20
2006,11,02,12,10,6.20
2006,11,02,12,11,6.20
2006,11,02,12,12,6.20
2006,11,02,12,13,6.30
2006,11,02,12,14,6.30
2006,11,02,12,15,6.30
2006,11,02,12,16,6.30
2006,11,02,12,17,6.30
2006,11,02,12,18,6.30
2006,11,02,12,19,6.30
2006,11,02,12,20,6.20
2006,11,02,12,21,6.20
2006,11,02,12,22,6.20
2006,11,02,12,23,6.20
2006,11,02,12,24,6.20
2006,11,02,12,25,6.20
2006,11,02,12,26,6.30
2006,11,02,12,27,6.30
2006,11,02,12,28,6.30
2006,11,02,12,29,6.30
2006,11,02,12,30,6.30
2006,11,02,12,31,6.30
2006,11,02,12,32,6.40
2006,11,02,12,33,6.40
2006,11,02,12,34,6.40
2006,11,02,12,35,6.40
2006,11,02,12,36,6.40
2006,11,02,12,37,6.40
2006,11,02,12,38,6.40
2006,11,02,12,39,6.40
2006,11,02,12,40,6.40
2006,11,02,12,41,6.40
2006,11,02,12,42,6.40
2006,11,02,12,43,6.40
2006,11,02,12,44,6.40
2006,11,02,12,45,6.40
2006,11,02,12,46,6.40
2006,11,02,12,47,6.40
2006,11,02,12,48,6.40
2006,11,02,12,49,6.40
2006,11,02,12,50,6.40
2006,11,02,12,51,6.40
2006,11,02,12,52,6.50
2006,11,02,12,53,6.60
2006,11,02,12,54,6.60
2006,11,02,12,55,6.60
2006,11,02,12,56,6.60
2006,11,02,12,57,6.60
2006,11,02,12,58,6.60
2006,11,02,12,59,6.60
2006,11,02,13,00,6.60
2006,11,02,13,01,6.60
2006,11,02,13,02,6.60
2006,11,02,13,03,6.60
2006,11,02,13,04,6.60
2006,11,02,13,05,6.60
2006,11,02,13,06,6.60
2006,11,02,13,07,6.60
2006,11,02,13,08,6.60
2006,11,02,13,09,6.60
2006,11,02,13,10,6.60
2006,11,02,13,11,6.60
2006,11,02,13,12,6.60
2006,11,02,13,13,6.60
2006,11,02,13,14,6.60
2006,11,02,13,15,6.60
2006,11,02,13,16,6.60
2006,11,02,13,17,6.60
2006,11,02,13,18,6.60
2006,11,02,13,19,6.60
2006,11,02,13,20,6.60
2006,11,02,13,21,6.60
2006,11,02,13,22,6.60
2006,11,02,13,23,6.60
2006,11,02,13,24,6.60
2006,11,02,13,25,6.60
2006,11,02,13,26,6.60
2006,11,02,13,27,6.70
2006,11,02,13,28,6.70
2006,11,02,13,29,6.70
2006,11,02,13,30,6.70
2006,11,02,13,31,6.70
2006,11,02,13,32,6.70
2006,11,02,13,33,6.70
2006,11,02,13,34,6.70
2006,11,02,13,35,6.70
2006,11,02,13,36,6.70
2006,11,02,13,37,6.70
2006,11,02,13,38,6.70
2006,11,02,13,39,6.70
2006,11,02,13,40,6.70
2006,11,02,13,41,6.60
2006,11,02,13,42,6.60
2006,11,02,13,43,6.60
2006,11,02,13,44,6.60
2006,11,02,13,45,6.60
2006,11,02,13,46,6.60
2006,11,02,13,47,6.60
2006,11,02,13,48,6.60
2006,11,02,13,49,6.60
2006,11,02,13,50,6.60
2006,11,02,13,51,6.60
2006,11,02,13,52,6.60
2006,11,02,13,53,6.60
2006,11,02,13,54,6.70
2006,11,02,13,55,6.70
2006,11,02,13,56,6.70
2006,11,02,13,57,6.70
2006,11,02,13,58,6.70
2006,11,02,13,59,6.70
2006,11,02,14,00,6.70
2006,11,02,14,01,6.70
2006,11,02,14,02,6.70
2006,11,02,14,03,6.70
2006,11,02,14,04,6.70
2006,11,02,14,05,6.80
2006,11,02,14,06,6.80
2006,11,02,14,07,6.80
2006,11,02,14,08,6.80
2006,11,02,14,09,6.80
2006,11,02,14,10,6.80
2006,11,02,14,11,6.80
2006,11,02,14,12,6.80
2006,11,02,14,13,6.80
2006,11,02,14,14,6.80
2006,11,02,14,15,6.80
2006,11,02,14,16,6.90
2006,11,02,14,17,6.90
2006,11,02,14,18,6.90
2006,11,02,14,19,6.90
2006,11,02,14,20,6.90
2006,11,02,14,21,6.90
2006,11,02,14,22,6.90
2006,11,02,14,23,7.00
2006,11,02,14,24,7.00
2006,11,02,14,25,7.00
2006,11,02,14,26,7.00
2006,11,02,14,27,7.00
2006,11,02,14,28,7.00
2006,11,02,14,29,7.00
2006,11,02,14,30,7.00
2006,11,02,14,31,7.00
2006,11,02,14,32,7.00
2006,11,02,14,33,7.00
2006,11,02,14,34,7.00
2006,11,02,14,35,7.00
2006,11,02,14,36,7.00
2006,11,02,14,37,7.00
2006,11,02,14,38,7.00
2006,11,02,14,39,7.00
2006,11,02,14,40,7.00
2006,11,02,14,41,7.00
2006,11,02,14,42,7.00
2006,11,02,14,43,7.00
2006,11,02,14,44,7.00
2006,11,02,14,45,7.00
2006,11,02,14,46,7.00
2006,11,02,14,47,7.00
2006,11,02,14,48,7.10
2006,11,02,14,49,7.10
2006,11,02,14,50,7.10
2006,11,02,14,51,7.10
2006,11,02,14,52,7.10
2006,11,02,14,53,7.10
2006,11,02,14,54,7.10
2006,11,02,14,55,7.10
2006,11,02,14,56,7.10
2006,11,02,14,57,7.10
2006,11,02,14,58,7.10
2006,11,02,14,59,7.10
2006,11,02,15,00,7.10
2006,11,02,15,01,7.10
2006,11,02,15,02,7.10
2006,11,02,15,03,7.10
2006,11,02,15,04,7.10
2006,11,02,15,05,7.10
2006,11,02,15,06,7.10
2006,11,02,15,07,7.10
2006,11,02,15,08,7.20
2006,11,02,15,09,7.20
2006,11,02,15,10,7.20
2006,11,02,15,11,7.30
2006,11,02,15,12,7.30
2006,11,02,15,13,7.30
2006,11,02,15,14,7.30
2006,11,02,15,15,7.30
2006,11,02,15,16,7.40
2006,11,02,15,17,7.40
2006,11,02,15,18,7.40
2006,11,02,15,19,7.40
2006,11,02,15,20,7.40
2006,11,02,15,21,7.40
2006,11,02,15,22,7.40
2006,11,02,15,23,7.50
2006,11,02,15,24,7.50
2006,11,02,15,25,7.50
2006,11,02,15,26,7.50
2006,11,02,15,27,7.50
2006,11,02,15,28,7.60
2006,11,02,15,29,7.60
2006,11,02,15,30,7.70
2006,11,02,15,31,7.70
2006,11,02,15,32,7.80
2006,11,02,15,33,7.80
2006,11,02,15,34,7.80
2006,11,02,15,35,7.80
2006,11,02,15,36,7.80
2006,11,02,15,37,7.80
2006,11,02,15,38,7.90
2006,11,02,15,39,7.90
2006,11,02,15,40,7.90
2006,11,02,15,41,7.90
2006,11,02,15,42,7.90
2006,11,02,15,43,7.90
2006,11,02,15,44,7.90
2006,11,02,15,45,7.90
2006,11,02,15,46,7.90
2006,11,02,15,47,7.90
2006,11,02,15,48,7.90
2006,11,02,15,49,8.00
2006,11,02,15,50,8.00
2006,11,02,15,51,8.10
2006,11,02,15,52,8.10
2006,11,02,15,53,8.20
2006,11,02,15,54,8.20
2006,11,02,15,55,8.20
2006,11,02,15,56,8.20
2006,11,02,15,57,8.20
2006,11,02,15,58,8.20
2006,11,02,15,59,8.30
2006,11,02,16,00,8.30
2006,11,02,16,01,8.30
2006,11,02,16,02,8.40
2006,11,02,16,03,8.40
2006,11,02,16,04,8.40
2006,11,02,16,05,8.40
2006,11,02,16,06,8.40
2006,11,02,16,07,8.40
2006,11,02,16,08,8.50
2006,11,02,16,09,8.50
2006,11,02,16,10,8.50
2006,11,02,16,11,8.50
2006,11,02,16,12,8.50
2006,11,02,16,13,8.60
2006,11,02,16,14,8.60
2006,11,02,16,15,8.60
2006,11,02,16,16,8.50
2006,11,02,16,17,8.50
2006,11,02,16,18,8.50
2006,11,02,16,19,8.50
2006,11,02,16,20,8.50
2006,11,02,16,21,8.50
2006,11,02,16,22,8.50
2006,11,02,16,23,8.50
2006,11,02,16,24,8.50
2006,11,02,16,25,8.50
2006,11,02,16,26,8.50
2006,11,02,16,27,8.50
2006,11,02,16,28,8.50
2006,11,02,16,29,8.50
2006,11,02,16,30,8.50
2006,11,02,16,31,8.50
2006,11,02,16,32,8.50
2006,11,02,16,33,8.50
2006,11,02,16,34,8.50
2006,11,02,16,35,8.50
2006,11,02,16,36,8.50
2006,11,02,16,37,8.50
2006,11,02,16,38,8.50
2006,11,02,16,39,8.50
2006,11,02,16,40,8.50
2006,11,02,16,41,8.50
2006,11,02,16,42,8.50
2006,11,02,16,43,8.50
2006,11,02,16,44,8.50
2006,11,02,16,45,8.50
2006,11,02,16,46,8.50
2006,11,02,16,47,8.60
2006,11,02,16,48,8.60
2006,11,02,16,49,8.60
2006,11,02,16,50,8.60
2006,11,02,16,51,8.60
2006,11,02,16,52,8.60
2006,11,02,16,53,8.60
2006,11,02,16,54,8.60
2006,11,02,16,55,8.60
2006,11,02,16,56,8.60
2006,11,02,16,57,8.60
2006,11,02,16,58,8.60
2006,11,02,16,59,8.60
2006,11,02,17,00,8.60
2006,11,02,17,01,8.60
2006,11,02,17,02,8.60
2006,11,02,17,03,8.60
2006,11,02,17,04,8.60
2006,11,02,17,05,8.60
2006,11,02,17,06,8.70
2006,11,02,17,07,8.70
2006,11,02,17,08,8.70
2006,11,02,17,09,8.70
2006,11,02,17,10,8.70
2006,11,02,17,11,8.70
2006,11,02,17,12,8.70
2006,11,02,17,13,8.70
2006,11,02,17,14,8.70
2006,11,02,17,15,8.70
2006,11,02,17,16,8.70
2006,11,02,17,17,8.70
2006,11,02,17,18,8.70
2006,11,02,17,19,8.70
2006,11,02,17,20,8.70
2006,11,02,17,21,8.70
2006,11,02,17,22,8.70
2006,11,02,17,23,8.70
2006,11,02,17,24,8.70
2006,11,02,17,25,8.70
2006,11,02,17,26,8.70
2006,11,02,17,27,8.70
2006,11,02,17,28,8.70
2006,11,02,17,29,8.70
2006,11,02,17,30,8.70
2006,11,02,17,31,8.70
2006,11,02,17,32,8.70
2006,11,02,17,33,8.70
2006,11,02,17,34,8.70
2006,11,02,17,35,8.70
2006,11,02,17,36,8.70
2006,11,02,17,37,8.70
2006,11,02,17,38,8.70
2006,11,02,17,39,8.70
2006,11,02,17,40,8.70
2006,11,02,17,41,8.70
2006,11,02,17,42,8.70
2006,11,02,17,43,8.70
2006,11,02,17,44,8.80
2006,11,02,17,45,8.80
2006,11,02,17,46,8.80
2006,11,02,17,47,8.80
2006,11,02,17,48,8.80
2006,11,02,17,49,8.80
2006,11,02,17,50,8.80
2006,11,02,17,51,8.80
2006,11,02,17,52,8.80
2006,11,02,17,53,8.80
2006,11,02,17,54,8.80
2006,11,02,17,55,8.80
2006,11,02,17,56,8.80
2006,11,02,17,57,8.80
2006,11,02,17,58,8.80
2006,11,02,17,59,8.80
2006,11,02,18,00,8.80
2006,11,02,18,01,8.80
2006,11,02,18,02,8.90
2006,11,02,18,03,8.90
2006,11,02,18,04,8.90
2006,11,02,18,05,8.90
2006,11,02,18,06,8.90
2006,11,02,18,07,8.90
2006,11,02,18,08,8.90
2006,11,02,18,09,8.90