Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,30,00,00,10.70
2010,08,30,00,01,10.70
2010,08,30,00,02,10.70
2010,08,30,00,03,10.70
2010,08,30,00,04,10.70
2010,08,30,00,05,10.70
2010,08,30,00,06,10.70
2010,08,30,00,07,10.70
2010,08,30,00,08,10.70
2010,08,30,00,09,10.70
2010,08,30,00,10,10.70
2010,08,30,00,11,10.70
2010,08,30,00,12,10.70
2010,08,30,00,13,10.70
2010,08,30,00,14,10.80
2010,08,30,00,15,10.80
2010,08,30,00,16,10.80
2010,08,30,00,17,10.80
2010,08,30,00,18,10.80
2010,08,30,00,19,10.80
2010,08,30,00,20,10.80
2010,08,30,00,21,10.80
2010,08,30,00,22,10.80
2010,08,30,00,23,10.80
2010,08,30,00,24,10.80
2010,08,30,00,25,10.90
2010,08,30,00,26,10.90
2010,08,30,00,27,10.90
2010,08,30,00,28,10.90
2010,08,30,00,29,10.90
2010,08,30,00,30,10.90
2010,08,30,00,31,10.90
2010,08,30,00,32,10.90
2010,08,30,00,33,10.90
2010,08,30,00,34,10.80
2010,08,30,00,35,10.80
2010,08,30,00,36,10.80
2010,08,30,00,37,10.80
2010,08,30,00,38,10.80
2010,08,30,00,39,10.80
2010,08,30,00,40,10.80
2010,08,30,00,41,10.80
2010,08,30,00,42,10.80
2010,08,30,00,43,10.80
2010,08,30,00,44,10.80
2010,08,30,00,45,10.80
2010,08,30,00,46,10.80
2010,08,30,00,47,10.70
2010,08,30,00,48,10.70
2010,08,30,00,49,10.70
2010,08,30,00,50,10.70
2010,08,30,00,51,10.70
2010,08,30,00,52,10.70
2010,08,30,00,53,10.70
2010,08,30,00,54,10.70
2010,08,30,00,55,10.70
2010,08,30,00,56,10.70
2010,08,30,00,57,10.70
2010,08,30,00,58,10.70
2010,08,30,00,59,10.70
2010,08,30,01,00,10.70
2010,08,30,01,01,10.70
2010,08,30,01,02,10.70
2010,08,30,01,03,10.70
2010,08,30,01,04,10.70
2010,08,30,01,05,10.70
2010,08,30,01,06,10.70
2010,08,30,01,07,10.70
2010,08,30,01,08,10.70
2010,08,30,01,09,10.70
2010,08,30,01,10,10.70
2010,08,30,01,11,10.70
2010,08,30,01,12,10.70
2010,08,30,01,13,10.80
2010,08,30,01,14,10.80
2010,08,30,01,15,10.80
2010,08,30,01,16,10.80
2010,08,30,01,17,10.80
2010,08,30,01,18,10.80
2010,08,30,01,19,10.80
2010,08,30,01,20,10.80
2010,08,30,01,21,10.80
2010,08,30,01,22,10.80
2010,08,30,01,23,10.80
2010,08,30,01,24,10.80
2010,08,30,01,25,10.80
2010,08,30,01,26,10.80
2010,08,30,01,27,10.80
2010,08,30,01,28,10.80
2010,08,30,01,29,10.80
2010,08,30,01,30,10.80
2010,08,30,01,31,10.80
2010,08,30,01,32,10.80
2010,08,30,01,33,10.80
2010,08,30,01,34,10.80
2010,08,30,01,35,10.80
2010,08,30,01,36,10.80
2010,08,30,01,37,10.80
2010,08,30,01,38,10.70
2010,08,30,01,39,10.70
2010,08,30,01,40,10.70
2010,08,30,01,41,10.70
2010,08,30,01,42,10.60
2010,08,30,01,43,10.60
2010,08,30,01,44,10.60
2010,08,30,01,45,10.50
2010,08,30,01,46,10.50
2010,08,30,01,47,10.40
2010,08,30,01,48,10.40
2010,08,30,01,49,10.40
2010,08,30,01,50,10.30
2010,08,30,01,51,10.30
2010,08,30,01,52,10.20
2010,08,30,01,53,10.20
2010,08,30,01,54,10.20
2010,08,30,01,55,10.10
2010,08,30,01,56,10.10
2010,08,30,01,57,10.10
2010,08,30,01,58,10.10
2010,08,30,01,59,10.10
2010,08,30,02,00,10.00
2010,08,30,02,01,10.00
2010,08,30,02,02,10.00
2010,08,30,02,03,10.00
2010,08,30,02,04,10.00
2010,08,30,02,05,10.00
2010,08,30,02,06,10.00
2010,08,30,02,07,10.10
2010,08,30,02,08,10.10
2010,08,30,02,09,10.10
2010,08,30,02,10,10.10
2010,08,30,02,11,10.10
2010,08,30,02,12,10.20
2010,08,30,02,13,10.20
2010,08,30,02,14,10.20
2010,08,30,02,15,10.20
2010,08,30,02,16,10.20
2010,08,30,02,17,10.10
2010,08,30,02,18,10.10
2010,08,30,02,19,10.10
2010,08,30,02,20,10.00
2010,08,30,02,21,9.90
2010,08,30,02,22,9.90
2010,08,30,02,23,9.90
2010,08,30,02,24,9.80
2010,08,30,02,25,9.80
2010,08,30,02,26,9.70
2010,08,30,02,27,9.70
2010,08,30,02,28,9.60
2010,08,30,02,29,9.60
2010,08,30,02,30,9.60
2010,08,30,02,31,9.50
2010,08,30,02,32,9.40
2010,08,30,02,33,9.40
2010,08,30,02,34,9.30
2010,08,30,02,35,9.20
2010,08,30,02,36,9.20
2010,08,30,02,37,9.20
2010,08,30,02,38,9.10
2010,08,30,02,39,9.10
2010,08,30,02,40,9.00
2010,08,30,02,41,9.00
2010,08,30,02,42,8.90
2010,08,30,02,43,8.90
2010,08,30,02,44,8.90
2010,08,30,02,45,8.90
2010,08,30,02,46,8.90
2010,08,30,02,47,8.90
2010,08,30,02,48,9.00
2010,08,30,02,49,9.00
2010,08,30,02,50,9.10
2010,08,30,02,51,9.10
2010,08,30,02,52,9.10
2010,08,30,02,53,9.10
2010,08,30,02,54,9.10
2010,08,30,02,55,9.20
2010,08,30,02,56,9.20
2010,08,30,02,57,9.20
2010,08,30,02,58,9.20
2010,08,30,02,59,9.20
2010,08,30,03,00,9.20
2010,08,30,03,01,9.20
2010,08,30,03,02,9.30
2010,08,30,03,03,9.30
2010,08,30,03,04,9.30
2010,08,30,03,05,9.30
2010,08,30,03,06,9.30
2010,08,30,03,07,9.30
2010,08,30,03,08,9.30
2010,08,30,03,09,9.30
2010,08,30,03,10,9.30
2010,08,30,03,11,9.30
2010,08,30,03,12,9.30
2010,08,30,03,13,9.30
2010,08,30,03,14,9.30
2010,08,30,03,15,9.30
2010,08,30,03,16,9.30
2010,08,30,03,17,9.30
2010,08,30,03,18,9.30
2010,08,30,03,19,9.30
2010,08,30,03,20,9.30
2010,08,30,03,21,9.30
2010,08,30,03,22,9.30
2010,08,30,03,23,9.30
2010,08,30,03,24,9.30
2010,08,30,03,25,9.30
2010,08,30,03,26,9.30
2010,08,30,03,27,9.30
2010,08,30,03,28,9.30
2010,08,30,03,29,9.30
2010,08,30,03,30,9.30
2010,08,30,03,31,9.30
2010,08,30,03,32,9.30
2010,08,30,03,33,9.30
2010,08,30,03,34,9.30
2010,08,30,03,35,9.30
2010,08,30,03,36,9.30
2010,08,30,03,37,9.30
2010,08,30,03,38,9.30
2010,08,30,03,39,9.30
2010,08,30,03,40,9.30
2010,08,30,03,41,9.30
2010,08,30,03,42,9.30
2010,08,30,03,43,9.30
2010,08,30,03,44,9.30
2010,08,30,03,45,9.30
2010,08,30,03,46,9.20
2010,08,30,03,47,9.20
2010,08,30,03,48,9.20
2010,08,30,03,49,9.20
2010,08,30,03,50,9.20
2010,08,30,03,51,9.20
2010,08,30,03,52,9.20
2010,08,30,03,53,9.20
2010,08,30,03,54,9.20
2010,08,30,03,55,9.20
2010,08,30,03,56,9.20
2010,08,30,03,57,9.30
2010,08,30,03,58,9.30
2010,08,30,03,59,9.30
2010,08,30,04,00,9.30
2010,08,30,04,01,9.30
2010,08,30,04,02,9.30
2010,08,30,04,03,9.30
2010,08,30,04,04,9.30
2010,08,30,04,05,9.30
2010,08,30,04,06,9.30
2010,08,30,04,07,9.30
2010,08,30,04,08,9.30
2010,08,30,04,09,9.30
2010,08,30,04,10,9.30
2010,08,30,04,11,9.30
2010,08,30,04,12,9.30
2010,08,30,04,13,9.30
2010,08,30,04,14,9.40
2010,08,30,04,15,9.40
2010,08,30,04,16,9.40
2010,08,30,04,17,9.40
2010,08,30,04,18,9.40
2010,08,30,04,19,9.40
2010,08,30,04,20,9.40
2010,08,30,04,21,9.40
2010,08,30,04,22,9.40
2010,08,30,04,23,9.40
2010,08,30,04,24,9.40
2010,08,30,04,25,9.40
2010,08,30,04,26,9.40
2010,08,30,04,27,9.40
2010,08,30,04,28,9.40
2010,08,30,04,29,9.40
2010,08,30,04,30,9.30
2010,08,30,04,31,9.30
2010,08,30,04,32,9.30
2010,08,30,04,33,9.30
2010,08,30,04,34,9.30
2010,08,30,04,35,9.20
2010,08,30,04,36,9.20
2010,08,30,04,37,9.20
2010,08,30,04,38,9.20
2010,08,30,04,39,9.20
2010,08,30,04,40,9.20
2010,08,30,04,41,9.10
2010,08,30,04,42,9.10
2010,08,30,04,43,9.10
2010,08,30,04,44,9.10
2010,08,30,04,45,9.10
2010,08,30,04,46,9.00
2010,08,30,04,47,9.00
2010,08,30,04,48,9.00
2010,08,30,04,49,8.90
2010,08,30,04,50,8.90
2010,08,30,04,51,8.90
2010,08,30,04,52,8.90
2010,08,30,04,53,8.90
2010,08,30,04,54,8.90
2010,08,30,04,55,9.00
2010,08,30,04,56,9.00
2010,08,30,04,57,9.00
2010,08,30,04,58,9.00
2010,08,30,04,59,9.00
2010,08,30,05,00,9.00
2010,08,30,05,01,9.00
2010,08,30,05,02,9.00
2010,08,30,05,03,9.10
2010,08,30,05,04,9.10
2010,08,30,05,05,9.10
2010,08,30,05,06,9.10
2010,08,30,05,07,9.10
2010,08,30,05,08,9.10
2010,08,30,05,09,9.10
2010,08,30,05,10,9.10
2010,08,30,05,11,9.10
2010,08,30,05,12,9.10
2010,08,30,05,13,9.10
2010,08,30,05,14,9.00
2010,08,30,05,15,9.00
2010,08,30,05,16,9.00
2010,08,30,05,17,9.00
2010,08,30,05,18,9.00
2010,08,30,05,19,9.00
2010,08,30,05,20,9.00
2010,08,30,05,21,9.00
2010,08,30,05,22,8.90
2010,08,30,05,23,8.90
2010,08,30,05,24,8.90
2010,08,30,05,25,8.90
2010,08,30,05,26,8.80
2010,08,30,05,27,8.80
2010,08,30,05,28,8.80
2010,08,30,05,29,8.80
2010,08,30,05,30,8.80
2010,08,30,05,31,8.80
2010,08,30,05,32,8.80
2010,08,30,05,33,8.80
2010,08,30,05,34,8.80
2010,08,30,05,35,8.80
2010,08,30,05,36,8.80
2010,08,30,05,37,8.80
2010,08,30,05,38,8.70
2010,08,30,05,39,8.70
2010,08,30,05,40,8.70
2010,08,30,05,41,8.70
2010,08,30,05,42,8.70
2010,08,30,05,43,8.70
2010,08,30,05,44,8.70
2010,08,30,05,45,8.70
2010,08,30,05,46,8.70
2010,08,30,05,47,8.70
2010,08,30,05,48,8.70
2010,08,30,05,49,8.70
2010,08,30,05,50,8.70
2010,08,30,05,51,8.70
2010,08,30,05,52,8.60
2010,08,30,05,53,8.60
2010,08,30,05,54,8.60
2010,08,30,05,55,8.60
2010,08,30,05,56,8.60
2010,08,30,05,57,8.60
2010,08,30,05,58,8.60
2010,08,30,05,59,8.60
2010,08,30,06,00,8.60
2010,08,30,06,01,8.60
2010,08,30,06,02,8.60
2010,08,30,06,03,8.60
2010,08,30,06,04,8.60
2010,08,30,06,05,8.60
2010,08,30,06,06,8.50
2010,08,30,06,07,8.50
2010,08,30,06,08,8.50
2010,08,30,06,09,8.40
2010,08,30,06,10,8.40
2010,08,30,06,11,8.40
2010,08,30,06,12,8.40
2010,08,30,06,13,8.40
2010,08,30,06,14,8.40
2010,08,30,06,15,8.40
2010,08,30,06,16,8.40
2010,08,30,06,17,8.40
2010,08,30,06,18,8.40
2010,08,30,06,19,8.30
2010,08,30,06,20,8.30
2010,08,30,06,21,8.30
2010,08,30,06,22,8.30
2010,08,30,06,23,8.20
2010,08,30,06,24,8.20
2010,08,30,06,25,8.10
2010,08,30,06,26,8.10
2010,08,30,06,27,8.00
2010,08,30,06,28,7.90
2010,08,30,06,29,7.90
2010,08,30,06,30,7.90
2010,08,30,06,31,7.90
2010,08,30,06,32,7.80
2010,08,30,06,33,7.80
2010,08,30,06,34,7.80
2010,08,30,06,35,7.80
2010,08,30,06,36,7.80
2010,08,30,06,37,7.80
2010,08,30,06,38,7.70
2010,08,30,06,39,7.70
2010,08,30,06,40,7.70
2010,08,30,06,41,7.70
2010,08,30,06,42,7.80
2010,08,30,06,43,7.80
2010,08,30,06,44,7.80
2010,08,30,06,45,7.80
2010,08,30,06,46,7.80
2010,08,30,06,47,7.80
2010,08,30,06,48,7.80
2010,08,30,06,49,7.80
2010,08,30,06,50,7.80
2010,08,30,06,51,7.80
2010,08,30,06,52,7.80
2010,08,30,06,53,7.80
2010,08,30,06,54,7.80
2010,08,30,06,55,7.80
2010,08,30,06,56,7.80
2010,08,30,06,57,7.80
2010,08,30,06,58,7.80
2010,08,30,06,59,7.90
2010,08,30,07,00,7.90
2010,08,30,07,01,7.90
2010,08,30,07,02,7.90
2010,08,30,07,03,7.90
2010,08,30,07,04,7.90
2010,08,30,07,05,8.00
2010,08,30,07,06,8.00
2010,08,30,07,07,8.00
2010,08,30,07,08,8.00
2010,08,30,07,09,8.10
2010,08,30,07,10,8.10
2010,08,30,07,11,8.20
2010,08,30,07,12,8.20
2010,08,30,07,13,8.20
2010,08,30,07,14,8.20
2010,08,30,07,15,8.30
2010,08,30,07,16,8.30
2010,08,30,07,17,8.30
2010,08,30,07,18,8.40
2010,08,30,07,19,8.40
2010,08,30,07,20,8.40
2010,08,30,07,21,8.50
2010,08,30,07,22,8.50
2010,08,30,07,23,8.60
2010,08,30,07,24,8.60
2010,08,30,07,25,8.70
2010,08,30,07,26,8.70
2010,08,30,07,27,8.80
2010,08,30,07,28,8.90
2010,08,30,07,29,8.90
2010,08,30,07,30,9.00
2010,08,30,07,31,9.10
2010,08,30,07,32,9.20
2010,08,30,07,33,9.20
2010,08,30,07,34,9.30
2010,08,30,07,35,9.40
2010,08,30,07,36,9.50
2010,08,30,07,37,9.60
2010,08,30,07,38,9.60
2010,08,30,07,39,9.70
2010,08,30,07,40,9.80
2010,08,30,07,41,9.80
2010,08,30,07,42,9.90
2010,08,30,07,43,10.00
2010,08,30,07,44,10.10
2010,08,30,07,45,10.20
2010,08,30,07,46,10.30
2010,08,30,07,47,10.40
2010,08,30,07,48,10.50
2010,08,30,07,49,10.60
2010,08,30,07,50,10.80
2010,08,30,07,51,10.90
2010,08,30,07,52,10.90
2010,08,30,07,53,11.00
2010,08,30,07,54,11.00
2010,08,30,07,55,11.10
2010,08,30,07,56,11.10
2010,08,30,07,57,11.20
2010,08,30,07,58,11.30
2010,08,30,07,59,11.30
2010,08,30,08,00,11.40
2010,08,30,08,01,11.40
2010,08,30,08,02,11.50
2010,08,30,08,03,11.50
2010,08,30,08,04,11.60
2010,08,30,08,05,11.60
2010,08,30,08,06,11.60
2010,08,30,08,07,11.60
2010,08,30,08,08,11.70
2010,08,30,08,09,11.70
2010,08,30,08,10,11.80
2010,08,30,08,11,11.80
2010,08,30,08,12,11.90
2010,08,30,08,13,11.90
2010,08,30,08,14,12.00
2010,08,30,08,15,12.10
2010,08,30,08,16,12.20
2010,08,30,08,17,12.20
2010,08,30,08,18,12.30
2010,08,30,08,19,12.40
2010,08,30,08,20,12.50
2010,08,30,08,21,12.60
2010,08,30,08,22,12.70
2010,08,30,08,23,12.70
2010,08,30,08,24,12.80
2010,08,30,08,25,12.90
2010,08,30,08,26,13.00
2010,08,30,08,27,13.10
2010,08,30,08,28,13.10
2010,08,30,08,29,13.20
2010,08,30,08,30,13.30
2010,08,30,08,31,13.40
2010,08,30,08,32,13.60
2010,08,30,08,33,13.70
2010,08,30,08,34,13.80
2010,08,30,08,35,13.90
2010,08,30,08,36,14.10
2010,08,30,08,37,14.20
2010,08,30,08,38,14.30
2010,08,30,08,39,14.40
2010,08,30,08,40,14.50
2010,08,30,08,41,14.70
2010,08,30,08,42,14.80
2010,08,30,08,43,14.80
2010,08,30,08,44,14.80
2010,08,30,08,45,14.80
2010,08,30,08,46,14.90
2010,08,30,08,47,14.90
2010,08,30,08,48,15.00
2010,08,30,08,49,15.00
2010,08,30,08,50,15.00
2010,08,30,08,51,15.00
2010,08,30,08,52,15.00
2010,08,30,08,53,15.00
2010,08,30,08,54,15.00
2010,08,30,08,55,15.00
2010,08,30,08,56,15.10
2010,08,30,08,57,15.20
2010,08,30,08,58,15.30
2010,08,30,08,59,15.40
2010,08,30,09,00,15.40
2010,08,30,09,01,15.40
2010,08,30,09,02,15.40
2010,08,30,09,03,15.40
2010,08,30,09,04,15.50
2010,08,30,09,05,15.50
2010,08,30,09,06,15.50
2010,08,30,09,07,15.40
2010,08,30,09,08,15.40
2010,08,30,09,09,15.30
2010,08,30,09,10,15.20
2010,08,30,09,11,15.10
2010,08,30,09,12,15.10
2010,08,30,09,13,15.00
2010,08,30,09,14,15.00
2010,08,30,09,15,15.10
2010,08,30,09,16,15.10
2010,08,30,09,17,15.20
2010,08,30,09,18,15.20
2010,08,30,09,19,15.10
2010,08,30,09,20,15.10
2010,08,30,09,21,15.10
2010,08,30,09,22,15.10
2010,08,30,09,23,15.20
2010,08,30,09,24,15.20
2010,08,30,09,25,15.30
2010,08,30,09,26,15.40
2010,08,30,09,27,15.40
2010,08,30,09,28,15.50
2010,08,30,09,29,15.60
2010,08,30,09,30,15.60
2010,08,30,09,31,15.70
2010,08,30,09,32,15.60
2010,08,30,09,33,15.60
2010,08,30,09,34,15.60
2010,08,30,09,35,15.70
2010,08,30,09,36,15.70
2010,08,30,09,37,15.80
2010,08,30,09,38,15.80
2010,08,30,09,39,15.90
2010,08,30,09,40,16.00
2010,08,30,09,41,16.00
2010,08,30,09,42,16.00
2010,08,30,09,43,16.10
2010,08,30,09,44,16.20
2010,08,30,09,45,16.30
2010,08,30,09,46,16.30
2010,08,30,09,47,16.40
2010,08,30,09,48,16.50
2010,08,30,09,49,16.60
2010,08,30,09,50,16.60
2010,08,30,09,51,16.60
2010,08,30,09,52,16.70
2010,08,30,09,53,16.70
2010,08,30,09,54,16.70
2010,08,30,09,55,16.80
2010,08,30,09,56,16.80
2010,08,30,09,57,16.80
2010,08,30,09,58,16.80
2010,08,30,09,59,16.80
2010,08,30,10,00,16.70
2010,08,30,10,01,16.70
2010,08,30,10,02,16.70
2010,08,30,10,03,16.60
2010,08,30,10,04,16.60
2010,08,30,10,05,16.60
2010,08,30,10,06,16.60
2010,08,30,10,07,16.70
2010,08,30,10,08,16.70
2010,08,30,10,09,16.80
2010,08,30,10,10,16.80
2010,08,30,10,11,16.70
2010,08,30,10,12,16.50
2010,08,30,10,13,16.40
2010,08,30,10,14,16.40
2010,08,30,10,15,16.30
2010,08,30,10,16,16.30
2010,08,30,10,17,16.30
2010,08,30,10,18,16.20
2010,08,30,10,19,16.20
2010,08,30,10,20,16.10
2010,08,30,10,21,16.10
2010,08,30,10,22,16.10
2010,08,30,10,23,16.10
2010,08,30,10,24,16.20
2010,08,30,10,25,16.20
2010,08,30,10,26,16.20
2010,08,30,10,27,16.30
2010,08,30,10,28,16.30
2010,08,30,10,29,16.30
2010,08,30,10,30,16.30
2010,08,30,10,31,16.20
2010,08,30,10,32,16.20
2010,08,30,10,33,16.20
2010,08,30,10,34,16.20
2010,08,30,10,35,16.20
2010,08,30,10,36,16.20
2010,08,30,10,37,16.20
2010,08,30,10,38,16.30
2010,08,30,10,39,16.30
2010,08,30,10,40,16.30
2010,08,30,10,41,16.40
2010,08,30,10,42,16.40
2010,08,30,10,43,16.40
2010,08,30,10,44,16.40
2010,08,30,10,45,16.40
2010,08,30,10,46,16.50
2010,08,30,10,47,16.50
2010,08,30,10,48,16.50
2010,08,30,10,49,16.50
2010,08,30,10,50,16.50
2010,08,30,10,51,16.40
2010,08,30,10,52,16.50
2010,08,30,10,53,16.50
2010,08,30,10,54,16.50
2010,08,30,10,55,16.50
2010,08,30,10,56,16.50
2010,08,30,10,57,16.50
2010,08,30,10,58,16.50
2010,08,30,10,59,16.40
2010,08,30,11,00,16.40
2010,08,30,11,01,16.30
2010,08,30,11,02,16.30
2010,08,30,11,03,16.40
2010,08,30,11,04,16.40
2010,08,30,11,05,16.50
2010,08,30,11,06,16.60
2010,08,30,11,07,16.70
2010,08,30,11,08,16.70
2010,08,30,11,09,16.70
2010,08,30,11,10,16.70
2010,08,30,11,11,16.70
2010,08,30,11,12,16.70
2010,08,30,11,13,16.80
2010,08,30,11,14,16.90
2010,08,30,11,15,17.00
2010,08,30,11,16,17.00
2010,08,30,11,17,17.10
2010,08,30,11,18,17.10
2010,08,30,11,19,17.10
2010,08,30,11,20,17.20
2010,08,30,11,21,17.20
2010,08,30,11,22,17.20
2010,08,30,11,23,17.20
2010,08,30,11,24,17.10
2010,08,30,11,25,17.10
2010,08,30,11,26,17.10
2010,08,30,11,27,17.10
2010,08,30,11,28,17.10
2010,08,30,11,29,17.10
2010,08,30,11,30,17.10
2010,08,30,11,31,17.20
2010,08,30,11,32,17.30
2010,08,30,11,33,17.30
2010,08,30,11,34,17.40
2010,08,30,11,35,17.50
2010,08,30,11,36,17.60
2010,08,30,11,37,17.60
2010,08,30,11,38,17.70
2010,08,30,11,39,17.70
2010,08,30,11,40,17.60
2010,08,30,11,41,17.50
2010,08,30,11,42,17.40
2010,08,30,11,43,17.40
2010,08,30,11,44,17.40
2010,08,30,11,45,17.40
2010,08,30,11,46,17.30
2010,08,30,11,47,17.30
2010,08,30,11,48,17.30
2010,08,30,11,49,17.30
2010,08,30,11,50,17.20
2010,08,30,11,51,17.20
2010,08,30,11,52,17.10
2010,08,30,11,53,17.10
2010,08,30,11,54,17.10
2010,08,30,11,55,17.10
2010,08,30,11,56,17.10
2010,08,30,11,57,17.20
2010,08,30,11,58,17.20
2010,08,30,11,59,17.20
2010,08,30,12,00,17.20
2010,08,30,12,01,17.10
2010,08,30,12,02,17.10
2010,08,30,12,03,17.10
2010,08,30,12,04,17.10
2010,08,30,12,05,17.10
2010,08,30,12,06,17.20
2010,08,30,12,07,17.20
2010,08,30,12,08,17.20
2010,08,30,12,09,17.20
2010,08,30,12,10,17.30
2010,08,30,12,11,17.30
2010,08,30,12,12,17.30
2010,08,30,12,13,17.30
2010,08,30,12,14,17.30
2010,08,30,12,15,17.40
2010,08,30,12,16,17.40
2010,08,30,12,17,17.40
2010,08,30,12,18,17.50
2010,08,30,12,19,17.60
2010,08,30,12,20,17.70
2010,08,30,12,21,17.70
2010,08,30,12,22,17.80
2010,08,30,12,23,17.80
2010,08,30,12,24,17.90
2010,08,30,12,25,18.00
2010,08,30,12,26,18.20
2010,08,30,12,27,18.30
2010,08,30,12,28,18.50
2010,08,30,12,29,18.60
2010,08,30,12,30,18.70
2010,08,30,12,31,18.80
2010,08,30,12,32,18.70
2010,08,30,12,33,18.70
2010,08,30,12,34,18.60
2010,08,30,12,35,18.50
2010,08,30,12,36,18.40
2010,08,30,12,37,18.30
2010,08,30,12,38,18.30
2010,08,30,12,39,18.20
2010,08,30,12,40,18.10
2010,08,30,12,41,18.00
2010,08,30,12,42,18.00
2010,08,30,12,43,18.10
2010,08,30,12,44,18.10
2010,08,30,12,45,18.10
2010,08,30,12,46,18.10
2010,08,30,12,47,18.00
2010,08,30,12,48,17.90
2010,08,30,12,49,17.90
2010,08,30,12,50,17.80
2010,08,30,12,51,17.80
2010,08,30,12,52,17.80
2010,08,30,12,53,17.90
2010,08,30,12,54,17.90
2010,08,30,12,55,18.00
2010,08,30,12,56,18.10
2010,08,30,12,57,18.20
2010,08,30,12,58,18.30
2010,08,30,12,59,18.40
2010,08,30,13,00,18.50
2010,08,30,13,01,18.50
2010,08,30,13,02,18.60
2010,08,30,13,03,18.70
2010,08,30,13,04,18.70
2010,08,30,13,05,18.80
2010,08,30,13,06,18.90
2010,08,30,13,07,18.90
2010,08,30,13,08,18.90
2010,08,30,13,09,18.90
2010,08,30,13,10,18.80
2010,08,30,13,11,18.70
2010,08,30,13,12,18.70
2010,08,30,13,13,18.50
2010,08,30,13,14,18.50
2010,08,30,13,15,18.40
2010,08,30,13,16,18.30
2010,08,30,13,17,18.20
2010,08,30,13,18,18.20
2010,08,30,13,19,18.20
2010,08,30,13,20,18.20
2010,08,30,13,21,18.20
2010,08,30,13,22,18.30
2010,08,30,13,23,18.40
2010,08,30,13,24,18.60
2010,08,30,13,25,18.70
2010,08,30,13,26,18.80
2010,08,30,13,27,18.80
2010,08,30,13,28,18.80
2010,08,30,13,29,18.90
2010,08,30,13,30,18.90
2010,08,30,13,31,18.90
2010,08,30,13,32,18.90
2010,08,30,13,33,18.90
2010,08,30,13,34,18.80
2010,08,30,13,35,18.80
2010,08,30,13,36,18.70
2010,08,30,13,37,18.60
2010,08,30,13,38,18.70
2010,08,30,13,39,18.70
2010,08,30,13,40,18.80
2010,08,30,13,41,18.80
2010,08,30,13,42,18.80
2010,08,30,13,43,18.80
2010,08,30,13,44,18.80
2010,08,30,13,45,18.80
2010,08,30,13,46,18.80
2010,08,30,13,47,18.80
2010,08,30,13,48,18.80
2010,08,30,13,49,18.90
2010,08,30,13,50,18.90
2010,08,30,13,51,18.90
2010,08,30,13,52,19.00
2010,08,30,13,53,19.00
2010,08,30,13,54,19.10
2010,08,30,13,55,19.10
2010,08,30,13,56,19.10
2010,08,30,13,57,19.00
2010,08,30,13,58,18.90
2010,08,30,13,59,19.00
2010,08,30,14,00,19.00
2010,08,30,14,01,19.10
2010,08,30,14,02,19.20
2010,08,30,14,03,19.30
2010,08,30,14,04,19.30
2010,08,30,14,05,19.30
2010,08,30,14,06,19.30
2010,08,30,14,07,19.20
2010,08,30,14,08,19.20
2010,08,30,14,09,19.20
2010,08,30,14,10,19.30
2010,08,30,14,11,19.30
2010,08,30,14,12,19.40
2010,08,30,14,13,19.40
2010,08,30,14,14,19.60
2010,08,30,14,15,19.60
2010,08,30,14,16,19.60
2010,08,30,14,17,19.50
2010,08,30,14,18,19.30
2010,08,30,14,19,19.20
2010,08,30,14,20,19.10
2010,08,30,14,21,19.10
2010,08,30,14,22,19.10
2010,08,30,14,23,19.20
2010,08,30,14,24,19.20
2010,08,30,14,25,19.20
2010,08,30,14,26,19.30
2010,08,30,14,27,19.40
2010,08,30,14,28,19.40
2010,08,30,14,29,19.50
2010,08,30,14,30,19.60
2010,08,30,14,31,19.70
2010,08,30,14,32,19.70
2010,08,30,14,33,19.70
2010,08,30,14,34,19.70
2010,08,30,14,35,19.70
2010,08,30,14,36,19.80
2010,08,30,14,37,19.80
2010,08,30,14,38,19.80
2010,08,30,14,39,19.90
2010,08,30,14,40,19.90
2010,08,30,14,41,19.90
2010,08,30,14,42,19.90
2010,08,30,14,43,20.00
2010,08,30,14,44,20.00
2010,08,30,14,45,20.00
2010,08,30,14,46,20.00
2010,08,30,14,47,19.90
2010,08,30,14,48,19.90
2010,08,30,14,49,19.90
2010,08,30,14,50,19.90
2010,08,30,14,51,19.90
2010,08,30,14,52,19.90
2010,08,30,14,53,19.90
2010,08,30,14,54,19.90
2010,08,30,14,55,20.00
2010,08,30,14,56,20.00
2010,08,30,14,57,20.10
2010,08,30,14,58,20.20
2010,08,30,14,59,20.30
2010,08,30,15,00,20.40
2010,08,30,15,01,20.50
2010,08,30,15,02,20.60
2010,08,30,15,03,20.80
2010,08,30,15,04,20.90
2010,08,30,15,05,21.10
2010,08,30,15,06,21.20
2010,08,30,15,07,21.40
2010,08,30,15,08,21.50
2010,08,30,15,09,21.60
2010,08,30,15,10,21.70
2010,08,30,15,11,21.70
2010,08,30,15,12,21.80
2010,08,30,15,13,21.80
2010,08,30,15,14,21.80
2010,08,30,15,15,21.80
2010,08,30,15,16,21.60
2010,08,30,15,17,21.40
2010,08,30,15,18,21.20
2010,08,30,15,19,21.20
2010,08,30,15,20,21.10
2010,08,30,15,21,21.00
2010,08,30,15,22,20.90
2010,08,30,15,23,20.80
2010,08,30,15,24,20.70
2010,08,30,15,25,20.70
2010,08,30,15,26,20.50
2010,08,30,15,27,20.40
2010,08,30,15,28,20.20
2010,08,30,15,29,20.00
2010,08,30,15,30,20.00
2010,08,30,15,31,19.90
2010,08,30,15,32,19.90
2010,08,30,15,33,19.90
2010,08,30,15,34,19.90
2010,08,30,15,35,19.90
2010,08,30,15,36,19.80
2010,08,30,15,37,19.80
2010,08,30,15,38,19.70
2010,08,30,15,39,19.60
2010,08,30,15,40,19.60
2010,08,30,15,41,19.50
2010,08,30,15,42,19.40
2010,08,30,15,43,19.40
2010,08,30,15,44,19.30
2010,08,30,15,45,19.30
2010,08,30,15,46,19.20
2010,08,30,15,47,19.10
2010,08,30,15,48,19.10
2010,08,30,15,49,19.10
2010,08,30,15,50,19.00
2010,08,30,15,51,19.00
2010,08,30,15,52,19.00
2010,08,30,15,53,18.90
2010,08,30,15,54,18.90
2010,08,30,15,55,18.90
2010,08,30,15,56,18.90
2010,08,30,15,57,18.90
2010,08,30,15,58,18.90
2010,08,30,15,59,18.90
2010,08,30,16,00,19.00
2010,08,30,16,01,19.00
2010,08,30,16,02,19.00
2010,08,30,16,03,19.00
2010,08,30,16,04,19.10
2010,08,30,16,05,19.20
2010,08,30,16,06,19.20
2010,08,30,16,07,19.30
2010,08,30,16,08,19.20
2010,08,30,16,09,19.20
2010,08,30,16,10,19.20
2010,08,30,16,11,19.20
2010,08,30,16,12,19.20
2010,08,30,16,13,19.10
2010,08,30,16,14,19.00
2010,08,30,16,15,18.90
2010,08,30,16,16,18.90
2010,08,30,16,17,18.80
2010,08,30,16,18,18.80
2010,08,30,16,19,18.70
2010,08,30,16,20,18.70
2010,08,30,16,21,18.70
2010,08,30,16,22,18.80
2010,08,30,16,23,18.80
2010,08,30,16,24,18.80
2010,08,30,16,25,18.90
2010,08,30,16,26,18.90
2010,08,30,16,27,19.00
2010,08,30,16,28,19.20
2010,08,30,16,29,19.30
2010,08,30,16,30,19.40
2010,08,30,16,31,19.50
2010,08,30,16,32,19.50
2010,08,30,16,33,19.50
2010,08,30,16,34,19.50
2010,08,30,16,35,19.50
2010,08,30,16,36,19.50
2010,08,30,16,37,19.40
2010,08,30,16,38,19.50
2010,08,30,16,39,19.60
2010,08,30,16,40,19.60
2010,08,30,16,41,19.70
2010,08,30,16,42,19.90
2010,08,30,16,43,20.00
2010,08,30,16,44,20.00
2010,08,30,16,45,20.10
2010,08,30,16,46,20.20
2010,08,30,16,47,20.10
2010,08,30,16,48,20.10
2010,08,30,16,49,20.10
2010,08,30,16,50,20.10
2010,08,30,16,51,20.10
2010,08,30,16,52,20.10
2010,08,30,16,53,20.10
2010,08,30,16,54,20.20
2010,08,30,16,55,20.20
2010,08,30,16,56,20.20
2010,08,30,16,57,20.10
2010,08,30,16,58,20.00
2010,08,30,16,59,20.00
2010,08,30,17,00,20.00
2010,08,30,17,01,20.10
2010,08,30,17,02,20.10
2010,08,30,17,03,20.10
2010,08,30,17,04,20.10
2010,08,30,17,05,20.10
2010,08,30,17,06,20.20
2010,08,30,17,07,20.20
2010,08,30,17,08,20.20
2010,08,30,17,09,20.20
2010,08,30,17,10,20.20
2010,08,30,17,11,20.30
2010,08,30,17,12,20.40
2010,08,30,17,13,20.40
2010,08,30,17,14,20.30
2010,08,30,17,15,20.30
2010,08,30,17,16,20.20
2010,08,30,17,17,20.20
2010,08,30,17,18,20.10
2010,08,30,17,19,20.10
2010,08,30,17,20,20.10
2010,08,30,17,21,20.10
2010,08,30,17,22,20.10
2010,08,30,17,23,20.10
2010,08,30,17,24,20.00
2010,08,30,17,25,20.00
2010,08,30,17,26,20.00
2010,08,30,17,27,19.90
2010,08,30,17,28,19.90
2010,08,30,17,29,19.90
2010,08,30,17,30,19.90
2010,08,30,17,31,19.80
2010,08,30,17,32,19.90
2010,08,30,17,33,19.90