Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,31,00,00,7.40
2016,03,31,00,01,7.40
2016,03,31,00,02,7.40
2016,03,31,00,03,7.40
2016,03,31,00,04,7.40
2016,03,31,00,05,7.30
2016,03,31,00,06,7.30
2016,03,31,00,07,7.30
2016,03,31,00,08,7.30
2016,03,31,00,09,7.30
2016,03,31,00,10,7.30
2016,03,31,00,11,7.30
2016,03,31,00,12,7.30
2016,03,31,00,13,7.30
2016,03,31,00,14,7.30
2016,03,31,00,15,7.30
2016,03,31,00,16,7.30
2016,03,31,00,17,7.30
2016,03,31,00,18,7.30
2016,03,31,00,19,7.30
2016,03,31,00,20,7.30
2016,03,31,00,21,7.30
2016,03,31,00,22,7.20
2016,03,31,00,23,7.20
2016,03,31,00,24,7.20
2016,03,31,00,25,7.20
2016,03,31,00,26,7.20
2016,03,31,00,27,7.20
2016,03,31,00,28,7.20
2016,03,31,00,29,7.20
2016,03,31,00,30,7.20
2016,03,31,00,31,7.20
2016,03,31,00,32,7.20
2016,03,31,00,33,7.20
2016,03,31,00,34,7.20
2016,03,31,00,35,7.20
2016,03,31,00,36,7.20
2016,03,31,00,37,7.20
2016,03,31,00,38,7.10
2016,03,31,00,39,7.20
2016,03,31,00,40,7.20
2016,03,31,00,41,7.20
2016,03,31,00,42,7.20
2016,03,31,00,43,7.20
2016,03,31,00,44,7.20
2016,03,31,00,45,7.20
2016,03,31,00,46,7.20
2016,03,31,00,47,7.20
2016,03,31,00,48,7.20
2016,03,31,00,49,7.20
2016,03,31,00,50,7.20
2016,03,31,00,51,7.10
2016,03,31,00,52,7.10
2016,03,31,00,53,7.00
2016,03,31,00,54,7.00
2016,03,31,00,55,6.90
2016,03,31,00,56,6.80
2016,03,31,00,57,6.80
2016,03,31,00,58,6.70
2016,03,31,00,59,6.70
2016,03,31,01,00,6.60
2016,03,31,01,01,6.60
2016,03,31,01,02,6.60
2016,03,31,01,03,6.60
2016,03,31,01,04,6.60
2016,03,31,01,05,6.60
2016,03,31,01,06,6.60
2016,03,31,01,07,6.60
2016,03,31,01,08,6.50
2016,03,31,01,09,6.50
2016,03,31,01,10,6.50
2016,03,31,01,11,6.50
2016,03,31,01,12,6.50
2016,03,31,01,13,6.50
2016,03,31,01,14,6.50
2016,03,31,01,15,6.50
2016,03,31,01,16,6.50
2016,03,31,01,17,6.50
2016,03,31,01,18,6.50
2016,03,31,01,19,6.50
2016,03,31,01,20,6.50
2016,03,31,01,21,6.40
2016,03,31,01,22,6.40
2016,03,31,01,23,6.40
2016,03,31,01,24,6.40
2016,03,31,01,25,6.40
2016,03,31,01,26,6.40
2016,03,31,01,27,6.40
2016,03,31,01,28,6.40
2016,03,31,01,29,6.40
2016,03,31,01,30,6.30
2016,03,31,01,31,6.30
2016,03,31,01,32,6.30
2016,03,31,01,33,6.30
2016,03,31,01,34,6.30
2016,03,31,01,35,6.30
2016,03,31,01,36,6.30
2016,03,31,01,37,6.20
2016,03,31,01,38,6.20
2016,03,31,01,39,6.20
2016,03,31,01,40,6.20
2016,03,31,01,41,6.20
2016,03,31,01,42,6.20
2016,03,31,01,43,6.20
2016,03,31,01,44,6.20
2016,03,31,01,45,6.20
2016,03,31,01,46,6.20
2016,03,31,01,47,6.20
2016,03,31,01,48,6.20
2016,03,31,01,49,6.20
2016,03,31,01,50,6.20
2016,03,31,01,51,6.20
2016,03,31,01,52,6.20
2016,03,31,01,53,6.20
2016,03,31,01,54,6.20
2016,03,31,01,55,6.20
2016,03,31,01,56,6.20
2016,03,31,01,57,6.10
2016,03,31,01,58,6.10
2016,03,31,01,59,6.00
2016,03,31,02,00,6.00
2016,03,31,02,01,6.00
2016,03,31,02,02,5.90
2016,03,31,02,03,5.90
2016,03,31,02,04,5.90
2016,03,31,02,05,5.90
2016,03,31,02,06,5.90
2016,03,31,02,07,5.90
2016,03,31,02,08,6.00
2016,03,31,02,09,6.00
2016,03,31,02,10,6.00
2016,03,31,02,11,5.90
2016,03,31,02,12,5.90
2016,03,31,02,13,5.90
2016,03,31,02,14,5.90
2016,03,31,02,15,5.90
2016,03,31,02,16,5.80
2016,03,31,02,17,5.80
2016,03,31,02,18,5.80
2016,03,31,02,19,5.80
2016,03,31,02,20,5.80
2016,03,31,02,21,5.80
2016,03,31,02,22,5.70
2016,03,31,02,23,5.70
2016,03,31,02,24,5.70
2016,03,31,02,25,5.70
2016,03,31,02,26,5.70
2016,03,31,02,27,5.70
2016,03,31,02,28,5.70
2016,03,31,02,29,5.70
2016,03,31,02,30,5.70
2016,03,31,02,31,5.70
2016,03,31,02,32,5.70
2016,03,31,02,33,5.70
2016,03,31,02,34,5.70
2016,03,31,02,35,5.70
2016,03,31,02,36,5.70
2016,03,31,02,37,5.70
2016,03,31,02,38,5.70
2016,03,31,02,39,5.70
2016,03,31,02,40,5.70
2016,03,31,02,41,5.70
2016,03,31,02,42,5.70
2016,03,31,02,43,5.60
2016,03,31,02,44,5.60
2016,03,31,02,45,5.60
2016,03,31,02,46,5.60
2016,03,31,02,47,5.60
2016,03,31,02,48,5.50
2016,03,31,02,49,5.50
2016,03,31,02,50,5.50
2016,03,31,02,51,5.40
2016,03,31,02,52,5.40
2016,03,31,02,53,5.40
2016,03,31,02,54,5.40
2016,03,31,02,55,5.40
2016,03,31,02,56,5.40
2016,03,31,02,57,5.40
2016,03,31,02,58,5.40
2016,03,31,02,59,5.40
2016,03,31,03,00,5.40
2016,03,31,03,01,5.40
2016,03,31,03,02,5.40
2016,03,31,03,03,5.40
2016,03,31,03,04,5.40
2016,03,31,03,05,5.40
2016,03,31,03,06,5.40
2016,03,31,03,07,5.40
2016,03,31,03,08,5.40
2016,03,31,03,09,5.40
2016,03,31,03,10,5.40
2016,03,31,03,11,5.40
2016,03,31,03,12,5.50
2016,03,31,03,13,5.50
2016,03,31,03,14,5.50
2016,03,31,03,15,5.50
2016,03,31,03,16,5.50
2016,03,31,03,17,5.50
2016,03,31,03,18,5.50
2016,03,31,03,19,5.50
2016,03,31,03,20,5.50
2016,03,31,03,21,5.50
2016,03,31,03,22,5.50
2016,03,31,03,23,5.50
2016,03,31,03,24,5.50
2016,03,31,03,25,5.50
2016,03,31,03,26,5.50
2016,03,31,03,27,5.50
2016,03,31,03,28,5.50
2016,03,31,03,29,5.50
2016,03,31,03,30,5.40
2016,03,31,03,31,5.40
2016,03,31,03,32,5.40
2016,03,31,03,33,5.40
2016,03,31,03,34,5.40
2016,03,31,03,35,5.40
2016,03,31,03,36,5.40
2016,03,31,03,37,5.40
2016,03,31,03,38,5.40
2016,03,31,03,39,5.30
2016,03,31,03,40,5.30
2016,03,31,03,41,5.30
2016,03,31,03,42,5.30
2016,03,31,03,43,5.20
2016,03,31,03,44,5.20
2016,03,31,03,45,5.20
2016,03,31,03,46,5.20
2016,03,31,03,47,5.20
2016,03,31,03,48,5.10
2016,03,31,03,49,5.10
2016,03,31,03,50,5.10
2016,03,31,03,51,5.10
2016,03,31,03,52,5.10
2016,03,31,03,53,5.00
2016,03,31,03,54,5.00
2016,03,31,03,55,5.00
2016,03,31,03,56,4.90
2016,03,31,03,57,4.90
2016,03,31,03,58,4.80
2016,03,31,03,59,4.80
2016,03,31,04,00,4.70
2016,03,31,04,01,4.70
2016,03,31,04,02,4.70
2016,03,31,04,03,4.70
2016,03,31,04,04,4.70
2016,03,31,04,05,4.70
2016,03,31,04,06,4.70
2016,03,31,04,07,4.70
2016,03,31,04,08,4.80
2016,03,31,04,09,4.80
2016,03,31,04,10,4.80
2016,03,31,04,11,4.80
2016,03,31,04,12,4.80
2016,03,31,04,13,4.80
2016,03,31,04,14,4.90
2016,03,31,04,15,4.90
2016,03,31,04,16,5.00
2016,03,31,04,17,5.00
2016,03,31,04,18,5.10
2016,03,31,04,19,5.10
2016,03,31,04,20,5.00
2016,03,31,04,21,5.00
2016,03,31,04,22,4.90
2016,03,31,04,23,4.70
2016,03,31,04,24,4.60
2016,03,31,04,25,4.50
2016,03,31,04,26,4.40
2016,03,31,04,27,4.40
2016,03,31,04,28,4.30
2016,03,31,04,29,4.30
2016,03,31,04,30,4.30
2016,03,31,04,31,4.30
2016,03,31,04,32,4.30
2016,03,31,04,33,4.30
2016,03,31,04,34,4.40
2016,03,31,04,35,4.40
2016,03,31,04,36,4.50
2016,03,31,04,37,4.50
2016,03,31,04,38,4.60
2016,03,31,04,39,4.70
2016,03,31,04,40,4.70
2016,03,31,04,41,4.70
2016,03,31,04,42,4.80
2016,03,31,04,43,4.90
2016,03,31,04,44,4.90
2016,03,31,04,45,4.90
2016,03,31,04,46,5.00
2016,03,31,04,47,5.00
2016,03,31,04,48,4.90
2016,03,31,04,49,4.90
2016,03,31,04,50,4.80
2016,03,31,04,51,4.80
2016,03,31,04,52,4.70
2016,03,31,04,53,4.60
2016,03,31,04,54,4.60
2016,03,31,04,55,4.50
2016,03,31,04,56,4.50
2016,03,31,04,57,4.50
2016,03,31,04,58,4.50
2016,03,31,04,59,4.40
2016,03,31,05,00,4.40
2016,03,31,05,01,4.40
2016,03,31,05,02,4.30
2016,03,31,05,03,4.30
2016,03,31,05,04,4.20
2016,03,31,05,05,4.20
2016,03,31,05,06,4.10
2016,03,31,05,07,4.10
2016,03,31,05,08,4.10
2016,03,31,05,09,4.10
2016,03,31,05,10,4.10
2016,03,31,05,11,4.10
2016,03,31,05,12,4.10
2016,03,31,05,13,4.10
2016,03,31,05,14,4.10
2016,03,31,05,15,4.10
2016,03,31,05,16,4.10
2016,03,31,05,17,4.10
2016,03,31,05,18,4.20
2016,03,31,05,19,4.20
2016,03,31,05,20,4.20
2016,03,31,05,21,4.20
2016,03,31,05,22,4.20
2016,03,31,05,23,4.20
2016,03,31,05,24,4.30
2016,03,31,05,25,4.30
2016,03,31,05,26,4.30
2016,03,31,05,27,4.30
2016,03,31,05,28,4.30
2016,03,31,05,29,4.30
2016,03,31,05,30,4.30
2016,03,31,05,31,4.30
2016,03,31,05,32,4.30
2016,03,31,05,33,4.30
2016,03,31,05,34,4.30
2016,03,31,05,35,4.30
2016,03,31,05,36,4.30
2016,03,31,05,37,4.30
2016,03,31,05,38,4.40
2016,03,31,05,39,4.40
2016,03,31,05,40,4.40
2016,03,31,05,41,4.40
2016,03,31,05,42,4.40
2016,03,31,05,43,4.40
2016,03,31,05,44,4.40
2016,03,31,05,45,4.40
2016,03,31,05,46,4.40
2016,03,31,05,47,4.40
2016,03,31,05,48,4.40
2016,03,31,05,49,4.40
2016,03,31,05,50,4.40
2016,03,31,05,51,4.40
2016,03,31,05,52,4.30
2016,03,31,05,53,4.30
2016,03,31,05,54,4.30
2016,03,31,05,55,4.20
2016,03,31,05,56,4.20
2016,03,31,05,57,4.20
2016,03,31,05,58,4.20
2016,03,31,05,59,4.20
2016,03,31,06,00,4.20
2016,03,31,06,01,4.20
2016,03,31,06,02,4.20
2016,03,31,06,03,4.10
2016,03,31,06,04,4.10
2016,03,31,06,05,4.10
2016,03,31,06,06,4.10
2016,03,31,06,07,4.10
2016,03,31,06,08,4.10
2016,03,31,06,09,4.10
2016,03,31,06,10,4.10
2016,03,31,06,11,4.10
2016,03,31,06,12,4.10
2016,03,31,06,13,4.10
2016,03,31,06,14,4.10
2016,03,31,06,15,4.10
2016,03,31,06,16,4.10
2016,03,31,06,17,4.10
2016,03,31,06,18,4.10
2016,03,31,06,19,4.10
2016,03,31,06,20,4.00
2016,03,31,06,21,3.90
2016,03,31,06,22,3.90
2016,03,31,06,23,3.80
2016,03,31,06,24,3.80
2016,03,31,06,25,3.80
2016,03,31,06,26,3.70
2016,03,31,06,27,3.70
2016,03,31,06,28,3.70
2016,03,31,06,29,3.70
2016,03,31,06,30,3.70
2016,03,31,06,31,3.70
2016,03,31,06,32,3.70
2016,03,31,06,33,3.70
2016,03,31,06,34,3.70
2016,03,31,06,35,3.70
2016,03,31,06,36,3.70
2016,03,31,06,37,3.70
2016,03,31,06,38,3.70
2016,03,31,06,39,3.70
2016,03,31,06,40,3.60
2016,03,31,06,41,3.60
2016,03,31,06,42,3.60
2016,03,31,06,43,3.70
2016,03,31,06,44,3.60
2016,03,31,06,45,3.70
2016,03,31,06,46,3.70
2016,03,31,06,47,3.60
2016,03,31,06,48,3.60
2016,03,31,06,49,3.60
2016,03,31,06,50,3.60
2016,03,31,06,51,3.50
2016,03,31,06,52,3.50
2016,03,31,06,53,3.40
2016,03,31,06,54,3.40
2016,03,31,06,55,3.40
2016,03,31,06,56,3.40
2016,03,31,06,57,3.40
2016,03,31,06,58,3.40
2016,03,31,06,59,3.40
2016,03,31,07,00,3.50
2016,03,31,07,01,3.50
2016,03,31,07,02,3.50
2016,03,31,07,03,3.50
2016,03,31,07,04,3.40
2016,03,31,07,05,3.40
2016,03,31,07,06,3.40
2016,03,31,07,07,3.40
2016,03,31,07,08,3.40
2016,03,31,07,09,3.40
2016,03,31,07,10,3.40
2016,03,31,07,11,3.40
2016,03,31,07,12,3.30
2016,03,31,07,13,3.30
2016,03,31,07,14,3.30
2016,03,31,07,15,3.30
2016,03,31,07,16,3.30
2016,03,31,07,17,3.30
2016,03,31,07,18,3.30
2016,03,31,07,19,3.30
2016,03,31,07,20,3.30
2016,03,31,07,21,3.30
2016,03,31,07,22,3.30
2016,03,31,07,23,3.40
2016,03,31,07,24,3.40
2016,03,31,07,25,3.40
2016,03,31,07,26,3.40
2016,03,31,07,27,3.40
2016,03,31,07,28,3.50
2016,03,31,07,29,3.50
2016,03,31,07,30,3.60
2016,03,31,07,31,3.70
2016,03,31,07,32,3.70
2016,03,31,07,33,3.80
2016,03,31,07,34,3.80
2016,03,31,07,35,3.80
2016,03,31,07,36,3.80
2016,03,31,07,37,3.80
2016,03,31,07,38,3.80
2016,03,31,07,39,3.80
2016,03,31,07,40,3.80
2016,03,31,07,41,3.70
2016,03,31,07,42,3.70
2016,03,31,07,43,3.70
2016,03,31,07,44,3.60
2016,03,31,07,45,3.70
2016,03,31,07,46,3.70
2016,03,31,07,47,3.70
2016,03,31,07,48,3.70
2016,03,31,07,49,3.70
2016,03,31,07,50,3.80
2016,03,31,07,51,3.80
2016,03,31,07,52,3.80
2016,03,31,07,53,3.80
2016,03,31,07,54,3.80
2016,03,31,07,55,3.70
2016,03,31,07,56,3.70
2016,03,31,07,57,3.70
2016,03,31,07,58,3.70
2016,03,31,07,59,3.70
2016,03,31,08,00,3.70
2016,03,31,08,01,3.70
2016,03,31,08,02,3.70
2016,03,31,08,03,3.70
2016,03,31,08,04,3.70
2016,03,31,08,05,3.70
2016,03,31,08,06,3.70
2016,03,31,08,07,3.70
2016,03,31,08,08,3.70
2016,03,31,08,09,3.80
2016,03,31,08,10,3.80
2016,03,31,08,11,3.80
2016,03,31,08,12,3.90
2016,03,31,08,13,3.90
2016,03,31,08,14,3.90
2016,03,31,08,15,4.00
2016,03,31,08,16,4.00
2016,03,31,08,17,4.10
2016,03,31,08,18,4.10
2016,03,31,08,19,4.20
2016,03,31,08,20,4.20
2016,03,31,08,21,4.30
2016,03,31,08,22,4.40
2016,03,31,08,23,4.50
2016,03,31,08,24,4.50
2016,03,31,08,25,4.60
2016,03,31,08,26,4.60
2016,03,31,08,27,4.70
2016,03,31,08,28,4.70
2016,03,31,08,29,4.80
2016,03,31,08,30,4.80
2016,03,31,08,31,4.90
2016,03,31,08,32,5.00
2016,03,31,08,33,5.10
2016,03,31,08,34,5.20
2016,03,31,08,35,5.30
2016,03,31,08,36,5.40
2016,03,31,08,37,5.50
2016,03,31,08,38,5.60
2016,03,31,08,39,5.70
2016,03,31,08,40,5.80
2016,03,31,08,41,5.90
2016,03,31,08,42,6.10
2016,03,31,08,43,6.20
2016,03,31,08,44,6.30
2016,03,31,08,45,6.50
2016,03,31,08,46,6.60
2016,03,31,08,47,6.70
2016,03,31,08,48,6.90
2016,03,31,08,49,7.00
2016,03,31,08,50,7.10
2016,03,31,08,51,7.20
2016,03,31,08,52,7.30
2016,03,31,08,53,7.50
2016,03,31,08,54,7.60
2016,03,31,08,55,7.70
2016,03,31,08,56,7.80
2016,03,31,08,57,8.00
2016,03,31,08,58,8.10
2016,03,31,08,59,8.20
2016,03,31,09,00,8.30
2016,03,31,09,01,8.40
2016,03,31,09,02,8.50
2016,03,31,09,03,8.60
2016,03,31,09,04,8.70
2016,03,31,09,05,8.80
2016,03,31,09,06,8.90
2016,03,31,09,07,9.00
2016,03,31,09,08,9.00
2016,03,31,09,09,9.10
2016,03,31,09,10,9.20
2016,03,31,09,11,9.30
2016,03,31,09,12,9.30
2016,03,31,09,13,9.40
2016,03,31,09,14,9.40
2016,03,31,09,15,9.40
2016,03,31,09,16,9.40
2016,03,31,09,17,9.40
2016,03,31,09,18,9.40
2016,03,31,09,19,9.40
2016,03,31,09,20,9.50
2016,03,31,09,21,9.50
2016,03,31,09,22,9.60
2016,03,31,09,23,9.70
2016,03,31,09,24,9.70
2016,03,31,09,25,9.70
2016,03,31,09,26,9.70
2016,03,31,09,27,9.80
2016,03,31,09,28,9.90
2016,03,31,09,29,10.00
2016,03,31,09,30,10.10
2016,03,31,09,31,10.20
2016,03,31,09,32,10.30
2016,03,31,09,33,10.40
2016,03,31,09,34,10.50
2016,03,31,09,35,10.50
2016,03,31,09,36,10.60
2016,03,31,09,37,10.70
2016,03,31,09,38,10.80
2016,03,31,09,39,10.90
2016,03,31,09,40,11.00
2016,03,31,09,41,11.10
2016,03,31,09,42,11.10
2016,03,31,09,43,11.20
2016,03,31,09,44,11.30
2016,03,31,09,45,11.40
2016,03,31,09,46,11.40
2016,03,31,09,47,11.50
2016,03,31,09,48,11.60
2016,03,31,09,49,11.70
2016,03,31,09,50,11.80
2016,03,31,09,51,11.80
2016,03,31,09,52,11.90
2016,03,31,09,53,12.00
2016,03,31,09,54,12.10
2016,03,31,09,55,12.20
2016,03,31,09,56,12.20
2016,03,31,09,57,12.20
2016,03,31,09,58,12.30
2016,03,31,09,59,12.30
2016,03,31,10,00,12.30
2016,03,31,10,01,12.30
2016,03,31,10,02,12.40
2016,03,31,10,03,12.50
2016,03,31,10,04,12.60
2016,03,31,10,05,12.60
2016,03,31,10,06,12.70
2016,03,31,10,07,12.70
2016,03,31,10,08,12.70
2016,03,31,10,09,12.70
2016,03,31,10,10,12.70
2016,03,31,10,11,12.60
2016,03,31,10,12,12.60
2016,03,31,10,13,12.60
2016,03,31,10,14,12.60
2016,03,31,10,15,12.60
2016,03,31,10,16,12.60
2016,03,31,10,17,12.60
2016,03,31,10,18,12.60
2016,03,31,10,19,12.70
2016,03,31,10,20,12.70
2016,03,31,10,21,12.80
2016,03,31,10,22,12.80
2016,03,31,10,23,12.90
2016,03,31,10,24,12.90
2016,03,31,10,25,13.00
2016,03,31,10,26,13.10
2016,03,31,10,27,13.20
2016,03,31,10,28,13.20
2016,03,31,10,29,13.20
2016,03,31,10,30,13.30
2016,03,31,10,31,13.30
2016,03,31,10,32,13.30
2016,03,31,10,33,13.40
2016,03,31,10,34,13.50
2016,03,31,10,35,13.50
2016,03,31,10,36,13.60
2016,03,31,10,37,13.60
2016,03,31,10,38,13.70
2016,03,31,10,39,13.70
2016,03,31,10,40,13.80
2016,03,31,10,41,13.80
2016,03,31,10,42,13.80
2016,03,31,10,43,13.80
2016,03,31,10,44,13.80
2016,03,31,10,45,13.80
2016,03,31,10,46,13.90
2016,03,31,10,47,13.90
2016,03,31,10,48,14.00
2016,03,31,10,49,14.00
2016,03,31,10,50,14.10
2016,03,31,10,51,14.20
2016,03,31,10,52,14.30
2016,03,31,10,53,14.30
2016,03,31,10,54,14.30
2016,03,31,10,55,14.30
2016,03,31,10,56,14.30
2016,03,31,10,57,14.30
2016,03,31,10,58,14.30
2016,03,31,10,59,14.40
2016,03,31,11,00,14.40
2016,03,31,11,01,14.50
2016,03,31,11,02,14.50
2016,03,31,11,03,14.60
2016,03,31,11,04,14.60
2016,03,31,11,05,14.70
2016,03,31,11,06,14.80
2016,03,31,11,07,14.80
2016,03,31,11,08,14.80
2016,03,31,11,09,14.90
2016,03,31,11,10,14.90
2016,03,31,11,11,14.90
2016,03,31,11,12,14.90
2016,03,31,11,13,14.90
2016,03,31,11,14,14.90
2016,03,31,11,15,14.90
2016,03,31,11,16,14.90
2016,03,31,11,17,15.00
2016,03,31,11,18,15.10
2016,03,31,11,19,15.20
2016,03,31,11,20,15.20
2016,03,31,11,21,15.20
2016,03,31,11,22,15.20
2016,03,31,11,23,15.10
2016,03,31,11,24,15.10
2016,03,31,11,25,15.10
2016,03,31,11,26,15.10
2016,03,31,11,27,15.10
2016,03,31,11,28,15.10
2016,03,31,11,29,15.10
2016,03,31,11,30,15.10
2016,03,31,11,31,15.00
2016,03,31,11,32,14.90
2016,03,31,11,33,14.80
2016,03,31,11,34,14.70
2016,03,31,11,35,14.60
2016,03,31,11,36,14.60
2016,03,31,11,37,14.60
2016,03,31,11,38,14.60
2016,03,31,11,39,14.60
2016,03,31,11,40,14.60
2016,03,31,11,41,14.60
2016,03,31,11,42,14.60
2016,03,31,11,43,14.60
2016,03,31,11,44,14.60
2016,03,31,11,45,14.60
2016,03,31,11,46,14.50
2016,03,31,11,47,14.40
2016,03,31,11,48,14.40
2016,03,31,11,49,14.40
2016,03,31,11,50,14.50
2016,03,31,11,51,14.50
2016,03,31,11,52,14.40
2016,03,31,11,53,14.30
2016,03,31,11,54,14.30
2016,03,31,11,55,14.30
2016,03,31,11,56,14.40
2016,03,31,11,57,14.40
2016,03,31,11,58,14.40
2016,03,31,11,59,14.40
2016,03,31,12,00,14.40
2016,03,31,12,01,14.40
2016,03,31,12,02,14.40
2016,03,31,12,03,14.50
2016,03,31,12,04,14.40
2016,03,31,12,05,14.40
2016,03,31,12,06,14.30
2016,03,31,12,07,14.30
2016,03,31,12,08,14.20
2016,03,31,12,09,14.10
2016,03,31,12,10,14.00
2016,03,31,12,11,14.00
2016,03,31,12,12,14.00
2016,03,31,12,13,14.00
2016,03,31,12,14,14.10
2016,03,31,12,15,14.10
2016,03,31,12,16,14.20
2016,03,31,12,17,14.30
2016,03,31,12,18,14.30
2016,03,31,12,19,14.40
2016,03,31,12,20,14.50
2016,03,31,12,21,14.50
2016,03,31,12,22,14.60
2016,03,31,12,23,14.60
2016,03,31,12,24,14.70
2016,03,31,12,25,14.70
2016,03,31,12,26,14.70
2016,03,31,12,27,14.70
2016,03,31,12,28,14.70
2016,03,31,12,29,14.60
2016,03,31,12,30,14.70
2016,03,31,12,31,14.60
2016,03,31,12,32,14.60
2016,03,31,12,33,14.50
2016,03,31,12,34,14.50
2016,03,31,12,35,14.50
2016,03,31,12,36,14.40
2016,03,31,12,37,14.40
2016,03,31,12,38,14.40
2016,03,31,12,39,14.40
2016,03,31,12,40,14.30
2016,03,31,12,41,14.30
2016,03,31,12,42,14.30
2016,03,31,12,43,14.40
2016,03,31,12,44,14.40
2016,03,31,12,45,14.50
2016,03,31,12,46,14.70
2016,03,31,12,47,14.80
2016,03,31,12,48,14.90
2016,03,31,12,49,15.00
2016,03,31,12,50,15.00
2016,03,31,12,51,15.10
2016,03,31,12,52,15.10
2016,03,31,12,53,15.20
2016,03,31,12,54,15.20
2016,03,31,12,55,15.30
2016,03,31,12,56,15.30
2016,03,31,12,57,15.40
2016,03,31,12,58,15.40
2016,03,31,12,59,15.40
2016,03,31,13,00,15.40
2016,03,31,13,01,15.40
2016,03,31,13,02,15.40
2016,03,31,13,03,15.40
2016,03,31,13,04,15.40
2016,03,31,13,05,15.50
2016,03,31,13,06,15.60
2016,03,31,13,07,15.70
2016,03,31,13,08,15.70
2016,03,31,13,09,15.70
2016,03,31,13,10,15.80
2016,03,31,13,11,15.80
2016,03,31,13,12,15.90
2016,03,31,13,13,16.00
2016,03,31,13,14,16.10
2016,03,31,13,15,16.30
2016,03,31,13,16,16.30
2016,03,31,13,17,16.40
2016,03,31,13,18,16.60
2016,03,31,13,19,16.70
2016,03,31,13,20,16.70
2016,03,31,13,21,16.70
2016,03,31,13,22,16.70
2016,03,31,13,23,16.80
2016,03,31,13,24,16.80
2016,03,31,13,25,16.90
2016,03,31,13,26,16.90
2016,03,31,13,27,16.90
2016,03,31,13,28,17.00
2016,03,31,13,29,17.00
2016,03,31,13,30,16.90
2016,03,31,13,31,16.90
2016,03,31,13,32,17.00
2016,03,31,13,33,17.00
2016,03,31,13,34,17.00
2016,03,31,13,35,17.10
2016,03,31,13,36,17.10
2016,03,31,13,37,17.10
2016,03,31,13,38,17.20
2016,03,31,13,39,17.20
2016,03,31,13,40,17.20
2016,03,31,13,41,17.20
2016,03,31,13,42,17.20
2016,03,31,13,43,17.20
2016,03,31,13,44,17.20
2016,03,31,13,45,17.20
2016,03,31,13,46,17.20
2016,03,31,13,47,17.20
2016,03,31,13,48,17.20
2016,03,31,13,49,17.20
2016,03,31,13,50,17.20
2016,03,31,13,51,17.30
2016,03,31,13,52,17.30
2016,03,31,13,53,17.30
2016,03,31,13,54,17.30
2016,03,31,13,55,17.30
2016,03,31,13,56,17.30
2016,03,31,13,57,17.30
2016,03,31,13,58,17.40
2016,03,31,13,59,17.40
2016,03,31,14,00,17.40
2016,03,31,14,01,17.40
2016,03,31,14,02,17.40
2016,03,31,14,03,17.30
2016,03,31,14,04,17.30
2016,03,31,14,05,17.40
2016,03,31,14,06,17.40
2016,03,31,14,07,17.40
2016,03,31,14,08,17.50
2016,03,31,14,09,17.50
2016,03,31,14,10,17.60
2016,03,31,14,11,17.60
2016,03,31,14,12,17.60
2016,03,31,14,13,17.60
2016,03,31,14,14,17.60
2016,03,31,14,15,17.60
2016,03,31,14,16,17.60
2016,03,31,14,17,17.60
2016,03,31,14,18,17.50
2016,03,31,14,19,17.50
2016,03,31,14,20,17.50
2016,03,31,14,21,17.50
2016,03,31,14,22,17.60
2016,03,31,14,23,17.60
2016,03,31,14,24,17.70
2016,03,31,14,25,17.80
2016,03,31,14,26,17.80
2016,03,31,14,27,17.90
2016,03,31,14,28,17.90
2016,03,31,14,29,17.90
2016,03,31,14,30,17.80
2016,03,31,14,31,17.80
2016,03,31,14,32,17.80
2016,03,31,14,33,17.80
2016,03,31,14,34,17.80
2016,03,31,14,35,17.80
2016,03,31,14,36,17.90
2016,03,31,14,37,17.90
2016,03,31,14,38,18.00
2016,03,31,14,39,18.00
2016,03,31,14,40,18.00
2016,03,31,14,41,18.00
2016,03,31,14,42,18.00
2016,03,31,14,43,18.00
2016,03,31,14,44,18.10
2016,03,31,14,45,18.10
2016,03,31,14,46,18.10
2016,03,31,14,47,18.10
2016,03,31,14,48,18.10
2016,03,31,14,49,18.20
2016,03,31,14,50,18.20
2016,03,31,14,51,18.30
2016,03,31,14,52,18.30
2016,03,31,14,53,18.40
2016,03,31,14,54,18.40
2016,03,31,14,55,18.30
2016,03,31,14,56,18.30
2016,03,31,14,57,18.20
2016,03,31,14,58,18.20
2016,03,31,14,59,18.20
2016,03,31,15,00,18.30
2016,03,31,15,01,18.30
2016,03,31,15,02,18.40
2016,03,31,15,03,18.40
2016,03,31,15,04,18.40
2016,03,31,15,05,18.40
2016,03,31,15,06,18.40
2016,03,31,15,07,18.50
2016,03,31,15,08,18.50
2016,03,31,15,09,18.60
2016,03,31,15,10,18.60
2016,03,31,15,11,18.70
2016,03,31,15,12,18.70
2016,03,31,15,13,18.80
2016,03,31,15,14,18.80
2016,03,31,15,15,18.80
2016,03,31,15,16,18.80
2016,03,31,15,17,18.80
2016,03,31,15,18,18.80
2016,03,31,15,19,18.70
2016,03,31,15,20,18.60
2016,03,31,15,21,18.60
2016,03,31,15,22,18.50
2016,03,31,15,23,18.50
2016,03,31,15,24,18.50
2016,03,31,15,25,18.50
2016,03,31,15,26,18.50
2016,03,31,15,27,18.50
2016,03,31,15,28,18.60
2016,03,31,15,29,18.60
2016,03,31,15,30,18.60
2016,03,31,15,31,18.70
2016,03,31,15,32,18.80
2016,03,31,15,33,18.80
2016,03,31,15,34,18.80
2016,03,31,15,35,18.80
2016,03,31,15,36,18.90
2016,03,31,15,37,19.00
2016,03,31,15,38,19.00
2016,03,31,15,39,19.10
2016,03,31,15,40,19.10
2016,03,31,15,41,19.10
2016,03,31,15,42,19.10
2016,03,31,15,43,19.20
2016,03,31,15,44,19.20
2016,03,31,15,45,19.20
2016,03,31,15,46,19.30
2016,03,31,15,47,19.30
2016,03,31,15,48,19.30
2016,03,31,15,49,19.40
2016,03,31,15,50,19.40
2016,03,31,15,51,19.50
2016,03,31,15,52,19.60
2016,03,31,15,53,19.60
2016,03,31,15,54,19.70
2016,03,31,15,55,19.80
2016,03,31,15,56,19.80
2016,03,31,15,57,19.80
2016,03,31,15,58,19.80
2016,03,31,15,59,19.80
2016,03,31,16,00,19.80
2016,03,31,16,01,19.90
2016,03,31,16,02,19.90
2016,03,31,16,03,19.90
2016,03,31,16,04,19.90
2016,03,31,16,05,20.00
2016,03,31,16,06,20.00
2016,03,31,16,07,20.10
2016,03,31,16,08,20.10
2016,03,31,16,09,20.20
2016,03,31,16,10,20.30
2016,03,31,16,11,20.30
2016,03,31,16,12,20.30
2016,03,31,16,13,20.30
2016,03,31,16,14,20.30
2016,03,31,16,15,20.30
2016,03,31,16,16,20.30
2016,03,31,16,17,20.40
2016,03,31,16,18,20.50
2016,03,31,16,19,20.50
2016,03,31,16,20,20.60
2016,03,31,16,21,20.70
2016,03,31,16,22,20.80
2016,03,31,16,23,20.90
2016,03,31,16,24,20.90
2016,03,31,16,25,20.90
2016,03,31,16,26,20.90
2016,03,31,16,27,20.90
2016,03,31,16,28,21.00
2016,03,31,16,29,21.10
2016,03,31,16,30,21.10
2016,03,31,16,31,21.10
2016,03,31,16,32,21.20
2016,03,31,16,33,21.10
2016,03,31,16,34,21.00
2016,03,31,16,35,20.90
2016,03,31,16,36,20.90
2016,03,31,16,37,20.80
2016,03,31,16,38,20.80
2016,03,31,16,39,20.80
2016,03,31,16,40,20.80
2016,03,31,16,41,20.80
2016,03,31,16,42,20.70
2016,03,31,16,43,20.70
2016,03,31,16,44,20.70
2016,03,31,16,45,20.70
2016,03,31,16,46,20.70
2016,03,31,16,47,20.80
2016,03,31,16,48,20.80
2016,03,31,16,49,20.80
2016,03,31,16,50,20.70
2016,03,31,16,51,20.60
2016,03,31,16,52,20.60
2016,03,31,16,53,20.60
2016,03,31,16,54,20.50
2016,03,31,16,55,20.50
2016,03,31,16,56,20.50
2016,03,31,16,57,20.40
2016,03,31,16,58,20.40
2016,03,31,16,59,20.40
2016,03,31,17,00,20.40
2016,03,31,17,01,20.50
2016,03,31,17,02,20.50
2016,03,31,17,03,20.60
2016,03,31,17,04,20.60
2016,03,31,17,05,20.60
2016,03,31,17,06,20.60
2016,03,31,17,07,20.60
2016,03,31,17,08,20.60
2016,03,31,17,09,20.60
2016,03,31,17,10,20.60
2016,03,31,17,11,20.50
2016,03,31,17,12,20.50
2016,03,31,17,13,20.50
2016,03,31,17,14,20.40
2016,03,31,17,15,20.40
2016,03,31,17,16,20.30
2016,03,31,17,17,20.30
2016,03,31,17,18,20.20
2016,03,31,17,19,20.20
2016,03,31,17,20,20.20
2016,03,31,17,21,20.20
2016,03,31,17,22,20.30
2016,03,31,17,23,20.20
2016,03,31,17,24,20.20
2016,03,31,17,25,20.20
2016,03,31,17,26,20.10
2016,03,31,17,27,20.10
2016,03,31,17,28,20.10
2016,03,31,17,29,20.00
2016,03,31,17,30,20.10
2016,03,31,17,31,20.00
2016,03,31,17,32,20.00
2016,03,31,17,33,20.00
2016,03,31,17,34,19.90
2016,03,31,17,35,19.80
2016,03,31,17,36,19.70
2016,03,31,17,37,19.60
2016,03,31,17,38,19.60
2016,03,31,17,39,19.50
2016,03,31,17,40,19.40
2016,03,31,17,41,19.40
2016,03,31,17,42,19.40
2016,03,31,17,43,19.30
2016,03,31,17,44,19.30