Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,12,00,00,3.30
2021,04,12,00,01,3.20
2021,04,12,00,02,3.20
2021,04,12,00,03,3.20
2021,04,12,00,04,3.10
2021,04,12,00,05,3.10
2021,04,12,00,06,3.10
2021,04,12,00,07,3.10
2021,04,12,00,08,3.10
2021,04,12,00,09,3.00
2021,04,12,00,10,2.90
2021,04,12,00,11,2.90
2021,04,12,00,12,2.90
2021,04,12,00,13,2.90
2021,04,12,00,14,2.90
2021,04,12,00,15,2.90
2021,04,12,00,16,2.90
2021,04,12,00,17,2.80
2021,04,12,00,18,2.80
2021,04,12,00,19,2.80
2021,04,12,00,20,2.80
2021,04,12,00,21,2.80
2021,04,12,00,22,2.80
2021,04,12,00,23,2.80
2021,04,12,00,24,2.70
2021,04,12,00,25,2.70
2021,04,12,00,26,2.70
2021,04,12,00,27,2.70
2021,04,12,00,28,2.70
2021,04,12,00,29,2.70
2021,04,12,00,30,2.70
2021,04,12,00,31,2.70
2021,04,12,00,32,2.70
2021,04,12,00,33,2.70
2021,04,12,00,34,2.70
2021,04,12,00,35,2.70
2021,04,12,00,36,2.70
2021,04,12,00,37,2.70
2021,04,12,00,38,2.70
2021,04,12,00,39,2.70
2021,04,12,00,40,2.70
2021,04,12,00,41,2.70
2021,04,12,00,42,2.70
2021,04,12,00,43,2.70
2021,04,12,00,44,2.70
2021,04,12,00,45,2.70
2021,04,12,00,46,2.70
2021,04,12,00,47,2.70
2021,04,12,00,48,2.70
2021,04,12,00,49,2.70
2021,04,12,00,50,2.70
2021,04,12,00,51,2.70
2021,04,12,00,52,2.70
2021,04,12,00,53,2.70
2021,04,12,00,54,2.70
2021,04,12,00,55,2.70
2021,04,12,00,56,2.70
2021,04,12,00,57,2.70
2021,04,12,00,58,2.70
2021,04,12,00,59,2.60
2021,04,12,01,00,2.60
2021,04,12,01,01,2.60
2021,04,12,01,02,2.60
2021,04,12,01,03,2.60
2021,04,12,01,04,2.60
2021,04,12,01,05,2.60
2021,04,12,01,06,2.50
2021,04,12,01,07,2.50
2021,04,12,01,08,2.50
2021,04,12,01,09,2.50
2021,04,12,01,10,2.50
2021,04,12,01,11,2.50
2021,04,12,01,12,2.50
2021,04,12,01,13,2.50
2021,04,12,01,14,2.50
2021,04,12,01,15,2.50
2021,04,12,01,16,2.50
2021,04,12,01,17,2.50
2021,04,12,01,18,2.50
2021,04,12,01,19,2.50
2021,04,12,01,20,2.50
2021,04,12,01,21,2.50
2021,04,12,01,22,2.60
2021,04,12,01,23,2.60
2021,04,12,01,24,2.70
2021,04,12,01,25,2.70
2021,04,12,01,26,2.70
2021,04,12,01,27,2.70
2021,04,12,01,28,2.70
2021,04,12,01,29,2.60
2021,04,12,01,30,2.60
2021,04,12,01,31,2.60
2021,04,12,01,32,2.60
2021,04,12,01,33,2.60
2021,04,12,01,34,2.60
2021,04,12,01,35,2.60
2021,04,12,01,36,2.60
2021,04,12,01,37,2.60
2021,04,12,01,38,2.50
2021,04,12,01,39,2.50
2021,04,12,01,40,2.50
2021,04,12,01,41,2.50
2021,04,12,01,42,2.50
2021,04,12,01,43,2.50
2021,04,12,01,44,2.50
2021,04,12,01,45,2.40
2021,04,12,01,46,2.40
2021,04,12,01,47,2.40
2021,04,12,01,48,2.40
2021,04,12,01,49,2.40
2021,04,12,01,50,2.30
2021,04,12,01,51,2.30
2021,04,12,01,52,2.30
2021,04,12,01,53,2.30
2021,04,12,01,54,2.30
2021,04,12,01,55,2.20
2021,04,12,01,56,2.20
2021,04,12,01,57,2.20
2021,04,12,01,58,2.20
2021,04,12,01,59,2.20
2021,04,12,02,00,2.20
2021,04,12,02,01,2.20
2021,04,12,02,02,2.20
2021,04,12,02,03,2.20
2021,04,12,02,04,2.20
2021,04,12,02,05,2.20
2021,04,12,02,06,2.20
2021,04,12,02,07,2.20
2021,04,12,02,08,2.20
2021,04,12,02,09,2.20
2021,04,12,02,10,2.20
2021,04,12,02,11,2.20
2021,04,12,02,12,2.20
2021,04,12,02,13,2.20
2021,04,12,02,14,2.20
2021,04,12,02,15,2.20
2021,04,12,02,16,2.20
2021,04,12,02,17,2.20
2021,04,12,02,18,2.20
2021,04,12,02,19,2.20
2021,04,12,02,20,2.20
2021,04,12,02,21,2.20
2021,04,12,02,22,2.20
2021,04,12,02,23,2.20
2021,04,12,02,24,2.20
2021,04,12,02,25,2.20
2021,04,12,02,26,2.20
2021,04,12,02,27,2.20
2021,04,12,02,28,2.20
2021,04,12,02,29,2.20
2021,04,12,02,30,2.20
2021,04,12,02,31,2.20
2021,04,12,02,32,2.20
2021,04,12,02,33,2.20
2021,04,12,02,34,2.20
2021,04,12,02,35,2.20
2021,04,12,02,36,2.20
2021,04,12,02,37,2.20
2021,04,12,02,38,2.20
2021,04,12,02,39,2.20
2021,04,12,02,40,2.20
2021,04,12,02,41,2.20
2021,04,12,02,42,2.20
2021,04,12,02,43,2.10
2021,04,12,02,44,2.10
2021,04,12,02,45,2.10
2021,04,12,02,46,2.10
2021,04,12,02,47,2.10
2021,04,12,02,48,2.10
2021,04,12,02,49,2.10
2021,04,12,02,50,2.00
2021,04,12,02,51,2.00
2021,04,12,02,52,2.00
2021,04,12,02,53,2.00
2021,04,12,02,54,2.00
2021,04,12,02,55,2.00
2021,04,12,02,56,2.00
2021,04,12,02,57,2.00
2021,04,12,02,58,2.00
2021,04,12,02,59,2.00
2021,04,12,03,00,2.00
2021,04,12,03,01,2.00
2021,04,12,03,02,2.00
2021,04,12,03,03,2.00
2021,04,12,03,04,2.00
2021,04,12,03,05,2.00
2021,04,12,03,06,2.00
2021,04,12,03,07,2.00
2021,04,12,03,08,2.10
2021,04,12,03,09,2.10
2021,04,12,03,10,2.10
2021,04,12,03,11,2.10
2021,04,12,03,12,2.10
2021,04,12,03,13,2.10
2021,04,12,03,14,2.10
2021,04,12,03,15,2.20
2021,04,12,03,16,2.20
2021,04,12,03,17,2.20
2021,04,12,03,18,2.20
2021,04,12,03,19,2.30
2021,04,12,03,20,2.40
2021,04,12,03,21,2.40
2021,04,12,03,22,2.50
2021,04,12,03,23,2.50
2021,04,12,03,24,2.50
2021,04,12,03,25,2.50
2021,04,12,03,26,2.50
2021,04,12,03,27,2.50
2021,04,12,03,28,2.50
2021,04,12,03,29,2.60
2021,04,12,03,30,2.60
2021,04,12,03,31,2.60
2021,04,12,03,32,2.60
2021,04,12,03,33,2.60
2021,04,12,03,34,2.60
2021,04,12,03,35,2.50
2021,04,12,03,36,2.50
2021,04,12,03,37,2.50
2021,04,12,03,38,2.50
2021,04,12,03,39,2.50
2021,04,12,03,40,2.40
2021,04,12,03,41,2.40
2021,04,12,03,42,2.40
2021,04,12,03,43,2.40
2021,04,12,03,44,2.30
2021,04,12,03,45,2.30
2021,04,12,03,46,2.20
2021,04,12,03,47,2.20
2021,04,12,03,48,2.20
2021,04,12,03,49,2.20
2021,04,12,03,50,2.20
2021,04,12,03,51,2.10
2021,04,12,03,52,2.10
2021,04,12,03,53,2.00
2021,04,12,03,54,2.00
2021,04,12,03,55,2.00
2021,04,12,03,56,1.90
2021,04,12,03,57,1.90
2021,04,12,03,58,1.80
2021,04,12,03,59,1.80
2021,04,12,04,00,1.80
2021,04,12,04,01,1.70
2021,04,12,04,02,1.70
2021,04,12,04,03,1.70
2021,04,12,04,04,1.60
2021,04,12,04,05,1.60
2021,04,12,04,06,1.60
2021,04,12,04,07,1.60
2021,04,12,04,08,1.60
2021,04,12,04,09,1.60
2021,04,12,04,10,1.60
2021,04,12,04,11,1.60
2021,04,12,04,12,1.70
2021,04,12,04,13,1.70
2021,04,12,04,14,1.80
2021,04,12,04,15,1.80
2021,04,12,04,16,1.80
2021,04,12,04,17,1.90
2021,04,12,04,18,1.90
2021,04,12,04,19,1.90
2021,04,12,04,20,2.00
2021,04,12,04,21,2.00
2021,04,12,04,22,2.00
2021,04,12,04,23,2.00
2021,04,12,04,24,2.00
2021,04,12,04,25,2.10
2021,04,12,04,26,2.10
2021,04,12,04,27,2.10
2021,04,12,04,28,2.20
2021,04,12,04,29,2.20
2021,04,12,04,30,2.30
2021,04,12,04,31,2.40
2021,04,12,04,32,2.50
2021,04,12,04,33,2.60
2021,04,12,04,34,2.60
2021,04,12,04,35,2.70
2021,04,12,04,36,2.70
2021,04,12,04,37,2.80
2021,04,12,04,38,2.80
2021,04,12,04,39,2.90
2021,04,12,04,40,2.90
2021,04,12,04,41,3.10
2021,04,12,04,42,3.10
2021,04,12,04,43,3.20
2021,04,12,04,44,3.20
2021,04,12,04,45,3.30
2021,04,12,04,46,3.30
2021,04,12,04,47,3.30
2021,04,12,04,48,3.30
2021,04,12,04,49,3.30
2021,04,12,04,50,3.30
2021,04,12,04,51,3.30
2021,04,12,04,52,3.30
2021,04,12,04,53,3.30
2021,04,12,04,54,3.30
2021,04,12,04,55,3.30
2021,04,12,04,56,3.30
2021,04,12,04,57,3.30
2021,04,12,04,58,3.30
2021,04,12,04,59,3.30
2021,04,12,05,00,3.30
2021,04,12,05,01,3.30
2021,04,12,05,02,3.30
2021,04,12,05,03,3.30
2021,04,12,05,04,3.30
2021,04,12,05,05,3.30
2021,04,12,05,06,3.30
2021,04,12,05,07,3.30
2021,04,12,05,08,3.30
2021,04,12,05,09,3.30
2021,04,12,05,10,3.40
2021,04,12,05,11,3.50
2021,04,12,05,12,3.50
2021,04,12,05,13,3.60
2021,04,12,05,14,3.70
2021,04,12,05,15,3.80
2021,04,12,05,16,3.80
2021,04,12,05,17,3.90
2021,04,12,05,18,4.00
2021,04,12,05,19,4.00
2021,04,12,05,20,4.10
2021,04,12,05,21,4.20
2021,04,12,05,22,4.20
2021,04,12,05,23,4.20
2021,04,12,05,24,4.20
2021,04,12,05,25,4.20
2021,04,12,05,26,4.30
2021,04,12,05,27,4.30
2021,04,12,05,28,4.40
2021,04,12,05,29,4.40
2021,04,12,05,30,4.50
2021,04,12,05,31,4.50
2021,04,12,05,32,4.50
2021,04,12,05,33,4.60
2021,04,12,05,34,4.60
2021,04,12,05,35,4.60
2021,04,12,05,36,4.70
2021,04,12,05,37,4.70
2021,04,12,05,38,4.70
2021,04,12,05,39,4.70
2021,04,12,05,40,4.80
2021,04,12,05,41,4.80
2021,04,12,05,42,4.90
2021,04,12,05,43,4.90
2021,04,12,05,44,4.90
2021,04,12,05,45,4.90
2021,04,12,05,46,4.90
2021,04,12,05,47,4.90
2021,04,12,05,48,4.90
2021,04,12,05,49,4.90
2021,04,12,05,50,4.90
2021,04,12,05,51,4.90
2021,04,12,05,52,4.90
2021,04,12,05,53,5.00
2021,04,12,05,54,5.10
2021,04,12,05,55,5.10
2021,04,12,05,56,5.10
2021,04,12,05,57,5.10
2021,04,12,05,58,5.10
2021,04,12,05,59,5.10
2021,04,12,06,00,5.10
2021,04,12,06,01,5.10
2021,04,12,06,02,5.10
2021,04,12,06,03,5.10
2021,04,12,06,04,5.10
2021,04,12,06,05,5.10
2021,04,12,06,06,5.10
2021,04,12,06,07,5.00
2021,04,12,06,08,4.90
2021,04,12,06,09,4.90
2021,04,12,06,10,4.90
2021,04,12,06,11,4.90
2021,04,12,06,12,4.90
2021,04,12,06,13,4.90
2021,04,12,06,14,4.90
2021,04,12,06,15,4.90
2021,04,12,06,16,4.90
2021,04,12,06,17,4.90
2021,04,12,06,18,4.90
2021,04,12,06,19,4.90
2021,04,12,06,20,4.90
2021,04,12,06,21,4.90
2021,04,12,06,22,4.80
2021,04,12,06,23,4.80
2021,04,12,06,24,4.80
2021,04,12,06,25,4.80
2021,04,12,06,26,4.80
2021,04,12,06,27,4.80
2021,04,12,06,28,4.80
2021,04,12,06,29,4.80
2021,04,12,06,30,4.80
2021,04,12,06,31,4.80
2021,04,12,06,32,4.80
2021,04,12,06,33,4.80
2021,04,12,06,34,4.80
2021,04,12,06,35,4.80
2021,04,12,06,36,4.80
2021,04,12,06,37,4.80
2021,04,12,06,38,4.80
2021,04,12,06,39,4.80
2021,04,12,06,40,4.80
2021,04,12,06,41,4.80
2021,04,12,06,42,4.80
2021,04,12,06,43,4.80
2021,04,12,06,44,4.80
2021,04,12,06,45,4.90
2021,04,12,06,46,4.90
2021,04,12,06,47,4.90
2021,04,12,06,48,4.90
2021,04,12,06,49,4.90
2021,04,12,06,50,4.90
2021,04,12,06,51,4.90
2021,04,12,06,52,4.90
2021,04,12,06,53,4.90
2021,04,12,06,54,4.90
2021,04,12,06,55,4.90
2021,04,12,06,56,5.00
2021,04,12,06,57,5.10
2021,04,12,06,58,5.10
2021,04,12,06,59,5.10
2021,04,12,07,00,5.10
2021,04,12,07,01,5.10
2021,04,12,07,02,5.10
2021,04,12,07,03,5.10
2021,04,12,07,04,5.10
2021,04,12,07,05,5.10
2021,04,12,07,06,5.20
2021,04,12,07,07,5.20
2021,04,12,07,08,5.20
2021,04,12,07,09,5.20
2021,04,12,07,10,5.20
2021,04,12,07,11,5.20
2021,04,12,07,12,5.20
2021,04,12,07,13,5.20
2021,04,12,07,14,5.20
2021,04,12,07,15,5.20
2021,04,12,07,16,5.20
2021,04,12,07,17,5.20
2021,04,12,07,18,5.30
2021,04,12,07,19,5.30
2021,04,12,07,20,5.30
2021,04,12,07,21,5.30
2021,04,12,07,22,5.30
2021,04,12,07,23,5.30
2021,04,12,07,24,5.30
2021,04,12,07,25,5.30
2021,04,12,07,26,5.40
2021,04,12,07,27,5.40
2021,04,12,07,28,5.40
2021,04,12,07,29,5.50
2021,04,12,07,30,5.50
2021,04,12,07,31,5.50
2021,04,12,07,32,5.60
2021,04,12,07,33,5.60
2021,04,12,07,34,5.70
2021,04,12,07,35,5.70
2021,04,12,07,36,5.70
2021,04,12,07,37,5.70
2021,04,12,07,38,5.70
2021,04,12,07,39,5.80
2021,04,12,07,40,5.80
2021,04,12,07,41,5.90
2021,04,12,07,42,5.90
2021,04,12,07,43,5.90
2021,04,12,07,44,6.00
2021,04,12,07,45,6.00
2021,04,12,07,46,6.10
2021,04,12,07,47,6.10
2021,04,12,07,48,6.10
2021,04,12,07,49,6.10
2021,04,12,07,50,6.20
2021,04,12,07,51,6.20
2021,04,12,07,52,6.20
2021,04,12,07,53,6.30
2021,04,12,07,54,6.30
2021,04,12,07,55,6.40
2021,04,12,07,56,6.40
2021,04,12,07,57,6.40
2021,04,12,07,58,6.40
2021,04,12,07,59,6.40
2021,04,12,08,00,6.40
2021,04,12,08,01,6.40
2021,04,12,08,02,6.40
2021,04,12,08,03,6.40
2021,04,12,08,04,6.40
2021,04,12,08,05,6.60
2021,04,12,08,06,6.60
2021,04,12,08,07,6.60
2021,04,12,08,08,6.60
2021,04,12,08,09,6.60
2021,04,12,08,10,6.60
2021,04,12,08,11,6.60
2021,04,12,08,12,6.60
2021,04,12,08,13,6.60
2021,04,12,08,14,6.60
2021,04,12,08,15,6.60
2021,04,12,08,16,6.60
2021,04,12,08,17,6.60
2021,04,12,08,18,6.60
2021,04,12,08,19,6.60
2021,04,12,08,20,6.70
2021,04,12,08,21,6.60
2021,04,12,08,22,6.60
2021,04,12,08,23,6.60
2021,04,12,08,24,6.60
2021,04,12,08,25,6.60
2021,04,12,08,26,6.60
2021,04,12,08,27,6.60
2021,04,12,08,28,6.60
2021,04,12,08,29,6.60
2021,04,12,08,30,6.60
2021,04,12,08,31,6.60
2021,04,12,08,32,6.60
2021,04,12,08,33,6.70
2021,04,12,08,34,6.70
2021,04,12,08,35,6.70
2021,04,12,08,36,6.70
2021,04,12,08,37,6.80
2021,04,12,08,38,6.80
2021,04,12,08,39,6.80
2021,04,12,08,40,6.80
2021,04,12,08,41,6.90
2021,04,12,08,42,7.00
2021,04,12,08,43,7.00
2021,04,12,08,44,7.00
2021,04,12,08,45,7.00
2021,04,12,08,46,7.00
2021,04,12,08,47,7.10
2021,04,12,08,48,7.10
2021,04,12,08,49,7.10
2021,04,12,08,50,7.20
2021,04,12,08,51,7.20
2021,04,12,08,52,7.20
2021,04,12,08,53,7.30
2021,04,12,08,54,7.30
2021,04,12,08,55,7.30
2021,04,12,08,56,7.30
2021,04,12,08,57,7.30
2021,04,12,08,58,7.30
2021,04,12,08,59,7.30
2021,04,12,09,00,7.30
2021,04,12,09,01,7.40
2021,04,12,09,02,7.40
2021,04,12,09,03,7.40
2021,04,12,09,04,7.50
2021,04,12,09,05,7.50
2021,04,12,09,06,7.40
2021,04,12,09,07,7.40
2021,04,12,09,08,7.40
2021,04,12,09,09,7.40
2021,04,12,09,10,7.30
2021,04,12,09,11,7.30
2021,04,12,09,12,7.30
2021,04,12,09,13,7.30
2021,04,12,09,14,7.30
2021,04,12,09,15,7.40
2021,04,12,09,16,7.40
2021,04,12,09,17,7.30
2021,04,12,09,18,7.30
2021,04,12,09,19,7.40
2021,04,12,09,20,7.40
2021,04,12,09,21,7.40
2021,04,12,09,22,7.50
2021,04,12,09,23,7.60
2021,04,12,09,24,7.60
2021,04,12,09,25,7.70
2021,04,12,09,26,7.80
2021,04,12,09,27,7.90
2021,04,12,09,28,7.90
2021,04,12,09,29,7.80
2021,04,12,09,30,7.80
2021,04,12,09,31,7.80
2021,04,12,09,32,7.80
2021,04,12,09,33,7.80
2021,04,12,09,34,7.80
2021,04,12,09,35,7.80
2021,04,12,09,36,7.80
2021,04,12,09,37,7.80
2021,04,12,09,38,7.80
2021,04,12,09,39,7.80
2021,04,12,09,40,7.80
2021,04,12,09,41,7.80
2021,04,12,09,42,7.80
2021,04,12,09,43,7.90
2021,04,12,09,44,7.90
2021,04,12,09,45,7.90
2021,04,12,09,46,8.00
2021,04,12,09,47,7.90
2021,04,12,09,48,7.90
2021,04,12,09,49,8.00
2021,04,12,09,50,8.00
2021,04,12,09,51,8.00
2021,04,12,09,52,8.10
2021,04,12,09,53,8.10
2021,04,12,09,54,8.20
2021,04,12,09,55,8.20
2021,04,12,09,56,8.20
2021,04,12,09,57,8.20
2021,04,12,09,58,8.20
2021,04,12,09,59,8.20
2021,04,12,10,00,8.20
2021,04,12,10,01,8.30
2021,04,12,10,02,8.40
2021,04,12,10,03,8.50
2021,04,12,10,04,8.50
2021,04,12,10,05,8.50
2021,04,12,10,06,8.40
2021,04,12,10,07,8.50
2021,04,12,10,08,8.40
2021,04,12,10,09,8.40
2021,04,12,10,10,8.40
2021,04,12,10,11,8.40
2021,04,12,10,12,8.50
2021,04,12,10,13,8.50
2021,04,12,10,14,8.60
2021,04,12,10,15,8.60
2021,04,12,10,16,8.60
2021,04,12,10,17,8.60
2021,04,12,10,18,8.60
2021,04,12,10,19,8.60
2021,04,12,10,20,8.60
2021,04,12,10,21,8.70
2021,04,12,10,22,8.70
2021,04,12,10,23,8.70
2021,04,12,10,24,8.70
2021,04,12,10,25,8.70
2021,04,12,10,26,8.70
2021,04,12,10,27,8.70
2021,04,12,10,28,8.60
2021,04,12,10,29,8.60
2021,04,12,10,30,8.60
2021,04,12,10,31,8.60
2021,04,12,10,32,8.60
2021,04,12,10,33,8.60
2021,04,12,10,34,8.60
2021,04,12,10,35,8.70
2021,04,12,10,36,8.70
2021,04,12,10,37,8.80
2021,04,12,10,38,8.80
2021,04,12,10,39,8.80
2021,04,12,10,40,8.80
2021,04,12,10,41,8.80
2021,04,12,10,42,8.80
2021,04,12,10,43,8.90
2021,04,12,10,44,8.90
2021,04,12,10,45,8.90
2021,04,12,10,46,8.90
2021,04,12,10,47,8.90
2021,04,12,10,48,8.90
2021,04,12,10,49,9.00
2021,04,12,10,50,9.10
2021,04,12,10,51,9.20
2021,04,12,10,52,9.20
2021,04,12,10,53,9.30
2021,04,12,10,54,9.30
2021,04,12,10,55,9.30
2021,04,12,10,56,9.30
2021,04,12,10,57,9.40
2021,04,12,10,58,9.40
2021,04,12,10,59,9.40
2021,04,12,11,00,9.30
2021,04,12,11,01,9.30
2021,04,12,11,02,9.30
2021,04,12,11,03,9.30
2021,04,12,11,04,9.20
2021,04,12,11,05,9.20
2021,04,12,11,06,9.20
2021,04,12,11,07,9.10
2021,04,12,11,08,9.10
2021,04,12,11,09,9.10
2021,04,12,11,10,9.10
2021,04,12,11,11,9.10
2021,04,12,11,12,9.10
2021,04,12,11,13,9.10
2021,04,12,11,14,9.10
2021,04,12,11,15,9.10
2021,04,12,11,16,9.10
2021,04,12,11,17,9.00
2021,04,12,11,18,9.00
2021,04,12,11,19,9.00
2021,04,12,11,20,9.00
2021,04,12,11,21,9.10
2021,04,12,11,22,9.20
2021,04,12,11,23,9.20
2021,04,12,11,24,9.20
2021,04,12,11,25,9.30
2021,04,12,11,26,9.30
2021,04,12,11,27,9.30
2021,04,12,11,28,9.30
2021,04,12,11,29,9.30
2021,04,12,11,30,9.30
2021,04,12,11,31,9.30
2021,04,12,11,32,9.40
2021,04,12,11,33,9.50
2021,04,12,11,34,9.50
2021,04,12,11,35,9.50
2021,04,12,11,36,9.50
2021,04,12,11,37,9.60
2021,04,12,11,38,9.70
2021,04,12,11,39,9.70
2021,04,12,11,40,9.70
2021,04,12,11,41,9.70
2021,04,12,11,42,9.70
2021,04,12,11,43,9.70
2021,04,12,11,44,9.70
2021,04,12,11,45,9.70
2021,04,12,11,46,9.70
2021,04,12,11,47,9.80
2021,04,12,11,48,9.80
2021,04,12,11,49,9.90
2021,04,12,11,50,10.00
2021,04,12,11,51,10.10
2021,04,12,11,52,10.10
2021,04,12,11,53,9.90
2021,04,12,11,54,9.80
2021,04,12,11,55,9.70
2021,04,12,11,56,9.70
2021,04,12,11,57,9.70
2021,04,12,11,58,9.70
2021,04,12,11,59,9.70
2021,04,12,12,00,9.70
2021,04,12,12,01,9.70
2021,04,12,12,02,9.70
2021,04,12,12,03,9.70
2021,04,12,12,04,9.70
2021,04,12,12,05,9.70
2021,04,12,12,06,9.70
2021,04,12,12,07,9.70
2021,04,12,12,08,9.70
2021,04,12,12,09,9.70
2021,04,12,12,10,9.80
2021,04,12,12,11,9.80
2021,04,12,12,12,9.80
2021,04,12,12,13,9.70
2021,04,12,12,14,9.70
2021,04,12,12,15,9.80
2021,04,12,12,16,9.90
2021,04,12,12,17,9.90
2021,04,12,12,18,9.90
2021,04,12,12,19,9.90
2021,04,12,12,20,9.90
2021,04,12,12,21,9.90
2021,04,12,12,22,9.90
2021,04,12,12,23,9.90
2021,04,12,12,24,9.90
2021,04,12,12,25,9.90
2021,04,12,12,26,9.90
2021,04,12,12,27,9.90
2021,04,12,12,28,9.90
2021,04,12,12,29,9.90
2021,04,12,12,30,10.00
2021,04,12,12,31,10.10
2021,04,12,12,32,10.10
2021,04,12,12,33,10.10
2021,04,12,12,34,10.10
2021,04,12,12,35,10.10
2021,04,12,12,36,10.10
2021,04,12,12,37,10.20
2021,04,12,12,38,10.20
2021,04,12,12,39,10.20
2021,04,12,12,40,10.20
2021,04,12,12,41,10.20
2021,04,12,12,42,10.40
2021,04,12,12,43,10.40
2021,04,12,12,44,10.40
2021,04,12,12,45,10.50
2021,04,12,12,46,10.60
2021,04,12,12,47,10.60
2021,04,12,12,48,10.50
2021,04,12,12,49,10.40
2021,04,12,12,50,10.50
2021,04,12,12,51,10.60
2021,04,12,12,52,10.60
2021,04,12,12,53,10.60
2021,04,12,12,54,10.60
2021,04,12,12,55,10.60
2021,04,12,12,56,10.60
2021,04,12,12,57,10.60
2021,04,12,12,58,10.60
2021,04,12,12,59,10.70
2021,04,12,13,00,10.90
2021,04,12,13,01,10.90
2021,04,12,13,02,10.90
2021,04,12,13,03,10.80
2021,04,12,13,04,10.70
2021,04,12,13,05,10.60
2021,04,12,13,06,10.50
2021,04,12,13,07,10.40
2021,04,12,13,08,10.40
2021,04,12,13,09,10.40
2021,04,12,13,10,10.50
2021,04,12,13,11,10.60
2021,04,12,13,12,10.70
2021,04,12,13,13,10.70
2021,04,12,13,14,10.80
2021,04,12,13,15,10.80
2021,04,12,13,16,10.90
2021,04,12,13,17,10.90
2021,04,12,13,18,11.00
2021,04,12,13,19,11.10
2021,04,12,13,20,11.10
2021,04,12,13,21,11.20
2021,04,12,13,22,11.20
2021,04,12,13,23,11.20
2021,04,12,13,24,11.20
2021,04,12,13,25,11.20
2021,04,12,13,26,11.20
2021,04,12,13,27,11.20
2021,04,12,13,28,11.20
2021,04,12,13,29,11.20
2021,04,12,13,30,11.20
2021,04,12,13,31,11.30
2021,04,12,13,32,11.30
2021,04,12,13,33,11.30
2021,04,12,13,34,11.20
2021,04,12,13,35,11.10
2021,04,12,13,36,11.10
2021,04,12,13,37,11.10
2021,04,12,13,38,11.00
2021,04,12,13,39,10.90
2021,04,12,13,40,10.90
2021,04,12,13,41,10.90
2021,04,12,13,42,10.90
2021,04,12,13,43,10.90
2021,04,12,13,44,10.90
2021,04,12,13,45,10.90
2021,04,12,13,46,10.90
2021,04,12,13,47,11.00
2021,04,12,13,48,11.10
2021,04,12,13,49,11.10
2021,04,12,13,50,11.10
2021,04,12,13,51,11.10
2021,04,12,13,52,11.10
2021,04,12,13,53,11.20
2021,04,12,13,54,11.20
2021,04,12,13,55,11.30
2021,04,12,13,56,11.30
2021,04,12,13,57,11.30
2021,04,12,13,58,11.30
2021,04,12,13,59,11.30
2021,04,12,14,00,11.30
2021,04,12,14,01,11.20
2021,04,12,14,02,11.20
2021,04,12,14,03,11.10
2021,04,12,14,04,11.10
2021,04,12,14,05,11.10
2021,04,12,14,06,11.10
2021,04,12,14,07,11.20
2021,04,12,14,08,11.20
2021,04,12,14,09,11.30
2021,04,12,14,10,11.30
2021,04,12,14,11,11.40
2021,04,12,14,12,11.40
2021,04,12,14,13,11.40
2021,04,12,14,14,11.40
2021,04,12,14,15,11.40
2021,04,12,14,16,11.30
2021,04,12,14,17,11.30
2021,04,12,14,18,11.40
2021,04,12,14,19,11.40
2021,04,12,14,20,11.50
2021,04,12,14,21,11.60
2021,04,12,14,22,11.60
2021,04,12,14,23,11.60
2021,04,12,14,24,11.60
2021,04,12,14,25,11.60
2021,04,12,14,26,11.60
2021,04,12,14,27,11.70
2021,04,12,14,28,11.70
2021,04,12,14,29,11.70
2021,04,12,14,30,11.70
2021,04,12,14,31,11.80
2021,04,12,14,32,11.80
2021,04,12,14,33,11.80
2021,04,12,14,34,11.70
2021,04,12,14,35,11.70
2021,04,12,14,36,11.70
2021,04,12,14,37,11.60
2021,04,12,14,38,11.60
2021,04,12,14,39,11.60
2021,04,12,14,40,11.70
2021,04,12,14,41,11.70
2021,04,12,14,42,11.80
2021,04,12,14,43,11.80
2021,04,12,14,44,11.90
2021,04,12,14,45,11.90
2021,04,12,14,46,12.00
2021,04,12,14,47,11.90
2021,04,12,14,48,11.90
2021,04,12,14,49,11.90
2021,04,12,14,50,11.90
2021,04,12,14,51,11.90
2021,04,12,14,52,11.90
2021,04,12,14,53,11.90
2021,04,12,14,54,12.00
2021,04,12,14,55,12.00
2021,04,12,14,56,12.00
2021,04,12,14,57,12.10
2021,04,12,14,58,12.10
2021,04,12,14,59,12.10
2021,04,12,15,00,12.20
2021,04,12,15,01,12.20
2021,04,12,15,02,12.30
2021,04,12,15,03,12.30
2021,04,12,15,04,12.30
2021,04,12,15,05,12.30
2021,04,12,15,06,12.30
2021,04,12,15,07,12.30
2021,04,12,15,08,12.30
2021,04,12,15,09,12.30
2021,04,12,15,10,12.30
2021,04,12,15,11,12.40
2021,04,12,15,12,12.40
2021,04,12,15,13,12.40
2021,04,12,15,14,12.40
2021,04,12,15,15,12.40
2021,04,12,15,16,12.30
2021,04,12,15,17,12.40
2021,04,12,15,18,12.40
2021,04,12,15,19,12.50
2021,04,12,15,20,12.50
2021,04,12,15,21,12.50
2021,04,12,15,22,12.50
2021,04,12,15,23,12.50
2021,04,12,15,24,12.50
2021,04,12,15,25,12.50
2021,04,12,15,26,12.50
2021,04,12,15,27,12.50
2021,04,12,15,28,12.50
2021,04,12,15,29,12.50
2021,04,12,15,30,12.60
2021,04,12,15,31,12.70
2021,04,12,15,32,12.70
2021,04,12,15,33,12.80
2021,04,12,15,34,12.90
2021,04,12,15,35,13.00
2021,04,12,15,36,13.00
2021,04,12,15,37,13.00
2021,04,12,15,38,13.00
2021,04,12,15,39,13.00
2021,04,12,15,40,13.00
2021,04,12,15,41,13.10
2021,04,12,15,42,13.10
2021,04,12,15,43,13.10
2021,04,12,15,44,13.10
2021,04,12,15,45,13.20
2021,04,12,15,46,13.20
2021,04,12,15,47,13.10
2021,04,12,15,48,13.10
2021,04,12,15,49,13.00
2021,04,12,15,50,13.10
2021,04,12,15,51,13.20
2021,04,12,15,52,13.20
2021,04,12,15,53,13.30
2021,04,12,15,54,13.30
2021,04,12,15,55,13.20
2021,04,12,15,56,13.20
2021,04,12,15,57,13.20
2021,04,12,15,58,13.20
2021,04,12,15,59,13.20
2021,04,12,16,00,13.20
2021,04,12,16,01,13.20
2021,04,12,16,02,13.20
2021,04,12,16,03,13.30
2021,04,12,16,04,13.30
2021,04,12,16,05,13.30
2021,04,12,16,06,13.30
2021,04,12,16,07,13.30
2021,04,12,16,08,13.30
2021,04,12,16,09,13.30
2021,04,12,16,10,13.30
2021,04,12,16,11,13.30
2021,04,12,16,12,13.20
2021,04,12,16,13,13.20
2021,04,12,16,14,13.20
2021,04,12,16,15,13.20
2021,04,12,16,16,13.20
2021,04,12,16,17,13.30
2021,04,12,16,18,13.30
2021,04,12,16,19,13.30
2021,04,12,16,20,13.30
2021,04,12,16,21,13.30
2021,04,12,16,22,13.40
2021,04,12,16,23,13.40
2021,04,12,16,24,13.40
2021,04,12,16,25,13.40
2021,04,12,16,26,13.50
2021,04,12,16,27,13.50
2021,04,12,16,28,13.50
2021,04,12,16,29,13.60
2021,04,12,16,30,13.60
2021,04,12,16,31,13.70
2021,04,12,16,32,13.70
2021,04,12,16,33,13.70
2021,04,12,16,34,13.70
2021,04,12,16,35,13.70
2021,04,12,16,36,13.70
2021,04,12,16,37,13.70
2021,04,12,16,38,13.80
2021,04,12,16,39,13.90
2021,04,12,16,40,13.90
2021,04,12,16,41,14.00
2021,04,12,16,42,14.00
2021,04,12,16,43,14.00
2021,04,12,16,44,14.00
2021,04,12,16,45,13.90
2021,04,12,16,46,13.90
2021,04,12,16,47,13.90
2021,04,12,16,48,13.90
2021,04,12,16,49,13.80
2021,04,12,16,50,13.80
2021,04,12,16,51,13.80
2021,04,12,16,52,13.90
2021,04,12,16,53,13.90
2021,04,12,16,54,13.90
2021,04,12,16,55,13.80
2021,04,12,16,56,13.80
2021,04,12,16,57,13.80
2021,04,12,16,58,13.70
2021,04,12,16,59,13.70
2021,04,12,17,00,13.70
2021,04,12,17,01,13.70
2021,04,12,17,02,13.70
2021,04,12,17,03,13.70
2021,04,12,17,04,13.70
2021,04,12,17,05,13.70
2021,04,12,17,06,13.70
2021,04,12,17,07,13.70
2021,04,12,17,08,13.70
2021,04,12,17,09,13.70
2021,04,12,17,10,13.70
2021,04,12,17,11,13.70
2021,04,12,17,12,13.60
2021,04,12,17,13,13.60
2021,04,12,17,14,13.60
2021,04,12,17,15,13.60
2021,04,12,17,16,13.70
2021,04,12,17,17,13.70
2021,04,12,17,18,13.60
2021,04,12,17,19,13.60
2021,04,12,17,20,13.60
2021,04,12,17,21,13.60
2021,04,12,17,22,13.50
2021,04,12,17,23,13.50
2021,04,12,17,24,13.60
2021,04,12,17,25,13.60
2021,04,12,17,26,13.60
2021,04,12,17,27,13.70
2021,04,12,17,28,13.70
2021,04,12,17,29,13.70
2021,04,12,17,30,13.70
2021,04,12,17,31,13.70
2021,04,12,17,32,13.80
2021,04,12,17,33,13.70
2021,04,12,17,34,13.80
2021,04,12,17,35,13.80
2021,04,12,17,36,13.80
2021,04,12,17,37,13.70
2021,04,12,17,38,13.70
2021,04,12,17,39,13.70
2021,04,12,17,40,13.70
2021,04,12,17,41,13.70
2021,04,12,17,42,13.70
2021,04,12,17,43,13.70
2021,04,12,17,44,13.70
2021,04,12,17,45,13.70
2021,04,12,17,46,13.70
2021,04,12,17,47,13.70
2021,04,12,17,48,13.70
2021,04,12,17,49,13.70
2021,04,12,17,50,13.70
2021,04,12,17,51,13.80