Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,12,00,00,17.80
2021,08,12,00,01,17.80
2021,08,12,00,02,17.80
2021,08,12,00,03,17.80
2021,08,12,00,04,17.70
2021,08,12,00,05,17.70
2021,08,12,00,06,17.70
2021,08,12,00,07,17.70
2021,08,12,00,08,17.70
2021,08,12,00,09,17.70
2021,08,12,00,10,17.70
2021,08,12,00,11,17.70
2021,08,12,00,12,17.70
2021,08,12,00,13,17.60
2021,08,12,00,14,17.60
2021,08,12,00,15,17.60
2021,08,12,00,16,17.60
2021,08,12,00,17,17.60
2021,08,12,00,18,17.60
2021,08,12,00,19,17.60
2021,08,12,00,20,17.60
2021,08,12,00,21,17.60
2021,08,12,00,22,17.50
2021,08,12,00,23,17.50
2021,08,12,00,24,17.50
2021,08,12,00,25,17.50
2021,08,12,00,26,17.50
2021,08,12,00,27,17.40
2021,08,12,00,28,17.40
2021,08,12,00,29,17.40
2021,08,12,00,30,17.40
2021,08,12,00,31,17.40
2021,08,12,00,32,17.40
2021,08,12,00,33,17.40
2021,08,12,00,34,17.40
2021,08,12,00,35,17.40
2021,08,12,00,36,17.40
2021,08,12,00,37,17.40
2021,08,12,00,38,17.40
2021,08,12,00,39,17.40
2021,08,12,00,40,17.40
2021,08,12,00,41,17.30
2021,08,12,00,42,17.30
2021,08,12,00,43,17.30
2021,08,12,00,44,17.30
2021,08,12,00,45,17.30
2021,08,12,00,46,17.30
2021,08,12,00,47,17.30
2021,08,12,00,48,17.30
2021,08,12,00,49,17.30
2021,08,12,00,50,17.30
2021,08,12,00,51,17.30
2021,08,12,00,52,17.30
2021,08,12,00,53,17.30
2021,08,12,00,54,17.20
2021,08,12,00,55,17.20
2021,08,12,00,56,17.20
2021,08,12,00,57,17.20
2021,08,12,00,58,17.20
2021,08,12,00,59,17.20
2021,08,12,01,00,17.20
2021,08,12,01,01,17.20
2021,08,12,01,02,17.20
2021,08,12,01,03,17.20
2021,08,12,01,04,17.20
2021,08,12,01,05,17.20
2021,08,12,01,06,17.20
2021,08,12,01,07,17.20
2021,08,12,01,08,17.20
2021,08,12,01,09,17.20
2021,08,12,01,10,17.10
2021,08,12,01,11,17.10
2021,08,12,01,12,17.10
2021,08,12,01,13,17.10
2021,08,12,01,14,17.10
2021,08,12,01,15,17.10
2021,08,12,01,16,17.10
2021,08,12,01,17,17.10
2021,08,12,01,18,17.00
2021,08,12,01,19,17.00
2021,08,12,01,20,17.00
2021,08,12,01,21,17.00
2021,08,12,01,22,17.00
2021,08,12,01,23,16.90
2021,08,12,01,24,16.90
2021,08,12,01,25,16.90
2021,08,12,01,26,16.90
2021,08,12,01,27,16.90
2021,08,12,01,28,16.90
2021,08,12,01,29,16.90
2021,08,12,01,30,16.80
2021,08,12,01,31,16.80
2021,08,12,01,32,16.80
2021,08,12,01,33,16.80
2021,08,12,01,34,16.80
2021,08,12,01,35,16.80
2021,08,12,01,36,16.80
2021,08,12,01,37,16.80
2021,08,12,01,38,16.80
2021,08,12,01,39,16.80
2021,08,12,01,40,16.80
2021,08,12,01,41,16.80
2021,08,12,01,42,16.80
2021,08,12,01,43,16.70
2021,08,12,01,44,16.70
2021,08,12,01,45,16.70
2021,08,12,01,46,16.70
2021,08,12,01,47,16.70
2021,08,12,01,48,16.70
2021,08,12,01,49,16.70
2021,08,12,01,50,16.70
2021,08,12,01,51,16.70
2021,08,12,01,52,16.70
2021,08,12,01,53,16.70
2021,08,12,01,54,16.70
2021,08,12,01,55,16.70
2021,08,12,01,56,16.70
2021,08,12,01,57,16.70
2021,08,12,01,58,16.70
2021,08,12,01,59,16.70
2021,08,12,02,00,16.70
2021,08,12,02,01,16.70
2021,08,12,02,02,16.70
2021,08,12,02,03,16.70
2021,08,12,02,04,16.70
2021,08,12,02,05,16.60
2021,08,12,02,06,16.60
2021,08,12,02,07,16.60
2021,08,12,02,08,16.60
2021,08,12,02,09,16.60
2021,08,12,02,10,16.60
2021,08,12,02,11,16.60
2021,08,12,02,12,16.60
2021,08,12,02,13,16.60
2021,08,12,02,14,16.60
2021,08,12,02,15,16.60
2021,08,12,02,16,16.60
2021,08,12,02,17,16.60
2021,08,12,02,18,16.60
2021,08,12,02,19,16.60
2021,08,12,02,20,16.60
2021,08,12,02,21,16.60
2021,08,12,02,22,16.60
2021,08,12,02,23,16.60
2021,08,12,02,24,16.60
2021,08,12,02,25,16.60
2021,08,12,02,26,16.60
2021,08,12,02,27,16.60
2021,08,12,02,28,16.60
2021,08,12,02,29,16.60
2021,08,12,02,30,16.60
2021,08,12,02,31,16.60
2021,08,12,02,32,16.60
2021,08,12,02,33,16.60
2021,08,12,02,34,16.70
2021,08,12,02,35,16.80
2021,08,12,02,36,16.90
2021,08,12,02,37,17.00
2021,08,12,02,38,17.10
2021,08,12,02,39,17.10
2021,08,12,02,40,17.20
2021,08,12,02,41,17.30
2021,08,12,02,42,17.50
2021,08,12,02,43,17.60
2021,08,12,02,44,17.80
2021,08,12,02,45,18.00
2021,08,12,02,46,18.10
2021,08,12,02,47,18.30
2021,08,12,02,48,18.40
2021,08,12,02,49,18.60
2021,08,12,02,50,18.70
2021,08,12,02,51,18.80
2021,08,12,02,52,18.90
2021,08,12,02,53,18.90
2021,08,12,02,54,18.90
2021,08,12,02,55,18.90
2021,08,12,02,56,19.00
2021,08,12,02,57,19.00
2021,08,12,02,58,19.00
2021,08,12,02,59,19.00
2021,08,12,03,00,19.00
2021,08,12,03,01,19.10
2021,08,12,03,02,19.10
2021,08,12,03,03,19.10
2021,08,12,03,04,19.10
2021,08,12,03,05,19.20
2021,08,12,03,06,19.20
2021,08,12,03,07,19.20
2021,08,12,03,08,19.30
2021,08,12,03,09,19.30
2021,08,12,03,10,19.40
2021,08,12,03,11,19.40
2021,08,12,03,12,19.50
2021,08,12,03,13,19.60
2021,08,12,03,14,19.60
2021,08,12,03,15,19.70
2021,08,12,03,16,19.80
2021,08,12,03,17,19.80
2021,08,12,03,18,19.90
2021,08,12,03,19,19.90
2021,08,12,03,20,20.00
2021,08,12,03,21,20.10
2021,08,12,03,22,20.20
2021,08,12,03,23,20.20
2021,08,12,03,24,20.20
2021,08,12,03,25,20.20
2021,08,12,03,26,20.20
2021,08,12,03,27,20.20
2021,08,12,03,28,20.20
2021,08,12,03,29,20.20
2021,08,12,03,30,20.20
2021,08,12,03,31,20.10
2021,08,12,03,32,20.10
2021,08,12,03,33,20.00
2021,08,12,03,34,19.90
2021,08,12,03,35,19.80
2021,08,12,03,36,19.80
2021,08,12,03,37,19.70
2021,08,12,03,38,19.70
2021,08,12,03,39,19.70
2021,08,12,03,40,19.70
2021,08,12,03,41,19.70
2021,08,12,03,42,19.80
2021,08,12,03,43,19.80
2021,08,12,03,44,19.80
2021,08,12,03,45,19.80
2021,08,12,03,46,19.80
2021,08,12,03,47,19.90
2021,08,12,03,48,19.90
2021,08,12,03,49,20.00
2021,08,12,03,50,20.00
2021,08,12,03,51,20.10
2021,08,12,03,52,20.00
2021,08,12,03,53,20.10
2021,08,12,03,54,20.20
2021,08,12,03,55,20.20
2021,08,12,03,56,20.20
2021,08,12,03,57,20.30
2021,08,12,03,58,20.30
2021,08,12,03,59,20.30
2021,08,12,04,00,20.20
2021,08,12,04,01,20.20
2021,08,12,04,02,20.20
2021,08,12,04,03,20.20
2021,08,12,04,04,20.10
2021,08,12,04,05,20.10
2021,08,12,04,06,20.10
2021,08,12,04,07,20.10
2021,08,12,04,08,20.10
2021,08,12,04,09,20.10
2021,08,12,04,10,20.10
2021,08,12,04,11,20.00
2021,08,12,04,12,20.00
2021,08,12,04,13,20.00
2021,08,12,04,14,20.00
2021,08,12,04,15,19.90
2021,08,12,04,16,19.90
2021,08,12,04,17,19.90
2021,08,12,04,18,19.90
2021,08,12,04,19,19.90
2021,08,12,04,20,19.90
2021,08,12,04,21,19.90
2021,08,12,04,22,19.90
2021,08,12,04,23,19.90
2021,08,12,04,24,19.90
2021,08,12,04,25,19.90
2021,08,12,04,26,19.90
2021,08,12,04,27,19.90
2021,08,12,04,28,19.90
2021,08,12,04,29,19.80
2021,08,12,04,30,19.80
2021,08,12,04,31,19.70
2021,08,12,04,32,19.70
2021,08,12,04,33,19.60
2021,08,12,04,34,19.60
2021,08,12,04,35,19.50
2021,08,12,04,36,19.50
2021,08,12,04,37,19.40
2021,08,12,04,38,19.40
2021,08,12,04,39,19.40
2021,08,12,04,40,19.30
2021,08,12,04,41,19.30
2021,08,12,04,42,19.30
2021,08,12,04,43,19.30
2021,08,12,04,44,19.20
2021,08,12,04,45,19.20
2021,08,12,04,46,19.20
2021,08,12,04,47,19.20
2021,08,12,04,48,19.10
2021,08,12,04,49,19.10
2021,08,12,04,50,19.00
2021,08,12,04,51,19.00
2021,08,12,04,52,18.90
2021,08,12,04,53,18.90
2021,08,12,04,54,18.90
2021,08,12,04,55,18.80
2021,08,12,04,56,18.80
2021,08,12,04,57,18.70
2021,08,12,04,58,18.70
2021,08,12,04,59,18.60
2021,08,12,05,00,18.60
2021,08,12,05,01,18.50
2021,08,12,05,02,18.50
2021,08,12,05,03,18.40
2021,08,12,05,04,18.40
2021,08,12,05,05,18.40
2021,08,12,05,06,18.30
2021,08,12,05,07,18.30
2021,08,12,05,08,18.30
2021,08,12,05,09,18.30
2021,08,12,05,10,18.30
2021,08,12,05,11,18.20
2021,08,12,05,12,18.20
2021,08,12,05,13,18.20
2021,08,12,05,14,18.20
2021,08,12,05,15,18.20
2021,08,12,05,16,18.20
2021,08,12,05,17,18.20
2021,08,12,05,18,18.20
2021,08,12,05,19,18.10
2021,08,12,05,20,18.10
2021,08,12,05,21,18.10
2021,08,12,05,22,18.10
2021,08,12,05,23,18.10
2021,08,12,05,24,18.10
2021,08,12,05,25,18.10
2021,08,12,05,26,18.10
2021,08,12,05,27,18.10
2021,08,12,05,28,18.00
2021,08,12,05,29,18.00
2021,08,12,05,30,18.00
2021,08,12,05,31,17.90
2021,08,12,05,32,17.90
2021,08,12,05,33,17.90
2021,08,12,05,34,17.90
2021,08,12,05,35,17.90
2021,08,12,05,36,17.80
2021,08,12,05,37,17.80
2021,08,12,05,38,17.80
2021,08,12,05,39,17.80
2021,08,12,05,40,17.80
2021,08,12,05,41,17.80
2021,08,12,05,42,17.80
2021,08,12,05,43,17.80
2021,08,12,05,44,17.80
2021,08,12,05,45,17.80
2021,08,12,05,46,17.80
2021,08,12,05,47,17.80
2021,08,12,05,48,17.80
2021,08,12,05,49,17.80
2021,08,12,05,50,17.70
2021,08,12,05,51,17.70
2021,08,12,05,52,17.70
2021,08,12,05,53,17.70
2021,08,12,05,54,17.70
2021,08,12,05,55,17.60
2021,08,12,05,56,17.60
2021,08,12,05,57,17.60
2021,08,12,05,58,17.60
2021,08,12,05,59,17.60
2021,08,12,06,00,17.60
2021,08,12,06,01,17.60
2021,08,12,06,02,17.60
2021,08,12,06,03,17.50
2021,08,12,06,04,17.50
2021,08,12,06,05,17.50
2021,08,12,06,06,17.50
2021,08,12,06,07,17.50
2021,08,12,06,08,17.40
2021,08,12,06,09,17.40
2021,08,12,06,10,17.40
2021,08,12,06,11,17.40
2021,08,12,06,12,17.40
2021,08,12,06,13,17.40
2021,08,12,06,14,17.40
2021,08,12,06,15,17.30
2021,08,12,06,16,17.30
2021,08,12,06,17,17.30
2021,08,12,06,18,17.30
2021,08,12,06,19,17.30
2021,08,12,06,20,17.30
2021,08,12,06,21,17.30
2021,08,12,06,22,17.30
2021,08,12,06,23,17.30
2021,08,12,06,24,17.30
2021,08,12,06,25,17.30
2021,08,12,06,26,17.30
2021,08,12,06,27,17.30
2021,08,12,06,28,17.20
2021,08,12,06,29,17.20
2021,08,12,06,30,17.20
2021,08,12,06,31,17.20
2021,08,12,06,32,17.20
2021,08,12,06,33,17.20
2021,08,12,06,34,17.20
2021,08,12,06,35,17.20
2021,08,12,06,36,17.20
2021,08,12,06,37,17.20
2021,08,12,06,38,17.20
2021,08,12,06,39,17.10
2021,08,12,06,40,17.10
2021,08,12,06,41,17.10
2021,08,12,06,42,17.10
2021,08,12,06,43,17.10
2021,08,12,06,44,17.10
2021,08,12,06,45,17.10
2021,08,12,06,46,17.10
2021,08,12,06,47,17.10
2021,08,12,06,48,17.10
2021,08,12,06,49,17.10
2021,08,12,06,50,17.10
2021,08,12,06,51,17.10
2021,08,12,06,52,17.10
2021,08,12,06,53,17.20
2021,08,12,06,54,17.20
2021,08,12,06,55,17.20
2021,08,12,06,56,17.20
2021,08,12,06,57,17.20
2021,08,12,06,58,17.20
2021,08,12,06,59,17.20
2021,08,12,07,00,17.30
2021,08,12,07,01,17.30
2021,08,12,07,02,17.30
2021,08,12,07,03,17.30
2021,08,12,07,04,17.30
2021,08,12,07,05,17.30
2021,08,12,07,06,17.40
2021,08,12,07,07,17.40
2021,08,12,07,08,17.40
2021,08,12,07,09,17.40
2021,08,12,07,10,17.40
2021,08,12,07,11,17.50
2021,08,12,07,12,17.50
2021,08,12,07,13,17.50
2021,08,12,07,14,17.60
2021,08,12,07,15,17.60
2021,08,12,07,16,17.60
2021,08,12,07,17,17.70
2021,08,12,07,18,17.70
2021,08,12,07,19,17.80
2021,08,12,07,20,17.80
2021,08,12,07,21,17.80
2021,08,12,07,22,17.80
2021,08,12,07,23,17.80
2021,08,12,07,24,17.90
2021,08,12,07,25,17.90
2021,08,12,07,26,17.90
2021,08,12,07,27,17.90
2021,08,12,07,28,17.90
2021,08,12,07,29,17.90
2021,08,12,07,30,18.00
2021,08,12,07,31,18.00
2021,08,12,07,32,18.10
2021,08,12,07,33,18.10
2021,08,12,07,34,18.10
2021,08,12,07,35,18.20
2021,08,12,07,36,18.20
2021,08,12,07,37,18.20
2021,08,12,07,38,18.20
2021,08,12,07,39,18.30
2021,08,12,07,40,18.30
2021,08,12,07,41,18.40
2021,08,12,07,42,18.40
2021,08,12,07,43,18.50
2021,08,12,07,44,18.50
2021,08,12,07,45,18.60
2021,08,12,07,46,18.60
2021,08,12,07,47,18.70
2021,08,12,07,48,18.70
2021,08,12,07,49,18.80
2021,08,12,07,50,18.80
2021,08,12,07,51,18.90
2021,08,12,07,52,19.00
2021,08,12,07,53,19.10
2021,08,12,07,54,19.20
2021,08,12,07,55,19.20
2021,08,12,07,56,19.30
2021,08,12,07,57,19.40
2021,08,12,07,58,19.50
2021,08,12,07,59,19.60
2021,08,12,08,00,19.80
2021,08,12,08,01,19.90
2021,08,12,08,02,20.00
2021,08,12,08,03,20.10
2021,08,12,08,04,20.30
2021,08,12,08,05,20.50
2021,08,12,08,06,20.80
2021,08,12,08,07,21.00
2021,08,12,08,08,21.10
2021,08,12,08,09,21.30
2021,08,12,08,10,21.40
2021,08,12,08,11,21.50
2021,08,12,08,12,21.60
2021,08,12,08,13,21.80
2021,08,12,08,14,22.00
2021,08,12,08,15,22.10
2021,08,12,08,16,22.30
2021,08,12,08,17,22.40
2021,08,12,08,18,22.50
2021,08,12,08,19,22.60
2021,08,12,08,20,22.80
2021,08,12,08,21,23.00
2021,08,12,08,22,23.20
2021,08,12,08,23,23.40
2021,08,12,08,24,23.50
2021,08,12,08,25,23.60
2021,08,12,08,26,23.70
2021,08,12,08,27,23.80
2021,08,12,08,28,23.90
2021,08,12,08,29,24.00
2021,08,12,08,30,24.10
2021,08,12,08,31,24.10
2021,08,12,08,32,24.20
2021,08,12,08,33,24.20
2021,08,12,08,34,24.30
2021,08,12,08,35,24.30
2021,08,12,08,36,24.40
2021,08,12,08,37,24.50
2021,08,12,08,38,24.50
2021,08,12,08,39,24.60
2021,08,12,08,40,24.60
2021,08,12,08,41,24.60
2021,08,12,08,42,24.60
2021,08,12,08,43,24.60
2021,08,12,08,44,24.70
2021,08,12,08,45,24.90
2021,08,12,08,46,24.90
2021,08,12,08,47,24.90
2021,08,12,08,48,25.00
2021,08,12,08,49,25.00
2021,08,12,08,50,25.00
2021,08,12,08,51,25.10
2021,08,12,08,52,25.10
2021,08,12,08,53,25.10
2021,08,12,08,54,25.10
2021,08,12,08,55,25.20
2021,08,12,08,56,25.20
2021,08,12,08,57,25.30
2021,08,12,08,58,25.20
2021,08,12,08,59,25.20
2021,08,12,09,00,25.30
2021,08,12,09,01,25.40
2021,08,12,09,02,25.50
2021,08,12,09,03,25.50
2021,08,12,09,04,25.50
2021,08,12,09,05,25.50
2021,08,12,09,06,25.40
2021,08,12,09,07,25.30
2021,08,12,09,08,25.30
2021,08,12,09,09,25.20
2021,08,12,09,10,25.10
2021,08,12,09,11,25.00
2021,08,12,09,12,24.90
2021,08,12,09,13,24.80
2021,08,12,09,14,24.70
2021,08,12,09,15,24.60
2021,08,12,09,16,24.50
2021,08,12,09,17,24.50
2021,08,12,09,18,24.50
2021,08,12,09,19,24.60
2021,08,12,09,20,24.70
2021,08,12,09,21,24.80
2021,08,12,09,22,24.90
2021,08,12,09,23,25.10
2021,08,12,09,24,25.30
2021,08,12,09,25,25.50
2021,08,12,09,26,25.60
2021,08,12,09,27,25.80
2021,08,12,09,28,25.90
2021,08,12,09,29,26.00
2021,08,12,09,30,26.10
2021,08,12,09,31,26.20
2021,08,12,09,32,26.30
2021,08,12,09,33,26.40
2021,08,12,09,34,26.40
2021,08,12,09,35,26.50
2021,08,12,09,36,26.60
2021,08,12,09,37,26.60
2021,08,12,09,38,26.60
2021,08,12,09,39,26.60
2021,08,12,09,40,26.60
2021,08,12,09,41,26.70
2021,08,12,09,42,26.70
2021,08,12,09,43,26.70
2021,08,12,09,44,26.70
2021,08,12,09,45,26.70
2021,08,12,09,46,26.80
2021,08,12,09,47,26.80
2021,08,12,09,48,26.80
2021,08,12,09,49,26.90
2021,08,12,09,50,27.10
2021,08,12,09,51,27.20
2021,08,12,09,52,27.30
2021,08,12,09,53,27.50
2021,08,12,09,54,27.70
2021,08,12,09,55,27.80
2021,08,12,09,56,27.90
2021,08,12,09,57,28.00
2021,08,12,09,58,28.10
2021,08,12,09,59,28.20
2021,08,12,10,00,28.20
2021,08,12,10,01,28.30
2021,08,12,10,02,28.30
2021,08,12,10,03,28.30
2021,08,12,10,04,28.30
2021,08,12,10,05,28.30
2021,08,12,10,06,28.30
2021,08,12,10,07,28.20
2021,08,12,10,08,28.20
2021,08,12,10,09,28.10
2021,08,12,10,10,28.10
2021,08,12,10,11,28.10
2021,08,12,10,12,28.10
2021,08,12,10,13,28.00
2021,08,12,10,14,27.90
2021,08,12,10,15,27.90
2021,08,12,10,16,27.90
2021,08,12,10,17,27.90
2021,08,12,10,18,27.80
2021,08,12,10,19,27.80
2021,08,12,10,20,27.80
2021,08,12,10,21,27.80
2021,08,12,10,22,27.90
2021,08,12,10,23,28.10
2021,08,12,10,24,28.20
2021,08,12,10,25,28.30
2021,08,12,10,26,28.40
2021,08,12,10,27,28.50
2021,08,12,10,28,28.60
2021,08,12,10,29,28.70
2021,08,12,10,30,28.80
2021,08,12,10,31,28.90
2021,08,12,10,32,28.90
2021,08,12,10,33,29.00
2021,08,12,10,34,29.00
2021,08,12,10,35,29.10
2021,08,12,10,36,29.20
2021,08,12,10,37,29.20
2021,08,12,10,38,29.30
2021,08,12,10,39,29.30
2021,08,12,10,40,29.40
2021,08,12,10,41,29.40
2021,08,12,10,42,29.40
2021,08,12,10,43,29.50
2021,08,12,10,44,29.50
2021,08,12,10,45,29.50
2021,08,12,10,46,29.50
2021,08,12,10,47,29.60
2021,08,12,10,48,29.60
2021,08,12,10,49,29.60
2021,08,12,10,50,29.70
2021,08,12,10,51,29.70
2021,08,12,10,52,29.70
2021,08,12,10,53,29.80
2021,08,12,10,54,29.70
2021,08,12,10,55,29.70
2021,08,12,10,56,29.70
2021,08,12,10,57,29.70
2021,08,12,10,58,29.70
2021,08,12,10,59,29.70
2021,08,12,11,00,29.80
2021,08,12,11,01,29.80
2021,08,12,11,02,29.80
2021,08,12,11,03,29.80
2021,08,12,11,04,29.80
2021,08,12,11,05,29.80
2021,08,12,11,06,29.80
2021,08,12,11,07,29.80
2021,08,12,11,08,29.80
2021,08,12,11,09,29.80
2021,08,12,11,10,29.80
2021,08,12,11,11,29.80
2021,08,12,11,12,29.80
2021,08,12,11,13,29.80
2021,08,12,11,14,29.80
2021,08,12,11,15,29.70
2021,08,12,11,16,29.70
2021,08,12,11,17,29.70
2021,08,12,11,18,29.70
2021,08,12,11,19,29.70
2021,08,12,11,20,29.70
2021,08,12,11,21,29.80
2021,08,12,11,22,29.80
2021,08,12,11,23,29.80
2021,08,12,11,24,29.90
2021,08,12,11,25,29.90
2021,08,12,11,26,29.90
2021,08,12,11,27,29.90
2021,08,12,11,28,30.00
2021,08,12,11,29,30.00
2021,08,12,11,30,30.00
2021,08,12,11,31,30.00
2021,08,12,11,32,30.00
2021,08,12,11,33,30.00
2021,08,12,11,34,30.10
2021,08,12,11,35,30.20
2021,08,12,11,36,30.20
2021,08,12,11,37,30.20
2021,08,12,11,38,30.20
2021,08,12,11,39,30.20
2021,08,12,11,40,30.20
2021,08,12,11,41,30.20
2021,08,12,11,42,30.20
2021,08,12,11,43,30.20
2021,08,12,11,44,30.20
2021,08,12,11,45,30.20
2021,08,12,11,46,30.30
2021,08,12,11,47,30.30
2021,08,12,11,48,30.40
2021,08,12,11,49,30.40
2021,08,12,11,50,30.40
2021,08,12,11,51,30.40
2021,08,12,11,52,30.40
2021,08,12,11,53,30.40
2021,08,12,11,54,30.40
2021,08,12,11,55,30.40
2021,08,12,11,56,30.40
2021,08,12,11,57,30.50
2021,08,12,11,58,30.50
2021,08,12,11,59,30.50
2021,08,12,12,00,30.40
2021,08,12,12,01,30.40
2021,08,12,12,02,30.40
2021,08,12,12,03,30.50
2021,08,12,12,04,30.50
2021,08,12,12,05,30.40
2021,08,12,12,06,30.50
2021,08,12,12,07,30.40
2021,08,12,12,08,30.40
2021,08,12,12,09,30.40
2021,08,12,12,10,30.40
2021,08,12,12,11,30.40
2021,08,12,12,12,30.40
2021,08,12,12,13,30.50
2021,08,12,12,14,30.50
2021,08,12,12,15,30.60
2021,08,12,12,16,30.60
2021,08,12,12,17,30.60
2021,08,12,12,18,30.60
2021,08,12,12,19,30.70
2021,08,12,12,20,30.70
2021,08,12,12,21,30.70
2021,08,12,12,22,30.70
2021,08,12,12,23,30.70
2021,08,12,12,24,30.70
2021,08,12,12,25,30.80
2021,08,12,12,26,30.80
2021,08,12,12,27,30.80
2021,08,12,12,28,30.80
2021,08,12,12,29,30.80
2021,08,12,12,30,30.80
2021,08,12,12,31,30.80
2021,08,12,12,32,30.80
2021,08,12,12,33,30.80
2021,08,12,12,34,30.80
2021,08,12,12,35,30.80
2021,08,12,12,36,30.80
2021,08,12,12,37,30.80
2021,08,12,12,38,30.80
2021,08,12,12,39,30.90
2021,08,12,12,40,30.90
2021,08,12,12,41,30.90
2021,08,12,12,42,30.90
2021,08,12,12,43,31.00
2021,08,12,12,44,31.00
2021,08,12,12,45,31.10
2021,08,12,12,46,31.20
2021,08,12,12,47,31.30
2021,08,12,12,48,31.30
2021,08,12,12,49,31.40
2021,08,12,12,50,31.50
2021,08,12,12,51,31.60
2021,08,12,12,52,31.60
2021,08,12,12,53,31.60
2021,08,12,12,54,31.60
2021,08,12,12,55,31.50
2021,08,12,12,56,31.50
2021,08,12,12,57,31.50
2021,08,12,12,58,31.50
2021,08,12,12,59,31.60
2021,08,12,13,00,31.60
2021,08,12,13,01,31.60
2021,08,12,13,02,31.60
2021,08,12,13,03,31.70
2021,08,12,13,04,31.70
2021,08,12,13,05,31.80
2021,08,12,13,06,31.90
2021,08,12,13,07,31.90
2021,08,12,13,08,32.00
2021,08,12,13,09,32.00
2021,08,12,13,10,32.00
2021,08,12,13,11,32.10
2021,08,12,13,12,32.20
2021,08,12,13,13,32.30
2021,08,12,13,14,32.30
2021,08,12,13,15,32.40
2021,08,12,13,16,32.40
2021,08,12,13,17,32.50
2021,08,12,13,18,32.60
2021,08,12,13,19,32.70
2021,08,12,13,20,32.80
2021,08,12,13,21,32.80
2021,08,12,13,22,32.80
2021,08,12,13,23,32.80
2021,08,12,13,24,32.80
2021,08,12,13,25,32.90
2021,08,12,13,26,32.90
2021,08,12,13,27,32.90
2021,08,12,13,28,32.80
2021,08,12,13,29,32.80
2021,08,12,13,30,32.70
2021,08,12,13,31,32.70
2021,08,12,13,32,32.70
2021,08,12,13,33,32.70
2021,08,12,13,34,32.80
2021,08,12,13,35,32.80
2021,08,12,13,36,32.80
2021,08,12,13,37,32.80
2021,08,12,13,38,32.80
2021,08,12,13,39,32.80
2021,08,12,13,40,32.80
2021,08,12,13,41,32.80
2021,08,12,13,42,32.80
2021,08,12,13,43,32.80
2021,08,12,13,44,32.80
2021,08,12,13,45,32.80
2021,08,12,13,46,32.90
2021,08,12,13,47,32.90
2021,08,12,13,48,33.00
2021,08,12,13,49,33.00
2021,08,12,13,50,33.10
2021,08,12,13,51,33.20
2021,08,12,13,52,33.20
2021,08,12,13,53,33.30
2021,08,12,13,54,33.30
2021,08,12,13,55,33.30
2021,08,12,13,56,33.30
2021,08,12,13,57,33.30
2021,08,12,13,58,33.30
2021,08,12,13,59,33.30
2021,08,12,14,00,33.30
2021,08,12,14,01,33.30
2021,08,12,14,02,33.30
2021,08,12,14,03,33.30
2021,08,12,14,04,33.40
2021,08,12,14,05,33.40
2021,08,12,14,06,33.40
2021,08,12,14,07,33.40
2021,08,12,14,08,33.40
2021,08,12,14,09,33.40
2021,08,12,14,10,33.40
2021,08,12,14,11,33.40
2021,08,12,14,12,33.30
2021,08,12,14,13,33.30
2021,08,12,14,14,33.30
2021,08,12,14,15,33.30
2021,08,12,14,16,33.30
2021,08,12,14,17,33.40
2021,08,12,14,18,33.50
2021,08,12,14,19,33.60
2021,08,12,14,20,33.60
2021,08,12,14,21,33.70
2021,08,12,14,22,33.70
2021,08,12,14,23,33.70
2021,08,12,14,24,33.60
2021,08,12,14,25,33.60
2021,08,12,14,26,33.70
2021,08,12,14,27,33.70
2021,08,12,14,28,33.70
2021,08,12,14,29,33.80
2021,08,12,14,30,33.80
2021,08,12,14,31,33.80
2021,08,12,14,32,33.80
2021,08,12,14,33,33.80
2021,08,12,14,34,33.80
2021,08,12,14,35,33.80
2021,08,12,14,36,33.80
2021,08,12,14,37,33.80
2021,08,12,14,38,33.80
2021,08,12,14,39,33.80
2021,08,12,14,40,33.90
2021,08,12,14,41,33.90
2021,08,12,14,42,34.00
2021,08,12,14,43,34.10
2021,08,12,14,44,34.20
2021,08,12,14,45,34.20
2021,08,12,14,46,34.30
2021,08,12,14,47,34.30
2021,08,12,14,48,34.20
2021,08,12,14,49,34.10
2021,08,12,14,50,34.10
2021,08,12,14,51,34.00
2021,08,12,14,52,34.00
2021,08,12,14,53,33.90
2021,08,12,14,54,33.90
2021,08,12,14,55,33.90
2021,08,12,14,56,33.90
2021,08,12,14,57,34.00
2021,08,12,14,58,34.10
2021,08,12,14,59,34.10
2021,08,12,15,00,34.10
2021,08,12,15,01,34.10
2021,08,12,15,02,34.20
2021,08,12,15,03,34.30
2021,08,12,15,04,34.30
2021,08,12,15,05,34.30
2021,08,12,15,06,34.30
2021,08,12,15,07,34.30
2021,08,12,15,08,34.30
2021,08,12,15,09,34.30
2021,08,12,15,10,34.40
2021,08,12,15,11,34.40
2021,08,12,15,12,34.40
2021,08,12,15,13,34.40
2021,08,12,15,14,34.30
2021,08,12,15,15,34.30
2021,08,12,15,16,34.30
2021,08,12,15,17,34.30
2021,08,12,15,18,34.30
2021,08,12,15,19,34.20
2021,08,12,15,20,34.20
2021,08,12,15,21,34.20
2021,08,12,15,22,34.20
2021,08,12,15,23,34.20
2021,08,12,15,24,34.10
2021,08,12,15,25,34.10
2021,08,12,15,26,34.10
2021,08,12,15,27,34.00
2021,08,12,15,28,34.00
2021,08,12,15,29,34.00
2021,08,12,15,30,34.00
2021,08,12,15,31,33.90
2021,08,12,15,32,33.90
2021,08,12,15,33,33.90
2021,08,12,15,34,33.90
2021,08,12,15,35,33.90
2021,08,12,15,36,33.90
2021,08,12,15,37,33.90
2021,08,12,15,38,33.90
2021,08,12,15,39,33.90
2021,08,12,15,40,33.90
2021,08,12,15,41,33.90
2021,08,12,15,42,34.00
2021,08,12,15,43,34.00
2021,08,12,15,44,34.00
2021,08,12,15,45,34.00
2021,08,12,15,46,33.90
2021,08,12,15,47,33.90
2021,08,12,15,48,33.90
2021,08,12,15,49,33.90
2021,08,12,15,50,33.90
2021,08,12,15,51,33.90
2021,08,12,15,52,33.90
2021,08,12,15,53,33.90
2021,08,12,15,54,33.90
2021,08,12,15,55,34.00
2021,08,12,15,56,34.00
2021,08,12,15,57,34.10
2021,08,12,15,58,34.10
2021,08,12,15,59,34.10
2021,08,12,16,00,34.10
2021,08,12,16,01,34.10
2021,08,12,16,02,34.10
2021,08,12,16,03,34.10
2021,08,12,16,04,34.10
2021,08,12,16,05,34.10
2021,08,12,16,06,34.00
2021,08,12,16,07,34.10
2021,08,12,16,08,34.10
2021,08,12,16,09,34.10
2021,08,12,16,10,34.10
2021,08,12,16,11,34.10
2021,08,12,16,12,34.10
2021,08,12,16,13,34.10
2021,08,12,16,14,34.10
2021,08,12,16,15,34.10
2021,08,12,16,16,34.10
2021,08,12,16,17,34.10
2021,08,12,16,18,34.10
2021,08,12,16,19,34.10
2021,08,12,16,20,34.10
2021,08,12,16,21,34.10
2021,08,12,16,22,34.10
2021,08,12,16,23,34.20
2021,08,12,16,24,34.20
2021,08,12,16,25,34.20
2021,08,12,16,26,34.20
2021,08,12,16,27,34.20
2021,08,12,16,28,34.20
2021,08,12,16,29,34.20
2021,08,12,16,30,34.20
2021,08,12,16,31,34.20
2021,08,12,16,32,34.20
2021,08,12,16,33,34.20
2021,08,12,16,34,34.20
2021,08,12,16,35,34.20
2021,08,12,16,36,34.20
2021,08,12,16,37,34.20
2021,08,12,16,38,34.20
2021,08,12,16,39,34.20
2021,08,12,16,40,34.20
2021,08,12,16,41,34.20
2021,08,12,16,42,34.20
2021,08,12,16,43,34.20
2021,08,12,16,44,34.20
2021,08,12,16,45,34.20
2021,08,12,16,46,34.20
2021,08,12,16,47,34.20
2021,08,12,16,48,34.20
2021,08,12,16,49,34.10
2021,08,12,16,50,34.10
2021,08,12,16,51,34.10
2021,08,12,16,52,34.10
2021,08,12,16,53,34.10
2021,08,12,16,54,34.10
2021,08,12,16,55,34.10
2021,08,12,16,56,34.10
2021,08,12,16,57,34.00
2021,08,12,16,58,34.00
2021,08,12,16,59,34.00
2021,08,12,17,00,34.00
2021,08,12,17,01,34.00
2021,08,12,17,02,34.00
2021,08,12,17,03,34.00
2021,08,12,17,04,34.10
2021,08,12,17,05,34.10
2021,08,12,17,06,34.10
2021,08,12,17,07,34.10
2021,08,12,17,08,34.10
2021,08,12,17,09,34.10
2021,08,12,17,10,34.10
2021,08,12,17,11,34.10
2021,08,12,17,12,34.10
2021,08,12,17,13,34.10
2021,08,12,17,14,34.10
2021,08,12,17,15,34.10
2021,08,12,17,16,34.10
2021,08,12,17,17,34.10
2021,08,12,17,18,34.10
2021,08,12,17,19,34.10