Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,29,00,00,13.00
2009,05,29,00,01,13.00
2009,05,29,00,02,12.90
2009,05,29,00,03,12.90
2009,05,29,00,04,12.80
2009,05,29,00,05,12.80
2009,05,29,00,06,12.80
2009,05,29,00,07,12.80
2009,05,29,00,08,12.80
2009,05,29,00,09,12.80
2009,05,29,00,10,12.80
2009,05,29,00,11,12.80
2009,05,29,00,12,12.80
2009,05,29,00,13,12.80
2009,05,29,00,14,12.80
2009,05,29,00,15,12.80
2009,05,29,00,16,12.80
2009,05,29,00,17,12.80
2009,05,29,00,18,12.80
2009,05,29,00,19,12.80
2009,05,29,00,20,12.80
2009,05,29,00,21,12.70
2009,05,29,00,22,12.70
2009,05,29,00,23,12.70
2009,05,29,00,24,12.70
2009,05,29,00,25,12.70
2009,05,29,00,26,12.70
2009,05,29,00,27,12.70
2009,05,29,00,28,12.70
2009,05,29,00,29,12.70
2009,05,29,00,30,12.70
2009,05,29,00,31,12.70
2009,05,29,00,32,12.60
2009,05,29,00,33,12.60
2009,05,29,00,34,12.60
2009,05,29,00,35,12.60
2009,05,29,00,36,12.50
2009,05,29,00,37,12.50
2009,05,29,00,38,12.50
2009,05,29,00,39,12.50
2009,05,29,00,40,12.40
2009,05,29,00,41,12.40
2009,05,29,00,42,12.40
2009,05,29,00,43,12.40
2009,05,29,00,44,12.30
2009,05,29,00,45,12.30
2009,05,29,00,46,12.30
2009,05,29,00,47,12.30
2009,05,29,00,48,12.30
2009,05,29,00,49,12.30
2009,05,29,00,50,12.30
2009,05,29,00,51,12.30
2009,05,29,00,52,12.30
2009,05,29,00,53,12.30
2009,05,29,00,54,12.20
2009,05,29,00,55,12.20
2009,05,29,00,56,12.20
2009,05,29,00,57,12.20
2009,05,29,00,58,12.20
2009,05,29,00,59,12.20
2009,05,29,01,00,12.10
2009,05,29,01,01,12.10
2009,05,29,01,02,12.10
2009,05,29,01,03,12.10
2009,05,29,01,04,12.00
2009,05,29,01,05,12.00
2009,05,29,01,06,12.00
2009,05,29,01,07,12.00
2009,05,29,01,08,12.00
2009,05,29,01,09,12.00
2009,05,29,01,10,11.90
2009,05,29,01,11,11.90
2009,05,29,01,12,11.90
2009,05,29,01,13,11.90
2009,05,29,01,14,11.90
2009,05,29,01,15,11.90
2009,05,29,01,16,11.90
2009,05,29,01,17,11.90
2009,05,29,01,18,11.80
2009,05,29,01,19,11.80
2009,05,29,01,20,11.80
2009,05,29,01,21,11.80
2009,05,29,01,22,11.80
2009,05,29,01,23,11.80
2009,05,29,01,24,11.80
2009,05,29,01,25,11.80
2009,05,29,01,26,11.70
2009,05,29,01,27,11.70
2009,05,29,01,28,11.70
2009,05,29,01,29,11.70
2009,05,29,01,30,11.70
2009,05,29,01,31,11.60
2009,05,29,01,32,11.60
2009,05,29,01,33,11.60
2009,05,29,01,34,11.60
2009,05,29,01,35,11.60
2009,05,29,01,36,11.60
2009,05,29,01,37,11.60
2009,05,29,01,38,11.40
2009,05,29,01,39,11.40
2009,05,29,01,40,11.40
2009,05,29,01,41,11.40
2009,05,29,01,42,11.40
2009,05,29,01,43,11.40
2009,05,29,01,44,11.40
2009,05,29,01,45,11.40
2009,05,29,01,46,11.30
2009,05,29,01,47,11.30
2009,05,29,01,48,11.30
2009,05,29,01,49,11.20
2009,05,29,01,50,11.20
2009,05,29,01,51,11.20
2009,05,29,01,52,11.20
2009,05,29,01,53,11.20
2009,05,29,01,54,11.10
2009,05,29,01,55,11.10
2009,05,29,01,56,11.10
2009,05,29,01,57,11.10
2009,05,29,01,58,11.10
2009,05,29,01,59,11.10
2009,05,29,02,00,11.10
2009,05,29,02,01,11.10
2009,05,29,02,02,11.00
2009,05,29,02,03,10.90
2009,05,29,02,04,10.90
2009,05,29,02,05,10.90
2009,05,29,02,06,10.90
2009,05,29,02,07,10.90
2009,05,29,02,08,10.90
2009,05,29,02,09,10.90
2009,05,29,02,10,10.80
2009,05,29,02,11,10.80
2009,05,29,02,12,10.80
2009,05,29,02,13,10.80
2009,05,29,02,14,10.70
2009,05,29,02,15,10.70
2009,05,29,02,16,10.70
2009,05,29,02,17,10.70
2009,05,29,02,18,10.60
2009,05,29,02,19,10.60
2009,05,29,02,20,10.60
2009,05,29,02,21,10.60
2009,05,29,02,22,10.60
2009,05,29,02,23,10.60
2009,05,29,02,24,10.60
2009,05,29,02,25,10.60
2009,05,29,02,26,10.60
2009,05,29,02,27,10.60
2009,05,29,02,28,10.60
2009,05,29,02,29,10.60
2009,05,29,02,30,10.60
2009,05,29,02,31,10.70
2009,05,29,02,32,10.70
2009,05,29,02,33,10.70
2009,05,29,02,34,10.70
2009,05,29,02,35,10.70
2009,05,29,02,36,10.70
2009,05,29,02,37,10.70
2009,05,29,02,38,10.70
2009,05,29,02,39,10.70
2009,05,29,02,40,10.70
2009,05,29,02,41,10.70
2009,05,29,02,42,10.70
2009,05,29,02,43,10.80
2009,05,29,02,44,10.70
2009,05,29,02,45,10.70
2009,05,29,02,46,10.70
2009,05,29,02,47,10.80
2009,05,29,02,48,10.80
2009,05,29,02,49,10.80
2009,05,29,02,50,10.80
2009,05,29,02,51,10.80
2009,05,29,02,52,10.80
2009,05,29,02,53,10.80
2009,05,29,02,54,10.80
2009,05,29,02,55,10.70
2009,05,29,02,56,10.70
2009,05,29,02,57,10.70
2009,05,29,02,58,10.60
2009,05,29,02,59,10.60
2009,05,29,03,00,10.60
2009,05,29,03,01,10.50
2009,05,29,03,02,10.40
2009,05,29,03,03,10.40
2009,05,29,03,04,10.40
2009,05,29,03,05,10.40
2009,05,29,03,06,10.40
2009,05,29,03,07,10.30
2009,05,29,03,08,10.30
2009,05,29,03,09,10.30
2009,05,29,03,10,10.20
2009,05,29,03,11,10.20
2009,05,29,03,12,10.20
2009,05,29,03,13,10.20
2009,05,29,03,14,10.10
2009,05,29,03,15,10.10
2009,05,29,03,16,10.10
2009,05,29,03,17,10.10
2009,05,29,03,18,10.10
2009,05,29,03,19,10.10
2009,05,29,03,20,10.10
2009,05,29,03,21,10.20
2009,05,29,03,22,10.20
2009,05,29,03,23,10.20
2009,05,29,03,24,10.20
2009,05,29,03,25,10.20
2009,05,29,03,26,10.30
2009,05,29,03,27,10.30
2009,05,29,03,28,10.30
2009,05,29,03,29,10.30
2009,05,29,03,30,10.30
2009,05,29,03,31,10.30
2009,05,29,03,32,10.40
2009,05,29,03,33,10.40
2009,05,29,03,34,10.40
2009,05,29,03,35,10.40
2009,05,29,03,36,10.40
2009,05,29,03,37,10.60
2009,05,29,03,38,10.60
2009,05,29,03,39,10.60
2009,05,29,03,40,10.60
2009,05,29,03,41,10.60
2009,05,29,03,42,10.60
2009,05,29,03,43,10.50
2009,05,29,03,44,10.40
2009,05,29,03,45,10.40
2009,05,29,03,46,10.40
2009,05,29,03,47,10.30
2009,05,29,03,48,10.30
2009,05,29,03,49,10.30
2009,05,29,03,50,10.20
2009,05,29,03,51,10.20
2009,05,29,03,52,10.20
2009,05,29,03,53,10.10
2009,05,29,03,54,10.10
2009,05,29,03,55,10.10
2009,05,29,03,56,10.10
2009,05,29,03,57,10.10
2009,05,29,03,58,10.10
2009,05,29,03,59,10.10
2009,05,29,04,00,10.10
2009,05,29,04,01,10.10
2009,05,29,04,02,10.00
2009,05,29,04,03,9.90
2009,05,29,04,04,9.90
2009,05,29,04,05,9.90
2009,05,29,04,06,9.90
2009,05,29,04,07,9.90
2009,05,29,04,08,9.90
2009,05,29,04,09,9.90
2009,05,29,04,10,9.90
2009,05,29,04,11,9.90
2009,05,29,04,12,9.90
2009,05,29,04,13,9.90
2009,05,29,04,14,9.90
2009,05,29,04,15,9.90
2009,05,29,04,16,9.90
2009,05,29,04,17,9.90
2009,05,29,04,18,9.90
2009,05,29,04,19,9.90
2009,05,29,04,20,9.90
2009,05,29,04,21,9.90
2009,05,29,04,22,9.90
2009,05,29,04,23,9.90
2009,05,29,04,24,9.90
2009,05,29,04,25,9.90
2009,05,29,04,26,9.90
2009,05,29,04,27,9.90
2009,05,29,04,28,9.90
2009,05,29,04,29,9.90
2009,05,29,04,30,9.90
2009,05,29,04,31,9.90
2009,05,29,04,32,9.90
2009,05,29,04,33,9.90
2009,05,29,04,34,9.90
2009,05,29,04,35,9.90
2009,05,29,04,36,9.90
2009,05,29,04,37,9.90
2009,05,29,04,38,9.80
2009,05,29,04,39,9.80
2009,05,29,04,40,9.70
2009,05,29,04,41,9.70
2009,05,29,04,42,9.70
2009,05,29,04,43,9.70
2009,05,29,04,44,9.60
2009,05,29,04,45,9.60
2009,05,29,04,46,9.60
2009,05,29,04,47,9.50
2009,05,29,04,48,9.50
2009,05,29,04,49,9.50
2009,05,29,04,50,9.50
2009,05,29,04,51,9.50
2009,05,29,04,52,9.50
2009,05,29,04,53,9.50
2009,05,29,04,54,9.50
2009,05,29,04,55,9.50
2009,05,29,04,56,9.50
2009,05,29,04,57,9.50
2009,05,29,04,58,9.50
2009,05,29,04,59,9.50
2009,05,29,05,00,9.50
2009,05,29,05,01,9.50
2009,05,29,05,02,9.50
2009,05,29,05,03,9.40
2009,05,29,05,04,9.40
2009,05,29,05,05,9.50
2009,05,29,05,06,9.50
2009,05,29,05,07,9.50
2009,05,29,05,08,9.50
2009,05,29,05,09,9.50
2009,05,29,05,10,9.50
2009,05,29,05,11,9.50
2009,05,29,05,12,9.50
2009,05,29,05,13,9.50
2009,05,29,05,14,9.60
2009,05,29,05,15,9.60
2009,05,29,05,16,9.50
2009,05,29,05,17,9.50
2009,05,29,05,18,9.50
2009,05,29,05,19,9.50
2009,05,29,05,20,9.50
2009,05,29,05,21,9.50
2009,05,29,05,22,9.50
2009,05,29,05,23,9.50
2009,05,29,05,24,9.40
2009,05,29,05,25,9.40
2009,05,29,05,26,9.40
2009,05,29,05,27,9.40
2009,05,29,05,28,9.40
2009,05,29,05,29,9.40
2009,05,29,05,30,9.30
2009,05,29,05,31,9.30
2009,05,29,05,32,9.30
2009,05,29,05,33,9.30
2009,05,29,05,34,9.30
2009,05,29,05,35,9.30
2009,05,29,05,36,9.30
2009,05,29,05,37,9.30
2009,05,29,05,38,9.30
2009,05,29,05,39,9.20
2009,05,29,05,40,9.30
2009,05,29,05,41,9.20
2009,05,29,05,42,9.20
2009,05,29,05,43,9.20
2009,05,29,05,44,9.20
2009,05,29,05,45,9.20
2009,05,29,05,46,9.20
2009,05,29,05,47,9.20
2009,05,29,05,48,9.20
2009,05,29,05,49,9.20
2009,05,29,05,50,9.20
2009,05,29,05,51,9.20
2009,05,29,05,52,9.20
2009,05,29,05,53,9.20
2009,05,29,05,54,9.20
2009,05,29,05,55,9.20
2009,05,29,05,56,9.20
2009,05,29,05,57,9.20
2009,05,29,05,58,9.20
2009,05,29,05,59,9.20
2009,05,29,06,00,9.20
2009,05,29,06,01,9.20
2009,05,29,06,02,9.20
2009,05,29,06,03,9.20
2009,05,29,06,04,9.20
2009,05,29,06,05,9.20
2009,05,29,06,06,9.30
2009,05,29,06,07,9.30
2009,05,29,06,08,9.30
2009,05,29,06,09,9.30
2009,05,29,06,10,9.40
2009,05,29,06,11,9.40
2009,05,29,06,12,9.50
2009,05,29,06,13,9.50
2009,05,29,06,14,9.60
2009,05,29,06,15,9.60
2009,05,29,06,16,9.70
2009,05,29,06,17,9.70
2009,05,29,06,18,9.70
2009,05,29,06,19,9.80
2009,05,29,06,20,9.90
2009,05,29,06,21,9.90
2009,05,29,06,22,10.10
2009,05,29,06,23,10.20
2009,05,29,06,24,10.40
2009,05,29,06,25,10.50
2009,05,29,06,26,10.70
2009,05,29,06,27,10.80
2009,05,29,06,28,11.00
2009,05,29,06,29,11.10
2009,05,29,06,30,11.20
2009,05,29,06,31,11.40
2009,05,29,06,32,11.50
2009,05,29,06,33,11.60
2009,05,29,06,34,11.70
2009,05,29,06,35,11.80
2009,05,29,06,36,11.90
2009,05,29,06,37,12.00
2009,05,29,06,38,12.10
2009,05,29,06,39,12.20
2009,05,29,06,40,12.30
2009,05,29,06,41,12.40
2009,05,29,06,42,12.50
2009,05,29,06,43,12.60
2009,05,29,06,44,12.70
2009,05,29,06,45,12.90
2009,05,29,06,46,13.00
2009,05,29,06,47,13.10
2009,05,29,06,48,13.20
2009,05,29,06,49,13.30
2009,05,29,06,50,13.30
2009,05,29,06,51,13.40
2009,05,29,06,52,13.40
2009,05,29,06,53,13.50
2009,05,29,06,54,13.60
2009,05,29,06,55,13.60
2009,05,29,06,56,13.70
2009,05,29,06,57,13.70
2009,05,29,06,58,13.80
2009,05,29,06,59,13.80
2009,05,29,07,00,13.90
2009,05,29,07,01,13.90
2009,05,29,07,02,13.90
2009,05,29,07,03,13.90
2009,05,29,07,04,13.90
2009,05,29,07,05,13.80
2009,05,29,07,06,13.80
2009,05,29,07,07,13.80
2009,05,29,07,08,13.70
2009,05,29,07,09,13.70
2009,05,29,07,10,13.70
2009,05,29,07,11,13.60
2009,05,29,07,12,13.50
2009,05,29,07,13,13.50
2009,05,29,07,14,13.50
2009,05,29,07,15,13.40
2009,05,29,07,16,13.40
2009,05,29,07,17,13.30
2009,05,29,07,18,13.30
2009,05,29,07,19,13.30
2009,05,29,07,20,13.40
2009,05,29,07,21,13.40
2009,05,29,07,22,13.50
2009,05,29,07,23,13.50
2009,05,29,07,24,13.60
2009,05,29,07,25,13.60
2009,05,29,07,26,13.70
2009,05,29,07,27,13.70
2009,05,29,07,28,13.80
2009,05,29,07,29,13.90
2009,05,29,07,30,13.90
2009,05,29,07,31,14.00
2009,05,29,07,32,14.10
2009,05,29,07,33,14.20
2009,05,29,07,34,14.20
2009,05,29,07,35,14.30
2009,05,29,07,36,14.40
2009,05,29,07,37,14.50
2009,05,29,07,38,14.50
2009,05,29,07,39,14.60
2009,05,29,07,40,14.70
2009,05,29,07,41,14.80
2009,05,29,07,42,14.80
2009,05,29,07,43,14.80
2009,05,29,07,44,14.90
2009,05,29,07,45,15.00
2009,05,29,07,46,15.10
2009,05,29,07,47,15.10
2009,05,29,07,48,15.20
2009,05,29,07,49,15.30
2009,05,29,07,50,15.30
2009,05,29,07,51,15.30
2009,05,29,07,52,15.40
2009,05,29,07,53,15.40
2009,05,29,07,54,15.50
2009,05,29,07,55,15.60
2009,05,29,07,56,15.60
2009,05,29,07,57,15.70
2009,05,29,07,58,15.70
2009,05,29,07,59,15.80
2009,05,29,08,00,15.90
2009,05,29,08,01,16.00
2009,05,29,08,02,16.10
2009,05,29,08,03,16.10
2009,05,29,08,04,16.20
2009,05,29,08,05,16.30
2009,05,29,08,06,16.30
2009,05,29,08,07,16.40
2009,05,29,08,08,16.40
2009,05,29,08,09,16.60
2009,05,29,08,10,16.60
2009,05,29,08,11,16.70
2009,05,29,08,12,16.70
2009,05,29,08,13,16.90
2009,05,29,08,14,17.00
2009,05,29,08,15,17.20
2009,05,29,08,16,17.30
2009,05,29,08,17,17.40
2009,05,29,08,18,17.50
2009,05,29,08,19,17.60
2009,05,29,08,20,17.70
2009,05,29,08,21,17.80
2009,05,29,08,22,17.80
2009,05,29,08,23,17.90
2009,05,29,08,24,17.90
2009,05,29,08,25,18.00
2009,05,29,08,26,18.10
2009,05,29,08,27,18.20
2009,05,29,08,28,18.20
2009,05,29,08,29,18.30
2009,05,29,08,30,18.40
2009,05,29,08,31,18.40
2009,05,29,08,32,18.50
2009,05,29,08,33,18.50
2009,05,29,08,34,18.50
2009,05,29,08,35,18.60
2009,05,29,08,36,18.60
2009,05,29,08,37,18.70
2009,05,29,08,38,18.70
2009,05,29,08,39,18.80
2009,05,29,08,40,18.90
2009,05,29,08,41,19.00
2009,05,29,08,42,19.10
2009,05,29,08,43,19.10
2009,05,29,08,44,19.20
2009,05,29,08,45,19.30
2009,05,29,08,46,19.30
2009,05,29,08,47,19.40
2009,05,29,08,48,19.50
2009,05,29,08,49,19.50
2009,05,29,08,50,19.50
2009,05,29,08,51,19.50
2009,05,29,08,52,19.50
2009,05,29,08,53,19.60
2009,05,29,08,54,19.70
2009,05,29,08,55,19.70
2009,05,29,08,56,19.70
2009,05,29,08,57,19.70
2009,05,29,08,58,19.70
2009,05,29,08,59,19.60
2009,05,29,09,00,19.60
2009,05,29,09,01,19.60
2009,05,29,09,02,19.60
2009,05,29,09,03,19.60
2009,05,29,09,04,19.70
2009,05,29,09,05,19.70
2009,05,29,09,06,19.80
2009,05,29,09,07,19.90
2009,05,29,09,08,19.90
2009,05,29,09,09,19.90
2009,05,29,09,10,19.90
2009,05,29,09,11,20.00
2009,05,29,09,12,20.10
2009,05,29,09,13,20.20
2009,05,29,09,14,20.30
2009,05,29,09,15,20.40
2009,05,29,09,16,20.40
2009,05,29,09,17,20.50
2009,05,29,09,18,20.50
2009,05,29,09,19,20.60
2009,05,29,09,20,20.70
2009,05,29,09,21,20.80
2009,05,29,09,22,20.90
2009,05,29,09,23,21.00
2009,05,29,09,24,21.20
2009,05,29,09,25,21.20
2009,05,29,09,26,21.30
2009,05,29,09,27,21.30
2009,05,29,09,28,21.30
2009,05,29,09,29,21.30
2009,05,29,09,30,21.30
2009,05,29,09,31,21.30
2009,05,29,09,32,21.30
2009,05,29,09,33,21.30
2009,05,29,09,34,21.30
2009,05,29,09,35,21.30
2009,05,29,09,36,21.40
2009,05,29,09,37,21.50
2009,05,29,09,38,21.60
2009,05,29,09,39,21.60
2009,05,29,09,40,21.60
2009,05,29,09,41,21.60
2009,05,29,09,42,21.60
2009,05,29,09,43,21.70
2009,05,29,09,44,21.60
2009,05,29,09,45,21.60
2009,05,29,09,46,21.70
2009,05,29,09,47,21.80
2009,05,29,09,48,21.80
2009,05,29,09,49,22.00
2009,05,29,09,50,22.10
2009,05,29,09,51,22.10
2009,05,29,09,52,22.10
2009,05,29,09,53,22.10
2009,05,29,09,54,22.10
2009,05,29,09,55,22.10
2009,05,29,09,56,22.10
2009,05,29,09,57,22.10
2009,05,29,09,58,22.10
2009,05,29,09,59,22.20
2009,05,29,10,00,22.20
2009,05,29,10,01,22.20
2009,05,29,10,02,22.20
2009,05,29,10,03,22.10
2009,05,29,10,04,22.20
2009,05,29,10,05,22.10
2009,05,29,10,06,22.10
2009,05,29,10,07,22.10
2009,05,29,10,08,22.10
2009,05,29,10,09,22.10
2009,05,29,10,10,22.10
2009,05,29,10,11,22.20
2009,05,29,10,12,22.30
2009,05,29,10,13,22.30
2009,05,29,10,14,22.40
2009,05,29,10,15,22.50
2009,05,29,10,16,22.60
2009,05,29,10,17,22.60
2009,05,29,10,18,22.70
2009,05,29,10,19,22.70
2009,05,29,10,20,22.70
2009,05,29,10,21,22.70
2009,05,29,10,22,22.70
2009,05,29,10,23,22.80
2009,05,29,10,24,22.90
2009,05,29,10,25,22.90
2009,05,29,10,26,22.90
2009,05,29,10,27,22.90
2009,05,29,10,28,22.80
2009,05,29,10,29,22.70
2009,05,29,10,30,22.70
2009,05,29,10,31,22.60
2009,05,29,10,32,22.70
2009,05,29,10,33,22.70
2009,05,29,10,34,22.70
2009,05,29,10,35,22.60
2009,05,29,10,36,22.60
2009,05,29,10,37,22.60
2009,05,29,10,38,22.50
2009,05,29,10,39,22.50
2009,05,29,10,40,22.50
2009,05,29,10,41,22.50
2009,05,29,10,42,22.60
2009,05,29,10,43,22.60
2009,05,29,10,44,22.70
2009,05,29,10,45,22.70
2009,05,29,10,46,22.60
2009,05,29,10,47,22.50
2009,05,29,10,48,22.50
2009,05,29,10,49,22.40
2009,05,29,10,50,22.40
2009,05,29,10,51,22.50
2009,05,29,10,52,22.50
2009,05,29,10,53,22.60
2009,05,29,10,54,22.70
2009,05,29,10,55,22.70
2009,05,29,10,56,22.80
2009,05,29,10,57,22.90
2009,05,29,10,58,23.00
2009,05,29,10,59,23.10
2009,05,29,11,00,23.10
2009,05,29,11,01,23.00
2009,05,29,11,02,22.90
2009,05,29,11,03,22.70
2009,05,29,11,04,22.50
2009,05,29,11,05,22.30
2009,05,29,11,06,22.30
2009,05,29,11,07,22.20
2009,05,29,11,08,22.20
2009,05,29,11,09,22.20
2009,05,29,11,10,22.10
2009,05,29,11,11,22.20
2009,05,29,11,12,22.20
2009,05,29,11,13,22.30
2009,05,29,11,14,22.40
2009,05,29,11,15,22.30
2009,05,29,11,16,22.30
2009,05,29,11,17,22.20
2009,05,29,11,18,22.10
2009,05,29,11,19,22.10
2009,05,29,11,20,22.10
2009,05,29,11,21,22.00
2009,05,29,11,22,21.90
2009,05,29,11,23,21.80
2009,05,29,11,24,21.80
2009,05,29,11,25,21.80
2009,05,29,11,26,21.90
2009,05,29,11,27,21.90
2009,05,29,11,28,21.80
2009,05,29,11,29,21.80
2009,05,29,11,30,21.90
2009,05,29,11,31,21.90
2009,05,29,11,32,21.90
2009,05,29,11,33,22.00
2009,05,29,11,34,22.00
2009,05,29,11,35,22.00
2009,05,29,11,36,22.00
2009,05,29,11,37,22.00
2009,05,29,11,38,22.00
2009,05,29,11,39,21.90
2009,05,29,11,40,21.90
2009,05,29,11,41,21.80
2009,05,29,11,42,21.80
2009,05,29,11,43,21.70
2009,05,29,11,44,21.80
2009,05,29,11,45,21.70
2009,05,29,11,46,21.70
2009,05,29,11,47,21.60
2009,05,29,11,48,21.60
2009,05,29,11,49,21.60
2009,05,29,11,50,21.60
2009,05,29,11,51,21.70
2009,05,29,11,52,21.70
2009,05,29,11,53,21.70
2009,05,29,11,54,21.80
2009,05,29,11,55,21.80
2009,05,29,11,56,21.70
2009,05,29,11,57,21.70
2009,05,29,11,58,21.70
2009,05,29,11,59,21.70
2009,05,29,12,00,21.70
2009,05,29,12,01,21.60
2009,05,29,12,02,21.60
2009,05,29,12,03,21.60
2009,05,29,12,04,21.60
2009,05,29,12,05,21.60
2009,05,29,12,06,21.60
2009,05,29,12,07,21.60
2009,05,29,12,08,21.60
2009,05,29,12,09,21.60
2009,05,29,12,10,21.50
2009,05,29,12,11,21.30
2009,05,29,12,12,21.30
2009,05,29,12,13,21.30
2009,05,29,12,14,21.20
2009,05,29,12,15,21.20
2009,05,29,12,16,21.10
2009,05,29,12,17,21.20
2009,05,29,12,18,21.20
2009,05,29,12,19,21.30
2009,05,29,12,20,21.30
2009,05,29,12,21,21.40
2009,05,29,12,22,21.40
2009,05,29,12,23,21.30
2009,05,29,12,24,21.40
2009,05,29,12,25,21.40
2009,05,29,12,26,21.50
2009,05,29,12,27,21.60
2009,05,29,12,28,21.60
2009,05,29,12,29,21.60
2009,05,29,12,30,21.60
2009,05,29,12,31,21.60
2009,05,29,12,32,21.60
2009,05,29,12,33,21.50
2009,05,29,12,34,21.40
2009,05,29,12,35,21.40
2009,05,29,12,36,21.40
2009,05,29,12,37,21.40
2009,05,29,12,38,21.40
2009,05,29,12,39,21.60
2009,05,29,12,40,21.60
2009,05,29,12,41,21.70
2009,05,29,12,42,21.80
2009,05,29,12,43,21.90
2009,05,29,12,44,22.00
2009,05,29,12,45,22.00
2009,05,29,12,46,22.10
2009,05,29,12,47,22.10
2009,05,29,12,48,22.20
2009,05,29,12,49,22.20
2009,05,29,12,50,22.10
2009,05,29,12,51,22.10
2009,05,29,12,52,22.00
2009,05,29,12,53,21.90
2009,05,29,12,54,21.80
2009,05,29,12,55,21.70
2009,05,29,12,56,21.60
2009,05,29,12,57,21.60
2009,05,29,12,58,21.70
2009,05,29,12,59,21.60
2009,05,29,13,00,21.60
2009,05,29,13,01,21.60
2009,05,29,13,02,21.60
2009,05,29,13,03,21.60
2009,05,29,13,04,21.60
2009,05,29,13,05,21.40
2009,05,29,13,06,21.30
2009,05,29,13,07,21.10
2009,05,29,13,08,21.00
2009,05,29,13,09,21.00
2009,05,29,13,10,21.00
2009,05,29,13,11,21.00
2009,05,29,13,12,21.00
2009,05,29,13,13,20.90
2009,05,29,13,14,20.80
2009,05,29,13,15,20.70
2009,05,29,13,16,20.60
2009,05,29,13,17,20.40
2009,05,29,13,18,20.20
2009,05,29,13,19,20.20
2009,05,29,13,20,20.00
2009,05,29,13,21,19.70
2009,05,29,13,22,19.50
2009,05,29,13,23,19.40
2009,05,29,13,24,19.30
2009,05,29,13,25,19.20
2009,05,29,13,26,19.00
2009,05,29,13,27,18.80
2009,05,29,13,28,18.60
2009,05,29,13,29,18.50
2009,05,29,13,30,18.40
2009,05,29,13,31,18.40
2009,05,29,13,32,18.20
2009,05,29,13,33,18.10
2009,05,29,13,34,18.00
2009,05,29,13,35,18.10
2009,05,29,13,36,18.10
2009,05,29,13,37,18.10
2009,05,29,13,38,18.10
2009,05,29,13,39,18.10
2009,05,29,13,40,18.10
2009,05,29,13,41,18.20
2009,05,29,13,42,18.20
2009,05,29,13,43,18.10
2009,05,29,13,44,17.90
2009,05,29,13,45,17.90
2009,05,29,13,46,18.10
2009,05,29,13,47,18.10
2009,05,29,13,48,18.20
2009,05,29,13,49,18.10
2009,05,29,13,50,17.90
2009,05,29,13,51,17.80
2009,05,29,13,52,17.70
2009,05,29,13,53,17.70
2009,05,29,13,54,17.60
2009,05,29,13,55,17.70
2009,05,29,13,56,17.70
2009,05,29,13,57,17.70
2009,05,29,13,58,17.70
2009,05,29,13,59,17.70
2009,05,29,14,00,17.70
2009,05,29,14,01,17.50
2009,05,29,14,02,17.40
2009,05,29,14,03,17.20
2009,05,29,14,04,17.10
2009,05,29,14,05,16.90
2009,05,29,14,06,16.90
2009,05,29,14,07,16.90
2009,05,29,14,08,17.00
2009,05,29,14,09,17.00
2009,05,29,14,10,17.00
2009,05,29,14,11,17.00
2009,05,29,14,12,17.00
2009,05,29,14,13,17.00
2009,05,29,14,14,17.20
2009,05,29,14,15,17.30
2009,05,29,14,16,17.40
2009,05,29,14,17,17.40
2009,05,29,14,18,17.40
2009,05,29,14,19,17.40
2009,05,29,14,20,17.50
2009,05,29,14,21,17.50
2009,05,29,14,22,17.50
2009,05,29,14,23,17.50
2009,05,29,14,24,17.60
2009,05,29,14,25,17.70
2009,05,29,14,26,17.80
2009,05,29,14,27,17.90
2009,05,29,14,28,18.00
2009,05,29,14,29,18.10
2009,05,29,14,30,18.10
2009,05,29,14,31,18.20
2009,05,29,14,32,18.20
2009,05,29,14,33,18.40
2009,05,29,14,34,18.50
2009,05,29,14,35,18.50
2009,05,29,14,36,18.50
2009,05,29,14,37,18.50
2009,05,29,14,38,18.50
2009,05,29,14,39,18.70
2009,05,29,14,40,18.70
2009,05,29,14,41,18.80
2009,05,29,14,42,18.90
2009,05,29,14,43,19.10
2009,05,29,14,44,19.20
2009,05,29,14,45,19.40
2009,05,29,14,46,19.40
2009,05,29,14,47,19.50
2009,05,29,14,48,19.60
2009,05,29,14,49,19.60
2009,05,29,14,50,19.60
2009,05,29,14,51,19.60
2009,05,29,14,52,19.70
2009,05,29,14,53,19.70
2009,05,29,14,54,19.70
2009,05,29,14,55,19.70
2009,05,29,14,56,19.80
2009,05,29,14,57,19.90
2009,05,29,14,58,20.00
2009,05,29,14,59,20.10
2009,05,29,15,00,20.20
2009,05,29,15,01,20.30
2009,05,29,15,02,20.40
2009,05,29,15,03,20.40
2009,05,29,15,04,20.40
2009,05,29,15,05,20.30
2009,05,29,15,06,20.30
2009,05,29,15,07,20.20
2009,05,29,15,08,20.20
2009,05,29,15,09,20.20
2009,05,29,15,10,20.20
2009,05,29,15,11,20.20
2009,05,29,15,12,20.20
2009,05,29,15,13,20.20
2009,05,29,15,14,20.20
2009,05,29,15,15,20.20
2009,05,29,15,16,20.30
2009,05,29,15,17,20.40
2009,05,29,15,18,20.50
2009,05,29,15,19,20.60
2009,05,29,15,20,20.60
2009,05,29,15,21,20.60
2009,05,29,15,22,20.60
2009,05,29,15,23,20.60
2009,05,29,15,24,20.70
2009,05,29,15,25,20.80
2009,05,29,15,26,20.90
2009,05,29,15,27,20.90
2009,05,29,15,28,21.00
2009,05,29,15,29,21.10
2009,05,29,15,30,21.20
2009,05,29,15,31,21.30
2009,05,29,15,32,21.50
2009,05,29,15,33,21.60
2009,05,29,15,34,21.60
2009,05,29,15,35,21.60
2009,05,29,15,36,21.60
2009,05,29,15,37,21.60
2009,05,29,15,38,21.60
2009,05,29,15,39,21.60
2009,05,29,15,40,21.60
2009,05,29,15,41,21.50
2009,05,29,15,42,21.40
2009,05,29,15,43,21.40
2009,05,29,15,44,21.50
2009,05,29,15,45,21.60
2009,05,29,15,46,21.60
2009,05,29,15,47,21.70
2009,05,29,15,48,21.80
2009,05,29,15,49,21.90
2009,05,29,15,50,22.00
2009,05,29,15,51,22.00
2009,05,29,15,52,22.10
2009,05,29,15,53,22.20
2009,05,29,15,54,22.30
2009,05,29,15,55,22.40
2009,05,29,15,56,22.40
2009,05,29,15,57,22.50
2009,05,29,15,58,22.50
2009,05,29,15,59,22.50
2009,05,29,16,00,22.60
2009,05,29,16,01,22.60
2009,05,29,16,02,22.70
2009,05,29,16,03,22.80
2009,05,29,16,04,22.90
2009,05,29,16,05,23.00
2009,05,29,16,06,23.10
2009,05,29,16,07,23.20
2009,05,29,16,08,23.30
2009,05,29,16,09,23.50
2009,05,29,16,10,23.60
2009,05,29,16,11,23.60
2009,05,29,16,12,23.70
2009,05,29,16,13,23.70
2009,05,29,16,14,23.70
2009,05,29,16,15,23.80
2009,05,29,16,16,24.00
2009,05,29,16,17,24.10
2009,05,29,16,18,24.20
2009,05,29,16,19,24.30
2009,05,29,16,20,24.50
2009,05,29,16,21,24.60
2009,05,29,16,22,24.70
2009,05,29,16,23,24.80
2009,05,29,16,24,24.90
2009,05,29,16,25,24.90
2009,05,29,16,26,24.90
2009,05,29,16,27,25.00
2009,05,29,16,28,25.10
2009,05,29,16,29,25.20
2009,05,29,16,30,25.40
2009,05,29,16,31,25.50
2009,05,29,16,32,25.60
2009,05,29,16,33,25.70
2009,05,29,16,34,25.80
2009,05,29,16,35,25.80
2009,05,29,16,36,25.90
2009,05,29,16,37,25.90
2009,05,29,16,38,26.00
2009,05,29,16,39,26.00
2009,05,29,16,40,26.10
2009,05,29,16,41,26.20
2009,05,29,16,42,26.20
2009,05,29,16,43,26.20
2009,05,29,16,44,26.20
2009,05,29,16,45,26.20
2009,05,29,16,46,26.10
2009,05,29,16,47,26.10
2009,05,29,16,48,26.10
2009,05,29,16,49,26.10
2009,05,29,16,50,26.00
2009,05,29,16,51,26.00
2009,05,29,16,52,26.00
2009,05,29,16,53,26.00
2009,05,29,16,54,26.10
2009,05,29,16,55,26.10
2009,05,29,16,56,26.00
2009,05,29,16,57,26.00
2009,05,29,16,58,25.90
2009,05,29,16,59,25.90
2009,05,29,17,00,25.90
2009,05,29,17,01,25.90
2009,05,29,17,02,25.90
2009,05,29,17,03,26.00
2009,05,29,17,04,25.90
2009,05,29,17,05,25.90
2009,05,29,17,06,25.80
2009,05,29,17,07,25.80
2009,05,29,17,08,25.80
2009,05,29,17,09,25.80
2009,05,29,17,10,25.80
2009,05,29,17,11,25.80
2009,05,29,17,12,25.70
2009,05,29,17,13,25.60
2009,05,29,17,14,25.60
2009,05,29,17,15,25.60
2009,05,29,17,16,25.60
2009,05,29,17,17,25.60
2009,05,29,17,18,25.60
2009,05,29,17,19,25.60
2009,05,29,17,20,25.60
2009,05,29,17,21,25.60
2009,05,29,17,22,25.60
2009,05,29,17,23,25.60
2009,05,29,17,24,25.60
2009,05,29,17,25,25.60