Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,30,00,00,9.40
2012,09,30,00,01,9.40
2012,09,30,00,02,9.40
2012,09,30,00,03,9.40
2012,09,30,00,04,9.40
2012,09,30,00,05,9.40
2012,09,30,00,06,9.40
2012,09,30,00,07,9.50
2012,09,30,00,08,9.50
2012,09,30,00,09,9.50
2012,09,30,00,10,9.50
2012,09,30,00,11,9.50
2012,09,30,00,12,9.60
2012,09,30,00,13,9.60
2012,09,30,00,14,9.60
2012,09,30,00,15,9.60
2012,09,30,00,16,9.60
2012,09,30,00,17,9.60
2012,09,30,00,18,9.60
2012,09,30,00,19,9.60
2012,09,30,00,20,9.60
2012,09,30,00,21,9.60
2012,09,30,00,22,9.60
2012,09,30,00,23,9.60
2012,09,30,00,24,9.60
2012,09,30,00,25,9.60
2012,09,30,00,26,9.60
2012,09,30,00,27,9.60
2012,09,30,00,28,9.60
2012,09,30,00,29,9.50
2012,09,30,00,30,9.60
2012,09,30,00,31,9.60
2012,09,30,00,32,9.60
2012,09,30,00,33,9.60
2012,09,30,00,34,9.60
2012,09,30,00,35,9.60
2012,09,30,00,36,9.60
2012,09,30,00,37,9.60
2012,09,30,00,38,9.60
2012,09,30,00,39,9.60
2012,09,30,00,40,9.60
2012,09,30,00,41,9.60
2012,09,30,00,42,9.60
2012,09,30,00,43,9.60
2012,09,30,00,44,9.60
2012,09,30,00,45,9.60
2012,09,30,00,46,9.60
2012,09,30,00,47,9.60
2012,09,30,00,48,9.50
2012,09,30,00,49,9.50
2012,09,30,00,50,9.50
2012,09,30,00,51,9.50
2012,09,30,00,52,9.50
2012,09,30,00,53,9.50
2012,09,30,00,54,9.50
2012,09,30,00,55,9.50
2012,09,30,00,56,9.50
2012,09,30,00,57,9.50
2012,09,30,00,58,9.50
2012,09,30,00,59,9.40
2012,09,30,01,00,9.40
2012,09,30,01,01,9.40
2012,09,30,01,02,9.40
2012,09,30,01,03,9.30
2012,09,30,01,04,9.30
2012,09,30,01,05,9.30
2012,09,30,01,06,9.20
2012,09,30,01,07,9.20
2012,09,30,01,08,9.10
2012,09,30,01,09,9.10
2012,09,30,01,10,9.00
2012,09,30,01,11,9.00
2012,09,30,01,12,8.90
2012,09,30,01,13,8.80
2012,09,30,01,14,8.80
2012,09,30,01,15,8.70
2012,09,30,01,16,8.70
2012,09,30,01,17,8.60
2012,09,30,01,18,8.50
2012,09,30,01,19,8.50
2012,09,30,01,20,8.50
2012,09,30,01,21,8.40
2012,09,30,01,22,8.40
2012,09,30,01,23,8.30
2012,09,30,01,24,8.30
2012,09,30,01,25,8.30
2012,09,30,01,26,8.30
2012,09,30,01,27,8.20
2012,09,30,01,28,8.20
2012,09,30,01,29,8.20
2012,09,30,01,30,8.20
2012,09,30,01,31,8.10
2012,09,30,01,32,8.10
2012,09,30,01,33,8.10
2012,09,30,01,34,8.10
2012,09,30,01,35,8.10
2012,09,30,01,36,8.10
2012,09,30,01,37,8.10
2012,09,30,01,38,8.10
2012,09,30,01,39,8.10
2012,09,30,01,40,8.00
2012,09,30,01,41,8.00
2012,09,30,01,42,7.90
2012,09,30,01,43,7.90
2012,09,30,01,44,7.90
2012,09,30,01,45,7.90
2012,09,30,01,46,7.90
2012,09,30,01,47,7.80
2012,09,30,01,48,7.80
2012,09,30,01,49,7.80
2012,09,30,01,50,7.80
2012,09,30,01,51,7.80
2012,09,30,01,52,7.80
2012,09,30,01,53,7.80
2012,09,30,01,54,7.70
2012,09,30,01,55,7.70
2012,09,30,01,56,7.70
2012,09,30,01,57,7.70
2012,09,30,01,58,7.70
2012,09,30,01,59,7.70
2012,09,30,02,00,7.70
2012,09,30,02,01,7.70
2012,09,30,02,02,7.70
2012,09,30,02,03,7.70
2012,09,30,02,04,7.60
2012,09,30,02,05,7.60
2012,09,30,02,06,7.60
2012,09,30,02,07,7.60
2012,09,30,02,08,7.60
2012,09,30,02,09,7.60
2012,09,30,02,10,7.60
2012,09,30,02,11,7.60
2012,09,30,02,12,7.60
2012,09,30,02,13,7.60
2012,09,30,02,14,7.60
2012,09,30,02,15,7.60
2012,09,30,02,16,7.60
2012,09,30,02,17,7.60
2012,09,30,02,18,7.60
2012,09,30,02,19,7.50
2012,09,30,02,20,7.50
2012,09,30,02,21,7.50
2012,09,30,02,22,7.50
2012,09,30,02,23,7.50
2012,09,30,02,24,7.50
2012,09,30,02,25,7.50
2012,09,30,02,26,7.50
2012,09,30,02,27,7.50
2012,09,30,02,28,7.50
2012,09,30,02,29,7.50
2012,09,30,02,30,7.40
2012,09,30,02,31,7.40
2012,09,30,02,32,7.40
2012,09,30,02,33,7.40
2012,09,30,02,34,7.40
2012,09,30,02,35,7.40
2012,09,30,02,36,7.40
2012,09,30,02,37,7.30
2012,09,30,02,38,7.30
2012,09,30,02,39,7.30
2012,09,30,02,40,7.30
2012,09,30,02,41,7.30
2012,09,30,02,42,7.30
2012,09,30,02,43,7.40
2012,09,30,02,44,7.40
2012,09,30,02,45,7.40
2012,09,30,02,46,7.40
2012,09,30,02,47,7.40
2012,09,30,02,48,7.40
2012,09,30,02,49,7.40
2012,09,30,02,50,7.40
2012,09,30,02,51,7.40
2012,09,30,02,52,7.30
2012,09,30,02,53,7.30
2012,09,30,02,54,7.30
2012,09,30,02,55,7.30
2012,09,30,02,56,7.30
2012,09,30,02,57,7.30
2012,09,30,02,58,7.30
2012,09,30,02,59,7.30
2012,09,30,03,00,7.30
2012,09,30,03,01,7.30
2012,09,30,03,02,7.30
2012,09,30,03,06,7.30
2012,09,30,03,07,7.30
2012,09,30,03,08,7.30
2012,09,30,03,09,7.30
2012,09,30,03,10,7.30
2012,09,30,03,11,7.30
2012,09,30,03,12,7.30
2012,09,30,03,13,7.30
2012,09,30,03,14,7.20
2012,09,30,03,15,7.20
2012,09,30,03,16,7.20
2012,09,30,03,17,7.20
2012,09,30,03,18,7.20
2012,09,30,03,19,7.20
2012,09,30,03,20,7.20
2012,09,30,03,21,7.10
2012,09,30,03,22,7.10
2012,09,30,03,23,7.10
2012,09,30,03,24,7.10
2012,09,30,03,25,7.10
2012,09,30,03,26,7.10
2012,09,30,03,27,7.10
2012,09,30,03,28,7.10
2012,09,30,03,29,7.10
2012,09,30,03,30,7.10
2012,09,30,03,31,7.00
2012,09,30,03,32,7.00
2012,09,30,03,33,7.00
2012,09,30,03,34,6.90
2012,09,30,03,35,6.90
2012,09,30,03,36,6.90
2012,09,30,03,37,6.90
2012,09,30,03,38,6.90
2012,09,30,03,39,6.90
2012,09,30,03,40,6.90
2012,09,30,03,41,6.90
2012,09,30,03,42,6.90
2012,09,30,03,43,6.80
2012,09,30,03,44,6.80
2012,09,30,03,45,6.80
2012,09,30,03,46,6.80
2012,09,30,03,47,6.80
2012,09,30,03,48,6.80
2012,09,30,03,49,6.80
2012,09,30,03,50,6.80
2012,09,30,03,51,6.80
2012,09,30,03,52,6.80
2012,09,30,03,53,6.80
2012,09,30,03,54,6.80
2012,09,30,03,55,6.80
2012,09,30,03,56,6.70
2012,09,30,03,57,6.80
2012,09,30,03,58,6.70
2012,09,30,03,59,6.80
2012,09,30,04,00,6.80
2012,09,30,04,01,6.80
2012,09,30,04,02,6.80
2012,09,30,04,03,6.80
2012,09,30,04,04,6.80
2012,09,30,04,05,6.80
2012,09,30,04,06,6.90
2012,09,30,04,07,6.90
2012,09,30,04,08,6.90
2012,09,30,04,09,6.90
2012,09,30,04,10,6.90
2012,09,30,04,11,6.90
2012,09,30,04,12,6.90
2012,09,30,04,13,6.90
2012,09,30,04,14,6.90
2012,09,30,04,15,6.90
2012,09,30,04,16,6.90
2012,09,30,04,17,6.90
2012,09,30,04,18,6.80
2012,09,30,04,19,6.80
2012,09,30,04,20,6.80
2012,09,30,04,21,6.80
2012,09,30,04,22,6.80
2012,09,30,04,23,6.70
2012,09,30,04,24,6.70
2012,09,30,04,25,6.70
2012,09,30,04,26,6.70
2012,09,30,04,27,6.70
2012,09,30,04,28,6.70
2012,09,30,04,29,6.70
2012,09,30,04,30,6.70
2012,09,30,04,31,6.70
2012,09,30,04,32,6.70
2012,09,30,04,33,6.70
2012,09,30,04,34,6.70
2012,09,30,04,35,6.60
2012,09,30,04,36,6.60
2012,09,30,04,37,6.60
2012,09,30,04,38,6.60
2012,09,30,04,39,6.60
2012,09,30,04,40,6.60
2012,09,30,04,41,6.60
2012,09,30,04,42,6.60
2012,09,30,04,43,6.60
2012,09,30,04,44,6.60
2012,09,30,04,45,6.60
2012,09,30,04,46,6.60
2012,09,30,04,47,6.50
2012,09,30,04,48,6.60
2012,09,30,04,49,6.60
2012,09,30,04,50,6.50
2012,09,30,04,51,6.50
2012,09,30,04,52,6.50
2012,09,30,04,53,6.50
2012,09,30,04,54,6.50
2012,09,30,04,55,6.50
2012,09,30,04,56,6.40
2012,09,30,04,57,6.40
2012,09,30,04,58,6.40
2012,09,30,04,59,6.40
2012,09,30,05,00,6.40
2012,09,30,05,01,6.50
2012,09,30,05,02,6.50
2012,09,30,05,03,6.50
2012,09,30,05,04,6.40
2012,09,30,05,05,6.40
2012,09,30,05,06,6.40
2012,09,30,05,07,6.40
2012,09,30,05,08,6.40
2012,09,30,05,09,6.40
2012,09,30,05,10,6.40
2012,09,30,05,11,6.40
2012,09,30,05,12,6.40
2012,09,30,05,13,6.40
2012,09,30,05,14,6.40
2012,09,30,05,15,6.30
2012,09,30,05,16,6.30
2012,09,30,05,17,6.30
2012,09,30,05,18,6.30
2012,09,30,05,19,6.30
2012,09,30,05,20,6.30
2012,09,30,05,21,6.30
2012,09,30,05,22,6.30
2012,09,30,05,23,6.20
2012,09,30,05,24,6.30
2012,09,30,05,25,6.30
2012,09,30,05,26,6.30
2012,09,30,05,27,6.30
2012,09,30,05,28,6.30
2012,09,30,05,29,6.30
2012,09,30,05,30,6.20
2012,09,30,05,31,6.20
2012,09,30,05,32,6.20
2012,09,30,05,33,6.20
2012,09,30,05,34,6.20
2012,09,30,05,35,6.10
2012,09,30,05,36,6.10
2012,09,30,05,37,6.10
2012,09,30,05,38,6.10
2012,09,30,05,39,6.10
2012,09,30,05,40,6.10
2012,09,30,05,41,6.10
2012,09,30,05,42,6.10
2012,09,30,05,43,6.10
2012,09,30,05,44,6.10
2012,09,30,05,45,6.00
2012,09,30,05,46,6.00
2012,09,30,05,47,6.00
2012,09,30,05,48,5.90
2012,09,30,05,49,5.90
2012,09,30,05,50,5.90
2012,09,30,05,51,5.90
2012,09,30,05,52,5.80
2012,09,30,05,53,5.80
2012,09,30,05,54,5.80
2012,09,30,05,55,5.80
2012,09,30,05,56,5.80
2012,09,30,05,57,5.80
2012,09,30,05,58,5.80
2012,09,30,05,59,5.80
2012,09,30,06,00,5.80
2012,09,30,06,01,5.80
2012,09,30,06,02,5.80
2012,09,30,06,03,5.80
2012,09,30,06,04,5.80
2012,09,30,06,05,5.80
2012,09,30,06,06,5.80
2012,09,30,06,07,5.80
2012,09,30,06,08,5.80
2012,09,30,06,09,5.80
2012,09,30,06,10,5.80
2012,09,30,06,11,5.70
2012,09,30,06,12,5.70
2012,09,30,06,13,5.70
2012,09,30,06,14,5.70
2012,09,30,06,15,5.70
2012,09,30,06,16,5.70
2012,09,30,06,17,5.70
2012,09,30,06,18,5.70
2012,09,30,06,19,5.60
2012,09,30,06,20,5.60
2012,09,30,06,21,5.60
2012,09,30,06,22,5.60
2012,09,30,06,23,5.60
2012,09,30,06,24,5.50
2012,09,30,06,25,5.50
2012,09,30,06,26,5.50
2012,09,30,06,27,5.40
2012,09,30,06,28,5.40
2012,09,30,06,29,5.40
2012,09,30,06,30,5.40
2012,09,30,06,31,5.40
2012,09,30,06,32,5.40
2012,09,30,06,33,5.40
2012,09,30,06,34,5.40
2012,09,30,06,35,5.40
2012,09,30,06,36,5.40
2012,09,30,06,37,5.40
2012,09,30,06,38,5.50
2012,09,30,06,39,5.50
2012,09,30,06,40,5.50
2012,09,30,06,41,5.50
2012,09,30,06,42,5.50
2012,09,30,06,43,5.50
2012,09,30,06,44,5.50
2012,09,30,06,45,5.50
2012,09,30,06,46,5.50
2012,09,30,06,47,5.50
2012,09,30,06,48,5.50
2012,09,30,06,49,5.50
2012,09,30,06,50,5.50
2012,09,30,06,51,5.50
2012,09,30,06,52,5.50
2012,09,30,06,53,5.50
2012,09,30,06,54,5.50
2012,09,30,06,55,5.50
2012,09,30,06,56,5.60
2012,09,30,06,57,5.60
2012,09,30,06,58,5.60
2012,09,30,06,59,5.60
2012,09,30,07,00,5.50
2012,09,30,07,01,5.50
2012,09,30,07,02,5.50
2012,09,30,07,03,5.50
2012,09,30,07,04,5.50
2012,09,30,07,05,5.50
2012,09,30,07,06,5.50
2012,09,30,07,07,5.50
2012,09,30,07,08,5.50
2012,09,30,07,09,5.40
2012,09,30,07,10,5.40
2012,09,30,07,11,5.40
2012,09,30,07,12,5.40
2012,09,30,07,13,5.40
2012,09,30,07,14,5.40
2012,09,30,07,15,5.40
2012,09,30,07,16,5.40
2012,09,30,07,17,5.30
2012,09,30,07,18,5.30
2012,09,30,07,19,5.30
2012,09,30,07,20,5.40
2012,09,30,07,21,5.40
2012,09,30,07,22,5.40
2012,09,30,07,23,5.40
2012,09,30,07,24,5.40
2012,09,30,07,25,5.40
2012,09,30,07,26,5.40
2012,09,30,07,27,5.40
2012,09,30,07,28,5.40
2012,09,30,07,29,5.40
2012,09,30,07,30,5.40
2012,09,30,07,31,5.40
2012,09,30,07,32,5.40
2012,09,30,07,33,5.40
2012,09,30,07,34,5.40
2012,09,30,07,35,5.40
2012,09,30,07,36,5.50
2012,09,30,07,37,5.40
2012,09,30,07,38,5.50
2012,09,30,07,39,5.50
2012,09,30,07,40,5.40
2012,09,30,07,41,5.50
2012,09,30,07,42,5.40
2012,09,30,07,43,5.40
2012,09,30,07,44,5.40
2012,09,30,07,45,5.50
2012,09,30,07,46,5.50
2012,09,30,07,47,5.50
2012,09,30,07,48,5.60
2012,09,30,07,49,5.60
2012,09,30,07,50,5.60
2012,09,30,07,51,5.60
2012,09,30,07,52,5.60
2012,09,30,07,53,5.60
2012,09,30,07,54,5.60
2012,09,30,07,55,5.60
2012,09,30,07,56,5.60
2012,09,30,07,57,5.60
2012,09,30,07,58,5.60
2012,09,30,07,59,5.60
2012,09,30,08,00,5.60
2012,09,30,08,01,5.60
2012,09,30,08,02,5.60
2012,09,30,08,03,5.60
2012,09,30,08,04,5.60
2012,09,30,08,05,5.60
2012,09,30,08,06,5.60
2012,09,30,08,07,5.60
2012,09,30,08,08,5.60
2012,09,30,08,09,5.60
2012,09,30,08,10,5.70
2012,09,30,08,11,5.70
2012,09,30,08,12,5.70
2012,09,30,08,13,5.70
2012,09,30,08,14,5.70
2012,09,30,08,15,5.70
2012,09,30,08,16,5.70
2012,09,30,08,17,5.70
2012,09,30,08,18,5.70
2012,09,30,08,19,5.70
2012,09,30,08,20,5.70
2012,09,30,08,21,5.70
2012,09,30,08,22,5.70
2012,09,30,08,23,5.70
2012,09,30,08,24,5.70
2012,09,30,08,25,5.70
2012,09,30,08,26,5.70
2012,09,30,08,27,5.70
2012,09,30,08,28,5.80
2012,09,30,08,29,5.80
2012,09,30,08,30,5.80
2012,09,30,08,31,5.80
2012,09,30,08,32,5.90
2012,09,30,08,33,5.90
2012,09,30,08,34,6.00
2012,09,30,08,35,6.00
2012,09,30,08,36,6.00
2012,09,30,08,37,6.10
2012,09,30,08,38,6.10
2012,09,30,08,39,6.20
2012,09,30,08,40,6.30
2012,09,30,08,41,6.40
2012,09,30,08,42,6.50
2012,09,30,08,43,6.60
2012,09,30,08,44,6.60
2012,09,30,08,45,6.70
2012,09,30,08,46,6.80
2012,09,30,08,47,6.90
2012,09,30,08,48,7.10
2012,09,30,08,49,7.20
2012,09,30,08,50,7.30
2012,09,30,08,51,7.40
2012,09,30,08,52,7.40
2012,09,30,08,53,7.50
2012,09,30,08,54,7.50
2012,09,30,08,55,7.60
2012,09,30,08,56,7.60
2012,09,30,08,57,7.70
2012,09,30,08,58,7.70
2012,09,30,08,59,7.70
2012,09,30,09,00,7.70
2012,09,30,09,01,7.80
2012,09,30,09,02,7.80
2012,09,30,09,03,7.80
2012,09,30,09,04,7.90
2012,09,30,09,05,7.90
2012,09,30,09,06,7.90
2012,09,30,09,07,8.00
2012,09,30,09,08,8.10
2012,09,30,09,09,8.10
2012,09,30,09,10,8.20
2012,09,30,09,11,8.30
2012,09,30,09,12,8.30
2012,09,30,09,13,8.40
2012,09,30,09,14,8.40
2012,09,30,09,15,8.50
2012,09,30,09,16,8.60
2012,09,30,09,17,8.70
2012,09,30,09,18,8.80
2012,09,30,09,19,8.90
2012,09,30,09,20,9.00
2012,09,30,09,21,9.10
2012,09,30,09,22,9.10
2012,09,30,09,23,9.10
2012,09,30,09,24,9.20
2012,09,30,09,25,9.20
2012,09,30,09,26,9.30
2012,09,30,09,27,9.30
2012,09,30,09,28,9.30
2012,09,30,09,29,9.40
2012,09,30,09,30,9.40
2012,09,30,09,31,9.40
2012,09,30,09,32,9.50
2012,09,30,09,33,9.50
2012,09,30,09,34,9.60
2012,09,30,09,35,9.60
2012,09,30,09,36,9.70
2012,09,30,09,37,9.70
2012,09,30,09,38,9.80
2012,09,30,09,39,9.90
2012,09,30,09,40,10.00
2012,09,30,09,41,10.10
2012,09,30,09,42,10.20
2012,09,30,09,43,10.30
2012,09,30,09,44,10.40
2012,09,30,09,45,10.40
2012,09,30,09,46,10.50
2012,09,30,09,47,10.60
2012,09,30,09,48,10.60
2012,09,30,09,49,10.70
2012,09,30,09,50,10.70
2012,09,30,09,51,10.80
2012,09,30,09,52,10.80
2012,09,30,09,53,10.90
2012,09,30,09,54,10.90
2012,09,30,09,55,11.00
2012,09,30,09,56,11.10
2012,09,30,09,57,11.10
2012,09,30,09,58,11.20
2012,09,30,09,59,11.20
2012,09,30,10,00,11.30
2012,09,30,10,01,11.30
2012,09,30,10,02,11.40
2012,09,30,10,03,11.50
2012,09,30,10,04,11.60
2012,09,30,10,05,11.70
2012,09,30,10,06,11.80
2012,09,30,10,07,11.90
2012,09,30,10,08,11.90
2012,09,30,10,09,12.00
2012,09,30,10,10,12.10
2012,09,30,10,11,12.20
2012,09,30,10,12,12.30
2012,09,30,10,13,12.40
2012,09,30,10,14,12.50
2012,09,30,10,15,12.60
2012,09,30,10,16,12.70
2012,09,30,10,17,12.80
2012,09,30,10,18,12.80
2012,09,30,10,19,12.90
2012,09,30,10,20,12.90
2012,09,30,10,21,13.00
2012,09,30,10,22,13.00
2012,09,30,10,23,13.10
2012,09,30,10,24,13.10
2012,09,30,10,25,13.10
2012,09,30,10,26,13.20
2012,09,30,10,27,13.20
2012,09,30,10,28,13.30
2012,09,30,10,29,13.30
2012,09,30,10,30,13.40
2012,09,30,10,31,13.50
2012,09,30,10,32,13.60
2012,09,30,10,33,13.80
2012,09,30,10,34,13.80
2012,09,30,10,35,13.90
2012,09,30,10,36,14.00
2012,09,30,10,37,14.00
2012,09,30,10,38,14.10
2012,09,30,10,39,14.20
2012,09,30,10,40,14.30
2012,09,30,10,41,14.30
2012,09,30,10,42,14.40
2012,09,30,10,43,14.40
2012,09,30,10,44,14.40
2012,09,30,10,45,14.50
2012,09,30,10,46,14.50
2012,09,30,10,47,14.60
2012,09,30,10,48,14.70
2012,09,30,10,49,14.70
2012,09,30,10,50,14.80
2012,09,30,10,51,14.80
2012,09,30,10,52,14.90
2012,09,30,10,53,15.00
2012,09,30,10,54,15.10
2012,09,30,10,55,15.10
2012,09,30,10,56,15.10
2012,09,30,10,57,15.10
2012,09,30,10,58,15.10
2012,09,30,10,59,15.10
2012,09,30,11,00,15.10
2012,09,30,11,01,15.10
2012,09,30,11,02,15.10
2012,09,30,11,03,15.20
2012,09,30,11,04,15.20
2012,09,30,11,05,15.30
2012,09,30,11,06,15.40
2012,09,30,11,07,15.50
2012,09,30,11,08,15.60
2012,09,30,11,09,15.70
2012,09,30,11,10,15.80
2012,09,30,11,11,15.90
2012,09,30,11,12,15.90
2012,09,30,11,13,16.00
2012,09,30,11,14,16.00
2012,09,30,11,15,16.10
2012,09,30,11,16,16.10
2012,09,30,11,17,16.10
2012,09,30,11,18,16.10
2012,09,30,11,19,16.10
2012,09,30,11,20,16.10
2012,09,30,11,21,16.10
2012,09,30,11,22,16.10
2012,09,30,11,23,16.20
2012,09,30,11,24,16.20
2012,09,30,11,25,16.30
2012,09,30,11,26,16.40
2012,09,30,11,27,16.50
2012,09,30,11,28,16.60
2012,09,30,11,29,16.70
2012,09,30,11,30,16.80
2012,09,30,11,31,16.90
2012,09,30,11,32,16.90
2012,09,30,11,33,16.90
2012,09,30,11,34,16.90
2012,09,30,11,35,16.90
2012,09,30,11,36,16.90
2012,09,30,11,37,16.90
2012,09,30,11,38,16.90
2012,09,30,11,39,17.00
2012,09,30,11,40,17.00
2012,09,30,11,41,17.10
2012,09,30,11,42,17.10
2012,09,30,11,43,17.20
2012,09,30,11,44,17.30
2012,09,30,11,45,17.30
2012,09,30,11,46,17.20
2012,09,30,11,47,17.20
2012,09,30,11,48,17.20
2012,09,30,11,49,17.10
2012,09,30,11,50,17.00
2012,09,30,11,51,17.00
2012,09,30,11,52,17.00
2012,09,30,11,53,17.10
2012,09,30,11,54,17.10
2012,09,30,11,55,17.10
2012,09,30,11,56,17.00
2012,09,30,11,57,16.90
2012,09,30,11,58,16.70
2012,09,30,11,59,16.60
2012,09,30,12,00,16.50
2012,09,30,12,01,16.50
2012,09,30,12,02,16.40
2012,09,30,12,03,16.50
2012,09,30,12,04,16.60
2012,09,30,12,05,16.70
2012,09,30,12,06,16.70
2012,09,30,12,07,16.80
2012,09,30,12,08,17.00
2012,09,30,12,09,17.00
2012,09,30,12,10,17.00
2012,09,30,12,11,17.00
2012,09,30,12,12,17.00
2012,09,30,12,13,17.10
2012,09,30,12,14,17.00
2012,09,30,12,15,16.90
2012,09,30,12,16,16.90
2012,09,30,12,17,16.90
2012,09,30,12,18,16.90
2012,09,30,12,19,16.90
2012,09,30,12,20,16.90
2012,09,30,12,21,16.90
2012,09,30,12,22,17.00
2012,09,30,12,23,17.10
2012,09,30,12,24,17.20
2012,09,30,12,25,17.40
2012,09,30,12,26,17.60
2012,09,30,12,27,17.70
2012,09,30,12,28,17.80
2012,09,30,12,29,17.90
2012,09,30,12,30,17.90
2012,09,30,12,31,18.00
2012,09,30,12,32,18.00
2012,09,30,12,33,18.10
2012,09,30,12,34,18.10
2012,09,30,12,35,18.10
2012,09,30,12,36,18.20
2012,09,30,12,37,18.20
2012,09,30,12,38,18.30
2012,09,30,12,39,18.30
2012,09,30,12,40,18.20
2012,09,30,12,41,18.20
2012,09,30,12,42,18.20
2012,09,30,12,43,18.20
2012,09,30,12,44,18.20
2012,09,30,12,45,18.20
2012,09,30,12,46,18.20
2012,09,30,12,47,18.10
2012,09,30,12,48,18.10
2012,09,30,12,49,18.10
2012,09,30,12,50,18.00
2012,09,30,12,51,17.90
2012,09,30,12,52,17.80
2012,09,30,12,53,17.70
2012,09,30,12,54,17.60
2012,09,30,12,55,17.60
2012,09,30,12,56,17.60
2012,09,30,12,57,17.60
2012,09,30,12,58,17.60
2012,09,30,12,59,17.60
2012,09,30,13,00,17.60
2012,09,30,13,01,17.60
2012,09,30,13,02,17.60
2012,09,30,13,03,17.60
2012,09,30,13,04,17.50
2012,09,30,13,05,17.40
2012,09,30,13,06,17.30
2012,09,30,13,07,17.20
2012,09,30,13,08,17.20
2012,09,30,13,09,17.20
2012,09,30,13,10,17.20
2012,09,30,13,11,17.20
2012,09,30,13,12,17.20
2012,09,30,13,13,17.20
2012,09,30,13,14,17.20
2012,09,30,13,15,17.10
2012,09,30,13,16,17.00
2012,09,30,13,17,17.10
2012,09,30,13,18,17.10
2012,09,30,13,19,17.20
2012,09,30,13,20,17.10
2012,09,30,13,21,17.00
2012,09,30,13,22,16.90
2012,09,30,13,23,16.80
2012,09,30,13,24,16.70
2012,09,30,13,25,16.80
2012,09,30,13,26,16.90
2012,09,30,13,27,16.90
2012,09,30,13,28,16.90
2012,09,30,13,29,16.90
2012,09,30,13,30,16.90
2012,09,30,13,31,16.90
2012,09,30,13,32,16.90
2012,09,30,13,33,16.90
2012,09,30,13,34,16.80
2012,09,30,13,35,16.80
2012,09,30,13,36,16.80
2012,09,30,13,37,16.70
2012,09,30,13,38,16.70
2012,09,30,13,39,16.60
2012,09,30,13,40,16.60
2012,09,30,13,41,16.60
2012,09,30,13,42,16.60
2012,09,30,13,43,16.70
2012,09,30,13,44,16.70
2012,09,30,13,45,16.70
2012,09,30,13,46,16.80
2012,09,30,13,47,16.80
2012,09,30,13,48,16.90
2012,09,30,13,49,17.00
2012,09,30,13,50,17.00
2012,09,30,13,51,17.10
2012,09,30,13,52,17.20
2012,09,30,13,53,17.30
2012,09,30,13,54,17.40
2012,09,30,13,55,17.50
2012,09,30,13,56,17.50
2012,09,30,13,57,17.50
2012,09,30,13,58,17.50
2012,09,30,13,59,17.50
2012,09,30,14,00,17.50
2012,09,30,14,01,17.40
2012,09,30,14,02,17.50
2012,09,30,14,03,17.50
2012,09,30,14,04,17.40
2012,09,30,14,05,17.40
2012,09,30,14,06,17.40
2012,09,30,14,07,17.30
2012,09,30,14,08,17.20
2012,09,30,14,09,17.20
2012,09,30,14,10,17.20
2012,09,30,14,11,17.20
2012,09,30,14,12,17.20
2012,09,30,14,13,17.30
2012,09,30,14,14,17.30
2012,09,30,14,15,17.30
2012,09,30,14,16,17.30
2012,09,30,14,17,17.20
2012,09,30,14,18,17.20
2012,09,30,14,19,17.20
2012,09,30,14,20,17.10
2012,09,30,14,21,17.10
2012,09,30,14,22,17.10
2012,09,30,14,23,17.00
2012,09,30,14,24,17.10
2012,09,30,14,25,17.10
2012,09,30,14,26,17.20
2012,09,30,14,27,17.20
2012,09,30,14,28,17.30
2012,09,30,14,29,17.30
2012,09,30,14,30,17.30
2012,09,30,14,31,17.30
2012,09,30,14,32,17.40
2012,09,30,14,33,17.40
2012,09,30,14,34,17.40
2012,09,30,14,35,17.30
2012,09,30,14,36,17.30
2012,09,30,14,37,17.20
2012,09,30,14,38,17.20
2012,09,30,14,39,17.30
2012,09,30,14,40,17.30
2012,09,30,14,41,17.30
2012,09,30,14,42,17.20
2012,09,30,14,43,17.20
2012,09,30,14,44,17.30
2012,09,30,14,45,17.30
2012,09,30,14,46,17.30
2012,09,30,14,47,17.20
2012,09,30,14,48,17.10
2012,09,30,14,49,17.10
2012,09,30,14,50,17.10
2012,09,30,14,51,17.10
2012,09,30,14,52,17.20
2012,09,30,14,53,17.10
2012,09,30,14,54,17.10
2012,09,30,14,55,17.00
2012,09,30,14,56,16.90
2012,09,30,14,57,16.90
2012,09,30,14,58,16.80
2012,09,30,14,59,16.80
2012,09,30,15,00,16.90
2012,09,30,15,01,16.90
2012,09,30,15,02,16.90
2012,09,30,15,03,16.90
2012,09,30,15,04,16.90
2012,09,30,15,05,17.00
2012,09,30,15,06,17.00
2012,09,30,15,07,17.00
2012,09,30,15,08,17.10
2012,09,30,15,09,17.20
2012,09,30,15,10,17.20
2012,09,30,15,11,17.30
2012,09,30,15,12,17.30
2012,09,30,15,13,17.30
2012,09,30,15,14,17.30
2012,09,30,15,15,17.20
2012,09,30,15,16,17.20
2012,09,30,15,17,17.20
2012,09,30,15,18,17.20
2012,09,30,15,19,17.30
2012,09,30,15,20,17.30
2012,09,30,15,21,17.40
2012,09,30,15,22,17.40
2012,09,30,15,23,17.50
2012,09,30,15,24,17.60
2012,09,30,15,25,17.60
2012,09,30,15,26,17.50
2012,09,30,15,27,17.40
2012,09,30,15,28,17.40
2012,09,30,15,29,17.30
2012,09,30,15,30,17.40
2012,09,30,15,31,17.40
2012,09,30,15,32,17.50
2012,09,30,15,33,17.60
2012,09,30,15,34,17.60
2012,09,30,15,35,17.70
2012,09,30,15,36,17.70
2012,09,30,15,37,17.70
2012,09,30,15,38,17.80
2012,09,30,15,39,17.80
2012,09,30,15,40,17.80
2012,09,30,15,41,17.80
2012,09,30,15,42,17.80
2012,09,30,15,43,17.80
2012,09,30,15,44,17.80
2012,09,30,15,45,17.90
2012,09,30,15,46,17.80
2012,09,30,15,47,17.70
2012,09,30,15,48,17.60
2012,09,30,15,49,17.60
2012,09,30,15,50,17.60
2012,09,30,15,51,17.50
2012,09,30,15,52,17.50
2012,09,30,15,53,17.50
2012,09,30,15,54,17.60
2012,09,30,15,55,17.60
2012,09,30,15,56,17.70
2012,09,30,15,57,17.70
2012,09,30,15,58,17.70
2012,09,30,15,59,17.70
2012,09,30,16,00,17.60
2012,09,30,16,01,17.60
2012,09,30,16,02,17.60
2012,09,30,16,03,17.60
2012,09,30,16,04,17.70
2012,09,30,16,05,17.70
2012,09,30,16,06,17.80
2012,09,30,16,07,17.90
2012,09,30,16,08,17.90
2012,09,30,16,09,18.00
2012,09,30,16,10,18.10
2012,09,30,16,11,18.20
2012,09,30,16,12,18.20
2012,09,30,16,13,18.30
2012,09,30,16,14,18.30
2012,09,30,16,15,18.30
2012,09,30,16,16,18.20
2012,09,30,16,17,18.10
2012,09,30,16,18,18.10
2012,09,30,16,19,18.00
2012,09,30,16,20,17.90
2012,09,30,16,21,18.00
2012,09,30,16,22,18.00
2012,09,30,16,23,18.10
2012,09,30,16,24,18.20
2012,09,30,16,25,18.20
2012,09,30,16,26,18.20
2012,09,30,16,27,18.20
2012,09,30,16,28,18.10
2012,09,30,16,29,18.00
2012,09,30,16,30,17.90
2012,09,30,16,31,17.90
2012,09,30,16,32,17.80
2012,09,30,16,33,17.70
2012,09,30,16,34,17.70
2012,09,30,16,35,17.70
2012,09,30,16,36,17.80
2012,09,30,16,37,17.80
2012,09,30,16,38,17.80
2012,09,30,16,39,17.80
2012,09,30,16,40,17.80
2012,09,30,16,41,17.80
2012,09,30,16,42,17.80
2012,09,30,16,43,17.80
2012,09,30,16,44,17.70
2012,09,30,16,45,17.70
2012,09,30,16,46,17.60
2012,09,30,16,47,17.60
2012,09,30,16,48,17.50
2012,09,30,16,49,17.50
2012,09,30,16,50,17.40
2012,09,30,16,51,17.40
2012,09,30,16,52,17.40
2012,09,30,16,53,17.50
2012,09,30,16,54,17.60
2012,09,30,16,55,17.60
2012,09,30,16,56,17.60
2012,09,30,16,57,17.60
2012,09,30,16,58,17.60
2012,09,30,16,59,17.60
2012,09,30,17,00,17.60
2012,09,30,17,01,17.60
2012,09,30,17,02,17.60
2012,09,30,17,03,17.70
2012,09,30,17,04,17.70
2012,09,30,17,05,17.60
2012,09,30,17,06,17.60
2012,09,30,17,07,17.60
2012,09,30,17,08,17.60
2012,09,30,17,09,17.60
2012,09,30,17,10,17.60
2012,09,30,17,11,17.60
2012,09,30,17,12,17.60
2012,09,30,17,13,17.60
2012,09,30,17,14,17.60
2012,09,30,17,15,17.60
2012,09,30,17,16,17.60
2012,09,30,17,17,17.60
2012,09,30,17,18,17.60
2012,09,30,17,19,17.50
2012,09,30,17,20,17.40
2012,09,30,17,21,17.30
2012,09,30,17,22,17.20
2012,09,30,17,23,17.10
2012,09,30,17,24,17.10
2012,09,30,17,25,17.10
2012,09,30,17,26,17.10
2012,09,30,17,27,17.10
2012,09,30,17,28,17.20
2012,09,30,17,29,17.20
2012,09,30,17,30,17.30
2012,09,30,17,31,17.30
2012,09,30,17,32,17.30
2012,09,30,17,33,17.30
2012,09,30,17,34,17.30
2012,09,30,17,35,17.30
2012,09,30,17,36,17.30
2012,09,30,17,37,17.30
2012,09,30,17,38,17.30
2012,09,30,17,39,17.30
2012,09,30,17,40,17.30
2012,09,30,17,41,17.30
2012,09,30,17,42,17.20
2012,09,30,17,43,17.20
2012,09,30,17,44,17.10
2012,09,30,17,45,17.10
2012,09,30,17,46,17.10
2012,09,30,17,47,17.10