Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,07,06,00,00,0.00
2014,07,06,00,01,0.00
2014,07,06,00,02,0.00
2014,07,06,00,03,0.00
2014,07,06,00,04,0.00
2014,07,06,00,05,0.00
2014,07,06,00,06,0.00
2014,07,06,00,07,0.00
2014,07,06,00,08,0.00
2014,07,06,00,09,0.00
2014,07,06,00,10,0.00
2014,07,06,00,11,0.00
2014,07,06,00,12,0.00
2014,07,06,00,13,0.00
2014,07,06,00,14,0.00
2014,07,06,00,15,0.00
2014,07,06,00,16,0.00
2014,07,06,00,17,0.00
2014,07,06,00,18,0.00
2014,07,06,00,19,0.00
2014,07,06,00,20,0.00
2014,07,06,00,21,0.00
2014,07,06,00,22,0.00
2014,07,06,00,23,0.00
2014,07,06,00,24,0.00
2014,07,06,00,25,0.00
2014,07,06,00,26,0.00
2014,07,06,00,27,0.00
2014,07,06,00,28,0.00
2014,07,06,00,29,0.00
2014,07,06,00,30,0.00
2014,07,06,00,31,0.00
2014,07,06,00,32,0.00
2014,07,06,00,33,0.00
2014,07,06,00,34,0.00
2014,07,06,00,35,0.00
2014,07,06,00,36,0.00
2014,07,06,00,37,0.00
2014,07,06,00,38,0.00
2014,07,06,00,39,0.00
2014,07,06,00,40,0.00
2014,07,06,00,41,0.00
2014,07,06,00,42,0.00
2014,07,06,00,43,0.00
2014,07,06,00,44,0.00
2014,07,06,00,45,0.00
2014,07,06,00,46,0.00
2014,07,06,00,47,0.00
2014,07,06,00,48,0.00
2014,07,06,00,49,0.00
2014,07,06,00,50,0.00
2014,07,06,00,51,0.00
2014,07,06,00,52,0.00
2014,07,06,00,53,0.00
2014,07,06,00,54,0.00
2014,07,06,00,55,0.00
2014,07,06,00,56,0.00
2014,07,06,00,57,0.00
2014,07,06,00,58,0.00
2014,07,06,00,59,0.00
2014,07,06,01,00,0.00
2014,07,06,01,01,0.00
2014,07,06,01,02,0.00
2014,07,06,01,03,0.00
2014,07,06,01,04,0.00
2014,07,06,01,05,0.00
2014,07,06,01,06,0.00
2014,07,06,01,07,0.00
2014,07,06,01,08,0.00
2014,07,06,01,09,0.00
2014,07,06,01,10,0.00
2014,07,06,01,11,0.00
2014,07,06,01,12,0.00
2014,07,06,01,13,0.00
2014,07,06,01,14,0.00
2014,07,06,01,15,0.00
2014,07,06,01,16,0.00
2014,07,06,01,17,0.00
2014,07,06,01,18,0.00
2014,07,06,01,19,0.00
2014,07,06,01,20,0.00
2014,07,06,01,21,0.00
2014,07,06,01,22,0.00
2014,07,06,01,23,0.00
2014,07,06,01,24,0.00
2014,07,06,01,25,0.00
2014,07,06,01,26,0.00
2014,07,06,01,27,0.00
2014,07,06,01,28,0.00
2014,07,06,01,29,0.00
2014,07,06,01,30,0.00
2014,07,06,01,31,0.00
2014,07,06,01,32,0.00
2014,07,06,01,33,0.00
2014,07,06,01,34,0.00
2014,07,06,01,35,0.00
2014,07,06,01,36,0.00
2014,07,06,01,37,0.00
2014,07,06,01,38,0.00
2014,07,06,01,39,0.00
2014,07,06,01,40,0.00
2014,07,06,01,41,0.00
2014,07,06,01,42,0.00
2014,07,06,01,43,0.00
2014,07,06,01,44,0.00
2014,07,06,01,45,0.00
2014,07,06,01,46,0.00
2014,07,06,01,47,0.00
2014,07,06,01,48,0.00
2014,07,06,01,49,0.00
2014,07,06,01,50,0.00
2014,07,06,01,51,0.00
2014,07,06,01,52,0.00
2014,07,06,01,53,0.00
2014,07,06,01,54,0.00
2014,07,06,01,55,0.00
2014,07,06,01,56,0.00
2014,07,06,01,57,0.00
2014,07,06,01,58,0.00
2014,07,06,01,59,0.00
2014,07,06,02,00,0.00
2014,07,06,02,01,0.00
2014,07,06,02,02,0.00
2014,07,06,02,03,0.00
2014,07,06,02,04,0.00
2014,07,06,02,05,0.00
2014,07,06,02,06,0.00
2014,07,06,02,07,0.00
2014,07,06,02,08,0.00
2014,07,06,02,09,0.00
2014,07,06,02,10,0.00
2014,07,06,02,11,0.00
2014,07,06,02,12,0.00
2014,07,06,02,13,0.00
2014,07,06,02,14,0.00
2014,07,06,02,15,0.00
2014,07,06,02,16,0.00
2014,07,06,02,17,0.00
2014,07,06,02,18,0.00
2014,07,06,02,19,0.00
2014,07,06,02,20,0.00
2014,07,06,02,21,0.00
2014,07,06,02,22,0.00
2014,07,06,02,23,0.00
2014,07,06,02,24,0.00
2014,07,06,02,25,0.00
2014,07,06,02,26,0.00
2014,07,06,02,27,0.00
2014,07,06,02,28,0.00
2014,07,06,02,29,0.00
2014,07,06,02,30,0.00
2014,07,06,02,31,0.00
2014,07,06,02,32,0.00
2014,07,06,02,33,0.00
2014,07,06,02,34,0.00
2014,07,06,02,35,0.00
2014,07,06,02,36,0.00
2014,07,06,02,37,0.00
2014,07,06,02,38,0.00
2014,07,06,02,39,0.00
2014,07,06,02,40,0.00
2014,07,06,02,41,0.00
2014,07,06,02,42,0.00
2014,07,06,02,43,0.00
2014,07,06,02,44,0.00
2014,07,06,02,45,0.00
2014,07,06,02,46,0.00
2014,07,06,02,47,0.00
2014,07,06,02,48,0.00
2014,07,06,02,49,0.00
2014,07,06,02,50,0.00
2014,07,06,02,51,0.00
2014,07,06,02,52,0.00
2014,07,06,02,53,0.00
2014,07,06,02,54,0.00
2014,07,06,02,55,0.00
2014,07,06,02,56,0.00
2014,07,06,02,57,0.00
2014,07,06,02,58,0.00
2014,07,06,02,59,0.00
2014,07,06,03,00,0.00
2014,07,06,03,01,0.00
2014,07,06,03,02,0.00
2014,07,06,03,03,0.00
2014,07,06,03,04,0.00
2014,07,06,03,05,0.00
2014,07,06,03,06,0.00
2014,07,06,03,07,0.00
2014,07,06,03,08,0.00
2014,07,06,03,09,0.00
2014,07,06,03,10,0.00
2014,07,06,03,11,0.00
2014,07,06,03,12,0.00
2014,07,06,03,13,0.00
2014,07,06,03,14,0.00
2014,07,06,03,15,0.00
2014,07,06,03,16,0.00
2014,07,06,03,17,0.00
2014,07,06,03,18,0.00
2014,07,06,03,19,0.00
2014,07,06,03,20,0.00
2014,07,06,03,21,0.00
2014,07,06,03,22,0.00
2014,07,06,03,23,0.00
2014,07,06,03,24,0.00
2014,07,06,03,25,0.00
2014,07,06,03,26,0.00
2014,07,06,03,27,0.00
2014,07,06,03,28,0.00
2014,07,06,03,29,0.00
2014,07,06,03,30,0.00
2014,07,06,03,31,0.00
2014,07,06,03,32,0.00
2014,07,06,03,33,0.00
2014,07,06,03,34,0.00
2014,07,06,03,35,0.00
2014,07,06,03,36,0.00
2014,07,06,03,37,0.00
2014,07,06,03,38,0.00
2014,07,06,03,39,0.00
2014,07,06,03,40,0.00
2014,07,06,03,41,0.00
2014,07,06,03,42,0.00
2014,07,06,03,43,0.00
2014,07,06,03,44,0.00
2014,07,06,03,45,0.00
2014,07,06,03,46,0.00
2014,07,06,03,47,0.00
2014,07,06,03,48,0.00
2014,07,06,03,49,0.00
2014,07,06,03,50,0.00
2014,07,06,03,51,0.00
2014,07,06,03,52,0.00
2014,07,06,03,53,0.00
2014,07,06,03,54,0.00
2014,07,06,03,55,0.00
2014,07,06,03,56,0.00
2014,07,06,03,57,0.00
2014,07,06,03,58,0.00
2014,07,06,03,59,0.00
2014,07,06,04,00,0.00
2014,07,06,04,01,0.00
2014,07,06,04,02,0.00
2014,07,06,04,03,0.00
2014,07,06,04,04,0.00
2014,07,06,04,05,0.00
2014,07,06,04,06,0.00
2014,07,06,04,07,0.00
2014,07,06,04,08,0.00
2014,07,06,04,09,0.00
2014,07,06,04,10,0.00
2014,07,06,04,11,0.00
2014,07,06,04,12,0.00
2014,07,06,04,13,0.00
2014,07,06,04,14,0.00
2014,07,06,04,15,0.00
2014,07,06,04,16,0.00
2014,07,06,04,17,0.00
2014,07,06,04,18,0.00
2014,07,06,04,19,0.00
2014,07,06,04,20,0.00
2014,07,06,04,21,0.00
2014,07,06,04,22,0.00
2014,07,06,04,23,0.00
2014,07,06,04,24,0.00
2014,07,06,04,25,0.00
2014,07,06,04,26,0.00
2014,07,06,04,27,0.00
2014,07,06,04,28,0.00
2014,07,06,04,29,0.00
2014,07,06,04,30,0.00
2014,07,06,04,31,0.00
2014,07,06,04,32,0.00
2014,07,06,04,33,0.00
2014,07,06,04,34,0.00
2014,07,06,04,35,0.00
2014,07,06,04,36,0.00
2014,07,06,04,37,0.00
2014,07,06,04,38,0.00
2014,07,06,04,39,0.00
2014,07,06,04,40,0.00
2014,07,06,04,41,0.00
2014,07,06,04,42,0.00
2014,07,06,04,43,0.00
2014,07,06,04,44,0.00
2014,07,06,04,45,0.00
2014,07,06,04,46,0.00
2014,07,06,04,47,0.00
2014,07,06,04,48,0.00
2014,07,06,04,49,0.00
2014,07,06,04,50,0.00
2014,07,06,04,51,0.00
2014,07,06,04,52,0.00
2014,07,06,04,53,0.00
2014,07,06,04,54,0.00
2014,07,06,04,55,0.00
2014,07,06,04,56,0.00
2014,07,06,04,57,0.00
2014,07,06,04,58,0.00
2014,07,06,04,59,0.00
2014,07,06,05,00,0.00
2014,07,06,05,01,0.00
2014,07,06,05,02,0.00
2014,07,06,05,03,0.00
2014,07,06,05,04,0.00
2014,07,06,05,05,0.00
2014,07,06,05,06,0.00
2014,07,06,05,07,0.00
2014,07,06,05,08,0.00
2014,07,06,05,09,0.00
2014,07,06,05,10,0.00
2014,07,06,05,11,0.00
2014,07,06,05,12,0.00
2014,07,06,05,13,0.00
2014,07,06,05,14,0.00
2014,07,06,05,15,0.00
2014,07,06,05,16,0.00
2014,07,06,05,17,0.00
2014,07,06,05,18,0.00
2014,07,06,05,19,0.00
2014,07,06,05,20,0.00
2014,07,06,05,21,0.00
2014,07,06,05,22,0.00
2014,07,06,05,23,0.00
2014,07,06,05,24,0.00
2014,07,06,05,25,0.00
2014,07,06,05,26,0.00
2014,07,06,05,27,0.00
2014,07,06,05,28,0.00
2014,07,06,05,29,0.00
2014,07,06,05,30,0.00
2014,07,06,05,31,0.00
2014,07,06,05,32,0.00
2014,07,06,05,33,0.00
2014,07,06,05,34,0.00
2014,07,06,05,35,0.00
2014,07,06,05,36,2.20
2014,07,06,05,37,5.00
2014,07,06,05,38,5.00
2014,07,06,05,39,6.60
2014,07,06,05,40,7.00
2014,07,06,05,41,9.00
2014,07,06,05,42,9.00
2014,07,06,05,43,9.60
2014,07,06,05,44,11.00
2014,07,06,05,45,11.00
2014,07,06,05,46,11.00
2014,07,06,05,47,11.00
2014,07,06,05,48,11.00
2014,07,06,05,49,11.00
2014,07,06,05,50,12.00
2014,07,06,05,51,12.00
2014,07,06,05,52,12.00
2014,07,06,05,53,12.80
2014,07,06,05,54,14.00
2014,07,06,05,55,15.30
2014,07,06,05,56,16.00
2014,07,06,05,57,17.70
2014,07,06,05,58,18.90
2014,07,06,05,59,18.80
2014,07,06,06,00,18.00
2014,07,06,06,01,18.40
2014,07,06,06,02,19.00
2014,07,06,06,03,19.00
2014,07,06,06,04,19.00
2014,07,06,06,05,19.00
2014,07,06,06,06,19.00
2014,07,06,06,07,19.00
2014,07,06,06,08,19.00
2014,07,06,06,09,19.00
2014,07,06,06,10,19.00
2014,07,06,06,11,19.00
2014,07,06,06,12,18.40
2014,07,06,06,13,18.00
2014,07,06,06,14,18.00
2014,07,06,06,15,18.00
2014,07,06,06,16,18.00
2014,07,06,06,17,18.00
2014,07,06,06,18,17.30
2014,07,06,06,19,16.00
2014,07,06,06,20,16.00
2014,07,06,06,21,16.00
2014,07,06,06,22,16.00
2014,07,06,06,23,16.00
2014,07,06,06,24,16.00
2014,07,06,06,25,16.00
2014,07,06,06,26,16.60
2014,07,06,06,27,18.40
2014,07,06,06,28,19.00
2014,07,06,06,29,20.20
2014,07,06,06,30,22.40
2014,07,06,06,31,24.60
2014,07,06,06,32,25.90
2014,07,06,06,33,26.20
2014,07,06,06,34,28.00
2014,07,06,06,35,28.00
2014,07,06,06,36,28.80
2014,07,06,06,37,31.00
2014,07,06,06,38,32.00
2014,07,06,06,39,32.80
2014,07,06,06,40,33.00
2014,07,06,06,41,34.80
2014,07,06,06,42,34.80
2014,07,06,06,43,32.80
2014,07,06,06,44,31.30
2014,07,06,06,45,29.10
2014,07,06,06,46,28.00
2014,07,06,06,47,28.00
2014,07,06,06,48,28.00
2014,07,06,06,49,28.00
2014,07,06,06,50,29.90
2014,07,06,06,51,30.00
2014,07,06,06,52,30.60
2014,07,06,06,53,31.20
2014,07,06,06,54,30.00
2014,07,06,06,55,28.80
2014,07,06,06,56,28.00
2014,07,06,06,57,28.00
2014,07,06,06,58,26.20
2014,07,06,06,59,26.00
2014,07,06,07,00,26.40
2014,07,06,07,01,29.30
2014,07,06,07,02,32.50
2014,07,06,07,03,35.20
2014,07,06,07,04,38.30
2014,07,06,07,05,39.80
2014,07,06,07,06,39.20
2014,07,06,07,07,36.90
2014,07,06,07,08,34.70
2014,07,06,07,09,32.70
2014,07,06,07,10,31.30
2014,07,06,07,11,29.10
2014,07,06,07,12,28.00
2014,07,06,07,13,28.00
2014,07,06,07,14,28.00
2014,07,06,07,15,28.10
2014,07,06,07,16,30.30
2014,07,06,07,17,34.00
2014,07,06,07,18,38.60
2014,07,06,07,19,44.20
2014,07,06,07,20,49.20
2014,07,06,07,21,52.30
2014,07,06,07,22,53.00
2014,07,06,07,23,49.80
2014,07,06,07,24,46.00
2014,07,06,07,25,41.70
2014,07,06,07,26,40.00
2014,07,06,07,27,40.00
2014,07,06,07,28,40.00
2014,07,06,07,29,41.20
2014,07,06,07,30,43.40
2014,07,06,07,31,44.00
2014,07,06,07,32,44.00
2014,07,06,07,33,43.80
2014,07,06,07,34,41.50
2014,07,06,07,35,37.80
2014,07,06,07,36,34.20
2014,07,06,07,37,32.50
2014,07,06,07,38,32.60
2014,07,06,07,39,35.80
2014,07,06,07,40,44.20
2014,07,06,07,41,52.30
2014,07,06,07,42,58.90
2014,07,06,07,43,69.20
2014,07,06,07,44,78.80
2014,07,06,07,45,85.80
2014,07,06,07,46,88.00
2014,07,06,07,47,85.40
2014,07,06,07,48,81.80
2014,07,06,07,49,75.10
2014,07,06,07,50,68.90
2014,07,06,07,51,62.50
2014,07,06,07,52,59.40
2014,07,06,07,53,58.00
2014,07,06,07,54,58.00
2014,07,06,07,55,60.30
2014,07,06,07,56,62.70
2014,07,06,07,57,63.00
2014,07,06,07,58,58.50
2014,07,06,07,59,50.50
2014,07,06,08,00,45.20
2014,07,06,08,01,42.00
2014,07,06,08,02,43.80
2014,07,06,08,03,50.00
2014,07,06,08,04,62.50
2014,07,06,08,05,79.00
2014,07,06,08,06,91.50
2014,07,06,08,07,97.80
2014,07,06,08,08,98.30
2014,07,06,08,09,100.00
2014,07,06,08,10,100.00
2014,07,06,08,11,100.00
2014,07,06,08,12,98.90
2014,07,06,08,13,95.90
2014,07,06,08,14,91.20
2014,07,06,08,15,90.00
2014,07,06,08,16,77.20
2014,07,06,08,17,71.40
2014,07,06,08,18,69.30
2014,07,06,08,19,72.40
2014,07,06,08,20,79.50
2014,07,06,08,21,86.00
2014,07,06,08,22,91.70
2014,07,06,08,23,97.00
2014,07,06,08,24,98.00
2014,07,06,08,25,97.70
2014,07,06,08,26,94.00
2014,07,06,08,27,88.80
2014,07,06,08,28,82.70
2014,07,06,08,29,81.00
2014,07,06,08,30,82.30
2014,07,06,08,31,86.80
2014,07,06,08,32,89.70
2014,07,06,08,33,90.10
2014,07,06,08,34,91.60
2014,07,06,08,35,95.90
2014,07,06,08,36,98.00
2014,07,06,08,37,97.50
2014,07,06,08,38,97.60
2014,07,06,08,39,102.20
2014,07,06,08,40,107.90
2014,07,06,08,41,112.60
2014,07,06,08,42,114.40
2014,07,06,08,43,118.60
2014,07,06,08,44,122.20
2014,07,06,08,45,126.30
2014,07,06,08,46,134.10
2014,07,06,08,47,146.60
2014,07,06,08,48,159.40
2014,07,06,08,49,172.40
2014,07,06,08,50,184.70
2014,07,06,08,51,190.80
2014,07,06,08,52,197.30
2014,07,06,08,53,210.90
2014,07,06,08,54,227.20
2014,07,06,08,55,240.80
2014,07,06,08,56,244.00
2014,07,06,08,57,236.50
2014,07,06,08,58,222.40
2014,07,06,08,59,218.30
2014,07,06,09,00,223.60
2014,07,06,09,01,240.30
2014,07,06,09,02,258.60
2014,07,06,09,03,253.50
2014,07,06,09,04,223.80
2014,07,06,09,05,197.70
2014,07,06,09,06,179.20
2014,07,06,09,07,159.80
2014,07,06,09,08,145.40
2014,07,06,09,09,143.00
2014,07,06,09,10,148.20
2014,07,06,09,11,154.40
2014,07,06,09,12,159.20
2014,07,06,09,13,169.80
2014,07,06,09,14,183.60
2014,07,06,09,15,199.50
2014,07,06,09,16,223.80
2014,07,06,09,17,244.80
2014,07,06,09,18,274.00
2014,07,06,09,19,308.60
2014,07,06,09,20,329.00
2014,07,06,09,21,318.30
2014,07,06,09,22,301.90
2014,07,06,09,23,301.80
2014,07,06,09,24,322.70
2014,07,06,09,25,356.60
2014,07,06,09,26,343.70
2014,07,06,09,27,296.80
2014,07,06,09,28,260.90
2014,07,06,09,29,234.00
2014,07,06,09,30,221.80
2014,07,06,09,31,210.20
2014,07,06,09,32,189.40
2014,07,06,09,33,163.40
2014,07,06,09,34,145.60
2014,07,06,09,35,128.50
2014,07,06,09,36,113.20
2014,07,06,09,37,102.80
2014,07,06,09,38,102.90
2014,07,06,09,39,112.20
2014,07,06,09,40,128.80
2014,07,06,09,41,147.20
2014,07,06,09,42,172.90
2014,07,06,09,43,193.00
2014,07,06,09,44,194.30
2014,07,06,09,45,182.40
2014,07,06,09,46,165.00
2014,07,06,09,47,146.50
2014,07,06,09,48,131.90
2014,07,06,09,49,122.40
2014,07,06,09,50,120.10
2014,07,06,09,51,123.50
2014,07,06,09,52,128.50
2014,07,06,09,53,131.80
2014,07,06,09,54,138.80
2014,07,06,09,55,150.10
2014,07,06,09,56,155.60
2014,07,06,09,57,155.20
2014,07,06,09,58,153.30
2014,07,06,09,59,156.10
2014,07,06,10,00,160.30
2014,07,06,10,01,162.30
2014,07,06,10,02,161.80
2014,07,06,10,03,159.10
2014,07,06,10,04,158.00
2014,07,06,10,05,164.30
2014,07,06,10,06,187.00
2014,07,06,10,07,218.60
2014,07,06,10,08,230.60
2014,07,06,10,09,218.60
2014,07,06,10,10,197.80
2014,07,06,10,11,189.20
2014,07,06,10,12,190.50
2014,07,06,10,13,200.10
2014,07,06,10,14,211.50
2014,07,06,10,15,219.90
2014,07,06,10,16,215.70
2014,07,06,10,17,197.10
2014,07,06,10,18,176.80
2014,07,06,10,19,161.90
2014,07,06,10,20,155.50
2014,07,06,10,21,155.00
2014,07,06,10,22,157.10
2014,07,06,10,23,161.80
2014,07,06,10,24,169.80
2014,07,06,10,25,180.00
2014,07,06,10,26,191.90
2014,07,06,10,27,203.20
2014,07,06,10,28,222.60
2014,07,06,10,29,255.50
2014,07,06,10,30,300.60
2014,07,06,10,31,333.30
2014,07,06,10,32,347.80
2014,07,06,10,33,356.30
2014,07,06,10,34,343.60
2014,07,06,10,35,335.50
2014,07,06,10,36,335.80
2014,07,06,10,37,348.50
2014,07,06,10,38,362.20
2014,07,06,10,39,362.70
2014,07,06,10,40,363.50
2014,07,06,10,41,359.80
2014,07,06,10,42,339.00
2014,07,06,10,43,340.40
2014,07,06,10,44,356.30
2014,07,06,10,45,380.30
2014,07,06,10,46,398.00
2014,07,06,10,47,395.90
2014,07,06,10,48,373.90
2014,07,06,10,49,363.10
2014,07,06,10,50,346.70
2014,07,06,10,51,356.20
2014,07,06,10,52,370.50
2014,07,06,10,53,398.40
2014,07,06,10,54,438.20
2014,07,06,10,55,431.50
2014,07,06,10,56,417.50
2014,07,06,10,57,394.00
2014,07,06,10,58,407.20
2014,07,06,10,59,437.80
2014,07,06,11,00,432.50
2014,07,06,11,01,420.00
2014,07,06,11,02,467.60
2014,07,06,11,03,507.50
2014,07,06,11,04,457.40
2014,07,06,11,05,404.90
2014,07,06,11,06,362.50
2014,07,06,11,07,356.20
2014,07,06,11,08,297.40
2014,07,06,11,09,282.00
2014,07,06,11,10,278.90
2014,07,06,11,11,286.20
2014,07,06,11,12,302.50
2014,07,06,11,13,323.20
2014,07,06,11,14,336.70
2014,07,06,11,15,346.20
2014,07,06,11,16,371.70
2014,07,06,11,17,412.40
2014,07,06,11,18,431.50
2014,07,06,11,19,452.40
2014,07,06,11,20,471.40
2014,07,06,11,21,480.10
2014,07,06,11,22,497.60
2014,07,06,11,23,498.50
2014,07,06,11,24,490.00
2014,07,06,11,25,479.60
2014,07,06,11,26,441.40
2014,07,06,11,27,410.40
2014,07,06,11,28,388.10
2014,07,06,11,29,374.00
2014,07,06,11,30,369.00
2014,07,06,11,31,375.30
2014,07,06,11,32,390.80
2014,07,06,11,33,394.00
2014,07,06,11,34,379.90
2014,07,06,11,35,368.80
2014,07,06,11,36,360.00
2014,07,06,11,37,368.80
2014,07,06,11,38,397.00
2014,07,06,11,39,423.60
2014,07,06,11,40,478.20
2014,07,06,11,41,547.50
2014,07,06,11,42,557.00
2014,07,06,11,43,671.90
2014,07,06,11,44,737.00
2014,07,06,11,45,737.00
2014,07,06,11,46,848.30
2014,07,06,11,47,1014.30
2014,07,06,11,48,1049.00
2014,07,06,11,49,1049.00
2014,07,06,11,50,1049.00
2014,07,06,11,51,1049.00
2014,07,06,11,52,1049.00
2014,07,06,11,53,1049.00
2014,07,06,11,54,950.20
2014,07,06,11,55,766.90
2014,07,06,11,56,739.20
2014,07,06,11,57,742.00
2014,07,06,11,58,742.00
2014,07,06,11,59,742.00
2014,07,06,12,00,751.00
2014,07,06,12,01,751.00
2014,07,06,12,02,751.00
2014,07,06,12,03,751.00
2014,07,06,12,04,625.00
2014,07,06,12,05,557.80
2014,07,06,12,06,591.20
2014,07,06,12,07,576.50
2014,07,06,12,08,574.50
2014,07,06,12,09,612.20
2014,07,06,12,10,664.00
2014,07,06,12,11,664.00
2014,07,06,12,12,664.00
2014,07,06,12,13,664.00
2014,07,06,12,14,601.70
2014,07,06,12,15,507.00
2014,07,06,12,16,450.40
2014,07,06,12,17,438.80
2014,07,06,12,18,464.00
2014,07,06,12,19,464.00
2014,07,06,12,20,759.20
2014,07,06,12,21,1204.00
2014,07,06,12,22,1168.30
2014,07,06,12,23,1148.00
2014,07,06,12,24,1148.00
2014,07,06,12,25,1148.00
2014,07,06,12,26,1064.20
2014,07,06,12,27,601.20
2014,07,06,12,28,659.70
2014,07,06,12,29,703.20
2014,07,06,12,30,707.00
2014,07,06,12,31,707.00
2014,07,06,12,32,540.60
2014,07,06,12,33,572.10
2014,07,06,12,34,585.00
2014,07,06,12,35,585.00
2014,07,06,12,36,585.00
2014,07,06,12,37,544.20
2014,07,06,12,38,483.00
2014,07,06,12,39,483.00
2014,07,06,12,40,774.80
2014,07,06,12,41,872.00
2014,07,06,12,42,867.40
2014,07,06,12,43,776.70
2014,07,06,12,44,758.00
2014,07,06,12,45,999.20
2014,07,06,12,46,1447.00
2014,07,06,12,47,1200.10
2014,07,06,12,48,998.00
2014,07,06,12,49,625.20
2014,07,06,12,50,475.30
2014,07,06,12,51,461.50
2014,07,06,12,52,430.40
2014,07,06,12,53,405.90
2014,07,06,12,54,399.40
2014,07,06,12,55,399.00
2014,07,06,12,56,404.00
2014,07,06,12,57,408.80
2014,07,06,12,58,415.60
2014,07,06,12,59,423.80
2014,07,06,13,00,419.30
2014,07,06,13,01,411.30
2014,07,06,13,02,400.50
2014,07,06,13,03,391.10
2014,07,06,13,04,383.90
2014,07,06,13,05,376.80
2014,07,06,13,06,370.20
2014,07,06,13,07,366.50
2014,07,06,13,08,367.00
2014,07,06,13,09,367.00
2014,07,06,13,10,366.80
2014,07,06,13,11,365.30
2014,07,06,13,12,361.50
2014,07,06,13,13,353.80
2014,07,06,13,14,346.80
2014,07,06,13,15,342.00
2014,07,06,13,16,342.70
2014,07,06,13,17,348.50
2014,07,06,13,18,354.40
2014,07,06,13,19,362.10
2014,07,06,13,20,368.60
2014,07,06,13,21,371.00
2014,07,06,13,22,368.60
2014,07,06,13,23,363.50
2014,07,06,13,24,358.00
2014,07,06,13,25,359.70
2014,07,06,13,26,374.50
2014,07,06,13,27,393.00
2014,07,06,13,28,416.00
2014,07,06,13,29,445.00
2014,07,06,13,30,479.90
2014,07,06,13,31,544.10
2014,07,06,13,32,594.30
2014,07,06,13,33,534.20
2014,07,06,13,34,452.00
2014,07,06,13,35,422.20
2014,07,06,13,36,446.00
2014,07,06,13,37,531.10
2014,07,06,13,38,707.50
2014,07,06,13,39,757.20
2014,07,06,13,40,770.00
2014,07,06,13,41,588.40
2014,07,06,13,42,484.80
2014,07,06,13,43,495.50
2014,07,06,13,44,518.00
2014,07,06,13,45,475.00
2014,07,06,13,46,489.00
2014,07,06,13,47,522.00
2014,07,06,13,48,522.00
2014,07,06,13,49,522.00
2014,07,06,13,50,522.00
2014,07,06,13,51,522.00
2014,07,06,13,52,522.00
2014,07,06,13,53,522.00
2014,07,06,13,54,522.00
2014,07,06,13,55,767.20
2014,07,06,13,56,1088.00
2014,07,06,13,57,1135.60
2014,07,06,13,58,1123.20
2014,07,06,13,59,1141.50
2014,07,06,14,00,1146.00
2014,07,06,14,01,1135.20
2014,07,06,14,02,1096.50
2014,07,06,14,03,1107.00
2014,07,06,14,04,1107.00
2014,07,06,14,05,1107.00
2014,07,06,14,06,1098.60
2014,07,06,14,07,1068.60
2014,07,06,14,08,1058.40
2014,07,06,14,09,1076.70
2014,07,06,14,10,1094.00
2014,07,06,14,11,1097.00
2014,07,06,14,12,1097.00
2014,07,06,14,13,1098.10
2014,07,06,14,14,1099.00
2014,07,06,14,15,1027.50
2014,07,06,14,16,1021.50
2014,07,06,14,17,1058.80
2014,07,06,14,18,1112.80
2014,07,06,14,19,1136.00
2014,07,06,14,20,1136.00
2014,07,06,14,21,1136.00
2014,07,06,14,22,1144.60
2014,07,06,14,23,1151.00
2014,07,06,14,24,1151.00
2014,07,06,14,25,1151.00
2014,07,06,14,26,1053.80
2014,07,06,14,27,1035.00
2014,07,06,14,28,1035.00
2014,07,06,14,29,1035.00
2014,07,06,14,30,1035.00
2014,07,06,14,31,957.00
2014,07,06,14,32,909.00
2014,07,06,14,33,909.00
2014,07,06,14,34,334.20
2014,07,06,14,35,316.90
2014,07,06,14,36,390.00
2014,07,06,14,37,390.00
2014,07,06,14,38,390.00
2014,07,06,14,39,357.00
2014,07,06,14,40,339.80
2014,07,06,14,41,366.30
2014,07,06,14,42,377.50
2014,07,06,14,43,371.70
2014,07,06,14,44,357.80
2014,07,06,14,45,383.50
2014,07,06,14,46,441.50
2014,07,06,14,47,387.00
2014,07,06,14,48,329.20
2014,07,06,14,49,322.20
2014,07,06,14,50,336.60
2014,07,06,14,51,363.10
2014,07,06,14,52,370.00
2014,07,06,14,53,360.00
2014,07,06,14,54,341.40
2014,07,06,14,55,318.50
2014,07,06,14,56,302.00
2014,07,06,14,57,295.70
2014,07,06,14,58,296.50
2014,07,06,14,59,295.30
2014,07,06,15,00,292.10
2014,07,06,15,01,290.60
2014,07,06,15,02,281.20
2014,07,06,15,03,276.00
2014,07,06,15,04,277.50
2014,07,06,15,05,279.00
2014,07,06,15,06,274.10
2014,07,06,15,07,265.60
2014,07,06,15,08,262.20
2014,07,06,15,09,272.20
2014,07,06,15,10,279.00
2014,07,06,15,11,278.10
2014,07,06,15,12,276.80
2014,07,06,15,13,279.60
2014,07,06,15,14,281.00
2014,07,06,15,15,281.00
2014,07,06,15,16,300.50
2014,07,06,15,17,352.10
2014,07,06,15,18,408.70
2014,07,06,15,19,453.20
2014,07,06,15,20,490.00
2014,07,06,15,21,616.00
2014,07,06,15,22,770.00
2014,07,06,15,23,770.00
2014,07,06,15,24,492.10
2014,07,06,15,25,482.60
2014,07,06,15,26,494.00
2014,07,06,15,27,494.00
2014,07,06,15,28,607.40
2014,07,06,15,29,872.00
2014,07,06,15,30,872.00
2014,07,06,15,31,1011.20
2014,07,06,15,32,1104.00
2014,07,06,15,33,1104.00
2014,07,06,15,34,1075.50
2014,07,06,15,35,1074.00
2014,07,06,15,36,1064.30
2014,07,06,15,37,1028.00
2014,07,06,15,38,1028.00
2014,07,06,15,39,836.00
2014,07,06,15,40,679.00
2014,07,06,15,41,523.50
2014,07,06,15,42,460.80
2014,07,06,15,43,433.00
2014,07,06,15,44,412.30
2014,07,06,15,45,402.30
2014,07,06,15,46,415.80
2014,07,06,15,47,458.50
2014,07,06,15,48,484.20
2014,07,06,15,49,456.30
2014,07,06,15,50,434.60
2014,07,06,15,51,414.90
2014,07,06,15,52,421.60
2014,07,06,15,53,408.00
2014,07,06,15,54,411.20
2014,07,06,15,55,418.00
2014,07,06,15,56,418.00
2014,07,06,15,57,611.20
2014,07,06,15,58,740.00
2014,07,06,15,59,882.30
2014,07,06,16,00,981.30
2014,07,06,16,01,944.00
2014,07,06,16,02,908.30
2014,07,06,16,03,924.20
2014,07,06,16,04,924.50
2014,07,06,16,05,930.40
2014,07,06,16,06,882.30
2014,07,06,16,07,861.00
2014,07,06,16,08,861.00
2014,07,06,16,09,916.20
2014,07,06,16,10,939.00
2014,07,06,16,11,939.00
2014,07,06,16,12,692.60
2014,07,06,16,13,313.00
2014,07,06,16,14,308.20
2014,07,06,16,15,319.10
2014,07,06,16,16,333.20
2014,07,06,16,17,348.60
2014,07,06,16,18,364.00
2014,07,06,16,19,362.20
2014,07,06,16,20,354.90
2014,07,06,16,21,345.00
2014,07,06,16,22,334.00
2014,07,06,16,23,323.50
2014,07,06,16,24,311.00
2014,07,06,16,25,299.90
2014,07,06,16,26,287.60
2014,07,06,16,27,280.20
2014,07,06,16,28,274.20
2014,07,06,16,29,267.60
2014,07,06,16,30,264.50
2014,07,06,16,31,264.00
2014,07,06,16,32,264.00
2014,07,06,16,33,264.00
2014,07,06,16,34,264.00
2014,07,06,16,35,262.20
2014,07,06,16,36,264.60
2014,07,06,16,37,268.80
2014,07,06,16,38,274.90
2014,07,06,16,39,280.00
2014,07,06,16,40,282.30
2014,07,06,16,41,283.00
2014,07,06,16,42,279.80
2014,07,06,16,43,274.20
2014,07,06,16,44,268.80
2014,07,06,16,45,267.50
2014,07,06,16,46,270.80
2014,07,06,16,47,276.20
2014,07,06,16,48,283.40
2014,07,06,16,49,291.90
2014,07,06,16,50,301.90
2014,07,06,16,51,310.30
2014,07,06,16,52,325.80
2014,07,06,16,53,362.00
2014,07,06,16,54,393.30
2014,07,06,16,55,395.50
2014,07,06,16,56,381.00
2014,07,06,16,57,363.80
2014,07,06,16,58,343.70
2014,07,06,16,59,325.40
2014,07,06,17,00,315.80
2014,07,06,17,01,314.00
2014,07,06,17,02,306.20
2014,07,06,17,03,298.20
2014,07,06,17,04,289.80
2014,07,06,17,05,287.00
2014,07,06,17,06,290.40
2014,07,06,17,07,306.70
2014,07,06,17,08,354.60
2014,07,06,17,09,346.00