Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,08,21,00,00,0.00
2008,08,21,00,01,0.00
2008,08,21,00,02,0.00
2008,08,21,00,03,0.00
2008,08,21,00,04,0.00
2008,08,21,00,05,0.00
2008,08,21,00,06,0.00
2008,08,21,00,07,0.00
2008,08,21,00,08,0.00
2008,08,21,00,09,0.00
2008,08,21,00,10,0.00
2008,08,21,00,11,0.00
2008,08,21,00,12,0.00
2008,08,21,00,13,0.00
2008,08,21,00,14,0.00
2008,08,21,00,15,0.00
2008,08,21,00,16,0.00
2008,08,21,00,17,0.00
2008,08,21,00,18,0.00
2008,08,21,00,19,0.00
2008,08,21,00,20,0.00
2008,08,21,00,21,0.00
2008,08,21,00,22,0.00
2008,08,21,00,23,0.00
2008,08,21,00,24,0.00
2008,08,21,00,25,0.00
2008,08,21,00,26,0.00
2008,08,21,00,27,0.00
2008,08,21,00,28,0.00
2008,08,21,00,29,0.00
2008,08,21,00,30,0.00
2008,08,21,00,31,0.00
2008,08,21,00,32,0.00
2008,08,21,00,33,0.00
2008,08,21,00,34,0.00
2008,08,21,00,35,0.00
2008,08,21,00,36,0.00
2008,08,21,00,37,0.00
2008,08,21,00,38,0.00
2008,08,21,00,39,0.00
2008,08,21,00,40,0.00
2008,08,21,00,41,0.00
2008,08,21,00,42,0.00
2008,08,21,00,43,0.00
2008,08,21,00,44,0.00
2008,08,21,00,45,0.00
2008,08,21,00,46,0.00
2008,08,21,00,47,0.00
2008,08,21,00,48,0.00
2008,08,21,00,49,0.00
2008,08,21,00,50,0.00
2008,08,21,00,51,0.00
2008,08,21,00,52,0.00
2008,08,21,00,53,0.00
2008,08,21,00,54,0.00
2008,08,21,00,55,0.00
2008,08,21,00,56,0.00
2008,08,21,00,57,0.00
2008,08,21,00,58,0.00
2008,08,21,00,59,0.00
2008,08,21,01,00,0.00
2008,08,21,01,01,0.00
2008,08,21,01,02,0.00
2008,08,21,01,03,0.00
2008,08,21,01,04,0.00
2008,08,21,01,05,0.00
2008,08,21,01,06,0.00
2008,08,21,01,07,0.00
2008,08,21,01,08,0.00
2008,08,21,01,09,0.00
2008,08,21,01,10,0.00
2008,08,21,01,11,0.00
2008,08,21,01,12,0.00
2008,08,21,01,13,0.00
2008,08,21,01,14,0.00
2008,08,21,01,15,0.00
2008,08,21,01,16,0.00
2008,08,21,01,17,0.00
2008,08,21,01,18,0.00
2008,08,21,01,19,0.00
2008,08,21,01,20,0.00
2008,08,21,01,21,0.00
2008,08,21,01,22,0.00
2008,08,21,01,23,0.00
2008,08,21,01,24,0.00
2008,08,21,01,25,0.00
2008,08,21,01,26,0.00
2008,08,21,01,27,0.00
2008,08,21,01,28,0.00
2008,08,21,01,29,0.00
2008,08,21,01,30,0.00
2008,08,21,01,31,0.00
2008,08,21,01,32,0.00
2008,08,21,01,33,0.00
2008,08,21,01,34,0.00
2008,08,21,01,35,0.00
2008,08,21,01,36,0.00
2008,08,21,01,37,0.00
2008,08,21,01,38,0.00
2008,08,21,01,39,0.00
2008,08,21,01,40,0.00
2008,08,21,01,41,0.00
2008,08,21,01,42,0.00
2008,08,21,01,43,0.00
2008,08,21,01,44,0.00
2008,08,21,01,45,0.00
2008,08,21,01,46,0.00
2008,08,21,01,47,0.00
2008,08,21,01,48,0.00
2008,08,21,01,49,0.00
2008,08,21,01,50,0.00
2008,08,21,01,51,0.00
2008,08,21,01,52,0.00
2008,08,21,01,53,0.00
2008,08,21,01,54,0.00
2008,08,21,01,55,0.00
2008,08,21,01,56,0.00
2008,08,21,01,57,0.00
2008,08,21,01,58,0.00
2008,08,21,01,59,0.00
2008,08,21,02,00,0.00
2008,08,21,02,01,0.00
2008,08,21,02,02,0.00
2008,08,21,02,03,0.00
2008,08,21,02,04,0.00
2008,08,21,02,05,0.00
2008,08,21,02,06,0.00
2008,08,21,02,07,0.00
2008,08,21,02,08,0.00
2008,08,21,02,09,0.00
2008,08,21,02,10,0.00
2008,08,21,02,11,0.00
2008,08,21,02,12,0.00
2008,08,21,02,13,0.00
2008,08,21,02,14,0.00
2008,08,21,02,15,0.00
2008,08,21,02,16,0.00
2008,08,21,02,17,0.00
2008,08,21,02,18,0.00
2008,08,21,02,19,0.00
2008,08,21,02,20,0.00
2008,08,21,02,21,0.00
2008,08,21,02,22,0.00
2008,08,21,02,23,0.00
2008,08,21,02,24,0.00
2008,08,21,02,25,0.00
2008,08,21,02,26,0.00
2008,08,21,02,27,0.00
2008,08,21,02,28,0.00
2008,08,21,02,29,0.00
2008,08,21,02,30,0.00
2008,08,21,02,31,0.00
2008,08,21,02,32,0.00
2008,08,21,02,33,0.00
2008,08,21,02,34,0.00
2008,08,21,02,35,0.00
2008,08,21,02,36,0.00
2008,08,21,02,37,0.00
2008,08,21,02,38,0.00
2008,08,21,02,39,0.00
2008,08,21,02,40,0.00
2008,08,21,02,41,0.00
2008,08,21,02,42,0.00
2008,08,21,02,43,0.00
2008,08,21,02,44,0.00
2008,08,21,02,45,0.00
2008,08,21,02,46,0.00
2008,08,21,02,47,0.00
2008,08,21,02,48,0.00
2008,08,21,02,49,0.00
2008,08,21,02,50,0.00
2008,08,21,02,51,0.00
2008,08,21,02,52,0.00
2008,08,21,02,53,0.00
2008,08,21,02,54,0.00
2008,08,21,02,55,0.00
2008,08,21,02,56,0.00
2008,08,21,02,57,0.00
2008,08,21,02,58,0.00
2008,08,21,02,59,0.00
2008,08,21,03,00,0.00
2008,08,21,03,01,0.00
2008,08,21,03,02,0.00
2008,08,21,03,03,0.00
2008,08,21,03,04,0.00
2008,08,21,03,05,0.00
2008,08,21,03,06,0.00
2008,08,21,03,07,0.00
2008,08,21,03,08,0.00
2008,08,21,03,09,0.00
2008,08,21,03,10,0.00
2008,08,21,03,11,0.00
2008,08,21,03,12,0.00
2008,08,21,03,13,0.00
2008,08,21,03,14,0.00
2008,08,21,03,15,0.00
2008,08,21,03,16,0.00
2008,08,21,03,17,0.00
2008,08,21,03,18,0.00
2008,08,21,03,19,0.00
2008,08,21,03,20,0.00
2008,08,21,03,21,0.00
2008,08,21,03,22,0.00
2008,08,21,03,23,0.00
2008,08,21,03,24,0.00
2008,08,21,03,25,0.00
2008,08,21,03,26,0.00
2008,08,21,03,27,0.00
2008,08,21,03,28,0.00
2008,08,21,03,29,0.00
2008,08,21,03,30,0.00
2008,08,21,03,31,0.00
2008,08,21,03,32,0.00
2008,08,21,03,33,0.00
2008,08,21,03,34,0.00
2008,08,21,03,35,0.00
2008,08,21,03,36,0.00
2008,08,21,03,37,0.00
2008,08,21,03,38,0.00
2008,08,21,03,39,0.00
2008,08,21,03,40,0.00
2008,08,21,03,41,0.00
2008,08,21,03,42,0.00
2008,08,21,03,43,0.00
2008,08,21,03,44,0.00
2008,08,21,03,45,0.00
2008,08,21,03,46,0.00
2008,08,21,03,47,0.00
2008,08,21,03,48,0.00
2008,08,21,03,49,0.00
2008,08,21,03,50,0.00
2008,08,21,03,51,0.00
2008,08,21,03,52,0.00
2008,08,21,03,53,0.00
2008,08,21,03,54,0.00
2008,08,21,03,55,0.00
2008,08,21,03,56,0.00
2008,08,21,03,57,0.00
2008,08,21,03,58,0.00
2008,08,21,03,59,0.00
2008,08,21,04,00,0.00
2008,08,21,04,01,0.00
2008,08,21,04,02,0.00
2008,08,21,04,03,0.00
2008,08,21,04,04,0.00
2008,08,21,04,05,0.00
2008,08,21,04,06,0.00
2008,08,21,04,07,0.00
2008,08,21,04,08,0.00
2008,08,21,04,09,0.00
2008,08,21,04,10,0.00
2008,08,21,04,11,0.00
2008,08,21,04,12,0.00
2008,08,21,04,13,0.00
2008,08,21,04,14,0.00
2008,08,21,04,15,0.00
2008,08,21,04,16,0.00
2008,08,21,04,17,0.00
2008,08,21,04,18,0.00
2008,08,21,04,19,0.00
2008,08,21,04,20,0.00
2008,08,21,04,21,0.00
2008,08,21,04,22,0.00
2008,08,21,04,23,0.00
2008,08,21,04,24,0.00
2008,08,21,04,25,0.00
2008,08,21,04,26,0.00
2008,08,21,04,27,0.00
2008,08,21,04,28,0.00
2008,08,21,04,29,0.00
2008,08,21,04,30,0.00
2008,08,21,04,31,0.00
2008,08,21,04,32,0.00
2008,08,21,04,33,0.00
2008,08,21,04,34,0.00
2008,08,21,04,35,0.00
2008,08,21,04,36,0.00
2008,08,21,04,37,0.00
2008,08,21,04,38,0.00
2008,08,21,04,39,0.00
2008,08,21,04,40,0.00
2008,08,21,04,41,0.00
2008,08,21,04,42,0.00
2008,08,21,04,43,0.00
2008,08,21,04,44,0.00
2008,08,21,04,45,0.00
2008,08,21,04,46,0.00
2008,08,21,04,47,0.00
2008,08,21,04,48,0.00
2008,08,21,04,49,0.00
2008,08,21,04,50,0.00
2008,08,21,04,51,0.00
2008,08,21,04,52,0.00
2008,08,21,04,53,0.00
2008,08,21,04,54,0.00
2008,08,21,04,55,0.00
2008,08,21,04,56,0.00
2008,08,21,04,57,0.00
2008,08,21,04,58,0.00
2008,08,21,04,59,0.00
2008,08,21,05,00,0.00
2008,08,21,05,01,0.00
2008,08,21,05,02,0.00
2008,08,21,05,03,0.00
2008,08,21,05,04,0.00
2008,08,21,05,05,0.00
2008,08,21,05,06,0.00
2008,08,21,05,07,0.00
2008,08,21,05,08,0.00
2008,08,21,05,09,0.00
2008,08,21,05,10,0.00
2008,08,21,05,11,0.00
2008,08,21,05,12,0.00
2008,08,21,05,13,0.00
2008,08,21,05,14,0.00
2008,08,21,05,15,0.00
2008,08,21,05,16,0.00
2008,08,21,05,17,0.00
2008,08,21,05,18,0.00
2008,08,21,05,19,0.00
2008,08,21,05,20,0.00
2008,08,21,05,21,0.00
2008,08,21,05,22,0.00
2008,08,21,05,23,0.00
2008,08,21,05,24,0.00
2008,08,21,05,25,0.00
2008,08,21,05,26,0.00
2008,08,21,05,27,0.00
2008,08,21,05,28,0.00
2008,08,21,05,29,0.00
2008,08,21,05,30,0.00
2008,08,21,05,31,0.00
2008,08,21,05,32,0.00
2008,08,21,05,33,0.00
2008,08,21,05,34,0.00
2008,08,21,05,35,0.00
2008,08,21,05,36,0.00
2008,08,21,05,37,0.00
2008,08,21,05,38,0.00
2008,08,21,05,39,0.00
2008,08,21,05,40,0.00
2008,08,21,05,41,0.00
2008,08,21,05,42,0.00
2008,08,21,05,43,0.00
2008,08,21,05,44,0.00
2008,08,21,05,45,0.00
2008,08,21,05,46,0.00
2008,08,21,05,47,0.00
2008,08,21,05,48,0.00
2008,08,21,05,49,0.00
2008,08,21,05,50,0.00
2008,08,21,05,51,0.00
2008,08,21,05,52,0.00
2008,08,21,05,53,0.00
2008,08,21,05,54,0.00
2008,08,21,05,55,0.00
2008,08,21,05,56,0.00
2008,08,21,05,57,0.00
2008,08,21,05,58,0.00
2008,08,21,05,59,0.00
2008,08,21,06,00,0.00
2008,08,21,06,01,0.00
2008,08,21,06,02,0.00
2008,08,21,06,03,0.00
2008,08,21,06,04,0.00
2008,08,21,06,05,0.00
2008,08,21,06,06,0.00
2008,08,21,06,07,0.00
2008,08,21,06,08,0.00
2008,08,21,06,09,0.00
2008,08,21,06,10,0.00
2008,08,21,06,11,0.00
2008,08,21,06,12,0.00
2008,08,21,06,13,0.00
2008,08,21,06,14,0.00
2008,08,21,06,15,0.00
2008,08,21,06,16,0.00
2008,08,21,06,17,0.00
2008,08,21,06,18,0.00
2008,08,21,06,19,0.00
2008,08,21,06,20,0.00
2008,08,21,06,21,0.00
2008,08,21,06,22,0.00
2008,08,21,06,23,0.00
2008,08,21,06,24,0.00
2008,08,21,06,25,0.00
2008,08,21,06,26,0.00
2008,08,21,06,27,0.00
2008,08,21,06,28,0.00
2008,08,21,06,29,0.00
2008,08,21,06,30,0.00
2008,08,21,06,31,0.00
2008,08,21,06,32,0.00
2008,08,21,06,33,0.00
2008,08,21,06,34,0.00
2008,08,21,06,35,0.00
2008,08,21,06,36,0.00
2008,08,21,06,37,3.60
2008,08,21,06,38,5.00
2008,08,21,06,39,7.00
2008,08,21,06,40,7.00
2008,08,21,06,41,7.80
2008,08,21,06,42,9.00
2008,08,21,06,43,9.00
2008,08,21,06,44,10.80
2008,08,21,06,45,11.00
2008,08,21,06,46,11.20
2008,08,21,06,47,12.00
2008,08,21,06,48,13.10
2008,08,21,06,49,14.00
2008,08,21,06,50,15.60
2008,08,21,06,51,16.00
2008,08,21,06,52,16.60
2008,08,21,06,53,18.00
2008,08,21,06,54,18.60
2008,08,21,06,55,19.00
2008,08,21,06,56,20.70
2008,08,21,06,57,21.30
2008,08,21,06,58,23.60
2008,08,21,06,59,25.00
2008,08,21,07,00,26.90
2008,08,21,07,01,29.60
2008,08,21,07,02,31.70
2008,08,21,07,03,32.20
2008,08,21,07,04,33.70
2008,08,21,07,05,35.00
2008,08,21,07,06,36.30
2008,08,21,07,07,37.00
2008,08,21,07,08,37.00
2008,08,21,07,09,37.00
2008,08,21,07,10,37.00
2008,08,21,07,11,37.00
2008,08,21,07,12,38.40
2008,08,21,07,13,39.00
2008,08,21,07,14,39.10
2008,08,21,07,15,40.00
2008,08,21,07,16,40.00
2008,08,21,07,17,38.30
2008,08,21,07,18,35.60
2008,08,21,07,19,35.00
2008,08,21,07,20,33.20
2008,08,21,07,21,33.60
2008,08,21,07,22,35.80
2008,08,21,07,23,38.10
2008,08,21,07,24,39.70
2008,08,21,07,25,40.00
2008,08,21,07,26,40.20
2008,08,21,07,27,42.00
2008,08,21,07,28,42.80
2008,08,21,07,29,44.00
2008,08,21,07,30,45.60
2008,08,21,07,31,46.80
2008,08,21,07,32,51.30
2008,08,21,07,33,53.30
2008,08,21,07,34,54.90
2008,08,21,07,35,56.00
2008,08,21,07,36,56.00
2008,08,21,07,37,57.90
2008,08,21,07,38,58.00
2008,08,21,07,39,58.00
2008,08,21,07,40,58.90
2008,08,21,07,41,60.00
2008,08,21,07,42,61.60
2008,08,21,07,43,62.00
2008,08,21,07,44,62.80
2008,08,21,07,45,59.80
2008,08,21,07,46,53.50
2008,08,21,07,47,48.60
2008,08,21,07,48,44.50
2008,08,21,07,49,42.00
2008,08,21,07,50,40.00
2008,08,21,07,51,39.70
2008,08,21,07,52,39.50
2008,08,21,07,53,40.00
2008,08,21,07,54,41.70
2008,08,21,07,55,44.10
2008,08,21,07,56,46.60
2008,08,21,07,57,49.00
2008,08,21,07,58,52.90
2008,08,21,07,59,60.30
2008,08,21,08,00,64.70
2008,08,21,08,01,65.00
2008,08,21,08,02,65.50
2008,08,21,08,03,68.90
2008,08,21,08,04,73.00
2008,08,21,08,05,75.40
2008,08,21,08,06,76.00
2008,08,21,08,07,75.80
2008,08,21,08,08,73.50
2008,08,21,08,09,70.80
2008,08,21,08,10,67.80
2008,08,21,08,11,65.50
2008,08,21,08,12,66.80
2008,08,21,08,13,69.20
2008,08,21,08,14,70.00
2008,08,21,08,15,70.90
2008,08,21,08,16,73.20
2008,08,21,08,17,76.30
2008,08,21,08,18,77.00
2008,08,21,08,19,77.30
2008,08,21,08,20,79.70
2008,08,21,08,21,82.50
2008,08,21,08,22,86.70
2008,08,21,08,23,89.70
2008,08,21,08,24,90.00
2008,08,21,08,25,90.00
2008,08,21,08,26,90.00
2008,08,21,08,27,90.00
2008,08,21,08,28,88.70
2008,08,21,08,29,86.30
2008,08,21,08,30,83.90
2008,08,21,08,31,83.00
2008,08,21,08,32,83.00
2008,08,21,08,33,83.00
2008,08,21,08,34,83.00
2008,08,21,08,35,81.30
2008,08,21,08,36,80.80
2008,08,21,08,37,78.50
2008,08,21,08,38,76.60
2008,08,21,08,39,76.00
2008,08,21,08,40,74.60
2008,08,21,08,41,74.00
2008,08,21,08,42,72.00
2008,08,21,08,43,72.00
2008,08,21,08,44,72.00
2008,08,21,08,45,73.10
2008,08,21,08,46,75.30
2008,08,21,08,47,76.80
2008,08,21,08,48,79.40
2008,08,21,08,49,83.20
2008,08,21,08,50,84.80
2008,08,21,08,51,87.20
2008,08,21,08,52,88.00
2008,08,21,08,53,89.80
2008,08,21,08,54,91.30
2008,08,21,08,55,94.10
2008,08,21,08,56,98.30
2008,08,21,08,57,102.20
2008,08,21,08,58,104.70
2008,08,21,08,59,106.90
2008,08,21,09,00,107.00
2008,08,21,09,01,107.70
2008,08,21,09,02,109.00
2008,08,21,09,03,110.10
2008,08,21,09,04,112.40
2008,08,21,09,05,114.10
2008,08,21,09,06,116.30
2008,08,21,09,07,118.70
2008,08,21,09,08,121.40
2008,08,21,09,09,123.00
2008,08,21,09,10,128.20
2008,08,21,09,11,135.10
2008,08,21,09,12,142.90
2008,08,21,09,13,146.70
2008,08,21,09,14,148.50
2008,08,21,09,15,149.00
2008,08,21,09,16,150.70
2008,08,21,09,17,156.20
2008,08,21,09,18,161.30
2008,08,21,09,19,166.60
2008,08,21,09,20,170.10
2008,08,21,09,21,171.70
2008,08,21,09,22,171.20
2008,08,21,09,23,170.80
2008,08,21,09,24,168.00
2008,08,21,09,25,164.20
2008,08,21,09,26,165.20
2008,08,21,09,27,180.70
2008,08,21,09,28,222.40
2008,08,21,09,29,216.10
2008,08,21,09,30,190.60
2008,08,21,09,31,174.60
2008,08,21,09,32,166.60
2008,08,21,09,33,165.00
2008,08,21,09,34,163.40
2008,08,21,09,35,165.20
2008,08,21,09,36,170.50
2008,08,21,09,37,184.70
2008,08,21,09,38,193.00
2008,08,21,09,39,169.70
2008,08,21,09,40,143.90
2008,08,21,09,41,127.20
2008,08,21,09,42,123.00
2008,08,21,09,43,121.70
2008,08,21,09,44,120.00
2008,08,21,09,45,120.00
2008,08,21,09,46,121.50
2008,08,21,09,47,136.80
2008,08,21,09,48,158.30
2008,08,21,09,49,162.40
2008,08,21,09,50,157.30
2008,08,21,09,51,152.20
2008,08,21,09,52,146.00
2008,08,21,09,53,140.60
2008,08,21,09,54,139.00
2008,08,21,09,55,140.50
2008,08,21,09,56,148.20
2008,08,21,09,57,171.80
2008,08,21,09,58,187.40
2008,08,21,09,59,398.30
2008,08,21,10,00,459.00
2008,08,21,10,01,324.80
2008,08,21,10,02,204.00
2008,08,21,10,03,204.00
2008,08,21,10,04,187.70
2008,08,21,10,05,167.70
2008,08,21,10,06,163.70
2008,08,21,10,07,167.20
2008,08,21,10,08,170.30
2008,08,21,10,09,171.80
2008,08,21,10,10,178.20
2008,08,21,10,11,186.00
2008,08,21,10,12,215.20
2008,08,21,10,13,243.00
2008,08,21,10,14,243.00
2008,08,21,10,15,243.00
2008,08,21,10,16,218.00
2008,08,21,10,17,218.00
2008,08,21,10,18,218.00
2008,08,21,10,19,350.50
2008,08,21,10,20,459.00
2008,08,21,10,21,248.40
2008,08,21,10,22,237.70
2008,08,21,10,23,247.30
2008,08,21,10,24,252.50
2008,08,21,10,25,259.30
2008,08,21,10,26,273.90
2008,08,21,10,27,302.00
2008,08,21,10,28,323.00
2008,08,21,10,29,335.60
2008,08,21,10,30,330.10
2008,08,21,10,31,293.30
2008,08,21,10,32,278.50
2008,08,21,10,33,278.10
2008,08,21,10,34,278.80
2008,08,21,10,35,276.80
2008,08,21,10,36,270.90
2008,08,21,10,37,261.60
2008,08,21,10,38,249.70
2008,08,21,10,39,239.60
2008,08,21,10,40,233.50
2008,08,21,10,41,232.80
2008,08,21,10,42,235.50
2008,08,21,10,43,237.00
2008,08,21,10,44,234.60
2008,08,21,10,45,226.00
2008,08,21,10,46,216.40
2008,08,21,10,47,209.40
2008,08,21,10,48,208.10
2008,08,21,10,49,210.50
2008,08,21,10,50,209.20
2008,08,21,10,51,206.70
2008,08,21,10,52,204.80
2008,08,21,10,53,216.50
2008,08,21,10,54,237.40
2008,08,21,10,55,297.40
2008,08,21,10,56,257.60
2008,08,21,10,57,289.90
2008,08,21,10,58,287.00
2008,08,21,10,59,280.00
2008,08,21,11,00,290.00
2008,08,21,11,01,291.60
2008,08,21,11,02,274.50
2008,08,21,11,03,271.80
2008,08,21,11,04,288.00
2008,08,21,11,05,246.00
2008,08,21,11,06,246.00
2008,08,21,11,07,244.40
2008,08,21,11,08,244.00
2008,08,21,11,09,280.70
2008,08,21,11,10,283.30
2008,08,21,11,11,315.50
2008,08,21,11,12,339.00
2008,08,21,11,13,339.00
2008,08,21,11,14,347.50
2008,08,21,11,15,390.00
2008,08,21,11,16,390.00
2008,08,21,11,17,390.00
2008,08,21,11,18,405.70
2008,08,21,11,19,447.20
2008,08,21,11,20,472.20
2008,08,21,11,21,782.00
2008,08,21,11,22,816.90
2008,08,21,11,23,865.00
2008,08,21,11,24,865.00
2008,08,21,11,25,523.40
2008,08,21,11,26,434.10
2008,08,21,11,27,406.10
2008,08,21,11,28,417.00
2008,08,21,11,29,723.80
2008,08,21,11,30,966.50
2008,08,21,11,31,966.80
2008,08,21,11,32,965.00
2008,08,21,11,33,965.00
2008,08,21,11,34,819.40
2008,08,21,11,35,601.00
2008,08,21,11,36,478.20
2008,08,21,11,37,375.80
2008,08,21,11,38,302.00
2008,08,21,11,39,263.80
2008,08,21,11,40,238.40
2008,08,21,11,41,222.90
2008,08,21,11,42,218.00
2008,08,21,11,43,206.70
2008,08,21,11,44,199.50
2008,08,21,11,45,198.00
2008,08,21,11,46,199.50
2008,08,21,11,47,202.10
2008,08,21,11,48,207.90
2008,08,21,11,49,215.60
2008,08,21,11,50,227.00
2008,08,21,11,51,242.30
2008,08,21,11,52,262.00
2008,08,21,11,53,290.60
2008,08,21,11,54,337.80
2008,08,21,11,55,398.60
2008,08,21,11,56,401.00
2008,08,21,11,57,358.30
2008,08,21,11,58,329.50
2008,08,21,11,59,301.60
2008,08,21,12,00,280.80
2008,08,21,12,01,259.10
2008,08,21,12,02,241.40
2008,08,21,12,03,232.20
2008,08,21,12,04,229.00
2008,08,21,12,05,232.20
2008,08,21,12,06,242.30
2008,08,21,12,07,260.10
2008,08,21,12,08,259.10
2008,08,21,12,09,243.30
2008,08,21,12,10,229.90
2008,08,21,12,11,227.00
2008,08,21,12,12,232.60
2008,08,21,12,13,247.80
2008,08,21,12,14,266.50
2008,08,21,12,15,289.20
2008,08,21,12,16,314.80
2008,08,21,12,17,337.00
2008,08,21,12,18,348.60
2008,08,21,12,19,356.00
2008,08,21,12,20,364.00
2008,08,21,12,21,359.10
2008,08,21,12,22,352.40
2008,08,21,12,23,347.30
2008,08,21,12,24,343.20
2008,08,21,12,25,339.30
2008,08,21,12,26,342.70
2008,08,21,12,27,346.00
2008,08,21,12,28,346.00
2008,08,21,12,29,350.90
2008,08,21,12,30,368.10
2008,08,21,12,31,349.60
2008,08,21,12,32,347.30
2008,08,21,12,33,349.70
2008,08,21,12,34,357.10
2008,08,21,12,35,365.70
2008,08,21,12,36,410.80
2008,08,21,12,37,457.40
2008,08,21,12,38,402.60
2008,08,21,12,39,374.50
2008,08,21,12,40,369.70
2008,08,21,12,41,372.30
2008,08,21,12,42,413.00
2008,08,21,12,43,413.00
2008,08,21,12,44,441.20
2008,08,21,12,45,475.30
2008,08,21,12,46,463.30
2008,08,21,12,47,492.20
2008,08,21,12,48,478.00
2008,08,21,12,49,473.10
2008,08,21,12,50,512.00
2008,08,21,12,51,512.00
2008,08,21,12,52,512.00
2008,08,21,12,53,512.00
2008,08,21,12,54,496.80
2008,08,21,12,55,434.70
2008,08,21,12,56,428.20
2008,08,21,12,57,420.10
2008,08,21,12,58,408.40
2008,08,21,12,59,406.00
2008,08,21,13,00,406.80
2008,08,21,13,01,405.60
2008,08,21,13,02,387.80
2008,08,21,13,03,373.70
2008,08,21,13,04,361.20
2008,08,21,13,05,357.10
2008,08,21,13,06,363.60
2008,08,21,13,07,376.00
2008,08,21,13,08,389.60
2008,08,21,13,09,407.10
2008,08,21,13,10,427.00
2008,08,21,13,11,452.40
2008,08,21,13,12,474.30
2008,08,21,13,13,474.00
2008,08,21,13,14,483.70
2008,08,21,13,15,493.70
2008,08,21,13,16,497.00
2008,08,21,13,17,771.50
2008,08,21,13,18,802.00
2008,08,21,13,19,802.00
2008,08,21,13,20,645.50
2008,08,21,13,21,480.60
2008,08,21,13,22,469.80
2008,08,21,13,23,463.40
2008,08,21,13,24,454.00
2008,08,21,13,25,442.30
2008,08,21,13,26,414.00
2008,08,21,13,27,392.40
2008,08,21,13,28,369.20
2008,08,21,13,29,345.30
2008,08,21,13,30,323.50
2008,08,21,13,31,308.90
2008,08,21,13,32,297.40
2008,08,21,13,33,288.80
2008,08,21,13,34,279.00
2008,08,21,13,35,272.00
2008,08,21,13,36,267.80
2008,08,21,13,37,263.10
2008,08,21,13,38,259.80
2008,08,21,13,39,257.30
2008,08,21,13,40,257.80
2008,08,21,13,41,262.60
2008,08,21,13,42,269.50
2008,08,21,13,43,279.60
2008,08,21,13,44,290.00
2008,08,21,13,45,298.90
2008,08,21,13,46,307.80
2008,08,21,13,47,319.50
2008,08,21,13,48,329.30
2008,08,21,13,49,335.80
2008,08,21,13,50,336.90
2008,08,21,13,51,336.00
2008,08,21,13,52,332.20
2008,08,21,13,53,327.70
2008,08,21,13,54,323.70
2008,08,21,13,55,325.00
2008,08,21,13,56,326.30
2008,08,21,13,57,329.10
2008,08,21,13,58,335.90
2008,08,21,13,59,342.00
2008,08,21,14,00,348.30
2008,08,21,14,01,352.50
2008,08,21,14,02,353.00
2008,08,21,14,03,357.50
2008,08,21,14,04,372.00
2008,08,21,14,05,353.40
2008,08,21,14,06,344.10
2008,08,21,14,07,333.50
2008,08,21,14,08,329.00
2008,08,21,14,09,320.20
2008,08,21,14,10,305.60
2008,08,21,14,11,286.90
2008,08,21,14,12,273.90
2008,08,21,14,13,263.10
2008,08,21,14,14,257.80
2008,08,21,14,15,253.80
2008,08,21,14,16,249.60
2008,08,21,14,17,245.20
2008,08,21,14,18,240.20
2008,08,21,14,19,235.30
2008,08,21,14,20,230.30
2008,08,21,14,21,223.70
2008,08,21,14,22,217.20
2008,08,21,14,23,209.50
2008,08,21,14,24,196.70
2008,08,21,14,25,183.30
2008,08,21,14,26,173.50
2008,08,21,14,27,165.40
2008,08,21,14,28,162.00
2008,08,21,14,29,162.00
2008,08,21,14,30,163.50
2008,08,21,14,31,165.00
2008,08,21,14,32,174.80
2008,08,21,14,33,189.90
2008,08,21,14,34,200.30
2008,08,21,14,35,209.10
2008,08,21,14,36,217.50
2008,08,21,14,37,226.30
2008,08,21,14,38,233.20
2008,08,21,14,39,237.20
2008,08,21,14,40,244.10
2008,08,21,14,41,251.50
2008,08,21,14,42,259.50
2008,08,21,14,43,265.00
2008,08,21,14,44,268.50
2008,08,21,14,45,271.00
2008,08,21,14,46,271.00
2008,08,21,14,47,270.20
2008,08,21,14,48,267.80
2008,08,21,14,49,265.60
2008,08,21,14,50,265.00
2008,08,21,14,51,273.30
2008,08,21,14,52,266.30
2008,08,21,14,53,264.00
2008,08,21,14,54,264.00
2008,08,21,14,55,264.70
2008,08,21,14,56,268.20
2008,08,21,14,57,274.50
2008,08,21,14,58,285.40
2008,08,21,14,59,307.00
2008,08,21,15,00,360.50
2008,08,21,15,01,375.70
2008,08,21,15,02,351.40
2008,08,21,15,03,354.70
2008,08,21,15,04,366.70
2008,08,21,15,05,368.00
2008,08,21,15,06,379.60
2008,08,21,15,07,367.10
2008,08,21,15,08,353.50
2008,08,21,15,09,349.20
2008,08,21,15,10,343.00
2008,08,21,15,11,334.50
2008,08,21,15,12,321.70
2008,08,21,15,13,310.50
2008,08,21,15,14,300.40
2008,08,21,15,15,288.60
2008,08,21,15,16,281.20
2008,08,21,15,17,275.00
2008,08,21,15,18,270.20
2008,08,21,15,19,265.70
2008,08,21,15,20,263.90
2008,08,21,15,21,262.40
2008,08,21,15,22,264.00
2008,08,21,15,23,264.50
2008,08,21,15,24,265.00
2008,08,21,15,25,266.70
2008,08,21,15,26,269.00
2008,08,21,15,27,269.70
2008,08,21,15,28,273.60
2008,08,21,15,29,281.00
2008,08,21,15,30,306.70
2008,08,21,15,31,335.40
2008,08,21,15,32,332.00
2008,08,21,15,33,332.00
2008,08,21,15,34,332.00
2008,08,21,15,35,348.80
2008,08,21,15,36,387.10
2008,08,21,15,37,380.00
2008,08,21,15,38,366.10
2008,08,21,15,39,351.80
2008,08,21,15,40,346.70
2008,08,21,15,41,348.90
2008,08,21,15,42,341.90
2008,08,21,15,43,321.00
2008,08,21,15,44,299.50
2008,08,21,15,45,283.90
2008,08,21,15,46,272.90
2008,08,21,15,47,267.90
2008,08,21,15,48,264.90
2008,08,21,15,49,257.10
2008,08,21,15,50,250.20
2008,08,21,15,51,245.40
2008,08,21,15,52,243.60
2008,08,21,15,53,240.80
2008,08,21,15,54,233.80
2008,08,21,15,55,227.30
2008,08,21,15,56,222.20
2008,08,21,15,57,216.80
2008,08,21,15,58,214.00
2008,08,21,15,59,207.30
2008,08,21,16,00,199.80
2008,08,21,16,01,193.00
2008,08,21,16,02,189.90
2008,08,21,16,03,177.10
2008,08,21,16,04,170.50
2008,08,21,16,05,164.30
2008,08,21,16,06,160.50
2008,08,21,16,07,159.90
2008,08,21,16,08,158.40
2008,08,21,16,09,160.00
2008,08,21,16,10,161.70
2008,08,21,16,11,165.90
2008,08,21,16,12,171.20
2008,08,21,16,13,176.80
2008,08,21,16,14,184.10
2008,08,21,16,15,189.40
2008,08,21,16,16,194.80
2008,08,21,16,17,199.20
2008,08,21,16,18,201.80
2008,08,21,16,19,200.00
2008,08,21,16,20,200.00
2008,08,21,16,21,200.80
2008,08,21,16,22,202.00
2008,08,21,16,23,202.00
2008,08,21,16,24,199.20
2008,08,21,16,25,195.00
2008,08,21,16,26,193.10
2008,08,21,16,27,186.00
2008,08,21,16,28,180.80
2008,08,21,16,29,175.40
2008,08,21,16,30,167.40
2008,08,21,16,31,158.50
2008,08,21,16,32,151.50
2008,08,21,16,33,147.60
2008,08,21,16,34,144.80
2008,08,21,16,35,144.00
2008,08,21,16,36,142.10
2008,08,21,16,37,141.50
2008,08,21,16,38,137.50
2008,08,21,16,39,134.50
2008,08,21,16,40,132.70
2008,08,21,16,41,132.00
2008,08,21,16,42,135.30
2008,08,21,16,43,139.40
2008,08,21,16,44,141.00
2008,08,21,16,45,141.00
2008,08,21,16,46,141.00
2008,08,21,16,47,139.50
2008,08,21,16,48,137.10
2008,08,21,16,49,135.00
2008,08,21,16,50,135.80
2008,08,21,16,51,138.20
2008,08,21,16,52,140.40
2008,08,21,16,53,141.80
2008,08,21,16,54,146.00
2008,08,21,16,55,146.40
2008,08,21,16,56,148.00
2008,08,21,16,57,148.00
2008,08,21,16,58,150.20
2008,08,21,16,59,152.80
2008,08,21,17,00,156.20
2008,08,21,17,01,160.80
2008,08,21,17,02,163.90
2008,08,21,17,03,166.20
2008,08,21,17,04,169.90
2008,08,21,17,05,173.40
2008,08,21,17,06,180.10
2008,08,21,17,07,187.70
2008,08,21,17,08,193.40
2008,08,21,17,09,195.00
2008,08,21,17,10,198.10
2008,08,21,17,11,199.90
2008,08,21,17,12,200.00
2008,08,21,17,13,200.00
2008,08,21,17,14,200.00
2008,08,21,17,15,200.00