Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,28,00,00,14.40
2006,09,28,00,01,14.40
2006,09,28,00,02,14.40
2006,09,28,00,03,14.40
2006,09,28,00,04,14.40
2006,09,28,00,05,14.30
2006,09,28,00,06,14.30
2006,09,28,00,07,14.30
2006,09,28,00,08,14.30
2006,09,28,00,09,14.30
2006,09,28,00,10,14.30
2006,09,28,00,11,14.30
2006,09,28,00,12,14.30
2006,09,28,00,13,14.30
2006,09,28,00,14,14.30
2006,09,28,00,15,14.30
2006,09,28,00,16,14.30
2006,09,28,00,17,14.30
2006,09,28,00,18,14.30
2006,09,28,00,19,14.30
2006,09,28,00,20,14.20
2006,09,28,00,21,14.20
2006,09,28,00,22,14.20
2006,09,28,00,23,14.20
2006,09,28,00,24,14.20
2006,09,28,00,25,14.20
2006,09,28,00,26,14.20
2006,09,28,00,27,14.20
2006,09,28,00,28,14.20
2006,09,28,00,29,14.20
2006,09,28,00,30,14.20
2006,09,28,00,31,14.20
2006,09,28,00,32,14.20
2006,09,28,00,33,14.20
2006,09,28,00,34,14.20
2006,09,28,00,35,14.20
2006,09,28,00,36,14.10
2006,09,28,00,37,14.10
2006,09,28,00,38,14.10
2006,09,28,00,39,14.10
2006,09,28,00,40,14.10
2006,09,28,00,41,14.10
2006,09,28,00,42,14.10
2006,09,28,00,43,14.10
2006,09,28,00,44,14.10
2006,09,28,00,45,14.10
2006,09,28,00,46,14.10
2006,09,28,00,47,14.10
2006,09,28,00,48,14.20
2006,09,28,00,49,14.20
2006,09,28,00,50,14.20
2006,09,28,00,51,14.20
2006,09,28,00,52,14.20
2006,09,28,00,53,14.20
2006,09,28,00,54,14.20
2006,09,28,00,55,14.20
2006,09,28,00,56,14.20
2006,09,28,00,57,14.20
2006,09,28,00,58,14.20
2006,09,28,00,59,14.20
2006,09,28,01,00,14.20
2006,09,28,01,01,14.30
2006,09,28,01,02,14.30
2006,09,28,01,03,14.30
2006,09,28,01,04,14.30
2006,09,28,01,05,14.40
2006,09,28,01,06,14.40
2006,09,28,01,07,14.40
2006,09,28,01,08,14.40
2006,09,28,01,09,14.40
2006,09,28,01,10,14.40
2006,09,28,01,11,14.40
2006,09,28,01,12,14.30
2006,09,28,01,13,14.30
2006,09,28,01,14,14.30
2006,09,28,01,15,14.20
2006,09,28,01,16,14.20
2006,09,28,01,17,14.20
2006,09,28,01,18,14.20
2006,09,28,01,19,14.20
2006,09,28,01,20,14.20
2006,09,28,01,21,14.10
2006,09,28,01,22,14.10
2006,09,28,01,23,14.10
2006,09,28,01,24,14.10
2006,09,28,01,25,14.10
2006,09,28,01,26,14.00
2006,09,28,01,27,14.00
2006,09,28,01,28,14.00
2006,09,28,01,29,14.00
2006,09,28,01,30,14.00
2006,09,28,01,31,14.00
2006,09,28,01,32,14.00
2006,09,28,01,33,14.00
2006,09,28,01,34,13.90
2006,09,28,01,35,13.90
2006,09,28,01,36,13.90
2006,09,28,01,37,13.90
2006,09,28,01,38,13.90
2006,09,28,01,39,13.90
2006,09,28,01,40,13.90
2006,09,28,01,41,13.90
2006,09,28,01,42,13.90
2006,09,28,01,43,13.90
2006,09,28,01,44,13.80
2006,09,28,01,45,13.80
2006,09,28,01,46,13.80
2006,09,28,01,47,13.80
2006,09,28,01,48,13.80
2006,09,28,01,49,13.80
2006,09,28,01,50,13.70
2006,09,28,01,51,13.70
2006,09,28,01,52,13.70
2006,09,28,01,53,13.70
2006,09,28,01,54,13.70
2006,09,28,01,55,13.70
2006,09,28,01,56,13.70
2006,09,28,01,57,13.70
2006,09,28,01,58,13.70
2006,09,28,01,59,13.60
2006,09,28,02,00,13.60
2006,09,28,02,01,13.60
2006,09,28,02,02,13.60
2006,09,28,02,03,13.50
2006,09,28,02,04,13.50
2006,09,28,02,05,13.50
2006,09,28,02,06,13.50
2006,09,28,02,07,13.50
2006,09,28,02,08,13.40
2006,09,28,02,09,13.40
2006,09,28,02,10,13.40
2006,09,28,02,11,13.40
2006,09,28,02,12,13.40
2006,09,28,02,13,13.40
2006,09,28,02,14,13.40
2006,09,28,02,15,13.40
2006,09,28,02,16,13.40
2006,09,28,02,17,13.30
2006,09,28,02,18,13.30
2006,09,28,02,19,13.30
2006,09,28,02,20,13.30
2006,09,28,02,21,13.30
2006,09,28,02,22,13.30
2006,09,28,02,23,13.30
2006,09,28,02,24,13.30
2006,09,28,02,25,13.20
2006,09,28,02,26,13.20
2006,09,28,02,27,13.20
2006,09,28,02,28,13.20
2006,09,28,02,29,13.20
2006,09,28,02,30,13.10
2006,09,28,02,31,13.10
2006,09,28,02,32,13.10
2006,09,28,02,33,13.10
2006,09,28,02,34,13.10
2006,09,28,02,35,13.10
2006,09,28,02,36,13.10
2006,09,28,02,37,13.00
2006,09,28,02,38,13.00
2006,09,28,02,39,13.00
2006,09,28,02,40,13.00
2006,09,28,02,41,13.00
2006,09,28,02,42,13.00
2006,09,28,02,43,13.00
2006,09,28,02,44,13.00
2006,09,28,02,45,12.90
2006,09,28,02,46,12.90
2006,09,28,02,47,12.90
2006,09,28,02,48,12.90
2006,09,28,02,49,12.90
2006,09,28,02,50,12.90
2006,09,28,02,51,12.80
2006,09,28,02,52,12.80
2006,09,28,02,53,12.80
2006,09,28,02,54,12.80
2006,09,28,02,55,12.80
2006,09,28,02,56,12.80
2006,09,28,02,57,12.80
2006,09,28,02,58,12.80
2006,09,28,02,59,12.80
2006,09,28,03,00,12.80
2006,09,28,03,01,12.80
2006,09,28,03,02,12.80
2006,09,28,03,03,12.70
2006,09,28,03,04,12.70
2006,09,28,03,05,12.70
2006,09,28,03,06,12.70
2006,09,28,03,07,12.70
2006,09,28,03,08,12.70
2006,09,28,03,09,12.60
2006,09,28,03,10,12.60
2006,09,28,03,11,12.60
2006,09,28,03,12,12.60
2006,09,28,03,13,12.60
2006,09,28,03,14,12.60
2006,09,28,03,15,12.60
2006,09,28,03,16,12.60
2006,09,28,03,17,12.60
2006,09,28,03,18,12.60
2006,09,28,03,19,12.50
2006,09,28,03,20,12.50
2006,09,28,03,21,12.50
2006,09,28,03,22,12.50
2006,09,28,03,23,12.50
2006,09,28,03,24,12.50
2006,09,28,03,25,12.50
2006,09,28,03,26,12.50
2006,09,28,03,27,12.50
2006,09,28,03,28,12.50
2006,09,28,03,29,12.50
2006,09,28,03,30,12.40
2006,09,28,03,31,12.40
2006,09,28,03,32,12.40
2006,09,28,03,33,12.40
2006,09,28,03,34,12.30
2006,09,28,03,35,12.30
2006,09,28,03,36,12.30
2006,09,28,03,37,12.30
2006,09,28,03,38,12.30
2006,09,28,03,39,12.30
2006,09,28,03,40,12.30
2006,09,28,03,41,12.30
2006,09,28,03,42,12.20
2006,09,28,03,43,12.20
2006,09,28,03,44,12.20
2006,09,28,03,45,12.20
2006,09,28,03,46,12.20
2006,09,28,03,47,12.20
2006,09,28,03,48,12.20
2006,09,28,03,49,12.20
2006,09,28,03,50,12.20
2006,09,28,03,51,12.20
2006,09,28,03,52,12.20
2006,09,28,03,53,12.20
2006,09,28,03,54,12.10
2006,09,28,03,55,12.10
2006,09,28,03,56,12.10
2006,09,28,03,57,12.10
2006,09,28,03,58,12.10
2006,09,28,03,59,12.10
2006,09,28,04,00,12.00
2006,09,28,04,01,12.00
2006,09,28,04,02,12.00
2006,09,28,04,03,12.00
2006,09,28,04,04,12.00
2006,09,28,04,05,12.00
2006,09,28,04,06,12.00
2006,09,28,04,07,12.00
2006,09,28,04,08,12.00
2006,09,28,04,09,12.00
2006,09,28,04,10,12.00
2006,09,28,04,11,12.00
2006,09,28,04,12,12.00
2006,09,28,04,13,12.00
2006,09,28,04,14,12.00
2006,09,28,04,15,12.00
2006,09,28,04,16,12.00
2006,09,28,04,17,12.00
2006,09,28,04,18,12.00
2006,09,28,04,19,12.00
2006,09,28,04,20,12.00
2006,09,28,04,21,12.00
2006,09,28,04,22,12.00
2006,09,28,04,23,12.00
2006,09,28,04,24,12.00
2006,09,28,04,25,12.00
2006,09,28,04,26,12.00
2006,09,28,04,27,12.00
2006,09,28,04,28,12.00
2006,09,28,04,29,12.00
2006,09,28,04,30,12.10
2006,09,28,04,31,12.10
2006,09,28,04,32,12.00
2006,09,28,04,33,12.00
2006,09,28,04,34,12.00
2006,09,28,04,35,12.00
2006,09,28,04,36,12.00
2006,09,28,04,37,12.00
2006,09,28,04,38,12.00
2006,09,28,04,39,12.00
2006,09,28,04,40,12.00
2006,09,28,04,41,12.00
2006,09,28,04,42,12.00
2006,09,28,04,43,12.00
2006,09,28,04,44,12.00
2006,09,28,04,45,12.10
2006,09,28,04,46,12.10
2006,09,28,04,47,12.10
2006,09,28,04,48,12.10
2006,09,28,04,49,12.10
2006,09,28,04,50,12.10
2006,09,28,04,51,12.10
2006,09,28,04,52,12.10
2006,09,28,04,53,12.10
2006,09,28,04,54,12.10
2006,09,28,04,55,12.10
2006,09,28,04,56,12.10
2006,09,28,04,57,12.10
2006,09,28,04,58,12.10
2006,09,28,04,59,12.10
2006,09,28,05,00,12.10
2006,09,28,05,01,12.10
2006,09,28,05,02,12.10
2006,09,28,05,03,12.10
2006,09,28,05,04,12.10
2006,09,28,05,05,12.10
2006,09,28,05,06,12.10
2006,09,28,05,07,12.10
2006,09,28,05,08,12.20
2006,09,28,05,09,12.20
2006,09,28,05,10,12.20
2006,09,28,05,11,12.20
2006,09,28,05,12,12.20
2006,09,28,05,13,12.20
2006,09,28,05,14,12.20
2006,09,28,05,15,12.20
2006,09,28,05,16,12.20
2006,09,28,05,17,12.20
2006,09,28,05,18,12.20
2006,09,28,05,19,12.20
2006,09,28,05,20,12.20
2006,09,28,05,21,12.20
2006,09,28,05,22,12.20
2006,09,28,05,23,12.20
2006,09,28,05,24,12.20
2006,09,28,05,25,12.20
2006,09,28,05,26,12.20
2006,09,28,05,27,12.10
2006,09,28,05,28,12.10
2006,09,28,05,29,12.10
2006,09,28,05,30,12.10
2006,09,28,05,31,12.10
2006,09,28,05,32,12.10
2006,09,28,05,33,12.00
2006,09,28,05,34,12.00
2006,09,28,05,35,12.00
2006,09,28,05,36,12.00
2006,09,28,05,37,12.00
2006,09,28,05,38,11.90
2006,09,28,05,39,12.00
2006,09,28,05,40,12.00
2006,09,28,05,41,12.00
2006,09,28,05,42,12.00
2006,09,28,05,43,12.00
2006,09,28,05,44,12.00
2006,09,28,05,45,12.00
2006,09,28,05,46,12.00
2006,09,28,05,47,12.00
2006,09,28,05,48,12.00
2006,09,28,05,49,12.00
2006,09,28,05,50,12.00
2006,09,28,05,51,11.90
2006,09,28,05,52,11.90
2006,09,28,05,53,11.90
2006,09,28,05,54,11.80
2006,09,28,05,55,11.80
2006,09,28,05,56,11.80
2006,09,28,05,57,11.80
2006,09,28,05,58,11.80
2006,09,28,05,59,11.80
2006,09,28,06,00,11.80
2006,09,28,06,01,11.80
2006,09,28,06,02,11.80
2006,09,28,06,03,11.80
2006,09,28,06,04,11.80
2006,09,28,06,05,11.80
2006,09,28,06,06,11.80
2006,09,28,06,07,11.80
2006,09,28,06,08,11.80
2006,09,28,06,09,11.80
2006,09,28,06,10,11.80
2006,09,28,06,11,11.80
2006,09,28,06,12,11.80
2006,09,28,06,13,11.80
2006,09,28,06,14,11.80
2006,09,28,06,15,11.70
2006,09,28,06,16,11.70
2006,09,28,06,17,11.70
2006,09,28,06,18,11.70
2006,09,28,06,19,11.60
2006,09,28,06,20,11.60
2006,09,28,06,21,11.60
2006,09,28,06,22,11.60
2006,09,28,06,23,11.60
2006,09,28,06,24,11.60
2006,09,28,06,25,11.60
2006,09,28,06,26,11.60
2006,09,28,06,27,11.60
2006,09,28,06,28,11.60
2006,09,28,06,29,11.60
2006,09,28,06,30,11.60
2006,09,28,06,31,11.60
2006,09,28,06,32,11.60
2006,09,28,06,33,11.60
2006,09,28,06,34,11.60
2006,09,28,06,35,11.50
2006,09,28,06,36,11.40
2006,09,28,06,37,11.40
2006,09,28,06,38,11.40
2006,09,28,06,39,11.40
2006,09,28,06,40,11.40
2006,09,28,06,41,11.40
2006,09,28,06,42,11.40
2006,09,28,06,43,11.40
2006,09,28,06,44,11.40
2006,09,28,06,45,11.40
2006,09,28,06,46,11.40
2006,09,28,06,47,11.40
2006,09,28,06,48,11.40
2006,09,28,06,49,11.40
2006,09,28,06,50,11.40
2006,09,28,06,51,11.40
2006,09,28,06,52,11.40
2006,09,28,06,53,11.40
2006,09,28,06,54,11.40
2006,09,28,06,55,11.40
2006,09,28,06,56,11.40
2006,09,28,06,57,11.40
2006,09,28,06,58,11.40
2006,09,28,06,59,11.40
2006,09,28,07,00,11.40
2006,09,28,07,01,11.40
2006,09,28,07,02,11.40
2006,09,28,07,03,11.40
2006,09,28,07,04,11.40
2006,09,28,07,05,11.40
2006,09,28,07,06,11.40
2006,09,28,07,07,11.40
2006,09,28,07,08,11.40
2006,09,28,07,09,11.40
2006,09,28,07,10,11.40
2006,09,28,07,11,11.40
2006,09,28,07,12,11.30
2006,09,28,07,13,11.30
2006,09,28,07,14,11.30
2006,09,28,07,15,11.30
2006,09,28,07,16,11.30
2006,09,28,07,17,11.30
2006,09,28,07,18,11.30
2006,09,28,07,19,11.20
2006,09,28,07,20,11.20
2006,09,28,07,21,11.20
2006,09,28,07,22,11.20
2006,09,28,07,23,11.20
2006,09,28,07,24,11.20
2006,09,28,07,25,11.30
2006,09,28,07,26,11.30
2006,09,28,07,27,11.30
2006,09,28,07,28,11.40
2006,09,28,07,29,11.40
2006,09,28,07,30,11.40
2006,09,28,07,31,11.40
2006,09,28,07,32,11.40
2006,09,28,07,33,11.50
2006,09,28,07,34,11.60
2006,09,28,07,35,11.60
2006,09,28,07,36,11.60
2006,09,28,07,37,11.60
2006,09,28,07,38,11.50
2006,09,28,07,39,11.40
2006,09,28,07,40,11.40
2006,09,28,07,41,11.40
2006,09,28,07,42,11.40
2006,09,28,07,43,11.40
2006,09,28,07,44,11.40
2006,09,28,07,45,11.40
2006,09,28,07,46,11.40
2006,09,28,07,47,11.40
2006,09,28,07,48,11.50
2006,09,28,07,49,11.60
2006,09,28,07,50,11.60
2006,09,28,07,51,11.60
2006,09,28,07,52,11.70
2006,09,28,07,53,11.70
2006,09,28,07,54,11.70
2006,09,28,07,55,11.80
2006,09,28,07,56,11.80
2006,09,28,07,57,11.80
2006,09,28,07,58,11.80
2006,09,28,07,59,11.80
2006,09,28,08,00,11.90
2006,09,28,08,01,11.90
2006,09,28,08,02,12.00
2006,09,28,08,03,12.00
2006,09,28,08,04,12.00
2006,09,28,08,05,12.10
2006,09,28,08,06,12.10
2006,09,28,08,07,12.10
2006,09,28,08,08,12.10
2006,09,28,08,09,12.20
2006,09,28,08,10,12.20
2006,09,28,08,11,12.20
2006,09,28,08,12,12.20
2006,09,28,08,13,12.30
2006,09,28,08,14,12.30
2006,09,28,08,15,12.30
2006,09,28,08,16,12.30
2006,09,28,08,17,12.30
2006,09,28,08,18,12.30
2006,09,28,08,19,12.40
2006,09,28,08,20,12.40
2006,09,28,08,21,12.40
2006,09,28,08,22,12.40
2006,09,28,08,23,12.50
2006,09,28,08,24,12.50
2006,09,28,08,25,12.50
2006,09,28,08,26,12.60
2006,09,28,08,27,12.70
2006,09,28,08,28,12.70
2006,09,28,08,29,12.80
2006,09,28,08,30,12.80
2006,09,28,08,31,12.90
2006,09,28,08,32,12.90
2006,09,28,08,33,13.00
2006,09,28,08,34,13.00
2006,09,28,08,35,13.10
2006,09,28,08,36,13.20
2006,09,28,08,37,13.30
2006,09,28,08,38,13.30
2006,09,28,08,39,13.40
2006,09,28,08,40,13.50
2006,09,28,08,41,13.60
2006,09,28,08,42,13.70
2006,09,28,08,43,13.70
2006,09,28,08,44,13.80
2006,09,28,08,45,13.90
2006,09,28,08,46,14.00
2006,09,28,08,47,14.10
2006,09,28,08,48,14.20
2006,09,28,08,49,14.30
2006,09,28,08,50,14.50
2006,09,28,08,51,14.60
2006,09,28,08,52,14.80
2006,09,28,08,53,14.90
2006,09,28,08,54,15.00
2006,09,28,08,55,15.10
2006,09,28,08,56,15.20
2006,09,28,08,57,15.30
2006,09,28,08,58,15.30
2006,09,28,08,59,15.40
2006,09,28,09,00,15.50
2006,09,28,09,01,15.60
2006,09,28,09,02,15.80
2006,09,28,09,03,15.80
2006,09,28,09,04,16.00
2006,09,28,09,05,16.10
2006,09,28,09,06,16.20
2006,09,28,09,07,16.30
2006,09,28,09,08,16.50
2006,09,28,09,09,16.60
2006,09,28,09,10,16.80
2006,09,28,09,11,16.90
2006,09,28,09,12,17.00
2006,09,28,09,13,17.20
2006,09,28,09,14,17.30
2006,09,28,09,15,17.50
2006,09,28,09,16,17.60
2006,09,28,09,17,17.70
2006,09,28,09,18,17.80
2006,09,28,09,19,17.90
2006,09,28,09,20,17.90
2006,09,28,09,21,18.00
2006,09,28,09,22,18.10
2006,09,28,09,23,18.20
2006,09,28,09,24,18.30
2006,09,28,09,25,18.50
2006,09,28,09,26,18.60
2006,09,28,09,27,18.70
2006,09,28,09,28,18.80
2006,09,28,09,29,18.90
2006,09,28,09,30,19.00
2006,09,28,09,31,19.10
2006,09,28,09,32,19.10
2006,09,28,09,33,19.20
2006,09,28,09,34,19.20
2006,09,28,09,35,19.20
2006,09,28,09,36,19.20
2006,09,28,09,37,19.20
2006,09,28,09,38,19.20
2006,09,28,09,39,19.20
2006,09,28,09,40,19.10
2006,09,28,09,41,19.20
2006,09,28,09,42,19.20
2006,09,28,09,43,19.20
2006,09,28,09,44,19.30
2006,09,28,09,45,19.30
2006,09,28,09,46,19.40
2006,09,28,09,47,19.40
2006,09,28,09,48,19.40
2006,09,28,09,49,19.50
2006,09,28,09,50,19.50
2006,09,28,09,51,19.40
2006,09,28,09,52,19.40
2006,09,28,09,53,19.40
2006,09,28,09,54,19.40
2006,09,28,09,55,19.40
2006,09,28,09,56,19.40
2006,09,28,09,57,19.40
2006,09,28,09,58,19.40
2006,09,28,09,59,19.30
2006,09,28,10,00,19.30
2006,09,28,10,01,19.20
2006,09,28,10,02,19.10
2006,09,28,10,03,19.10
2006,09,28,10,04,19.20
2006,09,28,10,05,19.20
2006,09,28,10,06,19.30
2006,09,28,10,07,19.30
2006,09,28,10,08,19.30
2006,09,28,10,09,19.30
2006,09,28,10,10,19.20
2006,09,28,10,11,19.10
2006,09,28,10,12,19.10
2006,09,28,10,13,19.10
2006,09,28,10,14,19.10
2006,09,28,10,15,19.10
2006,09,28,10,16,19.10
2006,09,28,10,17,19.20
2006,09,28,10,18,19.20
2006,09,28,10,19,19.30
2006,09,28,10,20,19.30
2006,09,28,10,21,19.40
2006,09,28,10,22,19.40
2006,09,28,10,23,19.40
2006,09,28,10,24,19.40
2006,09,28,10,25,19.40
2006,09,28,10,26,19.40
2006,09,28,10,27,19.40
2006,09,28,10,28,19.40
2006,09,28,10,29,19.30
2006,09,28,10,30,19.10
2006,09,28,10,31,19.00
2006,09,28,10,32,18.90
2006,09,28,10,33,19.00
2006,09,28,10,34,19.10
2006,09,28,10,35,19.10
2006,09,28,10,36,19.10
2006,09,28,10,37,19.10
2006,09,28,10,38,19.10
2006,09,28,10,39,19.10
2006,09,28,10,40,19.10
2006,09,28,10,41,19.10
2006,09,28,10,42,19.10
2006,09,28,10,43,19.10
2006,09,28,10,44,19.20
2006,09,28,10,45,19.20
2006,09,28,10,46,19.20
2006,09,28,10,47,19.20
2006,09,28,10,48,19.20
2006,09,28,10,49,19.30
2006,09,28,10,50,19.40
2006,09,28,10,51,19.40
2006,09,28,10,52,19.40
2006,09,28,10,53,19.60
2006,09,28,10,54,19.60
2006,09,28,10,55,19.60
2006,09,28,10,56,19.60
2006,09,28,10,57,19.50
2006,09,28,10,58,19.50
2006,09,28,10,59,19.60
2006,09,28,11,00,19.70
2006,09,28,11,01,19.80
2006,09,28,11,02,19.90
2006,09,28,11,03,20.10
2006,09,28,11,04,20.20
2006,09,28,11,05,20.20
2006,09,28,11,06,20.20
2006,09,28,11,07,20.20
2006,09,28,11,08,20.20
2006,09,28,11,09,20.20
2006,09,28,11,10,20.00
2006,09,28,11,11,19.90
2006,09,28,11,12,20.00
2006,09,28,11,13,20.10
2006,09,28,11,14,20.10
2006,09,28,11,15,20.00
2006,09,28,11,16,19.90
2006,09,28,11,17,19.80
2006,09,28,11,18,19.70
2006,09,28,11,19,19.70
2006,09,28,11,20,19.70
2006,09,28,11,21,19.80
2006,09,28,11,22,19.80
2006,09,28,11,23,19.80
2006,09,28,11,24,19.90
2006,09,28,11,25,20.00
2006,09,28,11,26,20.10
2006,09,28,11,27,20.20
2006,09,28,11,28,20.20
2006,09,28,11,29,20.10
2006,09,28,11,30,20.20
2006,09,28,11,31,20.20
2006,09,28,11,32,20.20
2006,09,28,11,33,20.20
2006,09,28,11,34,20.10
2006,09,28,11,35,20.10
2006,09,28,11,36,19.90
2006,09,28,11,37,19.90
2006,09,28,11,38,19.70
2006,09,28,11,39,19.70
2006,09,28,11,40,19.60
2006,09,28,11,41,19.50
2006,09,28,11,42,19.60
2006,09,28,11,43,19.60
2006,09,28,11,44,19.70
2006,09,28,11,45,19.80
2006,09,28,11,46,19.90
2006,09,28,11,47,20.00
2006,09,28,11,48,20.10
2006,09,28,11,49,20.20
2006,09,28,11,50,20.10
2006,09,28,11,51,20.10
2006,09,28,11,52,20.10
2006,09,28,11,53,20.00
2006,09,28,11,54,19.90
2006,09,28,11,55,19.90
2006,09,28,11,56,19.90
2006,09,28,11,57,20.00
2006,09,28,11,58,20.10
2006,09,28,11,59,20.10
2006,09,28,12,00,20.20
2006,09,28,12,01,20.20
2006,09,28,12,02,20.20
2006,09,28,12,03,20.20
2006,09,28,12,04,20.20
2006,09,28,12,05,20.20
2006,09,28,12,06,20.30
2006,09,28,12,07,20.30
2006,09,28,12,08,20.30
2006,09,28,12,09,20.30
2006,09,28,12,10,20.30
2006,09,28,12,11,20.30
2006,09,28,12,12,20.30
2006,09,28,12,13,20.30
2006,09,28,12,14,20.40
2006,09,28,12,15,20.40
2006,09,28,12,16,20.40
2006,09,28,12,17,20.30
2006,09,28,12,18,20.40
2006,09,28,12,19,20.40
2006,09,28,12,20,20.50
2006,09,28,12,21,20.40
2006,09,28,12,22,20.30
2006,09,28,12,23,20.30
2006,09,28,12,24,20.30
2006,09,28,12,25,20.40
2006,09,28,12,26,20.50
2006,09,28,12,27,20.50
2006,09,28,12,28,20.50
2006,09,28,12,29,20.50
2006,09,28,12,30,20.50
2006,09,28,12,31,20.40
2006,09,28,12,32,20.30
2006,09,28,12,33,20.20
2006,09,28,12,34,20.10
2006,09,28,12,35,20.10
2006,09,28,12,36,20.10
2006,09,28,12,37,20.20
2006,09,28,12,38,20.20
2006,09,28,12,39,20.30
2006,09,28,12,40,20.40
2006,09,28,12,41,20.50
2006,09,28,12,42,20.50
2006,09,28,12,43,20.60
2006,09,28,12,44,20.70
2006,09,28,12,45,20.80
2006,09,28,12,46,20.80
2006,09,28,12,47,20.70
2006,09,28,12,48,20.70
2006,09,28,12,49,20.50
2006,09,28,12,50,20.40
2006,09,28,12,51,20.30
2006,09,28,12,52,20.30
2006,09,28,12,53,20.30
2006,09,28,12,54,20.10
2006,09,28,12,55,20.00
2006,09,28,12,56,19.90
2006,09,28,12,57,19.90
2006,09,28,12,58,19.90
2006,09,28,12,59,20.00
2006,09,28,13,00,20.10
2006,09,28,13,01,20.10
2006,09,28,13,02,20.20
2006,09,28,13,03,20.20
2006,09,28,13,04,20.30
2006,09,28,13,05,20.30
2006,09,28,13,06,20.20
2006,09,28,13,07,20.20
2006,09,28,13,08,20.00
2006,09,28,13,09,19.90
2006,09,28,13,10,19.70
2006,09,28,13,11,19.60
2006,09,28,13,12,19.60
2006,09,28,13,13,19.70
2006,09,28,13,14,19.80
2006,09,28,13,15,19.90
2006,09,28,13,16,19.90
2006,09,28,13,17,20.00
2006,09,28,13,18,20.00
2006,09,28,13,19,19.90
2006,09,28,13,20,19.70
2006,09,28,13,21,19.60
2006,09,28,13,22,19.60
2006,09,28,13,23,19.50
2006,09,28,13,24,19.50
2006,09,28,13,25,19.50
2006,09,28,13,26,19.50
2006,09,28,13,27,19.60
2006,09,28,13,28,19.60
2006,09,28,13,29,19.60
2006,09,28,13,30,19.70
2006,09,28,13,31,19.90
2006,09,28,13,32,20.00
2006,09,28,13,33,20.10
2006,09,28,13,34,20.20
2006,09,28,13,35,20.20
2006,09,28,13,36,20.30
2006,09,28,13,37,20.30
2006,09,28,13,38,20.30
2006,09,28,13,39,20.30
2006,09,28,13,40,20.40
2006,09,28,13,41,20.50
2006,09,28,13,42,20.60
2006,09,28,13,43,20.70
2006,09,28,13,44,20.70
2006,09,28,13,45,20.60
2006,09,28,13,46,20.50
2006,09,28,13,47,20.40
2006,09,28,13,48,20.30
2006,09,28,13,49,20.20
2006,09,28,13,50,20.30
2006,09,28,13,51,20.40
2006,09,28,13,52,20.50
2006,09,28,13,53,20.50
2006,09,28,13,54,20.50
2006,09,28,13,55,20.50
2006,09,28,13,56,20.50
2006,09,28,13,57,20.40
2006,09,28,13,58,20.40
2006,09,28,13,59,20.50
2006,09,28,14,00,20.50
2006,09,28,14,01,20.60
2006,09,28,14,02,20.60
2006,09,28,14,03,20.60
2006,09,28,14,04,20.60
2006,09,28,14,05,20.70
2006,09,28,14,06,20.80
2006,09,28,14,07,20.80
2006,09,28,14,08,20.70
2006,09,28,14,09,20.60
2006,09,28,14,10,20.50
2006,09,28,14,11,20.40
2006,09,28,14,12,20.50
2006,09,28,14,13,20.50
2006,09,28,14,14,20.50
2006,09,28,14,15,20.60
2006,09,28,14,16,20.70
2006,09,28,14,17,20.80
2006,09,28,14,18,20.90
2006,09,28,14,19,20.90
2006,09,28,14,20,20.90
2006,09,28,14,21,20.90
2006,09,28,14,22,20.80
2006,09,28,14,23,20.90
2006,09,28,14,24,20.90
2006,09,28,14,25,21.00
2006,09,28,14,26,21.00
2006,09,28,14,27,21.00
2006,09,28,14,28,21.00
2006,09,28,14,29,21.10
2006,09,28,14,30,21.10
2006,09,28,14,31,21.20
2006,09,28,14,32,21.20
2006,09,28,14,33,21.30
2006,09,28,14,34,21.20
2006,09,28,14,35,21.10
2006,09,28,14,36,21.10
2006,09,28,14,37,21.10
2006,09,28,14,38,21.10
2006,09,28,14,39,21.00
2006,09,28,14,40,21.00
2006,09,28,14,41,21.00
2006,09,28,14,42,21.00
2006,09,28,14,43,21.00
2006,09,28,14,44,20.90
2006,09,28,14,45,20.90
2006,09,28,14,46,21.00
2006,09,28,14,47,21.00
2006,09,28,14,48,21.00
2006,09,28,14,49,20.90
2006,09,28,14,50,20.90
2006,09,28,14,51,20.90
2006,09,28,14,52,20.80
2006,09,28,14,53,20.80
2006,09,28,14,54,20.80
2006,09,28,14,55,20.70
2006,09,28,14,56,20.70
2006,09,28,14,57,20.70
2006,09,28,14,58,20.70
2006,09,28,14,59,20.80
2006,09,28,15,00,20.90
2006,09,28,15,01,21.00
2006,09,28,15,02,21.00
2006,09,28,15,03,21.00
2006,09,28,15,04,21.00
2006,09,28,15,05,21.10
2006,09,28,15,06,21.20
2006,09,28,15,07,21.30
2006,09,28,15,08,21.30
2006,09,28,15,09,21.30
2006,09,28,15,10,21.40
2006,09,28,15,11,21.50
2006,09,28,15,12,21.60
2006,09,28,15,13,21.60
2006,09,28,15,14,21.60
2006,09,28,15,15,21.50
2006,09,28,15,16,21.40
2006,09,28,15,17,21.30
2006,09,28,15,18,21.30
2006,09,28,15,19,21.30
2006,09,28,15,20,21.30
2006,09,28,15,21,21.30
2006,09,28,15,22,21.20
2006,09,28,15,23,21.10
2006,09,28,15,24,21.10
2006,09,28,15,25,21.10
2006,09,28,15,26,21.10
2006,09,28,15,27,21.20
2006,09,28,15,28,21.20
2006,09,28,15,29,21.30
2006,09,28,15,30,21.30
2006,09,28,15,31,21.30
2006,09,28,15,32,21.20
2006,09,28,15,33,21.20
2006,09,28,15,34,21.20
2006,09,28,15,35,21.30
2006,09,28,15,36,21.20
2006,09,28,15,37,21.10
2006,09,28,15,38,21.00
2006,09,28,15,39,21.00
2006,09,28,15,40,21.00
2006,09,28,15,41,21.10
2006,09,28,15,42,21.10
2006,09,28,15,43,21.20
2006,09,28,15,44,21.20
2006,09,28,15,45,21.20
2006,09,28,15,46,21.20
2006,09,28,15,47,21.10
2006,09,28,15,48,21.10
2006,09,28,15,49,21.00
2006,09,28,15,50,21.00
2006,09,28,15,51,21.00
2006,09,28,15,52,21.00
2006,09,28,15,53,21.00
2006,09,28,15,54,20.90
2006,09,28,15,55,20.80
2006,09,28,15,56,20.80
2006,09,28,15,57,20.80
2006,09,28,15,58,20.80
2006,09,28,15,59,20.70
2006,09,28,16,00,20.60
2006,09,28,16,01,20.60
2006,09,28,16,02,20.60
2006,09,28,16,03,20.50
2006,09,28,16,04,20.50
2006,09,28,16,05,20.50
2006,09,28,16,06,20.60
2006,09,28,16,07,20.50
2006,09,28,16,08,20.50
2006,09,28,16,09,20.60
2006,09,28,16,10,20.50
2006,09,28,16,11,20.50
2006,09,28,16,12,20.40
2006,09,28,16,13,20.30
2006,09,28,16,14,20.20
2006,09,28,16,15,20.20
2006,09,28,16,16,20.20
2006,09,28,16,17,20.20
2006,09,28,16,18,20.20
2006,09,28,16,19,20.30
2006,09,28,16,20,20.30
2006,09,28,16,21,20.30
2006,09,28,16,22,20.30
2006,09,28,16,23,20.30
2006,09,28,16,24,20.20
2006,09,28,16,25,20.20
2006,09,28,16,26,20.20
2006,09,28,16,27,20.20
2006,09,28,16,28,20.20
2006,09,28,16,29,20.20
2006,09,28,16,30,20.20
2006,09,28,16,31,20.20
2006,09,28,16,32,20.20
2006,09,28,16,33,20.20
2006,09,28,16,34,20.20
2006,09,28,16,35,20.20
2006,09,28,16,36,20.20
2006,09,28,16,37,20.20
2006,09,28,16,38,20.20
2006,09,28,16,39,20.20
2006,09,28,16,40,20.20
2006,09,28,16,41,20.20
2006,09,28,16,42,20.20
2006,09,28,16,43,20.20
2006,09,28,16,44,20.20
2006,09,28,16,45,20.20
2006,09,28,16,46,20.20
2006,09,28,16,47,20.20
2006,09,28,16,48,20.20
2006,09,28,16,49,20.20
2006,09,28,16,50,20.20
2006,09,28,16,51,20.20
2006,09,28,16,52,20.20
2006,09,28,16,53,20.20
2006,09,28,16,54,20.30
2006,09,28,16,55,20.30
2006,09,28,16,56,20.30
2006,09,28,16,57,20.30
2006,09,28,16,58,20.30
2006,09,28,16,59,20.40
2006,09,28,17,00,20.40
2006,09,28,17,01,20.40
2006,09,28,17,02,20.40
2006,09,28,17,03,20.40
2006,09,28,17,04,20.40
2006,09,28,17,05,20.40
2006,09,28,17,06,20.40
2006,09,28,17,07,20.40
2006,09,28,17,08,20.50
2006,09,28,17,09,20.50
2006,09,28,17,10,20.50
2006,09,28,17,11,20.60
2006,09,28,17,12,20.60
2006,09,28,17,13,20.70
2006,09,28,17,14,20.70
2006,09,28,17,15,20.70
2006,09,28,17,16,20.70
2006,09,28,17,17,20.60
2006,09,28,17,18,20.50
2006,09,28,17,19,20.50