Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,03,29,00,00,7.00
2022,03,29,00,01,7.10
2022,03,29,00,02,7.10
2022,03,29,00,03,7.10
2022,03,29,00,04,7.10
2022,03,29,00,05,7.10
2022,03,29,00,06,7.10
2022,03,29,00,07,7.10
2022,03,29,00,08,7.10
2022,03,29,00,09,7.10
2022,03,29,00,10,7.00
2022,03,29,00,11,7.00
2022,03,29,00,12,7.00
2022,03,29,00,13,6.90
2022,03,29,00,14,6.90
2022,03,29,00,15,6.90
2022,03,29,00,16,6.80
2022,03,29,00,17,6.80
2022,03,29,00,18,6.80
2022,03,29,00,19,6.80
2022,03,29,00,20,6.80
2022,03,29,00,21,6.80
2022,03,29,00,22,6.70
2022,03,29,00,23,6.70
2022,03,29,00,24,6.70
2022,03,29,00,25,6.70
2022,03,29,00,26,6.70
2022,03,29,00,27,6.70
2022,03,29,00,28,6.70
2022,03,29,00,29,6.70
2022,03,29,00,30,6.70
2022,03,29,00,31,6.80
2022,03,29,00,32,6.80
2022,03,29,00,33,6.80
2022,03,29,00,34,6.80
2022,03,29,00,35,6.80
2022,03,29,00,36,6.70
2022,03,29,00,37,6.70
2022,03,29,00,38,6.70
2022,03,29,00,39,6.70
2022,03,29,00,40,6.60
2022,03,29,00,41,6.60
2022,03,29,00,42,6.60
2022,03,29,00,43,6.50
2022,03,29,00,44,6.40
2022,03,29,00,45,6.40
2022,03,29,00,46,6.30
2022,03,29,00,47,6.30
2022,03,29,00,48,6.30
2022,03,29,00,49,6.20
2022,03,29,00,50,6.20
2022,03,29,00,51,6.20
2022,03,29,00,52,6.20
2022,03,29,00,53,6.20
2022,03,29,00,54,6.20
2022,03,29,00,55,6.20
2022,03,29,00,56,6.20
2022,03,29,00,57,6.20
2022,03,29,00,58,6.10
2022,03,29,00,59,6.10
2022,03,29,01,00,6.10
2022,03,29,01,01,6.10
2022,03,29,01,02,6.00
2022,03,29,01,03,6.00
2022,03,29,01,04,6.10
2022,03,29,01,05,6.10
2022,03,29,01,06,6.10
2022,03,29,01,07,6.10
2022,03,29,01,08,6.00
2022,03,29,01,09,6.00
2022,03,29,01,10,6.00
2022,03,29,01,11,6.00
2022,03,29,01,12,6.00
2022,03,29,01,13,5.90
2022,03,29,01,14,5.90
2022,03,29,01,15,5.90
2022,03,29,01,16,5.90
2022,03,29,01,17,5.90
2022,03,29,01,18,5.90
2022,03,29,01,19,5.90
2022,03,29,01,20,5.90
2022,03,29,01,21,5.90
2022,03,29,01,22,5.90
2022,03,29,01,23,6.00
2022,03,29,01,24,6.00
2022,03,29,01,25,6.10
2022,03,29,01,26,6.10
2022,03,29,01,27,6.10
2022,03,29,01,28,6.10
2022,03,29,01,29,6.10
2022,03,29,01,30,6.10
2022,03,29,01,31,6.00
2022,03,29,01,32,6.00
2022,03,29,01,33,6.00
2022,03,29,01,34,5.90
2022,03,29,01,35,5.90
2022,03,29,01,36,5.90
2022,03,29,01,37,5.90
2022,03,29,01,38,5.90
2022,03,29,01,39,5.90
2022,03,29,01,40,5.90
2022,03,29,01,41,5.90
2022,03,29,01,42,6.00
2022,03,29,01,43,6.00
2022,03,29,01,44,6.00
2022,03,29,01,45,6.10
2022,03,29,01,46,6.10
2022,03,29,01,47,6.10
2022,03,29,01,48,6.20
2022,03,29,01,49,6.20
2022,03,29,01,50,6.20
2022,03,29,01,51,6.20
2022,03,29,01,52,6.20
2022,03,29,01,53,6.20
2022,03,29,01,54,6.20
2022,03,29,01,55,6.20
2022,03,29,01,56,6.20
2022,03,29,01,57,6.20
2022,03,29,01,58,6.20
2022,03,29,01,59,6.20
2022,03,29,02,00,6.10
2022,03,29,02,01,6.10
2022,03,29,02,02,6.10
2022,03,29,02,03,6.10
2022,03,29,02,04,6.20
2022,03,29,02,05,6.20
2022,03,29,02,06,6.20
2022,03,29,02,07,6.20
2022,03,29,02,08,6.20
2022,03,29,02,09,6.20
2022,03,29,02,10,6.20
2022,03,29,02,11,6.20
2022,03,29,02,12,6.20
2022,03,29,02,13,6.20
2022,03,29,02,14,6.20
2022,03,29,02,15,6.10
2022,03,29,02,16,6.00
2022,03,29,02,17,6.00
2022,03,29,02,18,5.90
2022,03,29,02,19,5.90
2022,03,29,02,20,5.80
2022,03,29,02,21,5.80
2022,03,29,02,22,5.70
2022,03,29,02,23,5.70
2022,03,29,02,24,5.60
2022,03,29,02,25,5.50
2022,03,29,02,26,5.50
2022,03,29,02,27,5.40
2022,03,29,02,28,5.40
2022,03,29,02,29,5.40
2022,03,29,02,30,5.30
2022,03,29,02,31,5.30
2022,03,29,02,32,5.30
2022,03,29,02,33,5.30
2022,03,29,02,34,5.30
2022,03,29,02,35,5.30
2022,03,29,02,36,5.20
2022,03,29,02,37,5.20
2022,03,29,02,38,5.20
2022,03,29,02,39,5.20
2022,03,29,02,40,5.10
2022,03,29,02,41,5.10
2022,03,29,02,42,5.10
2022,03,29,02,43,5.10
2022,03,29,02,44,5.10
2022,03,29,02,45,5.10
2022,03,29,02,46,5.10
2022,03,29,02,47,5.10
2022,03,29,02,48,5.10
2022,03,29,02,49,5.10
2022,03,29,02,50,5.10
2022,03,29,02,51,5.10
2022,03,29,02,52,5.10
2022,03,29,02,53,5.10
2022,03,29,02,54,5.10
2022,03,29,02,55,5.10
2022,03,29,02,56,5.10
2022,03,29,02,57,5.10
2022,03,29,02,58,5.10
2022,03,29,02,59,5.10
2022,03,29,03,00,5.10
2022,03,29,03,01,5.10
2022,03,29,03,02,5.10
2022,03,29,03,03,5.10
2022,03,29,03,04,5.10
2022,03,29,03,05,5.20
2022,03,29,03,06,5.20
2022,03,29,03,07,5.30
2022,03,29,03,08,5.30
2022,03,29,03,09,5.30
2022,03,29,03,10,5.30
2022,03,29,03,11,5.30
2022,03,29,03,12,5.30
2022,03,29,03,13,5.30
2022,03,29,03,14,5.30
2022,03,29,03,15,5.30
2022,03,29,03,16,5.30
2022,03,29,03,17,5.30
2022,03,29,03,18,5.30
2022,03,29,03,19,5.30
2022,03,29,03,20,5.30
2022,03,29,03,21,5.30
2022,03,29,03,22,5.30
2022,03,29,03,23,5.20
2022,03,29,03,24,5.20
2022,03,29,03,25,5.20
2022,03,29,03,26,5.20
2022,03,29,03,27,5.20
2022,03,29,03,28,5.20
2022,03,29,03,29,5.10
2022,03,29,03,30,5.10
2022,03,29,03,31,5.10
2022,03,29,03,32,5.10
2022,03,29,03,33,5.10
2022,03,29,03,34,5.10
2022,03,29,03,35,5.10
2022,03,29,03,36,5.10
2022,03,29,03,37,5.10
2022,03,29,03,38,5.10
2022,03,29,03,39,5.10
2022,03,29,03,40,5.10
2022,03,29,03,41,5.10
2022,03,29,03,42,5.10
2022,03,29,03,43,5.10
2022,03,29,03,44,5.10
2022,03,29,03,45,5.10
2022,03,29,03,46,5.10
2022,03,29,03,47,5.10
2022,03,29,03,48,5.10
2022,03,29,03,49,5.10
2022,03,29,03,50,5.10
2022,03,29,03,51,5.10
2022,03,29,03,52,5.10
2022,03,29,03,53,5.10
2022,03,29,03,54,5.10
2022,03,29,03,55,5.10
2022,03,29,03,56,5.10
2022,03,29,03,57,5.10
2022,03,29,03,58,5.10
2022,03,29,03,59,5.10
2022,03,29,04,00,5.00
2022,03,29,04,01,4.90
2022,03,29,04,02,4.90
2022,03,29,04,03,4.90
2022,03,29,04,04,4.90
2022,03,29,04,05,4.80
2022,03,29,04,06,4.80
2022,03,29,04,07,4.80
2022,03,29,04,08,4.80
2022,03,29,04,09,4.80
2022,03,29,04,10,4.80
2022,03,29,04,11,4.70
2022,03,29,04,12,4.70
2022,03,29,04,13,4.70
2022,03,29,04,14,4.70
2022,03,29,04,15,4.70
2022,03,29,04,16,4.70
2022,03,29,04,17,4.70
2022,03,29,04,18,4.60
2022,03,29,04,19,4.60
2022,03,29,04,20,4.60
2022,03,29,04,21,4.60
2022,03,29,04,22,4.60
2022,03,29,04,23,4.60
2022,03,29,04,24,4.60
2022,03,29,04,25,4.60
2022,03,29,04,26,4.60
2022,03,29,04,27,4.60
2022,03,29,04,28,4.60
2022,03,29,04,29,4.60
2022,03,29,04,30,4.60
2022,03,29,04,31,4.60
2022,03,29,04,32,4.60
2022,03,29,04,33,4.60
2022,03,29,04,34,4.60
2022,03,29,04,35,4.60
2022,03,29,04,36,4.70
2022,03,29,04,37,4.70
2022,03,29,04,38,4.70
2022,03,29,04,39,4.70
2022,03,29,04,40,4.70
2022,03,29,04,41,4.70
2022,03,29,04,42,4.80
2022,03,29,04,43,4.80
2022,03,29,04,44,4.80
2022,03,29,04,45,4.70
2022,03,29,04,46,4.70
2022,03,29,04,47,4.70
2022,03,29,04,48,4.70
2022,03,29,04,49,4.70
2022,03,29,04,50,4.70
2022,03,29,04,51,4.80
2022,03,29,04,52,4.90
2022,03,29,04,53,4.90
2022,03,29,04,54,5.10
2022,03,29,04,55,5.10
2022,03,29,04,56,5.10
2022,03,29,04,57,5.10
2022,03,29,04,58,5.10
2022,03,29,04,59,5.10
2022,03,29,05,00,5.10
2022,03,29,05,01,5.10
2022,03,29,05,02,5.00
2022,03,29,05,03,4.90
2022,03,29,05,04,4.90
2022,03,29,05,05,4.90
2022,03,29,05,06,4.80
2022,03,29,05,07,4.80
2022,03,29,05,08,4.70
2022,03,29,05,09,4.70
2022,03,29,05,10,4.60
2022,03,29,05,11,4.60
2022,03,29,05,12,4.60
2022,03,29,05,13,4.60
2022,03,29,05,14,4.50
2022,03,29,05,15,4.50
2022,03,29,05,16,4.40
2022,03,29,05,17,4.40
2022,03,29,05,18,4.30
2022,03,29,05,19,4.30
2022,03,29,05,20,4.20
2022,03,29,05,21,4.20
2022,03,29,05,22,4.20
2022,03,29,05,23,4.20
2022,03,29,05,24,4.20
2022,03,29,05,25,4.10
2022,03,29,05,26,4.10
2022,03,29,05,27,4.10
2022,03,29,05,28,4.10
2022,03,29,05,29,4.10
2022,03,29,05,30,4.10
2022,03,29,05,31,4.10
2022,03,29,05,32,4.10
2022,03,29,05,33,4.10
2022,03,29,05,34,4.10
2022,03,29,05,35,4.10
2022,03,29,05,36,4.10
2022,03,29,05,37,4.00
2022,03,29,05,38,4.00
2022,03,29,05,39,4.00
2022,03,29,05,40,4.10
2022,03,29,05,41,4.10
2022,03,29,05,42,4.20
2022,03,29,05,43,4.20
2022,03,29,05,44,4.20
2022,03,29,05,45,4.20
2022,03,29,05,46,4.30
2022,03,29,05,47,4.30
2022,03,29,05,48,4.30
2022,03,29,05,49,4.30
2022,03,29,05,50,4.30
2022,03,29,05,51,4.20
2022,03,29,05,52,4.20
2022,03,29,05,53,4.20
2022,03,29,05,54,4.20
2022,03,29,05,55,4.20
2022,03,29,05,56,4.20
2022,03,29,05,57,4.20
2022,03,29,05,58,4.20
2022,03,29,05,59,4.20
2022,03,29,06,00,4.20
2022,03,29,06,01,4.10
2022,03,29,06,02,4.10
2022,03,29,06,03,4.10
2022,03,29,06,04,4.10
2022,03,29,06,05,4.10
2022,03,29,06,06,4.10
2022,03,29,06,07,4.10
2022,03,29,06,08,4.10
2022,03,29,06,09,4.10
2022,03,29,06,10,4.10
2022,03,29,06,11,4.10
2022,03,29,06,12,4.10
2022,03,29,06,13,4.20
2022,03,29,06,14,4.20
2022,03,29,06,15,4.20
2022,03,29,06,16,4.20
2022,03,29,06,17,4.20
2022,03,29,06,18,4.20
2022,03,29,06,19,4.20
2022,03,29,06,20,4.20
2022,03,29,06,21,4.20
2022,03,29,06,22,4.20
2022,03,29,06,23,4.20
2022,03,29,06,24,4.20
2022,03,29,06,25,4.20
2022,03,29,06,26,4.20
2022,03,29,06,27,4.20
2022,03,29,06,28,4.20
2022,03,29,06,29,4.20
2022,03,29,06,30,4.20
2022,03,29,06,31,4.20
2022,03,29,06,32,4.20
2022,03,29,06,33,4.20
2022,03,29,06,34,4.20
2022,03,29,06,35,4.20
2022,03,29,06,36,4.20
2022,03,29,06,37,4.20
2022,03,29,06,38,4.20
2022,03,29,06,39,4.30
2022,03,29,06,40,4.30
2022,03,29,06,41,4.30
2022,03,29,06,42,4.30
2022,03,29,06,43,4.40
2022,03,29,06,44,4.50
2022,03,29,06,45,4.60
2022,03,29,06,46,4.60
2022,03,29,06,47,4.70
2022,03,29,06,48,4.70
2022,03,29,06,49,4.80
2022,03,29,06,50,4.80
2022,03,29,06,51,4.80
2022,03,29,06,52,4.80
2022,03,29,06,53,4.80
2022,03,29,06,54,4.80
2022,03,29,06,55,4.80
2022,03,29,06,56,4.80
2022,03,29,06,57,4.80
2022,03,29,06,58,4.90
2022,03,29,06,59,4.80
2022,03,29,07,00,4.80
2022,03,29,07,01,4.80
2022,03,29,07,02,4.80
2022,03,29,07,03,4.80
2022,03,29,07,04,4.80
2022,03,29,07,05,4.80
2022,03,29,07,06,4.70
2022,03,29,07,07,4.70
2022,03,29,07,08,4.70
2022,03,29,07,09,4.70
2022,03,29,07,10,4.80
2022,03,29,07,11,4.80
2022,03,29,07,12,4.90
2022,03,29,07,13,4.90
2022,03,29,07,14,4.90
2022,03,29,07,15,4.90
2022,03,29,07,16,5.00
2022,03,29,07,17,5.10
2022,03,29,07,18,5.10
2022,03,29,07,19,5.10
2022,03,29,07,20,5.10
2022,03,29,07,21,5.10
2022,03,29,07,22,5.10
2022,03,29,07,23,5.10
2022,03,29,07,24,5.10
2022,03,29,07,25,5.10
2022,03,29,07,26,5.10
2022,03,29,07,27,5.10
2022,03,29,07,28,5.20
2022,03,29,07,29,5.20
2022,03,29,07,30,5.20
2022,03,29,07,31,5.20
2022,03,29,07,32,5.30
2022,03,29,07,33,5.30
2022,03,29,07,34,5.30
2022,03,29,07,35,5.40
2022,03,29,07,36,5.40
2022,03,29,07,37,5.40
2022,03,29,07,38,5.50
2022,03,29,07,39,5.50
2022,03,29,07,40,5.50
2022,03,29,07,41,5.60
2022,03,29,07,42,5.60
2022,03,29,07,43,5.70
2022,03,29,07,44,5.70
2022,03,29,07,45,5.70
2022,03,29,07,46,5.70
2022,03,29,07,47,5.70
2022,03,29,07,48,5.70
2022,03,29,07,49,5.70
2022,03,29,07,50,5.70
2022,03,29,07,51,5.70
2022,03,29,07,52,5.70
2022,03,29,07,53,5.70
2022,03,29,07,54,5.70
2022,03,29,07,55,5.70
2022,03,29,07,56,5.60
2022,03,29,07,57,5.60
2022,03,29,07,58,5.60
2022,03,29,07,59,5.50
2022,03,29,08,00,5.50
2022,03,29,08,01,5.50
2022,03,29,08,02,5.50
2022,03,29,08,03,5.50
2022,03,29,08,04,5.50
2022,03,29,08,05,5.50
2022,03,29,08,06,5.60
2022,03,29,08,07,5.60
2022,03,29,08,08,5.60
2022,03,29,08,09,5.60
2022,03,29,08,10,5.70
2022,03,29,08,11,5.70
2022,03,29,08,12,5.70
2022,03,29,08,13,5.70
2022,03,29,08,14,5.70
2022,03,29,08,15,5.80
2022,03,29,08,16,5.90
2022,03,29,08,17,5.90
2022,03,29,08,18,6.00
2022,03,29,08,19,6.00
2022,03,29,08,20,6.10
2022,03,29,08,21,6.10
2022,03,29,08,22,6.10
2022,03,29,08,23,6.10
2022,03,29,08,24,6.10
2022,03,29,08,25,6.10
2022,03,29,08,26,6.10
2022,03,29,08,27,6.20
2022,03,29,08,28,6.20
2022,03,29,08,29,6.20
2022,03,29,08,30,6.20
2022,03,29,08,31,6.20
2022,03,29,08,32,6.30
2022,03,29,08,33,6.30
2022,03,29,08,34,6.40
2022,03,29,08,35,6.40
2022,03,29,08,36,6.40
2022,03,29,08,37,6.40
2022,03,29,08,38,6.50
2022,03,29,08,39,6.60
2022,03,29,08,40,6.60
2022,03,29,08,41,6.60
2022,03,29,08,42,6.70
2022,03,29,08,43,6.70
2022,03,29,08,44,6.70
2022,03,29,08,45,6.80
2022,03,29,08,46,6.80
2022,03,29,08,47,6.80
2022,03,29,08,48,6.80
2022,03,29,08,49,6.80
2022,03,29,08,50,6.90
2022,03,29,08,51,6.90
2022,03,29,08,52,6.90
2022,03,29,08,53,6.90
2022,03,29,08,54,7.00
2022,03,29,08,55,7.00
2022,03,29,08,56,7.00
2022,03,29,08,57,7.10
2022,03,29,08,58,7.10
2022,03,29,08,59,7.10
2022,03,29,09,00,7.20
2022,03,29,09,01,7.20
2022,03,29,09,02,7.20
2022,03,29,09,03,7.30
2022,03,29,09,04,7.30
2022,03,29,09,05,7.30
2022,03,29,09,06,7.30
2022,03,29,09,07,7.30
2022,03,29,09,08,7.30
2022,03,29,09,09,7.30
2022,03,29,09,10,7.30
2022,03,29,09,11,7.30
2022,03,29,09,12,7.30
2022,03,29,09,13,7.40
2022,03,29,09,14,7.40
2022,03,29,09,15,7.50
2022,03,29,09,16,7.50
2022,03,29,09,17,7.60
2022,03,29,09,18,7.60
2022,03,29,09,19,7.60
2022,03,29,09,20,7.70
2022,03,29,09,21,7.70
2022,03,29,09,22,7.80
2022,03,29,09,23,7.80
2022,03,29,09,24,7.80
2022,03,29,09,25,7.90
2022,03,29,09,26,7.90
2022,03,29,09,27,8.00
2022,03,29,09,28,8.00
2022,03,29,09,29,8.10
2022,03,29,09,30,8.10
2022,03,29,09,31,8.10
2022,03,29,09,32,8.20
2022,03,29,09,33,8.20
2022,03,29,09,34,8.20
2022,03,29,09,35,8.20
2022,03,29,09,36,8.30
2022,03,29,09,37,8.30
2022,03,29,09,38,8.30
2022,03,29,09,39,8.30
2022,03,29,09,40,8.30
2022,03,29,09,41,8.30
2022,03,29,09,42,8.30
2022,03,29,09,43,8.30
2022,03,29,09,44,8.30
2022,03,29,09,45,8.20
2022,03,29,09,46,8.20
2022,03,29,09,47,8.20
2022,03,29,09,48,8.20
2022,03,29,09,49,8.30
2022,03,29,09,50,8.30
2022,03,29,09,51,8.40
2022,03,29,09,52,8.40
2022,03,29,09,53,8.50
2022,03,29,09,54,8.50
2022,03,29,09,55,8.60
2022,03,29,09,56,8.60
2022,03,29,09,57,8.60
2022,03,29,09,58,8.60
2022,03,29,09,59,8.60
2022,03,29,10,00,8.70
2022,03,29,10,01,8.70
2022,03,29,10,02,8.70
2022,03,29,10,03,8.70
2022,03,29,10,04,8.70
2022,03,29,10,05,8.70
2022,03,29,10,06,8.80
2022,03,29,10,07,8.80
2022,03,29,10,08,8.80
2022,03,29,10,09,8.80
2022,03,29,10,10,8.80
2022,03,29,10,11,8.90
2022,03,29,10,12,8.90
2022,03,29,10,13,9.00
2022,03,29,10,14,9.00
2022,03,29,10,15,9.10
2022,03,29,10,16,9.20
2022,03,29,10,17,9.20
2022,03,29,10,18,9.20
2022,03,29,10,19,9.30
2022,03,29,10,20,9.30
2022,03,29,10,21,9.30
2022,03,29,10,22,9.30
2022,03,29,10,23,9.30
2022,03,29,10,24,9.40
2022,03,29,10,25,9.40
2022,03,29,10,26,9.50
2022,03,29,10,27,9.60
2022,03,29,10,28,9.70
2022,03,29,10,29,9.80
2022,03,29,10,30,9.90
2022,03,29,10,31,10.00
2022,03,29,10,32,10.10
2022,03,29,10,33,10.20
2022,03,29,10,34,10.30
2022,03,29,10,35,10.30
2022,03,29,10,36,10.20
2022,03,29,10,37,10.20
2022,03,29,10,38,10.20
2022,03,29,10,39,10.20
2022,03,29,10,40,10.30
2022,03,29,10,41,10.40
2022,03,29,10,42,10.50
2022,03,29,10,43,10.60
2022,03,29,10,44,10.70
2022,03,29,10,45,10.70
2022,03,29,10,46,10.70
2022,03,29,10,47,10.80
2022,03,29,10,48,10.80
2022,03,29,10,49,10.90
2022,03,29,10,50,10.90
2022,03,29,10,51,10.90
2022,03,29,10,52,10.80
2022,03,29,10,53,10.70
2022,03,29,10,54,10.60
2022,03,29,10,55,10.40
2022,03,29,10,56,10.50
2022,03,29,10,57,10.60
2022,03,29,10,58,10.50
2022,03,29,10,59,10.50
2022,03,29,11,00,10.40
2022,03,29,11,01,10.40
2022,03,29,11,02,10.40
2022,03,29,11,03,10.40
2022,03,29,11,04,10.40
2022,03,29,11,05,10.50
2022,03,29,11,06,10.60
2022,03,29,11,07,10.60
2022,03,29,11,08,10.80
2022,03,29,11,09,10.90
2022,03,29,11,10,10.90
2022,03,29,11,11,11.00
2022,03,29,11,12,10.90
2022,03,29,11,13,10.80
2022,03,29,11,14,10.70
2022,03,29,11,15,10.70
2022,03,29,11,16,10.80
2022,03,29,11,17,10.70
2022,03,29,11,18,10.70
2022,03,29,11,19,10.70
2022,03,29,11,20,10.70
2022,03,29,11,21,10.70
2022,03,29,11,22,10.60
2022,03,29,11,23,10.60
2022,03,29,11,24,10.60
2022,03,29,11,25,10.50
2022,03,29,11,26,10.50
2022,03,29,11,27,10.40
2022,03,29,11,28,10.40
2022,03,29,11,29,10.40
2022,03,29,11,30,10.40
2022,03,29,11,31,10.40
2022,03,29,11,32,10.40
2022,03,29,11,33,10.40
2022,03,29,11,34,10.40
2022,03,29,11,35,10.40
2022,03,29,11,36,10.50
2022,03,29,11,37,10.60
2022,03,29,11,38,10.70
2022,03,29,11,39,10.70
2022,03,29,11,40,10.90
2022,03,29,11,41,10.90
2022,03,29,11,42,10.90
2022,03,29,11,43,11.10
2022,03,29,11,44,11.10
2022,03,29,11,45,11.10
2022,03,29,11,46,11.20
2022,03,29,11,47,11.20
2022,03,29,11,48,11.10
2022,03,29,11,49,11.00
2022,03,29,11,50,10.90
2022,03,29,11,51,10.80
2022,03,29,11,52,10.70
2022,03,29,11,53,10.80
2022,03,29,11,54,10.80
2022,03,29,11,55,10.80
2022,03,29,11,56,10.70
2022,03,29,11,57,10.60
2022,03,29,11,58,10.60
2022,03,29,11,59,10.70
2022,03,29,12,00,10.70
2022,03,29,12,01,10.80
2022,03,29,12,02,10.90
2022,03,29,12,03,11.10
2022,03,29,12,04,11.10
2022,03,29,12,05,11.20
2022,03,29,12,06,11.30
2022,03,29,12,07,11.30
2022,03,29,12,08,11.30
2022,03,29,12,09,11.30
2022,03,29,12,10,11.30
2022,03,29,12,11,11.20
2022,03,29,12,12,11.20
2022,03,29,12,13,11.10
2022,03,29,12,14,11.00
2022,03,29,12,15,10.90
2022,03,29,12,16,10.80
2022,03,29,12,17,10.80
2022,03,29,12,18,10.90
2022,03,29,12,19,10.90
2022,03,29,12,20,10.90
2022,03,29,12,21,10.80
2022,03,29,12,22,10.70
2022,03,29,12,23,10.70
2022,03,29,12,24,10.80
2022,03,29,12,25,10.80
2022,03,29,12,26,10.80
2022,03,29,12,27,10.80
2022,03,29,12,28,10.70
2022,03,29,12,29,10.60
2022,03,29,12,30,10.60
2022,03,29,12,31,10.60
2022,03,29,12,32,10.50
2022,03,29,12,33,10.60
2022,03,29,12,34,10.70
2022,03,29,12,35,10.70
2022,03,29,12,36,10.70
2022,03,29,12,37,10.60
2022,03,29,12,38,10.50
2022,03,29,12,39,10.40
2022,03,29,12,40,10.40
2022,03,29,12,41,10.40
2022,03,29,12,42,10.40
2022,03,29,12,43,10.50
2022,03,29,12,44,10.60
2022,03,29,12,45,10.60
2022,03,29,12,46,10.60
2022,03,29,12,47,10.70
2022,03,29,12,48,10.70
2022,03,29,12,49,10.70
2022,03,29,12,50,10.70
2022,03,29,12,51,10.70
2022,03,29,12,52,10.70
2022,03,29,12,53,10.80
2022,03,29,12,54,10.70
2022,03,29,12,55,10.70
2022,03,29,12,56,10.70
2022,03,29,12,57,10.70
2022,03,29,12,58,10.80
2022,03,29,12,59,10.90
2022,03,29,13,00,10.90
2022,03,29,13,01,10.90
2022,03,29,13,02,10.90
2022,03,29,13,03,10.90
2022,03,29,13,04,11.00
2022,03,29,13,05,11.10
2022,03,29,13,06,11.10
2022,03,29,13,07,11.10
2022,03,29,13,08,11.10
2022,03,29,13,09,11.00
2022,03,29,13,10,10.90
2022,03,29,13,11,10.90
2022,03,29,13,12,10.90
2022,03,29,13,13,11.00
2022,03,29,13,14,11.10
2022,03,29,13,15,11.10
2022,03,29,13,16,11.10
2022,03,29,13,17,11.10
2022,03,29,13,18,11.10
2022,03,29,13,19,11.20
2022,03,29,13,20,11.40
2022,03,29,13,21,11.40
2022,03,29,13,22,11.40
2022,03,29,13,23,11.40
2022,03,29,13,24,11.20
2022,03,29,13,25,11.00
2022,03,29,13,26,10.90
2022,03,29,13,27,10.90
2022,03,29,13,28,10.90
2022,03,29,13,29,10.80
2022,03,29,13,30,10.80
2022,03,29,13,31,10.80
2022,03,29,13,32,10.70
2022,03,29,13,33,10.60
2022,03,29,13,34,10.60
2022,03,29,13,35,10.70
2022,03,29,13,36,10.70
2022,03,29,13,37,10.80
2022,03,29,13,38,10.90
2022,03,29,13,39,11.00
2022,03,29,13,40,11.10
2022,03,29,13,41,11.20
2022,03,29,13,42,11.40
2022,03,29,13,43,11.70
2022,03,29,13,44,11.80
2022,03,29,13,45,11.90
2022,03,29,13,46,12.00
2022,03,29,13,47,12.00
2022,03,29,13,48,11.80
2022,03,29,13,49,11.70
2022,03,29,13,50,11.70
2022,03,29,13,51,11.80
2022,03,29,13,52,11.80
2022,03,29,13,53,12.00
2022,03,29,13,54,12.10
2022,03,29,13,55,12.20
2022,03,29,13,56,12.30
2022,03,29,13,57,12.30
2022,03,29,13,58,12.10
2022,03,29,13,59,12.00
2022,03,29,14,00,11.90
2022,03,29,14,01,11.70
2022,03,29,14,02,11.60
2022,03,29,14,03,11.70
2022,03,29,14,04,11.70
2022,03,29,14,05,11.70
2022,03,29,14,06,11.80
2022,03,29,14,07,11.70
2022,03,29,14,08,11.70
2022,03,29,14,09,11.70
2022,03,29,14,10,11.70
2022,03,29,14,11,11.80
2022,03,29,14,12,11.80
2022,03,29,14,13,11.70
2022,03,29,14,14,11.70
2022,03,29,14,15,11.80
2022,03,29,14,16,11.90
2022,03,29,14,17,12.10
2022,03,29,14,18,12.10
2022,03,29,14,19,12.00
2022,03,29,14,20,12.00
2022,03,29,14,21,12.00
2022,03,29,14,22,12.00
2022,03,29,14,23,12.00
2022,03,29,14,24,12.00
2022,03,29,14,25,12.10
2022,03,29,14,26,12.30
2022,03,29,14,27,12.30
2022,03,29,14,28,12.30
2022,03,29,14,29,12.30
2022,03,29,14,30,12.30
2022,03,29,14,31,12.30
2022,03,29,14,32,12.20
2022,03,29,14,33,12.30
2022,03,29,14,34,12.20
2022,03,29,14,35,12.20
2022,03,29,14,36,12.30
2022,03,29,14,37,12.10
2022,03,29,14,38,12.00
2022,03,29,14,39,12.00
2022,03,29,14,40,12.10
2022,03,29,14,41,12.20
2022,03,29,14,42,12.30
2022,03,29,14,43,12.40
2022,03,29,14,44,12.50
2022,03,29,14,45,12.50
2022,03,29,14,46,12.50
2022,03,29,14,47,12.40
2022,03,29,14,48,12.40
2022,03,29,14,49,12.50
2022,03,29,14,50,12.50
2022,03,29,14,51,12.50
2022,03,29,14,52,12.40
2022,03,29,14,53,12.40
2022,03,29,14,54,12.30
2022,03,29,14,55,12.30
2022,03,29,14,56,12.40
2022,03,29,14,57,12.50
2022,03,29,14,58,12.60
2022,03,29,14,59,12.50
2022,03,29,15,00,12.50
2022,03,29,15,01,12.50
2022,03,29,15,02,12.40
2022,03,29,15,03,12.30
2022,03,29,15,04,12.20
2022,03,29,15,05,12.00
2022,03,29,15,06,12.00
2022,03,29,15,07,12.10
2022,03,29,15,08,12.20
2022,03,29,15,09,12.40
2022,03,29,15,10,12.50
2022,03,29,15,11,12.70
2022,03,29,15,12,12.70
2022,03,29,15,13,12.70
2022,03,29,15,14,12.60
2022,03,29,15,15,12.50
2022,03,29,15,16,12.30
2022,03,29,15,17,12.20
2022,03,29,15,18,12.20
2022,03,29,15,19,12.20
2022,03,29,15,20,12.20
2022,03,29,15,21,12.30
2022,03,29,15,22,12.30
2022,03,29,15,23,12.30
2022,03,29,15,24,12.30
2022,03,29,15,25,12.30
2022,03,29,15,26,12.40
2022,03,29,15,27,12.50
2022,03,29,15,28,12.60
2022,03,29,15,29,12.80
2022,03,29,15,30,12.90
2022,03,29,15,31,12.90
2022,03,29,15,32,12.90
2022,03,29,15,33,13.00
2022,03,29,15,34,12.90
2022,03,29,15,35,12.90
2022,03,29,15,36,12.90
2022,03,29,15,37,12.90
2022,03,29,15,38,13.00
2022,03,29,15,39,13.00
2022,03,29,15,40,12.90
2022,03,29,15,41,12.80
2022,03,29,15,42,12.80
2022,03,29,15,43,12.80
2022,03,29,15,44,12.80
2022,03,29,15,45,12.90
2022,03,29,15,46,12.90
2022,03,29,15,47,12.90
2022,03,29,15,48,13.00
2022,03,29,15,49,13.00
2022,03,29,15,50,13.00
2022,03,29,15,51,13.00
2022,03,29,15,52,12.90
2022,03,29,15,53,12.80
2022,03,29,15,54,12.70
2022,03,29,15,55,12.60
2022,03,29,15,56,12.70
2022,03,29,15,57,12.70
2022,03,29,15,58,12.80
2022,03,29,15,59,12.90
2022,03,29,16,00,13.00
2022,03,29,16,01,13.00
2022,03,29,16,02,13.10
2022,03,29,16,03,13.10
2022,03,29,16,04,13.20
2022,03,29,16,05,13.20
2022,03,29,16,06,13.20
2022,03,29,16,07,13.20
2022,03,29,16,08,13.20
2022,03,29,16,09,13.30
2022,03,29,16,10,13.20
2022,03,29,16,11,13.20
2022,03,29,16,12,13.10
2022,03,29,16,13,13.20
2022,03,29,16,14,13.10
2022,03,29,16,15,13.10
2022,03,29,16,16,13.10
2022,03,29,16,17,13.00
2022,03,29,16,18,13.00
2022,03,29,16,19,13.00
2022,03,29,16,20,13.10
2022,03,29,16,21,13.10
2022,03,29,16,22,13.10
2022,03,29,16,23,13.00
2022,03,29,16,24,13.00
2022,03,29,16,25,12.90
2022,03,29,16,26,12.90
2022,03,29,16,27,12.90
2022,03,29,16,28,12.90
2022,03,29,16,29,13.00
2022,03,29,16,30,13.10
2022,03,29,16,31,13.10
2022,03,29,16,32,13.10
2022,03,29,16,33,13.10
2022,03,29,16,34,13.00
2022,03,29,16,35,12.90
2022,03,29,16,36,12.80
2022,03,29,16,37,12.80
2022,03,29,16,38,12.80
2022,03,29,16,39,12.80
2022,03,29,16,40,12.80
2022,03,29,16,41,12.80
2022,03,29,16,42,12.80
2022,03,29,16,43,12.90
2022,03,29,16,44,12.90
2022,03,29,16,45,13.00
2022,03,29,16,46,13.00
2022,03,29,16,47,13.10
2022,03,29,16,48,13.10
2022,03,29,16,49,13.10
2022,03,29,16,50,13.20
2022,03,29,16,51,13.20
2022,03,29,16,52,13.30
2022,03,29,16,53,13.30
2022,03,29,16,54,13.40
2022,03,29,16,55,13.50
2022,03,29,16,56,13.60
2022,03,29,16,57,13.70
2022,03,29,16,58,13.70
2022,03,29,16,59,13.80
2022,03,29,17,00,13.90
2022,03,29,17,01,13.90
2022,03,29,17,02,14.00
2022,03,29,17,03,14.00
2022,03,29,17,04,14.10
2022,03,29,17,05,14.20
2022,03,29,17,06,14.20
2022,03,29,17,07,14.30
2022,03,29,17,08,14.30
2022,03,29,17,09,14.30
2022,03,29,17,10,14.40
2022,03,29,17,11,14.40
2022,03,29,17,12,14.40
2022,03,29,17,13,14.40
2022,03,29,17,14,14.30
2022,03,29,17,15,14.20
2022,03,29,17,16,14.20
2022,03,29,17,17,14.20
2022,03,29,17,18,14.20
2022,03,29,17,19,14.10
2022,03,29,17,20,14.10
2022,03,29,17,21,14.00
2022,03,29,17,22,13.90
2022,03,29,17,23,13.90
2022,03,29,17,24,13.80
2022,03,29,17,25,13.70
2022,03,29,17,26,13.70
2022,03,29,17,27,13.70
2022,03,29,17,28,13.70
2022,03,29,17,29,13.70
2022,03,29,17,30,13.70
2022,03,29,17,31,13.70
2022,03,29,17,32,13.80
2022,03,29,17,33,13.80
2022,03,29,17,34,13.80
2022,03,29,17,35,13.70
2022,03,29,17,36,13.70
2022,03,29,17,37,13.80
2022,03,29,17,38,13.80
2022,03,29,17,39,13.80
2022,03,29,17,40,13.90
2022,03,29,17,41,13.90
2022,03,29,17,42,13.90
2022,03,29,17,43,13.90
2022,03,29,17,44,13.90
2022,03,29,17,45,14.00
2022,03,29,17,46,14.00