Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,26,00,00,16.80
2006,06,26,00,01,16.80
2006,06,26,00,02,16.80
2006,06,26,00,03,16.80
2006,06,26,00,04,16.80
2006,06,26,00,05,16.80
2006,06,26,00,06,16.80
2006,06,26,00,07,16.80
2006,06,26,00,08,16.80
2006,06,26,00,09,16.70
2006,06,26,00,10,16.70
2006,06,26,00,11,16.70
2006,06,26,00,12,16.70
2006,06,26,00,13,16.70
2006,06,26,00,14,16.70
2006,06,26,00,15,16.70
2006,06,26,00,16,16.60
2006,06,26,00,17,16.60
2006,06,26,00,18,16.60
2006,06,26,00,19,16.60
2006,06,26,00,20,16.40
2006,06,26,00,21,16.40
2006,06,26,00,22,16.40
2006,06,26,00,23,16.40
2006,06,26,00,24,16.40
2006,06,26,00,25,16.30
2006,06,26,00,26,16.30
2006,06,26,00,27,16.20
2006,06,26,00,28,16.20
2006,06,26,00,29,16.10
2006,06,26,00,30,16.10
2006,06,26,00,31,16.10
2006,06,26,00,32,16.10
2006,06,26,00,33,16.10
2006,06,26,00,34,16.10
2006,06,26,00,35,16.10
2006,06,26,00,36,16.10
2006,06,26,00,37,16.10
2006,06,26,00,38,16.10
2006,06,26,00,39,16.00
2006,06,26,00,40,15.90
2006,06,26,00,41,15.90
2006,06,26,00,42,15.90
2006,06,26,00,43,15.90
2006,06,26,00,44,15.90
2006,06,26,00,45,15.90
2006,06,26,00,46,15.90
2006,06,26,00,47,15.90
2006,06,26,00,48,15.90
2006,06,26,00,49,15.90
2006,06,26,00,50,15.90
2006,06,26,00,51,15.90
2006,06,26,00,52,15.90
2006,06,26,00,53,15.90
2006,06,26,00,54,15.90
2006,06,26,00,55,15.80
2006,06,26,00,56,15.80
2006,06,26,00,57,15.80
2006,06,26,00,58,15.80
2006,06,26,00,59,15.80
2006,06,26,01,00,15.70
2006,06,26,01,01,15.70
2006,06,26,01,02,15.70
2006,06,26,01,03,15.70
2006,06,26,01,04,15.60
2006,06,26,01,05,15.60
2006,06,26,01,06,15.60
2006,06,26,01,07,15.50
2006,06,26,01,08,15.50
2006,06,26,01,09,15.50
2006,06,26,01,10,15.50
2006,06,26,01,11,15.40
2006,06,26,01,12,15.40
2006,06,26,01,13,15.40
2006,06,26,01,14,15.40
2006,06,26,01,15,15.40
2006,06,26,01,16,15.40
2006,06,26,01,17,15.50
2006,06,26,01,18,15.50
2006,06,26,01,19,15.50
2006,06,26,01,20,15.50
2006,06,26,01,21,15.50
2006,06,26,01,22,15.50
2006,06,26,01,23,15.50
2006,06,26,01,24,15.50
2006,06,26,01,25,15.50
2006,06,26,01,26,15.50
2006,06,26,01,27,15.40
2006,06,26,01,28,15.40
2006,06,26,01,29,15.40
2006,06,26,01,30,15.40
2006,06,26,01,31,15.40
2006,06,26,01,32,15.30
2006,06,26,01,33,15.30
2006,06,26,01,34,15.30
2006,06,26,01,35,15.30
2006,06,26,01,36,15.30
2006,06,26,01,37,15.30
2006,06,26,01,38,15.20
2006,06,26,01,39,15.20
2006,06,26,01,40,15.10
2006,06,26,01,41,15.10
2006,06,26,01,42,15.10
2006,06,26,01,43,15.10
2006,06,26,01,44,15.00
2006,06,26,01,45,15.00
2006,06,26,01,46,15.00
2006,06,26,01,47,14.90
2006,06,26,01,48,14.90
2006,06,26,01,49,14.90
2006,06,26,01,50,14.90
2006,06,26,01,51,14.90
2006,06,26,01,52,14.90
2006,06,26,01,53,14.90
2006,06,26,01,54,14.80
2006,06,26,01,55,14.80
2006,06,26,01,56,14.80
2006,06,26,01,57,14.80
2006,06,26,01,58,14.80
2006,06,26,01,59,14.80
2006,06,26,02,00,14.80
2006,06,26,02,01,14.80
2006,06,26,02,02,14.80
2006,06,26,02,03,14.80
2006,06,26,02,04,14.80
2006,06,26,02,05,14.80
2006,06,26,02,06,14.80
2006,06,26,02,07,14.80
2006,06,26,02,08,14.80
2006,06,26,02,09,14.80
2006,06,26,02,10,14.80
2006,06,26,02,11,14.80
2006,06,26,02,12,14.90
2006,06,26,02,13,14.90
2006,06,26,02,14,14.90
2006,06,26,02,15,14.90
2006,06,26,02,16,14.90
2006,06,26,02,17,14.90
2006,06,26,02,18,14.90
2006,06,26,02,19,14.90
2006,06,26,02,20,14.90
2006,06,26,02,21,14.90
2006,06,26,02,22,14.90
2006,06,26,02,23,14.90
2006,06,26,02,24,14.90
2006,06,26,02,25,14.90
2006,06,26,02,26,14.90
2006,06,26,02,27,14.90
2006,06,26,02,28,14.90
2006,06,26,02,29,14.90
2006,06,26,02,30,14.90
2006,06,26,02,31,14.90
2006,06,26,02,32,14.80
2006,06,26,02,33,14.80
2006,06,26,02,34,14.80
2006,06,26,02,35,14.70
2006,06,26,02,36,14.70
2006,06,26,02,37,14.60
2006,06,26,02,38,14.60
2006,06,26,02,39,14.60
2006,06,26,02,40,14.60
2006,06,26,02,41,14.50
2006,06,26,02,42,14.50
2006,06,26,02,43,14.40
2006,06,26,02,44,14.40
2006,06,26,02,45,14.40
2006,06,26,02,46,14.30
2006,06,26,02,47,14.30
2006,06,26,02,48,14.30
2006,06,26,02,49,14.20
2006,06,26,02,50,14.20
2006,06,26,02,51,14.20
2006,06,26,02,52,14.10
2006,06,26,02,53,14.10
2006,06,26,02,54,14.10
2006,06,26,02,55,14.10
2006,06,26,02,56,14.10
2006,06,26,02,57,14.10
2006,06,26,02,58,14.10
2006,06,26,02,59,14.10
2006,06,26,03,00,14.10
2006,06,26,03,01,14.10
2006,06,26,03,02,14.10
2006,06,26,03,03,14.20
2006,06,26,03,04,14.20
2006,06,26,03,05,14.20
2006,06,26,03,06,14.20
2006,06,26,03,07,14.20
2006,06,26,03,08,14.30
2006,06,26,03,09,14.30
2006,06,26,03,10,14.30
2006,06,26,03,11,14.30
2006,06,26,03,12,14.20
2006,06,26,03,13,14.20
2006,06,26,03,14,14.20
2006,06,26,03,15,14.20
2006,06,26,03,16,14.10
2006,06,26,03,17,14.10
2006,06,26,03,18,14.10
2006,06,26,03,19,14.00
2006,06,26,03,20,14.00
2006,06,26,03,21,14.00
2006,06,26,03,22,13.90
2006,06,26,03,23,13.90
2006,06,26,03,24,13.90
2006,06,26,03,25,13.80
2006,06,26,03,26,13.80
2006,06,26,03,27,13.80
2006,06,26,03,28,13.80
2006,06,26,03,29,13.70
2006,06,26,03,30,13.70
2006,06,26,03,31,13.70
2006,06,26,03,32,13.70
2006,06,26,03,33,13.70
2006,06,26,03,34,13.70
2006,06,26,03,35,13.70
2006,06,26,03,36,13.70
2006,06,26,03,37,13.70
2006,06,26,03,38,13.60
2006,06,26,03,39,13.60
2006,06,26,03,40,13.60
2006,06,26,03,41,13.60
2006,06,26,03,42,13.60
2006,06,26,03,43,13.50
2006,06,26,03,44,13.50
2006,06,26,03,45,13.50
2006,06,26,03,46,13.50
2006,06,26,03,47,13.50
2006,06,26,03,48,13.50
2006,06,26,03,49,13.50
2006,06,26,03,50,13.50
2006,06,26,03,51,13.40
2006,06,26,03,52,13.40
2006,06,26,03,53,13.40
2006,06,26,03,54,13.40
2006,06,26,03,55,13.40
2006,06,26,03,56,13.40
2006,06,26,03,57,13.40
2006,06,26,03,58,13.40
2006,06,26,03,59,13.50
2006,06,26,04,00,13.50
2006,06,26,04,01,13.50
2006,06,26,04,02,13.50
2006,06,26,04,03,13.50
2006,06,26,04,04,13.50
2006,06,26,04,05,13.50
2006,06,26,04,06,13.40
2006,06,26,04,07,13.40
2006,06,26,04,08,13.30
2006,06,26,04,09,13.30
2006,06,26,04,10,13.30
2006,06,26,04,11,13.30
2006,06,26,04,12,13.30
2006,06,26,04,13,13.30
2006,06,26,04,14,13.20
2006,06,26,04,15,13.20
2006,06,26,04,16,13.20
2006,06,26,04,17,13.20
2006,06,26,04,18,13.20
2006,06,26,04,19,13.20
2006,06,26,04,20,13.20
2006,06,26,04,21,13.20
2006,06,26,04,22,13.20
2006,06,26,04,23,13.20
2006,06,26,04,24,13.20
2006,06,26,04,25,13.20
2006,06,26,04,26,13.20
2006,06,26,04,27,13.20
2006,06,26,04,28,13.20
2006,06,26,04,29,13.20
2006,06,26,04,30,13.20
2006,06,26,04,31,13.20
2006,06,26,04,32,13.10
2006,06,26,04,33,13.00
2006,06,26,04,34,13.00
2006,06,26,04,35,12.90
2006,06,26,04,36,12.90
2006,06,26,04,37,12.90
2006,06,26,04,38,12.80
2006,06,26,04,39,12.80
2006,06,26,04,40,12.80
2006,06,26,04,41,12.70
2006,06,26,04,42,12.70
2006,06,26,04,43,12.70
2006,06,26,04,44,12.60
2006,06,26,04,45,12.60
2006,06,26,04,46,12.60
2006,06,26,04,47,12.60
2006,06,26,04,48,12.50
2006,06,26,04,49,12.50
2006,06,26,04,50,12.50
2006,06,26,04,51,12.50
2006,06,26,04,52,12.50
2006,06,26,04,53,12.50
2006,06,26,04,54,12.50
2006,06,26,04,55,12.50
2006,06,26,04,56,12.60
2006,06,26,04,57,12.60
2006,06,26,04,58,12.60
2006,06,26,04,59,12.60
2006,06,26,05,00,12.60
2006,06,26,05,01,12.60
2006,06,26,05,02,12.60
2006,06,26,05,03,12.60
2006,06,26,05,04,12.60
2006,06,26,05,05,12.60
2006,06,26,05,06,12.60
2006,06,26,05,07,12.60
2006,06,26,05,08,12.60
2006,06,26,05,09,12.60
2006,06,26,05,10,12.60
2006,06,26,05,11,12.50
2006,06,26,05,12,12.50
2006,06,26,05,13,12.50
2006,06,26,05,14,12.50
2006,06,26,05,15,12.50
2006,06,26,05,16,12.50
2006,06,26,05,17,12.50
2006,06,26,05,18,12.50
2006,06,26,05,19,12.50
2006,06,26,05,20,12.50
2006,06,26,05,21,12.50
2006,06,26,05,22,12.50
2006,06,26,05,23,12.50
2006,06,26,05,24,12.50
2006,06,26,05,25,12.50
2006,06,26,05,26,12.50
2006,06,26,05,27,12.60
2006,06,26,05,28,12.60
2006,06,26,05,29,12.50
2006,06,26,05,30,12.50
2006,06,26,05,31,12.50
2006,06,26,05,32,12.50
2006,06,26,05,33,12.40
2006,06,26,05,34,12.40
2006,06,26,05,35,12.30
2006,06,26,05,36,12.30
2006,06,26,05,37,12.30
2006,06,26,05,38,12.20
2006,06,26,05,39,12.20
2006,06,26,05,40,12.20
2006,06,26,05,41,12.20
2006,06,26,05,42,12.20
2006,06,26,05,43,12.10
2006,06,26,05,44,12.20
2006,06,26,05,45,12.20
2006,06,26,05,46,12.20
2006,06,26,05,47,12.20
2006,06,26,05,48,12.20
2006,06,26,05,49,12.20
2006,06,26,05,50,12.20
2006,06,26,05,51,12.20
2006,06,26,05,52,12.20
2006,06,26,05,53,12.20
2006,06,26,05,54,12.20
2006,06,26,05,55,12.20
2006,06,26,05,56,12.30
2006,06,26,05,57,12.30
2006,06,26,05,58,12.30
2006,06,26,05,59,12.30
2006,06,26,06,00,12.30
2006,06,26,06,01,12.40
2006,06,26,06,02,12.50
2006,06,26,06,03,12.50
2006,06,26,06,04,12.50
2006,06,26,06,05,12.60
2006,06,26,06,06,12.60
2006,06,26,06,07,12.60
2006,06,26,06,08,12.60
2006,06,26,06,09,12.70
2006,06,26,06,10,12.80
2006,06,26,06,11,12.90
2006,06,26,06,12,13.00
2006,06,26,06,13,13.10
2006,06,26,06,14,13.20
2006,06,26,06,15,13.20
2006,06,26,06,16,13.30
2006,06,26,06,17,13.40
2006,06,26,06,18,13.50
2006,06,26,06,19,13.60
2006,06,26,06,20,13.70
2006,06,26,06,21,13.80
2006,06,26,06,22,13.90
2006,06,26,06,23,14.00
2006,06,26,06,24,14.00
2006,06,26,06,25,14.10
2006,06,26,06,26,14.10
2006,06,26,06,27,14.10
2006,06,26,06,28,14.10
2006,06,26,06,29,14.10
2006,06,26,06,30,14.10
2006,06,26,06,31,14.10
2006,06,26,06,32,14.10
2006,06,26,06,33,14.10
2006,06,26,06,34,14.10
2006,06,26,06,35,14.10
2006,06,26,06,36,14.10
2006,06,26,06,37,14.20
2006,06,26,06,38,14.30
2006,06,26,06,39,14.50
2006,06,26,06,40,14.60
2006,06,26,06,41,14.80
2006,06,26,06,42,14.90
2006,06,26,06,43,15.00
2006,06,26,06,44,15.20
2006,06,26,06,45,15.30
2006,06,26,06,46,15.40
2006,06,26,06,47,15.50
2006,06,26,06,48,15.60
2006,06,26,06,49,15.60
2006,06,26,06,50,15.70
2006,06,26,06,51,15.70
2006,06,26,06,52,15.80
2006,06,26,06,53,16.00
2006,06,26,06,54,16.10
2006,06,26,06,55,16.10
2006,06,26,06,56,16.20
2006,06,26,06,57,16.30
2006,06,26,06,58,16.40
2006,06,26,06,59,16.50
2006,06,26,07,00,16.60
2006,06,26,07,01,16.60
2006,06,26,07,02,16.60
2006,06,26,07,03,16.60
2006,06,26,07,04,16.40
2006,06,26,07,05,16.40
2006,06,26,07,06,16.40
2006,06,26,07,07,16.40
2006,06,26,07,08,16.40
2006,06,26,07,09,16.40
2006,06,26,07,10,16.50
2006,06,26,07,11,16.60
2006,06,26,07,12,16.60
2006,06,26,07,13,16.60
2006,06,26,07,14,16.70
2006,06,26,07,15,16.70
2006,06,26,07,16,16.70
2006,06,26,07,17,16.70
2006,06,26,07,18,16.70
2006,06,26,07,19,16.80
2006,06,26,07,20,16.90
2006,06,26,07,21,16.90
2006,06,26,07,22,17.00
2006,06,26,07,23,17.20
2006,06,26,07,24,17.30
2006,06,26,07,25,17.50
2006,06,26,07,26,17.70
2006,06,26,07,27,17.80
2006,06,26,07,28,18.00
2006,06,26,07,29,18.20
2006,06,26,07,30,18.30
2006,06,26,07,31,18.40
2006,06,26,07,32,18.50
2006,06,26,07,33,18.50
2006,06,26,07,34,18.60
2006,06,26,07,35,18.70
2006,06,26,07,36,18.70
2006,06,26,07,37,18.90
2006,06,26,07,38,19.10
2006,06,26,07,39,19.30
2006,06,26,07,40,19.60
2006,06,26,07,41,19.80
2006,06,26,07,42,20.00
2006,06,26,07,43,20.20
2006,06,26,07,44,20.40
2006,06,26,07,45,20.60
2006,06,26,07,46,20.70
2006,06,26,07,47,20.80
2006,06,26,07,48,20.90
2006,06,26,07,49,21.00
2006,06,26,07,50,21.20
2006,06,26,07,51,21.30
2006,06,26,07,52,21.60
2006,06,26,07,53,21.80
2006,06,26,07,54,21.90
2006,06,26,07,55,22.00
2006,06,26,07,56,22.20
2006,06,26,07,57,22.30
2006,06,26,07,58,22.40
2006,06,26,07,59,22.50
2006,06,26,08,00,22.60
2006,06,26,08,01,22.70
2006,06,26,08,02,22.80
2006,06,26,08,03,22.90
2006,06,26,08,04,23.00
2006,06,26,08,05,23.10
2006,06,26,08,06,23.20
2006,06,26,08,07,23.30
2006,06,26,08,08,23.30
2006,06,26,08,09,23.40
2006,06,26,08,10,23.40
2006,06,26,08,11,23.50
2006,06,26,08,12,23.60
2006,06,26,08,13,23.60
2006,06,26,08,14,23.70
2006,06,26,08,15,23.70
2006,06,26,08,16,23.70
2006,06,26,08,17,23.70
2006,06,26,08,18,23.80
2006,06,26,08,19,23.90
2006,06,26,08,20,23.90
2006,06,26,08,21,24.00
2006,06,26,08,22,24.10
2006,06,26,08,23,24.10
2006,06,26,08,24,24.10
2006,06,26,08,25,24.10
2006,06,26,08,26,24.10
2006,06,26,08,27,24.20
2006,06,26,08,28,24.20
2006,06,26,08,29,24.30
2006,06,26,08,30,24.40
2006,06,26,08,31,24.40
2006,06,26,08,32,24.30
2006,06,26,08,33,24.30
2006,06,26,08,34,24.30
2006,06,26,08,35,24.30
2006,06,26,08,36,24.40
2006,06,26,08,37,24.40
2006,06,26,08,38,24.40
2006,06,26,08,39,24.50
2006,06,26,08,40,24.50
2006,06,26,08,41,24.50
2006,06,26,08,42,24.40
2006,06,26,08,43,24.40
2006,06,26,08,44,24.40
2006,06,26,08,45,24.40
2006,06,26,08,46,24.40
2006,06,26,08,47,24.40
2006,06,26,08,48,24.30
2006,06,26,08,49,24.30
2006,06,26,08,50,24.30
2006,06,26,08,51,24.30
2006,06,26,08,52,24.30
2006,06,26,08,53,24.30
2006,06,26,08,54,24.40
2006,06,26,08,55,24.40
2006,06,26,08,56,24.40
2006,06,26,08,57,24.50
2006,06,26,08,58,24.50
2006,06,26,08,59,24.50
2006,06,26,09,00,24.60
2006,06,26,09,01,24.60
2006,06,26,09,02,24.60
2006,06,26,09,03,24.60
2006,06,26,09,04,24.70
2006,06,26,09,05,24.70
2006,06,26,09,06,24.80
2006,06,26,09,07,24.70
2006,06,26,09,08,24.70
2006,06,26,09,09,24.70
2006,06,26,09,10,24.70
2006,06,26,09,11,24.70
2006,06,26,09,12,24.80
2006,06,26,09,13,24.80
2006,06,26,09,14,24.80
2006,06,26,09,15,24.80
2006,06,26,09,16,24.80
2006,06,26,09,17,24.80
2006,06,26,09,18,24.80
2006,06,26,09,19,24.70
2006,06,26,09,20,24.60
2006,06,26,09,21,24.60
2006,06,26,09,22,24.60
2006,06,26,09,23,24.60
2006,06,26,09,24,24.60
2006,06,26,09,25,24.60
2006,06,26,09,26,24.50
2006,06,26,09,27,24.40
2006,06,26,09,28,24.30
2006,06,26,09,29,24.20
2006,06,26,09,30,24.20
2006,06,26,09,31,24.10
2006,06,26,09,32,24.10
2006,06,26,09,33,24.10
2006,06,26,09,34,24.10
2006,06,26,09,35,24.10
2006,06,26,09,36,24.10
2006,06,26,09,37,24.10
2006,06,26,09,38,24.10
2006,06,26,09,39,23.90
2006,06,26,09,40,23.80
2006,06,26,09,41,23.80
2006,06,26,09,42,23.80
2006,06,26,09,43,23.90
2006,06,26,09,44,24.00
2006,06,26,09,45,24.10
2006,06,26,09,46,24.10
2006,06,26,09,47,24.20
2006,06,26,09,48,24.30
2006,06,26,09,49,24.20
2006,06,26,09,50,24.20
2006,06,26,09,51,24.10
2006,06,26,09,52,24.00
2006,06,26,09,53,23.90
2006,06,26,09,54,23.90
2006,06,26,09,55,24.00
2006,06,26,09,56,24.10
2006,06,26,09,57,24.00
2006,06,26,09,58,23.90
2006,06,26,09,59,23.80
2006,06,26,10,00,23.70
2006,06,26,10,01,23.70
2006,06,26,10,02,23.60
2006,06,26,10,03,23.60
2006,06,26,10,04,23.70
2006,06,26,10,05,23.70
2006,06,26,10,06,23.70
2006,06,26,10,07,23.70
2006,06,26,10,08,23.70
2006,06,26,10,09,23.70
2006,06,26,10,10,23.70
2006,06,26,10,11,23.70
2006,06,26,10,12,23.70
2006,06,26,10,13,23.70
2006,06,26,10,14,23.70
2006,06,26,10,15,23.80
2006,06,26,10,16,23.80
2006,06,26,10,17,23.90
2006,06,26,10,18,24.00
2006,06,26,10,19,24.20
2006,06,26,10,20,24.30
2006,06,26,10,21,24.50
2006,06,26,10,22,24.50
2006,06,26,10,23,24.50
2006,06,26,10,24,24.50
2006,06,26,10,25,24.50
2006,06,26,10,26,24.60
2006,06,26,10,27,24.60
2006,06,26,10,28,24.60
2006,06,26,10,29,24.50
2006,06,26,10,30,24.40
2006,06,26,10,31,24.40
2006,06,26,10,32,24.30
2006,06,26,10,33,24.20
2006,06,26,10,34,24.10
2006,06,26,10,35,24.20
2006,06,26,10,36,24.30
2006,06,26,10,37,24.40
2006,06,26,10,38,24.50
2006,06,26,10,39,24.50
2006,06,26,10,40,24.60
2006,06,26,10,41,24.70
2006,06,26,10,42,24.80
2006,06,26,10,43,24.80
2006,06,26,10,44,24.80
2006,06,26,10,45,24.90
2006,06,26,10,46,24.90
2006,06,26,10,47,24.90
2006,06,26,10,48,24.80
2006,06,26,10,49,24.80
2006,06,26,10,50,24.80
2006,06,26,10,51,24.80
2006,06,26,10,52,24.70
2006,06,26,10,53,24.60
2006,06,26,10,54,24.70
2006,06,26,10,55,24.70
2006,06,26,10,56,24.80
2006,06,26,10,57,24.80
2006,06,26,10,58,24.80
2006,06,26,10,59,24.80
2006,06,26,11,00,24.80
2006,06,26,11,01,24.80
2006,06,26,11,02,24.80
2006,06,26,11,03,24.90
2006,06,26,11,04,24.90
2006,06,26,11,05,25.00
2006,06,26,11,06,25.00
2006,06,26,11,07,25.00
2006,06,26,11,08,25.10
2006,06,26,11,09,25.10
2006,06,26,11,10,25.20
2006,06,26,11,11,25.20
2006,06,26,11,12,25.20
2006,06,26,11,13,25.10
2006,06,26,11,14,25.10
2006,06,26,11,15,25.10
2006,06,26,11,16,25.00
2006,06,26,11,17,25.00
2006,06,26,11,18,25.00
2006,06,26,11,19,25.10
2006,06,26,11,20,25.10
2006,06,26,11,21,25.10
2006,06,26,11,22,25.20
2006,06,26,11,23,25.20
2006,06,26,11,24,25.10
2006,06,26,11,25,25.00
2006,06,26,11,26,25.00
2006,06,26,11,27,25.10
2006,06,26,11,28,25.20
2006,06,26,11,29,25.30
2006,06,26,11,30,25.30
2006,06,26,11,31,25.30
2006,06,26,11,32,25.30
2006,06,26,11,33,25.40
2006,06,26,11,34,25.50
2006,06,26,11,35,25.60
2006,06,26,11,36,25.50
2006,06,26,11,37,25.50
2006,06,26,11,38,25.60
2006,06,26,11,39,25.70
2006,06,26,11,40,25.60
2006,06,26,11,41,25.60
2006,06,26,11,42,25.60
2006,06,26,11,43,25.60
2006,06,26,11,44,25.70
2006,06,26,11,45,25.70
2006,06,26,11,46,25.70
2006,06,26,11,47,25.70
2006,06,26,11,48,25.70
2006,06,26,11,49,25.70
2006,06,26,11,50,25.80
2006,06,26,11,51,25.80
2006,06,26,11,52,25.70
2006,06,26,11,53,25.70
2006,06,26,11,54,25.70
2006,06,26,11,55,25.80
2006,06,26,11,56,25.80
2006,06,26,11,57,25.80
2006,06,26,11,58,25.90
2006,06,26,11,59,26.00
2006,06,26,12,00,26.20
2006,06,26,12,01,26.20
2006,06,26,12,02,26.20
2006,06,26,12,03,26.20
2006,06,26,12,04,26.30
2006,06,26,12,05,26.20
2006,06,26,12,06,26.20
2006,06,26,12,07,26.10
2006,06,26,12,08,26.10
2006,06,26,12,09,26.10
2006,06,26,12,10,26.00
2006,06,26,12,11,25.90
2006,06,26,12,12,25.80
2006,06,26,12,13,25.90
2006,06,26,12,14,25.90
2006,06,26,12,15,25.90
2006,06,26,12,16,26.00
2006,06,26,12,17,26.10
2006,06,26,12,18,26.20
2006,06,26,12,19,26.30
2006,06,26,12,20,26.30
2006,06,26,12,21,26.20
2006,06,26,12,22,26.20
2006,06,26,12,23,26.20
2006,06,26,12,24,26.30
2006,06,26,12,25,26.30
2006,06,26,12,26,26.30
2006,06,26,12,27,26.30
2006,06,26,12,28,26.30
2006,06,26,12,29,26.30
2006,06,26,12,30,26.30
2006,06,26,12,31,26.30
2006,06,26,12,32,26.30
2006,06,26,12,33,26.30
2006,06,26,12,34,26.40
2006,06,26,12,35,26.40
2006,06,26,12,36,26.30
2006,06,26,12,37,26.20
2006,06,26,12,38,26.20
2006,06,26,12,39,26.20
2006,06,26,12,40,26.20
2006,06,26,12,41,26.20
2006,06,26,12,42,26.20
2006,06,26,12,43,26.20
2006,06,26,12,44,26.30
2006,06,26,12,45,26.30
2006,06,26,12,46,26.30
2006,06,26,12,47,26.40
2006,06,26,12,48,26.60
2006,06,26,12,49,26.60
2006,06,26,12,50,26.60
2006,06,26,12,51,26.70
2006,06,26,12,52,26.70
2006,06,26,12,53,26.70
2006,06,26,12,54,26.70
2006,06,26,12,55,26.70
2006,06,26,12,56,26.70
2006,06,26,12,57,26.80
2006,06,26,12,58,26.90
2006,06,26,12,59,26.90
2006,06,26,13,00,27.00
2006,06,26,13,01,27.10
2006,06,26,13,02,27.20
2006,06,26,13,03,27.30
2006,06,26,13,04,27.30
2006,06,26,13,05,27.30
2006,06,26,13,06,27.30
2006,06,26,13,07,27.30
2006,06,26,13,08,27.30
2006,06,26,13,09,27.40
2006,06,26,13,10,27.40
2006,06,26,13,11,27.40
2006,06,26,13,12,27.50
2006,06,26,13,13,27.60
2006,06,26,13,14,27.60
2006,06,26,13,15,27.50
2006,06,26,13,16,27.40
2006,06,26,13,17,27.30
2006,06,26,13,18,27.30
2006,06,26,13,19,27.30
2006,06,26,13,20,27.20
2006,06,26,13,21,27.20
2006,06,26,13,22,27.10
2006,06,26,13,23,27.10
2006,06,26,13,24,27.20
2006,06,26,13,25,27.30
2006,06,26,13,26,27.30
2006,06,26,13,27,27.30
2006,06,26,13,28,27.30
2006,06,26,13,29,27.30
2006,06,26,13,30,27.30
2006,06,26,13,31,27.40
2006,06,26,13,32,27.60
2006,06,26,13,33,27.80
2006,06,26,13,34,28.00
2006,06,26,13,35,28.00
2006,06,26,13,36,28.10
2006,06,26,13,37,28.20
2006,06,26,13,38,28.20
2006,06,26,13,39,28.20
2006,06,26,13,40,28.20
2006,06,26,13,41,28.20
2006,06,26,13,42,28.20
2006,06,26,13,43,28.30
2006,06,26,13,44,28.40
2006,06,26,13,45,28.40
2006,06,26,13,46,28.40
2006,06,26,13,47,28.30
2006,06,26,13,48,28.20
2006,06,26,13,49,28.20
2006,06,26,13,50,28.10
2006,06,26,13,51,28.00
2006,06,26,13,52,28.00
2006,06,26,13,53,28.10
2006,06,26,13,54,28.00
2006,06,26,13,55,28.00
2006,06,26,13,56,28.00
2006,06,26,13,57,28.10
2006,06,26,13,58,28.10
2006,06,26,13,59,28.10
2006,06,26,14,00,28.10
2006,06,26,14,01,28.10
2006,06,26,14,02,28.10
2006,06,26,14,03,28.10
2006,06,26,14,04,28.00
2006,06,26,14,05,28.00
2006,06,26,14,06,28.00
2006,06,26,14,07,28.00
2006,06,26,14,08,28.00
2006,06,26,14,09,28.00
2006,06,26,14,10,28.00
2006,06,26,14,11,28.00
2006,06,26,14,12,28.00
2006,06,26,14,13,28.00
2006,06,26,14,14,27.90
2006,06,26,14,15,27.80
2006,06,26,14,16,27.70
2006,06,26,14,17,27.80
2006,06,26,14,18,27.90
2006,06,26,14,19,27.90
2006,06,26,14,20,28.00
2006,06,26,14,21,27.90
2006,06,26,14,22,27.90
2006,06,26,14,23,28.00
2006,06,26,14,24,28.00
2006,06,26,14,25,28.00
2006,06,26,14,26,28.00
2006,06,26,14,27,28.00
2006,06,26,14,28,28.00
2006,06,26,14,29,28.00
2006,06,26,14,30,27.90
2006,06,26,14,31,27.90
2006,06,26,14,32,27.80
2006,06,26,14,33,27.80
2006,06,26,14,34,27.90
2006,06,26,14,35,27.90
2006,06,26,14,36,28.00
2006,06,26,14,37,28.00
2006,06,26,14,38,28.00
2006,06,26,14,39,28.10
2006,06,26,14,40,28.10
2006,06,26,14,41,28.10
2006,06,26,14,42,28.20
2006,06,26,14,43,28.20
2006,06,26,14,44,28.30
2006,06,26,14,45,28.30
2006,06,26,14,46,28.30
2006,06,26,14,47,28.30
2006,06,26,14,48,28.20
2006,06,26,14,49,28.20
2006,06,26,14,50,28.20
2006,06,26,14,51,28.30
2006,06,26,14,52,28.40
2006,06,26,14,53,28.40
2006,06,26,14,54,28.40
2006,06,26,14,55,28.40
2006,06,26,14,56,28.40
2006,06,26,14,57,28.40
2006,06,26,14,58,28.60
2006,06,26,14,59,28.60
2006,06,26,15,00,28.60
2006,06,26,15,01,28.40
2006,06,26,15,02,28.50
2006,06,26,15,03,28.50
2006,06,26,15,04,28.50
2006,06,26,15,05,28.60
2006,06,26,15,06,28.70
2006,06,26,15,07,28.90
2006,06,26,15,08,29.00
2006,06,26,15,09,29.10
2006,06,26,15,10,29.20
2006,06,26,15,11,29.30
2006,06,26,15,12,29.20
2006,06,26,15,13,29.10
2006,06,26,15,14,29.10
2006,06,26,15,15,29.00
2006,06,26,15,16,28.90
2006,06,26,15,17,28.90
2006,06,26,15,18,29.00
2006,06,26,15,19,29.00
2006,06,26,15,20,28.90
2006,06,26,15,21,28.90
2006,06,26,15,22,28.90
2006,06,26,15,23,28.90
2006,06,26,15,24,28.90
2006,06,26,15,25,28.90
2006,06,26,15,26,28.90
2006,06,26,15,27,28.90
2006,06,26,15,28,28.90
2006,06,26,15,29,28.90
2006,06,26,15,30,28.90
2006,06,26,15,31,28.90
2006,06,26,15,32,28.90
2006,06,26,15,33,29.00
2006,06,26,15,34,29.10
2006,06,26,15,35,29.20
2006,06,26,15,36,29.30
2006,06,26,15,37,29.40
2006,06,26,15,38,29.40
2006,06,26,15,39,29.40
2006,06,26,15,40,29.40
2006,06,26,15,41,29.40
2006,06,26,15,42,29.40
2006,06,26,15,43,29.40
2006,06,26,15,44,29.40
2006,06,26,15,45,29.40
2006,06,26,15,46,29.60
2006,06,26,15,47,29.60
2006,06,26,15,48,29.60
2006,06,26,15,49,29.60
2006,06,26,15,50,29.70
2006,06,26,15,51,29.80
2006,06,26,15,52,29.90
2006,06,26,15,53,30.00
2006,06,26,15,54,30.00
2006,06,26,15,55,29.90
2006,06,26,15,56,30.00
2006,06,26,15,57,30.10
2006,06,26,15,58,30.10
2006,06,26,15,59,30.10
2006,06,26,16,00,30.10
2006,06,26,16,01,30.10
2006,06,26,16,02,30.10
2006,06,26,16,03,30.10
2006,06,26,16,04,30.00
2006,06,26,16,05,29.90
2006,06,26,16,06,29.90
2006,06,26,16,07,29.90
2006,06,26,16,08,29.90
2006,06,26,16,09,30.00
2006,06,26,16,10,30.10
2006,06,26,16,11,30.20
2006,06,26,16,12,30.30
2006,06,26,16,13,30.40
2006,06,26,16,14,30.40
2006,06,26,16,15,30.70
2006,06,26,16,16,30.50
2006,06,26,16,17,30.30
2006,06,26,16,18,30.30
2006,06,26,16,19,30.30
2006,06,26,16,20,30.10
2006,06,26,16,21,30.10
2006,06,26,16,22,30.20
2006,06,26,16,23,30.10
2006,06,26,16,24,30.00
2006,06,26,16,25,29.90
2006,06,26,16,26,29.80
2006,06,26,16,27,29.80
2006,06,26,16,28,29.80
2006,06,26,16,29,29.80
2006,06,26,16,30,29.80
2006,06,26,16,31,29.80
2006,06,26,16,32,29.80
2006,06,26,16,33,29.70
2006,06,26,16,34,29.70
2006,06,26,16,35,29.60
2006,06,26,16,36,29.70
2006,06,26,16,37,29.70
2006,06,26,16,38,29.80
2006,06,26,16,39,29.80
2006,06,26,16,40,29.80
2006,06,26,16,41,29.80
2006,06,26,16,42,29.90
2006,06,26,16,43,30.00
2006,06,26,16,44,30.20
2006,06,26,16,45,30.20
2006,06,26,16,46,30.20
2006,06,26,16,47,30.20
2006,06,26,16,48,30.20
2006,06,26,16,49,30.20
2006,06,26,16,50,30.00
2006,06,26,16,51,29.90
2006,06,26,16,52,29.90
2006,06,26,16,53,29.90
2006,06,26,16,54,29.90
2006,06,26,16,55,29.90
2006,06,26,16,56,29.80
2006,06,26,16,57,29.80
2006,06,26,16,58,29.70
2006,06,26,16,59,29.60
2006,06,26,17,00,29.60
2006,06,26,17,01,29.60
2006,06,26,17,02,29.70
2006,06,26,17,03,29.70
2006,06,26,17,04,29.80
2006,06,26,17,05,29.80
2006,06,26,17,06,29.90
2006,06,26,17,07,29.90
2006,06,26,17,08,29.80
2006,06,26,17,09,29.80
2006,06,26,17,10,29.80
2006,06,26,17,11,29.90
2006,06,26,17,12,30.10
2006,06,26,17,13,30.10
2006,06,26,17,14,30.20
2006,06,26,17,15,30.20
2006,06,26,17,16,30.20
2006,06,26,17,17,30.20
2006,06,26,17,18,30.20
2006,06,26,17,19,30.20