Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,30,00,00,7.40
2019,03,30,00,01,7.40
2019,03,30,00,02,7.40
2019,03,30,00,03,7.40
2019,03,30,00,04,7.50
2019,03,30,00,05,7.50
2019,03,30,00,06,7.50
2019,03,30,00,07,7.40
2019,03,30,00,08,7.40
2019,03,30,00,09,7.30
2019,03,30,00,10,7.30
2019,03,30,00,11,7.20
2019,03,30,00,12,7.10
2019,03,30,00,13,7.10
2019,03,30,00,14,7.10
2019,03,30,00,15,7.00
2019,03,30,00,16,7.00
2019,03,30,00,17,7.00
2019,03,30,00,18,7.00
2019,03,30,00,19,7.00
2019,03,30,00,20,7.00
2019,03,30,00,21,7.00
2019,03,30,00,22,7.00
2019,03,30,00,23,7.00
2019,03,30,00,24,7.00
2019,03,30,00,25,6.90
2019,03,30,00,26,7.00
2019,03,30,00,27,7.00
2019,03,30,00,28,7.00
2019,03,30,00,29,7.10
2019,03,30,00,30,7.10
2019,03,30,00,31,7.10
2019,03,30,00,32,7.10
2019,03,30,00,33,7.00
2019,03,30,00,34,7.00
2019,03,30,00,35,6.90
2019,03,30,00,36,6.90
2019,03,30,00,37,6.90
2019,03,30,00,38,6.80
2019,03,30,00,39,6.80
2019,03,30,00,40,6.80
2019,03,30,00,41,6.80
2019,03,30,00,42,6.80
2019,03,30,00,43,6.80
2019,03,30,00,44,6.70
2019,03,30,00,45,6.70
2019,03,30,00,46,6.70
2019,03,30,00,47,6.70
2019,03,30,00,48,6.60
2019,03,30,00,49,6.60
2019,03,30,00,50,6.60
2019,03,30,00,51,6.60
2019,03,30,00,52,6.50
2019,03,30,00,53,6.50
2019,03,30,00,54,6.50
2019,03,30,00,55,6.50
2019,03,30,00,56,6.40
2019,03,30,00,57,6.40
2019,03,30,00,58,6.40
2019,03,30,00,59,6.40
2019,03,30,01,00,6.40
2019,03,30,01,01,6.40
2019,03,30,01,02,6.30
2019,03,30,01,03,6.30
2019,03,30,01,04,6.30
2019,03,30,01,05,6.30
2019,03,30,01,06,6.30
2019,03,30,01,07,6.30
2019,03,30,01,08,6.20
2019,03,30,01,09,6.20
2019,03,30,01,10,6.20
2019,03,30,01,11,6.20
2019,03,30,01,12,6.20
2019,03,30,01,13,6.20
2019,03,30,01,14,6.10
2019,03,30,01,15,6.10
2019,03,30,01,16,6.10
2019,03,30,01,17,6.10
2019,03,30,01,18,6.00
2019,03,30,01,19,6.00
2019,03,30,01,20,6.00
2019,03,30,01,21,5.90
2019,03,30,01,22,5.90
2019,03,30,01,23,6.00
2019,03,30,01,24,6.00
2019,03,30,01,25,6.00
2019,03,30,01,26,6.00
2019,03,30,01,27,6.00
2019,03,30,01,28,6.00
2019,03,30,01,29,6.00
2019,03,30,01,30,6.00
2019,03,30,01,31,6.00
2019,03,30,01,32,6.00
2019,03,30,01,33,5.90
2019,03,30,01,34,5.90
2019,03,30,01,35,5.90
2019,03,30,01,36,5.90
2019,03,30,01,37,5.90
2019,03,30,01,38,5.80
2019,03,30,01,39,5.80
2019,03,30,01,40,5.70
2019,03,30,01,41,5.70
2019,03,30,01,42,5.70
2019,03,30,01,43,5.70
2019,03,30,01,44,5.60
2019,03,30,01,45,5.60
2019,03,30,01,46,5.60
2019,03,30,01,47,5.60
2019,03,30,01,48,5.60
2019,03,30,01,49,5.60
2019,03,30,01,50,5.60
2019,03,30,01,51,5.60
2019,03,30,01,52,5.60
2019,03,30,01,53,5.60
2019,03,30,01,54,5.60
2019,03,30,01,55,5.50
2019,03,30,01,56,5.50
2019,03,30,01,57,5.50
2019,03,30,01,58,5.50
2019,03,30,01,59,5.40
2019,03,30,02,00,5.40
2019,03,30,02,01,5.40
2019,03,30,02,02,5.30
2019,03,30,02,03,5.30
2019,03,30,02,04,5.30
2019,03,30,02,05,5.30
2019,03,30,02,06,5.30
2019,03,30,02,07,5.30
2019,03,30,02,08,5.20
2019,03,30,02,09,5.20
2019,03,30,02,10,5.20
2019,03,30,02,11,5.20
2019,03,30,02,12,5.20
2019,03,30,02,13,5.20
2019,03,30,02,14,5.20
2019,03,30,02,15,5.20
2019,03,30,02,16,5.20
2019,03,30,02,17,5.30
2019,03,30,02,18,5.30
2019,03,30,02,19,5.30
2019,03,30,02,20,5.30
2019,03,30,02,21,5.30
2019,03,30,02,22,5.30
2019,03,30,02,23,5.30
2019,03,30,02,24,5.30
2019,03,30,02,25,5.40
2019,03,30,02,26,5.40
2019,03,30,02,27,5.40
2019,03,30,02,28,5.40
2019,03,30,02,29,5.40
2019,03,30,02,30,5.40
2019,03,30,02,31,5.50
2019,03,30,02,32,5.50
2019,03,30,02,33,5.60
2019,03,30,02,34,5.70
2019,03,30,02,35,5.70
2019,03,30,02,36,5.80
2019,03,30,02,37,5.80
2019,03,30,02,38,5.70
2019,03,30,02,39,5.70
2019,03,30,02,40,5.80
2019,03,30,02,41,5.80
2019,03,30,02,42,5.70
2019,03,30,02,43,5.70
2019,03,30,02,44,5.60
2019,03,30,02,45,5.50
2019,03,30,02,46,5.40
2019,03,30,02,47,5.40
2019,03,30,02,48,5.30
2019,03,30,02,49,5.40
2019,03,30,02,50,5.50
2019,03,30,02,51,5.50
2019,03,30,02,52,5.60
2019,03,30,02,53,5.70
2019,03,30,02,54,5.80
2019,03,30,02,55,5.80
2019,03,30,02,56,5.80
2019,03,30,02,57,5.80
2019,03,30,02,58,5.80
2019,03,30,02,59,5.80
2019,03,30,03,00,5.80
2019,03,30,03,01,5.80
2019,03,30,03,02,5.80
2019,03,30,03,03,5.80
2019,03,30,03,04,5.80
2019,03,30,03,05,5.80
2019,03,30,03,06,5.70
2019,03,30,03,07,5.60
2019,03,30,03,08,5.60
2019,03,30,03,09,5.50
2019,03,30,03,10,5.40
2019,03,30,03,11,5.40
2019,03,30,03,12,5.40
2019,03,30,03,13,5.40
2019,03,30,03,14,5.30
2019,03,30,03,15,5.30
2019,03,30,03,16,5.30
2019,03,30,03,17,5.20
2019,03,30,03,18,5.20
2019,03,30,03,19,5.20
2019,03,30,03,20,5.10
2019,03,30,03,21,5.10
2019,03,30,03,22,5.10
2019,03,30,03,23,5.10
2019,03,30,03,24,5.00
2019,03,30,03,25,5.00
2019,03,30,03,26,5.00
2019,03,30,03,27,5.00
2019,03,30,03,28,5.00
2019,03,30,03,29,5.00
2019,03,30,03,30,5.00
2019,03,30,03,31,5.00
2019,03,30,03,32,5.00
2019,03,30,03,33,5.00
2019,03,30,03,34,4.90
2019,03,30,03,35,4.90
2019,03,30,03,36,4.90
2019,03,30,03,37,4.90
2019,03,30,03,38,4.80
2019,03,30,03,39,4.80
2019,03,30,03,40,4.80
2019,03,30,03,41,4.80
2019,03,30,03,42,4.70
2019,03,30,03,43,4.70
2019,03,30,03,44,4.70
2019,03,30,03,45,4.70
2019,03,30,03,46,4.70
2019,03,30,03,47,4.70
2019,03,30,03,48,4.70
2019,03,30,03,49,4.70
2019,03,30,03,50,4.80
2019,03,30,03,51,4.80
2019,03,30,03,52,4.70
2019,03,30,03,53,4.70
2019,03,30,03,54,4.70
2019,03,30,03,55,4.70
2019,03,30,03,56,4.60
2019,03,30,03,57,4.60
2019,03,30,03,58,4.60
2019,03,30,03,59,4.60
2019,03,30,04,00,4.60
2019,03,30,04,01,4.60
2019,03,30,04,02,4.60
2019,03,30,04,03,4.60
2019,03,30,04,04,4.70
2019,03,30,04,05,4.70
2019,03,30,04,06,4.70
2019,03,30,04,07,4.70
2019,03,30,04,08,4.70
2019,03,30,04,09,4.70
2019,03,30,04,10,4.70
2019,03,30,04,11,4.70
2019,03,30,04,12,4.60
2019,03,30,04,13,4.60
2019,03,30,04,14,4.60
2019,03,30,04,15,4.60
2019,03,30,04,16,4.60
2019,03,30,04,17,4.50
2019,03,30,04,18,4.50
2019,03,30,04,19,4.50
2019,03,30,04,20,4.50
2019,03,30,04,21,4.40
2019,03,30,04,22,4.40
2019,03,30,04,23,4.40
2019,03,30,04,24,4.40
2019,03,30,04,25,4.40
2019,03,30,04,26,4.40
2019,03,30,04,27,4.40
2019,03,30,04,28,4.40
2019,03,30,04,29,4.40
2019,03,30,04,30,4.40
2019,03,30,04,31,4.50
2019,03,30,04,32,4.50
2019,03,30,04,33,4.50
2019,03,30,04,34,4.50
2019,03,30,04,35,4.50
2019,03,30,04,36,4.40
2019,03,30,04,37,4.40
2019,03,30,04,38,4.30
2019,03,30,04,39,4.30
2019,03,30,04,40,4.20
2019,03,30,04,41,4.20
2019,03,30,04,42,4.20
2019,03,30,04,43,4.20
2019,03,30,04,44,4.20
2019,03,30,04,45,4.10
2019,03,30,04,46,4.10
2019,03,30,04,47,4.10
2019,03,30,04,48,4.10
2019,03,30,04,49,4.10
2019,03,30,04,50,4.10
2019,03,30,04,51,4.10
2019,03,30,04,52,4.10
2019,03,30,04,53,4.10
2019,03,30,04,54,4.10
2019,03,30,04,55,4.20
2019,03,30,04,56,4.10
2019,03,30,04,57,4.10
2019,03,30,04,58,4.10
2019,03,30,04,59,4.10
2019,03,30,05,00,4.10
2019,03,30,05,01,4.10
2019,03,30,05,02,4.10
2019,03,30,05,03,4.10
2019,03,30,05,04,4.10
2019,03,30,05,05,4.10
2019,03,30,05,06,4.10
2019,03,30,05,07,4.10
2019,03,30,05,08,4.10
2019,03,30,05,09,4.00
2019,03,30,05,10,4.00
2019,03,30,05,11,4.00
2019,03,30,05,12,3.90
2019,03,30,05,13,3.90
2019,03,30,05,14,3.90
2019,03,30,05,15,3.90
2019,03,30,05,16,3.90
2019,03,30,05,17,3.90
2019,03,30,05,18,3.90
2019,03,30,05,19,3.90
2019,03,30,05,20,3.90
2019,03,30,05,21,3.90
2019,03,30,05,22,4.00
2019,03,30,05,23,4.00
2019,03,30,05,24,4.00
2019,03,30,05,25,4.00
2019,03,30,05,26,4.00
2019,03,30,05,27,4.00
2019,03,30,05,28,4.00
2019,03,30,05,29,4.00
2019,03,30,05,30,4.10
2019,03,30,05,31,4.10
2019,03,30,05,32,4.20
2019,03,30,05,33,4.20
2019,03,30,05,34,4.30
2019,03,30,05,35,4.30
2019,03,30,05,36,4.30
2019,03,30,05,37,4.30
2019,03,30,05,38,4.30
2019,03,30,05,39,4.30
2019,03,30,05,40,4.30
2019,03,30,05,41,4.30
2019,03,30,05,42,4.30
2019,03,30,05,43,4.30
2019,03,30,05,44,4.30
2019,03,30,05,45,4.30
2019,03,30,05,46,4.30
2019,03,30,05,47,4.20
2019,03,30,05,48,4.20
2019,03,30,05,49,4.20
2019,03,30,05,50,4.20
2019,03,30,05,51,4.20
2019,03,30,05,52,4.20
2019,03,30,05,53,4.20
2019,03,30,05,54,4.10
2019,03,30,05,55,4.10
2019,03,30,05,56,4.00
2019,03,30,05,57,4.00
2019,03,30,05,58,4.00
2019,03,30,05,59,3.90
2019,03,30,06,00,3.90
2019,03,30,06,01,3.90
2019,03,30,06,02,3.80
2019,03,30,06,03,3.80
2019,03,30,06,04,3.80
2019,03,30,06,05,3.80
2019,03,30,06,06,3.80
2019,03,30,06,07,3.80
2019,03,30,06,08,3.80
2019,03,30,06,09,3.70
2019,03,30,06,10,3.70
2019,03,30,06,11,3.70
2019,03,30,06,12,3.70
2019,03,30,06,13,3.70
2019,03,30,06,14,3.70
2019,03,30,06,15,3.60
2019,03,30,06,16,3.60
2019,03,30,06,17,3.60
2019,03,30,06,18,3.60
2019,03,30,06,19,3.60
2019,03,30,06,20,3.60
2019,03,30,06,21,3.60
2019,03,30,06,22,3.60
2019,03,30,06,23,3.60
2019,03,30,06,24,3.70
2019,03,30,06,25,3.70
2019,03,30,06,26,3.70
2019,03,30,06,27,3.70
2019,03,30,06,28,3.70
2019,03,30,06,29,3.60
2019,03,30,06,30,3.50
2019,03,30,06,31,3.50
2019,03,30,06,32,3.50
2019,03,30,06,33,3.50
2019,03,30,06,34,3.50
2019,03,30,06,35,3.50
2019,03,30,06,36,3.50
2019,03,30,06,37,3.50
2019,03,30,06,38,3.50
2019,03,30,06,39,3.50
2019,03,30,06,40,3.50
2019,03,30,06,41,3.50
2019,03,30,06,42,3.50
2019,03,30,06,43,3.50
2019,03,30,06,44,3.50
2019,03,30,06,45,3.60
2019,03,30,06,46,3.60
2019,03,30,06,47,3.60
2019,03,30,06,48,3.60
2019,03,30,06,49,3.50
2019,03,30,06,50,3.50
2019,03,30,06,51,3.50
2019,03,30,06,52,3.40
2019,03,30,06,53,3.40
2019,03,30,06,54,3.40
2019,03,30,06,55,3.40
2019,03,30,06,56,3.50
2019,03,30,06,57,3.60
2019,03,30,06,58,3.60
2019,03,30,06,59,3.60
2019,03,30,07,00,3.60
2019,03,30,07,01,3.50
2019,03,30,07,02,3.50
2019,03,30,07,03,3.40
2019,03,30,07,04,3.40
2019,03,30,07,05,3.40
2019,03,30,07,06,3.40
2019,03,30,07,07,3.30
2019,03,30,07,08,3.30
2019,03,30,07,09,3.30
2019,03,30,07,10,3.30
2019,03,30,07,11,3.30
2019,03,30,07,12,3.30
2019,03,30,07,13,3.40
2019,03,30,07,14,3.40
2019,03,30,07,15,3.40
2019,03,30,07,16,3.50
2019,03,30,07,17,3.60
2019,03,30,07,18,3.60
2019,03,30,07,19,3.60
2019,03,30,07,20,3.60
2019,03,30,07,21,3.60
2019,03,30,07,22,3.60
2019,03,30,07,23,3.60
2019,03,30,07,24,3.70
2019,03,30,07,25,3.70
2019,03,30,07,26,3.80
2019,03,30,07,27,3.80
2019,03,30,07,28,3.80
2019,03,30,07,29,3.90
2019,03,30,07,30,3.90
2019,03,30,07,31,3.90
2019,03,30,07,32,3.90
2019,03,30,07,33,3.90
2019,03,30,07,34,3.90
2019,03,30,07,35,3.80
2019,03,30,07,36,3.80
2019,03,30,07,37,3.80
2019,03,30,07,38,3.80
2019,03,30,07,39,3.80
2019,03,30,07,40,3.80
2019,03,30,07,41,3.80
2019,03,30,07,42,3.80
2019,03,30,07,43,3.90
2019,03,30,07,44,3.90
2019,03,30,07,45,3.90
2019,03,30,07,46,3.90
2019,03,30,07,47,3.80
2019,03,30,07,48,3.80
2019,03,30,07,49,3.80
2019,03,30,07,50,3.80
2019,03,30,07,51,3.80
2019,03,30,07,52,3.80
2019,03,30,07,53,3.80
2019,03,30,07,54,3.70
2019,03,30,07,55,3.80
2019,03,30,07,56,3.80
2019,03,30,07,57,3.80
2019,03,30,07,58,3.80
2019,03,30,07,59,3.80
2019,03,30,08,00,3.80
2019,03,30,08,01,3.80
2019,03,30,08,02,3.90
2019,03,30,08,03,3.90
2019,03,30,08,04,3.90
2019,03,30,08,05,4.00
2019,03,30,08,06,4.00
2019,03,30,08,07,4.10
2019,03,30,08,08,4.10
2019,03,30,08,09,4.10
2019,03,30,08,10,4.20
2019,03,30,08,11,4.20
2019,03,30,08,12,4.30
2019,03,30,08,13,4.40
2019,03,30,08,14,4.50
2019,03,30,08,15,4.60
2019,03,30,08,16,4.70
2019,03,30,08,17,4.80
2019,03,30,08,18,4.90
2019,03,30,08,19,5.00
2019,03,30,08,20,5.10
2019,03,30,08,21,5.20
2019,03,30,08,22,5.30
2019,03,30,08,23,5.40
2019,03,30,08,24,5.50
2019,03,30,08,25,5.60
2019,03,30,08,26,5.70
2019,03,30,08,27,5.80
2019,03,30,08,28,6.00
2019,03,30,08,29,6.10
2019,03,30,08,30,6.20
2019,03,30,08,31,6.30
2019,03,30,08,32,6.40
2019,03,30,08,33,6.50
2019,03,30,08,34,6.60
2019,03,30,08,35,6.70
2019,03,30,08,36,6.80
2019,03,30,08,37,6.90
2019,03,30,08,38,7.00
2019,03,30,08,39,7.10
2019,03,30,08,40,7.20
2019,03,30,08,41,7.20
2019,03,30,08,42,7.30
2019,03,30,08,43,7.40
2019,03,30,08,44,7.50
2019,03,30,08,45,7.60
2019,03,30,08,46,7.70
2019,03,30,08,47,7.70
2019,03,30,08,48,7.80
2019,03,30,08,49,7.90
2019,03,30,08,50,8.00
2019,03,30,08,51,8.10
2019,03,30,08,52,8.20
2019,03,30,08,53,8.30
2019,03,30,08,54,8.30
2019,03,30,08,55,8.40
2019,03,30,08,56,8.40
2019,03,30,08,57,8.50
2019,03,30,08,58,8.50
2019,03,30,08,59,8.60
2019,03,30,09,00,8.60
2019,03,30,09,01,8.70
2019,03,30,09,02,8.80
2019,03,30,09,03,8.80
2019,03,30,09,04,8.90
2019,03,30,09,05,9.00
2019,03,30,09,06,9.00
2019,03,30,09,07,9.10
2019,03,30,09,08,9.10
2019,03,30,09,09,9.10
2019,03,30,09,10,9.10
2019,03,30,09,11,9.10
2019,03,30,09,12,9.10
2019,03,30,09,13,9.20
2019,03,30,09,14,9.20
2019,03,30,09,15,9.30
2019,03,30,09,16,9.30
2019,03,30,09,17,9.40
2019,03,30,09,18,9.40
2019,03,30,09,19,9.50
2019,03,30,09,20,9.60
2019,03,30,09,21,9.60
2019,03,30,09,22,9.70
2019,03,30,09,23,9.70
2019,03,30,09,24,9.70
2019,03,30,09,25,9.80
2019,03,30,09,26,9.90
2019,03,30,09,27,9.90
2019,03,30,09,28,10.00
2019,03,30,09,29,10.10
2019,03,30,09,30,10.20
2019,03,30,09,31,10.40
2019,03,30,09,32,10.50
2019,03,30,09,33,10.60
2019,03,30,09,34,10.70
2019,03,30,09,35,10.80
2019,03,30,09,36,10.90
2019,03,30,09,37,11.00
2019,03,30,09,38,11.00
2019,03,30,09,39,11.10
2019,03,30,09,40,11.20
2019,03,30,09,41,11.30
2019,03,30,09,42,11.30
2019,03,30,09,43,11.40
2019,03,30,09,44,11.50
2019,03,30,09,45,11.50
2019,03,30,09,46,11.50
2019,03,30,09,47,11.60
2019,03,30,09,48,11.60
2019,03,30,09,49,11.60
2019,03,30,09,50,11.60
2019,03,30,09,51,11.60
2019,03,30,09,52,11.70
2019,03,30,09,53,11.70
2019,03,30,09,54,11.70
2019,03,30,09,55,11.80
2019,03,30,09,56,11.80
2019,03,30,09,57,11.90
2019,03,30,09,58,11.90
2019,03,30,09,59,12.00
2019,03,30,10,00,12.00
2019,03,30,10,01,12.10
2019,03,30,10,02,12.00
2019,03,30,10,03,12.00
2019,03,30,10,04,11.90
2019,03,30,10,05,11.80
2019,03,30,10,06,11.70
2019,03,30,10,07,11.60
2019,03,30,10,08,11.60
2019,03,30,10,09,11.60
2019,03,30,10,10,11.60
2019,03,30,10,11,11.60
2019,03,30,10,12,11.70
2019,03,30,10,13,11.70
2019,03,30,10,14,11.80
2019,03,30,10,15,11.90
2019,03,30,10,16,11.90
2019,03,30,10,17,12.00
2019,03,30,10,18,12.00
2019,03,30,10,19,12.10
2019,03,30,10,20,12.00
2019,03,30,10,21,12.00
2019,03,30,10,22,12.00
2019,03,30,10,23,12.10
2019,03,30,10,24,12.10
2019,03,30,10,25,12.10
2019,03,30,10,26,12.10
2019,03,30,10,27,12.10
2019,03,30,10,28,12.20
2019,03,30,10,29,12.30
2019,03,30,10,30,12.40
2019,03,30,10,31,12.50
2019,03,30,10,32,12.60
2019,03,30,10,33,12.60
2019,03,30,10,34,12.70
2019,03,30,10,35,12.70
2019,03,30,10,36,12.80
2019,03,30,10,37,12.80
2019,03,30,10,38,12.90
2019,03,30,10,39,12.90
2019,03,30,10,40,12.90
2019,03,30,10,41,12.80
2019,03,30,10,42,12.80
2019,03,30,10,43,12.70
2019,03,30,10,44,12.70
2019,03,30,10,45,12.60
2019,03,30,10,46,12.50
2019,03,30,10,47,12.50
2019,03,30,10,48,12.40
2019,03,30,10,49,12.50
2019,03,30,10,50,12.50
2019,03,30,10,51,12.60
2019,03,30,10,52,12.60
2019,03,30,10,53,12.60
2019,03,30,10,54,12.60
2019,03,30,10,55,12.60
2019,03,30,10,56,12.70
2019,03,30,10,57,12.70
2019,03,30,10,58,12.60
2019,03,30,10,59,12.60
2019,03,30,11,00,12.60
2019,03,30,11,01,12.60
2019,03,30,11,02,12.50
2019,03,30,11,03,12.50
2019,03,30,11,04,12.40
2019,03,30,11,05,12.40
2019,03,30,11,06,12.30
2019,03,30,11,07,12.30
2019,03,30,11,08,12.20
2019,03,30,11,09,12.20
2019,03,30,11,10,12.20
2019,03,30,11,11,12.20
2019,03,30,11,12,12.20
2019,03,30,11,13,12.20
2019,03,30,11,14,12.20
2019,03,30,11,15,12.20
2019,03,30,11,16,12.10
2019,03,30,11,17,12.10
2019,03,30,11,18,12.20
2019,03,30,11,19,12.20
2019,03,30,11,20,12.20
2019,03,30,11,21,12.20
2019,03,30,11,22,12.20
2019,03,30,11,23,12.20
2019,03,30,11,24,12.20
2019,03,30,11,25,12.20
2019,03,30,11,26,12.20
2019,03,30,11,27,12.20
2019,03,30,11,28,12.20
2019,03,30,11,29,12.30
2019,03,30,11,30,12.30
2019,03,30,11,31,12.20
2019,03,30,11,32,12.20
2019,03,30,11,33,12.20
2019,03,30,11,34,12.20
2019,03,30,11,35,12.20
2019,03,30,11,36,12.20
2019,03,30,11,37,12.10
2019,03,30,11,38,12.10
2019,03,30,11,39,12.00
2019,03,30,11,40,12.00
2019,03,30,11,41,11.90
2019,03,30,11,42,11.80
2019,03,30,11,43,11.70
2019,03,30,11,44,11.50
2019,03,30,11,45,11.40
2019,03,30,11,46,11.30
2019,03,30,11,47,11.20
2019,03,30,11,48,11.20
2019,03,30,11,49,11.20
2019,03,30,11,50,11.30
2019,03,30,11,51,11.30
2019,03,30,11,52,11.30
2019,03,30,11,53,11.40
2019,03,30,11,54,11.50
2019,03,30,11,55,11.50
2019,03,30,11,56,11.50
2019,03,30,11,57,11.40
2019,03,30,11,58,11.30
2019,03,30,11,59,11.20
2019,03,30,12,00,11.10
2019,03,30,12,01,10.90
2019,03,30,12,02,10.90
2019,03,30,12,03,11.00
2019,03,30,12,04,11.00
2019,03,30,12,05,10.90
2019,03,30,12,06,10.80
2019,03,30,12,07,10.70
2019,03,30,12,08,10.70
2019,03,30,12,09,10.70
2019,03,30,12,10,10.70
2019,03,30,12,11,10.70
2019,03,30,12,12,10.70
2019,03,30,12,13,10.70
2019,03,30,12,14,10.70
2019,03,30,12,15,10.80
2019,03,30,12,16,10.80
2019,03,30,12,17,10.90
2019,03,30,12,18,11.00
2019,03,30,12,19,11.10
2019,03,30,12,20,11.20
2019,03,30,12,21,11.30
2019,03,30,12,22,11.20
2019,03,30,12,23,11.20
2019,03,30,12,24,11.20
2019,03,30,12,25,11.20
2019,03,30,12,26,11.20
2019,03,30,12,27,11.30
2019,03,30,12,28,11.30
2019,03,30,12,29,11.40
2019,03,30,12,30,11.30
2019,03,30,12,31,11.30
2019,03,30,12,32,11.30
2019,03,30,12,33,11.30
2019,03,30,12,34,11.30
2019,03,30,12,35,11.30
2019,03,30,12,36,11.30
2019,03,30,12,37,11.30
2019,03,30,12,38,11.30
2019,03,30,12,39,11.30
2019,03,30,12,40,11.30
2019,03,30,12,41,11.30
2019,03,30,12,42,11.30
2019,03,30,12,43,11.40
2019,03,30,12,44,11.50
2019,03,30,12,45,11.50
2019,03,30,12,46,11.50
2019,03,30,12,47,11.40
2019,03,30,12,48,11.40
2019,03,30,12,49,11.40
2019,03,30,12,50,11.40
2019,03,30,12,51,11.40
2019,03,30,12,52,11.30
2019,03,30,12,53,11.30
2019,03,30,12,54,11.30
2019,03,30,12,55,11.40
2019,03,30,12,56,11.50
2019,03,30,12,57,11.60
2019,03,30,12,58,11.80
2019,03,30,12,59,11.90
2019,03,30,13,00,11.90
2019,03,30,13,01,11.80
2019,03,30,13,02,11.80
2019,03,30,13,03,11.70
2019,03,30,13,04,11.70
2019,03,30,13,05,11.60
2019,03,30,13,06,11.60
2019,03,30,13,07,11.60
2019,03,30,13,08,11.60
2019,03,30,13,09,11.60
2019,03,30,13,10,11.60
2019,03,30,13,11,11.70
2019,03,30,13,12,11.70
2019,03,30,13,13,11.80
2019,03,30,13,14,11.80
2019,03,30,13,15,11.80
2019,03,30,13,16,11.70
2019,03,30,13,17,11.70
2019,03,30,13,18,11.70
2019,03,30,13,19,11.70
2019,03,30,13,20,11.80
2019,03,30,13,21,11.90
2019,03,30,13,22,11.90
2019,03,30,13,23,12.00
2019,03,30,13,24,12.10
2019,03,30,13,25,12.10
2019,03,30,13,26,12.30
2019,03,30,13,27,12.40
2019,03,30,13,28,12.40
2019,03,30,13,29,12.50
2019,03,30,13,30,12.50
2019,03,30,13,31,12.60
2019,03,30,13,32,12.70
2019,03,30,13,33,12.80
2019,03,30,13,34,12.80
2019,03,30,13,35,12.70
2019,03,30,13,36,12.60
2019,03,30,13,37,12.60
2019,03,30,13,38,12.60
2019,03,30,13,39,12.60
2019,03,30,13,40,12.70
2019,03,30,13,41,12.70
2019,03,30,13,42,12.80
2019,03,30,13,43,12.90
2019,03,30,13,44,13.00
2019,03,30,13,45,13.10
2019,03,30,13,46,13.20
2019,03,30,13,47,13.20
2019,03,30,13,48,13.20
2019,03,30,13,49,13.30
2019,03,30,13,50,13.30
2019,03,30,13,51,13.40
2019,03,30,13,52,13.40
2019,03,30,13,53,13.40
2019,03,30,13,54,13.50
2019,03,30,13,55,13.50
2019,03,30,13,56,13.60
2019,03,30,13,57,13.70
2019,03,30,13,58,13.70
2019,03,30,13,59,13.80
2019,03,30,14,00,13.80
2019,03,30,14,01,13.80
2019,03,30,14,02,13.90
2019,03,30,14,03,13.90
2019,03,30,14,04,13.90
2019,03,30,14,05,13.90
2019,03,30,14,06,13.90
2019,03,30,14,07,13.80
2019,03,30,14,08,13.80
2019,03,30,14,09,13.90
2019,03,30,14,10,13.90
2019,03,30,14,11,13.90
2019,03,30,14,12,13.90
2019,03,30,14,13,14.00
2019,03,30,14,14,14.00
2019,03,30,14,15,13.90
2019,03,30,14,16,13.90
2019,03,30,14,17,13.80
2019,03,30,14,18,13.80
2019,03,30,14,19,13.70
2019,03,30,14,20,13.60
2019,03,30,14,21,13.60
2019,03,30,14,22,13.60
2019,03,30,14,23,13.70
2019,03,30,14,24,13.70
2019,03,30,14,25,13.80
2019,03,30,14,26,13.80
2019,03,30,14,27,13.80
2019,03,30,14,28,13.90
2019,03,30,14,29,13.90
2019,03,30,14,30,13.90
2019,03,30,14,31,13.90
2019,03,30,14,32,13.80
2019,03,30,14,33,13.80
2019,03,30,14,34,13.80
2019,03,30,14,35,13.80
2019,03,30,14,36,13.80
2019,03,30,14,37,13.80
2019,03,30,14,38,13.90
2019,03,30,14,39,13.90
2019,03,30,14,40,13.90
2019,03,30,14,41,13.90
2019,03,30,14,42,13.90
2019,03,30,14,43,13.80
2019,03,30,14,44,13.80
2019,03,30,14,45,13.80
2019,03,30,14,46,13.80
2019,03,30,14,47,13.80
2019,03,30,14,48,13.90
2019,03,30,14,49,13.90
2019,03,30,14,50,13.90
2019,03,30,14,51,14.00
2019,03,30,14,52,14.00
2019,03,30,14,53,14.00
2019,03,30,14,54,14.00
2019,03,30,14,55,14.00
2019,03,30,14,56,13.80
2019,03,30,14,57,13.80
2019,03,30,14,58,13.80
2019,03,30,14,59,13.80
2019,03,30,15,00,13.80
2019,03,30,15,01,13.90
2019,03,30,15,02,14.00
2019,03,30,15,03,14.10
2019,03,30,15,04,14.20
2019,03,30,15,05,14.30
2019,03,30,15,06,14.40
2019,03,30,15,07,14.40
2019,03,30,15,08,14.40
2019,03,30,15,09,14.40
2019,03,30,15,10,14.50
2019,03,30,15,11,14.50
2019,03,30,15,12,14.50
2019,03,30,15,13,14.50
2019,03,30,15,14,14.50
2019,03,30,15,15,14.50
2019,03,30,15,16,14.50
2019,03,30,15,17,14.40
2019,03,30,15,18,14.40
2019,03,30,15,19,14.40
2019,03,30,15,20,14.40
2019,03,30,15,21,14.40
2019,03,30,15,22,14.40
2019,03,30,15,23,14.40
2019,03,30,15,24,14.40
2019,03,30,15,25,14.50
2019,03,30,15,26,14.50
2019,03,30,15,27,14.50
2019,03,30,15,28,14.50
2019,03,30,15,29,14.60
2019,03,30,15,30,14.60
2019,03,30,15,31,14.60
2019,03,30,15,32,14.70
2019,03,30,15,33,14.70
2019,03,30,15,34,14.70
2019,03,30,15,35,14.80
2019,03,30,15,36,14.80
2019,03,30,15,37,14.90
2019,03,30,15,38,15.00
2019,03,30,15,39,15.00
2019,03,30,15,40,15.10
2019,03,30,15,41,15.10
2019,03,30,15,42,15.10
2019,03,30,15,43,15.10
2019,03,30,15,44,15.10
2019,03,30,15,45,15.10
2019,03,30,15,46,15.10
2019,03,30,15,47,15.00
2019,03,30,15,48,14.80
2019,03,30,15,49,14.50
2019,03,30,15,50,14.30
2019,03,30,15,51,14.30
2019,03,30,15,52,14.20
2019,03,30,15,53,14.20
2019,03,30,15,54,14.20
2019,03,30,15,55,14.10
2019,03,30,15,56,14.20
2019,03,30,15,57,14.20
2019,03,30,15,58,14.20
2019,03,30,15,59,14.20
2019,03,30,16,00,14.20
2019,03,30,16,01,14.30
2019,03,30,16,02,14.30
2019,03,30,16,03,14.30
2019,03,30,16,04,14.40
2019,03,30,16,05,14.40
2019,03,30,16,06,14.40
2019,03,30,16,07,14.40
2019,03,30,16,08,14.50
2019,03,30,16,09,14.50
2019,03,30,16,10,14.50
2019,03,30,16,11,14.60
2019,03,30,16,12,14.60
2019,03,30,16,13,14.60
2019,03,30,16,14,14.60
2019,03,30,16,15,14.60
2019,03,30,16,16,14.60
2019,03,30,16,17,14.60
2019,03,30,16,18,14.60
2019,03,30,16,19,14.60
2019,03,30,16,20,14.70
2019,03,30,16,21,14.80
2019,03,30,16,22,14.90
2019,03,30,16,23,15.00
2019,03,30,16,24,15.10
2019,03,30,16,25,15.00
2019,03,30,16,26,15.00
2019,03,30,16,27,14.90
2019,03,30,16,28,14.80
2019,03,30,16,29,14.70
2019,03,30,16,30,14.60
2019,03,30,16,31,14.60
2019,03,30,16,32,14.60
2019,03,30,16,33,14.70
2019,03,30,16,34,14.60
2019,03,30,16,35,14.70
2019,03,30,16,36,14.80
2019,03,30,16,37,14.80
2019,03,30,16,38,14.80
2019,03,30,16,39,14.70
2019,03,30,16,40,14.70
2019,03,30,16,41,14.70
2019,03,30,16,42,14.80
2019,03,30,16,43,14.90
2019,03,30,16,44,15.00
2019,03,30,16,45,15.10
2019,03,30,16,46,15.20
2019,03,30,16,47,15.20
2019,03,30,16,48,15.40
2019,03,30,16,49,15.40
2019,03,30,16,50,15.40
2019,03,30,16,51,15.40
2019,03,30,16,52,15.50
2019,03,30,16,53,15.50
2019,03,30,16,54,15.50
2019,03,30,16,55,15.50
2019,03,30,16,56,15.40
2019,03,30,16,57,15.40
2019,03,30,16,58,15.50
2019,03,30,16,59,15.50
2019,03,30,17,00,15.50
2019,03,30,17,01,15.60
2019,03,30,17,02,15.60
2019,03,30,17,03,15.60
2019,03,30,17,04,15.60
2019,03,30,17,05,15.60
2019,03,30,17,06,15.60
2019,03,30,17,07,15.60
2019,03,30,17,08,15.60
2019,03,30,17,09,15.60
2019,03,30,17,10,15.60
2019,03,30,17,11,15.60
2019,03,30,17,12,15.60
2019,03,30,17,13,15.60
2019,03,30,17,14,15.60
2019,03,30,17,15,15.60
2019,03,30,17,16,15.60
2019,03,30,17,17,15.60
2019,03,30,17,18,15.70
2019,03,30,17,19,15.60
2019,03,30,17,20,15.60
2019,03,30,17,21,15.60
2019,03,30,17,22,15.70
2019,03,30,17,23,15.60
2019,03,30,17,24,15.70
2019,03,30,17,25,15.70
2019,03,30,17,26,15.70
2019,03,30,17,27,15.60
2019,03,30,17,28,15.50
2019,03,30,17,29,15.40
2019,03,30,17,30,15.40
2019,03,30,17,31,15.30
2019,03,30,17,32,15.30
2019,03,30,17,33,15.30
2019,03,30,17,34,15.40
2019,03,30,17,35,15.40
2019,03,30,17,36,15.50
2019,03,30,17,37,15.50
2019,03,30,17,38,15.50
2019,03,30,17,39,15.50
2019,03,30,17,40,15.60
2019,03,30,17,41,15.60
2019,03,30,17,42,15.70
2019,03,30,17,43,15.70
2019,03,30,17,44,15.70