Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,10,00,00,-1.80
2019,02,10,00,01,-1.80
2019,02,10,00,02,-1.80
2019,02,10,00,03,-1.80
2019,02,10,00,04,-1.80
2019,02,10,00,05,-1.80
2019,02,10,00,06,-1.80
2019,02,10,00,07,-1.90
2019,02,10,00,08,-1.90
2019,02,10,00,09,-1.90
2019,02,10,00,10,-1.90
2019,02,10,00,11,-1.90
2019,02,10,00,12,-1.90
2019,02,10,00,13,-1.90
2019,02,10,00,14,-1.90
2019,02,10,00,15,-1.90
2019,02,10,00,16,-1.90
2019,02,10,00,17,-2.20
2019,02,10,00,18,-2.20
2019,02,10,00,19,-2.20
2019,02,10,00,20,-2.20
2019,02,10,00,21,-2.20
2019,02,10,00,22,-2.20
2019,02,10,00,23,-2.20
2019,02,10,00,24,-2.20
2019,02,10,00,25,-2.20
2019,02,10,00,26,-2.10
2019,02,10,00,27,-2.10
2019,02,10,00,28,-2.10
2019,02,10,00,29,-2.00
2019,02,10,00,30,-2.00
2019,02,10,00,31,-2.00
2019,02,10,00,32,-2.10
2019,02,10,00,33,-2.10
2019,02,10,00,34,-2.10
2019,02,10,00,35,-2.10
2019,02,10,00,36,-2.10
2019,02,10,00,37,-2.10
2019,02,10,00,38,-2.10
2019,02,10,00,39,-2.10
2019,02,10,00,40,-2.00
2019,02,10,00,41,-2.00
2019,02,10,00,42,-2.00
2019,02,10,00,43,-2.10
2019,02,10,00,44,-2.10
2019,02,10,00,45,-2.10
2019,02,10,00,46,-2.20
2019,02,10,00,47,-2.20
2019,02,10,00,48,-2.20
2019,02,10,00,49,-2.10
2019,02,10,00,50,-2.10
2019,02,10,00,51,-2.10
2019,02,10,00,52,-2.10
2019,02,10,00,53,-2.10
2019,02,10,00,54,-2.00
2019,02,10,00,55,-2.00
2019,02,10,00,56,-2.10
2019,02,10,00,57,-2.10
2019,02,10,00,58,-2.10
2019,02,10,00,59,-2.10
2019,02,10,01,00,-2.10
2019,02,10,01,01,-2.20
2019,02,10,01,02,-2.20
2019,02,10,01,03,-2.20
2019,02,10,01,04,-2.30
2019,02,10,01,05,-2.30
2019,02,10,01,06,-2.30
2019,02,10,01,07,-2.30
2019,02,10,01,08,-2.30
2019,02,10,01,09,-2.30
2019,02,10,01,10,-2.30
2019,02,10,01,11,-2.30
2019,02,10,01,12,-2.30
2019,02,10,01,13,-2.30
2019,02,10,01,14,-2.20
2019,02,10,01,15,-2.20
2019,02,10,01,16,-2.20
2019,02,10,01,17,-2.20
2019,02,10,01,18,-2.10
2019,02,10,01,19,-2.20
2019,02,10,01,20,-2.20
2019,02,10,01,21,-2.10
2019,02,10,01,22,-2.10
2019,02,10,01,23,-2.10
2019,02,10,01,24,-2.10
2019,02,10,01,25,-2.00
2019,02,10,01,26,-2.00
2019,02,10,01,27,-2.10
2019,02,10,01,28,-2.20
2019,02,10,01,29,-2.30
2019,02,10,01,30,-2.30
2019,02,10,01,31,-2.40
2019,02,10,01,32,-2.40
2019,02,10,01,33,-2.40
2019,02,10,01,34,-2.40
2019,02,10,01,35,-2.40
2019,02,10,01,36,-2.50
2019,02,10,01,37,-2.50
2019,02,10,01,38,-2.60
2019,02,10,01,39,-2.60
2019,02,10,01,40,-2.70
2019,02,10,01,41,-2.70
2019,02,10,01,42,-2.80
2019,02,10,01,43,-2.80
2019,02,10,01,44,-2.90
2019,02,10,01,45,-2.90
2019,02,10,01,46,-2.90
2019,02,10,01,47,-2.90
2019,02,10,01,48,-3.00
2019,02,10,01,49,-3.00
2019,02,10,01,50,-3.00
2019,02,10,01,51,-3.00
2019,02,10,01,52,-3.00
2019,02,10,01,53,-3.00
2019,02,10,01,54,-3.00
2019,02,10,01,55,-3.00
2019,02,10,01,56,-3.00
2019,02,10,01,57,-3.00
2019,02,10,01,58,-3.00
2019,02,10,01,59,-3.00
2019,02,10,02,00,-3.00
2019,02,10,02,01,-2.90
2019,02,10,02,02,-2.90
2019,02,10,02,03,-2.90
2019,02,10,02,04,-2.90
2019,02,10,02,05,-2.90
2019,02,10,02,06,-2.80
2019,02,10,02,07,-2.80
2019,02,10,02,08,-2.80
2019,02,10,02,09,-2.80
2019,02,10,02,10,-2.80
2019,02,10,02,11,-2.70
2019,02,10,02,12,-2.70
2019,02,10,02,13,-2.70
2019,02,10,02,14,-2.60
2019,02,10,02,15,-2.70
2019,02,10,02,16,-2.70
2019,02,10,02,17,-2.70
2019,02,10,02,18,-2.70
2019,02,10,02,19,-2.70
2019,02,10,02,20,-2.70
2019,02,10,02,21,-2.70
2019,02,10,02,22,-2.70
2019,02,10,02,23,-2.70
2019,02,10,02,24,-2.70
2019,02,10,02,25,-2.70
2019,02,10,02,26,-2.70
2019,02,10,02,27,-2.60
2019,02,10,02,28,-2.60
2019,02,10,02,29,-2.60
2019,02,10,02,30,-2.60
2019,02,10,02,31,-2.60
2019,02,10,02,32,-2.60
2019,02,10,02,33,-2.60
2019,02,10,02,34,-2.50
2019,02,10,02,35,-2.50
2019,02,10,02,36,-2.50
2019,02,10,02,37,-2.50
2019,02,10,02,38,-2.50
2019,02,10,02,39,-2.50
2019,02,10,02,40,-2.50
2019,02,10,02,41,-2.50
2019,02,10,02,42,-2.50
2019,02,10,02,43,-2.50
2019,02,10,02,44,-2.50
2019,02,10,02,45,-2.40
2019,02,10,02,46,-2.50
2019,02,10,02,47,-2.50
2019,02,10,02,48,-2.50
2019,02,10,02,49,-2.50
2019,02,10,02,50,-2.60
2019,02,10,02,51,-2.60
2019,02,10,02,52,-2.60
2019,02,10,02,53,-2.70
2019,02,10,02,54,-2.70
2019,02,10,02,55,-2.80
2019,02,10,02,56,-2.80
2019,02,10,02,57,-2.90
2019,02,10,02,58,-2.90
2019,02,10,02,59,-2.90
2019,02,10,03,00,-3.00
2019,02,10,03,01,-3.00
2019,02,10,03,02,-3.10
2019,02,10,03,03,-3.10
2019,02,10,03,04,-3.10
2019,02,10,03,05,-3.20
2019,02,10,03,06,-3.20
2019,02,10,03,07,-3.30
2019,02,10,03,08,-3.30
2019,02,10,03,09,-3.30
2019,02,10,03,10,-3.30
2019,02,10,03,11,-3.30
2019,02,10,03,12,-3.30
2019,02,10,03,13,-3.20
2019,02,10,03,14,-3.20
2019,02,10,03,15,-3.20
2019,02,10,03,16,-3.20
2019,02,10,03,17,-3.10
2019,02,10,03,18,-3.10
2019,02,10,03,19,-3.10
2019,02,10,03,20,-3.00
2019,02,10,03,21,-3.00
2019,02,10,03,22,-2.90
2019,02,10,03,23,-2.90
2019,02,10,03,24,-2.90
2019,02,10,03,25,-2.90
2019,02,10,03,26,-2.90
2019,02,10,03,27,-2.80
2019,02,10,03,28,-2.80
2019,02,10,03,29,-2.80
2019,02,10,03,30,-2.80
2019,02,10,03,31,-2.80
2019,02,10,03,32,-2.80
2019,02,10,03,33,-2.80
2019,02,10,03,34,-2.80
2019,02,10,03,35,-2.80
2019,02,10,03,36,-2.80
2019,02,10,03,37,-2.90
2019,02,10,03,38,-2.90
2019,02,10,03,39,-2.90
2019,02,10,03,40,-2.90
2019,02,10,03,41,-2.90
2019,02,10,03,42,-2.90
2019,02,10,03,43,-3.00
2019,02,10,03,44,-3.00
2019,02,10,03,45,-3.00
2019,02,10,03,46,-3.00
2019,02,10,03,47,-3.00
2019,02,10,03,48,-3.10
2019,02,10,03,49,-3.10
2019,02,10,03,50,-3.10
2019,02,10,03,51,-3.20
2019,02,10,03,52,-3.20
2019,02,10,03,53,-3.20
2019,02,10,03,54,-3.20
2019,02,10,03,55,-3.30
2019,02,10,03,56,-3.30
2019,02,10,03,57,-3.30
2019,02,10,03,58,-3.40
2019,02,10,03,59,-3.40
2019,02,10,04,00,-3.40
2019,02,10,04,01,-3.40
2019,02,10,04,02,-3.50
2019,02,10,04,03,-3.50
2019,02,10,04,04,-3.60
2019,02,10,04,05,-3.60
2019,02,10,04,06,-3.60
2019,02,10,04,07,-3.70
2019,02,10,04,08,-3.70
2019,02,10,04,09,-3.80
2019,02,10,04,10,-3.80
2019,02,10,04,11,-3.90
2019,02,10,04,12,-3.90
2019,02,10,04,13,-3.90
2019,02,10,04,14,-4.00
2019,02,10,04,15,-4.00
2019,02,10,04,16,-4.00
2019,02,10,04,17,-4.10
2019,02,10,04,18,-4.10
2019,02,10,04,19,-4.10
2019,02,10,04,20,-4.20
2019,02,10,04,21,-4.20
2019,02,10,04,22,-4.30
2019,02,10,04,23,-4.30
2019,02,10,04,24,-4.30
2019,02,10,04,25,-4.30
2019,02,10,04,26,-4.40
2019,02,10,04,27,-4.40
2019,02,10,04,28,-4.40
2019,02,10,04,29,-4.40
2019,02,10,04,30,-4.40
2019,02,10,04,31,-4.40
2019,02,10,04,32,-4.40
2019,02,10,04,33,-4.40
2019,02,10,04,34,-4.40
2019,02,10,04,35,-4.40
2019,02,10,04,36,-4.40
2019,02,10,04,37,-4.40
2019,02,10,04,38,-4.40
2019,02,10,04,39,-4.40
2019,02,10,04,40,-4.40
2019,02,10,04,41,-4.40
2019,02,10,04,42,-4.40
2019,02,10,04,43,-4.40
2019,02,10,04,44,-4.40
2019,02,10,04,45,-4.40
2019,02,10,04,46,-4.40
2019,02,10,04,47,-4.40
2019,02,10,04,48,-4.50
2019,02,10,04,49,-4.50
2019,02,10,04,50,-4.60
2019,02,10,04,51,-4.60
2019,02,10,04,52,-4.70
2019,02,10,04,53,-4.70
2019,02,10,04,54,-4.70
2019,02,10,04,55,-4.70
2019,02,10,04,56,-4.70
2019,02,10,04,57,-4.70
2019,02,10,04,58,-4.70
2019,02,10,04,59,-4.80
2019,02,10,05,00,-4.80
2019,02,10,05,01,-4.80
2019,02,10,05,02,-4.80
2019,02,10,05,03,-4.80
2019,02,10,05,04,-4.80
2019,02,10,05,05,-4.80
2019,02,10,05,06,-4.80
2019,02,10,05,07,-4.80
2019,02,10,05,08,-4.80
2019,02,10,05,09,-4.80
2019,02,10,05,10,-4.80
2019,02,10,05,11,-4.80
2019,02,10,05,12,-4.80
2019,02,10,05,13,-4.80
2019,02,10,05,14,-4.80
2019,02,10,05,15,-4.80
2019,02,10,05,16,-4.70
2019,02,10,05,17,-4.70
2019,02,10,05,18,-4.80
2019,02,10,05,19,-4.80
2019,02,10,05,20,-4.70
2019,02,10,05,21,-4.80
2019,02,10,05,22,-4.70
2019,02,10,05,23,-4.70
2019,02,10,05,24,-4.70
2019,02,10,05,25,-4.80
2019,02,10,05,26,-4.80
2019,02,10,05,27,-4.80
2019,02,10,05,28,-4.80
2019,02,10,05,29,-4.90
2019,02,10,05,30,-4.90
2019,02,10,05,31,-4.90
2019,02,10,05,32,-5.00
2019,02,10,05,33,-5.00
2019,02,10,05,34,-5.00
2019,02,10,05,35,-5.10
2019,02,10,05,36,-5.10
2019,02,10,05,37,-5.10
2019,02,10,05,38,-5.20
2019,02,10,05,39,-5.20
2019,02,10,05,40,-5.20
2019,02,10,05,41,-5.30
2019,02,10,05,42,-5.30
2019,02,10,05,43,-5.30
2019,02,10,05,44,-5.30
2019,02,10,05,45,-5.40
2019,02,10,05,46,-5.40
2019,02,10,05,47,-5.40
2019,02,10,05,48,-5.40
2019,02,10,05,49,-5.40
2019,02,10,05,50,-5.40
2019,02,10,05,51,-5.40
2019,02,10,05,52,-5.40
2019,02,10,05,53,-5.40
2019,02,10,05,54,-5.40
2019,02,10,05,55,-5.40
2019,02,10,05,56,-5.40
2019,02,10,05,57,-5.40
2019,02,10,05,58,-5.40
2019,02,10,05,59,-5.40
2019,02,10,06,00,-5.40
2019,02,10,06,01,-5.30
2019,02,10,06,02,-5.30
2019,02,10,06,03,-5.30
2019,02,10,06,04,-5.30
2019,02,10,06,05,-5.30
2019,02,10,06,06,-5.30
2019,02,10,06,07,-5.30
2019,02,10,06,08,-5.40
2019,02,10,06,09,-5.40
2019,02,10,06,10,-5.40
2019,02,10,06,11,-5.40
2019,02,10,06,12,-5.40
2019,02,10,06,13,-5.40
2019,02,10,06,14,-5.40
2019,02,10,06,15,-5.40
2019,02,10,06,16,-5.40
2019,02,10,06,17,-5.40
2019,02,10,06,18,-5.40
2019,02,10,06,19,-5.40
2019,02,10,06,20,-5.40
2019,02,10,06,21,-5.40
2019,02,10,06,22,-5.40
2019,02,10,06,23,-5.30
2019,02,10,06,24,-5.30
2019,02,10,06,25,-5.30
2019,02,10,06,26,-5.30
2019,02,10,06,27,-5.30
2019,02,10,06,28,-5.30
2019,02,10,06,29,-5.30
2019,02,10,06,30,-5.30
2019,02,10,06,31,-5.30
2019,02,10,06,32,-5.30
2019,02,10,06,33,-5.30
2019,02,10,06,34,-5.20
2019,02,10,06,35,-5.20
2019,02,10,06,36,-5.20
2019,02,10,06,37,-5.20
2019,02,10,06,38,-5.20
2019,02,10,06,39,-5.20
2019,02,10,06,40,-5.10
2019,02,10,06,41,-5.10
2019,02,10,06,42,-5.10
2019,02,10,06,43,-5.00
2019,02,10,06,44,-5.00
2019,02,10,06,45,-5.00
2019,02,10,06,46,-4.90
2019,02,10,06,47,-4.90
2019,02,10,06,48,-4.90
2019,02,10,06,49,-4.90
2019,02,10,06,50,-4.90
2019,02,10,06,51,-4.80
2019,02,10,06,52,-4.80
2019,02,10,06,53,-4.80
2019,02,10,06,54,-4.80
2019,02,10,06,55,-4.80
2019,02,10,06,56,-4.90
2019,02,10,06,57,-4.90
2019,02,10,06,58,-4.90
2019,02,10,06,59,-4.90
2019,02,10,07,00,-4.90
2019,02,10,07,01,-4.90
2019,02,10,07,02,-5.00
2019,02,10,07,03,-5.00
2019,02,10,07,04,-5.00
2019,02,10,07,05,-5.00
2019,02,10,07,06,-5.00
2019,02,10,07,07,-5.10
2019,02,10,07,08,-5.10
2019,02,10,07,09,-5.10
2019,02,10,07,10,-5.10
2019,02,10,07,11,-5.10
2019,02,10,07,12,-5.10
2019,02,10,07,13,-5.00
2019,02,10,07,14,-5.00
2019,02,10,07,15,-5.00
2019,02,10,07,16,-5.00
2019,02,10,07,17,-5.00
2019,02,10,07,18,-4.90
2019,02,10,07,19,-4.90
2019,02,10,07,20,-4.90
2019,02,10,07,21,-4.80
2019,02,10,07,22,-4.80
2019,02,10,07,23,-4.80
2019,02,10,07,24,-4.70
2019,02,10,07,25,-4.70
2019,02,10,07,26,-4.70
2019,02,10,07,27,-4.70
2019,02,10,07,28,-4.70
2019,02,10,07,29,-4.70
2019,02,10,07,30,-4.70
2019,02,10,07,31,-4.70
2019,02,10,07,32,-4.70
2019,02,10,07,33,-4.80
2019,02,10,07,34,-4.80
2019,02,10,07,35,-4.80
2019,02,10,07,36,-4.80
2019,02,10,07,37,-4.80
2019,02,10,07,38,-4.80
2019,02,10,07,39,-4.80
2019,02,10,07,40,-4.80
2019,02,10,07,41,-4.80
2019,02,10,07,42,-4.80
2019,02,10,07,43,-4.80
2019,02,10,07,44,-4.90
2019,02,10,07,45,-4.80
2019,02,10,07,46,-4.90
2019,02,10,07,47,-4.90
2019,02,10,07,48,-4.90
2019,02,10,07,49,-4.90
2019,02,10,07,50,-4.80
2019,02,10,07,51,-4.80
2019,02,10,07,52,-4.80
2019,02,10,07,53,-4.80
2019,02,10,07,54,-4.80
2019,02,10,07,55,-4.80
2019,02,10,07,56,-4.80
2019,02,10,07,57,-4.80
2019,02,10,07,58,-4.80
2019,02,10,07,59,-4.80
2019,02,10,08,00,-4.80
2019,02,10,08,01,-4.80
2019,02,10,08,02,-4.80
2019,02,10,08,03,-4.80
2019,02,10,08,04,-4.80
2019,02,10,08,05,-4.70
2019,02,10,08,06,-4.70
2019,02,10,08,07,-4.70
2019,02,10,08,08,-4.70
2019,02,10,08,09,-4.70
2019,02,10,08,10,-4.70
2019,02,10,08,11,-4.70
2019,02,10,08,12,-4.70
2019,02,10,08,13,-4.70
2019,02,10,08,14,-4.70
2019,02,10,08,15,-4.70
2019,02,10,08,16,-4.70
2019,02,10,08,17,-4.70
2019,02,10,08,18,-4.70
2019,02,10,08,19,-4.70
2019,02,10,08,20,-4.70
2019,02,10,08,21,-4.70
2019,02,10,08,22,-4.60
2019,02,10,08,23,-4.60
2019,02,10,08,24,-4.60
2019,02,10,08,25,-4.60
2019,02,10,08,26,-4.50
2019,02,10,08,27,-4.50
2019,02,10,08,28,-4.50
2019,02,10,08,29,-4.50
2019,02,10,08,30,-4.50
2019,02,10,08,31,-4.50
2019,02,10,08,32,-4.50
2019,02,10,08,33,-4.40
2019,02,10,08,34,-4.40
2019,02,10,08,35,-4.40
2019,02,10,08,36,-4.40
2019,02,10,08,37,-4.30
2019,02,10,08,38,-4.30
2019,02,10,08,39,-4.30
2019,02,10,08,40,-4.30
2019,02,10,08,41,-4.30
2019,02,10,08,42,-4.30
2019,02,10,08,43,-4.30
2019,02,10,08,44,-4.30
2019,02,10,08,45,-4.30
2019,02,10,08,46,-4.30
2019,02,10,08,47,-4.30
2019,02,10,08,48,-4.30
2019,02,10,08,49,-4.30
2019,02,10,08,50,-4.30
2019,02,10,08,51,-4.30
2019,02,10,08,52,-4.30
2019,02,10,08,53,-4.30
2019,02,10,08,54,-4.20
2019,02,10,08,55,-4.20
2019,02,10,08,56,-4.20
2019,02,10,08,57,-4.20
2019,02,10,08,58,-4.10
2019,02,10,08,59,-4.10
2019,02,10,09,00,-4.00
2019,02,10,09,01,-4.00
2019,02,10,09,02,-4.00
2019,02,10,09,03,-4.00
2019,02,10,09,04,-4.00
2019,02,10,09,05,-4.00
2019,02,10,09,06,-4.00
2019,02,10,09,07,-3.90
2019,02,10,09,08,-3.90
2019,02,10,09,09,-3.90
2019,02,10,09,10,-3.90
2019,02,10,09,11,-3.90
2019,02,10,09,12,-3.90
2019,02,10,09,13,-3.90
2019,02,10,09,14,-3.90
2019,02,10,09,15,-3.80
2019,02,10,09,16,-3.80
2019,02,10,09,17,-3.80
2019,02,10,09,18,-3.80
2019,02,10,09,19,-3.70
2019,02,10,09,20,-3.70
2019,02,10,09,21,-3.60
2019,02,10,09,22,-3.60
2019,02,10,09,23,-3.50
2019,02,10,09,24,-3.50
2019,02,10,09,25,-3.40
2019,02,10,09,26,-3.40
2019,02,10,09,27,-3.30
2019,02,10,09,28,-3.30
2019,02,10,09,29,-3.20
2019,02,10,09,30,-3.20
2019,02,10,09,31,-3.20
2019,02,10,09,32,-3.10
2019,02,10,09,33,-3.00
2019,02,10,09,34,-3.00
2019,02,10,09,35,-3.00
2019,02,10,09,36,-2.90
2019,02,10,09,37,-2.90
2019,02,10,09,38,-2.90
2019,02,10,09,39,-2.90
2019,02,10,09,40,-2.90
2019,02,10,09,41,-2.80
2019,02,10,09,42,-2.80
2019,02,10,09,43,-2.80
2019,02,10,09,44,-2.80
2019,02,10,09,45,-2.80
2019,02,10,09,46,-2.80
2019,02,10,09,47,-2.70
2019,02,10,09,48,-2.70
2019,02,10,09,49,-2.70
2019,02,10,09,50,-2.70
2019,02,10,09,51,-2.70
2019,02,10,09,52,-2.60
2019,02,10,09,53,-2.60
2019,02,10,09,54,-2.60
2019,02,10,09,55,-2.60
2019,02,10,09,56,-2.60
2019,02,10,09,57,-2.50
2019,02,10,09,58,-2.50
2019,02,10,09,59,-2.50
2019,02,10,10,00,-2.40
2019,02,10,10,01,-2.40
2019,02,10,10,02,-2.40
2019,02,10,10,03,-2.40
2019,02,10,10,04,-2.30
2019,02,10,10,05,-2.30
2019,02,10,10,06,-2.30
2019,02,10,10,07,-2.20
2019,02,10,10,08,-2.20
2019,02,10,10,09,-2.10
2019,02,10,10,10,-2.10
2019,02,10,10,11,-2.10
2019,02,10,10,12,-2.00
2019,02,10,10,13,-2.00
2019,02,10,10,14,-1.90
2019,02,10,10,15,-1.90
2019,02,10,10,16,-1.90
2019,02,10,10,17,-1.90
2019,02,10,10,18,-1.80
2019,02,10,10,19,-1.80
2019,02,10,10,20,-1.80
2019,02,10,10,21,-1.80
2019,02,10,10,22,-1.70
2019,02,10,10,23,-1.70
2019,02,10,10,24,-1.70
2019,02,10,10,25,-1.70
2019,02,10,10,26,-1.70
2019,02,10,10,27,-1.60
2019,02,10,10,28,-1.60
2019,02,10,10,29,-1.60
2019,02,10,10,30,-1.50
2019,02,10,10,31,-1.50
2019,02,10,10,32,-1.50
2019,02,10,10,33,-1.40
2019,02,10,10,34,-1.40
2019,02,10,10,35,-1.40
2019,02,10,10,36,-1.40
2019,02,10,10,37,-1.30
2019,02,10,10,38,-1.30
2019,02,10,10,39,-1.30
2019,02,10,10,40,-1.30
2019,02,10,10,41,-1.30
2019,02,10,10,42,-1.30
2019,02,10,10,43,-1.20
2019,02,10,10,44,-1.20
2019,02,10,10,45,-1.20
2019,02,10,10,46,-1.20
2019,02,10,10,47,-1.20
2019,02,10,10,48,-1.10
2019,02,10,10,49,-1.10
2019,02,10,10,50,-1.10
2019,02,10,10,51,-1.00
2019,02,10,10,52,-1.00
2019,02,10,10,53,-1.00
2019,02,10,10,54,-0.90
2019,02,10,10,55,-0.90
2019,02,10,10,56,-0.90
2019,02,10,10,57,-0.90
2019,02,10,10,58,-0.90
2019,02,10,10,59,-0.90
2019,02,10,11,00,-0.90
2019,02,10,11,01,-0.90
2019,02,10,11,02,-0.90
2019,02,10,11,03,-0.90
2019,02,10,11,04,-0.90
2019,02,10,11,05,-0.90
2019,02,10,11,06,-0.90
2019,02,10,11,07,-0.90
2019,02,10,11,08,-0.90
2019,02,10,11,09,-0.90
2019,02,10,11,10,-0.90
2019,02,10,11,11,-0.80
2019,02,10,11,12,-0.80
2019,02,10,11,13,-0.80
2019,02,10,11,14,-0.80
2019,02,10,11,15,-0.80
2019,02,10,11,16,-0.80
2019,02,10,11,17,-0.80
2019,02,10,11,18,-0.80
2019,02,10,11,19,-0.80
2019,02,10,11,20,-0.90
2019,02,10,11,21,-0.90
2019,02,10,11,22,-0.90
2019,02,10,11,23,-0.90
2019,02,10,11,24,-0.90
2019,02,10,11,25,-0.90
2019,02,10,11,26,-0.90
2019,02,10,11,27,-0.90
2019,02,10,11,28,-0.90
2019,02,10,11,29,-0.90
2019,02,10,11,30,-0.90
2019,02,10,11,31,-1.00
2019,02,10,11,32,-1.00
2019,02,10,11,33,-1.10
2019,02,10,11,34,-1.10
2019,02,10,11,35,-1.10
2019,02,10,11,36,-1.20
2019,02,10,11,37,-1.20
2019,02,10,11,38,-1.20
2019,02,10,11,39,-1.20
2019,02,10,11,40,-1.20
2019,02,10,11,41,-1.30
2019,02,10,11,42,-1.30
2019,02,10,11,43,-1.30
2019,02,10,11,44,-1.40
2019,02,10,11,45,-1.40
2019,02,10,11,46,-1.50
2019,02,10,11,47,-1.50
2019,02,10,11,48,-1.50
2019,02,10,11,49,-1.60
2019,02,10,11,50,-1.60
2019,02,10,11,51,-1.70
2019,02,10,11,52,-1.70
2019,02,10,11,53,-1.70
2019,02,10,11,54,-1.80
2019,02,10,11,55,-1.80
2019,02,10,11,56,-1.80
2019,02,10,11,57,-1.80
2019,02,10,11,58,-1.90
2019,02,10,11,59,-1.90
2019,02,10,12,00,-1.90
2019,02,10,12,01,-2.00
2019,02,10,12,02,-2.00
2019,02,10,12,03,-2.10
2019,02,10,12,04,-2.10
2019,02,10,12,05,-2.10
2019,02,10,12,06,-2.10
2019,02,10,12,07,-2.10
2019,02,10,12,08,-2.10
2019,02,10,12,09,-2.20
2019,02,10,12,10,-2.20
2019,02,10,12,11,-2.20
2019,02,10,12,12,-2.20
2019,02,10,12,13,-2.20
2019,02,10,12,14,-2.20
2019,02,10,12,15,-2.20
2019,02,10,12,16,-2.20
2019,02,10,12,17,-2.20
2019,02,10,12,18,-2.20
2019,02,10,12,19,-2.20
2019,02,10,12,20,-2.20
2019,02,10,12,21,-2.20
2019,02,10,12,22,-2.20
2019,02,10,12,23,-2.20
2019,02,10,12,24,-2.10
2019,02,10,12,25,-2.10
2019,02,10,12,26,-2.10
2019,02,10,12,27,-2.10
2019,02,10,12,28,-2.10
2019,02,10,12,29,-2.00
2019,02,10,12,30,-2.00
2019,02,10,12,31,-2.10
2019,02,10,12,32,-2.10
2019,02,10,12,33,-2.10
2019,02,10,12,34,-2.10
2019,02,10,12,35,-2.10
2019,02,10,12,36,-2.10
2019,02,10,12,37,-2.10
2019,02,10,12,38,-2.10
2019,02,10,12,39,-2.10
2019,02,10,12,40,-2.10
2019,02,10,12,41,-2.20
2019,02,10,12,42,-2.10
2019,02,10,12,43,-2.10
2019,02,10,12,44,-2.10
2019,02,10,12,45,-2.10
2019,02,10,12,46,-2.10
2019,02,10,12,47,-2.10
2019,02,10,12,48,-2.10
2019,02,10,12,49,-2.10
2019,02,10,12,50,-2.10
2019,02,10,12,51,-2.20
2019,02,10,12,52,-2.20
2019,02,10,12,53,-2.10
2019,02,10,12,54,-2.10
2019,02,10,12,55,-2.10
2019,02,10,12,56,-2.10
2019,02,10,12,57,-2.10
2019,02,10,12,58,-2.10
2019,02,10,12,59,-2.10
2019,02,10,13,00,-2.10
2019,02,10,13,01,-2.10
2019,02,10,13,02,-2.10
2019,02,10,13,03,-2.10
2019,02,10,13,04,-2.00
2019,02,10,13,05,-2.00
2019,02,10,13,06,-2.00
2019,02,10,13,07,-2.00
2019,02,10,13,08,-1.90
2019,02,10,13,09,-1.90
2019,02,10,13,10,-1.90
2019,02,10,13,11,-1.90
2019,02,10,13,12,-1.90
2019,02,10,13,13,-1.90
2019,02,10,13,14,-1.90
2019,02,10,13,15,-1.90
2019,02,10,13,16,-1.90
2019,02,10,13,17,-1.90
2019,02,10,13,18,-1.90
2019,02,10,13,19,-1.90
2019,02,10,13,20,-1.90
2019,02,10,13,21,-1.90
2019,02,10,13,22,-1.90
2019,02,10,13,23,-1.90
2019,02,10,13,24,-1.90
2019,02,10,13,25,-1.90
2019,02,10,13,26,-1.90
2019,02,10,13,27,-1.90
2019,02,10,13,28,-1.90
2019,02,10,13,29,-2.00
2019,02,10,13,30,-1.90
2019,02,10,13,31,-2.00
2019,02,10,13,32,-2.00
2019,02,10,13,33,-2.00
2019,02,10,13,34,-2.00
2019,02,10,13,35,-2.10
2019,02,10,13,36,-2.10
2019,02,10,13,37,-2.20
2019,02,10,13,38,-2.20
2019,02,10,13,39,-2.20
2019,02,10,13,40,-2.20
2019,02,10,13,41,-2.20
2019,02,10,13,42,-2.30
2019,02,10,13,43,-2.30
2019,02,10,13,44,-2.30
2019,02,10,13,45,-2.30
2019,02,10,13,46,-2.40
2019,02,10,13,47,-2.40
2019,02,10,13,48,-2.40
2019,02,10,13,49,-2.40
2019,02,10,13,50,-2.50
2019,02,10,13,51,-2.50
2019,02,10,13,52,-2.50
2019,02,10,13,53,-2.60
2019,02,10,13,54,-2.60
2019,02,10,13,55,-2.60
2019,02,10,13,56,-2.60
2019,02,10,13,57,-2.60
2019,02,10,13,58,-2.60
2019,02,10,13,59,-2.60
2019,02,10,14,00,-2.60
2019,02,10,14,01,-2.60
2019,02,10,14,02,-2.60
2019,02,10,14,03,-2.60
2019,02,10,14,04,-2.60
2019,02,10,14,05,-2.60
2019,02,10,14,06,-2.50
2019,02,10,14,07,-2.50
2019,02,10,14,08,-2.50
2019,02,10,14,09,-2.50
2019,02,10,14,10,-2.50
2019,02,10,14,11,-2.50
2019,02,10,14,12,-2.40
2019,02,10,14,13,-2.40
2019,02,10,14,14,-2.40
2019,02,10,14,15,-2.40
2019,02,10,14,16,-2.40
2019,02,10,14,17,-2.40
2019,02,10,14,18,-2.40
2019,02,10,14,19,-2.40
2019,02,10,14,20,-2.40
2019,02,10,14,21,-2.30
2019,02,10,14,22,-2.30
2019,02,10,14,23,-2.30
2019,02,10,14,24,-2.30
2019,02,10,14,25,-2.30
2019,02,10,14,26,-2.20
2019,02,10,14,27,-2.20
2019,02,10,14,28,-2.20
2019,02,10,14,29,-2.10
2019,02,10,14,30,-2.10
2019,02,10,14,31,-2.10
2019,02,10,14,32,-2.00
2019,02,10,14,33,-2.00
2019,02,10,14,34,-2.00
2019,02,10,14,35,-2.00
2019,02,10,14,36,-2.10
2019,02,10,14,37,-2.10
2019,02,10,14,38,-2.10
2019,02,10,14,39,-2.10
2019,02,10,14,40,-2.10
2019,02,10,14,41,-2.10
2019,02,10,14,42,-2.10
2019,02,10,14,43,-2.10
2019,02,10,14,44,-2.10
2019,02,10,14,45,-2.10
2019,02,10,14,46,-2.10
2019,02,10,14,47,-2.10
2019,02,10,14,48,-2.10
2019,02,10,14,49,-2.10
2019,02,10,14,50,-2.10
2019,02,10,14,51,-2.10
2019,02,10,14,52,-2.10
2019,02,10,14,53,-2.10
2019,02,10,14,54,-2.10
2019,02,10,14,55,-2.20
2019,02,10,14,56,-2.20
2019,02,10,14,57,-2.20
2019,02,10,14,58,-2.20
2019,02,10,14,59,-2.20
2019,02,10,15,00,-2.20
2019,02,10,15,01,-2.20
2019,02,10,15,02,-2.20
2019,02,10,15,03,-2.20
2019,02,10,15,04,-2.20
2019,02,10,15,05,-2.10
2019,02,10,15,06,-2.10
2019,02,10,15,07,-2.10
2019,02,10,15,08,-2.10
2019,02,10,15,09,-2.10
2019,02,10,15,10,-2.10
2019,02,10,15,11,-2.10
2019,02,10,15,12,-2.10
2019,02,10,15,13,-2.10
2019,02,10,15,14,-2.10
2019,02,10,15,15,-2.10
2019,02,10,15,16,-2.10
2019,02,10,15,17,-2.10
2019,02,10,15,18,-2.10
2019,02,10,15,19,-2.10
2019,02,10,15,20,-2.10
2019,02,10,15,21,-2.10
2019,02,10,15,22,-2.10
2019,02,10,15,23,-2.20
2019,02,10,15,24,-2.20
2019,02,10,15,25,-2.20
2019,02,10,15,26,-2.20
2019,02,10,15,27,-2.20
2019,02,10,15,28,-2.20
2019,02,10,15,29,-2.20
2019,02,10,15,30,-2.20
2019,02,10,15,31,-2.20
2019,02,10,15,32,-2.10
2019,02,10,15,33,-2.10
2019,02,10,15,34,-2.10
2019,02,10,15,35,-2.10
2019,02,10,15,36,-2.10
2019,02,10,15,37,-2.10
2019,02,10,15,38,-2.10
2019,02,10,15,39,-2.10
2019,02,10,15,40,-2.10
2019,02,10,15,41,-2.10
2019,02,10,15,42,-2.10
2019,02,10,15,43,-2.10
2019,02,10,15,44,-2.00
2019,02,10,15,45,-2.00
2019,02,10,15,46,-2.00
2019,02,10,15,47,-2.00
2019,02,10,15,48,-1.90
2019,02,10,15,49,-1.90
2019,02,10,15,50,-1.90
2019,02,10,15,51,-1.90
2019,02,10,15,52,-1.80
2019,02,10,15,53,-1.80
2019,02,10,15,54,-1.80
2019,02,10,15,55,-1.80
2019,02,10,15,56,-1.80
2019,02,10,15,57,-1.80
2019,02,10,15,58,-1.70
2019,02,10,15,59,-1.70
2019,02,10,16,00,-1.70
2019,02,10,16,01,-1.60
2019,02,10,16,02,-1.60
2019,02,10,16,03,-1.60
2019,02,10,16,04,-1.60
2019,02,10,16,05,-1.60
2019,02,10,16,06,-1.60
2019,02,10,16,07,-1.70
2019,02,10,16,08,-1.70
2019,02,10,16,09,-1.80
2019,02,10,16,10,-1.80
2019,02,10,16,11,-1.80
2019,02,10,16,12,-1.80
2019,02,10,16,13,-1.80
2019,02,10,16,14,-1.90
2019,02,10,16,15,-1.90
2019,02,10,16,16,-1.80
2019,02,10,16,17,-1.80
2019,02,10,16,18,-1.80
2019,02,10,16,19,-1.80
2019,02,10,16,20,-1.80
2019,02,10,16,21,-1.80
2019,02,10,16,22,-1.80
2019,02,10,16,23,-1.90
2019,02,10,16,24,-1.90
2019,02,10,16,25,-1.90
2019,02,10,16,26,-1.90
2019,02,10,16,27,-1.90
2019,02,10,16,28,-1.90
2019,02,10,16,29,-1.90
2019,02,10,16,30,-1.90
2019,02,10,16,31,-1.90
2019,02,10,16,32,-1.90
2019,02,10,16,33,-1.90
2019,02,10,16,34,-1.90
2019,02,10,16,35,-1.80
2019,02,10,16,36,-1.80
2019,02,10,16,37,-1.80
2019,02,10,16,38,-1.80
2019,02,10,16,39,-1.80
2019,02,10,16,40,-1.90
2019,02,10,16,41,-1.90
2019,02,10,16,42,-1.90
2019,02,10,16,43,-2.00
2019,02,10,16,44,-2.10
2019,02,10,16,45,-2.10
2019,02,10,16,46,-2.20
2019,02,10,16,47,-2.20
2019,02,10,16,48,-2.20
2019,02,10,16,49,-2.30
2019,02,10,16,50,-2.40
2019,02,10,16,51,-2.50
2019,02,10,16,52,-2.60
2019,02,10,16,53,-2.60
2019,02,10,16,54,-2.70
2019,02,10,16,55,-2.70
2019,02,10,16,56,-2.80
2019,02,10,16,57,-2.80
2019,02,10,16,58,-2.90
2019,02,10,16,59,-2.90
2019,02,10,17,00,-2.90
2019,02,10,17,01,-2.90
2019,02,10,17,02,-3.00
2019,02,10,17,03,-3.00
2019,02,10,17,04,-3.00
2019,02,10,17,05,-3.10
2019,02,10,17,06,-3.10
2019,02,10,17,07,-3.10
2019,02,10,17,08,-3.10
2019,02,10,17,09,-3.10
2019,02,10,17,10,-3.10
2019,02,10,17,11,-3.10
2019,02,10,17,12,-3.10
2019,02,10,17,13,-3.20
2019,02,10,17,14,-3.20
2019,02,10,17,15,-3.20
2019,02,10,17,16,-3.20
2019,02,10,17,17,-3.20
2019,02,10,17,18,-3.30
2019,02,10,17,19,-3.30