Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,28,00,00,3.70
2016,03,28,00,01,3.70
2016,03,28,00,02,3.80
2016,03,28,00,03,3.90
2016,03,28,00,04,4.00
2016,03,28,00,05,4.10
2016,03,28,00,06,4.30
2016,03,28,00,07,4.50
2016,03,28,00,08,4.60
2016,03,28,00,09,4.70
2016,03,28,00,10,4.70
2016,03,28,00,11,4.70
2016,03,28,00,12,4.70
2016,03,28,00,13,4.70
2016,03,28,00,14,4.60
2016,03,28,00,15,4.60
2016,03,28,00,16,4.60
2016,03,28,00,17,4.50
2016,03,28,00,18,4.50
2016,03,28,00,19,4.40
2016,03,28,00,20,4.40
2016,03,28,00,21,4.30
2016,03,28,00,22,4.30
2016,03,28,00,23,4.20
2016,03,28,00,24,4.20
2016,03,28,00,25,4.20
2016,03,28,00,26,4.10
2016,03,28,00,27,4.10
2016,03,28,00,28,4.10
2016,03,28,00,29,4.00
2016,03,28,00,30,4.00
2016,03,28,00,31,4.00
2016,03,28,00,32,3.90
2016,03,28,00,33,3.90
2016,03,28,00,34,3.90
2016,03,28,00,35,3.90
2016,03,28,00,36,3.90
2016,03,28,00,37,3.80
2016,03,28,00,38,3.80
2016,03,28,00,39,3.80
2016,03,28,00,40,3.70
2016,03,28,00,41,3.70
2016,03,28,00,42,3.60
2016,03,28,00,43,3.60
2016,03,28,00,44,3.60
2016,03,28,00,45,3.50
2016,03,28,00,46,3.50
2016,03,28,00,47,3.50
2016,03,28,00,48,3.40
2016,03,28,00,49,3.40
2016,03,28,00,50,3.40
2016,03,28,00,51,3.40
2016,03,28,00,52,3.40
2016,03,28,00,53,3.30
2016,03,28,00,54,3.30
2016,03,28,00,55,3.30
2016,03,28,00,56,3.30
2016,03,28,00,57,3.40
2016,03,28,00,58,3.40
2016,03,28,00,59,3.40
2016,03,28,01,00,3.40
2016,03,28,01,01,3.40
2016,03,28,01,02,3.40
2016,03,28,01,03,3.40
2016,03,28,01,04,3.40
2016,03,28,01,05,3.40
2016,03,28,01,06,3.30
2016,03,28,01,07,3.30
2016,03,28,01,08,3.20
2016,03,28,01,09,3.20
2016,03,28,01,10,3.20
2016,03,28,01,11,3.10
2016,03,28,01,12,3.10
2016,03,28,01,13,3.10
2016,03,28,01,14,3.00
2016,03,28,01,15,3.00
2016,03,28,01,16,3.00
2016,03,28,01,17,3.00
2016,03,28,01,18,2.90
2016,03,28,01,19,2.90
2016,03,28,01,20,3.00
2016,03,28,01,21,3.00
2016,03,28,01,22,3.00
2016,03,28,01,23,3.00
2016,03,28,01,24,3.10
2016,03,28,01,25,3.10
2016,03,28,01,26,3.10
2016,03,28,01,27,3.20
2016,03,28,01,28,3.20
2016,03,28,01,29,3.20
2016,03,28,01,30,3.10
2016,03,28,01,31,3.10
2016,03,28,01,32,3.10
2016,03,28,01,33,3.10
2016,03,28,01,34,3.10
2016,03,28,01,35,3.10
2016,03,28,01,36,3.10
2016,03,28,01,37,3.10
2016,03,28,01,38,3.00
2016,03,28,01,39,3.00
2016,03,28,01,40,2.90
2016,03,28,01,41,2.90
2016,03,28,01,42,2.80
2016,03,28,01,43,2.80
2016,03,28,01,44,2.80
2016,03,28,01,45,2.80
2016,03,28,01,46,2.80
2016,03,28,01,47,2.80
2016,03,28,01,48,2.90
2016,03,28,01,49,2.90
2016,03,28,01,50,3.00
2016,03,28,01,51,3.20
2016,03,28,01,52,3.20
2016,03,28,01,53,3.30
2016,03,28,01,54,3.30
2016,03,28,01,55,3.30
2016,03,28,01,56,3.30
2016,03,28,01,57,3.30
2016,03,28,01,58,3.20
2016,03,28,01,59,3.20
2016,03,28,02,00,3.20
2016,03,28,02,01,3.20
2016,03,28,02,02,3.30
2016,03,28,02,03,3.40
2016,03,28,02,04,3.50
2016,03,28,02,05,3.50
2016,03,28,02,06,3.60
2016,03,28,02,07,3.70
2016,03,28,02,08,3.80
2016,03,28,02,09,3.90
2016,03,28,02,10,4.10
2016,03,28,02,11,4.30
2016,03,28,02,12,4.50
2016,03,28,02,13,4.60
2016,03,28,02,14,4.70
2016,03,28,02,15,4.80
2016,03,28,02,16,4.90
2016,03,28,02,17,4.90
2016,03,28,02,18,5.00
2016,03,28,02,19,5.00
2016,03,28,02,20,5.00
2016,03,28,02,21,5.00
2016,03,28,02,22,5.10
2016,03,28,02,23,5.10
2016,03,28,02,24,5.20
2016,03,28,02,25,5.20
2016,03,28,02,26,5.20
2016,03,28,02,27,5.20
2016,03,28,02,28,5.20
2016,03,28,02,29,5.10
2016,03,28,02,30,5.10
2016,03,28,02,31,5.10
2016,03,28,02,32,5.10
2016,03,28,02,33,5.10
2016,03,28,02,34,5.10
2016,03,28,02,35,5.10
2016,03,28,02,36,5.10
2016,03,28,02,37,5.00
2016,03,28,02,38,4.90
2016,03,28,02,39,4.90
2016,03,28,02,40,4.90
2016,03,28,02,41,4.80
2016,03,28,02,42,4.80
2016,03,28,02,43,4.70
2016,03,28,02,44,4.60
2016,03,28,02,45,4.50
2016,03,28,02,46,4.50
2016,03,28,02,47,4.40
2016,03,28,02,48,4.40
2016,03,28,02,49,4.30
2016,03,28,02,50,4.30
2016,03,28,02,51,4.20
2016,03,28,02,52,4.20
2016,03,28,02,53,4.10
2016,03,28,02,54,4.10
2016,03,28,02,55,4.00
2016,03,28,02,56,4.00
2016,03,28,02,57,3.90
2016,03,28,02,58,3.90
2016,03,28,02,59,3.80
2016,03,28,03,00,3.80
2016,03,28,03,01,3.70
2016,03,28,03,02,3.60
2016,03,28,03,03,3.60
2016,03,28,03,04,3.50
2016,03,28,03,05,3.50
2016,03,28,03,06,3.50
2016,03,28,03,07,3.40
2016,03,28,03,08,3.40
2016,03,28,03,09,3.40
2016,03,28,03,10,3.30
2016,03,28,03,11,3.30
2016,03,28,03,12,3.30
2016,03,28,03,13,3.30
2016,03,28,03,14,3.30
2016,03,28,03,15,3.30
2016,03,28,03,16,3.30
2016,03,28,03,17,3.40
2016,03,28,03,18,3.40
2016,03,28,03,19,3.40
2016,03,28,03,20,3.40
2016,03,28,03,21,3.40
2016,03,28,03,22,3.50
2016,03,28,03,23,3.50
2016,03,28,03,24,3.50
2016,03,28,03,25,3.50
2016,03,28,03,26,3.50
2016,03,28,03,27,3.50
2016,03,28,03,28,3.60
2016,03,28,03,29,3.60
2016,03,28,03,30,3.70
2016,03,28,03,31,3.70
2016,03,28,03,32,3.80
2016,03,28,03,33,3.90
2016,03,28,03,34,4.10
2016,03,28,03,35,4.20
2016,03,28,03,36,4.30
2016,03,28,03,37,4.40
2016,03,28,03,38,4.40
2016,03,28,03,39,4.50
2016,03,28,03,40,4.50
2016,03,28,03,41,4.60
2016,03,28,03,42,4.60
2016,03,28,03,43,4.60
2016,03,28,03,44,4.70
2016,03,28,03,45,4.70
2016,03,28,03,46,4.70
2016,03,28,03,47,4.70
2016,03,28,03,48,4.80
2016,03,28,03,49,4.80
2016,03,28,03,50,4.90
2016,03,28,03,51,5.00
2016,03,28,03,52,5.00
2016,03,28,03,53,5.10
2016,03,28,03,54,5.10
2016,03,28,03,55,5.20
2016,03,28,03,56,5.30
2016,03,28,03,57,5.30
2016,03,28,03,58,5.30
2016,03,28,03,59,5.40
2016,03,28,04,00,5.40
2016,03,28,04,01,5.40
2016,03,28,04,02,5.40
2016,03,28,04,03,5.40
2016,03,28,04,04,5.50
2016,03,28,04,05,5.50
2016,03,28,04,06,5.50
2016,03,28,04,07,5.50
2016,03,28,04,08,5.50
2016,03,28,04,09,5.50
2016,03,28,04,10,5.60
2016,03,28,04,11,5.60
2016,03,28,04,12,5.60
2016,03,28,04,13,5.60
2016,03,28,04,14,5.60
2016,03,28,04,15,5.60
2016,03,28,04,16,5.60
2016,03,28,04,17,5.70
2016,03,28,04,18,5.70
2016,03,28,04,19,5.70
2016,03,28,04,20,5.70
2016,03,28,04,21,5.70
2016,03,28,04,22,5.80
2016,03,28,04,23,5.80
2016,03,28,04,24,5.80
2016,03,28,04,25,5.80
2016,03,28,04,26,5.80
2016,03,28,04,27,5.80
2016,03,28,04,28,5.90
2016,03,28,04,29,5.90
2016,03,28,04,30,5.90
2016,03,28,04,31,5.90
2016,03,28,04,32,5.90
2016,03,28,04,33,5.90
2016,03,28,04,34,6.00
2016,03,28,04,35,6.00
2016,03,28,04,36,6.00
2016,03,28,04,37,6.00
2016,03,28,04,38,6.00
2016,03,28,04,39,6.10
2016,03,28,04,40,6.10
2016,03,28,04,41,6.10
2016,03,28,04,42,6.10
2016,03,28,04,43,6.10
2016,03,28,04,44,6.10
2016,03,28,04,45,6.10
2016,03,28,04,46,6.10
2016,03,28,04,47,6.10
2016,03,28,04,48,6.10
2016,03,28,04,49,6.10
2016,03,28,04,50,6.10
2016,03,28,04,51,6.10
2016,03,28,04,52,6.10
2016,03,28,04,53,6.10
2016,03,28,04,54,6.10
2016,03,28,04,55,6.10
2016,03,28,04,56,6.10
2016,03,28,04,57,6.10
2016,03,28,04,58,6.10
2016,03,28,04,59,6.10
2016,03,28,05,00,6.10
2016,03,28,05,01,6.10
2016,03,28,05,02,6.10
2016,03,28,05,03,6.10
2016,03,28,05,04,6.10
2016,03,28,05,05,6.10
2016,03,28,05,06,6.10
2016,03,28,05,07,6.10
2016,03,28,05,08,6.10
2016,03,28,05,09,6.10
2016,03,28,05,10,6.10
2016,03,28,05,11,6.10
2016,03,28,05,12,6.10
2016,03,28,05,13,6.20
2016,03,28,05,14,6.10
2016,03,28,05,15,6.10
2016,03,28,05,16,6.10
2016,03,28,05,17,6.10
2016,03,28,05,18,6.10
2016,03,28,05,19,6.10
2016,03,28,05,20,6.10
2016,03,28,05,21,6.10
2016,03,28,05,22,6.10
2016,03,28,05,23,6.10
2016,03,28,05,24,6.10
2016,03,28,05,25,6.10
2016,03,28,05,26,6.10
2016,03,28,05,27,6.10
2016,03,28,05,28,6.10
2016,03,28,05,29,6.10
2016,03,28,05,30,6.10
2016,03,28,05,31,6.10
2016,03,28,05,32,6.10
2016,03,28,05,33,6.10
2016,03,28,05,34,6.10
2016,03,28,05,35,6.10
2016,03,28,05,36,6.10
2016,03,28,05,37,6.10
2016,03,28,05,38,6.10
2016,03,28,05,39,6.10
2016,03,28,05,40,6.10
2016,03,28,05,41,6.10
2016,03,28,05,42,6.10
2016,03,28,05,43,6.10
2016,03,28,05,44,6.10
2016,03,28,05,45,6.10
2016,03,28,05,46,6.10
2016,03,28,05,47,6.10
2016,03,28,05,48,6.10
2016,03,28,05,49,6.10
2016,03,28,05,50,6.10
2016,03,28,05,51,6.10
2016,03,28,05,52,6.10
2016,03,28,05,53,6.10
2016,03,28,05,54,6.00
2016,03,28,05,55,6.10
2016,03,28,05,56,6.10
2016,03,28,05,57,6.10
2016,03,28,05,58,6.10
2016,03,28,05,59,6.10
2016,03,28,06,00,6.10
2016,03,28,06,01,6.10
2016,03,28,06,02,6.10
2016,03,28,06,03,6.10
2016,03,28,06,04,6.00
2016,03,28,06,05,6.00
2016,03,28,06,06,6.00
2016,03,28,06,07,6.00
2016,03,28,06,08,6.00
2016,03,28,06,09,6.00
2016,03,28,06,10,6.00
2016,03,28,06,11,6.00
2016,03,28,06,12,6.00
2016,03,28,06,13,6.00
2016,03,28,06,14,6.00
2016,03,28,06,15,6.00
2016,03,28,06,16,6.00
2016,03,28,06,17,6.00
2016,03,28,06,18,6.00
2016,03,28,06,19,5.90
2016,03,28,06,20,5.90
2016,03,28,06,21,5.90
2016,03,28,06,22,5.90
2016,03,28,06,23,5.90
2016,03,28,06,24,5.90
2016,03,28,06,25,6.00
2016,03,28,06,26,6.00
2016,03,28,06,27,6.00
2016,03,28,06,28,6.00
2016,03,28,06,29,6.00
2016,03,28,06,30,6.00
2016,03,28,06,31,6.00
2016,03,28,06,32,6.10
2016,03,28,06,33,6.10
2016,03,28,06,34,6.10
2016,03,28,06,35,6.10
2016,03,28,06,36,6.10
2016,03,28,06,37,6.20
2016,03,28,06,38,6.20
2016,03,28,06,39,6.20
2016,03,28,06,40,6.20
2016,03,28,06,41,6.30
2016,03,28,06,42,6.30
2016,03,28,06,43,6.30
2016,03,28,06,44,6.30
2016,03,28,06,45,6.30
2016,03,28,06,46,6.30
2016,03,28,06,47,6.40
2016,03,28,06,48,6.40
2016,03,28,06,49,6.40
2016,03,28,06,50,6.50
2016,03,28,06,51,6.50
2016,03,28,06,52,6.50
2016,03,28,06,53,6.50
2016,03,28,06,54,6.50
2016,03,28,06,55,6.60
2016,03,28,06,56,6.60
2016,03,28,06,57,6.60
2016,03,28,06,58,6.60
2016,03,28,06,59,6.60
2016,03,28,07,00,6.60
2016,03,28,07,01,6.60
2016,03,28,07,02,6.60
2016,03,28,07,03,6.60
2016,03,28,07,04,6.60
2016,03,28,07,05,6.60
2016,03,28,07,06,6.60
2016,03,28,07,07,6.60
2016,03,28,07,08,6.60
2016,03,28,07,09,6.70
2016,03,28,07,10,6.70
2016,03,28,07,11,6.70
2016,03,28,07,12,6.70
2016,03,28,07,13,6.70
2016,03,28,07,14,6.70
2016,03,28,07,15,6.70
2016,03,28,07,16,6.70
2016,03,28,07,17,6.80
2016,03,28,07,18,6.80
2016,03,28,07,19,6.80
2016,03,28,07,20,6.80
2016,03,28,07,21,6.80
2016,03,28,07,22,6.80
2016,03,28,07,23,6.80
2016,03,28,07,24,6.80
2016,03,28,07,25,6.80
2016,03,28,07,26,6.80
2016,03,28,07,27,6.80
2016,03,28,07,28,6.80
2016,03,28,07,29,6.80
2016,03,28,07,30,6.80
2016,03,28,07,31,6.80
2016,03,28,07,32,6.80
2016,03,28,07,33,6.80
2016,03,28,07,34,6.80
2016,03,28,07,35,6.80
2016,03,28,07,36,6.80
2016,03,28,07,37,6.70
2016,03,28,07,38,6.70
2016,03,28,07,39,6.70
2016,03,28,07,40,6.70
2016,03,28,07,41,6.70
2016,03,28,07,42,6.70
2016,03,28,07,43,6.70
2016,03,28,07,44,6.60
2016,03,28,07,45,6.60
2016,03,28,07,46,6.60
2016,03,28,07,47,6.60
2016,03,28,07,48,6.60
2016,03,28,07,49,6.60
2016,03,28,07,50,6.60
2016,03,28,07,51,6.60
2016,03,28,07,52,6.60
2016,03,28,07,53,6.60
2016,03,28,07,54,6.60
2016,03,28,07,55,6.60
2016,03,28,07,56,6.60
2016,03,28,07,57,6.60
2016,03,28,07,58,6.60
2016,03,28,07,59,6.60
2016,03,28,08,00,6.70
2016,03,28,08,01,6.70
2016,03,28,08,02,6.70
2016,03,28,08,03,6.70
2016,03,28,08,04,6.80
2016,03,28,08,05,6.80
2016,03,28,08,06,6.80
2016,03,28,08,07,6.80
2016,03,28,08,08,6.80
2016,03,28,08,09,6.90
2016,03,28,08,10,6.90
2016,03,28,08,11,6.90
2016,03,28,08,12,7.00
2016,03,28,08,13,7.00
2016,03,28,08,14,7.00
2016,03,28,08,15,7.10
2016,03,28,08,16,7.10
2016,03,28,08,17,7.10
2016,03,28,08,18,7.20
2016,03,28,08,19,7.20
2016,03,28,08,20,7.20
2016,03,28,08,21,7.20
2016,03,28,08,22,7.20
2016,03,28,08,23,7.20
2016,03,28,08,24,7.30
2016,03,28,08,25,7.30
2016,03,28,08,26,7.40
2016,03,28,08,27,7.40
2016,03,28,08,28,7.50
2016,03,28,08,29,7.50
2016,03,28,08,30,7.60
2016,03,28,08,31,7.60
2016,03,28,08,32,7.60
2016,03,28,08,33,7.70
2016,03,28,08,34,7.70
2016,03,28,08,35,7.70
2016,03,28,08,36,7.70
2016,03,28,08,37,7.80
2016,03,28,08,38,7.80
2016,03,28,08,39,7.80
2016,03,28,08,40,7.80
2016,03,28,08,41,7.90
2016,03,28,08,42,7.90
2016,03,28,08,43,7.90
2016,03,28,08,44,8.00
2016,03,28,08,45,8.00
2016,03,28,08,46,8.00
2016,03,28,08,47,8.00
2016,03,28,08,48,8.00
2016,03,28,08,49,8.10
2016,03,28,08,50,8.10
2016,03,28,08,51,8.10
2016,03,28,08,52,8.10
2016,03,28,08,53,8.10
2016,03,28,08,54,8.10
2016,03,28,08,55,8.20
2016,03,28,08,56,8.20
2016,03,28,08,57,8.20
2016,03,28,08,58,8.20
2016,03,28,08,59,8.20
2016,03,28,09,00,8.20
2016,03,28,09,01,8.20
2016,03,28,09,02,8.20
2016,03,28,09,03,8.20
2016,03,28,09,04,8.30
2016,03,28,09,05,8.30
2016,03,28,09,06,8.30
2016,03,28,09,07,8.30
2016,03,28,09,08,8.30
2016,03,28,09,09,8.30
2016,03,28,09,10,8.30
2016,03,28,09,11,8.30
2016,03,28,09,12,8.30
2016,03,28,09,13,8.30
2016,03,28,09,14,8.30
2016,03,28,09,15,8.40
2016,03,28,09,16,8.40
2016,03,28,09,17,8.40
2016,03,28,09,18,8.40
2016,03,28,09,19,8.40
2016,03,28,09,20,8.40
2016,03,28,09,21,8.40
2016,03,28,09,22,8.40
2016,03,28,09,23,8.40
2016,03,28,09,24,8.40
2016,03,28,09,25,8.50
2016,03,28,09,26,8.50
2016,03,28,09,27,8.60
2016,03,28,09,28,8.60
2016,03,28,09,29,8.60
2016,03,28,09,30,8.60
2016,03,28,09,31,8.60
2016,03,28,09,32,8.70
2016,03,28,09,33,8.70
2016,03,28,09,34,8.70
2016,03,28,09,35,8.70
2016,03,28,09,36,8.70
2016,03,28,09,37,8.70
2016,03,28,09,38,8.70
2016,03,28,09,39,8.80
2016,03,28,09,40,8.80
2016,03,28,09,41,8.80
2016,03,28,09,42,8.80
2016,03,28,09,43,8.90
2016,03,28,09,44,8.90
2016,03,28,09,45,8.90
2016,03,28,09,46,8.90
2016,03,28,09,47,8.90
2016,03,28,09,48,8.90
2016,03,28,09,49,8.90
2016,03,28,09,50,8.90
2016,03,28,09,51,9.00
2016,03,28,09,52,9.00
2016,03,28,09,53,9.10
2016,03,28,09,54,9.10
2016,03,28,09,55,9.20
2016,03,28,09,56,9.20
2016,03,28,09,57,9.20
2016,03,28,09,58,9.20
2016,03,28,09,59,9.20
2016,03,28,10,00,9.20
2016,03,28,10,01,9.20
2016,03,28,10,02,9.20
2016,03,28,10,03,9.20
2016,03,28,10,04,9.30
2016,03,28,10,05,9.30
2016,03,28,10,06,9.30
2016,03,28,10,07,9.30
2016,03,28,10,08,9.30
2016,03,28,10,09,9.30
2016,03,28,10,10,9.30
2016,03,28,10,11,9.30
2016,03,28,10,12,9.30
2016,03,28,10,13,9.30
2016,03,28,10,14,9.30
2016,03,28,10,15,9.30
2016,03,28,10,16,9.40
2016,03,28,10,17,9.40
2016,03,28,10,18,9.40
2016,03,28,10,19,9.40
2016,03,28,10,20,9.40
2016,03,28,10,21,9.40
2016,03,28,10,22,9.50
2016,03,28,10,23,9.50
2016,03,28,10,24,9.60
2016,03,28,10,25,9.60
2016,03,28,10,26,9.70
2016,03,28,10,27,9.70
2016,03,28,10,28,9.70
2016,03,28,10,29,9.80
2016,03,28,10,30,9.80
2016,03,28,10,31,9.80
2016,03,28,10,32,9.80
2016,03,28,10,33,9.80
2016,03,28,10,34,9.80
2016,03,28,10,35,9.80
2016,03,28,10,36,9.80
2016,03,28,10,37,9.80
2016,03,28,10,38,9.80
2016,03,28,10,39,9.80
2016,03,28,10,40,9.80
2016,03,28,10,41,9.80
2016,03,28,10,42,9.80
2016,03,28,10,43,9.80
2016,03,28,10,44,9.80
2016,03,28,10,45,9.80
2016,03,28,10,46,9.80
2016,03,28,10,47,9.70
2016,03,28,10,48,9.70
2016,03,28,10,49,9.80
2016,03,28,10,50,9.70
2016,03,28,10,51,9.70
2016,03,28,10,52,9.80
2016,03,28,10,53,9.80
2016,03,28,10,54,9.80
2016,03,28,10,55,9.80
2016,03,28,10,56,9.90
2016,03,28,10,57,9.90
2016,03,28,10,58,9.90
2016,03,28,10,59,9.90
2016,03,28,11,00,10.00
2016,03,28,11,01,10.00
2016,03,28,11,02,10.10
2016,03,28,11,03,10.20
2016,03,28,11,04,10.20
2016,03,28,11,05,10.30
2016,03,28,11,06,10.30
2016,03,28,11,07,10.30
2016,03,28,11,08,10.40
2016,03,28,11,09,10.50
2016,03,28,11,10,10.60
2016,03,28,11,11,10.70
2016,03,28,11,12,10.80
2016,03,28,11,13,10.80
2016,03,28,11,14,10.80
2016,03,28,11,15,10.90
2016,03,28,11,16,10.90
2016,03,28,11,17,10.90
2016,03,28,11,18,10.90
2016,03,28,11,19,10.90
2016,03,28,11,20,10.90
2016,03,28,11,21,10.90
2016,03,28,11,22,10.90
2016,03,28,11,23,11.00
2016,03,28,11,24,11.00
2016,03,28,11,25,11.00
2016,03,28,11,26,11.00
2016,03,28,11,27,10.90
2016,03,28,11,28,10.90
2016,03,28,11,29,10.90
2016,03,28,11,30,11.00
2016,03,28,11,31,11.10
2016,03,28,11,32,11.20
2016,03,28,11,33,11.20
2016,03,28,11,34,11.20
2016,03,28,11,35,11.20
2016,03,28,11,36,11.20
2016,03,28,11,37,11.30
2016,03,28,11,38,11.30
2016,03,28,11,39,11.40
2016,03,28,11,40,11.50
2016,03,28,11,41,11.60
2016,03,28,11,42,11.60
2016,03,28,11,43,11.70
2016,03,28,11,44,11.70
2016,03,28,11,45,11.60
2016,03,28,11,46,11.60
2016,03,28,11,47,11.60
2016,03,28,11,48,11.60
2016,03,28,11,49,11.70
2016,03,28,11,50,11.70
2016,03,28,11,51,11.80
2016,03,28,11,52,11.80
2016,03,28,11,53,11.90
2016,03,28,11,54,11.90
2016,03,28,11,55,11.90
2016,03,28,11,56,11.90
2016,03,28,11,57,12.00
2016,03,28,11,58,12.00
2016,03,28,11,59,12.00
2016,03,28,12,00,12.00
2016,03,28,12,01,12.00
2016,03,28,12,02,12.00
2016,03,28,12,03,12.10
2016,03,28,12,04,12.20
2016,03,28,12,05,12.20
2016,03,28,12,06,12.30
2016,03,28,12,07,12.40
2016,03,28,12,08,12.40
2016,03,28,12,09,12.30
2016,03,28,12,10,12.30
2016,03,28,12,11,12.30
2016,03,28,12,12,12.30
2016,03,28,12,13,12.30
2016,03,28,12,14,12.30
2016,03,28,12,15,12.30
2016,03,28,12,16,12.30
2016,03,28,12,17,12.40
2016,03,28,12,18,12.50
2016,03,28,12,19,12.50
2016,03,28,12,20,12.60
2016,03,28,12,21,12.70
2016,03,28,12,22,12.80
2016,03,28,12,23,12.80
2016,03,28,12,24,12.90
2016,03,28,12,25,12.90
2016,03,28,12,26,12.90
2016,03,28,12,27,12.90
2016,03,28,12,28,13.00
2016,03,28,12,29,13.10
2016,03,28,12,30,13.10
2016,03,28,12,31,13.10
2016,03,28,12,32,13.10
2016,03,28,12,33,13.00
2016,03,28,12,34,13.00
2016,03,28,12,35,13.00
2016,03,28,12,36,13.00
2016,03,28,12,37,12.90
2016,03,28,12,38,13.00
2016,03,28,12,39,13.10
2016,03,28,12,40,13.10
2016,03,28,12,41,13.10
2016,03,28,12,42,13.10
2016,03,28,12,43,13.20
2016,03,28,12,44,13.20
2016,03,28,12,45,13.30
2016,03,28,12,46,13.40
2016,03,28,12,47,13.50
2016,03,28,12,48,13.60
2016,03,28,12,49,13.50
2016,03,28,12,50,13.50
2016,03,28,12,51,13.40
2016,03,28,12,52,13.40
2016,03,28,12,53,13.40
2016,03,28,12,54,13.40
2016,03,28,12,55,13.50
2016,03,28,12,56,13.60
2016,03,28,12,57,13.60
2016,03,28,12,58,13.60
2016,03,28,12,59,13.70
2016,03,28,13,00,13.80
2016,03,28,13,01,13.80
2016,03,28,13,02,13.80
2016,03,28,13,03,13.80
2016,03,28,13,04,13.80
2016,03,28,13,05,13.90
2016,03,28,13,06,13.80
2016,03,28,13,07,13.80
2016,03,28,13,08,13.70
2016,03,28,13,09,13.60
2016,03,28,13,10,13.60
2016,03,28,13,11,13.60
2016,03,28,13,12,13.70
2016,03,28,13,13,13.70
2016,03,28,13,14,13.70
2016,03,28,13,15,13.60
2016,03,28,13,16,13.60
2016,03,28,13,17,13.50
2016,03,28,13,18,13.40
2016,03,28,13,19,13.50
2016,03,28,13,20,13.50
2016,03,28,13,21,13.50
2016,03,28,13,22,13.50
2016,03,28,13,23,13.60
2016,03,28,13,24,13.60
2016,03,28,13,25,13.70
2016,03,28,13,26,13.80
2016,03,28,13,27,14.00
2016,03,28,13,28,14.10
2016,03,28,13,29,14.10
2016,03,28,13,30,14.10
2016,03,28,13,31,14.10
2016,03,28,13,32,14.10
2016,03,28,13,33,14.20
2016,03,28,13,34,14.20
2016,03,28,13,35,14.30
2016,03,28,13,36,14.40
2016,03,28,13,37,14.40
2016,03,28,13,38,14.30
2016,03,28,13,39,14.20
2016,03,28,13,40,14.10
2016,03,28,13,41,14.10
2016,03,28,13,42,14.20
2016,03,28,13,43,14.20
2016,03,28,13,44,14.30
2016,03,28,13,45,14.40
2016,03,28,13,46,14.50
2016,03,28,13,47,14.60
2016,03,28,13,48,14.70
2016,03,28,13,49,14.70
2016,03,28,13,50,14.70
2016,03,28,13,51,14.80
2016,03,28,13,52,14.80
2016,03,28,13,53,14.80
2016,03,28,13,54,14.70
2016,03,28,13,55,14.50
2016,03,28,13,56,14.40
2016,03,28,13,57,14.30
2016,03,28,13,58,14.20
2016,03,28,13,59,14.20
2016,03,28,14,00,14.20
2016,03,28,14,01,14.20
2016,03,28,14,02,14.20
2016,03,28,14,03,14.30
2016,03,28,14,04,14.40
2016,03,28,14,05,14.40
2016,03,28,14,06,14.40
2016,03,28,14,07,14.40
2016,03,28,14,08,14.30
2016,03,28,14,09,14.20
2016,03,28,14,10,14.10
2016,03,28,14,11,14.00
2016,03,28,14,12,13.90
2016,03,28,14,13,13.90
2016,03,28,14,14,13.90
2016,03,28,14,15,13.80
2016,03,28,14,16,13.90
2016,03,28,14,17,13.90
2016,03,28,14,18,14.00
2016,03,28,14,19,14.10
2016,03,28,14,20,14.10
2016,03,28,14,21,14.20
2016,03,28,14,22,14.30
2016,03,28,14,23,14.30
2016,03,28,14,24,14.20
2016,03,28,14,25,14.10
2016,03,28,14,26,14.20
2016,03,28,14,27,14.20
2016,03,28,14,28,14.30
2016,03,28,14,29,14.30
2016,03,28,14,30,14.40
2016,03,28,14,31,14.50
2016,03,28,14,32,14.50
2016,03,28,14,33,14.50
2016,03,28,14,34,14.50
2016,03,28,14,35,14.60
2016,03,28,14,36,14.60
2016,03,28,14,37,14.70
2016,03,28,14,38,14.80
2016,03,28,14,39,14.80
2016,03,28,14,40,14.90
2016,03,28,14,41,14.90
2016,03,28,14,42,15.00
2016,03,28,14,43,15.00
2016,03,28,14,44,15.00
2016,03,28,14,45,15.00
2016,03,28,14,46,15.00
2016,03,28,14,47,15.00
2016,03,28,14,48,15.00
2016,03,28,14,49,15.00
2016,03,28,14,50,14.90
2016,03,28,14,51,14.70
2016,03,28,14,52,14.60
2016,03,28,14,53,14.70
2016,03,28,14,54,14.70
2016,03,28,14,55,14.80
2016,03,28,14,56,15.00
2016,03,28,14,57,15.00
2016,03,28,14,58,15.00
2016,03,28,14,59,15.00
2016,03,28,15,00,15.00
2016,03,28,15,01,15.00
2016,03,28,15,02,15.00
2016,03,28,15,03,15.10
2016,03,28,15,04,15.20
2016,03,28,15,05,15.20
2016,03,28,15,06,15.30
2016,03,28,15,07,15.30
2016,03,28,15,08,15.30
2016,03,28,15,09,15.20
2016,03,28,15,10,15.10
2016,03,28,15,11,15.10
2016,03,28,15,12,15.10
2016,03,28,15,13,15.20
2016,03,28,15,14,15.20
2016,03,28,15,15,15.20
2016,03,28,15,16,15.20
2016,03,28,15,17,15.00
2016,03,28,15,18,15.00
2016,03,28,15,19,15.00
2016,03,28,15,20,15.00
2016,03,28,15,21,15.00
2016,03,28,15,22,15.00
2016,03,28,15,23,15.00
2016,03,28,15,24,15.00
2016,03,28,15,25,15.00
2016,03,28,15,26,15.00
2016,03,28,15,27,15.00
2016,03,28,15,28,15.00
2016,03,28,15,29,15.00
2016,03,28,15,30,15.00
2016,03,28,15,31,15.20
2016,03,28,15,32,15.20
2016,03,28,15,33,15.20
2016,03,28,15,34,15.20
2016,03,28,15,35,15.30
2016,03,28,15,36,15.30
2016,03,28,15,37,15.40
2016,03,28,15,38,15.50
2016,03,28,15,39,15.70
2016,03,28,15,40,15.80
2016,03,28,15,41,15.90
2016,03,28,15,42,16.00
2016,03,28,15,43,16.00
2016,03,28,15,44,15.90
2016,03,28,15,45,15.90
2016,03,28,15,46,15.90
2016,03,28,15,47,15.90
2016,03,28,15,48,15.90
2016,03,28,15,49,15.90
2016,03,28,15,50,16.00
2016,03,28,15,51,16.00
2016,03,28,15,52,16.10
2016,03,28,15,53,16.10
2016,03,28,15,54,16.10
2016,03,28,15,55,16.10
2016,03,28,15,56,16.10
2016,03,28,15,57,16.10
2016,03,28,15,58,16.20
2016,03,28,15,59,16.20
2016,03,28,16,00,16.20
2016,03,28,16,01,16.20
2016,03,28,16,02,16.10
2016,03,28,16,03,16.10
2016,03,28,16,04,16.10
2016,03,28,16,05,16.10
2016,03,28,16,06,16.10
2016,03,28,16,07,16.10
2016,03,28,16,08,16.20
2016,03,28,16,09,16.20
2016,03,28,16,10,16.20
2016,03,28,16,11,16.10
2016,03,28,16,12,16.10
2016,03,28,16,13,16.10
2016,03,28,16,14,16.10
2016,03,28,16,15,16.10
2016,03,28,16,16,16.10
2016,03,28,16,17,16.10
2016,03,28,16,18,16.10
2016,03,28,16,19,16.10
2016,03,28,16,20,16.10
2016,03,28,16,21,16.20
2016,03,28,16,22,16.20
2016,03,28,16,23,16.30
2016,03,28,16,24,16.40
2016,03,28,16,25,16.40
2016,03,28,16,26,16.40
2016,03,28,16,27,16.40
2016,03,28,16,28,16.40
2016,03,28,16,29,16.40
2016,03,28,16,30,16.40
2016,03,28,16,31,16.40
2016,03,28,16,32,16.40
2016,03,28,16,33,16.40
2016,03,28,16,34,16.30
2016,03,28,16,35,16.30
2016,03,28,16,36,16.20
2016,03,28,16,37,16.10
2016,03,28,16,38,16.10
2016,03,28,16,39,16.00
2016,03,28,16,40,15.90
2016,03,28,16,41,15.80
2016,03,28,16,42,15.70
2016,03,28,16,43,15.70
2016,03,28,16,44,15.70
2016,03,28,16,45,15.70
2016,03,28,16,46,15.70
2016,03,28,16,47,15.70
2016,03,28,16,48,15.70
2016,03,28,16,49,15.80
2016,03,28,16,50,15.80
2016,03,28,16,51,15.80
2016,03,28,16,52,15.80
2016,03,28,16,53,15.80
2016,03,28,16,54,15.70
2016,03,28,16,55,15.60
2016,03,28,16,56,15.50
2016,03,28,16,57,15.50
2016,03,28,16,58,15.50
2016,03,28,16,59,15.50
2016,03,28,17,00,15.50
2016,03,28,17,01,15.50
2016,03,28,17,02,15.50
2016,03,28,17,03,15.40
2016,03,28,17,04,15.50
2016,03,28,17,05,15.50
2016,03,28,17,06,15.50
2016,03,28,17,07,15.60
2016,03,28,17,08,15.70
2016,03,28,17,09,15.80
2016,03,28,17,10,15.80
2016,03,28,17,11,15.80
2016,03,28,17,12,15.90
2016,03,28,17,13,15.80
2016,03,28,17,14,15.90
2016,03,28,17,15,15.80
2016,03,28,17,16,15.80
2016,03,28,17,17,15.80
2016,03,28,17,18,15.80
2016,03,28,17,19,15.80
2016,03,28,17,20,15.60
2016,03,28,17,21,15.60
2016,03,28,17,22,15.50
2016,03,28,17,23,15.40
2016,03,28,17,24,15.30
2016,03,28,17,25,15.30
2016,03,28,17,26,15.30
2016,03,28,17,27,15.30
2016,03,28,17,28,15.40
2016,03,28,17,29,15.40
2016,03,28,17,30,15.50
2016,03,28,17,31,15.50
2016,03,28,17,32,15.50
2016,03,28,17,33,15.60
2016,03,28,17,34,15.60
2016,03,28,17,35,15.50
2016,03,28,17,36,15.40
2016,03,28,17,37,15.40
2016,03,28,17,38,15.40
2016,03,28,17,39,15.40
2016,03,28,17,40,15.40
2016,03,28,17,41,15.40
2016,03,28,17,42,15.40
2016,03,28,17,43,15.50
2016,03,28,17,44,15.50
2016,03,28,17,45,15.50
2016,03,28,17,46,15.40
2016,03,28,17,47,15.30
2016,03,28,17,48,15.30