Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,26,00,00,13.90
2012,05,26,00,01,13.90
2012,05,26,00,02,13.90
2012,05,26,00,03,13.90
2012,05,26,00,04,13.90
2012,05,26,00,05,13.90
2012,05,26,00,06,13.90
2012,05,26,00,07,13.90
2012,05,26,00,08,14.00
2012,05,26,00,09,13.90
2012,05,26,00,10,13.90
2012,05,26,00,11,13.90
2012,05,26,00,12,13.90
2012,05,26,00,13,13.90
2012,05,26,00,14,13.90
2012,05,26,00,15,13.90
2012,05,26,00,16,13.90
2012,05,26,00,17,13.90
2012,05,26,00,18,13.90
2012,05,26,00,19,13.90
2012,05,26,00,20,13.90
2012,05,26,00,21,13.80
2012,05,26,00,22,13.80
2012,05,26,00,23,13.80
2012,05,26,00,24,13.80
2012,05,26,00,25,13.70
2012,05,26,00,26,13.70
2012,05,26,00,27,13.70
2012,05,26,00,28,13.70
2012,05,26,00,29,13.60
2012,05,26,00,30,13.60
2012,05,26,00,31,13.70
2012,05,26,00,32,13.70
2012,05,26,00,33,13.70
2012,05,26,00,34,13.70
2012,05,26,00,35,13.80
2012,05,26,00,36,13.80
2012,05,26,00,37,13.80
2012,05,26,00,38,13.90
2012,05,26,00,39,13.90
2012,05,26,00,40,14.10
2012,05,26,00,41,14.30
2012,05,26,00,42,14.40
2012,05,26,00,43,14.50
2012,05,26,00,44,14.60
2012,05,26,00,45,14.90
2012,05,26,00,46,15.30
2012,05,26,00,47,15.70
2012,05,26,00,48,16.20
2012,05,26,00,49,16.60
2012,05,26,00,50,17.10
2012,05,26,00,51,17.30
2012,05,26,00,52,17.40
2012,05,26,00,53,17.60
2012,05,26,00,54,17.70
2012,05,26,00,55,17.80
2012,05,26,00,56,17.90
2012,05,26,00,57,18.10
2012,05,26,00,58,18.20
2012,05,26,00,59,18.20
2012,05,26,01,00,18.10
2012,05,26,01,01,17.90
2012,05,26,01,02,17.70
2012,05,26,01,03,17.60
2012,05,26,01,04,17.40
2012,05,26,01,05,17.30
2012,05,26,01,06,17.20
2012,05,26,01,07,17.10
2012,05,26,01,08,17.00
2012,05,26,01,09,16.90
2012,05,26,01,10,16.90
2012,05,26,01,11,16.90
2012,05,26,01,12,16.90
2012,05,26,01,13,16.90
2012,05,26,01,14,17.00
2012,05,26,01,15,17.00
2012,05,26,01,16,17.20
2012,05,26,01,17,17.30
2012,05,26,01,18,17.50
2012,05,26,01,19,17.60
2012,05,26,01,20,17.70
2012,05,26,01,21,17.90
2012,05,26,01,22,18.00
2012,05,26,01,23,18.10
2012,05,26,01,24,18.20
2012,05,26,01,25,18.20
2012,05,26,01,26,18.30
2012,05,26,01,27,18.30
2012,05,26,01,28,18.40
2012,05,26,01,29,18.40
2012,05,26,01,30,18.40
2012,05,26,01,31,18.40
2012,05,26,01,32,18.40
2012,05,26,01,33,18.40
2012,05,26,01,34,18.40
2012,05,26,01,35,18.40
2012,05,26,01,36,18.40
2012,05,26,01,37,18.40
2012,05,26,01,38,18.30
2012,05,26,01,39,18.30
2012,05,26,01,40,18.30
2012,05,26,01,41,18.20
2012,05,26,01,42,18.20
2012,05,26,01,43,18.20
2012,05,26,01,44,18.20
2012,05,26,01,45,18.20
2012,05,26,01,46,18.10
2012,05,26,01,47,18.10
2012,05,26,01,48,18.10
2012,05,26,01,49,18.10
2012,05,26,01,50,18.10
2012,05,26,01,51,18.10
2012,05,26,01,52,18.10
2012,05,26,01,53,18.10
2012,05,26,01,54,18.10
2012,05,26,01,55,18.00
2012,05,26,01,56,18.00
2012,05,26,01,57,18.00
2012,05,26,01,58,17.90
2012,05,26,01,59,17.90
2012,05,26,02,00,17.90
2012,05,26,02,01,17.90
2012,05,26,02,02,17.90
2012,05,26,02,03,17.90
2012,05,26,02,04,17.90
2012,05,26,02,05,17.90
2012,05,26,02,06,17.90
2012,05,26,02,07,17.90
2012,05,26,02,08,17.90
2012,05,26,02,09,17.90
2012,05,26,02,10,17.90
2012,05,26,02,11,17.80
2012,05,26,02,12,17.80
2012,05,26,02,13,17.80
2012,05,26,02,14,17.80
2012,05,26,02,15,17.70
2012,05,26,02,16,17.70
2012,05,26,02,17,17.70
2012,05,26,02,18,17.60
2012,05,26,02,19,17.60
2012,05,26,02,20,17.60
2012,05,26,02,21,17.50
2012,05,26,02,22,17.50
2012,05,26,02,23,17.40
2012,05,26,02,24,17.40
2012,05,26,02,25,17.40
2012,05,26,02,26,17.40
2012,05,26,02,27,17.40
2012,05,26,02,28,17.30
2012,05,26,02,29,17.30
2012,05,26,02,30,17.20
2012,05,26,02,31,17.20
2012,05,26,02,32,17.20
2012,05,26,02,33,17.20
2012,05,26,02,34,17.20
2012,05,26,02,35,17.10
2012,05,26,02,36,17.10
2012,05,26,02,37,17.10
2012,05,26,02,38,17.10
2012,05,26,02,39,17.00
2012,05,26,02,40,17.00
2012,05,26,02,41,16.90
2012,05,26,02,42,16.90
2012,05,26,02,43,16.90
2012,05,26,02,44,16.90
2012,05,26,02,45,16.90
2012,05,26,02,46,16.80
2012,05,26,02,47,16.80
2012,05,26,02,48,16.80
2012,05,26,02,49,16.80
2012,05,26,02,50,16.80
2012,05,26,02,51,16.70
2012,05,26,02,52,16.70
2012,05,26,02,53,16.70
2012,05,26,02,54,16.60
2012,05,26,02,55,16.60
2012,05,26,02,56,16.50
2012,05,26,02,57,16.50
2012,05,26,02,58,16.40
2012,05,26,02,59,16.30
2012,05,26,03,00,16.20
2012,05,26,03,01,16.20
2012,05,26,03,02,16.10
2012,05,26,03,03,16.00
2012,05,26,03,04,16.00
2012,05,26,03,05,15.90
2012,05,26,03,06,15.90
2012,05,26,03,07,15.80
2012,05,26,03,08,15.80
2012,05,26,03,09,15.70
2012,05,26,03,10,15.70
2012,05,26,03,11,15.60
2012,05,26,03,12,15.50
2012,05,26,03,13,15.40
2012,05,26,03,14,15.40
2012,05,26,03,15,15.30
2012,05,26,03,16,15.20
2012,05,26,03,17,15.20
2012,05,26,03,18,15.20
2012,05,26,03,19,15.20
2012,05,26,03,20,15.10
2012,05,26,03,21,15.10
2012,05,26,03,22,15.20
2012,05,26,03,23,15.20
2012,05,26,03,24,15.20
2012,05,26,03,25,15.20
2012,05,26,03,26,15.20
2012,05,26,03,27,15.20
2012,05,26,03,28,15.20
2012,05,26,03,29,15.20
2012,05,26,03,30,15.20
2012,05,26,03,31,15.10
2012,05,26,03,32,15.00
2012,05,26,03,33,15.00
2012,05,26,03,34,15.00
2012,05,26,03,35,15.00
2012,05,26,03,36,14.90
2012,05,26,03,37,14.90
2012,05,26,03,38,14.80
2012,05,26,03,39,14.90
2012,05,26,03,40,14.90
2012,05,26,03,41,15.00
2012,05,26,03,42,15.00
2012,05,26,03,43,15.00
2012,05,26,03,44,15.00
2012,05,26,03,45,14.90
2012,05,26,03,46,14.80
2012,05,26,03,47,14.70
2012,05,26,03,48,14.70
2012,05,26,03,49,14.60
2012,05,26,03,50,14.60
2012,05,26,03,51,14.60
2012,05,26,03,52,14.50
2012,05,26,03,53,14.50
2012,05,26,03,54,14.40
2012,05,26,03,55,14.40
2012,05,26,03,56,14.30
2012,05,26,03,57,14.30
2012,05,26,03,58,14.30
2012,05,26,03,59,14.30
2012,05,26,04,00,14.30
2012,05,26,04,01,14.30
2012,05,26,04,02,14.40
2012,05,26,04,03,14.40
2012,05,26,04,04,14.50
2012,05,26,04,05,14.50
2012,05,26,04,06,14.60
2012,05,26,04,07,14.70
2012,05,26,04,08,14.70
2012,05,26,04,09,14.80
2012,05,26,04,10,14.80
2012,05,26,04,11,14.80
2012,05,26,04,12,14.80
2012,05,26,04,13,14.70
2012,05,26,04,14,14.60
2012,05,26,04,15,14.60
2012,05,26,04,16,14.40
2012,05,26,04,17,14.30
2012,05,26,04,18,14.30
2012,05,26,04,19,14.20
2012,05,26,04,20,14.20
2012,05,26,04,21,14.20
2012,05,26,04,22,14.10
2012,05,26,04,23,14.10
2012,05,26,04,24,14.00
2012,05,26,04,25,13.90
2012,05,26,04,26,13.90
2012,05,26,04,27,13.80
2012,05,26,04,28,13.80
2012,05,26,04,29,13.70
2012,05,26,04,30,13.60
2012,05,26,04,31,13.50
2012,05,26,04,32,13.40
2012,05,26,04,33,13.30
2012,05,26,04,34,13.30
2012,05,26,04,35,13.20
2012,05,26,04,36,13.10
2012,05,26,04,37,13.10
2012,05,26,04,38,13.10
2012,05,26,04,39,13.10
2012,05,26,04,40,13.10
2012,05,26,04,41,13.10
2012,05,26,04,42,13.00
2012,05,26,04,43,13.00
2012,05,26,04,44,12.90
2012,05,26,04,45,12.90
2012,05,26,04,46,12.90
2012,05,26,04,47,12.80
2012,05,26,04,48,12.80
2012,05,26,04,49,12.80
2012,05,26,04,50,12.90
2012,05,26,04,51,12.90
2012,05,26,04,52,13.00
2012,05,26,04,53,13.00
2012,05,26,04,54,13.10
2012,05,26,04,55,13.10
2012,05,26,04,56,13.10
2012,05,26,04,57,13.20
2012,05,26,04,58,13.20
2012,05,26,04,59,13.20
2012,05,26,05,00,13.20
2012,05,26,05,01,13.10
2012,05,26,05,02,13.10
2012,05,26,05,03,13.00
2012,05,26,05,04,13.00
2012,05,26,05,05,12.90
2012,05,26,05,06,12.90
2012,05,26,05,07,12.90
2012,05,26,05,08,12.90
2012,05,26,05,09,12.80
2012,05,26,05,10,12.80
2012,05,26,05,11,12.80
2012,05,26,05,12,12.80
2012,05,26,05,13,12.80
2012,05,26,05,14,12.70
2012,05,26,05,15,12.70
2012,05,26,05,16,12.70
2012,05,26,05,17,12.60
2012,05,26,05,18,12.50
2012,05,26,05,19,12.40
2012,05,26,05,20,12.30
2012,05,26,05,21,12.20
2012,05,26,05,22,12.20
2012,05,26,05,23,12.10
2012,05,26,05,24,12.00
2012,05,26,05,25,11.90
2012,05,26,05,26,11.90
2012,05,26,05,27,11.80
2012,05,26,05,28,11.80
2012,05,26,05,29,11.80
2012,05,26,05,30,11.70
2012,05,26,05,31,11.70
2012,05,26,05,32,11.60
2012,05,26,05,33,11.60
2012,05,26,05,34,11.50
2012,05,26,05,35,11.40
2012,05,26,05,36,11.30
2012,05,26,05,37,11.30
2012,05,26,05,38,11.20
2012,05,26,05,39,11.10
2012,05,26,05,40,11.10
2012,05,26,05,41,11.10
2012,05,26,05,42,11.00
2012,05,26,05,43,10.90
2012,05,26,05,44,10.90
2012,05,26,05,45,10.90
2012,05,26,05,46,10.80
2012,05,26,05,47,10.80
2012,05,26,05,48,10.80
2012,05,26,05,49,10.80
2012,05,26,05,50,10.70
2012,05,26,05,51,10.70
2012,05,26,05,52,10.60
2012,05,26,05,53,10.60
2012,05,26,05,54,10.60
2012,05,26,05,55,10.50
2012,05,26,05,56,10.40
2012,05,26,05,57,10.40
2012,05,26,05,58,10.50
2012,05,26,05,59,10.50
2012,05,26,06,00,10.60
2012,05,26,06,01,10.60
2012,05,26,06,02,10.70
2012,05,26,06,03,10.80
2012,05,26,06,04,10.80
2012,05,26,06,05,10.80
2012,05,26,06,06,10.80
2012,05,26,06,07,10.80
2012,05,26,06,08,10.80
2012,05,26,06,09,10.80
2012,05,26,06,10,10.80
2012,05,26,06,11,10.80
2012,05,26,06,12,10.80
2012,05,26,06,13,10.80
2012,05,26,06,14,10.70
2012,05,26,06,15,10.70
2012,05,26,06,16,10.70
2012,05,26,06,17,10.70
2012,05,26,06,18,10.60
2012,05,26,06,19,10.60
2012,05,26,06,20,10.60
2012,05,26,06,21,10.60
2012,05,26,06,22,10.60
2012,05,26,06,23,10.60
2012,05,26,06,24,10.60
2012,05,26,06,25,10.50
2012,05,26,06,26,10.50
2012,05,26,06,27,10.50
2012,05,26,06,28,10.60
2012,05,26,06,29,10.60
2012,05,26,06,30,10.60
2012,05,26,06,31,10.60
2012,05,26,06,32,10.70
2012,05,26,06,33,10.70
2012,05,26,06,34,10.80
2012,05,26,06,35,10.80
2012,05,26,06,36,11.00
2012,05,26,06,37,11.10
2012,05,26,06,38,11.20
2012,05,26,06,39,11.40
2012,05,26,06,40,11.60
2012,05,26,06,41,11.80
2012,05,26,06,42,12.10
2012,05,26,06,43,12.20
2012,05,26,06,44,12.50
2012,05,26,06,45,12.70
2012,05,26,06,46,12.90
2012,05,26,06,47,13.10
2012,05,26,06,48,13.30
2012,05,26,06,49,13.50
2012,05,26,06,50,13.70
2012,05,26,06,51,13.90
2012,05,26,06,52,14.00
2012,05,26,06,53,14.20
2012,05,26,06,54,14.30
2012,05,26,06,55,14.40
2012,05,26,06,56,14.40
2012,05,26,06,57,14.50
2012,05,26,06,58,14.60
2012,05,26,06,59,14.70
2012,05,26,07,00,14.80
2012,05,26,07,01,14.80
2012,05,26,07,02,15.00
2012,05,26,07,03,15.00
2012,05,26,07,04,15.00
2012,05,26,07,05,15.00
2012,05,26,07,06,15.00
2012,05,26,07,07,15.00
2012,05,26,07,08,15.10
2012,05,26,07,09,15.10
2012,05,26,07,10,15.10
2012,05,26,07,11,15.10
2012,05,26,07,12,15.10
2012,05,26,07,13,15.20
2012,05,26,07,14,15.20
2012,05,26,07,15,15.20
2012,05,26,07,16,15.20
2012,05,26,07,17,15.20
2012,05,26,07,18,15.20
2012,05,26,07,19,15.20
2012,05,26,07,20,15.20
2012,05,26,07,21,15.20
2012,05,26,07,22,15.20
2012,05,26,07,23,15.20
2012,05,26,07,24,15.20
2012,05,26,07,25,15.20
2012,05,26,07,26,15.20
2012,05,26,07,27,15.20
2012,05,26,07,28,15.30
2012,05,26,07,29,15.30
2012,05,26,07,30,15.30
2012,05,26,07,31,15.30
2012,05,26,07,32,15.30
2012,05,26,07,33,15.30
2012,05,26,07,34,15.30
2012,05,26,07,35,15.30
2012,05,26,07,36,15.40
2012,05,26,07,37,15.40
2012,05,26,07,38,15.40
2012,05,26,07,39,15.40
2012,05,26,07,40,15.40
2012,05,26,07,41,15.40
2012,05,26,07,42,15.30
2012,05,26,07,43,15.30
2012,05,26,07,44,15.30
2012,05,26,07,45,15.30
2012,05,26,07,46,15.30
2012,05,26,07,47,15.40
2012,05,26,07,48,15.40
2012,05,26,07,49,15.40
2012,05,26,07,50,15.40
2012,05,26,07,51,15.30
2012,05,26,07,52,15.20
2012,05,26,07,53,15.10
2012,05,26,07,54,15.10
2012,05,26,07,55,15.10
2012,05,26,07,56,15.10
2012,05,26,07,57,15.10
2012,05,26,07,58,15.10
2012,05,26,07,59,15.20
2012,05,26,08,00,15.20
2012,05,26,08,01,15.30
2012,05,26,08,02,15.30
2012,05,26,08,03,15.30
2012,05,26,08,04,15.40
2012,05,26,08,05,15.40
2012,05,26,08,06,15.50
2012,05,26,08,07,15.50
2012,05,26,08,08,15.50
2012,05,26,08,09,15.50
2012,05,26,08,10,15.50
2012,05,26,08,11,15.50
2012,05,26,08,12,15.40
2012,05,26,08,13,15.50
2012,05,26,08,14,15.50
2012,05,26,08,15,15.60
2012,05,26,08,16,15.60
2012,05,26,08,17,15.70
2012,05,26,08,18,15.80
2012,05,26,08,19,15.80
2012,05,26,08,20,15.80
2012,05,26,08,21,15.80
2012,05,26,08,22,15.80
2012,05,26,08,23,15.80
2012,05,26,08,24,15.90
2012,05,26,08,25,15.90
2012,05,26,08,26,15.90
2012,05,26,08,27,16.00
2012,05,26,08,28,16.00
2012,05,26,08,29,16.00
2012,05,26,08,30,16.10
2012,05,26,08,31,16.10
2012,05,26,08,32,16.20
2012,05,26,08,33,16.20
2012,05,26,08,34,16.20
2012,05,26,08,35,16.30
2012,05,26,08,36,16.40
2012,05,26,08,37,16.40
2012,05,26,08,38,16.30
2012,05,26,08,39,16.20
2012,05,26,08,40,16.20
2012,05,26,08,41,16.10
2012,05,26,08,42,16.10
2012,05,26,08,43,16.00
2012,05,26,08,44,16.00
2012,05,26,08,45,16.00
2012,05,26,08,46,15.90
2012,05,26,08,47,15.90
2012,05,26,08,48,16.00
2012,05,26,08,49,16.00
2012,05,26,08,50,16.00
2012,05,26,08,51,15.90
2012,05,26,08,52,16.00
2012,05,26,08,53,16.00
2012,05,26,08,54,16.00
2012,05,26,08,55,16.00
2012,05,26,08,56,15.90
2012,05,26,08,57,15.90
2012,05,26,08,58,16.00
2012,05,26,08,59,16.00
2012,05,26,09,00,16.00
2012,05,26,09,01,15.90
2012,05,26,09,02,15.90
2012,05,26,09,03,15.90
2012,05,26,09,04,15.90
2012,05,26,09,05,15.90
2012,05,26,09,06,15.90
2012,05,26,09,07,15.90
2012,05,26,09,08,15.80
2012,05,26,09,09,15.70
2012,05,26,09,10,15.70
2012,05,26,09,11,15.70
2012,05,26,09,12,15.80
2012,05,26,09,13,15.80
2012,05,26,09,14,15.80
2012,05,26,09,15,15.80
2012,05,26,09,16,15.80
2012,05,26,09,17,15.90
2012,05,26,09,18,15.90
2012,05,26,09,19,15.90
2012,05,26,09,20,16.00
2012,05,26,09,21,16.10
2012,05,26,09,22,16.10
2012,05,26,09,23,16.10
2012,05,26,09,24,16.00
2012,05,26,09,25,16.00
2012,05,26,09,26,15.90
2012,05,26,09,27,15.90
2012,05,26,09,28,15.90
2012,05,26,09,29,16.00
2012,05,26,09,30,16.00
2012,05,26,09,31,16.00
2012,05,26,09,32,16.00
2012,05,26,09,33,16.00
2012,05,26,09,34,15.90
2012,05,26,09,35,15.90
2012,05,26,09,36,15.90
2012,05,26,09,37,15.90
2012,05,26,09,38,15.90
2012,05,26,09,39,15.90
2012,05,26,09,40,15.90
2012,05,26,09,41,15.90
2012,05,26,09,42,15.90
2012,05,26,09,43,15.80
2012,05,26,09,44,15.80
2012,05,26,09,45,15.80
2012,05,26,09,46,15.90
2012,05,26,09,47,15.90
2012,05,26,09,48,15.80
2012,05,26,09,49,15.80
2012,05,26,09,50,15.80
2012,05,26,09,51,15.80
2012,05,26,09,52,15.80
2012,05,26,09,53,15.80
2012,05,26,09,54,15.80
2012,05,26,09,55,15.80
2012,05,26,09,56,15.70
2012,05,26,09,57,15.70
2012,05,26,09,58,15.70
2012,05,26,09,59,15.70
2012,05,26,10,00,15.70
2012,05,26,10,01,15.70
2012,05,26,10,02,15.70
2012,05,26,10,03,15.70
2012,05,26,10,04,15.70
2012,05,26,10,05,15.70
2012,05,26,10,06,15.80
2012,05,26,10,07,15.90
2012,05,26,10,08,16.00
2012,05,26,10,09,16.10
2012,05,26,10,10,16.20
2012,05,26,10,11,16.30
2012,05,26,10,12,16.30
2012,05,26,10,13,16.50
2012,05,26,10,14,16.60
2012,05,26,10,15,16.60
2012,05,26,10,16,16.60
2012,05,26,10,17,16.70
2012,05,26,10,18,16.80
2012,05,26,10,19,16.70
2012,05,26,10,20,16.60
2012,05,26,10,21,16.60
2012,05,26,10,22,16.70
2012,05,26,10,23,16.80
2012,05,26,10,24,16.90
2012,05,26,10,25,16.90
2012,05,26,10,26,16.90
2012,05,26,10,27,16.80
2012,05,26,10,28,16.80
2012,05,26,10,29,16.80
2012,05,26,10,30,16.90
2012,05,26,10,31,17.00
2012,05,26,10,32,17.10
2012,05,26,10,33,17.10
2012,05,26,10,34,17.00
2012,05,26,10,35,17.00
2012,05,26,10,36,16.90
2012,05,26,10,37,16.90
2012,05,26,10,38,16.80
2012,05,26,10,39,16.70
2012,05,26,10,40,16.70
2012,05,26,10,41,16.70
2012,05,26,10,42,16.80
2012,05,26,10,43,16.70
2012,05,26,10,44,16.70
2012,05,26,10,45,16.60
2012,05,26,10,46,16.60
2012,05,26,10,47,16.60
2012,05,26,10,48,16.60
2012,05,26,10,49,16.60
2012,05,26,10,50,16.60
2012,05,26,10,51,16.70
2012,05,26,10,52,16.70
2012,05,26,10,53,16.80
2012,05,26,10,54,16.80
2012,05,26,10,55,16.90
2012,05,26,10,56,16.90
2012,05,26,10,57,16.90
2012,05,26,10,58,16.90
2012,05,26,10,59,16.90
2012,05,26,11,00,17.00
2012,05,26,11,01,17.00
2012,05,26,11,02,17.10
2012,05,26,11,03,17.20
2012,05,26,11,04,17.20
2012,05,26,11,05,17.30
2012,05,26,11,06,17.30
2012,05,26,11,07,17.20
2012,05,26,11,08,17.20
2012,05,26,11,09,17.20
2012,05,26,11,10,17.30
2012,05,26,11,11,17.40
2012,05,26,11,12,17.50
2012,05,26,11,13,17.50
2012,05,26,11,14,17.60
2012,05,26,11,15,17.80
2012,05,26,11,16,17.90
2012,05,26,11,17,18.00
2012,05,26,11,18,18.10
2012,05,26,11,19,18.10
2012,05,26,11,20,18.10
2012,05,26,11,21,18.10
2012,05,26,11,22,18.20
2012,05,26,11,23,18.30
2012,05,26,11,24,18.30
2012,05,26,11,25,18.30
2012,05,26,11,26,18.30
2012,05,26,11,27,18.30
2012,05,26,11,28,18.40
2012,05,26,11,29,18.50
2012,05,26,11,30,18.50
2012,05,26,11,31,18.50
2012,05,26,11,32,18.40
2012,05,26,11,33,18.50
2012,05,26,11,34,18.60
2012,05,26,11,35,18.70
2012,05,26,11,36,18.80
2012,05,26,11,37,18.80
2012,05,26,11,38,18.80
2012,05,26,11,39,18.90
2012,05,26,11,40,18.90
2012,05,26,11,41,18.90
2012,05,26,11,42,18.90
2012,05,26,11,43,18.90
2012,05,26,11,44,18.80
2012,05,26,11,45,18.80
2012,05,26,11,46,18.80
2012,05,26,11,47,18.80
2012,05,26,11,48,18.80
2012,05,26,11,49,18.70
2012,05,26,11,50,18.70
2012,05,26,11,51,18.80
2012,05,26,11,52,19.00
2012,05,26,11,53,19.10
2012,05,26,11,54,19.10
2012,05,26,11,55,19.00
2012,05,26,11,56,18.90
2012,05,26,11,57,18.70
2012,05,26,11,58,18.50
2012,05,26,11,59,18.40
2012,05,26,12,00,18.40
2012,05,26,12,01,18.40
2012,05,26,12,02,18.50
2012,05,26,12,03,18.60
2012,05,26,12,04,18.50
2012,05,26,12,05,18.50
2012,05,26,12,06,18.60
2012,05,26,12,07,18.70
2012,05,26,12,08,18.90
2012,05,26,12,09,19.00
2012,05,26,12,10,19.10
2012,05,26,12,11,19.20
2012,05,26,12,12,19.20
2012,05,26,12,13,19.20
2012,05,26,12,14,19.30
2012,05,26,12,15,19.30
2012,05,26,12,16,19.30
2012,05,26,12,17,19.30
2012,05,26,12,18,19.30
2012,05,26,12,19,19.20
2012,05,26,12,20,19.20
2012,05,26,12,21,19.20
2012,05,26,12,22,19.20
2012,05,26,12,23,19.30
2012,05,26,12,24,19.40
2012,05,26,12,25,19.50
2012,05,26,12,26,19.60
2012,05,26,12,27,19.60
2012,05,26,12,28,19.60
2012,05,26,12,29,19.50
2012,05,26,12,30,19.30
2012,05,26,12,31,19.20
2012,05,26,12,32,19.10
2012,05,26,12,33,19.00
2012,05,26,12,34,19.00
2012,05,26,12,35,19.10
2012,05,26,12,36,19.10
2012,05,26,12,37,19.10
2012,05,26,12,38,19.10
2012,05,26,12,39,19.10
2012,05,26,12,40,19.20
2012,05,26,12,41,19.10
2012,05,26,12,42,19.20
2012,05,26,12,43,19.20
2012,05,26,12,44,19.30
2012,05,26,12,45,19.30
2012,05,26,12,46,19.30
2012,05,26,12,47,19.40
2012,05,26,12,48,19.50
2012,05,26,12,49,19.60
2012,05,26,12,50,19.60
2012,05,26,12,51,19.50
2012,05,26,12,52,19.50
2012,05,26,12,53,19.40
2012,05,26,12,54,19.50
2012,05,26,12,55,19.60
2012,05,26,12,56,19.60
2012,05,26,12,57,19.60
2012,05,26,12,58,19.60
2012,05,26,12,59,19.60
2012,05,26,13,00,19.60
2012,05,26,13,01,19.70
2012,05,26,13,02,19.70
2012,05,26,13,03,19.80
2012,05,26,13,04,19.90
2012,05,26,13,05,20.10
2012,05,26,13,06,20.20
2012,05,26,13,07,20.30
2012,05,26,13,08,20.50
2012,05,26,13,09,20.60
2012,05,26,13,10,20.60
2012,05,26,13,11,20.50
2012,05,26,13,12,20.50
2012,05,26,13,13,20.40
2012,05,26,13,14,20.40
2012,05,26,13,15,20.50
2012,05,26,13,16,20.50
2012,05,26,13,17,20.40
2012,05,26,13,18,20.40
2012,05,26,13,19,20.30
2012,05,26,13,20,20.30
2012,05,26,13,21,20.30
2012,05,26,13,22,20.30
2012,05,26,13,23,20.30
2012,05,26,13,24,20.40
2012,05,26,13,25,20.40
2012,05,26,13,26,20.40
2012,05,26,13,27,20.40
2012,05,26,13,28,20.40
2012,05,26,13,29,20.40
2012,05,26,13,30,20.40
2012,05,26,13,31,20.40
2012,05,26,13,32,20.50
2012,05,26,13,33,20.50
2012,05,26,13,34,20.60
2012,05,26,13,35,20.70
2012,05,26,13,36,20.90
2012,05,26,13,37,21.00
2012,05,26,13,38,21.00
2012,05,26,13,39,21.10
2012,05,26,13,40,21.10
2012,05,26,13,41,21.10
2012,05,26,13,42,21.10
2012,05,26,13,43,21.10
2012,05,26,13,44,21.20
2012,05,26,13,45,21.20
2012,05,26,13,46,21.30
2012,05,26,13,47,21.30
2012,05,26,13,48,21.30
2012,05,26,13,49,21.30
2012,05,26,13,50,21.30
2012,05,26,13,51,21.30
2012,05,26,13,52,21.20
2012,05,26,13,53,21.10
2012,05,26,13,54,21.10
2012,05,26,13,55,21.10
2012,05,26,13,56,21.10
2012,05,26,13,57,21.30
2012,05,26,13,58,21.40
2012,05,26,13,59,21.40
2012,05,26,14,00,21.40
2012,05,26,14,01,21.40
2012,05,26,14,02,21.40
2012,05,26,14,03,21.40
2012,05,26,14,04,21.40
2012,05,26,14,05,21.50
2012,05,26,14,06,21.60
2012,05,26,14,07,21.70
2012,05,26,14,08,21.70
2012,05,26,14,09,21.70
2012,05,26,14,10,21.70
2012,05,26,14,11,21.70
2012,05,26,14,12,21.70
2012,05,26,14,13,21.70
2012,05,26,14,14,21.80
2012,05,26,14,15,21.70
2012,05,26,14,16,21.70
2012,05,26,14,17,21.70
2012,05,26,14,18,21.70
2012,05,26,14,19,21.70
2012,05,26,14,20,21.80
2012,05,26,14,21,21.80
2012,05,26,14,22,21.90
2012,05,26,14,23,22.10
2012,05,26,14,24,22.10
2012,05,26,14,25,22.20
2012,05,26,14,26,22.20
2012,05,26,14,27,22.30
2012,05,26,14,28,22.30
2012,05,26,14,29,22.30
2012,05,26,14,30,22.40
2012,05,26,14,31,22.50
2012,05,26,14,32,22.60
2012,05,26,14,33,22.60
2012,05,26,14,34,22.50
2012,05,26,14,35,22.50
2012,05,26,14,36,22.50
2012,05,26,14,37,22.60
2012,05,26,14,38,22.60
2012,05,26,14,39,22.80
2012,05,26,14,40,22.90
2012,05,26,14,41,23.00
2012,05,26,14,42,23.10
2012,05,26,14,43,23.10
2012,05,26,14,44,23.10
2012,05,26,14,45,23.20
2012,05,26,14,46,23.30
2012,05,26,14,47,23.30
2012,05,26,14,48,23.20
2012,05,26,14,49,23.20
2012,05,26,14,50,23.20
2012,05,26,14,51,23.20
2012,05,26,14,52,23.20
2012,05,26,14,53,23.30
2012,05,26,14,54,23.30
2012,05,26,14,55,23.30
2012,05,26,14,56,23.30
2012,05,26,14,57,23.20
2012,05,26,14,58,23.20
2012,05,26,14,59,23.20
2012,05,26,15,00,23.20
2012,05,26,15,01,23.40
2012,05,26,15,02,23.50
2012,05,26,15,03,23.60
2012,05,26,15,04,23.70
2012,05,26,15,05,23.70
2012,05,26,15,06,23.70
2012,05,26,15,07,23.80
2012,05,26,15,08,23.80
2012,05,26,15,09,23.80
2012,05,26,15,10,23.80
2012,05,26,15,11,23.90
2012,05,26,15,12,24.00
2012,05,26,15,13,24.00
2012,05,26,15,14,24.10
2012,05,26,15,15,24.10
2012,05,26,15,16,24.20
2012,05,26,15,17,24.30
2012,05,26,15,18,24.30
2012,05,26,15,19,24.40
2012,05,26,15,20,24.40
2012,05,26,15,21,24.50
2012,05,26,15,22,24.60
2012,05,26,15,23,24.70
2012,05,26,15,24,24.80
2012,05,26,15,25,24.80
2012,05,26,15,26,24.80
2012,05,26,15,27,24.90
2012,05,26,15,28,24.80
2012,05,26,15,29,24.80
2012,05,26,15,30,24.70
2012,05,26,15,31,24.60
2012,05,26,15,32,24.50
2012,05,26,15,33,24.50
2012,05,26,15,34,24.40
2012,05,26,15,35,24.30
2012,05,26,15,36,24.30
2012,05,26,15,37,24.30
2012,05,26,15,38,24.30
2012,05,26,15,39,24.30
2012,05,26,15,40,24.30
2012,05,26,15,41,24.40
2012,05,26,15,42,24.50
2012,05,26,15,43,24.60
2012,05,26,15,44,24.60
2012,05,26,15,45,24.60
2012,05,26,15,46,24.60
2012,05,26,15,47,24.60
2012,05,26,15,48,24.60
2012,05,26,15,49,24.60
2012,05,26,15,50,24.60
2012,05,26,15,51,24.60
2012,05,26,15,52,24.70
2012,05,26,15,53,24.80
2012,05,26,15,54,24.80
2012,05,26,15,55,24.70
2012,05,26,15,56,24.70
2012,05,26,15,57,24.70
2012,05,26,15,58,24.60
2012,05,26,15,59,24.60
2012,05,26,16,00,24.60
2012,05,26,16,01,24.70
2012,05,26,16,02,24.80
2012,05,26,16,03,24.90
2012,05,26,16,04,25.00
2012,05,26,16,05,25.00
2012,05,26,16,06,25.10
2012,05,26,16,07,25.20
2012,05,26,16,08,25.20
2012,05,26,16,09,25.20
2012,05,26,16,10,25.30
2012,05,26,16,11,25.30
2012,05,26,16,12,25.40
2012,05,26,16,13,25.50
2012,05,26,16,14,25.60
2012,05,26,16,15,25.70
2012,05,26,16,16,25.70
2012,05,26,16,17,25.80
2012,05,26,16,18,25.80
2012,05,26,16,19,25.90
2012,05,26,16,20,25.90
2012,05,26,16,21,25.90
2012,05,26,16,22,25.80
2012,05,26,16,23,25.60
2012,05,26,16,24,25.60
2012,05,26,16,25,25.50
2012,05,26,16,26,25.40
2012,05,26,16,27,25.40
2012,05,26,16,28,25.40
2012,05,26,16,29,25.30
2012,05,26,16,30,25.20
2012,05,26,16,31,25.10
2012,05,26,16,32,25.10
2012,05,26,16,33,25.10
2012,05,26,16,34,25.10
2012,05,26,16,35,25.10
2012,05,26,16,36,25.10
2012,05,26,16,37,25.20
2012,05,26,16,38,25.10
2012,05,26,16,39,25.20
2012,05,26,16,40,25.30
2012,05,26,16,41,25.40
2012,05,26,16,42,25.40
2012,05,26,16,43,25.50
2012,05,26,16,44,25.40
2012,05,26,16,45,25.30
2012,05,26,16,46,25.30
2012,05,26,16,47,25.30
2012,05,26,16,48,25.30
2012,05,26,16,49,25.30
2012,05,26,16,50,25.30
2012,05,26,16,51,25.30
2012,05,26,16,52,25.30
2012,05,26,16,53,25.30
2012,05,26,16,54,25.30
2012,05,26,16,55,25.30
2012,05,26,16,56,25.40
2012,05,26,16,57,25.40
2012,05,26,16,58,25.50
2012,05,26,16,59,25.60
2012,05,26,17,00,25.70
2012,05,26,17,01,25.70
2012,05,26,17,02,25.70
2012,05,26,17,03,25.80
2012,05,26,17,04,25.70
2012,05,26,17,05,25.80
2012,05,26,17,06,25.90
2012,05,26,17,07,25.90
2012,05,26,17,08,25.90
2012,05,26,17,09,25.90
2012,05,26,17,10,25.90
2012,05,26,17,11,25.90
2012,05,26,17,12,25.80
2012,05,26,17,13,25.70
2012,05,26,17,14,25.70
2012,05,26,17,15,25.70
2012,05,26,17,16,25.70
2012,05,26,17,17,25.80
2012,05,26,17,18,25.80
2012,05,26,17,19,25.80