Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,20,00,00,14.70
2015,09,20,00,01,14.70
2015,09,20,00,02,14.70
2015,09,20,00,03,14.70
2015,09,20,00,04,14.70
2015,09,20,00,05,14.70
2015,09,20,00,06,14.70
2015,09,20,00,07,14.70
2015,09,20,00,08,14.70
2015,09,20,00,09,14.70
2015,09,20,00,10,14.70
2015,09,20,00,11,14.70
2015,09,20,00,12,14.70
2015,09,20,00,13,14.70
2015,09,20,00,14,14.70
2015,09,20,00,15,14.70
2015,09,20,00,16,14.80
2015,09,20,00,17,14.80
2015,09,20,00,18,14.80
2015,09,20,00,19,14.80
2015,09,20,00,20,14.80
2015,09,20,00,21,14.70
2015,09,20,00,22,14.70
2015,09,20,00,23,14.70
2015,09,20,00,24,14.70
2015,09,20,00,25,14.70
2015,09,20,00,26,14.70
2015,09,20,00,27,14.60
2015,09,20,00,28,14.60
2015,09,20,00,29,14.60
2015,09,20,00,30,14.60
2015,09,20,00,31,14.60
2015,09,20,00,32,14.60
2015,09,20,00,33,14.60
2015,09,20,00,34,14.60
2015,09,20,00,35,14.60
2015,09,20,00,36,14.60
2015,09,20,00,37,14.60
2015,09,20,00,38,14.50
2015,09,20,00,39,14.50
2015,09,20,00,40,14.60
2015,09,20,00,41,14.50
2015,09,20,00,42,14.50
2015,09,20,00,43,14.50
2015,09,20,00,44,14.60
2015,09,20,00,45,14.60
2015,09,20,00,46,14.60
2015,09,20,00,47,14.60
2015,09,20,00,48,14.60
2015,09,20,00,49,14.60
2015,09,20,00,50,14.60
2015,09,20,00,51,14.60
2015,09,20,00,52,14.60
2015,09,20,00,53,14.60
2015,09,20,00,54,14.60
2015,09,20,00,55,14.60
2015,09,20,00,56,14.70
2015,09,20,00,57,14.70
2015,09,20,00,58,14.70
2015,09,20,00,59,14.70
2015,09,20,01,00,14.70
2015,09,20,01,01,14.70
2015,09,20,01,02,14.70
2015,09,20,01,03,14.70
2015,09,20,01,04,14.70
2015,09,20,01,05,14.70
2015,09,20,01,06,14.70
2015,09,20,01,07,14.70
2015,09,20,01,08,14.70
2015,09,20,01,09,14.70
2015,09,20,01,10,14.70
2015,09,20,01,11,14.70
2015,09,20,01,12,14.80
2015,09,20,01,13,14.80
2015,09,20,01,14,14.80
2015,09,20,01,15,14.80
2015,09,20,01,16,14.80
2015,09,20,01,17,14.80
2015,09,20,01,18,14.80
2015,09,20,01,19,14.80
2015,09,20,01,20,14.90
2015,09,20,01,21,15.00
2015,09,20,01,22,15.00
2015,09,20,01,23,15.00
2015,09,20,01,24,15.00
2015,09,20,01,25,15.00
2015,09,20,01,26,15.00
2015,09,20,01,27,15.20
2015,09,20,01,28,15.30
2015,09,20,01,29,15.50
2015,09,20,01,30,15.70
2015,09,20,01,31,15.80
2015,09,20,01,32,16.00
2015,09,20,01,33,16.10
2015,09,20,01,34,16.20
2015,09,20,01,35,16.20
2015,09,20,01,36,16.20
2015,09,20,01,37,16.20
2015,09,20,01,38,16.20
2015,09,20,01,39,16.30
2015,09,20,01,40,16.30
2015,09,20,01,41,16.40
2015,09,20,01,42,16.50
2015,09,20,01,43,16.60
2015,09,20,01,44,16.70
2015,09,20,01,45,16.80
2015,09,20,01,46,16.90
2015,09,20,01,47,17.00
2015,09,20,01,48,17.10
2015,09,20,01,49,17.20
2015,09,20,01,50,17.20
2015,09,20,01,51,17.30
2015,09,20,01,52,17.40
2015,09,20,01,53,17.50
2015,09,20,01,54,17.50
2015,09,20,01,55,17.60
2015,09,20,01,56,17.60
2015,09,20,01,57,17.60
2015,09,20,01,58,17.70
2015,09,20,01,59,17.80
2015,09,20,02,00,17.80
2015,09,20,02,01,17.90
2015,09,20,02,02,18.00
2015,09,20,02,03,18.10
2015,09,20,02,04,18.10
2015,09,20,02,05,18.20
2015,09,20,02,06,18.20
2015,09,20,02,07,18.30
2015,09,20,02,08,18.30
2015,09,20,02,09,18.30
2015,09,20,02,10,18.30
2015,09,20,02,11,18.30
2015,09,20,02,12,18.40
2015,09,20,02,13,18.40
2015,09,20,02,14,18.50
2015,09,20,02,15,18.60
2015,09,20,02,16,18.60
2015,09,20,02,17,18.70
2015,09,20,02,18,18.80
2015,09,20,02,19,18.90
2015,09,20,02,20,19.00
2015,09,20,02,21,19.00
2015,09,20,02,22,19.10
2015,09,20,02,23,19.10
2015,09,20,02,24,19.20
2015,09,20,02,25,19.20
2015,09,20,02,26,19.20
2015,09,20,02,27,19.20
2015,09,20,02,28,19.20
2015,09,20,02,29,19.20
2015,09,20,02,30,19.30
2015,09,20,02,31,19.30
2015,09,20,02,32,19.30
2015,09,20,02,33,19.30
2015,09,20,02,34,19.30
2015,09,20,02,35,19.30
2015,09,20,02,36,19.30
2015,09,20,02,37,19.30
2015,09,20,02,38,19.40
2015,09,20,02,39,19.40
2015,09,20,02,40,19.30
2015,09,20,02,41,19.40
2015,09,20,02,42,19.30
2015,09,20,02,43,19.40
2015,09,20,02,44,19.40
2015,09,20,02,45,19.40
2015,09,20,02,46,19.40
2015,09,20,02,47,19.40
2015,09,20,02,48,19.50
2015,09,20,02,49,19.50
2015,09,20,02,50,19.40
2015,09,20,02,51,19.40
2015,09,20,02,52,19.40
2015,09,20,02,53,19.40
2015,09,20,02,54,19.40
2015,09,20,02,55,19.40
2015,09,20,02,56,19.50
2015,09,20,02,57,19.50
2015,09,20,02,58,19.50
2015,09,20,02,59,19.50
2015,09,20,03,00,19.40
2015,09,20,03,01,19.40
2015,09,20,03,02,19.50
2015,09,20,03,03,19.50
2015,09,20,03,04,19.60
2015,09,20,03,05,19.60
2015,09,20,03,06,19.60
2015,09,20,03,07,19.60
2015,09,20,03,08,19.60
2015,09,20,03,09,19.60
2015,09,20,03,10,19.60
2015,09,20,03,11,19.60
2015,09,20,03,12,19.60
2015,09,20,03,13,19.60
2015,09,20,03,14,19.60
2015,09,20,03,15,19.60
2015,09,20,03,16,19.60
2015,09,20,03,17,19.70
2015,09,20,03,18,19.70
2015,09,20,03,19,19.70
2015,09,20,03,20,19.70
2015,09,20,03,21,19.70
2015,09,20,03,22,19.70
2015,09,20,03,23,19.70
2015,09,20,03,24,19.70
2015,09,20,03,25,19.70
2015,09,20,03,26,19.70
2015,09,20,03,27,19.70
2015,09,20,03,28,19.70
2015,09,20,03,29,19.70
2015,09,20,03,30,19.70
2015,09,20,03,31,19.70
2015,09,20,03,32,19.70
2015,09,20,03,33,19.70
2015,09,20,03,34,19.70
2015,09,20,03,35,19.70
2015,09,20,03,36,19.70
2015,09,20,03,37,19.60
2015,09,20,03,38,19.60
2015,09,20,03,39,19.60
2015,09,20,03,40,19.60
2015,09,20,03,41,19.60
2015,09,20,03,42,19.60
2015,09,20,03,43,19.60
2015,09,20,03,44,19.60
2015,09,20,03,45,19.60
2015,09,20,03,46,19.60
2015,09,20,03,47,19.60
2015,09,20,03,48,19.70
2015,09,20,03,49,19.70
2015,09,20,03,50,19.70
2015,09,20,03,51,19.70
2015,09,20,03,52,19.70
2015,09,20,03,53,19.70
2015,09,20,03,54,19.70
2015,09,20,03,55,19.80
2015,09,20,03,56,19.80
2015,09,20,03,57,19.80
2015,09,20,03,58,19.80
2015,09,20,03,59,19.80
2015,09,20,04,00,19.80
2015,09,20,04,01,19.80
2015,09,20,04,02,19.80
2015,09,20,04,03,19.80
2015,09,20,04,04,19.80
2015,09,20,04,05,19.80
2015,09,20,04,06,19.80
2015,09,20,04,07,19.80
2015,09,20,04,08,19.80
2015,09,20,04,09,19.80
2015,09,20,04,10,19.80
2015,09,20,04,11,19.80
2015,09,20,04,12,19.80
2015,09,20,04,13,19.90
2015,09,20,04,14,19.80
2015,09,20,04,15,19.90
2015,09,20,04,16,19.90
2015,09,20,04,17,19.90
2015,09,20,04,18,19.90
2015,09,20,04,19,19.80
2015,09,20,04,20,19.80
2015,09,20,04,21,19.80
2015,09,20,04,22,19.80
2015,09,20,04,23,19.90
2015,09,20,04,24,19.90
2015,09,20,04,25,19.90
2015,09,20,04,26,19.90
2015,09,20,04,27,19.90
2015,09,20,04,28,19.90
2015,09,20,04,29,19.90
2015,09,20,04,30,19.90
2015,09,20,04,31,19.90
2015,09,20,04,32,19.90
2015,09,20,04,33,19.90
2015,09,20,04,34,19.90
2015,09,20,04,35,19.90
2015,09,20,04,36,19.90
2015,09,20,04,37,19.90
2015,09,20,04,38,19.90
2015,09,20,04,39,19.90
2015,09,20,04,40,20.00
2015,09,20,04,41,20.00
2015,09,20,04,42,20.00
2015,09,20,04,43,20.00
2015,09,20,04,44,19.90
2015,09,20,04,45,19.90
2015,09,20,04,46,19.90
2015,09,20,04,47,19.90
2015,09,20,04,48,19.90
2015,09,20,04,49,19.90
2015,09,20,04,50,19.90
2015,09,20,04,51,19.90
2015,09,20,04,52,19.90
2015,09,20,04,53,19.90
2015,09,20,04,54,19.90
2015,09,20,04,55,19.90
2015,09,20,04,56,19.80
2015,09,20,04,57,19.80
2015,09,20,04,58,19.80
2015,09,20,04,59,19.90
2015,09,20,05,00,19.80
2015,09,20,05,01,19.80
2015,09,20,05,02,19.80
2015,09,20,05,03,19.80
2015,09,20,05,04,19.80
2015,09,20,05,05,19.80
2015,09,20,05,06,19.80
2015,09,20,05,07,19.80
2015,09,20,05,08,19.80
2015,09,20,05,09,19.80
2015,09,20,05,10,19.80
2015,09,20,05,11,19.80
2015,09,20,05,12,19.80
2015,09,20,05,13,19.80
2015,09,20,05,14,19.70
2015,09,20,05,15,19.70
2015,09,20,05,16,19.70
2015,09,20,05,17,19.70
2015,09,20,05,18,19.70
2015,09,20,05,19,19.70
2015,09,20,05,20,19.70
2015,09,20,05,21,19.70
2015,09,20,05,22,19.70
2015,09,20,05,23,19.70
2015,09,20,05,24,19.70
2015,09,20,05,25,19.70
2015,09,20,05,26,19.80
2015,09,20,05,27,19.80
2015,09,20,05,28,19.80
2015,09,20,05,29,19.80
2015,09,20,05,30,19.90
2015,09,20,05,31,19.90
2015,09,20,05,32,19.90
2015,09,20,05,33,19.80
2015,09,20,05,34,19.80
2015,09,20,05,35,19.80
2015,09,20,05,36,19.80
2015,09,20,05,37,19.80
2015,09,20,05,38,19.80
2015,09,20,05,39,19.80
2015,09,20,05,40,19.80
2015,09,20,05,41,19.80
2015,09,20,05,42,19.80
2015,09,20,05,43,19.70
2015,09,20,05,44,19.70
2015,09,20,05,45,19.70
2015,09,20,05,46,19.70
2015,09,20,05,47,19.70
2015,09,20,05,48,19.70
2015,09,20,05,49,19.70
2015,09,20,05,50,19.70
2015,09,20,05,51,19.70
2015,09,20,05,52,19.70
2015,09,20,05,53,19.70
2015,09,20,05,54,19.70
2015,09,20,05,55,19.70
2015,09,20,05,56,19.70
2015,09,20,05,57,19.70
2015,09,20,05,58,19.70
2015,09,20,05,59,19.70
2015,09,20,06,00,19.80
2015,09,20,06,01,19.80
2015,09,20,06,02,19.80
2015,09,20,06,03,19.80
2015,09,20,06,04,19.80
2015,09,20,06,05,19.90
2015,09,20,06,06,19.90
2015,09,20,06,07,19.90
2015,09,20,06,08,20.00
2015,09,20,06,09,20.00
2015,09,20,06,10,20.00
2015,09,20,06,11,20.00
2015,09,20,06,12,20.00
2015,09,20,06,13,20.00
2015,09,20,06,14,20.00
2015,09,20,06,15,20.00
2015,09,20,06,16,20.00
2015,09,20,06,17,20.00
2015,09,20,06,18,20.00
2015,09,20,06,19,20.00
2015,09,20,06,20,20.10
2015,09,20,06,21,20.10
2015,09,20,06,22,20.10
2015,09,20,06,23,20.10
2015,09,20,06,24,20.10
2015,09,20,06,25,20.10
2015,09,20,06,26,20.10
2015,09,20,06,27,20.10
2015,09,20,06,28,20.10
2015,09,20,06,29,20.10
2015,09,20,06,30,20.10
2015,09,20,06,31,20.10
2015,09,20,06,32,20.10
2015,09,20,06,33,20.10
2015,09,20,06,34,20.10
2015,09,20,06,35,20.10
2015,09,20,06,36,20.10
2015,09,20,06,37,20.10
2015,09,20,06,38,20.10
2015,09,20,06,39,20.10
2015,09,20,06,40,20.10
2015,09,20,06,41,20.10
2015,09,20,06,42,20.10
2015,09,20,06,43,20.10
2015,09,20,06,44,20.10
2015,09,20,06,45,20.10
2015,09,20,06,46,20.10
2015,09,20,06,47,20.10
2015,09,20,06,48,20.10
2015,09,20,06,49,20.10
2015,09,20,06,50,20.10
2015,09,20,06,51,20.10
2015,09,20,06,52,20.10
2015,09,20,06,53,20.10
2015,09,20,06,54,20.10
2015,09,20,06,55,20.10
2015,09,20,06,56,20.10
2015,09,20,06,57,20.10
2015,09,20,06,58,20.10
2015,09,20,06,59,20.10
2015,09,20,07,00,20.10
2015,09,20,07,01,20.10
2015,09,20,07,02,20.10
2015,09,20,07,03,20.10
2015,09,20,07,04,20.10
2015,09,20,07,05,20.10
2015,09,20,07,06,20.10
2015,09,20,07,07,20.10
2015,09,20,07,08,20.10
2015,09,20,07,09,20.10
2015,09,20,07,10,20.00
2015,09,20,07,11,20.00
2015,09,20,07,12,20.00
2015,09,20,07,13,19.90
2015,09,20,07,14,19.90
2015,09,20,07,15,19.90
2015,09,20,07,16,19.90
2015,09,20,07,17,19.90
2015,09,20,07,18,19.90
2015,09,20,07,19,19.90
2015,09,20,07,20,19.90
2015,09,20,07,21,19.90
2015,09,20,07,22,19.90
2015,09,20,07,23,20.00
2015,09,20,07,24,20.00
2015,09,20,07,25,20.00
2015,09,20,07,26,20.00
2015,09,20,07,27,20.10
2015,09,20,07,28,20.10
2015,09,20,07,29,20.10
2015,09,20,07,30,20.10
2015,09,20,07,31,20.10
2015,09,20,07,32,20.20
2015,09,20,07,33,20.20
2015,09,20,07,34,20.20
2015,09,20,07,35,20.20
2015,09,20,07,36,20.20
2015,09,20,07,37,20.20
2015,09,20,07,38,20.20
2015,09,20,07,39,20.20
2015,09,20,07,40,20.20
2015,09,20,07,41,20.30
2015,09,20,07,42,20.30
2015,09,20,07,43,20.30
2015,09,20,07,44,20.30
2015,09,20,07,45,20.30
2015,09,20,07,46,20.30
2015,09,20,07,47,20.30
2015,09,20,07,48,20.30
2015,09,20,07,49,20.30
2015,09,20,07,50,20.40
2015,09,20,07,51,20.40
2015,09,20,07,52,20.40
2015,09,20,07,53,20.40
2015,09,20,07,54,20.40
2015,09,20,07,55,20.40
2015,09,20,07,56,20.40
2015,09,20,07,57,20.40
2015,09,20,07,58,20.40
2015,09,20,07,59,20.50
2015,09,20,08,00,20.50
2015,09,20,08,01,20.50
2015,09,20,08,02,20.60
2015,09,20,08,03,20.60
2015,09,20,08,04,20.60
2015,09,20,08,05,20.60
2015,09,20,08,06,20.60
2015,09,20,08,07,20.60
2015,09,20,08,08,20.60
2015,09,20,08,09,20.70
2015,09,20,08,10,20.70
2015,09,20,08,11,20.70
2015,09,20,08,12,20.70
2015,09,20,08,13,20.70
2015,09,20,08,14,20.70
2015,09,20,08,15,20.70
2015,09,20,08,16,20.70
2015,09,20,08,17,20.70
2015,09,20,08,18,20.70
2015,09,20,08,19,20.70
2015,09,20,08,20,20.70
2015,09,20,08,21,20.60
2015,09,20,08,22,20.60
2015,09,20,08,23,20.60
2015,09,20,08,24,20.60
2015,09,20,08,25,20.60
2015,09,20,08,26,20.60
2015,09,20,08,27,20.60
2015,09,20,08,28,20.60
2015,09,20,08,29,20.60
2015,09,20,08,30,20.60
2015,09,20,08,31,20.50
2015,09,20,08,32,20.50
2015,09,20,08,33,20.50
2015,09,20,08,34,20.40
2015,09,20,08,35,20.40
2015,09,20,08,36,20.40
2015,09,20,08,37,20.30
2015,09,20,08,38,20.30
2015,09,20,08,39,20.30
2015,09,20,08,40,20.30
2015,09,20,08,41,20.30
2015,09,20,08,42,20.30
2015,09,20,08,43,20.30
2015,09,20,08,44,20.30
2015,09,20,08,45,20.30
2015,09,20,08,46,20.20
2015,09,20,08,47,20.20
2015,09,20,08,48,20.20
2015,09,20,08,49,20.20
2015,09,20,08,50,20.20
2015,09,20,08,51,20.10
2015,09,20,08,52,20.10
2015,09,20,08,53,20.00
2015,09,20,08,54,20.00
2015,09,20,08,55,19.90
2015,09,20,08,56,19.80
2015,09,20,08,57,19.80
2015,09,20,08,58,19.70
2015,09,20,08,59,19.60
2015,09,20,09,00,19.60
2015,09,20,09,01,19.50
2015,09,20,09,02,19.40
2015,09,20,09,03,19.40
2015,09,20,09,04,19.40
2015,09,20,09,05,19.30
2015,09,20,09,06,19.30
2015,09,20,09,07,19.30
2015,09,20,09,08,19.30
2015,09,20,09,09,19.30
2015,09,20,09,10,19.30
2015,09,20,09,11,19.30
2015,09,20,09,12,19.30
2015,09,20,09,13,19.30
2015,09,20,09,14,19.30
2015,09,20,09,15,19.30
2015,09,20,09,16,19.40
2015,09,20,09,17,19.40
2015,09,20,09,18,19.50
2015,09,20,09,19,19.60
2015,09,20,09,20,19.70
2015,09,20,09,21,19.80
2015,09,20,09,22,19.90
2015,09,20,09,23,19.90
2015,09,20,09,24,20.00
2015,09,20,09,25,20.00
2015,09,20,09,26,20.10
2015,09,20,09,27,20.10
2015,09,20,09,28,20.20
2015,09,20,09,29,20.20
2015,09,20,09,30,20.20
2015,09,20,09,31,20.30
2015,09,20,09,32,20.40
2015,09,20,09,33,20.40
2015,09,20,09,34,20.50
2015,09,20,09,35,20.60
2015,09,20,09,36,20.70
2015,09,20,09,37,20.70
2015,09,20,09,38,20.80
2015,09,20,09,39,20.80
2015,09,20,09,40,20.80
2015,09,20,09,41,20.90
2015,09,20,09,42,21.00
2015,09,20,09,43,21.10
2015,09,20,09,44,21.10
2015,09,20,09,45,21.20
2015,09,20,09,46,21.30
2015,09,20,09,47,21.30
2015,09,20,09,48,21.40
2015,09,20,09,49,21.40
2015,09,20,09,50,21.30
2015,09,20,09,51,21.30
2015,09,20,09,52,21.30
2015,09,20,09,53,21.30
2015,09,20,09,54,21.30
2015,09,20,09,55,21.40
2015,09,20,09,56,21.40
2015,09,20,09,57,21.50
2015,09,20,09,58,21.50
2015,09,20,09,59,21.60
2015,09,20,10,00,21.60
2015,09,20,10,01,21.70
2015,09,20,10,02,21.80
2015,09,20,10,03,21.80
2015,09,20,10,04,21.90
2015,09,20,10,05,22.00
2015,09,20,10,06,22.10
2015,09,20,10,07,22.10
2015,09,20,10,08,22.20
2015,09,20,10,09,22.30
2015,09,20,10,10,22.30
2015,09,20,10,11,22.30
2015,09,20,10,12,22.30
2015,09,20,10,13,22.30
2015,09,20,10,14,22.40
2015,09,20,10,15,22.40
2015,09,20,10,16,22.30
2015,09,20,10,17,22.30
2015,09,20,10,18,22.30
2015,09,20,10,19,22.20
2015,09,20,10,20,22.20
2015,09,20,10,21,22.20
2015,09,20,10,22,22.20
2015,09,20,10,23,22.30
2015,09,20,10,24,22.30
2015,09,20,10,25,22.30
2015,09,20,10,26,22.40
2015,09,20,10,27,22.40
2015,09,20,10,28,22.30
2015,09,20,10,29,22.40
2015,09,20,10,30,22.40
2015,09,20,10,31,22.50
2015,09,20,10,32,22.50
2015,09,20,10,33,22.60
2015,09,20,10,34,22.60
2015,09,20,10,35,22.60
2015,09,20,10,36,22.60
2015,09,20,10,37,22.70
2015,09,20,10,38,22.70
2015,09,20,10,39,22.80
2015,09,20,10,40,22.90
2015,09,20,10,41,22.90
2015,09,20,10,42,23.00
2015,09,20,10,43,23.00
2015,09,20,10,44,23.00
2015,09,20,10,45,23.10
2015,09,20,10,46,23.20
2015,09,20,10,47,23.20
2015,09,20,10,48,23.20
2015,09,20,10,49,23.30
2015,09,20,10,50,23.40
2015,09,20,10,51,23.40
2015,09,20,10,52,23.40
2015,09,20,10,53,23.50
2015,09,20,10,54,23.60
2015,09,20,10,55,23.70
2015,09,20,10,56,23.70
2015,09,20,10,57,23.80
2015,09,20,10,58,23.80
2015,09,20,10,59,24.00
2015,09,20,11,00,24.10
2015,09,20,11,01,24.20
2015,09,20,11,02,24.30
2015,09,20,11,03,24.30
2015,09,20,11,04,24.30
2015,09,20,11,05,24.30
2015,09,20,11,06,24.40
2015,09,20,11,07,24.40
2015,09,20,11,08,24.40
2015,09,20,11,09,24.40
2015,09,20,11,10,24.50
2015,09,20,11,11,24.50
2015,09,20,11,12,24.60
2015,09,20,11,13,24.50
2015,09,20,11,14,24.40
2015,09,20,11,15,24.30
2015,09,20,11,16,24.20
2015,09,20,11,17,24.10
2015,09,20,11,18,24.00
2015,09,20,11,19,24.00
2015,09,20,11,20,23.90
2015,09,20,11,21,23.90
2015,09,20,11,22,24.00
2015,09,20,11,23,24.00
2015,09,20,11,24,24.10
2015,09,20,11,25,24.10
2015,09,20,11,26,24.10
2015,09,20,11,27,24.10
2015,09,20,11,28,24.00
2015,09,20,11,29,23.90
2015,09,20,11,30,23.80
2015,09,20,11,31,23.80
2015,09,20,11,32,23.70
2015,09,20,11,33,23.70
2015,09,20,11,34,23.70
2015,09,20,11,35,23.70
2015,09,20,11,36,23.60
2015,09,20,11,37,23.60
2015,09,20,11,38,23.60
2015,09,20,11,39,23.60
2015,09,20,11,40,23.50
2015,09,20,11,41,23.50
2015,09,20,11,42,23.60
2015,09,20,11,43,23.60
2015,09,20,11,44,23.70
2015,09,20,11,45,23.80
2015,09,20,11,46,23.80
2015,09,20,11,47,23.90
2015,09,20,11,48,24.00
2015,09,20,11,49,24.10
2015,09,20,11,50,24.20
2015,09,20,11,51,24.20
2015,09,20,11,52,24.30
2015,09,20,11,53,24.30
2015,09,20,11,54,24.30
2015,09,20,11,55,24.30
2015,09,20,11,56,24.20
2015,09,20,11,57,24.20
2015,09,20,11,58,24.20
2015,09,20,11,59,24.20
2015,09,20,12,00,24.20
2015,09,20,12,01,24.10
2015,09,20,12,02,24.10
2015,09,20,12,03,24.10
2015,09,20,12,04,24.00
2015,09,20,12,05,23.90
2015,09,20,12,06,23.90
2015,09,20,12,07,23.80
2015,09,20,12,08,23.80
2015,09,20,12,09,23.60
2015,09,20,12,10,23.20
2015,09,20,12,11,22.70
2015,09,20,12,12,22.20
2015,09,20,12,13,21.70
2015,09,20,12,14,21.20
2015,09,20,12,15,20.60
2015,09,20,12,16,20.10
2015,09,20,12,17,19.60
2015,09,20,12,18,19.30
2015,09,20,12,19,19.00
2015,09,20,12,20,18.70
2015,09,20,12,21,18.60
2015,09,20,12,22,18.40
2015,09,20,12,23,18.20
2015,09,20,12,24,18.20
2015,09,20,12,25,18.20
2015,09,20,12,26,18.10
2015,09,20,12,27,18.20
2015,09,20,12,28,18.10
2015,09,20,12,29,18.10
2015,09,20,12,30,18.00
2015,09,20,12,31,18.00
2015,09,20,12,32,18.00
2015,09,20,12,33,18.00
2015,09,20,12,34,18.00
2015,09,20,12,35,17.90
2015,09,20,12,36,17.90
2015,09,20,12,37,17.90
2015,09,20,12,38,17.90
2015,09,20,12,39,17.90
2015,09,20,12,40,18.00
2015,09,20,12,41,18.00
2015,09,20,12,42,17.90
2015,09,20,12,43,17.80
2015,09,20,12,44,17.60
2015,09,20,12,45,17.40
2015,09,20,12,46,17.10
2015,09,20,12,47,16.90
2015,09,20,12,48,16.80
2015,09,20,12,49,16.60
2015,09,20,12,50,16.50
2015,09,20,12,51,16.40
2015,09,20,12,52,16.30
2015,09,20,12,53,16.20
2015,09,20,12,54,16.10
2015,09,20,12,55,16.00
2015,09,20,12,56,16.00
2015,09,20,12,57,15.90
2015,09,20,12,58,15.90
2015,09,20,12,59,15.90
2015,09,20,13,00,15.90
2015,09,20,13,01,15.80
2015,09,20,13,02,15.80
2015,09,20,13,03,15.70
2015,09,20,13,04,15.60
2015,09,20,13,05,15.40
2015,09,20,13,06,15.20
2015,09,20,13,07,15.00
2015,09,20,13,08,15.00
2015,09,20,13,09,14.90
2015,09,20,13,10,14.70
2015,09,20,13,11,14.60
2015,09,20,13,12,14.40
2015,09,20,13,13,14.30
2015,09,20,13,14,14.10
2015,09,20,13,15,14.00
2015,09,20,13,16,13.90
2015,09,20,13,17,13.80
2015,09,20,13,18,13.70
2015,09,20,13,19,13.70
2015,09,20,13,20,13.60
2015,09,20,13,21,13.50
2015,09,20,13,22,13.40
2015,09,20,13,23,13.40
2015,09,20,13,24,13.30
2015,09,20,13,25,13.20
2015,09,20,13,26,13.10
2015,09,20,13,27,13.00
2015,09,20,13,28,13.00
2015,09,20,13,29,12.90
2015,09,20,13,30,12.80
2015,09,20,13,31,12.80
2015,09,20,13,32,12.80
2015,09,20,13,33,12.70
2015,09,20,13,34,12.70
2015,09,20,13,35,12.60
2015,09,20,13,36,12.60
2015,09,20,13,37,12.50
2015,09,20,13,38,12.50
2015,09,20,13,39,12.40
2015,09,20,13,40,12.40
2015,09,20,13,41,12.30
2015,09,20,13,42,12.30
2015,09,20,13,43,12.30
2015,09,20,13,44,12.30
2015,09,20,13,45,12.30
2015,09,20,13,46,12.20
2015,09,20,13,47,12.20
2015,09,20,13,48,12.20
2015,09,20,13,49,12.10
2015,09,20,13,50,12.10
2015,09,20,13,51,12.10
2015,09,20,13,52,12.10
2015,09,20,13,53,12.10
2015,09,20,13,54,12.00
2015,09,20,13,55,12.00
2015,09,20,13,56,12.00
2015,09,20,13,57,12.00
2015,09,20,13,58,11.90
2015,09,20,13,59,11.90
2015,09,20,14,00,11.90
2015,09,20,14,01,11.80
2015,09,20,14,02,11.80
2015,09,20,14,03,11.80
2015,09,20,14,04,11.80
2015,09,20,14,05,11.70
2015,09,20,14,06,11.70
2015,09,20,14,07,11.70
2015,09,20,14,08,11.70
2015,09,20,14,09,11.70
2015,09,20,14,10,11.70
2015,09,20,14,11,11.70
2015,09,20,14,12,11.70
2015,09,20,14,13,11.70
2015,09,20,14,14,11.70
2015,09,20,14,15,11.70
2015,09,20,14,16,11.70
2015,09,20,14,17,11.70
2015,09,20,14,18,11.70
2015,09,20,14,19,11.70
2015,09,20,14,20,11.70
2015,09,20,14,21,11.70
2015,09,20,14,22,11.70
2015,09,20,14,23,11.80
2015,09,20,14,24,11.80
2015,09,20,14,25,11.80
2015,09,20,14,26,11.80
2015,09,20,14,27,11.80
2015,09,20,14,28,11.80
2015,09,20,14,29,11.90
2015,09,20,14,30,11.90
2015,09,20,14,31,11.90
2015,09,20,14,32,11.90
2015,09,20,14,33,11.90
2015,09,20,14,34,11.90
2015,09,20,14,35,11.90
2015,09,20,14,36,11.90
2015,09,20,14,37,11.90
2015,09,20,14,38,11.90
2015,09,20,14,39,12.00
2015,09,20,14,40,12.00
2015,09,20,14,41,12.00
2015,09,20,14,42,12.00
2015,09,20,14,43,11.90
2015,09,20,14,44,12.00
2015,09,20,14,45,12.00
2015,09,20,14,46,12.00
2015,09,20,14,47,12.00
2015,09,20,14,48,12.00
2015,09,20,14,49,11.90
2015,09,20,14,50,11.90
2015,09,20,14,51,11.90
2015,09,20,14,52,11.90
2015,09,20,14,53,11.90
2015,09,20,14,54,11.90
2015,09,20,14,55,11.90
2015,09,20,14,56,11.90
2015,09,20,14,57,11.90
2015,09,20,14,58,11.90
2015,09,20,14,59,11.90
2015,09,20,15,00,11.90
2015,09,20,15,01,11.90
2015,09,20,15,02,11.80
2015,09,20,15,03,11.80
2015,09,20,15,04,11.80
2015,09,20,15,05,11.80
2015,09,20,15,06,11.80
2015,09,20,15,07,11.80
2015,09,20,15,08,11.70
2015,09,20,15,09,11.70
2015,09,20,15,10,11.70
2015,09,20,15,11,11.70
2015,09,20,15,12,11.70
2015,09,20,15,13,11.70
2015,09,20,15,14,11.70
2015,09,20,15,15,11.70
2015,09,20,15,16,11.70
2015,09,20,15,17,11.70
2015,09,20,15,18,11.70
2015,09,20,15,19,11.60
2015,09,20,15,20,11.60
2015,09,20,15,21,11.60
2015,09,20,15,22,11.70
2015,09,20,15,23,11.70
2015,09,20,15,24,11.70
2015,09,20,15,25,11.70
2015,09,20,15,26,11.70
2015,09,20,15,27,11.70
2015,09,20,15,28,11.70
2015,09,20,15,29,11.70
2015,09,20,15,30,11.70
2015,09,20,15,31,11.70
2015,09,20,15,32,11.70
2015,09,20,15,33,11.70
2015,09,20,15,34,11.70
2015,09,20,15,35,11.70
2015,09,20,15,36,11.70
2015,09,20,15,37,11.70
2015,09,20,15,38,11.70
2015,09,20,15,39,11.70
2015,09,20,15,40,11.70
2015,09,20,15,41,11.70
2015,09,20,15,42,11.70
2015,09,20,15,43,11.80
2015,09,20,15,44,11.80
2015,09,20,15,45,11.80
2015,09,20,15,46,11.90
2015,09,20,15,47,12.00
2015,09,20,15,48,12.00
2015,09,20,15,49,12.10
2015,09,20,15,50,12.10
2015,09,20,15,51,12.20
2015,09,20,15,52,12.20
2015,09,20,15,53,12.20
2015,09,20,15,54,12.20
2015,09,20,15,55,12.20
2015,09,20,15,56,12.20
2015,09,20,15,57,12.30
2015,09,20,15,58,12.30
2015,09,20,15,59,12.30
2015,09,20,16,00,12.30
2015,09,20,16,01,12.40
2015,09,20,16,02,12.40
2015,09,20,16,03,12.40
2015,09,20,16,04,12.50
2015,09,20,16,05,12.50
2015,09,20,16,06,12.60
2015,09,20,16,07,12.70
2015,09,20,16,08,12.80
2015,09,20,16,09,12.80
2015,09,20,16,10,12.80
2015,09,20,16,11,12.90
2015,09,20,16,12,13.00
2015,09,20,16,13,13.10
2015,09,20,16,14,13.20
2015,09,20,16,15,13.20
2015,09,20,16,16,13.30
2015,09,20,16,17,13.40
2015,09,20,16,18,13.50
2015,09,20,16,19,13.60
2015,09,20,16,20,13.60
2015,09,20,16,21,13.60
2015,09,20,16,22,13.70
2015,09,20,16,23,13.70
2015,09,20,16,24,13.70
2015,09,20,16,25,13.70
2015,09,20,16,26,13.70
2015,09,20,16,27,13.70
2015,09,20,16,28,13.70
2015,09,20,16,29,13.70
2015,09,20,16,30,13.80
2015,09,20,16,31,13.80
2015,09,20,16,32,13.80
2015,09,20,16,33,13.90
2015,09,20,16,34,13.90
2015,09,20,16,35,14.00
2015,09,20,16,36,14.10
2015,09,20,16,37,14.20
2015,09,20,16,38,14.20
2015,09,20,16,39,14.20
2015,09,20,16,40,14.20
2015,09,20,16,41,14.20
2015,09,20,16,42,14.20
2015,09,20,16,43,14.10
2015,09,20,16,44,14.10
2015,09,20,16,45,14.10
2015,09,20,16,46,14.10
2015,09,20,16,47,14.10
2015,09,20,16,48,14.00
2015,09,20,16,49,13.90
2015,09,20,16,50,13.80
2015,09,20,16,51,13.80
2015,09,20,16,52,13.70
2015,09,20,16,53,13.70
2015,09,20,16,54,13.70
2015,09,20,16,55,13.70
2015,09,20,16,56,13.60
2015,09,20,16,57,13.60
2015,09,20,16,58,13.60
2015,09,20,16,59,13.60
2015,09,20,17,00,13.70
2015,09,20,17,01,13.70
2015,09,20,17,02,13.70
2015,09,20,17,03,13.70
2015,09,20,17,04,13.60
2015,09,20,17,05,13.60
2015,09,20,17,06,13.60
2015,09,20,17,07,13.60
2015,09,20,17,08,13.60
2015,09,20,17,09,13.70
2015,09,20,17,10,13.70
2015,09,20,17,11,13.70
2015,09,20,17,12,13.70
2015,09,20,17,13,13.70
2015,09,20,17,14,13.70
2015,09,20,17,15,13.80
2015,09,20,17,16,13.80
2015,09,20,17,17,13.80
2015,09,20,17,18,13.70
2015,09,20,17,19,13.70