Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,27,00,00,17.40
2020,07,27,00,01,17.40
2020,07,27,00,02,17.30
2020,07,27,00,03,17.30
2020,07,27,00,04,17.30
2020,07,27,00,05,17.30
2020,07,27,00,06,17.20
2020,07,27,00,07,17.20
2020,07,27,00,08,17.20
2020,07,27,00,09,17.20
2020,07,27,00,10,17.10
2020,07,27,00,11,17.10
2020,07,27,00,12,17.10
2020,07,27,00,13,17.10
2020,07,27,00,14,17.10
2020,07,27,00,15,17.10
2020,07,27,00,16,17.10
2020,07,27,00,17,17.10
2020,07,27,00,18,17.10
2020,07,27,00,19,17.10
2020,07,27,00,20,17.10
2020,07,27,00,21,17.10
2020,07,27,00,22,17.10
2020,07,27,00,23,17.10
2020,07,27,00,24,17.10
2020,07,27,00,25,17.10
2020,07,27,00,26,17.10
2020,07,27,00,27,17.10
2020,07,27,00,28,17.10
2020,07,27,00,29,17.10
2020,07,27,00,30,17.10
2020,07,27,00,31,17.10
2020,07,27,00,32,17.10
2020,07,27,00,33,17.10
2020,07,27,00,34,17.10
2020,07,27,00,35,17.00
2020,07,27,00,36,17.00
2020,07,27,00,37,17.00
2020,07,27,00,38,17.00
2020,07,27,00,39,17.00
2020,07,27,00,40,17.00
2020,07,27,00,41,17.00
2020,07,27,00,42,17.00
2020,07,27,00,43,17.00
2020,07,27,00,44,17.00
2020,07,27,00,45,17.00
2020,07,27,00,46,17.00
2020,07,27,00,47,17.00
2020,07,27,00,48,17.00
2020,07,27,00,49,16.90
2020,07,27,00,50,16.90
2020,07,27,00,51,16.90
2020,07,27,00,52,16.90
2020,07,27,00,53,16.90
2020,07,27,00,54,16.90
2020,07,27,00,55,16.90
2020,07,27,00,56,16.90
2020,07,27,00,57,16.90
2020,07,27,00,58,16.90
2020,07,27,00,59,16.90
2020,07,27,01,00,16.90
2020,07,27,01,01,16.80
2020,07,27,01,02,16.80
2020,07,27,01,03,16.80
2020,07,27,01,04,16.80
2020,07,27,01,05,16.80
2020,07,27,01,06,16.80
2020,07,27,01,07,16.80
2020,07,27,01,08,16.80
2020,07,27,01,09,16.80
2020,07,27,01,10,16.80
2020,07,27,01,11,16.80
2020,07,27,01,12,16.80
2020,07,27,01,13,16.80
2020,07,27,01,14,16.80
2020,07,27,01,15,16.80
2020,07,27,01,16,16.80
2020,07,27,01,17,16.80
2020,07,27,01,18,16.80
2020,07,27,01,19,16.80
2020,07,27,01,20,16.80
2020,07,27,01,21,16.80
2020,07,27,01,22,16.80
2020,07,27,01,23,16.80
2020,07,27,01,24,16.80
2020,07,27,01,25,16.80
2020,07,27,01,26,16.80
2020,07,27,01,27,16.80
2020,07,27,01,28,16.80
2020,07,27,01,29,16.80
2020,07,27,01,30,16.80
2020,07,27,01,31,16.80
2020,07,27,01,32,16.80
2020,07,27,01,33,16.80
2020,07,27,01,34,16.90
2020,07,27,01,35,16.80
2020,07,27,01,36,16.90
2020,07,27,01,37,16.90
2020,07,27,01,38,16.90
2020,07,27,01,39,16.90
2020,07,27,01,40,16.90
2020,07,27,01,41,16.90
2020,07,27,01,42,16.90
2020,07,27,01,43,16.90
2020,07,27,01,44,17.00
2020,07,27,01,45,17.00
2020,07,27,01,46,17.00
2020,07,27,01,47,17.00
2020,07,27,01,48,17.00
2020,07,27,01,49,17.00
2020,07,27,01,50,17.00
2020,07,27,01,51,17.00
2020,07,27,01,52,17.00
2020,07,27,01,53,17.00
2020,07,27,01,54,17.00
2020,07,27,01,55,17.00
2020,07,27,01,56,17.00
2020,07,27,01,57,17.00
2020,07,27,01,58,17.00
2020,07,27,01,59,17.00
2020,07,27,02,00,17.00
2020,07,27,02,01,17.00
2020,07,27,02,02,17.00
2020,07,27,02,03,17.00
2020,07,27,02,04,17.10
2020,07,27,02,05,17.10
2020,07,27,02,06,17.10
2020,07,27,02,07,17.10
2020,07,27,02,08,17.10
2020,07,27,02,09,17.20
2020,07,27,02,10,17.20
2020,07,27,02,11,17.20
2020,07,27,02,12,17.20
2020,07,27,02,13,17.20
2020,07,27,02,14,17.20
2020,07,27,02,15,17.20
2020,07,27,02,16,17.20
2020,07,27,02,17,17.20
2020,07,27,02,18,17.30
2020,07,27,02,19,17.30
2020,07,27,02,20,17.30
2020,07,27,02,21,17.30
2020,07,27,02,22,17.30
2020,07,27,02,23,17.30
2020,07,27,02,24,17.30
2020,07,27,02,25,17.30
2020,07,27,02,26,17.20
2020,07,27,02,27,17.20
2020,07,27,02,28,17.20
2020,07,27,02,29,17.20
2020,07,27,02,30,17.20
2020,07,27,02,31,17.10
2020,07,27,02,32,17.10
2020,07,27,02,33,17.10
2020,07,27,02,34,17.00
2020,07,27,02,35,17.00
2020,07,27,02,36,17.00
2020,07,27,02,37,16.90
2020,07,27,02,38,16.90
2020,07,27,02,39,16.90
2020,07,27,02,40,16.90
2020,07,27,02,41,16.90
2020,07,27,02,42,16.80
2020,07,27,02,43,16.80
2020,07,27,02,44,16.80
2020,07,27,02,45,16.80
2020,07,27,02,46,16.80
2020,07,27,02,47,16.80
2020,07,27,02,48,16.70
2020,07,27,02,49,16.70
2020,07,27,02,50,16.70
2020,07,27,02,51,16.70
2020,07,27,02,52,16.70
2020,07,27,02,53,16.70
2020,07,27,02,54,16.70
2020,07,27,02,55,16.70
2020,07,27,02,56,16.70
2020,07,27,02,57,16.60
2020,07,27,02,58,16.60
2020,07,27,02,59,16.60
2020,07,27,03,00,16.60
2020,07,27,03,01,16.60
2020,07,27,03,02,16.50
2020,07,27,03,03,16.50
2020,07,27,03,04,16.50
2020,07,27,03,05,16.50
2020,07,27,03,06,16.50
2020,07,27,03,07,16.50
2020,07,27,03,08,16.50
2020,07,27,03,09,16.50
2020,07,27,03,10,16.40
2020,07,27,03,11,16.40
2020,07,27,03,12,16.40
2020,07,27,03,13,16.40
2020,07,27,03,14,16.40
2020,07,27,03,15,16.40
2020,07,27,03,16,16.40
2020,07,27,03,17,16.40
2020,07,27,03,18,16.40
2020,07,27,03,19,16.40
2020,07,27,03,20,16.40
2020,07,27,03,21,16.40
2020,07,27,03,22,16.40
2020,07,27,03,23,16.40
2020,07,27,03,24,16.40
2020,07,27,03,25,16.40
2020,07,27,03,26,16.40
2020,07,27,03,27,16.40
2020,07,27,03,28,16.50
2020,07,27,03,29,16.50
2020,07,27,03,30,16.50
2020,07,27,03,31,16.60
2020,07,27,03,32,16.60
2020,07,27,03,33,16.60
2020,07,27,03,34,16.60
2020,07,27,03,35,16.60
2020,07,27,03,36,16.60
2020,07,27,03,37,16.70
2020,07,27,03,38,16.70
2020,07,27,03,39,16.70
2020,07,27,03,40,16.70
2020,07,27,03,41,16.70
2020,07,27,03,42,16.70
2020,07,27,03,43,16.70
2020,07,27,03,44,16.70
2020,07,27,03,45,16.70
2020,07,27,03,46,16.70
2020,07,27,03,47,16.70
2020,07,27,03,48,16.70
2020,07,27,03,49,16.70
2020,07,27,03,50,16.70
2020,07,27,03,51,16.70
2020,07,27,03,52,16.70
2020,07,27,03,53,16.70
2020,07,27,03,54,16.70
2020,07,27,03,55,16.70
2020,07,27,03,56,16.70
2020,07,27,03,57,16.70
2020,07,27,03,58,16.70
2020,07,27,03,59,16.60
2020,07,27,04,00,16.60
2020,07,27,04,01,16.60
2020,07,27,04,02,16.60
2020,07,27,04,03,16.50
2020,07,27,04,04,16.50
2020,07,27,04,05,16.50
2020,07,27,04,06,16.50
2020,07,27,04,07,16.40
2020,07,27,04,08,16.40
2020,07,27,04,09,16.40
2020,07,27,04,10,16.40
2020,07,27,04,11,16.30
2020,07,27,04,12,16.30
2020,07,27,04,13,16.30
2020,07,27,04,14,16.30
2020,07,27,04,15,16.30
2020,07,27,04,16,16.30
2020,07,27,04,17,16.30
2020,07,27,04,18,16.30
2020,07,27,04,19,16.30
2020,07,27,04,20,16.30
2020,07,27,04,21,16.30
2020,07,27,04,22,16.20
2020,07,27,04,23,16.20
2020,07,27,04,24,16.20
2020,07,27,04,25,16.20
2020,07,27,04,26,16.20
2020,07,27,04,27,16.20
2020,07,27,04,28,16.20
2020,07,27,04,29,16.20
2020,07,27,04,30,16.10
2020,07,27,04,31,16.10
2020,07,27,04,32,16.10
2020,07,27,04,33,16.10
2020,07,27,04,34,16.10
2020,07,27,04,35,16.10
2020,07,27,04,36,16.10
2020,07,27,04,37,16.00
2020,07,27,04,38,16.00
2020,07,27,04,39,16.00
2020,07,27,04,40,15.90
2020,07,27,04,41,15.90
2020,07,27,04,42,15.90
2020,07,27,04,43,15.90
2020,07,27,04,44,15.90
2020,07,27,04,45,15.80
2020,07,27,04,46,15.80
2020,07,27,04,47,15.80
2020,07,27,04,48,15.80
2020,07,27,04,49,15.80
2020,07,27,04,50,15.80
2020,07,27,04,51,15.70
2020,07,27,04,52,15.70
2020,07,27,04,53,15.70
2020,07,27,04,54,15.60
2020,07,27,04,55,15.60
2020,07,27,04,56,15.60
2020,07,27,04,57,15.50
2020,07,27,04,58,15.50
2020,07,27,04,59,15.50
2020,07,27,05,00,15.50
2020,07,27,05,01,15.40
2020,07,27,05,02,15.40
2020,07,27,05,03,15.30
2020,07,27,05,04,15.30
2020,07,27,05,05,15.30
2020,07,27,05,06,15.30
2020,07,27,05,07,15.20
2020,07,27,05,08,15.20
2020,07,27,05,09,15.20
2020,07,27,05,10,15.10
2020,07,27,05,11,15.10
2020,07,27,05,12,15.10
2020,07,27,05,13,15.00
2020,07,27,05,14,15.00
2020,07,27,05,15,14.90
2020,07,27,05,16,14.90
2020,07,27,05,17,14.90
2020,07,27,05,18,14.90
2020,07,27,05,19,14.80
2020,07,27,05,20,14.80
2020,07,27,05,21,14.80
2020,07,27,05,22,14.80
2020,07,27,05,23,14.70
2020,07,27,05,24,14.70
2020,07,27,05,25,14.70
2020,07,27,05,26,14.70
2020,07,27,05,27,14.70
2020,07,27,05,28,14.60
2020,07,27,05,29,14.60
2020,07,27,05,30,14.60
2020,07,27,05,31,14.60
2020,07,27,05,32,14.60
2020,07,27,05,33,14.60
2020,07,27,05,34,14.50
2020,07,27,05,35,14.50
2020,07,27,05,36,14.50
2020,07,27,05,37,14.50
2020,07,27,05,38,14.50
2020,07,27,05,39,14.40
2020,07,27,05,40,14.40
2020,07,27,05,41,14.40
2020,07,27,05,42,14.40
2020,07,27,05,43,14.40
2020,07,27,05,44,14.40
2020,07,27,05,45,14.40
2020,07,27,05,46,14.30
2020,07,27,05,47,14.30
2020,07,27,05,48,14.30
2020,07,27,05,49,14.30
2020,07,27,05,50,14.30
2020,07,27,05,51,14.30
2020,07,27,05,52,14.30
2020,07,27,05,53,14.30
2020,07,27,05,54,14.30
2020,07,27,05,55,14.30
2020,07,27,05,56,14.30
2020,07,27,05,57,14.30
2020,07,27,05,58,14.30
2020,07,27,05,59,14.30
2020,07,27,06,00,14.30
2020,07,27,06,01,14.30
2020,07,27,06,02,14.30
2020,07,27,06,03,14.40
2020,07,27,06,04,14.30
2020,07,27,06,05,14.40
2020,07,27,06,06,14.30
2020,07,27,06,07,14.30
2020,07,27,06,08,14.30
2020,07,27,06,09,14.30
2020,07,27,06,10,14.30
2020,07,27,06,11,14.30
2020,07,27,06,12,14.30
2020,07,27,06,13,14.30
2020,07,27,06,14,14.30
2020,07,27,06,15,14.20
2020,07,27,06,16,14.20
2020,07,27,06,17,14.20
2020,07,27,06,18,14.20
2020,07,27,06,19,14.20
2020,07,27,06,20,14.10
2020,07,27,06,21,14.10
2020,07,27,06,22,14.10
2020,07,27,06,23,14.00
2020,07,27,06,24,14.00
2020,07,27,06,25,14.00
2020,07,27,06,26,14.00
2020,07,27,06,27,14.00
2020,07,27,06,28,14.00
2020,07,27,06,29,14.00
2020,07,27,06,30,14.00
2020,07,27,06,31,13.90
2020,07,27,06,32,13.90
2020,07,27,06,33,13.90
2020,07,27,06,34,13.90
2020,07,27,06,35,13.90
2020,07,27,06,36,13.90
2020,07,27,06,37,13.90
2020,07,27,06,38,14.00
2020,07,27,06,39,14.00
2020,07,27,06,40,14.00
2020,07,27,06,41,14.00
2020,07,27,06,42,14.10
2020,07,27,06,43,14.10
2020,07,27,06,44,14.10
2020,07,27,06,45,14.20
2020,07,27,06,46,14.20
2020,07,27,06,47,14.30
2020,07,27,06,48,14.30
2020,07,27,06,49,14.40
2020,07,27,06,50,14.50
2020,07,27,06,51,14.60
2020,07,27,06,52,14.60
2020,07,27,06,53,14.70
2020,07,27,06,54,14.80
2020,07,27,06,55,14.90
2020,07,27,06,56,15.00
2020,07,27,06,57,15.10
2020,07,27,06,58,15.20
2020,07,27,06,59,15.30
2020,07,27,07,00,15.40
2020,07,27,07,01,15.50
2020,07,27,07,02,15.60
2020,07,27,07,03,15.80
2020,07,27,07,04,15.90
2020,07,27,07,05,16.00
2020,07,27,07,06,16.10
2020,07,27,07,07,16.10
2020,07,27,07,08,16.20
2020,07,27,07,09,16.20
2020,07,27,07,10,16.30
2020,07,27,07,11,16.30
2020,07,27,07,12,16.40
2020,07,27,07,13,16.40
2020,07,27,07,14,16.50
2020,07,27,07,15,16.60
2020,07,27,07,16,16.60
2020,07,27,07,17,16.60
2020,07,27,07,18,16.70
2020,07,27,07,19,16.70
2020,07,27,07,20,16.70
2020,07,27,07,21,16.80
2020,07,27,07,22,16.80
2020,07,27,07,23,16.80
2020,07,27,07,24,16.90
2020,07,27,07,25,16.90
2020,07,27,07,26,17.00
2020,07,27,07,27,17.00
2020,07,27,07,28,17.10
2020,07,27,07,29,17.10
2020,07,27,07,30,17.10
2020,07,27,07,31,17.10
2020,07,27,07,32,17.10
2020,07,27,07,33,17.20
2020,07,27,07,34,17.20
2020,07,27,07,35,17.20
2020,07,27,07,36,17.30
2020,07,27,07,37,17.30
2020,07,27,07,38,17.30
2020,07,27,07,39,17.40
2020,07,27,07,40,17.40
2020,07,27,07,41,17.40
2020,07,27,07,42,17.50
2020,07,27,07,43,17.60
2020,07,27,07,44,17.60
2020,07,27,07,45,17.60
2020,07,27,07,46,17.70
2020,07,27,07,47,17.70
2020,07,27,07,48,17.80
2020,07,27,07,49,17.90
2020,07,27,07,50,17.90
2020,07,27,07,51,18.00
2020,07,27,07,52,18.00
2020,07,27,07,53,18.10
2020,07,27,07,54,18.20
2020,07,27,07,55,18.30
2020,07,27,07,56,18.30
2020,07,27,07,57,18.40
2020,07,27,07,58,18.50
2020,07,27,07,59,18.50
2020,07,27,08,00,18.60
2020,07,27,08,01,18.60
2020,07,27,08,02,18.70
2020,07,27,08,03,18.80
2020,07,27,08,04,18.80
2020,07,27,08,05,18.90
2020,07,27,08,06,19.00
2020,07,27,08,07,19.10
2020,07,27,08,08,19.20
2020,07,27,08,09,19.30
2020,07,27,08,10,19.30
2020,07,27,08,11,19.40
2020,07,27,08,12,19.40
2020,07,27,08,13,19.50
2020,07,27,08,14,19.60
2020,07,27,08,15,19.60
2020,07,27,08,16,19.60
2020,07,27,08,17,19.70
2020,07,27,08,18,19.70
2020,07,27,08,19,19.80
2020,07,27,08,20,19.80
2020,07,27,08,21,19.80
2020,07,27,08,22,19.90
2020,07,27,08,23,20.00
2020,07,27,08,24,20.00
2020,07,27,08,25,20.10
2020,07,27,08,26,20.10
2020,07,27,08,27,20.20
2020,07,27,08,28,20.20
2020,07,27,08,29,20.30
2020,07,27,08,30,20.30
2020,07,27,08,31,20.40
2020,07,27,08,32,20.40
2020,07,27,08,33,20.40
2020,07,27,08,34,20.40
2020,07,27,08,35,20.40
2020,07,27,08,36,20.40
2020,07,27,08,37,20.40
2020,07,27,08,38,20.40
2020,07,27,08,39,20.40
2020,07,27,08,40,20.40
2020,07,27,08,41,20.40
2020,07,27,08,42,20.40
2020,07,27,08,43,20.40
2020,07,27,08,44,20.40
2020,07,27,08,45,20.40
2020,07,27,08,46,20.50
2020,07,27,08,47,20.50
2020,07,27,08,48,20.40
2020,07,27,08,49,20.50
2020,07,27,08,50,20.50
2020,07,27,08,51,20.50
2020,07,27,08,52,20.50
2020,07,27,08,53,20.50
2020,07,27,08,54,20.50
2020,07,27,08,55,20.50
2020,07,27,08,56,20.50
2020,07,27,08,57,20.50
2020,07,27,08,58,20.50
2020,07,27,08,59,20.40
2020,07,27,09,00,20.40
2020,07,27,09,01,20.50
2020,07,27,09,02,20.50
2020,07,27,09,03,20.60
2020,07,27,09,04,20.60
2020,07,27,09,05,20.70
2020,07,27,09,06,20.70
2020,07,27,09,07,20.70
2020,07,27,09,08,20.80
2020,07,27,09,09,20.80
2020,07,27,09,10,20.90
2020,07,27,09,11,20.90
2020,07,27,09,12,21.00
2020,07,27,09,13,21.00
2020,07,27,09,14,21.00
2020,07,27,09,15,21.00
2020,07,27,09,16,21.10
2020,07,27,09,17,21.10
2020,07,27,09,18,21.10
2020,07,27,09,19,21.10
2020,07,27,09,20,21.10
2020,07,27,09,21,21.20
2020,07,27,09,22,21.20
2020,07,27,09,23,21.10
2020,07,27,09,24,21.10
2020,07,27,09,25,21.10
2020,07,27,09,26,21.00
2020,07,27,09,27,21.00
2020,07,27,09,28,21.00
2020,07,27,09,29,21.00
2020,07,27,09,30,21.00
2020,07,27,09,31,21.00
2020,07,27,09,32,21.00
2020,07,27,09,33,21.00
2020,07,27,09,34,21.00
2020,07,27,09,35,21.00
2020,07,27,09,36,21.00
2020,07,27,09,37,21.10
2020,07,27,09,38,21.10
2020,07,27,09,39,21.10
2020,07,27,09,40,21.20
2020,07,27,09,41,21.20
2020,07,27,09,42,21.20
2020,07,27,09,43,21.30
2020,07,27,09,44,21.30
2020,07,27,09,45,21.40
2020,07,27,09,46,21.40
2020,07,27,09,47,21.40
2020,07,27,09,48,21.50
2020,07,27,09,49,21.60
2020,07,27,09,50,21.60
2020,07,27,09,51,21.60
2020,07,27,09,52,21.60
2020,07,27,09,53,21.70
2020,07,27,09,54,21.70
2020,07,27,09,55,21.70
2020,07,27,09,56,21.80
2020,07,27,09,57,21.80
2020,07,27,09,58,21.80
2020,07,27,09,59,21.80
2020,07,27,10,00,21.80
2020,07,27,10,01,21.80
2020,07,27,10,02,21.80
2020,07,27,10,03,21.80
2020,07,27,10,04,21.80
2020,07,27,10,05,21.80
2020,07,27,10,06,21.80
2020,07,27,10,07,21.80
2020,07,27,10,08,21.80
2020,07,27,10,09,21.80
2020,07,27,10,10,21.80
2020,07,27,10,11,21.80
2020,07,27,10,12,21.80
2020,07,27,10,13,21.80
2020,07,27,10,14,21.80
2020,07,27,10,15,21.80
2020,07,27,10,16,21.80
2020,07,27,10,17,21.80
2020,07,27,10,18,21.70
2020,07,27,10,19,21.70
2020,07,27,10,20,21.70
2020,07,27,10,21,21.70
2020,07,27,10,22,21.70
2020,07,27,10,23,21.70
2020,07,27,10,24,21.70
2020,07,27,10,25,21.70
2020,07,27,10,26,21.70
2020,07,27,10,27,21.70
2020,07,27,10,28,21.70
2020,07,27,10,29,21.60
2020,07,27,10,30,21.60
2020,07,27,10,31,21.50
2020,07,27,10,32,21.50
2020,07,27,10,33,21.40
2020,07,27,10,34,21.40
2020,07,27,10,35,21.40
2020,07,27,10,36,21.50
2020,07,27,10,37,21.50
2020,07,27,10,38,21.50
2020,07,27,10,39,21.50
2020,07,27,10,40,21.60
2020,07,27,10,41,21.60
2020,07,27,10,42,21.60
2020,07,27,10,43,21.70
2020,07,27,10,44,21.80
2020,07,27,10,45,21.70
2020,07,27,10,46,21.70
2020,07,27,10,47,21.70
2020,07,27,10,48,21.70
2020,07,27,10,49,21.70
2020,07,27,10,50,21.70
2020,07,27,10,51,21.70
2020,07,27,10,52,21.70
2020,07,27,10,53,21.70
2020,07,27,10,54,21.70
2020,07,27,10,55,21.70
2020,07,27,10,56,21.70
2020,07,27,10,57,21.70
2020,07,27,10,58,21.70
2020,07,27,10,59,21.70
2020,07,27,11,00,21.70
2020,07,27,11,01,21.70
2020,07,27,11,02,21.80
2020,07,27,11,03,21.80
2020,07,27,11,04,21.80
2020,07,27,11,05,21.90
2020,07,27,11,06,21.90
2020,07,27,11,07,21.80
2020,07,27,11,08,21.80
2020,07,27,11,09,21.80
2020,07,27,11,10,21.80
2020,07,27,11,11,21.70
2020,07,27,11,12,21.70
2020,07,27,11,13,21.70
2020,07,27,11,14,21.70
2020,07,27,11,15,21.70
2020,07,27,11,16,21.70
2020,07,27,11,17,21.70
2020,07,27,11,18,21.70
2020,07,27,11,19,21.70
2020,07,27,11,20,21.70
2020,07,27,11,21,21.70
2020,07,27,11,22,21.70
2020,07,27,11,23,21.70
2020,07,27,11,24,21.80
2020,07,27,11,25,21.80
2020,07,27,11,26,21.90
2020,07,27,11,27,22.00
2020,07,27,11,28,22.10
2020,07,27,11,29,22.20
2020,07,27,11,30,22.30
2020,07,27,11,31,22.40
2020,07,27,11,32,22.50
2020,07,27,11,33,22.50
2020,07,27,11,34,22.60
2020,07,27,11,35,22.70
2020,07,27,11,36,22.80
2020,07,27,11,37,22.80
2020,07,27,11,38,22.90
2020,07,27,11,39,22.90
2020,07,27,11,40,23.00
2020,07,27,11,41,23.00
2020,07,27,11,42,23.00
2020,07,27,11,43,23.10
2020,07,27,11,44,23.10
2020,07,27,11,45,23.10
2020,07,27,11,46,23.20
2020,07,27,11,47,23.20
2020,07,27,11,48,23.20
2020,07,27,11,49,23.20
2020,07,27,11,50,23.20
2020,07,27,11,51,23.30
2020,07,27,11,52,23.30
2020,07,27,11,53,23.20
2020,07,27,11,54,23.20
2020,07,27,11,55,23.20
2020,07,27,11,56,23.20
2020,07,27,11,57,23.20
2020,07,27,11,58,23.10
2020,07,27,11,59,23.00
2020,07,27,12,00,23.00
2020,07,27,12,01,22.90
2020,07,27,12,02,22.90
2020,07,27,12,03,22.80
2020,07,27,12,04,22.60
2020,07,27,12,05,22.40
2020,07,27,12,06,22.20
2020,07,27,12,07,22.10
2020,07,27,12,08,22.10
2020,07,27,12,09,22.10
2020,07,27,12,10,22.00
2020,07,27,12,11,21.90
2020,07,27,12,12,21.80
2020,07,27,12,13,21.80
2020,07,27,12,14,21.80
2020,07,27,12,15,21.80
2020,07,27,12,16,21.80
2020,07,27,12,17,21.70
2020,07,27,12,18,21.70
2020,07,27,12,19,21.70
2020,07,27,12,20,21.80
2020,07,27,12,21,21.80
2020,07,27,12,22,21.90
2020,07,27,12,23,21.90
2020,07,27,12,24,21.90
2020,07,27,12,25,22.00
2020,07,27,12,26,22.00
2020,07,27,12,27,22.10
2020,07,27,12,28,22.20
2020,07,27,12,29,22.20
2020,07,27,12,30,22.10
2020,07,27,12,31,22.10
2020,07,27,12,32,22.10
2020,07,27,12,33,22.10
2020,07,27,12,34,22.20
2020,07,27,12,35,22.30
2020,07,27,12,36,22.40
2020,07,27,12,37,22.50
2020,07,27,12,38,22.60
2020,07,27,12,39,22.80
2020,07,27,12,40,22.90
2020,07,27,12,41,23.00
2020,07,27,12,42,23.10
2020,07,27,12,43,23.20
2020,07,27,12,44,23.20
2020,07,27,12,45,23.30
2020,07,27,12,46,23.30
2020,07,27,12,47,23.30
2020,07,27,12,48,23.30
2020,07,27,12,49,23.30
2020,07,27,12,50,23.30
2020,07,27,12,51,23.30
2020,07,27,12,52,23.20
2020,07,27,12,53,23.10
2020,07,27,12,54,23.20
2020,07,27,12,55,23.20
2020,07,27,12,56,23.20
2020,07,27,12,57,23.20
2020,07,27,12,58,23.10
2020,07,27,12,59,23.10
2020,07,27,13,00,23.20
2020,07,27,13,01,23.20
2020,07,27,13,02,23.20
2020,07,27,13,03,23.20
2020,07,27,13,04,23.20
2020,07,27,13,05,23.20
2020,07,27,13,06,23.20
2020,07,27,13,07,23.20
2020,07,27,13,08,23.20
2020,07,27,13,09,23.30
2020,07,27,13,10,23.40
2020,07,27,13,11,23.50
2020,07,27,13,12,23.60
2020,07,27,13,13,23.70
2020,07,27,13,14,23.80
2020,07,27,13,15,23.90
2020,07,27,13,16,24.00
2020,07,27,13,17,24.10
2020,07,27,13,18,24.10
2020,07,27,13,19,24.00
2020,07,27,13,20,23.90
2020,07,27,13,21,23.80
2020,07,27,13,22,23.70
2020,07,27,13,23,23.60
2020,07,27,13,24,23.40
2020,07,27,13,25,23.40
2020,07,27,13,26,23.40
2020,07,27,13,27,23.40
2020,07,27,13,28,23.40
2020,07,27,13,29,23.40
2020,07,27,13,30,23.30
2020,07,27,13,31,23.30
2020,07,27,13,32,23.40
2020,07,27,13,33,23.50
2020,07,27,13,34,23.50
2020,07,27,13,35,23.50
2020,07,27,13,36,23.40
2020,07,27,13,37,23.40
2020,07,27,13,38,23.30
2020,07,27,13,39,23.30
2020,07,27,13,40,23.30
2020,07,27,13,41,23.30
2020,07,27,13,42,23.40
2020,07,27,13,43,23.50
2020,07,27,13,44,23.60
2020,07,27,13,45,23.70
2020,07,27,13,46,23.70
2020,07,27,13,47,23.80
2020,07,27,13,48,23.90
2020,07,27,13,49,23.90
2020,07,27,13,50,24.00
2020,07,27,13,51,24.10
2020,07,27,13,52,24.10
2020,07,27,13,53,24.00
2020,07,27,13,54,23.90
2020,07,27,13,55,23.90
2020,07,27,13,56,23.80
2020,07,27,13,57,23.80
2020,07,27,13,58,23.80
2020,07,27,13,59,23.90
2020,07,27,14,00,23.90
2020,07,27,14,01,24.00
2020,07,27,14,02,24.10
2020,07,27,14,03,24.30
2020,07,27,14,04,24.40
2020,07,27,14,05,24.50
2020,07,27,14,06,24.60
2020,07,27,14,07,24.70
2020,07,27,14,08,24.70
2020,07,27,14,09,24.80
2020,07,27,14,10,24.80
2020,07,27,14,11,24.80
2020,07,27,14,12,24.90
2020,07,27,14,13,24.90
2020,07,27,14,14,24.90
2020,07,27,14,15,24.90
2020,07,27,14,16,24.80
2020,07,27,14,17,24.80
2020,07,27,14,18,24.80
2020,07,27,14,19,24.80
2020,07,27,14,20,24.70
2020,07,27,14,21,24.70
2020,07,27,14,22,24.70
2020,07,27,14,23,24.60
2020,07,27,14,24,24.60
2020,07,27,14,25,24.50
2020,07,27,14,26,24.40
2020,07,27,14,27,24.40
2020,07,27,14,28,24.40
2020,07,27,14,29,24.40
2020,07,27,14,30,24.40
2020,07,27,14,31,24.40
2020,07,27,14,32,24.50
2020,07,27,14,33,24.60
2020,07,27,14,34,24.70
2020,07,27,14,35,24.80
2020,07,27,14,36,25.00
2020,07,27,14,37,25.10
2020,07,27,14,38,25.20
2020,07,27,14,39,25.20
2020,07,27,14,40,25.20
2020,07,27,14,41,25.10
2020,07,27,14,42,25.00
2020,07,27,14,43,25.00
2020,07,27,14,44,25.00
2020,07,27,14,45,25.00
2020,07,27,14,46,25.10
2020,07,27,14,47,25.20
2020,07,27,14,48,25.30
2020,07,27,14,49,25.30
2020,07,27,14,50,25.40
2020,07,27,14,51,25.50
2020,07,27,14,52,25.60
2020,07,27,14,53,25.60
2020,07,27,14,54,25.60
2020,07,27,14,55,25.50
2020,07,27,14,56,25.50
2020,07,27,14,57,25.40
2020,07,27,14,58,25.50
2020,07,27,14,59,25.50
2020,07,27,15,00,25.60
2020,07,27,15,01,25.60
2020,07,27,15,02,25.70
2020,07,27,15,03,25.80
2020,07,27,15,04,25.80
2020,07,27,15,05,25.70
2020,07,27,15,06,25.50
2020,07,27,15,07,25.30
2020,07,27,15,08,25.20
2020,07,27,15,09,25.10
2020,07,27,15,10,25.00
2020,07,27,15,11,24.90
2020,07,27,15,12,24.80
2020,07,27,15,13,24.80
2020,07,27,15,14,24.80
2020,07,27,15,15,24.90
2020,07,27,15,16,24.90
2020,07,27,15,17,24.90
2020,07,27,15,18,24.90
2020,07,27,15,19,24.90
2020,07,27,15,20,24.90
2020,07,27,15,21,24.90
2020,07,27,15,22,24.90
2020,07,27,15,23,24.90
2020,07,27,15,24,25.10
2020,07,27,15,25,25.10
2020,07,27,15,26,25.20
2020,07,27,15,27,25.30
2020,07,27,15,28,25.40
2020,07,27,15,29,25.40
2020,07,27,15,30,25.40
2020,07,27,15,31,25.30
2020,07,27,15,32,25.20
2020,07,27,15,33,25.10
2020,07,27,15,34,25.00
2020,07,27,15,35,24.90
2020,07,27,15,36,24.80
2020,07,27,15,37,24.60
2020,07,27,15,38,24.40
2020,07,27,15,39,24.30
2020,07,27,15,40,24.20
2020,07,27,15,41,24.10
2020,07,27,15,42,23.90
2020,07,27,15,43,23.80
2020,07,27,15,44,23.70
2020,07,27,15,45,23.70
2020,07,27,15,46,23.60
2020,07,27,15,47,23.50
2020,07,27,15,48,23.50
2020,07,27,15,49,23.50
2020,07,27,15,50,23.60
2020,07,27,15,51,23.60
2020,07,27,15,52,23.60
2020,07,27,15,53,23.60
2020,07,27,15,54,23.50
2020,07,27,15,55,23.50
2020,07,27,15,56,23.50
2020,07,27,15,57,23.50
2020,07,27,15,58,23.40
2020,07,27,15,59,23.40
2020,07,27,16,00,23.40
2020,07,27,16,01,23.40
2020,07,27,16,02,23.50
2020,07,27,16,03,23.50
2020,07,27,16,04,23.60
2020,07,27,16,05,23.60
2020,07,27,16,06,23.60
2020,07,27,16,07,23.60
2020,07,27,16,08,23.70
2020,07,27,16,09,23.90
2020,07,27,16,10,24.00
2020,07,27,16,11,24.10
2020,07,27,16,12,24.10
2020,07,27,16,13,24.20
2020,07,27,16,14,24.20
2020,07,27,16,15,24.20
2020,07,27,16,16,24.20
2020,07,27,16,17,24.20
2020,07,27,16,18,24.20
2020,07,27,16,19,24.20
2020,07,27,16,20,24.20
2020,07,27,16,21,24.10
2020,07,27,16,22,24.00
2020,07,27,16,23,23.90
2020,07,27,16,24,23.90
2020,07,27,16,25,23.90
2020,07,27,16,26,23.90
2020,07,27,16,27,23.90
2020,07,27,16,28,23.90
2020,07,27,16,29,23.90
2020,07,27,16,30,24.00
2020,07,27,16,31,24.10
2020,07,27,16,32,24.10
2020,07,27,16,33,24.10
2020,07,27,16,34,24.20
2020,07,27,16,35,24.20
2020,07,27,16,36,24.30
2020,07,27,16,37,24.30
2020,07,27,16,38,24.30
2020,07,27,16,39,24.20
2020,07,27,16,40,24.10
2020,07,27,16,41,24.00
2020,07,27,16,42,23.80
2020,07,27,16,43,23.70
2020,07,27,16,44,23.60
2020,07,27,16,45,23.50
2020,07,27,16,46,23.40
2020,07,27,16,47,23.30
2020,07,27,16,48,23.20
2020,07,27,16,49,23.10
2020,07,27,16,50,22.90
2020,07,27,16,51,22.70
2020,07,27,16,52,22.60
2020,07,27,16,53,22.50
2020,07,27,16,54,22.50
2020,07,27,16,55,22.50
2020,07,27,16,56,22.50
2020,07,27,16,57,22.50
2020,07,27,16,58,22.50
2020,07,27,16,59,22.60
2020,07,27,17,00,22.70
2020,07,27,17,01,22.70
2020,07,27,17,02,22.80
2020,07,27,17,03,22.90
2020,07,27,17,04,22.90
2020,07,27,17,05,22.90
2020,07,27,17,06,23.00
2020,07,27,17,07,22.90
2020,07,27,17,08,23.00
2020,07,27,17,09,23.00
2020,07,27,17,10,23.10
2020,07,27,17,11,23.10
2020,07,27,17,12,23.10
2020,07,27,17,13,23.10
2020,07,27,17,14,23.20
2020,07,27,17,15,23.20
2020,07,27,17,16,23.20
2020,07,27,17,17,23.10
2020,07,27,17,18,23.10
2020,07,27,17,19,23.00