Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,15,00,00,-7.40
2016,12,15,00,01,-7.40
2016,12,15,00,02,-7.40
2016,12,15,00,03,-7.40
2016,12,15,00,04,-7.40
2016,12,15,00,05,-7.40
2016,12,15,00,06,-7.40
2016,12,15,00,07,-7.40
2016,12,15,00,08,-7.40
2016,12,15,00,09,-7.40
2016,12,15,00,10,-7.40
2016,12,15,00,11,-7.40
2016,12,15,00,12,-7.40
2016,12,15,00,13,-7.40
2016,12,15,00,14,-7.40
2016,12,15,00,15,-7.30
2016,12,15,00,16,-7.30
2016,12,15,00,17,-7.30
2016,12,15,00,18,-7.30
2016,12,15,00,19,-7.30
2016,12,15,00,20,-7.30
2016,12,15,00,21,-7.30
2016,12,15,00,22,-7.30
2016,12,15,00,23,-7.30
2016,12,15,00,24,-7.30
2016,12,15,00,25,-7.30
2016,12,15,00,26,-7.30
2016,12,15,00,27,-7.30
2016,12,15,00,28,-7.30
2016,12,15,00,29,-7.30
2016,12,15,00,30,-7.30
2016,12,15,00,31,-7.30
2016,12,15,00,32,-7.30
2016,12,15,00,33,-7.30
2016,12,15,00,34,-7.30
2016,12,15,00,35,-7.30
2016,12,15,00,36,-7.30
2016,12,15,00,37,-7.30
2016,12,15,00,38,-7.30
2016,12,15,00,39,-7.30
2016,12,15,00,40,-7.40
2016,12,15,00,41,-7.40
2016,12,15,00,42,-7.40
2016,12,15,00,43,-7.40
2016,12,15,00,44,-7.40
2016,12,15,00,45,-7.40
2016,12,15,00,46,-7.40
2016,12,15,00,47,-7.40
2016,12,15,00,48,-7.40
2016,12,15,00,49,-7.40
2016,12,15,00,50,-7.50
2016,12,15,00,51,-7.50
2016,12,15,00,52,-7.50
2016,12,15,00,53,-7.50
2016,12,15,00,54,-7.60
2016,12,15,00,55,-7.60
2016,12,15,00,56,-7.60
2016,12,15,00,57,-7.70
2016,12,15,00,58,-7.70
2016,12,15,00,59,-7.70
2016,12,15,01,00,-7.70
2016,12,15,01,01,-7.70
2016,12,15,01,02,-7.70
2016,12,15,01,03,-7.70
2016,12,15,01,04,-7.70
2016,12,15,01,05,-7.70
2016,12,15,01,06,-7.70
2016,12,15,01,07,-7.70
2016,12,15,01,08,-7.70
2016,12,15,01,09,-7.70
2016,12,15,01,10,-7.70
2016,12,15,01,11,-7.70
2016,12,15,01,12,-7.70
2016,12,15,01,13,-7.70
2016,12,15,01,14,-7.70
2016,12,15,01,15,-7.70
2016,12,15,01,16,-7.70
2016,12,15,01,17,-7.70
2016,12,15,01,18,-7.70
2016,12,15,01,19,-7.70
2016,12,15,01,20,-7.70
2016,12,15,01,21,-7.70
2016,12,15,01,22,-7.70
2016,12,15,01,23,-7.70
2016,12,15,01,24,-7.70
2016,12,15,01,25,-7.70
2016,12,15,01,26,-7.70
2016,12,15,01,27,-7.70
2016,12,15,01,28,-7.70
2016,12,15,01,29,-7.70
2016,12,15,01,30,-7.80
2016,12,15,01,31,-7.80
2016,12,15,01,32,-7.80
2016,12,15,01,33,-7.80
2016,12,15,01,34,-7.80
2016,12,15,01,35,-7.80
2016,12,15,01,36,-7.80
2016,12,15,01,37,-7.80
2016,12,15,01,38,-7.80
2016,12,15,01,39,-7.80
2016,12,15,01,40,-7.80
2016,12,15,01,41,-7.80
2016,12,15,01,42,-7.80
2016,12,15,01,43,-7.90
2016,12,15,01,44,-7.90
2016,12,15,01,45,-7.90
2016,12,15,01,46,-7.90
2016,12,15,01,47,-7.90
2016,12,15,01,48,-7.90
2016,12,15,01,49,-7.90
2016,12,15,01,50,-7.90
2016,12,15,01,51,-7.90
2016,12,15,01,52,-7.90
2016,12,15,01,53,-7.90
2016,12,15,01,54,-7.90
2016,12,15,01,55,-8.00
2016,12,15,01,56,-8.00
2016,12,15,01,57,-7.90
2016,12,15,01,58,-8.00
2016,12,15,01,59,-8.00
2016,12,15,02,00,-8.00
2016,12,15,02,01,-8.00
2016,12,15,02,02,-8.00
2016,12,15,02,03,-8.00
2016,12,15,02,04,-8.00
2016,12,15,02,05,-8.00
2016,12,15,02,06,-8.10
2016,12,15,02,07,-8.10
2016,12,15,02,08,-8.10
2016,12,15,02,09,-8.10
2016,12,15,02,10,-8.10
2016,12,15,02,11,-8.10
2016,12,15,02,12,-8.10
2016,12,15,02,13,-8.10
2016,12,15,02,14,-8.10
2016,12,15,02,15,-8.10
2016,12,15,02,16,-8.10
2016,12,15,02,17,-8.10
2016,12,15,02,18,-8.10
2016,12,15,02,19,-8.10
2016,12,15,02,20,-8.10
2016,12,15,02,21,-8.10
2016,12,15,02,22,-8.10
2016,12,15,02,23,-8.10
2016,12,15,02,24,-8.10
2016,12,15,02,25,-8.10
2016,12,15,02,26,-8.10
2016,12,15,02,27,-8.10
2016,12,15,02,28,-8.10
2016,12,15,02,29,-8.10
2016,12,15,02,30,-8.10
2016,12,15,02,31,-8.10
2016,12,15,02,32,-8.10
2016,12,15,02,33,-8.20
2016,12,15,02,34,-8.20
2016,12,15,02,35,-8.20
2016,12,15,02,36,-8.20
2016,12,15,02,37,-8.20
2016,12,15,02,38,-8.20
2016,12,15,02,39,-8.20
2016,12,15,02,40,-8.10
2016,12,15,02,41,-8.10
2016,12,15,02,42,-8.10
2016,12,15,02,43,-8.10
2016,12,15,02,44,-8.10
2016,12,15,02,45,-8.10
2016,12,15,02,46,-8.00
2016,12,15,02,47,-8.00
2016,12,15,02,48,-8.00
2016,12,15,02,49,-8.00
2016,12,15,02,50,-8.00
2016,12,15,02,51,-8.00
2016,12,15,02,52,-8.00
2016,12,15,02,53,-8.00
2016,12,15,02,54,-8.00
2016,12,15,02,55,-8.00
2016,12,15,02,56,-8.00
2016,12,15,02,57,-8.00
2016,12,15,02,58,-8.00
2016,12,15,02,59,-8.00
2016,12,15,03,00,-8.10
2016,12,15,03,01,-8.00
2016,12,15,03,02,-8.00
2016,12,15,03,03,-8.00
2016,12,15,03,04,-8.00
2016,12,15,03,05,-8.00
2016,12,15,03,06,-8.00
2016,12,15,03,07,-8.00
2016,12,15,03,08,-8.00
2016,12,15,03,09,-8.00
2016,12,15,03,10,-8.00
2016,12,15,03,11,-8.00
2016,12,15,03,12,-8.00
2016,12,15,03,13,-8.00
2016,12,15,03,14,-8.00
2016,12,15,03,15,-8.00
2016,12,15,03,16,-8.00
2016,12,15,03,17,-8.00
2016,12,15,03,18,-8.00
2016,12,15,03,19,-8.00
2016,12,15,03,20,-8.00
2016,12,15,03,21,-8.00
2016,12,15,03,22,-8.00
2016,12,15,03,23,-8.00
2016,12,15,03,24,-8.00
2016,12,15,03,25,-8.00
2016,12,15,03,26,-8.00
2016,12,15,03,27,-8.00
2016,12,15,03,28,-8.00
2016,12,15,03,29,-8.00
2016,12,15,03,30,-8.00
2016,12,15,03,31,-8.00
2016,12,15,03,32,-8.00
2016,12,15,03,33,-7.90
2016,12,15,03,34,-7.90
2016,12,15,03,35,-7.90
2016,12,15,03,36,-7.90
2016,12,15,03,37,-7.90
2016,12,15,03,38,-7.90
2016,12,15,03,39,-7.90
2016,12,15,03,40,-7.90
2016,12,15,03,41,-7.90
2016,12,15,03,42,-7.90
2016,12,15,03,43,-7.90
2016,12,15,03,44,-7.90
2016,12,15,03,45,-7.90
2016,12,15,03,46,-7.90
2016,12,15,03,47,-7.90
2016,12,15,03,48,-7.80
2016,12,15,03,49,-7.80
2016,12,15,03,50,-7.80
2016,12,15,03,51,-7.80
2016,12,15,03,52,-7.80
2016,12,15,03,53,-7.80
2016,12,15,03,54,-7.80
2016,12,15,03,55,-7.80
2016,12,15,03,56,-7.80
2016,12,15,03,57,-7.80
2016,12,15,03,58,-7.80
2016,12,15,03,59,-7.70
2016,12,15,04,00,-7.70
2016,12,15,04,01,-7.70
2016,12,15,04,02,-7.70
2016,12,15,04,03,-7.70
2016,12,15,04,04,-7.70
2016,12,15,04,05,-7.70
2016,12,15,04,06,-7.70
2016,12,15,04,07,-7.70
2016,12,15,04,08,-7.70
2016,12,15,04,09,-7.70
2016,12,15,04,10,-7.70
2016,12,15,04,11,-7.70
2016,12,15,04,12,-7.70
2016,12,15,04,13,-7.70
2016,12,15,04,14,-7.70
2016,12,15,04,15,-7.70
2016,12,15,04,16,-7.70
2016,12,15,04,17,-7.70
2016,12,15,04,18,-7.70
2016,12,15,04,19,-7.70
2016,12,15,04,20,-7.70
2016,12,15,04,21,-7.70
2016,12,15,04,22,-7.70
2016,12,15,04,23,-7.80
2016,12,15,04,24,-7.80
2016,12,15,04,25,-7.80
2016,12,15,04,26,-7.80
2016,12,15,04,27,-7.80
2016,12,15,04,28,-7.80
2016,12,15,04,29,-7.80
2016,12,15,04,30,-7.80
2016,12,15,04,31,-7.80
2016,12,15,04,32,-7.80
2016,12,15,04,33,-7.80
2016,12,15,04,34,-7.80
2016,12,15,04,35,-7.80
2016,12,15,04,36,-7.80
2016,12,15,04,37,-7.80
2016,12,15,04,38,-7.80
2016,12,15,04,39,-7.80
2016,12,15,04,40,-7.80
2016,12,15,04,41,-7.90
2016,12,15,04,42,-7.90
2016,12,15,04,43,-7.90
2016,12,15,04,44,-7.90
2016,12,15,04,45,-7.90
2016,12,15,04,46,-7.90
2016,12,15,04,47,-7.90
2016,12,15,04,48,-7.90
2016,12,15,04,49,-7.90
2016,12,15,04,50,-7.90
2016,12,15,04,51,-7.90
2016,12,15,04,52,-7.90
2016,12,15,04,53,-8.00
2016,12,15,04,54,-7.90
2016,12,15,04,55,-8.00
2016,12,15,04,56,-8.00
2016,12,15,04,57,-8.00
2016,12,15,04,58,-8.00
2016,12,15,04,59,-8.00
2016,12,15,05,00,-8.00
2016,12,15,05,01,-8.00
2016,12,15,05,02,-8.00
2016,12,15,05,03,-8.00
2016,12,15,05,04,-8.00
2016,12,15,05,05,-8.00
2016,12,15,05,06,-8.00
2016,12,15,05,07,-8.10
2016,12,15,05,08,-8.10
2016,12,15,05,09,-8.10
2016,12,15,05,10,-8.10
2016,12,15,05,11,-8.10
2016,12,15,05,12,-8.10
2016,12,15,05,13,-8.10
2016,12,15,05,14,-8.10
2016,12,15,05,15,-8.10
2016,12,15,05,16,-8.10
2016,12,15,05,17,-8.20
2016,12,15,05,18,-8.20
2016,12,15,05,19,-8.20
2016,12,15,05,20,-8.20
2016,12,15,05,21,-8.20
2016,12,15,05,22,-8.30
2016,12,15,05,23,-8.30
2016,12,15,05,24,-8.30
2016,12,15,05,25,-8.30
2016,12,15,05,26,-8.30
2016,12,15,05,27,-8.30
2016,12,15,05,28,-8.30
2016,12,15,05,29,-8.30
2016,12,15,05,30,-8.30
2016,12,15,05,31,-8.30
2016,12,15,05,32,-8.30
2016,12,15,05,33,-8.40
2016,12,15,05,34,-8.40
2016,12,15,05,35,-8.40
2016,12,15,05,36,-8.40
2016,12,15,05,37,-8.40
2016,12,15,05,38,-8.40
2016,12,15,05,39,-8.40
2016,12,15,05,40,-8.50
2016,12,15,05,41,-8.50
2016,12,15,05,42,-8.50
2016,12,15,05,43,-8.50
2016,12,15,05,44,-8.50
2016,12,15,05,45,-8.50
2016,12,15,05,46,-8.50
2016,12,15,05,47,-8.50
2016,12,15,05,48,-8.50
2016,12,15,05,49,-8.50
2016,12,15,05,50,-8.50
2016,12,15,05,51,-8.50
2016,12,15,05,52,-8.60
2016,12,15,05,53,-8.60
2016,12,15,05,54,-8.60
2016,12,15,05,55,-8.60
2016,12,15,05,56,-8.60
2016,12,15,05,57,-8.60
2016,12,15,05,58,-8.60
2016,12,15,05,59,-8.60
2016,12,15,06,00,-8.60
2016,12,15,06,01,-8.60
2016,12,15,06,02,-8.60
2016,12,15,06,03,-8.60
2016,12,15,06,04,-8.60
2016,12,15,06,05,-8.60
2016,12,15,06,06,-8.60
2016,12,15,06,07,-8.70
2016,12,15,06,08,-8.70
2016,12,15,06,09,-8.70
2016,12,15,06,10,-8.70
2016,12,15,06,11,-8.70
2016,12,15,06,12,-8.70
2016,12,15,06,13,-8.70
2016,12,15,06,14,-8.70
2016,12,15,06,15,-8.70
2016,12,15,06,16,-8.70
2016,12,15,06,17,-8.70
2016,12,15,06,18,-8.70
2016,12,15,06,19,-8.70
2016,12,15,06,20,-8.70
2016,12,15,06,21,-8.70
2016,12,15,06,22,-8.70
2016,12,15,06,23,-8.70
2016,12,15,06,24,-8.70
2016,12,15,06,25,-8.70
2016,12,15,06,26,-8.70
2016,12,15,06,27,-8.70
2016,12,15,06,28,-8.70
2016,12,15,06,29,-8.70
2016,12,15,06,30,-8.70
2016,12,15,06,31,-8.70
2016,12,15,06,32,-8.70
2016,12,15,06,33,-8.70
2016,12,15,06,34,-8.70
2016,12,15,06,35,-8.70
2016,12,15,06,36,-8.70
2016,12,15,06,37,-8.70
2016,12,15,06,38,-8.70
2016,12,15,06,39,-8.70
2016,12,15,06,40,-8.70
2016,12,15,06,41,-8.70
2016,12,15,06,42,-8.70
2016,12,15,06,43,-8.70
2016,12,15,06,44,-8.70
2016,12,15,06,45,-8.70
2016,12,15,06,46,-8.70
2016,12,15,06,47,-8.80
2016,12,15,06,48,-8.80
2016,12,15,06,49,-8.80
2016,12,15,06,50,-8.80
2016,12,15,06,51,-8.80
2016,12,15,06,52,-8.80
2016,12,15,06,53,-8.80
2016,12,15,06,54,-8.80
2016,12,15,06,55,-8.80
2016,12,15,06,56,-8.80
2016,12,15,06,57,-8.80
2016,12,15,06,58,-8.80
2016,12,15,06,59,-8.90
2016,12,15,07,00,-8.90
2016,12,15,07,01,-8.90
2016,12,15,07,02,-8.90
2016,12,15,07,03,-8.90
2016,12,15,07,04,-8.90
2016,12,15,07,05,-8.90
2016,12,15,07,06,-8.90
2016,12,15,07,07,-8.90
2016,12,15,07,08,-8.90
2016,12,15,07,09,-8.90
2016,12,15,07,10,-8.90
2016,12,15,07,11,-9.00
2016,12,15,07,12,-9.00
2016,12,15,07,13,-9.00
2016,12,15,07,14,-9.00
2016,12,15,07,15,-9.00
2016,12,15,07,16,-9.10
2016,12,15,07,17,-9.10
2016,12,15,07,18,-9.10
2016,12,15,07,19,-9.10
2016,12,15,07,20,-9.10
2016,12,15,07,21,-9.10
2016,12,15,07,22,-9.10
2016,12,15,07,23,-9.10
2016,12,15,07,24,-9.10
2016,12,15,07,25,-9.10
2016,12,15,07,26,-9.10
2016,12,15,07,27,-9.10
2016,12,15,07,28,-9.10
2016,12,15,07,29,-9.10
2016,12,15,07,30,-9.10
2016,12,15,07,31,-9.10
2016,12,15,07,32,-9.10
2016,12,15,07,33,-9.10
2016,12,15,07,34,-9.10
2016,12,15,07,35,-9.10
2016,12,15,07,36,-9.10
2016,12,15,07,37,-9.10
2016,12,15,07,38,-9.10
2016,12,15,07,39,-9.10
2016,12,15,07,40,-9.10
2016,12,15,07,41,-9.20
2016,12,15,07,42,-9.20
2016,12,15,07,43,-9.20
2016,12,15,07,44,-9.20
2016,12,15,07,45,-9.20
2016,12,15,07,46,-9.20
2016,12,15,07,47,-9.20
2016,12,15,07,48,-9.20
2016,12,15,07,49,-9.20
2016,12,15,07,50,-9.20
2016,12,15,07,51,-9.20
2016,12,15,07,52,-9.20
2016,12,15,07,53,-9.20
2016,12,15,07,54,-9.30
2016,12,15,07,55,-9.30
2016,12,15,07,56,-9.30
2016,12,15,07,57,-9.30
2016,12,15,07,58,-9.30
2016,12,15,07,59,-9.30
2016,12,15,08,00,-9.30
2016,12,15,08,01,-9.30
2016,12,15,08,02,-9.30
2016,12,15,08,03,-9.30
2016,12,15,08,04,-9.30
2016,12,15,08,05,-9.30
2016,12,15,08,06,-9.30
2016,12,15,08,07,-9.30
2016,12,15,08,08,-9.30
2016,12,15,08,09,-9.30
2016,12,15,08,10,-9.30
2016,12,15,08,11,-9.30
2016,12,15,08,12,-9.30
2016,12,15,08,13,-9.40
2016,12,15,08,14,-9.40
2016,12,15,08,15,-9.40
2016,12,15,08,16,-9.40
2016,12,15,08,17,-9.40
2016,12,15,08,18,-9.40
2016,12,15,08,19,-9.40
2016,12,15,08,20,-9.40
2016,12,15,08,21,-9.40
2016,12,15,08,22,-9.40
2016,12,15,08,23,-9.40
2016,12,15,08,24,-9.40
2016,12,15,08,25,-9.40
2016,12,15,08,26,-9.40
2016,12,15,08,27,-9.40
2016,12,15,08,28,-9.40
2016,12,15,08,29,-9.40
2016,12,15,08,30,-9.40
2016,12,15,08,31,-9.40
2016,12,15,08,32,-9.40
2016,12,15,08,33,-9.40
2016,12,15,08,34,-9.40
2016,12,15,08,35,-9.40
2016,12,15,08,36,-9.40
2016,12,15,08,37,-9.40
2016,12,15,08,38,-9.40
2016,12,15,08,39,-9.40
2016,12,15,08,40,-9.40
2016,12,15,08,41,-9.40
2016,12,15,08,42,-9.40
2016,12,15,08,43,-9.40
2016,12,15,08,44,-9.40
2016,12,15,08,45,-9.40
2016,12,15,08,46,-9.40
2016,12,15,08,47,-9.30
2016,12,15,08,48,-9.30
2016,12,15,08,49,-9.30
2016,12,15,08,50,-9.30
2016,12,15,08,51,-9.30
2016,12,15,08,52,-9.30
2016,12,15,08,53,-9.30
2016,12,15,08,54,-9.30
2016,12,15,08,55,-9.30
2016,12,15,08,56,-9.30
2016,12,15,08,57,-9.30
2016,12,15,08,58,-9.30
2016,12,15,08,59,-9.30
2016,12,15,09,00,-9.30
2016,12,15,09,01,-9.30
2016,12,15,09,02,-9.30
2016,12,15,09,03,-9.30
2016,12,15,09,04,-9.30
2016,12,15,09,05,-9.20
2016,12,15,09,06,-9.20
2016,12,15,09,07,-9.20
2016,12,15,09,08,-9.20
2016,12,15,09,09,-9.10
2016,12,15,09,10,-9.10
2016,12,15,09,11,-9.00
2016,12,15,09,12,-9.00
2016,12,15,09,13,-8.90
2016,12,15,09,14,-8.80
2016,12,15,09,15,-8.80
2016,12,15,09,16,-8.70
2016,12,15,09,17,-8.60
2016,12,15,09,18,-8.60
2016,12,15,09,19,-8.50
2016,12,15,09,20,-8.40
2016,12,15,09,21,-8.40
2016,12,15,09,22,-8.40
2016,12,15,09,23,-8.30
2016,12,15,09,24,-8.30
2016,12,15,09,25,-8.30
2016,12,15,09,26,-8.30
2016,12,15,09,27,-8.30
2016,12,15,09,28,-8.20
2016,12,15,09,29,-8.20
2016,12,15,09,30,-8.20
2016,12,15,09,31,-8.20
2016,12,15,09,32,-8.10
2016,12,15,09,33,-8.10
2016,12,15,09,34,-8.10
2016,12,15,09,35,-8.10
2016,12,15,09,36,-8.10
2016,12,15,09,37,-8.20
2016,12,15,09,38,-8.20
2016,12,15,09,39,-8.20
2016,12,15,09,40,-8.20
2016,12,15,09,41,-8.20
2016,12,15,09,42,-8.20
2016,12,15,09,43,-8.10
2016,12,15,09,44,-8.10
2016,12,15,09,45,-8.10
2016,12,15,09,46,-8.10
2016,12,15,09,47,-8.00
2016,12,15,09,48,-7.90
2016,12,15,09,49,-7.90
2016,12,15,09,50,-7.90
2016,12,15,09,51,-7.80
2016,12,15,09,52,-7.80
2016,12,15,09,53,-7.70
2016,12,15,09,54,-7.70
2016,12,15,09,55,-7.60
2016,12,15,09,56,-7.60
2016,12,15,09,57,-7.60
2016,12,15,09,58,-7.60
2016,12,15,09,59,-7.60
2016,12,15,10,00,-7.60
2016,12,15,10,01,-7.60
2016,12,15,10,02,-7.60
2016,12,15,10,03,-7.60
2016,12,15,10,04,-7.50
2016,12,15,10,05,-7.50
2016,12,15,10,06,-7.40
2016,12,15,10,07,-7.40
2016,12,15,10,08,-7.40
2016,12,15,10,09,-7.30
2016,12,15,10,10,-7.30
2016,12,15,10,11,-7.30
2016,12,15,10,12,-7.30
2016,12,15,10,13,-7.30
2016,12,15,10,14,-7.20
2016,12,15,10,15,-7.20
2016,12,15,10,16,-7.10
2016,12,15,10,17,-7.10
2016,12,15,10,18,-7.00
2016,12,15,10,19,-6.90
2016,12,15,10,20,-6.90
2016,12,15,10,21,-6.90
2016,12,15,10,22,-6.90
2016,12,15,10,23,-6.90
2016,12,15,10,24,-6.90
2016,12,15,10,25,-7.00
2016,12,15,10,26,-7.00
2016,12,15,10,27,-7.00
2016,12,15,10,28,-7.00
2016,12,15,10,29,-6.90
2016,12,15,10,30,-6.90
2016,12,15,10,31,-6.80
2016,12,15,10,32,-6.70
2016,12,15,10,33,-6.70
2016,12,15,10,34,-6.70
2016,12,15,10,35,-6.70
2016,12,15,10,36,-6.70
2016,12,15,10,37,-6.70
2016,12,15,10,38,-6.60
2016,12,15,10,39,-6.60
2016,12,15,10,40,-6.60
2016,12,15,10,41,-6.50
2016,12,15,10,42,-6.50
2016,12,15,10,43,-6.50
2016,12,15,10,44,-6.50
2016,12,15,10,45,-6.50
2016,12,15,10,46,-6.40
2016,12,15,10,47,-6.40
2016,12,15,10,48,-6.40
2016,12,15,10,49,-6.30
2016,12,15,10,50,-6.30
2016,12,15,10,51,-6.30
2016,12,15,10,52,-6.30
2016,12,15,10,53,-6.30
2016,12,15,10,54,-6.20
2016,12,15,10,55,-6.20
2016,12,15,10,56,-6.20
2016,12,15,10,57,-6.10
2016,12,15,10,58,-6.00
2016,12,15,10,59,-5.90
2016,12,15,11,00,-5.90
2016,12,15,11,01,-5.80
2016,12,15,11,02,-5.70
2016,12,15,11,03,-5.70
2016,12,15,11,04,-5.70
2016,12,15,11,05,-5.70
2016,12,15,11,06,-5.60
2016,12,15,11,07,-5.60
2016,12,15,11,08,-5.60
2016,12,15,11,09,-5.60
2016,12,15,11,10,-5.60
2016,12,15,11,11,-5.60
2016,12,15,11,12,-5.50
2016,12,15,11,13,-5.50
2016,12,15,11,14,-5.40
2016,12,15,11,15,-5.40
2016,12,15,11,16,-5.40
2016,12,15,11,17,-5.40
2016,12,15,11,18,-5.40
2016,12,15,11,19,-5.50
2016,12,15,11,20,-5.50
2016,12,15,11,21,-5.50
2016,12,15,11,22,-5.50
2016,12,15,11,23,-5.50
2016,12,15,11,24,-5.40
2016,12,15,11,25,-5.40
2016,12,15,11,26,-5.40
2016,12,15,11,27,-5.30
2016,12,15,11,28,-5.30
2016,12,15,11,29,-5.30
2016,12,15,11,30,-5.20
2016,12,15,11,31,-5.20
2016,12,15,11,32,-5.20
2016,12,15,11,33,-5.20
2016,12,15,11,34,-5.30
2016,12,15,11,35,-5.30
2016,12,15,11,36,-5.30
2016,12,15,11,37,-5.30
2016,12,15,11,38,-5.30
2016,12,15,11,39,-5.20
2016,12,15,11,40,-5.20
2016,12,15,11,41,-5.10
2016,12,15,11,42,-5.10
2016,12,15,11,43,-5.00
2016,12,15,11,44,-4.90
2016,12,15,11,45,-4.90
2016,12,15,11,46,-4.90
2016,12,15,11,47,-4.80
2016,12,15,11,48,-4.80
2016,12,15,11,49,-4.80
2016,12,15,11,50,-4.80
2016,12,15,11,51,-4.70
2016,12,15,11,52,-4.70
2016,12,15,11,53,-4.70
2016,12,15,11,54,-4.70
2016,12,15,11,55,-4.60
2016,12,15,11,56,-4.60
2016,12,15,11,57,-4.60
2016,12,15,11,58,-4.60
2016,12,15,11,59,-4.50
2016,12,15,12,00,-4.50
2016,12,15,12,01,-4.40
2016,12,15,12,02,-4.30
2016,12,15,12,03,-4.30
2016,12,15,12,04,-4.30
2016,12,15,12,05,-4.20
2016,12,15,12,06,-4.20
2016,12,15,12,07,-4.20
2016,12,15,12,08,-4.10
2016,12,15,12,09,-4.10
2016,12,15,12,10,-4.10
2016,12,15,12,11,-4.10
2016,12,15,12,12,-4.10
2016,12,15,12,13,-4.10
2016,12,15,12,14,-4.00
2016,12,15,12,15,-4.00
2016,12,15,12,16,-4.00
2016,12,15,12,17,-3.90
2016,12,15,12,18,-3.90
2016,12,15,12,19,-3.90
2016,12,15,12,20,-3.90
2016,12,15,12,21,-3.90
2016,12,15,12,22,-3.90
2016,12,15,12,23,-3.90
2016,12,15,12,24,-3.90
2016,12,15,12,25,-3.90
2016,12,15,12,26,-3.90
2016,12,15,12,27,-3.80
2016,12,15,12,28,-3.80
2016,12,15,12,29,-3.80
2016,12,15,12,30,-3.80
2016,12,15,12,31,-3.80
2016,12,15,12,32,-3.70
2016,12,15,12,33,-3.70
2016,12,15,12,34,-3.70
2016,12,15,12,35,-3.70
2016,12,15,12,36,-3.80
2016,12,15,12,37,-3.80
2016,12,15,12,38,-3.80
2016,12,15,12,39,-3.80
2016,12,15,12,40,-3.80
2016,12,15,12,41,-3.80
2016,12,15,12,42,-3.80
2016,12,15,12,43,-3.80
2016,12,15,12,44,-3.90
2016,12,15,12,45,-3.90
2016,12,15,12,46,-3.90
2016,12,15,12,47,-3.90
2016,12,15,12,48,-3.90
2016,12,15,12,49,-3.90
2016,12,15,12,50,-3.90
2016,12,15,12,51,-3.90
2016,12,15,12,52,-3.90
2016,12,15,12,53,-4.00
2016,12,15,12,54,-4.00
2016,12,15,12,55,-4.00
2016,12,15,12,56,-4.10
2016,12,15,12,57,-4.20
2016,12,15,12,58,-4.30
2016,12,15,12,59,-4.40
2016,12,15,13,00,-4.40
2016,12,15,13,01,-4.50
2016,12,15,13,02,-4.60
2016,12,15,13,03,-4.70
2016,12,15,13,04,-4.80
2016,12,15,13,05,-4.80
2016,12,15,13,06,-4.90
2016,12,15,13,07,-4.90
2016,12,15,13,08,-4.90
2016,12,15,13,09,-5.00
2016,12,15,13,10,-5.00
2016,12,15,13,11,-5.00
2016,12,15,13,12,-5.10
2016,12,15,13,13,-5.10
2016,12,15,13,14,-5.10
2016,12,15,13,15,-5.10
2016,12,15,13,16,-5.10
2016,12,15,13,17,-5.10
2016,12,15,13,18,-5.10
2016,12,15,13,19,-5.10
2016,12,15,13,20,-5.10
2016,12,15,13,21,-5.10
2016,12,15,13,22,-5.10
2016,12,15,13,23,-5.10
2016,12,15,13,24,-5.10
2016,12,15,13,25,-5.10
2016,12,15,13,26,-5.10
2016,12,15,13,27,-5.10
2016,12,15,13,28,-5.10
2016,12,15,13,29,-5.10
2016,12,15,13,30,-5.10
2016,12,15,13,31,-5.00
2016,12,15,13,32,-5.00
2016,12,15,13,33,-5.00
2016,12,15,13,34,-5.00
2016,12,15,13,35,-5.00
2016,12,15,13,36,-5.00
2016,12,15,13,37,-5.00
2016,12,15,13,38,-4.90
2016,12,15,13,39,-4.90
2016,12,15,13,40,-4.90
2016,12,15,13,41,-4.90
2016,12,15,13,42,-4.90
2016,12,15,13,43,-4.90
2016,12,15,13,44,-4.90
2016,12,15,13,45,-4.80
2016,12,15,13,46,-4.80
2016,12,15,13,47,-4.80
2016,12,15,13,48,-4.80
2016,12,15,13,49,-4.80
2016,12,15,13,50,-4.80
2016,12,15,13,51,-4.80
2016,12,15,13,52,-4.80
2016,12,15,13,53,-4.80
2016,12,15,13,54,-4.80
2016,12,15,13,55,-4.80
2016,12,15,13,56,-4.80
2016,12,15,13,57,-4.80
2016,12,15,13,58,-4.80
2016,12,15,13,59,-4.80
2016,12,15,14,00,-4.70
2016,12,15,14,01,-4.70
2016,12,15,14,02,-4.70
2016,12,15,14,03,-4.70
2016,12,15,14,04,-4.70
2016,12,15,14,05,-4.80
2016,12,15,14,06,-4.70
2016,12,15,14,07,-4.80
2016,12,15,14,08,-4.80
2016,12,15,14,09,-4.80
2016,12,15,14,10,-4.80
2016,12,15,14,11,-4.80
2016,12,15,14,12,-4.80
2016,12,15,14,13,-4.80
2016,12,15,14,14,-4.80
2016,12,15,14,15,-4.80
2016,12,15,14,16,-4.80
2016,12,15,14,17,-4.80
2016,12,15,14,18,-4.80
2016,12,15,14,19,-4.80
2016,12,15,14,20,-4.80
2016,12,15,14,21,-4.80
2016,12,15,14,22,-4.80
2016,12,15,14,23,-4.80
2016,12,15,14,24,-4.80
2016,12,15,14,25,-4.70
2016,12,15,14,26,-4.70
2016,12,15,14,27,-4.70
2016,12,15,14,28,-4.70
2016,12,15,14,29,-4.70
2016,12,15,14,30,-4.70
2016,12,15,14,31,-4.70
2016,12,15,14,32,-4.70
2016,12,15,14,33,-4.60
2016,12,15,14,34,-4.60
2016,12,15,14,35,-4.60
2016,12,15,14,36,-4.60
2016,12,15,14,37,-4.60
2016,12,15,14,38,-4.50
2016,12,15,14,39,-4.50
2016,12,15,14,40,-4.50
2016,12,15,14,41,-4.50
2016,12,15,14,42,-4.50
2016,12,15,14,43,-4.50
2016,12,15,14,44,-4.50
2016,12,15,14,45,-4.50
2016,12,15,14,46,-4.50
2016,12,15,14,47,-4.50
2016,12,15,14,48,-4.50
2016,12,15,14,49,-4.50
2016,12,15,14,50,-4.40
2016,12,15,14,51,-4.40
2016,12,15,14,52,-4.40
2016,12,15,14,53,-4.40
2016,12,15,14,54,-4.40
2016,12,15,14,55,-4.40
2016,12,15,14,56,-4.40
2016,12,15,14,57,-4.40
2016,12,15,14,58,-4.40
2016,12,15,14,59,-4.40
2016,12,15,15,00,-4.40
2016,12,15,15,01,-4.40
2016,12,15,15,02,-4.40
2016,12,15,15,03,-4.50
2016,12,15,15,04,-4.50
2016,12,15,15,05,-4.50
2016,12,15,15,06,-4.50
2016,12,15,15,07,-4.50
2016,12,15,15,08,-4.50
2016,12,15,15,09,-4.50
2016,12,15,15,10,-4.50
2016,12,15,15,11,-4.50
2016,12,15,15,12,-4.50
2016,12,15,15,13,-4.40
2016,12,15,15,14,-4.40
2016,12,15,15,15,-4.40
2016,12,15,15,16,-4.40
2016,12,15,15,17,-4.40
2016,12,15,15,18,-4.40
2016,12,15,15,19,-4.40
2016,12,15,15,20,-4.40
2016,12,15,15,21,-4.40
2016,12,15,15,22,-4.40
2016,12,15,15,23,-4.40
2016,12,15,15,24,-4.40
2016,12,15,15,25,-4.40
2016,12,15,15,26,-4.30
2016,12,15,15,27,-4.40
2016,12,15,15,28,-4.40
2016,12,15,15,29,-4.40
2016,12,15,15,30,-4.40
2016,12,15,15,31,-4.40
2016,12,15,15,32,-4.40
2016,12,15,15,33,-4.40
2016,12,15,15,34,-4.40
2016,12,15,15,35,-4.40
2016,12,15,15,36,-4.40
2016,12,15,15,37,-4.40
2016,12,15,15,38,-4.40
2016,12,15,15,39,-4.40
2016,12,15,15,40,-4.40
2016,12,15,15,41,-4.40
2016,12,15,15,42,-4.30
2016,12,15,15,43,-4.30
2016,12,15,15,44,-4.30
2016,12,15,15,45,-4.30
2016,12,15,15,46,-4.30
2016,12,15,15,47,-4.30
2016,12,15,15,48,-4.30
2016,12,15,15,49,-4.30
2016,12,15,15,50,-4.30
2016,12,15,15,51,-4.30
2016,12,15,15,52,-4.30
2016,12,15,15,53,-4.30
2016,12,15,15,54,-4.30
2016,12,15,15,55,-4.30
2016,12,15,15,56,-4.30
2016,12,15,15,57,-4.40
2016,12,15,15,58,-4.40
2016,12,15,15,59,-4.40
2016,12,15,16,00,-4.40
2016,12,15,16,01,-4.40
2016,12,15,16,02,-4.40
2016,12,15,16,03,-4.40
2016,12,15,16,04,-4.40
2016,12,15,16,05,-4.50
2016,12,15,16,06,-4.50
2016,12,15,16,07,-4.50
2016,12,15,16,08,-4.50
2016,12,15,16,09,-4.50
2016,12,15,16,10,-4.50
2016,12,15,16,11,-4.50
2016,12,15,16,12,-4.50
2016,12,15,16,13,-4.50
2016,12,15,16,14,-4.50
2016,12,15,16,15,-4.60
2016,12,15,16,16,-4.60
2016,12,15,16,17,-4.60
2016,12,15,16,18,-4.60
2016,12,15,16,19,-4.60
2016,12,15,16,20,-4.60
2016,12,15,16,21,-4.60
2016,12,15,16,22,-4.60
2016,12,15,16,23,-4.60
2016,12,15,16,24,-4.60
2016,12,15,16,25,-4.70
2016,12,15,16,26,-4.70
2016,12,15,16,27,-4.70
2016,12,15,16,28,-4.80
2016,12,15,16,29,-4.70
2016,12,15,16,30,-4.70
2016,12,15,16,31,-4.80
2016,12,15,16,32,-4.80
2016,12,15,16,33,-4.70
2016,12,15,16,34,-4.70
2016,12,15,16,35,-4.70
2016,12,15,16,36,-4.70
2016,12,15,16,37,-4.70
2016,12,15,16,38,-4.70
2016,12,15,16,39,-4.70
2016,12,15,16,40,-4.70
2016,12,15,16,41,-4.70
2016,12,15,16,42,-4.80
2016,12,15,16,43,-4.80
2016,12,15,16,44,-4.80
2016,12,15,16,45,-4.90
2016,12,15,16,46,-4.90
2016,12,15,16,47,-4.90
2016,12,15,16,48,-4.90
2016,12,15,16,49,-4.90
2016,12,15,16,50,-4.90
2016,12,15,16,51,-4.90
2016,12,15,16,52,-5.00
2016,12,15,16,53,-5.00
2016,12,15,16,54,-5.10
2016,12,15,16,55,-5.10
2016,12,15,16,56,-5.20
2016,12,15,16,57,-5.20
2016,12,15,16,58,-5.20
2016,12,15,16,59,-5.20
2016,12,15,17,00,-5.20
2016,12,15,17,01,-5.20
2016,12,15,17,02,-5.20
2016,12,15,17,03,-5.20
2016,12,15,17,04,-5.20
2016,12,15,17,05,-5.20
2016,12,15,17,06,-5.20
2016,12,15,17,07,-5.30
2016,12,15,17,08,-5.30
2016,12,15,17,09,-5.30
2016,12,15,17,10,-5.30
2016,12,15,17,11,-5.30
2016,12,15,17,12,-5.30
2016,12,15,17,13,-5.30
2016,12,15,17,14,-5.30
2016,12,15,17,15,-5.40
2016,12,15,17,16,-5.40
2016,12,15,17,17,-5.40
2016,12,15,17,18,-5.40
2016,12,15,17,19,-5.40