Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2014,02,17,00,00,0.00
2014,02,17,00,01,0.00
2014,02,17,00,02,0.00
2014,02,17,00,03,0.00
2014,02,17,00,04,0.00
2014,02,17,00,05,0.00
2014,02,17,00,06,0.00
2014,02,17,00,07,0.00
2014,02,17,00,08,0.00
2014,02,17,00,09,0.00
2014,02,17,00,10,0.00
2014,02,17,00,11,0.00
2014,02,17,00,12,0.00
2014,02,17,00,13,0.00
2014,02,17,00,14,0.00
2014,02,17,00,15,0.00
2014,02,17,00,16,0.40
2014,02,17,00,17,0.90
2014,02,17,00,18,0.20
2014,02,17,00,19,0.00
2014,02,17,00,20,0.00
2014,02,17,00,21,0.00
2014,02,17,00,22,0.10
2014,02,17,00,23,0.50
2014,02,17,00,24,0.00
2014,02,17,00,25,0.00
2014,02,17,00,26,0.20
2014,02,17,00,27,0.00
2014,02,17,00,28,0.00
2014,02,17,00,29,0.40
2014,02,17,00,30,0.10
2014,02,17,00,31,0.40
2014,02,17,00,32,0.00
2014,02,17,00,33,0.10
2014,02,17,00,34,2.10
2014,02,17,00,35,1.10
2014,02,17,00,36,1.20
2014,02,17,00,37,0.10
2014,02,17,00,38,0.00
2014,02,17,00,39,0.00
2014,02,17,00,40,0.00
2014,02,17,00,41,0.00
2014,02,17,00,42,0.00
2014,02,17,00,43,0.00
2014,02,17,00,44,0.00
2014,02,17,00,45,0.00
2014,02,17,00,46,0.00
2014,02,17,00,47,0.00
2014,02,17,00,48,0.00
2014,02,17,00,49,0.00
2014,02,17,00,50,0.00
2014,02,17,00,51,0.00
2014,02,17,00,52,0.00
2014,02,17,00,53,0.00
2014,02,17,00,54,0.00
2014,02,17,00,55,0.00
2014,02,17,00,56,0.00
2014,02,17,00,57,0.00
2014,02,17,00,58,0.00
2014,02,17,00,59,0.00
2014,02,17,01,00,0.00
2014,02,17,01,01,0.00
2014,02,17,01,02,0.00
2014,02,17,01,03,0.00
2014,02,17,01,04,0.00
2014,02,17,01,05,0.00
2014,02,17,01,06,0.10
2014,02,17,01,07,0.00
2014,02,17,01,08,0.00
2014,02,17,01,09,0.10
2014,02,17,01,10,0.40
2014,02,17,01,11,0.60
2014,02,17,01,12,0.00
2014,02,17,01,13,0.00
2014,02,17,01,14,0.00
2014,02,17,01,15,0.10
2014,02,17,01,16,0.00
2014,02,17,01,17,0.20
2014,02,17,01,18,0.00
2014,02,17,01,19,0.70
2014,02,17,01,20,0.00
2014,02,17,01,21,0.80
2014,02,17,01,22,1.50
2014,02,17,01,23,5.20
2014,02,17,01,24,4.90
2014,02,17,01,25,1.20
2014,02,17,01,26,2.20
2014,02,17,01,27,0.50
2014,02,17,01,28,0.10
2014,02,17,01,29,0.00
2014,02,17,01,30,0.50
2014,02,17,01,31,2.30
2014,02,17,01,32,0.50
2014,02,17,01,33,0.30
2014,02,17,01,34,2.60
2014,02,17,01,35,3.20
2014,02,17,01,36,2.90
2014,02,17,01,37,1.60
2014,02,17,01,38,2.60
2014,02,17,01,39,0.50
2014,02,17,01,40,5.60
2014,02,17,01,41,5.60
2014,02,17,01,42,4.20
2014,02,17,01,43,7.30
2014,02,17,01,44,3.80
2014,02,17,01,45,1.40
2014,02,17,01,46,6.70
2014,02,17,01,47,6.00
2014,02,17,01,48,1.50
2014,02,17,01,49,2.80
2014,02,17,01,50,2.00
2014,02,17,01,51,4.30
2014,02,17,01,52,6.20
2014,02,17,01,53,6.00
2014,02,17,01,54,6.70
2014,02,17,01,55,5.40
2014,02,17,01,56,0.40
2014,02,17,01,57,4.40
2014,02,17,01,58,1.20
2014,02,17,01,59,2.50
2014,02,17,02,00,1.90
2014,02,17,02,01,3.00
2014,02,17,02,02,1.50
2014,02,17,02,03,2.70
2014,02,17,02,04,4.70
2014,02,17,02,05,2.50
2014,02,17,02,06,4.80
2014,02,17,02,07,3.30
2014,02,17,02,08,3.70
2014,02,17,02,09,3.60
2014,02,17,02,10,2.80
2014,02,17,02,11,2.30
2014,02,17,02,12,0.80
2014,02,17,02,13,0.40
2014,02,17,02,14,0.20
2014,02,17,02,15,0.00
2014,02,17,02,16,2.40
2014,02,17,02,17,5.60
2014,02,17,02,18,0.00
2014,02,17,02,19,1.00
2014,02,17,02,20,1.40
2014,02,17,02,21,1.40
2014,02,17,02,22,0.40
2014,02,17,02,23,0.40
2014,02,17,02,24,0.80
2014,02,17,02,25,0.10
2014,02,17,02,26,2.00
2014,02,17,02,27,3.20
2014,02,17,02,28,4.00
2014,02,17,02,29,1.70
2014,02,17,02,30,2.80
2014,02,17,02,31,2.40
2014,02,17,02,32,0.20
2014,02,17,02,33,0.50
2014,02,17,02,34,1.20
2014,02,17,02,35,0.50
2014,02,17,02,36,0.90
2014,02,17,02,37,1.20
2014,02,17,02,38,4.40
2014,02,17,02,39,0.10
2014,02,17,02,40,0.40
2014,02,17,02,41,0.80
2014,02,17,02,42,1.70
2014,02,17,02,43,1.00
2014,02,17,02,44,0.80
2014,02,17,02,45,0.20
2014,02,17,02,46,0.40
2014,02,17,02,47,4.10
2014,02,17,02,48,0.80
2014,02,17,02,49,0.40
2014,02,17,02,50,2.40
2014,02,17,02,51,0.10
2014,02,17,02,52,0.70
2014,02,17,02,53,0.80
2014,02,17,02,54,0.20
2014,02,17,02,55,0.60
2014,02,17,02,56,0.10
2014,02,17,02,57,0.20
2014,02,17,02,58,0.00
2014,02,17,02,59,1.10
2014,02,17,03,00,1.00
2014,02,17,03,01,0.20
2014,02,17,03,02,0.70
2014,02,17,03,03,2.00
2014,02,17,03,04,0.50
2014,02,17,03,05,1.30
2014,02,17,03,06,2.50
2014,02,17,03,07,1.80
2014,02,17,03,08,0.50
2014,02,17,03,09,0.10
2014,02,17,03,10,0.10
2014,02,17,03,11,0.20
2014,02,17,03,12,1.20
2014,02,17,03,13,1.80
2014,02,17,03,14,1.60
2014,02,17,03,15,0.00
2014,02,17,03,16,0.00
2014,02,17,03,17,0.00
2014,02,17,03,18,0.00
2014,02,17,03,19,0.00
2014,02,17,03,20,1.60
2014,02,17,03,21,0.20
2014,02,17,03,22,2.70
2014,02,17,03,23,3.10
2014,02,17,03,24,1.60
2014,02,17,03,25,0.70
2014,02,17,03,26,2.70
2014,02,17,03,27,3.10
2014,02,17,03,28,2.00
2014,02,17,03,29,3.80
2014,02,17,03,30,0.20
2014,02,17,03,31,0.00
2014,02,17,03,32,1.10
2014,02,17,03,33,0.20
2014,02,17,03,34,0.10
2014,02,17,03,35,2.10
2014,02,17,03,36,1.60
2014,02,17,03,37,2.30
2014,02,17,03,38,1.20
2014,02,17,03,39,3.40
2014,02,17,03,40,2.10
2014,02,17,03,41,2.30
2014,02,17,03,42,0.50
2014,02,17,03,43,3.10
2014,02,17,03,44,1.50
2014,02,17,03,45,5.00
2014,02,17,03,46,2.10
2014,02,17,03,47,0.00
2014,02,17,03,48,0.50
2014,02,17,03,49,0.50
2014,02,17,03,50,2.30
2014,02,17,03,51,0.50
2014,02,17,03,52,3.10
2014,02,17,03,53,2.90
2014,02,17,03,54,2.00
2014,02,17,03,55,1.10
2014,02,17,03,56,0.90
2014,02,17,03,57,0.80
2014,02,17,03,58,1.50
2014,02,17,03,59,3.40
2014,02,17,04,00,0.90
2014,02,17,04,01,0.10
2014,02,17,04,02,0.80
2014,02,17,04,03,3.80
2014,02,17,04,04,3.30
2014,02,17,04,05,0.60
2014,02,17,04,06,2.20
2014,02,17,04,07,2.00
2014,02,17,04,08,1.80
2014,02,17,04,09,0.50
2014,02,17,04,10,0.30
2014,02,17,04,11,0.20
2014,02,17,04,12,0.20
2014,02,17,04,13,2.40
2014,02,17,04,14,1.90
2014,02,17,04,15,0.80
2014,02,17,04,16,0.90
2014,02,17,04,17,0.80
2014,02,17,04,18,0.30
2014,02,17,04,19,2.60
2014,02,17,04,20,0.20
2014,02,17,04,21,0.10
2014,02,17,04,22,5.60
2014,02,17,04,23,2.50
2014,02,17,04,24,3.40
2014,02,17,04,25,2.70
2014,02,17,04,26,0.20
2014,02,17,04,27,1.00
2014,02,17,04,28,2.90
2014,02,17,04,29,4.10
2014,02,17,04,30,0.40
2014,02,17,04,31,0.10
2014,02,17,04,32,0.00
2014,02,17,04,33,0.00
2014,02,17,04,34,0.50
2014,02,17,04,35,0.10
2014,02,17,04,36,0.00
2014,02,17,04,37,0.10
2014,02,17,04,38,1.70
2014,02,17,04,39,2.50
2014,02,17,04,40,0.00
2014,02,17,04,41,0.00
2014,02,17,04,42,0.40
2014,02,17,04,43,0.00
2014,02,17,04,44,0.10
2014,02,17,04,45,0.10
2014,02,17,04,46,1.00
2014,02,17,04,47,1.30
2014,02,17,04,48,0.30
2014,02,17,04,49,1.10
2014,02,17,04,50,0.00
2014,02,17,04,51,0.40
2014,02,17,04,52,0.20
2014,02,17,04,53,0.30
2014,02,17,04,54,0.40
2014,02,17,04,55,0.30
2014,02,17,04,56,2.10
2014,02,17,04,57,0.70
2014,02,17,04,58,0.70
2014,02,17,04,59,2.10
2014,02,17,05,00,2.70
2014,02,17,05,01,4.50
2014,02,17,05,02,0.10
2014,02,17,05,03,0.10
2014,02,17,05,04,0.20
2014,02,17,05,05,0.80
2014,02,17,05,06,1.20
2014,02,17,05,07,1.20
2014,02,17,05,08,0.00
2014,02,17,05,09,1.80
2014,02,17,05,10,0.70
2014,02,17,05,11,1.80
2014,02,17,05,12,1.90
2014,02,17,05,13,0.20
2014,02,17,05,14,0.00
2014,02,17,05,15,0.00
2014,02,17,05,16,0.00
2014,02,17,05,17,0.50
2014,02,17,05,18,0.00
2014,02,17,05,19,0.50
2014,02,17,05,20,3.40
2014,02,17,05,21,1.50
2014,02,17,05,22,1.50
2014,02,17,05,23,0.60
2014,02,17,05,24,0.80
2014,02,17,05,25,1.10
2014,02,17,05,26,0.10
2014,02,17,05,27,0.20
2014,02,17,05,28,0.50
2014,02,17,05,29,0.00
2014,02,17,05,30,0.00
2014,02,17,05,31,0.10
2014,02,17,05,32,0.00
2014,02,17,05,33,0.00
2014,02,17,05,34,0.00
2014,02,17,05,35,0.00
2014,02,17,05,36,0.00
2014,02,17,05,37,0.00
2014,02,17,05,38,0.00
2014,02,17,05,39,0.00
2014,02,17,05,40,0.00
2014,02,17,05,41,0.00
2014,02,17,05,42,0.00
2014,02,17,05,43,0.00
2014,02,17,05,44,0.00
2014,02,17,05,45,0.00
2014,02,17,05,46,0.00
2014,02,17,05,47,0.00
2014,02,17,05,48,0.00
2014,02,17,05,49,0.00
2014,02,17,05,50,0.00
2014,02,17,05,51,0.00
2014,02,17,05,52,0.00
2014,02,17,05,53,0.00
2014,02,17,05,54,0.00
2014,02,17,05,55,0.00
2014,02,17,05,56,0.00
2014,02,17,05,57,0.00
2014,02,17,05,58,0.00
2014,02,17,05,59,0.00
2014,02,17,06,00,0.00
2014,02,17,06,01,0.00
2014,02,17,06,02,0.00
2014,02,17,06,03,0.00
2014,02,17,06,04,0.00
2014,02,17,06,05,0.00
2014,02,17,06,06,0.00
2014,02,17,06,07,0.00
2014,02,17,06,08,0.00
2014,02,17,06,09,0.00
2014,02,17,06,10,0.00
2014,02,17,06,11,0.00
2014,02,17,06,12,0.00
2014,02,17,06,13,0.00
2014,02,17,06,14,0.00
2014,02,17,06,15,0.00
2014,02,17,06,16,0.00
2014,02,17,06,17,0.00
2014,02,17,06,18,0.00
2014,02,17,06,19,0.00
2014,02,17,06,20,0.00
2014,02,17,06,21,0.00
2014,02,17,06,22,0.00
2014,02,17,06,23,0.00
2014,02,17,06,24,0.00
2014,02,17,06,25,0.00
2014,02,17,06,26,0.00
2014,02,17,06,27,0.00
2014,02,17,06,28,0.00
2014,02,17,06,29,0.00
2014,02,17,06,30,0.00
2014,02,17,06,31,0.00
2014,02,17,06,32,0.00
2014,02,17,06,33,0.00
2014,02,17,06,34,0.00
2014,02,17,06,35,0.00
2014,02,17,06,36,0.00
2014,02,17,06,37,0.00
2014,02,17,06,38,0.00
2014,02,17,06,39,0.00
2014,02,17,06,40,0.00
2014,02,17,06,41,0.00
2014,02,17,06,42,0.00
2014,02,17,06,43,0.00
2014,02,17,06,44,0.00
2014,02,17,06,45,0.00
2014,02,17,06,46,0.00
2014,02,17,06,47,0.00
2014,02,17,06,48,0.00
2014,02,17,06,49,0.00
2014,02,17,06,50,0.00
2014,02,17,06,51,0.00
2014,02,17,06,52,0.00
2014,02,17,06,53,0.00
2014,02,17,06,54,0.00
2014,02,17,06,55,0.00
2014,02,17,06,56,0.00
2014,02,17,06,57,0.00
2014,02,17,06,58,0.00
2014,02,17,06,59,0.00
2014,02,17,07,00,0.00
2014,02,17,07,01,0.00
2014,02,17,07,02,0.00
2014,02,17,07,03,0.00
2014,02,17,07,04,0.00
2014,02,17,07,05,0.00
2014,02,17,07,06,0.00
2014,02,17,07,07,0.00
2014,02,17,07,08,0.00
2014,02,17,07,09,0.00
2014,02,17,07,10,0.00
2014,02,17,07,11,0.00
2014,02,17,07,12,0.00
2014,02,17,07,13,0.00
2014,02,17,07,14,0.00
2014,02,17,07,15,0.00
2014,02,17,07,16,0.00
2014,02,17,07,17,0.00
2014,02,17,07,18,0.00
2014,02,17,07,19,0.00
2014,02,17,07,20,0.00
2014,02,17,07,21,0.00
2014,02,17,07,22,0.50
2014,02,17,07,23,0.00
2014,02,17,07,24,0.00
2014,02,17,07,25,0.20
2014,02,17,07,26,0.20
2014,02,17,07,27,1.80
2014,02,17,07,28,2.70
2014,02,17,07,29,0.00
2014,02,17,07,30,0.20
2014,02,17,07,31,0.00
2014,02,17,07,32,0.00
2014,02,17,07,33,0.00
2014,02,17,07,34,0.00
2014,02,17,07,35,0.00
2014,02,17,07,36,0.00
2014,02,17,07,37,0.00
2014,02,17,07,38,0.00
2014,02,17,07,39,0.00
2014,02,17,07,40,0.00
2014,02,17,07,41,0.00
2014,02,17,07,42,0.00
2014,02,17,07,43,0.00
2014,02,17,07,44,0.00
2014,02,17,07,45,0.00
2014,02,17,07,46,0.00
2014,02,17,07,47,0.00
2014,02,17,07,48,0.00
2014,02,17,07,49,0.00
2014,02,17,07,50,0.00
2014,02,17,07,51,0.00
2014,02,17,07,52,0.00
2014,02,17,07,53,0.00
2014,02,17,07,54,0.00
2014,02,17,07,55,0.00
2014,02,17,07,56,0.00
2014,02,17,07,57,0.00
2014,02,17,07,58,0.00
2014,02,17,07,59,0.00
2014,02,17,08,00,0.00
2014,02,17,08,01,0.00
2014,02,17,08,02,0.00
2014,02,17,08,03,0.00
2014,02,17,08,04,0.00
2014,02,17,08,05,0.00
2014,02,17,08,06,0.00
2014,02,17,08,07,0.00
2014,02,17,08,08,0.00
2014,02,17,08,09,0.00
2014,02,17,08,10,0.00
2014,02,17,08,11,0.00
2014,02,17,08,12,0.00
2014,02,17,08,13,0.00
2014,02,17,08,14,0.00
2014,02,17,08,15,0.00
2014,02,17,08,16,0.00
2014,02,17,08,17,0.10
2014,02,17,08,18,0.50
2014,02,17,08,19,0.00
2014,02,17,08,20,0.20
2014,02,17,08,21,1.60
2014,02,17,08,22,0.00
2014,02,17,08,23,0.00
2014,02,17,08,24,0.00
2014,02,17,08,25,0.00
2014,02,17,08,26,0.00
2014,02,17,08,27,0.00
2014,02,17,08,28,0.00
2014,02,17,08,29,0.00
2014,02,17,08,30,0.00
2014,02,17,08,31,0.00
2014,02,17,08,32,0.00
2014,02,17,08,33,0.00
2014,02,17,08,34,0.00
2014,02,17,08,35,0.00
2014,02,17,08,36,0.00
2014,02,17,08,37,0.00
2014,02,17,08,38,0.00
2014,02,17,08,39,0.00
2014,02,17,08,40,0.00
2014,02,17,08,41,0.00
2014,02,17,08,42,0.00
2014,02,17,08,43,0.00
2014,02,17,08,44,0.00
2014,02,17,08,45,0.00
2014,02,17,08,46,0.00
2014,02,17,08,47,0.00
2014,02,17,08,48,0.00
2014,02,17,08,49,0.00
2014,02,17,08,50,0.00
2014,02,17,08,51,0.00
2014,02,17,08,52,0.00
2014,02,17,08,53,0.00
2014,02,17,08,54,0.00
2014,02,17,08,55,0.00
2014,02,17,08,56,0.00
2014,02,17,08,57,0.00
2014,02,17,08,58,0.00
2014,02,17,08,59,0.00
2014,02,17,09,00,0.00
2014,02,17,09,01,0.00
2014,02,17,09,02,0.00
2014,02,17,09,03,0.00
2014,02,17,09,04,0.00
2014,02,17,09,05,0.00
2014,02,17,09,06,0.30
2014,02,17,09,07,0.10
2014,02,17,09,08,0.10
2014,02,17,09,09,0.40
2014,02,17,09,10,0.10
2014,02,17,09,11,0.30
2014,02,17,09,12,0.10
2014,02,17,09,13,2.70
2014,02,17,09,14,1.70
2014,02,17,09,15,0.00
2014,02,17,09,16,0.20
2014,02,17,09,17,0.70
2014,02,17,09,18,0.00
2014,02,17,09,19,0.80
2014,02,17,09,20,1.40
2014,02,17,09,21,3.40
2014,02,17,09,22,1.20
2014,02,17,09,23,0.00
2014,02,17,09,24,0.50
2014,02,17,09,25,0.10
2014,02,17,09,26,0.20
2014,02,17,09,27,0.00
2014,02,17,09,28,0.00
2014,02,17,09,29,0.10
2014,02,17,09,30,1.80
2014,02,17,09,31,0.90
2014,02,17,09,32,0.10
2014,02,17,09,33,1.20
2014,02,17,09,34,1.50
2014,02,17,09,35,2.90
2014,02,17,09,36,0.70
2014,02,17,09,37,6.60
2014,02,17,09,38,3.20
2014,02,17,09,39,1.90
2014,02,17,09,40,0.00
2014,02,17,09,41,0.00
2014,02,17,09,42,0.00
2014,02,17,09,43,0.00
2014,02,17,09,44,0.00
2014,02,17,09,45,0.00
2014,02,17,09,46,0.00
2014,02,17,09,47,0.00
2014,02,17,09,48,3.30
2014,02,17,09,49,3.00
2014,02,17,09,50,2.20
2014,02,17,09,51,4.10
2014,02,17,09,52,5.40
2014,02,17,09,53,2.90
2014,02,17,09,54,2.10
2014,02,17,09,55,6.70
2014,02,17,09,56,4.10
2014,02,17,09,57,5.50
2014,02,17,09,58,0.10
2014,02,17,09,59,2.90
2014,02,17,10,00,1.40
2014,02,17,10,01,1.00
2014,02,17,10,02,1.00
2014,02,17,10,03,2.30
2014,02,17,10,04,4.40
2014,02,17,10,05,1.30
2014,02,17,10,06,6.40
2014,02,17,10,07,4.90
2014,02,17,10,08,4.10
2014,02,17,10,09,1.00
2014,02,17,10,10,0.00
2014,02,17,10,11,0.50
2014,02,17,10,12,0.10
2014,02,17,10,13,2.60
2014,02,17,10,14,1.20
2014,02,17,10,15,0.10
2014,02,17,10,16,0.00
2014,02,17,10,17,0.00
2014,02,17,10,18,0.00
2014,02,17,10,19,0.00
2014,02,17,10,20,0.00
2014,02,17,10,21,0.00
2014,02,17,10,22,0.00
2014,02,17,10,23,0.00
2014,02,17,10,24,0.00
2014,02,17,10,25,0.00
2014,02,17,10,26,0.10
2014,02,17,10,27,0.00
2014,02,17,10,28,0.00
2014,02,17,10,29,0.80
2014,02,17,10,30,0.40
2014,02,17,10,31,0.00
2014,02,17,10,32,0.00
2014,02,17,10,33,0.00
2014,02,17,10,34,0.00
2014,02,17,10,35,0.00
2014,02,17,10,36,0.00
2014,02,17,10,37,0.00
2014,02,17,10,38,0.00
2014,02,17,10,39,0.10
2014,02,17,10,40,0.00
2014,02,17,10,41,0.00
2014,02,17,10,42,0.50
2014,02,17,10,43,0.40
2014,02,17,10,44,0.10
2014,02,17,10,45,1.10
2014,02,17,10,46,0.30
2014,02,17,10,47,0.10
2014,02,17,10,48,2.40
2014,02,17,10,49,0.30
2014,02,17,10,50,0.10
2014,02,17,10,51,0.20
2014,02,17,10,52,1.40
2014,02,17,10,53,0.60
2014,02,17,10,54,0.20
2014,02,17,10,55,0.30
2014,02,17,10,56,2.70
2014,02,17,10,57,0.70
2014,02,17,10,58,0.00
2014,02,17,10,59,0.00
2014,02,17,11,00,0.00
2014,02,17,11,01,0.20
2014,02,17,11,02,2.10
2014,02,17,11,03,0.30
2014,02,17,11,04,0.10
2014,02,17,11,05,0.50
2014,02,17,11,06,0.40
2014,02,17,11,07,0.00
2014,02,17,11,08,0.00
2014,02,17,11,09,0.00
2014,02,17,11,10,3.10
2014,02,17,11,11,0.10
2014,02,17,11,12,0.00
2014,02,17,11,13,0.00
2014,02,17,11,14,1.50
2014,02,17,11,15,2.60
2014,02,17,11,16,0.10
2014,02,17,11,17,0.00
2014,02,17,11,18,0.00
2014,02,17,11,19,0.00
2014,02,17,11,20,1.80
2014,02,17,11,21,3.40
2014,02,17,11,22,2.00
2014,02,17,11,23,0.50
2014,02,17,11,24,0.00
2014,02,17,11,25,0.00
2014,02,17,11,26,0.90
2014,02,17,11,27,0.60
2014,02,17,11,28,1.50
2014,02,17,11,29,0.10
2014,02,17,11,30,1.50
2014,02,17,11,31,1.30
2014,02,17,11,32,0.90
2014,02,17,11,33,1.00
2014,02,17,11,34,1.50
2014,02,17,11,35,0.20
2014,02,17,11,36,0.00
2014,02,17,11,37,0.00
2014,02,17,11,38,0.00
2014,02,17,11,39,0.00
2014,02,17,11,40,0.10
2014,02,17,11,41,1.90
2014,02,17,11,42,0.00
2014,02,17,11,43,1.50
2014,02,17,11,44,2.30
2014,02,17,11,45,3.10
2014,02,17,11,46,1.40
2014,02,17,11,47,5.90
2014,02,17,11,48,2.00
2014,02,17,11,49,1.40
2014,02,17,11,50,0.80
2014,02,17,11,51,1.20
2014,02,17,11,52,2.60
2014,02,17,11,53,5.70
2014,02,17,11,54,2.50
2014,02,17,11,55,0.20
2014,02,17,11,56,1.10
2014,02,17,11,57,7.00
2014,02,17,11,58,9.40
2014,02,17,11,59,5.10
2014,02,17,12,00,5.10
2014,02,17,12,01,5.30
2014,02,17,12,02,4.30
2014,02,17,12,03,1.20
2014,02,17,12,04,3.40
2014,02,17,12,05,2.10
2014,02,17,12,06,4.70
2014,02,17,12,07,7.40
2014,02,17,12,08,8.00
2014,02,17,12,09,2.80
2014,02,17,12,10,3.30
2014,02,17,12,11,1.00
2014,02,17,12,12,4.50
2014,02,17,12,13,5.90
2014,02,17,12,14,9.10
2014,02,17,12,15,10.40
2014,02,17,12,16,5.60
2014,02,17,12,17,6.40
2014,02,17,12,18,5.10
2014,02,17,12,19,3.90
2014,02,17,12,20,5.60
2014,02,17,12,21,6.30
2014,02,17,12,22,6.10
2014,02,17,12,23,5.60
2014,02,17,12,24,2.70
2014,02,17,12,25,10.20
2014,02,17,12,26,6.70
2014,02,17,12,27,6.90
2014,02,17,12,28,4.40
2014,02,17,12,29,5.30
2014,02,17,12,30,6.90
2014,02,17,12,31,8.80
2014,02,17,12,32,6.30
2014,02,17,12,33,6.10
2014,02,17,12,34,4.40
2014,02,17,12,35,4.00
2014,02,17,12,36,3.60
2014,02,17,12,37,6.40
2014,02,17,12,38,3.70
2014,02,17,12,39,2.40
2014,02,17,12,40,4.10
2014,02,17,12,41,5.00
2014,02,17,12,42,6.70
2014,02,17,12,43,6.20
2014,02,17,12,44,6.40
2014,02,17,12,45,7.10
2014,02,17,12,46,5.30
2014,02,17,12,47,6.50
2014,02,17,12,48,4.10
2014,02,17,12,49,1.30
2014,02,17,12,50,3.20
2014,02,17,12,51,4.40
2014,02,17,12,52,2.10
2014,02,17,12,53,5.50
2014,02,17,12,54,1.10
2014,02,17,12,55,5.80
2014,02,17,12,56,1.90
2014,02,17,12,57,4.80
2014,02,17,12,58,5.10
2014,02,17,12,59,7.70
2014,02,17,13,00,6.50
2014,02,17,13,01,7.40
2014,02,17,13,02,7.40
2014,02,17,13,03,6.90
2014,02,17,13,04,6.10
2014,02,17,13,05,7.80
2014,02,17,13,06,6.00
2014,02,17,13,07,2.20
2014,02,17,13,08,4.90
2014,02,17,13,09,6.50
2014,02,17,13,10,2.50
2014,02,17,13,11,7.60
2014,02,17,13,12,7.10
2014,02,17,13,13,8.40
2014,02,17,13,14,8.10
2014,02,17,13,15,5.90
2014,02,17,13,16,5.40
2014,02,17,13,17,9.40
2014,02,17,13,18,3.50
2014,02,17,13,19,4.90
2014,02,17,13,20,0.50
2014,02,17,13,21,0.20
2014,02,17,13,22,0.40
2014,02,17,13,23,3.20
2014,02,17,13,24,0.80
2014,02,17,13,25,2.10
2014,02,17,13,26,6.70
2014,02,17,13,27,6.40
2014,02,17,13,28,6.30
2014,02,17,13,29,6.80
2014,02,17,13,30,5.70
2014,02,17,13,31,4.80
2014,02,17,13,32,8.00
2014,02,17,13,33,4.70
2014,02,17,13,34,3.70
2014,02,17,13,35,0.30
2014,02,17,13,36,3.10
2014,02,17,13,37,4.60
2014,02,17,13,38,8.00
2014,02,17,13,39,5.10
2014,02,17,13,40,5.70
2014,02,17,13,41,5.50
2014,02,17,13,42,2.50
2014,02,17,13,43,4.10
2014,02,17,13,44,7.40
2014,02,17,13,45,4.00
2014,02,17,13,46,4.80
2014,02,17,13,47,5.00
2014,02,17,13,48,5.40
2014,02,17,13,49,1.90
2014,02,17,13,50,6.60
2014,02,17,13,51,9.40
2014,02,17,13,52,7.00
2014,02,17,13,53,6.40
2014,02,17,13,54,7.60
2014,02,17,13,55,2.30
2014,02,17,13,56,3.90
2014,02,17,13,57,1.90
2014,02,17,13,58,5.80
2014,02,17,13,59,6.20
2014,02,17,14,00,6.50
2014,02,17,14,01,5.60
2014,02,17,14,02,3.70
2014,02,17,14,03,10.10
2014,02,17,14,04,10.20
2014,02,17,14,05,9.60
2014,02,17,14,06,8.60
2014,02,17,14,07,8.70
2014,02,17,14,08,10.30
2014,02,17,14,09,7.60
2014,02,17,14,10,7.00
2014,02,17,14,11,3.20
2014,02,17,14,12,2.80
2014,02,17,14,13,3.40
2014,02,17,14,14,4.20
2014,02,17,14,15,5.50
2014,02,17,14,16,3.10
2014,02,17,14,17,5.30
2014,02,17,14,18,0.40
2014,02,17,14,19,2.10
2014,02,17,14,20,2.70
2014,02,17,14,21,4.40
2014,02,17,14,22,5.10
2014,02,17,14,23,2.80
2014,02,17,14,24,0.50
2014,02,17,14,25,4.40
2014,02,17,14,26,3.70
2014,02,17,14,27,3.80
2014,02,17,14,28,2.30
2014,02,17,14,29,0.10
2014,02,17,14,30,0.20
2014,02,17,14,31,1.40
2014,02,17,14,32,1.60
2014,02,17,14,33,3.40
2014,02,17,14,34,3.50
2014,02,17,14,35,4.80
2014,02,17,14,36,7.20
2014,02,17,14,37,3.70
2014,02,17,14,38,2.30
2014,02,17,14,39,4.50
2014,02,17,14,40,4.20
2014,02,17,14,41,4.80
2014,02,17,14,42,0.90
2014,02,17,14,43,0.10
2014,02,17,14,44,2.70
2014,02,17,14,45,2.00
2014,02,17,14,46,2.30
2014,02,17,14,47,4.30
2014,02,17,14,48,5.80
2014,02,17,14,49,4.60
2014,02,17,14,50,1.20
2014,02,17,14,51,0.00
2014,02,17,14,52,4.20
2014,02,17,14,53,5.80
2014,02,17,14,54,3.40
2014,02,17,14,55,0.90
2014,02,17,14,56,2.10
2014,02,17,14,57,4.80
2014,02,17,14,58,4.90
2014,02,17,14,59,6.70
2014,02,17,15,00,0.80
2014,02,17,15,01,3.90
2014,02,17,15,02,1.90
2014,02,17,15,03,1.50
2014,02,17,15,04,6.30
2014,02,17,15,05,4.60
2014,02,17,15,06,2.50
2014,02,17,15,07,1.40
2014,02,17,15,08,3.10
2014,02,17,15,09,5.40
2014,02,17,15,10,7.40
2014,02,17,15,11,10.00
2014,02,17,15,12,11.30
2014,02,17,15,13,11.30
2014,02,17,15,14,11.30
2014,02,17,15,15,10.40
2014,02,17,15,16,5.20
2014,02,17,15,17,4.30
2014,02,17,15,18,8.10
2014,02,17,15,19,3.80
2014,02,17,15,20,0.20
2014,02,17,15,21,8.20
2014,02,17,15,22,4.80
2014,02,17,15,23,5.10
2014,02,17,15,24,8.30
2014,02,17,15,25,7.10
2014,02,17,15,26,2.70
2014,02,17,15,27,8.10
2014,02,17,15,28,6.20
2014,02,17,15,29,4.90
2014,02,17,15,30,5.90
2014,02,17,15,31,8.00
2014,02,17,15,32,3.80
2014,02,17,15,33,8.00
2014,02,17,15,34,7.70
2014,02,17,15,35,6.30
2014,02,17,15,36,9.70
2014,02,17,15,37,9.40
2014,02,17,15,38,6.90
2014,02,17,15,39,10.00
2014,02,17,15,40,11.00
2014,02,17,15,41,9.00
2014,02,17,15,42,7.20
2014,02,17,15,43,5.70
2014,02,17,15,44,8.90
2014,02,17,15,45,7.10
2014,02,17,15,46,9.20
2014,02,17,15,47,7.20
2014,02,17,15,48,9.80
2014,02,17,15,49,5.60
2014,02,17,15,50,11.10
2014,02,17,15,51,7.70
2014,02,17,15,52,5.20
2014,02,17,15,53,1.10
2014,02,17,15,54,5.90
2014,02,17,15,55,6.40
2014,02,17,15,56,5.10
2014,02,17,15,57,6.70
2014,02,17,15,58,1.80
2014,02,17,15,59,6.80
2014,02,17,16,00,4.20
2014,02,17,16,01,3.10
2014,02,17,16,02,3.60
2014,02,17,16,03,3.10
2014,02,17,16,04,6.10
2014,02,17,16,05,7.70
2014,02,17,16,06,9.00
2014,02,17,16,07,5.80
2014,02,17,16,08,6.60
2014,02,17,16,09,7.20
2014,02,17,16,10,7.20
2014,02,17,16,11,9.20
2014,02,17,16,12,6.30
2014,02,17,16,13,3.30
2014,02,17,16,14,4.00
2014,02,17,16,15,2.80
2014,02,17,16,16,3.70
2014,02,17,16,17,2.00
2014,02,17,16,18,3.20
2014,02,17,16,19,2.40
2014,02,17,16,20,4.20
2014,02,17,16,21,1.50
2014,02,17,16,22,2.90
2014,02,17,16,23,0.90
2014,02,17,16,24,1.40
2014,02,17,16,25,3.40
2014,02,17,16,26,3.80
2014,02,17,16,27,3.10
2014,02,17,16,28,1.00
2014,02,17,16,29,2.70
2014,02,17,16,30,6.40
2014,02,17,16,31,1.80
2014,02,17,16,32,3.10
2014,02,17,16,33,1.10
2014,02,17,16,34,3.80
2014,02,17,16,35,4.50
2014,02,17,16,36,3.50
2014,02,17,16,37,4.40
2014,02,17,16,38,2.90
2014,02,17,16,39,3.60
2014,02,17,16,40,10.10
2014,02,17,16,41,9.70
2014,02,17,16,42,9.40
2014,02,17,16,43,5.30
2014,02,17,16,44,5.30
2014,02,17,16,45,4.90
2014,02,17,16,46,4.90
2014,02,17,16,47,6.70
2014,02,17,16,48,5.50
2014,02,17,16,49,4.40
2014,02,17,16,50,6.30
2014,02,17,16,51,7.70
2014,02,17,16,52,6.70
2014,02,17,16,53,8.20
2014,02,17,16,54,6.40
2014,02,17,16,55,6.40
2014,02,17,16,56,5.30
2014,02,17,16,57,3.30
2014,02,17,16,58,6.20
2014,02,17,16,59,6.40
2014,02,17,17,00,7.70
2014,02,17,17,01,8.10
2014,02,17,17,02,7.70
2014,02,17,17,03,8.10
2014,02,17,17,04,5.70
2014,02,17,17,05,3.20
2014,02,17,17,06,3.10
2014,02,17,17,07,2.70
2014,02,17,17,08,2.00
2014,02,17,17,09,2.00
2014,02,17,17,10,4.80
2014,02,17,17,11,9.60
2014,02,17,17,12,9.60
2014,02,17,17,13,9.60
2014,02,17,17,14,9.60
2014,02,17,17,15,9.60
2014,02,17,17,16,9.60
2014,02,17,17,17,6.90
2014,02,17,17,18,2.70
2014,02,17,17,19,2.10
2014,02,17,17,20,0.40
2014,02,17,17,21,0.70
2014,02,17,17,22,0.40
2014,02,17,17,23,2.00
2014,02,17,17,24,1.60
2014,02,17,17,25,2.20
2014,02,17,17,26,0.40
2014,02,17,17,27,0.30
2014,02,17,17,28,0.00
2014,02,17,17,29,0.10
2014,02,17,17,30,0.70
2014,02,17,17,31,3.70
2014,02,17,17,32,2.90
2014,02,17,17,33,0.90
2014,02,17,17,34,3.90
2014,02,17,17,35,3.70
2014,02,17,17,36,3.00
2014,02,17,17,37,1.20
2014,02,17,17,38,5.00
2014,02,17,17,39,1.50
2014,02,17,17,40,1.10
2014,02,17,17,41,2.00
2014,02,17,17,42,1.10
2014,02,17,17,43,0.00
2014,02,17,17,44,0.00
2014,02,17,17,45,1.40
2014,02,17,17,46,3.60
2014,02,17,17,47,0.10
2014,02,17,17,48,0.00
2014,02,17,17,49,0.10
2014,02,17,17,50,0.70
2014,02,17,17,51,0.00
2014,02,17,17,52,2.80
2014,02,17,17,53,0.20
2014,02,17,17,54,0.00
2014,02,17,17,55,1.50
2014,02,17,17,56,1.60
2014,02,17,17,57,1.60
2014,02,17,17,58,1.60
2014,02,17,17,59,1.60
2014,02,17,18,00,1.80
2014,02,17,18,01,0.10
2014,02,17,18,02,0.00
2014,02,17,18,03,1.40
2014,02,17,18,04,0.50
2014,02,17,18,05,0.40
2014,02,17,18,06,0.00