Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,20,09,21,11.10
2008,05,20,09,22,11.20
2008,05,20,09,23,11.20
2008,05,20,09,24,11.20
2008,05,20,09,25,11.20
2008,05,20,09,26,11.30
2008,05,20,09,27,11.30
2008,05,20,09,28,11.30
2008,05,20,09,29,11.40
2008,05,20,09,30,11.40
2008,05,20,09,31,11.50
2008,05,20,09,32,11.50
2008,05,20,09,33,11.60
2008,05,20,09,34,11.60
2008,05,20,09,35,11.60
2008,05,20,09,36,11.70
2008,05,20,09,37,11.70
2008,05,20,09,38,11.70
2008,05,20,09,39,11.70
2008,05,20,09,40,11.70
2008,05,20,09,41,11.70
2008,05,20,09,42,11.70
2008,05,20,09,43,11.70
2008,05,20,09,44,11.70
2008,05,20,09,45,11.80
2008,05,20,09,46,11.80
2008,05,20,09,47,11.90
2008,05,20,09,48,12.00
2008,05,20,09,49,12.10
2008,05,20,09,50,12.20
2008,05,20,09,51,12.30
2008,05,20,09,52,12.40
2008,05,20,09,53,12.50
2008,05,20,09,54,12.60
2008,05,20,09,55,12.70
2008,05,20,09,56,12.80
2008,05,20,09,57,12.80
2008,05,20,09,58,12.80
2008,05,20,09,59,12.90
2008,05,20,10,00,12.80
2008,05,20,10,01,12.80
2008,05,20,10,02,12.90
2008,05,20,10,03,12.90
2008,05,20,10,04,12.90
2008,05,20,10,05,12.90
2008,05,20,10,06,13.00
2008,05,20,10,07,13.00
2008,05,20,10,08,13.10
2008,05,20,10,09,13.10
2008,05,20,10,10,13.20
2008,05,20,10,11,13.40
2008,05,20,10,12,13.50
2008,05,20,10,13,13.70
2008,05,20,10,14,13.90
2008,05,20,10,15,14.00
2008,05,20,10,16,14.20
2008,05,20,10,17,14.20
2008,05,20,10,18,14.30
2008,05,20,10,19,14.40
2008,05,20,10,20,14.40
2008,05,20,10,21,14.50
2008,05,20,10,22,14.60
2008,05,20,10,23,14.70
2008,05,20,10,24,14.70
2008,05,20,10,25,14.70
2008,05,20,10,26,14.70
2008,05,20,10,27,14.60
2008,05,20,10,28,14.60
2008,05,20,10,29,14.60
2008,05,20,10,30,14.70
2008,05,20,10,31,14.70
2008,05,20,10,32,14.90
2008,05,20,10,33,15.00
2008,05,20,10,34,15.00
2008,05,20,10,35,15.00
2008,05,20,10,36,15.00
2008,05,20,10,37,15.00
2008,05,20,10,38,15.00
2008,05,20,10,39,15.00
2008,05,20,10,40,15.00
2008,05,20,10,41,15.00
2008,05,20,10,42,15.00
2008,05,20,10,43,15.00
2008,05,20,10,44,15.00
2008,05,20,10,45,15.00
2008,05,20,10,46,15.00
2008,05,20,10,47,15.00
2008,05,20,10,48,15.00
2008,05,20,10,49,15.00
2008,05,20,10,50,15.00
2008,05,20,10,51,15.00
2008,05,20,10,52,15.10
2008,05,20,10,53,15.20
2008,05,20,10,54,15.30
2008,05,20,10,55,15.40
2008,05,20,10,56,15.40
2008,05,20,10,57,15.40
2008,05,20,10,58,15.40
2008,05,20,10,59,15.20
2008,05,20,11,00,15.00
2008,05,20,11,01,15.00
2008,05,20,11,02,15.00
2008,05,20,11,03,14.90
2008,05,20,11,04,14.80
2008,05,20,11,05,14.70
2008,05,20,11,06,14.60
2008,05,20,11,07,14.50
2008,05,20,11,08,14.50
2008,05,20,11,09,14.40
2008,05,20,11,10,14.40
2008,05,20,11,11,14.40
2008,05,20,11,12,14.40
2008,05,20,11,13,14.30
2008,05,20,11,14,14.30
2008,05,20,11,15,14.20
2008,05,20,11,16,14.20
2008,05,20,11,17,14.20
2008,05,20,11,18,14.20
2008,05,20,11,19,14.20
2008,05,20,11,20,14.20
2008,05,20,11,21,14.00
2008,05,20,11,22,13.80
2008,05,20,11,23,13.70
2008,05,20,11,24,13.60
2008,05,20,11,25,13.60
2008,05,20,11,26,13.50
2008,05,20,11,27,13.40
2008,05,20,11,28,13.40
2008,05,20,11,29,13.30
2008,05,20,11,30,13.20
2008,05,20,11,31,13.10
2008,05,20,11,32,13.00
2008,05,20,11,33,13.00
2008,05,20,11,34,12.90
2008,05,20,11,35,12.90
2008,05,20,11,36,12.90
2008,05,20,11,37,12.90
2008,05,20,11,38,13.00
2008,05,20,11,39,13.10
2008,05,20,11,40,13.10
2008,05,20,11,41,13.10
2008,05,20,11,42,13.20
2008,05,20,11,43,13.20
2008,05,20,11,44,13.30
2008,05,20,11,45,13.30
2008,05,20,11,46,13.30
2008,05,20,11,47,13.40
2008,05,20,11,48,13.40
2008,05,20,11,49,13.40
2008,05,20,11,50,13.40
2008,05,20,11,51,13.40
2008,05,20,11,52,13.40
2008,05,20,11,53,13.40
2008,05,20,11,54,13.40
2008,05,20,11,55,13.40
2008,05,20,11,56,13.40
2008,05,20,11,57,13.40
2008,05,20,11,58,13.50
2008,05,20,11,59,13.50
2008,05,20,12,00,13.60
2008,05,20,12,01,13.60
2008,05,20,12,02,13.60
2008,05,20,12,03,13.60
2008,05,20,12,04,13.70
2008,05,20,12,05,13.70
2008,05,20,12,06,13.70
2008,05,20,12,07,13.70
2008,05,20,12,08,13.70
2008,05,20,12,09,13.70
2008,05,20,12,10,13.60
2008,05,20,12,11,13.50
2008,05,20,12,12,13.50
2008,05,20,12,13,13.30
2008,05,20,12,14,13.20
2008,05,20,12,15,13.10
2008,05,20,12,16,13.00
2008,05,20,12,17,12.90
2008,05,20,12,18,12.80
2008,05,20,12,19,12.80
2008,05,20,12,20,12.80
2008,05,20,12,21,12.80
2008,05,20,12,22,12.70
2008,05,20,12,23,12.70
2008,05,20,12,24,12.80
2008,05,20,12,25,12.80
2008,05,20,12,26,12.80
2008,05,20,12,27,12.90
2008,05,20,12,28,12.90
2008,05,20,12,29,13.00
2008,05,20,12,30,13.00
2008,05,20,12,31,13.10
2008,05,20,12,32,13.20
2008,05,20,12,33,13.20
2008,05,20,12,34,13.30
2008,05,20,12,35,13.40
2008,05,20,12,36,13.50
2008,05,20,12,37,13.70
2008,05,20,12,38,13.80
2008,05,20,12,39,13.80
2008,05,20,12,40,13.70
2008,05,20,12,41,13.70
2008,05,20,12,42,13.70
2008,05,20,12,43,13.70
2008,05,20,12,44,13.60
2008,05,20,12,45,13.60
2008,05,20,12,46,13.60
2008,05,20,12,47,13.70
2008,05,20,12,48,13.70
2008,05,20,12,49,13.60
2008,05,20,12,50,13.60
2008,05,20,12,51,13.60
2008,05,20,12,52,13.60
2008,05,20,12,53,13.70
2008,05,20,12,54,13.60
2008,05,20,12,55,13.60
2008,05,20,12,56,13.60
2008,05,20,12,57,13.60
2008,05,20,12,58,13.60
2008,05,20,12,59,13.60
2008,05,20,13,00,13.50
2008,05,20,13,01,13.40
2008,05,20,13,02,13.40
2008,05,20,13,03,13.30
2008,05,20,13,04,13.30
2008,05,20,13,05,13.20
2008,05,20,13,06,13.20
2008,05,20,13,07,13.20
2008,05,20,13,08,13.20
2008,05,20,13,09,13.20
2008,05,20,13,10,13.10
2008,05,20,13,11,13.10
2008,05,20,13,12,13.00
2008,05,20,13,13,13.00
2008,05,20,13,14,12.90
2008,05,20,13,15,12.80
2008,05,20,13,16,12.80
2008,05,20,13,17,12.70
2008,05,20,13,18,12.60
2008,05,20,13,19,12.50
2008,05,20,13,20,12.30
2008,05,20,13,21,12.10
2008,05,20,13,22,11.90
2008,05,20,13,23,11.70
2008,05,20,13,24,11.60
2008,05,20,13,25,11.60
2008,05,20,13,26,11.50
2008,05,20,13,27,11.40
2008,05,20,13,28,11.40
2008,05,20,13,29,11.50
2008,05,20,13,30,11.50
2008,05,20,13,31,11.50
2008,05,20,13,32,11.60
2008,05,20,13,33,11.70
2008,05,20,13,34,11.80
2008,05,20,13,35,11.90
2008,05,20,13,36,12.00
2008,05,20,13,37,12.10
2008,05,20,13,38,12.20
2008,05,20,13,39,12.30
2008,05,20,13,40,12.50
2008,05,20,13,41,12.60
2008,05,20,13,42,12.60
2008,05,20,13,43,12.70
2008,05,20,13,44,12.70
2008,05,20,13,45,12.80
2008,05,20,13,46,12.80
2008,05,20,13,47,12.80
2008,05,20,13,48,12.90
2008,05,20,13,49,13.10
2008,05,20,13,50,13.30
2008,05,20,13,51,13.40
2008,05,20,13,52,13.60
2008,05,20,13,53,13.70
2008,05,20,13,54,13.60
2008,05,20,13,55,13.50
2008,05,20,13,56,13.40
2008,05,20,13,57,13.20
2008,05,20,13,58,13.10
2008,05,20,13,59,12.90
2008,05,20,14,00,12.90
2008,05,20,14,01,12.90
2008,05,20,14,02,12.80
2008,05,20,14,03,12.80
2008,05,20,14,04,12.70
2008,05,20,14,05,12.70
2008,05,20,14,06,12.70
2008,05,20,14,07,12.70
2008,05,20,14,08,12.60
2008,05,20,14,09,12.60
2008,05,20,14,10,12.60
2008,05,20,14,11,12.70
2008,05,20,14,12,12.70
2008,05,20,14,13,12.70
2008,05,20,14,14,12.70
2008,05,20,14,15,12.80
2008,05,20,14,16,12.80
2008,05,20,14,17,12.90
2008,05,20,14,18,12.90
2008,05,20,14,19,12.90
2008,05,20,14,20,12.90
2008,05,20,14,21,12.90
2008,05,20,14,22,12.90
2008,05,20,14,23,12.90
2008,05,20,14,24,12.90
2008,05,20,14,25,12.90
2008,05,20,14,26,12.90
2008,05,20,14,27,12.90
2008,05,20,14,28,13.00
2008,05,20,14,29,13.00
2008,05,20,14,30,13.00
2008,05,20,14,31,13.10
2008,05,20,14,32,13.10
2008,05,20,14,33,13.10
2008,05,20,14,34,13.00
2008,05,20,14,35,12.90
2008,05,20,14,36,12.90
2008,05,20,14,37,12.90
2008,05,20,14,38,12.80
2008,05,20,14,39,12.80
2008,05,20,14,40,12.80
2008,05,20,14,41,12.80
2008,05,20,14,42,12.80
2008,05,20,14,43,12.80
2008,05,20,14,44,12.80
2008,05,20,14,45,12.80
2008,05,20,14,46,12.80
2008,05,20,14,47,12.80
2008,05,20,14,48,12.80
2008,05,20,14,49,12.90
2008,05,20,14,50,12.90
2008,05,20,14,51,12.90
2008,05,20,14,52,12.90
2008,05,20,14,53,12.90
2008,05,20,14,54,12.80
2008,05,20,14,55,12.80
2008,05,20,14,56,12.80
2008,05,20,14,57,12.80
2008,05,20,14,58,12.90
2008,05,20,14,59,13.00
2008,05,20,15,00,13.00
2008,05,20,15,01,13.10
2008,05,20,15,02,13.10
2008,05,20,15,03,13.20
2008,05,20,15,04,13.20
2008,05,20,15,05,13.20
2008,05,20,15,06,13.10
2008,05,20,15,07,13.10
2008,05,20,15,08,13.10
2008,05,20,15,09,13.10
2008,05,20,15,10,13.10
2008,05,20,15,11,13.20
2008,05,20,15,12,13.30
2008,05,20,15,13,13.40
2008,05,20,15,14,13.40
2008,05,20,15,15,13.40
2008,05,20,15,16,13.50
2008,05,20,15,17,13.60
2008,05,20,15,18,13.60
2008,05,20,15,19,13.60
2008,05,20,15,20,13.60
2008,05,20,15,21,13.60
2008,05,20,15,22,13.60
2008,05,20,15,23,13.50
2008,05,20,15,24,13.50
2008,05,20,15,25,13.40
2008,05,20,15,26,13.40
2008,05,20,15,27,13.30
2008,05,20,15,28,13.30
2008,05,20,15,29,13.30
2008,05,20,15,30,13.30
2008,05,20,15,31,13.20
2008,05,20,15,32,13.20
2008,05,20,15,33,13.20
2008,05,20,15,34,13.10
2008,05,20,15,35,13.10
2008,05,20,15,36,13.00
2008,05,20,15,37,13.00
2008,05,20,15,38,12.90
2008,05,20,15,39,12.90
2008,05,20,15,40,12.90
2008,05,20,15,41,12.90
2008,05,20,15,42,12.90
2008,05,20,15,43,12.90
2008,05,20,15,44,12.80
2008,05,20,15,45,12.80
2008,05,20,15,46,12.70
2008,05,20,15,47,12.70
2008,05,20,15,48,12.70
2008,05,20,15,49,12.70
2008,05,20,15,50,12.70
2008,05,20,15,51,12.60
2008,05,20,15,52,12.60
2008,05,20,15,53,12.60
2008,05,20,15,54,12.60
2008,05,20,15,55,12.60
2008,05,20,15,56,12.50
2008,05,20,15,57,12.50
2008,05,20,15,58,12.50
2008,05,20,15,59,12.50
2008,05,20,16,00,12.60
2008,05,20,16,01,12.60
2008,05,20,16,02,12.60
2008,05,20,16,03,12.60
2008,05,20,16,04,12.60
2008,05,20,16,05,12.60
2008,05,20,16,06,12.60
2008,05,20,16,07,12.50
2008,05,20,16,08,12.50
2008,05,20,16,09,12.50
2008,05,20,16,10,12.50
2008,05,20,16,11,12.50
2008,05,20,16,12,12.50
2008,05,20,16,13,12.50
2008,05,20,16,14,12.50
2008,05,20,16,15,12.50
2008,05,20,16,16,12.50
2008,05,20,16,17,12.50
2008,05,20,16,18,12.50
2008,05,20,16,19,12.50
2008,05,20,16,20,12.40
2008,05,20,16,21,12.30
2008,05,20,16,22,12.30
2008,05,20,16,23,12.30
2008,05,20,16,24,12.30
2008,05,20,16,25,12.30
2008,05,20,16,26,12.30
2008,05,20,16,27,12.30
2008,05,20,16,28,12.30
2008,05,20,16,29,12.30
2008,05,20,16,30,12.30
2008,05,20,16,31,12.30
2008,05,20,16,32,12.30
2008,05,20,16,33,12.30
2008,05,20,16,34,12.30
2008,05,20,16,35,12.30
2008,05,20,16,36,12.30
2008,05,20,16,37,12.30
2008,05,20,16,38,12.30
2008,05,20,16,39,12.30
2008,05,20,16,40,12.30
2008,05,20,16,41,12.30
2008,05,20,16,42,12.30
2008,05,20,16,43,12.30
2008,05,20,16,44,12.30
2008,05,20,16,45,12.30
2008,05,20,16,46,12.20
2008,05,20,16,47,12.20
2008,05,20,16,48,12.20
2008,05,20,16,49,12.20
2008,05,20,16,50,12.20
2008,05,20,16,51,12.20
2008,05,20,16,52,12.20
2008,05,20,16,53,12.20
2008,05,20,16,54,12.20
2008,05,20,16,55,12.20
2008,05,20,16,56,12.20
2008,05,20,16,57,12.30
2008,05,20,16,58,12.30
2008,05,20,16,59,12.30
2008,05,20,17,00,12.30
2008,05,20,17,01,12.40
2008,05,20,17,02,12.40
2008,05,20,17,03,12.50
2008,05,20,17,04,12.60
2008,05,20,17,05,12.70
2008,05,20,17,06,12.70
2008,05,20,17,07,12.70
2008,05,20,17,08,12.80
2008,05,20,17,09,12.80
2008,05,20,17,10,12.80
2008,05,20,17,11,12.90
2008,05,20,17,12,12.90
2008,05,20,17,13,12.90
2008,05,20,17,14,12.90
2008,05,20,17,15,13.00
2008,05,20,17,16,13.00
2008,05,20,17,17,13.00
2008,05,20,17,18,13.00
2008,05,20,17,19,13.00
2008,05,20,17,20,13.00
2008,05,20,17,21,13.10
2008,05,20,17,22,13.10
2008,05,20,17,23,13.10
2008,05,20,17,24,13.10
2008,05,20,17,25,13.10
2008,05,20,17,26,13.00
2008,05,20,17,27,12.90
2008,05,20,17,28,12.90
2008,05,20,17,29,12.80
2008,05,20,17,30,12.80
2008,05,20,17,31,12.80
2008,05,20,17,32,12.80
2008,05,20,17,33,12.90
2008,05,20,17,34,12.90
2008,05,20,17,35,12.90
2008,05,20,17,36,13.00
2008,05,20,17,37,13.00
2008,05,20,17,38,13.00
2008,05,20,17,39,13.10
2008,05,20,17,40,13.20
2008,05,20,17,41,13.20
2008,05,20,17,42,13.30
2008,05,20,17,43,13.30
2008,05,20,17,44,13.30
2008,05,20,17,45,13.30
2008,05,20,17,46,13.30
2008,05,20,17,47,13.30
2008,05,20,17,48,13.20
2008,05,20,17,49,13.20
2008,05,20,17,50,13.20
2008,05,20,17,51,13.20
2008,05,20,17,52,13.30
2008,05,20,17,53,13.20
2008,05,20,17,54,13.20
2008,05,20,17,55,13.20
2008,05,20,17,56,13.10
2008,05,20,17,57,13.10
2008,05,20,17,58,13.10
2008,05,20,17,59,13.10
2008,05,20,18,00,13.00
2008,05,20,18,01,12.90
2008,05,20,18,02,12.90
2008,05,20,18,03,12.80
2008,05,20,18,04,12.80
2008,05,20,18,05,12.80
2008,05,20,18,06,12.80
2008,05,20,18,07,12.90
2008,05,20,18,08,12.90
2008,05,20,18,09,12.90
2008,05,20,18,10,12.80
2008,05,20,18,11,12.80
2008,05,20,18,12,12.70
2008,05,20,18,13,12.60
2008,05,20,18,14,12.60
2008,05,20,18,15,12.50
2008,05,20,18,16,12.50
2008,05,20,18,17,12.50
2008,05,20,18,18,12.50
2008,05,20,18,19,12.50
2008,05,20,18,20,12.50
2008,05,20,18,21,12.40
2008,05,20,18,22,12.40
2008,05,20,18,23,12.40
2008,05,20,18,24,12.40
2008,05,20,18,25,12.40
2008,05,20,18,26,12.30
2008,05,20,18,27,12.30
2008,05,20,18,28,12.30
2008,05,20,18,29,12.30
2008,05,20,18,30,12.30
2008,05,20,18,31,12.30
2008,05,20,18,32,12.30
2008,05,20,18,33,12.30
2008,05,20,18,34,12.40
2008,05,20,18,35,12.40
2008,05,20,18,36,12.40
2008,05,20,18,37,12.40
2008,05,20,18,38,12.50
2008,05,20,18,39,12.50
2008,05,20,18,40,12.50
2008,05,20,18,41,12.40
2008,05,20,18,42,12.40
2008,05,20,18,43,12.30
2008,05,20,18,44,12.30
2008,05,20,18,45,12.30
2008,05,20,18,46,12.40
2008,05,20,18,47,12.40
2008,05,20,18,48,12.40
2008,05,20,18,49,12.40
2008,05,20,18,50,12.40
2008,05,20,18,51,12.30
2008,05,20,18,52,12.30
2008,05,20,18,53,12.20
2008,05,20,18,54,12.20
2008,05,20,18,55,12.10
2008,05,20,18,56,12.10
2008,05,20,18,57,12.00
2008,05,20,18,58,12.00
2008,05,20,18,59,12.00
2008,05,20,19,00,12.00
2008,05,20,19,01,12.00
2008,05,20,19,02,12.00
2008,05,20,19,03,12.00
2008,05,20,19,04,12.00
2008,05,20,19,05,12.00
2008,05,20,19,06,12.00
2008,05,20,19,07,12.00
2008,05,20,19,08,12.00
