Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,29,00,00,12.60
2015,05,29,00,01,12.60
2015,05,29,00,02,12.60
2015,05,29,00,03,12.70
2015,05,29,00,04,12.70
2015,05,29,00,05,12.70
2015,05,29,00,06,12.70
2015,05,29,00,07,12.70
2015,05,29,00,08,12.80
2015,05,29,00,09,12.80
2015,05,29,00,10,12.80
2015,05,29,00,11,12.80
2015,05,29,00,12,12.80
2015,05,29,00,13,12.80
2015,05,29,00,14,12.80
2015,05,29,00,15,12.80
2015,05,29,00,16,12.80
2015,05,29,00,17,12.80
2015,05,29,00,18,12.80
2015,05,29,00,19,12.80
2015,05,29,00,20,12.80
2015,05,29,00,21,12.80
2015,05,29,00,22,12.80
2015,05,29,00,23,12.80
2015,05,29,00,24,12.80
2015,05,29,00,25,12.80
2015,05,29,00,26,12.80
2015,05,29,00,27,12.80
2015,05,29,00,28,12.80
2015,05,29,00,29,12.80
2015,05,29,00,30,12.80
2015,05,29,00,31,12.80
2015,05,29,00,32,12.80
2015,05,29,00,33,12.80
2015,05,29,00,34,12.80
2015,05,29,00,35,12.80
2015,05,29,00,36,12.80
2015,05,29,00,37,12.90
2015,05,29,00,38,12.90
2015,05,29,00,39,12.90
2015,05,29,00,40,12.90
2015,05,29,00,41,12.90
2015,05,29,00,42,13.00
2015,05,29,00,43,13.00
2015,05,29,00,44,13.00
2015,05,29,00,45,13.00
2015,05,29,00,46,13.10
2015,05,29,00,47,13.10
2015,05,29,00,48,13.10
2015,05,29,00,49,13.10
2015,05,29,00,50,13.10
2015,05,29,00,51,13.20
2015,05,29,00,52,13.20
2015,05,29,00,53,13.20
2015,05,29,00,54,13.20
2015,05,29,00,55,13.20
2015,05,29,00,56,13.20
2015,05,29,00,57,13.20
2015,05,29,00,58,13.20
2015,05,29,00,59,13.20
2015,05,29,01,00,13.20
2015,05,29,01,01,13.20
2015,05,29,01,02,13.20
2015,05,29,01,03,13.20
2015,05,29,01,04,13.20
2015,05,29,01,05,13.20
2015,05,29,01,06,13.20
2015,05,29,01,07,13.20
2015,05,29,01,08,13.20
2015,05,29,01,09,13.20
2015,05,29,01,10,13.20
2015,05,29,01,11,13.20
2015,05,29,01,12,13.20
2015,05,29,01,13,13.20
2015,05,29,01,14,13.20
2015,05,29,01,15,13.20
2015,05,29,01,16,13.20
2015,05,29,01,17,13.20
2015,05,29,01,18,13.20
2015,05,29,01,19,13.20
2015,05,29,01,20,13.10
2015,05,29,01,21,13.10
2015,05,29,01,22,13.10
2015,05,29,01,23,13.10
2015,05,29,01,24,13.10
2015,05,29,01,25,13.10
2015,05,29,01,26,13.10
2015,05,29,01,27,13.10
2015,05,29,01,28,13.10
2015,05,29,01,29,13.10
2015,05,29,01,30,13.10
2015,05,29,01,31,13.10
2015,05,29,01,32,13.00
2015,05,29,01,33,13.00
2015,05,29,01,34,13.00
2015,05,29,01,35,13.00
2015,05,29,01,36,13.00
2015,05,29,01,37,13.00
2015,05,29,01,38,12.90
2015,05,29,01,39,12.90
2015,05,29,01,40,12.90
2015,05,29,01,41,12.90
2015,05,29,01,42,12.90
2015,05,29,01,43,12.90
2015,05,29,01,44,12.90
2015,05,29,01,45,12.90
2015,05,29,01,46,12.90
2015,05,29,01,47,12.90
2015,05,29,01,48,12.80
2015,05,29,01,49,12.80
2015,05,29,01,50,12.80
2015,05,29,01,51,12.80
2015,05,29,01,52,12.80
2015,05,29,01,53,12.80
2015,05,29,01,54,12.80
2015,05,29,01,55,12.80
2015,05,29,01,56,12.80
2015,05,29,01,57,12.80
2015,05,29,01,58,12.80
2015,05,29,01,59,12.80
2015,05,29,02,00,12.80
2015,05,29,02,01,12.70
2015,05,29,02,02,12.70
2015,05,29,02,03,12.70
2015,05,29,02,04,12.70
2015,05,29,02,05,12.70
2015,05,29,02,06,12.70
2015,05,29,02,07,12.70
2015,05,29,02,08,12.70
2015,05,29,02,09,12.70
2015,05,29,02,10,12.70
2015,05,29,02,11,12.70
2015,05,29,02,12,12.70
2015,05,29,02,13,12.70
2015,05,29,02,14,12.70
2015,05,29,02,15,12.70
2015,05,29,02,16,12.70
2015,05,29,02,17,12.70
2015,05,29,02,18,12.70
2015,05,29,02,19,12.70
2015,05,29,02,20,12.70
2015,05,29,02,21,12.60
2015,05,29,02,22,12.60
2015,05,29,02,23,12.60
2015,05,29,02,24,12.60
2015,05,29,02,25,12.60
2015,05,29,02,26,12.60
2015,05,29,02,27,12.60
2015,05,29,02,28,12.60
2015,05,29,02,29,12.60
2015,05,29,02,30,12.50
2015,05,29,02,31,12.50
2015,05,29,02,32,12.50
2015,05,29,02,33,12.50
2015,05,29,02,34,12.40
2015,05,29,02,35,12.40
2015,05,29,02,36,12.40
2015,05,29,02,37,12.40
2015,05,29,02,38,12.40
2015,05,29,02,39,12.40
2015,05,29,02,40,12.30
2015,05,29,02,41,12.30
2015,05,29,02,42,12.30
2015,05,29,02,43,12.30
2015,05,29,02,44,12.30
2015,05,29,02,45,12.30
2015,05,29,02,46,12.30
2015,05,29,02,47,12.30
2015,05,29,02,48,12.20
2015,05,29,02,49,12.20
2015,05,29,02,50,12.20
2015,05,29,02,51,12.20
2015,05,29,02,52,12.20
2015,05,29,02,53,12.20
2015,05,29,02,54,12.20
2015,05,29,02,55,12.20
2015,05,29,02,56,12.20
2015,05,29,02,57,12.10
2015,05,29,02,58,12.10
2015,05,29,02,59,12.10
2015,05,29,03,00,12.10
2015,05,29,03,01,12.10
2015,05,29,03,02,12.10
2015,05,29,03,03,12.10
2015,05,29,03,04,12.10
2015,05,29,03,05,12.00
2015,05,29,03,06,12.00
2015,05,29,03,07,12.00
2015,05,29,03,08,12.00
2015,05,29,03,09,12.00
2015,05,29,03,10,11.90
2015,05,29,03,11,11.90
2015,05,29,03,12,11.90
2015,05,29,03,13,11.90
2015,05,29,03,14,11.90
2015,05,29,03,15,11.90
2015,05,29,03,16,11.90
2015,05,29,03,17,11.90
2015,05,29,03,18,11.90
2015,05,29,03,19,11.90
2015,05,29,03,20,11.80
2015,05,29,03,21,11.80
2015,05,29,03,22,11.80
2015,05,29,03,23,11.80
2015,05,29,03,24,11.80
2015,05,29,03,25,11.80
2015,05,29,03,26,11.80
2015,05,29,03,27,11.80
2015,05,29,03,28,11.80
2015,05,29,03,29,11.70
2015,05,29,03,30,11.70
2015,05,29,03,31,11.70
2015,05,29,03,32,11.70
2015,05,29,03,33,11.70
2015,05,29,03,34,11.70
2015,05,29,03,35,11.70
2015,05,29,03,36,11.70
2015,05,29,03,37,11.70
2015,05,29,03,38,11.70
2015,05,29,03,39,11.70
2015,05,29,03,40,11.70
2015,05,29,03,41,11.70
2015,05,29,03,42,11.70
2015,05,29,03,43,11.70
2015,05,29,03,44,11.60
2015,05,29,03,45,11.60
2015,05,29,03,46,11.60
2015,05,29,03,47,11.60
2015,05,29,03,48,11.60
2015,05,29,03,49,11.60
2015,05,29,03,50,11.60
2015,05,29,03,51,11.60
2015,05,29,03,52,11.60
2015,05,29,03,53,11.60
2015,05,29,03,54,11.60
2015,05,29,03,55,11.60
2015,05,29,03,56,11.60
2015,05,29,03,57,11.60
2015,05,29,03,58,11.60
2015,05,29,03,59,11.60
2015,05,29,04,00,11.60
2015,05,29,04,01,11.60
2015,05,29,04,02,11.60
2015,05,29,04,03,11.60
2015,05,29,04,04,11.50
2015,05,29,04,05,11.50
2015,05,29,04,06,11.50
2015,05,29,04,07,11.50
2015,05,29,04,08,11.50
2015,05,29,04,09,11.50
2015,05,29,04,10,11.50
2015,05,29,04,11,11.50
2015,05,29,04,12,11.50
2015,05,29,04,13,11.50
2015,05,29,04,14,11.50
2015,05,29,04,15,11.50
2015,05,29,04,16,11.50
2015,05,29,04,17,11.50
2015,05,29,04,18,11.50
2015,05,29,04,19,11.50
2015,05,29,04,20,11.50
2015,05,29,04,21,11.50
2015,05,29,04,22,11.50
2015,05,29,04,23,11.50
2015,05,29,04,24,11.40
2015,05,29,04,25,11.40
2015,05,29,04,26,11.40
2015,05,29,04,27,11.40
2015,05,29,04,28,11.40
2015,05,29,04,29,11.40
2015,05,29,04,30,11.40
2015,05,29,04,31,11.40
2015,05,29,04,32,11.40
2015,05,29,04,33,11.30
2015,05,29,04,34,11.30
2015,05,29,04,35,11.30
2015,05,29,04,36,11.30
2015,05,29,04,37,11.30
2015,05,29,04,38,11.20
2015,05,29,04,39,11.20
2015,05,29,04,40,11.20
2015,05,29,04,41,11.20
2015,05,29,04,42,11.10
2015,05,29,04,43,11.10
2015,05,29,04,44,11.10
2015,05,29,04,45,11.10
2015,05,29,04,46,11.00
2015,05,29,04,47,11.00
2015,05,29,04,48,11.00
2015,05,29,04,49,10.90
2015,05,29,04,50,10.90
2015,05,29,04,51,10.90
2015,05,29,04,52,10.90
2015,05,29,04,53,10.90
2015,05,29,04,54,10.90
2015,05,29,04,55,10.80
2015,05,29,04,56,10.80
2015,05,29,04,57,10.80
2015,05,29,04,58,10.80
2015,05,29,04,59,10.80
2015,05,29,05,00,10.80
2015,05,29,05,01,10.80
2015,05,29,05,02,10.80
2015,05,29,05,03,10.70
2015,05,29,05,04,10.70
2015,05,29,05,05,10.70
2015,05,29,05,06,10.70
2015,05,29,05,07,10.70
2015,05,29,05,08,10.70
2015,05,29,05,09,10.60
2015,05,29,05,10,10.60
2015,05,29,05,11,10.60
2015,05,29,05,12,10.60
2015,05,29,05,13,10.60
2015,05,29,05,14,10.60
2015,05,29,05,15,10.60
2015,05,29,05,16,10.60
2015,05,29,05,17,10.60
2015,05,29,05,18,10.60
2015,05,29,05,19,10.60
2015,05,29,05,20,10.60
2015,05,29,05,21,10.60
2015,05,29,05,22,10.60
2015,05,29,05,23,10.60
2015,05,29,05,24,10.60
2015,05,29,05,25,10.60
2015,05,29,05,26,10.60
2015,05,29,05,27,10.60
2015,05,29,05,28,10.60
2015,05,29,05,29,10.60
2015,05,29,05,30,10.60
2015,05,29,05,31,10.60
2015,05,29,05,32,10.60
2015,05,29,05,33,10.60
2015,05,29,05,34,10.60
2015,05,29,05,35,10.60
2015,05,29,05,36,10.60
2015,05,29,05,37,10.60
2015,05,29,05,38,10.60
2015,05,29,05,39,10.60
2015,05,29,05,40,10.60
2015,05,29,05,41,10.60
2015,05,29,05,42,10.60
2015,05,29,05,43,10.60
2015,05,29,05,44,10.60
2015,05,29,05,45,10.60
2015,05,29,05,46,10.60
2015,05,29,05,47,10.60
2015,05,29,05,48,10.60
2015,05,29,05,49,10.60
2015,05,29,05,50,10.60
2015,05,29,05,51,10.60
2015,05,29,05,52,10.60
2015,05,29,05,53,10.60
2015,05,29,05,54,10.60
2015,05,29,05,55,10.60
2015,05,29,05,56,10.60
2015,05,29,05,57,10.60
2015,05,29,05,58,10.60
2015,05,29,05,59,10.60
2015,05,29,06,00,10.60
2015,05,29,06,01,10.60
2015,05,29,06,02,10.60
2015,05,29,06,03,10.60
2015,05,29,06,04,10.60
2015,05,29,06,05,10.60
2015,05,29,06,06,10.60
2015,05,29,06,07,10.60
2015,05,29,06,08,10.60
2015,05,29,06,09,10.60
2015,05,29,06,10,10.60
2015,05,29,06,11,10.60
2015,05,29,06,12,10.60
2015,05,29,06,13,10.60
2015,05,29,06,14,10.60
2015,05,29,06,15,10.60
2015,05,29,06,16,10.70
2015,05,29,06,17,10.70
2015,05,29,06,18,10.70
2015,05,29,06,19,10.70
2015,05,29,06,20,10.70
2015,05,29,06,21,10.70
2015,05,29,06,22,10.70
2015,05,29,06,23,10.70
2015,05,29,06,24,10.70
2015,05,29,06,25,10.70
2015,05,29,06,26,10.70
2015,05,29,06,27,10.70
2015,05,29,06,28,10.80
2015,05,29,06,29,10.80
2015,05,29,06,30,10.80
2015,05,29,06,31,10.80
2015,05,29,06,32,10.80
2015,05,29,06,33,10.80
2015,05,29,06,34,10.80
2015,05,29,06,35,10.90
2015,05,29,06,36,10.90
2015,05,29,06,37,10.90
2015,05,29,06,38,10.90
2015,05,29,06,39,10.90
2015,05,29,06,40,10.90
2015,05,29,06,41,11.00
2015,05,29,06,42,11.00
2015,05,29,06,43,11.00
2015,05,29,06,44,11.00
2015,05,29,06,45,11.10
2015,05,29,06,46,11.10
2015,05,29,06,47,11.10
2015,05,29,06,48,11.10
2015,05,29,06,49,11.20
2015,05,29,06,50,11.20
2015,05,29,06,51,11.20
2015,05,29,06,52,11.20
2015,05,29,06,53,11.30
2015,05,29,06,54,11.30
2015,05,29,06,55,11.30
2015,05,29,06,56,11.40
2015,05,29,06,57,11.40
2015,05,29,06,58,11.40
2015,05,29,06,59,11.50
2015,05,29,07,00,11.50
2015,05,29,07,01,11.50
2015,05,29,07,02,11.50
2015,05,29,07,03,11.60
2015,05,29,07,04,11.60
2015,05,29,07,05,11.60
2015,05,29,07,06,11.70
2015,05,29,07,07,11.70
2015,05,29,07,08,11.70
2015,05,29,07,09,11.70
2015,05,29,07,10,11.70
2015,05,29,07,11,11.80
2015,05,29,07,12,11.80
2015,05,29,07,13,11.80
2015,05,29,07,14,11.80
2015,05,29,07,15,11.80
2015,05,29,07,16,11.80
2015,05,29,07,17,11.90
2015,05,29,07,18,11.90
2015,05,29,07,19,11.90
2015,05,29,07,20,11.90
2015,05,29,07,21,11.90
2015,05,29,07,22,11.90
2015,05,29,07,23,12.00
2015,05,29,07,24,12.00
2015,05,29,07,25,12.00
2015,05,29,07,26,12.00
2015,05,29,07,27,12.10
2015,05,29,07,28,12.10
2015,05,29,07,29,12.10
2015,05,29,07,30,12.10
2015,05,29,07,31,12.10
2015,05,29,07,32,12.20
2015,05,29,07,33,12.20
2015,05,29,07,34,12.20
2015,05,29,07,35,12.20
2015,05,29,07,36,12.20
2015,05,29,07,37,12.20
2015,05,29,07,38,12.20
2015,05,29,07,39,12.20
2015,05,29,07,40,12.20
2015,05,29,07,41,12.20
2015,05,29,07,42,12.20
2015,05,29,07,43,12.20
2015,05,29,07,44,12.20
2015,05,29,07,45,12.10
2015,05,29,07,46,12.10
2015,05,29,07,47,12.10
2015,05,29,07,48,12.10
2015,05,29,07,49,12.10
2015,05,29,07,50,12.10
2015,05,29,07,51,12.10
2015,05,29,07,52,12.10
2015,05,29,07,53,12.20
2015,05,29,07,54,12.20
2015,05,29,07,55,12.20
2015,05,29,07,56,12.20
2015,05,29,07,57,12.30
2015,05,29,07,58,12.30
2015,05,29,07,59,12.30
2015,05,29,08,00,12.30
2015,05,29,08,01,12.30
2015,05,29,08,02,12.40
2015,05,29,08,03,12.40
2015,05,29,08,04,12.40
2015,05,29,08,05,12.50
2015,05,29,08,06,12.50
2015,05,29,08,07,12.50
2015,05,29,08,08,12.60
2015,05,29,08,09,12.60
2015,05,29,08,10,12.70
2015,05,29,08,11,12.80
2015,05,29,08,12,12.80
2015,05,29,08,13,12.90
2015,05,29,08,14,12.90
2015,05,29,08,15,13.00
2015,05,29,08,16,13.00
2015,05,29,08,17,13.10
2015,05,29,08,18,13.10
2015,05,29,08,19,13.20
2015,05,29,08,20,13.30
2015,05,29,08,21,13.30
2015,05,29,08,22,13.30
2015,05,29,08,23,13.30
2015,05,29,08,24,13.40
2015,05,29,08,25,13.40
2015,05,29,08,26,13.40
2015,05,29,08,27,13.40
2015,05,29,08,28,13.40
2015,05,29,08,29,13.40
2015,05,29,08,30,13.40
2015,05,29,08,31,13.30
2015,05,29,08,32,13.30
2015,05,29,08,33,13.30
2015,05,29,08,34,13.30
2015,05,29,08,35,13.30
2015,05,29,08,36,13.30
2015,05,29,08,37,13.30
2015,05,29,08,38,13.20
2015,05,29,08,39,13.20
2015,05,29,08,40,13.20
2015,05,29,08,41,13.10
2015,05,29,08,42,13.10
2015,05,29,08,43,13.10
2015,05,29,08,44,13.10
2015,05,29,08,45,13.20
2015,05,29,08,46,13.20
2015,05,29,08,47,13.30
2015,05,29,08,48,13.30
2015,05,29,08,49,13.30
2015,05,29,08,50,13.40
2015,05,29,08,51,13.40
2015,05,29,08,52,13.40
2015,05,29,08,53,13.50
2015,05,29,08,54,13.50
2015,05,29,08,55,13.60
2015,05,29,08,56,13.60
2015,05,29,08,57,13.60
2015,05,29,08,58,13.70
2015,05,29,08,59,13.70
2015,05,29,09,00,13.80
2015,05,29,09,01,13.90
2015,05,29,09,02,14.00
2015,05,29,09,03,14.00
2015,05,29,09,04,14.10
2015,05,29,09,05,14.20
2015,05,29,09,06,14.30
2015,05,29,09,07,14.30
2015,05,29,09,08,14.40
2015,05,29,09,09,14.40
2015,05,29,09,10,14.40
2015,05,29,09,11,14.50
2015,05,29,09,12,14.50
2015,05,29,09,13,14.60
2015,05,29,09,14,14.60
2015,05,29,09,15,14.70
2015,05,29,09,16,14.70
2015,05,29,09,17,14.70
2015,05,29,09,18,14.80
2015,05,29,09,19,14.80
2015,05,29,09,20,14.80
2015,05,29,09,21,14.90
2015,05,29,09,22,14.90
2015,05,29,09,23,15.00
2015,05,29,09,24,15.10
2015,05,29,09,25,15.10
2015,05,29,09,26,15.20
2015,05,29,09,27,15.20
2015,05,29,09,28,15.20
2015,05,29,09,29,15.20
2015,05,29,09,30,15.20
2015,05,29,09,31,15.20
2015,05,29,09,32,15.20
2015,05,29,09,33,15.20
2015,05,29,09,34,15.20
2015,05,29,09,35,15.20
2015,05,29,09,36,15.20
2015,05,29,09,37,15.20
2015,05,29,09,38,15.20
2015,05,29,09,39,15.20
2015,05,29,09,40,15.20
2015,05,29,09,41,15.30
2015,05,29,09,42,15.30
2015,05,29,09,43,15.30
2015,05,29,09,44,15.30
2015,05,29,09,45,15.40
2015,05,29,09,46,15.40
2015,05,29,09,47,15.40
2015,05,29,09,48,15.40
2015,05,29,09,49,15.40
2015,05,29,09,50,15.40
2015,05,29,09,51,15.30
2015,05,29,09,52,15.30
2015,05,29,09,53,15.30
2015,05,29,09,54,15.30
2015,05,29,09,55,15.30
2015,05,29,09,56,15.30
2015,05,29,09,57,15.30
2015,05,29,09,58,15.30
2015,05,29,09,59,15.40
2015,05,29,10,00,15.40
2015,05,29,10,01,15.40
2015,05,29,10,02,15.50
2015,05,29,10,03,15.50
2015,05,29,10,04,15.50
2015,05,29,10,05,15.60
2015,05,29,10,06,15.60
2015,05,29,10,07,15.60
2015,05,29,10,08,15.60
2015,05,29,10,09,15.60
2015,05,29,10,10,15.70
2015,05,29,10,11,15.70
2015,05,29,10,12,15.70
2015,05,29,10,13,15.80
2015,05,29,10,14,15.80
2015,05,29,10,15,15.80
2015,05,29,10,16,15.80
2015,05,29,10,17,15.90
2015,05,29,10,18,15.90
2015,05,29,10,19,15.90
2015,05,29,10,20,15.90
2015,05,29,10,21,15.90
2015,05,29,10,22,15.90
2015,05,29,10,23,15.90
2015,05,29,10,24,15.90
2015,05,29,10,25,15.90
2015,05,29,10,26,15.90
2015,05,29,10,27,15.80
2015,05,29,10,28,15.80
2015,05,29,10,29,15.70
2015,05,29,10,30,15.60
2015,05,29,10,31,15.60
2015,05,29,10,32,15.50
2015,05,29,10,33,15.50
2015,05,29,10,34,15.40
2015,05,29,10,35,15.40
2015,05,29,10,36,15.40
2015,05,29,10,37,15.40
2015,05,29,10,38,15.30
2015,05,29,10,39,15.20
2015,05,29,10,40,15.10
2015,05,29,10,41,15.10
2015,05,29,10,42,15.00
2015,05,29,10,43,15.00
2015,05,29,10,44,15.00
2015,05,29,10,45,15.10
2015,05,29,10,46,15.20
2015,05,29,10,47,15.20
2015,05,29,10,48,15.30
2015,05,29,10,49,15.40
2015,05,29,10,50,15.50
2015,05,29,10,51,15.60
2015,05,29,10,52,15.60
2015,05,29,10,53,15.70
2015,05,29,10,54,15.80
2015,05,29,10,55,15.90
2015,05,29,10,56,16.00
2015,05,29,10,57,16.00
2015,05,29,10,58,16.00
2015,05,29,10,59,16.00
2015,05,29,11,00,15.90
2015,05,29,11,01,15.90
2015,05,29,11,02,15.90
2015,05,29,11,03,16.00
2015,05,29,11,04,16.00
2015,05,29,11,05,16.10
2015,05,29,11,06,16.10
2015,05,29,11,07,16.20
2015,05,29,11,08,16.20
2015,05,29,11,09,16.30
2015,05,29,11,10,16.30
2015,05,29,11,11,16.30
2015,05,29,11,12,16.30
2015,05,29,11,13,16.30
2015,05,29,11,14,16.20
2015,05,29,11,15,16.20
2015,05,29,11,16,16.10
2015,05,29,11,17,16.10
2015,05,29,11,18,16.10
2015,05,29,11,19,16.10
2015,05,29,11,20,16.10
2015,05,29,11,21,16.20
2015,05,29,11,22,16.20
2015,05,29,11,23,16.20
2015,05,29,11,24,16.20
2015,05,29,11,25,16.30
2015,05,29,11,26,16.30
2015,05,29,11,27,16.40
2015,05,29,11,28,16.50
2015,05,29,11,29,16.60
2015,05,29,11,30,16.60
2015,05,29,11,31,16.70
2015,05,29,11,32,16.70
2015,05,29,11,33,16.70
2015,05,29,11,34,16.70
2015,05,29,11,35,16.70
2015,05,29,11,36,16.70
2015,05,29,11,37,16.70
2015,05,29,11,38,16.80
2015,05,29,11,39,16.80
2015,05,29,11,40,16.80
2015,05,29,11,41,16.80
2015,05,29,11,42,16.80
2015,05,29,11,43,16.80
2015,05,29,11,44,16.80
2015,05,29,11,45,16.70
2015,05,29,11,46,16.60
2015,05,29,11,47,16.60
2015,05,29,11,48,16.50
2015,05,29,11,49,16.50
2015,05,29,11,50,16.50
2015,05,29,11,51,16.50
2015,05,29,11,52,16.50
2015,05,29,11,53,16.60
2015,05,29,11,54,16.60
2015,05,29,11,55,16.70
2015,05,29,11,56,16.70
2015,05,29,11,57,16.70
2015,05,29,11,58,16.80
2015,05,29,11,59,16.80
2015,05,29,12,00,16.90
2015,05,29,12,01,17.00
2015,05,29,12,02,17.10
2015,05,29,12,03,17.10
2015,05,29,12,04,17.20
2015,05,29,12,05,17.20
2015,05,29,12,06,17.20
2015,05,29,12,07,17.20
2015,05,29,12,08,17.20
2015,05,29,12,09,17.20
2015,05,29,12,10,17.20
2015,05,29,12,11,17.20
2015,05,29,12,12,17.10
2015,05,29,12,13,17.10
2015,05,29,12,14,17.00
2015,05,29,12,15,17.00
2015,05,29,12,16,16.90
2015,05,29,12,17,16.80
2015,05,29,12,18,16.70
2015,05,29,12,19,16.60
2015,05,29,12,20,16.50
2015,05,29,12,21,16.40
2015,05,29,12,22,16.30
2015,05,29,12,23,16.30
2015,05,29,12,24,16.20
2015,05,29,12,25,16.10
2015,05,29,12,26,16.00
2015,05,29,12,27,16.00
2015,05,29,12,28,15.90
2015,05,29,12,29,15.90
2015,05,29,12,30,15.90
2015,05,29,12,31,15.90
2015,05,29,12,32,15.90
2015,05,29,12,33,15.90
2015,05,29,12,34,15.90
2015,05,29,12,35,16.00
2015,05,29,12,36,16.00
2015,05,29,12,37,15.90
2015,05,29,12,38,15.90
2015,05,29,12,39,15.90
2015,05,29,12,40,15.90
2015,05,29,12,41,15.90
2015,05,29,12,42,15.90
2015,05,29,12,43,15.90
2015,05,29,12,44,16.00
2015,05,29,12,45,16.00
2015,05,29,12,46,16.10
2015,05,29,12,47,16.20
2015,05,29,12,48,16.20
2015,05,29,12,49,16.20
2015,05,29,12,50,16.30
2015,05,29,12,51,16.30
2015,05,29,12,52,16.40
2015,05,29,12,53,16.40
2015,05,29,12,54,16.50
2015,05,29,12,55,16.50
2015,05,29,12,56,16.60
2015,05,29,12,57,16.60
2015,05,29,12,58,16.60
2015,05,29,12,59,16.50
2015,05,29,13,00,16.40
2015,05,29,13,01,16.40
2015,05,29,13,02,16.30
2015,05,29,13,03,16.30
2015,05,29,13,04,16.20
2015,05,29,13,05,16.10
2015,05,29,13,06,16.10
2015,05,29,13,07,16.00
2015,05,29,13,08,16.00
2015,05,29,13,09,15.90
2015,05,29,13,10,15.90
2015,05,29,13,11,15.80
2015,05,29,13,12,15.80
2015,05,29,13,13,15.70
2015,05,29,13,14,15.70
2015,05,29,13,15,15.70
2015,05,29,13,16,15.60
2015,05,29,13,17,15.50
2015,05,29,13,18,15.40
2015,05,29,13,19,15.40
2015,05,29,13,20,15.30
2015,05,29,13,21,15.30
2015,05,29,13,22,15.30
2015,05,29,13,23,15.30
2015,05,29,13,24,15.30
2015,05,29,13,25,15.40
2015,05,29,13,26,15.40
2015,05,29,13,27,15.40
2015,05,29,13,28,15.50
2015,05,29,13,29,15.60
2015,05,29,13,30,15.70
2015,05,29,13,31,15.80
2015,05,29,13,32,15.90
2015,05,29,13,33,16.00
2015,05,29,13,34,16.10
2015,05,29,13,35,16.10
2015,05,29,13,36,16.30
2015,05,29,13,37,16.30
2015,05,29,13,38,16.40
2015,05,29,13,39,16.50
2015,05,29,13,40,16.60
2015,05,29,13,41,16.60
2015,05,29,13,42,16.70
2015,05,29,13,43,16.80
2015,05,29,13,44,16.90
2015,05,29,13,45,17.00
2015,05,29,13,46,17.00
2015,05,29,13,47,17.10
2015,05,29,13,48,17.20
2015,05,29,13,49,17.20
2015,05,29,13,50,17.20
2015,05,29,13,51,17.30
2015,05,29,13,52,17.30
2015,05,29,13,53,17.30
2015,05,29,13,54,17.30
2015,05,29,13,55,17.30
2015,05,29,13,56,17.30
2015,05,29,13,57,17.30
2015,05,29,13,58,17.20
2015,05,29,13,59,17.20
2015,05,29,14,00,17.10
2015,05,29,14,01,17.10
2015,05,29,14,02,17.00
2015,05,29,14,03,16.90
2015,05,29,14,04,16.80
2015,05,29,14,05,16.70
2015,05,29,14,06,16.70
2015,05,29,14,07,16.60
2015,05,29,14,08,16.60
2015,05,29,14,09,16.60
2015,05,29,14,10,16.60
2015,05,29,14,11,16.60
2015,05,29,14,12,16.50
2015,05,29,14,13,16.50
2015,05,29,14,14,16.40
2015,05,29,14,15,16.40
2015,05,29,14,16,16.40
2015,05,29,14,17,16.40
2015,05,29,14,18,16.40
2015,05,29,14,19,16.40
2015,05,29,14,20,16.40
2015,05,29,14,21,16.40
2015,05,29,14,22,16.40
2015,05,29,14,23,16.50
2015,05,29,14,24,16.50
2015,05,29,14,25,16.60
2015,05,29,14,26,16.70
2015,05,29,14,27,16.80
2015,05,29,14,28,16.90
2015,05,29,14,29,17.00
2015,05,29,14,30,17.10
2015,05,29,14,31,17.20
2015,05,29,14,32,17.30
2015,05,29,14,33,17.50
2015,05,29,14,34,17.60
2015,05,29,14,35,17.80
2015,05,29,14,36,17.90
2015,05,29,14,37,18.00
2015,05,29,14,38,18.20
2015,05,29,14,39,18.30
2015,05,29,14,40,18.50
2015,05,29,14,41,18.70
2015,05,29,14,42,18.80
2015,05,29,14,43,19.00
2015,05,29,14,44,19.10
2015,05,29,14,45,19.20
2015,05,29,14,46,19.20
2015,05,29,14,47,19.20
2015,05,29,14,48,19.10
2015,05,29,14,49,19.00
2015,05,29,14,50,18.90
2015,05,29,14,51,18.70
2015,05,29,14,52,18.40
2015,05,29,14,53,18.20
2015,05,29,14,54,17.90
2015,05,29,14,55,17.70
2015,05,29,14,56,17.40
2015,05,29,14,57,17.20
2015,05,29,14,58,17.00
2015,05,29,14,59,16.90
2015,05,29,15,00,16.70
2015,05,29,15,01,16.60
2015,05,29,15,02,16.50
2015,05,29,15,03,16.50
2015,05,29,15,04,16.50
2015,05,29,15,05,16.60
2015,05,29,15,06,16.60
2015,05,29,15,07,16.70
2015,05,29,15,08,16.70
2015,05,29,15,09,16.80
2015,05,29,15,10,16.90
2015,05,29,15,11,17.00
2015,05,29,15,12,17.10
2015,05,29,15,13,17.20
2015,05,29,15,14,17.30
2015,05,29,15,15,17.40
2015,05,29,15,16,17.50
2015,05,29,15,17,17.60
2015,05,29,15,18,17.70
2015,05,29,15,19,17.80
2015,05,29,15,20,17.90
2015,05,29,15,21,18.10
2015,05,29,15,22,18.20
2015,05,29,15,23,18.30
2015,05,29,15,24,18.40
2015,05,29,15,25,18.50
2015,05,29,15,26,18.70
2015,05,29,15,27,18.80
2015,05,29,15,28,19.00
2015,05,29,15,29,19.10
2015,05,29,15,30,19.30
2015,05,29,15,31,19.40
2015,05,29,15,32,19.50
2015,05,29,15,33,19.70
2015,05,29,15,34,19.80
2015,05,29,15,35,20.00
2015,05,29,15,36,20.20
2015,05,29,15,37,20.30
2015,05,29,15,38,20.50
2015,05,29,15,39,20.60
2015,05,29,15,40,20.80
2015,05,29,15,41,20.90
2015,05,29,15,42,21.00
2015,05,29,15,43,21.10
2015,05,29,15,44,21.10
2015,05,29,15,45,21.20
2015,05,29,15,46,21.20
2015,05,29,15,47,21.20
2015,05,29,15,48,21.30
2015,05,29,15,49,21.30
2015,05,29,15,50,21.30
2015,05,29,15,51,21.30
2015,05,29,15,52,21.30
2015,05,29,15,53,21.30
2015,05,29,15,54,21.30
2015,05,29,15,55,21.30
2015,05,29,15,56,21.30
2015,05,29,15,57,21.30
2015,05,29,15,58,21.30
2015,05,29,15,59,21.30
2015,05,29,16,00,21.30
2015,05,29,16,01,21.30
2015,05,29,16,02,21.20
2015,05,29,16,03,21.10
2015,05,29,16,04,21.10
2015,05,29,16,05,21.00
2015,05,29,16,06,21.00
2015,05,29,16,07,20.90
2015,05,29,16,08,20.80
2015,05,29,16,09,20.70
2015,05,29,16,10,20.60
2015,05,29,16,11,20.50
2015,05,29,16,12,20.40
2015,05,29,16,13,20.30
2015,05,29,16,14,20.20
2015,05,29,16,15,20.20
2015,05,29,16,16,20.10
2015,05,29,16,17,20.10
2015,05,29,16,18,20.00
2015,05,29,16,19,19.90
2015,05,29,16,20,19.90
2015,05,29,16,21,19.80
2015,05,29,16,22,19.80
2015,05,29,16,23,19.80
2015,05,29,16,24,19.80
2015,05,29,16,25,19.80
2015,05,29,16,26,19.80
2015,05,29,16,27,19.80
2015,05,29,16,28,19.80
2015,05,29,16,29,19.80
2015,05,29,16,30,19.80
2015,05,29,16,31,19.80
2015,05,29,16,32,19.70
2015,05,29,16,33,19.70
2015,05,29,16,34,19.70
2015,05,29,16,35,19.60
2015,05,29,16,36,19.60
2015,05,29,16,37,19.60
2015,05,29,16,38,19.70
2015,05,29,16,39,19.80
2015,05,29,16,40,19.90
2015,05,29,16,41,20.10
2015,05,29,16,42,20.20
2015,05,29,16,43,20.30
2015,05,29,16,44,20.30
2015,05,29,16,45,20.30
2015,05,29,16,46,20.30
2015,05,29,16,47,20.20
2015,05,29,16,48,20.20
2015,05,29,16,49,20.20
2015,05,29,16,50,20.20
2015,05,29,16,51,20.20
2015,05,29,16,52,20.20
2015,05,29,16,53,20.10
2015,05,29,16,54,20.00
2015,05,29,16,55,20.00
2015,05,29,16,56,20.00
2015,05,29,16,57,19.90
2015,05,29,16,58,19.80
2015,05,29,16,59,19.80
2015,05,29,17,00,19.80
2015,05,29,17,01,19.80
2015,05,29,17,02,19.80
2015,05,29,17,03,19.80
2015,05,29,17,04,19.80
2015,05,29,17,05,19.90
2015,05,29,17,06,19.90
2015,05,29,17,07,19.80
2015,05,29,17,08,19.80
2015,05,29,17,09,19.80
2015,05,29,17,10,19.80
2015,05,29,17,11,19.80
2015,05,29,17,12,19.80
2015,05,29,17,13,19.90
2015,05,29,17,14,19.90
2015,05,29,17,15,19.90
2015,05,29,17,16,19.90
2015,05,29,17,17,20.00
2015,05,29,17,18,20.00
2015,05,29,17,19,20.10