Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,26,00,00,22.10
2016,08,26,00,01,22.10
2016,08,26,00,02,22.10
2016,08,26,00,03,22.10
2016,08,26,00,04,22.10
2016,08,26,00,05,22.00
2016,08,26,00,06,22.00
2016,08,26,00,07,22.00
2016,08,26,00,08,22.00
2016,08,26,00,09,22.00
2016,08,26,00,10,22.00
2016,08,26,00,11,21.90
2016,08,26,00,12,21.90
2016,08,26,00,13,21.90
2016,08,26,00,14,21.90
2016,08,26,00,15,21.90
2016,08,26,00,16,21.90
2016,08,26,00,17,21.80
2016,08,26,00,18,21.80
2016,08,26,00,19,21.80
2016,08,26,00,20,21.70
2016,08,26,00,21,21.70
2016,08,26,00,22,21.60
2016,08,26,00,23,21.60
2016,08,26,00,24,21.50
2016,08,26,00,25,21.50
2016,08,26,00,26,21.40
2016,08,26,00,27,21.40
2016,08,26,00,28,21.40
2016,08,26,00,29,21.30
2016,08,26,00,30,21.30
2016,08,26,00,31,21.30
2016,08,26,00,32,21.30
2016,08,26,00,33,21.20
2016,08,26,00,34,21.20
2016,08,26,00,35,21.20
2016,08,26,00,36,21.20
2016,08,26,00,37,21.20
2016,08,26,00,38,21.20
2016,08,26,00,39,21.20
2016,08,26,00,40,21.20
2016,08,26,00,41,21.20
2016,08,26,00,42,21.20
2016,08,26,00,43,21.10
2016,08,26,00,44,21.10
2016,08,26,00,45,21.10
2016,08,26,00,46,21.10
2016,08,26,00,47,21.10
2016,08,26,00,48,21.10
2016,08,26,00,49,21.10
2016,08,26,00,50,21.10
2016,08,26,00,51,21.10
2016,08,26,00,52,21.10
2016,08,26,00,53,21.10
2016,08,26,00,54,21.10
2016,08,26,00,55,21.10
2016,08,26,00,56,21.10
2016,08,26,00,57,21.10
2016,08,26,00,58,21.00
2016,08,26,00,59,21.00
2016,08,26,01,00,21.00
2016,08,26,01,01,21.00
2016,08,26,01,02,21.00
2016,08,26,01,03,21.00
2016,08,26,01,04,21.10
2016,08,26,01,05,21.10
2016,08,26,01,06,21.10
2016,08,26,01,07,21.10
2016,08,26,01,08,21.10
2016,08,26,01,09,21.10
2016,08,26,01,10,21.10
2016,08,26,01,11,21.10
2016,08,26,01,12,21.10
2016,08,26,01,13,21.10
2016,08,26,01,14,21.10
2016,08,26,01,15,21.10
2016,08,26,01,16,21.10
2016,08,26,01,17,21.10
2016,08,26,01,18,21.10
2016,08,26,01,19,21.00
2016,08,26,01,20,21.00
2016,08,26,01,21,21.00
2016,08,26,01,22,21.00
2016,08,26,01,23,20.90
2016,08,26,01,24,20.90
2016,08,26,01,25,20.90
2016,08,26,01,26,20.90
2016,08,26,01,27,20.90
2016,08,26,01,28,20.80
2016,08,26,01,29,20.80
2016,08,26,01,30,20.80
2016,08,26,01,31,20.80
2016,08,26,01,32,20.80
2016,08,26,01,33,20.70
2016,08,26,01,34,20.70
2016,08,26,01,35,20.70
2016,08,26,01,36,20.60
2016,08,26,01,37,20.60
2016,08,26,01,38,20.60
2016,08,26,01,39,20.50
2016,08,26,01,40,20.50
2016,08,26,01,41,20.40
2016,08,26,01,42,20.40
2016,08,26,01,43,20.40
2016,08,26,01,44,20.30
2016,08,26,01,45,20.30
2016,08,26,01,46,20.30
2016,08,26,01,47,20.30
2016,08,26,01,48,20.30
2016,08,26,01,49,20.30
2016,08,26,01,50,20.30
2016,08,26,01,51,20.20
2016,08,26,01,52,20.20
2016,08,26,01,53,20.20
2016,08,26,01,54,20.20
2016,08,26,01,55,20.10
2016,08,26,01,56,20.10
2016,08,26,01,57,20.10
2016,08,26,01,58,20.00
2016,08,26,01,59,20.00
2016,08,26,02,00,19.90
2016,08,26,02,01,19.90
2016,08,26,02,02,19.90
2016,08,26,02,03,19.90
2016,08,26,02,04,19.90
2016,08,26,02,05,19.80
2016,08,26,02,06,19.80
2016,08,26,02,07,19.80
2016,08,26,02,08,19.80
2016,08,26,02,09,19.80
2016,08,26,02,10,19.80
2016,08,26,02,11,19.80
2016,08,26,02,12,19.70
2016,08,26,02,13,19.70
2016,08,26,02,14,19.70
2016,08,26,02,15,19.70
2016,08,26,02,16,19.70
2016,08,26,02,17,19.70
2016,08,26,02,18,19.60
2016,08,26,02,19,19.60
2016,08,26,02,20,19.60
2016,08,26,02,21,19.60
2016,08,26,02,22,19.60
2016,08,26,02,23,19.60
2016,08,26,02,24,19.60
2016,08,26,02,25,19.60
2016,08,26,02,26,19.60
2016,08,26,02,27,19.60
2016,08,26,02,28,19.70
2016,08,26,02,29,19.70
2016,08,26,02,30,19.70
2016,08,26,02,31,19.70
2016,08,26,02,32,19.70
2016,08,26,02,33,19.70
2016,08,26,02,34,19.70
2016,08,26,02,35,19.70
2016,08,26,02,36,19.70
2016,08,26,02,37,19.70
2016,08,26,02,38,19.80
2016,08,26,02,39,19.80
2016,08,26,02,40,19.80
2016,08,26,02,41,19.80
2016,08,26,02,42,19.90
2016,08,26,02,43,20.00
2016,08,26,02,44,20.10
2016,08,26,02,45,20.20
2016,08,26,02,46,20.30
2016,08,26,02,47,20.40
2016,08,26,02,48,20.60
2016,08,26,02,49,20.70
2016,08,26,02,50,20.80
2016,08,26,02,51,20.90
2016,08,26,02,52,21.00
2016,08,26,02,53,21.10
2016,08,26,02,54,21.20
2016,08,26,02,55,21.20
2016,08,26,02,56,21.20
2016,08,26,02,57,21.30
2016,08,26,02,58,21.20
2016,08,26,02,59,21.20
2016,08,26,03,00,21.20
2016,08,26,03,01,21.10
2016,08,26,03,02,21.10
2016,08,26,03,03,21.10
2016,08,26,03,04,21.10
2016,08,26,03,05,21.10
2016,08,26,03,06,21.10
2016,08,26,03,07,21.10
2016,08,26,03,08,21.20
2016,08,26,03,09,21.20
2016,08,26,03,10,21.30
2016,08,26,03,11,21.30
2016,08,26,03,12,21.30
2016,08,26,03,13,21.20
2016,08,26,03,14,21.20
2016,08,26,03,15,21.10
2016,08,26,03,16,21.00
2016,08,26,03,17,21.00
2016,08,26,03,18,20.90
2016,08,26,03,19,20.80
2016,08,26,03,20,20.80
2016,08,26,03,21,20.80
2016,08,26,03,22,20.90
2016,08,26,03,23,20.90
2016,08,26,03,24,20.90
2016,08,26,03,25,20.90
2016,08,26,03,26,20.90
2016,08,26,03,27,21.00
2016,08,26,03,28,21.00
2016,08,26,03,29,21.10
2016,08,26,03,30,21.10
2016,08,26,03,31,21.10
2016,08,26,03,32,21.10
2016,08,26,03,33,21.10
2016,08,26,03,34,21.10
2016,08,26,03,35,21.10
2016,08,26,03,36,21.00
2016,08,26,03,37,21.00
2016,08,26,03,38,20.90
2016,08,26,03,39,20.90
2016,08,26,03,40,20.80
2016,08,26,03,41,20.70
2016,08,26,03,42,20.70
2016,08,26,03,43,20.60
2016,08,26,03,44,20.50
2016,08,26,03,45,20.40
2016,08,26,03,46,20.20
2016,08,26,03,47,20.20
2016,08,26,03,48,20.10
2016,08,26,03,49,20.00
2016,08,26,03,50,19.90
2016,08,26,03,51,19.90
2016,08,26,03,52,19.80
2016,08,26,03,53,19.70
2016,08,26,03,54,19.70
2016,08,26,03,55,19.70
2016,08,26,03,56,19.60
2016,08,26,03,57,19.60
2016,08,26,03,58,19.60
2016,08,26,03,59,19.60
2016,08,26,04,00,19.60
2016,08,26,04,01,19.60
2016,08,26,04,02,19.70
2016,08,26,04,03,19.70
2016,08,26,04,04,19.80
2016,08,26,04,05,19.80
2016,08,26,04,06,19.70
2016,08,26,04,07,19.70
2016,08,26,04,08,19.70
2016,08,26,04,09,19.70
2016,08,26,04,10,19.70
2016,08,26,04,11,19.70
2016,08,26,04,12,19.80
2016,08,26,04,13,19.80
2016,08,26,04,14,19.70
2016,08,26,04,15,19.70
2016,08,26,04,16,19.70
2016,08,26,04,17,19.60
2016,08,26,04,18,19.60
2016,08,26,04,19,19.60
2016,08,26,04,20,19.60
2016,08,26,04,21,19.50
2016,08,26,04,22,19.50
2016,08,26,04,23,19.40
2016,08,26,04,24,19.40
2016,08,26,04,25,19.40
2016,08,26,04,26,19.40
2016,08,26,04,27,19.40
2016,08,26,04,28,19.40
2016,08,26,04,29,19.40
2016,08,26,04,30,19.30
2016,08,26,04,31,19.30
2016,08,26,04,32,19.20
2016,08,26,04,33,19.20
2016,08,26,04,34,19.20
2016,08,26,04,35,19.10
2016,08,26,04,36,19.00
2016,08,26,04,37,18.90
2016,08,26,04,38,18.80
2016,08,26,04,39,18.70
2016,08,26,04,40,18.60
2016,08,26,04,41,18.50
2016,08,26,04,42,18.40
2016,08,26,04,43,18.40
2016,08,26,04,44,18.40
2016,08,26,04,45,18.30
2016,08,26,04,46,18.30
2016,08,26,04,47,18.20
2016,08,26,04,48,18.20
2016,08,26,04,49,18.20
2016,08,26,04,50,18.10
2016,08,26,04,51,18.00
2016,08,26,04,52,18.00
2016,08,26,04,53,17.90
2016,08,26,04,54,17.90
2016,08,26,04,55,17.80
2016,08,26,04,56,17.80
2016,08,26,04,57,17.70
2016,08,26,04,58,17.70
2016,08,26,04,59,17.70
2016,08,26,05,00,17.60
2016,08,26,05,01,17.60
2016,08,26,05,02,17.60
2016,08,26,05,03,17.60
2016,08,26,05,04,17.60
2016,08,26,05,05,17.60
2016,08,26,05,06,17.60
2016,08,26,05,07,17.60
2016,08,26,05,08,17.70
2016,08,26,05,09,17.70
2016,08,26,05,10,17.80
2016,08,26,05,11,17.80
2016,08,26,05,12,17.80
2016,08,26,05,13,17.80
2016,08,26,05,14,17.80
2016,08,26,05,15,17.80
2016,08,26,05,16,17.80
2016,08,26,05,17,17.90
2016,08,26,05,18,17.90
2016,08,26,05,19,17.90
2016,08,26,05,20,18.00
2016,08,26,05,21,18.10
2016,08,26,05,22,18.20
2016,08,26,05,23,18.20
2016,08,26,05,24,18.30
2016,08,26,05,25,18.30
2016,08,26,05,26,18.20
2016,08,26,05,27,18.20
2016,08,26,05,28,18.10
2016,08,26,05,29,18.10
2016,08,26,05,30,18.10
2016,08,26,05,31,18.00
2016,08,26,05,32,18.00
2016,08,26,05,33,17.90
2016,08,26,05,34,17.80
2016,08,26,05,35,17.70
2016,08,26,05,36,17.70
2016,08,26,05,37,17.60
2016,08,26,05,38,17.60
2016,08,26,05,39,17.60
2016,08,26,05,40,17.50
2016,08,26,05,41,17.40
2016,08,26,05,42,17.40
2016,08,26,05,43,17.40
2016,08,26,05,44,17.30
2016,08,26,05,45,17.30
2016,08,26,05,46,17.30
2016,08,26,05,47,17.30
2016,08,26,05,48,17.30
2016,08,26,05,49,17.20
2016,08,26,05,50,17.20
2016,08,26,05,51,17.20
2016,08,26,05,52,17.20
2016,08,26,05,53,17.20
2016,08,26,05,54,17.10
2016,08,26,05,55,17.10
2016,08,26,05,56,17.10
2016,08,26,05,57,17.10
2016,08,26,05,58,17.10
2016,08,26,05,59,17.10
2016,08,26,06,00,17.10
2016,08,26,06,01,17.10
2016,08,26,06,02,17.10
2016,08,26,06,03,17.10
2016,08,26,06,04,17.10
2016,08,26,06,05,17.10
2016,08,26,06,06,17.10
2016,08,26,06,07,17.00
2016,08,26,06,08,17.00
2016,08,26,06,09,17.00
2016,08,26,06,10,17.00
2016,08,26,06,11,17.00
2016,08,26,06,12,17.00
2016,08,26,06,13,17.00
2016,08,26,06,14,17.00
2016,08,26,06,15,17.00
2016,08,26,06,16,17.00
2016,08,26,06,17,17.00
2016,08,26,06,18,17.00
2016,08,26,06,19,17.00
2016,08,26,06,20,17.00
2016,08,26,06,21,17.00
2016,08,26,06,22,17.00
2016,08,26,06,23,16.90
2016,08,26,06,24,16.90
2016,08,26,06,25,16.90
2016,08,26,06,26,16.90
2016,08,26,06,27,16.90
2016,08,26,06,28,16.90
2016,08,26,06,29,16.90
2016,08,26,06,30,16.90
2016,08,26,06,31,16.90
2016,08,26,06,32,16.80
2016,08,26,06,33,16.80
2016,08,26,06,34,16.80
2016,08,26,06,35,16.80
2016,08,26,06,36,16.80
2016,08,26,06,37,16.80
2016,08,26,06,38,16.80
2016,08,26,06,39,16.80
2016,08,26,06,40,16.80
2016,08,26,06,41,16.80
2016,08,26,06,42,16.80
2016,08,26,06,43,16.80
2016,08,26,06,44,16.80
2016,08,26,06,45,16.80
2016,08,26,06,46,16.80
2016,08,26,06,47,16.80
2016,08,26,06,48,16.80
2016,08,26,06,49,16.80
2016,08,26,06,50,16.80
2016,08,26,06,51,16.80
2016,08,26,06,52,16.80
2016,08,26,06,53,16.80
2016,08,26,06,54,16.90
2016,08,26,06,55,16.90
2016,08,26,06,56,16.90
2016,08,26,06,57,16.90
2016,08,26,06,58,16.90
2016,08,26,06,59,16.90
2016,08,26,07,00,17.00
2016,08,26,07,01,17.00
2016,08,26,07,02,17.00
2016,08,26,07,03,17.00
2016,08,26,07,04,17.10
2016,08,26,07,05,17.10
2016,08,26,07,06,17.10
2016,08,26,07,07,17.10
2016,08,26,07,08,17.10
2016,08,26,07,09,17.10
2016,08,26,07,10,17.10
2016,08,26,07,11,17.10
2016,08,26,07,12,17.20
2016,08,26,07,13,17.20
2016,08,26,07,14,17.20
2016,08,26,07,15,17.20
2016,08,26,07,16,17.20
2016,08,26,07,17,17.20
2016,08,26,07,18,17.20
2016,08,26,07,19,17.20
2016,08,26,07,20,17.20
2016,08,26,07,21,17.30
2016,08,26,07,22,17.30
2016,08,26,07,23,17.30
2016,08,26,07,24,17.30
2016,08,26,07,25,17.30
2016,08,26,07,26,17.30
2016,08,26,07,27,17.30
2016,08,26,07,28,17.30
2016,08,26,07,29,17.40
2016,08,26,07,30,17.40
2016,08,26,07,31,17.40
2016,08,26,07,32,17.40
2016,08,26,07,33,17.40
2016,08,26,07,34,17.40
2016,08,26,07,35,17.50
2016,08,26,07,36,17.50
2016,08,26,07,37,17.50
2016,08,26,07,38,17.60
2016,08,26,07,39,17.60
2016,08,26,07,40,17.60
2016,08,26,07,41,17.70
2016,08,26,07,42,17.70
2016,08,26,07,43,17.70
2016,08,26,07,44,17.80
2016,08,26,07,45,17.80
2016,08,26,07,46,17.80
2016,08,26,07,47,17.80
2016,08,26,07,48,17.80
2016,08,26,07,49,17.80
2016,08,26,07,50,17.90
2016,08,26,07,51,17.90
2016,08,26,07,52,17.90
2016,08,26,07,53,17.90
2016,08,26,07,54,17.90
2016,08,26,07,55,18.00
2016,08,26,07,56,18.00
2016,08,26,07,57,18.00
2016,08,26,07,58,18.10
2016,08,26,07,59,18.10
2016,08,26,08,00,18.20
2016,08,26,08,01,18.20
2016,08,26,08,02,18.20
2016,08,26,08,03,18.30
2016,08,26,08,04,18.40
2016,08,26,08,05,18.40
2016,08,26,08,06,18.50
2016,08,26,08,07,18.60
2016,08,26,08,08,18.70
2016,08,26,08,09,18.70
2016,08,26,08,10,18.80
2016,08,26,08,11,18.80
2016,08,26,08,12,18.90
2016,08,26,08,13,18.90
2016,08,26,08,14,19.00
2016,08,26,08,15,19.00
2016,08,26,08,16,19.10
2016,08,26,08,17,19.10
2016,08,26,08,18,19.20
2016,08,26,08,19,19.20
2016,08,26,08,20,19.30
2016,08,26,08,21,19.30
2016,08,26,08,22,19.30
2016,08,26,08,23,19.40
2016,08,26,08,24,19.40
2016,08,26,08,25,19.50
2016,08,26,08,26,19.50
2016,08,26,08,27,19.50
2016,08,26,08,28,19.60
2016,08,26,08,29,19.70
2016,08,26,08,30,19.70
2016,08,26,08,31,19.80
2016,08,26,08,32,19.90
2016,08,26,08,33,20.00
2016,08,26,08,34,20.10
2016,08,26,08,35,20.20
2016,08,26,08,36,20.40
2016,08,26,08,37,20.50
2016,08,26,08,38,20.60
2016,08,26,08,39,20.70
2016,08,26,08,40,20.80
2016,08,26,08,41,20.90
2016,08,26,08,42,21.00
2016,08,26,08,43,21.00
2016,08,26,08,44,21.10
2016,08,26,08,45,21.20
2016,08,26,08,46,21.20
2016,08,26,08,47,21.30
2016,08,26,08,48,21.40
2016,08,26,08,49,21.40
2016,08,26,08,50,21.50
2016,08,26,08,51,21.50
2016,08,26,08,52,21.60
2016,08,26,08,53,21.60
2016,08,26,08,54,21.70
2016,08,26,08,55,21.70
2016,08,26,08,56,21.70
2016,08,26,08,57,21.70
2016,08,26,08,58,21.80
2016,08,26,08,59,21.80
2016,08,26,09,00,21.80
2016,08,26,09,01,21.90
2016,08,26,09,02,21.90
2016,08,26,09,03,21.90
2016,08,26,09,04,22.00
2016,08,26,09,05,22.00
2016,08,26,09,06,22.10
2016,08,26,09,07,22.10
2016,08,26,09,08,22.10
2016,08,26,09,09,22.10
2016,08,26,09,10,22.10
2016,08,26,09,11,22.10
2016,08,26,09,12,22.10
2016,08,26,09,13,22.10
2016,08,26,09,14,22.10
2016,08,26,09,15,22.10
2016,08,26,09,16,22.10
2016,08,26,09,17,22.10
2016,08,26,09,18,22.10
2016,08,26,09,19,22.10
2016,08,26,09,20,22.10
2016,08,26,09,21,22.10
2016,08,26,09,22,22.20
2016,08,26,09,23,22.20
2016,08,26,09,24,22.20
2016,08,26,09,25,22.20
2016,08,26,09,26,22.20
2016,08,26,09,27,22.30
2016,08,26,09,28,22.30
2016,08,26,09,29,22.30
2016,08,26,09,30,22.40
2016,08,26,09,31,22.40
2016,08,26,09,32,22.40
2016,08,26,09,33,22.40
2016,08,26,09,34,22.40
2016,08,26,09,35,22.40
2016,08,26,09,36,22.40
2016,08,26,09,37,22.40
2016,08,26,09,38,22.40
2016,08,26,09,39,22.40
2016,08,26,09,40,22.40
2016,08,26,09,41,22.30
2016,08,26,09,42,22.30
2016,08,26,09,43,22.30
2016,08,26,09,44,22.30
2016,08,26,09,45,22.30
2016,08,26,09,46,22.30
2016,08,26,09,47,22.20
2016,08,26,09,48,22.20
2016,08,26,09,49,22.30
2016,08,26,09,50,22.30
2016,08,26,09,51,22.40
2016,08,26,09,52,22.50
2016,08,26,09,53,22.50
2016,08,26,09,54,22.60
2016,08,26,09,55,22.70
2016,08,26,09,56,22.70
2016,08,26,09,57,22.80
2016,08,26,09,58,22.80
2016,08,26,09,59,22.80
2016,08,26,10,00,22.90
2016,08,26,10,01,22.90
2016,08,26,10,02,23.00
2016,08,26,10,03,23.00
2016,08,26,10,04,23.10
2016,08,26,10,05,23.20
2016,08,26,10,06,23.20
2016,08,26,10,07,23.30
2016,08,26,10,08,23.30
2016,08,26,10,09,23.40
2016,08,26,10,10,23.40
2016,08,26,10,11,23.50
2016,08,26,10,12,23.50
2016,08,26,10,13,23.50
2016,08,26,10,14,23.60
2016,08,26,10,15,23.60
2016,08,26,10,16,23.60
2016,08,26,10,17,23.60
2016,08,26,10,18,23.70
2016,08,26,10,19,23.70
2016,08,26,10,20,23.70
2016,08,26,10,21,23.70
2016,08,26,10,22,23.70
2016,08,26,10,23,23.80
2016,08,26,10,24,23.80
2016,08,26,10,25,23.80
2016,08,26,10,26,23.90
2016,08,26,10,27,23.90
2016,08,26,10,28,23.90
2016,08,26,10,29,24.00
2016,08,26,10,30,24.10
2016,08,26,10,31,24.10
2016,08,26,10,32,24.10
2016,08,26,10,33,24.10
2016,08,26,10,34,24.00
2016,08,26,10,35,23.90
2016,08,26,10,36,23.80
2016,08,26,10,37,23.80
2016,08,26,10,38,23.70
2016,08,26,10,39,23.70
2016,08,26,10,40,23.70
2016,08,26,10,41,23.70
2016,08,26,10,42,23.60
2016,08,26,10,43,23.50
2016,08,26,10,44,23.50
2016,08,26,10,45,23.40
2016,08,26,10,46,23.40
2016,08,26,10,47,23.50
2016,08,26,10,48,23.60
2016,08,26,10,49,23.60
2016,08,26,10,50,23.70
2016,08,26,10,51,23.70
2016,08,26,10,52,23.80
2016,08,26,10,53,23.90
2016,08,26,10,54,23.90
2016,08,26,10,55,23.90
2016,08,26,10,56,23.90
2016,08,26,10,57,23.90
2016,08,26,10,58,23.90
2016,08,26,10,59,23.90
2016,08,26,11,00,24.00
2016,08,26,11,01,24.00
2016,08,26,11,02,24.00
2016,08,26,11,03,24.00
2016,08,26,11,04,24.10
2016,08,26,11,05,24.10
2016,08,26,11,06,24.10
2016,08,26,11,07,24.10
2016,08,26,11,08,24.10
2016,08,26,11,09,24.10
2016,08,26,11,10,24.10
2016,08,26,11,11,24.20
2016,08,26,11,12,24.20
2016,08,26,11,13,24.20
2016,08,26,11,14,24.20
2016,08,26,11,15,24.30
2016,08,26,11,16,24.30
2016,08,26,11,17,24.30
2016,08,26,11,18,24.40
2016,08,26,11,19,24.40
2016,08,26,11,20,24.40
2016,08,26,11,21,24.40
2016,08,26,11,22,24.40
2016,08,26,11,23,24.40
2016,08,26,11,24,24.30
2016,08,26,11,25,24.30
2016,08,26,11,26,24.30
2016,08,26,11,27,24.30
2016,08,26,11,28,24.30
2016,08,26,11,29,24.30
2016,08,26,11,30,24.30
2016,08,26,11,31,24.20
2016,08,26,11,32,24.10
2016,08,26,11,33,24.10
2016,08,26,11,34,24.10
2016,08,26,11,35,24.10
2016,08,26,11,36,24.10
2016,08,26,11,37,24.10
2016,08,26,11,38,24.00
2016,08,26,11,39,23.90
2016,08,26,11,40,23.80
2016,08,26,11,41,23.80
2016,08,26,11,42,23.80
2016,08,26,11,43,23.80
2016,08,26,11,44,23.80
2016,08,26,11,45,23.80
2016,08,26,11,46,23.80
2016,08,26,11,47,23.80
2016,08,26,11,48,23.80
2016,08,26,11,49,23.80
2016,08,26,11,50,23.90
2016,08,26,11,51,23.80
2016,08,26,11,52,23.80
2016,08,26,11,53,23.80
2016,08,26,11,54,23.80
2016,08,26,11,55,23.70
2016,08,26,11,56,23.60
2016,08,26,11,57,23.60
2016,08,26,11,58,23.60
2016,08,26,11,59,23.60
2016,08,26,12,00,23.60
2016,08,26,12,01,23.60
2016,08,26,12,02,23.60
2016,08,26,12,03,23.60
2016,08,26,12,04,23.70
2016,08,26,12,05,23.70
2016,08,26,12,06,23.80
2016,08,26,12,07,23.80
2016,08,26,12,08,23.80
2016,08,26,12,09,23.80
2016,08,26,12,10,23.80
2016,08,26,12,11,23.90
2016,08,26,12,12,23.90
2016,08,26,12,13,23.90
2016,08,26,12,14,23.90
2016,08,26,12,15,23.80
2016,08,26,12,16,23.70
2016,08,26,12,17,23.70
2016,08,26,12,18,23.70
2016,08,26,12,19,23.80
2016,08,26,12,20,23.80
2016,08,26,12,21,23.90
2016,08,26,12,22,23.90
2016,08,26,12,23,24.00
2016,08,26,12,24,24.00
2016,08,26,12,25,24.00
2016,08,26,12,26,24.00
2016,08,26,12,27,24.10
2016,08,26,12,28,24.10
2016,08,26,12,29,24.10
2016,08,26,12,30,24.20
2016,08,26,12,31,24.20
2016,08,26,12,32,24.10
2016,08,26,12,33,24.10
2016,08,26,12,34,24.00
2016,08,26,12,35,24.00
2016,08,26,12,36,24.10
2016,08,26,12,37,24.10
2016,08,26,12,38,24.20
2016,08,26,12,39,24.20
2016,08,26,12,40,24.30
2016,08,26,12,41,24.40
2016,08,26,12,42,24.40
2016,08,26,12,43,24.40
2016,08,26,12,44,24.40
2016,08,26,12,45,24.40
2016,08,26,12,46,24.40
2016,08,26,12,47,24.40
2016,08,26,12,48,24.40
2016,08,26,12,49,24.40
2016,08,26,12,50,24.40
2016,08,26,12,51,24.40
2016,08,26,12,52,24.40
2016,08,26,12,53,24.40
2016,08,26,12,54,24.50
2016,08,26,12,55,24.50
2016,08,26,12,56,24.60
2016,08,26,12,57,24.60
2016,08,26,12,58,24.60
2016,08,26,12,59,24.60
2016,08,26,13,00,24.60
2016,08,26,13,01,24.60
2016,08,26,13,02,24.60
2016,08,26,13,03,24.60
2016,08,26,13,04,24.60
2016,08,26,13,05,24.60
2016,08,26,13,06,24.80
2016,08,26,13,07,24.80
2016,08,26,13,08,24.90
2016,08,26,13,09,25.00
2016,08,26,13,10,25.10
2016,08,26,13,11,25.20
2016,08,26,13,12,25.30
2016,08,26,13,13,25.40
2016,08,26,13,14,25.50
2016,08,26,13,15,25.60
2016,08,26,13,16,25.60
2016,08,26,13,17,25.60
2016,08,26,13,18,25.70
2016,08,26,13,19,25.70
2016,08,26,13,20,25.80
2016,08,26,13,21,25.90
2016,08,26,13,22,25.90
2016,08,26,13,23,25.90
2016,08,26,13,24,25.90
2016,08,26,13,25,25.90
2016,08,26,13,26,25.80
2016,08,26,13,27,25.80
2016,08,26,13,28,25.80
2016,08,26,13,29,25.80
2016,08,26,13,30,25.80
2016,08,26,13,31,25.70
2016,08,26,13,32,25.70
2016,08,26,13,33,25.60
2016,08,26,13,34,25.50
2016,08,26,13,35,25.30
2016,08,26,13,36,25.20
2016,08,26,13,37,25.00
2016,08,26,13,38,24.90
2016,08,26,13,39,24.80
2016,08,26,13,40,24.70
2016,08,26,13,41,24.60
2016,08,26,13,42,24.60
2016,08,26,13,43,24.60
2016,08,26,13,44,24.60
2016,08,26,13,45,24.50
2016,08,26,13,46,24.50
2016,08,26,13,47,24.50
2016,08,26,13,48,24.50
2016,08,26,13,49,24.50
2016,08,26,13,50,24.50
2016,08,26,13,51,24.50
2016,08,26,13,52,24.50
2016,08,26,13,53,24.50
2016,08,26,13,54,24.60
2016,08,26,13,55,24.60
2016,08,26,13,56,24.50
2016,08,26,13,57,24.50
2016,08,26,13,58,24.50
2016,08,26,13,59,24.60
2016,08,26,14,00,24.60
2016,08,26,14,01,24.70
2016,08,26,14,02,24.70
2016,08,26,14,03,24.80
2016,08,26,14,04,24.80
2016,08,26,14,05,24.80
2016,08,26,14,06,24.80
2016,08,26,14,07,24.80
2016,08,26,14,08,24.70
2016,08,26,14,09,24.70
2016,08,26,14,10,24.60
2016,08,26,14,11,24.60
2016,08,26,14,12,24.50
2016,08,26,14,13,24.50
2016,08,26,14,14,24.40
2016,08,26,14,15,24.40
2016,08,26,14,16,24.40
2016,08,26,14,17,24.40
2016,08,26,14,18,24.40
2016,08,26,14,19,24.40
2016,08,26,14,20,24.40
2016,08,26,14,21,24.50
2016,08,26,14,22,24.50
2016,08,26,14,23,24.50
2016,08,26,14,24,24.40
2016,08,26,14,25,24.40
2016,08,26,14,26,24.40
2016,08,26,14,27,24.40
2016,08,26,14,28,24.40
2016,08,26,14,29,24.40
2016,08,26,14,30,24.50
2016,08,26,14,31,24.50
2016,08,26,14,32,24.50
2016,08,26,14,33,24.60
2016,08,26,14,34,24.60
2016,08,26,14,35,24.70
2016,08,26,14,36,24.70
2016,08,26,14,37,24.80
2016,08,26,14,38,24.90
2016,08,26,14,39,24.90
2016,08,26,14,40,25.00
2016,08,26,14,41,25.00
2016,08,26,14,42,25.10
2016,08,26,14,43,25.10
2016,08,26,14,44,25.10
2016,08,26,14,45,25.10
2016,08,26,14,46,25.10
2016,08,26,14,47,25.10
2016,08,26,14,48,25.10
2016,08,26,14,49,25.10
2016,08,26,14,50,25.20
2016,08,26,14,51,25.30
2016,08,26,14,52,25.30
2016,08,26,14,53,25.40
2016,08,26,14,54,25.40
2016,08,26,14,55,25.50
2016,08,26,14,56,25.50
2016,08,26,14,57,25.50
2016,08,26,14,58,25.60
2016,08,26,14,59,25.70
2016,08,26,15,00,25.70
2016,08,26,15,01,25.80
2016,08,26,15,02,25.90
2016,08,26,15,03,25.90
2016,08,26,15,04,26.00
2016,08,26,15,05,26.00
2016,08,26,15,06,26.00
2016,08,26,15,07,25.90
2016,08,26,15,08,25.90
2016,08,26,15,09,25.90
2016,08,26,15,10,25.80
2016,08,26,15,11,25.80
2016,08,26,15,12,25.80
2016,08,26,15,13,25.80
2016,08,26,15,14,25.80
2016,08,26,15,15,25.80
2016,08,26,15,16,25.80
2016,08,26,15,17,25.80
2016,08,26,15,18,25.80
2016,08,26,15,19,25.80
2016,08,26,15,20,25.80
2016,08,26,15,21,25.90
2016,08,26,15,22,25.90
2016,08,26,15,23,25.90
2016,08,26,15,24,25.90
2016,08,26,15,25,25.90
2016,08,26,15,26,25.90
2016,08,26,15,27,25.90
2016,08,26,15,28,25.90
2016,08,26,15,29,25.80
2016,08,26,15,30,25.80
2016,08,26,15,31,25.80
2016,08,26,15,32,25.70
2016,08,26,15,33,25.70
2016,08,26,15,34,25.70
2016,08,26,15,35,25.70
2016,08,26,15,36,25.80
2016,08,26,15,37,25.80
2016,08,26,15,38,25.80
2016,08,26,15,39,25.80
2016,08,26,15,40,25.90
2016,08,26,15,41,25.90
2016,08,26,15,42,25.90
2016,08,26,15,43,26.00
2016,08,26,15,44,26.10
2016,08,26,15,45,26.10
2016,08,26,15,46,26.20
2016,08,26,15,47,26.20
2016,08,26,15,48,26.10
2016,08,26,15,49,26.10
2016,08,26,15,50,26.10
2016,08,26,15,51,26.10
2016,08,26,15,52,26.20
2016,08,26,15,53,26.20
2016,08,26,15,54,26.20
2016,08,26,15,55,26.20
2016,08,26,15,56,26.30
2016,08,26,15,57,26.30
2016,08,26,15,58,26.40
2016,08,26,15,59,26.40
2016,08,26,16,00,26.40
2016,08,26,16,01,26.50
2016,08,26,16,02,26.50
2016,08,26,16,03,26.40
2016,08,26,16,04,26.40
2016,08,26,16,05,26.40
2016,08,26,16,06,26.30
2016,08,26,16,07,26.30
2016,08,26,16,08,26.30
2016,08,26,16,09,26.20
2016,08,26,16,10,26.20
2016,08,26,16,11,26.20
2016,08,26,16,12,26.10
2016,08,26,16,13,26.10
2016,08,26,16,14,26.10
2016,08,26,16,15,26.10
2016,08,26,16,16,26.10
2016,08,26,16,17,26.10
2016,08,26,16,18,26.10
2016,08,26,16,19,26.00
2016,08,26,16,20,25.90
2016,08,26,16,21,25.90
2016,08,26,16,22,25.90
2016,08,26,16,23,25.90
2016,08,26,16,24,25.90
2016,08,26,16,25,25.80
2016,08,26,16,26,25.80
2016,08,26,16,27,25.90
2016,08,26,16,28,25.90
2016,08,26,16,29,25.90
2016,08,26,16,30,26.00
2016,08,26,16,31,26.10
2016,08,26,16,32,26.10
2016,08,26,16,33,26.20
2016,08,26,16,34,26.20
2016,08,26,16,35,26.30
2016,08,26,16,36,26.30
2016,08,26,16,37,26.30
2016,08,26,16,38,26.30
2016,08,26,16,39,26.30
2016,08,26,16,40,26.30
2016,08,26,16,41,26.30
2016,08,26,16,42,26.30
2016,08,26,16,43,26.30
2016,08,26,16,44,26.30
2016,08,26,16,45,26.30
2016,08,26,16,46,26.30
2016,08,26,16,47,26.30
2016,08,26,16,48,26.30
2016,08,26,16,49,26.30
2016,08,26,16,50,26.30
2016,08,26,16,51,26.30
2016,08,26,16,52,26.40
2016,08,26,16,53,26.30
2016,08,26,16,54,26.30
2016,08,26,16,55,26.30
2016,08,26,16,56,26.30
2016,08,26,16,57,26.30
2016,08,26,16,58,26.30
2016,08,26,16,59,26.40
2016,08,26,17,00,26.40
2016,08,26,17,01,26.50
2016,08,26,17,02,26.50
2016,08,26,17,03,26.60
2016,08,26,17,04,26.60
2016,08,26,17,05,26.70
2016,08,26,17,06,26.70
2016,08,26,17,07,26.80
2016,08,26,17,08,26.80
2016,08,26,17,09,26.80
2016,08,26,17,10,27.00
2016,08,26,17,11,27.10
2016,08,26,17,12,27.20
2016,08,26,17,13,27.20
2016,08,26,17,14,27.20
2016,08,26,17,15,27.20
2016,08,26,17,16,27.10
2016,08,26,17,17,27.00
2016,08,26,17,18,26.90
2016,08,26,17,19,26.90