Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,26,00,00,5.50
2017,01,26,00,01,5.40
2017,01,26,00,02,5.30
2017,01,26,00,03,5.30
2017,01,26,00,04,5.30
2017,01,26,00,05,5.20
2017,01,26,00,06,5.20
2017,01,26,00,07,5.20
2017,01,26,00,09,5.10
2017,01,26,00,10,5.10
2017,01,26,00,12,5.10
2017,01,26,00,13,5.10
2017,01,26,00,14,5.10
2017,01,26,00,16,5.10
2017,01,26,00,17,5.10
2017,01,26,00,18,5.10
2017,01,26,00,19,5.10
2017,01,26,00,21,5.10
2017,01,26,00,22,5.10
2017,01,26,00,23,5.10
2017,01,26,00,24,5.10
2017,01,26,00,26,5.10
2017,01,26,00,27,5.10
2017,01,26,00,28,5.10
2017,01,26,00,29,5.10
2017,01,26,00,31,5.20
2017,01,26,00,32,5.20
2017,01,26,00,33,5.20
2017,01,26,00,34,5.20
2017,01,26,00,36,5.20
2017,01,26,00,37,5.20
2017,01,26,00,38,5.20
2017,01,26,00,39,5.20
2017,01,26,00,41,5.20
2017,01,26,00,42,5.20
2017,01,26,00,43,5.20
2017,01,26,00,44,5.20
2017,01,26,00,46,5.20
2017,01,26,00,47,5.10
2017,01,26,00,48,5.10
2017,01,26,00,49,5.10
2017,01,26,00,51,5.10
2017,01,26,00,52,5.10
2017,01,26,00,53,5.10
2017,01,26,00,54,5.20
2017,01,26,00,56,5.20
2017,01,26,00,57,5.20
2017,01,26,00,58,5.20
2017,01,26,00,59,5.10
2017,01,26,01,01,5.10
2017,01,26,01,02,5.10
2017,01,26,01,03,5.10
2017,01,26,01,04,5.10
2017,01,26,01,06,5.10
2017,01,26,01,07,5.20
2017,01,26,01,08,5.20
2017,01,26,01,09,5.20
2017,01,26,01,11,5.20
2017,01,26,01,12,5.20
2017,01,26,01,13,5.20
2017,01,26,01,14,5.20
2017,01,26,01,16,5.20
2017,01,26,01,17,5.20
2017,01,26,01,18,5.20
2017,01,26,01,19,5.20
2017,01,26,01,21,5.20
2017,01,26,01,22,5.20
2017,01,26,01,23,5.20
2017,01,26,01,24,5.20
2017,01,26,01,25,5.20
2017,01,26,01,26,5.20
2017,01,26,01,27,5.20
2017,01,26,01,28,5.20
2017,01,26,01,29,5.20
2017,01,26,01,30,5.20
2017,01,26,01,31,5.20
2017,01,26,01,32,5.20
2017,01,26,01,33,5.20
2017,01,26,01,34,5.20
2017,01,26,01,35,5.20
2017,01,26,01,36,5.20
2017,01,26,01,37,5.30
2017,01,26,01,38,5.30
2017,01,26,01,39,5.30
2017,01,26,01,40,5.30
2017,01,26,01,41,5.30
2017,01,26,01,42,5.30
2017,01,26,01,43,5.30
2017,01,26,01,44,5.30
2017,01,26,01,45,5.30
2017,01,26,01,46,5.30
2017,01,26,01,47,5.30
2017,01,26,01,48,5.30
2017,01,26,01,49,5.30
2017,01,26,01,50,5.30
2017,01,26,01,51,5.30
2017,01,26,01,52,5.30
2017,01,26,01,53,5.30
2017,01,26,01,54,5.30
2017,01,26,01,55,5.30
2017,01,26,01,56,5.30
2017,01,26,01,57,5.30
2017,01,26,01,58,5.30
2017,01,26,01,59,5.30
2017,01,26,02,00,5.30
2017,01,26,02,01,5.30
2017,01,26,02,02,5.30
2017,01,26,02,03,5.30
2017,01,26,02,04,5.30
2017,01,26,02,05,5.30
2017,01,26,02,06,5.30
2017,01,26,02,07,5.30
2017,01,26,02,08,5.30
2017,01,26,02,09,5.30
2017,01,26,02,10,5.30
2017,01,26,02,11,5.30
2017,01,26,02,12,5.30
2017,01,26,02,13,5.30
2017,01,26,02,14,5.30
2017,01,26,02,15,5.30
2017,01,26,02,16,5.30
2017,01,26,02,17,5.30
2017,01,26,02,18,5.30
2017,01,26,02,19,5.30
2017,01,26,02,20,5.30
2017,01,26,02,21,5.30
2017,01,26,02,22,5.30
2017,01,26,02,23,5.30
2017,01,26,02,24,5.30
2017,01,26,02,25,5.30
2017,01,26,02,26,5.30
2017,01,26,02,27,5.30
2017,01,26,02,28,5.30
2017,01,26,02,29,5.30
2017,01,26,02,30,5.30
2017,01,26,02,31,5.30
2017,01,26,02,32,5.30
2017,01,26,02,33,5.30
2017,01,26,02,34,5.20
2017,01,26,02,35,5.20
2017,01,26,02,36,5.20
2017,01,26,02,37,5.20
2017,01,26,02,38,5.20
2017,01,26,02,39,5.20
2017,01,26,02,40,5.20
2017,01,26,02,41,5.20
2017,01,26,02,42,5.20
2017,01,26,02,43,5.20
2017,01,26,02,44,5.20
2017,01,26,02,45,5.20
2017,01,26,02,46,5.10
2017,01,26,02,48,5.10
2017,01,26,02,49,5.10
2017,01,26,02,51,5.10
2017,01,26,02,52,5.10
2017,01,26,02,53,5.10
2017,01,26,02,54,5.10
2017,01,26,02,56,5.10
2017,01,26,02,57,5.10
2017,01,26,02,58,5.10
2017,01,26,02,59,5.10
2017,01,26,03,01,5.10
2017,01,26,03,02,5.10
2017,01,26,03,03,5.10
2017,01,26,03,04,5.10
2017,01,26,03,06,5.10
2017,01,26,03,07,5.10
2017,01,26,03,08,5.20
2017,01,26,03,09,5.20
2017,01,26,03,11,5.30
2017,01,26,03,12,5.30
2017,01,26,03,13,5.30
2017,01,26,03,14,5.30
2017,01,26,03,16,5.40
2017,01,26,03,17,5.40
2017,01,26,03,18,5.40
2017,01,26,03,19,5.50
2017,01,26,03,21,5.50
2017,01,26,03,22,5.50
2017,01,26,03,23,5.50
2017,01,26,03,24,5.50
2017,01,26,03,26,5.50
2017,01,26,03,27,5.50
2017,01,26,03,28,5.50
2017,01,26,03,29,5.50
2017,01,26,03,31,5.50
2017,01,26,03,32,5.50
2017,01,26,03,33,5.50
2017,01,26,03,34,5.50
2017,01,26,03,36,5.50
2017,01,26,03,37,5.40
2017,01,26,03,38,5.40
2017,01,26,03,39,5.40
2017,01,26,03,41,5.40
2017,01,26,03,42,5.40
2017,01,26,03,43,5.40
2017,01,26,03,44,5.40
2017,01,26,03,46,5.40
2017,01,26,03,47,5.40
2017,01,26,03,48,5.40
2017,01,26,03,49,5.40
2017,01,26,03,51,5.30
2017,01,26,03,52,5.40
2017,01,26,03,53,5.40
2017,01,26,03,54,5.40
2017,01,26,03,56,5.40
2017,01,26,03,57,5.40
2017,01,26,03,58,5.50
2017,01,26,03,59,5.60
2017,01,26,04,01,5.70
2017,01,26,04,02,5.70
2017,01,26,04,03,5.80
2017,01,26,04,04,5.80
2017,01,26,04,06,5.90
2017,01,26,04,07,5.90
2017,01,26,04,08,5.90
2017,01,26,04,09,5.90
2017,01,26,04,10,5.90
2017,01,26,04,11,5.80
2017,01,26,04,12,5.80
2017,01,26,04,13,5.80
2017,01,26,04,14,5.80
2017,01,26,04,15,5.80
2017,01,26,04,16,5.70
2017,01,26,04,17,5.80
2017,01,26,04,18,5.80
2017,01,26,04,19,5.70
2017,01,26,04,20,5.70
2017,01,26,04,21,5.70
2017,01,26,04,22,5.70
2017,01,26,04,23,5.70
2017,01,26,04,24,5.70
2017,01,26,04,25,5.70
2017,01,26,04,26,5.70
2017,01,26,04,27,5.70
2017,01,26,04,28,5.70
2017,01,26,04,29,5.60
2017,01,26,04,30,5.60
2017,01,26,04,31,5.60
2017,01,26,04,32,5.60
2017,01,26,04,33,5.60
2017,01,26,04,34,5.50
2017,01,26,04,35,5.50
2017,01,26,04,36,5.50
2017,01,26,04,37,5.40
2017,01,26,04,38,5.40
2017,01,26,04,39,5.40
2017,01,26,04,40,5.40
2017,01,26,04,41,5.30
2017,01,26,04,42,5.30
2017,01,26,04,43,5.30
2017,01,26,04,44,5.30
2017,01,26,04,45,5.30
2017,01,26,04,46,5.30
2017,01,26,04,47,5.30
2017,01,26,04,48,5.30
2017,01,26,04,49,5.30
2017,01,26,04,50,5.30
2017,01,26,04,51,5.30
2017,01,26,04,52,5.30
2017,01,26,04,53,5.20
2017,01,26,04,54,5.20
2017,01,26,04,55,5.20
2017,01,26,04,56,5.20
2017,01,26,04,57,5.20
2017,01,26,04,58,5.10
2017,01,26,04,59,5.10
2017,01,26,05,00,5.10
2017,01,26,05,01,5.10
2017,01,26,05,02,5.10
2017,01,26,05,03,5.10
2017,01,26,05,04,5.10
2017,01,26,05,05,5.10
2017,01,26,05,06,5.10
2017,01,26,05,07,5.10
2017,01,26,05,08,5.10
2017,01,26,05,09,5.10
2017,01,26,05,10,5.10
2017,01,26,05,11,5.10
2017,01,26,05,12,5.10
2017,01,26,05,13,5.10
2017,01,26,05,14,5.10
2017,01,26,05,15,5.10
2017,01,26,05,16,5.10
2017,01,26,05,17,5.10
2017,01,26,05,18,5.10
2017,01,26,05,19,5.10
2017,01,26,05,21,5.10
2017,01,26,05,22,5.10
2017,01,26,05,23,5.10
2017,01,26,05,24,5.10
2017,01,26,05,26,5.10
2017,01,26,05,27,5.10
2017,01,26,05,28,5.10
2017,01,26,05,29,5.10
2017,01,26,05,31,5.20
2017,01,26,05,32,5.20
2017,01,26,05,33,5.20
2017,01,26,05,34,5.20
2017,01,26,05,36,5.30
2017,01,26,05,37,5.30
2017,01,26,05,38,5.30
2017,01,26,05,39,5.30
2017,01,26,05,41,5.30
2017,01,26,05,42,5.30
2017,01,26,05,43,5.30
2017,01,26,05,44,5.30
2017,01,26,05,46,5.30
2017,01,26,05,47,5.30
2017,01,26,05,48,5.30
2017,01,26,05,49,5.30
2017,01,26,05,51,5.30
2017,01,26,05,52,5.30
2017,01,26,05,53,5.30
2017,01,26,05,54,5.30
2017,01,26,05,56,5.30
2017,01,26,05,57,5.30
2017,01,26,05,58,5.30
2017,01,26,05,59,5.30
2017,01,26,06,01,5.30
2017,01,26,06,02,5.30
2017,01,26,06,03,5.30
2017,01,26,06,04,5.30
2017,01,26,06,06,5.30
2017,01,26,06,07,5.40
2017,01,26,06,08,5.40
2017,01,26,06,09,5.40
2017,01,26,06,11,5.40
2017,01,26,06,12,5.30
2017,01,26,06,13,5.30
2017,01,26,06,14,5.30
2017,01,26,06,16,5.30
2017,01,26,06,17,5.30
2017,01,26,06,18,5.30
2017,01,26,06,19,5.30
2017,01,26,06,21,5.30
2017,01,26,06,22,5.30
2017,01,26,06,23,5.20
2017,01,26,06,24,5.20
2017,01,26,06,26,5.20
2017,01,26,06,27,5.20
2017,01,26,06,28,5.10
2017,01,26,06,29,5.10
2017,01,26,06,31,5.10
2017,01,26,06,32,5.10
2017,01,26,06,33,5.10
2017,01,26,06,34,5.10
2017,01,26,06,36,5.10
2017,01,26,06,37,5.10
2017,01,26,06,38,5.10
2017,01,26,06,39,5.10
2017,01,26,06,40,5.10
2017,01,26,06,41,5.10
2017,01,26,06,42,5.10
2017,01,26,06,43,5.10
2017,01,26,06,44,5.10
2017,01,26,06,45,5.10
2017,01,26,06,46,5.10
2017,01,26,06,47,5.10
2017,01,26,06,48,5.10
2017,01,26,06,49,5.10
2017,01,26,06,50,5.10
2017,01,26,06,51,5.10
2017,01,26,06,52,5.10
2017,01,26,06,53,5.10
2017,01,26,06,54,5.10
2017,01,26,06,55,5.10
2017,01,26,06,56,5.10
2017,01,26,07,28,4.90
2017,01,26,07,29,4.90
2017,01,26,07,30,4.90
2017,01,26,07,31,4.90
2017,01,26,07,32,4.90
2017,01,26,07,33,4.90
2017,01,26,07,34,4.90
2017,01,26,07,35,4.90
2017,01,26,07,36,4.90
2017,01,26,07,37,4.90
2017,01,26,07,38,4.90
2017,01,26,07,39,4.90
2017,01,26,07,40,4.90
2017,01,26,07,41,4.90
2017,01,26,07,42,4.90
2017,01,26,07,43,4.90
2017,01,26,07,44,4.90
2017,01,26,07,45,4.90
2017,01,26,07,46,5.10
2017,01,26,07,47,5.10
2017,01,26,07,48,5.10
2017,01,26,07,49,5.10
2017,01,26,07,50,5.10
2017,01,26,07,51,5.10
2017,01,26,07,52,5.10
2017,01,26,07,53,5.10
2017,01,26,07,54,5.10
2017,01,26,07,55,5.10
2017,01,26,07,56,5.10
2017,01,26,07,57,5.10
2017,01,26,07,58,5.10
2017,01,26,07,59,5.20
2017,01,26,08,00,5.20
2017,01,26,08,01,5.20
2017,01,26,08,02,5.20
2017,01,26,08,03,5.20
2017,01,26,08,04,5.20
2017,01,26,08,05,5.20
2017,01,26,08,06,5.20
2017,01,26,08,07,5.20
2017,01,26,08,08,5.20
2017,01,26,08,09,5.20
2017,01,26,08,10,5.20
2017,01,26,08,11,5.30
2017,01,26,08,12,5.30
2017,01,26,08,13,5.30
2017,01,26,08,14,5.30
2017,01,26,08,15,5.30
2017,01,26,08,16,5.30
2017,01,26,08,17,5.30
2017,01,26,08,18,5.30
2017,01,26,08,19,5.30
2017,01,26,08,20,5.30
2017,01,26,08,21,5.40
2017,01,26,08,22,5.40
2017,01,26,08,23,5.40
2017,01,26,08,24,5.40
2017,01,26,08,26,5.40
2017,01,26,08,27,5.50
2017,01,26,08,28,5.50
2017,01,26,08,29,5.50
2017,01,26,08,31,5.50
2017,01,26,08,32,5.50
2017,01,26,08,33,5.60
2017,01,26,08,34,5.60
2017,01,26,08,36,5.60
2017,01,26,08,37,5.70
2017,01,26,08,38,5.70
2017,01,26,08,39,5.70
2017,01,26,08,41,5.70
2017,01,26,08,42,5.70
2017,01,26,08,43,5.70
2017,01,26,08,44,5.70
2017,01,26,08,46,5.70
2017,01,26,08,47,5.70
2017,01,26,08,48,5.70
2017,01,26,08,49,5.70
2017,01,26,08,51,5.80
2017,01,26,08,52,5.80
2017,01,26,08,53,5.80
2017,01,26,08,54,5.80
2017,01,26,08,56,5.90
2017,01,26,08,57,5.90
2017,01,26,08,58,5.90
2017,01,26,08,59,5.90
2017,01,26,09,01,5.90
2017,01,26,09,02,5.90
2017,01,26,09,03,5.90
2017,01,26,09,04,5.90
2017,01,26,09,06,5.90
2017,01,26,09,07,5.90
2017,01,26,09,08,5.90
2017,01,26,09,09,5.90
2017,01,26,09,11,5.90
2017,01,26,09,12,5.90
2017,01,26,09,13,5.90
2017,01,26,09,14,5.90
2017,01,26,09,16,5.90
2017,01,26,09,17,6.00
2017,01,26,09,18,6.00
2017,01,26,09,19,6.00
2017,01,26,09,21,6.00
2017,01,26,09,22,6.00
2017,01,26,09,23,6.00
2017,01,26,09,24,6.10
2017,01,26,09,26,6.10
2017,01,26,09,27,6.10
2017,01,26,09,28,6.10
2017,01,26,09,29,6.10
2017,01,26,09,31,6.10
2017,01,26,09,32,6.10
2017,01,26,09,33,6.10
2017,01,26,09,34,6.10
2017,01,26,09,36,6.10
2017,01,26,09,37,6.10
2017,01,26,09,38,6.00
2017,01,26,09,39,6.00
2017,01,26,09,40,6.00
2017,01,26,09,41,6.00
2017,01,26,09,42,6.00
2017,01,26,09,43,6.00
2017,01,26,09,44,5.90
2017,01,26,09,45,5.90
2017,01,26,09,46,5.90
2017,01,26,09,47,5.90
2017,01,26,09,48,5.90
2017,01,26,09,49,5.90
2017,01,26,09,50,5.90
2017,01,26,09,51,5.90
2017,01,26,09,52,5.90
2017,01,26,09,53,5.90
2017,01,26,09,54,5.90
2017,01,26,09,55,5.90
2017,01,26,09,56,5.90
2017,01,26,09,57,5.90
2017,01,26,09,58,5.90
2017,01,26,09,59,5.90
2017,01,26,10,00,5.90
2017,01,26,10,01,5.90
2017,01,26,10,02,5.90
2017,01,26,10,03,5.90
2017,01,26,10,04,5.90
2017,01,26,10,05,5.90
2017,01,26,10,06,5.90
2017,01,26,10,07,5.90
2017,01,26,10,08,5.90
2017,01,26,10,09,5.90
2017,01,26,10,10,6.00
2017,01,26,10,11,6.00
2017,01,26,10,12,6.00
2017,01,26,10,13,6.00
2017,01,26,10,14,6.00
2017,01,26,10,15,6.00
2017,01,26,10,16,6.10
2017,01,26,10,17,6.10
2017,01,26,10,18,6.10
2017,01,26,10,19,6.10
2017,01,26,10,20,6.10
2017,01,26,10,21,6.10
2017,01,26,10,22,6.10
2017,01,26,10,23,6.10
2017,01,26,10,24,6.20
2017,01,26,10,25,6.20
2017,01,26,10,26,6.20
2017,01,26,10,27,6.20
2017,01,26,10,28,6.20
2017,01,26,10,29,6.20
2017,01,26,10,30,6.20
2017,01,26,10,31,6.20
2017,01,26,10,32,6.20
2017,01,26,10,33,6.20
2017,01,26,10,34,6.20
2017,01,26,10,35,6.20
2017,01,26,10,36,6.30
2017,01,26,10,37,6.30
2017,01,26,10,38,6.30
2017,01,26,10,39,6.30
2017,01,26,10,40,6.30
2017,01,26,10,41,6.30
2017,01,26,10,42,6.30
2017,01,26,10,43,6.30
2017,01,26,10,44,6.30
2017,01,26,10,45,6.30
2017,01,26,10,46,6.30
2017,01,26,10,47,6.40
2017,01,26,10,48,6.40
2017,01,26,10,49,6.40
2017,01,26,10,50,6.40
2017,01,26,10,51,6.40
2017,01,26,10,52,6.40
2017,01,26,10,53,6.40
2017,01,26,10,54,6.40
2017,01,26,10,56,6.40
2017,01,26,10,57,6.40
2017,01,26,10,58,6.40
2017,01,26,10,59,6.40
2017,01,26,11,01,6.40
2017,01,26,11,02,6.40
2017,01,26,11,03,6.40
2017,01,26,11,04,6.40
2017,01,26,11,06,6.60
2017,01,26,11,07,6.60
2017,01,26,11,08,6.60
2017,01,26,11,09,6.60
2017,01,26,11,11,6.60
2017,01,26,11,12,6.60
2017,01,26,11,13,6.60
2017,01,26,11,14,6.70
2017,01,26,11,16,6.70
2017,01,26,11,17,6.70
2017,01,26,11,18,6.70
2017,01,26,11,19,6.70
2017,01,26,11,21,6.80
2017,01,26,11,22,6.80
2017,01,26,11,23,6.80
2017,01,26,11,24,6.80
2017,01,26,11,26,6.80
2017,01,26,11,27,6.70
2017,01,26,11,28,6.70
2017,01,26,11,29,6.70
2017,01,26,11,31,6.60
2017,01,26,11,32,6.60
2017,01,26,11,33,6.60
2017,01,26,11,34,6.60
2017,01,26,11,36,6.60
2017,01,26,11,37,6.60
2017,01,26,11,38,6.60
2017,01,26,11,39,6.60
2017,01,26,11,41,6.60
2017,01,26,11,42,6.60
2017,01,26,11,43,6.60
2017,01,26,11,44,6.60
2017,01,26,11,46,6.60
2017,01,26,11,47,6.60
2017,01,26,11,48,6.60
2017,01,26,11,49,6.60
2017,01,26,11,51,6.70
2017,01,26,11,52,6.70
2017,01,26,11,53,6.70
2017,01,26,11,54,6.70
2017,01,26,11,56,6.70
2017,01,26,11,57,6.70
2017,01,26,11,58,6.70
2017,01,26,11,59,6.70
2017,01,26,12,01,6.80
2017,01,26,12,02,6.80
2017,01,26,12,03,6.80
2017,01,26,12,04,6.80
2017,01,26,12,06,6.80
2017,01,26,12,07,6.80
2017,01,26,12,08,6.80
2017,01,26,12,09,6.80
2017,01,26,12,11,6.80
2017,01,26,12,12,6.80
2017,01,26,12,13,6.80
2017,01,26,12,14,6.80
2017,01,26,12,15,6.80
2017,01,26,12,16,6.80
2017,01,26,12,17,6.80
2017,01,26,12,18,6.80
2017,01,26,12,19,6.80
2017,01,26,12,20,6.80
2017,01,26,12,21,6.80
2017,01,26,12,22,6.80
2017,01,26,12,23,6.80
2017,01,26,12,24,6.80
2017,01,26,12,25,6.80
2017,01,26,12,26,6.80
2017,01,26,12,27,6.90
2017,01,26,12,28,6.90
2017,01,26,12,29,6.90
2017,01,26,12,30,6.90
2017,01,26,12,31,6.90
2017,01,26,12,32,6.90
2017,01,26,12,33,7.00
2017,01,26,12,34,7.00
2017,01,26,12,35,7.00
2017,01,26,12,36,7.00
2017,01,26,12,37,7.00
2017,01,26,12,38,7.00
2017,01,26,12,39,7.10
2017,01,26,12,40,7.10
2017,01,26,12,41,7.10
2017,01,26,12,42,7.20
2017,01,26,12,43,7.20
2017,01,26,12,44,7.20
2017,01,26,12,45,7.20
2017,01,26,12,46,7.20
2017,01,26,12,47,7.30
2017,01,26,12,48,7.30
2017,01,26,12,49,7.30
2017,01,26,12,50,7.30
2017,01,26,12,51,7.30
2017,01,26,12,52,7.30
2017,01,26,12,53,7.30
2017,01,26,12,54,7.30
2017,01,26,12,55,7.30
2017,01,26,12,56,7.30
2017,01,26,12,57,7.30
2017,01,26,12,58,7.30
2017,01,26,12,59,7.30
2017,01,26,13,00,7.30
2017,01,26,13,01,7.30
2017,01,26,13,02,7.30
2017,01,26,13,03,7.30
2017,01,26,13,04,7.30
2017,01,26,13,05,7.30
2017,01,26,13,06,7.30
2017,01,26,13,07,7.30
2017,01,26,13,08,7.30
2017,01,26,13,09,7.30
2017,01,26,13,10,7.30
2017,01,26,13,11,7.40
2017,01,26,13,12,7.40
2017,01,26,13,13,7.40
2017,01,26,13,14,7.50
2017,01,26,13,15,7.50
2017,01,26,13,16,7.50
2017,01,26,13,17,7.50
2017,01,26,13,18,7.50
2017,01,26,13,19,7.60
2017,01,26,13,20,7.60
2017,01,26,13,21,7.50
2017,01,26,13,22,7.50
2017,01,26,13,23,7.50
2017,01,26,13,24,7.50
2017,01,26,13,25,7.50
2017,01,26,13,27,7.50
2017,01,26,13,28,7.40
2017,01,26,13,29,7.40
2017,01,26,13,31,7.40
2017,01,26,13,32,7.40
2017,01,26,13,33,7.30
2017,01,26,13,34,7.30
2017,01,26,13,36,7.30
2017,01,26,13,37,7.30
2017,01,26,13,38,7.30
2017,01,26,13,39,7.30
2017,01,26,13,41,7.30
2017,01,26,13,42,7.30
2017,01,26,13,43,7.30
2017,01,26,13,44,7.30
2017,01,26,13,46,7.30
2017,01,26,13,47,7.30
2017,01,26,13,48,7.30
2017,01,26,13,49,7.30
2017,01,26,13,51,7.30
2017,01,26,13,52,7.30
2017,01,26,13,53,7.30
2017,01,26,13,54,7.30
2017,01,26,13,56,7.40
2017,01,26,13,57,7.40
2017,01,26,13,58,7.50
2017,01,26,13,59,7.50
2017,01,26,14,01,7.50
2017,01,26,14,02,7.60
2017,01,26,14,03,7.60
2017,01,26,14,04,7.60
2017,01,26,14,06,7.60
2017,01,26,14,07,7.60
2017,01,26,14,08,7.60
2017,01,26,14,09,7.60
2017,01,26,14,11,7.60
2017,01,26,14,12,7.60
2017,01,26,14,13,7.60
2017,01,26,14,14,7.50
2017,01,26,14,16,7.50
2017,01,26,14,17,7.50
2017,01,26,14,18,7.50
2017,01,26,14,19,7.50
2017,01,26,14,21,7.40
2017,01,26,14,22,7.40
2017,01,26,14,23,7.40
2017,01,26,14,24,7.40
2017,01,26,14,26,7.40
2017,01,26,14,27,7.50
2017,01,26,14,28,7.50
2017,01,26,14,29,7.50
2017,01,26,14,31,7.40
2017,01,26,14,32,7.40
2017,01,26,14,33,7.40
2017,01,26,14,34,7.40
2017,01,26,14,36,7.40
2017,01,26,14,37,7.40
2017,01,26,14,38,7.40
2017,01,26,14,39,7.40
2017,01,26,14,41,7.40
2017,01,26,14,42,7.40
2017,01,26,14,43,7.40
2017,01,26,14,44,7.40
2017,01,26,14,45,7.40
2017,01,26,14,46,7.40
2017,01,26,14,47,7.40
2017,01,26,14,48,7.40
2017,01,26,14,49,7.40
2017,01,26,14,50,7.40
2017,01,26,14,51,7.40
2017,01,26,14,52,7.40
2017,01,26,14,53,7.40
2017,01,26,14,54,7.40
2017,01,26,14,55,7.40
2017,01,26,14,56,7.40
2017,01,26,14,57,7.40
2017,01,26,14,58,7.40
2017,01,26,14,59,7.40
2017,01,26,15,00,7.40
2017,01,26,15,01,7.40
2017,01,26,15,02,7.40
2017,01,26,15,03,7.40
2017,01,26,15,04,7.40
2017,01,26,15,05,7.40
2017,01,26,15,06,7.40
2017,01,26,15,07,7.40
2017,01,26,15,08,7.40
2017,01,26,15,09,7.40
2017,01,26,15,10,7.40
2017,01,26,15,11,7.40
2017,01,26,15,12,7.40
2017,01,26,15,13,7.40
2017,01,26,15,14,7.40
2017,01,26,15,15,7.30
2017,01,26,15,16,7.30
2017,01,26,15,17,7.30
2017,01,26,15,18,7.30
2017,01,26,15,19,7.30
2017,01,26,15,20,7.30
2017,01,26,15,21,7.30
2017,01,26,15,22,7.30
2017,01,26,15,23,7.30
2017,01,26,15,24,7.30
2017,01,26,15,25,7.30
2017,01,26,15,26,7.30
2017,01,26,15,27,7.30
2017,01,26,15,28,7.30
2017,01,26,15,29,7.30
2017,01,26,15,30,7.30
2017,01,26,15,31,7.30
2017,01,26,15,32,7.30
2017,01,26,15,33,7.30
2017,01,26,15,34,7.30
2017,01,26,15,35,7.30
2017,01,26,15,36,7.30
2017,01,26,15,37,7.30
2017,01,26,15,38,7.30
2017,01,26,15,39,7.30
2017,01,26,15,40,7.30
2017,01,26,15,41,7.30
2017,01,26,15,42,7.30
2017,01,26,15,43,7.20
2017,01,26,15,44,7.20
2017,01,26,15,45,7.20
2017,01,26,15,46,7.20
2017,01,26,15,47,7.20
2017,01,26,15,48,7.20
2017,01,26,15,49,7.10
2017,01,26,15,50,7.10
2017,01,26,15,51,7.10
2017,01,26,15,52,7.10
2017,01,26,15,53,7.10
2017,01,26,15,54,7.10
2017,01,26,15,55,7.10
2017,01,26,15,56,7.10
2017,01,26,15,57,7.10
2017,01,26,15,59,7.00
2017,01,26,16,00,7.00
2017,01,26,16,02,7.00
2017,01,26,16,03,7.00
2017,01,26,16,04,7.00
2017,01,26,16,06,7.00
2017,01,26,16,07,7.00
2017,01,26,16,08,7.00
2017,01,26,16,09,7.00
2017,01,26,16,11,7.00
2017,01,26,16,12,7.00
2017,01,26,16,13,7.00
2017,01,26,16,14,7.00
2017,01,26,16,16,7.00
2017,01,26,16,17,7.00
2017,01,26,16,18,7.00
2017,01,26,16,19,6.90
2017,01,26,16,21,6.90
2017,01,26,16,22,6.90
2017,01,26,16,23,6.90
2017,01,26,16,24,6.90
2017,01,26,16,26,6.90
2017,01,26,16,27,6.90
2017,01,26,16,28,6.90
2017,01,26,16,29,6.90
2017,01,26,16,31,6.90
2017,01,26,16,32,6.80
2017,01,26,16,33,6.80
2017,01,26,16,34,6.80
2017,01,26,16,36,6.80
2017,01,26,16,37,6.80
2017,01,26,16,38,6.80
2017,01,26,16,39,6.80
2017,01,26,16,41,6.80
2017,01,26,16,42,6.80
2017,01,26,16,43,6.80
2017,01,26,16,44,6.80
2017,01,26,16,46,6.80
2017,01,26,16,47,6.80
2017,01,26,16,48,6.80
2017,01,26,16,49,6.80
2017,01,26,16,51,6.80
2017,01,26,16,52,6.80
2017,01,26,16,53,6.80
2017,01,26,16,54,6.80
2017,01,26,16,56,6.80
2017,01,26,16,57,6.80
2017,01,26,16,58,6.80
2017,01,26,16,59,6.80
2017,01,26,17,01,6.70
2017,01,26,17,02,6.70
2017,01,26,17,03,6.70
2017,01,26,17,04,6.70
2017,01,26,17,06,6.70
2017,01,26,17,07,6.70
2017,01,26,17,08,6.70
2017,01,26,17,09,6.70
2017,01,26,17,11,6.70
2017,01,26,17,12,6.70
2017,01,26,17,13,6.70
2017,01,26,17,14,6.70
2017,01,26,17,15,6.70
2017,01,26,17,16,6.70
2017,01,26,17,17,6.60
2017,01,26,17,18,6.70
2017,01,26,17,19,6.70
2017,01,26,17,20,6.70
2017,01,26,17,21,6.60
2017,01,26,17,22,6.60
2017,01,26,17,23,6.60
2017,01,26,17,24,6.60
2017,01,26,17,25,6.60
2017,01,26,17,26,6.60
2017,01,26,17,27,6.60
2017,01,26,17,28,6.60
2017,01,26,17,29,6.60
2017,01,26,17,30,6.60
2017,01,26,17,31,6.60
2017,01,26,17,32,6.60
2017,01,26,17,33,6.60
2017,01,26,17,34,6.60
2017,01,26,17,35,6.60
2017,01,26,17,36,6.60
2017,01,26,17,37,6.70
2017,01,26,17,38,6.70
2017,01,26,17,39,6.70
2017,01,26,17,40,6.70
2017,01,26,17,41,6.70
2017,01,26,17,42,6.70
2017,01,26,17,43,6.70
2017,01,26,17,44,6.70
2017,01,26,17,45,6.70
2017,01,26,17,46,6.70
2017,01,26,17,47,6.70
2017,01,26,17,48,6.70
2017,01,26,17,49,6.70
2017,01,26,17,50,6.70
2017,01,26,17,51,6.70
2017,01,26,17,52,6.70
2017,01,26,17,53,6.70
2017,01,26,17,54,6.70
2017,01,26,17,55,6.70
2017,01,26,17,56,6.70
2017,01,26,17,57,6.70
2017,01,26,17,58,6.70
2017,01,26,17,59,6.70
2017,01,26,18,00,6.70
2017,01,26,18,01,6.70
2017,01,26,18,02,6.70
2017,01,26,18,03,6.70
2017,01,26,18,04,6.70
2017,01,26,18,05,6.70
2017,01,26,18,06,6.70
2017,01,26,18,07,6.70
2017,01,26,18,08,6.70
2017,01,26,18,09,6.70
2017,01,26,18,10,6.80
2017,01,26,18,11,6.80
2017,01,26,18,12,6.80
2017,01,26,18,13,6.80
2017,01,26,18,14,6.80
2017,01,26,18,15,6.80
2017,01,26,18,16,6.80
2017,01,26,18,17,6.80
2017,01,26,18,18,6.80
2017,01,26,18,19,6.80
2017,01,26,18,20,6.80
2017,01,26,18,21,6.80
2017,01,26,18,22,6.80
2017,01,26,18,23,6.80
2017,01,26,18,24,6.80
2017,01,26,18,25,6.80
2017,01,26,18,27,6.80
2017,01,26,18,28,6.80
2017,01,26,18,29,6.80
2017,01,26,18,31,6.80
2017,01,26,18,32,6.80
2017,01,26,18,33,6.80
2017,01,26,18,34,6.80
2017,01,26,18,36,6.80
2017,01,26,18,37,6.80
2017,01,26,18,38,6.80
2017,01,26,18,39,6.80
2017,01,26,18,41,6.80
2017,01,26,18,42,6.80
2017,01,26,18,43,6.80
2017,01,26,18,44,6.80
2017,01,26,18,46,6.80
2017,01,26,18,47,6.80
2017,01,26,18,48,6.80
2017,01,26,18,49,6.80
2017,01,26,18,51,6.70
2017,01,26,18,52,6.70
2017,01,26,18,53,6.70
2017,01,26,18,54,6.70
2017,01,26,18,56,6.70
2017,01,26,18,57,6.70
2017,01,26,18,58,6.70
2017,01,26,18,59,6.70
2017,01,26,19,01,6.70
2017,01,26,19,02,6.70
2017,01,26,19,03,6.60
2017,01,26,19,04,6.60
2017,01,26,19,06,6.60
2017,01,26,19,07,6.60
2017,01,26,19,08,6.60
2017,01,26,19,09,6.60
2017,01,26,19,11,6.60
2017,01,26,19,12,6.60
2017,01,26,19,28,6.40
2017,01,26,19,29,6.40
2017,01,26,19,30,6.40
2017,01,26,19,31,6.40
2017,01,26,19,32,6.40
2017,01,26,19,33,6.40
2017,01,26,19,34,6.40
2017,01,26,19,35,6.40
2017,01,26,19,36,6.40
2017,01,26,19,37,6.40
2017,01,26,19,38,6.60
2017,01,26,19,39,6.60
2017,01,26,19,40,6.60
2017,01,26,19,41,6.60
2017,01,26,19,42,6.60
2017,01,26,19,43,6.60
2017,01,26,19,44,6.60
2017,01,26,19,45,6.60
2017,01,26,19,46,6.60
2017,01,26,19,47,6.70
2017,01,26,19,48,6.70
2017,01,26,19,49,6.70
2017,01,26,19,50,6.70
2017,01,26,19,51,6.70
2017,01,26,19,52,6.70
2017,01,26,19,53,6.70
2017,01,26,19,54,6.70
2017,01,26,19,55,6.70
2017,01,26,19,56,6.70
2017,01,26,19,57,6.70
2017,01,26,19,58,6.70
2017,01,26,19,59,6.70
2017,01,26,20,00,6.70
2017,01,26,20,01,6.70
2017,01,26,20,02,6.70
2017,01,26,20,03,6.70
2017,01,26,20,04,6.70
2017,01,26,20,05,6.70
2017,01,26,20,06,6.70
2017,01,26,20,07,6.70
2017,01,26,20,08,6.70
2017,01,26,20,09,6.70
2017,01,26,20,10,6.70
2017,01,26,20,11,6.70
2017,01,26,20,12,6.70
2017,01,26,20,13,6.70
2017,01,26,20,14,6.60
2017,01,26,20,15,6.60
2017,01,26,20,16,6.60
2017,01,26,20,17,6.60
2017,01,26,20,18,6.60
2017,01,26,20,19,6.60
2017,01,26,20,20,6.60
2017,01,26,20,21,6.60
2017,01,26,20,22,6.60
2017,01,26,20,23,6.60
2017,01,26,20,24,6.60
2017,01,26,20,25,6.60
2017,01,26,20,26,6.60
2017,01,26,20,27,6.60
2017,01,26,20,29,6.60
2017,01,26,20,31,6.60
2017,01,26,20,32,6.60
2017,01,26,20,33,6.60
2017,01,26,20,34,6.60
2017,01,26,20,36,6.40
2017,01,26,20,37,6.40
2017,01,26,20,38,6.40
2017,01,26,20,39,6.40
2017,01,26,20,41,6.40
2017,01,26,20,42,6.40
2017,01,26,20,43,6.40
2017,01,26,20,44,6.40
2017,01,26,20,46,6.60
2017,01,26,20,47,6.60
2017,01,26,20,48,6.60
2017,01,26,20,49,6.60
2017,01,26,20,51,6.40
2017,01,26,20,52,6.40
2017,01,26,20,53,6.40
2017,01,26,20,54,6.40
2017,01,26,20,56,6.40
2017,01,26,20,57,6.30
2017,01,26,20,58,6.30
2017,01,26,20,59,6.30
2017,01,26,21,01,6.30
2017,01,26,21,02,6.20