Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,20,06,35,11.10
2011,08,20,06,36,11.10
2011,08,20,06,37,11.10
2011,08,20,06,38,11.10
2011,08,20,06,39,11.10
2011,08,20,06,40,11.10
2011,08,20,06,41,11.10
2011,08,20,06,42,11.10
2011,08,20,06,43,11.10
2011,08,20,06,44,11.10
2011,08,20,06,45,11.10
2011,08,20,06,46,11.10
2011,08,20,06,47,11.10
2011,08,20,06,48,11.10
2011,08,20,06,49,11.10
2011,08,20,06,50,11.10
2011,08,20,06,51,11.10
2011,08,20,06,52,11.10
2011,08,20,06,53,11.10
2011,08,20,06,54,11.10
2011,08,20,06,55,11.10
2011,08,20,06,56,11.10
2011,08,20,06,57,11.20
2011,08,20,06,58,11.20
2011,08,20,06,59,11.20
2011,08,20,07,00,11.20
2011,08,20,07,01,11.20
2011,08,20,07,02,11.20
2011,08,20,07,03,11.20
2011,08,20,07,04,11.30
2011,08,20,07,05,11.30
2011,08,20,07,06,11.30
2011,08,20,07,07,11.30
2011,08,20,07,08,11.30
2011,08,20,07,09,11.30
2011,08,20,07,10,11.40
2011,08,20,07,11,11.40
2011,08,20,07,12,11.50
2011,08,20,07,13,11.60
2011,08,20,07,14,11.60
2011,08,20,07,15,11.70
2011,08,20,07,16,11.70
2011,08,20,07,17,11.80
2011,08,20,07,18,11.80
2011,08,20,07,19,11.90
2011,08,20,07,20,12.00
2011,08,20,07,21,12.10
2011,08,20,07,22,12.10
2011,08,20,07,23,12.20
2011,08,20,07,24,12.20
2011,08,20,07,25,12.20
2011,08,20,07,26,12.30
2011,08,20,07,27,12.30
2011,08,20,07,28,12.30
2011,08,20,07,29,12.40
2011,08,20,07,30,12.40
2011,08,20,07,31,12.50
2011,08,20,07,32,12.60
2011,08,20,07,33,12.60
2011,08,20,07,34,12.60
2011,08,20,07,35,12.70
2011,08,20,07,36,12.70
2011,08,20,07,37,12.70
2011,08,20,07,38,12.80
2011,08,20,07,39,12.80
2011,08,20,07,40,12.90
2011,08,20,07,41,12.90
2011,08,20,07,42,12.90
2011,08,20,07,43,13.00
2011,08,20,07,44,13.00
2011,08,20,07,45,13.10
2011,08,20,07,46,13.10
2011,08,20,07,47,13.10
2011,08,20,07,48,13.20
2011,08,20,07,49,13.20
2011,08,20,07,50,13.20
2011,08,20,07,51,13.20
2011,08,20,07,52,13.30
2011,08,20,07,53,13.30
2011,08,20,07,54,13.40
2011,08,20,07,55,13.40
2011,08,20,07,56,13.60
2011,08,20,07,57,13.60
2011,08,20,07,58,13.70
2011,08,20,07,59,13.80
2011,08,20,08,00,13.80
2011,08,20,08,01,13.90
2011,08,20,08,02,13.90
2011,08,20,08,03,14.00
2011,08,20,08,04,14.10
2011,08,20,08,05,14.10
2011,08,20,08,06,14.20
2011,08,20,08,07,14.20
2011,08,20,08,08,14.30
2011,08,20,08,09,14.40
2011,08,20,08,10,14.40
2011,08,20,08,11,14.60
2011,08,20,08,12,14.60
2011,08,20,08,13,14.70
2011,08,20,08,14,14.70
2011,08,20,08,15,14.80
2011,08,20,08,16,14.90
2011,08,20,08,17,15.00
2011,08,20,08,18,15.00
2011,08,20,08,19,15.00
2011,08,20,08,20,15.00
2011,08,20,08,21,15.10
2011,08,20,08,22,15.20
2011,08,20,08,23,15.20
2011,08,20,08,24,15.30
2011,08,20,08,25,15.30
2011,08,20,08,26,15.40
2011,08,20,08,27,15.40
2011,08,20,08,28,15.40
2011,08,20,08,29,15.40
2011,08,20,08,30,15.40
2011,08,20,08,31,15.50
2011,08,20,08,32,15.50
2011,08,20,08,33,15.50
2011,08,20,08,34,15.50
2011,08,20,08,35,15.60
2011,08,20,08,36,15.60
2011,08,20,08,37,15.60
2011,08,20,08,38,15.70
2011,08,20,08,39,15.70
2011,08,20,08,40,15.70
2011,08,20,08,41,15.80
2011,08,20,08,42,15.80
2011,08,20,08,43,15.80
2011,08,20,08,44,15.90
2011,08,20,08,45,15.90
2011,08,20,08,46,16.00
2011,08,20,08,47,16.10
2011,08,20,08,48,16.10
2011,08,20,08,49,16.10
2011,08,20,08,50,16.20
2011,08,20,08,51,16.20
2011,08,20,08,52,16.30
2011,08,20,08,53,16.30
2011,08,20,08,54,16.30
2011,08,20,08,55,16.30
2011,08,20,08,56,16.30
2011,08,20,08,57,16.30
2011,08,20,08,58,16.30
2011,08,20,08,59,16.30
2011,08,20,09,00,16.40
2011,08,20,09,01,16.40
2011,08,20,09,02,16.40
2011,08,20,09,03,16.40
2011,08,20,09,04,16.40
2011,08,20,09,05,16.40
2011,08,20,09,06,16.40
2011,08,20,09,07,16.40
2011,08,20,09,08,16.40
2011,08,20,09,09,16.50
2011,08,20,09,10,16.50
2011,08,20,09,11,16.60
2011,08,20,09,12,16.60
2011,08,20,09,13,16.70
2011,08,20,09,14,16.70
2011,08,20,09,15,16.80
2011,08,20,09,16,16.80
2011,08,20,09,17,16.80
2011,08,20,09,18,16.90
2011,08,20,09,19,16.90
2011,08,20,09,20,17.00
2011,08,20,09,21,17.10
2011,08,20,09,22,17.10
2011,08,20,09,23,17.20
2011,08,20,09,24,17.30
2011,08,20,09,25,17.30
2011,08,20,09,26,17.40
2011,08,20,09,27,17.60
2011,08,20,09,28,17.70
2011,08,20,09,29,17.80
2011,08,20,09,30,17.90
2011,08,20,09,31,18.10
2011,08,20,09,32,18.10
2011,08,20,09,33,18.20
2011,08,20,09,34,18.30
2011,08,20,09,35,18.40
2011,08,20,09,36,18.60
2011,08,20,09,37,18.70
2011,08,20,09,38,18.70
2011,08,20,09,39,18.80
2011,08,20,09,40,18.80
2011,08,20,09,41,18.90
2011,08,20,09,42,18.90
2011,08,20,09,43,19.00
2011,08,20,09,44,19.10
2011,08,20,09,45,19.10
2011,08,20,09,46,19.10
2011,08,20,09,47,19.20
2011,08,20,09,48,19.30
2011,08,20,09,49,19.30
2011,08,20,09,50,19.40
2011,08,20,09,51,19.40
2011,08,20,09,52,19.50
2011,08,20,09,53,19.60
2011,08,20,09,54,19.60
2011,08,20,09,55,19.60
2011,08,20,09,56,19.70
2011,08,20,09,57,19.70
2011,08,20,09,58,19.70
2011,08,20,09,59,19.80
2011,08,20,10,00,19.80
2011,08,20,10,01,19.80
2011,08,20,10,02,19.90
2011,08,20,10,03,19.90
2011,08,20,10,04,20.00
2011,08,20,10,05,20.10
2011,08,20,10,06,20.10
2011,08,20,10,07,20.20
2011,08,20,10,08,20.20
2011,08,20,10,09,20.30
2011,08,20,10,10,20.30
2011,08,20,10,11,20.40
2011,08,20,10,12,20.50
2011,08,20,10,13,20.60
2011,08,20,10,14,20.70
2011,08,20,10,15,20.70
2011,08,20,10,16,20.80
2011,08,20,10,17,20.80
2011,08,20,10,18,20.90
2011,08,20,10,19,20.80
2011,08,20,10,20,20.80
2011,08,20,10,21,20.80
2011,08,20,10,22,20.80
2011,08,20,10,23,20.90
2011,08,20,10,24,20.80
2011,08,20,10,25,20.80
2011,08,20,10,26,20.80
2011,08,20,10,27,20.80
2011,08,20,10,28,20.70
2011,08,20,10,29,20.80
2011,08,20,10,30,20.80
2011,08,20,10,31,20.80
2011,08,20,10,32,20.80
2011,08,20,10,33,20.80
2011,08,20,10,34,20.80
2011,08,20,10,35,20.80
2011,08,20,10,36,20.90
2011,08,20,10,37,20.90
2011,08,20,10,38,21.00
2011,08,20,10,39,21.10
2011,08,20,10,40,21.10
2011,08,20,10,41,21.20
2011,08,20,10,42,21.20
2011,08,20,10,43,21.20
2011,08,20,10,44,21.30
2011,08,20,10,45,21.20
2011,08,20,10,46,21.20
2011,08,20,10,47,21.20
2011,08,20,10,48,21.20
2011,08,20,10,49,21.20
2011,08,20,10,50,21.20
2011,08,20,10,51,21.20
2011,08,20,10,52,21.20
2011,08,20,10,53,21.20
2011,08,20,10,54,21.30
2011,08,20,10,55,21.30
2011,08,20,10,56,21.30
2011,08,20,10,57,21.40
2011,08,20,10,58,21.40
2011,08,20,10,59,21.60
2011,08,20,11,00,21.70
2011,08,20,11,01,21.70
2011,08,20,11,02,21.80
2011,08,20,11,03,21.80
2011,08,20,11,04,21.90
2011,08,20,11,05,22.10
2011,08,20,11,06,22.10
2011,08,20,11,07,22.10
2011,08,20,11,08,22.20
2011,08,20,11,09,22.20
2011,08,20,11,10,22.20
2011,08,20,11,11,22.30
2011,08,20,11,12,22.40
2011,08,20,11,13,22.60
2011,08,20,11,14,22.60
2011,08,20,11,15,22.70
2011,08,20,11,16,22.80
2011,08,20,11,17,22.80
2011,08,20,11,18,22.90
2011,08,20,11,19,22.90
2011,08,20,11,20,22.90
2011,08,20,11,21,23.10
2011,08,20,11,22,23.10
2011,08,20,11,23,23.20
2011,08,20,11,24,23.20
2011,08,20,11,25,23.30
2011,08,20,11,26,23.30
2011,08,20,11,27,23.40
2011,08,20,11,28,23.50
2011,08,20,11,29,23.50
2011,08,20,11,30,23.60
2011,08,20,11,31,23.70
2011,08,20,11,32,23.70
2011,08,20,11,33,23.70
2011,08,20,11,34,23.80
2011,08,20,11,35,23.90
2011,08,20,11,36,23.90
2011,08,20,11,37,24.10
2011,08,20,11,38,24.10
2011,08,20,11,39,24.10
2011,08,20,11,40,24.20
2011,08,20,11,41,24.20
2011,08,20,11,42,24.30
2011,08,20,11,43,24.40
2011,08,20,11,44,24.60
2011,08,20,11,45,24.70
2011,08,20,11,46,24.80
2011,08,20,11,47,24.90
2011,08,20,11,48,25.00
2011,08,20,11,49,25.10
2011,08,20,11,50,25.10
2011,08,20,11,51,25.20
2011,08,20,11,52,25.30
2011,08,20,11,53,25.30
2011,08,20,11,54,25.30
2011,08,20,11,55,25.30
2011,08,20,11,56,25.20
2011,08,20,11,57,25.20
2011,08,20,11,58,25.20
2011,08,20,11,59,25.30
2011,08,20,12,00,25.30
2011,08,20,12,01,25.30
2011,08,20,12,02,25.30
2011,08,20,12,03,25.40
2011,08,20,12,04,25.40
2011,08,20,12,05,25.40
2011,08,20,12,06,25.50
2011,08,20,12,07,25.60
2011,08,20,12,08,25.70
2011,08,20,12,09,25.70
2011,08,20,12,10,25.80
2011,08,20,12,11,25.80
2011,08,20,12,12,25.80
2011,08,20,12,13,25.90
2011,08,20,12,14,25.90
2011,08,20,12,15,25.90
2011,08,20,12,16,25.90
2011,08,20,12,17,25.90
2011,08,20,12,18,25.90
2011,08,20,12,19,25.90
2011,08,20,12,20,25.90
2011,08,20,12,21,25.90
2011,08,20,12,22,25.90
2011,08,20,12,23,25.90
2011,08,20,12,24,26.00
2011,08,20,12,25,26.10
2011,08,20,12,26,26.20
2011,08,20,12,27,26.30
2011,08,20,12,28,26.30
2011,08,20,12,29,26.30
2011,08,20,12,30,26.30
2011,08,20,12,31,26.30
2011,08,20,12,32,26.20
2011,08,20,12,33,26.20
2011,08,20,12,34,26.20
2011,08,20,12,35,26.20
2011,08,20,12,36,26.20
2011,08,20,12,37,26.20
2011,08,20,12,38,26.20
2011,08,20,12,39,26.20
2011,08,20,12,40,26.30
2011,08,20,12,41,26.40
2011,08,20,12,42,26.40
2011,08,20,12,43,26.60
2011,08,20,12,44,26.60
2011,08,20,12,45,26.70
2011,08,20,12,46,26.70
2011,08,20,12,47,26.80
2011,08,20,12,48,26.90
2011,08,20,12,49,26.90
2011,08,20,12,50,26.90
2011,08,20,12,51,26.90
2011,08,20,12,52,26.90
2011,08,20,12,53,26.90
2011,08,20,12,54,26.80
2011,08,20,12,55,26.80
2011,08,20,12,56,26.80
2011,08,20,12,57,26.80
2011,08,20,12,58,26.90
2011,08,20,12,59,27.00
2011,08,20,13,00,27.10
2011,08,20,13,01,27.20
2011,08,20,13,02,27.30
2011,08,20,13,03,27.30
2011,08,20,13,04,27.40
2011,08,20,13,05,27.40
2011,08,20,13,06,27.40
2011,08,20,13,07,27.40
2011,08,20,13,08,27.40
2011,08,20,13,09,27.60
2011,08,20,13,10,27.60
2011,08,20,13,11,27.60
2011,08,20,13,12,27.70
2011,08,20,13,13,27.70
2011,08,20,13,14,27.70
2011,08,20,13,15,27.80
2011,08,20,13,16,27.90
2011,08,20,13,17,27.90
2011,08,20,13,18,28.00
2011,08,20,13,19,28.00
2011,08,20,13,20,27.90
2011,08,20,13,21,27.90
2011,08,20,13,22,28.00
2011,08,20,13,23,28.00
2011,08,20,13,24,28.00
2011,08,20,13,25,28.00
2011,08,20,13,26,28.00
2011,08,20,13,27,28.00
2011,08,20,13,28,27.90
2011,08,20,13,29,27.90
2011,08,20,13,30,27.90
2011,08,20,13,31,27.90
2011,08,20,13,32,27.90
2011,08,20,13,33,27.90
2011,08,20,13,34,27.90
2011,08,20,13,35,27.90
2011,08,20,13,36,27.90
2011,08,20,13,37,27.90
2011,08,20,13,38,27.80
2011,08,20,13,39,27.80
2011,08,20,13,40,27.80
2011,08,20,13,41,27.80
2011,08,20,13,42,27.80
2011,08,20,13,43,27.90
2011,08,20,13,44,27.90
2011,08,20,13,45,27.90
2011,08,20,13,46,28.00
2011,08,20,13,47,28.00
2011,08,20,13,48,27.90
2011,08,20,13,49,28.00
2011,08,20,13,50,28.00
2011,08,20,13,51,28.00
2011,08,20,13,52,28.00
2011,08,20,13,53,28.00
2011,08,20,13,54,28.10
2011,08,20,13,55,28.20
2011,08,20,13,56,28.30
2011,08,20,13,57,28.30
2011,08,20,13,58,28.30
2011,08,20,13,59,28.40
2011,08,20,14,00,28.40
2011,08,20,14,01,28.50
2011,08,20,14,02,28.50
2011,08,20,14,03,28.50
2011,08,20,14,04,28.60
2011,08,20,14,05,28.60
2011,08,20,14,06,28.60
2011,08,20,14,07,28.60
2011,08,20,14,08,28.60
2011,08,20,14,09,28.60
2011,08,20,14,10,28.60
2011,08,20,14,11,28.70
2011,08,20,14,12,28.70
2011,08,20,14,13,28.70
2011,08,20,14,14,28.80
2011,08,20,14,15,28.80
2011,08,20,14,16,28.90
2011,08,20,14,17,29.00
2011,08,20,14,18,29.10
2011,08,20,14,19,29.20
2011,08,20,14,20,29.20
2011,08,20,14,21,29.30
2011,08,20,14,22,29.30
2011,08,20,14,23,29.30
2011,08,20,14,24,29.30
2011,08,20,14,25,29.30
2011,08,20,14,26,29.30
2011,08,20,14,27,29.40
2011,08,20,14,28,29.40
2011,08,20,14,29,29.50
2011,08,20,14,30,29.50
2011,08,20,14,31,29.60
2011,08,20,14,32,29.60
2011,08,20,14,33,29.70
2011,08,20,14,34,29.70
2011,08,20,14,35,29.80
2011,08,20,14,36,29.80
2011,08,20,14,37,29.70
2011,08,20,14,38,29.70
2011,08,20,14,39,29.70
2011,08,20,14,40,29.70
2011,08,20,14,41,29.70
2011,08,20,14,42,29.80
2011,08,20,14,43,29.80
2011,08,20,14,44,29.90
2011,08,20,14,45,29.90
2011,08,20,14,46,29.90
2011,08,20,14,47,30.00
2011,08,20,14,48,30.00
2011,08,20,14,49,30.00
2011,08,20,14,50,29.90
2011,08,20,14,51,29.90
2011,08,20,14,52,29.90
2011,08,20,14,53,29.90
2011,08,20,14,54,29.80
2011,08,20,14,55,29.80
2011,08,20,14,56,29.90
2011,08,20,14,57,29.90
2011,08,20,14,58,30.00
2011,08,20,14,59,30.10
2011,08,20,15,00,30.20
2011,08,20,15,01,30.20
2011,08,20,15,02,30.20
2011,08,20,15,03,30.20
2011,08,20,15,04,30.10
2011,08,20,15,05,30.10
2011,08,20,15,06,30.10
2011,08,20,15,07,30.10
2011,08,20,15,08,30.20
2011,08,20,15,09,30.20
2011,08,20,15,10,30.20
2011,08,20,15,11,30.30
2011,08,20,15,12,30.30
2011,08,20,15,13,30.20
2011,08,20,15,14,30.30
2011,08,20,15,15,30.30
2011,08,20,15,16,30.30
2011,08,20,15,17,30.40
2011,08,20,15,18,30.40
2011,08,20,15,19,30.60
2011,08,20,15,20,30.60
2011,08,20,15,21,30.60
2011,08,20,15,22,30.70
2011,08,20,15,23,30.70
2011,08,20,15,24,30.60
2011,08,20,15,25,30.60
2011,08,20,15,26,30.60
2011,08,20,15,27,30.60
2011,08,20,15,28,30.60
2011,08,20,15,29,30.60
2011,08,20,15,30,30.50
2011,08,20,15,31,30.40
2011,08,20,15,32,30.40
2011,08,20,15,33,30.30
2011,08,20,15,34,30.30
2011,08,20,15,35,30.30
2011,08,20,15,36,30.40
2011,08,20,15,37,30.40
2011,08,20,15,38,30.40
2011,08,20,15,39,30.40
2011,08,20,15,40,30.30
2011,08,20,15,41,30.30
2011,08,20,15,42,30.10
2011,08,20,15,43,29.90
2011,08,20,15,44,29.80
2011,08,20,15,45,29.70
2011,08,20,15,46,29.70
2011,08,20,15,47,29.70
2011,08,20,15,48,29.70
2011,08,20,15,49,29.70
2011,08,20,15,50,29.70
2011,08,20,15,51,29.70
2011,08,20,15,52,29.70
2011,08,20,15,53,29.70
2011,08,20,15,54,29.80
2011,08,20,15,55,29.80
2011,08,20,15,56,29.90
2011,08,20,15,57,29.90
2011,08,20,15,58,29.90
2011,08,20,15,59,30.00
2011,08,20,16,00,30.10
2011,08,20,16,01,30.10
2011,08,20,16,02,30.20
2011,08,20,16,03,30.30
2011,08,20,16,04,30.30
2011,08,20,16,05,30.30
2011,08,20,16,06,30.40
2011,08,20,16,07,30.50
2011,08,20,16,08,30.60
2011,08,20,16,09,30.60
2011,08,20,16,10,30.70
2011,08,20,16,11,30.80
2011,08,20,16,12,30.80
2011,08,20,16,13,30.80
2011,08,20,16,14,30.80
2011,08,20,16,15,30.80
2011,08,20,16,16,30.80
2011,08,20,16,17,30.80
2011,08,20,16,18,30.70
2011,08,20,16,19,30.80
2011,08,20,16,20,30.80
2011,08,20,16,21,30.80
2011,08,20,16,22,30.80
2011,08,20,16,23,30.80
2011,08,20,16,24,30.80
2011,08,20,16,25,30.80
2011,08,20,16,26,30.90
2011,08,20,16,27,30.80
2011,08,20,16,28,30.80
2011,08,20,16,29,30.80
2011,08,20,16,30,30.80
2011,08,20,16,31,30.80
2011,08,20,16,32,30.80
2011,08,20,16,33,30.80
2011,08,20,16,34,30.80
2011,08,20,16,35,30.80
2011,08,20,16,36,30.80
2011,08,20,16,37,30.80
2011,08,20,16,38,30.80
2011,08,20,16,39,30.80
2011,08,20,16,40,30.80
2011,08,20,16,41,30.80
2011,08,20,16,42,30.90
2011,08,20,16,43,30.90
2011,08,20,16,44,30.90
2011,08,20,16,45,31.00
2011,08,20,16,46,31.00
2011,08,20,16,47,31.10
2011,08,20,16,48,31.10
2011,08,20,16,49,31.10
2011,08,20,16,50,31.20
2011,08,20,16,51,31.20
2011,08,20,16,52,31.20
2011,08,20,16,53,31.20
2011,08,20,16,54,31.20
2011,08,20,16,55,31.30
2011,08,20,16,56,31.30
2011,08,20,16,57,31.30
2011,08,20,16,58,31.30
2011,08,20,16,59,31.30
2011,08,20,17,00,31.40
2011,08,20,17,01,31.40
2011,08,20,17,02,31.40
2011,08,20,17,03,31.30
2011,08,20,17,04,31.30
2011,08,20,17,05,31.20
2011,08,20,17,06,31.20
2011,08,20,17,07,31.10
2011,08,20,17,08,31.10
2011,08,20,17,09,31.00
2011,08,20,17,10,30.90
2011,08,20,17,11,30.90
2011,08,20,17,12,30.80
2011,08,20,17,13,30.80
2011,08,20,17,14,30.80
2011,08,20,17,15,30.80
2011,08,20,17,16,30.70
2011,08,20,17,17,30.70
2011,08,20,17,18,30.60
2011,08,20,17,19,30.60
2011,08,20,17,20,30.60
2011,08,20,17,21,30.50
2011,08,20,17,22,30.50
2011,08,20,17,23,30.40
2011,08,20,17,24,30.40
2011,08,20,17,25,30.30
2011,08,20,17,26,30.30
2011,08,20,17,27,30.30
2011,08,20,17,28,30.20
2011,08,20,17,29,30.20
2011,08,20,17,30,30.20
2011,08,20,17,31,30.20
2011,08,20,17,32,30.20
2011,08,20,17,33,30.20
2011,08,20,17,34,30.10
2011,08,20,17,35,30.10
2011,08,20,17,36,30.10
2011,08,20,17,37,30.10
2011,08,20,17,38,30.10
2011,08,20,17,39,30.10
2011,08,20,17,40,30.10
2011,08,20,17,41,30.00
2011,08,20,17,42,30.00
2011,08,20,17,43,30.00
2011,08,20,17,44,30.00
2011,08,20,17,45,30.00
2011,08,20,17,46,30.00
2011,08,20,17,47,30.00
2011,08,20,17,48,29.90
2011,08,20,17,49,29.90
2011,08,20,17,50,29.90
2011,08,20,17,51,29.80
2011,08,20,17,52,29.80
2011,08,20,17,53,29.80
2011,08,20,17,54,29.80
2011,08,20,17,55,29.90
2011,08,20,17,56,29.90
2011,08,20,17,57,29.90
2011,08,20,17,58,29.90
2011,08,20,17,59,29.90
2011,08,20,18,00,29.90
2011,08,20,18,01,29.90
2011,08,20,18,02,29.90
2011,08,20,18,03,29.90
2011,08,20,18,04,29.90
2011,08,20,18,05,29.90
2011,08,20,18,06,29.90
2011,08,20,18,07,29.90
2011,08,20,18,08,29.90
2011,08,20,18,09,29.90
2011,08,20,18,10,29.90
2011,08,20,18,11,29.90
2011,08,20,18,12,29.90
2011,08,20,18,13,29.90
2011,08,20,18,14,29.80
2011,08,20,18,15,29.80
2011,08,20,18,16,29.80
2011,08,20,18,17,29.80
2011,08,20,18,18,29.70
2011,08,20,18,19,29.70
2011,08,20,18,20,29.70
2011,08,20,18,21,29.70
2011,08,20,18,22,29.70
2011,08,20,18,23,29.70
2011,08,20,18,24,29.70
2011,08,20,18,25,29.60
2011,08,20,18,26,29.60
2011,08,20,18,27,29.60
2011,08,20,18,28,29.60
2011,08,20,18,29,29.60
2011,08,20,18,30,29.60
2011,08,20,18,31,29.50
2011,08,20,18,32,29.50
2011,08,20,18,33,29.50
2011,08,20,18,34,29.50
2011,08,20,18,35,29.50
2011,08,20,18,36,29.50
2011,08,20,18,37,29.50
2011,08,20,18,38,29.40
2011,08,20,18,39,29.40
2011,08,20,18,40,29.40
2011,08,20,18,41,29.30
2011,08,20,18,42,29.30
2011,08,20,18,43,29.30
2011,08,20,18,44,29.20
2011,08,20,18,45,29.20
2011,08,20,18,46,29.20
2011,08,20,18,47,29.20
2011,08,20,18,48,29.20
2011,08,20,18,49,29.20
2011,08,20,18,50,29.10
2011,08,20,18,51,29.10
2011,08,20,18,52,29.10
2011,08,20,18,53,29.10
2011,08,20,18,54,29.10
2011,08,20,18,55,29.10
2011,08,20,18,56,29.10
2011,08,20,18,57,29.00
2011,08,20,18,58,28.90
2011,08,20,18,59,28.90
2011,08,20,19,00,28.90
2011,08,20,19,01,28.90
2011,08,20,19,02,28.80
2011,08,20,19,03,28.80
2011,08,20,19,04,28.70
2011,08,20,19,05,28.70
2011,08,20,19,06,28.60
2011,08,20,19,07,28.60
2011,08,20,19,08,28.60
2011,08,20,19,09,28.60
2011,08,20,19,10,28.60
2011,08,20,19,11,28.50
2011,08,20,19,12,28.50
2011,08,20,19,13,28.50
2011,08,20,19,14,28.40
2011,08,20,19,15,28.40
2011,08,20,19,16,28.40
2011,08,20,19,17,28.40
2011,08,20,19,18,28.40
2011,08,20,19,19,28.40
2011,08,20,19,20,28.40
2011,08,20,19,21,28.40
2011,08,20,19,22,28.30
2011,08,20,19,23,28.30
2011,08,20,19,24,28.30
2011,08,20,19,25,28.20
2011,08,20,19,26,28.20
2011,08,20,19,27,28.20
2011,08,20,19,28,28.20
2011,08,20,19,29,28.20
2011,08,20,19,30,28.10
2011,08,20,19,31,28.10
2011,08,20,19,32,27.90
2011,08,20,19,33,27.90
2011,08,20,19,34,27.80
2011,08,20,19,35,27.80
2011,08,20,19,36,27.70
2011,08,20,19,37,27.70
2011,08,20,19,38,27.60
2011,08,20,19,39,27.60
2011,08,20,19,40,27.50
2011,08,20,19,41,27.40
2011,08,20,19,42,27.40
2011,08,20,19,43,27.40
2011,08,20,19,44,27.30
2011,08,20,19,45,27.30
2011,08,20,19,46,27.20
2011,08,20,19,47,27.20
2011,08,20,19,48,27.10
2011,08,20,19,49,27.10
2011,08,20,19,50,27.00
2011,08,20,19,51,26.90
2011,08,20,19,52,26.90
2011,08,20,19,53,26.80
2011,08,20,19,54,26.80
2011,08,20,19,55,26.70
2011,08,20,19,56,26.60
2011,08,20,19,57,26.60
2011,08,20,19,58,26.40
2011,08,20,19,59,26.40
2011,08,20,20,00,26.30
2011,08,20,20,01,26.30
2011,08,20,20,02,26.20
2011,08,20,20,03,26.20
2011,08,20,20,04,26.10
2011,08,20,20,05,26.10
2011,08,20,20,06,26.00
2011,08,20,20,07,25.90
2011,08,20,20,08,25.90
2011,08,20,20,09,25.90
2011,08,20,20,10,25.90
2011,08,20,20,11,25.80
2011,08,20,20,12,25.80
2011,08,20,20,13,25.70
2011,08,20,20,14,25.70
2011,08,20,20,15,25.60
2011,08,20,20,16,25.60
2011,08,20,20,17,25.50
2011,08,20,20,18,25.40
2011,08,20,20,19,25.40
2011,08,20,20,20,25.40
2011,08,20,20,21,25.30
2011,08,20,20,22,25.30
2011,08,20,20,23,25.20
2011,08,20,20,24,25.20
2011,08,20,20,25,25.10
2011,08,20,20,26,25.10
2011,08,20,20,27,25.10
2011,08,20,20,28,25.00
2011,08,20,20,29,25.00
2011,08,20,20,30,24.90
2011,08,20,20,31,24.90
2011,08,20,20,32,24.90
2011,08,20,20,33,24.80
2011,08,20,20,34,24.80
2011,08,20,20,35,24.80
2011,08,20,20,36,24.80
2011,08,20,20,37,24.70
2011,08,20,20,38,24.70
2011,08,20,20,39,24.70
2011,08,20,20,40,24.60
2011,08,20,20,41,24.60
2011,08,20,20,42,24.60
2011,08,20,20,43,24.50
2011,08,20,20,44,24.40
2011,08,20,20,45,24.40
2011,08,20,20,46,24.40
2011,08,20,20,47,24.30
2011,08,20,20,48,24.30
2011,08,20,20,49,24.30
2011,08,20,20,50,24.20
2011,08,20,20,51,24.20
2011,08,20,20,52,24.10
2011,08,20,20,53,24.10
2011,08,20,20,54,24.10
2011,08,20,20,55,23.90
2011,08,20,20,56,23.90
2011,08,20,20,57,23.80
2011,08,20,20,58,23.80
2011,08,20,20,59,23.80
2011,08,20,21,00,23.70
2011,08,20,21,01,23.70
2011,08,20,21,02,23.60
2011,08,20,21,03,23.60
2011,08,20,21,04,23.60
2011,08,20,21,05,23.50
2011,08,20,21,06,23.50
2011,08,20,21,07,23.40
2011,08,20,21,08,23.40
2011,08,20,21,09,23.40
2011,08,20,21,10,23.40
2011,08,20,21,11,23.40
2011,08,20,21,12,23.40
2011,08,20,21,13,23.40
2011,08,20,21,14,23.30
2011,08,20,21,15,23.30
2011,08,20,21,16,23.30
2011,08,20,21,17,23.30
2011,08,20,21,18,23.30
2011,08,20,21,19,23.30
2011,08,20,21,20,23.30
2011,08,20,21,21,23.30
2011,08,20,21,22,23.20
2011,08,20,21,23,23.20
2011,08,20,21,24,23.20
2011,08,20,21,25,23.20
2011,08,20,21,26,23.20
2011,08,20,21,27,23.10
2011,08,20,21,28,23.10
2011,08,20,21,29,23.10
2011,08,20,21,30,23.10
2011,08,20,21,31,23.10
2011,08,20,21,32,23.00
2011,08,20,21,33,23.00
2011,08,20,21,34,22.90
2011,08,20,21,35,22.90
2011,08,20,21,36,22.90
2011,08,20,21,37,22.90
2011,08,20,21,38,22.90
2011,08,20,21,39,22.80
2011,08,20,21,40,22.80
2011,08,20,21,41,22.80
2011,08,20,21,42,22.80
2011,08,20,21,43,22.80
2011,08,20,21,44,22.80
2011,08,20,21,45,22.70
2011,08,20,21,46,22.70
2011,08,20,21,47,22.70
2011,08,20,21,48,22.70
2011,08,20,21,49,22.70
2011,08,20,21,50,22.60
2011,08,20,21,51,22.60
2011,08,20,21,52,22.60
2011,08,20,21,53,22.50
2011,08,20,21,54,22.40
2011,08,20,21,55,22.40
2011,08,20,21,56,22.40
2011,08,20,21,57,22.40
2011,08,20,21,58,22.30
2011,08,20,21,59,22.30
2011,08,20,22,00,22.30
2011,08,20,22,01,22.30
2011,08,20,22,02,22.30
2011,08,20,22,03,22.20
2011,08,20,22,04,22.20
2011,08,20,22,05,22.20
2011,08,20,22,06,22.20
2011,08,20,22,07,22.20
2011,08,20,22,08,22.20
2011,08,20,22,09,22.20
2011,08,20,22,10,22.10
2011,08,20,22,11,22.10
2011,08,20,22,12,22.10
2011,08,20,22,13,22.10
2011,08,20,22,14,22.00
2011,08,20,22,15,21.90
2011,08,20,22,16,21.90
2011,08,20,22,17,21.90
2011,08,20,22,18,21.90
2011,08,20,22,19,21.90
2011,08,20,22,20,21.90
2011,08,20,22,21,21.80
2011,08,20,22,22,21.80
2011,08,20,22,23,21.80
2011,08,20,22,24,21.80
2011,08,20,22,25,21.80
2011,08,20,22,26,21.80
2011,08,20,22,27,21.80
2011,08,20,22,28,21.80
2011,08,20,22,29,21.70
2011,08,20,22,30,21.70
2011,08,20,22,31,21.70
2011,08,20,22,32,21.70
2011,08,20,22,33,21.70
2011,08,20,22,34,21.60
2011,08,20,22,35,21.60
2011,08,20,22,36,21.60
2011,08,20,22,37,21.60
2011,08,20,22,38,21.60
2011,08,20,22,39,21.60
2011,08,20,22,40,21.60
2011,08,20,22,41,21.60
2011,08,20,22,42,21.50
2011,08,20,22,43,21.50
2011,08,20,22,44,21.40
2011,08,20,22,45,21.40
2011,08,20,22,46,21.40
2011,08,20,22,47,21.30
2011,08,20,22,48,21.30
2011,08,20,22,49,21.20
2011,08,20,22,50,21.10
2011,08,20,22,51,21.10
2011,08,20,22,52,21.10
2011,08,20,22,53,21.00
2011,08,20,22,54,20.90
2011,08,20,22,55,20.90
2011,08,20,22,56,20.90
2011,08,20,22,57,20.80
2011,08,20,22,58,20.80
2011,08,20,22,59,20.80
2011,08,20,23,00,20.80
2011,08,20,23,01,20.80
2011,08,20,23,02,20.70
2011,08,20,23,03,20.70
2011,08,20,23,04,20.70
2011,08,20,23,05,20.70
2011,08,20,23,06,20.70
2011,08,20,23,07,20.70
2011,08,20,23,08,20.60
2011,08,20,23,09,20.60
2011,08,20,23,10,20.60
2011,08,20,23,11,20.60
2011,08,20,23,12,20.60
2011,08,20,23,13,20.60
2011,08,20,23,14,20.60
2011,08,20,23,15,20.60
2011,08,20,23,16,20.50
2011,08,20,23,17,20.50
2011,08,20,23,18,20.50
2011,08,20,23,19,20.40
2011,08,20,23,20,20.40
2011,08,20,23,21,20.40
2011,08,20,23,22,20.40
2011,08,20,23,23,20.30
2011,08,20,23,24,20.30
2011,08,20,23,25,20.20
2011,08,20,23,26,20.20
2011,08,20,23,27,20.20
2011,08,20,23,28,20.10
2011,08,20,23,29,20.10
2011,08,20,23,30,20.00
2011,08,20,23,31,20.00
2011,08,20,23,32,19.90
2011,08,20,23,33,19.90
2011,08,20,23,34,19.90
2011,08,20,23,35,19.90
2011,08,20,23,36,19.90
2011,08,20,23,37,19.80
2011,08,20,23,38,19.80
2011,08,20,23,39,19.80
2011,08,20,23,40,19.80
2011,08,20,23,41,19.80
2011,08,20,23,42,19.80
2011,08,20,23,43,19.80
2011,08,20,23,44,19.80
2011,08,20,23,45,19.80
2011,08,20,23,46,19.80
2011,08,20,23,47,19.80
2011,08,20,23,48,19.70
2011,08,20,23,49,19.70
2011,08,20,23,50,19.70
2011,08,20,23,51,19.70
2011,08,20,23,52,19.70
2011,08,20,23,53,19.70
2011,08,20,23,54,19.70