Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,23,11,18,19.60
2011,09,23,11,19,19.70
2011,09,23,11,20,19.80
2011,09,23,11,21,19.80
2011,09,23,11,22,19.90
2011,09,23,11,23,20.10
2011,09,23,11,24,20.20
2011,09,23,11,25,20.20
2011,09,23,11,26,20.30
2011,09,23,11,27,20.40
2011,09,23,11,28,20.50
2011,09,23,11,29,20.70
2011,09,23,11,30,20.70
2011,09,23,11,31,20.80
2011,09,23,11,32,20.80
2011,09,23,11,33,20.90
2011,09,23,11,34,20.90
2011,09,23,11,35,21.00
2011,09,23,11,36,21.00
2011,09,23,11,37,21.10
2011,09,23,11,38,21.10
2011,09,23,11,39,21.20
2011,09,23,11,40,21.20
2011,09,23,11,41,21.30
2011,09,23,11,42,21.30
2011,09,23,11,43,21.30
2011,09,23,11,44,21.40
2011,09,23,11,45,21.50
2011,09,23,11,46,21.60
2011,09,23,11,47,21.60
2011,09,23,11,48,21.60
2011,09,23,11,49,21.60
2011,09,23,11,50,21.60
2011,09,23,11,51,21.60
2011,09,23,11,52,21.60
2011,09,23,11,53,21.70
2011,09,23,11,54,21.70
2011,09,23,11,55,21.70
2011,09,23,11,56,21.80
2011,09,23,11,57,21.80
2011,09,23,11,58,21.90
2011,09,23,11,59,21.90
2011,09,23,12,00,21.90
2011,09,23,12,01,22.00
2011,09,23,12,02,22.00
2011,09,23,12,03,22.10
2011,09,23,12,04,22.00
2011,09,23,12,05,22.00
2011,09,23,12,06,21.90
2011,09,23,12,07,21.90
2011,09,23,12,08,21.70
2011,09,23,12,09,21.60
2011,09,23,12,10,21.60
2011,09,23,12,11,21.60
2011,09,23,12,12,21.60
2011,09,23,12,13,21.60
2011,09,23,12,14,21.50
2011,09,23,12,15,21.40
2011,09,23,12,16,21.40
2011,09,23,12,17,21.40
2011,09,23,12,18,21.40
2011,09,23,12,19,21.40
2011,09,23,12,20,21.50
2011,09,23,12,21,21.60
2011,09,23,12,22,21.60
2011,09,23,12,23,21.60
2011,09,23,12,24,21.60
2011,09,23,12,25,21.70
2011,09,23,12,26,21.70
2011,09,23,12,27,21.80
2011,09,23,12,28,21.90
2011,09,23,12,29,22.00
2011,09,23,12,30,22.10
2011,09,23,12,31,22.20
2011,09,23,12,32,22.30
2011,09,23,12,33,22.30
2011,09,23,12,34,22.30
2011,09,23,12,35,22.30
2011,09,23,12,36,22.30
2011,09,23,12,37,22.40
2011,09,23,12,38,22.40
2011,09,23,12,39,22.40
2011,09,23,12,40,22.40
2011,09,23,12,41,22.40
2011,09,23,12,42,22.40
2011,09,23,12,43,22.40
2011,09,23,12,44,22.40
2011,09,23,12,45,22.30
2011,09,23,12,46,22.30
2011,09,23,12,47,22.20
2011,09,23,12,48,22.30
2011,09,23,12,49,22.30
2011,09,23,12,50,22.40
2011,09,23,12,51,22.50
2011,09,23,12,52,22.50
2011,09,23,12,53,22.60
2011,09,23,12,54,22.60
2011,09,23,12,55,22.60
2011,09,23,12,56,22.60
2011,09,23,12,57,22.60
2011,09,23,12,58,22.60
2011,09,23,12,59,22.60
2011,09,23,13,00,22.60
2011,09,23,13,01,22.60
2011,09,23,13,02,22.60
2011,09,23,13,03,22.60
2011,09,23,13,04,22.60
2011,09,23,13,05,22.70
2011,09,23,13,06,22.70
2011,09,23,13,07,22.70
2011,09,23,13,08,22.70
2011,09,23,13,09,22.70
2011,09,23,13,10,22.60
2011,09,23,13,11,22.60
2011,09,23,13,12,22.50
2011,09,23,13,13,22.50
2011,09,23,13,14,22.40
2011,09,23,13,15,22.30
2011,09,23,13,16,22.20
2011,09,23,13,17,22.20
2011,09,23,13,18,22.20
2011,09,23,13,19,22.20
2011,09,23,13,20,22.20
2011,09,23,13,21,22.30
2011,09,23,13,22,22.40
2011,09,23,13,23,22.50
2011,09,23,13,24,22.60
2011,09,23,13,25,22.70
2011,09,23,13,26,22.80
2011,09,23,13,27,22.90
2011,09,23,13,28,22.90
2011,09,23,13,29,22.90
2011,09,23,13,30,22.90
2011,09,23,13,31,22.90
2011,09,23,13,32,22.90
2011,09,23,13,33,23.00
2011,09,23,13,34,23.10
2011,09,23,13,35,23.10
2011,09,23,13,36,23.10
2011,09,23,13,37,23.10
2011,09,23,13,38,23.10
2011,09,23,13,39,23.10
2011,09,23,13,40,23.10
2011,09,23,13,41,23.10
2011,09,23,13,42,23.10
2011,09,23,13,43,23.10
2011,09,23,13,44,23.00
2011,09,23,13,45,23.00
2011,09,23,13,46,23.10
2011,09,23,13,47,23.10
2011,09,23,13,48,23.10
2011,09,23,13,49,23.00
2011,09,23,13,50,22.90
2011,09,23,13,51,22.90
2011,09,23,13,52,22.90
2011,09,23,13,53,22.90
2011,09,23,13,54,22.90
2011,09,23,13,55,22.90
2011,09,23,13,56,22.90
2011,09,23,13,57,22.90
2011,09,23,13,58,22.90
2011,09,23,13,59,22.90
2011,09,23,14,00,23.00
2011,09,23,14,01,23.10
2011,09,23,14,02,23.30
2011,09,23,14,03,23.50
2011,09,23,14,04,23.70
2011,09,23,14,05,23.90
2011,09,23,14,06,24.10
2011,09,23,14,07,24.30
2011,09,23,14,08,24.40
2011,09,23,14,09,24.60
2011,09,23,14,10,24.70
2011,09,23,14,11,24.70
2011,09,23,14,12,24.70
2011,09,23,14,13,24.80
2011,09,23,14,14,24.80
2011,09,23,14,15,24.90
2011,09,23,14,16,24.90
2011,09,23,14,17,25.00
2011,09,23,14,18,25.00
2011,09,23,14,19,25.00
2011,09,23,14,20,24.90
2011,09,23,14,21,24.90
2011,09,23,14,22,24.90
2011,09,23,14,23,25.00
2011,09,23,14,24,25.00
2011,09,23,14,25,25.10
2011,09,23,14,26,25.30
2011,09,23,14,27,25.30
2011,09,23,14,28,25.30
2011,09,23,14,29,25.30
2011,09,23,14,30,25.30
2011,09,23,14,31,25.40
2011,09,23,14,32,25.50
2011,09,23,14,33,25.60
2011,09,23,14,34,25.60
2011,09,23,14,35,25.50
2011,09,23,14,36,25.40
2011,09,23,14,37,25.40
2011,09,23,14,38,25.30
2011,09,23,14,39,25.20
2011,09,23,14,40,25.20
2011,09,23,14,41,25.10
2011,09,23,14,42,25.00
2011,09,23,14,43,25.00
2011,09,23,14,44,25.00
2011,09,23,14,45,25.00
2011,09,23,14,46,25.00
2011,09,23,14,47,25.00
2011,09,23,14,48,25.10
2011,09,23,14,49,25.10
2011,09,23,14,50,25.20
2011,09,23,14,51,25.20
2011,09,23,14,52,25.30
2011,09,23,14,53,25.30
2011,09,23,14,54,25.40
2011,09,23,14,55,25.40
2011,09,23,14,56,25.40
2011,09,23,14,57,25.50
2011,09,23,14,58,25.50
2011,09,23,14,59,25.50
2011,09,23,15,00,25.50
2011,09,23,15,01,25.60
2011,09,23,15,02,25.60
2011,09,23,15,03,25.70
2011,09,23,15,04,25.70
2011,09,23,15,05,25.70
2011,09,23,15,06,25.80
2011,09,23,15,07,25.80
2011,09,23,15,08,25.90
2011,09,23,15,09,26.00
2011,09,23,15,10,26.10
2011,09,23,15,11,26.20
2011,09,23,15,12,26.20
2011,09,23,15,13,26.20
2011,09,23,15,14,26.10
2011,09,23,15,15,26.10
2011,09,23,15,16,26.00
2011,09,23,15,17,26.00
2011,09,23,15,18,26.10
2011,09,23,15,19,26.10
2011,09,23,15,20,26.10
2011,09,23,15,21,26.00
2011,09,23,15,22,26.00
2011,09,23,15,23,25.90
2011,09,23,15,24,25.70
2011,09,23,15,25,25.70
2011,09,23,15,26,25.60
2011,09,23,15,27,25.70
2011,09,23,15,28,25.70
2011,09,23,15,29,25.70
2011,09,23,15,30,25.70
2011,09,23,15,31,25.70
2011,09,23,15,32,25.70
2011,09,23,15,33,25.60
2011,09,23,15,34,25.60
2011,09,23,15,35,25.50
2011,09,23,15,36,25.50
2011,09,23,15,37,25.60
2011,09,23,15,38,25.50
2011,09,23,15,39,25.40
2011,09,23,15,40,25.40
2011,09,23,15,41,25.30
2011,09,23,15,42,25.20
2011,09,23,15,43,25.10
2011,09,23,15,44,24.90
2011,09,23,15,45,24.80
2011,09,23,15,46,24.80
2011,09,23,15,47,24.80
2011,09,23,15,48,24.80
2011,09,23,15,49,24.80
2011,09,23,15,50,24.80
2011,09,23,15,51,24.80
2011,09,23,15,52,24.80
2011,09,23,15,53,24.80
2011,09,23,15,54,24.80
2011,09,23,15,55,24.80
2011,09,23,15,56,24.90
2011,09,23,15,57,25.00
2011,09,23,15,58,25.10
2011,09,23,15,59,25.10
2011,09,23,16,00,25.00
2011,09,23,16,01,25.00
2011,09,23,16,02,24.90
2011,09,23,16,03,24.90
2011,09,23,16,04,25.00
2011,09,23,16,05,25.10
2011,09,23,16,06,25.10
2011,09,23,16,07,25.20
2011,09,23,16,08,25.20
2011,09,23,16,09,25.20
2011,09,23,16,10,25.30
2011,09,23,16,11,25.30
2011,09,23,16,12,25.30
2011,09,23,16,13,25.30
2011,09,23,16,14,25.40
2011,09,23,16,15,25.50
2011,09,23,16,16,25.60
2011,09,23,16,17,25.70
2011,09,23,16,18,25.80
2011,09,23,16,19,25.90
2011,09,23,16,20,25.90
2011,09,23,16,21,25.90
2011,09,23,16,22,25.90
2011,09,23,16,23,25.90
2011,09,23,16,24,25.90
2011,09,23,16,25,25.90
2011,09,23,16,26,25.90
2011,09,23,16,27,25.90
2011,09,23,16,28,25.90
2011,09,23,16,29,25.90
2011,09,23,16,30,25.90
2011,09,23,16,31,25.90
2011,09,23,16,32,25.90
2011,09,23,16,33,25.90
2011,09,23,16,34,25.90
2011,09,23,16,35,26.00
2011,09,23,16,36,26.00
2011,09,23,16,37,25.90
2011,09,23,16,38,25.90
2011,09,23,16,39,25.80
2011,09,23,16,40,25.80
2011,09,23,16,41,25.70
2011,09,23,16,42,25.60
2011,09,23,16,43,25.60
2011,09,23,16,44,25.60
2011,09,23,16,45,25.60
2011,09,23,16,46,25.60
2011,09,23,16,47,25.60
2011,09,23,16,48,25.70
2011,09,23,16,49,25.80
2011,09,23,16,50,25.90
2011,09,23,16,51,25.90
2011,09,23,16,52,26.00
2011,09,23,16,53,26.20
2011,09,23,16,54,26.30
2011,09,23,16,55,26.30
2011,09,23,16,56,26.30
2011,09,23,16,57,26.30
2011,09,23,16,58,26.30
2011,09,23,16,59,26.30
2011,09,23,17,00,26.30
2011,09,23,17,01,26.20
2011,09,23,17,02,26.00
2011,09,23,17,03,25.80
2011,09,23,17,04,25.70
2011,09,23,17,05,25.50
2011,09,23,17,06,25.40
2011,09,23,17,07,25.40
2011,09,23,17,08,25.30
2011,09,23,17,09,25.30
2011,09,23,17,10,25.30
2011,09,23,17,11,25.30
2011,09,23,17,12,25.30
2011,09,23,17,13,25.30
2011,09,23,17,14,25.30
2011,09,23,17,15,25.30
2011,09,23,17,16,25.20
2011,09,23,17,17,25.20
2011,09,23,17,18,25.20
2011,09,23,17,19,25.30
2011,09,23,17,20,25.30
2011,09,23,17,21,25.30
2011,09,23,17,22,25.40
2011,09,23,17,23,25.40
2011,09,23,17,24,25.40
2011,09,23,17,25,25.50
2011,09,23,17,26,25.50
2011,09,23,17,27,25.50
2011,09,23,17,28,25.50
2011,09,23,17,29,25.60
2011,09,23,17,30,25.60
2011,09,23,17,31,25.60
2011,09,23,17,32,25.60
2011,09,23,17,33,25.60
2011,09,23,17,34,25.50
2011,09,23,17,35,25.50
2011,09,23,17,36,25.40
2011,09,23,17,37,25.40
2011,09,23,17,38,25.40
2011,09,23,17,39,25.40
2011,09,23,17,40,25.40
2011,09,23,17,41,25.30
2011,09,23,17,42,25.30
2011,09,23,17,43,25.30
2011,09,23,17,44,25.30
2011,09,23,17,45,25.30
2011,09,23,17,46,25.30
2011,09,23,17,47,25.30
2011,09,23,17,48,25.30
2011,09,23,17,49,25.30
2011,09,23,17,50,25.30
2011,09,23,17,51,25.30
2011,09,23,17,52,25.30
2011,09,23,17,53,25.30
2011,09,23,17,54,25.30
2011,09,23,17,55,25.30
2011,09,23,17,56,25.30
2011,09,23,17,57,25.30
2011,09,23,17,58,25.30
2011,09,23,17,59,25.30
2011,09,23,18,00,25.40
2011,09,23,18,01,25.40
2011,09,23,18,02,25.30
2011,09,23,18,03,25.30
2011,09,23,18,04,25.30
2011,09,23,18,05,25.30
2011,09,23,18,06,25.30
2011,09,23,18,07,25.30
2011,09,23,18,08,25.30
2011,09,23,18,09,25.30
2011,09,23,18,10,25.30
2011,09,23,18,11,25.30
