Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,12,04,00,00,1.50
2018,12,04,00,01,1.50
2018,12,04,00,02,1.50
2018,12,04,00,03,1.50
2018,12,04,00,04,1.40
2018,12,04,00,05,1.40
2018,12,04,00,06,1.30
2018,12,04,00,07,1.30
2018,12,04,00,08,1.30
2018,12,04,00,09,1.30
2018,12,04,00,10,1.20
2018,12,04,00,11,1.20
2018,12,04,00,12,1.20
2018,12,04,00,13,1.10
2018,12,04,00,14,1.10
2018,12,04,00,15,1.00
2018,12,04,00,16,1.00
2018,12,04,00,17,0.90
2018,12,04,00,18,0.90
2018,12,04,00,19,0.80
2018,12,04,00,20,0.80
2018,12,04,00,21,0.80
2018,12,04,00,22,0.70
2018,12,04,00,23,0.70
2018,12,04,00,24,0.70
2018,12,04,00,25,0.70
2018,12,04,00,26,0.80
2018,12,04,00,27,0.80
2018,12,04,00,28,0.80
2018,12,04,00,29,0.80
2018,12,04,00,30,0.80
2018,12,04,00,31,0.80
2018,12,04,00,32,0.80
2018,12,04,00,33,0.80
2018,12,04,00,34,0.80
2018,12,04,00,35,0.80
2018,12,04,00,36,0.70
2018,12,04,00,37,0.70
2018,12,04,00,38,0.60
2018,12,04,00,39,0.60
2018,12,04,00,40,0.50
2018,12,04,00,41,0.50
2018,12,04,00,42,0.50
2018,12,04,00,43,0.40
2018,12,04,00,44,0.40
2018,12,04,00,45,0.40
2018,12,04,00,46,0.50
2018,12,04,00,47,0.50
2018,12,04,00,48,0.50
2018,12,04,00,49,0.60
2018,12,04,00,50,0.60
2018,12,04,00,51,0.60
2018,12,04,00,52,0.50
2018,12,04,00,53,0.60
2018,12,04,00,54,0.60
2018,12,04,00,55,0.60
2018,12,04,00,56,0.60
2018,12,04,00,57,0.60
2018,12,04,00,58,0.60
2018,12,04,00,59,0.60
2018,12,04,01,00,0.70
2018,12,04,01,01,0.70
2018,12,04,01,02,0.70
2018,12,04,01,03,0.80
2018,12,04,01,04,0.80
2018,12,04,01,05,0.90
2018,12,04,01,06,0.90
2018,12,04,01,07,1.00
2018,12,04,01,08,1.20
2018,12,04,01,09,1.30
2018,12,04,01,10,1.30
2018,12,04,01,11,1.40
2018,12,04,01,12,1.40
2018,12,04,01,13,1.50
2018,12,04,01,14,1.60
2018,12,04,01,15,1.60
2018,12,04,01,16,1.60
2018,12,04,01,17,1.70
2018,12,04,01,18,1.70
2018,12,04,01,19,1.70
2018,12,04,01,20,1.70
2018,12,04,01,21,1.80
2018,12,04,01,22,1.80
2018,12,04,01,23,1.90
2018,12,04,01,24,1.90
2018,12,04,01,25,2.00
2018,12,04,01,26,2.10
2018,12,04,01,27,2.10
2018,12,04,01,28,2.20
2018,12,04,01,29,2.20
2018,12,04,01,30,2.20
2018,12,04,01,31,2.20
2018,12,04,01,32,2.20
2018,12,04,01,33,2.20
2018,12,04,01,34,2.30
2018,12,04,01,35,2.30
2018,12,04,01,36,2.30
2018,12,04,01,37,2.30
2018,12,04,01,38,2.40
2018,12,04,01,39,2.40
2018,12,04,01,40,2.40
2018,12,04,01,41,2.40
2018,12,04,01,42,2.40
2018,12,04,01,43,2.40
2018,12,04,01,44,2.40
2018,12,04,01,45,2.40
2018,12,04,01,46,2.40
2018,12,04,01,47,2.40
2018,12,04,01,48,2.30
2018,12,04,01,49,2.30
2018,12,04,01,50,2.30
2018,12,04,01,51,2.30
2018,12,04,01,52,2.30
2018,12,04,01,53,2.30
2018,12,04,01,54,2.30
2018,12,04,01,55,2.30
2018,12,04,01,56,2.20
2018,12,04,01,57,2.20
2018,12,04,01,58,2.20
2018,12,04,01,59,2.10
2018,12,04,02,00,2.10
2018,12,04,02,01,2.00
2018,12,04,02,02,2.00
2018,12,04,02,03,2.00
2018,12,04,02,04,1.90
2018,12,04,02,05,1.90
2018,12,04,02,06,1.80
2018,12,04,02,07,1.80
2018,12,04,02,08,1.70
2018,12,04,02,09,1.70
2018,12,04,02,10,1.60
2018,12,04,02,11,1.50
2018,12,04,02,12,1.50
2018,12,04,02,13,1.40
2018,12,04,02,14,1.50
2018,12,04,02,15,1.60
2018,12,04,02,16,1.70
2018,12,04,02,17,1.70
2018,12,04,02,18,1.80
2018,12,04,02,19,1.80
2018,12,04,02,20,1.90
2018,12,04,02,21,1.90
2018,12,04,02,22,1.90
2018,12,04,02,23,1.90
2018,12,04,02,24,1.90
2018,12,04,02,25,1.90
2018,12,04,02,26,1.90
2018,12,04,02,27,1.90
2018,12,04,02,28,1.90
2018,12,04,02,29,1.80
2018,12,04,02,30,1.80
2018,12,04,02,31,1.70
2018,12,04,02,32,1.70
2018,12,04,02,33,1.60
2018,12,04,02,34,1.50
2018,12,04,02,35,1.40
2018,12,04,02,36,1.40
2018,12,04,02,37,1.30
2018,12,04,02,38,1.30
2018,12,04,02,39,1.30
2018,12,04,02,40,1.30
2018,12,04,02,41,1.20
2018,12,04,02,42,1.20
2018,12,04,02,43,1.10
2018,12,04,02,44,1.10
2018,12,04,02,45,1.00
2018,12,04,02,46,1.10
2018,12,04,02,47,1.10
2018,12,04,02,48,1.20
2018,12,04,02,49,1.20
2018,12,04,02,50,1.20
2018,12,04,02,51,1.10
2018,12,04,02,52,1.10
2018,12,04,02,53,1.00
2018,12,04,02,54,0.90
2018,12,04,02,55,0.80
2018,12,04,02,56,0.80
2018,12,04,02,57,0.70
2018,12,04,02,58,0.60
2018,12,04,02,59,0.50
2018,12,04,03,00,0.50
2018,12,04,03,01,0.50
2018,12,04,03,02,0.50
2018,12,04,03,03,0.40
2018,12,04,03,04,0.40
2018,12,04,03,05,0.40
2018,12,04,03,06,0.40
2018,12,04,03,07,0.30
2018,12,04,03,08,0.30
2018,12,04,03,09,0.30
2018,12,04,03,10,0.30
2018,12,04,03,11,0.40
2018,12,04,03,12,0.40
2018,12,04,03,13,0.50
2018,12,04,03,14,0.60
2018,12,04,03,15,0.60
2018,12,04,03,16,0.60
2018,12,04,03,17,0.60
2018,12,04,03,18,0.60
2018,12,04,03,19,0.60
2018,12,04,03,20,0.60
2018,12,04,03,21,0.60
2018,12,04,03,22,0.60
2018,12,04,03,23,0.60
2018,12,04,03,24,0.60
2018,12,04,03,25,0.50
2018,12,04,03,26,0.50
2018,12,04,03,27,0.50
2018,12,04,03,28,0.40
2018,12,04,03,29,0.50
2018,12,04,03,30,0.60
2018,12,04,03,31,0.70
2018,12,04,03,32,0.80
2018,12,04,03,33,0.90
2018,12,04,03,34,0.90
2018,12,04,03,35,1.00
2018,12,04,03,36,1.00
2018,12,04,03,37,1.00
2018,12,04,03,38,1.00
2018,12,04,03,39,1.00
2018,12,04,03,40,1.00
2018,12,04,03,41,1.00
2018,12,04,03,42,1.00
2018,12,04,03,43,1.10
2018,12,04,03,44,1.10
2018,12,04,03,45,1.20
2018,12,04,03,46,1.20
2018,12,04,03,47,1.20
2018,12,04,03,48,1.20
2018,12,04,03,49,1.20
2018,12,04,03,50,1.30
2018,12,04,03,51,1.30
2018,12,04,03,52,1.30
2018,12,04,03,53,1.30
2018,12,04,03,54,1.20
2018,12,04,03,55,1.20
2018,12,04,03,56,1.10
2018,12,04,03,57,1.10
2018,12,04,03,58,1.00
2018,12,04,03,59,0.90
2018,12,04,04,00,0.80
2018,12,04,04,01,0.70
2018,12,04,04,02,0.60
2018,12,04,04,03,0.60
2018,12,04,04,04,0.40
2018,12,04,04,05,0.30
2018,12,04,04,06,0.20
2018,12,04,04,07,0.20
2018,12,04,04,08,0.10
2018,12,04,04,09,0.00
2018,12,04,04,10,-0.10
2018,12,04,04,11,-0.10
2018,12,04,04,12,-0.20
2018,12,04,04,13,-0.30
2018,12,04,04,14,-0.40
2018,12,04,04,15,-0.50
2018,12,04,04,16,-0.60
2018,12,04,04,17,-0.70
2018,12,04,04,18,-0.70
2018,12,04,04,19,-0.80
2018,12,04,04,20,-0.80
2018,12,04,04,21,-0.80
2018,12,04,04,22,-0.90
2018,12,04,04,23,-0.90
2018,12,04,04,24,-1.00
2018,12,04,04,25,-1.00
2018,12,04,04,26,-1.00
2018,12,04,04,27,-1.00
2018,12,04,04,28,-1.00
2018,12,04,04,29,-0.90
2018,12,04,04,30,-0.80
2018,12,04,04,31,-0.80
2018,12,04,04,32,-0.80
2018,12,04,04,33,-0.80
2018,12,04,04,34,-0.80
2018,12,04,04,35,-0.80
2018,12,04,04,36,-0.70
2018,12,04,04,37,-0.70
2018,12,04,04,38,-0.70
2018,12,04,04,39,-0.70
2018,12,04,04,40,-0.70
2018,12,04,04,41,-0.70
2018,12,04,04,42,-0.60
2018,12,04,04,43,-0.60
2018,12,04,04,44,-0.60
2018,12,04,04,45,-0.50
2018,12,04,04,46,-0.40
2018,12,04,04,47,-0.40
2018,12,04,04,48,-0.30
2018,12,04,04,49,-0.40
2018,12,04,04,50,-0.30
2018,12,04,04,51,-0.30
2018,12,04,04,52,-0.30
2018,12,04,04,53,-0.30
2018,12,04,04,54,-0.30
2018,12,04,04,55,-0.30
2018,12,04,04,56,-0.30
2018,12,04,04,57,-0.30
2018,12,04,04,58,-0.30
2018,12,04,04,59,-0.30
2018,12,04,05,00,-0.30
2018,12,04,05,01,-0.30
2018,12,04,05,02,-0.30
2018,12,04,05,03,-0.30
2018,12,04,05,04,-0.30
2018,12,04,05,05,-0.30
2018,12,04,05,06,-0.30
2018,12,04,05,07,-0.30
2018,12,04,05,08,-0.30
2018,12,04,05,09,-0.30
2018,12,04,05,10,-0.30
2018,12,04,05,11,-0.20
2018,12,04,05,12,-0.20
2018,12,04,05,13,-0.20
2018,12,04,05,14,-0.20
2018,12,04,05,15,-0.20
2018,12,04,05,16,-0.20
2018,12,04,05,17,-0.20
2018,12,04,05,18,-0.20
2018,12,04,05,19,-0.20
2018,12,04,05,20,-0.20
2018,12,04,05,21,-0.20
2018,12,04,05,22,-0.10
2018,12,04,05,23,-0.10
2018,12,04,05,24,-0.10
2018,12,04,05,25,-0.10
2018,12,04,05,26,-0.10
2018,12,04,05,27,-0.10
2018,12,04,05,28,-0.10
2018,12,04,05,29,-0.10
2018,12,04,05,30,-0.10
2018,12,04,05,31,-0.10
2018,12,04,05,32,-0.20
2018,12,04,05,33,-0.20
2018,12,04,05,34,-0.10
2018,12,04,05,35,-0.10
2018,12,04,05,36,-0.10
2018,12,04,05,37,0.00
2018,12,04,05,38,0.00
2018,12,04,05,39,0.10
2018,12,04,05,40,0.20
2018,12,04,05,41,0.30
2018,12,04,05,42,0.30
2018,12,04,05,43,0.30
2018,12,04,05,44,0.40
2018,12,04,05,45,0.40
2018,12,04,05,46,0.40
2018,12,04,05,47,0.50
2018,12,04,05,48,0.50
2018,12,04,05,49,0.60
2018,12,04,05,50,0.60
2018,12,04,05,51,0.60
2018,12,04,05,52,0.60
2018,12,04,05,53,0.70
2018,12,04,05,54,0.70
2018,12,04,05,55,0.80
2018,12,04,05,56,0.80
2018,12,04,05,57,0.80
2018,12,04,05,58,0.80
2018,12,04,05,59,0.80
2018,12,04,06,00,0.90
2018,12,04,06,01,0.90
2018,12,04,06,02,0.90
2018,12,04,06,03,1.00
2018,12,04,06,04,1.10
2018,12,04,06,05,1.10
2018,12,04,06,06,1.10
2018,12,04,06,07,1.10
2018,12,04,06,08,1.10
2018,12,04,06,09,1.20
2018,12,04,06,10,1.10
2018,12,04,06,11,1.10
2018,12,04,06,12,1.10
2018,12,04,06,13,1.10
2018,12,04,06,14,1.10
2018,12,04,06,15,1.10
2018,12,04,06,16,1.00
2018,12,04,06,17,1.00
2018,12,04,06,18,0.90
2018,12,04,06,19,0.90
2018,12,04,06,20,0.80
2018,12,04,06,21,0.80
2018,12,04,06,22,0.80
2018,12,04,06,23,0.80
2018,12,04,06,24,0.80
2018,12,04,06,25,0.80
2018,12,04,06,26,0.70
2018,12,04,06,27,0.70
2018,12,04,06,28,0.70
2018,12,04,06,29,0.70
2018,12,04,06,30,0.70
2018,12,04,06,31,0.70
2018,12,04,06,32,0.70
2018,12,04,06,33,0.70
2018,12,04,06,34,0.70
2018,12,04,06,35,0.70
2018,12,04,06,36,0.60
2018,12,04,06,37,0.60
2018,12,04,06,38,0.60
2018,12,04,06,39,0.60
2018,12,04,06,40,0.60
2018,12,04,06,41,0.60
2018,12,04,06,42,0.60
2018,12,04,06,43,0.50
2018,12,04,06,44,0.50
2018,12,04,06,45,0.50
2018,12,04,06,46,0.40
2018,12,04,06,47,0.40
2018,12,04,06,48,0.30
2018,12,04,06,49,0.30
2018,12,04,06,50,0.20
2018,12,04,06,51,0.20
2018,12,04,06,52,0.20
2018,12,04,06,53,0.10
2018,12,04,06,54,0.10
2018,12,04,06,55,0.10
2018,12,04,06,56,0.10
2018,12,04,06,57,0.00
2018,12,04,06,58,0.00
2018,12,04,06,59,-0.10
2018,12,04,07,00,-0.10
2018,12,04,07,01,-0.10
2018,12,04,07,02,-0.10
2018,12,04,07,03,-0.10
2018,12,04,07,04,-0.10
2018,12,04,07,05,-0.10
2018,12,04,07,06,-0.10
2018,12,04,07,07,-0.10
2018,12,04,07,08,-0.10
2018,12,04,07,09,-0.10
2018,12,04,07,10,-0.20
2018,12,04,07,11,-0.20
2018,12,04,07,12,-0.10
2018,12,04,07,13,-0.10
2018,12,04,07,14,-0.10
2018,12,04,07,15,-0.10
2018,12,04,07,16,-0.10
2018,12,04,07,17,-0.20
2018,12,04,07,18,-0.20
2018,12,04,07,19,-0.20
2018,12,04,07,20,-0.20
2018,12,04,07,21,-0.30
2018,12,04,07,22,-0.30
2018,12,04,07,23,-0.30
2018,12,04,07,24,-0.30
2018,12,04,07,25,-0.30
2018,12,04,07,26,-0.30
2018,12,04,07,27,-0.40
2018,12,04,07,28,-0.40
2018,12,04,07,29,-0.40
2018,12,04,07,30,-0.40
2018,12,04,07,31,-0.40
2018,12,04,07,32,-0.50
2018,12,04,07,33,-0.50
2018,12,04,07,34,-0.40
2018,12,04,07,35,-0.40
2018,12,04,07,36,-0.40
2018,12,04,07,37,-0.40
2018,12,04,07,38,-0.40
2018,12,04,07,39,-0.40
2018,12,04,07,40,-0.50
2018,12,04,07,41,-0.50
2018,12,04,07,42,-0.50
2018,12,04,07,43,-0.50
2018,12,04,07,44,-0.50
2018,12,04,07,45,-0.50
2018,12,04,07,46,-0.50
2018,12,04,07,47,-0.50
2018,12,04,07,48,-0.40
2018,12,04,07,49,-0.40
2018,12,04,07,50,-0.40
2018,12,04,07,51,-0.40
2018,12,04,07,52,-0.30
2018,12,04,07,53,-0.30
2018,12,04,07,54,-0.30
2018,12,04,07,55,-0.20
2018,12,04,07,56,-0.20
2018,12,04,07,57,-0.30
2018,12,04,07,58,-0.30
2018,12,04,07,59,-0.30
2018,12,04,08,00,-0.30
2018,12,04,08,01,-0.30
2018,12,04,08,02,-0.20
2018,12,04,08,03,-0.20
2018,12,04,08,04,-0.20
2018,12,04,08,05,-0.20
2018,12,04,08,06,-0.10
2018,12,04,08,07,-0.10
2018,12,04,08,08,-0.10
2018,12,04,08,09,0.00
2018,12,04,08,10,0.00
2018,12,04,08,11,0.10
2018,12,04,08,12,0.10
2018,12,04,08,13,0.10
2018,12,04,08,14,0.20
2018,12,04,08,15,0.20
2018,12,04,08,16,0.20
2018,12,04,08,17,0.30
2018,12,04,08,18,0.30
2018,12,04,08,19,0.30
2018,12,04,08,20,0.40
2018,12,04,08,21,0.40
2018,12,04,08,22,0.50
2018,12,04,08,23,0.50
2018,12,04,08,24,0.50
2018,12,04,08,25,0.60
2018,12,04,08,26,0.60
2018,12,04,08,27,0.60
2018,12,04,08,28,0.60
2018,12,04,08,29,0.60
2018,12,04,08,30,0.70
2018,12,04,08,31,0.70
2018,12,04,08,32,0.70
2018,12,04,08,33,0.70
2018,12,04,08,34,0.80
2018,12,04,08,35,0.80
2018,12,04,08,36,0.80
2018,12,04,08,37,0.80
2018,12,04,08,38,0.80
2018,12,04,08,39,0.90
2018,12,04,08,40,0.90
2018,12,04,08,41,0.90
2018,12,04,08,42,1.00
2018,12,04,08,43,1.00
2018,12,04,08,44,1.10
2018,12,04,08,45,1.10
2018,12,04,08,46,1.20
2018,12,04,08,47,1.20
2018,12,04,08,48,1.20
2018,12,04,08,49,1.30
2018,12,04,08,50,1.30
2018,12,04,08,51,1.40
2018,12,04,08,52,1.40
2018,12,04,08,53,1.50
2018,12,04,08,54,1.50
2018,12,04,08,55,1.60
2018,12,04,08,56,1.60
2018,12,04,08,57,1.60
2018,12,04,08,58,1.70
2018,12,04,08,59,1.70
2018,12,04,09,00,1.70
2018,12,04,09,01,1.70
2018,12,04,09,02,1.70
2018,12,04,09,03,1.70
2018,12,04,09,04,1.70
2018,12,04,09,05,1.70
2018,12,04,09,06,1.70
2018,12,04,09,07,1.80
2018,12,04,09,08,1.80
2018,12,04,09,09,1.80
2018,12,04,09,10,1.80
2018,12,04,09,11,1.80
2018,12,04,09,12,1.80
2018,12,04,09,13,1.80
2018,12,04,09,14,1.90
2018,12,04,09,15,1.90
2018,12,04,09,16,1.90
2018,12,04,09,17,1.90
2018,12,04,09,18,2.00
2018,12,04,09,19,2.00
2018,12,04,09,20,2.10
2018,12,04,09,21,2.10
2018,12,04,09,22,2.10
2018,12,04,09,23,2.10
2018,12,04,09,24,2.10
2018,12,04,09,25,2.20
2018,12,04,09,26,2.20
2018,12,04,09,27,2.20
2018,12,04,09,28,2.30
2018,12,04,09,29,2.30
2018,12,04,09,30,2.30
2018,12,04,09,31,2.30
2018,12,04,09,32,2.40
2018,12,04,09,33,2.40
2018,12,04,09,34,2.40
2018,12,04,09,35,2.50
2018,12,04,09,36,2.50
2018,12,04,09,37,2.60
2018,12,04,09,38,2.60
2018,12,04,09,39,2.60
2018,12,04,09,40,2.70
2018,12,04,09,41,2.70
2018,12,04,09,42,2.70
2018,12,04,09,43,2.80
2018,12,04,09,44,2.80
2018,12,04,09,45,2.90
2018,12,04,09,46,2.90
2018,12,04,09,47,2.90
2018,12,04,09,48,3.00
2018,12,04,09,49,3.00
2018,12,04,09,50,3.10
2018,12,04,09,51,3.10
2018,12,04,09,52,3.20
2018,12,04,09,53,3.20
2018,12,04,09,54,3.20
2018,12,04,09,55,3.30
2018,12,04,09,56,3.30
2018,12,04,09,57,3.30
2018,12,04,09,58,3.40
2018,12,04,09,59,3.40
2018,12,04,10,00,3.40
2018,12,04,10,01,3.40
2018,12,04,10,02,3.40
2018,12,04,10,03,3.50
2018,12,04,10,04,3.50
2018,12,04,10,05,3.50
2018,12,04,10,06,3.50
2018,12,04,10,07,3.60
2018,12,04,10,08,3.60
2018,12,04,10,09,3.60
2018,12,04,10,10,3.60
2018,12,04,10,11,3.60
2018,12,04,10,12,3.70
2018,12,04,10,13,3.70
2018,12,04,10,14,3.70
2018,12,04,10,15,3.70
2018,12,04,10,16,3.70
2018,12,04,10,17,3.70
2018,12,04,10,18,3.70
2018,12,04,10,19,3.70
2018,12,04,10,20,3.70
2018,12,04,10,21,3.70
2018,12,04,10,22,3.80
2018,12,04,10,23,3.80
2018,12,04,10,24,3.80
2018,12,04,10,25,3.80
2018,12,04,10,26,3.80
2018,12,04,10,27,3.80
2018,12,04,10,28,3.80
2018,12,04,10,29,3.80
2018,12,04,10,30,3.80
2018,12,04,10,31,3.80
2018,12,04,10,32,3.80
2018,12,04,10,33,3.80
2018,12,04,10,34,3.80
2018,12,04,10,35,3.80
2018,12,04,10,36,3.90
2018,12,04,10,37,3.90
2018,12,04,10,38,3.90
2018,12,04,10,39,3.90
2018,12,04,10,40,3.90
2018,12,04,10,41,3.90
2018,12,04,10,42,3.90
2018,12,04,10,43,3.90
2018,12,04,10,44,3.90
2018,12,04,10,45,3.90
2018,12,04,10,46,4.00
2018,12,04,10,47,4.00
2018,12,04,10,48,4.00
2018,12,04,10,49,4.00
2018,12,04,10,50,4.00
2018,12,04,10,51,4.10
2018,12,04,10,52,4.10
2018,12,04,10,53,4.10
2018,12,04,10,54,4.10
2018,12,04,10,55,4.10
2018,12,04,10,56,4.10
2018,12,04,10,57,4.10
2018,12,04,10,58,4.10
2018,12,04,10,59,4.10
2018,12,04,11,00,4.20
2018,12,04,11,01,4.10
2018,12,04,11,02,4.10
2018,12,04,11,03,4.10
2018,12,04,11,04,4.10
2018,12,04,11,05,4.10
2018,12,04,11,06,4.20
2018,12,04,11,07,4.10
2018,12,04,11,08,4.10
2018,12,04,11,09,4.20
2018,12,04,11,10,4.20
2018,12,04,11,11,4.20
2018,12,04,11,12,4.20
2018,12,04,11,13,4.20
2018,12,04,11,14,4.20
2018,12,04,11,15,4.20
2018,12,04,11,16,4.20
2018,12,04,11,17,4.20
2018,12,04,11,18,4.30
2018,12,04,11,19,4.30
2018,12,04,11,20,4.30
2018,12,04,11,21,4.30
2018,12,04,11,22,4.30
2018,12,04,11,23,4.30
2018,12,04,11,24,4.30
2018,12,04,11,25,4.30
2018,12,04,11,26,4.30
2018,12,04,11,27,4.30
2018,12,04,11,28,4.30
2018,12,04,11,29,4.30
2018,12,04,11,30,4.30
2018,12,04,11,31,4.30
2018,12,04,11,32,4.30
2018,12,04,11,33,4.30
2018,12,04,11,34,4.30
2018,12,04,11,35,4.30
2018,12,04,11,36,4.30
2018,12,04,11,37,4.30
2018,12,04,11,38,4.30
2018,12,04,11,39,4.30
2018,12,04,11,40,4.30
2018,12,04,11,41,4.30
2018,12,04,11,42,4.30
2018,12,04,11,43,4.40
2018,12,04,11,44,4.40
2018,12,04,11,45,4.40
2018,12,04,11,46,4.40
2018,12,04,11,47,4.40
2018,12,04,11,48,4.40
2018,12,04,11,49,4.40
2018,12,04,11,50,4.40
2018,12,04,11,51,4.40
2018,12,04,11,52,4.50
2018,12,04,11,53,4.50
2018,12,04,11,54,4.50
2018,12,04,11,55,4.60
2018,12,04,11,56,4.60
2018,12,04,11,57,4.50
2018,12,04,11,58,4.50
2018,12,04,11,59,4.40
2018,12,04,12,00,4.40
2018,12,04,12,01,4.40
2018,12,04,12,02,4.40
2018,12,04,12,03,4.40
2018,12,04,12,04,4.40
2018,12,04,12,05,4.40
2018,12,04,12,06,4.40
2018,12,04,12,07,4.40
2018,12,04,12,08,4.40
2018,12,04,12,09,4.40
2018,12,04,12,10,4.40
2018,12,04,12,11,4.40
2018,12,04,12,12,4.50
2018,12,04,12,13,4.50
2018,12,04,12,14,4.60
2018,12,04,12,15,4.60
2018,12,04,12,16,4.60
2018,12,04,12,17,4.60
2018,12,04,12,18,4.60
2018,12,04,12,19,4.50
2018,12,04,12,20,4.50
2018,12,04,12,21,4.50
2018,12,04,12,22,4.50
2018,12,04,12,23,4.50
2018,12,04,12,24,4.50
2018,12,04,12,25,4.50
2018,12,04,12,26,4.50
2018,12,04,12,27,4.50
2018,12,04,12,28,4.50
2018,12,04,12,29,4.60
2018,12,04,12,30,4.60
2018,12,04,12,31,4.70
2018,12,04,12,32,4.60
2018,12,04,12,33,4.60
2018,12,04,12,34,4.70
2018,12,04,12,35,4.60
2018,12,04,12,36,4.70
2018,12,04,12,37,4.70
2018,12,04,12,38,4.70
2018,12,04,12,39,4.70
2018,12,04,12,40,4.70
2018,12,04,12,41,4.70
2018,12,04,12,42,4.70
2018,12,04,12,43,4.70
2018,12,04,12,44,4.70
2018,12,04,12,45,4.70
2018,12,04,12,46,4.70
2018,12,04,12,47,4.70
2018,12,04,12,48,4.60
2018,12,04,12,49,4.60
2018,12,04,12,50,4.60
2018,12,04,12,51,4.60
2018,12,04,12,52,4.60
2018,12,04,12,53,4.60
2018,12,04,12,54,4.60
2018,12,04,12,55,4.60
2018,12,04,12,56,4.60
2018,12,04,12,57,4.70
2018,12,04,12,58,4.70
2018,12,04,12,59,4.70
2018,12,04,13,00,4.70
2018,12,04,13,01,4.70
2018,12,04,13,02,4.70
2018,12,04,13,03,4.70
2018,12,04,13,04,4.70
2018,12,04,13,05,4.70
2018,12,04,13,06,4.70
2018,12,04,13,07,4.70
2018,12,04,13,08,4.70
2018,12,04,13,09,4.70
2018,12,04,13,10,4.60
2018,12,04,13,11,4.60
2018,12,04,13,12,4.60
2018,12,04,13,13,4.60
2018,12,04,13,14,4.70
2018,12,04,13,15,4.70
2018,12,04,13,16,4.70
2018,12,04,13,17,4.80
2018,12,04,13,18,4.80
2018,12,04,13,19,4.80
2018,12,04,13,20,4.80
2018,12,04,13,21,4.80
2018,12,04,13,22,4.80
2018,12,04,13,23,4.70
2018,12,04,13,24,4.70
2018,12,04,13,25,4.70
2018,12,04,13,26,4.70
2018,12,04,13,27,4.80
2018,12,04,13,28,4.80
2018,12,04,13,29,4.80
2018,12,04,13,30,4.80
2018,12,04,13,31,4.80
2018,12,04,13,32,4.80
2018,12,04,13,33,4.80
2018,12,04,13,34,4.80
2018,12,04,13,35,4.90
2018,12,04,13,36,4.90
2018,12,04,13,37,4.90
2018,12,04,13,38,4.80
2018,12,04,13,39,4.80
2018,12,04,13,40,4.80
2018,12,04,13,41,4.80
2018,12,04,13,42,4.80
2018,12,04,13,43,4.80
2018,12,04,13,44,4.80
2018,12,04,13,45,4.80
2018,12,04,13,46,4.80
2018,12,04,13,47,4.80
2018,12,04,13,48,4.80
2018,12,04,13,49,4.80
2018,12,04,13,50,4.80
2018,12,04,13,51,4.80
2018,12,04,13,52,4.80
2018,12,04,13,53,4.80
2018,12,04,13,54,4.70
2018,12,04,13,55,4.70
2018,12,04,13,56,4.70
2018,12,04,13,57,4.70
2018,12,04,13,58,4.70
2018,12,04,13,59,4.70
2018,12,04,14,00,4.70
2018,12,04,14,01,4.70
2018,12,04,14,02,4.70
2018,12,04,14,03,4.70
2018,12,04,14,04,4.70
2018,12,04,14,05,4.70
2018,12,04,14,06,4.70
2018,12,04,14,07,4.70
2018,12,04,14,08,4.70
2018,12,04,14,09,4.70
2018,12,04,14,10,4.70
2018,12,04,14,11,4.80
2018,12,04,14,12,4.80
2018,12,04,14,13,4.80
2018,12,04,14,14,4.70
2018,12,04,14,15,4.70
2018,12,04,14,16,4.70
2018,12,04,14,17,4.70
2018,12,04,14,18,4.70
2018,12,04,14,19,4.70
2018,12,04,14,20,4.70
2018,12,04,14,21,4.70
2018,12,04,14,22,4.70
2018,12,04,14,23,4.70
2018,12,04,14,24,4.70
2018,12,04,14,25,4.70
2018,12,04,14,26,4.70
2018,12,04,14,27,4.60
2018,12,04,14,28,4.60
2018,12,04,14,29,4.70
2018,12,04,14,30,4.70
2018,12,04,14,31,4.70
2018,12,04,14,32,4.70
2018,12,04,14,33,4.70
2018,12,04,14,34,4.70
2018,12,04,14,35,4.80
2018,12,04,14,36,4.70
2018,12,04,14,37,4.70
2018,12,04,14,38,4.70
2018,12,04,14,39,4.60
2018,12,04,14,40,4.60
2018,12,04,14,41,4.60
2018,12,04,14,42,4.60
2018,12,04,14,43,4.60
2018,12,04,14,44,4.60
2018,12,04,14,45,4.60
2018,12,04,14,46,4.60
2018,12,04,14,47,4.60
2018,12,04,14,48,4.60
2018,12,04,14,49,4.60
2018,12,04,14,50,4.60
2018,12,04,14,51,4.60
2018,12,04,14,52,4.60
2018,12,04,14,53,4.60
2018,12,04,14,54,4.60
2018,12,04,14,55,4.60
2018,12,04,14,56,4.60
2018,12,04,14,57,4.60
2018,12,04,14,58,4.60
2018,12,04,14,59,4.60
2018,12,04,15,00,4.50
2018,12,04,15,01,4.50
2018,12,04,15,02,4.50
2018,12,04,15,03,4.50
2018,12,04,15,04,4.50
2018,12,04,15,05,4.50
2018,12,04,15,06,4.50
2018,12,04,15,07,4.40
2018,12,04,15,08,4.40
2018,12,04,15,09,4.40
2018,12,04,15,10,4.40
2018,12,04,15,11,4.40
2018,12,04,15,12,4.40
2018,12,04,15,13,4.40
2018,12,04,15,14,4.30
2018,12,04,15,15,4.30
2018,12,04,15,16,4.30
2018,12,04,15,17,4.30
2018,12,04,15,18,4.30
2018,12,04,15,19,4.30
2018,12,04,15,20,4.30
2018,12,04,15,21,4.30
2018,12,04,15,22,4.20
2018,12,04,15,23,4.20
2018,12,04,15,24,4.20
2018,12,04,15,25,4.10
2018,12,04,15,26,4.10
2018,12,04,15,27,4.10
2018,12,04,15,28,4.10
2018,12,04,15,29,4.10
2018,12,04,15,30,4.10
2018,12,04,15,31,4.00
2018,12,04,15,32,4.00
2018,12,04,15,33,4.00
2018,12,04,15,34,4.00
2018,12,04,15,35,3.90
2018,12,04,15,36,3.90
2018,12,04,15,37,3.90
2018,12,04,15,38,3.90
2018,12,04,15,39,3.90
2018,12,04,15,40,3.80
2018,12,04,15,41,3.80
2018,12,04,15,42,3.80
2018,12,04,15,43,3.80
2018,12,04,15,44,3.80
2018,12,04,15,45,3.70
2018,12,04,15,46,3.70
2018,12,04,15,47,3.70
2018,12,04,15,48,3.70
2018,12,04,15,49,3.70
2018,12,04,15,50,3.70
2018,12,04,15,51,3.70
2018,12,04,15,52,3.70
2018,12,04,15,53,3.70
2018,12,04,15,54,3.70
2018,12,04,15,55,3.60
2018,12,04,15,56,3.60
2018,12,04,15,57,3.60
2018,12,04,15,58,3.60
2018,12,04,15,59,3.60
2018,12,04,16,00,3.50
2018,12,04,16,01,3.50
2018,12,04,16,02,3.40
2018,12,04,16,03,3.40
2018,12,04,16,04,3.40
2018,12,04,16,05,3.30
2018,12,04,16,06,3.30
2018,12,04,16,07,3.30
2018,12,04,16,08,3.30
2018,12,04,16,09,3.30
2018,12,04,16,10,3.20
2018,12,04,16,11,3.20
2018,12,04,16,12,3.20
2018,12,04,16,13,3.20
2018,12,04,16,14,3.20
2018,12,04,16,15,3.10
2018,12,04,16,16,3.10
2018,12,04,16,17,3.10
2018,12,04,16,18,3.10
2018,12,04,16,19,3.10
2018,12,04,16,20,3.00
2018,12,04,16,21,3.00
2018,12,04,16,22,3.00
2018,12,04,16,23,3.00
2018,12,04,16,24,2.90
2018,12,04,16,25,2.90
2018,12,04,16,26,2.90
2018,12,04,16,27,2.90
2018,12,04,16,28,2.90
2018,12,04,16,29,2.80
2018,12,04,16,30,2.80
2018,12,04,16,31,2.80
2018,12,04,16,32,2.80
2018,12,04,16,33,2.70
2018,12,04,16,34,2.70
2018,12,04,16,35,2.70
2018,12,04,16,36,2.70
2018,12,04,16,37,2.60
2018,12,04,16,38,2.60
2018,12,04,16,39,2.60
2018,12,04,16,40,2.50
2018,12,04,16,41,2.50
2018,12,04,16,42,2.40
2018,12,04,16,43,2.40
2018,12,04,16,44,2.40
2018,12,04,16,45,2.30
2018,12,04,16,46,2.30
2018,12,04,16,47,2.30
2018,12,04,16,48,2.30
2018,12,04,16,49,2.30
2018,12,04,16,50,2.20
2018,12,04,16,51,2.20
2018,12,04,16,52,2.20
2018,12,04,16,53,2.10
2018,12,04,16,54,2.10
2018,12,04,16,55,2.00
2018,12,04,16,56,2.00
2018,12,04,16,57,2.00
2018,12,04,16,58,1.90
2018,12,04,16,59,1.90
2018,12,04,17,00,1.90
2018,12,04,17,01,1.90
2018,12,04,17,02,1.80
2018,12,04,17,03,1.80
2018,12,04,17,04,1.80
2018,12,04,17,05,1.80
2018,12,04,17,06,1.80
2018,12,04,17,07,1.80
2018,12,04,17,08,1.80
2018,12,04,17,09,1.80
2018,12,04,17,10,1.80
2018,12,04,17,11,1.80
2018,12,04,17,12,1.80
2018,12,04,17,13,1.80
2018,12,04,17,14,1.80
2018,12,04,17,15,1.80
2018,12,04,17,16,1.80
2018,12,04,17,17,1.80
2018,12,04,17,18,1.80
2018,12,04,17,19,1.80
2018,12,04,17,20,1.80
2018,12,04,17,21,1.80
2018,12,04,17,22,1.70
2018,12,04,17,23,1.70
2018,12,04,17,24,1.70
2018,12,04,17,25,1.70
2018,12,04,17,26,1.70
2018,12,04,17,27,1.60
2018,12,04,17,28,1.60
2018,12,04,17,29,1.60
2018,12,04,17,30,1.60
2018,12,04,17,31,1.60
2018,12,04,17,32,1.60
2018,12,04,17,33,1.60
2018,12,04,17,34,1.60
2018,12,04,17,35,1.60
2018,12,04,17,36,1.60
2018,12,04,17,37,1.60
2018,12,04,17,38,1.60
2018,12,04,17,39,1.60
2018,12,04,17,40,1.60
2018,12,04,17,41,1.60
2018,12,04,17,42,1.60
2018,12,04,17,43,1.60
2018,12,04,17,44,1.60
2018,12,04,17,45,1.50
2018,12,04,17,46,1.50
2018,12,04,17,47,1.50
2018,12,04,17,48,1.40
2018,12,04,17,49,1.40
2018,12,04,17,50,1.40
2018,12,04,17,51,1.40
2018,12,04,17,52,1.40
2018,12,04,17,53,1.40
2018,12,04,17,54,1.40
2018,12,04,17,55,1.40
2018,12,04,17,56,1.40
2018,12,04,17,57,1.40
2018,12,04,17,58,1.40
2018,12,04,17,59,1.40