Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,27,00,00,17.30
2016,07,27,00,01,17.30
2016,07,27,00,02,17.30
2016,07,27,00,03,17.30
2016,07,27,00,04,17.30
2016,07,27,00,05,17.30
2016,07,27,00,06,17.20
2016,07,27,00,07,17.20
2016,07,27,00,08,17.20
2016,07,27,00,09,17.20
2016,07,27,00,10,17.20
2016,07,27,00,11,17.10
2016,07,27,00,12,17.10
2016,07,27,00,13,17.10
2016,07,27,00,14,17.00
2016,07,27,00,15,17.00
2016,07,27,00,16,17.00
2016,07,27,00,17,16.90
2016,07,27,00,18,16.90
2016,07,27,00,19,16.90
2016,07,27,00,20,16.90
2016,07,27,00,21,16.90
2016,07,27,00,22,16.90
2016,07,27,00,23,16.80
2016,07,27,00,24,16.80
2016,07,27,00,25,16.80
2016,07,27,00,26,16.80
2016,07,27,00,27,16.80
2016,07,27,00,28,16.80
2016,07,27,00,29,16.80
2016,07,27,00,30,16.80
2016,07,27,00,31,16.80
2016,07,27,00,32,16.80
2016,07,27,00,33,16.80
2016,07,27,00,34,16.80
2016,07,27,00,35,16.70
2016,07,27,00,36,16.70
2016,07,27,00,37,16.70
2016,07,27,00,38,16.70
2016,07,27,00,39,16.70
2016,07,27,00,40,16.70
2016,07,27,00,41,16.70
2016,07,27,00,42,16.70
2016,07,27,00,43,16.70
2016,07,27,00,44,16.70
2016,07,27,00,45,16.70
2016,07,27,00,46,16.70
2016,07,27,00,47,16.60
2016,07,27,00,48,16.60
2016,07,27,00,49,16.60
2016,07,27,00,50,16.60
2016,07,27,00,51,16.60
2016,07,27,00,52,16.60
2016,07,27,00,53,16.50
2016,07,27,00,54,16.50
2016,07,27,00,55,16.50
2016,07,27,00,56,16.50
2016,07,27,00,57,16.50
2016,07,27,00,58,16.50
2016,07,27,00,59,16.50
2016,07,27,01,00,16.50
2016,07,27,01,01,16.50
2016,07,27,01,02,16.50
2016,07,27,01,03,16.50
2016,07,27,01,04,16.50
2016,07,27,01,05,16.50
2016,07,27,01,06,16.50
2016,07,27,01,07,16.50
2016,07,27,01,08,16.50
2016,07,27,01,09,16.50
2016,07,27,01,10,16.50
2016,07,27,01,11,16.50
2016,07,27,01,12,16.50
2016,07,27,01,13,16.50
2016,07,27,01,14,16.50
2016,07,27,01,15,16.50
2016,07,27,01,16,16.50
2016,07,27,01,17,16.50
2016,07,27,01,18,16.50
2016,07,27,01,19,16.50
2016,07,27,01,20,16.50
2016,07,27,01,21,16.50
2016,07,27,01,22,16.50
2016,07,27,01,23,16.40
2016,07,27,01,24,16.40
2016,07,27,01,25,16.40
2016,07,27,01,26,16.40
2016,07,27,01,27,16.40
2016,07,27,01,28,16.40
2016,07,27,01,29,16.40
2016,07,27,01,30,16.40
2016,07,27,01,31,16.30
2016,07,27,01,32,16.30
2016,07,27,01,33,16.30
2016,07,27,01,34,16.30
2016,07,27,01,35,16.30
2016,07,27,01,36,16.30
2016,07,27,01,37,16.30
2016,07,27,01,38,16.30
2016,07,27,01,39,16.30
2016,07,27,01,40,16.30
2016,07,27,01,41,16.30
2016,07,27,01,42,16.30
2016,07,27,01,43,16.30
2016,07,27,01,44,16.30
2016,07,27,01,45,16.30
2016,07,27,01,46,16.30
2016,07,27,01,47,16.30
2016,07,27,01,48,16.30
2016,07,27,01,49,16.30
2016,07,27,01,50,16.30
2016,07,27,01,51,16.30
2016,07,27,01,52,16.30
2016,07,27,01,53,16.20
2016,07,27,01,54,16.20
2016,07,27,01,55,16.20
2016,07,27,01,56,16.20
2016,07,27,01,57,16.20
2016,07,27,01,58,16.20
2016,07,27,01,59,16.30
2016,07,27,02,00,16.30
2016,07,27,02,01,16.30
2016,07,27,02,02,16.30
2016,07,27,02,03,16.30
2016,07,27,02,04,16.30
2016,07,27,02,05,16.30
2016,07,27,02,06,16.30
2016,07,27,02,07,16.30
2016,07,27,02,08,16.30
2016,07,27,02,09,16.30
2016,07,27,02,10,16.30
2016,07,27,02,11,16.20
2016,07,27,02,12,16.20
2016,07,27,02,13,16.20
2016,07,27,02,14,16.20
2016,07,27,02,15,16.20
2016,07,27,02,16,16.10
2016,07,27,02,17,16.10
2016,07,27,02,18,16.10
2016,07,27,02,19,16.10
2016,07,27,02,20,16.10
2016,07,27,02,21,16.10
2016,07,27,02,22,16.00
2016,07,27,02,23,16.00
2016,07,27,02,24,16.00
2016,07,27,02,25,16.00
2016,07,27,02,26,15.90
2016,07,27,02,27,15.90
2016,07,27,02,28,15.90
2016,07,27,02,29,15.90
2016,07,27,02,30,15.90
2016,07,27,02,31,15.80
2016,07,27,02,32,15.80
2016,07,27,02,33,15.80
2016,07,27,02,34,15.80
2016,07,27,02,35,15.80
2016,07,27,02,36,15.80
2016,07,27,02,37,15.80
2016,07,27,02,38,15.80
2016,07,27,02,39,15.80
2016,07,27,02,40,15.80
2016,07,27,02,41,15.80
2016,07,27,02,42,15.80
2016,07,27,02,43,15.80
2016,07,27,02,44,15.80
2016,07,27,02,45,15.90
2016,07,27,02,46,15.80
2016,07,27,02,47,15.80
2016,07,27,02,48,15.80
2016,07,27,02,49,15.80
2016,07,27,02,50,15.80
2016,07,27,02,51,15.80
2016,07,27,02,52,15.80
2016,07,27,02,53,15.80
2016,07,27,02,54,15.80
2016,07,27,02,55,15.80
2016,07,27,02,56,15.80
2016,07,27,02,57,15.80
2016,07,27,02,58,15.80
2016,07,27,02,59,15.80
2016,07,27,03,00,15.70
2016,07,27,03,01,15.70
2016,07,27,03,02,15.70
2016,07,27,03,03,15.70
2016,07,27,03,04,15.70
2016,07,27,03,05,15.70
2016,07,27,03,06,15.60
2016,07,27,03,07,15.60
2016,07,27,03,08,15.60
2016,07,27,03,09,15.60
2016,07,27,03,10,15.60
2016,07,27,03,11,15.60
2016,07,27,03,12,15.60
2016,07,27,03,13,15.60
2016,07,27,03,14,15.60
2016,07,27,03,15,15.60
2016,07,27,03,16,15.60
2016,07,27,03,17,15.60
2016,07,27,03,18,15.50
2016,07,27,03,19,15.50
2016,07,27,03,20,15.50
2016,07,27,03,21,15.50
2016,07,27,03,22,15.50
2016,07,27,03,23,15.40
2016,07,27,03,24,15.40
2016,07,27,03,25,15.40
2016,07,27,03,26,15.40
2016,07,27,03,27,15.40
2016,07,27,03,28,15.40
2016,07,27,03,29,15.30
2016,07,27,03,30,15.30
2016,07,27,03,31,15.30
2016,07,27,03,32,15.20
2016,07,27,03,33,15.20
2016,07,27,03,34,15.20
2016,07,27,03,35,15.20
2016,07,27,03,36,15.10
2016,07,27,03,37,15.10
2016,07,27,03,38,15.10
2016,07,27,03,39,15.10
2016,07,27,03,40,15.10
2016,07,27,03,41,15.10
2016,07,27,03,42,15.10
2016,07,27,03,43,15.10
2016,07,27,03,44,15.10
2016,07,27,03,45,15.10
2016,07,27,03,46,15.10
2016,07,27,03,47,15.10
2016,07,27,03,48,15.10
2016,07,27,03,49,15.10
2016,07,27,03,50,15.10
2016,07,27,03,51,15.10
2016,07,27,03,52,15.10
2016,07,27,03,53,15.10
2016,07,27,03,54,15.10
2016,07,27,03,55,15.10
2016,07,27,03,56,15.10
2016,07,27,03,57,15.10
2016,07,27,03,58,15.10
2016,07,27,03,59,15.10
2016,07,27,04,00,15.10
2016,07,27,04,01,15.10
2016,07,27,04,02,15.20
2016,07,27,04,03,15.20
2016,07,27,04,05,15.20
2016,07,27,04,06,15.20
2016,07,27,04,07,15.20
2016,07,27,04,08,15.20
2016,07,27,04,09,15.20
2016,07,27,04,10,15.20
2016,07,27,04,11,15.20
2016,07,27,04,12,15.30
2016,07,27,04,13,15.30
2016,07,27,04,14,15.30
2016,07,27,04,15,15.30
2016,07,27,04,16,15.30
2016,07,27,04,17,15.30
2016,07,27,04,18,15.30
2016,07,27,04,19,15.30
2016,07,27,04,20,15.30
2016,07,27,04,21,15.30
2016,07,27,04,22,15.30
2016,07,27,04,23,15.30
2016,07,27,04,24,15.30
2016,07,27,04,25,15.20
2016,07,27,04,26,15.20
2016,07,27,04,27,15.20
2016,07,27,04,28,15.20
2016,07,27,04,29,15.20
2016,07,27,04,30,15.20
2016,07,27,04,31,15.20
2016,07,27,04,32,15.20
2016,07,27,04,33,15.20
2016,07,27,04,34,15.20
2016,07,27,04,35,15.20
2016,07,27,04,36,15.20
2016,07,27,04,37,15.10
2016,07,27,04,38,15.10
2016,07,27,04,39,15.10
2016,07,27,04,40,15.10
2016,07,27,04,41,15.10
2016,07,27,04,42,15.10
2016,07,27,04,43,15.10
2016,07,27,04,44,15.10
2016,07,27,04,45,15.10
2016,07,27,04,46,15.10
2016,07,27,04,47,15.00
2016,07,27,04,48,15.00
2016,07,27,04,49,15.00
2016,07,27,04,50,15.00
2016,07,27,04,51,15.00
2016,07,27,04,52,14.90
2016,07,27,04,53,14.90
2016,07,27,04,54,14.90
2016,07,27,04,55,14.90
2016,07,27,04,56,14.90
2016,07,27,04,57,14.90
2016,07,27,04,58,14.90
2016,07,27,04,59,14.90
2016,07,27,05,00,14.80
2016,07,27,05,01,14.80
2016,07,27,05,02,14.80
2016,07,27,05,03,14.80
2016,07,27,05,04,14.80
2016,07,27,05,05,14.80
2016,07,27,05,06,14.80
2016,07,27,05,07,14.80
2016,07,27,05,08,14.80
2016,07,27,05,09,14.80
2016,07,27,05,10,14.80
2016,07,27,05,11,14.80
2016,07,27,05,12,14.80
2016,07,27,05,13,14.80
2016,07,27,05,14,14.80
2016,07,27,05,15,14.80
2016,07,27,05,16,14.80
2016,07,27,05,17,14.80
2016,07,27,05,18,14.80
2016,07,27,05,19,14.80
2016,07,27,05,20,14.80
2016,07,27,05,21,14.80
2016,07,27,05,22,14.80
2016,07,27,05,23,14.80
2016,07,27,05,24,14.80
2016,07,27,05,25,14.80
2016,07,27,05,26,14.80
2016,07,27,05,27,14.90
2016,07,27,05,28,14.90
2016,07,27,05,29,14.90
2016,07,27,05,30,14.90
2016,07,27,05,31,14.90
2016,07,27,05,32,14.90
2016,07,27,05,33,14.90
2016,07,27,05,34,14.90
2016,07,27,05,35,14.90
2016,07,27,05,36,14.90
2016,07,27,05,37,14.90
2016,07,27,05,38,14.90
2016,07,27,05,39,14.90
2016,07,27,05,40,14.90
2016,07,27,05,41,14.90
2016,07,27,05,42,14.90
2016,07,27,05,43,14.90
2016,07,27,05,44,14.90
2016,07,27,05,45,14.90
2016,07,27,05,46,14.90
2016,07,27,05,47,14.90
2016,07,27,05,48,14.90
2016,07,27,05,49,14.90
2016,07,27,05,50,14.80
2016,07,27,05,51,14.80
2016,07,27,05,52,14.80
2016,07,27,05,53,14.80
2016,07,27,05,54,14.80
2016,07,27,05,55,14.80
2016,07,27,05,56,14.80
2016,07,27,05,57,14.80
2016,07,27,05,58,14.80
2016,07,27,05,59,14.80
2016,07,27,06,00,14.80
2016,07,27,06,01,14.80
2016,07,27,06,02,14.80
2016,07,27,06,03,14.80
2016,07,27,06,04,14.80
2016,07,27,06,05,14.80
2016,07,27,06,06,14.80
2016,07,27,06,07,14.80
2016,07,27,06,08,14.90
2016,07,27,06,09,14.90
2016,07,27,06,10,14.90
2016,07,27,06,11,14.90
2016,07,27,06,12,14.90
2016,07,27,06,13,15.00
2016,07,27,06,14,15.00
2016,07,27,06,15,15.00
2016,07,27,06,16,15.00
2016,07,27,06,17,15.00
2016,07,27,06,18,15.00
2016,07,27,06,19,15.10
2016,07,27,06,20,15.10
2016,07,27,06,21,15.10
2016,07,27,06,22,15.10
2016,07,27,06,23,15.10
2016,07,27,06,24,15.10
2016,07,27,06,25,15.10
2016,07,27,06,26,15.20
2016,07,27,06,27,15.20
2016,07,27,06,28,15.20
2016,07,27,06,29,15.20
2016,07,27,06,30,15.20
2016,07,27,06,31,15.20
2016,07,27,06,32,15.20
2016,07,27,06,33,15.20
2016,07,27,06,34,15.20
2016,07,27,06,35,15.30
2016,07,27,06,36,15.30
2016,07,27,06,37,15.30
2016,07,27,06,38,15.30
2016,07,27,06,39,15.30
2016,07,27,06,40,15.40
2016,07,27,06,41,15.40
2016,07,27,06,42,15.40
2016,07,27,06,43,15.40
2016,07,27,06,44,15.50
2016,07,27,06,45,15.50
2016,07,27,06,46,15.60
2016,07,27,06,47,15.60
2016,07,27,06,48,15.60
2016,07,27,06,49,15.60
2016,07,27,06,50,15.60
2016,07,27,06,51,15.60
2016,07,27,06,52,15.70
2016,07,27,06,53,15.70
2016,07,27,06,54,15.70
2016,07,27,06,55,15.70
2016,07,27,06,56,15.80
2016,07,27,06,57,15.80
2016,07,27,06,58,15.80
2016,07,27,06,59,15.80
2016,07,27,07,00,15.90
2016,07,27,07,01,15.90
2016,07,27,07,02,15.90
2016,07,27,07,03,15.90
2016,07,27,07,04,15.90
2016,07,27,07,05,15.90
2016,07,27,07,06,15.90
2016,07,27,07,07,15.90
2016,07,27,07,08,15.90
2016,07,27,07,09,15.90
2016,07,27,07,10,16.00
2016,07,27,07,11,16.00
2016,07,27,07,12,16.00
2016,07,27,07,13,16.00
2016,07,27,07,14,16.00
2016,07,27,07,15,16.10
2016,07,27,07,16,16.10
2016,07,27,07,17,16.10
2016,07,27,07,18,16.10
2016,07,27,07,19,16.20
2016,07,27,07,20,16.20
2016,07,27,07,21,16.30
2016,07,27,07,22,16.30
2016,07,27,07,23,16.40
2016,07,27,07,24,16.40
2016,07,27,07,25,16.50
2016,07,27,07,26,16.50
2016,07,27,07,27,16.50
2016,07,27,07,28,16.40
2016,07,27,07,29,16.40
2016,07,27,07,30,16.50
2016,07,27,07,31,16.50
2016,07,27,07,32,16.50
2016,07,27,07,33,16.60
2016,07,27,07,34,16.60
2016,07,27,07,35,16.70
2016,07,27,07,36,16.70
2016,07,27,07,37,16.70
2016,07,27,07,38,16.70
2016,07,27,07,39,16.80
2016,07,27,07,40,16.80
2016,07,27,07,41,16.80
2016,07,27,07,42,16.90
2016,07,27,07,43,16.90
2016,07,27,07,44,16.90
2016,07,27,07,45,17.00
2016,07,27,07,46,16.90
2016,07,27,07,47,17.00
2016,07,27,07,48,17.00
2016,07,27,07,49,17.10
2016,07,27,07,50,17.10
2016,07,27,07,51,17.10
2016,07,27,07,52,17.10
2016,07,27,07,53,17.20
2016,07,27,07,54,17.20
2016,07,27,07,55,17.20
2016,07,27,07,56,17.30
2016,07,27,07,57,17.30
2016,07,27,07,58,17.30
2016,07,27,07,59,17.30
2016,07,27,08,00,17.30
2016,07,27,08,01,17.40
2016,07,27,08,02,17.40
2016,07,27,08,03,17.40
2016,07,27,08,04,17.40
2016,07,27,08,05,17.30
2016,07,27,08,06,17.30
2016,07,27,08,07,17.30
2016,07,27,08,08,17.40
2016,07,27,08,09,17.40
2016,07,27,08,10,17.50
2016,07,27,08,11,17.60
2016,07,27,08,12,17.60
2016,07,27,08,13,17.60
2016,07,27,08,14,17.60
2016,07,27,08,15,17.70
2016,07,27,08,16,17.70
2016,07,27,08,17,17.80
2016,07,27,08,18,17.90
2016,07,27,08,19,17.90
2016,07,27,08,20,17.90
2016,07,27,08,21,18.00
2016,07,27,08,22,18.10
2016,07,27,08,23,18.10
2016,07,27,08,24,18.10
2016,07,27,08,25,18.10
2016,07,27,08,26,18.10
2016,07,27,08,27,18.10
2016,07,27,08,28,18.10
2016,07,27,08,29,18.20
2016,07,27,08,30,18.20
2016,07,27,08,31,18.30
2016,07,27,08,32,18.40
2016,07,27,08,33,18.40
2016,07,27,08,34,18.40
2016,07,27,08,35,18.40
2016,07,27,08,36,18.30
2016,07,27,08,37,18.20
2016,07,27,08,38,18.20
2016,07,27,08,39,18.10
2016,07,27,08,40,18.10
2016,07,27,08,41,18.00
2016,07,27,08,42,18.00
2016,07,27,08,43,18.00
2016,07,27,08,44,18.00
2016,07,27,08,45,18.00
2016,07,27,08,46,18.00
2016,07,27,08,47,18.10
2016,07,27,08,48,18.10
2016,07,27,08,49,18.20
2016,07,27,08,50,18.20
2016,07,27,08,51,18.30
2016,07,27,08,52,18.40
2016,07,27,08,53,18.40
2016,07,27,08,54,18.40
2016,07,27,08,55,18.30
2016,07,27,08,56,18.30
2016,07,27,08,57,18.30
2016,07,27,08,58,18.30
2016,07,27,08,59,18.40
2016,07,27,09,00,18.40
2016,07,27,09,01,18.40
2016,07,27,09,02,18.40
2016,07,27,09,03,18.30
2016,07,27,09,04,18.30
2016,07,27,09,05,18.30
2016,07,27,09,06,18.40
2016,07,27,09,07,18.50
2016,07,27,09,08,18.60
2016,07,27,09,09,18.60
2016,07,27,09,10,18.70
2016,07,27,09,11,18.70
2016,07,27,09,12,18.80
2016,07,27,09,13,18.80
2016,07,27,09,14,18.90
2016,07,27,09,15,18.90
2016,07,27,09,16,18.90
2016,07,27,09,17,18.90
2016,07,27,09,18,18.90
2016,07,27,09,19,18.90
2016,07,27,09,20,18.80
2016,07,27,09,21,18.80
2016,07,27,09,22,18.90
2016,07,27,09,23,18.90
2016,07,27,09,24,18.90
2016,07,27,09,25,19.00
2016,07,27,09,26,19.10
2016,07,27,09,27,19.10
2016,07,27,09,28,19.20
2016,07,27,09,29,19.20
2016,07,27,09,30,19.20
2016,07,27,09,31,19.10
2016,07,27,09,32,19.10
2016,07,27,09,33,19.00
2016,07,27,09,34,19.00
2016,07,27,09,35,18.90
2016,07,27,09,36,18.90
2016,07,27,09,37,18.90
2016,07,27,09,38,18.90
2016,07,27,09,39,18.90
2016,07,27,09,40,18.90
2016,07,27,09,41,19.00
2016,07,27,09,42,19.00
2016,07,27,09,43,19.00
2016,07,27,09,44,19.00
2016,07,27,09,45,19.00
2016,07,27,09,46,19.10
2016,07,27,09,47,19.10
2016,07,27,09,48,19.10
2016,07,27,09,49,19.00
2016,07,27,09,50,19.00
2016,07,27,09,51,19.00
2016,07,27,09,52,19.00
2016,07,27,09,53,19.00
2016,07,27,09,54,19.00
2016,07,27,09,55,19.00
2016,07,27,09,56,19.00
2016,07,27,09,57,19.10
2016,07,27,09,58,19.10
2016,07,27,09,59,19.10
2016,07,27,10,00,19.20
2016,07,27,10,01,19.20
2016,07,27,10,02,19.20
2016,07,27,10,03,19.20
2016,07,27,10,04,19.20
2016,07,27,10,05,19.20
2016,07,27,10,06,19.20
2016,07,27,10,07,19.20
2016,07,27,10,08,19.30
2016,07,27,10,09,19.30
2016,07,27,10,10,19.30
2016,07,27,10,11,19.40
2016,07,27,10,12,19.40
2016,07,27,10,13,19.40
2016,07,27,10,14,19.40
2016,07,27,10,15,19.50
2016,07,27,10,16,19.50
2016,07,27,10,17,19.50
2016,07,27,10,18,19.50
2016,07,27,10,19,19.50
2016,07,27,10,20,19.50
2016,07,27,10,21,19.40
2016,07,27,10,22,19.40
2016,07,27,10,23,19.40
2016,07,27,10,24,19.40
2016,07,27,10,25,19.40
2016,07,27,10,26,19.40
2016,07,27,10,27,19.40
2016,07,27,10,28,19.40
2016,07,27,10,29,19.40
2016,07,27,10,30,19.40
2016,07,27,10,31,19.40
2016,07,27,10,32,19.50
2016,07,27,10,33,19.50
2016,07,27,10,34,19.60
2016,07,27,10,35,19.70
2016,07,27,10,36,19.70
2016,07,27,10,37,19.80
2016,07,27,10,38,19.80
2016,07,27,10,39,19.90
2016,07,27,10,40,19.90
2016,07,27,10,41,19.90
2016,07,27,10,42,19.90
2016,07,27,10,43,19.90
2016,07,27,10,44,19.90
2016,07,27,10,45,19.90
2016,07,27,10,46,20.00
2016,07,27,10,47,20.10
2016,07,27,10,48,20.10
2016,07,27,10,49,20.20
2016,07,27,10,50,20.20
2016,07,27,10,51,20.20
2016,07,27,10,52,20.20
2016,07,27,10,53,20.20
2016,07,27,10,54,20.30
2016,07,27,10,55,20.30
2016,07,27,10,56,20.30
2016,07,27,10,57,20.30
2016,07,27,10,58,20.40
2016,07,27,10,59,20.40
2016,07,27,11,00,20.40
2016,07,27,11,01,20.40
2016,07,27,11,02,20.40
2016,07,27,11,03,20.40
2016,07,27,11,04,20.40
2016,07,27,11,05,20.40
2016,07,27,11,06,20.40
2016,07,27,11,07,20.40
2016,07,27,11,08,20.40
2016,07,27,11,09,20.30
2016,07,27,11,10,20.30
2016,07,27,11,11,20.40
2016,07,27,11,12,20.50
2016,07,27,11,13,20.60
2016,07,27,11,14,20.60
2016,07,27,11,15,20.60
2016,07,27,11,16,20.60
2016,07,27,11,17,20.60
2016,07,27,11,18,20.60
2016,07,27,11,19,20.70
2016,07,27,11,20,20.70
2016,07,27,11,21,20.70
2016,07,27,11,22,20.70
2016,07,27,11,23,20.70
2016,07,27,11,24,20.80
2016,07,27,11,25,20.90
2016,07,27,11,26,20.90
2016,07,27,11,27,21.00
2016,07,27,11,28,20.90
2016,07,27,11,29,20.90
2016,07,27,11,30,20.90
2016,07,27,11,31,20.90
2016,07,27,11,32,20.90
2016,07,27,11,33,20.90
2016,07,27,11,34,20.90
2016,07,27,11,35,21.00
2016,07,27,11,36,21.10
2016,07,27,11,37,21.10
2016,07,27,11,38,21.10
2016,07,27,11,39,21.00
2016,07,27,11,40,21.10
2016,07,27,11,41,21.10
2016,07,27,11,42,21.10
2016,07,27,11,43,21.20
2016,07,27,11,44,21.20
2016,07,27,11,45,21.30
2016,07,27,11,46,21.40
2016,07,27,11,47,21.40
2016,07,27,11,48,21.40
2016,07,27,11,49,21.40
2016,07,27,11,50,21.40
2016,07,27,11,51,21.40
2016,07,27,11,52,21.50
2016,07,27,11,53,21.50
2016,07,27,11,54,21.60
2016,07,27,11,55,21.60
2016,07,27,11,56,21.60
2016,07,27,11,57,21.60
2016,07,27,11,58,21.60
2016,07,27,11,59,21.60
2016,07,27,12,00,21.60
2016,07,27,12,01,21.70
2016,07,27,12,02,21.80
2016,07,27,12,03,21.80
2016,07,27,12,04,21.90
2016,07,27,12,05,22.00
2016,07,27,12,06,22.10
2016,07,27,12,07,22.20
2016,07,27,12,08,22.20
2016,07,27,12,09,22.20
2016,07,27,12,10,22.20
2016,07,27,12,11,22.30
2016,07,27,12,12,22.30
2016,07,27,12,13,22.40
2016,07,27,12,14,22.40
2016,07,27,12,15,22.50
2016,07,27,12,16,22.60
2016,07,27,12,17,22.60
2016,07,27,12,18,22.50
2016,07,27,12,19,22.40
2016,07,27,12,20,22.30
2016,07,27,12,21,22.10
2016,07,27,12,22,21.90
2016,07,27,12,23,21.90
2016,07,27,12,24,21.90
2016,07,27,12,25,21.90
2016,07,27,12,26,22.10
2016,07,27,12,27,22.20
2016,07,27,12,28,22.30
2016,07,27,12,29,22.40
2016,07,27,12,30,22.50
2016,07,27,12,31,22.60
2016,07,27,12,32,22.70
2016,07,27,12,33,22.70
2016,07,27,12,34,22.70
2016,07,27,12,35,22.80
2016,07,27,12,36,22.80
2016,07,27,12,37,22.80
2016,07,27,12,38,22.80
2016,07,27,12,39,22.70
2016,07,27,12,40,22.70
2016,07,27,12,41,22.70
2016,07,27,12,42,22.60
2016,07,27,12,43,22.60
2016,07,27,12,44,22.60
2016,07,27,12,45,22.70
2016,07,27,12,46,22.80
2016,07,27,12,47,22.90
2016,07,27,12,48,22.90
2016,07,27,12,49,22.90
2016,07,27,12,50,23.00
2016,07,27,12,51,23.00
2016,07,27,12,52,22.90
2016,07,27,12,53,23.00
2016,07,27,12,54,23.10
2016,07,27,12,55,23.20
2016,07,27,12,56,23.30
2016,07,27,12,57,23.40
2016,07,27,12,58,23.50
2016,07,27,12,59,23.50
2016,07,27,13,00,23.60
2016,07,27,13,01,23.60
2016,07,27,13,02,23.60
2016,07,27,13,03,23.50
2016,07,27,13,04,23.40
2016,07,27,13,05,23.40
2016,07,27,13,06,23.40
2016,07,27,13,07,23.40
2016,07,27,13,08,23.50
2016,07,27,13,09,23.60
2016,07,27,13,10,23.70
2016,07,27,13,11,23.70
2016,07,27,13,12,23.80
2016,07,27,13,13,24.00
2016,07,27,13,14,24.00
2016,07,27,13,15,24.10
2016,07,27,13,16,24.10
2016,07,27,13,17,24.20
2016,07,27,13,18,24.20
2016,07,27,13,19,24.30
2016,07,27,13,20,24.30
2016,07,27,13,21,24.40
2016,07,27,13,22,24.40
2016,07,27,13,23,24.40
2016,07,27,13,24,24.40
2016,07,27,13,25,24.30
2016,07,27,13,26,24.20
2016,07,27,13,27,24.30
2016,07,27,13,28,24.30
2016,07,27,13,29,24.40
2016,07,27,13,30,24.50
2016,07,27,13,31,24.60
2016,07,27,13,32,24.80
2016,07,27,13,33,24.90
2016,07,27,13,34,24.90
2016,07,27,13,35,24.90
2016,07,27,13,36,24.70
2016,07,27,13,37,24.60
2016,07,27,13,38,24.50
2016,07,27,13,39,24.40
2016,07,27,13,40,24.40
2016,07,27,13,41,24.40
2016,07,27,13,42,24.50
2016,07,27,13,43,24.60
2016,07,27,13,44,24.70
2016,07,27,13,45,24.60
2016,07,27,13,46,24.60
2016,07,27,13,47,24.50
2016,07,27,13,48,24.50
2016,07,27,13,49,24.50
2016,07,27,13,50,24.50
2016,07,27,13,51,24.60
2016,07,27,13,52,24.60
2016,07,27,13,53,24.70
2016,07,27,13,54,24.80
2016,07,27,13,55,24.90
2016,07,27,13,56,24.90
2016,07,27,13,57,24.90
2016,07,27,13,58,24.90
2016,07,27,13,59,24.90
2016,07,27,14,00,24.90
2016,07,27,14,01,24.80
2016,07,27,14,02,24.70
2016,07,27,14,03,24.60
2016,07,27,14,04,24.60
2016,07,27,14,05,24.50
2016,07,27,14,06,24.60
2016,07,27,14,07,24.60
2016,07,27,14,08,24.70
2016,07,27,14,09,24.70
2016,07,27,14,10,24.80
2016,07,27,14,11,24.80
2016,07,27,14,12,24.80
2016,07,27,14,13,24.80
2016,07,27,14,14,24.70
2016,07,27,14,15,24.60
2016,07,27,14,16,24.60
2016,07,27,14,17,24.60
2016,07,27,14,18,24.70
2016,07,27,14,19,24.70
2016,07,27,14,20,24.80
2016,07,27,14,21,24.90
2016,07,27,14,22,24.90
2016,07,27,14,23,24.90
2016,07,27,14,24,24.90
2016,07,27,14,25,25.00
2016,07,27,14,26,25.00
2016,07,27,14,27,25.10
2016,07,27,14,28,25.10
2016,07,27,14,29,25.10
2016,07,27,14,30,25.10
2016,07,27,14,31,25.10
2016,07,27,14,32,25.20
2016,07,27,14,33,25.10
2016,07,27,14,34,25.10
2016,07,27,14,35,25.10
2016,07,27,14,36,25.10
2016,07,27,14,37,25.10
2016,07,27,14,38,25.20
2016,07,27,14,39,25.30
2016,07,27,14,40,25.40
2016,07,27,14,41,25.40
2016,07,27,14,42,25.40
2016,07,27,14,43,25.40
2016,07,27,14,44,25.30
2016,07,27,14,45,25.30
2016,07,27,14,46,25.30
2016,07,27,14,47,25.30
2016,07,27,14,48,25.20
2016,07,27,14,49,25.30
2016,07,27,14,50,25.40
2016,07,27,14,51,25.40
2016,07,27,14,52,25.50
2016,07,27,14,53,25.60
2016,07,27,14,54,25.60
2016,07,27,14,55,25.60
2016,07,27,14,56,25.60
2016,07,27,14,57,25.60
2016,07,27,14,58,25.50
2016,07,27,14,59,25.40
2016,07,27,15,00,25.50
2016,07,27,15,01,25.50
2016,07,27,15,02,25.50
2016,07,27,15,03,25.60
2016,07,27,15,04,25.70
2016,07,27,15,05,25.80
2016,07,27,15,06,25.80
2016,07,27,15,07,25.80
2016,07,27,15,08,25.80
2016,07,27,15,09,25.80
2016,07,27,15,10,25.90
2016,07,27,15,11,25.90
2016,07,27,15,12,26.00
2016,07,27,15,13,26.00
2016,07,27,15,14,26.00
2016,07,27,15,15,26.00
2016,07,27,15,16,26.10
2016,07,27,15,17,26.10
2016,07,27,15,18,26.20
2016,07,27,15,19,26.20
2016,07,27,15,20,26.20
2016,07,27,15,21,26.20
2016,07,27,15,22,26.10
2016,07,27,15,23,26.10
2016,07,27,15,24,26.20
2016,07,27,15,25,26.10
2016,07,27,15,26,26.10
2016,07,27,15,27,26.10
2016,07,27,15,28,26.10
2016,07,27,15,29,26.10
2016,07,27,15,30,26.20
2016,07,27,15,31,26.30
2016,07,27,15,32,26.30
2016,07,27,15,33,26.40
2016,07,27,15,34,26.50
2016,07,27,15,35,26.60
2016,07,27,15,36,26.60
2016,07,27,15,37,26.60
2016,07,27,15,38,26.70
2016,07,27,15,39,26.70
2016,07,27,15,40,26.60
2016,07,27,15,41,26.60
2016,07,27,15,42,26.60
2016,07,27,15,43,26.50
2016,07,27,15,44,26.50
2016,07,27,15,45,26.50
2016,07,27,15,46,26.60
2016,07,27,15,47,26.60
2016,07,27,15,48,26.50
2016,07,27,15,49,26.40
2016,07,27,15,50,26.40
2016,07,27,15,51,26.50
2016,07,27,15,52,26.50
2016,07,27,15,53,26.50
2016,07,27,15,54,26.50
2016,07,27,15,55,26.60
2016,07,27,15,56,26.70
2016,07,27,15,57,26.70
2016,07,27,15,58,26.80
2016,07,27,15,59,26.80
2016,07,27,16,00,26.90
2016,07,27,16,01,26.90
2016,07,27,16,02,26.90
2016,07,27,16,03,26.90
2016,07,27,16,04,26.90
2016,07,27,16,05,26.90
2016,07,27,16,06,26.80
2016,07,27,16,07,26.80
2016,07,27,16,08,26.80
2016,07,27,16,09,26.80
2016,07,27,16,10,26.80
2016,07,27,16,11,26.80
2016,07,27,16,12,26.80
2016,07,27,16,13,26.70
2016,07,27,16,14,26.80
2016,07,27,16,15,26.80
2016,07,27,16,16,26.90
2016,07,27,16,17,26.90
2016,07,27,16,18,26.90
2016,07,27,16,19,26.90
2016,07,27,16,20,26.90
2016,07,27,16,21,26.90
2016,07,27,16,22,26.90
2016,07,27,16,23,26.90
2016,07,27,16,24,26.90
2016,07,27,16,25,26.90
2016,07,27,16,26,26.90
2016,07,27,16,27,26.90
2016,07,27,16,28,26.90
2016,07,27,16,29,26.90
2016,07,27,16,30,26.90
2016,07,27,16,31,26.80
2016,07,27,16,32,26.80
2016,07,27,16,33,26.80
2016,07,27,16,34,26.80
2016,07,27,16,35,26.80
2016,07,27,16,36,26.80
2016,07,27,16,37,26.70
2016,07,27,16,38,26.70
2016,07,27,16,39,26.70
2016,07,27,16,40,26.70
2016,07,27,16,41,26.70
2016,07,27,16,42,26.70
2016,07,27,16,43,26.70
2016,07,27,16,44,26.70
2016,07,27,16,45,26.70
2016,07,27,16,46,26.70
2016,07,27,16,47,26.70
2016,07,27,16,48,26.70
2016,07,27,16,49,26.80
2016,07,27,16,50,26.80
2016,07,27,16,51,26.80
2016,07,27,16,52,26.80
2016,07,27,16,53,26.70
2016,07,27,16,54,26.70
2016,07,27,16,55,26.70
2016,07,27,16,56,26.70
2016,07,27,16,57,26.70
2016,07,27,16,58,26.70
2016,07,27,16,59,26.70
2016,07,27,17,00,26.70
2016,07,27,17,01,26.70
2016,07,27,17,02,26.70
2016,07,27,17,03,26.70
2016,07,27,17,04,26.70
2016,07,27,17,05,26.70
2016,07,27,17,06,26.70
2016,07,27,17,07,26.70
2016,07,27,17,08,26.80
2016,07,27,17,09,26.80
2016,07,27,17,10,26.90
2016,07,27,17,11,26.90
2016,07,27,17,12,26.90
2016,07,27,17,13,26.90
2016,07,27,17,14,26.80
2016,07,27,17,15,26.80
2016,07,27,17,16,26.80
2016,07,27,17,17,26.70
2016,07,27,17,18,26.70
2016,07,27,17,19,26.70
2016,07,27,17,20,26.60