Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,20,00,00,13.10
2014,09,20,00,01,13.00
2014,09,20,00,02,13.00
2014,09,20,00,03,13.00
2014,09,20,00,04,13.00
2014,09,20,00,05,13.00
2014,09,20,00,06,12.90
2014,09,20,00,07,12.90
2014,09,20,00,08,12.90
2014,09,20,00,09,12.90
2014,09,20,00,10,12.90
2014,09,20,00,11,12.90
2014,09,20,00,12,12.90
2014,09,20,00,13,12.90
2014,09,20,00,14,12.90
2014,09,20,00,15,12.90
2014,09,20,00,16,12.90
2014,09,20,00,17,12.90
2014,09,20,00,18,12.90
2014,09,20,00,19,12.90
2014,09,20,00,20,12.90
2014,09,20,00,21,12.90
2014,09,20,00,22,12.90
2014,09,20,00,23,12.90
2014,09,20,00,24,12.90
2014,09,20,00,25,12.90
2014,09,20,00,26,12.80
2014,09,20,00,27,12.80
2014,09,20,00,28,12.80
2014,09,20,00,29,12.80
2014,09,20,00,30,12.80
2014,09,20,00,31,12.80
2014,09,20,00,32,12.80
2014,09,20,00,33,12.70
2014,09,20,00,34,12.70
2014,09,20,00,35,12.70
2014,09,20,00,36,12.70
2014,09,20,00,37,12.70
2014,09,20,00,38,12.70
2014,09,20,00,39,12.70
2014,09,20,00,40,12.70
2014,09,20,00,41,12.70
2014,09,20,00,42,12.70
2014,09,20,00,43,12.70
2014,09,20,00,44,12.70
2014,09,20,00,45,12.70
2014,09,20,00,46,12.70
2014,09,20,00,47,12.70
2014,09,20,00,48,12.80
2014,09,20,00,49,12.80
2014,09,20,00,50,12.80
2014,09,20,00,51,12.80
2014,09,20,00,52,12.80
2014,09,20,00,53,12.80
2014,09,20,00,54,12.80
2014,09,20,00,55,12.80
2014,09,20,00,56,12.80
2014,09,20,00,57,12.80
2014,09,20,00,58,12.80
2014,09,20,00,59,12.70
2014,09,20,01,00,12.70
2014,09,20,01,01,12.70
2014,09,20,01,02,12.70
2014,09,20,01,03,12.70
2014,09,20,01,04,12.70
2014,09,20,01,05,12.70
2014,09,20,01,06,12.70
2014,09,20,01,07,12.70
2014,09,20,01,08,12.60
2014,09,20,01,09,12.60
2014,09,20,01,10,12.60
2014,09,20,01,11,12.60
2014,09,20,01,12,12.60
2014,09,20,01,13,12.60
2014,09,20,01,14,12.50
2014,09,20,01,15,12.50
2014,09,20,01,16,12.50
2014,09,20,01,17,12.50
2014,09,20,01,18,12.40
2014,09,20,01,19,12.40
2014,09,20,01,20,12.40
2014,09,20,01,21,12.40
2014,09,20,01,22,12.30
2014,09,20,01,23,12.30
2014,09,20,01,24,12.30
2014,09,20,01,25,12.30
2014,09,20,01,26,12.30
2014,09,20,01,27,12.30
2014,09,20,01,28,12.30
2014,09,20,01,29,12.30
2014,09,20,01,30,12.20
2014,09,20,01,31,12.20
2014,09,20,01,32,12.20
2014,09,20,01,33,12.20
2014,09,20,01,34,12.20
2014,09,20,01,35,12.20
2014,09,20,01,36,12.10
2014,09,20,01,37,12.10
2014,09,20,01,38,12.10
2014,09,20,01,39,12.00
2014,09,20,01,40,12.00
2014,09,20,01,41,12.00
2014,09,20,01,42,11.90
2014,09,20,01,43,11.90
2014,09,20,01,44,11.90
2014,09,20,01,45,11.90
2014,09,20,01,46,11.90
2014,09,20,01,47,11.90
2014,09,20,01,48,11.90
2014,09,20,01,49,11.90
2014,09,20,01,50,11.90
2014,09,20,01,51,11.90
2014,09,20,01,52,11.90
2014,09,20,01,53,11.90
2014,09,20,01,54,11.90
2014,09,20,01,55,11.90
2014,09,20,01,56,11.90
2014,09,20,01,57,11.90
2014,09,20,01,58,11.90
2014,09,20,01,59,11.90
2014,09,20,02,00,11.90
2014,09,20,02,01,11.80
2014,09,20,02,02,11.80
2014,09,20,02,03,11.80
2014,09,20,02,04,11.80
2014,09,20,02,05,11.80
2014,09,20,02,06,11.80
2014,09,20,02,07,11.80
2014,09,20,02,08,11.80
2014,09,20,02,09,11.80
2014,09,20,02,10,11.80
2014,09,20,02,11,11.80
2014,09,20,02,12,11.80
2014,09,20,02,13,11.80
2014,09,20,02,14,11.80
2014,09,20,02,15,11.80
2014,09,20,02,16,11.80
2014,09,20,02,17,11.80
2014,09,20,02,18,11.90
2014,09,20,02,19,11.90
2014,09,20,02,20,11.90
2014,09,20,02,21,11.90
2014,09,20,02,22,11.90
2014,09,20,02,23,11.90
2014,09,20,02,24,11.90
2014,09,20,02,25,11.90
2014,09,20,02,26,11.90
2014,09,20,02,27,12.00
2014,09,20,02,28,12.00
2014,09,20,02,29,12.10
2014,09,20,02,30,12.10
2014,09,20,02,31,12.10
2014,09,20,02,32,12.10
2014,09,20,02,33,12.10
2014,09,20,02,34,12.20
2014,09,20,02,35,12.20
2014,09,20,02,36,12.20
2014,09,20,02,37,12.20
2014,09,20,02,38,12.20
2014,09,20,02,39,12.20
2014,09,20,02,40,12.20
2014,09,20,02,41,12.20
2014,09,20,02,42,12.20
2014,09,20,02,43,12.20
2014,09,20,02,44,12.30
2014,09,20,02,45,12.30
2014,09,20,02,46,12.30
2014,09,20,02,47,12.30
2014,09,20,02,48,12.30
2014,09,20,02,49,12.30
2014,09,20,02,50,12.30
2014,09,20,02,51,12.40
2014,09,20,02,52,12.40
2014,09,20,02,53,12.40
2014,09,20,02,54,12.40
2014,09,20,02,55,12.50
2014,09,20,02,56,12.50
2014,09,20,02,57,12.50
2014,09,20,02,58,12.50
2014,09,20,02,59,12.60
2014,09,20,03,00,12.60
2014,09,20,03,01,12.60
2014,09,20,03,02,12.60
2014,09,20,03,03,12.60
2014,09,20,03,04,12.60
2014,09,20,03,05,12.60
2014,09,20,03,06,12.60
2014,09,20,03,07,12.60
2014,09,20,03,08,12.60
2014,09,20,03,09,12.60
2014,09,20,03,10,12.60
2014,09,20,03,11,12.60
2014,09,20,03,12,12.60
2014,09,20,03,13,12.60
2014,09,20,03,14,12.60
2014,09,20,03,15,12.70
2014,09,20,03,16,12.70
2014,09,20,03,17,12.70
2014,09,20,03,18,12.70
2014,09,20,03,19,12.70
2014,09,20,03,20,12.70
2014,09,20,03,21,12.70
2014,09,20,03,22,12.70
2014,09,20,03,23,12.70
2014,09,20,03,24,12.70
2014,09,20,03,25,12.70
2014,09,20,03,26,12.70
2014,09,20,03,27,12.80
2014,09,20,03,28,12.80
2014,09,20,03,29,12.80
2014,09,20,03,30,12.80
2014,09,20,03,31,12.80
2014,09,20,03,32,12.80
2014,09,20,03,33,12.80
2014,09,20,03,34,12.80
2014,09,20,03,35,12.80
2014,09,20,03,36,12.80
2014,09,20,03,37,12.80
2014,09,20,03,38,12.80
2014,09,20,03,39,12.80
2014,09,20,03,40,12.80
2014,09,20,03,41,12.80
2014,09,20,03,42,12.80
2014,09,20,03,43,12.80
2014,09,20,03,44,12.80
2014,09,20,03,45,12.80
2014,09,20,03,46,12.80
2014,09,20,03,47,12.80
2014,09,20,03,48,12.80
2014,09,20,03,49,12.80
2014,09,20,03,50,12.80
2014,09,20,03,51,12.80
2014,09,20,03,52,12.80
2014,09,20,03,53,12.90
2014,09,20,03,54,12.90
2014,09,20,03,55,12.80
2014,09,20,03,56,12.90
2014,09,20,03,57,12.90
2014,09,20,03,58,12.90
2014,09,20,03,59,12.90
2014,09,20,04,00,12.90
2014,09,20,04,01,12.90
2014,09,20,04,02,12.90
2014,09,20,04,03,12.90
2014,09,20,04,04,12.90
2014,09,20,04,05,12.90
2014,09,20,04,06,12.90
2014,09,20,04,07,12.90
2014,09,20,04,08,12.90
2014,09,20,04,09,12.90
2014,09,20,04,10,12.90
2014,09,20,04,11,12.90
2014,09,20,04,12,12.90
2014,09,20,04,13,12.90
2014,09,20,04,14,12.90
2014,09,20,04,15,12.90
2014,09,20,04,16,12.90
2014,09,20,04,17,12.90
2014,09,20,04,18,12.90
2014,09,20,04,19,13.00
2014,09,20,04,20,13.00
2014,09,20,04,21,13.00
2014,09,20,04,22,13.00
2014,09,20,04,23,13.00
2014,09,20,04,24,13.00
2014,09,20,04,25,13.00
2014,09,20,04,26,13.00
2014,09,20,04,27,13.00
2014,09,20,04,28,13.00
2014,09,20,04,29,13.00
2014,09,20,04,30,13.10
2014,09,20,04,31,13.10
2014,09,20,04,32,13.10
2014,09,20,04,33,13.10
2014,09,20,04,34,13.10
2014,09,20,04,35,13.10
2014,09,20,04,36,13.10
2014,09,20,04,37,13.10
2014,09,20,04,38,13.10
2014,09,20,04,39,13.10
2014,09,20,04,40,13.10
2014,09,20,04,41,13.10
2014,09,20,04,42,13.10
2014,09,20,04,43,13.10
2014,09,20,04,44,13.10
2014,09,20,04,45,13.10
2014,09,20,04,46,13.10
2014,09,20,04,47,13.10
2014,09,20,04,48,13.10
2014,09,20,04,49,13.10
2014,09,20,04,50,13.10
2014,09,20,04,51,13.10
2014,09,20,04,52,13.10
2014,09,20,04,53,13.10
2014,09,20,04,54,13.10
2014,09,20,04,55,13.10
2014,09,20,04,56,13.10
2014,09,20,04,57,13.20
2014,09,20,04,58,13.20
2014,09,20,04,59,13.20
2014,09,20,05,00,13.20
2014,09,20,05,01,13.20
2014,09,20,05,02,13.20
2014,09,20,05,03,13.20
2014,09,20,05,04,13.20
2014,09,20,05,05,13.20
2014,09,20,05,06,13.20
2014,09,20,05,07,13.20
2014,09,20,05,08,13.20
2014,09,20,05,09,13.20
2014,09,20,05,10,13.20
2014,09,20,05,11,13.20
2014,09,20,05,12,13.20
2014,09,20,05,13,13.20
2014,09,20,05,14,13.30
2014,09,20,05,15,13.30
2014,09,20,05,16,13.30
2014,09,20,05,17,13.30
2014,09,20,05,18,13.30
2014,09,20,05,19,13.30
2014,09,20,05,20,13.30
2014,09,20,05,21,13.30
2014,09,20,05,22,13.30
2014,09,20,05,23,13.30
2014,09,20,05,24,13.30
2014,09,20,05,25,13.30
2014,09,20,05,26,13.30
2014,09,20,05,27,13.30
2014,09,20,05,28,13.30
2014,09,20,05,29,13.30
2014,09,20,05,30,13.40
2014,09,20,05,31,13.40
2014,09,20,05,32,13.40
2014,09,20,05,33,13.40
2014,09,20,05,34,13.40
2014,09,20,05,35,13.30
2014,09,20,05,36,13.30
2014,09,20,05,37,13.30
2014,09,20,05,38,13.30
2014,09,20,05,39,13.30
2014,09,20,05,40,13.30
2014,09,20,05,41,13.30
2014,09,20,05,42,13.30
2014,09,20,05,43,13.30
2014,09,20,05,44,13.30
2014,09,20,05,45,13.30
2014,09,20,05,46,13.30
2014,09,20,05,47,13.30
2014,09,20,05,48,13.30
2014,09,20,05,49,13.30
2014,09,20,05,50,13.30
2014,09,20,05,51,13.30
2014,09,20,05,52,13.30
2014,09,20,05,53,13.30
2014,09,20,05,54,13.30
2014,09,20,05,55,13.30
2014,09,20,05,56,13.30
2014,09,20,05,57,13.30
2014,09,20,05,58,13.30
2014,09,20,05,59,13.30
2014,09,20,06,00,13.30
2014,09,20,06,01,13.30
2014,09,20,06,02,13.30
2014,09,20,06,03,13.30
2014,09,20,06,04,13.30
2014,09,20,06,05,13.40
2014,09,20,06,06,13.40
2014,09,20,06,07,13.40
2014,09,20,06,08,13.40
2014,09,20,06,09,13.40
2014,09,20,06,10,13.40
2014,09,20,06,11,13.40
2014,09,20,06,12,13.40
2014,09,20,06,13,13.40
2014,09,20,06,14,13.30
2014,09,20,06,15,13.30
2014,09,20,06,16,13.30
2014,09,20,06,17,13.30
2014,09,20,06,18,13.30
2014,09,20,06,19,13.30
2014,09,20,06,20,13.30
2014,09,20,06,21,13.30
2014,09,20,06,22,13.30
2014,09,20,06,23,13.30
2014,09,20,06,24,13.30
2014,09,20,06,25,13.30
2014,09,20,06,26,13.30
2014,09,20,06,27,13.30
2014,09,20,06,28,13.30
2014,09,20,06,29,13.30
2014,09,20,06,30,13.30
2014,09,20,06,31,13.40
2014,09,20,06,32,13.40
2014,09,20,06,33,13.40
2014,09,20,06,34,13.40
2014,09,20,06,35,13.40
2014,09,20,06,36,13.40
2014,09,20,06,37,13.40
2014,09,20,06,38,13.40
2014,09,20,06,39,13.40
2014,09,20,06,40,13.40
2014,09,20,06,41,13.40
2014,09,20,06,42,13.50
2014,09,20,06,43,13.50
2014,09,20,06,44,13.50
2014,09,20,06,45,13.50
2014,09,20,06,46,13.50
2014,09,20,06,47,13.50
2014,09,20,06,48,13.50
2014,09,20,06,49,13.50
2014,09,20,06,50,13.50
2014,09,20,06,51,13.50
2014,09,20,06,52,13.50
2014,09,20,06,53,13.60
2014,09,20,06,54,13.60
2014,09,20,06,55,13.60
2014,09,20,06,56,13.60
2014,09,20,06,57,13.60
2014,09,20,06,58,13.60
2014,09,20,06,59,13.60
2014,09,20,07,00,13.60
2014,09,20,07,01,13.70
2014,09,20,07,02,13.70
2014,09,20,07,03,13.70
2014,09,20,07,04,13.70
2014,09,20,07,05,13.70
2014,09,20,07,06,13.70
2014,09,20,07,07,13.70
2014,09,20,07,08,13.70
2014,09,20,07,09,13.70
2014,09,20,07,10,13.70
2014,09,20,07,11,13.70
2014,09,20,07,12,13.80
2014,09,20,07,13,13.80
2014,09,20,07,14,13.80
2014,09,20,07,15,13.80
2014,09,20,07,16,13.80
2014,09,20,07,17,13.80
2014,09,20,07,18,13.80
2014,09,20,07,19,13.80
2014,09,20,07,20,13.80
2014,09,20,07,21,13.80
2014,09,20,07,22,13.80
2014,09,20,07,23,13.80
2014,09,20,07,24,13.80
2014,09,20,07,25,13.80
2014,09,20,07,26,13.80
2014,09,20,07,27,13.80
2014,09,20,07,28,13.80
2014,09,20,07,29,13.80
2014,09,20,07,30,13.80
2014,09,20,07,31,13.80
2014,09,20,07,32,13.80
2014,09,20,07,33,13.80
2014,09,20,07,34,13.80
2014,09,20,07,35,13.80
2014,09,20,07,36,13.80
2014,09,20,07,37,13.80
2014,09,20,07,38,13.80
2014,09,20,07,39,13.80
2014,09,20,07,40,13.90
2014,09,20,07,41,13.90
2014,09,20,07,42,13.90
2014,09,20,07,43,13.90
2014,09,20,07,44,13.90
2014,09,20,07,45,13.90
2014,09,20,07,46,13.90
2014,09,20,07,47,14.00
2014,09,20,07,48,14.00
2014,09,20,07,49,14.00
2014,09,20,07,50,14.00
2014,09,20,07,51,14.00
2014,09,20,07,52,14.10
2014,09,20,07,53,14.10
2014,09,20,07,54,14.10
2014,09,20,07,55,14.10
2014,09,20,07,56,14.10
2014,09,20,07,57,14.20
2014,09,20,07,58,14.20
2014,09,20,07,59,14.20
2014,09,20,08,00,14.20
2014,09,20,08,01,14.30
2014,09,20,08,02,14.30
2014,09,20,08,03,14.30
2014,09,20,08,04,14.30
2014,09,20,08,05,14.40
2014,09,20,08,06,14.40
2014,09,20,08,07,14.50
2014,09,20,08,08,14.50
2014,09,20,08,09,14.50
2014,09,20,08,10,14.60
2014,09,20,08,11,14.60
2014,09,20,08,12,14.60
2014,09,20,08,13,14.60
2014,09,20,08,14,14.70
2014,09,20,08,15,14.70
2014,09,20,08,16,14.70
2014,09,20,08,17,14.80
2014,09,20,08,18,14.80
2014,09,20,08,19,14.80
2014,09,20,08,20,14.80
2014,09,20,08,21,14.90
2014,09,20,08,22,14.90
2014,09,20,08,23,14.90
2014,09,20,08,24,14.90
2014,09,20,08,25,15.00
2014,09,20,08,26,15.00
2014,09,20,08,27,15.00
2014,09,20,08,28,15.10
2014,09,20,08,29,15.10
2014,09,20,08,30,15.10
2014,09,20,08,31,15.10
2014,09,20,08,32,15.10
2014,09,20,08,33,15.20
2014,09,20,08,34,15.20
2014,09,20,08,35,15.20
2014,09,20,08,36,15.20
2014,09,20,08,37,15.20
2014,09,20,08,38,15.20
2014,09,20,08,39,15.30
2014,09,20,08,40,15.30
2014,09,20,08,41,15.30
2014,09,20,08,42,15.30
2014,09,20,08,43,15.30
2014,09,20,08,44,15.30
2014,09,20,08,45,15.30
2014,09,20,08,46,15.40
2014,09,20,08,47,15.40
2014,09,20,08,48,15.40
2014,09,20,08,49,15.40
2014,09,20,08,50,15.40
2014,09,20,08,51,15.40
2014,09,20,08,52,15.40
2014,09,20,08,53,15.50
2014,09,20,08,54,15.50
2014,09,20,08,55,15.50
2014,09,20,08,56,15.50
2014,09,20,08,57,15.50
2014,09,20,08,58,15.60
2014,09,20,08,59,15.60
2014,09,20,09,00,15.60
2014,09,20,09,01,15.60
2014,09,20,09,02,15.60
2014,09,20,09,03,15.60
2014,09,20,09,04,15.60
2014,09,20,09,05,15.70
2014,09,20,09,06,15.70
2014,09,20,09,07,15.70
2014,09,20,09,08,15.70
2014,09,20,09,09,15.70
2014,09,20,09,10,15.80
2014,09,20,09,11,15.80
2014,09,20,09,12,15.80
2014,09,20,09,13,15.80
2014,09,20,09,14,15.80
2014,09,20,09,15,15.80
2014,09,20,09,16,15.90
2014,09,20,09,17,15.90
2014,09,20,09,18,15.90
2014,09,20,09,19,15.90
2014,09,20,09,20,15.90
2014,09,20,09,21,16.00
2014,09,20,09,22,16.00
2014,09,20,09,23,16.00
2014,09,20,09,24,16.00
2014,09,20,09,25,16.10
2014,09,20,09,26,16.10
2014,09,20,09,27,16.10
2014,09,20,09,28,16.10
2014,09,20,09,29,16.10
2014,09,20,09,30,16.20
2014,09,20,09,31,16.20
2014,09,20,09,32,16.20
2014,09,20,09,33,16.20
2014,09,20,09,34,16.20
2014,09,20,09,35,16.20
2014,09,20,09,36,16.30
2014,09,20,09,37,16.30
2014,09,20,09,38,16.30
2014,09,20,09,39,16.30
2014,09,20,09,40,16.40
2014,09,20,09,41,16.40
2014,09,20,09,42,16.50
2014,09,20,09,43,16.50
2014,09,20,09,44,16.60
2014,09,20,09,45,16.60
2014,09,20,09,46,16.60
2014,09,20,09,47,16.70
2014,09,20,09,48,16.70
2014,09,20,09,49,16.70
2014,09,20,09,50,16.80
2014,09,20,09,51,16.80
2014,09,20,09,52,16.80
2014,09,20,09,53,16.90
2014,09,20,09,54,16.90
2014,09,20,09,55,16.90
2014,09,20,09,56,16.90
2014,09,20,09,57,17.00
2014,09,20,09,58,17.00
2014,09,20,09,59,17.10
2014,09,20,10,00,17.10
2014,09,20,10,01,17.10
2014,09,20,10,02,17.10
2014,09,20,10,03,17.10
2014,09,20,10,04,17.20
2014,09,20,10,05,17.20
2014,09,20,10,06,17.20
2014,09,20,10,07,17.20
2014,09,20,10,08,17.20
2014,09,20,10,09,17.20
2014,09,20,10,10,17.20
2014,09,20,10,11,17.30
2014,09,20,10,12,17.30
2014,09,20,10,13,17.30
2014,09,20,10,14,17.20
2014,09,20,10,15,17.20
2014,09,20,10,16,17.20
2014,09,20,10,17,17.20
2014,09,20,10,18,17.20
2014,09,20,10,19,17.20
2014,09,20,10,20,17.20
2014,09,20,10,21,17.20
2014,09,20,10,22,17.20
2014,09,20,10,23,17.20
2014,09,20,10,24,17.20
2014,09,20,10,25,17.20
2014,09,20,10,26,17.20
2014,09,20,10,27,17.20
2014,09,20,10,28,17.20
2014,09,20,10,29,17.20
2014,09,20,10,30,17.20
2014,09,20,10,31,17.20
2014,09,20,10,32,17.30
2014,09,20,10,33,17.30
2014,09,20,10,34,17.40
2014,09,20,10,35,17.40
2014,09,20,10,36,17.50
2014,09,20,10,37,17.50
2014,09,20,10,38,17.50
2014,09,20,10,39,17.60
2014,09,20,10,40,17.60
2014,09,20,10,41,17.60
2014,09,20,10,42,17.60
2014,09,20,10,43,17.60
2014,09,20,10,44,17.50
2014,09,20,10,45,17.50
2014,09,20,10,46,17.50
2014,09,20,10,47,17.50
2014,09,20,10,48,17.50
2014,09,20,10,49,17.40
2014,09,20,10,50,17.40
2014,09,20,10,51,17.50
2014,09,20,10,52,17.50
2014,09,20,10,53,17.50
2014,09,20,10,54,17.60
2014,09,20,10,55,17.60
2014,09,20,10,56,17.60
2014,09,20,10,57,17.60
2014,09,20,10,58,17.70
2014,09,20,10,59,17.70
2014,09,20,11,00,17.70
2014,09,20,11,01,17.70
2014,09,20,11,02,17.70
2014,09,20,11,03,17.70
2014,09,20,11,04,17.70
2014,09,20,11,05,17.80
2014,09,20,11,06,17.80
2014,09,20,11,07,17.80
2014,09,20,11,08,17.80
2014,09,20,11,09,17.80
2014,09,20,11,10,17.80
2014,09,20,11,11,17.80
2014,09,20,11,12,17.90
2014,09,20,11,13,17.90
2014,09,20,11,14,17.90
2014,09,20,11,15,18.00
2014,09,20,11,16,18.00
2014,09,20,11,17,18.10
2014,09,20,11,18,18.10
2014,09,20,11,19,18.10
2014,09,20,11,20,18.10
2014,09,20,11,21,18.10
2014,09,20,11,22,18.20
2014,09,20,11,23,18.20
2014,09,20,11,24,18.20
2014,09,20,11,25,18.20
2014,09,20,11,26,18.30
2014,09,20,11,27,18.30
2014,09,20,11,28,18.40
2014,09,20,11,29,18.40
2014,09,20,11,30,18.50
2014,09,20,11,31,18.60
2014,09,20,11,32,18.60
2014,09,20,11,33,18.70
2014,09,20,11,34,18.70
2014,09,20,11,35,18.70
2014,09,20,11,36,18.60
2014,09,20,11,37,18.60
2014,09,20,11,38,18.60
2014,09,20,11,39,18.60
2014,09,20,11,40,18.60
2014,09,20,11,41,18.60
2014,09,20,11,42,18.60
2014,09,20,11,43,18.70
2014,09,20,11,44,18.70
2014,09,20,11,45,18.70
2014,09,20,11,46,18.80
2014,09,20,11,47,18.80
2014,09,20,11,48,18.90
2014,09,20,11,49,18.90
2014,09,20,11,50,19.00
2014,09,20,11,51,19.10
2014,09,20,11,52,19.10
2014,09,20,11,53,19.20
2014,09,20,11,54,19.20
2014,09,20,11,55,19.30
2014,09,20,11,56,19.30
2014,09,20,11,57,19.40
2014,09,20,11,58,19.40
2014,09,20,11,59,19.50
2014,09,20,12,00,19.50
2014,09,20,12,01,19.60
2014,09,20,12,02,19.60
2014,09,20,12,03,19.60
2014,09,20,12,04,19.70
2014,09,20,12,05,19.70
2014,09,20,12,06,19.70
2014,09,20,12,07,19.70
2014,09,20,12,08,19.70
2014,09,20,12,09,19.70
2014,09,20,12,10,19.80
2014,09,20,12,11,19.80
2014,09,20,12,12,19.80
2014,09,20,12,13,19.80
2014,09,20,12,14,19.80
2014,09,20,12,15,19.80
2014,09,20,12,16,19.90
2014,09,20,12,17,19.90
2014,09,20,12,18,20.00
2014,09,20,12,19,20.10
2014,09,20,12,20,20.10
2014,09,20,12,21,20.10
2014,09,20,12,22,20.20
2014,09,20,12,23,20.20
2014,09,20,12,24,20.30
2014,09,20,12,25,20.30
2014,09,20,12,26,20.30
2014,09,20,12,27,20.30
2014,09,20,12,28,20.30
2014,09,20,12,29,20.40
2014,09,20,12,30,20.40
2014,09,20,12,31,20.40
2014,09,20,12,32,20.50
2014,09,20,12,33,20.40
2014,09,20,12,34,20.40
2014,09,20,12,35,20.40
2014,09,20,12,36,20.40
2014,09,20,12,37,20.40
2014,09,20,12,38,20.40
2014,09,20,12,39,20.40
2014,09,20,12,40,20.40
2014,09,20,12,41,20.40
2014,09,20,12,42,20.40
2014,09,20,12,43,20.40
2014,09,20,12,44,20.40
2014,09,20,12,45,20.40
2014,09,20,12,46,20.40
2014,09,20,12,47,20.40
2014,09,20,12,48,20.50
2014,09,20,12,49,20.50
2014,09,20,12,50,20.50
2014,09,20,12,51,20.60
2014,09,20,12,52,20.70
2014,09,20,12,53,20.70
2014,09,20,12,54,20.80
2014,09,20,12,55,20.80
2014,09,20,12,56,20.80
2014,09,20,12,57,20.80
2014,09,20,12,58,20.80
2014,09,20,12,59,20.80
2014,09,20,13,00,20.90
2014,09,20,13,01,20.90
2014,09,20,13,02,20.90
2014,09,20,13,03,20.90
2014,09,20,13,04,21.00
2014,09,20,13,05,21.00
2014,09,20,13,06,21.10
2014,09,20,13,07,21.10
2014,09,20,13,08,21.10
2014,09,20,13,09,21.20
2014,09,20,13,10,21.30
2014,09,20,13,11,21.30
2014,09,20,13,12,21.40
2014,09,20,13,13,21.40
2014,09,20,13,14,21.40
2014,09,20,13,15,21.40
2014,09,20,13,16,21.50
2014,09,20,13,17,21.50
2014,09,20,13,18,21.50
2014,09,20,13,19,21.50
2014,09,20,13,20,21.50
2014,09,20,13,21,21.50
2014,09,20,13,22,21.50
2014,09,20,13,23,21.60
2014,09,20,13,24,21.60
2014,09,20,13,25,21.60
2014,09,20,13,26,21.60
2014,09,20,13,27,21.60
2014,09,20,13,28,21.60
2014,09,20,13,29,21.60
2014,09,20,13,30,21.60
2014,09,20,13,31,21.60
2014,09,20,13,32,21.70
2014,09,20,13,33,21.70
2014,09,20,13,34,21.70
2014,09,20,13,35,21.80
2014,09,20,13,36,21.80
2014,09,20,13,37,21.80
2014,09,20,13,38,21.80
2014,09,20,13,39,21.90
2014,09,20,13,40,21.90
2014,09,20,13,41,21.90
2014,09,20,13,42,22.00
2014,09,20,13,43,22.00
2014,09,20,13,44,22.00
2014,09,20,13,45,22.00
2014,09,20,13,46,22.10
2014,09,20,13,47,22.10
2014,09,20,13,48,22.10
2014,09,20,13,49,22.20
2014,09,20,13,50,22.20
2014,09,20,13,51,22.20
2014,09,20,13,52,22.20
2014,09,20,13,53,22.20
2014,09,20,13,54,22.20
2014,09,20,13,55,22.20
2014,09,20,13,56,22.20
2014,09,20,13,57,22.20
2014,09,20,13,58,22.30
2014,09,20,13,59,22.30
2014,09,20,14,00,22.30
2014,09,20,14,01,22.40
2014,09,20,14,02,22.40
2014,09,20,14,03,22.50
2014,09,20,14,04,22.50
2014,09,20,14,05,22.50
2014,09,20,14,06,22.50
2014,09,20,14,07,22.50
2014,09,20,14,08,22.50
2014,09,20,14,09,22.50
2014,09,20,14,10,22.50
2014,09,20,14,11,22.50
2014,09,20,14,12,22.50
2014,09,20,14,13,22.60
2014,09,20,14,14,22.60
2014,09,20,14,15,22.60
2014,09,20,14,16,22.60
2014,09,20,14,17,22.60
2014,09,20,14,18,22.60
2014,09,20,14,19,22.70
2014,09,20,14,20,22.70
2014,09,20,14,21,22.70
2014,09,20,14,22,22.70
2014,09,20,14,23,22.80
2014,09,20,14,24,22.80
2014,09,20,14,25,22.70
2014,09,20,14,26,22.70
2014,09,20,14,27,22.70
2014,09,20,14,28,22.70
2014,09,20,14,29,22.70
2014,09,20,14,30,22.70
2014,09,20,14,31,22.70
2014,09,20,14,32,22.70
2014,09,20,14,33,22.70
2014,09,20,14,34,22.60
2014,09,20,14,35,22.60
2014,09,20,14,36,22.50
2014,09,20,14,37,22.50
2014,09,20,14,38,22.50
2014,09,20,14,39,22.40
2014,09,20,14,40,22.40
2014,09,20,14,41,22.50
2014,09,20,14,42,22.50
2014,09,20,14,43,22.50
2014,09,20,14,44,22.60
2014,09,20,14,45,22.60
2014,09,20,14,46,22.60
2014,09,20,14,47,22.70
2014,09,20,14,48,22.70
2014,09,20,14,49,22.70
2014,09,20,14,50,22.70
2014,09,20,14,51,22.70
2014,09,20,14,52,22.70
2014,09,20,14,53,22.70
2014,09,20,14,54,22.70
2014,09,20,14,55,22.70
2014,09,20,14,56,22.70
2014,09,20,14,57,22.70
2014,09,20,14,58,22.80
2014,09,20,14,59,22.80
2014,09,20,15,00,22.80
2014,09,20,15,01,22.90
2014,09,20,15,02,22.90
2014,09,20,15,03,22.90
2014,09,20,15,04,23.00
2014,09,20,15,05,23.00
2014,09,20,15,06,23.00
2014,09,20,15,07,23.10
2014,09,20,15,08,23.10
2014,09,20,15,09,23.10
2014,09,20,15,10,23.20
2014,09,20,15,11,23.20
2014,09,20,15,12,23.20
2014,09,20,15,13,23.30
2014,09,20,15,14,23.30
2014,09,20,15,15,23.40
2014,09,20,15,16,23.40
2014,09,20,15,17,23.40
2014,09,20,15,18,23.40
2014,09,20,15,19,23.50
2014,09,20,15,20,23.50
2014,09,20,15,21,23.50
2014,09,20,15,22,23.60
2014,09,20,15,23,23.60
2014,09,20,15,24,23.60
2014,09,20,15,25,23.60
2014,09,20,15,26,23.60
2014,09,20,15,27,23.60
2014,09,20,15,28,23.60
2014,09,20,15,29,23.70
2014,09,20,15,30,23.70
2014,09,20,15,31,23.70
2014,09,20,15,32,23.70
2014,09,20,15,33,23.70
2014,09,20,15,34,23.60
2014,09,20,15,35,23.60
2014,09,20,15,36,23.60
2014,09,20,15,37,23.60
2014,09,20,15,38,23.60
2014,09,20,15,39,23.70
2014,09,20,15,40,23.70
2014,09,20,15,41,23.70
2014,09,20,15,42,23.70
2014,09,20,15,43,23.80
2014,09,20,15,44,23.80
2014,09,20,15,45,23.80
2014,09,20,15,46,23.80
2014,09,20,15,47,23.80
2014,09,20,15,48,23.80
2014,09,20,15,49,23.80
2014,09,20,15,50,23.70
2014,09,20,15,51,23.70
2014,09,20,15,52,23.70
2014,09,20,15,53,23.70
2014,09,20,15,54,23.70
2014,09,20,15,55,23.60
2014,09,20,15,56,23.60
2014,09,20,15,57,23.60
2014,09,20,15,58,23.60
2014,09,20,15,59,23.60
2014,09,20,16,00,23.50
2014,09,20,16,01,23.50
2014,09,20,16,02,23.50
2014,09,20,16,03,23.40
2014,09,20,16,04,23.50
2014,09,20,16,05,23.50
2014,09,20,16,06,23.50
2014,09,20,16,07,23.50
2014,09,20,16,08,23.50
2014,09,20,16,09,23.50
2014,09,20,16,10,23.50
2014,09,20,16,11,23.50
2014,09,20,16,12,23.60
2014,09,20,16,13,23.60
2014,09,20,16,14,23.50
2014,09,20,16,15,23.60
2014,09,20,16,16,23.60
2014,09,20,16,17,23.60
2014,09,20,16,18,23.60
2014,09,20,16,19,23.60
2014,09,20,16,20,23.50
2014,09,20,16,21,23.50
2014,09,20,16,22,23.50
2014,09,20,16,23,23.50
2014,09,20,16,24,23.60
2014,09,20,16,25,23.60
2014,09,20,16,26,23.60
2014,09,20,16,27,23.60
2014,09,20,16,28,23.60
2014,09,20,16,29,23.70
2014,09,20,16,30,23.70
2014,09,20,16,31,23.70
2014,09,20,16,32,23.70
2014,09,20,16,33,23.70
2014,09,20,16,34,23.70
2014,09,20,16,35,23.70
2014,09,20,16,36,23.70
2014,09,20,16,37,23.70
2014,09,20,16,38,23.70
2014,09,20,16,39,23.70
2014,09,20,16,40,23.70
2014,09,20,16,41,23.70
2014,09,20,16,42,23.70
2014,09,20,16,43,23.70
2014,09,20,16,44,23.70
2014,09,20,16,45,23.70
2014,09,20,16,46,23.70
2014,09,20,16,47,23.70
2014,09,20,16,48,23.70
2014,09,20,16,49,23.70
2014,09,20,16,50,23.70
2014,09,20,16,51,23.70
2014,09,20,16,52,23.80
2014,09,20,16,53,23.80
2014,09,20,16,54,23.80
2014,09,20,16,55,23.80
2014,09,20,16,56,23.80
2014,09,20,16,57,23.80
2014,09,20,16,58,23.80
2014,09,20,16,59,23.80
2014,09,20,17,00,23.80
2014,09,20,17,01,23.70
2014,09,20,17,02,23.70
2014,09,20,17,03,23.70
2014,09,20,17,04,23.70
2014,09,20,17,05,23.70
2014,09,20,17,06,23.70
2014,09,20,17,07,23.70
2014,09,20,17,08,23.70
2014,09,20,17,09,23.70
2014,09,20,17,10,23.80
2014,09,20,17,11,23.80
2014,09,20,17,12,23.80
2014,09,20,17,13,23.80
2014,09,20,17,14,23.80
2014,09,20,17,15,23.90
2014,09,20,17,16,23.90
2014,09,20,17,17,23.90
2014,09,20,17,18,23.90
2014,09,20,17,19,23.90