Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,19,00,02,10.50
2011,05,19,00,04,10.40
2011,05,19,00,05,10.40
2011,05,19,00,06,10.30
2011,05,19,00,07,10.30
2011,05,19,00,09,10.20
2011,05,19,00,10,10.20
2011,05,19,00,11,10.10
2011,05,19,00,12,10.10
2011,05,19,00,13,10.00
2011,05,19,00,15,9.90
2011,05,19,00,16,9.90
2011,05,19,00,17,9.80
2011,05,19,00,18,9.80
2011,05,19,00,19,9.80
2011,05,19,00,20,9.80
2011,05,19,00,21,9.80
2011,05,19,00,23,9.80
2011,05,19,00,24,9.80
2011,05,19,00,25,9.80
2011,05,19,00,26,9.80
2011,05,19,00,28,9.80
2011,05,19,00,29,9.80
2011,05,19,00,30,9.90
2011,05,19,00,31,9.90
2011,05,19,00,32,9.90
2011,05,19,00,33,9.90
2011,05,19,00,34,10.00
2011,05,19,00,35,10.00
2011,05,19,00,36,10.00
2011,05,19,00,37,10.10
2011,05,19,00,39,10.10
2011,05,19,00,40,9.90
2011,05,19,00,41,9.90
2011,05,19,00,42,9.80
2011,05,19,00,44,9.70
2011,05,19,00,45,9.60
2011,05,19,00,46,9.60
2011,05,19,00,47,9.50
2011,05,19,00,49,9.50
2011,05,19,00,50,9.40
2011,05,19,00,51,9.30
2011,05,19,00,52,9.30
2011,05,19,00,54,9.30
2011,05,19,00,55,9.20
2011,05,19,00,56,9.20
2011,05,19,00,57,9.20
2011,05,19,00,58,9.10
2011,05,19,00,59,9.10
2011,05,19,01,00,9.10
2011,05,19,01,01,9.10
2011,05,19,01,02,9.00
2011,05,19,01,03,8.90
2011,05,19,01,05,8.90
2011,05,19,01,06,8.90
2011,05,19,01,07,8.90
2011,05,19,01,08,8.90
2011,05,19,01,10,8.90
2011,05,19,01,11,8.90
2011,05,19,01,12,9.00
2011,05,19,01,13,9.00
2011,05,19,01,14,9.10
2011,05,19,01,15,9.10
2011,05,19,01,16,9.10
2011,05,19,01,17,9.20
2011,05,19,01,18,9.20
2011,05,19,01,20,9.20
2011,05,19,01,21,9.20
2011,05,19,01,22,9.20
2011,05,19,01,23,9.20
2011,05,19,01,25,9.20
2011,05,19,01,26,9.10
2011,05,19,01,27,9.10
2011,05,19,01,28,9.10
2011,05,19,01,30,9.10
2011,05,19,01,31,9.10
2011,05,19,01,32,9.00
2011,05,19,01,33,9.00
2011,05,19,01,35,9.00
2011,05,19,01,36,8.90
2011,05,19,01,37,9.00
2011,05,19,01,38,9.00
2011,05,19,01,40,9.00
2011,05,19,01,41,9.10
2011,05,19,01,42,9.10
2011,05,19,01,43,9.10
2011,05,19,01,45,9.10
2011,05,19,01,46,9.10
2011,05,19,01,47,9.10
2011,05,19,01,49,9.00
2011,05,19,01,50,8.90
2011,05,19,01,51,8.80
2011,05,19,01,52,8.80
2011,05,19,01,54,8.80
2011,05,19,01,55,8.80
2011,05,19,01,56,8.80
2011,05,19,01,57,8.80
2011,05,19,01,58,8.80
2011,05,19,01,59,8.80
2011,05,19,02,00,8.80
2011,05,19,02,01,8.80
2011,05,19,02,02,8.80
2011,05,19,02,04,8.80
2011,05,19,02,05,8.90
2011,05,19,02,06,8.90
2011,05,19,02,08,8.90
2011,05,19,02,09,8.90
2011,05,19,02,10,8.80
2011,05,19,02,11,8.70
2011,05,19,02,12,8.70
2011,05,19,02,14,8.70
2011,05,19,02,15,8.70
2011,05,19,02,16,8.70
2011,05,19,02,17,8.70
2011,05,19,02,18,8.70
2011,05,19,02,20,8.70
2011,05,19,02,21,8.70
2011,05,19,02,22,8.70
2011,05,19,02,23,8.60
2011,05,19,02,25,8.60
2011,05,19,02,26,8.60
2011,05,19,02,27,8.50
2011,05,19,02,28,8.50
2011,05,19,02,29,8.50
2011,05,19,02,30,8.60
2011,05,19,02,31,8.60
2011,05,19,02,32,8.70
2011,05,19,02,33,8.80
2011,05,19,02,35,8.80
2011,05,19,02,36,8.90
2011,05,19,02,37,9.00
2011,05,19,02,38,9.00
2011,05,19,02,40,9.00
2011,05,19,02,41,9.00
2011,05,19,02,42,9.00
2011,05,19,02,43,8.90
2011,05,19,02,44,8.90
2011,05,19,02,45,8.90
2011,05,19,02,46,8.80
2011,05,19,02,47,8.80
2011,05,19,02,48,8.80
2011,05,19,02,49,8.80
2011,05,19,02,50,8.70
2011,05,19,02,51,8.70
2011,05,19,02,52,8.70
2011,05,19,02,53,8.70
2011,05,19,02,54,8.60
2011,05,19,02,55,8.50
2011,05,19,02,57,8.40
2011,05,19,02,58,8.30
2011,05,19,02,59,8.30
2011,05,19,03,00,8.30
2011,05,19,03,02,8.30
2011,05,19,03,03,8.40
2011,05,19,03,04,8.40
2011,05,19,03,05,8.40
2011,05,19,03,07,8.50
2011,05,19,03,08,8.40
2011,05,19,03,09,8.40
2011,05,19,03,10,8.40
2011,05,19,03,12,8.40
2011,05,19,03,13,8.30
2011,05,19,03,14,8.20
2011,05,19,03,15,8.20
2011,05,19,03,16,8.20
2011,05,19,03,17,8.10
2011,05,19,03,18,8.10
2011,05,19,03,19,8.10
2011,05,19,03,20,8.10
2011,05,19,03,21,8.00
2011,05,19,03,22,8.00
2011,05,19,03,23,8.00
2011,05,19,03,24,7.90
2011,05,19,03,26,7.90
2011,05,19,03,27,7.90
2011,05,19,03,28,7.80
2011,05,19,03,29,7.80
2011,05,19,03,30,7.80
2011,05,19,03,31,7.80
2011,05,19,03,32,7.80
2011,05,19,03,33,7.80
2011,05,19,03,34,7.80
2011,05,19,03,35,7.80
2011,05,19,03,36,7.70
2011,05,19,03,37,7.70
2011,05,19,03,38,7.70
2011,05,19,03,39,7.70
2011,05,19,03,40,7.70
2011,05,19,03,42,7.70
2011,05,19,03,43,7.80
2011,05,19,03,44,7.80
2011,05,19,03,45,7.80
2011,05,19,03,46,7.80
2011,05,19,03,47,7.90
2011,05,19,03,48,7.90
2011,05,19,03,49,7.90
2011,05,19,03,50,7.90
2011,05,19,03,51,7.90
2011,05,19,03,52,7.90
2011,05,19,03,53,7.90
2011,05,19,03,54,7.90
2011,05,19,03,55,7.80
2011,05,19,03,56,7.80
2011,05,19,03,57,7.70
2011,05,19,03,58,7.70
2011,05,19,03,59,7.60
2011,05,19,04,00,7.60
2011,05,19,04,01,7.40
2011,05,19,04,02,7.40
2011,05,19,04,03,7.30
2011,05,19,04,05,7.30
2011,05,19,04,06,7.30
2011,05,19,04,07,7.20
2011,05,19,04,08,7.20
2011,05,19,04,09,7.20
2011,05,19,04,10,7.20
2011,05,19,04,11,7.10
2011,05,19,04,12,7.10
2011,05,19,04,13,7.10
2011,05,19,04,14,7.10
2011,05,19,04,15,7.00
2011,05,19,04,17,6.90
2011,05,19,04,18,6.80
2011,05,19,04,19,6.80
2011,05,19,04,20,6.70
2011,05,19,04,22,6.70
2011,05,19,04,23,6.60
2011,05,19,04,24,6.60
2011,05,19,04,25,6.60
2011,05,19,04,26,6.60
2011,05,19,04,28,6.60
2011,05,19,04,29,6.60
2011,05,19,04,30,6.60
2011,05,19,04,31,6.60
2011,05,19,04,32,6.60
2011,05,19,04,34,6.60
2011,05,19,04,35,6.60
2011,05,19,04,36,6.60
2011,05,19,04,37,6.60
2011,05,19,04,38,6.60
2011,05,19,04,39,6.60
2011,05,19,04,40,6.60
2011,05,19,04,41,6.60
2011,05,19,04,42,6.60
2011,05,19,04,43,6.60
2011,05,19,04,44,6.60
2011,05,19,04,45,6.60
2011,05,19,04,46,6.60
2011,05,19,04,47,6.60
2011,05,19,04,48,6.60
2011,05,19,04,49,6.60
2011,05,19,04,50,6.60
2011,05,19,04,51,6.60
2011,05,19,04,52,6.60
2011,05,19,04,53,6.90
2011,05,19,04,54,7.10
2011,05,19,04,55,7.10
2011,05,19,04,56,7.20
2011,05,19,04,57,7.30
2011,05,19,04,58,7.30
2011,05,19,04,59,7.30
2011,05,19,05,00,7.30
2011,05,19,05,01,7.30
2011,05,19,05,02,7.30
2011,05,19,05,03,7.30
2011,05,19,05,04,7.30
2011,05,19,05,06,7.30
2011,05,19,05,07,7.20
2011,05,19,05,08,7.20
2011,05,19,05,09,7.10
2011,05,19,05,11,6.90
2011,05,19,05,12,6.80
2011,05,19,05,13,6.80
2011,05,19,05,14,6.80
2011,05,19,05,16,6.80
2011,05,19,05,17,6.80
2011,05,19,05,18,6.90
2011,05,19,05,19,6.90
2011,05,19,05,21,7.00
2011,05,19,05,22,7.10
2011,05,19,05,23,7.20
2011,05,19,05,24,7.20
2011,05,19,05,26,7.20
2011,05,19,05,27,7.20
2011,05,19,05,28,7.20
2011,05,19,05,29,7.20
2011,05,19,05,30,7.10
2011,05,19,05,31,7.10
2011,05,19,05,32,7.10
2011,05,19,05,33,7.10
2011,05,19,05,34,7.10
2011,05,19,05,35,7.00
2011,05,19,05,36,6.90
2011,05,19,05,37,6.80
2011,05,19,05,38,6.80
2011,05,19,05,39,6.70
2011,05,19,05,40,6.70
2011,05,19,05,41,6.70
2011,05,19,05,42,6.70
2011,05,19,05,43,6.70
2011,05,19,05,44,6.70
2011,05,19,05,45,6.70
2011,05,19,05,46,6.70
2011,05,19,05,48,6.70
2011,05,19,05,49,6.80
2011,05,19,05,50,6.80
2011,05,19,05,51,6.80
2011,05,19,05,53,6.90
2011,05,19,05,54,6.90
2011,05,19,05,55,6.90
2011,05,19,05,56,7.00
2011,05,19,05,58,7.00
2011,05,19,05,59,7.00
2011,05,19,06,00,7.00
2011,05,19,06,02,7.00
2011,05,19,06,03,6.90
2011,05,19,06,04,6.90
2011,05,19,06,05,6.90
2011,05,19,06,06,6.80
2011,05,19,06,07,6.80
2011,05,19,06,08,6.80
2011,05,19,06,09,6.80
2011,05,19,06,10,6.80
2011,05,19,06,11,6.80
2011,05,19,06,13,6.80
2011,05,19,06,14,6.90
2011,05,19,06,15,6.90
2011,05,19,06,16,6.90
2011,05,19,06,17,6.90
2011,05,19,06,19,7.00
2011,05,19,06,20,7.10
2011,05,19,06,21,7.10
2011,05,19,06,22,7.10
2011,05,19,06,23,7.20
2011,05,19,06,24,7.20
2011,05,19,06,26,7.20
2011,05,19,06,27,7.30
2011,05,19,06,28,7.30
2011,05,19,06,30,7.40
2011,05,19,06,31,7.40
2011,05,19,06,32,7.50
2011,05,19,06,33,7.50
2011,05,19,06,34,7.50
2011,05,19,06,35,7.50
2011,05,19,06,36,7.60
2011,05,19,06,37,7.60
2011,05,19,06,38,7.60
2011,05,19,06,39,7.60
2011,05,19,06,40,7.60
2011,05,19,06,41,7.50
2011,05,19,06,42,7.50
2011,05,19,06,43,7.50
2011,05,19,06,44,7.50
2011,05,19,06,45,7.40
2011,05,19,06,46,7.40
2011,05,19,06,47,7.40
2011,05,19,06,49,7.40
2011,05,19,06,50,7.40
2011,05,19,06,51,7.40
2011,05,19,06,52,7.40
2011,05,19,06,53,7.40
2011,05,19,06,54,7.40
2011,05,19,06,55,7.50
2011,05,19,06,56,7.50
2011,05,19,06,58,7.50
2011,05,19,06,59,7.50
2011,05,19,07,00,7.60
2011,05,19,07,01,7.60
2011,05,19,07,02,7.70
2011,05,19,07,04,7.70
2011,05,19,07,05,7.90
2011,05,19,07,06,8.00
2011,05,19,07,07,8.10
2011,05,19,07,08,8.20
2011,05,19,07,09,8.30
2011,05,19,07,10,8.30
2011,05,19,07,11,8.40
2011,05,19,07,12,8.50
2011,05,19,07,13,8.60
2011,05,19,07,14,8.60
2011,05,19,07,15,8.60
2011,05,19,07,16,8.60
2011,05,19,07,18,8.60
2011,05,19,07,19,8.70
2011,05,19,07,20,8.70
2011,05,19,07,21,8.70
2011,05,19,07,22,8.70
2011,05,19,07,23,8.70
2011,05,19,07,24,8.80
2011,05,19,07,25,8.80
2011,05,19,07,26,8.90
2011,05,19,07,27,9.00
2011,05,19,07,28,9.00
2011,05,19,07,29,9.10
2011,05,19,07,30,9.10
2011,05,19,07,31,9.10
2011,05,19,07,32,9.20
2011,05,19,07,33,9.20
2011,05,19,07,34,9.20
2011,05,19,07,35,9.30
2011,05,19,07,36,9.30
2011,05,19,07,38,9.40
2011,05,19,07,39,9.50
2011,05,19,07,40,9.60
2011,05,19,07,42,9.70
2011,05,19,07,43,9.80
2011,05,19,07,44,9.90
2011,05,19,07,46,10.00
2011,05,19,07,47,10.10
2011,05,19,07,48,10.10
2011,05,19,07,49,10.20
2011,05,19,07,50,10.20
2011,05,19,07,51,10.20
2011,05,19,07,52,10.30
2011,05,19,07,53,10.30
2011,05,19,07,54,10.40
2011,05,19,07,56,10.40
2011,05,19,07,57,10.60
2011,05,19,07,58,10.60
2011,05,19,07,59,10.70
2011,05,19,08,00,10.80
2011,05,19,08,01,10.80
2011,05,19,08,02,10.90
2011,05,19,08,03,11.00
2011,05,19,08,04,11.10
2011,05,19,08,05,11.10
2011,05,19,08,07,11.20
2011,05,19,08,08,11.40
2011,05,19,08,09,11.50
2011,05,19,08,10,11.60
2011,05,19,08,11,11.70
2011,05,19,08,13,11.80
2011,05,19,08,14,11.90
2011,05,19,08,15,12.00
2011,05,19,08,16,12.00
2011,05,19,08,18,12.10
2011,05,19,08,19,12.10
2011,05,19,08,20,12.10
2011,05,19,08,22,12.20
2011,05,19,08,23,12.20
2011,05,19,08,24,12.30
2011,05,19,08,25,12.30
2011,05,19,08,27,12.30
2011,05,19,08,28,12.30
2011,05,19,08,29,12.30
2011,05,19,08,30,12.30
2011,05,19,08,31,12.40
2011,05,19,08,32,12.40
2011,05,19,08,33,12.60
2011,05,19,08,34,12.60
2011,05,19,08,35,12.70
2011,05,19,08,37,12.70
2011,05,19,08,38,12.80
2011,05,19,08,39,12.80
2011,05,19,08,40,12.80
2011,05,19,08,42,12.90
2011,05,19,08,43,13.00
2011,05,19,08,44,13.10
2011,05,19,08,45,13.10
2011,05,19,08,46,13.10
2011,05,19,08,47,13.00
2011,05,19,08,48,13.00
2011,05,19,08,49,13.00
2011,05,19,08,50,12.90
2011,05,19,08,52,12.90
2011,05,19,08,53,12.90
2011,05,19,08,54,12.80
2011,05,19,08,55,12.80
2011,05,19,08,57,12.80
2011,05,19,08,58,12.80
2011,05,19,08,59,12.90
2011,05,19,09,00,12.90
2011,05,19,09,01,12.80
2011,05,19,09,03,12.80
2011,05,19,09,04,12.90
2011,05,19,09,05,12.90
2011,05,19,09,06,13.00
2011,05,19,09,07,13.00
2011,05,19,09,08,13.10
2011,05,19,09,09,13.10
2011,05,19,09,10,13.10
2011,05,19,09,11,13.10
2011,05,19,09,13,13.10
2011,05,19,09,14,13.10
2011,05,19,09,15,13.10
2011,05,19,09,16,13.10
2011,05,19,09,17,13.10
2011,05,19,09,19,13.10
2011,05,19,09,20,13.10
2011,05,19,09,21,13.10
2011,05,19,09,22,13.20
2011,05,19,09,23,13.20
2011,05,19,09,25,13.20
2011,05,19,09,26,13.20
2011,05,19,09,27,13.20
2011,05,19,09,28,13.20
2011,05,19,09,29,13.20
2011,05,19,09,30,13.20
2011,05,19,09,31,13.30
2011,05,19,09,32,13.30
2011,05,19,09,33,13.40
2011,05,19,09,35,13.50
2011,05,19,09,36,13.60
2011,05,19,09,37,13.60
2011,05,19,09,39,13.60
2011,05,19,09,40,13.60
2011,05,19,09,41,13.30
2011,05,19,09,42,13.20
2011,05,19,09,44,13.20
2011,05,19,09,45,13.20
2011,05,19,09,46,13.20
2011,05,19,09,47,13.10
2011,05,19,09,49,13.10
2011,05,19,09,50,13.10
2011,05,19,09,51,13.10
2011,05,19,09,52,13.10
2011,05,19,09,53,13.20
2011,05,19,09,55,13.20
2011,05,19,09,56,13.30
2011,05,19,09,57,13.40
2011,05,19,09,59,13.40
2011,05,19,10,00,13.60
2011,05,19,10,01,13.70
2011,05,19,10,02,13.80
2011,05,19,10,04,13.90
2011,05,19,10,05,14.00
2011,05,19,10,06,14.10
2011,05,19,10,07,14.20
2011,05,19,10,08,14.30
2011,05,19,10,09,14.30
2011,05,19,10,10,14.40
2011,05,19,10,11,14.40
2011,05,19,10,12,14.50
2011,05,19,10,14,14.60
2011,05,19,10,15,14.60
2011,05,19,10,16,14.60
2011,05,19,10,17,14.70
2011,05,19,10,19,14.80
2011,05,19,10,20,14.90
2011,05,19,10,21,15.10
2011,05,19,10,22,15.20
2011,05,19,10,23,15.20
2011,05,19,10,24,15.30
2011,05,19,10,25,15.40
2011,05,19,10,26,15.60
2011,05,19,10,28,15.60
2011,05,19,10,29,15.70
2011,05,19,10,30,15.70
2011,05,19,10,31,15.70
2011,05,19,10,32,15.70
2011,05,19,10,33,15.60
2011,05,19,10,34,15.50
2011,05,19,10,36,15.40
2011,05,19,10,37,15.30
2011,05,19,10,38,15.30
2011,05,19,10,39,15.30
2011,05,19,10,40,15.40
2011,05,19,10,42,15.30
2011,05,19,10,43,15.30
2011,05,19,10,44,15.30
2011,05,19,10,45,15.30
2011,05,19,10,46,15.30
2011,05,19,10,47,15.30
2011,05,19,10,48,15.30
2011,05,19,10,49,15.30
2011,05,19,10,50,15.20
2011,05,19,10,51,15.20
2011,05,19,10,52,15.20
2011,05,19,10,53,15.20
2011,05,19,10,54,15.10
2011,05,19,10,56,15.10
2011,05,19,10,57,15.20
2011,05,19,10,58,15.30
2011,05,19,10,59,15.30
2011,05,19,11,01,15.30
2011,05,19,11,02,15.30
2011,05,19,11,03,15.20
2011,05,19,11,04,15.20
2011,05,19,11,05,15.20
2011,05,19,11,06,15.10
2011,05,19,11,07,15.10
2011,05,19,11,08,15.10
2011,05,19,11,09,15.10
2011,05,19,11,11,15.10
2011,05,19,11,12,15.10
2011,05,19,11,13,15.20
2011,05,19,11,14,15.20
2011,05,19,11,16,15.20
2011,05,19,11,17,15.30
2011,05,19,11,18,15.30
2011,05,19,11,19,15.40
2011,05,19,11,21,15.50
2011,05,19,11,22,15.50
2011,05,19,11,23,15.60
2011,05,19,11,24,15.60
2011,05,19,11,26,15.70
2011,05,19,11,27,15.80
2011,05,19,11,28,16.00
2011,05,19,11,29,16.10
2011,05,19,11,31,16.10
2011,05,19,11,32,16.20
2011,05,19,11,33,16.20
2011,05,19,11,35,16.20
2011,05,19,11,36,16.30
2011,05,19,11,37,16.40
2011,05,19,11,38,16.40
2011,05,19,11,39,16.40
2011,05,19,11,41,16.40
2011,05,19,11,42,16.40
2011,05,19,11,43,16.30
2011,05,19,11,44,16.20
2011,05,19,11,45,16.20
2011,05,19,11,46,16.20
2011,05,19,11,47,16.20
2011,05,19,11,48,16.20
2011,05,19,11,50,16.10
2011,05,19,11,51,15.80
2011,05,19,11,52,15.80
2011,05,19,11,53,15.90
2011,05,19,11,54,15.90
2011,05,19,11,55,16.10
2011,05,19,11,56,16.20
2011,05,19,11,57,16.30
2011,05,19,11,59,16.30
2011,05,19,12,00,16.20
2011,05,19,12,01,16.30
2011,05,19,12,02,16.30
2011,05,19,12,03,16.30
2011,05,19,12,05,16.40
2011,05,19,12,06,16.40
2011,05,19,12,07,16.50
2011,05,19,12,08,16.40
2011,05,19,12,09,16.40
2011,05,19,12,10,16.30
2011,05,19,12,11,16.30
2011,05,19,12,13,16.30
2011,05,19,12,14,16.20
2011,05,19,12,15,16.20
2011,05,19,12,16,16.20
2011,05,19,12,17,16.30
2011,05,19,12,19,16.40
2011,05,19,12,20,16.40
2011,05,19,12,21,16.40
2011,05,19,12,22,16.50
2011,05,19,12,23,16.50
2011,05,19,12,24,16.50
2011,05,19,12,25,16.50
2011,05,19,12,26,16.60
2011,05,19,12,28,16.60
2011,05,19,12,29,16.70
2011,05,19,12,30,16.60
2011,05,19,12,31,16.60
2011,05,19,12,32,16.50
2011,05,19,12,34,16.60
2011,05,19,12,35,16.60
2011,05,19,12,36,16.60
2011,05,19,12,37,16.50
2011,05,19,12,39,16.50
2011,05,19,12,40,16.60
2011,05,19,12,41,16.50
2011,05,19,12,42,16.50
2011,05,19,12,44,16.60
2011,05,19,12,45,16.70
2011,05,19,12,46,16.80
2011,05,19,12,47,16.80
2011,05,19,12,49,16.80
2011,05,19,12,50,16.80
2011,05,19,12,51,16.80
2011,05,19,12,52,16.70
2011,05,19,12,53,16.70
2011,05,19,12,54,16.60
2011,05,19,12,55,16.60
2011,05,19,12,56,16.70
2011,05,19,12,58,16.70
2011,05,19,12,59,16.60
2011,05,19,13,00,16.70
2011,05,19,13,02,16.80
2011,05,19,13,03,16.80
2011,05,19,13,04,16.80
2011,05,19,13,05,16.80
2011,05,19,13,06,16.80
2011,05,19,13,07,16.80
2011,05,19,13,08,16.90
2011,05,19,13,09,17.10
2011,05,19,13,10,17.10
2011,05,19,13,11,17.20
2011,05,19,13,12,17.20
2011,05,19,13,13,17.20
2011,05,19,13,14,17.30
2011,05,19,13,15,17.30
2011,05,19,13,16,17.40
2011,05,19,13,17,17.40
2011,05,19,13,18,17.30
2011,05,19,13,20,17.20
2011,05,19,13,21,17.20
2011,05,19,13,22,17.30
2011,05,19,13,23,17.30
2011,05,19,13,24,17.30
2011,05,19,13,25,17.30
2011,05,19,13,27,17.30
2011,05,19,13,28,17.20
2011,05,19,13,29,17.20
2011,05,19,13,30,17.20
2011,05,19,13,31,17.30
2011,05,19,13,32,17.30
2011,05,19,13,33,17.30
2011,05,19,13,34,17.40
2011,05,19,13,35,17.60
2011,05,19,13,36,17.70
2011,05,19,13,37,17.70
2011,05,19,13,38,17.80
2011,05,19,13,39,18.00
2011,05,19,13,40,18.00
2011,05,19,13,41,17.90
2011,05,19,13,43,17.90
2011,05,19,13,44,17.90
2011,05,19,13,45,17.80
2011,05,19,13,46,17.90
2011,05,19,13,47,17.80
2011,05,19,13,48,17.80
2011,05,19,13,49,17.80
2011,05,19,13,50,17.80
2011,05,19,13,51,17.80
2011,05,19,13,52,17.70
2011,05,19,13,53,17.70
2011,05,19,13,54,17.80
2011,05,19,13,55,17.80
2011,05,19,13,56,17.80
2011,05,19,13,57,17.90
2011,05,19,13,58,17.90
2011,05,19,13,59,18.00
2011,05,19,14,00,18.00
2011,05,19,14,01,17.90
2011,05,19,14,02,18.00
2011,05,19,14,03,18.10
2011,05,19,14,05,18.10
2011,05,19,14,06,18.10
2011,05,19,14,07,18.10
2011,05,19,14,08,18.00
2011,05,19,14,09,17.90
2011,05,19,14,10,17.90
2011,05,19,14,11,17.80
2011,05,19,14,12,17.80
2011,05,19,14,13,17.80
2011,05,19,14,15,17.80
2011,05,19,14,16,17.80
2011,05,19,14,17,17.80
2011,05,19,14,18,17.90
2011,05,19,14,19,17.80
2011,05,19,14,20,17.80
2011,05,19,14,21,17.90
2011,05,19,14,22,18.10
2011,05,19,14,23,18.10
2011,05,19,14,24,18.20
2011,05,19,14,25,18.20
2011,05,19,14,26,18.20
2011,05,19,14,27,18.20
2011,05,19,14,28,18.10
2011,05,19,14,29,18.10
2011,05,19,14,30,18.00
2011,05,19,14,31,17.90
2011,05,19,14,32,17.80
2011,05,19,14,33,17.70
2011,05,19,14,35,17.70
2011,05,19,14,36,17.80
2011,05,19,14,37,17.80
2011,05,19,14,38,17.90
2011,05,19,14,40,18.10
2011,05,19,14,41,18.30
2011,05,19,14,42,18.40
2011,05,19,14,43,18.40
2011,05,19,14,44,18.50
2011,05,19,14,45,18.50
2011,05,19,14,46,18.60
2011,05,19,14,47,18.60
2011,05,19,14,48,18.60
2011,05,19,14,49,18.70
2011,05,19,14,50,18.60
2011,05,19,14,51,18.60
2011,05,19,14,53,18.40
2011,05,19,14,54,18.30
2011,05,19,14,55,18.30
2011,05,19,14,56,18.30
2011,05,19,14,57,18.10
2011,05,19,14,58,18.10
2011,05,19,14,59,17.90
2011,05,19,15,00,17.70
2011,05,19,15,01,17.60
2011,05,19,15,02,17.40
2011,05,19,15,03,17.40
2011,05,19,15,04,17.40
2011,05,19,15,05,17.40
2011,05,19,15,06,17.30
2011,05,19,15,07,17.40
2011,05,19,15,08,17.40
2011,05,19,15,09,17.50
2011,05,19,15,10,17.60
2011,05,19,15,11,17.70
2011,05,19,15,12,17.70
2011,05,19,15,13,17.80
2011,05,19,15,15,17.80
2011,05,19,15,16,17.80
2011,05,19,15,17,17.70
2011,05,19,15,18,17.70
2011,05,19,15,20,17.80
2011,05,19,15,21,17.80
2011,05,19,15,22,17.80
2011,05,19,15,23,17.80
2011,05,19,15,25,17.80
2011,05,19,15,26,17.90
2011,05,19,15,27,17.90
2011,05,19,15,28,18.10
2011,05,19,15,30,17.90
2011,05,19,15,31,17.80
2011,05,19,15,32,17.80
2011,05,19,15,33,17.70
2011,05,19,15,34,17.70
2011,05,19,15,35,17.70
2011,05,19,15,36,17.70
2011,05,19,15,37,17.70
2011,05,19,15,38,17.80
2011,05,19,15,39,17.90
2011,05,19,15,40,17.90
2011,05,19,15,41,18.10
2011,05,19,15,42,18.20
2011,05,19,15,43,18.20
2011,05,19,15,45,18.20
2011,05,19,15,46,18.10
2011,05,19,15,47,18.00
2011,05,19,15,48,17.90
2011,05,19,15,49,17.90
2011,05,19,15,50,18.00
2011,05,19,15,51,18.00
2011,05,19,15,52,18.00
2011,05,19,15,53,18.10
2011,05,19,15,55,18.10
2011,05,19,15,56,17.90
2011,05,19,15,57,17.80
2011,05,19,15,59,17.80
2011,05,19,16,00,17.80
2011,05,19,16,01,17.80
2011,05,19,16,02,17.90
2011,05,19,16,03,17.90
2011,05,19,16,04,17.80
2011,05,19,16,05,17.80
2011,05,19,16,06,17.70
2011,05,19,16,07,17.70
2011,05,19,16,08,17.70
2011,05,19,16,09,17.70
2011,05,19,16,11,17.70
2011,05,19,16,12,17.70
2011,05,19,16,13,17.90
2011,05,19,16,15,18.00
2011,05,19,16,16,18.20
2011,05,19,16,17,18.30
2011,05,19,16,18,18.40
2011,05,19,16,20,18.40
2011,05,19,16,21,18.30
2011,05,19,16,22,18.30
2011,05,19,16,23,18.30
2011,05,19,16,25,18.30
2011,05,19,16,26,18.40
2011,05,19,16,27,18.40
2011,05,19,16,29,18.40
2011,05,19,16,30,18.40
2011,05,19,16,31,18.40
2011,05,19,16,33,18.40
2011,05,19,16,34,18.60
2011,05,19,16,35,18.70
2011,05,19,16,36,18.80
2011,05,19,16,37,18.90
2011,05,19,16,39,18.90
2011,05,19,16,40,18.90
2011,05,19,16,41,18.90
2011,05,19,16,42,18.90
2011,05,19,16,44,19.00
2011,05,19,16,45,19.10
2011,05,19,16,46,19.00
2011,05,19,16,47,18.90
2011,05,19,16,48,18.90
2011,05,19,16,50,18.80
2011,05,19,16,51,18.80
2011,05,19,16,52,18.70
2011,05,19,16,53,18.70
2011,05,19,16,54,18.80
2011,05,19,16,56,18.80
2011,05,19,16,57,18.80
2011,05,19,16,58,18.80
2011,05,19,16,59,18.80
2011,05,19,17,00,18.80
2011,05,19,17,01,18.80
2011,05,19,17,02,18.80
2011,05,19,17,03,18.70
2011,05,19,17,04,18.70
2011,05,19,17,06,18.60
2011,05,19,17,07,18.60
2011,05,19,17,08,18.40
2011,05,19,17,09,18.40
2011,05,19,17,11,18.40
2011,05,19,17,12,18.40
2011,05,19,17,13,18.40
2011,05,19,17,14,18.40
2011,05,19,17,15,18.40
2011,05,19,17,16,18.50
2011,05,19,17,17,18.40
2011,05,19,17,18,18.40
2011,05,19,17,19,18.40
2011,05,19,17,21,18.40
2011,05,19,17,22,18.40
2011,05,19,17,23,18.40
2011,05,19,17,24,18.40
2011,05,19,17,25,18.40
2011,05,19,17,26,18.40
2011,05,19,17,28,18.40
2011,05,19,17,29,18.50
2011,05,19,17,30,18.60
2011,05,19,17,31,18.70
2011,05,19,17,32,18.70
2011,05,19,17,33,18.70
2011,05,19,17,34,18.70
2011,05,19,17,35,18.70
2011,05,19,17,36,18.70
2011,05,19,17,38,18.60
2011,05,19,17,39,18.60
2011,05,19,17,40,18.50
2011,05,19,17,41,18.50
2011,05,19,17,43,18.60
2011,05,19,17,44,18.60
2011,05,19,17,45,18.60
2011,05,19,17,46,18.60
2011,05,19,17,47,18.60
2011,05,19,17,48,18.50
2011,05,19,17,49,18.40
2011,05,19,17,51,18.30
2011,05,19,17,52,18.30
2011,05,19,17,53,18.30
2011,05,19,17,54,18.30
2011,05,19,17,56,18.30
2011,05,19,17,57,18.30
2011,05,19,17,58,18.30
2011,05,19,17,59,18.30
2011,05,19,18,00,18.30
2011,05,19,18,02,18.20
2011,05,19,18,03,18.20
2011,05,19,18,04,18.30
2011,05,19,18,06,18.20
2011,05,19,18,07,18.10
2011,05,19,18,08,18.00
2011,05,19,18,09,17.90
2011,05,19,18,10,17.90
2011,05,19,18,12,17.80
2011,05,19,18,13,17.70
2011,05,19,18,14,17.70
2011,05,19,18,15,17.70
2011,05,19,18,17,17.80
2011,05,19,18,18,17.80
2011,05,19,18,19,17.80
2011,05,19,18,20,17.80
2011,05,19,18,22,17.80
2011,05,19,18,23,17.70
2011,05,19,18,24,17.70
2011,05,19,18,25,17.70
2011,05,19,18,27,17.80
2011,05,19,18,28,17.80
2011,05,19,18,29,17.80
2011,05,19,18,30,17.70
2011,05,19,18,32,17.70
2011,05,19,18,33,17.70
2011,05,19,18,34,17.70
2011,05,19,18,35,17.70
2011,05,19,18,37,17.70
2011,05,19,18,38,17.60
2011,05,19,18,39,17.60
2011,05,19,18,40,17.70
2011,05,19,18,41,17.70
2011,05,19,18,42,17.70
2011,05,19,18,43,17.70
2011,05,19,18,44,17.70
2011,05,19,18,45,17.70
2011,05,19,18,47,17.70
2011,05,19,18,48,17.70
2011,05,19,18,49,17.70
2011,05,19,18,50,17.70
2011,05,19,18,52,17.70
2011,05,19,18,53,17.70
2011,05,19,18,54,17.70
2011,05,19,18,55,17.70
2011,05,19,18,57,17.60
2011,05,19,18,58,17.60
2011,05,19,18,59,17.60
2011,05,19,19,00,17.50
2011,05,19,19,01,17.50
2011,05,19,19,02,17.40
2011,05,19,19,03,17.40
2011,05,19,19,04,17.40
2011,05,19,19,05,17.30
2011,05,19,19,07,17.30
2011,05,19,19,08,17.30
2011,05,19,19,09,17.30
2011,05,19,19,10,17.30
2011,05,19,19,12,17.30
2011,05,19,19,13,17.30
2011,05,19,19,14,17.30
2011,05,19,19,16,17.20
2011,05,19,19,17,17.20
2011,05,19,19,18,17.20
2011,05,19,19,19,17.20
2011,05,19,19,21,17.10
2011,05,19,19,22,17.10
2011,05,19,19,23,17.00
2011,05,19,19,24,17.00
2011,05,19,19,26,16.90
2011,05,19,19,27,16.90
2011,05,19,19,28,16.90
2011,05,19,19,29,16.90
2011,05,19,19,31,16.80
2011,05,19,19,32,16.80
2011,05,19,19,33,16.80
2011,05,19,19,34,16.70
2011,05,19,19,35,16.70
2011,05,19,19,36,16.70
2011,05,19,19,37,16.70
2011,05,19,19,38,16.60
2011,05,19,19,39,16.60
2011,05,19,19,40,16.50
2011,05,19,19,41,16.50
2011,05,19,19,42,16.50
2011,05,19,19,43,16.50
2011,05,19,19,44,16.50
2011,05,19,19,45,16.50
2011,05,19,19,46,16.40
2011,05,19,19,48,16.40
2011,05,19,19,49,16.30
2011,05,19,19,50,16.30
2011,05,19,19,51,16.20
2011,05,19,19,52,16.20
2011,05,19,19,54,16.10
2011,05,19,19,55,16.10
2011,05,19,19,56,16.00
2011,05,19,19,57,15.90
2011,05,19,19,58,15.90
2011,05,19,19,59,15.80
2011,05,19,20,00,15.80
2011,05,19,20,01,15.70
2011,05,19,20,02,15.70
2011,05,19,20,04,15.70
2011,05,19,20,05,15.60
2011,05,19,20,06,15.60
2011,05,19,20,08,15.60
2011,05,19,20,09,15.50
2011,05,19,20,10,15.50
2011,05,19,20,11,15.40
2011,05,19,20,12,15.50
2011,05,19,20,13,15.50
2011,05,19,20,14,15.50
2011,05,19,20,15,15.50
2011,05,19,20,16,15.50