Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,23,00,00,11.50
2017,06,23,00,01,11.50
2017,06,23,00,02,11.60
2017,06,23,00,03,11.50
2017,06,23,00,04,11.50
2017,06,23,00,05,11.50
2017,06,23,00,06,11.50
2017,06,23,00,07,11.50
2017,06,23,00,08,11.40
2017,06,23,00,09,11.40
2017,06,23,00,10,11.40
2017,06,23,00,11,11.40
2017,06,23,00,12,11.40
2017,06,23,00,13,11.40
2017,06,23,00,14,11.30
2017,06,23,00,15,11.30
2017,06,23,00,16,11.30
2017,06,23,00,17,11.30
2017,06,23,00,18,11.30
2017,06,23,00,19,11.30
2017,06,23,00,20,11.30
2017,06,23,00,21,11.30
2017,06,23,00,22,11.30
2017,06,23,00,23,11.30
2017,06,23,00,24,11.20
2017,06,23,00,25,11.20
2017,06,23,00,26,11.20
2017,06,23,00,27,11.20
2017,06,23,00,28,11.20
2017,06,23,00,29,11.20
2017,06,23,00,30,11.20
2017,06,23,00,31,11.20
2017,06,23,00,32,11.20
2017,06,23,00,33,11.20
2017,06,23,00,34,11.10
2017,06,23,00,35,11.10
2017,06,23,00,36,11.10
2017,06,23,00,37,11.10
2017,06,23,00,38,11.00
2017,06,23,00,39,11.00
2017,06,23,00,40,11.00
2017,06,23,00,41,11.00
2017,06,23,00,42,11.00
2017,06,23,00,43,11.00
2017,06,23,00,44,11.00
2017,06,23,00,45,10.90
2017,06,23,00,46,10.90
2017,06,23,00,47,10.90
2017,06,23,00,48,11.00
2017,06,23,00,49,11.00
2017,06,23,00,50,11.00
2017,06,23,00,51,11.00
2017,06,23,00,52,11.00
2017,06,23,00,53,10.90
2017,06,23,00,54,10.90
2017,06,23,00,55,10.90
2017,06,23,00,56,10.90
2017,06,23,00,57,10.90
2017,06,23,00,58,10.90
2017,06,23,00,59,10.90
2017,06,23,01,00,10.90
2017,06,23,01,01,10.90
2017,06,23,01,02,10.90
2017,06,23,01,03,10.90
2017,06,23,01,04,10.90
2017,06,23,01,05,10.90
2017,06,23,01,06,10.90
2017,06,23,01,07,10.90
2017,06,23,01,08,10.90
2017,06,23,01,09,10.80
2017,06,23,01,10,10.80
2017,06,23,01,11,10.80
2017,06,23,01,12,10.80
2017,06,23,01,13,10.80
2017,06,23,01,14,10.80
2017,06,23,01,15,10.80
2017,06,23,01,16,10.80
2017,06,23,01,17,10.80
2017,06,23,01,18,10.70
2017,06,23,01,19,10.70
2017,06,23,01,20,10.70
2017,06,23,01,21,10.70
2017,06,23,01,22,10.70
2017,06,23,01,23,10.70
2017,06,23,01,24,10.60
2017,06,23,01,25,10.60
2017,06,23,01,26,10.60
2017,06,23,01,27,10.60
2017,06,23,01,28,10.60
2017,06,23,01,29,10.70
2017,06,23,01,30,10.70
2017,06,23,01,31,10.70
2017,06,23,01,32,10.70
2017,06,23,01,33,10.70
2017,06,23,01,34,10.70
2017,06,23,01,35,10.60
2017,06,23,01,36,10.60
2017,06,23,01,37,10.60
2017,06,23,01,38,10.60
2017,06,23,01,39,10.60
2017,06,23,01,40,10.60
2017,06,23,01,41,10.50
2017,06,23,01,42,10.50
2017,06,23,01,43,10.50
2017,06,23,01,44,10.40
2017,06,23,01,45,10.40
2017,06,23,01,46,10.40
2017,06,23,01,47,10.40
2017,06,23,01,48,10.40
2017,06,23,01,49,10.40
2017,06,23,01,50,10.40
2017,06,23,01,51,10.40
2017,06,23,01,52,10.40
2017,06,23,01,53,10.50
2017,06,23,01,54,10.50
2017,06,23,01,55,10.40
2017,06,23,01,56,10.40
2017,06,23,01,57,10.40
2017,06,23,01,58,10.40
2017,06,23,01,59,10.40
2017,06,23,02,00,10.40
2017,06,23,02,01,10.40
2017,06,23,02,02,10.40
2017,06,23,02,03,10.40
2017,06,23,02,04,10.40
2017,06,23,02,05,10.40
2017,06,23,02,06,10.50
2017,06,23,02,07,10.50
2017,06,23,02,08,10.50
2017,06,23,02,09,10.50
2017,06,23,02,10,10.50
2017,06,23,02,11,10.60
2017,06,23,02,12,10.60
2017,06,23,02,13,10.60
2017,06,23,02,14,10.60
2017,06,23,02,15,10.60
2017,06,23,02,16,10.60
2017,06,23,02,17,10.60
2017,06,23,02,18,10.60
2017,06,23,02,19,10.60
2017,06,23,02,20,10.60
2017,06,23,02,21,10.60
2017,06,23,02,22,10.60
2017,06,23,02,23,10.60
2017,06,23,02,24,10.60
2017,06,23,02,25,10.60
2017,06,23,02,26,10.60
2017,06,23,02,27,10.60
2017,06,23,02,28,10.60
2017,06,23,02,29,10.60
2017,06,23,02,30,10.60
2017,06,23,02,31,10.60
2017,06,23,02,32,10.60
2017,06,23,02,33,10.60
2017,06,23,02,34,10.70
2017,06,23,02,35,10.70
2017,06,23,02,36,10.70
2017,06,23,02,37,10.70
2017,06,23,02,38,10.70
2017,06,23,02,39,10.70
2017,06,23,02,40,10.70
2017,06,23,02,41,10.70
2017,06,23,02,42,10.70
2017,06,23,02,43,10.70
2017,06,23,02,44,10.70
2017,06,23,02,45,10.70
2017,06,23,02,46,10.70
2017,06,23,02,47,10.70
2017,06,23,02,48,10.70
2017,06,23,02,49,10.70
2017,06,23,02,50,10.70
2017,06,23,02,51,10.70
2017,06,23,02,52,10.70
2017,06,23,02,53,10.60
2017,06,23,02,54,10.60
2017,06,23,02,55,10.60
2017,06,23,02,56,10.60
2017,06,23,02,57,10.60
2017,06,23,02,58,10.60
2017,06,23,02,59,10.60
2017,06,23,03,00,10.60
2017,06,23,03,01,10.60
2017,06,23,03,02,10.60
2017,06,23,03,03,10.60
2017,06,23,03,04,10.60
2017,06,23,03,05,10.60
2017,06,23,03,06,10.60
2017,06,23,03,07,10.60
2017,06,23,03,08,10.60
2017,06,23,03,09,10.60
2017,06,23,03,10,10.60
2017,06,23,03,11,10.60
2017,06,23,03,12,10.50
2017,06,23,03,13,10.50
2017,06,23,03,14,10.40
2017,06,23,03,15,10.40
2017,06,23,03,16,10.40
2017,06,23,03,17,10.40
2017,06,23,03,18,10.40
2017,06,23,03,19,10.40
2017,06,23,03,20,10.50
2017,06,23,03,21,10.50
2017,06,23,03,22,10.50
2017,06,23,03,23,10.60
2017,06,23,03,24,10.60
2017,06,23,03,25,10.60
2017,06,23,03,26,10.70
2017,06,23,03,27,10.70
2017,06,23,03,28,10.70
2017,06,23,03,29,10.70
2017,06,23,03,30,10.70
2017,06,23,03,31,10.70
2017,06,23,03,32,10.70
2017,06,23,03,33,10.70
2017,06,23,03,34,10.60
2017,06,23,03,35,10.60
2017,06,23,03,36,10.60
2017,06,23,03,37,10.60
2017,06,23,03,38,10.60
2017,06,23,03,39,10.60
2017,06,23,03,40,10.60
2017,06,23,03,41,10.50
2017,06,23,03,42,10.50
2017,06,23,03,43,10.50
2017,06,23,03,44,10.50
2017,06,23,03,45,10.50
2017,06,23,03,46,10.50
2017,06,23,03,47,10.50
2017,06,23,03,48,10.50
2017,06,23,03,49,10.60
2017,06,23,03,50,10.60
2017,06,23,03,51,10.60
2017,06,23,03,52,10.60
2017,06,23,03,53,10.60
2017,06,23,03,54,10.60
2017,06,23,03,55,10.60
2017,06,23,03,56,10.50
2017,06,23,03,57,10.50
2017,06,23,03,58,10.50
2017,06,23,03,59,10.40
2017,06,23,04,00,10.40
2017,06,23,04,01,10.50
2017,06,23,04,02,10.50
2017,06,23,04,03,10.50
2017,06,23,04,04,10.60
2017,06,23,04,05,10.60
2017,06,23,04,06,10.60
2017,06,23,04,07,10.60
2017,06,23,04,08,10.70
2017,06,23,04,09,10.70
2017,06,23,04,10,10.80
2017,06,23,04,11,10.80
2017,06,23,04,12,10.90
2017,06,23,04,13,11.00
2017,06,23,04,14,11.10
2017,06,23,04,15,11.20
2017,06,23,04,16,11.40
2017,06,23,04,17,11.60
2017,06,23,04,18,11.80
2017,06,23,04,19,12.00
2017,06,23,04,20,12.30
2017,06,23,04,21,12.50
2017,06,23,04,22,12.60
2017,06,23,04,23,12.80
2017,06,23,04,24,12.90
2017,06,23,04,25,13.00
2017,06,23,04,26,13.20
2017,06,23,04,27,13.30
2017,06,23,04,28,13.40
2017,06,23,04,29,13.50
2017,06,23,04,30,13.70
2017,06,23,04,31,13.80
2017,06,23,04,32,14.00
2017,06,23,04,33,14.10
2017,06,23,04,34,14.20
2017,06,23,04,35,14.30
2017,06,23,04,36,14.30
2017,06,23,04,37,14.30
2017,06,23,04,38,14.30
2017,06,23,04,39,14.30
2017,06,23,04,40,14.30
2017,06,23,04,41,14.30
2017,06,23,04,42,14.30
2017,06,23,04,43,14.20
2017,06,23,04,44,14.20
2017,06,23,04,45,14.00
2017,06,23,04,46,13.90
2017,06,23,04,47,13.80
2017,06,23,04,48,13.70
2017,06,23,04,49,13.60
2017,06,23,04,50,13.60
2017,06,23,04,51,13.50
2017,06,23,04,52,13.50
2017,06,23,04,53,13.40
2017,06,23,04,54,13.40
2017,06,23,04,55,13.30
2017,06,23,04,56,13.30
2017,06,23,04,57,13.30
2017,06,23,04,58,13.30
2017,06,23,04,59,13.30
2017,06,23,05,00,13.40
2017,06,23,05,01,13.40
2017,06,23,05,02,13.40
2017,06,23,05,03,13.40
2017,06,23,05,04,13.50
2017,06,23,05,05,13.50
2017,06,23,05,06,13.50
2017,06,23,05,07,13.60
2017,06,23,05,08,13.60
2017,06,23,05,09,13.50
2017,06,23,05,10,13.50
2017,06,23,05,11,13.40
2017,06,23,05,12,13.40
2017,06,23,05,13,13.40
2017,06,23,05,14,13.30
2017,06,23,05,15,13.30
2017,06,23,05,16,13.30
2017,06,23,05,17,13.30
2017,06,23,05,18,13.30
2017,06,23,05,19,13.30
2017,06,23,05,20,13.30
2017,06,23,05,21,13.20
2017,06,23,05,22,13.20
2017,06,23,05,23,13.10
2017,06,23,05,24,13.10
2017,06,23,05,25,13.10
2017,06,23,05,26,13.00
2017,06,23,05,27,13.00
2017,06,23,05,28,13.10
2017,06,23,05,29,13.10
2017,06,23,05,30,13.10
2017,06,23,05,31,13.00
2017,06,23,05,32,13.00
2017,06,23,05,33,13.00
2017,06,23,05,34,13.00
2017,06,23,05,35,13.00
2017,06,23,05,36,13.00
2017,06,23,05,37,13.00
2017,06,23,05,38,13.10
2017,06,23,05,39,13.10
2017,06,23,05,40,13.10
2017,06,23,05,41,13.20
2017,06,23,05,42,13.20
2017,06,23,05,43,13.20
2017,06,23,05,44,13.20
2017,06,23,05,45,13.20
2017,06,23,05,46,13.20
2017,06,23,05,47,13.20
2017,06,23,05,48,13.20
2017,06,23,05,49,13.20
2017,06,23,05,50,13.20
2017,06,23,05,51,13.20
2017,06,23,05,52,13.30
2017,06,23,05,53,13.30
2017,06,23,05,54,13.40
2017,06,23,05,55,13.60
2017,06,23,05,56,13.70
2017,06,23,05,57,13.90
2017,06,23,05,58,14.10
2017,06,23,05,59,14.30
2017,06,23,06,00,14.50
2017,06,23,06,01,14.60
2017,06,23,06,02,14.80
2017,06,23,06,03,15.00
2017,06,23,06,04,15.00
2017,06,23,06,05,15.10
2017,06,23,06,06,15.30
2017,06,23,06,07,15.50
2017,06,23,06,08,15.60
2017,06,23,06,09,15.70
2017,06,23,06,10,15.80
2017,06,23,06,11,15.80
2017,06,23,06,12,15.90
2017,06,23,06,13,15.90
2017,06,23,06,14,16.00
2017,06,23,06,15,16.10
2017,06,23,06,16,16.10
2017,06,23,06,17,16.20
2017,06,23,06,18,16.20
2017,06,23,06,19,16.30
2017,06,23,06,20,16.30
2017,06,23,06,21,16.30
2017,06,23,06,22,16.30
2017,06,23,06,23,16.40
2017,06,23,06,24,16.40
2017,06,23,06,25,16.50
2017,06,23,06,26,16.50
2017,06,23,06,27,16.60
2017,06,23,06,28,16.60
2017,06,23,06,29,16.70
2017,06,23,06,30,16.70
2017,06,23,06,31,16.70
2017,06,23,06,32,16.70
2017,06,23,06,33,16.70
2017,06,23,06,34,16.80
2017,06,23,06,35,16.80
2017,06,23,06,36,16.80
2017,06,23,06,37,16.80
2017,06,23,06,38,16.80
2017,06,23,06,39,16.90
2017,06,23,06,40,16.90
2017,06,23,06,41,16.90
2017,06,23,06,42,16.90
2017,06,23,06,43,16.90
2017,06,23,06,44,17.00
2017,06,23,06,45,17.00
2017,06,23,06,46,17.00
2017,06,23,06,47,17.00
2017,06,23,06,48,17.10
2017,06,23,06,49,17.10
2017,06,23,06,50,17.20
2017,06,23,06,51,17.20
2017,06,23,06,52,17.20
2017,06,23,06,53,17.20
2017,06,23,06,54,17.20
2017,06,23,06,55,17.20
2017,06,23,06,56,17.20
2017,06,23,06,57,17.20
2017,06,23,06,58,17.20
2017,06,23,06,59,17.20
2017,06,23,07,00,17.20
2017,06,23,07,01,17.20
2017,06,23,07,02,17.20
2017,06,23,07,03,17.20
2017,06,23,07,04,17.20
2017,06,23,07,05,17.20
2017,06,23,07,06,17.30
2017,06,23,07,07,17.30
2017,06,23,07,08,17.30
2017,06,23,07,09,17.40
2017,06,23,07,10,17.40
2017,06,23,07,11,17.50
2017,06,23,07,12,17.60
2017,06,23,07,13,17.70
2017,06,23,07,14,17.80
2017,06,23,07,15,17.80
2017,06,23,07,16,17.80
2017,06,23,07,17,17.80
2017,06,23,07,18,17.80
2017,06,23,07,19,17.80
2017,06,23,07,20,17.80
2017,06,23,07,21,17.80
2017,06,23,07,22,17.80
2017,06,23,07,23,17.80
2017,06,23,07,24,17.80
2017,06,23,07,25,17.80
2017,06,23,07,26,17.80
2017,06,23,07,27,17.80
2017,06,23,07,28,17.80
2017,06,23,07,29,17.80
2017,06,23,07,30,17.80
2017,06,23,07,31,17.80
2017,06,23,07,32,17.80
2017,06,23,07,33,17.80
2017,06,23,07,34,17.80
2017,06,23,07,35,17.80
2017,06,23,07,36,17.80
2017,06,23,07,37,17.90
2017,06,23,07,38,17.90
2017,06,23,07,39,17.90
2017,06,23,07,40,17.90
2017,06,23,07,41,18.00
2017,06,23,07,42,18.10
2017,06,23,07,43,18.20
2017,06,23,07,44,18.30
2017,06,23,07,45,18.30
2017,06,23,07,46,18.30
2017,06,23,07,47,18.30
2017,06,23,07,48,18.30
2017,06,23,07,49,18.30
2017,06,23,07,50,18.30
2017,06,23,07,51,18.30
2017,06,23,07,52,18.30
2017,06,23,07,53,18.30
2017,06,23,07,54,18.30
2017,06,23,07,55,18.30
2017,06,23,07,56,18.40
2017,06,23,07,57,18.40
2017,06,23,07,58,18.40
2017,06,23,07,59,18.50
2017,06,23,08,00,18.50
2017,06,23,08,01,18.60
2017,06,23,08,02,18.70
2017,06,23,08,03,18.70
2017,06,23,08,04,18.70
2017,06,23,08,05,18.70
2017,06,23,08,06,18.70
2017,06,23,08,07,18.60
2017,06,23,08,08,18.60
2017,06,23,08,09,18.60
2017,06,23,08,10,18.60
2017,06,23,08,11,18.60
2017,06,23,08,12,18.60
2017,06,23,08,13,18.60
2017,06,23,08,14,18.60
2017,06,23,08,15,18.60
2017,06,23,08,16,18.60
2017,06,23,08,17,18.50
2017,06,23,08,18,18.60
2017,06,23,08,19,18.60
2017,06,23,08,20,18.60
2017,06,23,08,21,18.70
2017,06,23,08,22,18.70
2017,06,23,08,23,18.70
2017,06,23,08,24,18.70
2017,06,23,08,25,18.80
2017,06,23,08,26,18.80
2017,06,23,08,27,18.80
2017,06,23,08,28,18.80
2017,06,23,08,29,18.80
2017,06,23,08,30,18.90
2017,06,23,08,31,18.90
2017,06,23,08,32,19.00
2017,06,23,08,33,19.00
2017,06,23,08,34,19.00
2017,06,23,08,35,19.00
2017,06,23,08,36,19.10
2017,06,23,08,37,19.00
2017,06,23,08,38,19.00
2017,06,23,08,39,18.90
2017,06,23,08,40,19.00
2017,06,23,08,41,19.00
2017,06,23,08,42,19.10
2017,06,23,08,43,19.10
2017,06,23,08,44,19.10
2017,06,23,08,45,19.20
2017,06,23,08,46,19.20
2017,06,23,08,47,19.20
2017,06,23,08,48,19.10
2017,06,23,08,49,19.10
2017,06,23,08,50,19.10
2017,06,23,08,51,19.20
2017,06,23,08,52,19.10
2017,06,23,08,53,19.10
2017,06,23,08,54,19.10
2017,06,23,08,55,19.20
2017,06,23,08,56,19.20
2017,06,23,08,57,19.30
2017,06,23,08,58,19.40
2017,06,23,08,59,19.40
2017,06,23,09,00,19.50
2017,06,23,09,01,19.50
2017,06,23,09,02,19.60
2017,06,23,09,03,19.60
2017,06,23,09,04,19.60
2017,06,23,09,05,19.60
2017,06,23,09,06,19.60
2017,06,23,09,07,19.70
2017,06,23,09,08,19.80
2017,06,23,09,09,19.80
2017,06,23,09,10,19.90
2017,06,23,09,11,19.90
2017,06,23,09,12,20.00
2017,06,23,09,13,20.10
2017,06,23,09,14,20.10
2017,06,23,09,15,20.10
2017,06,23,09,16,20.00
2017,06,23,09,17,20.10
2017,06,23,09,18,20.10
2017,06,23,09,19,20.10
2017,06,23,09,20,20.20
2017,06,23,09,21,20.20
2017,06,23,09,22,20.20
2017,06,23,09,23,20.20
2017,06,23,09,24,20.20
2017,06,23,09,25,20.10
2017,06,23,09,26,20.10
2017,06,23,09,27,20.20
2017,06,23,09,28,20.20
2017,06,23,09,29,20.20
2017,06,23,09,30,20.30
2017,06,23,09,31,20.30
2017,06,23,09,32,20.20
2017,06,23,09,33,20.20
2017,06,23,09,34,20.20
2017,06,23,09,35,20.30
2017,06,23,09,36,20.40
2017,06,23,09,37,20.40
2017,06,23,09,38,20.40
2017,06,23,09,39,20.30
2017,06,23,09,40,20.30
2017,06,23,09,41,20.20
2017,06,23,09,42,20.20
2017,06,23,09,43,20.30
2017,06,23,09,44,20.30
2017,06,23,09,45,20.30
2017,06,23,09,46,20.30
2017,06,23,09,47,20.30
2017,06,23,09,48,20.40
2017,06,23,09,49,20.40
2017,06,23,09,50,20.30
2017,06,23,09,51,20.30
2017,06,23,09,52,20.20
2017,06,23,09,53,20.10
2017,06,23,09,54,20.10
2017,06,23,09,55,20.20
2017,06,23,09,56,20.20
2017,06,23,09,57,20.30
2017,06,23,09,58,20.30
2017,06,23,09,59,20.30
2017,06,23,10,00,20.10
2017,06,23,10,01,20.10
2017,06,23,10,02,20.00
2017,06,23,10,03,20.00
2017,06,23,10,04,20.00
2017,06,23,10,05,20.10
2017,06,23,10,06,20.10
2017,06,23,10,07,20.20
2017,06,23,10,08,20.30
2017,06,23,10,09,20.30
2017,06,23,10,10,20.40
2017,06,23,10,11,20.50
2017,06,23,10,12,20.60
2017,06,23,10,13,20.60
2017,06,23,10,14,20.70
2017,06,23,10,15,20.70
2017,06,23,10,16,20.80
2017,06,23,10,17,20.90
2017,06,23,10,18,20.90
2017,06,23,10,19,20.90
2017,06,23,10,20,20.90
2017,06,23,10,21,20.90
2017,06,23,10,22,20.90
2017,06,23,10,23,20.80
2017,06,23,10,24,20.70
2017,06,23,10,25,20.60
2017,06,23,10,26,20.60
2017,06,23,10,27,20.60
2017,06,23,10,28,20.60
2017,06,23,10,29,20.50
2017,06,23,10,30,20.50
2017,06,23,10,31,20.50
2017,06,23,10,32,20.60
2017,06,23,10,33,20.50
2017,06,23,10,34,20.60
2017,06,23,10,35,20.60
2017,06,23,10,36,20.60
2017,06,23,10,37,20.60
2017,06,23,10,38,20.50
2017,06,23,10,39,20.50
2017,06,23,10,40,20.50
2017,06,23,10,41,20.40
2017,06,23,10,42,20.40
2017,06,23,10,43,20.40
2017,06,23,10,44,20.50
2017,06,23,10,45,20.60
2017,06,23,10,46,20.50
2017,06,23,10,47,20.50
2017,06,23,10,48,20.50
2017,06,23,10,49,20.60
2017,06,23,10,50,20.60
2017,06,23,10,51,20.50
2017,06,23,10,52,20.50
2017,06,23,10,53,20.50
2017,06,23,10,54,20.60
2017,06,23,10,55,20.60
2017,06,23,10,56,20.70
2017,06,23,10,57,20.80
2017,06,23,10,58,20.90
2017,06,23,10,59,21.00
2017,06,23,11,00,21.10
2017,06,23,11,01,21.10
2017,06,23,11,02,21.10
2017,06,23,11,03,21.20
2017,06,23,11,04,21.20
2017,06,23,11,05,21.20
2017,06,23,11,06,21.20
2017,06,23,11,07,21.20
2017,06,23,11,08,21.20
2017,06,23,11,09,21.30
2017,06,23,11,10,21.30
2017,06,23,11,11,21.30
2017,06,23,11,12,21.30
2017,06,23,11,13,21.30
2017,06,23,11,14,21.30
2017,06,23,11,15,21.20
2017,06,23,11,16,21.10
2017,06,23,11,17,21.00
2017,06,23,11,18,21.10
2017,06,23,11,19,21.10
2017,06,23,11,20,21.10
2017,06,23,11,21,21.10
2017,06,23,11,22,21.20
2017,06,23,11,23,21.20
2017,06,23,11,24,21.20
2017,06,23,11,25,21.30
2017,06,23,11,26,21.40
2017,06,23,11,27,21.40
2017,06,23,11,28,21.40
2017,06,23,11,29,21.40
2017,06,23,11,30,21.50
2017,06,23,11,31,21.50
2017,06,23,11,32,21.60
2017,06,23,11,33,21.70
2017,06,23,11,34,21.80
2017,06,23,11,35,21.90
2017,06,23,11,36,22.00
2017,06,23,11,37,22.10
2017,06,23,11,38,22.20
2017,06,23,11,39,22.20
2017,06,23,11,40,22.30
2017,06,23,11,41,22.30
2017,06,23,11,42,22.40
2017,06,23,11,43,22.40
2017,06,23,11,44,22.40
2017,06,23,11,45,22.40
2017,06,23,11,46,22.40
2017,06,23,11,47,22.40
2017,06,23,11,48,22.30
2017,06,23,11,49,22.20
2017,06,23,11,50,22.20
2017,06,23,11,51,22.30
2017,06,23,11,52,22.30
2017,06,23,11,53,22.30
2017,06,23,11,54,22.30
2017,06,23,11,55,22.40
2017,06,23,11,56,22.50
2017,06,23,11,57,22.70
2017,06,23,11,58,22.80
2017,06,23,11,59,22.90
2017,06,23,12,00,23.00
2017,06,23,12,01,23.10
2017,06,23,12,02,23.20
2017,06,23,12,03,23.30
2017,06,23,12,04,23.40
2017,06,23,12,05,23.40
2017,06,23,12,06,23.50
2017,06,23,12,07,23.50
2017,06,23,12,08,23.50
2017,06,23,12,09,23.40
2017,06,23,12,10,23.40
2017,06,23,12,11,23.40
2017,06,23,12,12,23.30
2017,06,23,12,13,23.30
2017,06,23,12,14,23.30
2017,06,23,12,15,23.20
2017,06,23,12,16,23.10
2017,06,23,12,17,23.00
2017,06,23,12,18,22.90
2017,06,23,12,19,22.80
2017,06,23,12,20,22.80
2017,06,23,12,21,22.80
2017,06,23,12,22,22.90
2017,06,23,12,23,23.00
2017,06,23,12,24,23.10
2017,06,23,12,25,23.10
2017,06,23,12,26,23.10
2017,06,23,12,27,23.10
2017,06,23,12,28,23.00
2017,06,23,12,29,23.00
2017,06,23,12,30,23.10
2017,06,23,12,31,23.00
2017,06,23,12,32,22.90
2017,06,23,12,33,22.90
2017,06,23,12,34,22.80
2017,06,23,12,35,22.80
2017,06,23,12,36,22.80
2017,06,23,12,37,22.80
2017,06,23,12,38,22.80
2017,06,23,12,39,22.90
2017,06,23,12,40,23.00
2017,06,23,12,41,23.10
2017,06,23,12,42,23.10
2017,06,23,12,43,23.20
2017,06,23,12,44,23.10
2017,06,23,12,45,23.10
2017,06,23,12,46,23.10
2017,06,23,12,47,23.10
2017,06,23,12,48,23.10
2017,06,23,12,49,23.20
2017,06,23,12,50,23.30
2017,06,23,12,51,23.50
2017,06,23,12,52,23.50
2017,06,23,12,53,23.60
2017,06,23,12,54,23.60
2017,06,23,12,55,23.60
2017,06,23,12,56,23.50
2017,06,23,12,57,23.50
2017,06,23,12,58,23.50
2017,06,23,12,59,23.50
2017,06,23,13,00,23.50
2017,06,23,13,01,23.60
2017,06,23,13,02,23.60
2017,06,23,13,03,23.60
2017,06,23,13,04,23.60
2017,06,23,13,05,23.60
2017,06,23,13,06,23.60
2017,06,23,13,07,23.60
2017,06,23,13,08,23.60
2017,06,23,13,09,23.60
2017,06,23,13,10,23.60
2017,06,23,13,11,23.60
2017,06,23,13,12,23.60
2017,06,23,13,13,23.60
2017,06,23,13,14,23.60
2017,06,23,13,15,23.60
2017,06,23,13,16,23.60
2017,06,23,13,17,23.70
2017,06,23,13,18,23.80
2017,06,23,13,19,23.80
2017,06,23,13,20,23.70
2017,06,23,13,21,23.70
2017,06,23,13,22,23.70
2017,06,23,13,23,23.80
2017,06,23,13,24,23.90
2017,06,23,13,25,23.90
2017,06,23,13,26,24.00
2017,06,23,13,27,24.00
2017,06,23,13,28,24.10
2017,06,23,13,29,24.20
2017,06,23,13,30,24.30
2017,06,23,13,31,24.30
2017,06,23,13,32,24.30
2017,06,23,13,33,24.30
2017,06,23,13,34,24.40
2017,06,23,13,35,24.40
2017,06,23,13,36,24.30
2017,06,23,13,37,24.20
2017,06,23,13,38,24.10
2017,06,23,13,39,24.10
2017,06,23,13,40,24.10
2017,06,23,13,41,24.20
2017,06,23,13,42,24.20
2017,06,23,13,43,24.30
2017,06,23,13,44,24.30
2017,06,23,13,45,24.30
2017,06,23,13,46,24.30
2017,06,23,13,47,24.30
2017,06,23,13,48,24.30
2017,06,23,13,49,24.30
2017,06,23,13,50,24.30
2017,06,23,13,51,24.30
2017,06,23,13,52,24.30
2017,06,23,13,53,24.30
2017,06,23,13,54,24.30
2017,06,23,13,55,24.40
2017,06,23,13,56,24.40
2017,06,23,13,57,24.40
2017,06,23,13,58,24.40
2017,06,23,13,59,24.40
2017,06,23,14,00,24.40
2017,06,23,14,01,24.40
2017,06,23,14,02,24.40
2017,06,23,14,03,24.50
2017,06,23,14,04,24.50
2017,06,23,14,05,24.50
2017,06,23,14,06,24.50
2017,06,23,14,07,24.60
2017,06,23,14,08,24.70
2017,06,23,14,09,24.70
2017,06,23,14,10,24.80
2017,06,23,14,11,24.90
2017,06,23,14,12,25.00
2017,06,23,14,13,25.00
2017,06,23,14,14,25.00
2017,06,23,14,15,25.00
2017,06,23,14,16,25.00
2017,06,23,14,17,25.00
2017,06,23,14,18,25.00
2017,06,23,14,19,25.00
2017,06,23,14,20,25.10
2017,06,23,14,21,25.10
2017,06,23,14,22,25.10
2017,06,23,14,23,25.10
2017,06,23,14,24,25.10
2017,06,23,14,25,25.00
2017,06,23,14,26,25.00
2017,06,23,14,27,25.00
2017,06,23,14,28,25.00
2017,06,23,14,29,25.10
2017,06,23,14,30,25.20
2017,06,23,14,31,25.20
2017,06,23,14,32,25.30
2017,06,23,14,33,25.30
2017,06,23,14,34,25.40
2017,06,23,14,35,25.40
2017,06,23,14,36,25.50
2017,06,23,14,37,25.50
2017,06,23,14,38,25.50
2017,06,23,14,39,25.50
2017,06,23,14,40,25.50
2017,06,23,14,41,25.50
2017,06,23,14,42,25.40
2017,06,23,14,43,25.50
2017,06,23,14,44,25.50
2017,06,23,14,45,25.60
2017,06,23,14,46,25.70
2017,06,23,14,47,25.70
2017,06,23,14,48,25.80
2017,06,23,14,49,25.80
2017,06,23,14,50,25.80
2017,06,23,14,51,25.90
2017,06,23,14,52,25.90
2017,06,23,14,53,25.90
2017,06,23,14,54,25.90
2017,06,23,14,55,25.90
2017,06,23,14,56,25.90
2017,06,23,14,57,25.90
2017,06,23,14,58,25.80
2017,06,23,14,59,25.80
2017,06,23,15,00,25.70
2017,06,23,15,01,25.70
2017,06,23,15,02,25.70
2017,06,23,15,03,25.70
2017,06,23,15,04,25.80
2017,06,23,15,05,25.80
2017,06,23,15,06,25.90
2017,06,23,15,07,25.90
2017,06,23,15,08,25.90
2017,06,23,15,09,25.90
2017,06,23,15,10,25.90
2017,06,23,15,11,25.90
2017,06,23,15,12,25.90
2017,06,23,15,13,26.00
2017,06,23,15,14,26.00
2017,06,23,15,15,25.90
2017,06,23,15,16,25.90
2017,06,23,15,17,25.90
2017,06,23,15,18,25.90
2017,06,23,15,19,25.90
2017,06,23,15,20,26.00
2017,06,23,15,21,26.10
2017,06,23,15,22,26.10
2017,06,23,15,23,26.10
2017,06,23,15,24,26.00
2017,06,23,15,25,25.90
2017,06,23,15,26,25.90
2017,06,23,15,27,25.90
2017,06,23,15,28,25.90
2017,06,23,15,29,25.90
2017,06,23,15,30,25.80
2017,06,23,15,31,25.80
2017,06,23,15,32,25.80
2017,06,23,15,33,25.80
2017,06,23,15,34,25.80
2017,06,23,15,35,25.80
2017,06,23,15,36,25.90
2017,06,23,15,37,25.90
2017,06,23,15,38,26.00
2017,06,23,15,39,26.10
2017,06,23,15,40,26.10
2017,06,23,15,41,26.20
2017,06,23,15,42,26.20
2017,06,23,15,43,26.30
2017,06,23,15,44,26.30
2017,06,23,15,45,26.30
2017,06,23,15,46,26.20
2017,06,23,15,47,26.30
2017,06,23,15,48,26.30
2017,06,23,15,49,26.40
2017,06,23,15,50,26.40
2017,06,23,15,51,26.50
2017,06,23,15,52,26.60
2017,06,23,15,53,26.60
2017,06,23,15,54,26.60
2017,06,23,15,55,26.70
2017,06,23,15,56,26.70
2017,06,23,15,57,26.80
2017,06,23,15,58,26.90
2017,06,23,15,59,26.90
2017,06,23,16,00,26.90
2017,06,23,16,01,26.90
2017,06,23,16,02,26.90
2017,06,23,16,03,26.80
2017,06,23,16,04,26.80
2017,06,23,16,05,26.80
2017,06,23,16,06,26.70
2017,06,23,16,07,26.60
2017,06,23,16,08,26.60
2017,06,23,16,09,26.60
2017,06,23,16,10,26.60
2017,06,23,16,11,26.60
2017,06,23,16,12,26.60
2017,06,23,16,13,26.70
2017,06,23,16,14,26.80
2017,06,23,16,15,26.90
2017,06,23,16,16,27.00
2017,06,23,16,17,27.00
2017,06,23,16,18,27.10
2017,06,23,16,19,27.20
2017,06,23,16,20,27.40
2017,06,23,16,21,27.50
2017,06,23,16,22,27.60
2017,06,23,16,23,27.60
2017,06,23,16,24,27.70
2017,06,23,16,25,27.80
2017,06,23,16,26,27.80
2017,06,23,16,27,27.80
2017,06,23,16,28,27.90
2017,06,23,16,29,27.90
2017,06,23,16,30,27.90
2017,06,23,16,31,27.90
2017,06,23,16,32,27.80
2017,06,23,16,33,27.70
2017,06,23,16,34,27.50
2017,06,23,16,35,27.40
2017,06,23,16,36,27.30
2017,06,23,16,37,27.30
2017,06,23,16,38,27.20
2017,06,23,16,39,27.20
2017,06,23,16,40,27.10
2017,06,23,16,41,27.10
2017,06,23,16,42,27.10
2017,06,23,16,43,27.10
2017,06,23,16,44,27.10
2017,06,23,16,45,27.20
2017,06,23,16,46,27.10
2017,06,23,16,47,27.10
2017,06,23,16,48,27.10
2017,06,23,16,49,27.10
2017,06,23,16,50,27.10
2017,06,23,16,51,27.10
2017,06,23,16,52,27.10
2017,06,23,16,53,27.10
2017,06,23,16,54,27.20
2017,06,23,16,55,27.20
2017,06,23,16,56,27.30
2017,06,23,16,57,27.30
2017,06,23,16,58,27.50
2017,06,23,16,59,27.60
2017,06,23,17,00,27.70
2017,06,23,17,01,27.70
2017,06,23,17,02,27.80
2017,06,23,17,03,27.80
2017,06,23,17,04,27.80
2017,06,23,17,05,27.70
2017,06,23,17,06,27.70
2017,06,23,17,07,27.60
2017,06,23,17,08,27.40
2017,06,23,17,09,27.20
2017,06,23,17,10,27.10
2017,06,23,17,11,26.80
2017,06,23,17,12,26.60
2017,06,23,17,13,26.50
2017,06,23,17,14,26.30
2017,06,23,17,15,26.30
2017,06,23,17,16,26.20
2017,06,23,17,17,26.20
2017,06,23,17,18,26.10
2017,06,23,17,19,26.00