Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,12.40
2018,04,26,00,01,12.40
2018,04,26,00,02,12.30
2018,04,26,00,03,12.30
2018,04,26,00,04,12.30
2018,04,26,00,05,12.20
2018,04,26,00,06,12.20
2018,04,26,00,07,12.20
2018,04,26,00,08,12.20
2018,04,26,00,09,12.30
2018,04,26,00,10,12.40
2018,04,26,00,11,12.50
2018,04,26,00,12,12.50
2018,04,26,00,13,12.50
2018,04,26,00,14,12.60
2018,04,26,00,15,12.60
2018,04,26,00,16,12.70
2018,04,26,00,17,12.80
2018,04,26,00,18,13.00
2018,04,26,00,19,13.00
2018,04,26,00,20,13.10
2018,04,26,00,21,13.20
2018,04,26,00,22,13.30
2018,04,26,00,23,13.40
2018,04,26,00,24,13.50
2018,04,26,00,25,13.60
2018,04,26,00,26,13.70
2018,04,26,00,27,13.70
2018,04,26,00,28,13.80
2018,04,26,00,29,13.80
2018,04,26,00,30,13.80
2018,04,26,00,31,13.80
2018,04,26,00,32,13.80
2018,04,26,00,33,13.70
2018,04,26,00,34,13.70
2018,04,26,00,35,13.70
2018,04,26,00,36,13.70
2018,04,26,00,37,13.60
2018,04,26,00,38,13.60
2018,04,26,00,39,13.50
2018,04,26,00,40,13.50
2018,04,26,00,41,13.40
2018,04,26,00,42,13.30
2018,04,26,00,43,13.30
2018,04,26,00,44,13.30
2018,04,26,00,45,13.20
2018,04,26,00,46,13.20
2018,04,26,00,47,13.20
2018,04,26,00,48,13.10
2018,04,26,00,49,13.10
2018,04,26,00,50,13.00
2018,04,26,00,51,13.00
2018,04,26,00,52,12.90
2018,04,26,00,53,12.90
2018,04,26,00,54,12.80
2018,04,26,00,55,12.70
2018,04,26,00,56,12.60
2018,04,26,00,57,12.50
2018,04,26,00,58,12.40
2018,04,26,00,59,12.30
2018,04,26,01,00,12.20
2018,04,26,01,01,12.10
2018,04,26,01,02,12.00
2018,04,26,01,03,11.90
2018,04,26,01,04,11.80
2018,04,26,01,05,11.70
2018,04,26,01,06,11.60
2018,04,26,01,07,11.50
2018,04,26,01,08,11.40
2018,04,26,01,09,11.40
2018,04,26,01,10,11.30
2018,04,26,01,11,11.30
2018,04,26,01,12,11.30
2018,04,26,01,13,11.20
2018,04,26,01,14,11.20
2018,04,26,01,15,11.20
2018,04,26,01,16,11.20
2018,04,26,01,17,11.20
2018,04,26,01,18,11.30
2018,04,26,01,19,11.30
2018,04,26,01,20,11.30
2018,04,26,01,21,11.30
2018,04,26,01,22,11.40
2018,04,26,01,23,11.40
2018,04,26,01,24,11.50
2018,04,26,01,25,11.50
2018,04,26,01,26,11.60
2018,04,26,01,27,11.70
2018,04,26,01,28,11.70
2018,04,26,01,29,11.80
2018,04,26,01,30,11.80
2018,04,26,01,31,11.80
2018,04,26,01,32,11.80
2018,04,26,01,33,11.80
2018,04,26,01,34,11.80
2018,04,26,01,35,11.80
2018,04,26,01,36,11.70
2018,04,26,01,37,11.70
2018,04,26,01,38,11.70
2018,04,26,01,39,11.70
2018,04,26,01,40,11.80
2018,04,26,01,41,11.80
2018,04,26,01,42,11.80
2018,04,26,01,43,11.80
2018,04,26,01,44,11.70
2018,04,26,01,45,11.70
2018,04,26,01,46,11.70
2018,04,26,01,47,11.70
2018,04,26,01,48,11.70
2018,04,26,01,49,11.60
2018,04,26,01,50,11.50
2018,04,26,01,51,11.50
2018,04,26,01,52,11.40
2018,04,26,01,53,11.40
2018,04,26,01,54,11.30
2018,04,26,01,55,11.30
2018,04,26,01,56,11.30
2018,04,26,01,57,11.20
2018,04,26,01,58,11.20
2018,04,26,01,59,11.20
2018,04,26,02,00,11.10
2018,04,26,02,01,11.10
2018,04,26,02,02,11.10
2018,04,26,02,03,11.10
2018,04,26,02,04,11.10
2018,04,26,02,05,11.00
2018,04,26,02,06,11.00
2018,04,26,02,07,11.00
2018,04,26,02,08,11.00
2018,04,26,02,09,10.90
2018,04,26,02,10,10.90
2018,04,26,02,11,10.90
2018,04,26,02,12,10.90
2018,04,26,02,13,10.90
2018,04,26,02,14,10.90
2018,04,26,02,15,10.90
2018,04,26,02,16,10.80
2018,04,26,02,17,10.80
2018,04,26,02,18,10.80
2018,04,26,02,19,10.80
2018,04,26,02,20,10.80
2018,04,26,02,21,10.80
2018,04,26,02,22,10.80
2018,04,26,02,23,10.80
2018,04,26,02,24,10.80
2018,04,26,02,25,10.70
2018,04,26,02,26,10.70
2018,04,26,02,27,10.70
2018,04,26,02,28,10.70
2018,04,26,02,29,10.70
2018,04,26,02,30,10.70
2018,04,26,02,31,10.70
2018,04,26,02,32,10.70
2018,04,26,02,33,10.70
2018,04,26,02,34,10.70
2018,04,26,02,35,10.70
2018,04,26,02,36,10.70
2018,04,26,02,37,10.70
2018,04,26,02,38,10.70
2018,04,26,02,39,10.70
2018,04,26,02,40,10.70
2018,04,26,02,41,10.60
2018,04,26,02,42,10.60
2018,04,26,02,43,10.60
2018,04,26,02,44,10.60
2018,04,26,02,45,10.60
2018,04,26,02,46,10.60
2018,04,26,02,47,10.60
2018,04,26,02,48,10.60
2018,04,26,02,49,10.50
2018,04,26,02,50,10.50
2018,04,26,02,51,10.50
2018,04,26,02,52,10.50
2018,04,26,02,53,10.50
2018,04,26,02,54,10.50
2018,04,26,02,55,10.50
2018,04,26,02,56,10.50
2018,04,26,02,57,10.50
2018,04,26,02,58,10.50
2018,04,26,02,59,10.50
2018,04,26,03,00,10.50
2018,04,26,03,01,10.50
2018,04,26,03,02,10.40
2018,04,26,03,03,10.40
2018,04,26,03,04,10.40
2018,04,26,03,05,10.40
2018,04,26,03,06,10.40
2018,04,26,03,07,10.40
2018,04,26,03,08,10.40
2018,04,26,03,09,10.30
2018,04,26,03,10,10.30
2018,04,26,03,11,10.30
2018,04,26,03,12,10.30
2018,04,26,03,13,10.30
2018,04,26,03,14,10.30
2018,04,26,03,15,10.30
2018,04,26,03,16,10.30
2018,04,26,03,17,10.30
2018,04,26,03,18,10.20
2018,04,26,03,19,10.20
2018,04,26,03,20,10.20
2018,04,26,03,21,10.20
2018,04,26,03,22,10.20
2018,04,26,03,23,10.20
2018,04,26,03,24,10.20
2018,04,26,03,25,10.20
2018,04,26,03,26,10.20
2018,04,26,03,27,10.20
2018,04,26,03,28,10.20
2018,04,26,03,29,10.20
2018,04,26,03,30,10.20
2018,04,26,03,31,10.20
2018,04,26,03,32,10.20
2018,04,26,03,33,10.20
2018,04,26,03,34,10.20
2018,04,26,03,35,10.20
2018,04,26,03,36,10.10
2018,04,26,03,37,10.10
2018,04,26,03,38,10.20
2018,04,26,03,39,10.20
2018,04,26,03,40,10.20
2018,04,26,03,41,10.20
2018,04,26,03,42,10.20
2018,04,26,03,43,10.10
2018,04,26,03,44,10.10
2018,04,26,03,45,10.10
2018,04,26,03,46,10.10
2018,04,26,03,47,10.10
2018,04,26,03,48,10.10
2018,04,26,03,49,10.20
2018,04,26,03,50,10.20
2018,04,26,03,51,10.20
2018,04,26,03,52,10.20
2018,04,26,03,53,10.20
2018,04,26,03,54,10.20
2018,04,26,03,55,10.20
2018,04,26,03,56,10.20
2018,04,26,03,57,10.10
2018,04,26,03,58,10.10
2018,04,26,03,59,10.10
2018,04,26,04,00,10.00
2018,04,26,04,01,10.00
2018,04,26,04,02,9.90
2018,04,26,04,03,9.90
2018,04,26,04,04,9.90
2018,04,26,04,05,9.80
2018,04,26,04,06,9.80
2018,04,26,04,07,9.80
2018,04,26,04,08,9.70
2018,04,26,04,09,9.70
2018,04,26,04,10,9.70
2018,04,26,04,11,9.70
2018,04,26,04,12,9.70
2018,04,26,04,13,9.70
2018,04,26,04,14,9.70
2018,04,26,04,15,9.70
2018,04,26,04,16,9.70
2018,04,26,04,17,9.70
2018,04,26,04,18,9.70
2018,04,26,04,19,9.70
2018,04,26,04,20,9.70
2018,04,26,04,21,9.70
2018,04,26,04,22,9.70
2018,04,26,04,23,9.70
2018,04,26,04,24,9.70
2018,04,26,04,25,9.70
2018,04,26,04,26,9.70
2018,04,26,04,27,9.70
2018,04,26,04,28,9.70
2018,04,26,04,29,9.70
2018,04,26,04,30,9.70
2018,04,26,04,31,9.60
2018,04,26,04,32,9.60
2018,04,26,04,33,9.60
2018,04,26,04,34,9.60
2018,04,26,04,35,9.60
2018,04,26,04,36,9.50
2018,04,26,04,37,9.50
2018,04,26,04,38,9.40
2018,04,26,04,39,9.40
2018,04,26,04,40,9.40
2018,04,26,04,41,9.40
2018,04,26,04,42,9.30
2018,04,26,04,43,9.30
2018,04,26,04,44,9.30
2018,04,26,04,45,9.30
2018,04,26,04,46,9.30
2018,04,26,04,47,9.30
2018,04,26,04,48,9.30
2018,04,26,04,49,9.30
2018,04,26,04,50,9.30
2018,04,26,04,51,9.30
2018,04,26,04,52,9.30
2018,04,26,04,53,9.30
2018,04,26,04,54,9.40
2018,04,26,04,55,9.50
2018,04,26,04,56,9.50
2018,04,26,04,57,9.60
2018,04,26,04,58,9.70
2018,04,26,04,59,9.80
2018,04,26,05,00,9.80
2018,04,26,05,01,9.90
2018,04,26,05,02,9.90
2018,04,26,05,03,9.90
2018,04,26,05,04,9.90
2018,04,26,05,05,9.90
2018,04,26,05,06,9.90
2018,04,26,05,07,9.80
2018,04,26,05,08,9.80
2018,04,26,05,09,9.80
2018,04,26,05,10,9.80
2018,04,26,05,11,9.70
2018,04,26,05,12,9.70
2018,04,26,05,13,9.70
2018,04,26,05,14,9.70
2018,04,26,05,15,9.70
2018,04,26,05,16,9.80
2018,04,26,05,17,9.80
2018,04,26,05,18,9.70
2018,04,26,05,19,9.80
2018,04,26,05,20,9.80
2018,04,26,05,21,9.80
2018,04,26,05,22,9.80
2018,04,26,05,23,9.80
2018,04,26,05,24,9.70
2018,04,26,05,25,9.70
2018,04,26,05,26,9.70
2018,04,26,05,27,9.70
2018,04,26,05,28,9.70
2018,04,26,05,29,9.70
2018,04,26,05,30,9.60
2018,04,26,05,31,9.60
2018,04,26,05,32,9.60
2018,04,26,05,33,9.50
2018,04,26,05,34,9.50
2018,04,26,05,35,9.40
2018,04,26,05,36,9.40
2018,04,26,05,37,9.40
2018,04,26,05,38,9.30
2018,04,26,05,39,9.30
2018,04,26,05,40,9.30
2018,04,26,05,41,9.30
2018,04,26,05,42,9.30
2018,04,26,05,43,9.30
2018,04,26,05,44,9.30
2018,04,26,05,45,9.30
2018,04,26,05,46,9.30
2018,04,26,05,47,9.20
2018,04,26,05,48,9.20
2018,04,26,05,49,9.20
2018,04,26,05,50,9.20
2018,04,26,05,51,9.20
2018,04,26,05,52,9.20
2018,04,26,05,53,9.20
2018,04,26,05,54,9.20
2018,04,26,05,55,9.20
2018,04,26,05,56,9.20
2018,04,26,05,57,9.20
2018,04,26,05,58,9.10
2018,04,26,05,59,9.10
2018,04,26,06,00,9.10
2018,04,26,06,01,9.10
2018,04,26,06,02,9.00
2018,04,26,06,03,9.00
2018,04,26,06,04,9.00
2018,04,26,06,05,8.90
2018,04,26,06,06,8.90
2018,04,26,06,07,8.90
2018,04,26,06,08,8.90
2018,04,26,06,09,8.90
2018,04,26,06,10,8.90
2018,04,26,06,11,8.90
2018,04,26,06,12,9.00
2018,04,26,06,13,9.00
2018,04,26,06,14,9.00
2018,04,26,06,15,8.90
2018,04,26,06,16,8.90
2018,04,26,06,17,8.90
2018,04,26,06,18,8.90
2018,04,26,06,19,8.90
2018,04,26,06,20,8.80
2018,04,26,06,21,8.80
2018,04,26,06,22,8.80
2018,04,26,06,23,8.70
2018,04,26,06,24,8.70
2018,04,26,06,25,8.70
2018,04,26,06,26,8.70
2018,04,26,06,27,8.60
2018,04,26,06,28,8.60
2018,04,26,06,29,8.60
2018,04,26,06,30,8.60
2018,04,26,06,31,8.60
2018,04,26,06,32,8.60
2018,04,26,06,33,8.60
2018,04,26,06,34,8.60
2018,04,26,06,35,8.70
2018,04,26,06,36,8.70
2018,04,26,06,37,8.70
2018,04,26,06,38,8.80
2018,04,26,06,39,8.80
2018,04,26,06,40,8.90
2018,04,26,06,41,9.00
2018,04,26,06,42,9.20
2018,04,26,06,43,9.30
2018,04,26,06,44,9.40
2018,04,26,06,45,9.50
2018,04,26,06,46,9.50
2018,04,26,06,47,9.60
2018,04,26,06,48,9.60
2018,04,26,06,49,9.70
2018,04,26,06,50,9.70
2018,04,26,06,51,9.70
2018,04,26,06,52,9.70
2018,04,26,06,53,9.70
2018,04,26,06,54,9.70
2018,04,26,06,55,9.70
2018,04,26,06,56,9.70
2018,04,26,06,57,9.70
2018,04,26,06,58,9.70
2018,04,26,06,59,9.70
2018,04,26,07,00,9.70
2018,04,26,07,01,9.70
2018,04,26,07,02,9.70
2018,04,26,07,03,9.70
2018,04,26,07,04,9.70
2018,04,26,07,05,9.70
2018,04,26,07,06,9.70
2018,04,26,07,07,9.70
2018,04,26,07,08,9.70
2018,04,26,07,09,9.70
2018,04,26,07,10,9.70
2018,04,26,07,11,9.60
2018,04,26,07,12,9.60
2018,04,26,07,13,9.60
2018,04,26,07,14,9.60
2018,04,26,07,15,9.60
2018,04,26,07,16,9.50
2018,04,26,07,17,9.50
2018,04,26,07,18,9.50
2018,04,26,07,19,9.50
2018,04,26,07,20,9.50
2018,04,26,07,21,9.40
2018,04,26,07,22,9.40
2018,04,26,07,23,9.40
2018,04,26,07,24,9.40
2018,04,26,07,25,9.40
2018,04,26,07,26,9.40
2018,04,26,07,27,9.40
2018,04,26,07,28,9.40
2018,04,26,07,29,9.40
2018,04,26,07,30,9.40
2018,04,26,07,31,9.40
2018,04,26,07,32,9.40
2018,04,26,07,33,9.40
2018,04,26,07,34,9.40
2018,04,26,07,35,9.40
2018,04,26,07,36,9.50
2018,04,26,07,37,9.50
2018,04,26,07,38,9.50
2018,04,26,07,39,9.60
2018,04,26,07,40,9.60
2018,04,26,07,41,9.60
2018,04,26,07,42,9.70
2018,04,26,07,43,9.70
2018,04,26,07,44,9.70
2018,04,26,07,45,9.70
2018,04,26,07,46,9.80
2018,04,26,07,47,9.80
2018,04,26,07,48,9.80
2018,04,26,07,49,9.90
2018,04,26,07,50,9.90
2018,04,26,07,51,9.90
2018,04,26,07,52,9.90
2018,04,26,07,53,9.90
2018,04,26,07,54,10.00
2018,04,26,07,55,10.00
2018,04,26,07,56,10.00
2018,04,26,07,57,10.10
2018,04,26,07,58,10.10
2018,04,26,07,59,10.10
2018,04,26,08,00,10.20
2018,04,26,08,01,10.20
2018,04,26,08,02,10.30
2018,04,26,08,03,10.40
2018,04,26,08,04,10.40
2018,04,26,08,05,10.50
2018,04,26,08,06,10.60
2018,04,26,08,07,10.60
2018,04,26,08,08,10.60
2018,04,26,08,09,10.70
2018,04,26,08,10,10.70
2018,04,26,08,11,10.70
2018,04,26,08,12,10.70
2018,04,26,08,13,10.80
2018,04,26,08,14,10.80
2018,04,26,08,15,10.80
2018,04,26,08,16,10.90
2018,04,26,08,17,10.90
2018,04,26,08,18,11.00
2018,04,26,08,19,11.10
2018,04,26,08,20,11.10
2018,04,26,08,21,11.10
2018,04,26,08,22,11.20
2018,04,26,08,23,11.20
2018,04,26,08,24,11.20
2018,04,26,08,25,11.30
2018,04,26,08,26,11.30
2018,04,26,08,27,11.30
2018,04,26,08,28,11.40
2018,04,26,08,29,11.40
2018,04,26,08,30,11.40
2018,04,26,08,31,11.40
2018,04,26,08,32,11.40
2018,04,26,08,33,11.40
2018,04,26,08,34,11.50
2018,04,26,08,35,11.50
2018,04,26,08,36,11.60
2018,04,26,08,37,11.60
2018,04,26,08,38,11.70
2018,04,26,08,39,11.80
2018,04,26,08,40,11.80
2018,04,26,08,41,11.90
2018,04,26,08,42,12.00
2018,04,26,08,43,12.10
2018,04,26,08,44,12.10
2018,04,26,08,45,12.20
2018,04,26,08,46,12.20
2018,04,26,08,47,12.30
2018,04,26,08,48,12.30
2018,04,26,08,49,12.40
2018,04,26,08,50,12.40
2018,04,26,08,51,12.40
2018,04,26,08,52,12.50
2018,04,26,08,53,12.50
2018,04,26,08,54,12.50
2018,04,26,08,55,12.40
2018,04,26,08,56,12.40
2018,04,26,08,57,12.50
2018,04,26,08,58,12.50
2018,04,26,08,59,12.50
2018,04,26,09,00,12.50
2018,04,26,09,01,12.60
2018,04,26,09,02,12.60
2018,04,26,09,03,12.60
2018,04,26,09,04,12.70
2018,04,26,09,05,12.70
2018,04,26,09,06,12.80
2018,04,26,09,07,12.90
2018,04,26,09,08,13.00
2018,04,26,09,09,13.00
2018,04,26,09,10,13.10
2018,04,26,09,11,13.10
2018,04,26,09,12,13.20
2018,04,26,09,13,13.20
2018,04,26,09,14,13.20
2018,04,26,09,15,13.20
2018,04,26,09,16,13.20
2018,04,26,09,17,13.30
2018,04,26,09,18,13.40
2018,04,26,09,19,13.40
2018,04,26,09,20,13.50
2018,04,26,09,21,13.60
2018,04,26,09,22,13.60
2018,04,26,09,23,13.70
2018,04,26,09,24,13.80
2018,04,26,09,25,13.80
2018,04,26,09,26,13.90
2018,04,26,09,27,13.90
2018,04,26,09,28,14.00
2018,04,26,09,29,14.00
2018,04,26,09,30,14.10
2018,04,26,09,31,14.20
2018,04,26,09,32,14.30
2018,04,26,09,33,14.40
2018,04,26,09,34,14.40
2018,04,26,09,35,14.50
2018,04,26,09,36,14.60
2018,04,26,09,37,14.70
2018,04,26,09,38,14.80
2018,04,26,09,39,14.80
2018,04,26,09,40,14.90
2018,04,26,09,41,15.00
2018,04,26,09,42,15.10
2018,04,26,09,43,15.10
2018,04,26,09,44,15.10
2018,04,26,09,45,15.20
2018,04,26,09,46,15.20
2018,04,26,09,47,15.20
2018,04,26,09,48,15.10
2018,04,26,09,49,15.10
2018,04,26,09,50,15.00
2018,04,26,09,51,15.00
2018,04,26,09,52,15.00
2018,04,26,09,53,15.00
2018,04,26,09,54,15.10
2018,04,26,09,55,15.10
2018,04,26,09,56,15.10
2018,04,26,09,57,15.20
2018,04,26,09,58,15.20
2018,04,26,09,59,15.30
2018,04,26,10,00,15.30
2018,04,26,10,01,15.30
2018,04,26,10,02,15.40
2018,04,26,10,03,15.50
2018,04,26,10,04,15.60
2018,04,26,10,05,15.60
2018,04,26,10,06,15.70
2018,04,26,10,07,15.90
2018,04,26,10,08,16.00
2018,04,26,10,09,16.10
2018,04,26,10,10,16.20
2018,04,26,10,11,16.20
2018,04,26,10,12,16.30
2018,04,26,10,13,16.40
2018,04,26,10,14,16.50
2018,04,26,10,15,16.60
2018,04,26,10,16,16.60
2018,04,26,10,17,16.70
2018,04,26,10,18,16.70
2018,04,26,10,19,16.70
2018,04,26,10,20,16.70
2018,04,26,10,21,16.70
2018,04,26,10,22,16.70
2018,04,26,10,23,16.70
2018,04,26,10,24,16.70
2018,04,26,10,25,16.70
2018,04,26,10,26,16.70
2018,04,26,10,27,16.70
2018,04,26,10,28,16.80
2018,04,26,10,29,16.80
2018,04,26,10,30,16.80
2018,04,26,10,31,16.80
2018,04,26,10,32,16.90
2018,04,26,10,33,16.90
2018,04,26,10,34,16.90
2018,04,26,10,35,17.00
2018,04,26,10,36,17.10
2018,04,26,10,37,17.10
2018,04,26,10,38,17.00
2018,04,26,10,39,17.00
2018,04,26,10,40,16.90
2018,04,26,10,41,16.90
2018,04,26,10,42,17.00
2018,04,26,10,43,17.10
2018,04,26,10,44,17.10
2018,04,26,10,45,17.20
2018,04,26,10,46,17.30
2018,04,26,10,47,17.40
2018,04,26,10,48,17.50
2018,04,26,10,49,17.70
2018,04,26,10,50,17.70
2018,04,26,10,51,17.80
2018,04,26,10,52,17.90
2018,04,26,10,53,18.00
2018,04,26,10,54,18.00
2018,04,26,10,55,18.10
2018,04,26,10,56,18.20
2018,04,26,10,57,18.30
2018,04,26,10,58,18.40
2018,04,26,10,59,18.50
2018,04,26,11,00,18.50
2018,04,26,11,01,18.60
2018,04,26,11,02,18.60
2018,04,26,11,03,18.60
2018,04,26,11,04,18.70
2018,04,26,11,05,18.80
2018,04,26,11,06,18.80
2018,04,26,11,07,18.90
2018,04,26,11,08,18.90
2018,04,26,11,09,19.00
2018,04,26,11,10,19.00
2018,04,26,11,11,19.10
2018,04,26,11,12,19.20
2018,04,26,11,13,19.20
2018,04,26,11,14,19.30
2018,04,26,11,15,19.40
2018,04,26,11,16,19.50
2018,04,26,11,17,19.60
2018,04,26,11,18,19.70
2018,04,26,11,19,19.80
2018,04,26,11,20,19.80
2018,04,26,11,21,19.80
2018,04,26,11,22,19.70
2018,04,26,11,23,19.70
2018,04,26,11,24,19.70
2018,04,26,11,25,19.60
2018,04,26,11,26,19.60
2018,04,26,11,27,19.50
2018,04,26,11,28,19.50
2018,04,26,11,29,19.40
2018,04,26,11,30,19.40
2018,04,26,11,31,19.40
2018,04,26,11,32,19.40
2018,04,26,11,33,19.40
2018,04,26,11,34,19.40
2018,04,26,11,35,19.50
2018,04,26,11,36,19.60
2018,04,26,11,37,19.70
2018,04,26,11,38,19.70
2018,04,26,11,39,19.80
2018,04,26,11,40,19.80
2018,04,26,11,41,19.90
2018,04,26,11,42,19.90
2018,04,26,11,43,20.00
2018,04,26,11,44,20.00
2018,04,26,11,45,20.00
2018,04,26,11,46,20.00
2018,04,26,11,47,20.00
2018,04,26,11,48,19.90
2018,04,26,11,49,19.90
2018,04,26,11,50,19.90
2018,04,26,11,51,20.00
2018,04,26,11,52,20.00
2018,04,26,11,53,20.00
2018,04,26,11,54,19.90
2018,04,26,11,55,19.90
2018,04,26,11,56,19.90
2018,04,26,11,57,19.90
2018,04,26,11,58,19.90
2018,04,26,11,59,19.90
2018,04,26,12,00,20.00
2018,04,26,12,01,20.00
2018,04,26,12,02,20.10
2018,04,26,12,03,20.10
2018,04,26,12,04,20.10
2018,04,26,12,05,20.10
2018,04,26,12,06,20.10
2018,04,26,12,07,20.00
2018,04,26,12,08,19.90
2018,04,26,12,09,20.00
2018,04,26,12,10,20.00
2018,04,26,12,11,20.10
2018,04,26,12,12,20.20
2018,04,26,12,13,20.30
2018,04,26,12,14,20.40
2018,04,26,12,15,20.50
2018,04,26,12,16,20.60
2018,04,26,12,17,20.60
2018,04,26,12,18,20.70
2018,04,26,12,19,20.80
2018,04,26,12,20,20.90
2018,04,26,12,21,21.00
2018,04,26,12,22,21.00
2018,04,26,12,23,21.10
2018,04,26,12,24,21.10
2018,04,26,12,25,21.20
2018,04,26,12,26,21.20
2018,04,26,12,27,21.20
2018,04,26,12,28,21.20
2018,04,26,12,29,21.20
2018,04,26,12,30,21.10
2018,04,26,12,31,21.10
2018,04,26,12,32,21.00
2018,04,26,12,33,20.90
2018,04,26,12,34,20.80
2018,04,26,12,35,20.70
2018,04,26,12,36,20.60
2018,04,26,12,37,20.50
2018,04,26,12,38,20.50
2018,04,26,12,39,20.40
2018,04,26,12,40,20.40
2018,04,26,12,41,20.40
2018,04,26,12,42,20.50
2018,04,26,12,43,20.40
2018,04,26,12,44,20.40
2018,04,26,12,45,20.50
2018,04,26,12,46,20.40
2018,04,26,12,47,20.50
2018,04,26,12,48,20.60
2018,04,26,12,49,20.70
2018,04,26,12,50,20.80
2018,04,26,12,51,20.80
2018,04,26,12,52,20.90
2018,04,26,12,53,21.00
2018,04,26,12,54,21.10
2018,04,26,12,55,21.20
2018,04,26,12,56,21.30
2018,04,26,12,57,21.30
2018,04,26,12,58,21.30
2018,04,26,12,59,21.30
2018,04,26,13,00,21.30
2018,04,26,13,01,21.40
2018,04,26,13,02,21.40
2018,04,26,13,03,21.50
2018,04,26,13,04,21.50
2018,04,26,13,05,21.50
2018,04,26,13,06,21.60
2018,04,26,13,07,21.70
2018,04,26,13,08,21.70
2018,04,26,13,09,21.80
2018,04,26,13,10,21.90
2018,04,26,13,11,21.90
2018,04,26,13,12,22.00
2018,04,26,13,13,22.00
2018,04,26,13,14,22.10
2018,04,26,13,15,22.10
2018,04,26,13,16,22.10
2018,04,26,13,17,22.10
2018,04,26,13,18,22.10
2018,04,26,13,19,22.10
2018,04,26,13,20,22.00
2018,04,26,13,21,22.00
2018,04,26,13,22,21.90
2018,04,26,13,23,21.90
2018,04,26,13,24,21.90
2018,04,26,13,25,21.90
2018,04,26,13,26,21.90
2018,04,26,13,27,21.90
2018,04,26,13,28,21.90
2018,04,26,13,29,21.90
2018,04,26,13,30,21.90
2018,04,26,13,31,22.00
2018,04,26,13,32,22.00
2018,04,26,13,33,22.10
2018,04,26,13,34,22.20
2018,04,26,13,35,22.20
2018,04,26,13,36,22.20
2018,04,26,13,37,22.20
2018,04,26,13,38,22.20
2018,04,26,13,39,22.20
2018,04,26,13,40,22.20
2018,04,26,13,41,22.20
2018,04,26,13,42,22.10
2018,04,26,13,43,22.10
2018,04,26,13,44,22.20
2018,04,26,13,45,22.20
2018,04,26,13,46,22.20
2018,04,26,13,47,22.30
2018,04,26,13,48,22.30
2018,04,26,13,49,22.20
2018,04,26,13,50,22.20
2018,04,26,13,51,22.20
2018,04,26,13,52,22.20
2018,04,26,13,53,22.30
2018,04,26,13,54,22.30
2018,04,26,13,55,22.30
2018,04,26,13,56,22.30
2018,04,26,13,57,22.30
2018,04,26,13,58,22.40
2018,04,26,13,59,22.50
2018,04,26,14,00,22.50
2018,04,26,14,01,22.50
2018,04,26,14,02,22.50
2018,04,26,14,03,22.60
2018,04,26,14,04,22.60
2018,04,26,14,05,22.70
2018,04,26,14,06,22.70
2018,04,26,14,07,22.80
2018,04,26,14,08,22.90
2018,04,26,14,09,22.90
2018,04,26,14,10,23.00
2018,04,26,14,11,23.00
2018,04,26,14,12,23.00
2018,04,26,14,13,23.00
2018,04,26,14,14,23.00
2018,04,26,14,15,23.00
2018,04,26,14,16,23.00
2018,04,26,14,17,23.00
2018,04,26,14,18,22.90
2018,04,26,14,19,22.90
2018,04,26,14,20,22.90
2018,04,26,14,21,22.90
2018,04,26,14,22,22.90
2018,04,26,14,23,22.90
2018,04,26,14,24,23.00
2018,04,26,14,25,23.00
2018,04,26,14,26,23.00
2018,04,26,14,27,23.10
2018,04,26,14,28,23.20
2018,04,26,14,29,23.20
2018,04,26,14,30,23.20
2018,04,26,14,31,23.30
2018,04,26,14,32,23.30
2018,04,26,14,33,23.30
2018,04,26,14,34,23.30
2018,04,26,14,35,23.20
2018,04,26,14,36,23.10
2018,04,26,14,37,23.00
2018,04,26,14,38,22.90
2018,04,26,14,39,22.80
2018,04,26,14,40,22.70
2018,04,26,14,41,22.70
2018,04,26,14,42,22.60
2018,04,26,14,43,22.70
2018,04,26,14,44,22.70
2018,04,26,14,45,22.70
2018,04,26,14,46,22.70
2018,04,26,14,47,22.70
2018,04,26,14,48,22.80
2018,04,26,14,49,22.80
2018,04,26,14,50,22.80
2018,04,26,14,51,22.90
2018,04,26,14,52,22.90
2018,04,26,14,53,23.00
2018,04,26,14,54,23.10
2018,04,26,14,55,23.20
2018,04,26,14,56,23.20
2018,04,26,14,57,23.30
2018,04,26,14,58,23.30
2018,04,26,14,59,23.40
2018,04,26,15,00,23.40
2018,04,26,15,01,23.40
2018,04,26,15,02,23.40
2018,04,26,15,03,23.50
2018,04,26,15,04,23.50
2018,04,26,15,05,23.60
2018,04,26,15,06,23.60
2018,04,26,15,07,23.60
2018,04,26,15,08,23.60
2018,04,26,15,09,23.60
2018,04,26,15,10,23.60
2018,04,26,15,11,23.60
2018,04,26,15,12,23.70
2018,04,26,15,13,23.70
2018,04,26,15,14,23.60
2018,04,26,15,15,23.60
2018,04,26,15,16,23.60
2018,04,26,15,17,23.60
2018,04,26,15,18,23.60
2018,04,26,15,19,23.60
2018,04,26,15,20,23.60
2018,04,26,15,21,23.70
2018,04,26,15,22,23.70
2018,04,26,15,23,23.80
2018,04,26,15,24,23.90
2018,04,26,15,25,23.90
2018,04,26,15,26,24.00
2018,04,26,15,27,24.10
2018,04,26,15,28,24.10
2018,04,26,15,29,24.20
2018,04,26,15,30,24.20
2018,04,26,15,31,24.30
2018,04,26,15,32,24.40
2018,04,26,15,33,24.40
2018,04,26,15,34,24.40
2018,04,26,15,35,24.40
2018,04,26,15,36,24.40
2018,04,26,15,37,24.40
2018,04,26,15,38,24.40
2018,04,26,15,39,24.40
2018,04,26,15,40,24.30
2018,04,26,15,41,24.30
2018,04,26,15,42,24.30
2018,04,26,15,43,24.30
2018,04,26,15,44,24.30
2018,04,26,15,45,24.30
2018,04,26,15,46,24.30
2018,04,26,15,47,24.40
2018,04,26,15,48,24.40
2018,04,26,15,49,24.50
2018,04,26,15,50,24.50
2018,04,26,15,51,24.60
2018,04,26,15,52,24.60
2018,04,26,15,53,24.60
2018,04,26,15,54,24.70
2018,04,26,15,55,24.70
2018,04,26,15,56,24.80
2018,04,26,15,57,24.80
2018,04,26,15,58,24.90
2018,04,26,15,59,24.90
2018,04,26,16,00,24.90
2018,04,26,16,01,24.90
2018,04,26,16,02,24.90
2018,04,26,16,03,24.90
2018,04,26,16,04,24.90
2018,04,26,16,05,24.90
2018,04,26,16,06,24.90
2018,04,26,16,07,24.80
2018,04,26,16,08,24.90
2018,04,26,16,09,24.90
2018,04,26,16,10,24.80
2018,04,26,16,11,24.80
2018,04,26,16,12,24.80
2018,04,26,16,13,24.80
2018,04,26,16,14,24.90
2018,04,26,16,15,24.90
2018,04,26,16,16,24.90
2018,04,26,16,17,24.90
2018,04,26,16,18,24.90
2018,04,26,16,19,24.90
2018,04,26,16,20,24.90
2018,04,26,16,21,25.00
2018,04,26,16,22,25.00
2018,04,26,16,23,25.00
2018,04,26,16,24,25.00
2018,04,26,16,25,24.90
2018,04,26,16,26,24.90
2018,04,26,16,27,24.80
2018,04,26,16,28,24.80
2018,04,26,16,29,24.70
2018,04,26,16,30,24.70
2018,04,26,16,31,24.70
2018,04,26,16,32,24.70
2018,04,26,16,33,24.60
2018,04,26,16,34,24.70
2018,04,26,16,35,24.70
2018,04,26,16,36,24.60
2018,04,26,16,37,24.60
2018,04,26,16,38,24.50
2018,04,26,16,39,24.40
2018,04,26,16,40,24.40
2018,04,26,16,41,24.40
2018,04,26,16,42,24.40
2018,04,26,16,43,24.40
2018,04,26,16,44,24.40
2018,04,26,16,45,24.40
2018,04,26,16,46,24.40
2018,04,26,16,47,24.40
2018,04,26,16,48,24.40
2018,04,26,16,49,24.30
2018,04,26,16,50,24.30
2018,04,26,16,51,24.30
2018,04,26,16,52,24.30
2018,04,26,16,53,24.30
2018,04,26,16,54,24.30
2018,04,26,16,55,24.40
2018,04,26,16,56,24.50
2018,04,26,16,57,24.50
2018,04,26,16,58,24.60
2018,04,26,16,59,24.70
2018,04,26,17,00,24.70
2018,04,26,17,01,24.80
2018,04,26,17,02,24.90
2018,04,26,17,03,25.00
2018,04,26,17,04,25.10
2018,04,26,17,05,25.10
2018,04,26,17,06,25.10
2018,04,26,17,07,25.20
2018,04,26,17,08,25.20
2018,04,26,17,09,25.20
2018,04,26,17,10,25.10
2018,04,26,17,11,25.10
2018,04,26,17,12,25.10
2018,04,26,17,13,25.00
2018,04,26,17,14,25.00
2018,04,26,17,15,25.10
2018,04,26,17,16,25.10
2018,04,26,17,17,25.20
2018,04,26,17,18,25.20
2018,04,26,17,19,25.20
2018,04,26,17,20,25.30
2018,04,26,17,21,25.30
2018,04,26,17,22,25.30
2018,04,26,17,23,25.40
2018,04,26,17,24,25.40
2018,04,26,17,25,25.40
2018,04,26,17,26,25.40
2018,04,26,17,27,25.40
2018,04,26,17,28,25.40
2018,04,26,17,29,25.50