Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,06,00,00,7.80
2018,10,06,00,01,7.70
2018,10,06,00,02,7.70
2018,10,06,00,03,7.70
2018,10,06,00,04,7.70
2018,10,06,00,05,7.70
2018,10,06,00,06,7.70
2018,10,06,00,07,7.70
2018,10,06,00,08,7.60
2018,10,06,00,09,7.60
2018,10,06,00,10,7.60
2018,10,06,00,11,7.60
2018,10,06,00,12,7.60
2018,10,06,00,13,7.60
2018,10,06,00,14,7.60
2018,10,06,00,15,7.60
2018,10,06,00,16,7.60
2018,10,06,00,17,7.60
2018,10,06,00,18,7.50
2018,10,06,00,19,7.50
2018,10,06,00,20,7.50
2018,10,06,00,21,7.50
2018,10,06,00,22,7.40
2018,10,06,00,23,7.40
2018,10,06,00,24,7.40
2018,10,06,00,25,7.40
2018,10,06,00,26,7.40
2018,10,06,00,27,7.40
2018,10,06,00,28,7.30
2018,10,06,00,29,7.30
2018,10,06,00,30,7.30
2018,10,06,00,31,7.30
2018,10,06,00,32,7.30
2018,10,06,00,33,7.30
2018,10,06,00,34,7.30
2018,10,06,00,35,7.30
2018,10,06,00,36,7.30
2018,10,06,00,37,7.20
2018,10,06,00,38,7.20
2018,10,06,00,39,7.20
2018,10,06,00,40,7.10
2018,10,06,00,41,7.10
2018,10,06,00,42,7.10
2018,10,06,00,43,7.00
2018,10,06,00,44,7.00
2018,10,06,00,45,7.00
2018,10,06,00,46,7.00
2018,10,06,00,47,7.00
2018,10,06,00,48,7.00
2018,10,06,00,49,6.90
2018,10,06,00,50,6.90
2018,10,06,00,51,6.80
2018,10,06,00,52,6.80
2018,10,06,00,53,6.80
2018,10,06,00,54,6.80
2018,10,06,00,55,6.80
2018,10,06,00,56,6.80
2018,10,06,00,57,6.80
2018,10,06,00,58,6.80
2018,10,06,00,59,6.80
2018,10,06,01,00,6.70
2018,10,06,01,01,6.70
2018,10,06,01,02,6.70
2018,10,06,01,03,6.60
2018,10,06,01,04,6.60
2018,10,06,01,05,6.60
2018,10,06,01,06,6.60
2018,10,06,01,07,6.60
2018,10,06,01,08,6.60
2018,10,06,01,09,6.60
2018,10,06,01,10,6.60
2018,10,06,01,11,6.60
2018,10,06,01,12,6.60
2018,10,06,01,13,6.50
2018,10,06,01,14,6.40
2018,10,06,01,15,6.40
2018,10,06,01,16,6.40
2018,10,06,01,17,6.40
2018,10,06,01,18,6.40
2018,10,06,01,19,6.40
2018,10,06,01,20,6.40
2018,10,06,01,21,6.40
2018,10,06,01,22,6.40
2018,10,06,01,23,6.40
2018,10,06,01,24,6.30
2018,10,06,01,25,6.30
2018,10,06,01,26,6.30
2018,10,06,01,27,6.30
2018,10,06,01,28,6.30
2018,10,06,01,29,6.30
2018,10,06,01,30,6.30
2018,10,06,01,31,6.30
2018,10,06,01,32,6.30
2018,10,06,01,33,6.30
2018,10,06,01,34,6.30
2018,10,06,01,35,6.30
2018,10,06,01,36,6.30
2018,10,06,01,37,6.30
2018,10,06,01,38,6.30
2018,10,06,01,39,6.30
2018,10,06,01,40,6.30
2018,10,06,01,41,6.30
2018,10,06,01,42,6.30
2018,10,06,01,43,6.30
2018,10,06,01,44,6.30
2018,10,06,01,45,6.20
2018,10,06,01,46,6.20
2018,10,06,01,47,6.20
2018,10,06,01,48,6.10
2018,10,06,01,49,6.10
2018,10,06,01,50,6.00
2018,10,06,01,51,6.00
2018,10,06,01,52,6.00
2018,10,06,01,53,6.00
2018,10,06,01,54,6.10
2018,10,06,01,55,6.10
2018,10,06,01,56,6.10
2018,10,06,01,57,6.10
2018,10,06,01,58,6.10
2018,10,06,01,59,6.10
2018,10,06,02,00,6.10
2018,10,06,02,01,6.20
2018,10,06,02,02,6.20
2018,10,06,02,03,6.20
2018,10,06,02,04,6.20
2018,10,06,02,05,6.20
2018,10,06,02,06,6.20
2018,10,06,02,07,6.20
2018,10,06,02,08,6.20
2018,10,06,02,09,6.20
2018,10,06,02,10,6.20
2018,10,06,02,11,6.20
2018,10,06,02,12,6.30
2018,10,06,02,13,6.30
2018,10,06,02,14,6.30
2018,10,06,02,15,6.30
2018,10,06,02,16,6.30
2018,10,06,02,17,6.30
2018,10,06,02,18,6.20
2018,10,06,02,19,6.20
2018,10,06,02,20,6.20
2018,10,06,02,21,6.20
2018,10,06,02,22,6.20
2018,10,06,02,23,6.20
2018,10,06,02,24,6.20
2018,10,06,02,25,6.20
2018,10,06,02,26,6.10
2018,10,06,02,27,6.10
2018,10,06,02,28,6.10
2018,10,06,02,29,6.10
2018,10,06,02,30,6.10
2018,10,06,02,31,6.10
2018,10,06,02,32,6.10
2018,10,06,02,33,6.10
2018,10,06,02,34,6.10
2018,10,06,02,35,6.10
2018,10,06,02,36,6.10
2018,10,06,02,37,6.10
2018,10,06,02,38,6.00
2018,10,06,02,39,5.90
2018,10,06,02,40,5.90
2018,10,06,02,41,5.90
2018,10,06,02,42,5.80
2018,10,06,02,43,5.80
2018,10,06,02,44,5.70
2018,10,06,02,45,5.70
2018,10,06,02,46,5.70
2018,10,06,02,47,5.70
2018,10,06,02,48,5.70
2018,10,06,02,49,5.70
2018,10,06,02,50,5.70
2018,10,06,02,51,5.70
2018,10,06,02,52,5.70
2018,10,06,02,53,5.70
2018,10,06,02,54,5.70
2018,10,06,02,55,5.70
2018,10,06,02,56,5.70
2018,10,06,02,57,5.70
2018,10,06,02,58,5.70
2018,10,06,02,59,5.70
2018,10,06,03,00,5.70
2018,10,06,03,01,5.70
2018,10,06,03,02,5.70
2018,10,06,03,03,5.60
2018,10,06,03,04,5.60
2018,10,06,03,05,5.60
2018,10,06,03,06,5.50
2018,10,06,03,07,5.50
2018,10,06,03,08,5.50
2018,10,06,03,09,5.50
2018,10,06,03,10,5.50
2018,10,06,03,11,5.50
2018,10,06,03,12,5.40
2018,10,06,03,13,5.40
2018,10,06,03,14,5.40
2018,10,06,03,15,5.40
2018,10,06,03,16,5.40
2018,10,06,03,17,5.40
2018,10,06,03,18,5.40
2018,10,06,03,19,5.40
2018,10,06,03,20,5.40
2018,10,06,03,21,5.40
2018,10,06,03,22,5.40
2018,10,06,03,23,5.40
2018,10,06,03,24,5.40
2018,10,06,03,25,5.40
2018,10,06,03,26,5.40
2018,10,06,03,27,5.40
2018,10,06,03,28,5.30
2018,10,06,03,29,5.30
2018,10,06,03,30,5.30
2018,10,06,03,31,5.30
2018,10,06,03,32,5.20
2018,10,06,03,33,5.20
2018,10,06,03,34,5.10
2018,10,06,03,35,5.10
2018,10,06,03,36,5.10
2018,10,06,03,37,5.10
2018,10,06,03,38,5.10
2018,10,06,03,39,5.10
2018,10,06,03,40,5.10
2018,10,06,03,41,5.10
2018,10,06,03,42,5.10
2018,10,06,03,43,5.10
2018,10,06,03,44,5.10
2018,10,06,03,45,5.10
2018,10,06,03,46,5.10
2018,10,06,03,47,5.10
2018,10,06,03,48,5.10
2018,10,06,03,49,5.10
2018,10,06,03,50,5.10
2018,10,06,03,51,5.10
2018,10,06,03,52,5.10
2018,10,06,03,53,5.00
2018,10,06,03,54,4.90
2018,10,06,03,55,4.90
2018,10,06,03,56,4.90
2018,10,06,03,57,4.90
2018,10,06,03,58,4.90
2018,10,06,03,59,4.90
2018,10,06,04,00,4.90
2018,10,06,04,01,4.80
2018,10,06,04,02,4.80
2018,10,06,04,03,4.70
2018,10,06,04,04,4.70
2018,10,06,04,05,4.60
2018,10,06,04,06,4.60
2018,10,06,04,07,4.60
2018,10,06,04,08,4.60
2018,10,06,04,09,4.60
2018,10,06,04,10,4.60
2018,10,06,04,11,4.60
2018,10,06,04,12,4.60
2018,10,06,04,13,4.60
2018,10,06,04,14,4.60
2018,10,06,04,15,4.60
2018,10,06,04,16,4.60
2018,10,06,04,17,4.60
2018,10,06,04,18,4.60
2018,10,06,04,19,4.60
2018,10,06,04,20,4.60
2018,10,06,04,21,4.60
2018,10,06,04,22,4.60
2018,10,06,04,23,4.60
2018,10,06,04,24,4.50
2018,10,06,04,25,4.50
2018,10,06,04,26,4.50
2018,10,06,04,27,4.50
2018,10,06,04,28,4.40
2018,10,06,04,29,4.40
2018,10,06,04,30,4.40
2018,10,06,04,31,4.40
2018,10,06,04,32,4.40
2018,10,06,04,33,4.50
2018,10,06,04,34,4.50
2018,10,06,04,35,4.50
2018,10,06,04,36,4.50
2018,10,06,04,37,4.50
2018,10,06,04,38,4.50
2018,10,06,04,39,4.50
2018,10,06,04,40,4.50
2018,10,06,04,41,4.40
2018,10,06,04,42,4.50
2018,10,06,04,43,4.50
2018,10,06,04,44,4.50
2018,10,06,04,45,4.50
2018,10,06,04,46,4.50
2018,10,06,04,47,4.50
2018,10,06,04,48,4.50
2018,10,06,04,49,4.40
2018,10,06,04,50,4.40
2018,10,06,04,51,4.40
2018,10,06,04,52,4.40
2018,10,06,04,53,4.40
2018,10,06,04,54,4.40
2018,10,06,04,55,4.40
2018,10,06,04,56,4.40
2018,10,06,04,57,4.30
2018,10,06,04,58,4.30
2018,10,06,04,59,4.30
2018,10,06,05,00,4.30
2018,10,06,05,01,4.30
2018,10,06,05,02,4.30
2018,10,06,05,03,4.30
2018,10,06,05,04,4.30
2018,10,06,05,05,4.30
2018,10,06,05,06,4.40
2018,10,06,05,07,4.40
2018,10,06,05,08,4.40
2018,10,06,05,09,4.40
2018,10,06,05,10,4.40
2018,10,06,05,11,4.40
2018,10,06,05,12,4.40
2018,10,06,05,13,4.40
2018,10,06,05,14,4.40
2018,10,06,05,15,4.40
2018,10,06,05,16,4.40
2018,10,06,05,17,4.30
2018,10,06,05,18,4.30
2018,10,06,05,19,4.30
2018,10,06,05,20,4.20
2018,10,06,05,21,4.20
2018,10,06,05,22,4.20
2018,10,06,05,23,4.20
2018,10,06,05,24,4.20
2018,10,06,05,25,4.20
2018,10,06,05,26,4.10
2018,10,06,05,27,4.10
2018,10,06,05,28,4.10
2018,10,06,05,29,4.00
2018,10,06,05,30,4.00
2018,10,06,05,31,4.00
2018,10,06,05,32,4.00
2018,10,06,05,33,4.00
2018,10,06,05,34,3.90
2018,10,06,05,35,3.90
2018,10,06,05,36,3.90
2018,10,06,05,37,3.90
2018,10,06,05,38,3.90
2018,10,06,05,39,3.90
2018,10,06,05,40,3.90
2018,10,06,05,41,3.90
2018,10,06,05,42,3.90
2018,10,06,05,43,3.90
2018,10,06,05,44,3.90
2018,10,06,05,45,3.90
2018,10,06,05,46,3.90
2018,10,06,05,47,3.90
2018,10,06,05,48,3.90
2018,10,06,05,49,3.90
2018,10,06,05,50,3.90
2018,10,06,05,51,3.90
2018,10,06,05,52,3.90
2018,10,06,05,53,3.90
2018,10,06,05,54,3.90
2018,10,06,05,55,3.90
2018,10,06,05,56,3.90
2018,10,06,05,57,4.00
2018,10,06,05,58,4.00
2018,10,06,05,59,4.00
2018,10,06,06,00,4.00
2018,10,06,06,01,3.90
2018,10,06,06,02,3.90
2018,10,06,06,03,3.80
2018,10,06,06,04,3.80
2018,10,06,06,05,3.80
2018,10,06,06,06,3.70
2018,10,06,06,07,3.70
2018,10,06,06,08,3.70
2018,10,06,06,09,3.60
2018,10,06,06,10,3.60
2018,10,06,06,11,3.60
2018,10,06,06,12,3.50
2018,10,06,06,13,3.50
2018,10,06,06,14,3.50
2018,10,06,06,15,3.50
2018,10,06,06,16,3.50
2018,10,06,06,17,3.50
2018,10,06,06,18,3.50
2018,10,06,06,19,3.40
2018,10,06,06,20,3.40
2018,10,06,06,21,3.40
2018,10,06,06,22,3.40
2018,10,06,06,23,3.40
2018,10,06,06,24,3.30
2018,10,06,06,25,3.30
2018,10,06,06,26,3.30
2018,10,06,06,27,3.30
2018,10,06,06,28,3.30
2018,10,06,06,29,3.30
2018,10,06,06,30,3.30
2018,10,06,06,31,3.40
2018,10,06,06,32,3.40
2018,10,06,06,33,3.40
2018,10,06,06,34,3.40
2018,10,06,06,35,3.40
2018,10,06,06,36,3.50
2018,10,06,06,37,3.50
2018,10,06,06,38,3.50
2018,10,06,06,39,3.50
2018,10,06,06,40,3.50
2018,10,06,06,41,3.50
2018,10,06,06,42,3.50
2018,10,06,06,43,3.50
2018,10,06,06,44,3.50
2018,10,06,06,45,3.50
2018,10,06,06,46,3.50
2018,10,06,06,47,3.50
2018,10,06,06,48,3.50
2018,10,06,06,49,3.50
2018,10,06,06,50,3.50
2018,10,06,06,51,3.50
2018,10,06,06,52,3.60
2018,10,06,06,53,3.60
2018,10,06,06,54,3.60
2018,10,06,06,55,3.60
2018,10,06,06,56,3.50
2018,10,06,06,57,3.50
2018,10,06,06,58,3.50
2018,10,06,06,59,3.50
2018,10,06,07,00,3.50
2018,10,06,07,01,3.50
2018,10,06,07,02,3.40
2018,10,06,07,03,3.40
2018,10,06,07,04,3.40
2018,10,06,07,05,3.40
2018,10,06,07,06,3.40
2018,10,06,07,07,3.40
2018,10,06,07,08,3.40
2018,10,06,07,09,3.40
2018,10,06,07,10,3.40
2018,10,06,07,11,3.40
2018,10,06,07,12,3.40
2018,10,06,07,13,3.40
2018,10,06,07,14,3.30
2018,10,06,07,15,3.30
2018,10,06,07,16,3.30
2018,10,06,07,17,3.30
2018,10,06,07,18,3.30
2018,10,06,07,19,3.30
2018,10,06,07,20,3.20
2018,10,06,07,21,3.20
2018,10,06,07,22,3.20
2018,10,06,07,23,3.10
2018,10,06,07,24,3.10
2018,10,06,07,25,3.10
2018,10,06,07,26,3.10
2018,10,06,07,27,3.10
2018,10,06,07,28,3.10
2018,10,06,07,29,3.10
2018,10,06,07,30,3.10
2018,10,06,07,31,3.10
2018,10,06,07,32,3.10
2018,10,06,07,33,3.10
2018,10,06,07,34,3.10
2018,10,06,07,35,3.10
2018,10,06,07,36,3.10
2018,10,06,07,37,3.10
2018,10,06,07,38,3.10
2018,10,06,07,39,3.20
2018,10,06,07,40,3.20
2018,10,06,07,41,3.20
2018,10,06,07,42,3.20
2018,10,06,07,43,3.20
2018,10,06,07,44,3.20
2018,10,06,07,45,3.20
2018,10,06,07,46,3.30
2018,10,06,07,47,3.30
2018,10,06,07,48,3.30
2018,10,06,07,49,3.30
2018,10,06,07,50,3.40
2018,10,06,07,51,3.40
2018,10,06,07,52,3.40
2018,10,06,07,53,3.50
2018,10,06,07,54,3.50
2018,10,06,07,55,3.50
2018,10,06,07,56,3.50
2018,10,06,07,57,3.50
2018,10,06,07,58,3.50
2018,10,06,07,59,3.50
2018,10,06,08,00,3.50
2018,10,06,08,01,3.50
2018,10,06,08,02,3.60
2018,10,06,08,03,3.60
2018,10,06,08,04,3.60
2018,10,06,08,05,3.60
2018,10,06,08,06,3.70
2018,10,06,08,07,3.70
2018,10,06,08,08,3.80
2018,10,06,08,09,3.90
2018,10,06,08,10,4.00
2018,10,06,08,11,4.00
2018,10,06,08,12,4.10
2018,10,06,08,13,4.20
2018,10,06,08,14,4.20
2018,10,06,08,15,4.20
2018,10,06,08,16,4.30
2018,10,06,08,17,4.40
2018,10,06,08,18,4.40
2018,10,06,08,19,4.40
2018,10,06,08,20,4.40
2018,10,06,08,21,4.30
2018,10,06,08,22,4.30
2018,10,06,08,23,4.30
2018,10,06,08,24,4.30
2018,10,06,08,25,4.30
2018,10,06,08,26,4.30
2018,10,06,08,27,4.30
2018,10,06,08,28,4.30
2018,10,06,08,29,4.40
2018,10,06,08,30,4.40
2018,10,06,08,31,4.50
2018,10,06,08,32,4.50
2018,10,06,08,33,4.60
2018,10,06,08,34,4.70
2018,10,06,08,35,4.80
2018,10,06,08,36,4.90
2018,10,06,08,37,4.90
2018,10,06,08,38,5.10
2018,10,06,08,39,5.10
2018,10,06,08,40,5.20
2018,10,06,08,41,5.30
2018,10,06,08,42,5.30
2018,10,06,08,43,5.40
2018,10,06,08,44,5.50
2018,10,06,08,45,5.60
2018,10,06,08,46,5.70
2018,10,06,08,47,5.70
2018,10,06,08,48,5.80
2018,10,06,08,49,5.90
2018,10,06,08,50,6.00
2018,10,06,08,51,6.10
2018,10,06,08,52,6.10
2018,10,06,08,53,6.10
2018,10,06,08,54,6.20
2018,10,06,08,55,6.20
2018,10,06,08,56,6.20
2018,10,06,08,57,6.30
2018,10,06,08,58,6.50
2018,10,06,08,59,6.60
2018,10,06,09,00,6.70
2018,10,06,09,01,6.80
2018,10,06,09,02,6.80
2018,10,06,09,03,6.90
2018,10,06,09,04,7.00
2018,10,06,09,05,7.10
2018,10,06,09,06,7.20
2018,10,06,09,07,7.20
2018,10,06,09,08,7.30
2018,10,06,09,09,7.30
2018,10,06,09,10,7.40
2018,10,06,09,11,7.50
2018,10,06,09,12,7.60
2018,10,06,09,13,7.70
2018,10,06,09,14,7.80
2018,10,06,09,15,7.90
2018,10,06,09,16,8.10
2018,10,06,09,17,8.30
2018,10,06,09,18,8.40
2018,10,06,09,19,8.60
2018,10,06,09,20,8.70
2018,10,06,09,21,8.70
2018,10,06,09,22,8.80
2018,10,06,09,23,8.90
2018,10,06,09,24,8.90
2018,10,06,09,25,9.00
2018,10,06,09,26,9.00
2018,10,06,09,27,9.10
2018,10,06,09,28,9.20
2018,10,06,09,29,9.20
2018,10,06,09,30,9.20
2018,10,06,09,31,9.20
2018,10,06,09,32,9.30
2018,10,06,09,33,9.40
2018,10,06,09,34,9.40
2018,10,06,09,35,9.40
2018,10,06,09,36,9.50
2018,10,06,09,37,9.50
2018,10,06,09,38,9.60
2018,10,06,09,39,9.70
2018,10,06,09,40,9.90
2018,10,06,09,41,10.10
2018,10,06,09,42,10.20
2018,10,06,09,43,10.30
2018,10,06,09,44,10.30
2018,10,06,09,45,10.40
2018,10,06,09,46,10.40
2018,10,06,09,47,10.40
2018,10,06,09,48,10.60
2018,10,06,09,49,10.60
2018,10,06,09,50,10.70
2018,10,06,09,51,10.80
2018,10,06,09,52,10.90
2018,10,06,09,53,11.00
2018,10,06,09,54,11.10
2018,10,06,09,55,11.20
2018,10,06,09,56,11.30
2018,10,06,09,57,11.30
2018,10,06,09,58,11.40
2018,10,06,09,59,11.30
2018,10,06,10,00,11.30
2018,10,06,10,01,11.30
2018,10,06,10,02,11.30
2018,10,06,10,03,11.30
2018,10,06,10,04,11.30
2018,10,06,10,05,11.30
2018,10,06,10,06,11.40
2018,10,06,10,07,11.40
2018,10,06,10,08,11.50
2018,10,06,10,09,11.50
2018,10,06,10,10,11.60
2018,10,06,10,11,11.60
2018,10,06,10,12,11.50
2018,10,06,10,13,11.40
2018,10,06,10,14,11.40
2018,10,06,10,15,11.40
2018,10,06,10,16,11.50
2018,10,06,10,17,11.60
2018,10,06,10,18,11.60
2018,10,06,10,19,11.70
2018,10,06,10,20,11.70
2018,10,06,10,21,11.70
2018,10,06,10,22,11.70
2018,10,06,10,23,11.70
2018,10,06,10,24,11.70
2018,10,06,10,25,11.70
2018,10,06,10,26,11.70
2018,10,06,10,27,11.80
2018,10,06,10,28,11.70
2018,10,06,10,29,11.70
2018,10,06,10,30,11.80
2018,10,06,10,31,11.80
2018,10,06,10,32,11.90
2018,10,06,10,33,12.00
2018,10,06,10,34,12.10
2018,10,06,10,35,12.20
2018,10,06,10,36,12.30
2018,10,06,10,37,12.40
2018,10,06,10,38,12.60
2018,10,06,10,39,12.70
2018,10,06,10,40,12.80
2018,10,06,10,41,12.90
2018,10,06,10,42,12.80
2018,10,06,10,43,12.80
2018,10,06,10,44,12.90
2018,10,06,10,45,13.00
2018,10,06,10,46,13.00
2018,10,06,10,47,13.10
2018,10,06,10,48,13.10
2018,10,06,10,49,13.30
2018,10,06,10,50,13.40
2018,10,06,10,51,13.50
2018,10,06,10,52,13.60
2018,10,06,10,53,13.70
2018,10,06,10,54,13.70
2018,10,06,10,55,13.70
2018,10,06,10,56,13.80
2018,10,06,10,57,13.80
2018,10,06,10,58,13.80
2018,10,06,10,59,13.70
2018,10,06,11,00,13.70
2018,10,06,11,01,13.70
2018,10,06,11,02,13.70
2018,10,06,11,03,13.80
2018,10,06,11,04,13.90
2018,10,06,11,05,14.00
2018,10,06,11,06,14.00
2018,10,06,11,07,14.20
2018,10,06,11,08,14.10
2018,10,06,11,09,14.00
2018,10,06,11,10,13.90
2018,10,06,11,11,14.00
2018,10,06,11,12,14.10
2018,10,06,11,13,14.20
2018,10,06,11,14,14.20
2018,10,06,11,15,14.20
2018,10,06,11,16,14.20
2018,10,06,11,17,14.10
2018,10,06,11,18,14.10
2018,10,06,11,19,14.10
2018,10,06,11,20,14.10
2018,10,06,11,21,14.10
2018,10,06,11,22,14.10
2018,10,06,11,23,14.20
2018,10,06,11,24,14.20
2018,10,06,11,25,14.20
2018,10,06,11,26,14.20
2018,10,06,11,27,14.30
2018,10,06,11,28,14.40
2018,10,06,11,29,14.50
2018,10,06,11,30,14.50
2018,10,06,11,31,14.60
2018,10,06,11,32,14.60
2018,10,06,11,33,14.60
2018,10,06,11,34,14.60
2018,10,06,11,35,14.50
2018,10,06,11,36,14.50
2018,10,06,11,37,14.40
2018,10,06,11,38,14.40
2018,10,06,11,39,14.50
2018,10,06,11,40,14.60
2018,10,06,11,41,14.60
2018,10,06,11,42,14.60
2018,10,06,11,43,14.50
2018,10,06,11,44,14.30
2018,10,06,11,45,14.20
2018,10,06,11,46,14.20
2018,10,06,11,47,14.20
2018,10,06,11,48,14.30
2018,10,06,11,49,14.40
2018,10,06,11,50,14.40
2018,10,06,11,51,14.50
2018,10,06,11,52,14.50
2018,10,06,11,53,14.60
2018,10,06,11,54,14.60
2018,10,06,11,55,14.70
2018,10,06,11,56,14.70
2018,10,06,11,57,14.70
2018,10,06,11,58,14.60
2018,10,06,11,59,14.50
2018,10,06,12,00,14.40
2018,10,06,12,01,14.30
2018,10,06,12,02,14.30
2018,10,06,12,03,14.10
2018,10,06,12,04,13.90
2018,10,06,12,05,13.70
2018,10,06,12,06,13.50
2018,10,06,12,07,13.40
2018,10,06,12,08,13.30
2018,10,06,12,09,13.30
2018,10,06,12,10,13.20
2018,10,06,12,11,13.20
2018,10,06,12,12,13.10
2018,10,06,12,13,13.00
2018,10,06,12,14,12.90
2018,10,06,12,15,12.90
2018,10,06,12,16,13.00
2018,10,06,12,17,13.10
2018,10,06,12,18,13.20
2018,10,06,12,19,13.20
2018,10,06,12,20,13.20
2018,10,06,12,21,13.20
2018,10,06,12,22,13.20
2018,10,06,12,23,13.20
2018,10,06,12,24,13.10
2018,10,06,12,25,13.10
2018,10,06,12,26,13.10
2018,10,06,12,27,13.10
2018,10,06,12,28,13.10
2018,10,06,12,29,13.00
2018,10,06,12,30,12.90
2018,10,06,12,31,12.90
2018,10,06,12,32,13.00
2018,10,06,12,33,13.10
2018,10,06,12,34,13.10
2018,10,06,12,35,13.10
2018,10,06,12,36,13.10
2018,10,06,12,37,13.10
2018,10,06,12,38,13.20
2018,10,06,12,39,13.20
2018,10,06,12,40,13.30
2018,10,06,12,41,13.40
2018,10,06,12,42,13.50
2018,10,06,12,43,13.50
2018,10,06,12,44,13.50
2018,10,06,12,45,13.60
2018,10,06,12,46,13.60
2018,10,06,12,47,13.60
2018,10,06,12,48,13.70
2018,10,06,12,49,13.80
2018,10,06,12,50,13.80
2018,10,06,12,51,13.70
2018,10,06,12,52,13.70
2018,10,06,12,53,13.70
2018,10,06,12,54,13.70
2018,10,06,12,55,13.60
2018,10,06,12,56,13.70
2018,10,06,12,57,13.70
2018,10,06,12,58,13.80
2018,10,06,12,59,13.80
2018,10,06,13,00,13.80
2018,10,06,13,01,13.70
2018,10,06,13,02,13.70
2018,10,06,13,03,13.70
2018,10,06,13,04,13.80
2018,10,06,13,05,13.80
2018,10,06,13,06,13.90
2018,10,06,13,07,14.00
2018,10,06,13,08,14.00
2018,10,06,13,09,13.90
2018,10,06,13,10,13.80
2018,10,06,13,11,13.90
2018,10,06,13,12,13.90
2018,10,06,13,13,14.00
2018,10,06,13,14,14.00
2018,10,06,13,15,14.00
2018,10,06,13,16,14.10
2018,10,06,13,17,14.20
2018,10,06,13,18,14.20
2018,10,06,13,19,14.20
2018,10,06,13,20,14.30
2018,10,06,13,21,14.30
2018,10,06,13,22,14.40
2018,10,06,13,23,14.60
2018,10,06,13,24,14.70
2018,10,06,13,25,14.60
2018,10,06,13,26,14.50
2018,10,06,13,27,14.50
2018,10,06,13,28,14.50
2018,10,06,13,29,14.40
2018,10,06,13,30,14.30
2018,10,06,13,31,14.30
2018,10,06,13,32,14.20
2018,10,06,13,33,14.30
2018,10,06,13,34,14.30
2018,10,06,13,35,14.20
2018,10,06,13,36,14.30
2018,10,06,13,37,14.40
2018,10,06,13,38,14.50
2018,10,06,13,39,14.60
2018,10,06,13,40,14.50
2018,10,06,13,41,14.50
2018,10,06,13,42,14.50
2018,10,06,13,43,14.50
2018,10,06,13,44,14.60
2018,10,06,13,45,14.80
2018,10,06,13,46,14.90
2018,10,06,13,47,15.00
2018,10,06,13,48,15.10
2018,10,06,13,49,15.20
2018,10,06,13,50,15.20
2018,10,06,13,51,15.20
2018,10,06,13,52,15.10
2018,10,06,13,53,15.10
2018,10,06,13,54,15.10
2018,10,06,13,55,15.20
2018,10,06,13,56,15.30
2018,10,06,13,57,15.30
2018,10,06,13,58,15.30
2018,10,06,13,59,15.40
2018,10,06,14,00,15.40
2018,10,06,14,01,15.50
2018,10,06,14,02,15.50
2018,10,06,14,03,15.50
2018,10,06,14,04,15.50
2018,10,06,14,05,15.40
2018,10,06,14,06,15.40
2018,10,06,14,07,15.40
2018,10,06,14,08,15.40
2018,10,06,14,09,15.40
2018,10,06,14,10,15.40
2018,10,06,14,11,15.30
2018,10,06,14,12,15.30
2018,10,06,14,13,15.20
2018,10,06,14,14,15.10
2018,10,06,14,15,14.90
2018,10,06,14,16,14.80
2018,10,06,14,17,14.80
2018,10,06,14,18,14.80
2018,10,06,14,19,14.70
2018,10,06,14,20,14.70
2018,10,06,14,21,14.80
2018,10,06,14,22,14.80
2018,10,06,14,23,14.90
2018,10,06,14,24,14.90
2018,10,06,14,25,14.90
2018,10,06,14,26,14.80
2018,10,06,14,27,14.80
2018,10,06,14,28,14.80
2018,10,06,14,29,14.80
2018,10,06,14,30,14.80
2018,10,06,14,31,14.80
2018,10,06,14,32,14.90
2018,10,06,14,33,15.10
2018,10,06,14,34,15.10
2018,10,06,14,35,15.20
2018,10,06,14,36,15.20
2018,10,06,14,37,15.30
2018,10,06,14,38,15.40
2018,10,06,14,39,15.50
2018,10,06,14,40,15.50
2018,10,06,14,41,15.60
2018,10,06,14,42,15.60
2018,10,06,14,43,15.60
2018,10,06,14,44,15.50
2018,10,06,14,45,15.50
2018,10,06,14,46,15.50
2018,10,06,14,47,15.50
2018,10,06,14,48,15.60
2018,10,06,14,49,15.50
2018,10,06,14,50,15.30
2018,10,06,14,51,15.30
2018,10,06,14,52,15.30
2018,10,06,14,53,15.30
2018,10,06,14,54,15.30
2018,10,06,14,55,15.20
2018,10,06,14,56,15.20
2018,10,06,14,57,15.20
2018,10,06,14,58,15.30
2018,10,06,14,59,15.30
2018,10,06,15,00,15.30
2018,10,06,15,01,15.40
2018,10,06,15,02,15.40
2018,10,06,15,03,15.40
2018,10,06,15,04,15.30
2018,10,06,15,05,15.20
2018,10,06,15,06,15.20
2018,10,06,15,07,15.20
2018,10,06,15,08,15.20
2018,10,06,15,09,15.20
2018,10,06,15,10,15.20
2018,10,06,15,11,15.20
2018,10,06,15,12,15.30
2018,10,06,15,13,15.40
2018,10,06,15,14,15.50
2018,10,06,15,15,15.60
2018,10,06,15,16,15.60
2018,10,06,15,17,15.50
2018,10,06,15,18,15.40
2018,10,06,15,19,15.40
2018,10,06,15,20,15.40
2018,10,06,15,21,15.40
2018,10,06,15,22,15.50
2018,10,06,15,23,15.50
2018,10,06,15,24,15.60
2018,10,06,15,25,15.70
2018,10,06,15,26,15.70
2018,10,06,15,27,15.80
2018,10,06,15,28,15.80
2018,10,06,15,29,15.90
2018,10,06,15,30,15.90
2018,10,06,15,31,15.90
2018,10,06,15,32,15.90
2018,10,06,15,33,15.90
2018,10,06,15,34,15.90
2018,10,06,15,35,15.90
2018,10,06,15,36,16.00
2018,10,06,15,37,16.10
2018,10,06,15,38,16.00
2018,10,06,15,39,15.90
2018,10,06,15,40,15.90
2018,10,06,15,41,15.90
2018,10,06,15,42,15.90
2018,10,06,15,43,15.90
2018,10,06,15,44,15.90
2018,10,06,15,45,15.80
2018,10,06,15,46,15.80
2018,10,06,15,47,15.80
2018,10,06,15,48,15.80
2018,10,06,15,49,15.80
2018,10,06,15,50,15.80
2018,10,06,15,51,15.90
2018,10,06,15,52,15.90
2018,10,06,15,53,15.90
2018,10,06,15,54,16.10
2018,10,06,15,55,16.10
2018,10,06,15,56,16.10
2018,10,06,15,57,16.10
2018,10,06,15,58,16.10
2018,10,06,15,59,15.90
2018,10,06,16,00,15.90
2018,10,06,16,01,15.90
2018,10,06,16,02,15.90
2018,10,06,16,03,15.90
2018,10,06,16,04,15.90
2018,10,06,16,05,15.80
2018,10,06,16,06,15.80
2018,10,06,16,07,15.70
2018,10,06,16,08,15.60
2018,10,06,16,09,15.60
2018,10,06,16,10,15.50
2018,10,06,16,11,15.40
2018,10,06,16,12,15.30
2018,10,06,16,13,15.20
2018,10,06,16,14,15.10
2018,10,06,16,15,15.10
2018,10,06,16,16,15.00
2018,10,06,16,17,14.90
2018,10,06,16,18,14.80
2018,10,06,16,19,14.80
2018,10,06,16,20,14.80
2018,10,06,16,21,14.80
2018,10,06,16,22,14.80
2018,10,06,16,23,14.80
2018,10,06,16,24,14.80
2018,10,06,16,25,14.80
2018,10,06,16,26,14.90
2018,10,06,16,27,14.90
2018,10,06,16,28,14.90
2018,10,06,16,29,14.90
2018,10,06,16,30,14.90
2018,10,06,16,31,14.80
2018,10,06,16,32,14.80
2018,10,06,16,33,14.80
2018,10,06,16,34,14.80
2018,10,06,16,35,14.80
2018,10,06,16,36,14.80
2018,10,06,16,37,14.70
2018,10,06,16,38,14.70
2018,10,06,16,39,14.70
2018,10,06,16,40,14.70
2018,10,06,16,41,14.70
2018,10,06,16,42,14.60
2018,10,06,16,43,14.70
2018,10,06,16,44,14.70
2018,10,06,16,45,14.80
2018,10,06,16,46,14.80
2018,10,06,16,47,14.80
2018,10,06,16,48,14.80
2018,10,06,16,49,14.80
2018,10,06,16,50,14.90
2018,10,06,16,51,14.90
2018,10,06,16,52,14.90
2018,10,06,16,53,14.90
2018,10,06,16,54,15.00
2018,10,06,16,55,15.00
2018,10,06,16,56,15.00
2018,10,06,16,57,15.00
2018,10,06,16,58,15.00
2018,10,06,16,59,15.00
2018,10,06,17,00,14.90
2018,10,06,17,01,14.90
2018,10,06,17,02,14.80
2018,10,06,17,03,14.80
2018,10,06,17,04,14.80
2018,10,06,17,05,14.80
2018,10,06,17,06,14.80
2018,10,06,17,07,14.70
2018,10,06,17,08,14.70
2018,10,06,17,09,14.70
2018,10,06,17,10,14.60
2018,10,06,17,11,14.60
2018,10,06,17,12,14.50
2018,10,06,17,13,14.40
2018,10,06,17,14,14.30
2018,10,06,17,15,14.20
2018,10,06,17,16,14.20
2018,10,06,17,17,14.20
2018,10,06,17,18,14.20
2018,10,06,17,19,14.20
2018,10,06,17,20,14.20
2018,10,06,17,21,14.10
2018,10,06,17,22,14.10
2018,10,06,17,23,14.00
2018,10,06,17,24,14.00
2018,10,06,17,25,13.90
2018,10,06,17,26,13.90
2018,10,06,17,27,13.90
2018,10,06,17,28,13.90
2018,10,06,17,29,13.90
2018,10,06,17,30,13.90
2018,10,06,17,31,13.80
2018,10,06,17,32,13.80
2018,10,06,17,33,13.80
2018,10,06,17,34,13.70
2018,10,06,17,35,13.70
2018,10,06,17,36,13.70
2018,10,06,17,37,13.70
2018,10,06,17,38,13.70
2018,10,06,17,39,13.70
2018,10,06,17,40,13.70
2018,10,06,17,41,13.70
2018,10,06,17,42,13.70
2018,10,06,17,43,13.70
2018,10,06,17,44,13.70