Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,20,07,52,11.10
2008,06,20,07,53,11.20
2008,06,20,07,54,11.20
2008,06,20,07,55,11.20
2008,06,20,07,56,11.20
2008,06,20,07,57,11.20
2008,06,20,07,58,11.20
2008,06,20,07,59,11.20
2008,06,20,08,00,11.30
2008,06,20,08,01,11.30
2008,06,20,08,02,11.30
2008,06,20,08,03,11.40
2008,06,20,08,04,11.40
2008,06,20,08,05,11.50
2008,06,20,08,06,11.50
2008,06,20,08,07,11.50
2008,06,20,08,08,11.60
2008,06,20,08,09,11.60
2008,06,20,08,10,11.60
2008,06,20,08,11,11.70
2008,06,20,08,12,11.70
2008,06,20,08,13,11.80
2008,06,20,08,14,11.80
2008,06,20,08,15,11.80
2008,06,20,08,16,11.90
2008,06,20,08,17,11.90
2008,06,20,08,18,11.90
2008,06,20,08,19,12.00
2008,06,20,08,20,12.10
2008,06,20,08,21,12.10
2008,06,20,08,22,12.10
2008,06,20,08,23,12.20
2008,06,20,08,24,12.20
2008,06,20,08,25,12.20
2008,06,20,08,26,12.30
2008,06,20,08,27,12.30
2008,06,20,08,28,12.30
2008,06,20,08,29,12.30
2008,06,20,08,30,12.30
2008,06,20,08,31,12.30
2008,06,20,08,32,12.40
2008,06,20,08,33,12.40
2008,06,20,08,34,12.40
2008,06,20,08,35,12.40
2008,06,20,08,36,12.40
2008,06,20,08,37,12.40
2008,06,20,08,38,12.40
2008,06,20,08,39,12.40
2008,06,20,08,40,12.50
2008,06,20,08,41,12.50
2008,06,20,08,42,12.50
2008,06,20,08,43,12.60
2008,06,20,08,44,12.60
2008,06,20,08,45,12.60
2008,06,20,08,46,12.70
2008,06,20,08,47,12.70
2008,06,20,08,48,12.70
2008,06,20,08,49,12.80
2008,06,20,08,50,12.80
2008,06,20,08,51,12.90
2008,06,20,08,52,13.00
2008,06,20,08,53,13.10
2008,06,20,08,54,13.20
2008,06,20,08,55,13.20
2008,06,20,08,56,13.30
2008,06,20,08,57,13.50
2008,06,20,08,58,13.60
2008,06,20,08,59,13.70
2008,06,20,09,00,13.80
2008,06,20,09,01,13.90
2008,06,20,09,02,13.90
2008,06,20,09,03,14.00
2008,06,20,09,04,14.10
2008,06,20,09,05,14.10
2008,06,20,09,06,14.20
2008,06,20,09,07,14.30
2008,06,20,09,08,14.40
2008,06,20,09,09,14.50
2008,06,20,09,10,14.50
2008,06,20,09,11,14.60
2008,06,20,09,12,14.70
2008,06,20,09,13,14.80
2008,06,20,09,14,14.80
2008,06,20,09,15,14.90
2008,06,20,09,16,15.00
2008,06,20,09,17,15.00
2008,06,20,09,18,15.00
2008,06,20,09,19,15.00
2008,06,20,09,20,15.00
2008,06,20,09,21,15.00
2008,06,20,09,22,15.00
2008,06,20,09,23,15.00
2008,06,20,09,24,15.00
2008,06,20,09,25,15.00
2008,06,20,09,26,15.10
2008,06,20,09,27,15.10
2008,06,20,09,28,15.20
2008,06,20,09,29,15.30
2008,06,20,09,30,15.30
2008,06,20,09,31,15.30
2008,06,20,09,32,15.40
2008,06,20,09,33,15.50
2008,06,20,09,34,15.60
2008,06,20,09,35,15.70
2008,06,20,09,36,15.80
2008,06,20,09,37,15.90
2008,06,20,09,38,16.00
2008,06,20,09,39,16.10
2008,06,20,09,40,16.20
2008,06,20,09,41,16.30
2008,06,20,09,42,16.40
2008,06,20,09,43,16.50
2008,06,20,09,44,16.60
2008,06,20,09,45,16.60
2008,06,20,09,46,16.70
2008,06,20,09,47,16.80
2008,06,20,09,48,16.90
2008,06,20,09,49,17.00
2008,06,20,09,50,17.10
2008,06,20,09,51,17.20
2008,06,20,09,52,17.30
2008,06,20,09,53,17.40
2008,06,20,09,54,17.50
2008,06,20,09,55,17.60
2008,06,20,09,56,17.70
2008,06,20,09,57,17.80
2008,06,20,09,58,17.80
2008,06,20,09,59,17.80
2008,06,20,10,00,17.80
2008,06,20,10,01,17.80
2008,06,20,10,02,17.80
2008,06,20,10,03,17.80
2008,06,20,10,04,17.80
2008,06,20,10,05,17.70
2008,06,20,10,06,17.60
2008,06,20,10,07,17.50
2008,06,20,10,08,17.50
2008,06,20,10,09,17.50
2008,06,20,10,10,17.50
2008,06,20,10,11,17.60
2008,06,20,10,12,17.60
2008,06,20,10,13,17.70
2008,06,20,10,14,17.80
2008,06,20,10,15,17.90
2008,06,20,10,16,18.00
2008,06,20,10,17,18.10
2008,06,20,10,18,18.20
2008,06,20,10,19,18.20
2008,06,20,10,20,18.20
2008,06,20,10,21,18.30
2008,06,20,10,22,18.30
2008,06,20,10,23,18.30
2008,06,20,10,24,18.30
2008,06,20,10,25,18.30
2008,06,20,10,26,18.40
2008,06,20,10,27,18.40
2008,06,20,10,28,18.30
2008,06,20,10,29,18.30
2008,06,20,10,30,18.20
2008,06,20,10,31,18.20
2008,06,20,10,32,18.20
2008,06,20,10,33,18.20
2008,06,20,10,34,18.30
2008,06,20,10,35,18.30
2008,06,20,10,36,18.30
2008,06,20,10,37,18.30
2008,06,20,10,38,18.30
2008,06,20,10,39,18.20
2008,06,20,10,40,18.20
2008,06,20,10,41,18.30
2008,06,20,10,42,18.30
2008,06,20,10,43,18.30
2008,06,20,10,44,18.30
2008,06,20,10,45,18.30
2008,06,20,10,46,18.40
2008,06,20,10,47,18.50
2008,06,20,10,48,18.50
2008,06,20,10,49,18.60
2008,06,20,10,50,18.70
2008,06,20,10,51,18.80
2008,06,20,10,52,18.80
2008,06,20,10,53,18.90
2008,06,20,10,54,18.90
2008,06,20,10,55,19.00
2008,06,20,10,56,19.00
2008,06,20,10,57,19.10
2008,06,20,10,58,19.10
2008,06,20,10,59,19.10
2008,06,20,11,00,19.00
2008,06,20,11,01,19.00
2008,06,20,11,02,19.10
2008,06,20,11,03,19.10
2008,06,20,11,04,19.20
2008,06,20,11,05,19.30
2008,06,20,11,06,19.30
2008,06,20,11,07,19.30
2008,06,20,11,08,19.40
2008,06,20,11,09,19.40
2008,06,20,11,10,19.30
2008,06,20,11,11,19.30
2008,06,20,11,12,19.30
2008,06,20,11,13,19.30
2008,06,20,11,14,19.30
2008,06,20,11,15,19.30
2008,06,20,11,16,19.30
2008,06,20,11,17,19.20
2008,06,20,11,18,19.20
2008,06,20,11,19,19.20
2008,06,20,11,20,19.20
2008,06,20,11,21,19.20
2008,06,20,11,22,19.30
2008,06,20,11,23,19.30
2008,06,20,11,24,19.30
2008,06,20,11,25,19.30
2008,06,20,11,26,19.20
2008,06,20,11,27,19.20
2008,06,20,11,28,19.30
2008,06,20,11,29,19.30
2008,06,20,11,30,19.40
2008,06,20,11,31,19.40
2008,06,20,11,32,19.50
2008,06,20,11,33,19.50
2008,06,20,11,34,19.40
2008,06,20,11,35,19.50
2008,06,20,11,36,19.50
2008,06,20,11,37,19.50
2008,06,20,11,38,19.50
2008,06,20,11,39,19.50
2008,06,20,11,40,19.40
2008,06,20,11,41,19.30
2008,06,20,11,42,19.30
2008,06,20,11,43,19.30
2008,06,20,11,44,19.30
2008,06,20,11,45,19.20
2008,06,20,11,46,19.20
2008,06,20,11,47,19.30
2008,06,20,11,48,19.30
2008,06,20,11,49,19.30
2008,06,20,11,50,19.30
2008,06,20,11,51,19.30
2008,06,20,11,52,19.40
2008,06,20,11,53,19.30
2008,06,20,11,54,19.30
2008,06,20,11,55,19.30
2008,06,20,11,56,19.30
2008,06,20,11,57,19.30
2008,06,20,11,58,19.30
2008,06,20,11,59,19.30
2008,06,20,12,00,19.30
2008,06,20,12,01,19.20
2008,06,20,12,02,19.20
2008,06,20,12,03,19.10
2008,06,20,12,04,19.10
2008,06,20,12,05,19.10
2008,06,20,12,06,19.10
2008,06,20,12,07,19.10
2008,06,20,12,08,19.10
2008,06,20,12,09,19.20
2008,06,20,12,10,19.30
2008,06,20,12,11,19.40
2008,06,20,12,12,19.40
2008,06,20,12,13,19.50
2008,06,20,12,14,19.60
2008,06,20,12,15,19.70
2008,06,20,12,16,19.80
2008,06,20,12,17,19.80
2008,06,20,12,18,19.90
2008,06,20,12,19,20.00
2008,06,20,12,20,20.00
2008,06,20,12,21,20.10
2008,06,20,12,22,20.20
2008,06,20,12,23,20.30
2008,06,20,12,24,20.30
2008,06,20,12,25,20.40
2008,06,20,12,26,20.50
2008,06,20,12,27,20.50
2008,06,20,12,28,20.50
2008,06,20,12,29,20.60
2008,06,20,12,30,20.60
2008,06,20,12,31,20.60
2008,06,20,12,32,20.70
2008,06,20,12,33,20.70
2008,06,20,12,34,20.70
2008,06,20,12,35,20.70
2008,06,20,12,36,20.60
2008,06,20,12,37,20.60
2008,06,20,12,38,20.60
2008,06,20,12,39,20.50
2008,06,20,12,40,20.40
2008,06,20,12,41,20.40
2008,06,20,12,42,20.40
2008,06,20,12,43,20.40
2008,06,20,12,44,20.50
2008,06,20,12,45,20.50
2008,06,20,12,46,20.60
2008,06,20,12,47,20.70
2008,06,20,12,48,20.80
2008,06,20,12,49,20.80
2008,06,20,12,50,20.90
2008,06,20,12,51,21.00
2008,06,20,12,52,21.00
2008,06,20,12,53,21.10
2008,06,20,12,54,21.20
2008,06,20,12,55,21.20
2008,06,20,12,56,21.30
2008,06,20,12,57,21.30
2008,06,20,12,58,21.30
2008,06,20,12,59,21.30
2008,06,20,13,00,21.30
2008,06,20,13,01,21.40
2008,06,20,13,02,21.40
2008,06,20,13,03,21.40
2008,06,20,13,04,21.50
2008,06,20,13,05,21.60
2008,06,20,13,06,21.70
2008,06,20,13,07,21.80
2008,06,20,13,08,21.80
2008,06,20,13,09,21.80
2008,06,20,13,10,21.90
2008,06,20,13,11,21.90
2008,06,20,13,12,21.90
2008,06,20,13,13,22.00
2008,06,20,13,14,22.00
2008,06,20,13,15,22.00
2008,06,20,13,16,21.90
2008,06,20,13,17,21.80
2008,06,20,13,18,21.80
2008,06,20,13,19,21.80
2008,06,20,13,20,21.80
2008,06,20,13,21,21.90
2008,06,20,13,22,21.90
2008,06,20,13,23,21.90
2008,06,20,13,24,21.90
2008,06,20,13,25,21.90
2008,06,20,13,26,22.00
2008,06,20,13,27,22.00
2008,06,20,13,28,22.10
2008,06,20,13,29,22.10
2008,06,20,13,30,22.00
2008,06,20,13,31,22.00
2008,06,20,13,32,22.00
2008,06,20,13,33,21.90
2008,06,20,13,34,21.80
2008,06,20,13,35,21.80
2008,06,20,13,36,21.80
2008,06,20,13,37,21.80
2008,06,20,13,38,21.80
2008,06,20,13,39,21.80
2008,06,20,13,40,21.80
2008,06,20,13,41,21.80
2008,06,20,13,42,21.80
2008,06,20,13,43,21.80
2008,06,20,13,44,21.90
2008,06,20,13,45,22.00
2008,06,20,13,46,22.00
2008,06,20,13,47,22.10
2008,06,20,13,48,22.10
2008,06,20,13,49,22.20
2008,06,20,13,50,22.30
2008,06,20,13,51,22.30
2008,06,20,13,52,22.30
2008,06,20,13,53,22.20
2008,06,20,13,54,22.20
2008,06,20,13,55,22.20
2008,06,20,13,56,22.20
2008,06,20,13,57,22.20
2008,06,20,13,58,22.30
2008,06,20,13,59,22.30
2008,06,20,14,00,22.50
2008,06,20,14,01,22.60
2008,06,20,14,02,22.60
2008,06,20,14,03,22.50
2008,06,20,14,04,22.40
2008,06,20,14,05,22.40
2008,06,20,14,06,22.40
2008,06,20,14,07,22.30
2008,06,20,14,08,22.30
2008,06,20,14,09,22.40
2008,06,20,14,10,22.40
2008,06,20,14,11,22.40
2008,06,20,14,12,22.50
2008,06,20,14,13,22.60
2008,06,20,14,14,22.70
2008,06,20,14,15,22.70
2008,06,20,14,16,22.70
2008,06,20,14,17,22.60
2008,06,20,14,18,22.60
2008,06,20,14,19,22.60
2008,06,20,14,20,22.50
2008,06,20,14,21,22.60
2008,06,20,14,22,22.70
2008,06,20,14,23,22.80
2008,06,20,14,24,23.00
2008,06,20,14,25,23.20
2008,06,20,14,26,23.30
2008,06,20,14,27,23.30
2008,06,20,14,28,23.30
2008,06,20,14,29,23.30
2008,06,20,14,30,23.30
2008,06,20,14,31,23.30
2008,06,20,14,32,23.30
2008,06,20,14,33,23.30
2008,06,20,14,34,23.30
2008,06,20,14,35,23.30
2008,06,20,14,36,23.20
2008,06,20,14,37,23.20
2008,06,20,14,38,23.20
2008,06,20,14,39,23.10
2008,06,20,14,40,23.10
2008,06,20,14,41,23.10
2008,06,20,14,42,23.00
2008,06,20,14,43,22.90
2008,06,20,14,44,22.90
2008,06,20,14,45,22.90
2008,06,20,14,46,23.00
2008,06,20,14,47,23.00
2008,06,20,14,48,23.10
2008,06,20,14,49,23.20
2008,06,20,14,50,23.20
2008,06,20,14,51,23.30
2008,06,20,14,52,23.30
2008,06,20,14,53,23.30
2008,06,20,14,54,23.30
2008,06,20,14,55,23.30
2008,06,20,14,56,23.30
2008,06,20,14,57,23.30
2008,06,20,14,58,23.40
2008,06,20,14,59,23.30
2008,06,20,15,00,23.30
2008,06,20,15,01,23.30
2008,06,20,15,02,23.20
2008,06,20,15,03,23.10
2008,06,20,15,04,23.00
2008,06,20,15,05,22.90
2008,06,20,15,06,22.80
2008,06,20,15,07,22.80
2008,06,20,15,08,22.80
2008,06,20,15,09,22.80
2008,06,20,15,10,22.80
2008,06,20,15,11,22.80
2008,06,20,15,12,22.90
2008,06,20,15,13,23.00
2008,06,20,15,14,23.00
2008,06,20,15,15,23.10
2008,06,20,15,16,23.20
2008,06,20,15,17,23.20
2008,06,20,15,18,23.30
2008,06,20,15,19,23.40
2008,06,20,15,20,23.50
2008,06,20,15,21,23.60
2008,06,20,15,22,23.70
2008,06,20,15,23,23.80
2008,06,20,15,24,23.90
2008,06,20,15,25,23.90
2008,06,20,15,26,24.00
2008,06,20,15,27,24.10
2008,06,20,15,28,24.10
2008,06,20,15,29,24.10
2008,06,20,15,30,24.10
2008,06,20,15,31,24.10
2008,06,20,15,32,24.10
2008,06,20,15,33,24.10
2008,06,20,15,34,24.10
2008,06,20,15,35,24.10
2008,06,20,15,36,24.00
2008,06,20,15,37,24.00
2008,06,20,15,38,23.90
2008,06,20,15,39,23.80
2008,06,20,15,40,23.80
2008,06,20,15,41,23.80
2008,06,20,15,42,23.80
2008,06,20,15,43,23.90
2008,06,20,15,44,23.90
2008,06,20,15,45,23.90
2008,06,20,15,46,23.90
2008,06,20,15,47,23.90
2008,06,20,15,48,23.90
2008,06,20,15,49,23.80
2008,06,20,15,50,23.80
2008,06,20,15,51,23.80
2008,06,20,15,52,23.80
2008,06,20,15,53,23.80
2008,06,20,15,54,23.80
2008,06,20,15,55,23.80
2008,06,20,15,56,23.80
2008,06,20,15,57,23.80
2008,06,20,15,58,23.80
2008,06,20,15,59,23.80
2008,06,20,16,00,23.80
2008,06,20,16,01,23.70
2008,06,20,16,02,23.70
2008,06,20,16,03,23.70
2008,06,20,16,04,23.70
2008,06,20,16,05,23.60
2008,06,20,16,06,23.50
2008,06,20,16,07,23.40
2008,06,20,16,08,23.40
2008,06,20,16,09,23.50
2008,06,20,16,10,23.50
2008,06,20,16,11,23.50
2008,06,20,16,12,23.50
2008,06,20,16,13,23.40
2008,06,20,16,14,23.40
2008,06,20,16,15,23.30
2008,06,20,16,16,23.20
2008,06,20,16,17,23.20
2008,06,20,16,18,23.10
2008,06,20,16,19,23.10
2008,06,20,16,20,23.10
2008,06,20,16,21,23.10
2008,06,20,16,22,23.10
2008,06,20,16,23,23.10
2008,06,20,16,24,23.10
2008,06,20,16,25,23.00
2008,06,20,16,26,23.00
2008,06,20,16,27,23.00
2008,06,20,16,28,23.00
2008,06,20,16,29,23.00
2008,06,20,16,30,23.00
2008,06,20,16,31,23.00
2008,06,20,16,32,23.10
2008,06,20,16,33,23.10
2008,06,20,16,34,23.10
2008,06,20,16,35,23.10
2008,06,20,16,36,23.10
2008,06,20,16,37,23.10
2008,06,20,16,38,23.10
2008,06,20,16,39,23.10
2008,06,20,16,40,23.10
2008,06,20,16,41,23.10
2008,06,20,16,42,23.20
2008,06,20,16,43,23.20
2008,06,20,16,44,23.20
2008,06,20,16,45,23.20
2008,06,20,16,46,23.20
2008,06,20,16,47,23.20
2008,06,20,16,48,23.20
2008,06,20,16,49,23.10
2008,06,20,16,50,23.10
2008,06,20,16,51,23.10
2008,06,20,16,52,23.10
2008,06,20,16,53,23.10
2008,06,20,16,54,23.10
2008,06,20,16,55,23.10
2008,06,20,16,56,23.10
2008,06,20,16,57,23.10
2008,06,20,16,58,23.10
2008,06,20,16,59,23.10
2008,06,20,17,00,23.10
2008,06,20,17,01,23.10
2008,06,20,17,02,23.10
2008,06,20,17,03,23.10
2008,06,20,17,04,23.20
2008,06,20,17,05,23.20
2008,06,20,17,06,23.20
2008,06,20,17,07,23.10
2008,06,20,17,08,23.10
2008,06,20,17,09,23.00
2008,06,20,17,10,23.00
2008,06,20,17,11,22.90
2008,06,20,17,12,22.90
2008,06,20,17,13,22.90
2008,06,20,17,14,22.80
2008,06,20,17,15,22.80
2008,06,20,17,16,22.80
2008,06,20,17,17,22.80
2008,06,20,17,18,22.70
2008,06,20,17,19,22.70
2008,06,20,17,20,22.60
2008,06,20,17,21,22.60
2008,06,20,17,22,22.60
2008,06,20,17,23,22.60
2008,06,20,17,24,22.60
2008,06,20,17,25,22.60
2008,06,20,17,26,22.60
2008,06,20,17,27,22.60
2008,06,20,17,28,22.60
2008,06,20,17,29,22.60
2008,06,20,17,30,22.60
2008,06,20,17,31,22.50
2008,06,20,17,32,22.50
2008,06,20,17,33,22.50
2008,06,20,17,34,22.50
2008,06,20,17,35,22.40
2008,06,20,17,36,22.40
2008,06,20,17,37,22.40
2008,06,20,17,38,22.40
2008,06,20,17,39,22.40
2008,06,20,17,40,22.40
2008,06,20,17,41,22.40
2008,06,20,17,42,22.40
2008,06,20,17,43,22.40
2008,06,20,17,44,22.40
2008,06,20,17,45,22.40
2008,06,20,17,46,22.40
2008,06,20,17,47,22.40
2008,06,20,17,48,22.40
2008,06,20,17,49,22.40
2008,06,20,17,50,22.40
2008,06,20,17,51,22.40
2008,06,20,17,52,22.30
2008,06,20,17,53,22.30
2008,06,20,17,54,22.30
2008,06,20,17,55,22.30
2008,06,20,17,56,22.30
2008,06,20,17,57,22.30
2008,06,20,17,58,22.30
2008,06,20,17,59,22.30
2008,06,20,18,00,22.30
2008,06,20,18,01,22.30
2008,06,20,18,02,22.30
2008,06,20,18,03,22.30
2008,06,20,18,04,22.30
2008,06,20,18,05,22.30
2008,06,20,18,06,22.30
2008,06,20,18,07,22.40
2008,06,20,18,08,22.40
2008,06,20,18,09,22.40
2008,06,20,18,10,22.40
2008,06,20,18,11,22.40
2008,06,20,18,12,22.40
2008,06,20,18,13,22.40
2008,06,20,18,14,22.40
2008,06,20,18,15,22.40
2008,06,20,18,16,22.40
2008,06,20,18,17,22.30
2008,06,20,18,18,22.30
2008,06,20,18,19,22.20
2008,06,20,18,20,22.10
2008,06,20,18,21,22.10
2008,06,20,18,22,22.10
2008,06,20,18,23,22.00
2008,06,20,18,24,22.00
2008,06,20,18,25,22.00
2008,06,20,18,26,21.90
2008,06,20,18,27,21.90
2008,06,20,18,28,21.90
2008,06,20,18,29,22.00
2008,06,20,18,30,22.00
2008,06,20,18,31,22.00
2008,06,20,18,32,22.10
2008,06,20,18,33,22.10
2008,06,20,18,34,22.00
2008,06,20,18,35,22.00
2008,06,20,18,36,22.00
2008,06,20,18,37,21.90
2008,06,20,18,38,21.90
2008,06,20,18,39,21.90
2008,06,20,18,40,21.80
2008,06,20,18,41,21.80
2008,06,20,18,42,21.90
2008,06,20,18,43,21.90
2008,06,20,18,44,21.90
2008,06,20,18,45,21.90
2008,06,20,18,46,21.80
2008,06,20,18,47,21.80
2008,06,20,18,48,21.60
2008,06,20,18,49,21.60
2008,06,20,18,50,21.60
2008,06,20,18,51,21.60
2008,06,20,18,52,21.60
2008,06,20,18,53,21.50
2008,06,20,18,54,21.50
2008,06,20,18,55,21.50
2008,06,20,18,56,21.50
2008,06,20,18,57,21.50
2008,06,20,18,58,21.40
2008,06,20,18,59,21.40
2008,06,20,19,00,21.40
2008,06,20,19,01,21.30
2008,06,20,19,02,21.30
2008,06,20,19,03,21.20
2008,06,20,19,04,21.20
2008,06,20,19,05,21.20
2008,06,20,19,06,21.10
2008,06,20,19,07,21.10
2008,06,20,19,08,21.10
2008,06,20,19,09,21.10
2008,06,20,19,10,21.00
2008,06,20,19,11,21.00
2008,06,20,19,12,21.00
2008,06,20,19,13,20.90
2008,06,20,19,14,20.90
2008,06,20,19,15,20.90
2008,06,20,19,16,20.90
2008,06,20,19,17,20.90
2008,06,20,19,18,20.90
2008,06,20,19,19,20.90
2008,06,20,19,20,20.90
2008,06,20,19,21,20.90
2008,06,20,19,22,20.90
2008,06,20,19,23,20.90
2008,06,20,19,24,20.90
2008,06,20,19,25,20.90
2008,06,20,19,26,20.90
2008,06,20,19,27,20.90
2008,06,20,19,28,20.90
2008,06,20,19,29,20.90
2008,06,20,19,30,20.90
2008,06,20,19,31,20.90
2008,06,20,19,32,20.90
2008,06,20,19,33,20.90
2008,06,20,19,34,20.90
2008,06,20,19,35,20.90
2008,06,20,19,36,20.90
2008,06,20,19,37,20.90
2008,06,20,19,38,20.90
2008,06,20,19,39,20.90
