Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,27,00,00,4.50
2013,02,27,00,01,4.50
2013,02,27,00,02,4.50
2013,02,27,00,03,4.50
2013,02,27,00,04,4.40
2013,02,27,00,05,4.40
2013,02,27,00,06,4.40
2013,02,27,00,07,4.40
2013,02,27,00,08,4.40
2013,02,27,00,09,4.40
2013,02,27,00,10,4.40
2013,02,27,00,11,4.40
2013,02,27,00,12,4.40
2013,02,27,00,13,4.40
2013,02,27,00,14,4.40
2013,02,27,00,15,4.40
2013,02,27,00,16,4.40
2013,02,27,00,17,4.40
2013,02,27,00,18,4.40
2013,02,27,00,19,4.40
2013,02,27,00,20,4.40
2013,02,27,00,21,4.40
2013,02,27,00,22,4.40
2013,02,27,00,23,4.40
2013,02,27,00,24,4.40
2013,02,27,00,25,4.30
2013,02,27,00,26,4.30
2013,02,27,00,27,4.30
2013,02,27,00,28,4.20
2013,02,27,00,29,4.20
2013,02,27,00,30,4.20
2013,02,27,00,31,4.20
2013,02,27,00,32,4.20
2013,02,27,00,33,4.20
2013,02,27,00,34,4.20
2013,02,27,00,35,4.20
2013,02,27,00,36,4.20
2013,02,27,00,37,4.20
2013,02,27,00,38,4.20
2013,02,27,00,39,4.20
2013,02,27,00,40,4.20
2013,02,27,00,41,4.10
2013,02,27,00,42,4.10
2013,02,27,00,43,4.10
2013,02,27,00,44,4.10
2013,02,27,00,45,4.00
2013,02,27,00,46,4.00
2013,02,27,00,47,4.00
2013,02,27,00,48,3.90
2013,02,27,00,49,3.90
2013,02,27,00,50,3.90
2013,02,27,00,51,3.80
2013,02,27,00,52,3.80
2013,02,27,00,53,3.80
2013,02,27,00,54,3.80
2013,02,27,00,55,3.80
2013,02,27,00,56,3.90
2013,02,27,00,57,3.90
2013,02,27,00,58,3.90
2013,02,27,00,59,4.00
2013,02,27,01,00,4.00
2013,02,27,01,01,4.00
2013,02,27,01,02,4.10
2013,02,27,01,03,4.10
2013,02,27,01,04,4.20
2013,02,27,01,05,4.20
2013,02,27,01,06,4.20
2013,02,27,01,07,4.20
2013,02,27,01,08,4.20
2013,02,27,01,09,4.20
2013,02,27,01,10,4.20
2013,02,27,01,11,4.20
2013,02,27,01,12,4.30
2013,02,27,01,13,4.30
2013,02,27,01,14,4.30
2013,02,27,01,15,4.30
2013,02,27,01,16,4.30
2013,02,27,01,17,4.30
2013,02,27,01,18,4.30
2013,02,27,01,19,4.30
2013,02,27,01,20,4.30
2013,02,27,01,21,4.40
2013,02,27,01,22,4.40
2013,02,27,01,23,4.40
2013,02,27,01,24,4.40
2013,02,27,01,25,4.40
2013,02,27,01,26,4.40
2013,02,27,01,27,4.40
2013,02,27,01,28,4.50
2013,02,27,01,29,4.50
2013,02,27,01,30,4.50
2013,02,27,01,31,4.50
2013,02,27,01,32,4.50
2013,02,27,01,33,4.50
2013,02,27,01,34,4.50
2013,02,27,01,35,4.60
2013,02,27,01,36,4.60
2013,02,27,01,37,4.60
2013,02,27,01,38,4.60
2013,02,27,01,39,4.60
2013,02,27,01,40,4.60
2013,02,27,01,41,4.60
2013,02,27,01,42,4.60
2013,02,27,01,43,4.60
2013,02,27,01,44,4.60
2013,02,27,01,45,4.60
2013,02,27,01,46,4.60
2013,02,27,01,47,4.60
2013,02,27,01,48,4.60
2013,02,27,01,49,4.60
2013,02,27,01,50,4.60
2013,02,27,01,51,4.60
2013,02,27,01,52,4.60
2013,02,27,01,53,4.60
2013,02,27,01,54,4.60
2013,02,27,01,55,4.60
2013,02,27,01,56,4.60
2013,02,27,01,57,4.50
2013,02,27,01,58,4.50
2013,02,27,01,59,4.50
2013,02,27,02,00,4.50
2013,02,27,02,01,4.50
2013,02,27,02,02,4.50
2013,02,27,02,03,4.50
2013,02,27,02,04,4.50
2013,02,27,02,05,4.50
2013,02,27,02,06,4.50
2013,02,27,02,07,4.50
2013,02,27,02,08,4.50
2013,02,27,02,09,4.50
2013,02,27,02,10,4.40
2013,02,27,02,11,4.40
2013,02,27,02,12,4.40
2013,02,27,02,13,4.40
2013,02,27,02,14,4.40
2013,02,27,02,15,4.40
2013,02,27,02,16,4.40
2013,02,27,02,17,4.40
2013,02,27,02,18,4.40
2013,02,27,02,19,4.40
2013,02,27,02,20,4.30
2013,02,27,02,21,4.30
2013,02,27,02,22,4.30
2013,02,27,02,23,4.30
2013,02,27,02,24,4.30
2013,02,27,02,25,4.30
2013,02,27,02,26,4.30
2013,02,27,02,27,4.20
2013,02,27,02,28,4.20
2013,02,27,02,29,4.20
2013,02,27,02,30,4.20
2013,02,27,02,31,4.20
2013,02,27,02,32,4.20
2013,02,27,02,33,4.20
2013,02,27,02,34,4.20
2013,02,27,02,35,4.20
2013,02,27,02,36,4.20
2013,02,27,02,37,4.20
2013,02,27,02,38,4.20
2013,02,27,02,39,4.20
2013,02,27,02,40,4.20
2013,02,27,02,41,4.20
2013,02,27,02,42,4.20
2013,02,27,02,43,4.20
2013,02,27,02,44,4.10
2013,02,27,02,45,4.10
2013,02,27,02,46,4.10
2013,02,27,02,47,4.10
2013,02,27,02,48,4.10
2013,02,27,02,49,4.10
2013,02,27,02,50,4.10
2013,02,27,02,51,4.10
2013,02,27,02,52,4.10
2013,02,27,02,53,4.10
2013,02,27,02,54,4.10
2013,02,27,02,55,4.10
2013,02,27,02,56,4.10
2013,02,27,02,57,4.10
2013,02,27,02,58,4.10
2013,02,27,02,59,4.10
2013,02,27,03,00,4.10
2013,02,27,03,01,4.10
2013,02,27,03,02,4.00
2013,02,27,03,03,4.00
2013,02,27,03,04,4.00
2013,02,27,03,05,4.00
2013,02,27,03,06,4.00
2013,02,27,03,07,3.90
2013,02,27,03,08,3.90
2013,02,27,03,09,3.90
2013,02,27,03,10,3.80
2013,02,27,03,11,3.80
2013,02,27,03,12,3.80
2013,02,27,03,13,3.80
2013,02,27,03,14,3.80
2013,02,27,03,15,3.80
2013,02,27,03,16,3.80
2013,02,27,03,17,3.80
2013,02,27,03,18,3.80
2013,02,27,03,19,3.80
2013,02,27,03,20,3.80
2013,02,27,03,21,3.80
2013,02,27,03,22,3.80
2013,02,27,03,23,3.80
2013,02,27,03,24,3.80
2013,02,27,03,25,3.80
2013,02,27,03,26,3.80
2013,02,27,03,27,3.80
2013,02,27,03,28,3.80
2013,02,27,03,29,3.80
2013,02,27,03,30,3.80
2013,02,27,03,31,3.80
2013,02,27,03,32,3.80
2013,02,27,03,33,3.80
2013,02,27,03,34,3.80
2013,02,27,03,35,3.80
2013,02,27,03,36,3.80
2013,02,27,03,37,3.80
2013,02,27,03,38,3.80
2013,02,27,03,39,3.80
2013,02,27,03,40,3.80
2013,02,27,03,41,3.70
2013,02,27,03,42,3.70
2013,02,27,03,43,3.70
2013,02,27,03,44,3.70
2013,02,27,03,45,3.80
2013,02,27,03,46,3.70
2013,02,27,03,47,3.70
2013,02,27,03,48,3.70
2013,02,27,03,49,3.70
2013,02,27,03,50,3.70
2013,02,27,03,51,3.70
2013,02,27,03,52,3.70
2013,02,27,03,53,3.70
2013,02,27,03,54,3.70
2013,02,27,03,55,3.70
2013,02,27,03,56,3.60
2013,02,27,03,57,3.60
2013,02,27,03,58,3.60
2013,02,27,03,59,3.60
2013,02,27,04,00,3.60
2013,02,27,04,01,3.60
2013,02,27,04,02,3.50
2013,02,27,04,03,3.50
2013,02,27,04,04,3.50
2013,02,27,04,05,3.50
2013,02,27,04,06,3.50
2013,02,27,04,07,3.50
2013,02,27,04,08,3.50
2013,02,27,04,09,3.50
2013,02,27,04,10,3.50
2013,02,27,04,11,3.50
2013,02,27,04,12,3.50
2013,02,27,04,13,3.50
2013,02,27,04,14,3.50
2013,02,27,04,15,3.50
2013,02,27,04,16,3.50
2013,02,27,04,17,3.50
2013,02,27,04,18,3.50
2013,02,27,04,19,3.50
2013,02,27,04,20,3.50
2013,02,27,04,21,3.50
2013,02,27,04,22,3.50
2013,02,27,04,23,3.50
2013,02,27,04,24,3.50
2013,02,27,04,25,3.50
2013,02,27,04,26,3.50
2013,02,27,04,27,3.50
2013,02,27,04,28,3.50
2013,02,27,04,29,3.50
2013,02,27,04,30,3.50
2013,02,27,04,31,3.50
2013,02,27,04,32,3.50
2013,02,27,04,33,3.50
2013,02,27,04,34,3.50
2013,02,27,04,35,3.60
2013,02,27,04,36,3.60
2013,02,27,04,37,3.60
2013,02,27,04,38,3.70
2013,02,27,04,39,3.70
2013,02,27,04,40,3.70
2013,02,27,04,41,3.70
2013,02,27,04,42,3.70
2013,02,27,04,43,3.70
2013,02,27,04,44,3.70
2013,02,27,04,45,3.70
2013,02,27,04,46,3.60
2013,02,27,04,47,3.60
2013,02,27,04,48,3.60
2013,02,27,04,49,3.60
2013,02,27,04,50,3.60
2013,02,27,04,51,3.60
2013,02,27,04,52,3.70
2013,02,27,04,53,3.70
2013,02,27,04,54,3.70
2013,02,27,04,55,3.80
2013,02,27,04,56,3.80
2013,02,27,04,57,3.80
2013,02,27,04,58,3.80
2013,02,27,04,59,3.80
2013,02,27,05,00,3.90
2013,02,27,05,01,3.90
2013,02,27,05,02,3.90
2013,02,27,05,03,3.90
2013,02,27,05,04,4.00
2013,02,27,05,05,4.00
2013,02,27,05,06,4.00
2013,02,27,05,07,4.10
2013,02,27,05,08,4.10
2013,02,27,05,09,4.10
2013,02,27,05,10,4.10
2013,02,27,05,11,4.10
2013,02,27,05,12,4.10
2013,02,27,05,13,4.10
2013,02,27,05,14,4.20
2013,02,27,05,15,4.20
2013,02,27,05,16,4.20
2013,02,27,05,17,4.20
2013,02,27,05,18,4.20
2013,02,27,05,19,4.20
2013,02,27,05,20,4.20
2013,02,27,05,21,4.20
2013,02,27,05,22,4.20
2013,02,27,05,23,4.20
2013,02,27,05,24,4.20
2013,02,27,05,25,4.20
2013,02,27,05,26,4.20
2013,02,27,05,27,4.20
2013,02,27,05,28,4.20
2013,02,27,05,29,4.20
2013,02,27,05,30,4.20
2013,02,27,05,31,4.20
2013,02,27,05,32,4.20
2013,02,27,05,33,4.20
2013,02,27,05,34,4.20
2013,02,27,05,35,4.20
2013,02,27,05,36,4.20
2013,02,27,05,37,4.20
2013,02,27,05,38,4.20
2013,02,27,05,39,4.20
2013,02,27,05,40,4.20
2013,02,27,05,41,4.10
2013,02,27,05,42,4.10
2013,02,27,05,43,4.10
2013,02,27,05,44,4.10
2013,02,27,05,45,4.10
2013,02,27,05,46,4.10
2013,02,27,05,47,4.10
2013,02,27,05,48,4.10
2013,02,27,05,49,4.10
2013,02,27,05,50,4.10
2013,02,27,05,51,4.00
2013,02,27,05,52,4.00
2013,02,27,05,53,4.00
2013,02,27,05,54,4.00
2013,02,27,05,55,4.00
2013,02,27,05,56,3.90
2013,02,27,05,57,3.90
2013,02,27,05,58,3.90
2013,02,27,05,59,3.90
2013,02,27,06,00,4.00
2013,02,27,06,01,4.00
2013,02,27,06,02,4.00
2013,02,27,06,03,4.00
2013,02,27,06,04,4.00
2013,02,27,06,05,4.00
2013,02,27,06,06,4.10
2013,02,27,06,07,4.10
2013,02,27,06,08,4.10
2013,02,27,06,09,4.20
2013,02,27,06,10,4.20
2013,02,27,06,11,4.20
2013,02,27,06,12,4.20
2013,02,27,06,13,4.20
2013,02,27,06,14,4.20
2013,02,27,06,15,4.20
2013,02,27,06,16,4.20
2013,02,27,06,17,4.20
2013,02,27,06,18,4.20
2013,02,27,06,19,4.20
2013,02,27,06,20,4.20
2013,02,27,06,21,4.20
2013,02,27,06,22,4.20
2013,02,27,06,23,4.20
2013,02,27,06,24,4.20
2013,02,27,06,25,4.20
2013,02,27,06,26,4.20
2013,02,27,06,27,4.20
2013,02,27,06,28,4.20
2013,02,27,06,29,4.20
2013,02,27,06,30,4.30
2013,02,27,06,31,4.30
2013,02,27,06,32,4.30
2013,02,27,06,33,4.30
2013,02,27,06,34,4.40
2013,02,27,06,35,4.40
2013,02,27,06,36,4.40
2013,02,27,06,37,4.40
2013,02,27,06,38,4.40
2013,02,27,06,39,4.50
2013,02,27,06,40,4.50
2013,02,27,06,41,4.50
2013,02,27,06,42,4.50
2013,02,27,06,43,4.60
2013,02,27,06,44,4.60
2013,02,27,06,45,4.60
2013,02,27,06,46,4.60
2013,02,27,06,47,4.60
2013,02,27,06,48,4.60
2013,02,27,06,49,4.60
2013,02,27,06,50,4.60
2013,02,27,06,51,4.60
2013,02,27,06,52,4.60
2013,02,27,06,53,4.60
2013,02,27,06,54,4.60
2013,02,27,06,55,4.60
2013,02,27,06,56,4.60
2013,02,27,06,57,4.60
2013,02,27,06,58,4.60
2013,02,27,06,59,4.60
2013,02,27,07,00,4.60
2013,02,27,07,01,4.60
2013,02,27,07,02,4.60
2013,02,27,07,03,4.60
2013,02,27,07,04,4.60
2013,02,27,07,05,4.60
2013,02,27,07,06,4.60
2013,02,27,07,07,4.60
2013,02,27,07,08,4.60
2013,02,27,07,09,4.60
2013,02,27,07,10,4.60
2013,02,27,07,11,4.60
2013,02,27,07,12,4.60
2013,02,27,07,13,4.60
2013,02,27,07,14,4.60
2013,02,27,07,15,4.60
2013,02,27,07,16,4.50
2013,02,27,07,17,4.50
2013,02,27,07,18,4.60
2013,02,27,07,19,4.60
2013,02,27,07,20,4.60
2013,02,27,07,21,4.60
2013,02,27,07,22,4.60
2013,02,27,07,23,4.60
2013,02,27,07,24,4.60
2013,02,27,07,25,4.70
2013,02,27,07,26,4.70
2013,02,27,07,27,4.80
2013,02,27,07,28,4.80
2013,02,27,07,29,4.80
2013,02,27,07,30,4.80
2013,02,27,07,31,4.90
2013,02,27,07,32,4.90
2013,02,27,07,33,4.90
2013,02,27,07,34,4.90
2013,02,27,07,35,4.90
2013,02,27,07,36,4.90
2013,02,27,07,37,4.90
2013,02,27,07,38,4.90
2013,02,27,07,39,4.90
2013,02,27,07,40,5.10
2013,02,27,07,41,5.10
2013,02,27,07,42,5.10
2013,02,27,07,43,5.10
2013,02,27,07,44,5.10
2013,02,27,07,45,5.10
2013,02,27,07,46,5.10
2013,02,27,07,47,5.20
2013,02,27,07,48,5.20
2013,02,27,07,49,5.20
2013,02,27,07,50,5.20
2013,02,27,07,51,5.20
2013,02,27,07,52,5.20
2013,02,27,07,53,5.30
2013,02,27,07,54,5.30
2013,02,27,07,55,5.30
2013,02,27,07,56,5.30
2013,02,27,07,57,5.30
2013,02,27,07,58,5.30
2013,02,27,07,59,5.30
2013,02,27,08,00,5.30
2013,02,27,08,01,5.30
2013,02,27,08,02,5.30
2013,02,27,08,03,5.30
2013,02,27,08,04,5.30
2013,02,27,08,05,5.30
2013,02,27,08,06,5.40
2013,02,27,08,07,5.40
2013,02,27,08,08,5.40
2013,02,27,08,09,5.50
2013,02,27,08,10,5.50
2013,02,27,08,11,5.50
2013,02,27,08,12,5.50
2013,02,27,08,13,5.50
2013,02,27,08,14,5.60
2013,02,27,08,15,5.60
2013,02,27,08,16,5.60
2013,02,27,08,17,5.60
2013,02,27,08,18,5.70
2013,02,27,08,19,5.70
2013,02,27,08,20,5.70
2013,02,27,08,21,5.70
2013,02,27,08,22,5.70
2013,02,27,08,23,5.70
2013,02,27,08,24,5.80
2013,02,27,08,25,5.80
2013,02,27,08,26,5.80
2013,02,27,08,27,5.90
2013,02,27,08,28,5.90
2013,02,27,08,29,6.00
2013,02,27,08,30,6.00
2013,02,27,08,31,6.10
2013,02,27,08,32,6.10
2013,02,27,08,33,6.20
2013,02,27,08,34,6.20
2013,02,27,08,35,6.20
2013,02,27,08,36,6.20
2013,02,27,08,37,6.20
2013,02,27,08,38,6.20
2013,02,27,08,39,6.20
2013,02,27,08,40,6.20
2013,02,27,08,41,6.20
2013,02,27,08,42,6.20
2013,02,27,08,43,6.30
2013,02,27,08,44,6.30
2013,02,27,08,45,6.40
2013,02,27,08,46,6.40
2013,02,27,08,47,6.40
2013,02,27,08,48,6.40
2013,02,27,08,49,6.40
2013,02,27,08,50,6.40
2013,02,27,08,51,6.40
2013,02,27,08,52,6.40
2013,02,27,08,53,6.40
2013,02,27,08,54,6.40
2013,02,27,08,55,6.40
2013,02,27,08,56,6.40
2013,02,27,08,57,6.40
2013,02,27,08,58,6.40
2013,02,27,08,59,6.40
2013,02,27,09,00,6.40
2013,02,27,09,01,6.40
2013,02,27,09,02,6.40
2013,02,27,09,03,6.40
2013,02,27,09,04,6.40
2013,02,27,09,05,6.30
2013,02,27,09,06,6.30
2013,02,27,09,07,6.30
2013,02,27,09,08,6.30
2013,02,27,09,09,6.30
2013,02,27,09,10,6.40
2013,02,27,09,11,6.40
2013,02,27,09,12,6.40
2013,02,27,09,13,6.40
2013,02,27,09,14,6.40
2013,02,27,09,15,6.40
2013,02,27,09,16,6.30
2013,02,27,09,17,6.30
2013,02,27,09,18,6.40
2013,02,27,09,19,6.40
2013,02,27,09,20,6.40
2013,02,27,09,21,6.40
2013,02,27,09,22,6.60
2013,02,27,09,23,6.60
2013,02,27,09,24,6.60
2013,02,27,09,25,6.60
2013,02,27,09,26,6.60
2013,02,27,09,27,6.70
2013,02,27,09,28,6.70
2013,02,27,09,29,6.70
2013,02,27,09,30,6.70
2013,02,27,09,31,6.70
2013,02,27,09,32,6.70
2013,02,27,09,33,6.80
2013,02,27,09,34,6.80
2013,02,27,09,35,6.80
2013,02,27,09,36,6.80
2013,02,27,09,37,6.80
2013,02,27,09,38,6.80
2013,02,27,09,39,6.80
2013,02,27,09,40,6.80
2013,02,27,09,41,6.80
2013,02,27,09,42,6.80
2013,02,27,09,43,6.90
2013,02,27,09,44,6.90
2013,02,27,09,45,6.90
2013,02,27,09,46,6.80
2013,02,27,09,47,6.80
2013,02,27,09,48,6.80
2013,02,27,09,49,6.80
2013,02,27,09,50,6.90
2013,02,27,09,51,6.90
2013,02,27,09,52,7.00
2013,02,27,09,53,7.00
2013,02,27,09,54,7.00
2013,02,27,09,55,7.00
2013,02,27,09,56,7.10
2013,02,27,09,57,7.20
2013,02,27,09,58,7.30
2013,02,27,09,59,7.30
2013,02,27,10,00,7.30
2013,02,27,10,01,7.30
2013,02,27,10,02,7.40
2013,02,27,10,03,7.40
2013,02,27,10,04,7.50
2013,02,27,10,05,7.50
2013,02,27,10,06,7.50
2013,02,27,10,07,7.50
2013,02,27,10,08,7.60
2013,02,27,10,09,7.70
2013,02,27,10,10,7.70
2013,02,27,10,11,7.70
2013,02,27,10,12,7.50
2013,02,27,10,13,7.40
2013,02,27,10,14,7.30
2013,02,27,10,15,7.20
2013,02,27,10,16,7.20
2013,02,27,10,17,7.20
2013,02,27,10,18,7.30
2013,02,27,10,19,7.30
2013,02,27,10,20,7.30
2013,02,27,10,21,7.40
2013,02,27,10,22,7.40
2013,02,27,10,23,7.50
2013,02,27,10,24,7.50
2013,02,27,10,25,7.60
2013,02,27,10,26,7.60
2013,02,27,10,27,7.70
2013,02,27,10,28,7.80
2013,02,27,10,29,7.70
2013,02,27,10,30,7.70
2013,02,27,10,31,7.60
2013,02,27,10,32,7.60
2013,02,27,10,33,7.50
2013,02,27,10,34,7.40
2013,02,27,10,35,7.50
2013,02,27,10,36,7.50
2013,02,27,10,37,7.50
2013,02,27,10,38,7.50
2013,02,27,10,39,7.50
2013,02,27,10,40,7.40
2013,02,27,10,41,7.50
2013,02,27,10,42,7.60
2013,02,27,10,43,7.60
2013,02,27,10,44,7.60
2013,02,27,10,45,7.60
2013,02,27,10,46,7.50
2013,02,27,10,47,7.60
2013,02,27,10,48,7.60
2013,02,27,10,49,7.30
2013,02,27,10,50,7.20
2013,02,27,10,51,7.10
2013,02,27,10,52,7.10
2013,02,27,10,53,7.10
2013,02,27,10,54,7.00
2013,02,27,10,55,7.00
2013,02,27,10,56,6.90
2013,02,27,10,57,6.90
2013,02,27,10,58,6.80
2013,02,27,10,59,6.80
2013,02,27,11,00,6.80
2013,02,27,11,01,6.90
2013,02,27,11,02,6.80
2013,02,27,11,03,6.80
2013,02,27,11,04,6.80
2013,02,27,11,05,6.80
2013,02,27,11,06,6.80
2013,02,27,11,07,6.90
2013,02,27,11,08,6.90
2013,02,27,11,09,6.90
2013,02,27,11,10,7.00
2013,02,27,11,11,7.00
2013,02,27,11,12,7.00
2013,02,27,11,13,7.00
2013,02,27,11,14,7.00
2013,02,27,11,15,6.90
2013,02,27,11,16,6.90
2013,02,27,11,17,6.80
2013,02,27,11,18,6.80
2013,02,27,11,19,6.80
2013,02,27,11,20,6.80
2013,02,27,11,21,6.80
2013,02,27,11,22,6.80
2013,02,27,11,23,6.70
2013,02,27,11,24,6.70
2013,02,27,11,25,6.60
2013,02,27,11,26,6.60
2013,02,27,11,27,6.60
2013,02,27,11,28,6.60
2013,02,27,11,29,6.60
2013,02,27,11,30,6.40
2013,02,27,11,31,6.40
2013,02,27,11,32,6.50
2013,02,27,11,33,6.60
2013,02,27,11,34,6.60
2013,02,27,11,35,6.60
2013,02,27,11,36,6.50
2013,02,27,11,37,6.50
2013,02,27,11,38,6.60
2013,02,27,11,39,6.60
2013,02,27,11,40,6.60
2013,02,27,11,41,6.70
2013,02,27,11,42,6.70
2013,02,27,11,43,6.70
2013,02,27,11,44,6.80
2013,02,27,11,45,6.80
2013,02,27,11,46,6.90
2013,02,27,11,47,6.90
2013,02,27,11,48,6.90
2013,02,27,11,49,7.00
2013,02,27,11,50,7.00
2013,02,27,11,51,7.00
2013,02,27,11,52,7.20
2013,02,27,11,53,7.30
2013,02,27,11,54,7.30
2013,02,27,11,55,7.30
2013,02,27,11,56,7.40
2013,02,27,11,57,7.50
2013,02,27,11,58,7.60
2013,02,27,11,59,7.60
2013,02,27,12,00,7.60
2013,02,27,12,01,7.60
2013,02,27,12,02,7.60
2013,02,27,12,03,7.60
2013,02,27,12,04,7.60
2013,02,27,12,05,7.50
2013,02,27,12,06,7.50
2013,02,27,12,07,7.50
2013,02,27,12,08,7.40
2013,02,27,12,09,7.40
2013,02,27,12,10,7.40
2013,02,27,12,11,7.30
2013,02,27,12,12,7.30
2013,02,27,12,13,7.30
2013,02,27,12,14,7.20
2013,02,27,12,15,7.10
2013,02,27,12,16,7.10
2013,02,27,12,17,7.10
2013,02,27,12,18,7.10
2013,02,27,12,19,7.10
2013,02,27,12,20,7.20
2013,02,27,12,21,7.20
2013,02,27,12,22,7.00
2013,02,27,12,23,6.90
2013,02,27,12,24,6.80
2013,02,27,12,25,6.90
2013,02,27,12,26,7.00
2013,02,27,12,27,6.90
2013,02,27,12,28,6.90
2013,02,27,12,29,7.00
2013,02,27,12,30,7.00
2013,02,27,12,31,6.90
2013,02,27,12,32,6.80
2013,02,27,12,33,6.80
2013,02,27,12,34,6.90
2013,02,27,12,35,6.90
2013,02,27,12,36,6.90
2013,02,27,12,37,6.90
2013,02,27,12,38,6.80
2013,02,27,12,39,6.90
2013,02,27,12,40,7.00
2013,02,27,12,41,7.00
2013,02,27,12,42,7.00
2013,02,27,12,43,7.10
2013,02,27,12,44,7.20
2013,02,27,12,45,7.10
2013,02,27,12,46,7.00
2013,02,27,12,47,6.90
2013,02,27,12,48,6.90
2013,02,27,12,49,7.00
2013,02,27,12,50,7.00
2013,02,27,12,51,7.00
2013,02,27,12,52,7.00
2013,02,27,12,53,7.10
2013,02,27,12,54,7.10
2013,02,27,12,55,7.10
2013,02,27,12,56,7.10
2013,02,27,12,57,7.10
2013,02,27,12,58,7.10
2013,02,27,12,59,7.10
2013,02,27,13,00,7.10
2013,02,27,13,01,7.10
2013,02,27,13,02,7.00
2013,02,27,13,03,7.10
2013,02,27,13,04,7.10
2013,02,27,13,05,7.00
2013,02,27,13,06,7.00
2013,02,27,13,07,6.90
2013,02,27,13,08,6.90
2013,02,27,13,09,6.90
2013,02,27,13,10,6.90
2013,02,27,13,11,6.90
2013,02,27,13,12,6.90
2013,02,27,13,13,6.80
2013,02,27,13,14,6.80
2013,02,27,13,15,6.80
2013,02,27,13,16,6.80
2013,02,27,13,17,6.80
2013,02,27,13,18,6.70
2013,02,27,13,19,6.70
2013,02,27,13,20,6.70
2013,02,27,13,21,6.70
2013,02,27,13,22,6.70
2013,02,27,13,23,6.70
2013,02,27,13,24,6.70
2013,02,27,13,25,6.70
2013,02,27,13,26,6.70
2013,02,27,13,27,6.70
2013,02,27,13,28,6.70
2013,02,27,13,29,6.70
2013,02,27,13,30,6.60
2013,02,27,13,31,6.60
2013,02,27,13,32,6.60
2013,02,27,13,33,6.60
2013,02,27,13,34,6.60
2013,02,27,13,35,6.60
2013,02,27,13,36,6.60
2013,02,27,13,37,6.60
2013,02,27,13,38,6.60
2013,02,27,13,39,6.60
2013,02,27,13,40,6.70
2013,02,27,13,41,6.70
2013,02,27,13,42,6.80
2013,02,27,13,43,6.80
2013,02,27,13,44,6.80
2013,02,27,13,45,6.80
2013,02,27,13,46,6.80
2013,02,27,13,47,6.80
2013,02,27,13,48,6.80
2013,02,27,13,49,6.90
2013,02,27,13,50,6.90
2013,02,27,13,51,7.00
2013,02,27,13,52,7.00
2013,02,27,13,53,7.00
2013,02,27,13,54,7.10
2013,02,27,13,55,7.20
2013,02,27,13,56,7.30
2013,02,27,13,57,7.30
2013,02,27,13,58,7.30
2013,02,27,13,59,7.30
2013,02,27,14,00,7.30
2013,02,27,14,01,7.30
2013,02,27,14,02,7.30
2013,02,27,14,03,7.30
2013,02,27,14,04,7.30
2013,02,27,14,05,7.30
2013,02,27,14,06,7.30
2013,02,27,14,07,7.30
2013,02,27,14,08,7.30
2013,02,27,14,09,7.30
2013,02,27,14,10,7.30
2013,02,27,14,11,7.30
2013,02,27,14,12,7.20
2013,02,27,14,13,7.10
2013,02,27,14,14,7.00
2013,02,27,14,15,7.00
2013,02,27,14,16,6.90
2013,02,27,14,17,6.80
2013,02,27,14,18,6.80
2013,02,27,14,19,6.80
2013,02,27,14,20,6.80
2013,02,27,14,21,6.80
2013,02,27,14,22,6.80
2013,02,27,14,23,6.80
2013,02,27,14,24,6.80
2013,02,27,14,25,6.80
2013,02,27,14,26,6.80
2013,02,27,14,27,6.80
2013,02,27,14,28,6.80
2013,02,27,14,29,6.80
2013,02,27,14,30,6.80
2013,02,27,14,31,6.80
2013,02,27,14,32,6.80
2013,02,27,14,33,6.80
2013,02,27,14,34,6.80
2013,02,27,14,35,6.80
2013,02,27,14,36,6.80
2013,02,27,14,37,6.80
2013,02,27,14,38,6.90
2013,02,27,14,39,6.90
2013,02,27,14,40,6.90
2013,02,27,14,41,6.90
2013,02,27,14,42,6.90
2013,02,27,14,43,6.90
2013,02,27,14,44,7.00
2013,02,27,14,45,7.00
2013,02,27,14,46,6.90
2013,02,27,14,47,6.90
2013,02,27,14,48,6.90
2013,02,27,14,49,6.90
2013,02,27,14,50,7.00
2013,02,27,14,51,7.00
2013,02,27,14,52,6.90
2013,02,27,14,53,6.90
2013,02,27,14,54,7.00
2013,02,27,14,55,7.00
2013,02,27,14,56,7.00
2013,02,27,14,57,7.00
2013,02,27,14,58,7.10
2013,02,27,14,59,7.10
2013,02,27,15,00,7.00
2013,02,27,15,01,7.00
2013,02,27,15,02,7.10
2013,02,27,15,03,7.10
2013,02,27,15,04,7.00
2013,02,27,15,05,7.00
2013,02,27,15,06,7.10
2013,02,27,15,07,7.10
2013,02,27,15,08,7.10
2013,02,27,15,09,7.00
2013,02,27,15,10,7.00
2013,02,27,15,11,6.90
2013,02,27,15,12,6.90
2013,02,27,15,13,6.90
2013,02,27,15,14,6.90
2013,02,27,15,15,6.80
2013,02,27,15,16,6.80
2013,02,27,15,17,6.80
2013,02,27,15,18,6.80
2013,02,27,15,19,6.80
2013,02,27,15,20,6.80
2013,02,27,15,21,6.80
2013,02,27,15,22,6.80
2013,02,27,15,23,6.80
2013,02,27,15,24,6.80
2013,02,27,15,25,6.80
2013,02,27,15,26,6.80
2013,02,27,15,27,6.80
2013,02,27,15,28,6.80
2013,02,27,15,29,6.80
2013,02,27,15,30,6.80
2013,02,27,15,31,6.80
2013,02,27,15,32,6.80
2013,02,27,15,33,6.80
2013,02,27,15,34,6.80
2013,02,27,15,35,6.80
2013,02,27,15,36,6.80
2013,02,27,15,37,6.80
2013,02,27,15,38,6.80
2013,02,27,15,39,6.80
2013,02,27,15,40,6.80
2013,02,27,15,41,6.80
2013,02,27,15,42,6.90
2013,02,27,15,43,6.90
2013,02,27,15,44,6.90
2013,02,27,15,45,6.90
2013,02,27,15,46,6.90
2013,02,27,15,47,6.90
2013,02,27,15,48,6.90
2013,02,27,15,49,6.80
2013,02,27,15,50,6.80
2013,02,27,15,51,6.80
2013,02,27,15,52,6.80
2013,02,27,15,53,6.80
2013,02,27,15,54,6.80
2013,02,27,15,55,6.80
2013,02,27,15,56,6.80
2013,02,27,15,57,6.80
2013,02,27,15,58,6.80
2013,02,27,15,59,6.80
2013,02,27,16,00,6.90
2013,02,27,16,01,6.90
2013,02,27,16,02,6.90
2013,02,27,16,03,6.90
2013,02,27,16,04,6.90
2013,02,27,16,05,6.90
2013,02,27,16,06,6.90
2013,02,27,16,07,6.90
2013,02,27,16,08,6.90
2013,02,27,16,09,6.90
2013,02,27,16,10,6.80
2013,02,27,16,11,6.80
2013,02,27,16,12,6.80
2013,02,27,16,13,6.80
2013,02,27,16,14,6.80
2013,02,27,16,15,6.80
2013,02,27,16,16,6.80
2013,02,27,16,17,6.80
2013,02,27,16,18,6.80
2013,02,27,16,19,6.80
2013,02,27,16,20,6.80
2013,02,27,16,21,6.80
2013,02,27,16,22,6.80
2013,02,27,16,23,6.80
2013,02,27,16,24,6.80
2013,02,27,16,25,6.90
2013,02,27,16,26,6.90
2013,02,27,16,27,6.90
2013,02,27,16,28,6.90
2013,02,27,16,29,6.90
2013,02,27,16,30,6.90
2013,02,27,16,31,6.90
2013,02,27,16,32,7.00
2013,02,27,16,33,7.00
2013,02,27,16,34,7.00
2013,02,27,16,35,7.10
2013,02,27,16,36,7.10
2013,02,27,16,37,7.10
2013,02,27,16,38,7.20
2013,02,27,16,39,7.20
2013,02,27,16,40,7.20
2013,02,27,16,41,7.20
2013,02,27,16,42,7.20
2013,02,27,16,43,7.20
2013,02,27,16,44,7.20
2013,02,27,16,45,7.20
2013,02,27,16,46,7.30
2013,02,27,16,47,7.30
2013,02,27,16,48,7.30
2013,02,27,16,49,7.30
2013,02,27,16,50,7.20
2013,02,27,16,51,7.20
2013,02,27,16,52,7.20
2013,02,27,16,53,7.20
2013,02,27,16,54,7.20
2013,02,27,16,55,7.20
2013,02,27,16,56,7.20
2013,02,27,16,57,7.20
2013,02,27,16,58,7.20
2013,02,27,16,59,7.20
2013,02,27,17,00,7.20
2013,02,27,17,01,7.20
2013,02,27,17,02,7.20
2013,02,27,17,03,7.20
2013,02,27,17,04,7.20
2013,02,27,17,05,7.10
2013,02,27,17,06,7.10
2013,02,27,17,07,7.10
2013,02,27,17,08,7.10
2013,02,27,17,09,7.10
2013,02,27,17,10,7.10
2013,02,27,17,11,7.10
2013,02,27,17,12,7.10
2013,02,27,17,13,7.10
2013,02,27,17,14,7.10
2013,02,27,17,15,7.10
2013,02,27,17,16,7.10
2013,02,27,17,17,7.10
2013,02,27,17,18,7.10
2013,02,27,17,19,7.20
2013,02,27,17,20,7.20
2013,02,27,17,21,7.20
2013,02,27,17,22,7.20
2013,02,27,17,23,7.10
2013,02,27,17,24,7.10
2013,02,27,17,25,7.10
2013,02,27,17,26,7.00
2013,02,27,17,27,7.00
2013,02,27,17,28,7.00
2013,02,27,17,29,7.00
2013,02,27,17,30,7.00
2013,02,27,17,31,6.90
2013,02,27,17,32,6.90
2013,02,27,17,33,6.90
2013,02,27,17,34,6.80
2013,02,27,17,35,6.80
2013,02,27,17,36,6.80
2013,02,27,17,37,6.80
2013,02,27,17,38,6.70
2013,02,27,17,39,6.70
2013,02,27,17,40,6.70
2013,02,27,17,41,6.70
2013,02,27,17,42,6.70
2013,02,27,17,43,6.70
2013,02,27,17,44,6.70
2013,02,27,17,45,6.60
2013,02,27,17,46,6.60
2013,02,27,17,47,6.60
2013,02,27,17,48,6.60
2013,02,27,17,49,6.60
2013,02,27,17,50,6.60
2013,02,27,17,51,6.60
2013,02,27,17,52,6.60
2013,02,27,17,53,6.60
2013,02,27,17,54,6.60
2013,02,27,17,55,6.60
2013,02,27,17,56,6.60
2013,02,27,17,57,6.60
2013,02,27,17,58,6.60
2013,02,27,17,59,6.60
2013,02,27,18,00,6.60
2013,02,27,18,01,6.60
2013,02,27,18,02,6.60
2013,02,27,18,03,6.60
2013,02,27,18,04,6.50
2013,02,27,18,05,6.40
2013,02,27,18,06,6.40