Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,03,29,00,00,4.80
2006,03,29,00,01,4.60
2006,03,29,00,02,4.50
2006,03,29,00,03,4.40
2006,03,29,00,04,4.30
2006,03,29,00,05,4.20
2006,03,29,00,06,4.20
2006,03,29,00,07,4.20
2006,03,29,00,08,4.20
2006,03,29,00,09,4.20
2006,03,29,00,10,4.20
2006,03,29,00,11,4.30
2006,03,29,00,12,4.40
2006,03,29,00,13,4.50
2006,03,29,00,14,4.60
2006,03,29,00,15,4.60
2006,03,29,00,16,4.60
2006,03,29,00,17,4.60
2006,03,29,00,18,4.70
2006,03,29,00,19,4.70
2006,03,29,00,20,4.80
2006,03,29,00,21,4.90
2006,03,29,00,22,5.00
2006,03,29,00,23,5.10
2006,03,29,00,24,5.30
2006,03,29,00,25,5.40
2006,03,29,00,26,5.50
2006,03,29,00,27,5.60
2006,03,29,00,28,5.60
2006,03,29,00,29,5.70
2006,03,29,00,30,5.70
2006,03,29,00,31,5.70
2006,03,29,00,32,5.70
2006,03,29,00,33,5.80
2006,03,29,00,34,5.80
2006,03,29,00,35,5.80
2006,03,29,00,36,5.80
2006,03,29,00,37,5.70
2006,03,29,00,38,5.50
2006,03,29,00,39,5.20
2006,03,29,00,40,5.10
2006,03,29,00,41,5.00
2006,03,29,00,42,4.80
2006,03,29,00,43,4.60
2006,03,29,00,44,4.50
2006,03,29,00,45,4.40
2006,03,29,00,46,4.30
2006,03,29,00,47,4.20
2006,03,29,00,48,4.10
2006,03,29,00,49,4.10
2006,03,29,00,50,4.00
2006,03,29,00,51,4.00
2006,03,29,00,52,3.90
2006,03,29,00,53,3.80
2006,03,29,00,54,3.80
2006,03,29,00,55,3.80
2006,03,29,00,56,3.80
2006,03,29,00,57,3.70
2006,03,29,00,58,3.70
2006,03,29,00,59,3.80
2006,03,29,01,00,3.80
2006,03,29,01,01,3.80
2006,03,29,01,02,3.80
2006,03,29,01,03,3.80
2006,03,29,01,04,3.80
2006,03,29,01,05,3.80
2006,03,29,01,06,3.80
2006,03,29,01,07,3.80
2006,03,29,01,08,3.90
2006,03,29,01,09,4.00
2006,03,29,01,10,4.00
2006,03,29,01,11,4.20
2006,03,29,01,12,4.20
2006,03,29,01,13,4.20
2006,03,29,01,14,4.30
2006,03,29,01,15,4.30
2006,03,29,01,16,4.40
2006,03,29,01,17,4.40
2006,03,29,01,18,4.50
2006,03,29,01,19,4.50
2006,03,29,01,20,4.70
2006,03,29,01,21,4.80
2006,03,29,01,22,4.90
2006,03,29,01,23,4.90
2006,03,29,01,24,4.90
2006,03,29,01,25,4.90
2006,03,29,01,26,4.90
2006,03,29,01,27,4.80
2006,03,29,01,28,4.80
2006,03,29,01,29,4.70
2006,03,29,01,30,4.70
2006,03,29,01,31,4.70
2006,03,29,01,32,4.80
2006,03,29,01,33,4.70
2006,03,29,01,34,4.70
2006,03,29,01,35,4.60
2006,03,29,01,36,4.40
2006,03,29,01,37,4.20
2006,03,29,01,38,4.10
2006,03,29,01,39,4.00
2006,03,29,01,40,3.90
2006,03,29,01,41,3.80
2006,03,29,01,42,3.80
2006,03,29,01,43,3.70
2006,03,29,01,44,3.70
2006,03,29,01,45,3.70
2006,03,29,01,46,3.70
2006,03,29,01,47,3.70
2006,03,29,01,48,3.60
2006,03,29,01,49,3.60
2006,03,29,01,50,3.60
2006,03,29,01,51,3.60
2006,03,29,01,52,3.60
2006,03,29,01,53,3.60
2006,03,29,01,54,3.60
2006,03,29,01,55,3.60
2006,03,29,01,56,3.60
2006,03,29,01,57,3.60
2006,03,29,01,58,3.60
2006,03,29,01,59,3.60
2006,03,29,02,00,3.50
2006,03,29,02,01,3.50
2006,03,29,02,02,3.50
2006,03,29,02,03,3.50
2006,03,29,02,04,3.50
2006,03,29,02,05,3.50
2006,03,29,02,06,3.50
2006,03,29,02,07,3.50
2006,03,29,02,08,3.50
2006,03,29,02,09,3.60
2006,03,29,02,10,3.60
2006,03,29,02,11,3.60
2006,03,29,02,12,3.60
2006,03,29,02,13,3.50
2006,03,29,02,14,3.50
2006,03,29,02,15,3.50
2006,03,29,02,16,3.50
2006,03,29,02,17,3.40
2006,03,29,02,18,3.40
2006,03,29,02,19,3.40
2006,03,29,02,20,3.30
2006,03,29,02,21,3.30
2006,03,29,02,22,3.30
2006,03,29,02,23,3.30
2006,03,29,02,24,3.30
2006,03,29,02,25,3.30
2006,03,29,02,26,3.30
2006,03,29,02,27,3.30
2006,03,29,02,28,3.30
2006,03,29,02,29,3.30
2006,03,29,02,30,3.30
2006,03,29,02,31,3.30
2006,03,29,02,32,3.20
2006,03,29,02,33,3.20
2006,03,29,02,34,3.10
2006,03,29,02,35,3.10
2006,03,29,02,36,3.00
2006,03,29,02,37,2.90
2006,03,29,02,38,2.80
2006,03,29,02,39,2.70
2006,03,29,02,40,2.70
2006,03,29,02,41,2.60
2006,03,29,02,42,2.60
2006,03,29,02,43,2.50
2006,03,29,02,44,2.50
2006,03,29,02,45,2.50
2006,03,29,02,46,2.50
2006,03,29,02,47,2.50
2006,03,29,02,48,2.50
2006,03,29,02,49,2.60
2006,03,29,02,50,2.60
2006,03,29,02,51,2.60
2006,03,29,02,52,2.70
2006,03,29,02,53,2.70
2006,03,29,02,54,2.60
2006,03,29,02,55,2.60
2006,03,29,02,56,2.70
2006,03,29,02,57,2.70
2006,03,29,02,58,2.70
2006,03,29,02,59,2.70
2006,03,29,03,00,2.60
2006,03,29,03,01,2.60
2006,03,29,03,02,2.50
2006,03,29,03,03,2.50
2006,03,29,03,04,2.40
2006,03,29,03,05,2.30
2006,03,29,03,06,2.20
2006,03,29,03,07,2.20
2006,03,29,03,08,2.10
2006,03,29,03,09,2.10
2006,03,29,03,10,2.00
2006,03,29,03,11,2.00
2006,03,29,03,12,2.00
2006,03,29,03,13,1.90
2006,03,29,03,14,1.90
2006,03,29,03,15,1.90
2006,03,29,03,16,1.90
2006,03,29,03,17,1.90
2006,03,29,03,18,1.90
2006,03,29,03,19,1.90
2006,03,29,03,20,2.00
2006,03,29,03,21,2.00
2006,03,29,03,22,2.00
2006,03,29,03,23,2.00
2006,03,29,03,24,2.00
2006,03,29,03,25,2.00
2006,03,29,03,26,2.10
2006,03,29,03,27,2.10
2006,03,29,03,28,2.10
2006,03,29,03,29,2.20
2006,03,29,03,30,2.20
2006,03,29,03,31,2.20
2006,03,29,03,32,2.20
2006,03,29,03,33,2.30
2006,03,29,03,34,2.30
2006,03,29,03,35,2.40
2006,03,29,03,36,2.40
2006,03,29,03,37,2.30
2006,03,29,03,38,2.30
2006,03,29,03,39,2.20
2006,03,29,03,40,2.20
2006,03,29,03,41,2.20
2006,03,29,03,42,2.10
2006,03,29,03,43,2.10
2006,03,29,03,44,2.00
2006,03,29,03,45,2.00
2006,03,29,03,46,2.00
2006,03,29,03,47,1.90
2006,03,29,03,48,1.90
2006,03,29,03,49,1.90
2006,03,29,03,50,1.80
2006,03,29,03,51,1.80
2006,03,29,03,52,1.80
2006,03,29,03,53,1.80
2006,03,29,03,54,1.70
2006,03,29,03,55,1.70
2006,03,29,03,56,1.70
2006,03,29,03,57,1.70
2006,03,29,03,58,1.70
2006,03,29,03,59,1.70
2006,03,29,04,00,1.70
2006,03,29,04,01,1.70
2006,03,29,04,02,1.70
2006,03,29,04,03,1.70
2006,03,29,04,04,1.70
2006,03,29,04,05,1.70
2006,03,29,04,06,1.70
2006,03,29,04,07,1.60
2006,03,29,04,08,1.60
2006,03,29,04,09,1.60
2006,03,29,04,10,1.60
2006,03,29,04,11,1.50
2006,03,29,04,12,1.50
2006,03,29,04,13,1.50
2006,03,29,04,14,1.50
2006,03,29,04,15,1.40
2006,03,29,04,16,1.40
2006,03,29,04,17,1.40
2006,03,29,04,18,1.30
2006,03,29,04,19,1.30
2006,03,29,04,20,1.30
2006,03,29,04,21,1.30
2006,03,29,04,22,1.30
2006,03,29,04,23,1.20
2006,03,29,04,24,1.20
2006,03,29,04,25,1.20
2006,03,29,04,26,1.10
2006,03,29,04,27,1.10
2006,03,29,04,28,1.10
2006,03,29,04,29,1.00
2006,03,29,04,30,1.00
2006,03,29,04,31,1.00
2006,03,29,04,32,1.00
2006,03,29,04,33,1.00
2006,03,29,04,34,1.00
2006,03,29,04,35,0.90
2006,03,29,04,36,0.90
2006,03,29,04,37,1.00
2006,03,29,04,38,1.00
2006,03,29,04,39,1.00
2006,03,29,04,40,1.00
2006,03,29,04,41,1.00
2006,03,29,04,42,1.00
2006,03,29,04,43,1.00
2006,03,29,04,44,1.10
2006,03,29,04,45,1.20
2006,03,29,04,46,1.20
2006,03,29,04,47,1.20
2006,03,29,04,48,1.20
2006,03,29,04,49,1.20
2006,03,29,04,50,1.20
2006,03,29,04,51,1.30
2006,03,29,04,52,1.30
2006,03,29,04,53,1.20
2006,03,29,04,54,1.20
2006,03,29,04,55,1.30
2006,03,29,04,56,1.30
2006,03,29,04,57,1.30
2006,03,29,04,58,1.30
2006,03,29,04,59,1.30
2006,03,29,05,00,1.30
2006,03,29,05,01,1.30
2006,03,29,05,02,1.30
2006,03,29,05,03,1.30
2006,03,29,05,04,1.30
2006,03,29,05,05,1.30
2006,03,29,05,06,1.30
2006,03,29,05,07,1.30
2006,03,29,05,08,1.30
2006,03,29,05,09,1.30
2006,03,29,05,10,1.30
2006,03,29,05,11,1.30
2006,03,29,05,12,1.30
2006,03,29,05,13,1.30
2006,03,29,05,14,1.20
2006,03,29,05,15,1.20
2006,03,29,05,16,1.20
2006,03,29,05,17,1.20
2006,03,29,05,18,1.10
2006,03,29,05,19,1.10
2006,03,29,05,20,1.10
2006,03,29,05,21,1.00
2006,03,29,05,22,1.00
2006,03,29,05,23,0.90
2006,03,29,05,24,0.90
2006,03,29,05,25,0.90
2006,03,29,05,26,0.80
2006,03,29,05,27,0.80
2006,03,29,05,28,0.80
2006,03,29,05,29,0.80
2006,03,29,05,30,0.90
2006,03,29,05,31,0.90
2006,03,29,05,32,0.90
2006,03,29,05,33,0.90
2006,03,29,05,34,0.80
2006,03,29,05,35,0.80
2006,03,29,05,36,0.80
2006,03,29,05,37,0.80
2006,03,29,05,38,0.80
2006,03,29,05,39,0.80
2006,03,29,05,40,0.70
2006,03,29,05,41,0.70
2006,03,29,05,42,0.70
2006,03,29,05,43,0.60
2006,03,29,05,44,0.60
2006,03,29,05,45,0.60
2006,03,29,05,46,0.60
2006,03,29,05,47,0.60
2006,03,29,05,48,0.60
2006,03,29,05,49,0.50
2006,03,29,05,50,0.50
2006,03,29,05,51,0.50
2006,03,29,05,52,0.50
2006,03,29,05,53,0.50
2006,03,29,05,54,0.50
2006,03,29,05,55,0.50
2006,03,29,05,56,0.50
2006,03,29,05,57,0.50
2006,03,29,05,58,0.50
2006,03,29,05,59,0.50
2006,03,29,06,00,0.50
2006,03,29,06,01,0.60
2006,03,29,06,02,0.60
2006,03,29,06,03,0.60
2006,03,29,06,04,0.60
2006,03,29,06,05,0.60
2006,03,29,06,06,0.70
2006,03,29,06,07,0.70
2006,03,29,06,08,0.70
2006,03,29,06,09,0.80
2006,03,29,06,10,0.80
2006,03,29,06,11,0.80
2006,03,29,06,12,0.80
2006,03,29,06,13,0.80
2006,03,29,06,14,0.80
2006,03,29,06,15,0.80
2006,03,29,06,16,0.80
2006,03,29,06,17,0.80
2006,03,29,06,18,0.80
2006,03,29,06,19,0.80
2006,03,29,06,20,0.80
2006,03,29,06,21,0.80
2006,03,29,06,22,0.90
2006,03,29,06,23,1.00
2006,03,29,06,24,1.00
2006,03,29,06,25,1.10
2006,03,29,06,26,1.10
2006,03,29,06,27,1.20
2006,03,29,06,28,1.20
2006,03,29,06,29,1.20
2006,03,29,06,30,1.20
2006,03,29,06,31,1.20
2006,03,29,06,32,1.20
2006,03,29,06,33,1.20
2006,03,29,06,34,1.20
2006,03,29,06,35,1.20
2006,03,29,06,36,1.20
2006,03,29,06,37,1.20
2006,03,29,06,38,1.20
2006,03,29,06,39,1.20
2006,03,29,06,40,1.30
2006,03,29,06,41,1.30
2006,03,29,06,42,1.40
2006,03,29,06,43,1.50
2006,03,29,06,44,1.50
2006,03,29,06,45,1.60
2006,03,29,06,46,1.70
2006,03,29,06,47,1.80
2006,03,29,06,48,1.80
2006,03,29,06,49,1.80
2006,03,29,06,50,1.80
2006,03,29,06,51,1.80
2006,03,29,06,52,1.80
2006,03,29,06,53,1.90
2006,03,29,06,54,2.00
2006,03,29,06,55,2.10
2006,03,29,06,56,2.20
2006,03,29,06,57,2.20
2006,03,29,06,58,2.30
2006,03,29,06,59,2.40
2006,03,29,07,00,2.50
2006,03,29,07,01,2.50
2006,03,29,07,02,2.60
2006,03,29,07,03,2.60
2006,03,29,07,04,2.60
2006,03,29,07,05,2.60
2006,03,29,07,06,2.60
2006,03,29,07,07,2.60
2006,03,29,07,08,2.70
2006,03,29,07,09,2.70
2006,03,29,07,10,2.70
2006,03,29,07,11,2.70
2006,03,29,07,12,2.70
2006,03,29,07,13,2.80
2006,03,29,07,14,2.80
2006,03,29,07,15,2.80
2006,03,29,07,16,2.90
2006,03,29,07,17,2.90
2006,03,29,07,18,2.90
2006,03,29,07,19,2.90
2006,03,29,07,20,2.90
2006,03,29,07,21,2.90
2006,03,29,07,22,2.90
2006,03,29,07,23,2.90
2006,03,29,07,24,2.90
2006,03,29,07,25,2.90
2006,03,29,07,26,2.90
2006,03,29,07,27,3.10
2006,03,29,07,28,3.10
2006,03,29,07,29,3.10
2006,03,29,07,30,3.20
2006,03,29,07,31,3.30
2006,03,29,07,32,3.30
2006,03,29,07,33,3.40
2006,03,29,07,34,3.50
2006,03,29,07,35,3.60
2006,03,29,07,36,3.70
2006,03,29,07,37,3.70
2006,03,29,07,38,3.80
2006,03,29,07,39,4.00
2006,03,29,07,40,4.00
2006,03,29,07,41,4.10
2006,03,29,07,42,4.30
2006,03,29,07,43,4.30
2006,03,29,07,44,4.60
2006,03,29,07,45,4.80
2006,03,29,07,46,4.90
2006,03,29,07,47,5.10
2006,03,29,07,48,5.20
2006,03,29,07,49,5.40
2006,03,29,07,50,5.60
2006,03,29,07,51,5.70
2006,03,29,07,52,6.00
2006,03,29,07,53,6.20
2006,03,29,07,54,6.40
2006,03,29,07,55,6.60
2006,03,29,07,56,6.70
2006,03,29,07,57,6.90
2006,03,29,07,58,7.10
2006,03,29,07,59,7.20
2006,03,29,08,00,7.30
2006,03,29,08,01,7.50
2006,03,29,08,02,7.60
2006,03,29,08,03,7.70
2006,03,29,08,04,7.70
2006,03,29,08,05,7.80
2006,03,29,08,06,7.90
2006,03,29,08,07,7.90
2006,03,29,08,08,8.00
2006,03,29,08,09,8.10
2006,03,29,08,10,8.20
2006,03,29,08,11,8.30
2006,03,29,08,12,8.30
2006,03,29,08,13,8.40
2006,03,29,08,14,8.50
2006,03,29,08,15,8.50
2006,03,29,08,16,8.60
2006,03,29,08,17,8.70
2006,03,29,08,18,8.70
2006,03,29,08,19,8.70
2006,03,29,08,20,8.70
2006,03,29,08,21,8.60
2006,03,29,08,22,8.60
2006,03,29,08,23,8.70
2006,03,29,08,24,8.70
2006,03,29,08,25,8.70
2006,03,29,08,26,8.80
2006,03,29,08,27,8.90
2006,03,29,08,28,8.90
2006,03,29,08,29,8.90
2006,03,29,08,30,8.90
2006,03,29,08,31,8.90
2006,03,29,08,32,8.90
2006,03,29,08,33,8.90
2006,03,29,08,34,8.80
2006,03,29,08,35,8.80
2006,03,29,08,36,8.80
2006,03,29,08,37,8.80
2006,03,29,08,38,8.80
2006,03,29,08,39,8.80
2006,03,29,08,40,8.80
2006,03,29,08,41,8.90
2006,03,29,08,42,8.90
2006,03,29,08,43,9.00
2006,03,29,08,44,9.00
2006,03,29,08,45,9.10
2006,03,29,08,46,9.10
2006,03,29,08,47,9.10
2006,03,29,08,48,9.10
2006,03,29,08,49,9.10
2006,03,29,08,50,9.10
2006,03,29,08,51,9.10
2006,03,29,08,52,9.00
2006,03,29,08,53,9.00
2006,03,29,08,54,9.10
2006,03,29,08,55,9.10
2006,03,29,08,56,9.10
2006,03,29,08,57,9.10
2006,03,29,08,58,9.10
2006,03,29,08,59,9.20
2006,03,29,09,00,9.20
2006,03,29,09,01,9.20
2006,03,29,09,02,9.20
2006,03,29,09,03,9.30
2006,03,29,09,04,9.30
2006,03,29,09,05,9.30
2006,03,29,09,06,9.40
2006,03,29,09,07,9.50
2006,03,29,09,08,9.60
2006,03,29,09,09,9.60
2006,03,29,09,10,9.60
2006,03,29,09,11,9.60
2006,03,29,09,12,9.60
2006,03,29,09,13,9.60
2006,03,29,09,14,9.70
2006,03,29,09,15,9.70
2006,03,29,09,16,9.70
2006,03,29,09,17,9.70
2006,03,29,09,18,9.70
2006,03,29,09,19,9.70
2006,03,29,09,20,9.70
2006,03,29,09,21,9.70
2006,03,29,09,22,9.70
2006,03,29,09,23,9.80
2006,03,29,09,24,9.90
2006,03,29,09,25,9.90
2006,03,29,09,26,9.90
2006,03,29,09,27,9.90
2006,03,29,09,28,10.10
2006,03,29,09,29,10.10
2006,03,29,09,30,10.10
2006,03,29,09,31,10.20
2006,03,29,09,32,10.30
2006,03,29,09,33,10.20
2006,03,29,09,34,10.20
2006,03,29,09,35,10.20
2006,03,29,09,36,10.30
2006,03,29,09,37,10.30
2006,03,29,09,38,10.40
2006,03,29,09,39,10.40
2006,03,29,09,40,10.40
2006,03,29,09,41,10.40
2006,03,29,09,42,10.40
2006,03,29,09,43,10.40
2006,03,29,09,44,10.40
2006,03,29,09,45,10.40
2006,03,29,09,46,10.40
2006,03,29,09,47,10.40
2006,03,29,09,48,10.40
2006,03,29,09,49,10.40
2006,03,29,09,50,10.30
2006,03,29,09,51,10.20
2006,03,29,09,52,10.10
2006,03,29,09,53,10.10
2006,03,29,09,54,10.10
2006,03,29,09,55,10.10
2006,03,29,09,56,10.10
2006,03,29,09,57,10.20
2006,03,29,09,58,10.20
2006,03,29,09,59,10.20
2006,03,29,10,00,10.40
2006,03,29,10,01,10.40
2006,03,29,10,02,10.50
2006,03,29,10,03,10.60
2006,03,29,10,04,10.50
2006,03,29,10,05,10.40
2006,03,29,10,06,10.40
2006,03,29,10,07,10.40
2006,03,29,10,08,10.40
2006,03,29,10,09,10.30
2006,03,29,10,10,10.20
2006,03,29,10,11,10.20
2006,03,29,10,12,10.10
2006,03,29,10,13,10.10
2006,03,29,10,14,10.10
2006,03,29,10,15,10.10
2006,03,29,10,16,10.10
2006,03,29,10,17,10.10
2006,03,29,10,18,10.20
2006,03,29,10,19,10.30
2006,03,29,10,20,10.40
2006,03,29,10,21,10.40
2006,03,29,10,22,10.50
2006,03,29,10,23,10.60
2006,03,29,10,24,10.60
2006,03,29,10,25,10.80
2006,03,29,10,26,10.80
2006,03,29,10,27,10.70
2006,03,29,10,28,10.70
2006,03,29,10,29,10.70
2006,03,29,10,30,10.70
2006,03,29,10,31,10.80
2006,03,29,10,32,10.80
2006,03,29,10,33,10.90
2006,03,29,10,34,10.90
2006,03,29,10,35,11.00
2006,03,29,10,36,11.10
2006,03,29,10,37,11.10
2006,03,29,10,38,11.10
2006,03,29,10,39,10.90
2006,03,29,10,40,10.80
2006,03,29,10,41,10.70
2006,03,29,10,42,10.80
2006,03,29,10,43,10.80
2006,03,29,10,44,10.90
2006,03,29,10,45,10.80
2006,03,29,10,46,10.80
2006,03,29,10,47,10.70
2006,03,29,10,48,10.60
2006,03,29,10,49,10.60
2006,03,29,10,50,10.50
2006,03,29,10,51,10.40
2006,03,29,10,52,10.40
2006,03,29,10,53,10.40
2006,03,29,10,54,10.50
2006,03,29,10,55,10.70
2006,03,29,10,56,10.90
2006,03,29,10,57,10.90
2006,03,29,10,58,10.80
2006,03,29,10,59,10.70
2006,03,29,11,00,10.60
2006,03,29,11,01,10.60
2006,03,29,11,02,10.60
2006,03,29,11,03,10.70
2006,03,29,11,04,10.90
2006,03,29,11,05,10.80
2006,03,29,11,06,10.80
2006,03,29,11,07,10.70
2006,03,29,11,08,10.60
2006,03,29,11,09,10.60
2006,03,29,11,10,10.60
2006,03,29,11,11,10.60
2006,03,29,11,12,10.70
2006,03,29,11,13,10.90
2006,03,29,11,14,11.00
2006,03,29,11,15,11.10
2006,03,29,11,16,11.00
2006,03,29,11,17,10.90
2006,03,29,11,18,10.90
2006,03,29,11,19,10.80
2006,03,29,11,20,10.80
2006,03,29,11,21,10.80
2006,03,29,11,22,11.00
2006,03,29,11,23,11.10
2006,03,29,11,24,11.10
2006,03,29,11,25,11.10
2006,03,29,11,26,11.10
2006,03,29,11,27,11.10
2006,03,29,11,28,10.90
2006,03,29,11,29,11.00
2006,03,29,11,30,11.10
2006,03,29,11,31,11.10
2006,03,29,11,32,11.10
2006,03,29,11,33,11.10
2006,03,29,11,34,11.10
2006,03,29,11,35,11.10
2006,03,29,11,36,11.10
2006,03,29,11,37,11.20
2006,03,29,11,38,11.10
2006,03,29,11,39,11.10
2006,03,29,11,40,11.00
2006,03,29,11,41,11.00
2006,03,29,11,42,11.00
2006,03,29,11,43,10.90
2006,03,29,11,44,10.90
2006,03,29,11,45,10.90
2006,03,29,11,46,10.90
2006,03,29,11,47,10.90
2006,03,29,11,48,11.00
2006,03,29,11,49,11.10
2006,03,29,11,50,11.10
2006,03,29,11,51,11.10
2006,03,29,11,52,11.00
2006,03,29,11,53,10.90
2006,03,29,11,54,10.90
2006,03,29,11,55,10.90
2006,03,29,11,56,10.90
2006,03,29,11,57,11.00
2006,03,29,11,58,11.10
2006,03,29,11,59,11.10
2006,03,29,12,00,11.10
2006,03,29,12,01,10.90
2006,03,29,12,02,11.00
2006,03,29,12,03,11.10
2006,03,29,12,04,11.20
2006,03,29,12,05,11.30
2006,03,29,12,06,11.40
2006,03,29,12,07,11.50
2006,03,29,12,08,11.60
2006,03,29,12,09,11.60
2006,03,29,12,10,11.60
2006,03,29,12,11,11.40
2006,03,29,12,12,11.40
2006,03,29,12,13,11.60
2006,03,29,12,14,11.70
2006,03,29,12,15,11.70
2006,03,29,12,16,11.70
2006,03,29,12,17,11.50
2006,03,29,12,18,11.40
2006,03,29,12,19,11.40
2006,03,29,12,20,11.40
2006,03,29,12,21,11.40
2006,03,29,12,22,11.60
2006,03,29,12,23,11.50
2006,03,29,12,24,11.40
2006,03,29,12,25,11.40
2006,03,29,12,26,11.40
2006,03,29,12,27,11.40
2006,03,29,12,28,11.30
2006,03,29,12,29,11.30
2006,03,29,12,30,11.40
2006,03,29,12,31,11.30
2006,03,29,12,32,11.20
2006,03,29,12,33,11.20
2006,03,29,12,34,11.30
2006,03,29,12,35,11.20
2006,03,29,12,36,11.00
2006,03,29,12,37,10.90
2006,03,29,12,38,11.00
2006,03,29,12,39,11.20
2006,03,29,12,40,11.20
2006,03,29,12,41,11.30
2006,03,29,12,42,11.50
2006,03,29,12,43,11.60
2006,03,29,12,44,11.50
2006,03,29,12,45,11.40
2006,03,29,12,46,11.40
2006,03,29,12,47,11.40
2006,03,29,12,48,11.40
2006,03,29,12,49,11.50
2006,03,29,12,50,11.40
2006,03,29,12,51,11.40
2006,03,29,12,52,11.10
2006,03,29,12,53,11.00
2006,03,29,12,54,10.90
2006,03,29,12,55,11.10
2006,03,29,12,56,11.10
2006,03,29,12,57,11.20
2006,03,29,12,58,11.30
2006,03,29,12,59,11.50
2006,03,29,13,00,11.60
2006,03,29,13,01,11.70
2006,03,29,13,02,11.80
2006,03,29,13,03,11.80
2006,03,29,13,04,11.60
2006,03,29,13,05,11.50
2006,03,29,13,06,11.60
2006,03,29,13,07,11.70
2006,03,29,13,08,11.70
2006,03,29,13,09,11.80
2006,03,29,13,10,11.80
2006,03,29,13,11,11.70
2006,03,29,13,12,11.70
2006,03,29,13,13,11.60
2006,03,29,13,14,11.60
2006,03,29,13,15,11.50
2006,03,29,13,16,11.50
2006,03,29,13,17,11.50
2006,03,29,13,18,11.60
2006,03,29,13,19,11.70
2006,03,29,13,20,11.70
2006,03,29,13,21,11.60
2006,03,29,13,22,11.70
2006,03,29,13,23,11.80
2006,03,29,13,24,11.80
2006,03,29,13,25,11.80
2006,03,29,13,26,11.80
2006,03,29,13,27,11.80
2006,03,29,13,28,11.80
2006,03,29,13,29,11.90
2006,03,29,13,30,11.90
2006,03,29,13,31,11.90
2006,03,29,13,32,11.80
2006,03,29,13,33,11.80
2006,03,29,13,34,11.80
2006,03,29,13,35,11.80
2006,03,29,13,36,11.90
2006,03,29,13,37,11.90
2006,03,29,13,38,11.90
2006,03,29,13,39,12.00
2006,03,29,13,40,11.90
2006,03,29,13,41,11.80
2006,03,29,13,42,11.80
2006,03,29,13,43,11.80
2006,03,29,13,44,11.80
2006,03,29,13,45,11.80
2006,03,29,13,46,11.80
2006,03,29,13,47,11.80
2006,03,29,13,48,11.90
2006,03,29,13,49,12.10
2006,03,29,13,50,12.10
2006,03,29,13,51,12.00
2006,03,29,13,52,11.90
2006,03,29,13,53,11.80
2006,03,29,13,54,11.70
2006,03,29,13,55,11.70
2006,03,29,13,56,11.70
2006,03,29,13,57,11.80
2006,03,29,13,58,11.80
2006,03,29,13,59,11.80
2006,03,29,14,00,11.80
2006,03,29,14,01,12.00
2006,03,29,14,02,12.10
2006,03,29,14,03,12.10
2006,03,29,14,04,12.10
2006,03,29,14,05,12.10
2006,03,29,14,06,12.20
2006,03,29,14,07,12.20
2006,03,29,14,08,12.10
2006,03,29,14,09,11.90
2006,03,29,14,10,11.90
2006,03,29,14,11,11.80
2006,03,29,14,12,11.90
2006,03,29,14,13,11.90
2006,03,29,14,14,12.00
2006,03,29,14,15,12.00
2006,03,29,14,16,12.00
2006,03,29,14,17,12.00
2006,03,29,14,18,12.00
2006,03,29,14,19,11.90
2006,03,29,14,20,11.80
2006,03,29,14,21,11.80
2006,03,29,14,22,11.80
2006,03,29,14,23,11.80
2006,03,29,14,24,11.80
2006,03,29,14,25,11.80
2006,03,29,14,26,11.80
2006,03,29,14,27,11.80
2006,03,29,14,28,11.80
2006,03,29,14,29,11.80
2006,03,29,14,30,11.80
2006,03,29,14,31,11.70
2006,03,29,14,32,11.80
2006,03,29,14,33,11.80
2006,03,29,14,34,11.80
2006,03,29,14,35,12.00
2006,03,29,14,36,12.00
2006,03,29,14,37,12.00
2006,03,29,14,38,12.20
2006,03,29,14,39,12.20
2006,03,29,14,40,12.00
2006,03,29,14,41,12.00
2006,03,29,14,42,12.20
2006,03,29,14,43,12.30
2006,03,29,14,44,12.20
2006,03,29,14,45,12.10
2006,03,29,14,46,12.00
2006,03,29,14,47,11.90
2006,03,29,14,48,11.90
2006,03,29,14,49,11.80
2006,03,29,14,50,11.80
2006,03,29,14,51,11.80
2006,03,29,14,52,11.90
2006,03,29,14,53,12.00
2006,03,29,14,54,12.00
2006,03,29,14,55,12.00
2006,03,29,14,56,12.00
2006,03,29,14,57,12.10
2006,03,29,14,58,12.10
2006,03,29,14,59,12.10
2006,03,29,15,00,12.10
2006,03,29,15,01,12.00
2006,03,29,15,02,12.00
2006,03,29,15,03,11.80
2006,03,29,15,04,11.80
2006,03,29,15,05,11.90
2006,03,29,15,06,11.90
2006,03,29,15,07,11.90
2006,03,29,15,08,11.90
2006,03,29,15,09,11.90
2006,03,29,15,10,12.00
2006,03,29,15,11,12.10
2006,03,29,15,12,12.10
2006,03,29,15,13,12.10
2006,03,29,15,14,12.20
2006,03,29,15,15,12.20
2006,03,29,15,16,12.30
2006,03,29,15,17,12.30
2006,03,29,15,18,12.30
2006,03,29,15,19,12.20
2006,03,29,15,20,12.10
2006,03,29,15,21,12.10
2006,03,29,15,22,12.10
2006,03,29,15,23,12.10
2006,03,29,15,24,12.10
2006,03,29,15,25,12.20
2006,03,29,15,26,12.20
2006,03,29,15,27,12.30
2006,03,29,15,28,12.30
2006,03,29,15,29,12.30
2006,03,29,15,30,12.30
2006,03,29,15,31,12.40
2006,03,29,15,32,12.50
2006,03,29,15,33,12.60
2006,03,29,15,34,12.40
2006,03,29,15,35,12.30
2006,03,29,15,36,12.20
2006,03,29,15,37,12.20
2006,03,29,15,38,12.20
2006,03,29,15,39,12.20
2006,03,29,15,40,12.00
2006,03,29,15,41,12.00
2006,03,29,15,42,11.90
2006,03,29,15,43,11.90
2006,03,29,15,44,11.80
2006,03,29,15,45,11.80
2006,03,29,15,46,11.80
2006,03,29,15,47,11.80
2006,03,29,15,48,11.80
2006,03,29,15,49,11.80
2006,03,29,15,50,11.80
2006,03,29,15,51,11.80
2006,03,29,15,52,11.80
2006,03,29,15,53,11.80
2006,03,29,15,54,11.80
2006,03,29,15,55,11.80
2006,03,29,15,56,11.80
2006,03,29,15,57,11.70
2006,03,29,15,58,11.60
2006,03,29,15,59,11.60
2006,03,29,16,00,11.70
2006,03,29,16,01,11.60
2006,03,29,16,02,11.60
2006,03,29,16,03,11.60
2006,03,29,16,04,11.50
2006,03,29,16,05,11.30
2006,03,29,16,06,11.20
2006,03,29,16,07,11.20
2006,03,29,16,08,11.10
2006,03,29,16,09,11.10
2006,03,29,16,10,11.20
2006,03,29,16,11,11.20
2006,03,29,16,12,11.20
2006,03,29,16,13,11.20
2006,03,29,16,14,11.10
2006,03,29,16,15,11.10
2006,03,29,16,16,11.00
2006,03,29,16,17,10.90
2006,03,29,16,18,10.90
2006,03,29,16,19,10.90
2006,03,29,16,20,10.90
2006,03,29,16,21,10.90
2006,03,29,16,22,10.90
2006,03,29,16,23,10.90
2006,03,29,16,24,10.90
2006,03,29,16,25,10.90
2006,03,29,16,26,10.90
2006,03,29,16,27,10.90
2006,03,29,16,28,11.00
2006,03,29,16,29,11.10
2006,03,29,16,30,11.10
2006,03,29,16,31,11.10
2006,03,29,16,32,11.00
2006,03,29,16,33,11.00
2006,03,29,16,34,11.10
2006,03,29,16,35,11.10
2006,03,29,16,36,11.10
2006,03,29,16,37,11.10
2006,03,29,16,38,11.10
2006,03,29,16,39,11.10
2006,03,29,16,40,11.10
2006,03,29,16,41,11.10
2006,03,29,16,42,11.10
2006,03,29,16,43,11.10
2006,03,29,16,44,11.10
2006,03,29,16,45,11.00
2006,03,29,16,46,10.90
2006,03,29,16,47,10.90
2006,03,29,16,48,10.90
2006,03,29,16,49,10.80
2006,03,29,16,50,10.80
2006,03,29,16,51,10.70
2006,03,29,16,52,10.60
2006,03,29,16,53,10.60
2006,03,29,16,54,10.60
2006,03,29,16,55,10.60
2006,03,29,16,56,10.60
2006,03,29,16,57,10.60
2006,03,29,16,58,10.60
2006,03,29,16,59,10.60
2006,03,29,17,00,10.60
2006,03,29,17,01,10.60
2006,03,29,17,02,10.70
2006,03,29,17,03,10.70
2006,03,29,17,04,10.70
2006,03,29,17,05,10.70
2006,03,29,17,06,10.70
2006,03,29,17,07,10.70
2006,03,29,17,08,10.70
2006,03,29,17,09,10.70
2006,03,29,17,10,10.70
2006,03,29,17,11,10.70
2006,03,29,17,12,10.60
2006,03,29,17,13,10.60
2006,03,29,17,14,10.60
2006,03,29,17,15,10.60
2006,03,29,17,16,10.60
2006,03,29,17,17,10.60
2006,03,29,17,18,10.60
2006,03,29,17,19,10.60
2006,03,29,17,20,10.60
2006,03,29,17,21,10.50
2006,03,29,17,22,10.40
2006,03,29,17,23,10.40
2006,03,29,17,24,10.40
2006,03,29,17,25,10.40
2006,03,29,17,26,10.40
2006,03,29,17,27,10.30
2006,03,29,17,28,10.30
2006,03,29,17,29,10.30
2006,03,29,17,30,10.20
2006,03,29,17,31,10.20
2006,03,29,17,32,10.10
2006,03,29,17,33,10.10
2006,03,29,17,34,10.10
2006,03,29,17,35,9.90
2006,03,29,17,36,9.90
2006,03,29,17,37,9.90
2006,03,29,17,38,9.90
2006,03,29,17,39,9.90
2006,03,29,17,40,9.90
2006,03,29,17,41,9.80
2006,03,29,17,42,9.80
2006,03,29,17,43,9.70
2006,03,29,17,44,9.70