Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,20,00,00,16.20
2015,05,20,00,01,16.20
2015,05,20,00,02,16.10
2015,05,20,00,03,16.10
2015,05,20,00,04,16.10
2015,05,20,00,05,16.10
2015,05,20,00,06,16.10
2015,05,20,00,07,16.00
2015,05,20,00,08,16.00
2015,05,20,00,09,16.00
2015,05,20,00,10,15.90
2015,05,20,00,11,15.90
2015,05,20,00,12,15.90
2015,05,20,00,13,15.90
2015,05,20,00,14,15.90
2015,05,20,00,15,15.80
2015,05,20,00,16,15.80
2015,05,20,00,17,15.80
2015,05,20,00,18,15.80
2015,05,20,00,19,15.80
2015,05,20,00,20,15.80
2015,05,20,00,21,15.70
2015,05,20,00,22,15.70
2015,05,20,00,23,15.70
2015,05,20,00,24,15.70
2015,05,20,00,25,15.70
2015,05,20,00,26,15.60
2015,05,20,00,27,15.60
2015,05,20,00,28,15.60
2015,05,20,00,29,15.60
2015,05,20,00,30,15.60
2015,05,20,00,31,15.60
2015,05,20,00,32,15.60
2015,05,20,00,33,15.60
2015,05,20,00,34,15.50
2015,05,20,00,35,15.50
2015,05,20,00,36,15.50
2015,05,20,00,37,15.50
2015,05,20,00,38,15.50
2015,05,20,00,39,15.40
2015,05,20,00,40,15.40
2015,05,20,00,41,15.40
2015,05,20,00,42,15.40
2015,05,20,00,43,15.40
2015,05,20,00,44,15.30
2015,05,20,00,45,15.30
2015,05,20,00,46,15.30
2015,05,20,00,47,15.30
2015,05,20,00,48,15.30
2015,05,20,00,49,15.30
2015,05,20,00,50,15.20
2015,05,20,00,51,15.20
2015,05,20,00,52,15.20
2015,05,20,00,53,15.20
2015,05,20,00,54,15.10
2015,05,20,00,55,15.10
2015,05,20,00,56,15.10
2015,05,20,00,57,15.10
2015,05,20,00,58,15.00
2015,05,20,00,59,15.00
2015,05,20,01,00,14.90
2015,05,20,01,01,14.90
2015,05,20,01,02,14.80
2015,05,20,01,03,14.80
2015,05,20,01,04,14.80
2015,05,20,01,05,14.70
2015,05,20,01,06,14.70
2015,05,20,01,07,14.70
2015,05,20,01,08,14.60
2015,05,20,01,09,14.60
2015,05,20,01,10,14.60
2015,05,20,01,11,14.50
2015,05,20,01,12,14.50
2015,05,20,01,13,14.40
2015,05,20,01,14,14.40
2015,05,20,01,15,14.40
2015,05,20,01,16,14.40
2015,05,20,01,17,14.40
2015,05,20,01,18,14.40
2015,05,20,01,19,14.40
2015,05,20,01,20,14.40
2015,05,20,01,21,14.40
2015,05,20,01,22,14.40
2015,05,20,01,23,14.30
2015,05,20,01,24,14.30
2015,05,20,01,25,14.30
2015,05,20,01,26,14.30
2015,05,20,01,27,14.20
2015,05,20,01,28,14.20
2015,05,20,01,29,14.20
2015,05,20,01,30,14.20
2015,05,20,01,31,14.20
2015,05,20,01,32,14.10
2015,05,20,01,33,14.10
2015,05,20,01,34,14.10
2015,05,20,01,35,14.10
2015,05,20,01,36,14.10
2015,05,20,01,37,14.10
2015,05,20,01,38,14.10
2015,05,20,01,39,14.10
2015,05,20,01,40,14.00
2015,05,20,01,41,14.00
2015,05,20,01,42,14.00
2015,05,20,01,43,14.00
2015,05,20,01,44,14.00
2015,05,20,01,45,14.00
2015,05,20,01,46,14.00
2015,05,20,01,47,14.00
2015,05,20,01,48,14.00
2015,05,20,01,49,14.00
2015,05,20,01,50,14.00
2015,05,20,01,51,14.00
2015,05,20,01,52,13.90
2015,05,20,01,53,13.90
2015,05,20,01,54,13.90
2015,05,20,01,55,13.90
2015,05,20,01,56,13.90
2015,05,20,01,57,13.90
2015,05,20,01,58,13.90
2015,05,20,01,59,13.90
2015,05,20,02,00,13.90
2015,05,20,02,01,13.80
2015,05,20,02,02,13.80
2015,05,20,02,03,13.80
2015,05,20,02,04,13.80
2015,05,20,02,05,13.80
2015,05,20,02,06,13.80
2015,05,20,02,07,13.80
2015,05,20,02,08,13.80
2015,05,20,02,09,13.70
2015,05,20,02,10,13.70
2015,05,20,02,11,13.70
2015,05,20,02,12,13.70
2015,05,20,02,13,13.70
2015,05,20,02,14,13.70
2015,05,20,02,15,13.60
2015,05,20,02,16,13.60
2015,05,20,02,17,13.60
2015,05,20,02,18,13.50
2015,05,20,02,19,13.50
2015,05,20,02,20,13.50
2015,05,20,02,21,13.40
2015,05,20,02,22,13.40
2015,05,20,02,23,13.40
2015,05,20,02,24,13.40
2015,05,20,02,25,13.40
2015,05,20,02,26,13.40
2015,05,20,02,27,13.30
2015,05,20,02,28,13.30
2015,05,20,02,29,13.30
2015,05,20,02,30,13.30
2015,05,20,02,31,13.30
2015,05,20,02,32,13.30
2015,05,20,02,33,13.20
2015,05,20,02,34,13.20
2015,05,20,02,35,13.20
2015,05,20,02,36,13.20
2015,05,20,02,37,13.20
2015,05,20,02,38,13.10
2015,05,20,02,39,13.10
2015,05,20,02,40,13.10
2015,05,20,02,41,13.10
2015,05,20,02,42,13.10
2015,05,20,02,43,13.10
2015,05,20,02,44,13.00
2015,05,20,02,45,13.00
2015,05,20,02,46,13.00
2015,05,20,02,47,13.00
2015,05,20,02,48,13.00
2015,05,20,02,49,13.00
2015,05,20,02,50,13.00
2015,05,20,02,51,12.90
2015,05,20,02,52,12.90
2015,05,20,02,53,12.90
2015,05,20,02,54,12.90
2015,05,20,02,55,12.90
2015,05,20,02,56,12.90
2015,05,20,02,57,12.90
2015,05,20,02,58,12.80
2015,05,20,02,59,12.80
2015,05,20,03,00,12.80
2015,05,20,03,01,12.80
2015,05,20,03,02,12.80
2015,05,20,03,03,12.80
2015,05,20,03,04,12.80
2015,05,20,03,05,12.80
2015,05,20,03,06,12.80
2015,05,20,03,07,12.80
2015,05,20,03,08,12.80
2015,05,20,03,09,12.80
2015,05,20,03,10,12.80
2015,05,20,03,11,12.80
2015,05,20,03,12,12.70
2015,05,20,03,13,12.70
2015,05,20,03,14,12.70
2015,05,20,03,15,12.60
2015,05,20,03,16,12.60
2015,05,20,03,17,12.60
2015,05,20,03,18,12.60
2015,05,20,03,19,12.60
2015,05,20,03,20,12.60
2015,05,20,03,21,12.60
2015,05,20,03,22,12.50
2015,05,20,03,23,12.50
2015,05,20,03,24,12.50
2015,05,20,03,25,12.40
2015,05,20,03,26,12.40
2015,05,20,03,27,12.40
2015,05,20,03,28,12.40
2015,05,20,03,29,12.40
2015,05,20,03,30,12.40
2015,05,20,03,31,12.40
2015,05,20,03,32,12.40
2015,05,20,03,33,12.30
2015,05,20,03,34,12.40
2015,05,20,03,35,12.40
2015,05,20,03,36,12.30
2015,05,20,03,37,12.30
2015,05,20,03,38,12.30
2015,05,20,03,39,12.30
2015,05,20,03,40,12.30
2015,05,20,03,41,12.30
2015,05,20,03,42,12.30
2015,05,20,03,43,12.30
2015,05,20,03,44,12.30
2015,05,20,03,45,12.30
2015,05,20,03,46,12.30
2015,05,20,03,47,12.30
2015,05,20,03,48,12.30
2015,05,20,03,49,12.30
2015,05,20,03,50,12.30
2015,05,20,03,51,12.30
2015,05,20,03,52,12.30
2015,05,20,03,53,12.30
2015,05,20,03,54,12.30
2015,05,20,03,55,12.30
2015,05,20,03,56,12.30
2015,05,20,03,57,12.30
2015,05,20,03,58,12.30
2015,05,20,03,59,12.30
2015,05,20,04,00,12.30
2015,05,20,04,01,12.30
2015,05,20,04,02,12.20
2015,05,20,04,03,12.20
2015,05,20,04,04,12.20
2015,05,20,04,05,12.20
2015,05,20,04,06,12.20
2015,05,20,04,07,12.20
2015,05,20,04,08,12.20
2015,05,20,04,09,12.20
2015,05,20,04,10,12.20
2015,05,20,04,11,12.30
2015,05,20,04,12,12.30
2015,05,20,04,13,12.30
2015,05,20,04,14,12.30
2015,05,20,04,15,12.30
2015,05,20,04,16,12.30
2015,05,20,04,17,12.30
2015,05,20,04,18,12.30
2015,05,20,04,19,12.40
2015,05,20,04,20,12.40
2015,05,20,04,21,12.40
2015,05,20,04,22,12.40
2015,05,20,04,23,12.40
2015,05,20,04,24,12.40
2015,05,20,04,25,12.40
2015,05,20,04,26,12.30
2015,05,20,04,27,12.30
2015,05,20,04,28,12.30
2015,05,20,04,29,12.30
2015,05,20,04,30,12.20
2015,05,20,04,31,12.20
2015,05,20,04,32,12.20
2015,05,20,04,33,12.20
2015,05,20,04,34,12.20
2015,05,20,04,35,12.20
2015,05,20,04,36,12.10
2015,05,20,04,37,12.10
2015,05,20,04,38,12.10
2015,05,20,04,39,12.10
2015,05,20,04,40,12.10
2015,05,20,04,41,12.10
2015,05,20,04,42,12.00
2015,05,20,04,43,12.00
2015,05,20,04,44,12.00
2015,05,20,04,45,11.90
2015,05,20,04,46,11.90
2015,05,20,04,47,11.90
2015,05,20,04,48,11.90
2015,05,20,04,49,11.80
2015,05,20,04,50,11.80
2015,05,20,04,51,11.80
2015,05,20,04,52,11.80
2015,05,20,04,53,11.80
2015,05,20,04,54,11.70
2015,05,20,04,55,11.70
2015,05,20,04,56,11.70
2015,05,20,04,57,11.70
2015,05,20,04,58,11.70
2015,05,20,04,59,11.70
2015,05,20,05,00,11.60
2015,05,20,05,01,11.60
2015,05,20,05,02,11.60
2015,05,20,05,03,11.60
2015,05,20,05,04,11.60
2015,05,20,05,05,11.60
2015,05,20,05,06,11.60
2015,05,20,05,07,11.60
2015,05,20,05,08,11.60
2015,05,20,05,09,11.60
2015,05,20,05,10,11.60
2015,05,20,05,11,11.60
2015,05,20,05,12,11.60
2015,05,20,05,13,11.60
2015,05,20,05,14,11.60
2015,05,20,05,15,11.60
2015,05,20,05,16,11.60
2015,05,20,05,17,11.60
2015,05,20,05,18,11.60
2015,05,20,05,19,11.60
2015,05,20,05,20,11.60
2015,05,20,05,21,11.60
2015,05,20,05,22,11.60
2015,05,20,05,23,11.60
2015,05,20,05,24,11.60
2015,05,20,05,25,11.60
2015,05,20,05,26,11.60
2015,05,20,05,27,11.60
2015,05,20,05,28,11.60
2015,05,20,05,29,11.60
2015,05,20,05,30,11.60
2015,05,20,05,31,11.60
2015,05,20,05,32,11.60
2015,05,20,05,33,11.60
2015,05,20,05,34,11.60
2015,05,20,05,35,11.50
2015,05,20,05,36,11.50
2015,05,20,05,37,11.50
2015,05,20,05,38,11.50
2015,05,20,05,39,11.40
2015,05,20,05,40,11.40
2015,05,20,05,41,11.40
2015,05,20,05,42,11.40
2015,05,20,05,43,11.40
2015,05,20,05,44,11.40
2015,05,20,05,45,11.30
2015,05,20,05,46,11.30
2015,05,20,05,47,11.30
2015,05,20,05,48,11.30
2015,05,20,05,49,11.30
2015,05,20,05,50,11.30
2015,05,20,05,51,11.30
2015,05,20,05,52,11.30
2015,05,20,05,53,11.30
2015,05,20,05,54,11.30
2015,05,20,05,55,11.30
2015,05,20,05,56,11.30
2015,05,20,05,57,11.30
2015,05,20,05,58,11.30
2015,05,20,05,59,11.30
2015,05,20,06,00,11.30
2015,05,20,06,01,11.30
2015,05,20,06,02,11.30
2015,05,20,06,03,11.30
2015,05,20,06,04,11.30
2015,05,20,06,05,11.30
2015,05,20,06,06,11.30
2015,05,20,06,07,11.30
2015,05,20,06,08,11.30
2015,05,20,06,09,11.30
2015,05,20,06,10,11.40
2015,05,20,06,11,11.40
2015,05,20,06,12,11.40
2015,05,20,06,13,11.40
2015,05,20,06,14,11.40
2015,05,20,06,15,11.40
2015,05,20,06,16,11.50
2015,05,20,06,17,11.50
2015,05,20,06,18,11.50
2015,05,20,06,19,11.50
2015,05,20,06,20,11.50
2015,05,20,06,21,11.50
2015,05,20,06,22,11.50
2015,05,20,06,23,11.50
2015,05,20,06,24,11.50
2015,05,20,06,25,11.50
2015,05,20,06,26,11.50
2015,05,20,06,27,11.50
2015,05,20,06,28,11.50
2015,05,20,06,29,11.50
2015,05,20,06,30,11.50
2015,05,20,06,31,11.50
2015,05,20,06,32,11.50
2015,05,20,06,33,11.50
2015,05,20,06,34,11.60
2015,05,20,06,35,11.60
2015,05,20,06,36,11.60
2015,05,20,06,37,11.60
2015,05,20,06,38,11.60
2015,05,20,06,39,11.60
2015,05,20,06,40,11.60
2015,05,20,06,41,11.60
2015,05,20,06,42,11.60
2015,05,20,06,43,11.60
2015,05,20,06,44,11.60
2015,05,20,06,45,11.60
2015,05,20,06,46,11.60
2015,05,20,06,47,11.60
2015,05,20,06,48,11.60
2015,05,20,06,49,11.60
2015,05,20,06,50,11.60
2015,05,20,06,51,11.60
2015,05,20,06,52,11.60
2015,05,20,06,53,11.70
2015,05,20,06,54,11.70
2015,05,20,06,55,11.70
2015,05,20,06,56,11.70
2015,05,20,06,57,11.80
2015,05,20,06,58,11.80
2015,05,20,06,59,11.80
2015,05,20,07,00,11.80
2015,05,20,07,01,11.80
2015,05,20,07,02,11.90
2015,05,20,07,03,11.90
2015,05,20,07,04,11.90
2015,05,20,07,05,12.00
2015,05,20,07,06,12.00
2015,05,20,07,07,12.10
2015,05,20,07,08,12.10
2015,05,20,07,09,12.20
2015,05,20,07,10,12.20
2015,05,20,07,11,12.30
2015,05,20,07,12,12.30
2015,05,20,07,13,12.30
2015,05,20,07,14,12.30
2015,05,20,07,15,12.30
2015,05,20,07,16,12.40
2015,05,20,07,17,12.40
2015,05,20,07,18,12.40
2015,05,20,07,19,12.40
2015,05,20,07,20,12.40
2015,05,20,07,21,12.40
2015,05,20,07,22,12.50
2015,05,20,07,23,12.50
2015,05,20,07,24,12.50
2015,05,20,07,25,12.50
2015,05,20,07,26,12.60
2015,05,20,07,27,12.60
2015,05,20,07,28,12.60
2015,05,20,07,29,12.70
2015,05,20,07,30,12.70
2015,05,20,07,31,12.70
2015,05,20,07,32,12.70
2015,05,20,07,33,12.70
2015,05,20,07,34,12.80
2015,05,20,07,35,12.80
2015,05,20,07,36,12.80
2015,05,20,07,37,12.80
2015,05,20,07,38,12.80
2015,05,20,07,39,12.80
2015,05,20,07,40,12.80
2015,05,20,07,41,12.80
2015,05,20,07,42,12.80
2015,05,20,07,43,12.90
2015,05,20,07,44,12.90
2015,05,20,07,45,12.90
2015,05,20,07,46,13.00
2015,05,20,07,47,13.00
2015,05,20,07,48,13.00
2015,05,20,07,49,13.00
2015,05,20,07,50,13.10
2015,05,20,07,51,13.10
2015,05,20,07,52,13.10
2015,05,20,07,53,13.10
2015,05,20,07,54,13.10
2015,05,20,07,55,13.10
2015,05,20,07,56,13.10
2015,05,20,07,57,13.10
2015,05,20,07,58,13.10
2015,05,20,07,59,13.10
2015,05,20,08,00,13.10
2015,05,20,08,01,13.10
2015,05,20,08,02,13.10
2015,05,20,08,03,13.20
2015,05,20,08,04,13.20
2015,05,20,08,05,13.20
2015,05,20,08,06,13.10
2015,05,20,08,07,13.10
2015,05,20,08,08,13.10
2015,05,20,08,09,13.20
2015,05,20,08,10,13.20
2015,05,20,08,11,13.30
2015,05,20,08,12,13.30
2015,05,20,08,13,13.30
2015,05,20,08,14,13.30
2015,05,20,08,15,13.30
2015,05,20,08,16,13.30
2015,05,20,08,17,13.30
2015,05,20,08,18,13.40
2015,05,20,08,19,13.40
2015,05,20,08,20,13.40
2015,05,20,08,21,13.40
2015,05,20,08,22,13.50
2015,05,20,08,23,13.60
2015,05,20,08,24,13.60
2015,05,20,08,25,13.70
2015,05,20,08,26,13.70
2015,05,20,08,27,13.80
2015,05,20,08,28,13.80
2015,05,20,08,29,13.80
2015,05,20,08,30,13.80
2015,05,20,08,31,13.80
2015,05,20,08,32,13.80
2015,05,20,08,33,13.80
2015,05,20,08,34,13.80
2015,05,20,08,35,13.80
2015,05,20,08,36,13.80
2015,05,20,08,37,13.80
2015,05,20,08,38,13.80
2015,05,20,08,39,13.80
2015,05,20,08,40,13.80
2015,05,20,08,41,13.90
2015,05,20,08,42,13.90
2015,05,20,08,43,14.00
2015,05,20,08,44,14.00
2015,05,20,08,45,14.00
2015,05,20,08,46,14.10
2015,05,20,08,47,14.10
2015,05,20,08,48,14.10
2015,05,20,08,49,14.10
2015,05,20,08,50,14.10
2015,05,20,08,51,14.20
2015,05,20,08,52,14.20
2015,05,20,08,53,14.10
2015,05,20,08,54,14.10
2015,05,20,08,55,14.10
2015,05,20,08,56,14.10
2015,05,20,08,57,14.10
2015,05,20,08,58,14.20
2015,05,20,08,59,14.20
2015,05,20,09,00,14.30
2015,05,20,09,01,14.30
2015,05,20,09,02,14.30
2015,05,20,09,03,14.30
2015,05,20,09,04,14.30
2015,05,20,09,05,14.30
2015,05,20,09,06,14.30
2015,05,20,09,07,14.30
2015,05,20,09,08,14.30
2015,05,20,09,09,14.30
2015,05,20,09,10,14.30
2015,05,20,09,11,14.30
2015,05,20,09,12,14.30
2015,05,20,09,13,14.30
2015,05,20,09,14,14.30
2015,05,20,09,15,14.40
2015,05,20,09,16,14.50
2015,05,20,09,17,14.50
2015,05,20,09,18,14.50
2015,05,20,09,19,14.50
2015,05,20,09,20,14.60
2015,05,20,09,21,14.60
2015,05,20,09,22,14.60
2015,05,20,09,23,14.60
2015,05,20,09,24,14.60
2015,05,20,09,25,14.60
2015,05,20,09,26,14.70
2015,05,20,09,27,14.70
2015,05,20,09,28,14.70
2015,05,20,09,29,14.70
2015,05,20,09,30,14.70
2015,05,20,09,31,14.70
2015,05,20,09,32,14.70
2015,05,20,09,33,14.70
2015,05,20,09,34,14.60
2015,05,20,09,35,14.70
2015,05,20,09,36,14.70
2015,05,20,09,37,14.80
2015,05,20,09,38,14.80
2015,05,20,09,39,14.80
2015,05,20,09,40,14.90
2015,05,20,09,41,14.90
2015,05,20,09,42,15.00
2015,05,20,09,43,15.10
2015,05,20,09,44,15.20
2015,05,20,09,45,15.20
2015,05,20,09,46,15.30
2015,05,20,09,47,15.30
2015,05,20,09,48,15.30
2015,05,20,09,49,15.30
2015,05,20,09,50,15.40
2015,05,20,09,51,15.40
2015,05,20,09,52,15.30
2015,05,20,09,53,15.30
2015,05,20,09,54,15.30
2015,05,20,09,55,15.40
2015,05,20,09,56,15.40
2015,05,20,09,57,15.50
2015,05,20,09,58,15.50
2015,05,20,09,59,15.60
2015,05,20,10,00,15.60
2015,05,20,10,01,15.60
2015,05,20,10,02,15.70
2015,05,20,10,03,15.70
2015,05,20,10,04,15.70
2015,05,20,10,05,15.80
2015,05,20,10,06,15.80
2015,05,20,10,07,15.90
2015,05,20,10,08,15.90
2015,05,20,10,09,15.90
2015,05,20,10,10,16.00
2015,05,20,10,11,16.00
2015,05,20,10,12,16.10
2015,05,20,10,13,16.20
2015,05,20,10,14,16.20
2015,05,20,10,15,16.30
2015,05,20,10,16,16.30
2015,05,20,10,17,16.40
2015,05,20,10,18,16.40
2015,05,20,10,19,16.50
2015,05,20,10,20,16.50
2015,05,20,10,21,16.50
2015,05,20,10,22,16.60
2015,05,20,10,23,16.60
2015,05,20,10,24,16.60
2015,05,20,10,25,16.70
2015,05,20,10,26,16.70
2015,05,20,10,27,16.70
2015,05,20,10,28,16.80
2015,05,20,10,29,16.80
2015,05,20,10,30,16.80
2015,05,20,10,31,16.90
2015,05,20,10,32,17.00
2015,05,20,10,33,17.10
2015,05,20,10,34,17.20
2015,05,20,10,35,17.20
2015,05,20,10,36,17.20
2015,05,20,10,37,17.20
2015,05,20,10,38,17.30
2015,05,20,10,39,17.30
2015,05,20,10,40,17.30
2015,05,20,10,41,17.40
2015,05,20,10,42,17.40
2015,05,20,10,43,17.40
2015,05,20,10,44,17.40
2015,05,20,10,45,17.40
2015,05,20,10,46,17.30
2015,05,20,10,47,17.30
2015,05,20,10,48,17.30
2015,05,20,10,49,17.40
2015,05,20,10,50,17.40
2015,05,20,10,51,17.40
2015,05,20,10,52,17.50
2015,05,20,10,53,17.50
2015,05,20,10,54,17.70
2015,05,20,10,55,17.80
2015,05,20,10,56,17.80
2015,05,20,10,57,17.80
2015,05,20,10,58,17.70
2015,05,20,10,59,17.60
2015,05,20,11,00,17.50
2015,05,20,11,01,17.40
2015,05,20,11,02,17.40
2015,05,20,11,03,17.40
2015,05,20,11,04,17.30
2015,05,20,11,05,17.30
2015,05,20,11,06,17.40
2015,05,20,11,07,17.40
2015,05,20,11,08,17.50
2015,05,20,11,09,17.40
2015,05,20,11,10,17.40
2015,05,20,11,11,17.40
2015,05,20,11,12,17.40
2015,05,20,11,13,17.30
2015,05,20,11,14,17.30
2015,05,20,11,15,17.30
2015,05,20,11,16,17.30
2015,05,20,11,17,17.20
2015,05,20,11,18,17.20
2015,05,20,11,19,17.20
2015,05,20,11,20,17.20
2015,05,20,11,21,17.20
2015,05,20,11,22,17.20
2015,05,20,11,23,17.20
2015,05,20,11,24,17.20
2015,05,20,11,25,17.20
2015,05,20,11,26,17.10
2015,05,20,11,27,17.10
2015,05,20,11,28,17.20
2015,05,20,11,29,17.30
2015,05,20,11,30,17.30
2015,05,20,11,31,17.40
2015,05,20,11,32,17.40
2015,05,20,11,33,17.50
2015,05,20,11,34,17.60
2015,05,20,11,35,17.70
2015,05,20,11,36,17.80
2015,05,20,11,37,17.90
2015,05,20,11,38,18.00
2015,05,20,11,39,18.10
2015,05,20,11,40,18.00
2015,05,20,11,41,18.00
2015,05,20,11,42,18.00
2015,05,20,11,43,17.90
2015,05,20,11,44,17.90
2015,05,20,11,45,17.90
2015,05,20,11,46,17.90
2015,05,20,11,47,17.80
2015,05,20,11,48,17.80
2015,05,20,11,49,17.80
2015,05,20,11,50,17.80
2015,05,20,11,51,17.80
2015,05,20,11,52,17.90
2015,05,20,11,53,17.90
2015,05,20,11,54,17.90
2015,05,20,11,55,17.90
2015,05,20,11,56,17.90
2015,05,20,11,57,17.90
2015,05,20,11,58,17.90
2015,05,20,11,59,17.90
2015,05,20,12,00,17.90
2015,05,20,12,01,18.10
2015,05,20,12,02,18.10
2015,05,20,12,03,18.10
2015,05,20,12,04,18.10
2015,05,20,12,05,18.10
2015,05,20,12,06,18.10
2015,05,20,12,07,18.10
2015,05,20,12,08,18.20
2015,05,20,12,09,18.30
2015,05,20,12,10,18.30
2015,05,20,12,11,18.30
2015,05,20,12,12,18.30
2015,05,20,12,13,18.40
2015,05,20,12,14,18.50
2015,05,20,12,15,18.60
2015,05,20,12,16,18.70
2015,05,20,12,17,18.80
2015,05,20,12,18,18.90
2015,05,20,12,19,18.90
2015,05,20,12,20,18.90
2015,05,20,12,21,18.90
2015,05,20,12,22,19.00
2015,05,20,12,23,19.00
2015,05,20,12,24,19.10
2015,05,20,12,25,19.20
2015,05,20,12,26,19.20
2015,05,20,12,27,19.30
2015,05,20,12,28,19.30
2015,05,20,12,29,19.30
2015,05,20,12,30,19.20
2015,05,20,12,31,19.20
2015,05,20,12,32,19.20
2015,05,20,12,33,19.30
2015,05,20,12,34,19.30
2015,05,20,12,35,19.30
2015,05,20,12,36,19.30
2015,05,20,12,37,19.40
2015,05,20,12,38,19.50
2015,05,20,12,39,19.60
2015,05,20,12,40,19.70
2015,05,20,12,41,19.70
2015,05,20,12,42,19.80
2015,05,20,12,43,19.80
2015,05,20,12,44,19.90
2015,05,20,12,45,20.00
2015,05,20,12,46,20.10
2015,05,20,12,47,20.10
2015,05,20,12,48,20.20
2015,05,20,12,49,20.20
2015,05,20,12,50,20.20
2015,05,20,12,51,20.20
2015,05,20,12,52,20.20
2015,05,20,12,53,20.30
2015,05,20,12,54,20.30
2015,05,20,12,55,20.40
2015,05,20,12,56,20.40
2015,05,20,12,57,20.50
2015,05,20,12,58,20.60
2015,05,20,12,59,20.70
2015,05,20,13,00,20.80
2015,05,20,13,01,20.90
2015,05,20,13,02,20.90
2015,05,20,13,03,20.90
2015,05,20,13,04,20.90
2015,05,20,13,05,21.00
2015,05,20,13,06,21.10
2015,05,20,13,07,21.20
2015,05,20,13,08,21.30
2015,05,20,13,09,21.50
2015,05,20,13,10,21.60
2015,05,20,13,11,21.60
2015,05,20,13,12,21.70
2015,05,20,13,13,21.70
2015,05,20,13,14,21.70
2015,05,20,13,15,21.80
2015,05,20,13,16,21.80
2015,05,20,13,17,21.80
2015,05,20,13,18,21.80
2015,05,20,13,19,21.90
2015,05,20,13,20,21.90
2015,05,20,13,21,21.80
2015,05,20,13,22,21.70
2015,05,20,13,23,21.60
2015,05,20,13,24,21.40
2015,05,20,13,25,21.20
2015,05,20,13,26,21.10
2015,05,20,13,27,21.00
2015,05,20,13,28,20.90
2015,05,20,13,29,20.90
2015,05,20,13,30,21.00
2015,05,20,13,31,21.00
2015,05,20,13,32,21.00
2015,05,20,13,33,21.00
2015,05,20,13,34,20.90
2015,05,20,13,35,20.80
2015,05,20,13,36,20.80
2015,05,20,13,37,20.80
2015,05,20,13,38,20.80
2015,05,20,13,39,20.80
2015,05,20,13,40,20.80
2015,05,20,13,41,20.80
2015,05,20,13,42,20.80
2015,05,20,13,43,20.80
2015,05,20,13,44,20.80
2015,05,20,13,45,20.90
2015,05,20,13,46,21.00
2015,05,20,13,47,21.00
2015,05,20,13,48,21.10
2015,05,20,13,49,21.10
2015,05,20,13,50,21.10
2015,05,20,13,51,21.00
2015,05,20,13,52,21.00
2015,05,20,13,53,20.90
2015,05,20,13,54,20.80
2015,05,20,13,55,20.70
2015,05,20,13,56,20.60
2015,05,20,13,57,20.50
2015,05,20,13,58,20.40
2015,05,20,13,59,20.30
2015,05,20,14,00,20.20
2015,05,20,14,01,20.20
2015,05,20,14,02,20.30
2015,05,20,14,03,20.30
2015,05,20,14,04,20.50
2015,05,20,14,05,20.60
2015,05,20,14,06,20.70
2015,05,20,14,07,20.80
2015,05,20,14,08,20.90
2015,05,20,14,09,21.00
2015,05,20,14,10,21.20
2015,05,20,14,11,21.30
2015,05,20,14,12,21.40
2015,05,20,14,13,21.60
2015,05,20,14,14,21.70
2015,05,20,14,15,21.80
2015,05,20,14,16,21.90
2015,05,20,14,17,22.00
2015,05,20,14,18,22.20
2015,05,20,14,19,22.30
2015,05,20,14,20,22.40
2015,05,20,14,21,22.50
2015,05,20,14,22,22.60
2015,05,20,14,23,22.70
2015,05,20,14,24,22.80
2015,05,20,14,25,22.90
2015,05,20,14,26,23.00
2015,05,20,14,27,23.10
2015,05,20,14,28,23.00
2015,05,20,14,29,23.00
2015,05,20,14,30,23.00
2015,05,20,14,31,23.00
2015,05,20,14,32,22.90
2015,05,20,14,33,22.90
2015,05,20,14,34,22.90
2015,05,20,14,35,22.90
2015,05,20,14,36,22.90
2015,05,20,14,37,22.80
2015,05,20,14,38,22.80
2015,05,20,14,39,22.80
2015,05,20,14,40,22.80
2015,05,20,14,41,22.90
2015,05,20,14,42,22.90
2015,05,20,14,43,22.90
2015,05,20,14,44,23.00
2015,05,20,14,45,23.10
2015,05,20,14,46,23.10
2015,05,20,14,47,23.10
2015,05,20,14,48,23.10
2015,05,20,14,49,23.10
2015,05,20,14,50,23.20
2015,05,20,14,51,23.20
2015,05,20,14,52,23.30
2015,05,20,14,53,23.30
2015,05,20,14,54,23.30
2015,05,20,14,55,23.30
2015,05,20,14,56,23.30
2015,05,20,14,57,23.40
2015,05,20,14,58,23.50
2015,05,20,14,59,23.60
2015,05,20,15,00,23.70
2015,05,20,15,01,23.80
2015,05,20,15,02,23.80
2015,05,20,15,03,23.90
2015,05,20,15,04,23.90
2015,05,20,15,05,24.10
2015,05,20,15,06,24.10
2015,05,20,15,07,24.20
2015,05,20,15,08,24.10
2015,05,20,15,09,24.10
2015,05,20,15,10,24.00
2015,05,20,15,11,24.00
2015,05,20,15,12,23.90
2015,05,20,15,13,24.00
2015,05,20,15,14,24.00
2015,05,20,15,15,24.10
2015,05,20,15,16,24.10
2015,05,20,15,17,24.20
2015,05,20,15,18,24.30
2015,05,20,15,19,24.30
2015,05,20,15,20,24.40
2015,05,20,15,21,24.40
2015,05,20,15,22,24.40
2015,05,20,15,23,24.40
2015,05,20,15,24,24.40
2015,05,20,15,25,24.40
2015,05,20,15,26,24.40
2015,05,20,15,27,24.40
2015,05,20,15,28,24.40
2015,05,20,15,29,24.40
2015,05,20,15,30,24.40
2015,05,20,15,31,24.30
2015,05,20,15,32,24.30
2015,05,20,15,33,24.20
2015,05,20,15,34,24.20
2015,05,20,15,35,24.20
2015,05,20,15,36,24.20
2015,05,20,15,37,24.30
2015,05,20,15,38,24.40
2015,05,20,15,39,24.40
2015,05,20,15,40,24.40
2015,05,20,15,41,24.50
2015,05,20,15,42,24.50
2015,05,20,15,43,24.60
2015,05,20,15,44,24.60
2015,05,20,15,45,24.60
2015,05,20,15,46,24.60
2015,05,20,15,47,24.50
2015,05,20,15,48,24.40
2015,05,20,15,49,24.40
2015,05,20,15,50,24.40
2015,05,20,15,51,24.40
2015,05,20,15,52,24.40
2015,05,20,15,53,24.40
2015,05,20,15,54,24.40
2015,05,20,15,55,24.30
2015,05,20,15,56,24.30
2015,05,20,15,57,24.30
2015,05,20,15,58,24.30
2015,05,20,15,59,24.30
2015,05,20,16,00,24.30
2015,05,20,16,01,24.30
2015,05,20,16,02,24.40
2015,05,20,16,03,24.40
2015,05,20,16,04,24.40
2015,05,20,16,05,24.40
2015,05,20,16,06,24.30
2015,05,20,16,07,24.30
2015,05,20,16,08,24.10
2015,05,20,16,09,24.10
2015,05,20,16,10,24.00
2015,05,20,16,11,24.10
2015,05,20,16,12,24.10
2015,05,20,16,13,24.10
2015,05,20,16,14,24.10
2015,05,20,16,15,24.10
2015,05,20,16,16,24.10
2015,05,20,16,17,24.10
2015,05,20,16,18,24.20
2015,05,20,16,19,24.30
2015,05,20,16,20,24.30
2015,05,20,16,21,24.40
2015,05,20,16,22,24.40
2015,05,20,16,23,24.40
2015,05,20,16,24,24.30
2015,05,20,16,25,24.30
2015,05,20,16,26,24.30
2015,05,20,16,27,24.40
2015,05,20,16,28,24.30
2015,05,20,16,29,24.30
2015,05,20,16,30,24.30
2015,05,20,16,31,24.30
2015,05,20,16,32,24.40
2015,05,20,16,33,24.40
2015,05,20,16,34,24.40
2015,05,20,16,35,24.50
2015,05,20,16,36,24.50
2015,05,20,16,37,24.60
2015,05,20,16,38,24.70
2015,05,20,16,39,24.70
2015,05,20,16,40,24.80
2015,05,20,16,41,24.80
2015,05,20,16,42,24.90
2015,05,20,16,43,24.90
2015,05,20,16,44,24.90
2015,05,20,16,45,24.90
2015,05,20,16,46,25.00
2015,05,20,16,47,25.00
2015,05,20,16,48,25.10
2015,05,20,16,49,25.10
2015,05,20,16,50,25.10
2015,05,20,16,51,25.20
2015,05,20,16,52,25.20
2015,05,20,16,53,25.20
2015,05,20,16,54,25.10
2015,05,20,16,55,25.10
2015,05,20,16,56,25.10
2015,05,20,16,57,25.20
2015,05,20,16,58,25.20
2015,05,20,16,59,25.20
2015,05,20,17,00,25.20
2015,05,20,17,01,25.30
2015,05,20,17,02,25.30
2015,05,20,17,03,25.30
2015,05,20,17,04,25.30
2015,05,20,17,05,25.30
2015,05,20,17,06,25.30
2015,05,20,17,07,25.30
2015,05,20,17,08,25.30
2015,05,20,17,09,25.30
2015,05,20,17,10,25.30
2015,05,20,17,11,25.30
2015,05,20,17,12,25.30
2015,05,20,17,13,25.30
2015,05,20,17,14,25.30
2015,05,20,17,15,25.30
2015,05,20,17,16,25.20
2015,05,20,17,17,25.20
2015,05,20,17,18,25.20
2015,05,20,17,19,25.10