Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,10,00,00,16.80
2014,08,10,00,01,16.80
2014,08,10,00,02,16.80
2014,08,10,00,03,16.80
2014,08,10,00,04,16.80
2014,08,10,00,05,16.80
2014,08,10,00,06,16.70
2014,08,10,00,07,16.70
2014,08,10,00,08,16.70
2014,08,10,00,09,16.70
2014,08,10,00,10,16.70
2014,08,10,00,11,16.70
2014,08,10,00,12,16.70
2014,08,10,00,13,16.70
2014,08,10,00,14,16.60
2014,08,10,00,15,16.60
2014,08,10,00,16,16.60
2014,08,10,00,17,16.60
2014,08,10,00,18,16.60
2014,08,10,00,19,16.60
2014,08,10,00,20,16.60
2014,08,10,00,21,16.60
2014,08,10,00,22,16.60
2014,08,10,00,23,16.60
2014,08,10,00,24,16.60
2014,08,10,00,25,16.60
2014,08,10,00,26,16.60
2014,08,10,00,27,16.60
2014,08,10,00,28,16.60
2014,08,10,00,29,16.60
2014,08,10,00,30,16.60
2014,08,10,00,31,16.60
2014,08,10,00,32,16.60
2014,08,10,00,33,16.50
2014,08,10,00,34,16.50
2014,08,10,00,35,16.50
2014,08,10,00,36,16.40
2014,08,10,00,37,16.40
2014,08,10,00,38,16.40
2014,08,10,00,39,16.40
2014,08,10,00,40,16.40
2014,08,10,00,41,16.40
2014,08,10,00,42,16.40
2014,08,10,00,43,16.40
2014,08,10,00,44,16.30
2014,08,10,00,45,16.30
2014,08,10,00,46,16.30
2014,08,10,00,47,16.30
2014,08,10,00,48,16.30
2014,08,10,00,49,16.30
2014,08,10,00,50,16.30
2014,08,10,00,51,16.30
2014,08,10,00,52,16.20
2014,08,10,00,53,16.20
2014,08,10,00,54,16.20
2014,08,10,00,55,16.20
2014,08,10,00,56,16.20
2014,08,10,00,57,16.20
2014,08,10,00,58,16.10
2014,08,10,00,59,16.10
2014,08,10,01,00,16.10
2014,08,10,01,01,16.10
2014,08,10,01,02,16.10
2014,08,10,01,03,16.10
2014,08,10,01,04,16.10
2014,08,10,01,05,16.10
2014,08,10,01,06,16.10
2014,08,10,01,07,16.10
2014,08,10,01,08,16.10
2014,08,10,01,09,16.10
2014,08,10,01,10,16.10
2014,08,10,01,11,16.00
2014,08,10,01,12,16.00
2014,08,10,01,13,16.00
2014,08,10,01,14,16.00
2014,08,10,01,15,16.00
2014,08,10,01,16,16.00
2014,08,10,01,17,16.00
2014,08,10,01,18,15.90
2014,08,10,01,19,16.00
2014,08,10,01,20,15.90
2014,08,10,01,21,15.90
2014,08,10,01,22,15.90
2014,08,10,01,23,15.90
2014,08,10,01,24,15.90
2014,08,10,01,25,15.90
2014,08,10,01,26,15.90
2014,08,10,01,27,15.80
2014,08,10,01,28,15.80
2014,08,10,01,29,15.80
2014,08,10,01,30,15.80
2014,08,10,01,31,15.80
2014,08,10,01,32,15.80
2014,08,10,01,33,15.80
2014,08,10,01,34,15.80
2014,08,10,01,35,15.80
2014,08,10,01,36,15.80
2014,08,10,01,37,15.80
2014,08,10,01,38,15.80
2014,08,10,01,39,15.80
2014,08,10,01,40,15.80
2014,08,10,01,41,15.70
2014,08,10,01,42,15.70
2014,08,10,01,43,15.70
2014,08,10,01,44,15.70
2014,08,10,01,45,15.70
2014,08,10,01,46,15.70
2014,08,10,01,47,15.70
2014,08,10,01,48,15.70
2014,08,10,01,49,15.70
2014,08,10,01,50,15.70
2014,08,10,01,51,15.70
2014,08,10,01,52,15.60
2014,08,10,01,53,15.60
2014,08,10,01,54,15.60
2014,08,10,01,55,15.60
2014,08,10,01,56,15.60
2014,08,10,01,57,15.60
2014,08,10,01,58,15.60
2014,08,10,01,59,15.60
2014,08,10,02,00,15.60
2014,08,10,02,01,15.60
2014,08,10,02,02,15.60
2014,08,10,02,03,15.60
2014,08,10,02,04,15.60
2014,08,10,02,05,15.60
2014,08,10,02,06,15.60
2014,08,10,02,07,15.60
2014,08,10,02,08,15.60
2014,08,10,02,09,15.60
2014,08,10,02,10,15.60
2014,08,10,02,11,15.60
2014,08,10,02,12,15.60
2014,08,10,02,13,15.60
2014,08,10,02,14,15.60
2014,08,10,02,15,15.60
2014,08,10,02,16,15.60
2014,08,10,02,17,15.60
2014,08,10,02,18,15.60
2014,08,10,02,19,15.60
2014,08,10,02,20,15.60
2014,08,10,02,21,15.60
2014,08,10,02,22,15.60
2014,08,10,02,23,15.60
2014,08,10,02,24,15.60
2014,08,10,02,25,15.60
2014,08,10,02,26,15.60
2014,08,10,02,27,15.60
2014,08,10,02,28,15.60
2014,08,10,02,29,15.50
2014,08,10,02,30,15.50
2014,08,10,02,31,15.50
2014,08,10,02,32,15.50
2014,08,10,02,33,15.50
2014,08,10,02,34,15.50
2014,08,10,02,35,15.50
2014,08,10,02,36,15.50
2014,08,10,02,37,15.50
2014,08,10,02,38,15.50
2014,08,10,02,39,15.50
2014,08,10,02,40,15.50
2014,08,10,02,41,15.50
2014,08,10,02,42,15.50
2014,08,10,02,43,15.50
2014,08,10,02,44,15.60
2014,08,10,02,45,15.60
2014,08,10,02,46,15.60
2014,08,10,02,47,15.60
2014,08,10,02,48,15.60
2014,08,10,02,49,15.60
2014,08,10,02,50,15.60
2014,08,10,02,51,15.60
2014,08,10,02,52,15.60
2014,08,10,02,53,15.60
2014,08,10,02,54,15.60
2014,08,10,02,55,15.60
2014,08,10,02,56,15.60
2014,08,10,02,57,15.60
2014,08,10,02,58,15.70
2014,08,10,02,59,15.70
2014,08,10,03,00,15.70
2014,08,10,03,01,15.80
2014,08,10,03,02,15.80
2014,08,10,03,03,15.80
2014,08,10,03,04,15.80
2014,08,10,03,05,15.80
2014,08,10,03,06,15.70
2014,08,10,03,07,15.70
2014,08,10,03,08,15.70
2014,08,10,03,09,15.70
2014,08,10,03,10,15.60
2014,08,10,03,11,15.60
2014,08,10,03,12,15.60
2014,08,10,03,13,15.60
2014,08,10,03,14,15.60
2014,08,10,03,15,15.50
2014,08,10,03,16,15.50
2014,08,10,03,17,15.40
2014,08,10,03,18,15.40
2014,08,10,03,19,15.40
2014,08,10,03,20,15.40
2014,08,10,03,21,15.30
2014,08,10,03,22,15.30
2014,08,10,03,23,15.30
2014,08,10,03,24,15.20
2014,08,10,03,25,15.20
2014,08,10,03,26,15.10
2014,08,10,03,27,15.10
2014,08,10,03,28,15.10
2014,08,10,03,29,15.00
2014,08,10,03,30,15.00
2014,08,10,03,31,14.90
2014,08,10,03,32,14.90
2014,08,10,03,33,14.90
2014,08,10,03,34,14.90
2014,08,10,03,35,14.90
2014,08,10,03,36,14.90
2014,08,10,03,37,14.90
2014,08,10,03,38,14.90
2014,08,10,03,39,14.90
2014,08,10,03,40,14.90
2014,08,10,03,41,14.90
2014,08,10,03,42,14.90
2014,08,10,03,43,14.90
2014,08,10,03,44,14.80
2014,08,10,03,45,14.80
2014,08,10,03,46,14.80
2014,08,10,03,47,14.80
2014,08,10,03,48,14.80
2014,08,10,03,49,14.70
2014,08,10,03,50,14.70
2014,08,10,03,51,14.70
2014,08,10,03,52,14.70
2014,08,10,03,53,14.60
2014,08,10,03,54,14.60
2014,08,10,03,55,14.60
2014,08,10,03,56,14.60
2014,08,10,03,57,14.50
2014,08,10,03,58,14.50
2014,08,10,03,59,14.40
2014,08,10,04,00,14.40
2014,08,10,04,01,14.40
2014,08,10,04,02,14.40
2014,08,10,04,03,14.40
2014,08,10,04,04,14.40
2014,08,10,04,05,14.30
2014,08,10,04,06,14.30
2014,08,10,04,07,14.30
2014,08,10,04,08,14.30
2014,08,10,04,09,14.30
2014,08,10,04,10,14.30
2014,08,10,04,11,14.30
2014,08,10,04,12,14.30
2014,08,10,04,13,14.30
2014,08,10,04,14,14.30
2014,08,10,04,15,14.30
2014,08,10,04,16,14.30
2014,08,10,04,17,14.30
2014,08,10,04,18,14.30
2014,08,10,04,19,14.30
2014,08,10,04,20,14.30
2014,08,10,04,21,14.30
2014,08,10,04,22,14.30
2014,08,10,04,23,14.30
2014,08,10,04,24,14.30
2014,08,10,04,25,14.30
2014,08,10,04,26,14.30
2014,08,10,04,27,14.30
2014,08,10,04,28,14.30
2014,08,10,04,29,14.30
2014,08,10,04,30,14.30
2014,08,10,04,31,14.30
2014,08,10,04,32,14.30
2014,08,10,04,33,14.30
2014,08,10,04,34,14.30
2014,08,10,04,35,14.30
2014,08,10,04,36,14.30
2014,08,10,04,37,14.20
2014,08,10,04,38,14.20
2014,08,10,04,39,14.20
2014,08,10,04,40,14.20
2014,08,10,04,41,14.20
2014,08,10,04,42,14.20
2014,08,10,04,43,14.10
2014,08,10,04,44,14.10
2014,08,10,04,45,14.10
2014,08,10,04,46,14.10
2014,08,10,04,47,14.10
2014,08,10,04,48,14.10
2014,08,10,04,49,14.10
2014,08,10,04,50,14.10
2014,08,10,04,51,14.10
2014,08,10,04,52,14.10
2014,08,10,04,53,14.10
2014,08,10,04,54,14.10
2014,08,10,04,55,14.10
2014,08,10,04,56,14.10
2014,08,10,04,57,14.10
2014,08,10,04,58,14.10
2014,08,10,04,59,14.10
2014,08,10,05,00,14.10
2014,08,10,05,01,14.10
2014,08,10,05,02,14.10
2014,08,10,05,03,14.10
2014,08,10,05,04,14.00
2014,08,10,05,05,14.00
2014,08,10,05,06,14.00
2014,08,10,05,07,14.00
2014,08,10,05,08,14.00
2014,08,10,05,09,14.00
2014,08,10,05,10,13.90
2014,08,10,05,11,13.90
2014,08,10,05,12,13.90
2014,08,10,05,13,13.90
2014,08,10,05,14,13.90
2014,08,10,05,15,13.90
2014,08,10,05,16,13.90
2014,08,10,05,17,13.90
2014,08,10,05,18,13.90
2014,08,10,05,19,13.90
2014,08,10,05,20,13.90
2014,08,10,05,21,13.80
2014,08,10,05,22,13.80
2014,08,10,05,23,13.80
2014,08,10,05,24,13.70
2014,08,10,05,25,13.70
2014,08,10,05,26,13.60
2014,08,10,05,27,13.60
2014,08,10,05,28,13.60
2014,08,10,05,29,13.50
2014,08,10,05,30,13.50
2014,08,10,05,31,13.50
2014,08,10,05,32,13.40
2014,08,10,05,33,13.40
2014,08,10,05,34,13.40
2014,08,10,05,35,13.40
2014,08,10,05,36,13.40
2014,08,10,05,37,13.30
2014,08,10,05,38,13.30
2014,08,10,05,39,13.30
2014,08,10,05,40,13.30
2014,08,10,05,41,13.30
2014,08,10,05,42,13.30
2014,08,10,05,43,13.40
2014,08,10,05,44,13.40
2014,08,10,05,45,13.40
2014,08,10,05,46,13.40
2014,08,10,05,47,13.50
2014,08,10,05,48,13.50
2014,08,10,05,49,13.50
2014,08,10,05,50,13.50
2014,08,10,05,51,13.50
2014,08,10,05,52,13.60
2014,08,10,05,53,13.60
2014,08,10,05,54,13.60
2014,08,10,05,55,13.60
2014,08,10,05,56,13.60
2014,08,10,05,57,13.50
2014,08,10,05,58,13.50
2014,08,10,05,59,13.50
2014,08,10,06,00,13.50
2014,08,10,06,01,13.50
2014,08,10,06,02,13.40
2014,08,10,06,03,13.40
2014,08,10,06,04,13.40
2014,08,10,06,05,13.40
2014,08,10,06,06,13.30
2014,08,10,06,07,13.30
2014,08,10,06,08,13.30
2014,08,10,06,09,13.30
2014,08,10,06,10,13.20
2014,08,10,06,11,13.20
2014,08,10,06,12,13.20
2014,08,10,06,13,13.20
2014,08,10,06,14,13.20
2014,08,10,06,15,13.30
2014,08,10,06,16,13.30
2014,08,10,06,17,13.30
2014,08,10,06,18,13.40
2014,08,10,06,19,13.40
2014,08,10,06,20,13.50
2014,08,10,06,21,13.50
2014,08,10,06,22,13.60
2014,08,10,06,23,13.60
2014,08,10,06,24,13.60
2014,08,10,06,25,13.60
2014,08,10,06,26,13.60
2014,08,10,06,27,13.60
2014,08,10,06,28,13.60
2014,08,10,06,29,13.60
2014,08,10,06,30,13.60
2014,08,10,06,31,13.60
2014,08,10,06,32,13.50
2014,08,10,06,33,13.50
2014,08,10,06,34,13.50
2014,08,10,06,35,13.50
2014,08,10,06,36,13.50
2014,08,10,06,37,13.40
2014,08,10,06,38,13.40
2014,08,10,06,39,13.40
2014,08,10,06,40,13.30
2014,08,10,06,41,13.30
2014,08,10,06,42,13.30
2014,08,10,06,43,13.30
2014,08,10,06,44,13.30
2014,08,10,06,45,13.20
2014,08,10,06,46,13.20
2014,08,10,06,47,13.20
2014,08,10,06,48,13.20
2014,08,10,06,49,13.20
2014,08,10,06,50,13.20
2014,08,10,06,51,13.20
2014,08,10,06,52,13.10
2014,08,10,06,53,13.10
2014,08,10,06,54,13.10
2014,08,10,06,55,13.10
2014,08,10,06,56,13.10
2014,08,10,06,57,13.10
2014,08,10,06,58,13.10
2014,08,10,06,59,13.10
2014,08,10,07,00,13.10
2014,08,10,07,01,13.10
2014,08,10,07,02,13.10
2014,08,10,07,03,13.10
2014,08,10,07,04,13.10
2014,08,10,07,05,13.10
2014,08,10,07,06,13.10
2014,08,10,07,07,13.20
2014,08,10,07,08,13.20
2014,08,10,07,09,13.20
2014,08,10,07,10,13.30
2014,08,10,07,11,13.30
2014,08,10,07,12,13.40
2014,08,10,07,13,13.40
2014,08,10,07,14,13.40
2014,08,10,07,15,13.50
2014,08,10,07,16,13.50
2014,08,10,07,17,13.60
2014,08,10,07,18,13.60
2014,08,10,07,19,13.60
2014,08,10,07,20,13.60
2014,08,10,07,21,13.70
2014,08,10,07,22,13.70
2014,08,10,07,23,13.70
2014,08,10,07,24,13.70
2014,08,10,07,25,13.70
2014,08,10,07,26,13.80
2014,08,10,07,27,13.80
2014,08,10,07,28,13.90
2014,08,10,07,29,13.90
2014,08,10,07,30,14.00
2014,08,10,07,31,14.00
2014,08,10,07,32,14.10
2014,08,10,07,33,14.20
2014,08,10,07,34,14.30
2014,08,10,07,35,14.30
2014,08,10,07,36,14.30
2014,08,10,07,37,14.40
2014,08,10,07,38,14.40
2014,08,10,07,39,14.50
2014,08,10,07,40,14.50
2014,08,10,07,41,14.60
2014,08,10,07,42,14.70
2014,08,10,07,43,14.70
2014,08,10,07,44,14.80
2014,08,10,07,45,14.80
2014,08,10,07,46,14.90
2014,08,10,07,47,14.90
2014,08,10,07,48,14.90
2014,08,10,07,49,14.90
2014,08,10,07,50,15.00
2014,08,10,07,51,15.00
2014,08,10,07,52,15.10
2014,08,10,07,53,15.10
2014,08,10,07,54,15.20
2014,08,10,07,55,15.20
2014,08,10,07,56,15.30
2014,08,10,07,57,15.30
2014,08,10,07,58,15.40
2014,08,10,07,59,15.50
2014,08,10,08,00,15.50
2014,08,10,08,01,15.60
2014,08,10,08,02,15.70
2014,08,10,08,03,15.80
2014,08,10,08,04,15.80
2014,08,10,08,05,15.90
2014,08,10,08,06,16.00
2014,08,10,08,07,16.00
2014,08,10,08,08,16.10
2014,08,10,08,09,16.10
2014,08,10,08,10,16.20
2014,08,10,08,11,16.30
2014,08,10,08,12,16.30
2014,08,10,08,13,16.40
2014,08,10,08,14,16.40
2014,08,10,08,15,16.50
2014,08,10,08,16,16.50
2014,08,10,08,17,16.60
2014,08,10,08,18,16.70
2014,08,10,08,19,16.70
2014,08,10,08,20,16.80
2014,08,10,08,21,16.90
2014,08,10,08,22,17.00
2014,08,10,08,23,17.10
2014,08,10,08,24,17.20
2014,08,10,08,25,17.30
2014,08,10,08,26,17.40
2014,08,10,08,27,17.50
2014,08,10,08,28,17.50
2014,08,10,08,29,17.60
2014,08,10,08,30,17.70
2014,08,10,08,31,17.70
2014,08,10,08,32,17.80
2014,08,10,08,33,17.90
2014,08,10,08,34,18.00
2014,08,10,08,35,18.00
2014,08,10,08,36,18.10
2014,08,10,08,37,18.20
2014,08,10,08,38,18.20
2014,08,10,08,39,18.20
2014,08,10,08,40,18.30
2014,08,10,08,41,18.30
2014,08,10,08,42,18.40
2014,08,10,08,43,18.40
2014,08,10,08,44,18.50
2014,08,10,08,45,18.60
2014,08,10,08,46,18.60
2014,08,10,08,47,18.70
2014,08,10,08,48,18.80
2014,08,10,08,49,18.90
2014,08,10,08,50,19.00
2014,08,10,08,51,19.10
2014,08,10,08,52,19.20
2014,08,10,08,53,19.30
2014,08,10,08,54,19.30
2014,08,10,08,55,19.40
2014,08,10,08,56,19.50
2014,08,10,08,57,19.50
2014,08,10,08,58,19.60
2014,08,10,08,59,19.70
2014,08,10,09,00,19.80
2014,08,10,09,01,19.80
2014,08,10,09,02,19.80
2014,08,10,09,03,19.90
2014,08,10,09,04,19.90
2014,08,10,09,05,20.00
2014,08,10,09,06,20.00
2014,08,10,09,07,20.10
2014,08,10,09,08,20.10
2014,08,10,09,09,20.10
2014,08,10,09,10,20.10
2014,08,10,09,11,20.10
2014,08,10,09,12,20.10
2014,08,10,09,13,20.10
2014,08,10,09,14,20.20
2014,08,10,09,15,20.20
2014,08,10,09,16,20.20
2014,08,10,09,17,20.20
2014,08,10,09,18,20.20
2014,08,10,09,19,20.20
2014,08,10,09,20,20.20
2014,08,10,09,21,20.20
2014,08,10,09,22,20.20
2014,08,10,09,23,20.20
2014,08,10,09,24,20.20
2014,08,10,09,25,20.20
2014,08,10,09,26,20.20
2014,08,10,09,27,20.20
2014,08,10,09,28,20.20
2014,08,10,09,29,20.20
2014,08,10,09,30,20.20
2014,08,10,09,31,20.30
2014,08,10,09,32,20.30
2014,08,10,09,33,20.30
2014,08,10,09,34,20.30
2014,08,10,09,35,20.30
2014,08,10,09,36,20.40
2014,08,10,09,37,20.40
2014,08,10,09,38,20.40
2014,08,10,09,39,20.50
2014,08,10,09,40,20.40
2014,08,10,09,41,20.40
2014,08,10,09,42,20.40
2014,08,10,09,43,20.40
2014,08,10,09,44,20.40
2014,08,10,09,45,20.50
2014,08,10,09,46,20.50
2014,08,10,09,47,20.50
2014,08,10,09,48,20.50
2014,08,10,09,49,20.50
2014,08,10,09,50,20.50
2014,08,10,09,51,20.60
2014,08,10,09,52,20.50
2014,08,10,09,53,20.50
2014,08,10,09,54,20.50
2014,08,10,09,55,20.50
2014,08,10,09,56,20.60
2014,08,10,09,57,20.60
2014,08,10,09,58,20.60
2014,08,10,09,59,20.50
2014,08,10,10,00,20.50
2014,08,10,10,01,20.50
2014,08,10,10,02,20.60
2014,08,10,10,03,20.60
2014,08,10,10,04,20.60
2014,08,10,10,05,20.70
2014,08,10,10,06,20.70
2014,08,10,10,07,20.80
2014,08,10,10,08,20.80
2014,08,10,10,09,20.90
2014,08,10,10,10,20.90
2014,08,10,10,11,21.00
2014,08,10,10,12,21.10
2014,08,10,10,13,21.10
2014,08,10,10,14,21.10
2014,08,10,10,15,21.20
2014,08,10,10,16,21.20
2014,08,10,10,17,21.20
2014,08,10,10,18,21.20
2014,08,10,10,19,21.30
2014,08,10,10,20,21.30
2014,08,10,10,21,21.30
2014,08,10,10,22,21.30
2014,08,10,10,23,21.30
2014,08,10,10,24,21.30
2014,08,10,10,25,21.40
2014,08,10,10,26,21.40
2014,08,10,10,27,21.40
2014,08,10,10,28,21.40
2014,08,10,10,29,21.50
2014,08,10,10,30,21.50
2014,08,10,10,31,21.60
2014,08,10,10,32,21.60
2014,08,10,10,33,21.70
2014,08,10,10,34,21.70
2014,08,10,10,35,21.70
2014,08,10,10,36,21.70
2014,08,10,10,37,21.70
2014,08,10,10,38,21.80
2014,08,10,10,39,21.80
2014,08,10,10,40,21.80
2014,08,10,10,41,21.90
2014,08,10,10,42,21.90
2014,08,10,10,43,22.00
2014,08,10,10,44,22.00
2014,08,10,10,45,22.10
2014,08,10,10,46,22.20
2014,08,10,10,47,22.20
2014,08,10,10,48,22.20
2014,08,10,10,49,22.30
2014,08,10,10,50,22.30
2014,08,10,10,51,22.40
2014,08,10,10,52,22.40
2014,08,10,10,53,22.50
2014,08,10,10,54,22.50
2014,08,10,10,55,22.60
2014,08,10,10,56,22.60
2014,08,10,10,57,22.60
2014,08,10,10,58,22.60
2014,08,10,10,59,22.60
2014,08,10,11,00,22.60
2014,08,10,11,01,22.70
2014,08,10,11,02,22.70
2014,08,10,11,03,22.80
2014,08,10,11,04,22.90
2014,08,10,11,05,22.90
2014,08,10,11,06,23.00
2014,08,10,11,07,23.00
2014,08,10,11,08,23.10
2014,08,10,11,09,23.10
2014,08,10,11,10,23.10
2014,08,10,11,11,23.10
2014,08,10,11,12,23.10
2014,08,10,11,13,23.00
2014,08,10,11,14,23.00
2014,08,10,11,15,23.00
2014,08,10,11,16,23.00
2014,08,10,11,17,23.10
2014,08,10,11,18,23.10
2014,08,10,11,19,23.10
2014,08,10,11,20,23.10
2014,08,10,11,21,23.10
2014,08,10,11,22,23.10
2014,08,10,11,23,23.10
2014,08,10,11,24,23.10
2014,08,10,11,25,23.10
2014,08,10,11,26,23.10
2014,08,10,11,27,23.00
2014,08,10,11,28,23.00
2014,08,10,11,29,23.00
2014,08,10,11,30,23.10
2014,08,10,11,31,23.10
2014,08,10,11,32,23.20
2014,08,10,11,33,23.10
2014,08,10,11,34,23.10
2014,08,10,11,35,23.10
2014,08,10,11,36,23.10
2014,08,10,11,37,23.10
2014,08,10,11,38,23.10
2014,08,10,11,39,23.20
2014,08,10,11,40,23.20
2014,08,10,11,41,23.20
2014,08,10,11,42,23.20
2014,08,10,11,43,23.20
2014,08,10,11,44,23.20
2014,08,10,11,45,23.30
2014,08,10,11,46,23.30
2014,08,10,11,47,23.30
2014,08,10,11,48,23.40
2014,08,10,11,49,23.40
2014,08,10,11,50,23.40
2014,08,10,11,51,23.40
2014,08,10,11,52,23.40
2014,08,10,11,53,23.40
2014,08,10,11,54,23.40
2014,08,10,11,55,23.40
2014,08,10,11,56,23.50
2014,08,10,11,57,23.50
2014,08,10,11,58,23.50
2014,08,10,11,59,23.60
2014,08,10,12,00,23.60
2014,08,10,12,01,23.60
2014,08,10,12,02,23.60
2014,08,10,12,03,23.60
2014,08,10,12,04,23.70
2014,08,10,12,05,23.70
2014,08,10,12,06,23.70
2014,08,10,12,07,23.70
2014,08,10,12,08,23.70
2014,08,10,12,09,23.70
2014,08,10,12,10,23.80
2014,08,10,12,11,23.80
2014,08,10,12,12,23.90
2014,08,10,12,13,23.90
2014,08,10,12,14,23.90
2014,08,10,12,15,23.90
2014,08,10,12,16,23.80
2014,08,10,12,17,23.90
2014,08,10,12,18,23.90
2014,08,10,12,19,23.90
2014,08,10,12,20,24.00
2014,08,10,12,21,24.10
2014,08,10,12,22,24.10
2014,08,10,12,23,24.10
2014,08,10,12,24,24.10
2014,08,10,12,25,24.10
2014,08,10,12,26,24.10
2014,08,10,12,27,24.20
2014,08,10,12,28,24.10
2014,08,10,12,29,24.20
2014,08,10,12,30,24.20
2014,08,10,12,31,24.20
2014,08,10,12,32,24.20
2014,08,10,12,33,24.30
2014,08,10,12,34,24.30
2014,08,10,12,35,24.30
2014,08,10,12,36,24.40
2014,08,10,12,37,24.40
2014,08,10,12,38,24.40
2014,08,10,12,39,24.40
2014,08,10,12,40,24.40
2014,08,10,12,41,24.40
2014,08,10,12,42,24.50
2014,08,10,12,43,24.60
2014,08,10,12,44,24.60
2014,08,10,12,45,24.80
2014,08,10,12,46,24.80
2014,08,10,12,47,24.80
2014,08,10,12,48,24.90
2014,08,10,12,49,24.90
2014,08,10,12,50,24.90
2014,08,10,12,51,24.90
2014,08,10,12,52,24.90
2014,08,10,12,53,24.90
2014,08,10,12,54,24.90
2014,08,10,12,55,24.90
2014,08,10,12,56,25.00
2014,08,10,12,57,25.00
2014,08,10,12,58,25.00
2014,08,10,12,59,25.00
2014,08,10,13,00,24.90
2014,08,10,13,01,24.90
2014,08,10,13,02,24.90
2014,08,10,13,03,25.00
2014,08,10,13,04,25.10
2014,08,10,13,05,25.20
2014,08,10,13,06,25.20
2014,08,10,13,07,25.20
2014,08,10,13,08,25.20
2014,08,10,13,09,25.20
2014,08,10,13,10,25.20
2014,08,10,13,11,25.20
2014,08,10,13,12,25.20
2014,08,10,13,13,25.20
2014,08,10,13,14,25.20
2014,08,10,13,15,25.20
2014,08,10,13,16,25.20
2014,08,10,13,17,25.20
2014,08,10,13,18,25.20
2014,08,10,13,19,25.20
2014,08,10,13,20,25.20
2014,08,10,13,21,25.20
2014,08,10,13,22,25.30
2014,08,10,13,23,25.30
2014,08,10,13,24,25.30
2014,08,10,13,25,25.30
2014,08,10,13,26,25.30
2014,08,10,13,27,25.30
2014,08,10,13,28,25.30
2014,08,10,13,29,25.30
2014,08,10,13,30,25.30
2014,08,10,13,31,25.30
2014,08,10,13,32,25.40
2014,08,10,13,33,25.40
2014,08,10,13,34,25.50
2014,08,10,13,35,25.50
2014,08,10,13,36,25.60
2014,08,10,13,37,25.60
2014,08,10,13,38,25.70
2014,08,10,13,39,25.70
2014,08,10,13,40,25.70
2014,08,10,13,41,25.80
2014,08,10,13,42,25.80
2014,08,10,13,43,25.90
2014,08,10,13,44,26.00
2014,08,10,13,45,26.10
2014,08,10,13,46,26.10
2014,08,10,13,47,26.20
2014,08,10,13,48,26.30
2014,08,10,13,49,26.30
2014,08,10,13,50,26.20
2014,08,10,13,51,26.20
2014,08,10,13,52,26.20
2014,08,10,13,53,26.30
2014,08,10,13,54,26.30
2014,08,10,13,55,26.20
2014,08,10,13,56,26.20
2014,08,10,13,57,26.20
2014,08,10,13,58,26.30
2014,08,10,13,59,26.30
2014,08,10,14,00,26.40
2014,08,10,14,01,26.50
2014,08,10,14,02,26.50
2014,08,10,14,03,26.50
2014,08,10,14,04,26.60
2014,08,10,14,05,26.60
2014,08,10,14,06,26.50
2014,08,10,14,07,26.50
2014,08,10,14,08,26.40
2014,08,10,14,09,26.40
2014,08,10,14,10,26.50
2014,08,10,14,11,26.50
2014,08,10,14,12,26.60
2014,08,10,14,13,26.70
2014,08,10,14,14,26.80
2014,08,10,14,15,26.80
2014,08,10,14,16,26.80
2014,08,10,14,17,26.90
2014,08,10,14,18,27.00
2014,08,10,14,19,27.00
2014,08,10,14,20,27.10
2014,08,10,14,21,27.20
2014,08,10,14,22,27.20
2014,08,10,14,23,27.30
2014,08,10,14,24,27.30
2014,08,10,14,25,27.30
2014,08,10,14,26,27.20
2014,08,10,14,27,27.10
2014,08,10,14,28,27.00
2014,08,10,14,29,26.90
2014,08,10,14,30,26.80
2014,08,10,14,31,26.80
2014,08,10,14,32,26.70
2014,08,10,14,33,26.60
2014,08,10,14,34,26.50
2014,08,10,14,35,26.50
2014,08,10,14,36,26.30
2014,08,10,14,37,26.30
2014,08,10,14,38,26.20
2014,08,10,14,39,26.20
2014,08,10,14,40,26.20
2014,08,10,14,41,26.20
2014,08,10,14,42,26.20
2014,08,10,14,43,26.30
2014,08,10,14,44,26.30
2014,08,10,14,45,26.40
2014,08,10,14,46,26.40
2014,08,10,14,47,26.40
2014,08,10,14,48,26.30
2014,08,10,14,49,26.30
2014,08,10,14,50,26.20
2014,08,10,14,51,26.20
2014,08,10,14,52,26.20
2014,08,10,14,53,26.20
2014,08,10,14,54,26.20
2014,08,10,14,55,26.20
2014,08,10,14,56,26.30
2014,08,10,14,57,26.30
2014,08,10,14,58,26.40
2014,08,10,14,59,26.50
2014,08,10,15,00,26.60
2014,08,10,15,01,26.60
2014,08,10,15,02,26.70
2014,08,10,15,03,26.80
2014,08,10,15,04,26.90
2014,08,10,15,05,27.00
2014,08,10,15,06,27.10
2014,08,10,15,07,27.20
2014,08,10,15,08,27.20
2014,08,10,15,09,27.20
2014,08,10,15,10,27.20
2014,08,10,15,11,27.20
2014,08,10,15,12,27.20
2014,08,10,15,13,27.20
2014,08,10,15,14,27.20
2014,08,10,15,15,27.20
2014,08,10,15,16,27.20
2014,08,10,15,17,27.20
2014,08,10,15,18,27.20
2014,08,10,15,19,27.20
2014,08,10,15,20,27.20
2014,08,10,15,21,27.20
2014,08,10,15,22,27.30
2014,08,10,15,23,27.30
2014,08,10,15,24,27.40
2014,08,10,15,25,27.30
2014,08,10,15,26,27.30
2014,08,10,15,27,27.30
2014,08,10,15,28,27.20
2014,08,10,15,29,27.10
2014,08,10,15,30,27.10
2014,08,10,15,31,27.00
2014,08,10,15,32,26.90
2014,08,10,15,33,26.90
2014,08,10,15,34,26.90
2014,08,10,15,35,26.90
2014,08,10,15,36,26.80
2014,08,10,15,37,26.80
2014,08,10,15,38,26.80
2014,08,10,15,39,26.80
2014,08,10,15,40,26.90
2014,08,10,15,41,27.10
2014,08,10,15,42,27.20
2014,08,10,15,43,27.20
2014,08,10,15,44,27.30
2014,08,10,15,45,27.40
2014,08,10,15,46,27.40
2014,08,10,15,47,27.50
2014,08,10,15,48,27.50
2014,08,10,15,49,27.50
2014,08,10,15,50,27.60
2014,08,10,15,51,27.60
2014,08,10,15,52,27.60
2014,08,10,15,53,27.60
2014,08,10,15,54,27.60
2014,08,10,15,55,27.70
2014,08,10,15,56,27.70
2014,08,10,15,57,27.70
2014,08,10,15,58,27.70
2014,08,10,15,59,27.60
2014,08,10,16,00,27.70
2014,08,10,16,01,27.70
2014,08,10,16,02,27.70
2014,08,10,16,03,27.80
2014,08,10,16,04,27.80
2014,08,10,16,05,27.90
2014,08,10,16,06,27.90
2014,08,10,16,07,27.90
2014,08,10,16,08,27.90
2014,08,10,16,09,27.90
2014,08,10,16,10,27.90
2014,08,10,16,11,27.90
2014,08,10,16,12,28.00
2014,08,10,16,13,28.00
2014,08,10,16,14,28.00
2014,08,10,16,15,27.90
2014,08,10,16,16,27.90
2014,08,10,16,17,27.90
2014,08,10,16,18,27.90
2014,08,10,16,19,27.90
2014,08,10,16,20,27.90
2014,08,10,16,21,27.90
2014,08,10,16,22,27.90
2014,08,10,16,23,27.90
2014,08,10,16,24,27.90
2014,08,10,16,25,27.90
2014,08,10,16,26,27.90
2014,08,10,16,27,27.90
2014,08,10,16,28,27.90
2014,08,10,16,29,27.90
2014,08,10,16,30,27.90
2014,08,10,16,31,28.00
2014,08,10,16,32,28.00
2014,08,10,16,33,28.10
2014,08,10,16,34,28.20
2014,08,10,16,35,28.30
2014,08,10,16,36,28.30
2014,08,10,16,37,28.30
2014,08,10,16,38,28.30
2014,08,10,16,39,28.20
2014,08,10,16,40,28.20
2014,08,10,16,41,28.10
2014,08,10,16,42,28.10
2014,08,10,16,43,28.00
2014,08,10,16,44,28.00
2014,08,10,16,45,27.90
2014,08,10,16,46,27.80
2014,08,10,16,47,27.70
2014,08,10,16,48,27.70
2014,08,10,16,49,27.60
2014,08,10,16,50,27.60
2014,08,10,16,51,27.60
2014,08,10,16,52,27.60
2014,08,10,16,53,27.60
2014,08,10,16,54,27.70
2014,08,10,16,55,27.70
2014,08,10,16,56,27.70
2014,08,10,16,57,27.70
2014,08,10,16,58,27.60
2014,08,10,16,59,27.50
2014,08,10,17,00,27.50
2014,08,10,17,01,27.40
2014,08,10,17,02,27.30
2014,08,10,17,03,27.30
2014,08,10,17,04,27.30
2014,08,10,17,05,27.30
2014,08,10,17,06,27.30
2014,08,10,17,07,27.30
2014,08,10,17,08,27.30
2014,08,10,17,09,27.30
2014,08,10,17,10,27.30
2014,08,10,17,11,27.30
2014,08,10,17,12,27.30
2014,08,10,17,13,27.40
2014,08,10,17,14,27.40
2014,08,10,17,15,27.40
2014,08,10,17,16,27.40
2014,08,10,17,17,27.30
2014,08,10,17,18,27.30
2014,08,10,17,19,27.20