Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,04,00,00,5.00
2010,05,04,00,01,5.00
2010,05,04,00,02,4.90
2010,05,04,00,03,4.90
2010,05,04,00,04,4.80
2010,05,04,00,05,4.80
2010,05,04,00,06,4.80
2010,05,04,00,07,4.70
2010,05,04,00,08,4.70
2010,05,04,00,09,4.70
2010,05,04,00,10,4.60
2010,05,04,00,11,4.60
2010,05,04,00,12,4.60
2010,05,04,00,13,4.50
2010,05,04,00,14,4.50
2010,05,04,00,15,4.40
2010,05,04,00,16,4.40
2010,05,04,00,17,4.40
2010,05,04,00,18,4.40
2010,05,04,00,19,4.40
2010,05,04,00,20,4.30
2010,05,04,00,21,4.30
2010,05,04,00,22,4.30
2010,05,04,00,23,4.30
2010,05,04,00,24,4.40
2010,05,04,00,25,4.50
2010,05,04,00,26,4.60
2010,05,04,00,27,4.70
2010,05,04,00,28,4.80
2010,05,04,00,29,4.90
2010,05,04,00,30,5.10
2010,05,04,00,31,5.20
2010,05,04,00,32,5.30
2010,05,04,00,33,5.40
2010,05,04,00,34,5.50
2010,05,04,00,35,5.60
2010,05,04,00,36,5.60
2010,05,04,00,37,5.70
2010,05,04,00,38,5.80
2010,05,04,00,39,5.80
2010,05,04,00,40,5.90
2010,05,04,00,41,5.90
2010,05,04,00,42,6.00
2010,05,04,00,43,6.00
2010,05,04,00,44,6.10
2010,05,04,00,45,6.20
2010,05,04,00,46,6.20
2010,05,04,00,47,6.20
2010,05,04,00,48,6.30
2010,05,04,00,49,6.30
2010,05,04,00,50,6.30
2010,05,04,00,51,6.30
2010,05,04,00,52,6.30
2010,05,04,00,53,6.40
2010,05,04,00,54,6.40
2010,05,04,00,55,6.40
2010,05,04,00,56,6.40
2010,05,04,00,57,6.50
2010,05,04,00,58,6.50
2010,05,04,00,59,6.60
2010,05,04,01,00,6.60
2010,05,04,01,01,6.60
2010,05,04,01,02,6.70
2010,05,04,01,03,6.60
2010,05,04,01,04,6.70
2010,05,04,01,05,6.70
2010,05,04,01,06,6.70
2010,05,04,01,07,6.70
2010,05,04,01,08,6.70
2010,05,04,01,09,6.70
2010,05,04,01,10,6.80
2010,05,04,01,11,6.80
2010,05,04,01,12,6.80
2010,05,04,01,13,6.80
2010,05,04,01,14,6.80
2010,05,04,01,15,6.80
2010,05,04,01,16,6.80
2010,05,04,01,17,6.80
2010,05,04,01,18,6.80
2010,05,04,01,19,6.80
2010,05,04,01,20,6.90
2010,05,04,01,21,6.90
2010,05,04,01,22,6.90
2010,05,04,01,23,6.90
2010,05,04,01,24,6.90
2010,05,04,01,25,6.80
2010,05,04,01,26,6.80
2010,05,04,01,27,6.80
2010,05,04,01,28,6.80
2010,05,04,01,29,6.80
2010,05,04,01,30,6.80
2010,05,04,01,31,6.80
2010,05,04,01,32,6.80
2010,05,04,01,33,6.80
2010,05,04,01,34,6.80
2010,05,04,01,35,6.80
2010,05,04,01,36,6.80
2010,05,04,01,37,6.80
2010,05,04,01,38,6.80
2010,05,04,01,39,6.80
2010,05,04,01,40,6.80
2010,05,04,01,41,6.80
2010,05,04,01,42,6.70
2010,05,04,01,43,6.70
2010,05,04,01,44,6.70
2010,05,04,01,45,6.70
2010,05,04,01,46,6.70
2010,05,04,01,47,6.70
2010,05,04,01,48,6.70
2010,05,04,01,49,6.70
2010,05,04,01,50,6.70
2010,05,04,01,51,6.60
2010,05,04,01,52,6.60
2010,05,04,01,53,6.60
2010,05,04,01,54,6.60
2010,05,04,01,55,6.60
2010,05,04,01,56,6.60
2010,05,04,01,57,6.60
2010,05,04,01,58,6.50
2010,05,04,01,59,6.50
2010,05,04,02,00,6.50
2010,05,04,02,01,6.50
2010,05,04,02,02,6.50
2010,05,04,02,03,6.50
2010,05,04,02,04,6.40
2010,05,04,02,05,6.40
2010,05,04,02,06,6.40
2010,05,04,02,07,6.30
2010,05,04,02,08,6.30
2010,05,04,02,09,6.30
2010,05,04,02,10,6.20
2010,05,04,02,11,6.20
2010,05,04,02,12,6.20
2010,05,04,02,13,6.20
2010,05,04,02,14,6.20
2010,05,04,02,15,6.10
2010,05,04,02,16,6.10
2010,05,04,02,17,6.10
2010,05,04,02,18,6.10
2010,05,04,02,19,6.00
2010,05,04,02,20,6.00
2010,05,04,02,21,5.90
2010,05,04,02,22,5.90
2010,05,04,02,23,5.90
2010,05,04,02,24,5.90
2010,05,04,02,25,5.90
2010,05,04,02,26,5.80
2010,05,04,02,27,5.80
2010,05,04,02,28,5.80
2010,05,04,02,29,5.80
2010,05,04,02,30,5.80
2010,05,04,02,31,5.80
2010,05,04,02,32,5.80
2010,05,04,02,33,5.80
2010,05,04,02,34,5.80
2010,05,04,02,35,5.80
2010,05,04,02,36,5.80
2010,05,04,02,37,5.70
2010,05,04,02,38,5.70
2010,05,04,02,39,5.70
2010,05,04,02,40,5.70
2010,05,04,02,41,5.70
2010,05,04,02,42,5.70
2010,05,04,02,43,5.70
2010,05,04,02,44,5.70
2010,05,04,02,45,5.60
2010,05,04,02,46,5.60
2010,05,04,02,47,5.60
2010,05,04,02,48,5.50
2010,05,04,02,49,5.50
2010,05,04,02,50,5.40
2010,05,04,02,51,5.40
2010,05,04,02,52,5.30
2010,05,04,02,53,5.30
2010,05,04,02,54,5.30
2010,05,04,02,55,5.20
2010,05,04,02,56,5.20
2010,05,04,02,57,5.10
2010,05,04,02,58,5.10
2010,05,04,02,59,5.00
2010,05,04,03,00,5.00
2010,05,04,03,01,4.90
2010,05,04,03,02,4.90
2010,05,04,03,03,4.80
2010,05,04,03,04,4.80
2010,05,04,03,05,4.80
2010,05,04,03,06,4.80
2010,05,04,03,07,4.70
2010,05,04,03,08,4.70
2010,05,04,03,09,4.70
2010,05,04,03,10,4.60
2010,05,04,03,11,4.60
2010,05,04,03,12,4.50
2010,05,04,03,13,4.50
2010,05,04,03,14,4.40
2010,05,04,03,15,4.30
2010,05,04,03,16,4.30
2010,05,04,03,17,4.30
2010,05,04,03,18,4.20
2010,05,04,03,19,4.20
2010,05,04,03,20,4.20
2010,05,04,03,21,4.10
2010,05,04,03,22,4.10
2010,05,04,03,23,4.10
2010,05,04,03,24,4.00
2010,05,04,03,25,4.00
2010,05,04,03,26,4.00
2010,05,04,03,27,4.00
2010,05,04,03,28,4.00
2010,05,04,03,29,3.90
2010,05,04,03,30,3.80
2010,05,04,03,31,3.70
2010,05,04,03,32,3.70
2010,05,04,03,33,3.70
2010,05,04,03,34,3.60
2010,05,04,03,35,3.60
2010,05,04,03,36,3.60
2010,05,04,03,37,3.60
2010,05,04,03,38,3.60
2010,05,04,03,39,3.60
2010,05,04,03,40,3.50
2010,05,04,03,41,3.50
2010,05,04,03,42,3.40
2010,05,04,03,43,3.40
2010,05,04,03,44,3.40
2010,05,04,03,45,3.40
2010,05,04,03,46,3.30
2010,05,04,03,47,3.30
2010,05,04,03,48,3.30
2010,05,04,03,49,3.30
2010,05,04,03,50,3.30
2010,05,04,03,51,3.30
2010,05,04,03,52,3.20
2010,05,04,03,53,3.20
2010,05,04,03,54,3.20
2010,05,04,03,55,3.20
2010,05,04,03,56,3.10
2010,05,04,03,57,3.10
2010,05,04,03,58,3.10
2010,05,04,03,59,3.10
2010,05,04,04,00,3.00
2010,05,04,04,01,3.00
2010,05,04,04,02,2.90
2010,05,04,04,03,2.90
2010,05,04,04,04,2.90
2010,05,04,04,05,2.80
2010,05,04,04,06,2.80
2010,05,04,04,07,2.80
2010,05,04,04,08,2.80
2010,05,04,04,09,2.80
2010,05,04,04,10,2.80
2010,05,04,04,11,2.80
2010,05,04,04,12,2.80
2010,05,04,04,13,2.80
2010,05,04,04,14,2.80
2010,05,04,04,15,2.80
2010,05,04,04,16,2.80
2010,05,04,04,17,2.70
2010,05,04,04,18,2.70
2010,05,04,04,19,2.70
2010,05,04,04,20,2.70
2010,05,04,04,21,2.70
2010,05,04,04,22,2.70
2010,05,04,04,23,2.60
2010,05,04,04,24,2.60
2010,05,04,04,25,2.60
2010,05,04,04,26,2.60
2010,05,04,04,27,2.60
2010,05,04,04,28,2.60
2010,05,04,04,29,2.50
2010,05,04,04,30,2.50
2010,05,04,04,31,2.50
2010,05,04,04,32,2.50
2010,05,04,04,33,2.40
2010,05,04,04,34,2.40
2010,05,04,04,35,2.40
2010,05,04,04,36,2.40
2010,05,04,04,37,2.40
2010,05,04,04,38,2.30
2010,05,04,04,39,2.30
2010,05,04,04,40,2.30
2010,05,04,04,41,2.30
2010,05,04,04,42,2.30
2010,05,04,04,43,2.20
2010,05,04,04,44,2.20
2010,05,04,04,45,2.20
2010,05,04,04,46,2.10
2010,05,04,04,47,2.10
2010,05,04,04,48,2.10
2010,05,04,04,49,2.10
2010,05,04,04,50,2.10
2010,05,04,04,51,2.00
2010,05,04,04,52,2.00
2010,05,04,04,53,2.00
2010,05,04,04,54,2.00
2010,05,04,04,55,1.90
2010,05,04,04,56,1.90
2010,05,04,04,57,1.90
2010,05,04,04,58,1.90
2010,05,04,04,59,1.90
2010,05,04,05,00,1.90
2010,05,04,05,01,1.90
2010,05,04,05,02,1.80
2010,05,04,05,03,1.80
2010,05,04,05,04,1.80
2010,05,04,05,05,1.80
2010,05,04,05,06,1.80
2010,05,04,05,07,1.80
2010,05,04,05,08,1.80
2010,05,04,05,09,1.80
2010,05,04,05,10,1.80
2010,05,04,05,11,1.80
2010,05,04,05,12,1.80
2010,05,04,05,13,1.80
2010,05,04,05,14,1.80
2010,05,04,05,15,1.80
2010,05,04,05,16,1.80
2010,05,04,05,17,1.80
2010,05,04,05,18,1.80
2010,05,04,05,19,1.80
2010,05,04,05,20,1.80
2010,05,04,05,21,1.80
2010,05,04,05,22,1.80
2010,05,04,05,23,1.70
2010,05,04,05,24,1.70
2010,05,04,05,25,1.70
2010,05,04,05,26,1.70
2010,05,04,05,27,1.70
2010,05,04,05,28,1.70
2010,05,04,05,29,1.70
2010,05,04,05,30,1.70
2010,05,04,05,31,1.70
2010,05,04,05,32,1.70
2010,05,04,05,33,1.70
2010,05,04,05,34,1.70
2010,05,04,05,35,1.70
2010,05,04,05,36,1.80
2010,05,04,05,37,1.80
2010,05,04,05,38,1.80
2010,05,04,05,39,1.80
2010,05,04,05,40,1.80
2010,05,04,05,41,1.80
2010,05,04,05,42,1.80
2010,05,04,05,43,1.80
2010,05,04,05,44,1.90
2010,05,04,05,45,1.90
2010,05,04,05,46,1.90
2010,05,04,05,47,1.90
2010,05,04,05,48,1.90
2010,05,04,05,49,1.90
2010,05,04,05,50,1.90
2010,05,04,05,51,1.90
2010,05,04,05,52,1.90
2010,05,04,05,53,1.90
2010,05,04,05,54,1.90
2010,05,04,05,55,2.00
2010,05,04,05,56,2.00
2010,05,04,05,57,2.00
2010,05,04,05,58,2.00
2010,05,04,05,59,2.00
2010,05,04,06,00,2.10
2010,05,04,06,01,2.10
2010,05,04,06,02,2.10
2010,05,04,06,03,2.10
2010,05,04,06,04,2.20
2010,05,04,06,05,2.20
2010,05,04,06,06,2.20
2010,05,04,06,07,2.20
2010,05,04,06,08,2.20
2010,05,04,06,09,2.30
2010,05,04,06,10,2.30
2010,05,04,06,11,2.30
2010,05,04,06,12,2.30
2010,05,04,06,13,2.30
2010,05,04,06,14,2.30
2010,05,04,06,15,2.30
2010,05,04,06,16,2.30
2010,05,04,06,17,2.30
2010,05,04,06,18,2.30
2010,05,04,06,19,2.30
2010,05,04,06,20,2.30
2010,05,04,06,21,2.30
2010,05,04,06,22,2.40
2010,05,04,06,23,2.40
2010,05,04,06,24,2.40
2010,05,04,06,25,2.40
2010,05,04,06,26,2.40
2010,05,04,06,27,2.40
2010,05,04,06,28,2.50
2010,05,04,06,29,2.50
2010,05,04,06,30,2.50
2010,05,04,06,31,2.50
2010,05,04,06,32,2.60
2010,05,04,06,33,2.60
2010,05,04,06,34,2.60
2010,05,04,06,35,2.60
2010,05,04,06,36,2.60
2010,05,04,06,37,2.60
2010,05,04,06,38,2.60
2010,05,04,06,39,2.70
2010,05,04,06,40,2.70
2010,05,04,06,41,2.70
2010,05,04,06,42,2.70
2010,05,04,06,43,2.70
2010,05,04,06,44,2.70
2010,05,04,06,45,2.70
2010,05,04,06,46,2.70
2010,05,04,06,47,2.70
2010,05,04,06,48,2.70
2010,05,04,06,49,2.70
2010,05,04,06,50,2.70
2010,05,04,06,51,2.70
2010,05,04,06,52,2.80
2010,05,04,06,53,2.80
2010,05,04,06,54,2.80
2010,05,04,06,55,2.80
2010,05,04,06,56,2.80
2010,05,04,06,57,2.80
2010,05,04,06,58,2.80
2010,05,04,06,59,2.90
2010,05,04,07,00,2.90
2010,05,04,07,01,2.90
2010,05,04,07,02,2.90
2010,05,04,07,03,3.00
2010,05,04,07,04,3.00
2010,05,04,07,05,3.10
2010,05,04,07,06,3.10
2010,05,04,07,07,3.20
2010,05,04,07,08,3.30
2010,05,04,07,09,3.40
2010,05,04,07,10,3.50
2010,05,04,07,11,3.60
2010,05,04,07,12,3.70
2010,05,04,07,13,3.80
2010,05,04,07,14,3.80
2010,05,04,07,15,3.90
2010,05,04,07,16,4.00
2010,05,04,07,17,4.10
2010,05,04,07,18,4.20
2010,05,04,07,19,4.20
2010,05,04,07,20,4.30
2010,05,04,07,21,4.40
2010,05,04,07,22,4.40
2010,05,04,07,23,4.50
2010,05,04,07,24,4.60
2010,05,04,07,25,4.60
2010,05,04,07,26,4.70
2010,05,04,07,27,4.80
2010,05,04,07,28,4.80
2010,05,04,07,29,4.90
2010,05,04,07,30,5.00
2010,05,04,07,31,5.10
2010,05,04,07,32,5.20
2010,05,04,07,33,5.30
2010,05,04,07,34,5.50
2010,05,04,07,35,5.60
2010,05,04,07,36,5.70
2010,05,04,07,37,5.80
2010,05,04,07,38,5.90
2010,05,04,07,39,6.00
2010,05,04,07,40,6.00
2010,05,04,07,41,6.20
2010,05,04,07,42,6.30
2010,05,04,07,43,6.40
2010,05,04,07,44,6.50
2010,05,04,07,45,6.50
2010,05,04,07,46,6.60
2010,05,04,07,47,6.70
2010,05,04,07,48,6.70
2010,05,04,07,49,6.80
2010,05,04,07,50,6.90
2010,05,04,07,51,7.00
2010,05,04,07,52,7.10
2010,05,04,07,53,7.20
2010,05,04,07,54,7.30
2010,05,04,07,55,7.40
2010,05,04,07,56,7.50
2010,05,04,07,57,7.60
2010,05,04,07,58,7.60
2010,05,04,07,59,7.70
2010,05,04,08,00,7.70
2010,05,04,08,01,7.80
2010,05,04,08,02,7.80
2010,05,04,08,03,7.90
2010,05,04,08,04,7.90
2010,05,04,08,05,8.00
2010,05,04,08,06,8.00
2010,05,04,08,07,8.10
2010,05,04,08,08,8.10
2010,05,04,08,09,8.10
2010,05,04,08,10,8.10
2010,05,04,08,11,8.10
2010,05,04,08,12,8.10
2010,05,04,08,13,8.10
2010,05,04,08,14,8.00
2010,05,04,08,15,8.00
2010,05,04,08,16,8.00
2010,05,04,08,17,8.00
2010,05,04,08,18,8.00
2010,05,04,08,19,8.00
2010,05,04,08,20,8.00
2010,05,04,08,21,8.00
2010,05,04,08,22,8.10
2010,05,04,08,23,8.10
2010,05,04,08,24,8.10
2010,05,04,08,25,8.20
2010,05,04,08,26,8.20
2010,05,04,08,27,8.20
2010,05,04,08,28,8.30
2010,05,04,08,29,8.30
2010,05,04,08,30,8.30
2010,05,04,08,31,8.30
2010,05,04,08,32,8.30
2010,05,04,08,33,8.30
2010,05,04,08,34,8.30
2010,05,04,08,35,8.30
2010,05,04,08,36,8.30
2010,05,04,08,37,8.30
2010,05,04,08,38,8.40
2010,05,04,08,39,8.40
2010,05,04,08,40,8.40
2010,05,04,08,41,8.50
2010,05,04,08,42,8.50
2010,05,04,08,43,8.60
2010,05,04,08,44,8.60
2010,05,04,08,45,8.70
2010,05,04,08,46,8.80
2010,05,04,08,47,8.80
2010,05,04,08,48,8.90
2010,05,04,08,49,9.00
2010,05,04,08,50,9.10
2010,05,04,08,51,9.10
2010,05,04,08,52,9.10
2010,05,04,08,53,9.20
2010,05,04,08,54,9.20
2010,05,04,08,55,9.20
2010,05,04,08,56,9.20
2010,05,04,08,57,9.20
2010,05,04,08,58,9.20
2010,05,04,08,59,9.20
2010,05,04,09,00,9.20
2010,05,04,09,01,9.20
2010,05,04,09,02,9.20
2010,05,04,09,03,9.20
2010,05,04,09,04,9.30
2010,05,04,09,05,9.30
2010,05,04,09,06,9.30
2010,05,04,09,07,9.30
2010,05,04,09,08,9.40
2010,05,04,09,09,9.40
2010,05,04,09,10,9.50
2010,05,04,09,11,9.50
2010,05,04,09,12,9.60
2010,05,04,09,13,9.60
2010,05,04,09,14,9.60
2010,05,04,09,15,9.60
2010,05,04,09,16,9.60
2010,05,04,09,17,9.60
2010,05,04,09,18,9.70
2010,05,04,09,19,9.70
2010,05,04,09,20,9.80
2010,05,04,09,21,9.90
2010,05,04,09,22,9.90
2010,05,04,09,23,10.00
2010,05,04,09,24,10.00
2010,05,04,09,25,10.00
2010,05,04,09,26,9.90
2010,05,04,09,27,9.90
2010,05,04,09,28,9.80
2010,05,04,09,29,9.70
2010,05,04,09,30,9.60
2010,05,04,09,31,9.50
2010,05,04,09,32,9.40
2010,05,04,09,33,9.30
2010,05,04,09,34,9.30
2010,05,04,09,35,9.30
2010,05,04,09,36,9.30
2010,05,04,09,37,9.30
2010,05,04,09,38,9.30
2010,05,04,09,39,9.40
2010,05,04,09,40,9.40
2010,05,04,09,41,9.30
2010,05,04,09,42,9.30
2010,05,04,09,43,9.30
2010,05,04,09,44,9.20
2010,05,04,09,45,9.20
2010,05,04,09,46,9.20
2010,05,04,09,47,9.20
2010,05,04,09,48,9.20
2010,05,04,09,49,9.20
2010,05,04,09,50,9.20
2010,05,04,09,51,9.20
2010,05,04,09,52,9.30
2010,05,04,09,53,9.30
2010,05,04,09,54,9.30
2010,05,04,09,55,9.40
2010,05,04,09,56,9.40
2010,05,04,09,57,9.40
2010,05,04,09,58,9.40
2010,05,04,09,59,9.30
2010,05,04,10,00,9.30
2010,05,04,10,01,9.30
2010,05,04,10,02,9.30
2010,05,04,10,03,9.40
2010,05,04,10,04,9.30
2010,05,04,10,05,9.30
2010,05,04,10,06,9.30
2010,05,04,10,07,9.30
2010,05,04,10,08,9.30
2010,05,04,10,09,9.30
2010,05,04,10,10,9.30
2010,05,04,10,11,9.30
2010,05,04,10,12,9.20
2010,05,04,10,13,9.20
2010,05,04,10,14,9.20
2010,05,04,10,15,9.10
2010,05,04,10,16,9.10
2010,05,04,10,17,9.00
2010,05,04,10,18,9.00
2010,05,04,10,19,9.00
2010,05,04,10,20,9.00
2010,05,04,10,21,9.00
2010,05,04,10,22,8.90
2010,05,04,10,23,8.90
2010,05,04,10,24,8.90
2010,05,04,10,25,8.90
2010,05,04,10,26,8.90
2010,05,04,10,27,8.90
2010,05,04,10,28,8.90
2010,05,04,10,29,8.90
2010,05,04,10,30,8.80
2010,05,04,10,31,8.70
2010,05,04,10,32,8.70
2010,05,04,10,33,8.60
2010,05,04,10,34,8.60
2010,05,04,10,35,8.60
2010,05,04,10,36,8.60
2010,05,04,10,37,8.60
2010,05,04,10,38,8.60
2010,05,04,10,39,8.60
2010,05,04,10,40,8.70
2010,05,04,10,41,8.70
2010,05,04,10,42,8.70
2010,05,04,10,43,8.80
2010,05,04,10,44,8.80
2010,05,04,10,45,8.80
2010,05,04,10,46,8.80
2010,05,04,10,47,8.90
2010,05,04,10,48,8.90
2010,05,04,10,49,8.90
2010,05,04,10,50,8.90
2010,05,04,10,51,8.90
2010,05,04,10,52,8.90
2010,05,04,10,53,9.00
2010,05,04,10,54,9.00
2010,05,04,10,55,9.00
2010,05,04,10,56,9.00
2010,05,04,10,57,8.90
2010,05,04,10,58,8.90
2010,05,04,10,59,8.90
2010,05,04,11,00,8.90
2010,05,04,11,01,8.90
2010,05,04,11,02,8.80
2010,05,04,11,03,8.80
2010,05,04,11,04,8.80
2010,05,04,11,05,8.80
2010,05,04,11,06,8.80
2010,05,04,11,07,8.80
2010,05,04,11,08,8.80
2010,05,04,11,09,8.80
2010,05,04,11,10,8.80
2010,05,04,11,11,8.80
2010,05,04,11,12,8.80
2010,05,04,11,13,8.80
2010,05,04,11,14,8.80
2010,05,04,11,15,8.80
2010,05,04,11,16,8.90
2010,05,04,11,17,8.90
2010,05,04,11,18,9.00
2010,05,04,11,19,9.10
2010,05,04,11,20,9.20
2010,05,04,11,21,9.20
2010,05,04,11,22,9.30
2010,05,04,11,23,9.40
2010,05,04,11,24,9.40
2010,05,04,11,25,9.50
2010,05,04,11,26,9.60
2010,05,04,11,27,9.70
2010,05,04,11,28,9.80
2010,05,04,11,29,9.90
2010,05,04,11,30,9.90
2010,05,04,11,31,10.00
2010,05,04,11,32,10.00
2010,05,04,11,33,10.10
2010,05,04,11,34,10.10
2010,05,04,11,35,10.10
2010,05,04,11,36,10.00
2010,05,04,11,37,10.00
2010,05,04,11,38,10.10
2010,05,04,11,39,10.10
2010,05,04,11,40,10.10
2010,05,04,11,41,10.20
2010,05,04,11,42,10.20
2010,05,04,11,43,10.30
2010,05,04,11,44,10.30
2010,05,04,11,45,10.30
2010,05,04,11,46,10.30
2010,05,04,11,47,10.40
2010,05,04,11,48,10.40
2010,05,04,11,49,10.40
2010,05,04,11,50,10.40
2010,05,04,11,51,10.50
2010,05,04,11,52,10.50
2010,05,04,11,53,10.60
2010,05,04,11,54,10.60
2010,05,04,11,55,10.70
2010,05,04,11,56,10.70
2010,05,04,11,57,10.60
2010,05,04,11,58,10.60
2010,05,04,11,59,10.60
2010,05,04,12,00,10.60
2010,05,04,12,01,10.60
2010,05,04,12,02,10.60
2010,05,04,12,03,10.60
2010,05,04,12,04,10.50
2010,05,04,12,05,10.50
2010,05,04,12,06,10.60
2010,05,04,12,07,10.60
2010,05,04,12,08,10.60
2010,05,04,12,09,10.60
2010,05,04,12,10,10.50
2010,05,04,12,11,10.50
2010,05,04,12,12,10.50
2010,05,04,12,13,10.50
2010,05,04,12,14,10.40
2010,05,04,12,15,10.30
2010,05,04,12,16,10.30
2010,05,04,12,17,10.30
2010,05,04,12,18,10.30
2010,05,04,12,19,10.30
2010,05,04,12,20,10.30
2010,05,04,12,21,10.20
2010,05,04,12,22,10.30
2010,05,04,12,23,10.30
2010,05,04,12,24,10.30
2010,05,04,12,25,10.30
2010,05,04,12,26,10.30
2010,05,04,12,27,10.30
2010,05,04,12,28,10.30
2010,05,04,12,29,10.30
2010,05,04,12,30,10.30
2010,05,04,12,31,10.20
2010,05,04,12,32,10.30
2010,05,04,12,33,10.20
2010,05,04,12,34,10.20
2010,05,04,12,35,10.20
2010,05,04,12,36,10.10
2010,05,04,12,37,10.10
2010,05,04,12,38,10.00
2010,05,04,12,39,10.00
2010,05,04,12,40,9.90
2010,05,04,12,41,9.90
2010,05,04,12,42,9.90
2010,05,04,12,43,9.90
2010,05,04,12,44,9.90
2010,05,04,12,45,9.90
2010,05,04,12,46,9.90
2010,05,04,12,47,10.00
2010,05,04,12,48,10.10
2010,05,04,12,49,10.20
2010,05,04,12,50,10.20
2010,05,04,12,51,10.20
2010,05,04,12,52,10.20
2010,05,04,12,53,10.20
2010,05,04,12,54,10.30
2010,05,04,12,55,10.30
2010,05,04,12,56,10.40
2010,05,04,12,57,10.40
2010,05,04,12,58,10.40
2010,05,04,12,59,10.30
2010,05,04,13,00,10.30
2010,05,04,13,01,10.40
2010,05,04,13,02,10.40
2010,05,04,13,03,10.50
2010,05,04,13,04,10.50
2010,05,04,13,05,10.50
2010,05,04,13,06,10.50
2010,05,04,13,07,10.60
2010,05,04,13,08,10.60
2010,05,04,13,09,10.60
2010,05,04,13,10,10.50
2010,05,04,13,11,10.50
2010,05,04,13,12,10.40
2010,05,04,13,13,10.40
2010,05,04,13,14,10.40
2010,05,04,13,15,10.40
2010,05,04,13,16,10.40
2010,05,04,13,17,10.40
2010,05,04,13,18,10.40
2010,05,04,13,19,10.40
2010,05,04,13,20,10.40
2010,05,04,13,21,10.40
2010,05,04,13,22,10.30
2010,05,04,13,23,10.20
2010,05,04,13,24,10.10
2010,05,04,13,25,10.00
2010,05,04,13,26,10.00
2010,05,04,13,27,9.90
2010,05,04,13,28,9.90
2010,05,04,13,29,9.90
2010,05,04,13,30,9.90
2010,05,04,13,31,9.90
2010,05,04,13,32,9.90
2010,05,04,13,33,9.90
2010,05,04,13,34,9.90
2010,05,04,13,35,9.90
2010,05,04,13,36,9.90
2010,05,04,13,37,10.00
2010,05,04,13,38,10.10
2010,05,04,13,39,10.00
2010,05,04,13,40,10.00
2010,05,04,13,41,10.10
2010,05,04,13,42,10.00
2010,05,04,13,43,10.00
2010,05,04,13,44,10.00
2010,05,04,13,45,10.00
2010,05,04,13,46,10.00
2010,05,04,13,47,10.10
2010,05,04,13,48,10.10
2010,05,04,13,49,10.20
2010,05,04,13,50,10.20
2010,05,04,13,51,10.30
2010,05,04,13,52,10.30
2010,05,04,13,53,10.40
2010,05,04,13,54,10.40
2010,05,04,13,55,10.50
2010,05,04,13,56,10.50
2010,05,04,13,57,10.50
2010,05,04,13,58,10.60
2010,05,04,13,59,10.60
2010,05,04,14,00,10.60
2010,05,04,14,01,10.60
2010,05,04,14,02,10.60
2010,05,04,14,03,10.60
2010,05,04,14,04,10.60
2010,05,04,14,05,10.50
2010,05,04,14,06,10.50
2010,05,04,14,07,10.50
2010,05,04,14,08,10.40
2010,05,04,14,09,10.40
2010,05,04,14,10,10.30
2010,05,04,14,11,10.20
2010,05,04,14,12,10.10
2010,05,04,14,13,10.10
2010,05,04,14,14,10.00
2010,05,04,14,15,10.00
2010,05,04,14,16,9.90
2010,05,04,14,17,9.90
2010,05,04,14,18,9.80
2010,05,04,14,19,9.70
2010,05,04,14,20,9.60
2010,05,04,14,21,9.50
2010,05,04,14,22,9.40
2010,05,04,14,23,9.30
2010,05,04,14,24,9.30
2010,05,04,14,25,9.20
2010,05,04,14,26,9.20
2010,05,04,14,27,9.20
2010,05,04,14,28,9.20
2010,05,04,14,29,9.20
2010,05,04,14,30,9.20
2010,05,04,14,31,9.20
2010,05,04,14,32,9.10
2010,05,04,14,33,9.00
2010,05,04,14,34,9.00
2010,05,04,14,35,8.90
2010,05,04,14,36,8.80
2010,05,04,14,37,8.70
2010,05,04,14,38,8.60
2010,05,04,14,39,8.50
2010,05,04,14,40,8.40
2010,05,04,14,41,8.20
2010,05,04,14,42,8.10
2010,05,04,14,43,8.00
2010,05,04,14,44,7.90
2010,05,04,14,45,7.80
2010,05,04,14,46,7.70
2010,05,04,14,47,7.70
2010,05,04,14,48,7.60
2010,05,04,14,49,7.50
2010,05,04,14,50,7.50
2010,05,04,14,51,7.50
2010,05,04,14,52,7.40
2010,05,04,14,53,7.40
2010,05,04,14,54,7.40
2010,05,04,14,55,7.30
2010,05,04,14,56,7.30
2010,05,04,14,57,7.30
2010,05,04,14,58,7.30
2010,05,04,14,59,7.30
2010,05,04,15,00,7.40
2010,05,04,15,01,7.40
2010,05,04,15,02,7.40
2010,05,04,15,03,7.40
2010,05,04,15,04,7.40
2010,05,04,15,05,7.50
2010,05,04,15,06,7.50
2010,05,04,15,07,7.50
2010,05,04,15,08,7.60
2010,05,04,15,09,7.60
2010,05,04,15,10,7.70
2010,05,04,15,11,7.70
2010,05,04,15,12,7.80
2010,05,04,15,13,7.80
2010,05,04,15,14,7.90
2010,05,04,15,15,8.00
2010,05,04,15,16,8.00
2010,05,04,15,17,8.10
2010,05,04,15,18,8.00
2010,05,04,15,19,8.00
2010,05,04,15,20,8.10
2010,05,04,15,21,8.00
2010,05,04,15,22,8.00
2010,05,04,15,23,8.10
2010,05,04,15,24,8.10
2010,05,04,15,25,8.10
2010,05,04,15,26,8.10
2010,05,04,15,27,8.10
2010,05,04,15,28,8.10
2010,05,04,15,29,8.00
2010,05,04,15,30,8.00
2010,05,04,15,31,7.90
2010,05,04,15,32,7.90
2010,05,04,15,33,7.80
2010,05,04,15,34,7.80
2010,05,04,15,35,7.80
2010,05,04,15,36,7.80
2010,05,04,15,37,7.80
2010,05,04,15,38,7.90
2010,05,04,15,39,7.90
2010,05,04,15,40,7.90
2010,05,04,15,41,8.00
2010,05,04,15,42,8.00
2010,05,04,15,43,8.10
2010,05,04,15,44,8.10
2010,05,04,15,45,8.20
2010,05,04,15,46,8.30
2010,05,04,15,47,8.30
2010,05,04,15,48,8.40
2010,05,04,15,49,8.50
2010,05,04,15,50,8.60
2010,05,04,15,51,8.60
2010,05,04,15,52,8.70
2010,05,04,15,53,8.70
2010,05,04,15,54,8.60
2010,05,04,15,55,8.60
2010,05,04,15,56,8.60
2010,05,04,15,57,8.70
2010,05,04,15,58,8.70
2010,05,04,15,59,8.80
2010,05,04,16,00,8.80
2010,05,04,16,01,8.80
2010,05,04,16,02,8.80
2010,05,04,16,03,8.80
2010,05,04,16,04,8.80
2010,05,04,16,05,8.90
2010,05,04,16,06,8.90
2010,05,04,16,07,8.90
2010,05,04,16,08,8.90
2010,05,04,16,09,8.90
2010,05,04,16,10,9.00
2010,05,04,16,11,9.10
2010,05,04,16,12,9.10
2010,05,04,16,13,9.20
2010,05,04,16,14,9.20
2010,05,04,16,15,9.30
2010,05,04,16,16,9.30
2010,05,04,16,17,9.30
2010,05,04,16,18,9.40
2010,05,04,16,19,9.40
2010,05,04,16,20,9.50
2010,05,04,16,21,9.50
2010,05,04,16,22,9.60
2010,05,04,16,23,9.60
2010,05,04,16,24,9.60
2010,05,04,16,25,9.50
2010,05,04,16,26,9.50
2010,05,04,16,27,9.50
2010,05,04,16,28,9.50
2010,05,04,16,29,9.50
2010,05,04,16,30,9.50
2010,05,04,16,31,9.50
2010,05,04,16,32,9.60
2010,05,04,16,33,9.60
2010,05,04,16,34,9.60
2010,05,04,16,35,9.60
2010,05,04,16,36,9.70
2010,05,04,16,37,9.70
2010,05,04,16,38,9.70
2010,05,04,16,39,9.70
2010,05,04,16,40,9.70
2010,05,04,16,41,9.80
2010,05,04,16,42,9.80
2010,05,04,16,43,9.90
2010,05,04,16,44,10.00
2010,05,04,16,45,10.00
2010,05,04,16,46,10.10
2010,05,04,16,47,10.20
2010,05,04,16,48,10.20
2010,05,04,16,49,10.30
2010,05,04,16,50,10.30
2010,05,04,16,51,10.30
2010,05,04,16,52,10.40
2010,05,04,16,53,10.40
2010,05,04,16,54,10.50
2010,05,04,16,55,10.50
2010,05,04,16,56,10.50
2010,05,04,16,57,10.60
2010,05,04,16,58,10.60
2010,05,04,16,59,10.60
2010,05,04,17,00,10.60
2010,05,04,17,01,10.60
2010,05,04,17,02,10.60
2010,05,04,17,03,10.60
2010,05,04,17,04,10.60
2010,05,04,17,05,10.60
2010,05,04,17,06,10.60
2010,05,04,17,07,10.60
2010,05,04,17,08,10.50
2010,05,04,17,09,10.40
2010,05,04,17,10,10.30
2010,05,04,17,11,10.20
2010,05,04,17,12,10.10
2010,05,04,17,13,10.10
2010,05,04,17,14,10.10
2010,05,04,17,15,10.00
2010,05,04,17,16,9.90
2010,05,04,17,17,9.80
2010,05,04,17,18,9.80
2010,05,04,17,19,9.80
2010,05,04,17,20,9.80
2010,05,04,17,21,9.80
2010,05,04,17,22,9.80
2010,05,04,17,23,9.80
2010,05,04,17,24,9.70
2010,05,04,17,25,9.60
2010,05,04,17,26,9.60
2010,05,04,17,27,9.50
2010,05,04,17,28,9.50
2010,05,04,17,29,9.40
2010,05,04,17,30,9.40
2010,05,04,17,31,9.30
2010,05,04,17,32,9.30
2010,05,04,17,33,9.30
2010,05,04,17,34,9.20
2010,05,04,17,35,9.20
2010,05,04,17,36,9.10
2010,05,04,17,37,9.10
2010,05,04,17,38,9.10
2010,05,04,17,39,9.10
2010,05,04,17,40,9.10
2010,05,04,17,41,9.10
2010,05,04,17,42,9.10
2010,05,04,17,43,9.10
2010,05,04,17,44,9.10
2010,05,04,17,45,9.00
2010,05,04,17,46,9.00
2010,05,04,17,47,9.00
2010,05,04,17,48,9.10
2010,05,04,17,49,9.10
2010,05,04,17,50,9.10
2010,05,04,17,51,9.00
2010,05,04,17,52,9.00
2010,05,04,17,53,8.90
2010,05,04,17,54,8.80
2010,05,04,17,55,8.80
2010,05,04,17,56,8.70
2010,05,04,17,57,8.70
2010,05,04,17,58,8.60