Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,24,00,00,9.10
2021,04,24,00,01,9.10
2021,04,24,00,02,9.10
2021,04,24,00,03,9.10
2021,04,24,00,04,9.10
2021,04,24,00,05,9.10
2021,04,24,00,06,9.10
2021,04,24,00,07,9.10
2021,04,24,00,08,9.00
2021,04,24,00,09,9.00
2021,04,24,00,10,9.00
2021,04,24,00,11,9.00
2021,04,24,00,12,9.00
2021,04,24,00,13,8.90
2021,04,24,00,14,8.90
2021,04,24,00,15,8.90
2021,04,24,00,16,8.90
2021,04,24,00,17,8.90
2021,04,24,00,18,8.80
2021,04,24,00,19,8.80
2021,04,24,00,20,8.80
2021,04,24,00,21,8.80
2021,04,24,00,22,8.80
2021,04,24,00,23,8.80
2021,04,24,00,24,8.80
2021,04,24,00,25,8.80
2021,04,24,00,26,8.80
2021,04,24,00,27,8.70
2021,04,24,00,28,8.70
2021,04,24,00,29,8.70
2021,04,24,00,30,8.70
2021,04,24,00,31,8.70
2021,04,24,00,32,8.70
2021,04,24,00,33,8.70
2021,04,24,00,34,8.70
2021,04,24,00,35,8.70
2021,04,24,00,36,8.70
2021,04,24,00,37,8.70
2021,04,24,00,38,8.60
2021,04,24,00,39,8.60
2021,04,24,00,40,8.60
2021,04,24,00,41,8.60
2021,04,24,00,42,8.60
2021,04,24,00,43,8.60
2021,04,24,00,44,8.60
2021,04,24,00,45,8.60
2021,04,24,00,46,8.60
2021,04,24,00,47,8.60
2021,04,24,00,48,8.60
2021,04,24,00,49,8.60
2021,04,24,00,50,8.50
2021,04,24,00,51,8.50
2021,04,24,00,52,8.50
2021,04,24,00,53,8.50
2021,04,24,00,54,8.50
2021,04,24,00,55,8.50
2021,04,24,00,56,8.50
2021,04,24,00,57,8.50
2021,04,24,00,58,8.50
2021,04,24,00,59,8.50
2021,04,24,01,00,8.40
2021,04,24,01,01,8.40
2021,04,24,01,02,8.40
2021,04,24,01,03,8.40
2021,04,24,01,04,8.40
2021,04,24,01,05,8.40
2021,04,24,01,06,8.40
2021,04,24,01,07,8.40
2021,04,24,01,08,8.40
2021,04,24,01,09,8.40
2021,04,24,01,10,8.40
2021,04,24,01,11,8.40
2021,04,24,01,12,8.40
2021,04,24,01,13,8.40
2021,04,24,01,14,8.40
2021,04,24,01,15,8.40
2021,04,24,01,16,8.40
2021,04,24,01,17,8.40
2021,04,24,01,18,8.40
2021,04,24,01,19,8.40
2021,04,24,01,20,8.40
2021,04,24,01,21,8.40
2021,04,24,01,22,8.40
2021,04,24,01,23,8.30
2021,04,24,01,24,8.40
2021,04,24,01,25,8.40
2021,04,24,01,26,8.40
2021,04,24,01,27,8.40
2021,04,24,01,28,8.30
2021,04,24,01,29,8.40
2021,04,24,01,30,8.30
2021,04,24,01,31,8.30
2021,04,24,01,32,8.30
2021,04,24,01,33,8.30
2021,04,24,01,34,8.30
2021,04,24,01,35,8.30
2021,04,24,01,36,8.30
2021,04,24,01,37,8.30
2021,04,24,01,38,8.30
2021,04,24,01,39,8.30
2021,04,24,01,40,8.30
2021,04,24,01,41,8.30
2021,04,24,01,42,8.30
2021,04,24,01,43,8.30
2021,04,24,01,44,8.30
2021,04,24,01,45,8.30
2021,04,24,01,46,8.30
2021,04,24,01,47,8.30
2021,04,24,01,48,8.30
2021,04,24,01,49,8.30
2021,04,24,01,50,8.30
2021,04,24,01,51,8.30
2021,04,24,01,52,8.30
2021,04,24,01,53,8.30
2021,04,24,01,54,8.30
2021,04,24,01,55,8.30
2021,04,24,01,56,8.30
2021,04,24,01,57,8.30
2021,04,24,01,58,8.30
2021,04,24,01,59,8.30
2021,04,24,02,00,8.30
2021,04,24,02,01,8.20
2021,04,24,02,02,8.30
2021,04,24,02,03,8.20
2021,04,24,02,04,8.20
2021,04,24,02,05,8.20
2021,04,24,02,06,8.20
2021,04,24,02,07,8.20
2021,04,24,02,08,8.20
2021,04,24,02,09,8.20
2021,04,24,02,10,8.20
2021,04,24,02,11,8.20
2021,04,24,02,12,8.20
2021,04,24,02,13,8.20
2021,04,24,02,14,8.20
2021,04,24,02,15,8.20
2021,04,24,02,16,8.20
2021,04,24,02,17,8.20
2021,04,24,02,18,8.20
2021,04,24,02,19,8.20
2021,04,24,02,20,8.20
2021,04,24,02,21,8.20
2021,04,24,02,22,8.20
2021,04,24,02,23,8.20
2021,04,24,02,24,8.20
2021,04,24,02,25,8.10
2021,04,24,02,26,8.10
2021,04,24,02,27,8.10
2021,04,24,02,28,8.10
2021,04,24,02,29,8.20
2021,04,24,02,30,8.10
2021,04,24,02,31,8.10
2021,04,24,02,32,8.10
2021,04,24,02,33,8.10
2021,04,24,02,34,8.10
2021,04,24,02,35,8.10
2021,04,24,02,36,8.10
2021,04,24,02,37,8.10
2021,04,24,02,38,8.10
2021,04,24,02,39,8.10
2021,04,24,02,40,8.10
2021,04,24,02,41,8.10
2021,04,24,02,42,8.10
2021,04,24,02,43,8.10
2021,04,24,02,44,8.00
2021,04,24,02,45,8.10
2021,04,24,02,46,8.10
2021,04,24,02,47,8.10
2021,04,24,02,48,8.10
2021,04,24,02,49,8.00
2021,04,24,02,50,8.10
2021,04,24,02,51,8.00
2021,04,24,02,52,8.00
2021,04,24,02,53,8.00
2021,04,24,02,54,8.00
2021,04,24,02,55,8.00
2021,04,24,02,56,8.00
2021,04,24,02,57,8.00
2021,04,24,02,58,8.00
2021,04,24,02,59,8.00
2021,04,24,03,00,8.00
2021,04,24,03,01,8.00
2021,04,24,03,02,8.00
2021,04,24,03,03,8.00
2021,04,24,03,04,8.00
2021,04,24,03,05,8.00
2021,04,24,03,06,8.00
2021,04,24,03,07,8.00
2021,04,24,03,08,8.00
2021,04,24,03,09,8.00
2021,04,24,03,10,8.00
2021,04,24,03,11,8.00
2021,04,24,03,12,8.00
2021,04,24,03,13,8.00
2021,04,24,03,14,8.00
2021,04,24,03,15,8.00
2021,04,24,03,16,8.00
2021,04,24,03,17,8.00
2021,04,24,03,18,8.00
2021,04,24,03,19,8.00
2021,04,24,03,20,8.00
2021,04,24,03,21,8.00
2021,04,24,03,22,8.00
2021,04,24,03,23,8.00
2021,04,24,03,24,8.00
2021,04,24,03,25,8.00
2021,04,24,03,26,8.00
2021,04,24,03,27,8.00
2021,04,24,03,28,8.00
2021,04,24,03,29,8.00
2021,04,24,03,30,8.00
2021,04,24,03,31,8.00
2021,04,24,03,32,8.00
2021,04,24,03,33,8.00
2021,04,24,03,34,8.00
2021,04,24,03,35,8.00
2021,04,24,03,36,8.00
2021,04,24,03,37,8.00
2021,04,24,03,38,8.00
2021,04,24,03,39,8.00
2021,04,24,03,40,8.00
2021,04,24,03,41,8.00
2021,04,24,03,42,8.00
2021,04,24,03,43,8.00
2021,04,24,03,44,8.00
2021,04,24,03,45,8.00
2021,04,24,03,46,8.00
2021,04,24,03,47,8.00
2021,04,24,03,48,8.00
2021,04,24,03,49,8.00
2021,04,24,03,50,8.00
2021,04,24,03,51,8.00
2021,04,24,03,52,8.00
2021,04,24,03,53,8.00
2021,04,24,03,54,8.00
2021,04,24,03,55,8.00
2021,04,24,03,56,8.00
2021,04,24,03,57,8.00
2021,04,24,03,58,8.00
2021,04,24,03,59,8.00
2021,04,24,04,00,8.00
2021,04,24,04,01,8.00
2021,04,24,04,02,8.00
2021,04,24,04,03,8.00
2021,04,24,04,04,8.00
2021,04,24,04,05,8.00
2021,04,24,04,06,8.00
2021,04,24,04,07,8.00
2021,04,24,04,08,8.00
2021,04,24,04,09,8.00
2021,04,24,04,10,8.00
2021,04,24,04,11,8.00
2021,04,24,04,12,8.00
2021,04,24,04,13,8.00
2021,04,24,04,14,7.90
2021,04,24,04,15,7.90
2021,04,24,04,16,8.00
2021,04,24,04,17,8.00
2021,04,24,04,18,8.00
2021,04,24,04,19,7.90
2021,04,24,04,20,7.90
2021,04,24,04,21,7.90
2021,04,24,04,22,7.90
2021,04,24,04,23,7.90
2021,04,24,04,24,7.90
2021,04,24,04,25,7.90
2021,04,24,04,26,7.90
2021,04,24,04,27,7.90
2021,04,24,04,28,7.90
2021,04,24,04,29,7.90
2021,04,24,04,30,7.90
2021,04,24,04,31,7.90
2021,04,24,04,32,7.90
2021,04,24,04,33,7.90
2021,04,24,04,34,7.90
2021,04,24,04,35,7.90
2021,04,24,04,36,7.90
2021,04,24,04,37,7.90
2021,04,24,04,38,7.90
2021,04,24,04,39,7.90
2021,04,24,04,40,7.90
2021,04,24,04,41,7.90
2021,04,24,04,42,7.90
2021,04,24,04,43,7.90
2021,04,24,04,44,7.90
2021,04,24,04,45,7.90
2021,04,24,04,46,7.90
2021,04,24,04,47,7.90
2021,04,24,04,48,7.90
2021,04,24,04,49,7.90
2021,04,24,04,50,7.90
2021,04,24,04,51,7.90
2021,04,24,04,52,7.80
2021,04,24,04,53,7.90
2021,04,24,04,54,7.90
2021,04,24,04,55,7.90
2021,04,24,04,56,7.90
2021,04,24,04,57,7.80
2021,04,24,04,58,7.80
2021,04,24,04,59,7.80
2021,04,24,05,00,7.80
2021,04,24,05,01,7.80
2021,04,24,05,02,7.80
2021,04,24,05,03,7.80
2021,04,24,05,04,7.80
2021,04,24,05,05,7.80
2021,04,24,05,06,7.80
2021,04,24,05,07,7.80
2021,04,24,05,08,7.80
2021,04,24,05,09,7.80
2021,04,24,05,10,7.80
2021,04,24,05,11,7.80
2021,04,24,05,12,7.80
2021,04,24,05,13,7.90
2021,04,24,05,14,7.80
2021,04,24,05,15,7.80
2021,04,24,05,16,7.80
2021,04,24,05,17,7.80
2021,04,24,05,18,7.80
2021,04,24,05,19,7.80
2021,04,24,05,20,7.80
2021,04,24,05,21,7.80
2021,04,24,05,22,7.80
2021,04,24,05,23,7.80
2021,04,24,05,24,7.80
2021,04,24,05,25,7.80
2021,04,24,05,26,7.80
2021,04,24,05,27,7.80
2021,04,24,05,28,7.80
2021,04,24,05,29,7.80
2021,04,24,05,30,7.80
2021,04,24,05,31,7.80
2021,04,24,05,32,7.80
2021,04,24,05,33,7.80
2021,04,24,05,34,7.80
2021,04,24,05,35,7.80
2021,04,24,05,36,7.80
2021,04,24,05,37,7.80
2021,04,24,05,38,7.80
2021,04,24,05,39,7.80
2021,04,24,05,40,7.80
2021,04,24,05,41,7.80
2021,04,24,05,42,7.80
2021,04,24,05,43,7.80
2021,04,24,05,44,7.80
2021,04,24,05,45,7.80
2021,04,24,05,46,7.90
2021,04,24,05,47,7.90
2021,04,24,05,48,7.90
2021,04,24,05,49,7.90
2021,04,24,05,50,7.90
2021,04,24,05,51,7.90
2021,04,24,05,52,7.90
2021,04,24,05,53,7.90
2021,04,24,05,54,7.90
2021,04,24,05,55,7.90
2021,04,24,05,56,7.90
2021,04,24,05,57,7.80
2021,04,24,05,58,7.90
2021,04,24,05,59,7.90
2021,04,24,06,00,7.90
2021,04,24,06,01,7.80
2021,04,24,06,02,7.90
2021,04,24,06,03,7.90
2021,04,24,06,04,7.90
2021,04,24,06,05,7.90
2021,04,24,06,06,7.90
2021,04,24,06,07,7.90
2021,04,24,06,08,7.90
2021,04,24,06,09,7.90
2021,04,24,06,10,7.90
2021,04,24,06,11,7.90
2021,04,24,06,12,7.80
2021,04,24,06,13,7.90
2021,04,24,06,14,7.80
2021,04,24,06,15,7.80
2021,04,24,06,16,7.90
2021,04,24,06,17,7.90
2021,04,24,06,18,7.90
2021,04,24,06,19,7.80
2021,04,24,06,20,7.80
2021,04,24,06,21,7.90
2021,04,24,06,22,7.80
2021,04,24,06,23,7.80
2021,04,24,06,24,7.80
2021,04,24,06,25,7.80
2021,04,24,06,26,7.80
2021,04,24,06,27,7.90
2021,04,24,06,28,7.80
2021,04,24,06,29,7.80
2021,04,24,06,30,7.80
2021,04,24,06,31,7.80
2021,04,24,06,32,7.90
2021,04,24,06,33,7.80
2021,04,24,06,34,7.80
2021,04,24,06,35,7.80
2021,04,24,06,36,7.80
2021,04,24,06,37,7.80
2021,04,24,06,38,7.80
2021,04,24,06,39,7.90
2021,04,24,06,40,7.90
2021,04,24,06,41,7.80
2021,04,24,06,42,7.90
2021,04,24,06,43,7.80
2021,04,24,06,44,7.80
2021,04,24,06,45,7.80
2021,04,24,06,46,7.90
2021,04,24,06,47,7.90
2021,04,24,06,48,7.90
2021,04,24,06,49,7.90
2021,04,24,06,50,7.90
2021,04,24,06,51,7.90
2021,04,24,06,52,7.90
2021,04,24,06,53,7.90
2021,04,24,06,54,7.90
2021,04,24,06,55,7.90
2021,04,24,06,56,7.90
2021,04,24,06,57,7.90
2021,04,24,06,58,7.90
2021,04,24,06,59,7.90
2021,04,24,07,00,7.90
2021,04,24,07,01,7.90
2021,04,24,07,02,7.90
2021,04,24,07,03,7.90
2021,04,24,07,04,7.90
2021,04,24,07,05,7.90
2021,04,24,07,06,7.90
2021,04,24,07,07,7.90
2021,04,24,07,08,7.90
2021,04,24,07,09,8.00
2021,04,24,07,10,7.90
2021,04,24,07,11,7.90
2021,04,24,07,12,8.00
2021,04,24,07,13,8.00
2021,04,24,07,14,8.00
2021,04,24,07,15,8.00
2021,04,24,07,16,8.00
2021,04,24,07,17,8.00
2021,04,24,07,18,8.00
2021,04,24,07,19,8.00
2021,04,24,07,20,8.00
2021,04,24,07,21,8.00
2021,04,24,07,22,8.00
2021,04,24,07,23,8.00
2021,04,24,07,24,8.00
2021,04,24,07,25,8.00
2021,04,24,07,26,8.00
2021,04,24,07,27,8.00
2021,04,24,07,28,8.00
2021,04,24,07,29,8.00
2021,04,24,07,30,8.00
2021,04,24,07,31,8.00
2021,04,24,07,32,8.00
2021,04,24,07,33,8.00
2021,04,24,07,34,8.00
2021,04,24,07,35,8.00
2021,04,24,07,36,8.00
2021,04,24,07,37,8.00
2021,04,24,07,38,8.10
2021,04,24,07,39,8.00
2021,04,24,07,40,8.10
2021,04,24,07,41,8.10
2021,04,24,07,42,8.10
2021,04,24,07,43,8.10
2021,04,24,07,44,8.10
2021,04,24,07,45,8.10
2021,04,24,07,46,8.10
2021,04,24,07,47,8.10
2021,04,24,07,48,8.10
2021,04,24,07,49,8.10
2021,04,24,07,50,8.10
2021,04,24,07,51,8.10
2021,04,24,07,52,8.10
2021,04,24,07,53,8.10
2021,04,24,07,54,8.10
2021,04,24,07,55,8.10
2021,04,24,07,56,8.20
2021,04,24,07,57,8.20
2021,04,24,07,58,8.20
2021,04,24,07,59,8.20
2021,04,24,08,00,8.20
2021,04,24,08,01,8.20
2021,04,24,08,02,8.20
2021,04,24,08,03,8.20
2021,04,24,08,04,8.20
2021,04,24,08,05,8.30
2021,04,24,08,06,8.30
2021,04,24,08,07,8.30
2021,04,24,08,08,8.30
2021,04,24,08,09,8.30
2021,04,24,08,10,8.30
2021,04,24,08,11,8.30
2021,04,24,08,12,8.30
2021,04,24,08,13,8.30
2021,04,24,08,14,8.30
2021,04,24,08,15,8.30
2021,04,24,08,16,8.30
2021,04,24,08,17,8.30
2021,04,24,08,18,8.30
2021,04,24,08,19,8.30
2021,04,24,08,20,8.40
2021,04,24,08,21,8.40
2021,04,24,08,22,8.40
2021,04,24,08,23,8.40
2021,04,24,08,24,8.40
2021,04,24,08,25,8.40
2021,04,24,08,26,8.40
2021,04,24,08,27,8.40
2021,04,24,08,28,8.40
2021,04,24,08,29,8.40
2021,04,24,08,30,8.40
2021,04,24,08,31,8.40
2021,04,24,08,32,8.50
2021,04,24,08,33,8.50
2021,04,24,08,34,8.50
2021,04,24,08,35,8.50
2021,04,24,08,36,8.50
2021,04,24,08,37,8.50
2021,04,24,08,38,8.50
2021,04,24,08,39,8.50
2021,04,24,08,40,8.50
2021,04,24,08,41,8.50
2021,04,24,08,42,8.50
2021,04,24,08,43,8.50
2021,04,24,08,44,8.50
2021,04,24,08,45,8.50
2021,04,24,08,46,8.50
2021,04,24,08,47,8.60
2021,04,24,08,48,8.60
2021,04,24,08,49,8.60
2021,04,24,08,50,8.60
2021,04,24,08,51,8.60
2021,04,24,08,52,8.60
2021,04,24,08,53,8.70
2021,04,24,08,54,8.70
2021,04,24,08,55,8.70
2021,04,24,08,56,8.70
2021,04,24,08,57,8.70
2021,04,24,08,58,8.70
2021,04,24,08,59,8.60
2021,04,24,09,00,8.60
2021,04,24,09,01,8.60
2021,04,24,09,02,8.60
2021,04,24,09,03,8.60
2021,04,24,09,04,8.60
2021,04,24,09,05,8.60
2021,04,24,09,06,8.60
2021,04,24,09,07,8.60
2021,04,24,09,08,8.60
2021,04,24,09,09,8.60
2021,04,24,09,10,8.60
2021,04,24,09,11,8.60
2021,04,24,09,12,8.60
2021,04,24,09,13,8.60
2021,04,24,09,14,8.60
2021,04,24,09,15,8.60
2021,04,24,09,16,8.60
2021,04,24,09,17,8.60
2021,04,24,09,18,8.60
2021,04,24,09,19,8.60
2021,04,24,09,20,8.60
2021,04,24,09,21,8.60
2021,04,24,09,22,8.60
2021,04,24,09,23,8.70
2021,04,24,09,24,8.70
2021,04,24,09,25,8.70
2021,04,24,09,26,8.70
2021,04,24,09,27,8.70
2021,04,24,09,28,8.70
2021,04,24,09,29,8.70
2021,04,24,09,30,8.80
2021,04,24,09,31,8.80
2021,04,24,09,32,8.80
2021,04,24,09,33,8.80
2021,04,24,09,34,8.80
2021,04,24,09,35,8.80
2021,04,24,09,36,8.80
2021,04,24,09,37,8.90
2021,04,24,09,38,8.90
2021,04,24,09,39,8.90
2021,04,24,09,40,8.90
2021,04,24,09,41,8.90
2021,04,24,09,42,8.90
2021,04,24,09,43,8.90
2021,04,24,09,44,8.90
2021,04,24,09,45,8.90
2021,04,24,09,46,8.90
2021,04,24,09,47,8.90
2021,04,24,09,48,8.90
2021,04,24,09,49,8.90
2021,04,24,09,50,8.90
2021,04,24,09,51,8.90
2021,04,24,09,52,8.90
2021,04,24,09,53,8.90
2021,04,24,09,54,8.90
2021,04,24,09,55,8.90
2021,04,24,09,56,8.90
2021,04,24,09,57,8.90
2021,04,24,09,58,9.00
2021,04,24,09,59,9.00
2021,04,24,10,00,9.00
2021,04,24,10,01,9.00
2021,04,24,10,02,9.00
2021,04,24,10,03,9.00
2021,04,24,10,04,9.00
2021,04,24,10,05,9.00
2021,04,24,10,06,9.00
2021,04,24,10,07,9.00
2021,04,24,10,08,9.00
2021,04,24,10,09,9.00
2021,04,24,10,10,9.00
2021,04,24,10,11,9.00
2021,04,24,10,12,9.00
2021,04,24,10,13,9.00
2021,04,24,10,14,9.00
2021,04,24,10,15,8.90
2021,04,24,10,16,8.90
2021,04,24,10,17,8.90
2021,04,24,10,18,8.90
2021,04,24,10,19,8.90
2021,04,24,10,20,8.90
2021,04,24,10,21,8.90
2021,04,24,10,22,8.90
2021,04,24,10,23,8.90
2021,04,24,10,24,8.80
2021,04,24,10,25,8.80
2021,04,24,10,26,8.80
2021,04,24,10,27,8.80
2021,04,24,10,28,8.80
2021,04,24,10,29,8.80
2021,04,24,10,30,8.80
2021,04,24,10,31,8.80
2021,04,24,10,32,8.80
2021,04,24,10,33,8.80
2021,04,24,10,34,8.80
2021,04,24,10,35,8.80
2021,04,24,10,36,8.80
2021,04,24,10,37,8.80
2021,04,24,10,38,8.80
2021,04,24,10,39,8.80
2021,04,24,10,40,8.80
2021,04,24,10,41,8.80
2021,04,24,10,42,8.80
2021,04,24,10,43,8.80
2021,04,24,10,44,8.80
2021,04,24,10,45,8.80
2021,04,24,10,46,8.80
2021,04,24,10,47,8.80
2021,04,24,10,48,8.80
2021,04,24,10,49,8.80
2021,04,24,10,50,8.80
2021,04,24,10,51,8.80
2021,04,24,10,52,8.80
2021,04,24,10,53,8.70
2021,04,24,10,54,8.70
2021,04,24,10,55,8.70
2021,04,24,10,56,8.70
2021,04,24,10,57,8.70
2021,04,24,10,58,8.70
2021,04,24,10,59,8.70
2021,04,24,11,00,8.70
2021,04,24,11,01,8.70
2021,04,24,11,02,8.70
2021,04,24,11,03,8.70
2021,04,24,11,04,8.70
2021,04,24,11,05,8.80
2021,04,24,11,06,8.80
2021,04,24,11,07,8.80
2021,04,24,11,08,8.80
2021,04,24,11,09,8.80
2021,04,24,11,10,8.80
2021,04,24,11,11,8.80
2021,04,24,11,12,8.80
2021,04,24,11,13,8.80
2021,04,24,11,14,8.80
2021,04,24,11,15,8.80
2021,04,24,11,16,8.80
2021,04,24,11,17,8.80
2021,04,24,11,18,8.80
2021,04,24,11,19,8.80
2021,04,24,11,20,8.80
2021,04,24,11,21,8.80
2021,04,24,11,22,8.80
2021,04,24,11,23,8.80
2021,04,24,11,24,8.80
2021,04,24,11,25,8.80
2021,04,24,11,26,8.80
2021,04,24,11,27,8.80
2021,04,24,11,28,8.80
2021,04,24,11,29,8.80
2021,04,24,11,30,8.80
2021,04,24,11,31,8.80
2021,04,24,11,32,8.80
2021,04,24,11,33,8.80
2021,04,24,11,34,8.80
2021,04,24,11,35,8.80
2021,04,24,11,36,8.90
2021,04,24,11,37,8.90
2021,04,24,11,38,8.90
2021,04,24,11,39,8.90
2021,04,24,11,40,8.90
2021,04,24,11,41,9.00
2021,04,24,11,42,9.00
2021,04,24,11,43,9.00
2021,04,24,11,44,9.10
2021,04,24,11,45,9.10
2021,04,24,11,46,9.10
2021,04,24,11,47,9.10
2021,04,24,11,48,9.10
2021,04,24,11,49,9.10
2021,04,24,11,50,9.20
2021,04,24,11,51,9.20
2021,04,24,11,52,9.20
2021,04,24,11,53,9.20
2021,04,24,11,54,9.20
2021,04,24,11,55,9.30
2021,04,24,11,56,9.30
2021,04,24,11,57,9.30
2021,04,24,11,58,9.30
2021,04,24,11,59,9.30
2021,04,24,12,00,9.40
2021,04,24,12,01,9.40
2021,04,24,12,02,9.40
2021,04,24,12,03,9.40
2021,04,24,12,04,9.50
2021,04,24,12,05,9.50
2021,04,24,12,06,9.50
2021,04,24,12,07,9.50
2021,04,24,12,08,9.50
2021,04,24,12,09,9.50
2021,04,24,12,10,9.60
2021,04,24,12,11,9.60
2021,04,24,12,12,9.60
2021,04,24,12,13,9.50
2021,04,24,12,14,9.50
2021,04,24,12,15,9.50
2021,04,24,12,16,9.50
2021,04,24,12,17,9.50
2021,04,24,12,18,9.50
2021,04,24,12,19,9.40
2021,04,24,12,20,9.40
2021,04,24,12,21,9.40
2021,04,24,12,22,9.40
2021,04,24,12,23,9.40
2021,04,24,12,24,9.40
2021,04,24,12,25,9.40
2021,04,24,12,26,9.40
2021,04,24,12,27,9.40
2021,04,24,12,28,9.40
2021,04,24,12,29,9.40
2021,04,24,12,30,9.40
2021,04,24,12,31,9.40
2021,04,24,12,32,9.40
2021,04,24,12,33,9.30
2021,04,24,12,34,9.30
2021,04,24,12,35,9.30
2021,04,24,12,36,9.30
2021,04,24,12,37,9.30
2021,04,24,12,38,9.20
2021,04,24,12,39,9.20
2021,04,24,12,40,9.20
2021,04,24,12,41,9.20
2021,04,24,12,42,9.20
2021,04,24,12,43,9.20
2021,04,24,12,44,9.20
2021,04,24,12,45,9.20
2021,04,24,12,46,9.20
2021,04,24,12,47,9.20
2021,04,24,12,48,9.20
2021,04,24,12,49,9.20
2021,04,24,12,50,9.20
2021,04,24,12,51,9.30
2021,04,24,12,52,9.30
2021,04,24,12,53,9.30
2021,04,24,12,54,9.30
2021,04,24,12,55,9.30
2021,04,24,12,56,9.30
2021,04,24,12,57,9.40
2021,04,24,12,58,9.40
2021,04,24,12,59,9.40
2021,04,24,13,00,9.40
2021,04,24,13,01,9.40
2021,04,24,13,02,9.40
2021,04,24,13,03,9.40
2021,04,24,13,04,9.40
2021,04,24,13,05,9.40
2021,04,24,13,06,9.40
2021,04,24,13,07,9.40
2021,04,24,13,08,9.40
2021,04,24,13,09,9.40
2021,04,24,13,10,9.40
2021,04,24,13,11,9.50
2021,04,24,13,12,9.50
2021,04,24,13,13,9.50
2021,04,24,13,14,9.50
2021,04,24,13,15,9.50
2021,04,24,13,16,9.50
2021,04,24,13,17,9.50
2021,04,24,13,18,9.50
2021,04,24,13,19,9.50
2021,04,24,13,20,9.50
2021,04,24,13,21,9.50
2021,04,24,13,22,9.40
2021,04,24,13,23,9.40
2021,04,24,13,24,9.40
2021,04,24,13,25,9.40
2021,04,24,13,26,9.50
2021,04,24,13,27,9.40
2021,04,24,13,28,9.50
2021,04,24,13,29,9.50
2021,04,24,13,30,9.50
2021,04,24,13,31,9.50
2021,04,24,13,32,9.50
2021,04,24,13,33,9.60
2021,04,24,13,34,9.60
2021,04,24,13,35,9.60
2021,04,24,13,36,9.60
2021,04,24,13,37,9.60
2021,04,24,13,38,9.60
2021,04,24,13,39,9.60
2021,04,24,13,40,9.60
2021,04,24,13,41,9.70
2021,04,24,13,42,9.70
2021,04,24,13,43,9.70
2021,04,24,13,44,9.70
2021,04,24,13,45,9.70
2021,04,24,13,46,9.80
2021,04,24,13,47,9.80
2021,04,24,13,48,9.80
2021,04,24,13,49,9.80
2021,04,24,13,50,9.80
2021,04,24,13,51,9.80
2021,04,24,13,52,9.80
2021,04,24,13,53,9.80
2021,04,24,13,54,9.80
2021,04,24,13,55,9.90
2021,04,24,13,56,9.90
2021,04,24,13,57,9.90
2021,04,24,13,58,9.90
2021,04,24,13,59,9.90
2021,04,24,14,00,10.00
2021,04,24,14,01,10.10
2021,04,24,14,02,10.10
2021,04,24,14,03,10.10
2021,04,24,14,04,10.10
2021,04,24,14,05,10.10
2021,04,24,14,06,10.10
2021,04,24,14,07,10.10
2021,04,24,14,08,10.10
2021,04,24,14,09,10.10
2021,04,24,14,10,10.20
2021,04,24,14,11,10.20
2021,04,24,14,12,10.20
2021,04,24,14,13,10.20
2021,04,24,14,14,10.20
2021,04,24,14,15,10.20
2021,04,24,14,16,10.20
2021,04,24,14,17,10.20
2021,04,24,14,18,10.20
2021,04,24,14,19,10.20
2021,04,24,14,20,10.30
2021,04,24,14,21,10.30
2021,04,24,14,22,10.30
2021,04,24,14,23,10.30
2021,04,24,14,24,10.30
2021,04,24,14,25,10.30
2021,04,24,14,26,10.30
2021,04,24,14,27,10.30
2021,04,24,14,28,10.30
2021,04,24,14,29,10.20
2021,04,24,14,30,10.20
2021,04,24,14,31,10.20
2021,04,24,14,32,10.20
2021,04,24,14,33,10.20
2021,04,24,14,34,10.20
2021,04,24,14,35,10.20
2021,04,24,14,36,10.20
2021,04,24,14,37,10.10
2021,04,24,14,38,10.10
2021,04,24,14,39,10.10
2021,04,24,14,40,10.10
2021,04,24,14,41,10.10
2021,04,24,14,42,10.10
2021,04,24,14,43,10.10
2021,04,24,14,44,10.10
2021,04,24,14,45,10.10
2021,04,24,14,46,10.10
2021,04,24,14,47,10.20
2021,04,24,14,48,10.10
2021,04,24,14,49,10.10
2021,04,24,14,50,10.10
2021,04,24,14,51,10.10
2021,04,24,14,52,10.10
2021,04,24,14,53,10.10
2021,04,24,14,54,10.10
2021,04,24,14,55,10.10
2021,04,24,14,56,10.10
2021,04,24,14,57,10.10
2021,04,24,14,58,10.10
2021,04,24,14,59,10.00
2021,04,24,15,00,10.00
2021,04,24,15,01,10.00
2021,04,24,15,02,10.00
2021,04,24,15,03,10.00
2021,04,24,15,04,10.00
2021,04,24,15,05,10.00
2021,04,24,15,06,10.00
2021,04,24,15,07,10.00
2021,04,24,15,08,10.00
2021,04,24,15,09,10.00
2021,04,24,15,10,10.00
2021,04,24,15,11,10.00
2021,04,24,15,12,10.00
2021,04,24,15,13,10.00
2021,04,24,15,14,10.00
2021,04,24,15,15,10.00
2021,04,24,15,16,10.00
2021,04,24,15,17,10.00
2021,04,24,15,18,10.00
2021,04,24,15,19,10.00
2021,04,24,15,20,9.90
2021,04,24,15,21,9.90
2021,04,24,15,22,9.90
2021,04,24,15,23,9.90
2021,04,24,15,24,9.90
2021,04,24,15,25,9.90
2021,04,24,15,26,9.90
2021,04,24,15,27,9.90
2021,04,24,15,28,9.90
2021,04,24,15,29,9.90
2021,04,24,15,30,9.80
2021,04,24,15,31,9.80
2021,04,24,15,32,9.80
2021,04,24,15,33,9.80
2021,04,24,15,34,9.80
2021,04,24,15,35,9.70
2021,04,24,15,36,9.80
2021,04,24,15,37,9.80
2021,04,24,15,38,9.80
2021,04,24,15,39,9.80
2021,04,24,15,40,9.90
2021,04,24,15,41,9.90
2021,04,24,15,42,9.90
2021,04,24,15,43,10.00
2021,04,24,15,44,10.00
2021,04,24,15,45,10.00
2021,04,24,15,46,10.10
2021,04,24,15,47,10.10
2021,04,24,15,48,10.10
2021,04,24,15,49,10.20
2021,04,24,15,50,10.20
2021,04,24,15,51,10.20
2021,04,24,15,52,10.20
2021,04,24,15,53,10.20
2021,04,24,15,54,10.20
2021,04,24,15,55,10.20
2021,04,24,15,56,10.30
2021,04,24,15,57,10.30
2021,04,24,15,58,10.30
2021,04,24,15,59,10.30
2021,04,24,16,00,10.30
2021,04,24,16,01,10.30
2021,04,24,16,02,10.30
2021,04,24,16,03,10.30
2021,04,24,16,04,10.30
2021,04,24,16,05,10.30
2021,04,24,16,06,10.20
2021,04,24,16,07,10.20
2021,04,24,16,08,10.20
2021,04,24,16,09,10.20
2021,04,24,16,10,10.10
2021,04,24,16,11,10.10
2021,04,24,16,12,10.10
2021,04,24,16,13,10.10
2021,04,24,16,14,10.00
2021,04,24,16,15,10.00
2021,04,24,16,16,9.90
2021,04,24,16,17,9.90
2021,04,24,16,18,9.90
2021,04,24,16,19,9.90
2021,04,24,16,20,9.90
2021,04,24,16,21,9.80
2021,04,24,16,22,9.80
2021,04,24,16,23,9.80
2021,04,24,16,24,9.80
2021,04,24,16,25,9.80
2021,04,24,16,26,9.80
2021,04,24,16,27,9.80
2021,04,24,16,28,9.80
2021,04,24,16,29,9.80
2021,04,24,16,30,9.80
2021,04,24,16,31,9.90
2021,04,24,16,32,9.90
2021,04,24,16,33,9.90
2021,04,24,16,34,9.90
2021,04,24,16,35,9.90
2021,04,24,16,36,9.90
2021,04,24,16,37,9.90
2021,04,24,16,38,9.90
2021,04,24,16,39,9.90
2021,04,24,16,40,9.90
2021,04,24,16,41,9.90
2021,04,24,16,42,9.90
2021,04,24,16,43,9.90
2021,04,24,16,44,9.90
2021,04,24,16,45,9.90
2021,04,24,16,46,9.90
2021,04,24,16,47,9.90
2021,04,24,16,48,9.90
2021,04,24,16,49,10.00
2021,04,24,16,50,10.00
2021,04,24,16,51,10.00
2021,04,24,16,52,10.10
2021,04,24,16,53,10.10
2021,04,24,16,54,10.10
2021,04,24,16,55,10.10
2021,04,24,16,56,10.10
2021,04,24,16,57,10.10
2021,04,24,16,58,10.10
2021,04,24,16,59,10.10
2021,04,24,17,00,10.10
2021,04,24,17,01,10.10
2021,04,24,17,02,10.10
2021,04,24,17,03,10.10
2021,04,24,17,04,10.10
2021,04,24,17,05,10.00
2021,04,24,17,06,10.00
2021,04,24,17,07,9.90
2021,04,24,17,08,9.90
2021,04,24,17,09,9.80
2021,04,24,17,10,9.80
2021,04,24,17,11,9.70
2021,04,24,17,12,9.70
2021,04,24,17,13,9.70
2021,04,24,17,14,9.70
2021,04,24,17,15,9.70
2021,04,24,17,16,9.60
2021,04,24,17,17,9.60
2021,04,24,17,18,9.60
2021,04,24,17,19,9.60
2021,04,24,17,20,9.60
2021,04,24,17,21,9.60
2021,04,24,17,22,9.60
2021,04,24,17,23,9.60
2021,04,24,17,24,9.60
2021,04,24,17,25,9.70
2021,04,24,17,26,9.60
2021,04,24,17,27,9.70
2021,04,24,17,28,9.70
2021,04,24,17,29,9.70
2021,04,24,17,30,9.70
2021,04,24,17,31,9.70
2021,04,24,17,32,9.70
2021,04,24,17,33,9.80
2021,04,24,17,34,9.80
2021,04,24,17,35,9.80
2021,04,24,17,36,9.80
2021,04,24,17,37,9.80
2021,04,24,17,38,9.80
2021,04,24,17,39,9.80
2021,04,24,17,40,9.80
2021,04,24,17,41,9.80
2021,04,24,17,42,9.80
2021,04,24,17,43,9.80
2021,04,24,17,44,9.80
2021,04,24,17,45,9.80
2021,04,24,17,46,9.80
2021,04,24,17,47,9.80
2021,04,24,17,48,9.80
2021,04,24,17,49,9.80
2021,04,24,17,50,9.80
2021,04,24,17,51,9.70
2021,04,24,17,52,9.70
2021,04,24,17,53,9.70
2021,04,24,17,54,9.70
2021,04,24,17,55,9.60
2021,04,24,17,56,9.60
2021,04,24,17,57,9.60
2021,04,24,17,58,9.60
2021,04,24,17,59,9.60
2021,04,24,18,00,9.60