Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2021,03,28,00,00,8.90
2021,03,28,00,01,12.10
2021,03,28,00,02,7.00
2021,03,28,00,03,6.40
2021,03,28,00,04,6.80
2021,03,28,00,05,4.00
2021,03,28,00,06,4.10
2021,03,28,00,07,6.10
2021,03,28,00,08,2.40
2021,03,28,00,09,6.20
2021,03,28,00,10,8.60
2021,03,28,00,11,7.30
2021,03,28,00,12,4.90
2021,03,28,00,13,7.80
2021,03,28,00,14,5.50
2021,03,28,00,15,4.90
2021,03,28,00,16,2.70
2021,03,28,00,17,2.90
2021,03,28,00,18,1.00
2021,03,28,00,19,1.20
2021,03,28,00,20,0.90
2021,03,28,00,21,0.60
2021,03,28,00,22,2.10
2021,03,28,00,23,5.60
2021,03,28,00,24,8.30
2021,03,28,00,25,3.60
2021,03,28,00,26,0.20
2021,03,28,00,27,0.00
2021,03,28,00,28,1.10
2021,03,28,00,29,4.90
2021,03,28,00,30,4.00
2021,03,28,00,31,4.60
2021,03,28,00,32,3.90
2021,03,28,00,33,5.20
2021,03,28,00,34,2.90
2021,03,28,00,35,3.30
2021,03,28,00,36,2.20
2021,03,28,00,37,2.80
2021,03,28,00,38,1.40
2021,03,28,00,39,3.40
2021,03,28,00,40,2.10
2021,03,28,00,41,4.20
2021,03,28,00,42,4.10
2021,03,28,00,43,4.50
2021,03,28,00,44,4.20
2021,03,28,00,45,2.20
2021,03,28,00,46,2.00
2021,03,28,00,47,1.00
2021,03,28,00,48,2.40
2021,03,28,00,49,2.40
2021,03,28,00,50,3.20
2021,03,28,00,51,2.80
2021,03,28,00,52,0.70
2021,03,28,00,53,0.00
2021,03,28,00,54,2.70
2021,03,28,00,55,6.30
2021,03,28,00,56,2.90
2021,03,28,00,57,0.90
2021,03,28,00,58,3.60
2021,03,28,00,59,2.00
2021,03,28,01,00,6.30
2021,03,28,01,01,3.40
2021,03,28,01,02,7.20
2021,03,28,01,03,3.70
2021,03,28,01,04,1.40
2021,03,28,01,05,2.90
2021,03,28,01,06,3.10
2021,03,28,01,07,3.90
2021,03,28,01,08,5.70
2021,03,28,01,09,5.30
2021,03,28,01,10,4.90
2021,03,28,01,11,2.50
2021,03,28,01,12,2.70
2021,03,28,01,13,2.50
2021,03,28,01,14,0.30
2021,03,28,01,15,4.20
2021,03,28,01,16,2.90
2021,03,28,01,17,3.30
2021,03,28,01,18,2.30
2021,03,28,01,19,7.40
2021,03,28,01,20,8.30
2021,03,28,01,21,4.80
2021,03,28,01,22,3.80
2021,03,28,01,23,4.70
2021,03,28,01,24,2.70
2021,03,28,01,25,3.20
2021,03,28,01,26,4.50
2021,03,28,01,27,4.80
2021,03,28,01,28,3.40
2021,03,28,01,29,2.70
2021,03,28,01,30,1.40
2021,03,28,01,31,2.90
2021,03,28,01,32,2.20
2021,03,28,01,33,0.80
2021,03,28,01,34,1.60
2021,03,28,01,35,1.30
2021,03,28,01,36,1.80
2021,03,28,01,37,2.80
2021,03,28,01,38,0.10
2021,03,28,01,39,4.30
2021,03,28,01,40,6.50
2021,03,28,01,41,2.40
2021,03,28,01,42,2.00
2021,03,28,01,43,0.70
2021,03,28,01,44,1.00
2021,03,28,01,45,7.70
2021,03,28,01,46,2.30
2021,03,28,01,47,1.70
2021,03,28,01,48,1.80
2021,03,28,01,49,1.80
2021,03,28,01,50,2.00
2021,03,28,01,51,1.70
2021,03,28,01,52,0.10
2021,03,28,01,53,0.00
2021,03,28,01,54,0.00
2021,03,28,01,55,0.20
2021,03,28,01,56,0.70
2021,03,28,01,57,0.20
2021,03,28,01,58,0.50
2021,03,28,01,59,0.00
2021,03,28,02,00,0.00
2021,03,28,02,01,0.00
2021,03,28,02,02,0.00
2021,03,28,02,03,0.00
2021,03,28,02,04,0.00
2021,03,28,02,05,0.00
2021,03,28,02,06,1.00
2021,03,28,02,07,2.50
2021,03,28,02,08,1.00
2021,03,28,02,09,0.00
2021,03,28,02,10,0.00
2021,03,28,02,11,0.00
2021,03,28,02,12,0.00
2021,03,28,02,13,0.00
2021,03,28,02,14,1.10
2021,03,28,02,15,3.00
2021,03,28,02,16,5.00
2021,03,28,02,17,1.80
2021,03,28,02,18,2.30
2021,03,28,02,19,2.40
2021,03,28,02,20,0.20
2021,03,28,02,21,1.50
2021,03,28,02,22,2.20
2021,03,28,02,23,0.30
2021,03,28,02,24,0.20
2021,03,28,02,25,0.20
2021,03,28,02,26,0.40
2021,03,28,02,27,3.30
2021,03,28,02,28,0.90
2021,03,28,02,29,0.40
2021,03,28,02,30,2.10
2021,03,28,02,31,0.50
2021,03,28,02,32,0.10
2021,03,28,02,33,1.80
2021,03,28,02,34,0.10
2021,03,28,02,35,0.00
2021,03,28,02,36,0.00
2021,03,28,02,37,3.70
2021,03,28,02,38,2.30
2021,03,28,02,39,0.50
2021,03,28,02,40,4.10
2021,03,28,02,41,4.50
2021,03,28,02,42,5.10
2021,03,28,02,43,2.50
2021,03,28,02,44,2.90
2021,03,28,02,45,3.90
2021,03,28,02,46,3.10
2021,03,28,02,47,2.00
2021,03,28,02,48,3.00
2021,03,28,02,49,4.30
2021,03,28,02,50,4.20
2021,03,28,02,51,3.70
2021,03,28,02,52,6.80
2021,03,28,02,53,4.80
2021,03,28,02,54,5.30
2021,03,28,02,55,3.80
2021,03,28,02,56,2.60
2021,03,28,02,57,1.00
2021,03,28,02,58,2.80
2021,03,28,02,59,0.60
2021,03,28,03,00,0.00
2021,03,28,03,01,1.10
2021,03,28,03,02,1.60
2021,03,28,03,03,1.70
2021,03,28,03,04,2.40
2021,03,28,03,05,2.40
2021,03,28,03,06,3.40
2021,03,28,03,07,3.30
2021,03,28,03,08,4.80
2021,03,28,03,09,5.40
2021,03,28,03,10,3.70
2021,03,28,03,11,5.80
2021,03,28,03,12,3.00
2021,03,28,03,13,1.90
2021,03,28,03,14,3.50
2021,03,28,03,15,4.20
2021,03,28,03,16,6.30
2021,03,28,03,17,5.20
2021,03,28,03,18,1.10
2021,03,28,03,19,4.50
2021,03,28,03,20,3.30
2021,03,28,03,21,3.40
2021,03,28,03,22,2.60
2021,03,28,03,23,2.80
2021,03,28,03,24,4.20
2021,03,28,03,25,4.50
2021,03,28,03,26,5.80
2021,03,28,03,27,2.90
2021,03,28,03,28,2.60
2021,03,28,03,29,1.80
2021,03,28,03,30,3.10
2021,03,28,03,31,4.00
2021,03,28,03,32,3.80
2021,03,28,03,33,2.90
2021,03,28,03,34,0.20
2021,03,28,03,35,1.80
2021,03,28,03,36,2.40
2021,03,28,03,37,4.60
2021,03,28,03,38,2.60
2021,03,28,03,39,2.90
2021,03,28,03,40,2.70
2021,03,28,03,41,5.40
2021,03,28,03,42,3.80
2021,03,28,03,43,1.80
2021,03,28,03,44,2.70
2021,03,28,03,45,4.70
2021,03,28,03,46,2.10
2021,03,28,03,47,1.90
2021,03,28,03,48,2.80
2021,03,28,03,49,7.60
2021,03,28,03,50,7.00
2021,03,28,03,51,3.60
2021,03,28,03,52,3.80
2021,03,28,03,53,1.50
2021,03,28,03,54,1.20
2021,03,28,03,55,3.30
2021,03,28,03,56,3.40
2021,03,28,03,57,1.40
2021,03,28,03,58,0.40
2021,03,28,03,59,4.50
2021,03,28,04,00,3.00
2021,03,28,04,01,3.70
2021,03,28,04,02,2.70
2021,03,28,04,03,4.40
2021,03,28,04,04,3.40
2021,03,28,04,05,1.70
2021,03,28,04,06,1.70
2021,03,28,04,07,0.90
2021,03,28,04,08,3.70
2021,03,28,04,09,2.10
2021,03,28,04,10,3.00
2021,03,28,04,11,1.50
2021,03,28,04,12,2.10
2021,03,28,04,13,3.40
2021,03,28,04,14,3.80
2021,03,28,04,15,1.70
2021,03,28,04,16,3.50
2021,03,28,04,17,3.40
2021,03,28,04,18,1.90
2021,03,28,04,19,4.10
2021,03,28,04,20,1.40
2021,03,28,04,21,2.40
2021,03,28,04,22,2.50
2021,03,28,04,23,1.00
2021,03,28,04,24,4.10
2021,03,28,04,25,8.50
2021,03,28,04,26,6.40
2021,03,28,04,27,4.80
2021,03,28,04,28,8.70
2021,03,28,04,29,4.30
2021,03,28,04,30,3.80
2021,03,28,04,31,5.30
2021,03,28,04,32,2.80
2021,03,28,04,33,3.40
2021,03,28,04,34,2.60
2021,03,28,04,35,3.50
2021,03,28,04,36,4.80
2021,03,28,04,37,2.20
2021,03,28,04,38,2.00
2021,03,28,04,39,2.40
2021,03,28,04,40,1.80
2021,03,28,04,41,0.70
2021,03,28,04,42,2.70
2021,03,28,04,43,6.00
2021,03,28,04,44,3.90
2021,03,28,04,45,4.20
2021,03,28,04,46,1.50
2021,03,28,04,47,2.10
2021,03,28,04,48,1.90
2021,03,28,04,49,3.00
2021,03,28,04,50,4.00
2021,03,28,04,51,7.50
2021,03,28,04,52,4.30
2021,03,28,04,53,2.50
2021,03,28,04,54,3.20
2021,03,28,04,55,5.30
2021,03,28,04,56,3.00
2021,03,28,04,57,3.20
2021,03,28,04,58,5.60
2021,03,28,04,59,3.70
2021,03,28,05,00,3.30
2021,03,28,05,01,4.00
2021,03,28,05,02,1.40
2021,03,28,05,03,3.00
2021,03,28,05,04,3.80
2021,03,28,05,05,4.20
2021,03,28,05,06,2.90
2021,03,28,05,07,2.40
2021,03,28,05,08,6.50
2021,03,28,05,09,9.90
2021,03,28,05,10,4.00
2021,03,28,05,11,1.70
2021,03,28,05,12,1.70
2021,03,28,05,13,2.40
2021,03,28,05,14,3.00
2021,03,28,05,15,4.70
2021,03,28,05,16,5.10
2021,03,28,05,17,4.80
2021,03,28,05,18,2.80
2021,03,28,05,19,10.40
2021,03,28,05,20,7.10
2021,03,28,05,21,6.10
2021,03,28,05,22,3.80
2021,03,28,05,23,5.20
2021,03,28,05,24,2.90
2021,03,28,05,25,3.70
2021,03,28,05,26,5.00
2021,03,28,05,27,6.30
2021,03,28,05,28,3.20
2021,03,28,05,29,2.60
2021,03,28,05,30,3.90
2021,03,28,05,31,3.30
2021,03,28,05,32,3.40
2021,03,28,05,33,2.90
2021,03,28,05,34,3.00
2021,03,28,05,35,4.80
2021,03,28,05,36,7.40
2021,03,28,05,37,9.50
2021,03,28,05,38,5.50
2021,03,28,05,39,5.30
2021,03,28,05,40,5.50
2021,03,28,05,41,7.50
2021,03,28,05,42,5.50
2021,03,28,05,43,5.20
2021,03,28,05,44,4.20
2021,03,28,05,45,6.10
2021,03,28,05,46,3.40
2021,03,28,05,47,10.40
2021,03,28,05,48,6.60
2021,03,28,05,49,5.00
2021,03,28,05,50,7.40
2021,03,28,05,51,4.00
2021,03,28,05,52,5.50
2021,03,28,05,53,3.90
2021,03,28,05,54,5.50
2021,03,28,05,55,4.50
2021,03,28,05,56,5.40
2021,03,28,05,57,3.30
2021,03,28,05,58,6.60
2021,03,28,05,59,4.90
2021,03,28,06,00,4.10
2021,03,28,06,01,4.70
2021,03,28,06,02,9.70
2021,03,28,06,03,7.80
2021,03,28,06,04,4.70
2021,03,28,06,05,5.30
2021,03,28,06,06,6.30
2021,03,28,06,07,5.90
2021,03,28,06,08,9.80
2021,03,28,06,09,4.90
2021,03,28,06,10,2.90
2021,03,28,06,11,6.30
2021,03,28,06,12,4.50
2021,03,28,06,13,8.20
2021,03,28,06,14,10.50
2021,03,28,06,15,5.70
2021,03,28,06,16,4.10
2021,03,28,06,17,6.30
2021,03,28,06,18,4.80
2021,03,28,06,19,5.20
2021,03,28,06,20,10.80
2021,03,28,06,21,4.70
2021,03,28,06,22,5.20
2021,03,28,06,23,11.80
2021,03,28,06,24,7.80
2021,03,28,06,25,11.50
2021,03,28,06,26,8.80
2021,03,28,06,27,9.60
2021,03,28,06,28,15.70
2021,03,28,06,29,8.40
2021,03,28,06,30,10.10
2021,03,28,06,31,8.50
2021,03,28,06,32,7.30
2021,03,28,06,33,8.80
2021,03,28,06,34,4.00
2021,03,28,06,35,5.10
2021,03,28,06,36,7.10
2021,03,28,06,37,5.20
2021,03,28,06,38,3.00
2021,03,28,06,39,3.70
2021,03,28,06,40,1.80
2021,03,28,06,41,2.40
2021,03,28,06,42,2.60
2021,03,28,06,43,4.30
2021,03,28,06,44,2.90
2021,03,28,06,45,4.70
2021,03,28,06,46,4.30
2021,03,28,06,47,4.40
2021,03,28,06,48,8.00
2021,03,28,06,49,7.70
2021,03,28,06,50,13.30
2021,03,28,06,51,7.50
2021,03,28,06,52,6.90
2021,03,28,06,53,5.10
2021,03,28,06,54,7.90
2021,03,28,06,55,7.80
2021,03,28,06,56,2.70
2021,03,28,06,57,1.60
2021,03,28,06,58,2.70
2021,03,28,06,59,6.70
2021,03,28,07,00,9.80
2021,03,28,07,01,5.70
2021,03,28,07,02,4.60
2021,03,28,07,03,4.80
2021,03,28,07,04,5.50
2021,03,28,07,05,3.80
2021,03,28,07,06,8.90
2021,03,28,07,07,3.30
2021,03,28,07,08,2.80
2021,03,28,07,09,7.70
2021,03,28,07,10,7.60
2021,03,28,07,11,4.30
2021,03,28,07,12,4.10
2021,03,28,07,13,4.30
2021,03,28,07,14,6.10
2021,03,28,07,15,6.10
2021,03,28,07,16,7.00
2021,03,28,07,17,3.80
2021,03,28,07,18,3.50
2021,03,28,07,19,5.30
2021,03,28,07,20,4.20
2021,03,28,07,21,3.80
2021,03,28,07,22,6.20
2021,03,28,07,23,4.10
2021,03,28,07,24,2.70
2021,03,28,07,25,3.80
2021,03,28,07,26,4.20
2021,03,28,07,27,2.30
2021,03,28,07,28,2.70
2021,03,28,07,29,3.40
2021,03,28,07,30,2.40
2021,03,28,07,31,3.10
2021,03,28,07,32,2.80
2021,03,28,07,33,2.40
2021,03,28,07,34,4.50
2021,03,28,07,35,3.00
2021,03,28,07,36,2.70
2021,03,28,07,37,0.80
2021,03,28,07,38,0.90
2021,03,28,07,39,2.30
2021,03,28,07,40,1.00
2021,03,28,07,41,0.00
2021,03,28,07,42,0.10
2021,03,28,07,43,0.10
2021,03,28,07,44,0.30
2021,03,28,07,45,0.80
2021,03,28,07,46,2.60
2021,03,28,07,47,3.90
2021,03,28,07,48,3.90
2021,03,28,07,49,3.60
2021,03,28,07,50,4.00
2021,03,28,07,51,3.80
2021,03,28,07,52,1.40
2021,03,28,07,53,2.20
2021,03,28,07,54,3.40
2021,03,28,07,55,2.90
2021,03,28,07,56,3.20
2021,03,28,07,57,2.70
2021,03,28,07,58,2.00
2021,03,28,07,59,2.10
2021,03,28,08,00,3.40
2021,03,28,08,01,3.80
2021,03,28,08,02,3.30
2021,03,28,08,03,2.60
2021,03,28,08,04,3.00
2021,03,28,08,05,4.50
2021,03,28,08,06,3.40
2021,03,28,08,07,4.10
2021,03,28,08,08,4.40
2021,03,28,08,09,3.40
2021,03,28,08,10,3.70
2021,03,28,08,11,3.10
2021,03,28,08,12,2.40
2021,03,28,08,13,2.00
2021,03,28,08,14,2.20
2021,03,28,08,15,2.20
2021,03,28,08,16,1.60
2021,03,28,08,17,1.90
2021,03,28,08,18,1.40
2021,03,28,08,19,2.50
2021,03,28,08,20,1.40
2021,03,28,08,21,1.30
2021,03,28,08,22,2.30
2021,03,28,08,23,1.50
2021,03,28,08,24,1.40
2021,03,28,08,25,2.70
2021,03,28,08,26,2.80
2021,03,28,08,27,3.10
2021,03,28,08,28,2.70
2021,03,28,08,29,4.70
2021,03,28,08,30,5.70
2021,03,28,08,31,4.00
2021,03,28,08,32,6.00
2021,03,28,08,33,2.90
2021,03,28,08,34,4.00
2021,03,28,08,35,2.90
2021,03,28,08,36,5.40
2021,03,28,08,37,5.70
2021,03,28,08,38,4.30
2021,03,28,08,39,4.90
2021,03,28,08,40,3.30
2021,03,28,08,41,5.20
2021,03,28,08,42,14.80
2021,03,28,08,43,9.20
2021,03,28,08,44,9.10
2021,03,28,08,45,7.30
2021,03,28,08,46,6.00
2021,03,28,08,47,5.20
2021,03,28,08,48,8.30
2021,03,28,08,49,7.10
2021,03,28,08,50,10.90
2021,03,28,08,51,9.20
2021,03,28,08,52,7.80
2021,03,28,08,53,7.10
2021,03,28,08,54,6.60
2021,03,28,08,55,10.40
2021,03,28,08,56,8.00
2021,03,28,08,57,7.40
2021,03,28,08,58,3.70
2021,03,28,08,59,5.60
2021,03,28,09,00,7.30
2021,03,28,09,01,8.20
2021,03,28,09,02,10.60
2021,03,28,09,03,11.00
2021,03,28,09,04,5.70
2021,03,28,09,05,9.30
2021,03,28,09,06,6.70
2021,03,28,09,07,12.30
2021,03,28,09,08,6.60
2021,03,28,09,09,6.30
2021,03,28,09,10,5.70
2021,03,28,09,11,2.90
2021,03,28,09,12,5.80
2021,03,28,09,13,4.70
2021,03,28,09,14,4.70
2021,03,28,09,15,3.40
2021,03,28,09,16,2.80
2021,03,28,09,17,2.50
2021,03,28,09,18,2.00
2021,03,28,09,19,6.10
2021,03,28,09,20,5.90
2021,03,28,09,21,4.20
2021,03,28,09,22,3.60
2021,03,28,09,23,4.40
2021,03,28,09,24,3.70
2021,03,28,09,25,2.10
2021,03,28,09,26,3.40
2021,03,28,09,27,3.60
2021,03,28,09,28,3.40
2021,03,28,09,29,2.20
2021,03,28,09,30,3.00
2021,03,28,09,31,2.80
2021,03,28,09,32,2.20
2021,03,28,09,33,2.40
2021,03,28,09,34,4.80
2021,03,28,09,35,3.70
2021,03,28,09,36,1.40
2021,03,28,09,37,6.20
2021,03,28,09,38,6.70
2021,03,28,09,39,9.00
2021,03,28,09,40,8.20
2021,03,28,09,41,3.70
2021,03,28,09,42,4.40
2021,03,28,09,43,6.70
2021,03,28,09,44,2.20
2021,03,28,09,45,1.60
2021,03,28,09,46,2.20
2021,03,28,09,47,3.60
2021,03,28,09,48,4.00
2021,03,28,09,49,4.10
2021,03,28,09,50,5.70
2021,03,28,09,51,3.90
2021,03,28,09,52,4.00
2021,03,28,09,53,5.30
2021,03,28,09,54,4.60
2021,03,28,09,55,6.10
2021,03,28,09,56,4.80
2021,03,28,09,57,4.60
2021,03,28,09,58,7.30
2021,03,28,09,59,4.50
2021,03,28,10,00,3.80
2021,03,28,10,01,3.60
2021,03,28,10,02,3.60
2021,03,28,10,03,0.70
2021,03,28,10,04,2.60
2021,03,28,10,05,2.90
2021,03,28,10,06,4.50
2021,03,28,10,07,4.50
2021,03,28,10,08,3.80
2021,03,28,10,09,3.70
2021,03,28,10,10,1.70
2021,03,28,10,11,2.20
2021,03,28,10,12,2.90
2021,03,28,10,13,1.90
2021,03,28,10,14,1.10
2021,03,28,10,15,0.40
2021,03,28,10,16,0.30
2021,03,28,10,17,2.60
2021,03,28,10,18,5.40
2021,03,28,10,19,3.30
2021,03,28,10,20,5.90
2021,03,28,10,21,6.30
2021,03,28,10,22,5.10
2021,03,28,10,23,7.80
2021,03,28,10,24,6.90
2021,03,28,10,25,6.30
2021,03,28,10,26,7.10
2021,03,28,10,27,5.90
2021,03,28,10,28,11.30
2021,03,28,10,29,9.00
2021,03,28,10,30,5.40
2021,03,28,10,31,5.30
2021,03,28,10,32,1.90
2021,03,28,10,33,9.10
2021,03,28,10,34,9.40
2021,03,28,10,35,7.80
2021,03,28,10,36,8.10
2021,03,28,10,37,4.90
2021,03,28,10,38,4.50
2021,03,28,10,39,4.10
2021,03,28,10,40,4.40
2021,03,28,10,41,4.40
2021,03,28,10,42,4.30
2021,03,28,10,43,3.00
2021,03,28,10,44,5.90
2021,03,28,10,45,9.70
2021,03,28,10,46,15.30
2021,03,28,10,47,13.10
2021,03,28,10,48,10.40
2021,03,28,10,49,9.70
2021,03,28,10,50,9.70
2021,03,28,10,51,13.30
2021,03,28,10,52,14.10
2021,03,28,10,53,10.50
2021,03,28,10,54,16.70
2021,03,28,10,55,19.50
2021,03,28,10,56,19.50
2021,03,28,10,57,22.50
2021,03,28,10,58,17.20
2021,03,28,10,59,12.40
2021,03,28,11,00,9.50
2021,03,28,11,01,11.70
2021,03,28,11,02,16.10
2021,03,28,11,03,8.10
2021,03,28,11,04,11.80
2021,03,28,11,05,13.90
2021,03,28,11,06,11.30
2021,03,28,11,07,8.60
2021,03,28,11,08,17.90
2021,03,28,11,09,16.60
2021,03,28,11,10,17.50
2021,03,28,11,11,10.70
2021,03,28,11,12,9.80
2021,03,28,11,13,8.70
2021,03,28,11,14,8.20
2021,03,28,11,15,17.80
2021,03,28,11,16,17.20
2021,03,28,11,17,17.00
2021,03,28,11,18,11.20
2021,03,28,11,19,15.40
2021,03,28,11,20,8.30
2021,03,28,11,21,13.70
2021,03,28,11,22,12.40
2021,03,28,11,23,17.80
2021,03,28,11,24,16.40
2021,03,28,11,25,13.20
2021,03,28,11,26,8.10
2021,03,28,11,27,19.80
2021,03,28,11,28,18.60
2021,03,28,11,29,19.40
2021,03,28,11,30,20.10
2021,03,28,11,31,21.30
2021,03,28,11,32,17.80
2021,03,28,11,33,10.30
2021,03,28,11,34,12.00
2021,03,28,11,35,13.30
2021,03,28,11,36,12.10
2021,03,28,11,37,19.20
2021,03,28,11,38,16.50
2021,03,28,11,39,13.80
2021,03,28,11,40,16.80
2021,03,28,11,41,12.90
2021,03,28,11,42,14.40
2021,03,28,11,43,12.90
2021,03,28,11,44,13.40
2021,03,28,11,45,17.00
2021,03,28,11,46,10.20
2021,03,28,11,47,8.90
2021,03,28,11,48,15.50
2021,03,28,11,49,15.80
2021,03,28,11,50,12.90
2021,03,28,11,51,9.60
2021,03,28,11,52,8.00
2021,03,28,11,53,6.60
2021,03,28,11,54,6.90
2021,03,28,11,55,12.30
2021,03,28,11,56,7.20
2021,03,28,11,57,9.50
2021,03,28,11,58,9.60
2021,03,28,11,59,6.90
2021,03,28,12,00,3.30
2021,03,28,12,01,3.40
2021,03,28,12,02,3.90
2021,03,28,12,03,2.10
2021,03,28,12,04,3.20
2021,03,28,12,05,4.80
2021,03,28,12,06,4.50
2021,03,28,12,07,3.30
2021,03,28,12,08,6.20
2021,03,28,12,09,5.60
2021,03,28,12,10,6.10
2021,03,28,12,11,7.50
2021,03,28,12,12,10.00
2021,03,28,12,13,7.70
2021,03,28,12,14,5.80
2021,03,28,12,15,8.00
2021,03,28,12,16,12.90
2021,03,28,12,17,10.10
2021,03,28,12,18,12.40
2021,03,28,12,19,8.20
2021,03,28,12,20,4.30
2021,03,28,12,21,7.60
2021,03,28,12,22,12.00
2021,03,28,12,23,12.00
2021,03,28,12,24,9.60
2021,03,28,12,25,7.90
2021,03,28,12,26,17.00
2021,03,28,12,27,12.10
2021,03,28,12,28,16.00
2021,03,28,12,29,12.20
2021,03,28,12,30,6.70
2021,03,28,12,31,6.70
2021,03,28,12,32,13.10
2021,03,28,12,33,9.10
2021,03,28,12,34,17.90
2021,03,28,12,35,9.30
2021,03,28,12,36,13.30
2021,03,28,12,37,16.80
2021,03,28,12,38,13.90
2021,03,28,12,39,16.80
2021,03,28,12,40,18.60
2021,03,28,12,41,16.00
2021,03,28,12,42,9.10
2021,03,28,12,43,7.30
2021,03,28,12,44,9.90
2021,03,28,12,45,15.00
2021,03,28,12,46,14.70
2021,03,28,12,47,7.40
2021,03,28,12,48,10.90
2021,03,28,12,49,12.70
2021,03,28,12,50,14.30
2021,03,28,12,51,15.50
2021,03,28,12,52,13.30
2021,03,28,12,53,10.50
2021,03,28,12,54,10.00
2021,03,28,12,55,10.70
2021,03,28,12,56,6.90
2021,03,28,12,57,11.00
2021,03,28,12,58,9.40
2021,03,28,12,59,16.20
2021,03,28,13,00,7.30
2021,03,28,13,01,15.40
2021,03,28,13,02,9.40
2021,03,28,13,03,12.00
2021,03,28,13,04,11.60
2021,03,28,13,05,7.00
2021,03,28,13,06,5.60
2021,03,28,13,07,10.20
2021,03,28,13,08,11.10
2021,03,28,13,09,7.50
2021,03,28,13,10,9.10
2021,03,28,13,11,10.90
2021,03,28,13,12,10.60
2021,03,28,13,13,8.70
2021,03,28,13,14,13.20
2021,03,28,13,15,9.70
2021,03,28,13,16,9.70
2021,03,28,13,17,7.40
2021,03,28,13,18,11.40
2021,03,28,13,19,12.50
2021,03,28,13,20,8.70
2021,03,28,13,21,12.40
2021,03,28,13,22,15.90
2021,03,28,13,23,27.10
2021,03,28,13,24,19.70
2021,03,28,13,25,20.80
2021,03,28,13,26,19.70
2021,03,28,13,27,17.00
2021,03,28,13,28,20.10
2021,03,28,13,29,15.40
2021,03,28,13,30,13.60
2021,03,28,13,31,9.30
2021,03,28,13,32,12.40
2021,03,28,13,33,16.40
2021,03,28,13,34,12.10
2021,03,28,13,35,12.60
2021,03,28,13,36,17.90
2021,03,28,13,37,17.40
2021,03,28,13,38,10.80
2021,03,28,13,39,9.40
2021,03,28,13,40,12.10
2021,03,28,13,41,14.00
2021,03,28,13,42,9.90
2021,03,28,13,43,12.90
2021,03,28,13,44,14.70
2021,03,28,13,45,22.10
2021,03,28,13,46,22.30
2021,03,28,13,47,21.70
2021,03,28,13,48,23.30
2021,03,28,13,49,21.00
2021,03,28,13,50,24.30
2021,03,28,13,51,20.30
2021,03,28,13,52,19.50
2021,03,28,13,53,14.10
2021,03,28,13,54,14.80
2021,03,28,13,55,12.50
2021,03,28,13,56,12.40
2021,03,28,13,57,11.60
2021,03,28,13,58,13.70
2021,03,28,13,59,10.20
2021,03,28,14,00,10.90
2021,03,28,14,01,9.10
2021,03,28,14,02,6.30
2021,03,28,14,03,5.00
2021,03,28,14,04,3.50
2021,03,28,14,05,4.70
2021,03,28,14,06,5.50
2021,03,28,14,07,3.70
2021,03,28,14,08,4.60
2021,03,28,14,09,7.40
2021,03,28,14,10,3.70
2021,03,28,14,11,7.90
2021,03,28,14,12,5.50
2021,03,28,14,13,7.20
2021,03,28,14,14,3.50
2021,03,28,14,15,2.40
2021,03,28,14,16,6.40
2021,03,28,14,17,7.60
2021,03,28,14,18,6.60
2021,03,28,14,19,3.10
2021,03,28,14,20,2.50
2021,03,28,14,21,4.10
2021,03,28,14,22,4.40
2021,03,28,14,23,5.20
2021,03,28,14,24,3.40
2021,03,28,14,25,7.00
2021,03,28,14,26,6.30
2021,03,28,14,27,4.10
2021,03,28,14,28,7.30
2021,03,28,14,29,1.60
2021,03,28,14,30,2.60
2021,03,28,14,31,4.00
2021,03,28,14,32,2.30
2021,03,28,14,33,2.60
2021,03,28,14,34,3.00
2021,03,28,14,35,3.00
2021,03,28,14,36,3.30
2021,03,28,14,37,7.90
2021,03,28,14,38,3.20
2021,03,28,14,39,3.00
2021,03,28,14,40,4.10
2021,03,28,14,41,6.40
2021,03,28,14,42,5.40
2021,03,28,14,43,10.10
2021,03,28,14,44,8.40
2021,03,28,14,45,10.80
2021,03,28,14,46,6.40
2021,03,28,14,47,2.70
2021,03,28,14,48,3.70
2021,03,28,14,49,6.10
2021,03,28,14,50,7.70
2021,03,28,14,51,8.00
2021,03,28,14,52,9.40
2021,03,28,14,53,6.10
2021,03,28,14,54,9.80
2021,03,28,14,55,10.90
2021,03,28,14,56,9.90
2021,03,28,14,57,12.10
2021,03,28,14,58,6.20
2021,03,28,14,59,5.00
2021,03,28,15,00,9.50
2021,03,28,15,01,9.80
2021,03,28,15,02,9.60
2021,03,28,15,03,10.50
2021,03,28,15,04,6.80
2021,03,28,15,05,11.40
2021,03,28,15,06,10.30
2021,03,28,15,07,11.00
2021,03,28,15,08,5.90
2021,03,28,15,09,5.50
2021,03,28,15,10,5.60
2021,03,28,15,11,6.00
2021,03,28,15,12,10.30
2021,03,28,15,13,9.80
2021,03,28,15,14,10.90
2021,03,28,15,15,14.10
2021,03,28,15,16,9.80
2021,03,28,15,17,4.90
2021,03,28,15,18,9.00
2021,03,28,15,19,9.80
2021,03,28,15,20,13.30
2021,03,28,15,21,14.40
2021,03,28,15,22,8.90
2021,03,28,15,23,19.10
2021,03,28,15,24,18.30
2021,03,28,15,25,7.20
2021,03,28,15,26,3.60
2021,03,28,15,27,4.40
2021,03,28,15,28,10.20
2021,03,28,15,29,13.90
2021,03,28,15,30,16.60
2021,03,28,15,31,14.10
2021,03,28,15,32,14.30
2021,03,28,15,33,16.70
2021,03,28,15,34,17.10
2021,03,28,15,35,15.80
2021,03,28,15,36,13.00
2021,03,28,15,37,9.60
2021,03,28,15,38,7.90
2021,03,28,15,39,11.00
2021,03,28,15,40,7.30
2021,03,28,15,41,10.20
2021,03,28,15,42,10.40
2021,03,28,15,43,12.40
2021,03,28,15,44,11.90
2021,03,28,15,45,14.30
2021,03,28,15,46,17.20
2021,03,28,15,47,12.80
2021,03,28,15,48,6.40
2021,03,28,15,49,19.70
2021,03,28,15,50,21.80
2021,03,28,15,51,19.30
2021,03,28,15,52,14.10
2021,03,28,15,53,15.30
2021,03,28,15,54,9.30
2021,03,28,15,55,11.70
2021,03,28,15,56,14.50
2021,03,28,15,57,18.10
2021,03,28,15,58,18.00
2021,03,28,15,59,18.70
2021,03,28,16,00,21.50
2021,03,28,16,01,19.40
2021,03,28,16,02,18.00
2021,03,28,16,03,16.50
2021,03,28,16,04,19.00
2021,03,28,16,05,18.40
2021,03,28,16,06,11.40
2021,03,28,16,07,11.30
2021,03,28,16,08,16.30
2021,03,28,16,09,15.70
2021,03,28,16,10,9.60
2021,03,28,16,11,9.10
2021,03,28,16,12,13.00
2021,03,28,16,13,14.30
2021,03,28,16,14,16.70
2021,03,28,16,15,11.20
2021,03,28,16,16,13.70
2021,03,28,16,17,15.30
2021,03,28,16,18,12.60
2021,03,28,16,19,9.70
2021,03,28,16,20,13.80
2021,03,28,16,21,16.70
2021,03,28,16,22,19.50
2021,03,28,16,23,25.40
2021,03,28,16,24,19.30
2021,03,28,16,25,13.10
2021,03,28,16,26,16.60
2021,03,28,16,27,19.40
2021,03,28,16,28,13.30
2021,03,28,16,29,10.60
2021,03,28,16,30,15.50
2021,03,28,16,31,15.80
2021,03,28,16,32,23.20
2021,03,28,16,33,12.10
2021,03,28,16,34,12.60
2021,03,28,16,35,14.70
2021,03,28,16,36,13.20
2021,03,28,16,37,11.40
2021,03,28,16,38,16.00
2021,03,28,16,39,18.00
2021,03,28,16,40,20.60
2021,03,28,16,41,16.60
2021,03,28,16,42,26.60
2021,03,28,16,43,29.90
2021,03,28,16,44,25.90
2021,03,28,16,45,14.80
2021,03,28,16,46,11.00
2021,03,28,16,47,13.90
2021,03,28,16,48,14.40
2021,03,28,16,49,13.00
2021,03,28,16,50,18.80
2021,03,28,16,51,23.90
2021,03,28,16,52,23.40
2021,03,28,16,53,24.10
2021,03,28,16,54,31.90
2021,03,28,16,55,25.90
2021,03,28,16,56,25.50
2021,03,28,16,57,20.30
2021,03,28,16,58,31.10
2021,03,28,16,59,25.90
2021,03,28,17,00,25.60
2021,03,28,17,01,22.00
2021,03,28,17,02,28.00
2021,03,28,17,03,18.90
2021,03,28,17,04,22.30
2021,03,28,17,05,30.10
2021,03,28,17,06,15.40
2021,03,28,17,07,22.00
2021,03,28,17,08,22.70
2021,03,28,17,09,20.00
2021,03,28,17,10,13.60
2021,03,28,17,11,17.50
2021,03,28,17,12,21.10
2021,03,28,17,13,20.50
2021,03,28,17,14,15.30
2021,03,28,17,15,22.80
2021,03,28,17,16,17.70
2021,03,28,17,17,24.50
2021,03,28,17,18,26.30
2021,03,28,17,19,18.20
2021,03,28,17,20,18.60
2021,03,28,17,21,19.80
2021,03,28,17,22,21.70
2021,03,28,17,23,23.70
2021,03,28,17,24,20.20
2021,03,28,17,25,17.20
2021,03,28,17,26,18.50
2021,03,28,17,27,20.30
2021,03,28,17,28,16.80
2021,03,28,17,29,15.30
2021,03,28,17,30,24.50
2021,03,28,17,31,17.90
2021,03,28,17,32,20.00
2021,03,28,17,33,19.40
2021,03,28,17,34,19.40
2021,03,28,17,35,23.80
2021,03,28,17,36,14.20
2021,03,28,17,37,17.80
2021,03,28,17,38,17.20
2021,03,28,17,39,12.40
2021,03,28,17,40,20.40
2021,03,28,17,41,20.90
2021,03,28,17,42,20.60
2021,03,28,17,43,17.70
2021,03,28,17,44,18.90
2021,03,28,17,45,17.80
2021,03,28,17,46,14.60
2021,03,28,17,47,18.30
2021,03,28,17,48,16.10
2021,03,28,17,49,22.70
2021,03,28,17,50,27.00
2021,03,28,17,51,22.00
2021,03,28,17,52,20.60