Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,10,07,00,00,0.00
2009,10,07,00,01,0.00
2009,10,07,00,02,0.00
2009,10,07,00,03,0.00
2009,10,07,00,04,0.00
2009,10,07,00,05,0.00
2009,10,07,00,06,0.00
2009,10,07,00,07,0.00
2009,10,07,00,08,0.00
2009,10,07,00,09,0.00
2009,10,07,00,10,0.00
2009,10,07,00,11,0.00
2009,10,07,00,12,0.00
2009,10,07,00,13,0.00
2009,10,07,00,14,0.00
2009,10,07,00,15,0.00
2009,10,07,00,16,0.00
2009,10,07,00,17,0.00
2009,10,07,00,18,0.00
2009,10,07,00,19,0.00
2009,10,07,00,20,0.00
2009,10,07,00,21,0.00
2009,10,07,00,22,0.00
2009,10,07,00,23,0.00
2009,10,07,00,24,0.00
2009,10,07,00,25,0.00
2009,10,07,00,26,0.00
2009,10,07,00,27,0.00
2009,10,07,00,28,0.00
2009,10,07,00,29,0.00
2009,10,07,00,30,0.00
2009,10,07,00,31,0.00
2009,10,07,00,32,0.00
2009,10,07,00,33,0.00
2009,10,07,00,34,0.00
2009,10,07,00,35,0.00
2009,10,07,00,36,0.00
2009,10,07,00,37,0.00
2009,10,07,00,38,0.00
2009,10,07,00,39,0.00
2009,10,07,00,40,0.00
2009,10,07,00,41,0.00
2009,10,07,00,42,0.00
2009,10,07,00,43,0.00
2009,10,07,00,44,0.00
2009,10,07,00,45,0.00
2009,10,07,00,46,0.00
2009,10,07,00,47,0.00
2009,10,07,00,48,0.00
2009,10,07,00,49,0.00
2009,10,07,00,50,0.00
2009,10,07,00,51,0.00
2009,10,07,00,52,0.00
2009,10,07,00,53,0.00
2009,10,07,00,54,0.00
2009,10,07,00,55,0.00
2009,10,07,00,56,0.00
2009,10,07,00,57,0.00
2009,10,07,00,58,0.00
2009,10,07,00,59,0.00
2009,10,07,01,00,0.00
2009,10,07,01,01,0.00
2009,10,07,01,02,0.00
2009,10,07,01,03,0.00
2009,10,07,01,04,0.00
2009,10,07,01,05,0.00
2009,10,07,01,06,0.00
2009,10,07,01,07,0.00
2009,10,07,01,08,0.00
2009,10,07,01,09,0.00
2009,10,07,01,10,0.00
2009,10,07,01,11,0.00
2009,10,07,01,12,0.00
2009,10,07,01,13,0.00
2009,10,07,01,14,0.00
2009,10,07,01,15,0.00
2009,10,07,01,16,0.00
2009,10,07,01,17,0.00
2009,10,07,01,18,0.00
2009,10,07,01,19,0.00
2009,10,07,01,20,0.00
2009,10,07,01,21,0.00
2009,10,07,01,22,0.00
2009,10,07,01,23,0.00
2009,10,07,01,24,0.00
2009,10,07,01,25,0.00
2009,10,07,01,26,0.00
2009,10,07,01,27,0.00
2009,10,07,01,28,0.00
2009,10,07,01,29,0.00
2009,10,07,01,30,0.00
2009,10,07,01,31,0.00
2009,10,07,01,32,0.00
2009,10,07,01,33,0.00
2009,10,07,01,34,0.00
2009,10,07,01,35,0.00
2009,10,07,01,36,0.00
2009,10,07,01,37,0.00
2009,10,07,01,38,0.00
2009,10,07,01,39,0.00
2009,10,07,01,40,0.00
2009,10,07,01,41,0.00
2009,10,07,01,42,0.00
2009,10,07,01,43,0.00
2009,10,07,01,44,0.00
2009,10,07,01,45,0.00
2009,10,07,01,46,0.00
2009,10,07,01,47,0.00
2009,10,07,01,48,0.00
2009,10,07,01,49,0.00
2009,10,07,01,50,0.00
2009,10,07,01,51,0.00
2009,10,07,01,52,0.00
2009,10,07,01,53,0.00
2009,10,07,01,54,0.00
2009,10,07,01,55,0.00
2009,10,07,01,56,0.00
2009,10,07,01,57,0.00
2009,10,07,01,58,0.00
2009,10,07,01,59,0.00
2009,10,07,02,00,0.00
2009,10,07,02,01,0.00
2009,10,07,02,02,0.00
2009,10,07,02,03,0.00
2009,10,07,02,04,0.00
2009,10,07,02,05,0.00
2009,10,07,02,06,0.00
2009,10,07,02,07,0.00
2009,10,07,02,08,0.00
2009,10,07,02,09,0.00
2009,10,07,02,10,0.00
2009,10,07,02,11,0.00
2009,10,07,02,12,0.00
2009,10,07,02,13,0.00
2009,10,07,02,14,0.00
2009,10,07,02,15,0.00
2009,10,07,02,16,0.00
2009,10,07,02,17,0.00
2009,10,07,02,18,0.00
2009,10,07,02,19,0.00
2009,10,07,02,20,0.00
2009,10,07,02,21,0.00
2009,10,07,02,22,0.00
2009,10,07,02,23,0.00
2009,10,07,02,24,0.00
2009,10,07,02,25,0.00
2009,10,07,02,26,0.00
2009,10,07,02,27,0.00
2009,10,07,02,28,0.00
2009,10,07,02,29,0.00
2009,10,07,02,30,0.00
2009,10,07,02,31,0.00
2009,10,07,02,32,0.00
2009,10,07,02,33,0.00
2009,10,07,02,34,0.00
2009,10,07,02,35,0.00
2009,10,07,02,36,0.00
2009,10,07,02,37,0.00
2009,10,07,02,38,0.00
2009,10,07,02,39,0.00
2009,10,07,02,40,0.00
2009,10,07,02,41,0.00
2009,10,07,02,42,0.00
2009,10,07,02,43,0.00
2009,10,07,02,44,0.00
2009,10,07,02,45,0.00
2009,10,07,02,46,0.00
2009,10,07,02,47,0.00
2009,10,07,02,48,0.00
2009,10,07,02,49,0.00
2009,10,07,02,50,0.00
2009,10,07,02,51,0.00
2009,10,07,02,52,0.00
2009,10,07,02,53,0.00
2009,10,07,02,54,0.00
2009,10,07,02,55,0.00
2009,10,07,02,56,0.00
2009,10,07,02,57,0.00
2009,10,07,02,58,0.00
2009,10,07,02,59,0.00
2009,10,07,03,00,0.00
2009,10,07,03,01,0.00
2009,10,07,03,02,0.00
2009,10,07,03,03,0.00
2009,10,07,03,04,0.00
2009,10,07,03,05,0.00
2009,10,07,03,06,0.00
2009,10,07,03,07,0.00
2009,10,07,03,08,0.00
2009,10,07,03,09,0.00
2009,10,07,03,10,0.00
2009,10,07,03,11,0.00
2009,10,07,03,12,0.00
2009,10,07,03,13,0.00
2009,10,07,03,14,0.00
2009,10,07,03,15,0.00
2009,10,07,03,16,0.00
2009,10,07,03,17,0.00
2009,10,07,03,18,0.00
2009,10,07,03,19,0.00
2009,10,07,03,20,0.00
2009,10,07,03,21,0.00
2009,10,07,03,22,0.00
2009,10,07,03,23,0.00
2009,10,07,03,24,0.00
2009,10,07,03,25,0.00
2009,10,07,03,26,0.00
2009,10,07,03,27,0.00
2009,10,07,03,28,0.00
2009,10,07,03,29,0.00
2009,10,07,03,30,0.00
2009,10,07,03,31,0.00
2009,10,07,03,32,0.00
2009,10,07,03,33,0.00
2009,10,07,03,34,0.00
2009,10,07,03,35,0.00
2009,10,07,03,36,0.00
2009,10,07,03,37,0.00
2009,10,07,03,38,0.00
2009,10,07,03,39,0.00
2009,10,07,03,40,0.00
2009,10,07,03,41,0.00
2009,10,07,03,42,0.00
2009,10,07,03,43,0.00
2009,10,07,03,44,0.00
2009,10,07,03,45,0.00
2009,10,07,03,46,0.00
2009,10,07,03,47,0.00
2009,10,07,03,48,0.00
2009,10,07,03,49,0.00
2009,10,07,03,50,0.00
2009,10,07,03,51,0.00
2009,10,07,03,52,0.00
2009,10,07,03,53,0.00
2009,10,07,03,54,0.00
2009,10,07,03,55,0.00
2009,10,07,03,56,0.00
2009,10,07,03,57,0.00
2009,10,07,03,58,0.00
2009,10,07,03,59,0.00
2009,10,07,04,00,0.00
2009,10,07,04,01,0.00
2009,10,07,04,02,0.00
2009,10,07,04,03,0.00
2009,10,07,04,04,0.00
2009,10,07,04,05,0.00
2009,10,07,04,06,0.00
2009,10,07,04,07,0.00
2009,10,07,04,08,0.00
2009,10,07,04,09,0.00
2009,10,07,04,10,0.00
2009,10,07,04,11,0.00
2009,10,07,04,12,0.00
2009,10,07,04,13,0.00
2009,10,07,04,14,0.00
2009,10,07,04,15,0.00
2009,10,07,04,16,0.00
2009,10,07,04,17,0.00
2009,10,07,04,18,0.00
2009,10,07,04,19,0.00
2009,10,07,04,20,0.00
2009,10,07,04,21,0.00
2009,10,07,04,22,0.00
2009,10,07,04,23,0.00
2009,10,07,04,24,0.00
2009,10,07,04,25,0.00
2009,10,07,04,26,0.00
2009,10,07,04,27,0.00
2009,10,07,04,28,0.00
2009,10,07,04,29,0.00
2009,10,07,04,30,0.00
2009,10,07,04,31,0.00
2009,10,07,04,32,0.00
2009,10,07,04,33,0.00
2009,10,07,04,34,0.00
2009,10,07,04,35,0.00
2009,10,07,04,36,0.00
2009,10,07,04,37,0.00
2009,10,07,04,38,0.00
2009,10,07,04,39,0.00
2009,10,07,04,40,0.00
2009,10,07,04,41,0.00
2009,10,07,04,42,0.00
2009,10,07,04,43,0.00
2009,10,07,04,44,0.00
2009,10,07,04,45,0.00
2009,10,07,04,46,0.00
2009,10,07,04,47,0.00
2009,10,07,04,48,0.00
2009,10,07,04,49,0.00
2009,10,07,04,50,0.00
2009,10,07,04,51,0.00
2009,10,07,04,52,0.00
2009,10,07,04,53,0.00
2009,10,07,04,54,0.00
2009,10,07,04,55,0.00
2009,10,07,04,56,0.00
2009,10,07,04,57,0.00
2009,10,07,04,58,0.00
2009,10,07,04,59,0.00
2009,10,07,05,00,0.00
2009,10,07,05,01,0.00
2009,10,07,05,02,0.00
2009,10,07,05,03,0.00
2009,10,07,05,04,0.00
2009,10,07,05,05,0.00
2009,10,07,05,06,0.00
2009,10,07,05,07,0.00
2009,10,07,05,08,0.00
2009,10,07,05,09,0.00
2009,10,07,05,10,0.00
2009,10,07,05,11,0.00
2009,10,07,05,12,0.00
2009,10,07,05,13,0.00
2009,10,07,05,14,0.00
2009,10,07,05,15,0.00
2009,10,07,05,16,0.00
2009,10,07,05,17,0.00
2009,10,07,05,18,0.00
2009,10,07,05,19,0.00
2009,10,07,05,20,0.00
2009,10,07,05,21,0.00
2009,10,07,05,22,0.00
2009,10,07,05,23,0.00
2009,10,07,05,24,0.00
2009,10,07,05,25,0.00
2009,10,07,05,26,0.00
2009,10,07,05,27,0.00
2009,10,07,05,28,0.00
2009,10,07,05,29,0.00
2009,10,07,05,30,0.00
2009,10,07,05,31,0.00
2009,10,07,05,32,0.00
2009,10,07,05,33,0.00
2009,10,07,05,34,0.00
2009,10,07,05,35,0.00
2009,10,07,05,36,0.00
2009,10,07,05,37,0.00
2009,10,07,05,38,0.00
2009,10,07,05,39,0.00
2009,10,07,05,40,0.00
2009,10,07,05,41,0.00
2009,10,07,05,42,0.00
2009,10,07,05,43,0.00
2009,10,07,05,44,0.00
2009,10,07,05,45,0.00
2009,10,07,05,46,0.00
2009,10,07,05,47,0.00
2009,10,07,05,48,0.00
2009,10,07,05,49,0.00
2009,10,07,05,50,0.00
2009,10,07,05,51,0.00
2009,10,07,05,52,0.00
2009,10,07,05,53,0.00
2009,10,07,05,54,0.00
2009,10,07,05,55,0.00
2009,10,07,05,56,0.00
2009,10,07,05,57,0.00
2009,10,07,05,58,0.00
2009,10,07,05,59,0.00
2009,10,07,06,00,0.00
2009,10,07,06,01,0.00
2009,10,07,06,02,0.00
2009,10,07,06,03,0.00
2009,10,07,06,04,0.00
2009,10,07,06,05,0.00
2009,10,07,06,06,0.00
2009,10,07,06,07,0.00
2009,10,07,06,08,0.00
2009,10,07,06,09,0.00
2009,10,07,06,10,0.00
2009,10,07,06,11,0.00
2009,10,07,06,12,0.00
2009,10,07,06,13,0.00
2009,10,07,06,14,0.00
2009,10,07,06,15,0.00
2009,10,07,06,16,0.00
2009,10,07,06,17,0.00
2009,10,07,06,18,0.00
2009,10,07,06,19,0.00
2009,10,07,06,20,0.00
2009,10,07,06,21,0.00
2009,10,07,06,22,0.00
2009,10,07,06,23,0.00
2009,10,07,06,24,0.00
2009,10,07,06,25,0.00
2009,10,07,06,26,0.00
2009,10,07,06,27,0.00
2009,10,07,06,28,0.00
2009,10,07,06,29,0.00
2009,10,07,06,30,0.00
2009,10,07,06,31,0.00
2009,10,07,06,32,0.00
2009,10,07,06,33,0.00
2009,10,07,06,34,0.00
2009,10,07,06,35,0.00
2009,10,07,06,36,0.00
2009,10,07,06,37,0.00
2009,10,07,06,38,0.00
2009,10,07,06,39,0.00
2009,10,07,06,40,0.00
2009,10,07,06,41,0.00
2009,10,07,06,42,0.00
2009,10,07,06,43,0.00
2009,10,07,06,44,0.00
2009,10,07,06,45,0.00
2009,10,07,06,46,0.00
2009,10,07,06,47,0.00
2009,10,07,06,48,0.00
2009,10,07,06,49,0.00
2009,10,07,06,50,0.00
2009,10,07,06,51,0.00
2009,10,07,06,52,0.00
2009,10,07,06,53,0.00
2009,10,07,06,54,0.00
2009,10,07,06,55,0.00
2009,10,07,06,56,0.00
2009,10,07,06,57,0.00
2009,10,07,06,58,0.00
2009,10,07,06,59,0.00
2009,10,07,07,00,0.00
2009,10,07,07,01,0.00
2009,10,07,07,02,0.00
2009,10,07,07,03,0.00
2009,10,07,07,04,0.00
2009,10,07,07,05,0.00
2009,10,07,07,06,0.00
2009,10,07,07,07,0.00
2009,10,07,07,08,0.00
2009,10,07,07,09,0.00
2009,10,07,07,10,0.00
2009,10,07,07,11,0.00
2009,10,07,07,12,0.00
2009,10,07,07,13,0.00
2009,10,07,07,14,0.00
2009,10,07,07,15,0.00
2009,10,07,07,16,0.00
2009,10,07,07,17,0.00
2009,10,07,07,18,0.00
2009,10,07,07,19,0.00
2009,10,07,07,20,0.00
2009,10,07,07,21,0.00
2009,10,07,07,22,0.00
2009,10,07,07,23,0.00
2009,10,07,07,24,0.00
2009,10,07,07,25,0.00
2009,10,07,07,26,0.30
2009,10,07,07,27,5.00
2009,10,07,07,28,5.00
2009,10,07,07,29,5.00
2009,10,07,07,30,6.10
2009,10,07,07,31,7.00
2009,10,07,07,32,7.00
2009,10,07,07,33,7.00
2009,10,07,07,34,9.00
2009,10,07,07,35,9.00
2009,10,07,07,36,9.00
2009,10,07,07,37,9.80
2009,10,07,07,38,11.00
2009,10,07,07,39,11.00
2009,10,07,07,40,11.70
2009,10,07,07,41,12.00
2009,10,07,07,42,12.00
2009,10,07,07,43,12.10
2009,10,07,07,44,14.00
2009,10,07,07,45,14.00
2009,10,07,07,46,14.80
2009,10,07,07,47,16.00
2009,10,07,07,48,16.00
2009,10,07,07,49,16.00
2009,10,07,07,50,17.80
2009,10,07,07,51,18.00
2009,10,07,07,52,18.10
2009,10,07,07,53,19.00
2009,10,07,07,54,19.00
2009,10,07,07,55,19.90
2009,10,07,07,56,21.00
2009,10,07,07,57,22.20
2009,10,07,07,58,23.00
2009,10,07,07,59,24.60
2009,10,07,08,00,25.00
2009,10,07,08,01,26.00
2009,10,07,08,02,26.50
2009,10,07,08,03,28.70
2009,10,07,08,04,30.00
2009,10,07,08,05,31.20
2009,10,07,08,06,32.70
2009,10,07,08,07,33.00
2009,10,07,08,08,34.70
2009,10,07,08,09,37.10
2009,10,07,08,10,39.20
2009,10,07,08,11,40.00
2009,10,07,08,12,40.90
2009,10,07,08,13,42.90
2009,10,07,08,14,45.10
2009,10,07,08,15,46.70
2009,10,07,08,16,48.50
2009,10,07,08,17,50.80
2009,10,07,08,18,53.10
2009,10,07,08,19,54.50
2009,10,07,08,20,56.00
2009,10,07,08,21,56.90
2009,10,07,08,22,59.00
2009,10,07,08,23,61.80
2009,10,07,08,24,64.50
2009,10,07,08,25,66.90
2009,10,07,08,26,69.10
2009,10,07,08,27,70.30
2009,10,07,08,28,72.60
2009,10,07,08,29,75.30
2009,10,07,08,30,78.10
2009,10,07,08,31,80.20
2009,10,07,08,32,83.30
2009,10,07,08,33,84.00
2009,10,07,08,34,88.00
2009,10,07,08,35,90.10
2009,10,07,08,36,91.40
2009,10,07,08,37,94.30
2009,10,07,08,38,97.40
2009,10,07,08,39,99.10
2009,10,07,08,40,101.30
2009,10,07,08,41,104.50
2009,10,07,08,42,106.60
2009,10,07,08,43,108.90
2009,10,07,08,44,113.10
2009,10,07,08,45,114.50
2009,10,07,08,46,116.60
2009,10,07,08,47,120.20
2009,10,07,08,48,124.10
2009,10,07,08,49,126.30
2009,10,07,08,50,129.20
2009,10,07,08,51,131.90
2009,10,07,08,52,135.00
2009,10,07,08,53,135.90
2009,10,07,08,54,139.70
2009,10,07,08,55,142.10
2009,10,07,08,56,145.00
2009,10,07,08,57,148.00
2009,10,07,08,58,150.40
2009,10,07,08,59,154.00
2009,10,07,09,00,156.00
2009,10,07,09,01,160.20
2009,10,07,09,02,162.20
2009,10,07,09,03,163.80
2009,10,07,09,04,165.80
2009,10,07,09,05,169.00
2009,10,07,09,06,171.60
2009,10,07,09,07,175.30
2009,10,07,09,08,176.00
2009,10,07,09,09,179.20
2009,10,07,09,10,183.00
2009,10,07,09,11,183.70
2009,10,07,09,12,186.20
2009,10,07,09,13,188.90
2009,10,07,09,14,191.10
2009,10,07,09,15,192.80
2009,10,07,09,16,194.60
2009,10,07,09,17,196.70
2009,10,07,09,18,200.20
2009,10,07,09,19,202.40
2009,10,07,09,20,204.60
2009,10,07,09,21,206.40
2009,10,07,09,22,208.10
2009,10,07,09,23,210.20
2009,10,07,09,24,213.20
2009,10,07,09,25,215.60
2009,10,07,09,26,217.90
2009,10,07,09,27,220.10
2009,10,07,09,28,221.50
2009,10,07,09,29,224.40
2009,10,07,09,30,227.80
2009,10,07,09,31,229.00
2009,10,07,09,32,230.90
2009,10,07,09,33,233.50
2009,10,07,09,34,235.70
2009,10,07,09,35,239.00
2009,10,07,09,36,239.80
2009,10,07,09,37,243.30
2009,10,07,09,38,244.70
2009,10,07,09,39,246.90
2009,10,07,09,40,249.80
2009,10,07,09,41,251.00
2009,10,07,09,42,252.80
2009,10,07,09,43,254.80
2009,10,07,09,44,257.20
2009,10,07,09,45,259.10
2009,10,07,09,46,262.00
2009,10,07,09,47,263.30
2009,10,07,09,48,266.10
2009,10,07,09,49,267.00
2009,10,07,09,50,267.00
2009,10,07,09,51,271.00
2009,10,07,09,52,273.90
2009,10,07,09,53,276.30
2009,10,07,09,54,278.20
2009,10,07,09,55,279.80
2009,10,07,09,56,282.10
2009,10,07,09,57,284.10
2009,10,07,09,58,287.00
2009,10,07,09,59,288.00
2009,10,07,10,00,291.60
2009,10,07,10,01,294.20
2009,10,07,10,02,296.60
2009,10,07,10,03,296.30
2009,10,07,10,04,299.90
2009,10,07,10,05,301.60
2009,10,07,10,06,304.70
2009,10,07,10,07,307.60
2009,10,07,10,08,308.80
2009,10,07,10,09,311.10
2009,10,07,10,10,313.00
2009,10,07,10,11,313.70
2009,10,07,10,12,318.10
2009,10,07,10,13,320.20
2009,10,07,10,14,320.30
2009,10,07,10,15,322.00
2009,10,07,10,16,324.50
2009,10,07,10,17,326.90
2009,10,07,10,18,329.10
2009,10,07,10,19,330.00
2009,10,07,10,20,330.00
2009,10,07,10,21,332.50
2009,10,07,10,22,337.00
2009,10,07,10,23,338.60
2009,10,07,10,24,341.80
2009,10,07,10,25,343.00
2009,10,07,10,26,345.70
2009,10,07,10,27,346.00
2009,10,07,10,28,346.80
2009,10,07,10,29,350.70
2009,10,07,10,30,352.50
2009,10,07,10,31,353.00
2009,10,07,10,32,355.90
2009,10,07,10,33,355.30
2009,10,07,10,34,359.70
2009,10,07,10,35,361.80
2009,10,07,10,36,362.40
2009,10,07,10,37,364.00
2009,10,07,10,38,365.20
2009,10,07,10,39,368.10
2009,10,07,10,40,369.00
2009,10,07,10,41,370.30
2009,10,07,10,42,372.60
2009,10,07,10,43,375.50
2009,10,07,10,44,374.60
2009,10,07,10,45,380.20
2009,10,07,10,46,381.00
2009,10,07,10,47,380.60
2009,10,07,10,48,380.60
2009,10,07,10,49,383.40
2009,10,07,10,50,387.30
2009,10,07,10,51,388.00
2009,10,07,10,52,392.10
2009,10,07,10,53,394.30
2009,10,07,10,54,396.00
2009,10,07,10,55,396.40
2009,10,07,10,56,397.90
2009,10,07,10,57,397.80
2009,10,07,10,58,397.00
2009,10,07,10,59,401.50
2009,10,07,11,00,401.30
2009,10,07,11,01,401.00
2009,10,07,11,02,401.30
2009,10,07,11,03,404.30
2009,10,07,11,04,406.60
2009,10,07,11,05,406.00
2009,10,07,11,06,409.30
2009,10,07,11,07,412.30
2009,10,07,11,08,414.80
2009,10,07,11,09,413.30
2009,10,07,11,10,418.00
2009,10,07,11,11,418.50
2009,10,07,11,12,420.00
2009,10,07,11,13,421.80
2009,10,07,11,14,424.00
2009,10,07,11,15,424.60
2009,10,07,11,16,426.50
2009,10,07,11,17,427.00
2009,10,07,11,18,429.00
2009,10,07,11,19,429.30
2009,10,07,11,20,431.20
2009,10,07,11,21,432.80
2009,10,07,11,22,434.90
2009,10,07,11,23,437.10
2009,10,07,11,24,438.00
2009,10,07,11,25,438.80
2009,10,07,11,26,440.70
2009,10,07,11,27,441.20
2009,10,07,11,28,443.40
2009,10,07,11,29,445.00
2009,10,07,11,30,445.40
2009,10,07,11,31,447.00
2009,10,07,11,32,449.40
2009,10,07,11,33,450.00
2009,10,07,11,34,451.80
2009,10,07,11,35,454.10
2009,10,07,11,36,455.00
2009,10,07,11,37,455.60
2009,10,07,11,38,457.70
2009,10,07,11,39,459.90
2009,10,07,11,40,461.60
2009,10,07,11,41,462.00
2009,10,07,11,42,463.70
2009,10,07,11,43,465.90
2009,10,07,11,44,467.80
2009,10,07,11,45,465.10
2009,10,07,11,46,460.30
2009,10,07,11,47,458.80
2009,10,07,11,48,458.80
2009,10,07,11,49,462.40
2009,10,07,11,50,464.40
2009,10,07,11,51,472.00
2009,10,07,11,52,475.70
2009,10,07,11,53,468.70
2009,10,07,11,54,472.80
2009,10,07,11,55,466.80
2009,10,07,11,56,472.50
2009,10,07,11,57,480.40
2009,10,07,11,58,482.00
2009,10,07,11,59,482.00
2009,10,07,12,00,482.90
2009,10,07,12,01,483.20
2009,10,07,12,02,486.70
2009,10,07,12,03,485.00
2009,10,07,12,04,485.70
2009,10,07,12,05,487.90
2009,10,07,12,06,489.60
2009,10,07,12,07,490.00
2009,10,07,12,08,491.60
2009,10,07,12,09,493.70
2009,10,07,12,10,494.50
2009,10,07,12,11,497.40
2009,10,07,12,12,503.70
2009,10,07,12,13,509.00
2009,10,07,12,14,504.00
2009,10,07,12,15,508.00
2009,10,07,12,16,514.20
2009,10,07,12,17,519.70
2009,10,07,12,18,519.80
2009,10,07,12,19,515.40
2009,10,07,12,20,501.20
2009,10,07,12,21,489.70
2009,10,07,12,22,464.80
2009,10,07,12,23,434.60
2009,10,07,12,24,435.60
2009,10,07,12,25,444.80
2009,10,07,12,26,468.80
2009,10,07,12,27,490.40
2009,10,07,12,28,497.00
2009,10,07,12,29,501.60
2009,10,07,12,30,456.20
2009,10,07,12,31,434.50
2009,10,07,12,32,479.00
2009,10,07,12,33,517.20
2009,10,07,12,34,515.80
2009,10,07,12,35,504.00
2009,10,07,12,36,437.10
2009,10,07,12,37,508.00
2009,10,07,12,38,516.40
2009,10,07,12,39,503.00
2009,10,07,12,40,487.00
2009,10,07,12,41,483.40
2009,10,07,12,42,509.50
2009,10,07,12,43,546.20
2009,10,07,12,44,514.00
2009,10,07,12,45,463.60
2009,10,07,12,46,476.30
2009,10,07,12,47,521.20
2009,10,07,12,48,531.80
2009,10,07,12,49,532.50
2009,10,07,12,50,508.80
2009,10,07,12,51,487.10
2009,10,07,12,52,500.30
2009,10,07,12,53,442.60
2009,10,07,12,54,503.00
2009,10,07,12,55,482.90
2009,10,07,12,56,438.80
2009,10,07,12,57,481.00
2009,10,07,12,58,537.70
2009,10,07,12,59,526.40
2009,10,07,13,00,475.00
2009,10,07,13,01,532.80
2009,10,07,13,02,502.50
2009,10,07,13,03,452.50
2009,10,07,13,04,466.80
2009,10,07,13,05,510.00
2009,10,07,13,06,529.30
2009,10,07,13,07,484.40
2009,10,07,13,08,468.00
2009,10,07,13,09,468.00
2009,10,07,13,10,574.10
2009,10,07,13,11,584.00
2009,10,07,13,12,581.00
2009,10,07,13,13,556.80
2009,10,07,13,14,550.70
2009,10,07,13,15,523.30
2009,10,07,13,16,442.80
2009,10,07,13,17,405.40
2009,10,07,13,18,358.30
2009,10,07,13,19,326.20
2009,10,07,13,20,294.00
2009,10,07,13,21,294.00
2009,10,07,13,22,398.80
2009,10,07,13,23,554.50
2009,10,07,13,24,554.60
2009,10,07,13,25,487.10
2009,10,07,13,26,493.00
2009,10,07,13,27,498.20
2009,10,07,13,28,458.30
2009,10,07,13,29,537.80
2009,10,07,13,30,554.40
2009,10,07,13,31,514.70
2009,10,07,13,32,489.00
2009,10,07,13,33,360.40
2009,10,07,13,34,311.00
2009,10,07,13,35,348.00
2009,10,07,13,36,368.60
2009,10,07,13,37,533.00
2009,10,07,13,38,533.00
2009,10,07,13,39,521.90
2009,10,07,13,40,514.00
2009,10,07,13,41,506.40
2009,10,07,13,42,488.50
2009,10,07,13,43,486.70
2009,10,07,13,44,516.20
2009,10,07,13,45,524.90
2009,10,07,13,46,518.40
2009,10,07,13,47,525.60
2009,10,07,13,48,517.00
2009,10,07,13,49,458.90
2009,10,07,13,50,383.70
2009,10,07,13,51,352.10
2009,10,07,13,52,396.00
2009,10,07,13,53,417.30
2009,10,07,13,54,413.60
2009,10,07,13,55,405.00
2009,10,07,13,56,482.60
2009,10,07,13,57,524.80
2009,10,07,13,58,540.30
2009,10,07,13,59,534.10
2009,10,07,14,00,541.70
2009,10,07,14,01,536.00
2009,10,07,14,02,549.00
2009,10,07,14,03,516.20
2009,10,07,14,04,499.00
2009,10,07,14,05,502.50
2009,10,07,14,06,450.40
2009,10,07,14,07,428.70
2009,10,07,14,08,445.70
2009,10,07,14,09,487.70
2009,10,07,14,10,507.20
2009,10,07,14,11,424.10
2009,10,07,14,12,403.00
2009,10,07,14,13,449.00
2009,10,07,14,14,480.10
2009,10,07,14,15,465.70
2009,10,07,14,16,452.70
2009,10,07,14,17,486.00
2009,10,07,14,18,468.00
2009,10,07,14,19,516.30
2009,10,07,14,20,510.00
2009,10,07,14,21,504.30
2009,10,07,14,22,474.40
2009,10,07,14,23,446.80
2009,10,07,14,24,446.00
2009,10,07,14,25,488.50
2009,10,07,14,26,498.70
2009,10,07,14,27,499.40
2009,10,07,14,28,473.50
2009,10,07,14,29,480.50
2009,10,07,14,30,498.70
2009,10,07,14,31,494.00
2009,10,07,14,32,442.90
2009,10,07,14,33,379.00
2009,10,07,14,34,375.70
2009,10,07,14,35,457.30
2009,10,07,14,36,476.40
2009,10,07,14,37,478.10
2009,10,07,14,38,469.50
2009,10,07,14,39,477.80
2009,10,07,14,40,488.50
2009,10,07,14,41,470.30
2009,10,07,14,42,464.00
2009,10,07,14,43,456.00
2009,10,07,14,44,403.80
2009,10,07,14,45,424.00
2009,10,07,14,46,415.20
2009,10,07,14,47,475.80
2009,10,07,14,48,468.50
2009,10,07,14,49,486.30
2009,10,07,14,50,489.00
2009,10,07,14,51,489.00
2009,10,07,14,52,489.00
2009,10,07,14,53,372.80
2009,10,07,14,54,315.00
2009,10,07,14,55,354.50
2009,10,07,14,56,475.60
2009,10,07,14,57,479.10
2009,10,07,14,58,428.20
2009,10,07,14,59,429.70
2009,10,07,15,00,468.40
2009,10,07,15,01,464.00
2009,10,07,15,02,473.80
2009,10,07,15,03,464.40
2009,10,07,15,04,444.90
2009,10,07,15,05,434.00
2009,10,07,15,06,399.80
2009,10,07,15,07,400.10
2009,10,07,15,08,410.90
2009,10,07,15,09,408.40
2009,10,07,15,10,441.10
2009,10,07,15,11,437.90
2009,10,07,15,12,426.20
2009,10,07,15,13,446.10
2009,10,07,15,14,445.80
2009,10,07,15,15,444.80
2009,10,07,15,16,447.40
2009,10,07,15,17,448.00
2009,10,07,15,18,443.80
2009,10,07,15,19,437.60
2009,10,07,15,20,431.80
2009,10,07,15,21,420.70
2009,10,07,15,22,409.00
2009,10,07,15,23,405.60
2009,10,07,15,24,418.20
2009,10,07,15,25,424.20
2009,10,07,15,26,420.60
2009,10,07,15,27,414.10
2009,10,07,15,28,389.00
2009,10,07,15,29,402.10
2009,10,07,15,30,405.10
2009,10,07,15,31,384.20
2009,10,07,15,32,388.60
2009,10,07,15,33,403.60
2009,10,07,15,34,404.00
2009,10,07,15,35,404.00
2009,10,07,15,36,399.60
2009,10,07,15,37,402.10
2009,10,07,15,38,394.80
2009,10,07,15,39,353.00
2009,10,07,15,40,329.10
2009,10,07,15,41,362.20
2009,10,07,15,42,381.70
2009,10,07,15,43,383.40
2009,10,07,15,44,381.20
2009,10,07,15,45,379.40
2009,10,07,15,46,374.00
2009,10,07,15,47,375.20
2009,10,07,15,48,378.00
2009,10,07,15,49,376.90
2009,10,07,15,50,376.00
2009,10,07,15,51,374.60
2009,10,07,15,52,373.10
2009,10,07,15,53,373.00
2009,10,07,15,54,372.00
2009,10,07,15,55,361.70
2009,10,07,15,56,334.70
2009,10,07,15,57,312.40
2009,10,07,15,58,322.00
2009,10,07,15,59,342.20
2009,10,07,16,00,335.50
2009,10,07,16,01,315.00
2009,10,07,16,02,315.80
2009,10,07,16,03,324.80
2009,10,07,16,04,334.10
2009,10,07,16,05,333.20
2009,10,07,16,06,336.90
2009,10,07,16,07,316.80
2009,10,07,16,08,316.40
2009,10,07,16,09,304.00
2009,10,07,16,10,327.50
2009,10,07,16,11,337.10
2009,10,07,16,12,332.40
2009,10,07,16,13,334.00
2009,10,07,16,14,332.20
2009,10,07,16,15,329.50
2009,10,07,16,16,324.50
2009,10,07,16,17,315.40
2009,10,07,16,18,317.20
2009,10,07,16,19,312.60
2009,10,07,16,20,307.10
2009,10,07,16,21,294.30
2009,10,07,16,22,276.90
2009,10,07,16,23,277.40
2009,10,07,16,24,301.00
2009,10,07,16,25,310.30
2009,10,07,16,26,298.80
2009,10,07,16,27,308.00
2009,10,07,16,28,307.80
2009,10,07,16,29,303.10
2009,10,07,16,30,306.00
2009,10,07,16,31,305.10
2009,10,07,16,32,301.20
2009,10,07,16,33,293.10
2009,10,07,16,34,286.20
2009,10,07,16,35,291.60
2009,10,07,16,36,242.90
2009,10,07,16,37,258.60
2009,10,07,16,38,244.30
2009,10,07,16,39,247.40
2009,10,07,16,40,266.30
2009,10,07,16,41,274.40
2009,10,07,16,42,280.70
2009,10,07,16,43,267.70
2009,10,07,16,44,270.40
2009,10,07,16,45,262.50
2009,10,07,16,46,244.40
2009,10,07,16,47,251.40
2009,10,07,16,48,226.60
2009,10,07,16,49,207.30
2009,10,07,16,50,220.80
2009,10,07,16,51,259.20
2009,10,07,16,52,251.90
2009,10,07,16,53,244.70
2009,10,07,16,54,257.20
2009,10,07,16,55,260.50
2009,10,07,16,56,267.00
2009,10,07,16,57,267.00
2009,10,07,16,58,267.00
2009,10,07,16,59,259.20
2009,10,07,17,00,253.50
2009,10,07,17,01,259.30
2009,10,07,17,02,251.80
2009,10,07,17,03,257.00
2009,10,07,17,04,254.90
2009,10,07,17,05,249.30
2009,10,07,17,06,240.80
2009,10,07,17,07,237.40
2009,10,07,17,08,234.10
2009,10,07,17,09,217.80
2009,10,07,17,10,211.20
2009,10,07,17,11,224.80
2009,10,07,17,12,197.40
2009,10,07,17,13,174.40
2009,10,07,17,14,188.20
2009,10,07,17,15,145.10
2009,10,07,17,16,148.30