Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,07,19,00,00,15.00
2005,07,19,00,01,15.00
2005,07,19,00,02,15.00
2005,07,19,00,03,15.00
2005,07,19,00,04,15.00
2005,07,19,00,05,15.10
2005,07,19,00,06,15.10
2005,07,19,00,07,15.10
2005,07,19,00,08,15.20
2005,07,19,00,09,15.20
2005,07,19,00,10,15.20
2005,07,19,00,11,15.30
2005,07,19,00,12,15.30
2005,07,19,00,13,15.30
2005,07,19,00,14,15.30
2005,07,19,00,15,15.30
2005,07,19,00,16,15.30
2005,07,19,00,17,15.30
2005,07,19,00,18,15.30
2005,07,19,00,19,15.30
2005,07,19,00,20,15.30
2005,07,19,00,21,15.40
2005,07,19,00,22,15.40
2005,07,19,00,23,15.40
2005,07,19,00,24,15.40
2005,07,19,00,25,15.40
2005,07,19,00,26,15.50
2005,07,19,00,27,15.50
2005,07,19,00,28,15.50
2005,07,19,00,29,15.50
2005,07,19,00,30,15.50
2005,07,19,00,31,15.50
2005,07,19,00,32,15.50
2005,07,19,00,33,15.50
2005,07,19,00,34,15.60
2005,07,19,00,35,15.60
2005,07,19,00,36,15.60
2005,07,19,00,37,15.60
2005,07,19,00,38,15.60
2005,07,19,00,39,15.70
2005,07,19,00,40,15.70
2005,07,19,00,41,15.70
2005,07,19,00,42,15.70
2005,07,19,00,43,15.70
2005,07,19,00,44,15.70
2005,07,19,00,45,15.70
2005,07,19,00,46,15.70
2005,07,19,00,47,15.70
2005,07,19,00,48,15.70
2005,07,19,00,49,15.70
2005,07,19,00,50,15.70
2005,07,19,00,51,15.70
2005,07,19,00,52,15.60
2005,07,19,00,53,15.60
2005,07,19,00,54,15.60
2005,07,19,00,55,15.60
2005,07,19,00,56,15.60
2005,07,19,00,57,15.60
2005,07,19,00,58,15.60
2005,07,19,00,59,15.60
2005,07,19,01,00,15.60
2005,07,19,01,01,15.60
2005,07,19,01,02,15.60
2005,07,19,01,03,15.60
2005,07,19,01,04,15.60
2005,07,19,01,05,15.60
2005,07,19,01,06,15.60
2005,07,19,01,07,15.60
2005,07,19,01,08,15.50
2005,07,19,01,09,15.50
2005,07,19,01,10,15.50
2005,07,19,01,11,15.50
2005,07,19,01,12,15.50
2005,07,19,01,13,15.50
2005,07,19,01,14,15.50
2005,07,19,01,15,15.50
2005,07,19,01,16,15.50
2005,07,19,01,17,15.50
2005,07,19,01,18,15.50
2005,07,19,01,19,15.50
2005,07,19,01,20,15.50
2005,07,19,01,21,15.50
2005,07,19,01,22,15.50
2005,07,19,01,23,15.40
2005,07,19,01,24,15.40
2005,07,19,01,25,15.40
2005,07,19,01,26,15.40
2005,07,19,01,27,15.40
2005,07,19,01,28,15.30
2005,07,19,01,29,15.30
2005,07,19,01,30,15.30
2005,07,19,01,31,15.30
2005,07,19,01,32,15.30
2005,07,19,01,33,15.30
2005,07,19,01,34,15.30
2005,07,19,01,35,15.30
2005,07,19,01,36,15.30
2005,07,19,01,37,15.30
2005,07,19,01,38,15.30
2005,07,19,01,39,15.30
2005,07,19,01,40,15.30
2005,07,19,01,41,15.30
2005,07,19,01,42,15.30
2005,07,19,01,43,15.30
2005,07,19,01,44,15.30
2005,07,19,01,45,15.30
2005,07,19,01,46,15.30
2005,07,19,01,47,15.20
2005,07,19,01,48,15.20
2005,07,19,01,49,15.20
2005,07,19,01,50,15.20
2005,07,19,01,51,15.20
2005,07,19,01,52,15.10
2005,07,19,01,53,15.10
2005,07,19,01,54,15.10
2005,07,19,01,55,15.10
2005,07,19,01,56,15.10
2005,07,19,01,57,15.00
2005,07,19,01,58,15.00
2005,07,19,01,59,15.00
2005,07,19,02,00,15.00
2005,07,19,02,01,14.90
2005,07,19,02,02,14.90
2005,07,19,02,03,14.90
2005,07,19,02,04,14.90
2005,07,19,02,05,14.90
2005,07,19,02,06,14.90
2005,07,19,02,07,14.90
2005,07,19,02,08,14.90
2005,07,19,02,09,14.90
2005,07,19,02,10,14.80
2005,07,19,02,11,14.80
2005,07,19,02,12,14.80
2005,07,19,02,13,14.80
2005,07,19,02,14,14.80
2005,07,19,02,15,14.80
2005,07,19,02,16,14.80
2005,07,19,02,17,14.80
2005,07,19,02,18,14.80
2005,07,19,02,19,14.80
2005,07,19,02,20,14.80
2005,07,19,02,21,14.80
2005,07,19,02,22,14.80
2005,07,19,02,23,14.70
2005,07,19,02,24,14.70
2005,07,19,02,25,14.70
2005,07,19,02,26,14.70
2005,07,19,02,27,14.70
2005,07,19,02,28,14.70
2005,07,19,02,29,14.70
2005,07,19,02,30,14.70
2005,07,19,02,31,14.70
2005,07,19,02,32,14.70
2005,07,19,02,33,14.60
2005,07,19,02,34,14.60
2005,07,19,02,35,14.60
2005,07,19,02,36,14.60
2005,07,19,02,37,14.60
2005,07,19,02,38,14.60
2005,07,19,02,39,14.60
2005,07,19,02,40,14.50
2005,07,19,02,41,14.50
2005,07,19,02,42,14.50
2005,07,19,02,43,14.50
2005,07,19,02,44,14.50
2005,07,19,02,45,14.50
2005,07,19,02,46,14.50
2005,07,19,02,47,14.40
2005,07,19,02,48,14.40
2005,07,19,02,49,14.40
2005,07,19,02,50,14.40
2005,07,19,02,51,14.40
2005,07,19,02,52,14.40
2005,07,19,02,53,14.40
2005,07,19,02,54,14.40
2005,07,19,02,55,14.40
2005,07,19,02,56,14.40
2005,07,19,02,57,14.40
2005,07,19,02,58,14.30
2005,07,19,02,59,14.30
2005,07,19,03,00,14.30
2005,07,19,03,01,14.20
2005,07,19,03,02,14.20
2005,07,19,03,03,14.20
2005,07,19,03,04,14.20
2005,07,19,03,05,14.20
2005,07,19,03,06,14.20
2005,07,19,03,07,14.20
2005,07,19,03,08,14.20
2005,07,19,03,09,14.20
2005,07,19,03,10,14.20
2005,07,19,03,11,14.20
2005,07,19,03,12,14.20
2005,07,19,03,13,14.20
2005,07,19,03,14,14.20
2005,07,19,03,15,14.20
2005,07,19,03,16,14.20
2005,07,19,03,17,14.20
2005,07,19,03,18,14.20
2005,07,19,03,19,14.10
2005,07,19,03,20,14.10
2005,07,19,03,21,14.10
2005,07,19,03,22,14.00
2005,07,19,03,23,13.90
2005,07,19,03,24,13.90
2005,07,19,03,25,13.80
2005,07,19,03,26,13.80
2005,07,19,03,27,13.70
2005,07,19,03,28,13.70
2005,07,19,03,29,13.60
2005,07,19,03,30,13.50
2005,07,19,03,31,13.50
2005,07,19,03,32,13.40
2005,07,19,03,33,13.30
2005,07,19,03,34,13.30
2005,07,19,03,35,13.30
2005,07,19,03,36,13.30
2005,07,19,03,37,13.20
2005,07,19,03,38,13.20
2005,07,19,03,39,13.10
2005,07,19,03,40,13.10
2005,07,19,03,41,13.00
2005,07,19,03,42,13.00
2005,07,19,03,43,13.00
2005,07,19,03,44,12.90
2005,07,19,03,45,12.90
2005,07,19,03,46,12.90
2005,07,19,03,47,12.80
2005,07,19,03,48,12.80
2005,07,19,03,49,12.70
2005,07,19,03,50,12.70
2005,07,19,03,51,12.60
2005,07,19,03,52,12.60
2005,07,19,03,53,12.50
2005,07,19,03,54,12.50
2005,07,19,03,55,12.50
2005,07,19,03,56,12.50
2005,07,19,03,57,12.40
2005,07,19,03,58,12.40
2005,07,19,03,59,12.40
2005,07,19,04,00,12.30
2005,07,19,04,01,12.30
2005,07,19,04,02,12.30
2005,07,19,04,03,12.30
2005,07,19,04,04,12.30
2005,07,19,04,05,12.30
2005,07,19,04,06,12.30
2005,07,19,04,07,12.30
2005,07,19,04,08,12.20
2005,07,19,04,09,12.20
2005,07,19,04,10,12.20
2005,07,19,04,11,12.20
2005,07,19,04,12,12.10
2005,07,19,04,13,12.10
2005,07,19,04,14,12.10
2005,07,19,04,15,12.10
2005,07,19,04,16,12.10
2005,07,19,04,17,12.10
2005,07,19,04,18,12.00
2005,07,19,04,19,12.00
2005,07,19,04,20,12.00
2005,07,19,04,21,12.00
2005,07,19,04,22,12.00
2005,07,19,04,23,12.00
2005,07,19,04,24,12.00
2005,07,19,04,25,12.00
2005,07,19,04,26,12.00
2005,07,19,04,27,12.00
2005,07,19,04,28,12.00
2005,07,19,04,29,12.00
2005,07,19,04,30,12.00
2005,07,19,04,31,12.00
2005,07,19,04,32,12.00
2005,07,19,04,33,12.00
2005,07,19,04,34,12.00
2005,07,19,04,35,12.00
2005,07,19,04,36,12.00
2005,07,19,04,37,12.00
2005,07,19,04,38,12.00
2005,07,19,04,39,11.90
2005,07,19,04,40,11.90
2005,07,19,04,41,11.90
2005,07,19,04,42,11.90
2005,07,19,04,43,11.90
2005,07,19,04,44,11.90
2005,07,19,04,45,11.90
2005,07,19,04,46,11.90
2005,07,19,04,47,11.90
2005,07,19,04,48,11.90
2005,07,19,04,49,11.90
2005,07,19,04,50,11.90
2005,07,19,04,51,11.90
2005,07,19,04,52,11.90
2005,07,19,04,53,11.90
2005,07,19,04,54,11.90
2005,07,19,04,55,11.90
2005,07,19,04,56,11.90
2005,07,19,04,57,11.90
2005,07,19,04,58,11.90
2005,07,19,04,59,11.90
2005,07,19,05,00,11.90
2005,07,19,05,01,11.90
2005,07,19,05,02,11.90
2005,07,19,05,03,11.90
2005,07,19,05,04,11.90
2005,07,19,05,05,11.90
2005,07,19,05,06,11.90
2005,07,19,05,07,11.90
2005,07,19,05,08,11.90
2005,07,19,05,09,11.90
2005,07,19,05,10,11.90
2005,07,19,05,11,11.90
2005,07,19,05,12,11.90
2005,07,19,05,13,11.90
2005,07,19,05,14,11.90
2005,07,19,05,15,11.90
2005,07,19,05,16,11.90
2005,07,19,05,17,11.90
2005,07,19,05,18,11.90
2005,07,19,05,19,11.90
2005,07,19,05,20,11.90
2005,07,19,05,21,11.90
2005,07,19,05,22,11.90
2005,07,19,05,23,11.80
2005,07,19,05,24,11.80
2005,07,19,05,25,11.80
2005,07,19,05,26,11.80
2005,07,19,05,27,11.80
2005,07,19,05,28,11.80
2005,07,19,05,29,11.80
2005,07,19,05,30,11.80
2005,07,19,05,31,11.80
2005,07,19,05,32,11.80
2005,07,19,05,33,11.80
2005,07,19,05,34,11.80
2005,07,19,05,35,11.80
2005,07,19,05,36,11.80
2005,07,19,05,37,11.80
2005,07,19,05,38,11.80
2005,07,19,05,39,11.80
2005,07,19,05,40,11.80
2005,07,19,05,41,11.80
2005,07,19,05,42,11.80
2005,07,19,05,43,11.80
2005,07,19,05,44,11.80
2005,07,19,05,45,11.80
2005,07,19,05,46,11.80
2005,07,19,05,47,11.80
2005,07,19,05,48,11.80
2005,07,19,05,49,11.80
2005,07,19,05,50,11.80
2005,07,19,05,51,11.70
2005,07,19,05,52,11.70
2005,07,19,05,53,11.70
2005,07,19,05,54,11.80
2005,07,19,05,55,11.80
2005,07,19,05,56,11.80
2005,07,19,05,57,11.80
2005,07,19,05,58,11.80
2005,07,19,05,59,11.80
2005,07,19,06,00,11.80
2005,07,19,06,01,11.80
2005,07,19,06,02,11.80
2005,07,19,06,03,11.80
2005,07,19,06,04,11.80
2005,07,19,06,05,11.80
2005,07,19,06,06,11.80
2005,07,19,06,07,11.80
2005,07,19,06,08,11.80
2005,07,19,06,09,11.80
2005,07,19,06,10,11.80
2005,07,19,06,11,11.80
2005,07,19,06,12,11.80
2005,07,19,06,13,11.80
2005,07,19,06,14,11.80
2005,07,19,06,15,11.80
2005,07,19,06,16,11.80
2005,07,19,06,17,11.80
2005,07,19,06,18,11.80
2005,07,19,06,19,11.80
2005,07,19,06,20,11.80
2005,07,19,06,21,11.80
2005,07,19,06,22,11.80
2005,07,19,06,23,11.80
2005,07,19,06,24,11.80
2005,07,19,06,25,11.80
2005,07,19,06,26,11.80
2005,07,19,06,27,11.80
2005,07,19,06,28,11.80
2005,07,19,06,29,11.80
2005,07,19,06,30,11.80
2005,07,19,06,31,11.80
2005,07,19,06,32,11.80
2005,07,19,06,33,11.80
2005,07,19,06,34,11.80
2005,07,19,06,35,11.80
2005,07,19,06,36,11.80
2005,07,19,06,37,11.90
2005,07,19,06,38,11.90
2005,07,19,06,39,11.90
2005,07,19,06,40,11.90
2005,07,19,06,41,11.90
2005,07,19,06,42,11.90
2005,07,19,06,43,11.90
2005,07,19,06,44,11.90
2005,07,19,06,45,12.00
2005,07,19,06,46,12.00
2005,07,19,06,47,12.00
2005,07,19,06,48,12.10
2005,07,19,06,49,12.10
2005,07,19,06,50,12.10
2005,07,19,06,51,12.10
2005,07,19,06,52,12.20
2005,07,19,06,53,12.20
2005,07,19,06,54,12.20
2005,07,19,06,55,12.20
2005,07,19,06,56,12.20
2005,07,19,06,57,12.20
2005,07,19,06,58,12.20
2005,07,19,06,59,12.30
2005,07,19,07,00,12.30
2005,07,19,07,01,12.30
2005,07,19,07,02,12.30
2005,07,19,07,03,12.20
2005,07,19,07,04,12.20
2005,07,19,07,05,12.20
2005,07,19,07,06,12.20
2005,07,19,07,07,12.20
2005,07,19,07,08,12.20
2005,07,19,07,09,12.20
2005,07,19,07,10,12.20
2005,07,19,07,11,12.30
2005,07,19,07,12,12.30
2005,07,19,07,13,12.30
2005,07,19,07,14,12.30
2005,07,19,07,15,12.40
2005,07,19,07,16,12.40
2005,07,19,07,17,12.50
2005,07,19,07,18,12.50
2005,07,19,07,19,12.60
2005,07,19,07,20,12.70
2005,07,19,07,21,12.70
2005,07,19,07,22,12.80
2005,07,19,07,23,12.80
2005,07,19,07,24,12.80
2005,07,19,07,25,12.80
2005,07,19,07,26,12.90
2005,07,19,07,27,12.90
2005,07,19,07,28,13.00
2005,07,19,07,29,13.00
2005,07,19,07,30,13.00
2005,07,19,07,31,13.00
2005,07,19,07,32,13.10
2005,07,19,07,33,13.20
2005,07,19,07,34,13.20
2005,07,19,07,35,13.30
2005,07,19,07,36,13.30
2005,07,19,07,37,13.30
2005,07,19,07,38,13.30
2005,07,19,07,39,13.30
2005,07,19,07,40,13.30
2005,07,19,07,41,13.30
2005,07,19,07,42,13.40
2005,07,19,07,43,13.50
2005,07,19,07,44,13.60
2005,07,19,07,45,13.70
2005,07,19,07,46,13.70
2005,07,19,07,47,13.80
2005,07,19,07,48,13.80
2005,07,19,07,49,13.80
2005,07,19,07,50,13.90
2005,07,19,07,51,13.90
2005,07,19,07,52,14.00
2005,07,19,07,53,14.10
2005,07,19,07,54,14.20
2005,07,19,07,55,14.20
2005,07,19,07,56,14.20
2005,07,19,07,57,14.20
2005,07,19,07,58,14.20
2005,07,19,07,59,14.20
2005,07,19,08,00,14.20
2005,07,19,08,01,14.30
2005,07,19,08,02,14.40
2005,07,19,08,03,14.50
2005,07,19,08,04,14.50
2005,07,19,08,05,14.50
2005,07,19,08,06,14.50
2005,07,19,08,07,14.60
2005,07,19,08,08,14.60
2005,07,19,08,09,14.60
2005,07,19,08,10,14.70
2005,07,19,08,11,14.70
2005,07,19,08,12,14.90
2005,07,19,08,13,15.00
2005,07,19,08,14,15.10
2005,07,19,08,15,15.20
2005,07,19,08,16,15.30
2005,07,19,08,17,15.40
2005,07,19,08,18,15.50
2005,07,19,08,19,15.40
2005,07,19,08,20,15.30
2005,07,19,08,21,15.20
2005,07,19,08,22,15.20
2005,07,19,08,23,15.10
2005,07,19,08,24,15.00
2005,07,19,08,25,14.90
2005,07,19,08,26,14.70
2005,07,19,08,27,14.60
2005,07,19,08,28,14.60
2005,07,19,08,29,14.50
2005,07,19,08,30,14.50
2005,07,19,08,31,14.40
2005,07,19,08,32,14.40
2005,07,19,08,33,14.50
2005,07,19,08,34,14.50
2005,07,19,08,35,14.50
2005,07,19,08,36,14.60
2005,07,19,08,37,14.60
2005,07,19,08,38,14.60
2005,07,19,08,39,14.70
2005,07,19,08,40,14.80
2005,07,19,08,41,14.80
2005,07,19,08,42,14.80
2005,07,19,08,43,14.80
2005,07,19,08,44,14.80
2005,07,19,08,45,14.90
2005,07,19,08,46,15.00
2005,07,19,08,47,15.10
2005,07,19,08,48,15.20
2005,07,19,08,49,15.10
2005,07,19,08,50,15.00
2005,07,19,08,51,14.90
2005,07,19,08,52,14.80
2005,07,19,08,53,14.80
2005,07,19,08,54,14.80
2005,07,19,08,55,14.90
2005,07,19,08,56,14.90
2005,07,19,08,57,14.90
2005,07,19,08,58,14.90
2005,07,19,08,59,14.90
2005,07,19,09,00,15.00
2005,07,19,09,01,15.00
2005,07,19,09,02,15.00
2005,07,19,09,03,15.10
2005,07,19,09,04,15.20
2005,07,19,09,05,15.30
2005,07,19,09,06,15.30
2005,07,19,09,07,15.30
2005,07,19,09,08,15.10
2005,07,19,09,09,15.10
2005,07,19,09,10,15.10
2005,07,19,09,11,15.00
2005,07,19,09,12,15.00
2005,07,19,09,13,14.90
2005,07,19,09,14,14.80
2005,07,19,09,15,14.80
2005,07,19,09,16,14.80
2005,07,19,09,17,14.80
2005,07,19,09,18,14.80
2005,07,19,09,19,14.80
2005,07,19,09,20,14.80
2005,07,19,09,21,14.80
2005,07,19,09,22,14.90
2005,07,19,09,23,14.90
2005,07,19,09,24,15.10
2005,07,19,09,25,15.20
2005,07,19,09,26,15.30
2005,07,19,09,27,15.40
2005,07,19,09,28,15.50
2005,07,19,09,29,15.70
2005,07,19,09,30,15.80
2005,07,19,09,31,16.00
2005,07,19,09,32,16.10
2005,07,19,09,33,16.10
2005,07,19,09,34,16.10
2005,07,19,09,35,16.10
2005,07,19,09,36,16.10
2005,07,19,09,37,16.10
2005,07,19,09,38,16.00
2005,07,19,09,39,15.80
2005,07,19,09,40,15.80
2005,07,19,09,41,15.80
2005,07,19,09,42,15.80
2005,07,19,09,43,15.80
2005,07,19,09,44,15.90
2005,07,19,09,45,15.90
2005,07,19,09,46,15.90
2005,07,19,09,47,15.90
2005,07,19,09,48,15.90
2005,07,19,09,49,15.90
2005,07,19,09,50,15.90
2005,07,19,09,51,16.10
2005,07,19,09,52,16.30
2005,07,19,09,53,16.40
2005,07,19,09,54,16.40
2005,07,19,09,55,16.40
2005,07,19,09,56,16.40
2005,07,19,09,57,16.40
2005,07,19,09,58,16.40
2005,07,19,09,59,16.30
2005,07,19,10,00,16.10
2005,07,19,10,01,16.10
2005,07,19,10,02,16.10
2005,07,19,10,03,16.10
2005,07,19,10,04,16.10
2005,07,19,10,05,16.20
2005,07,19,10,06,16.20
2005,07,19,10,07,16.10
2005,07,19,10,08,16.00
2005,07,19,10,09,15.80
2005,07,19,10,10,15.60
2005,07,19,10,11,15.60
2005,07,19,10,12,15.60
2005,07,19,10,13,15.60
2005,07,19,10,14,15.70
2005,07,19,10,15,15.80
2005,07,19,10,16,15.80
2005,07,19,10,17,15.80
2005,07,19,10,18,15.90
2005,07,19,10,19,16.00
2005,07,19,10,20,15.90
2005,07,19,10,21,16.00
2005,07,19,10,22,16.00
2005,07,19,10,23,15.70
2005,07,19,10,24,15.50
2005,07,19,10,25,15.40
2005,07,19,10,26,15.30
2005,07,19,10,27,15.40
2005,07,19,10,28,15.60
2005,07,19,10,29,15.60
2005,07,19,10,30,15.60
2005,07,19,10,31,15.70
2005,07,19,10,32,15.80
2005,07,19,10,33,15.80
2005,07,19,10,34,15.80
2005,07,19,10,35,15.80
2005,07,19,10,36,15.90
2005,07,19,10,37,16.00
2005,07,19,10,38,16.10
2005,07,19,10,39,16.10
2005,07,19,10,40,16.20
2005,07,19,10,41,16.30
2005,07,19,10,42,16.40
2005,07,19,10,43,16.30
2005,07,19,10,44,16.20
2005,07,19,10,45,16.20
2005,07,19,10,46,16.10
2005,07,19,10,47,16.00
2005,07,19,10,48,15.90
2005,07,19,10,49,15.90
2005,07,19,10,50,15.80
2005,07,19,10,51,15.80
2005,07,19,10,52,15.80
2005,07,19,10,53,15.90
2005,07,19,10,54,15.90
2005,07,19,10,55,15.80
2005,07,19,10,56,15.90
2005,07,19,10,57,15.90
2005,07,19,10,58,15.90
2005,07,19,10,59,15.90
2005,07,19,11,00,15.80
2005,07,19,11,01,15.90
2005,07,19,11,02,16.00
2005,07,19,11,03,16.00
2005,07,19,11,04,16.10
2005,07,19,11,05,16.20
2005,07,19,11,06,16.30
2005,07,19,11,07,16.30
2005,07,19,11,08,16.30
2005,07,19,11,09,16.30
2005,07,19,11,10,16.20
2005,07,19,11,11,16.10
2005,07,19,11,12,16.10
2005,07,19,11,13,16.10
2005,07,19,11,14,16.20
2005,07,19,11,15,16.30
2005,07,19,11,16,16.40
2005,07,19,11,17,16.50
2005,07,19,11,18,16.60
2005,07,19,11,19,16.70
2005,07,19,11,20,16.70
2005,07,19,11,21,16.70
2005,07,19,11,22,16.60
2005,07,19,11,23,16.50
2005,07,19,11,24,16.40
2005,07,19,11,25,16.40
2005,07,19,11,26,16.30
2005,07,19,11,27,16.30
2005,07,19,11,28,16.40
2005,07,19,11,29,16.40
2005,07,19,11,30,16.60
2005,07,19,11,31,16.60
2005,07,19,11,32,16.60
2005,07,19,11,33,16.50
2005,07,19,11,34,16.30
2005,07,19,11,35,16.40
2005,07,19,11,36,16.40
2005,07,19,11,37,16.40
2005,07,19,11,38,16.40
2005,07,19,11,39,16.30
2005,07,19,11,40,16.50
2005,07,19,11,41,16.80
2005,07,19,11,42,16.90
2005,07,19,11,43,17.00
2005,07,19,11,44,17.00
2005,07,19,11,45,17.00
2005,07,19,11,46,17.00
2005,07,19,11,47,17.00
2005,07,19,11,48,16.90
2005,07,19,11,49,16.60
2005,07,19,11,50,16.50
2005,07,19,11,51,16.60
2005,07,19,11,52,16.60
2005,07,19,11,53,16.70
2005,07,19,11,54,16.80
2005,07,19,11,55,16.80
2005,07,19,11,56,16.80
2005,07,19,11,57,16.70
2005,07,19,11,58,16.60
2005,07,19,11,59,16.60
2005,07,19,12,00,16.50
2005,07,19,12,01,16.50
2005,07,19,12,02,16.50
2005,07,19,12,03,16.40
2005,07,19,12,04,16.40
2005,07,19,12,05,16.50
2005,07,19,12,06,16.70
2005,07,19,12,07,16.70
2005,07,19,12,08,16.80
2005,07,19,12,09,16.80
2005,07,19,12,10,16.70
2005,07,19,12,11,16.70
2005,07,19,12,12,16.60
2005,07,19,12,13,16.60
2005,07,19,12,14,16.40
2005,07,19,12,15,16.40
2005,07,19,12,16,16.50
2005,07,19,12,17,16.70
2005,07,19,12,18,16.70
2005,07,19,12,19,16.80
2005,07,19,12,20,16.90
2005,07,19,12,21,17.00
2005,07,19,12,22,16.80
2005,07,19,12,23,16.80
2005,07,19,12,24,16.80
2005,07,19,12,25,16.90
2005,07,19,12,26,17.00
2005,07,19,12,27,17.10
2005,07,19,12,28,17.20
2005,07,19,12,29,17.20
2005,07,19,12,30,17.00
2005,07,19,12,31,17.00
2005,07,19,12,32,17.00
2005,07,19,12,33,17.00
2005,07,19,12,34,17.00
2005,07,19,12,35,17.00
2005,07,19,12,36,17.10
2005,07,19,12,37,17.00
2005,07,19,12,38,17.10
2005,07,19,12,39,17.20
2005,07,19,12,40,17.30
2005,07,19,12,41,17.40
2005,07,19,12,42,17.40
2005,07,19,12,43,17.30
2005,07,19,12,44,17.30
2005,07,19,12,45,17.30
2005,07,19,12,46,17.30
2005,07,19,12,47,17.20
2005,07,19,12,48,17.10
2005,07,19,12,49,17.00
2005,07,19,12,50,17.10
2005,07,19,12,51,17.20
2005,07,19,12,52,17.30
2005,07,19,12,53,17.30
2005,07,19,12,54,17.30
2005,07,19,12,55,17.30
2005,07,19,12,56,17.30
2005,07,19,12,57,17.30
2005,07,19,12,58,17.40
2005,07,19,12,59,17.50
2005,07,19,13,00,17.60
2005,07,19,13,01,17.70
2005,07,19,13,02,17.60
2005,07,19,13,03,17.50
2005,07,19,13,04,17.50
2005,07,19,13,05,17.50
2005,07,19,13,06,17.60
2005,07,19,13,07,17.70
2005,07,19,13,08,17.80
2005,07,19,13,09,17.90
2005,07,19,13,10,17.90
2005,07,19,13,11,18.00
2005,07,19,13,12,18.20
2005,07,19,13,13,18.30
2005,07,19,13,14,18.40
2005,07,19,13,15,18.40
2005,07,19,13,16,18.50
2005,07,19,13,17,18.60
2005,07,19,13,18,18.80
2005,07,19,13,19,18.90
2005,07,19,13,20,19.00
2005,07,19,13,21,19.10
2005,07,19,13,22,19.10
2005,07,19,13,23,19.10
2005,07,19,13,24,19.10
2005,07,19,13,25,18.80
2005,07,19,13,26,18.50
2005,07,19,13,27,18.30
2005,07,19,13,28,18.30
2005,07,19,13,29,18.20
2005,07,19,13,30,18.30
2005,07,19,13,31,18.20
2005,07,19,13,32,18.20
2005,07,19,13,33,18.10
2005,07,19,13,34,18.10
2005,07,19,13,35,18.20
2005,07,19,13,36,18.40
2005,07,19,13,37,18.60
2005,07,19,13,38,18.60
2005,07,19,13,39,18.70
2005,07,19,13,40,18.90
2005,07,19,13,41,18.90
2005,07,19,13,42,18.90
2005,07,19,13,43,19.00
2005,07,19,13,44,19.10
2005,07,19,13,45,19.10
2005,07,19,13,46,19.10
2005,07,19,13,47,18.90
2005,07,19,13,48,18.80
2005,07,19,13,49,18.80
2005,07,19,13,50,18.80
2005,07,19,13,51,18.90
2005,07,19,13,52,18.90
2005,07,19,13,53,18.90
2005,07,19,13,54,18.80
2005,07,19,13,55,18.80
2005,07,19,13,56,18.80
2005,07,19,13,57,18.90
2005,07,19,13,58,18.90
2005,07,19,13,59,18.80
2005,07,19,14,00,18.70
2005,07,19,14,01,18.60
2005,07,19,14,02,18.60
2005,07,19,14,03,18.60
2005,07,19,14,04,18.70
2005,07,19,14,05,18.60
2005,07,19,14,06,18.70
2005,07,19,14,07,18.80
2005,07,19,14,08,18.90
2005,07,19,14,09,19.00
2005,07,19,14,10,19.10
2005,07,19,14,11,19.10
2005,07,19,14,12,19.20
2005,07,19,14,13,19.20
2005,07,19,14,14,19.30
2005,07,19,14,15,19.40
2005,07,19,14,16,19.40
2005,07,19,14,17,19.40
2005,07,19,14,18,19.30
2005,07,19,14,19,19.30
2005,07,19,14,20,19.30
2005,07,19,14,21,19.30
2005,07,19,14,22,19.20
2005,07,19,14,23,19.20
2005,07,19,14,24,19.00
2005,07,19,14,25,18.90
2005,07,19,14,26,18.90
2005,07,19,14,27,18.80
2005,07,19,14,28,18.70
2005,07,19,14,29,18.60
2005,07,19,14,30,18.60
2005,07,19,14,31,18.70
2005,07,19,14,32,18.80
2005,07,19,14,33,18.70
2005,07,19,14,34,18.70
2005,07,19,14,35,18.80
2005,07,19,14,36,18.80
2005,07,19,14,37,18.80
2005,07,19,14,38,18.90
2005,07,19,14,39,18.90
2005,07,19,14,40,18.90
2005,07,19,14,41,19.00
2005,07,19,14,42,19.00
2005,07,19,14,43,18.90
2005,07,19,14,44,19.00
2005,07,19,14,45,19.00
2005,07,19,14,46,18.90
2005,07,19,14,47,18.90
2005,07,19,14,48,19.00
2005,07,19,14,49,19.10
2005,07,19,14,50,19.20
2005,07,19,14,51,19.10
2005,07,19,14,52,19.10
2005,07,19,14,53,19.20
2005,07,19,14,54,19.30
2005,07,19,14,55,19.40
2005,07,19,14,56,19.50
2005,07,19,14,57,19.60
2005,07,19,14,58,19.70
2005,07,19,14,59,19.80
2005,07,19,15,00,19.80
2005,07,19,15,01,19.80
2005,07,19,15,02,19.80
2005,07,19,15,03,19.80
2005,07,19,15,04,19.90
2005,07,19,15,05,19.90
2005,07,19,15,06,19.80
2005,07,19,15,07,19.80
2005,07,19,15,08,19.60
2005,07,19,15,09,19.50
2005,07,19,15,10,19.40
2005,07,19,15,11,19.50
2005,07,19,15,12,19.50
2005,07,19,15,13,19.40
2005,07,19,15,14,19.30
2005,07,19,15,15,19.30
2005,07,19,15,16,19.40
2005,07,19,15,17,19.50
2005,07,19,15,18,19.50
2005,07,19,15,19,19.40
2005,07,19,15,20,19.30
2005,07,19,15,21,19.40
2005,07,19,15,22,19.50
2005,07,19,15,23,19.60
2005,07,19,15,24,19.70
2005,07,19,15,25,19.80
2005,07,19,15,26,19.80
2005,07,19,15,27,19.70
2005,07,19,15,28,19.60
2005,07,19,15,29,19.60
2005,07,19,15,30,19.70
2005,07,19,15,31,19.60
2005,07,19,15,32,19.50
2005,07,19,15,33,19.40
2005,07,19,15,34,19.30
2005,07,19,15,35,19.30
2005,07,19,15,36,19.20
2005,07,19,15,37,19.20
2005,07,19,15,38,19.30
2005,07,19,15,39,19.50
2005,07,19,15,40,19.50
2005,07,19,15,41,19.50
2005,07,19,15,42,19.40
2005,07,19,15,43,19.40
2005,07,19,15,44,19.50
2005,07,19,15,45,19.60
2005,07,19,15,46,19.80
2005,07,19,15,47,19.80
2005,07,19,15,48,19.90
2005,07,19,15,49,19.90
2005,07,19,15,50,19.80
2005,07,19,15,51,19.70
2005,07,19,15,52,19.60
2005,07,19,15,53,19.50
2005,07,19,15,54,19.50
2005,07,19,15,55,19.40
2005,07,19,15,56,19.30
2005,07,19,15,57,19.30
2005,07,19,15,58,19.40
2005,07,19,15,59,19.30
2005,07,19,16,00,19.30
2005,07,19,16,01,19.30
2005,07,19,16,02,19.30
2005,07,19,16,03,19.40
2005,07,19,16,04,19.40
2005,07,19,16,05,19.40
2005,07,19,16,06,19.40
2005,07,19,16,07,19.40
2005,07,19,16,08,19.40
2005,07,19,16,09,19.20
2005,07,19,16,10,19.20
2005,07,19,16,11,19.30
2005,07,19,16,12,19.30
2005,07,19,16,13,19.30
2005,07,19,16,14,19.20
2005,07,19,16,15,19.20
2005,07,19,16,16,19.30
2005,07,19,16,17,19.30
2005,07,19,16,18,19.40
2005,07,19,16,19,19.50
2005,07,19,16,20,19.60
2005,07,19,16,21,19.80
2005,07,19,16,22,19.80
2005,07,19,16,23,19.80
2005,07,19,16,24,19.70
2005,07,19,16,25,19.60
2005,07,19,16,26,19.60
2005,07,19,16,27,19.70
2005,07,19,16,28,19.80
2005,07,19,16,29,19.90
2005,07,19,16,30,19.80
2005,07,19,16,31,19.80
2005,07,19,16,32,19.80
2005,07,19,16,33,19.80
2005,07,19,16,34,19.80
2005,07,19,16,35,19.90
2005,07,19,16,36,19.90
2005,07,19,16,37,19.80
2005,07,19,16,38,19.80
2005,07,19,16,39,19.80
2005,07,19,16,40,19.70
2005,07,19,16,41,19.70
2005,07,19,16,42,19.80
2005,07,19,16,43,19.90
2005,07,19,16,44,19.90
2005,07,19,16,45,19.80
2005,07,19,16,46,19.50
2005,07,19,16,47,19.30
2005,07,19,16,48,19.30
2005,07,19,16,49,19.40
2005,07,19,16,50,19.40
2005,07,19,16,51,19.30
2005,07,19,16,52,19.10
2005,07,19,16,53,19.10
2005,07,19,16,54,19.10
2005,07,19,16,55,19.00
2005,07,19,16,56,18.90
2005,07,19,16,57,18.90
2005,07,19,16,58,18.90
2005,07,19,16,59,19.00
2005,07,19,17,00,19.10
2005,07,19,17,01,19.10
2005,07,19,17,02,19.10
2005,07,19,17,03,19.10
2005,07,19,17,04,19.10
2005,07,19,17,05,19.20
2005,07,19,17,06,19.30
2005,07,19,17,07,19.30
2005,07,19,17,08,19.20
2005,07,19,17,09,19.20
2005,07,19,17,10,19.10
2005,07,19,17,11,19.10
2005,07,19,17,12,19.10
2005,07,19,17,13,19.10
2005,07,19,17,14,19.10
2005,07,19,17,15,19.10
2005,07,19,17,16,19.10
2005,07,19,17,17,19.10
2005,07,19,17,18,19.00
2005,07,19,17,19,18.90